Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:01;;;;;;;10.88;5.88;;;;;;;25.80;62.16;99874.53;30868195;28;20051;-74
2023/07/25 00:16:03;;;;;;;12.05;5.80;;;;;;;25.70;63.91;99865.13;30863603;28;20126;-75
2023/07/25 00:31:07;;;;;;;9.43;5.70;;;;;;;25.28;67.99;99864.66;30862279;28;20047;-77
2023/07/25 00:46:09;;;;;;;9.93;5.93;;;;;;;25.29;69.10;99852.25;30863011;28;20043;-77
2023/07/25 01:01:11;;;;;;;11.68;6.05;;;;;;;25.14;71.15;99843.66;30871732;28;20051;-77
2023/07/25 01:16:16;;;;;;;14.40;7.32;;;;;;;25.00;74.51;99844.84;30868748;28;20050;-75
2023/07/25 01:31:18;;;;;;;14.15;6.72;;;;;;;24.83;80.19;99845.75;30861712;28;20058;-77
2023/07/25 01:46:20;;;;;;;10.70;6.70;;;;;;;24.94;81.74;99827.47;30863667;28;20604;-77
2023/07/25 02:01:22;;;;;;;10.30;6.85;;;;;;;24.70;83.54;99837.34;30872501;28;20058;-76
2023/07/25 02:16:24;;;;;;;10.55;7.75;;;;;;;24.39;86.73;99838.69;30886650;28;20105;-76
2023/07/25 02:31:26;;;;;;;12.90;6.57;;;;;;;24.52;85.24;99838.06;30884725;28;20063;-75
2023/07/25 02:46:28;;;;;;;9.95;6.20;;;;;;;24.52;84.21;99840.84;30880141;28;20051;-77
2023/07/25 03:01:30;;;;;;;9.85;6.22;;;;;;;24.80;81.82;99846.81;30875867;28;20058;-75
2023/07/25 03:16:33;;;;;;;7.50;5.45;;;;;;;24.90;80.72;99832.56;30876853;28;20050;-76
2023/07/25 03:31:35;;;;;;;15.35;5.85;;;;;;;25.24;79.06;99839.22;30874445;28;20059;-76
2023/07/25 03:46:37;;;;;;;16.45;5.97;;;;;;;25.52;77.94;99846.38;30872831;28;20050;-77
2023/07/25 04:01:39;;;;;;;8.38;5.40;;;;;;;25.86;75.98;99869.66;30875015;28;20553;-77
2023/07/25 04:16:41;;;;;;;10.82;5.88;;;;;;;26.54;73.65;99877.63;30867936;28;20395;-76
2023/07/25 04:31:44;;;;;;;7.70;5.50;;;;;;;27.30;70.98;99895.38;30867404;28;20449;-76
2023/07/25 04:46:46;;;;;;;10.25;6.05;;;;;;;27.62;69.06;99884.06;30867289;28;20118;-78
2023/07/25 05:01:48;;;;;;;14.13;5.93;;;;;;;28.07;68.48;99887.28;30866847;28;20509;-76
2023/07/25 05:16:50;;;;;;;9.80;5.67;;;;;;;28.38;69.16;99879.16;30870603;28;20042;-77
2023/07/25 05:31:52;;;;;;;8.40;5.20;;;;;;;29.19;68.66;99861.94;30871125;28;20065;-76
2023/07/25 05:46:54;;;;;;;9.27;5.23;;;;;;;29.88;66.65;99871.22;30905566;28;20050;-77
2023/07/25 06:01:57;;;;;;;6.83;5.10;;;;;;;30.15;64.50;99861.19;30907314;28;20143;-78
2023/07/25 06:16:59;;;;;;;7.88;5.90;;;;;;;30.98;62.90;99858.78;30902687;28;20117;-77
2023/07/25 06:32:01;;;;;;;9.82;5.38;;;;;;;31.53;60.57;99855.91;30899616;28;20086;-78
2023/07/25 06:47:03;;;;;;;8.90;5.00;;;;;;;32.53;57.39;99857.38;30890519;28;20051;-78
2023/07/25 07:02:05;;;;;;;13.93;5.55;;;;;;;33.12;56.06;99872.63;30884536;28;20089;-80
2023/07/25 07:17:09;;;;;;;11.10;5.18;;;;;;;33.77;53.64;99847.56;30879372;28;20051;-76
2023/07/25 07:32:11;;;;;;;10.15;4.47;;;;;;;33.81;51.05;99847.13;30872651;28;20078;-77
2023/07/25 07:47:13;;;;;;;8.65;5.10;;;;;;;34.52;49.82;99835.56;30871996;28;20043;-76
2023/07/25 08:02:15;;;;;;;7.20;4.15;;;;;;;35.32;46.92;99796.91;30862133;28;20059;-76
2023/07/25 08:17:18;;;;;;;5.93;4.00;;;;;;;36.16;44.70;99801.97;30869031;28;20045;-77
2023/07/25 08:32:20;;;;;;;7.63;4.22;;;;;;;37.09;42.18;99783.91;30863833;28;20492;-76
2023/07/25 08:47:27;;;;;;;7.88;4.78;;;;;;;37.76;39.94;99773.91;30864534;28;20062;-76
2023/07/25 09:02:30;;;;;;;10.02;4.45;;;;;;;37.96;39.55;99780.75;30862189;28;20050;-79
2023/07/25 09:17:32;;;;;;;6.25;4.00;;;;;;;38.82;37.66;99764.41;30865037;28;20077;-78
2023/07/25 09:32:35;;;;;;;7.80;4.78;;;;;;;39.00;36.87;99755.41;30862198;28;20055;-79
2023/07/25 09:47:37;;;;;;;6.78;3.97;;;;;;;39.32;35.61;99728.78;30869211;28;20055;-79
2023/07/25 10:02:40;;;;;;;5.25;3.35;;;;;;;39.03;37.31;99715.19;30866041;28;20054;-79
2023/07/25 10:17:42;;;;;;;8.15;4.53;;;;;;;39.13;37.29;99703.66;30869104;28;20490;-79
2023/07/25 10:32:45;;;;;;;4.80;3.17;;;;;;;40.35;35.91;99690.66;30881335;28;20121;-82
2023/07/25 10:47:51;;;;;;;8.73;3.40;;;;;;;40.09;36.60;99681.59;30884433;28;20050;-80
2023/07/25 11:02:53;;;;;;;6.68;4.32;;;;;;;41.14;35.66;99656.53;30882072;28;20109;-82
2023/07/25 11:17:56;;;;;;;3.88;2.58;;;;;;;42.43;34.08;99637.66;30877781;28;20089;-78
2023/07/25 11:32:58;;;;;;;5.00;2.75;;;;;;;39.94;34.52;99614.06;30864440;28;20408;-76
2023/07/25 11:48:00;;;;;;;6.68;3.60;;;;;;;38.19;37.76;99604.28;30871759;28;20055;-76
2023/07/25 12:03:02;;;;;;;6.93;2.70;;;;;;;37.85;38.56;99600.97;30862491;28;20050;-78
2023/07/25 12:18:04;;;;;;;5.10;2.55;;;;;;;37.59;38.96;99587.38;30867912;28;20097;-75
2023/07/25 12:33:06;;;;;;;4.75;2.92;;;;;;;37.02;39.88;99567.84;30869594;28;20142;-78
2023/07/25 12:48:08;;;;;;;6.78;3.17;;;;;;;36.91;40.47;99543.13;30866874;28;20117;-77
2023/07/25 13:03:14;;;;;;;6.05;3.03;;;;;;;36.89;40.92;99523.94;30869528;28;20058;-77
2023/07/25 13:18:17;;;;;;;5.70;3.33;;;;;;;36.76;40.98;99509.72;30857758;28;20058;-78
2023/07/25 13:33:19;;;;;;;11.40;4.38;;;;;;;36.48;41.74;99508.72;30863417;28;20063;-79
2023/07/25 13:48:21;;;;;;;8.27;3.72;;;;;;;36.65;41.80;99499.09;30866034;28;20055;-78
2023/07/25 14:03:31;;;;;;;8.02;3.65;;;;;;;36.63;41.86;99505.38;30885610;28;20086;-77
2023/07/25 14:18:33;;;;;;;6.82;3.75;;;;;;;36.28;42.31;99488.44;30885854;28;20093;-78
2023/07/25 14:33:35;;;;;;;11.10;4.00;;;;;;;36.38;42.91;99493.97;30879578;28;20050;-77
2023/07/25 14:48:37;;;;;;;7.47;4.13;;;;;;;36.02;43.19;99492.44;30884352;28;20047;-78
2023/07/25 15:03:39;;;;;;;11.55;5.22;;;;;;;35.42;43.84;99487.97;30882081;28;20169;-76
2023/07/25 15:18:41;;;;;;;9.38;3.88;;;;;;;35.78;43.63;99488.84;30873594;28;20054;-77
2023/07/25 15:33:43;;;;;;;6.97;4.05;;;;;;;36.18;43.32;99471.56;30873430;28;20497;-78
2023/07/25 15:48:45;;;;;;;9.93;4.85;;;;;;;35.73;43.91;99481.44;30875800;28;20480;-77
2023/07/25 16:03:49;;;;;;;8.23;4.00;;;;;;;35.59;44.70;99469.25;30872626;28;20416;-78
2023/07/25 16:18:51;;;;;;;7.00;3.50;;;;;;;35.43;44.58;99486.59;30872802;28;20514;-78
2023/07/25 16:33:53;;;;;;;6.70;3.85;;;;;;;34.88;43.96;99468.91;30870786;28;20058;-78
2023/07/25 16:48:55;;;;;;;5.32;3.15;;;;;;;34.47;43.84;99470.34;30871508;28;20603;-78
2023/07/25 17:03:57;;;;;;;6.32;3.10;;;;;;;34.25;43.46;99474.41;30856705;28;20113;-79
2023/07/25 17:19:00;;;;;;;12.95;4.03;;;;;;;33.76;43.94;99473.78;30861675;28;20465;-76
2023/07/25 17:34:02;;;;;;;9.55;3.33;;;;;;;33.49;44.09;99490.88;30859477;28;20054;-78
2023/07/25 17:49:04;;;;;;;14.07;5.68;;;;;;;32.92;45.32;99497.16;30857576;28;20126;-79
2023/07/25 18:04:06;;;;;;;11.18;4.38;;;;;;;32.42;48.28;99512.38;30860052;28;20055;-77
2023/07/25 18:19:08;;;;;;;20.10;10.75;;;;;;;32.15;50.31;99514.44;30860445;28;20042;-81
2023/07/25 18:34:10;;;;;;;6.78;4.05;;;;;;;31.93;51.90;99521.84;30858335;28;20501;-76
2023/07/25 18:49:12;;;;;;;7.47;3.55;;;;;;;31.64;52.36;99524.44;30869445;28;20473;-78
2023/07/25 19:04:14;;;;;;;9.07;3.10;;;;;;;31.27;52.47;99528.41;30880151;28;20050;-77
2023/07/25 19:19:16;;;;;;;12.13;3.55;;;;;;;30.91;54.68;99542.94;30880034;28;20046;-78
2023/07/25 19:34:18;;;;;;;4.60;3.00;;;;;;;30.47;57.37;99551.81;30871157;28;20094;-76
2023/07/25 19:49:20;;;;;;;9.75;3.05;;;;;;;30.22;59.91;99565.03;30872094;28;20125;-75
2023/07/25 20:04:22;;;;;;;7.97;3.20;;;;;;;29.99;61.36;99559.56;30870453;28;20058;-79
2023/07/25 20:19:25;;;;;;;7.63;3.03;;;;;;;29.81;63.78;99570.59;30860819;28;20054;-76
2023/07/25 20:34:27;;;;;;;5.40;3.30;;;;;;;29.60;65.08;99566.56;30866030;28;20305;-79
2023/07/25 20:49:29;;;;;;;;;;;;;;;29.45;68.40;99559.69;30870922;28;20042;-75
2023/07/25 21:04:31;;;;;;;9.30;3.67;;;;;;;29.40;66.47;99571.81;30865361;28;20380;-76
2023/07/25 21:19:45;;;;;;;8.53;4.07;;;;;;;29.23;68.62;99580.03;30864066;28;20050;-76
2023/07/25 21:34:48;;;;;;;11.73;5.05;;;;;;;28.96;70.05;99576.13;30861236;28;20069;-76
2023/07/25 21:49:50;;;;;;;14.83;6.33;;;;;;;28.76;73.35;99549.84;30860832;28;20050;-75
2023/07/25 22:04:52;;;;;;;10.80;6.07;;;;;;;28.58;78.99;99551.69;30856299;28;20300;-74
2023/07/25 22:19:54;;;;;;;9.43;4.82;;;;;;;28.34;82.89;99541.06;30878117;28;20046;-76
2023/07/25 22:50:17;;;;;;;11.43;5.82;;;;;;;28.37;91.49;99537.88;30886974;28;20157;-76
2023/07/25 23:05:19;;;;;;;14.13;5.10;;;;;;;28.34;93.46;99543.84;30876246;28;20050;-76
2023/07/25 23:20:21;;;;;;;10.60;5.70;;;;;;;28.17;95.44;99530.34;30875121;28;20085;-76
2023/07/25 23:35:24;;;;;;;10.55;5.40;;;;;;;28.22;96.07;99534.31;30868931;28;20138;-75
2023/07/25 23:50:26;;;;;;;13.90;4.90;;;;;;;28.03;98.28;99531.81;30873194;28;20061;-72
