Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:54;;;;;;;13.23;7.55;;;13.20;99.90;;;;;;5067174;28;20042;-76
2022/05/11 00:04:20;;;;;;;15.48;6.90;;;13.30;99.90;;;;;;5051412;28;20106;-76
2022/05/11 00:06:46;;;;;;;10.37;7.03;;;13.30;99.90;;;;;;5051076;28;20048;-75
2022/05/11 00:09:13;;;;;;;14.52;7.30;;;13.30;99.90;;;;;;5067691;28;20290;-76
2022/05/11 00:11:40;;;;;;;15.55;8.05;;;13.30;99.90;;;;;;5068354;28;20054;-76
2022/05/11 00:14:06;;;;;;;10.95;7.70;;;13.30;99.90;;;;;;5068709;28;20037;-76
2022/05/11 00:16:33;;;;;;;14.07;7.97;;;13.40;99.90;;;;;;5068097;28;20517;-75
2022/05/11 00:18:59;;;;;;;14.93;7.65;;;13.40;99.90;;;;;;5050319;28;20054;-75
2022/05/11 00:21:25;;;;;;;11.95;7.55;;;13.40;99.90;;;;;;5067702;28;20045;-74
2022/05/11 00:23:52;;;;;;;15.07;7.53;;;13.40;99.90;;;;;;5067134;28;20057;-75
2022/05/11 00:26:18;;;;;;;13.75;8.02;;;13.40;99.90;;;;;;5067521;28;20098;-75
2022/05/11 00:28:44;;;;;;;18.55;8.10;;;13.40;99.90;;;;;;5067232;28;20028;-75
2022/05/11 00:31:10;;;;;;;13.32;7.95;;;13.50;99.90;;;;;;5067481;28;20457;-75
2022/05/11 00:33:36;;;;;;;14.30;8.07;;;13.60;99.90;;;;;;5067358;28;20036;-78
2022/05/11 00:36:03;;;;;;;13.95;7.90;;;13.60;99.90;;;;;;5067537;28;20396;-75
2022/05/11 00:38:30;;;;;;;13.63;7.53;;;13.60;99.90;;;;;;5067523;28;20050;-75
2022/05/11 00:40:57;;;;;;;;;;;13.60;99.90;;;;;;5067277;28;20072;-75
2022/05/11 00:43:32;;;;;;;;;;;13.60;99.90;;;;;;5067911;28;19916;-76
2022/05/11 00:46:15;;;;;;;14.05;8.13;;;13.60;99.90;;;;;;5067079;28;20292;-77
2022/05/11 00:51:34;;;;;;;18.08;7.88;;;13.60;99.90;;;;;;5071591;28;20066;-75
2022/05/11 00:54:00;;;;;;;13.57;7.53;;;13.60;99.90;;;;;;5069165;28;20508;-76
2022/05/11 00:56:27;;;;;;;16.48;8.05;;;13.70;99.90;;;;;;5054705;28;20037;-76
2022/05/11 00:59:00;;;;;;;15.25;7.07;;;13.70;99.90;;;;;;5071323;28;20047;-76
2022/05/11 01:01:27;;;;;;;12.45;7.10;;;13.70;99.90;;;;;;5071395;28;20429;-76
2022/05/11 01:03:55;;;;;;;;;;;13.80;99.90;;;;;;5071661;28;20067;-76
2022/05/11 01:06:22;;;;;;;11.57;7.78;;;13.80;99.90;;;;;;5071449;28;19972;-76
2022/05/11 01:08:47;;;;;;;;;;;13.80;99.90;;;;;;5071624;28;20070;-75
2022/05/11 01:11:16;;;;;;;14.15;7.45;;;13.80;99.90;;;;;;5070958;28;20392;-75
2022/05/11 01:13:44;;;;;;;13.73;7.35;;;13.80;99.90;;;;;;5071280;28;20040;-76
2022/05/11 01:16:10;;;;;;;13.73;7.85;;;13.80;99.90;;;;;;5054020;28;20093;-75
2022/05/11 01:18:39;;;;;;;15.95;7.93;;;13.80;99.90;;;;;;5071360;28;20528;-75
2022/05/11 01:21:07;;;;;;;14.32;7.57;;;13.80;99.90;;;;;;5070591;28;20041;-76
2022/05/11 01:23:57;;;;;;;12.18;7.78;;;13.80;99.90;;;;;;5070858;28;20057;-75
2022/05/11 01:26:23;;;;;;;15.05;7.53;;;13.80;99.90;;;;;;5071190;28;20519;-76
2022/05/11 01:28:54;;;;;;;15.95;7.60;;;13.80;99.90;;;;;;5071966;28;20032;-76
2022/05/11 01:31:21;;;;;;;12.60;7.75;;;13.70;99.90;;;;;;5070695;28;20040;-76
2022/05/11 01:33:49;;;;;;;11.80;7.70;;;13.70;99.90;;;;;;5070767;28;20040;-74
2022/05/11 01:36:23;;;;;;;12.60;7.38;;;13.70;99.90;;;;;;5070656;28;20393;-76
2022/05/11 01:39:00;;;;;;;17.00;7.93;;;13.70;99.90;;;;;;5070683;28;20123;-76
2022/05/11 01:41:31;;;;;;;13.20;7.72;;;13.60;99.90;;;;;;5054026;28;20059;-76
2022/05/11 01:43:57;;;;;;;12.82;7.25;;;13.60;99.90;;;;;;5070764;28;20513;-76
2022/05/11 01:46:23;;;;;;;13.35;7.63;;;13.60;99.90;;;;;;5070306;28;20041;-76
2022/05/11 01:48:49;;;;;;;12.75;6.70;;;13.50;99.90;;;;;;5070466;28;20028;-75
2022/05/11 01:51:16;;;;;;;;;;;13.50;99.90;;;;;;5037618;28;20045;-75
2022/05/11 01:53:43;;;;;;;13.60;7.20;;;13.50;99.90;;;;;;5070636;28;20383;-76
2022/05/11 01:56:09;;;;;;;10.07;7.22;;;13.50;99.90;;;;;;5070081;28;20040;-76
2022/05/11 01:58:36;;;;;;;12.80;6.70;;;13.50;99.90;;;;;;5070533;28;20094;-76
2022/05/11 02:01:02;;;;;;;14.35;6.93;;;13.40;99.90;;;;;;5051738;28;20051;-76
2022/05/11 02:03:28;;;;;;;11.85;6.65;;;13.50;99.90;;;;;;5070157;28;20068;-76
2022/05/11 02:08:41;;;;;;;11.37;6.17;;;13.60;99.90;;;;;;5070271;28;20500;-75
2022/05/11 02:11:06;;;;;;;10.30;6.20;;;13.50;99.90;;;;;;5070023;28;20124;-75
2022/05/11 02:13:33;;;;;;;11.32;7.43;;;13.40;99.90;;;;;;5069868;28;20098;-76
2022/05/11 02:15:59;;;;;;;9.18;6.38;;;13.30;99.90;;;;;;5070239;28;20043;-76
2022/05/11 02:18:25;;;;;;;11.18;6.85;;;13.40;99.90;;;;;;5070688;28;20067;-76
2022/05/11 02:20:51;;;;;;;12.85;6.43;;;13.40;99.90;;;;;;5070009;28;20036;-76
2022/05/11 02:23:19;;;;;;;10.43;6.20;;;13.40;99.90;;;;;;5070568;28;20048;-75
2022/05/11 02:25:46;;;;;;;11.60;7.00;;;13.40;99.90;;;;;;5070465;28;20040;-76
2022/05/11 02:28:13;;;;;;;13.98;6.43;;;13.40;99.90;;;;;;5069539;28;20071;-75
2022/05/11 02:30:40;;;;;;;11.38;6.50;;;13.40;99.90;;;;;;5069624;28;20064;-76
2022/05/11 02:33:06;;;;;;;14.23;6.70;;;13.40;99.90;;;;;;5070195;28;20467;-76
2022/05/11 02:35:32;;;;;;;10.85;6.68;;;13.30;99.90;;;;;;5053671;28;20037;-76
2022/05/11 02:38:05;;;;;;;11.25;6.75;;;13.30;99.90;;;;;;5069732;28;20036;-76
2022/05/11 02:40:33;;;;;;;12.18;7.25;;;13.20;99.90;;;;;;5070171;28;20480;-76
2022/05/11 02:43:01;;;;;;;10.98;6.57;;;13.20;99.90;;;;;;5070458;28;20040;-76
2022/05/11 02:45:27;;;;;;;9.73;6.93;;;13.30;99.90;;;;;;5053890;28;20481;-75
2022/05/11 02:47:54;;;;;;;12.63;5.93;;;13.40;99.90;;;;;;5052644;28;20044;-75
2022/05/11 02:50:32;;;;;;;10.20;5.88;;;13.30;99.90;;;;;;5069237;28;20048;-75
2022/05/11 02:52:58;;;;;;;10.80;6.28;;;13.30;99.90;;;;;;5068366;28;20039;-75
2022/05/11 02:55:24;;;;;;;12.60;6.03;;;13.40;99.90;;;;;;5052025;28;20067;-75
2022/05/11 02:57:50;;;;;;;11.70;6.15;;;13.30;99.90;;;;;;5069072;28;20178;-75
2022/05/11 03:00:18;;;;;;;9.63;6.22;;;13.30;99.90;;;;;;5069102;28;20582;-75
2022/05/11 03:02:45;;;;;;;10.52;5.60;;;13.40;99.90;;;;;;5069272;28;20387;-75
2022/05/11 03:05:13;;;;;;;10.20;5.50;;;13.40;99.90;;;;;;5068793;28;20496;-75
2022/05/11 03:07:39;;;;;;;10.82;6.38;;;13.40;99.90;;;;;;5069064;28;20497;-75
2022/05/11 03:10:06;;;;;;;;;;;13.40;99.90;;;;;;5069582;28;20036;-75
2022/05/11 03:12:32;;;;;;;11.98;6.22;;;13.40;99.90;;;;;;5051912;28;19913;-75
2022/05/11 03:14:58;;;;;;;;;;;13.40;99.90;;;;;;5069012;28;20953;-76
2022/05/11 03:17:23;;;;;;;15.35;5.97;;;13.40;99.90;;;;;;5069855;28;20288;-75
2022/05/11 03:19:50;;;;;;;11.30;6.30;;;13.40;99.90;;;;;;5068843;28;20055;-76
2022/05/11 03:22:16;;;;;;;10.93;6.10;;;13.40;99.90;;;;;;5068341;28;20123;-76
2022/05/11 03:24:41;;;;;;;11.10;6.22;;;13.40;99.90;;;;;;5068224;28;20052;-76
2022/05/11 03:27:08;;;;;;;9.67;5.73;;;13.40;99.90;;;;;;5052618;28;20040;-76
2022/05/11 03:29:34;;;;;;;;;;;13.40;99.90;;;;;;5069345;28;20666;-75
2022/05/11 03:34:43;;;;;;;9.55;5.93;;;13.40;99.90;;;;;;5068300;28;20055;-76
2022/05/11 03:37:15;;;;;;;11.60;5.18;;;13.40;99.90;;;;;;5068563;28;20048;-75
2022/05/11 03:39:41;;;;;;;10.52;5.45;;;13.30;99.90;;;;;;5068287;28;20036;-76
2022/05/11 03:42:11;;;;;;;8.82;5.50;;;13.30;99.90;;;;;;5068489;28;20075;-76
2022/05/11 03:44:37;;;;;;;11.75;5.50;;;13.30;99.90;;;;;;5068683;28;20041;-77
2022/05/11 03:47:03;;;;;;;7.38;5.30;;;13.30;99.90;;;;;;5068175;28;20032;-76
2022/05/11 03:49:28;;;;;;;12.82;5.63;;;13.30;99.90;;;;;;5068040;28;20492;-76
2022/05/11 03:51:54;;;;;;;14.13;5.72;;;13.40;99.90;;;;;;5068251;28;20040;-76
2022/05/11 03:54:20;;;;;;;10.40;5.43;;;13.40;99.90;;;;;;5051532;28;20460;-76
2022/05/11 03:56:46;;;;;;;13.02;5.40;;;13.40;99.90;;;;;;5067864;28;20072;-75
2022/05/11 03:59:12;;;;;;;11.15;5.88;;;13.40;99.90;;;;;;5067535;28;20076;-76
2022/05/11 04:01:38;;;;;;;9.88;5.60;;;13.50;99.90;;;;;;5068071;28;20438;-76
2022/05/11 04:04:05;;;;;;;9.23;5.90;;;13.50;99.90;;;;;;5068026;28;20024;-76
2022/05/11 04:06:30;;;;;;;;;;;13.50;99.90;;;;;;5068410;28;20037;-76
2022/05/11 04:08:56;;;;;;;10.98;5.50;;;13.50;99.90;;;;;;5068093;28;19924;-76
2022/05/11 04:11:23;;;;;;;12.48;5.85;;;13.50;99.90;;;;;;5068201;28;20071;-76
2022/05/11 04:13:52;;;;;;;10.88;6.30;;;13.50;99.90;;;;;;5067562;28;20081;-76
2022/05/11 04:16:18;;;;;;;12.13;5.68;;;13.50;99.90;;;;;;5069667;28;20102;-76
2022/05/11 04:18:45;;;;;;;;;;;13.50;99.90;;;;;;5068806;28;20098;-75
2022/05/11 04:21:11;;;;;;;13.85;6.50;;;13.60;99.90;;;;;;5067662;28;19942;-76
2022/05/11 04:23:40;;;;;;;10.85;5.72;;;13.60;99.90;;;;;;5050125;28;20040;-76
2022/05/11 04:26:06;;;;;;;12.35;6.25;;;13.60;99.90;;;;;;5068072;28;20484;-76
2022/05/11 04:28:32;;;;;;;9.30;5.40;;;13.60;99.90;;;;;;5067245;28;20062;-76
2022/05/11 04:31:07;;;;;;;12.68;5.65;;;13.60;99.90;;;;;;5067306;28;20048;-75
2022/05/11 04:33:34;;;;;;;11.13;6.10;;;13.50;99.90;;;;;;5067226;28;20032;-76
2022/05/11 04:36:00;;;;;;;10.25;5.65;;;13.50;99.90;;;;;;5067250;28;20135;-75
2022/05/11 04:38:26;;;;;;;12.50;5.70;;;13.60;99.90;;;;;;5068588;28;20044;-76
2022/05/11 04:40:52;;;;;;;9.85;5.78;;;13.60;99.90;;;;;;5051186;28;20037;-76
2022/05/11 04:43:19;;;;;;;9.77;5.72;;;13.70;99.90;;;;;;5067070;28;20074;-78
2022/05/11 04:45:45;;;;;;;11.45;5.43;;;13.60;99.90;;;;;;5067191;28;20124;-77
2022/05/11 04:48:13;;;;;;;9.63;5.38;;;13.70;99.90;;;;;;5065219;28;20107;-78
2022/05/11 04:50:43;;;;;;;12.18;5.22;;;13.70;99.90;;;;;;5050332;28;20120;-76
2022/05/11 04:53:11;;;;;;;8.40;5.15;;;13.70;99.90;;;;;;5067892;28;20507;-76
2022/05/11 04:55:37;;;;;;;12.13;5.63;;;13.70;99.90;;;;;;5067099;28;20044;-76
2022/05/11 04:58:04;;;;;;;8.73;4.93;;;13.80;99.90;;;;;;5067828;28;20032;-75
2022/05/11 05:00:31;;;;;;;9.55;4.70;;;13.80;99.90;;;;;;5067346;28;20389;-75
2022/05/11 05:02:57;;;;;;;9.43;5.00;;;13.80;99.90;;;;;;5067584;28;20048;-76
2022/05/11 05:05:23;;;;;;;11.68;4.57;;;13.80;99.90;;;;;;5067362;28;20032;-76
2022/05/11 05:07:48;;;;;;;8.25;4.53;;;13.80;99.90;;;;;;5067711;28;20036;-76
2022/05/11 05:10:16;;;;;;;10.63;4.80;;;13.80;99.90;;;;;;5067645;28;20037;-76
2022/05/11 05:12:43;;;;;;;11.80;4.90;;;13.90;99.90;;;;;;5067113;28;20045;-76
2022/05/11 05:15:10;;;;;;;9.38;4.40;;;13.90;99.90;;;;;;5067834;28;20544;-76
2022/05/11 05:17:37;;;;;;;10.35;5.07;;;13.90;99.90;;;;;;5067605;28;20111;-76
2022/05/11 05:20:04;;;;;;;8.90;4.45;;;13.90;99.90;;;;;;5067568;28;20075;-76
2022/05/11 05:22:30;;;;;;;11.18;4.75;;;13.80;99.90;;;;;;5050706;28;20041;-76
2022/05/11 05:24:56;;;;;;;10.88;4.85;;;13.80;99.90;;;;;;5067489;28;20237;-76
2022/05/11 05:27:22;;;;;;;10.82;4.65;;;13.90;99.90;;;;;;5050375;28;20086;-76
2022/05/11 05:32:38;;;;;;;11.15;4.70;;;14.00;99.90;;;;;;5067159;28;20040;-75
2022/05/11 05:35:05;;;;;;;11.32;4.38;;;14.00;99.90;;;;;;5052657;28;20044;-75
2022/05/11 05:37:31;;;;;;;13.77;4.40;;;14.10;99.90;;;;;;5070790;28;20047;-75
2022/05/11 05:39:57;;;;;;;11.68;5.05;;;14.10;99.90;;;;;;5071254;28;20127;-76
2022/05/11 05:42:26;;;;;;;13.18;4.60;;;14.20;99.90;;;;;;5070553;28;20051;-76
2022/05/11 05:44:51;;;;;;;11.88;4.90;;;14.20;99.90;;;;;;5054348;28;20123;-75
2022/05/11 05:47:18;;;;;;;11.40;4.82;;;14.30;99.90;;;;;;5071317;28;21311;-76
2022/05/11 05:49:44;;;;;;;10.75;5.00;;;14.30;99.90;;;;;;5054086;28;20042;-76
2022/05/11 05:52:16;;;;;;;11.13;4.30;;;14.20;99.90;;;;;;5071186;28;20508;-76
2022/05/11 05:54:42;;;;;;;13.88;5.10;;;14.20;99.90;;;;;;5070329;28;20039;-77
2022/05/11 05:57:07;;;;;;;12.70;5.30;;;14.30;99.90;;;;;;5070763;28;20037;-76
2022/05/11 05:59:33;;;;;;;11.37;5.10;;;14.30;99.90;;;;;;5070697;28;20044;-76
2022/05/11 06:01:59;;;;;;;8.05;4.50;;;14.30;99.90;;;;;;5070532;28;20395;-76
2022/05/11 06:04:25;;;;;;;10.32;4.65;;;14.30;99.90;;;;;;5054295;28;20365;-76
2022/05/11 06:06:51;;;;;;;9.57;5.03;;;14.30;99.90;;;;;;5070543;28;20039;-76
2022/05/11 06:09:17;;;;;;;10.65;4.50;;;14.40;99.90;;;;;;5054109;28;20381;-76
2022/05/11 06:11:43;;;;;;;9.20;4.60;;;14.40;99.90;;;;;;5067902;28;20044;-75
2022/05/11 06:14:09;;;;;;;11.68;5.20;;;14.50;99.90;;;;;;5070618;28;20040;-75
2022/05/11 06:16:35;;;;;;;8.60;4.43;;;14.50;99.90;;;;;;5070292;28;20044;-75
2022/05/11 06:19:01;;;;;;;10.25;4.70;;;14.60;99.90;;;;;;5053456;28;20094;-76
2022/05/11 06:21:27;;;;;;;12.32;5.10;;;14.60;99.90;;;;;;5053863;28;20496;-76
2022/05/11 06:23:53;;;;;;;11.15;4.97;;;14.80;99.90;;;;;;5069993;28;20113;-76
2022/05/11 06:26:19;;;;;;;10.70;4.82;;;14.80;99.90;;;;;;5070261;28;20165;-76
2022/05/11 06:28:46;;;;;;;13.02;5.03;;;15.00;99.90;;;;;;5069342;28;20044;-75
2022/05/11 06:31:13;;;;;;;17.50;5.35;;;15.20;99.90;;;;;;5069775;28;20048;-75
2022/05/11 06:33:39;;;;;;;10.90;4.65;;;15.40;99.90;;;;;;5069657;28;20040;-76
2022/05/11 06:36:07;;;;;;;13.55;4.50;;;15.60;99.90;;;;;;5070105;28;20044;-75
2022/05/11 06:38:34;;;;;;;11.48;4.32;;;16.00;99.90;;;;;;5069750;28;20041;-75
2022/05/11 06:41:08;;;;;;;11.70;5.10;;;16.20;99.90;;;;;;5070082;28;20048;-76
2022/05/11 06:43:33;;;;;;;12.23;4.18;;;16.30;99.90;;;;;;5069522;28;20086;-75
2022/05/11 06:45:59;;;;;;;10.10;5.35;;;16.30;99.90;;;;;;5050457;28;20469;-76
2022/05/11 06:48:25;;;;;;;10.88;4.70;;;16.30;99.90;;;;;;5069900;28;20174;-76
2022/05/11 06:50:50;;;;;;;10.70;4.32;;;16.10;99.90;;;;;;5052951;28;20040;-76
2022/05/11 06:53:17;;;;;;;13.50;4.70;;;16.10;99.90;;;;;;5070223;28;20037;-74
2022/05/11 07:01:33;;;;;;;14.02;4.97;;;15.90;99.90;;;;;;5031585;28;20119;-75
2022/05/11 07:03:58;;;;;;;13.05;4.93;;;15.70;99.90;;;;;;5032168;28;20037;-75
2022/05/11 07:06:24;;;;;;;13.73;4.93;;;15.70;99.90;;;;;;5047559;28;20467;-75
2022/05/11 07:08:49;;;;;;;13.45;5.57;;;15.60;99.90;;;;;;5069241;28;20036;-76
2022/05/11 07:14:03;;;;;;;14.73;5.07;;;15.70;99.90;;;;;;5069665;28;20048;-75
2022/05/11 07:16:29;;;;;;;12.55;5.30;;;15.70;99.90;;;;;;5068165;28;20465;-75
2022/05/11 07:18:54;;;;;;;16.23;5.28;;;15.70;99.90;;;;;;5068919;28;20044;-75
2022/05/11 07:21:20;;;;;;;12.00;5.57;;;15.70;99.90;;;;;;5069474;28;20044;-75
2022/05/11 07:23:46;;;;;;;16.35;6.00;;;15.90;99.90;;;;;;5069097;28;20512;-75
2022/05/11 07:26:11;;;;;;;13.18;5.47;;;16.00;99.90;;;;;;5069446;28;20047;-75
2022/05/11 07:28:37;;;;;;;14.02;5.38;;;16.10;99.90;;;;;;5068889;28;20119;-76
2022/05/11 07:31:03;;;;;;;12.68;5.68;;;16.20;99.90;;;;;;5068984;28;20039;-76
2022/05/11 07:33:31;;;;;;;10.35;5.05;;;16.30;99.90;;;;;;5069059;28;20054;-75
2022/05/11 07:35:56;;;;;;;16.55;5.32;;;16.30;99.90;;;;;;5069687;28;20041;-75
2022/05/11 07:38:22;;;;;;;13.65;5.65;;;16.30;99.90;;;;;;5052287;28;20048;-75
2022/05/11 07:40:47;;;;;;;13.77;5.05;;;16.40;99.90;;;;;;5068037;28;20040;-76
2022/05/11 07:43:13;;;;;;;15.35;5.45;;;16.50;99.90;;;;;;5068645;28;20036;-75
2022/05/11 07:45:40;;;;;;;9.90;3.90;;;16.70;99.90;;;;;;5068352;28;20474;-75
2022/05/11 07:48:07;;;;;;;10.63;3.90;;;17.00;99.90;;;;;;5068565;28;20033;-74
2022/05/11 07:50:33;;;;;;;10.00;3.10;;;17.30;99.90;;;;;;5068855;28;20064;-75
2022/05/11 07:52:59;;;;;;;;;;;17.50;99.90;;;;;;5068615;28;20038;-75
2022/05/11 07:55:26;;;;;;;11.40;3.47;;;17.60;99.90;;;;;;5068550;28;19959;-77
2022/05/11 08:00:37;;;;;;;14.00;3.80;;;17.70;99.90;;;;;;5068401;28;20127;-78
2022/05/11 08:03:08;;;;;;;11.32;3.25;;;17.70;99.90;;;;;;5068792;28;20032;-77
2022/05/11 08:05:33;;;;;;;7.97;2.97;;;17.60;99.90;;;;;;5052057;28;20039;-78
2022/05/11 08:08:03;;;;;;;13.48;3.72;;;17.70;99.90;;;;;;5067994;28;20499;-75
2022/05/11 08:10:33;;;;;;;9.07;2.60;;;17.90;99.90;;;;;;5065250;28;20041;-78
2022/05/11 08:13:00;;;;;;;10.00;2.80;;;18.00;99.90;;;;;;5065278;28;20545;-79
2022/05/11 08:15:31;;;;;;;9.90;3.15;;;17.90;99.90;;;;;;5063584;28;20040;-79
2022/05/11 08:17:58;;;;;;;11.48;3.40;;;18.00;99.90;;;;;;5062036;28;20042;-79
2022/05/11 08:20:29;;;;;;;14.30;3.50;;;18.10;99.90;;;;;;5054487;28;20072;-78
2022/05/11 08:22:56;;;;;;;9.18;3.10;;;18.30;99.90;;;;;;5063237;28;20052;-78
2022/05/11 08:25:25;;;;;;;10.63;3.08;;;18.70;99.90;;;;;;5066219;28;20076;-79
2022/05/11 08:27:54;;;;;;;18.77;3.58;;;19.00;99.90;;;;;;5065375;28;20481;-79
2022/05/11 08:33:22;;;;;;;13.30;3.25;;;19.30;99.90;;;;;;5066001;28;20037;-78
2022/05/11 08:35:57;;;;;;;9.45;3.05;;;19.20;99.90;;;;;;5049243;28;20102;-78
2022/05/11 08:38:25;;;;;;;10.95;3.13;;;19.40;99.90;;;;;;5067597;28;20036;-78
2022/05/11 08:40:55;;;;;;;12.98;3.70;;;19.30;99.90;;;;;;5064340;28;20059;-78
2022/05/11 08:43:23;;;;;;;15.48;3.22;;;19.30;99.90;;;;;;5067760;28;20041;-79
2022/05/11 08:46:20;;;;;;;10.00;2.88;;;19.20;99.90;;;;;;5050150;28;20041;-78
2022/05/11 08:49:03;;;;;;;9.35;2.75;;;18.90;99.90;;;;;;5066464;28;20078;-78
2022/05/11 08:51:56;;;;;;;10.80;2.70;;;19.00;99.90;;;;;;5065678;28;20032;-78
2022/05/11 08:54:44;;;;;;;7.65;2.50;;;19.00;99.90;;;;;;5065614;28;20044;-78
2022/05/11 08:57:26;;;;;;;10.00;2.33;;;19.00;99.90;;;;;;5050461;28;20051;-77
2022/05/11 09:00:04;;;;;;;10.02;2.65;;;19.10;99.90;;;;;;5065324;28;20045;-75
2022/05/11 09:02:43;;;;;;;14.23;2.85;;;19.10;99.90;;;;;;5066432;28;20473;-76
2022/05/11 09:05:11;;;;;;;9.45;2.65;;;19.00;99.90;;;;;;5067946;28;20033;-75
2022/05/11 09:11:39;;;;;;;8.57;2.40;;;19.20;99.90;;;;;;5060429;22;20472;-75
2022/05/11 09:14:05;;;;;;;8.10;2.70;;;19.10;99.90;;;;;;5076758;22;20063;-76
2022/05/11 09:16:46;;;;;;;12.65;2.75;;;19.10;99.90;;;;;;5054971;28;20051;-75
2022/05/11 09:19:33;;;;;;;12.95;2.78;;;19.10;99.90;;;;;;5055227;28;20123;-75
2022/05/11 09:22:17;;;;;;;14.23;3.00;;;19.40;99.90;;;;;;5071059;28;20426;-74
2022/05/11 09:24:52;;;;;;;10.25;2.60;;;19.50;99.90;;;;;;5053519;28;20048;-76
2022/05/11 09:27:30;;;;;;;12.73;2.37;;;19.40;99.90;;;;;;5052967;28;20076;-75
2022/05/11 09:30:17;;;;;;;10.50;2.53;;;19.40;99.90;;;;;;5054639;28;20488;-76
2022/05/11 09:32:44;;;;;;;10.23;2.10;;;19.80;99.90;;;;;;5053337;28;20051;-75
2022/05/11 09:35:34;;;;;;;10.80;2.17;;;20.20;99.90;;;;;;5055029;28;20602;-74
2022/05/11 09:38:10;;;;;;;7.82;2.53;;;20.80;99.90;;;;;;5036010;28;20046;-76
2022/05/11 09:41:04;;;;;;;10.93;2.40;;;20.90;99.90;;;;;;5067253;28;20535;-76
2022/05/11 09:43:43;;;;;;;9.07;2.58;;;21.20;99.90;;;;;;5054485;28;20032;-75
2022/05/11 09:46:31;;;;;;;11.13;2.40;;;21.20;99.90;;;;;;5054656;28;20032;-76
2022/05/11 09:49:02;;;;;;;11.32;2.63;;;21.00;99.90;;;;;;5054627;28;20047;-75
2022/05/11 09:51:39;;;;;;;9.38;2.67;;;20.80;99.90;;;;;;5054868;28;20045;-76
2022/05/11 09:54:23;;;;;;;;;;;20.40;99.90;;;;;;5054989;28;20044;-76
2022/05/11 09:56:52;;;;;;;7.93;2.08;;;20.10;99.90;;;;;;5054312;28;19922;-75
2022/05/11 09:59:23;;;;;;;6.85;1.75;;;20.10;99.90;;;;;;5055009;28;20040;-75
2022/05/11 10:02:22;;;;;;;8.00;2.05;;;20.20;99.90;;;;;;5054364;28;20040;-75
2022/05/11 10:04:55;;;;;;;7.32;1.52;;;20.40;99.90;;;;;;5017099;28;20791;-75
2022/05/11 10:07:23;;;;;;;11.40;2.00;;;21.10;99.90;;;;;;5054724;28;20435;-76
2022/05/11 10:10:12;;;;;;;6.55;1.67;;;21.30;99.90;;;;;;5054122;28;20110;-76
2022/05/11 10:12:39;;;;;;;6.03;1.60;;;21.90;99.90;;;;;;5054288;28;20051;-75
2022/05/11 10:21:53;;;;;;;8.23;1.73;;;22.50;99.90;;;;;;5053274;28;20548;-75
2022/05/11 10:24:34;;;;;;;10.30;2.10;;;22.40;99.90;;;;;;5045661;28;20048;-77
2022/05/11 10:27:27;;;;;;;8.05;1.90;;;22.80;99.90;;;;;;5037809;28;20051;-76
2022/05/11 10:29:55;;;;;;;5.63;1.60;;;22.60;99.90;;;;;;5054087;28;20029;-76
2022/05/11 10:32:34;;;;;;;8.63;2.10;;;22.50;99.90;;;;;;5054256;28;20045;-77
2022/05/11 10:35:04;;;;;;;6.22;1.80;;;22.30;99.90;;;;;;5053642;28;20101;-76
2022/05/11 10:37:42;;;;;;;9.13;2.63;;;22.00;99.90;;;;;;5071185;28;20032;-76
2022/05/11 10:40:44;;;;;;;7.13;1.98;;;22.30;99.90;;;;;;5053991;28;20082;-77
2022/05/11 10:43:32;;;;;;;9.05;2.50;;;22.60;99.90;;;;;;5053737;28;20083;-75
2022/05/11 10:46:18;;;;;;;10.30;2.00;;;22.90;99.90;;;;;;5037592;28;20037;-77
2022/05/11 10:49:02;;;;;;;10.23;1.95;;;23.00;99.90;;;;;;5071950;28;20227;-76
2022/05/11 10:51:46;;;;;;;12.82;2.08;;;23.20;99.90;;;;;;5054206;28;20036;-75
2022/05/11 10:54:20;;;;;;;10.65;3.13;;;23.30;99.90;;;;;;5071624;28;20043;-76
2022/05/11 10:56:50;;;;;;;8.43;2.75;;;23.20;99.90;;;;;;5037819;28;20485;-76
2022/05/11 10:59:52;;;;;;;7.82;2.33;;;23.30;99.90;;;;;;5053844;28;20078;-76
2022/05/11 11:02:27;;;;;;;6.60;2.30;;;23.00;99.90;;;;;;5054042;28;20051;-75
2022/05/11 11:05:33;;;;;;;9.75;2.40;;;23.10;99.90;;;;;;5053546;28;20036;-76
2022/05/11 11:08:31;;;;;;;10.77;2.60;;;23.50;99.90;;;;;;5048759;28;20054;-76
2022/05/11 11:11:32;;;;;;;12.18;2.78;;;24.10;99.90;;;;;;5071337;28;20502;-76
2022/05/11 11:14:05;;;;;;;7.15;2.03;;;24.50;99.80;;;;;;5071100;28;20051;-76
2022/05/11 11:16:36;;;;;;;8.88;2.20;;;24.30;98.30;;;;;;5037391;28;20044;-75
2022/05/11 11:19:04;;;;;;;8.18;2.00;;;24.60;97.90;;;;;;5053280;28;20063;-76
2022/05/11 11:21:31;;;;;;;8.60;2.25;;;24.30;98.10;;;;;;5053747;28;20455;-76
2022/05/11 11:24:28;;;;;;;10.48;2.10;;;24.10;98.20;;;;;;5053385;28;20041;-77
2022/05/11 11:26:58;;;;;;;9.20;1.80;;;24.00;98.70;;;;;;5071194;28;20051;-77
2022/05/11 11:29:36;;;;;;;9.05;2.00;;;24.00;98.10;;;;;;5053715;28;20565;-77
2022/05/11 11:32:09;;;;;;;13.18;3.10;;;24.10;98.30;;;;;;5053272;28;20120;-76
2022/05/11 11:34:44;;;;;;;7.25;2.20;;;24.40;97.90;;;;;;5053846;28;20040;-76
2022/05/11 11:37:25;;;;;;;8.90;2.45;;;24.40;97.10;;;;;;5053330;28;20485;-76
2022/05/11 11:39:59;;;;;;;8.55;2.20;;;23.90;97.70;;;;;;5051059;28;20047;-76
2022/05/11 11:42:39;;;;;;;6.78;2.15;;;23.90;98.50;;;;;;5053443;28;20051;-76
2022/05/11 11:45:31;;;;;;;6.50;1.67;;;23.90;98.70;;;;;;5053104;28;20365;-76
2022/05/11 11:48:18;;;;;;;6.95;1.40;;;23.50;97.20;;;;;;5052685;28;20044;-77
2022/05/11 11:51:00;;;;;;;4.82;1.50;;;23.10;97.80;;;;;;5053160;28;20045;-76
2022/05/11 11:53:36;;;;;;;8.05;1.75;;;23.10;98.50;;;;;;5053080;28;20036;-76
2022/05/11 11:56:23;;;;;;;5.25;1.40;;;22.90;98.20;;;;;;5052756;28;20097;-76
2022/05/11 11:59:12;;;;;;;8.35;1.80;;;22.80;97.20;;;;;;5053164;28;20040;-76
2022/05/11 12:02:13;;;;;;;7.82;1.50;;;23.30;97.80;;;;;;5053234;28;20392;-76
2022/05/11 12:04:55;;;;;;;5.15;1.30;;;23.50;96.90;;;;;;5036517;28;20070;-76
2022/05/11 12:15:59;;;;;;;5.05;1.20;;;23.70;96.20;;;;;;5052845;28;20045;-76
2022/05/11 12:18:31;;;;;;;5.85;0.80;;;23.80;96.10;;;;;;5054305;28;20048;-79
2022/05/11 12:20:59;;;;;;;3.80;0.70;;;23.80;95.90;;;;;;5054470;28;20036;-79
2022/05/11 12:23:31;;;;;;;6.82;1.15;;;23.70;95.90;;;;;;5072675;28;20059;-77
2022/05/11 12:26:00;;;;;;;5.15;1.00;;;24.20;96.00;;;;;;5053245;28;20350;-77
2022/05/11 12:28:32;;;;;;;3.83;0.63;;;24.00;95.90;;;;;;5053261;28;20040;-78
2022/05/11 12:30:58;;;;;;;7.60;0.90;;;24.30;94.50;;;;;;5052788;28;20071;-78
2022/05/11 12:33:28;;;;;;;;;;;23.90;94.10;;;;;;5053302;28;20083;-77
2022/05/11 12:35:55;;;;;;;4.82;0.70;;;23.80;94.30;;;;;;5052162;28;19921;-76
2022/05/11 12:38:36;;;;;;;4.40;0.80;;;24.20;94.70;;;;;;5051519;28;20044;-77
2022/05/11 12:41:08;;;;;;;3.35;0.63;;;24.20;93.90;;;;;;5051280;28;20044;-77
2022/05/11 12:43:39;;;;;;;5.32;0.80;;;24.40;92.80;;;;;;5051643;28;20044;-77
2022/05/11 12:46:07;;;;;;;6.60;0.70;;;24.10;93.60;;;;;;5051370;28;20036;-77
2022/05/11 12:48:44;;;;;;;6.78;0.93;;;24.30;94.00;;;;;;5051958;28;20040;-77
2022/05/11 12:51:14;;;;;;;4.78;1.08;;;24.20;93.40;;;;;;5051610;28;20578;-76
2022/05/11 12:53:49;;;;;;;2.75;0.60;;;24.30;92.20;;;;;;5051725;28;20051;-79
2022/05/11 12:56:27;;;;;;;4.65;1.00;;;24.70;93.20;;;;;;5034734;28;20131;-77
2022/05/11 12:58:56;;;;;;;7.85;1.45;;;24.50;93.00;;;;;;5051959;28;20076;-77
2022/05/11 13:01:26;;;;;;;6.40;1.23;;;24.00;92.80;;;;;;5051335;28;20082;-76
2022/05/11 13:03:54;;;;;;;6.18;1.30;;;24.30;92.90;;;;;;5069671;28;20401;-75
2022/05/11 13:06:49;;;;;;;7.40;1.83;;;24.50;93.60;;;;;;5051350;28;20717;-76
2022/05/11 13:09:15;;;;;;;6.88;1.10;;;24.40;93.70;;;;;;5003997;28;20139;-77
2022/05/11 13:11:40;;;;;;;;;;;24.30;93.30;;;;;;5035519;28;20135;-77
2022/05/11 13:14:18;;;;;;;4.72;1.00;;;24.30;93.50;;;;;;5034325;28;20003;-76
2022/05/11 13:16:54;;;;;;;7.60;1.00;;;24.10;93.40;;;;;;5051809;28;20438;-76
2022/05/11 13:19:35;;;;;;;6.28;1.38;;;24.30;93.60;;;;;;5050932;28;20110;-75
2022/05/11 13:22:19;;;;;;;6.05;1.10;;;24.30;93.20;;;;;;5034491;28;20056;-76
2022/05/11 13:24:50;;;;;;;5.57;1.08;;;24.50;93.90;;;;;;5034984;28;20036;-76
2022/05/11 13:27:39;;;;;;;7.40;1.30;;;24.30;93.40;;;;;;5050914;28;20041;-76
2022/05/11 13:30:32;;;;;;;5.35;0.95;;;24.40;93.30;;;;;;5050985;28;20036;-76
2022/05/11 13:33:27;;;;;;;5.80;1.10;;;24.50;92.70;;;;;;5035182;28;20033;-75
2022/05/11 13:36:11;;;;;;;5.43;0.85;;;24.30;93.50;;;;;;5051637;28;20494;-75
2022/05/11 13:38:38;;;;;;;4.55;1.15;;;24.20;93.50;;;;;;5051240;28;20037;-76
2022/05/11 13:41:05;;;;;;;7.90;1.45;;;23.80;93.40;;;;;;5050925;28;20052;-76
2022/05/11 13:43:33;;;;;;;7.07;1.05;;;23.40;94.10;;;;;;5051256;28;20097;-76
2022/05/11 13:46:11;;;;;;;3.42;0.93;;;23.10;93.70;;;;;;5051367;28;20033;-76
2022/05/11 13:48:43;;;;;;;4.97;1.20;;;22.80;93.80;;;;;;5051524;28;20039;-76
2022/05/11 13:51:22;;;;;;;10.88;1.33;;;22.90;94.70;;;;;;5034508;28;20037;-75