Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:19;;;;;;;12.55;6.13;;;;;;;16.37;70.94;100562.00;5090108;28;20035;-65
2022/05/16 00:03:44;;;;;;;11.38;5.53;;;;;;;16.35;70.76;100566.75;5090285;28;20031;-65
2022/05/16 00:06:10;;;;;;;16.15;6.55;;;;;;;16.25;70.64;100547.09;5108525;28;20031;-64
2022/05/16 00:08:35;;;;;;;10.88;5.25;;;;;;;16.28;70.54;100565.72;5093662;28;20368;-65
2022/05/16 00:11:01;;;;;;;12.50;6.10;;;;;;;16.19;70.69;100553.16;5112441;28;20023;-65
2022/05/16 00:13:26;;;;;;;15.23;6.97;;;;;;;16.26;70.80;100565.03;5093823;28;20070;-66
2022/05/16 00:15:52;;;;;;;12.55;5.70;;;;;;;16.24;70.86;100567.03;5112649;28;20042;-65
2022/05/16 00:18:18;;;;;;;13.75;6.18;;;;;;;16.15;71.00;100554.53;5093510;28;20043;-65
2022/05/16 00:20:43;;;;;;;9.60;5.80;;;;;;;16.18;71.10;100562.31;5093436;28;20028;-65
2022/05/16 00:23:09;;;;;;;10.68;5.85;;;;;;;16.18;71.23;100570.44;5111998;28;20023;-66
2022/05/16 00:25:35;;;;;;;14.32;6.88;;;;;;;16.18;71.37;100576.66;5111960;28;20047;-65
2022/05/16 00:28:00;;;;;;;15.55;6.25;;;;;;;16.17;71.11;100568.72;5112094;28;20383;-66
2022/05/16 00:30:26;;;;;;;12.55;6.22;;;;;;;16.16;71.04;100576.00;5093506;28;20607;-66
2022/05/16 00:32:52;;;;;;;16.52;7.35;;;;;;;16.00;71.18;100554.31;5111754;28;20020;-65
2022/05/16 00:35:20;;;;;;;14.43;7.30;;;;;;;16.13;70.87;100587.16;5111640;28;20042;-65
2022/05/16 00:37:46;;;;;;;15.07;7.88;;;;;;;16.10;70.94;100584.78;5111817;28;20467;-64
2022/05/16 00:40:12;;;;;;;13.95;6.80;;;;;;;16.09;70.21;100588.47;5111735;28;20027;-64
2022/05/16 00:42:39;;;;;;;14.80;7.68;;;;;;;16.04;69.88;100571.91;5093506;28;20023;-65
2022/05/16 00:45:06;;;;;;;17.38;8.05;;;;;;;15.99;70.58;100579.63;5111994;28;20032;-64
2022/05/16 00:47:32;;;;;;;16.48;8.15;;;;;;;15.94;70.54;100571.19;5111326;28;20031;-65
2022/05/16 00:50:00;;;;;;;15.02;8.77;;;;;;;15.89;70.68;100571.66;5111827;28;20032;-64
2022/05/16 00:52:32;;;;;;;17.58;8.25;;;;;;;15.96;70.95;100587.25;5111341;28;20371;-65
2022/05/16 00:55:02;;;;;;;17.00;8.55;;;;;;;15.92;71.04;100581.31;5111553;28;20474;-65
2022/05/16 00:57:44;;;;;;;17.67;7.80;;;;;;;15.91;71.34;100585.03;5111421;28;20063;-65
2022/05/16 01:00:31;;;;;;;16.67;8.00;;;;;;;15.89;72.12;100574.38;5111854;28;20085;-65
2022/05/16 01:05:45;;;;;;;14.93;8.52;;;;;;;15.82;72.92;100564.34;5111884;28;20569;-65
2022/05/16 01:08:14;;;;;;;19.73;8.55;;;;;;;15.87;72.60;100575.56;5111305;28;20015;-65
2022/05/16 01:10:40;;;;;;;17.73;7.47;;;;;;;15.67;72.41;100553.28;5093039;28;20123;-65
2022/05/16 01:13:07;;;;;;;16.60;8.13;;;;;;;15.82;73.03;100584.16;5111410;28;20118;-65
2022/05/16 01:15:43;;;;;;;20.95;8.70;;;;;;;15.83;73.34;100574.16;5111014;28;20756;-69
2022/05/16 01:18:13;;;;;;;16.00;8.27;;;;;;;15.78;73.19;100580.06;5111382;28;20050;-69
2022/05/16 01:21:15;;;;;;;15.73;7.90;;;;;;;15.79;73.60;100583.59;5111483;28;20101;-65
2022/05/16 01:23:47;;;;;;;13.25;7.47;;;;;;;15.70;73.94;100569.19;5088722;28;20117;-66
2022/05/16 01:26:19;;;;;;;13.98;7.95;;;;;;;15.74;74.35;100569.75;5088982;28;20035;-65
2022/05/16 01:28:44;;;;;;;13.15;7.97;;;;;;;15.68;73.90;100563.09;5089072;28;20111;-66
2022/05/16 01:31:10;;;;;;;15.63;8.27;;;;;;;15.72;73.10;100572.59;5088929;28;20547;-65
2022/05/16 01:33:36;;;;;;;16.65;8.05;;;;;;;15.67;72.82;100564.13;5090753;28;20032;-64
2022/05/16 01:36:01;;;;;;;13.45;7.80;;;;;;;15.64;72.78;100572.53;5090509;28;20028;-65
2022/05/16 01:38:28;;;;;;;12.55;8.45;;;;;;;15.58;72.88;100570.47;5090211;28;20040;-65
2022/05/16 01:40:56;;;;;;;11.05;7.20;;;;;;;15.55;72.78;100567.25;5088894;28;20095;-65
2022/05/16 01:43:35;;;;;;;19.15;8.35;;;;;;;15.52;73.47;100573.00;5089978;28;20518;-64
2022/05/16 01:46:00;;;;;;;13.98;7.28;;;;;;;15.49;74.21;100570.59;5090982;28;20035;-69
2022/05/16 01:48:30;;;;;;;17.90;7.60;;;;;;;15.46;74.23;100577.19;5090589;28;20043;-70
2022/05/16 01:50:59;;;;;;;14.70;8.77;;;;;;;15.43;74.42;100569.41;5090067;28;20040;-70
2022/05/16 01:53:24;;;;;;;15.07;7.70;;;;;;;15.42;74.02;100580.38;5090771;28;20095;-64
2022/05/16 01:55:49;;;;;;;12.63;8.00;;;;;;;15.36;74.11;100581.84;5088716;28;20127;-64
2022/05/16 01:58:15;;;;;;;13.55;8.65;;;;;;;15.32;74.64;100575.00;5089900;28;20452;-64
2022/05/16 02:00:40;;;;;;;20.98;8.52;;;;;;;15.29;74.88;100566.41;5090352;28;20491;-64
2022/05/16 02:03:06;;;;;;;15.40;8.88;;;;;;;15.25;74.85;100576.66;5090285;28;20084;-65
2022/05/16 02:05:32;;;;;;;13.57;8.30;;;;;;;15.22;74.76;100582.38;5089640;28;20024;-64
2022/05/16 02:07:58;;;;;;;15.60;8.63;;;;;;;15.19;74.58;100585.38;5089949;28;20035;-65
2022/05/16 02:10:26;;;;;;;15.50;8.63;;;;;;;15.17;74.94;100591.97;5088335;28;20020;-66
2022/05/16 02:12:52;;;;;;;18.58;8.55;;;;;;;15.15;75.70;100577.75;5089692;28;20067;-65
2022/05/16 02:15:22;;;;;;;15.00;7.72;;;;;;;15.16;75.47;100584.88;5089906;28;20021;-65
2022/05/16 02:17:49;;;;;;;15.80;8.90;;;;;;;15.14;74.90;100585.03;5090180;28;20035;-63
2022/05/16 02:20:15;;;;;;;14.40;8.65;;;;;;;15.14;74.80;100584.16;5089899;28;20040;-66
2022/05/16 02:25:25;;;;;;;12.77;8.60;;;;;;;15.10;74.50;100580.97;5107496;28;20130;-68
2022/05/16 02:27:51;;;;;;;16.30;8.30;;;;;;;15.11;74.16;100584.47;5110607;28;20078;-70
2022/05/16 02:30:18;;;;;;;17.05;9.13;;;;;;;15.09;74.00;100595.44;5109803;28;20044;-69
2022/05/16 02:32:43;;;;;;;20.00;9.68;;;;;;;15.05;74.53;100588.66;5110198;28;20031;-69
2022/05/16 02:35:09;;;;;;;18.10;9.43;;;;;;;15.06;74.75;100595.75;5110871;28;20020;-69
2022/05/16 02:37:36;;;;;;;11.48;8.55;;;;;;;15.02;74.97;100580.00;5110202;28;20033;-69
2022/05/16 02:40:01;;;;;;;12.20;8.65;;;;;;;14.99;74.96;100583.06;5110073;28;20132;-69
2022/05/16 02:42:27;;;;;;;15.05;9.02;;;;;;;14.98;75.17;100587.59;5109596;28;20035;-65
2022/05/16 02:44:52;;;;;;;16.85;8.73;;;;;;;14.91;75.64;100575.72;5109617;28;20037;-65
2022/05/16 02:47:21;;;;;;;13.38;8.57;;;;;;;14.96;75.31;100583.38;5109507;28;20023;-65
2022/05/16 02:49:47;;;;;;;12.80;8.10;;;;;;;14.95;75.82;100581.66;5109502;28;20023;-65
2022/05/16 02:52:13;;;;;;;17.60;9.93;;;;;;;14.89;75.28;100587.66;5109717;28;20395;-65
2022/05/16 02:54:38;;;;;;;14.10;7.95;;;;;;;14.84;74.96;100585.47;5109515;28;20101;-65
2022/05/16 02:57:05;;;;;;;17.10;9.77;;;;;;;14.87;75.46;100595.09;5091166;28;20829;-65
2022/05/16 02:59:32;;;;;;;18.75;8.77;;;;;;;14.87;76.37;100595.94;5108530;28;20035;-65
2022/05/16 03:02:04;;;;;;;16.83;8.93;;;;;;;14.89;76.37;100599.34;5109786;28;20027;-64
2022/05/16 03:04:30;;;;;;;11.65;9.05;;;;;;;14.87;75.84;100587.00;5110047;28;20391;-69
2022/05/16 03:06:56;;;;;;;19.13;9.23;;;;;;;14.87;75.94;100600.50;5109873;28;20089;-64
2022/05/16 03:09:23;;;;;;;14.13;9.00;;;;;;;14.83;75.69;100597.25;5109438;28;20032;-65
2022/05/16 03:11:48;;;;;;;15.80;8.63;;;;;;;14.71;75.99;100585.00;5109293;28;20051;-65
2022/05/16 03:14:14;;;;;;;20.85;9.18;;;;;;;14.68;75.75;100579.91;5109192;28;20051;-65
2022/05/16 03:16:39;;;;;;;15.10;9.20;;;;;;;14.73;75.87;100604.59;5090740;28;20030;-65
2022/05/16 03:19:05;;;;;;;20.25;9.15;;;;;;;14.76;76.47;100609.69;5108895;28;20475;-64
2022/05/16 03:21:31;;;;;;;15.07;9.10;;;;;;;14.71;76.71;100605.75;5108616;28;20068;-65
2022/05/16 03:23:57;;;;;;;15.23;8.55;;;;;;;14.67;76.90;100597.09;5108965;28;20054;-65
2022/05/16 03:26:24;;;;;;;22.98;9.45;;;;;;;14.68;76.77;100601.50;5108883;28;20523;-65
2022/05/16 03:28:49;;;;;;;15.98;9.15;;;;;;;14.71;76.77;100606.59;5108909;28;20032;-63
2022/05/16 03:31:15;;;;;;;19.15;8.02;;;;;;;14.68;76.38;100603.34;5109003;28;20489;-63
2022/05/16 03:33:40;;;;;;;20.00;8.52;;;;;;;14.70;76.29;100613.00;5109275;28;20027;-69
2022/05/16 03:36:06;;;;;;;17.52;8.25;;;;;;;14.67;75.66;100599.78;5108945;28;20142;-65
2022/05/16 03:41:16;;;;;;;17.17;8.05;;;;;;;14.80;75.74;100616.47;5110108;28;20553;-64
2022/05/16 03:43:42;;;;;;;13.60;7.25;;;;;;;14.87;74.71;100614.84;5094499;28;20020;-65
2022/05/16 03:46:08;;;;;;;17.73;8.25;;;;;;;14.92;74.76;100607.13;5112749;28;20035;-69
2022/05/16 03:48:34;;;;;;;12.02;7.20;;;;;;;14.98;74.44;100606.50;5112721;28;20036;-70
2022/05/16 03:51:01;;;;;;;20.40;8.98;;;;;;;15.09;74.23;100617.06;5113569;28;20036;-69
2022/05/16 03:53:26;;;;;;;12.70;8.07;;;;;;;15.19;74.08;100611.59;5113222;28;20085;-70
2022/05/16 03:55:52;;;;;;;20.17;7.03;;;;;;;15.28;73.77;100621.44;5113239;28;20479;-65
2022/05/16 03:58:17;;;;;;;17.40;6.78;;;;;;;15.38;73.06;100614.97;5112706;28;20031;-64
2022/05/16 04:00:43;;;;;;;16.58;6.70;;;;;;;15.51;72.70;100623.50;5112923;28;20040;-65
2022/05/16 04:03:09;;;;;;;11.93;6.93;;;;;;;15.64;71.76;100623.91;5093720;28;20032;-65
2022/05/16 04:05:35;;;;;;;16.67;7.10;;;;;;;15.77;71.58;100618.09;5111972;28;20024;-64
2022/05/16 04:08:01;;;;;;;9.65;6.00;;;;;;;15.89;71.34;100620.34;5093876;28;20042;-65
2022/05/16 04:10:27;;;;;;;16.27;6.70;;;;;;;15.97;70.80;100613.28;5112030;28;20483;-65
2022/05/16 04:12:52;;;;;;;15.98;6.40;;;;;;;16.11;70.29;100610.81;5112036;28;20028;-64
2022/05/16 04:15:20;;;;;;;13.80;5.65;;;;;;;16.27;69.48;100620.84;5112232;28;20030;-65
2022/05/16 04:17:45;;;;;;;9.98;5.47;;;;;;;16.43;68.85;100610.09;5112229;28;20094;-65
2022/05/16 04:20:12;;;;;;;17.80;6.13;;;;;;;16.58;67.41;100603.06;5111384;28;20027;-65
2022/05/16 04:22:38;;;;;;;15.15;5.43;;;;;;;16.65;66.37;100609.50;5111751;28;20132;-66
2022/05/16 04:25:05;;;;;;;10.82;5.75;;;;;;;16.82;65.80;100611.19;5093104;28;20795;-65
2022/05/16 04:27:31;;;;;;;10.75;5.00;;;;;;;16.98;64.87;100622.06;5111626;28;20038;-65
2022/05/16 04:29:56;;;;;;;13.65;4.72;;;;;;;17.20;64.43;100618.69;5111840;28;20206;-64
2022/05/16 04:32:22;;;;;;;13.50;4.75;;;;;;;17.37;63.60;100623.06;5111532;28;20024;-65
2022/05/16 04:34:47;;;;;;;11.73;4.80;;;;;;;17.50;62.50;100618.88;5111793;28;20104;-65
2022/05/16 04:37:13;;;;;;;12.98;5.40;;;;;;;17.60;61.93;100616.81;5111988;28;20076;-65
2022/05/16 04:39:38;;;;;;;13.25;4.95;;;;;;;17.74;61.12;100632.38;5111931;28;20046;-64
2022/05/16 04:44:49;;;;;;;12.43;4.07;;;;;;;17.69;59.39;100634.78;5111990;28;20216;-68
2022/05/16 04:47:14;;;;;;;13.90;4.78;;;;;;;17.59;59.41;100627.84;5111079;28;20110;-69
2022/05/16 04:49:40;;;;;;;14.88;4.63;;;;;;;17.66;59.23;100643.25;5108644;28;20028;-69
2022/05/16 04:52:06;;;;;;;11.93;4.50;;;;;;;17.60;59.28;100624.09;5108916;28;20100;-69
2022/05/16 04:54:32;;;;;;;12.25;4.95;;;;;;;17.62;58.96;100638.34;5108867;28;20024;-69
2022/05/16 04:56:58;;;;;;;21.27;5.22;;;;;;;17.57;59.08;100636.16;5110795;28;20547;-69
2022/05/16 04:59:24;;;;;;;10.18;5.25;;;;;;;17.58;59.15;100634.28;5111157;28;20032;-69
2022/05/16 05:01:49;;;;;;;13.75;4.65;;;;;;;17.64;59.03;100645.28;5111759;28;20027;-69
2022/05/16 05:04:15;;;;;;;16.00;4.53;;;;;;;17.65;59.04;100646.16;5110953;28;20031;-69
2022/05/16 05:06:41;;;;;;;10.90;4.18;;;;;;;17.74;59.25;100640.50;5111244;28;20023;-69
2022/05/16 05:09:07;;;;;;;18.15;4.80;;;;;;;17.87;58.72;100640.81;5111042;28;20028;-64
2022/05/16 05:14:32;;;;;;;15.27;5.10;;;;;;;18.12;57.75;100647.03;5111410;28;20172;-63
2022/05/16 05:17:09;;;;;;;12.50;4.88;;;;;;;18.12;57.81;100619.88;5110821;28;20027;-69
2022/05/16 05:19:36;;;;;;;16.08;5.00;;;;;;;18.38;57.34;100642.19;5110539;28;20023;-67
2022/05/16 05:22:03;;;;;;;15.75;4.63;;;;;;;18.42;57.42;100640.00;5110724;28;20106;-69
2022/05/16 05:24:29;;;;;;;16.90;4.43;;;;;;;18.46;56.88;100644.91;5110227;28;20051;-69
2022/05/16 05:26:54;;;;;;;18.08;4.97;;;;;;;18.52;56.66;100636.03;5110871;28;20023;-68
2022/05/16 05:29:21;;;;;;;23.50;5.22;;;;;;;18.65;56.17;100633.59;5110562;28;20020;-69
2022/05/16 05:31:47;;;;;;;28.00;4.90;;;;;;;18.74;56.34;100637.97;5110462;28;20126;-69
2022/05/16 05:34:12;;;;;;;20.35;5.30;;;;;;;18.95;56.13;100640.00;5110364;28;20047;-69
2022/05/16 05:36:40;;;;;;;12.52;3.83;;;;;;;19.14;54.78;100639.53;5091963;28;20114;-68
2022/05/16 05:39:06;;;;;;;13.35;3.90;;;;;;;19.29;53.31;100641.34;5110231;28;20035;-70
2022/05/16 05:41:32;;;;;;;19.70;4.40;;;;;;;19.41;52.40;100650.72;5091816;28;20043;-70
2022/05/16 05:43:58;;;;;;;17.48;4.50;;;;;;;19.43;51.80;100655.97;5091928;28;20024;-69
2022/05/16 05:46:24;;;;;;;11.98;4.25;;;;;;;19.36;52.19;100645.00;5109974;28;20031;-70
2022/05/16 05:48:49;;;;;;;12.57;4.45;;;;;;;19.46;52.04;100661.91;5092037;28;20027;-69
2022/05/16 05:51:15;;;;;;;19.95;4.05;;;;;;;19.47;52.08;100662.75;5110061;28;20031;-69
2022/05/16 05:53:42;;;;;;;12.70;4.70;;;;;;;19.48;51.95;100661.75;5109808;28;20482;-70
2022/05/16 05:56:09;;;;;;;9.30;3.40;;;;;;;19.52;51.77;100658.47;5091793;28;20027;-70
2022/05/16 05:58:35;;;;;;;7.97;3.33;;;;;;;19.66;51.71;100660.38;5109729;28;20050;-71
2022/05/16 06:01:01;;;;;;;15.45;4.40;;;;;;;19.72;50.69;100656.91;5109917;28;20036;-69
2022/05/16 06:03:27;;;;;;;14.35;3.97;;;;;;;19.89;51.23;100661.16;5109422;28;20549;-69
2022/05/16 06:05:53;;;;;;;17.30;4.55;;;;;;;20.02;50.70;100650.47;5108926;28;20024;-68
2022/05/16 06:08:20;;;;;;;10.38;3.97;;;;;;;20.18;50.17;100657.63;5109913;28;20027;-69
2022/05/16 06:10:45;;;;;;;11.82;3.80;;;;;;;20.30;50.06;100650.69;5109910;28;20028;-70
2022/05/16 06:13:11;;;;;;;11.65;4.25;;;;;;;20.46;49.39;100663.25;5091469;28;20130;-69
2022/05/16 06:15:36;;;;;;;10.30;3.80;;;;;;;20.53;48.95;100656.84;5109567;28;20038;-71
2022/05/16 06:18:02;;;;;;;12.00;3.72;;;;;;;20.72;48.46;100658.97;5109882;28;20024;-70
2022/05/16 06:20:28;;;;;;;8.05;3.88;;;;;;;20.87;48.28;100654.34;5091118;28;20057;-69
2022/05/16 06:22:54;;;;;;;9.98;3.70;;;;;;;21.02;48.37;100657.06;5109564;28;20102;-69
2022/05/16 06:25:32;;;;;;;9.88;3.40;;;;;;;21.24;48.36;100662.31;5109882;28;20047;-69
2022/05/16 06:28:05;;;;;;;9.48;3.90;;;;;;;21.41;47.91;100657.44;5109926;28;20023;-70
2022/05/16 06:30:33;;;;;;;10.40;3.63;;;;;;;21.62;47.59;100654.66;5109292;28;20065;-69
2022/05/16 06:32:59;;;;;;;8.45;3.65;;;;;;;21.85;46.78;100666.22;5109347;28;20072;-70
2022/05/16 06:35:24;;;;;;;9.77;3.63;;;;;;;22.00;46.49;100654.19;5109088;28;20031;-69
2022/05/16 06:37:51;;;;;;;8.35;4.10;;;;;;;22.01;46.23;100638.59;5109747;28;20359;-70
2022/05/16 06:40:18;;;;;;;9.30;3.58;;;;;;;22.17;46.30;100661.00;5109168;28;20103;-70
2022/05/16 06:42:43;;;;;;;8.40;3.88;;;;;;;22.12;46.83;100638.06;5109350;28;20035;-71
2022/05/16 06:45:09;;;;;;;12.95;4.07;;;;;;;22.21;46.25;100655.97;5109306;28;20483;-70
2022/05/16 06:47:35;;;;;;;6.00;3.60;;;;;;;22.27;46.40;100656.00;5109195;28;20492;-70
2022/05/16 06:50:01;;;;;;;11.30;4.40;;;;;;;22.36;45.83;100656.69;5109160;28;20115;-70
2022/05/16 06:52:27;;;;;;;9.10;3.85;;;;;;;22.43;45.41;100654.81;5090686;28;20559;-71
2022/05/16 06:54:52;;;;;;;6.82;3.17;;;;;;;22.64;45.46;100657.50;5108970;28;20030;-66
2022/05/16 06:57:18;;;;;;;9.30;3.67;;;;;;;22.75;45.31;100664.25;5109237;28;20020;-66
2022/05/16 06:59:43;;;;;;;7.93;3.85;;;;;;;22.87;45.01;100660.72;5090684;28;20076;-71
2022/05/16 07:02:09;;;;;;;7.70;4.28;;;;;;;22.95;44.92;100657.78;5090820;28;20494;-70
2022/05/16 07:04:39;;;;;;;8.63;3.35;;;;;;;23.17;44.98;100670.28;5090242;28;20076;-71
2022/05/16 07:07:06;;;;;;;7.80;3.47;;;;;;;23.37;44.42;100659.38;5110500;28;20024;-69
2022/05/16 07:09:32;;;;;;;12.55;3.53;;;;;;;23.53;44.50;100657.09;5110677;28;20032;-69
2022/05/16 07:11:57;;;;;;;12.98;4.00;;;;;;;23.64;43.85;100652.88;5111016;28;20019;-71
2022/05/16 07:14:23;;;;;;;6.90;3.58;;;;;;;23.77;43.32;100656.44;5110750;28;20019;-68
2022/05/16 07:16:48;;;;;;;11.75;3.80;;;;;;;23.97;43.17;100660.06;5112956;28;20020;-69
2022/05/16 07:19:14;;;;;;;11.57;3.58;;;;;;;24.08;42.45;100656.66;5115140;28;20548;-68
2022/05/16 07:21:39;;;;;;;12.35;3.88;;;;;;;24.11;42.33;100653.50;5115070;28;20027;-69
2022/05/16 07:24:05;;;;;;;9.68;3.97;;;;;;;24.29;42.20;100661.03;5114775;28;20052;-68
2022/05/16 07:29:15;;;;;;;8.75;3.50;;;;;;;24.50;41.89;100652.53;5114249;28;20524;-70
2022/05/16 07:31:41;;;;;;;13.65;3.72;;;;;;;24.70;41.73;100664.31;5112903;28;20031;-70
2022/05/16 07:34:06;;;;;;;10.93;3.28;;;;;;;24.79;41.60;100659.44;5112958;28;20027;-70
2022/05/16 07:36:32;;;;;;;14.93;3.58;;;;;;;24.90;40.83;100665.06;5112762;28;20685;-71
2022/05/16 07:38:57;;;;;;;9.35;3.90;;;;;;;25.00;40.72;100665.44;5094547;28;20031;-71
2022/05/16 07:41:23;;;;;;;11.32;3.70;;;;;;;25.07;40.56;100655.25;5112918;28;20049;-70
2022/05/16 07:43:48;;;;;;;7.68;3.75;;;;;;;25.17;40.71;100665.75;5112499;28;20023;-65
2022/05/16 07:46:13;;;;;;;8.38;3.70;;;;;;;25.19;41.08;100655.38;5112228;28;20509;-65
2022/05/16 07:48:39;;;;;;;12.63;4.10;;;;;;;25.31;40.38;100667.38;5094108;28;20031;-71
2022/05/16 07:51:04;;;;;;;9.30;3.30;;;;;;;25.32;40.49;100652.59;5112477;28;20102;-65
2022/05/16 07:53:30;;;;;;;10.32;4.13;;;;;;;25.42;40.43;100662.03;5113040;28;20028;-64
2022/05/16 07:55:57;;;;;;;8.00;4.00;;;;;;;25.56;40.03;100666.34;5112804;28;20114;-64
2022/05/16 07:58:25;;;;;;;10.68;3.85;;;;;;;25.63;40.05;100669.88;5112476;28;20089;-65
2022/05/16 08:00:52;;;;;;;8.93;3.80;;;;;;;25.66;39.36;100660.38;5113168;28;20469;-66
2022/05/16 08:03:22;;;;;;;11.27;4.05;;;;;;;25.73;39.57;100664.72;5113529;28;20446;-64
2022/05/16 08:05:48;;;;;;;10.43;3.53;;;;;;;25.77;39.77;100656.88;5113052;28;20073;-66
2022/05/16 08:10:59;;;;;;;;;;;;;;;26.02;38.83;100672.31;5111850;28;20031;-65
2022/05/16 08:13:24;;;;;;;7.60;3.10;;;;;;;26.07;38.43;100672.47;5111836;28;19907;-64
2022/05/16 08:15:50;;;;;;;14.70;3.67;;;;;;;26.06;38.20;100656.22;5112070;28;20061;-65
2022/05/16 08:18:16;;;;;;;8.35;3.67;;;;;;;26.25;38.60;100677.19;5111793;28;20043;-70
2022/05/16 08:20:43;;;;;;;7.57;4.10;;;;;;;26.31;38.19;100676.28;5111591;28;20062;-71
2022/05/16 08:23:17;;;;;;;10.13;3.80;;;;;;;26.40;38.10;100675.72;5111723;28;20031;-71
2022/05/16 08:25:45;;;;;;;;;;;;;;;26.50;37.93;100670.53;5113025;28;20074;-69
2022/05/16 08:28:12;;;;;;;8.80;3.42;;;;;;;26.62;38.17;100669.78;5111694;28;20434;-71
2022/05/16 08:30:38;;;;;;;5.38;2.95;;;;;;;26.76;38.39;100674.91;5111859;28;20902;-73
2022/05/16 08:33:04;;;;;;;12.02;3.72;;;;;;;26.84;37.67;100671.84;5093343;28;20031;-70
2022/05/16 08:35:30;;;;;;;9.90;3.65;;;;;;;26.97;37.74;100668.91;5111701;28;20103;-71
2022/05/16 08:40:53;;;;;;;4.95;2.83;;;;;;;27.15;36.22;100670.78;5111360;28;20123;-71
2022/05/16 08:43:40;;;;;;;14.27;3.25;;;;;;;27.19;35.97;100669.25;5111722;28;20020;-70
2022/05/16 08:46:32;;;;;;;9.57;3.25;;;;;;;27.19;36.50;100663.72;5111679;28;20042;-72
2022/05/16 08:49:16;;;;;;;8.55;3.03;;;;;;;27.29;36.14;100680.56;5110666;28;20039;-71
2022/05/16 08:51:45;;;;;;;10.95;4.10;;;;;;;27.39;35.82;100681.69;5092745;28;20023;-72
2022/05/16 08:54:45;;;;;;;5.45;3.00;;;;;;;27.49;35.56;100675.59;5111313;28;20036;-71
2022/05/16 08:57:14;;;;;;;8.18;3.00;;;;;;;27.55;35.24;100680.16;5104961;28;20039;-71
2022/05/16 08:59:44;;;;;;;5.35;3.30;;;;;;;27.47;34.72;100670.31;5111176;28;20023;-72
2022/05/16 09:02:24;;;;;;;9.45;2.83;;;;;;;27.52;34.77;100675.97;5111169;28;20046;-70
2022/05/16 09:05:26;;;;;;;8.95;2.90;;;;;;;27.53;34.93;100680.38;5111483;28;20101;-71
2022/05/16 09:07:54;;;;;;;8.98;3.40;;;;;;;27.54;35.14;100672.97;5058198;28;20043;-72
2022/05/16 09:10:30;;;;;;;7.43;3.15;;;;;;;27.57;34.54;100672.50;5111370;28;20038;-65
2022/05/16 09:13:17;;;;;;;8.52;2.65;;;;;;;27.64;33.34;100671.31;5092593;28;20011;-65
2022/05/16 09:16:04;;;;;;;6.22;2.47;;;;;;;27.70;32.29;100666.78;5110581;28;20106;-65
2022/05/16 09:18:41;;;;;;;6.05;2.65;;;;;;;27.75;32.02;100664.97;5110513;28;20487;-65
2022/05/16 09:21:39;;;;;;;8.35;3.40;;;;;;;27.79;32.04;100670.88;5110223;28;20020;-64
2022/05/16 09:24:12;;;;;;;7.60;2.75;;;;;;;27.75;31.65;100670.50;5053933;28;20044;-66
2022/05/16 09:27:04;;;;;;;7.97;2.50;;;;;;;27.82;32.10;100675.91;5110242;28;20110;-66
2022/05/16 09:29:39;;;;;;;5.78;3.00;;;;;;;27.91;32.12;100663.47;5110146;28;20457;-65
2022/05/16 09:32:21;;;;;;;7.82;2.72;;;;;;;27.95;31.92;100654.47;5110457;28;20047;-66
2022/05/16 09:34:47;;;;;;;5.72;2.63;;;;;;;28.01;31.75;100649.91;5110154;28;20505;-66
2022/05/16 09:37:12;;;;;;;7.05;2.42;;;;;;;28.08;31.40;100658.94;5090420;28;20020;-64
2022/05/16 09:39:39;;;;;;;6.85;2.47;;;;;;;28.14;30.54;100652.44;5109762;28;20102;-66
2022/05/16 09:42:14;;;;;;;10.50;2.63;;;;;;;28.04;30.14;100660.47;5091345;28;20615;-65
2022/05/16 09:44:56;;;;;;;4.28;2.38;;;;;;;28.06;30.96;100663.84;5091144;28;20081;-65
2022/05/16 09:47:22;;;;;;;6.00;2.75;;;;;;;28.07;31.36;100655.31;5109876;28;20523;-65
2022/05/16 09:50:02;;;;;;;9.30;3.00;;;;;;;28.06;31.61;100656.41;5109859;28;20026;-65
2022/05/16 09:52:33;;;;;;;9.15;2.88;;;;;;;28.10;31.76;100652.09;5109429;28;20031;-65
2022/05/16 09:55:01;;;;;;;8.90;2.88;;;;;;;28.09;31.39;100641.28;5109691;28;20395;-66
2022/05/16 09:57:28;;;;;;;6.28;2.80;;;;;;;28.10;31.17;100634.69;5090973;28;20058;-66
2022/05/16 09:59:58;;;;;;;7.30;3.03;;;;;;;28.08;31.08;100645.97;5110241;28;20379;-70
2022/05/16 10:02:35;;;;;;;6.70;2.75;;;;;;;28.11;30.70;100633.59;5091644;28;20085;-70
2022/05/16 10:05:03;;;;;;;5.55;2.60;;;;;;;28.15;30.81;100627.34;5110353;28;20038;-71
2022/05/16 10:07:48;;;;;;;3.53;2.05;;;;;;;28.20;30.72;100624.72;5110127;28;20051;-72
2022/05/16 10:10:17;;;;;;;7.50;2.80;;;;;;;28.25;30.41;100632.28;5109615;28;20031;-71
2022/05/16 10:12:43;;;;;;;8.35;2.83;;;;;;;28.26;30.46;100628.44;5109425;28;20772;-72
2022/05/16 10:15:11;;;;;;;3.60;2.53;;;;;;;28.24;30.10;100628.66;5109342;28;20535;-71
2022/05/16 10:17:38;;;;;;;3.17;2.00;;;;;;;28.25;30.47;100616.53;5090727;28;20132;-72
2022/05/16 10:20:10;;;;;;;10.30;2.67;;;;;;;28.25;29.84;100618.47;5109743;28;20019;-73
2022/05/16 10:22:36;;;;;;;6.38;2.45;;;;;;;28.23;29.83;100613.22;5109462;28;20039;-72
2022/05/16 10:25:06;;;;;;;7.95;3.03;;;;;;;28.20;29.56;100610.06;5108921;28;20071;-73
2022/05/16 10:27:36;;;;;;;7.20;2.45;;;;;;;28.18;30.30;100604.00;5109822;28;20462;-72
2022/05/16 10:30:20;;;;;;;3.53;2.13;;;;;;;28.20;30.12;100608.16;5109489;28;20060;-71
2022/05/16 10:35:38;;;;;;;4.05;2.00;;;;;;;28.14;29.92;100606.38;5109052;28;20042;-66
2022/05/16 10:38:13;;;;;;;4.63;2.00;;;;;;;28.17;30.10;100602.28;5109254;28;20062;-66
2022/05/16 10:40:47;;;;;;;6.68;2.13;;;;;;;28.16;30.42;100582.16;5109090;28;20046;-66
2022/05/16 10:43:31;;;;;;;6.47;2.30;;;;;;;28.28;30.16;100598.69;5109081;28;20479;-66
2022/05/16 10:46:09;;;;;;;6.88;2.15;;;;;;;28.32;29.91;100586.06;5109500;28;20368;-67
2022/05/16 10:48:51;;;;;;;8.70;3.22;;;;;;;28.38;29.40;100588.69;5108824;28;20152;-65
2022/05/16 10:51:38;;;;;;;5.30;2.80;;;;;;;28.43;28.98;100594.31;5108446;28;20039;-65
2022/05/16 10:54:10;;;;;;;6.55;2.70;;;;;;;28.42;29.36;100581.63;5109439;28;20031;-66
2022/05/16 10:57:04;;;;;;;6.80;2.85;;;;;;;28.56;29.04;100579.44;5109146;28;20050;-66
2022/05/16 10:59:39;;;;;;;7.30;2.58;;;;;;;28.63;29.34;100588.41;5090777;28;20057;-72
2022/05/16 11:02:15;;;;;;;7.57;2.60;;;;;;;28.58;29.11;100582.78;5109881;28;20055;-67
2022/05/16 11:05:08;;;;;;;3.40;2.20;;;;;;;28.70;29.39;100588.28;5109558;28;20106;-66
2022/05/16 11:07:54;;;;;;;5.68;2.63;;;;;;;28.74;29.79;100581.16;5109213;28;20432;-66
2022/05/16 11:10:45;;;;;;;5.28;2.53;;;;;;;28.81;29.89;100573.56;5109044;28;20031;-66
2022/05/16 11:13:29;;;;;;;7.03;2.50;;;;;;;28.96;29.79;100576.63;5109303;28;20379;-66
2022/05/16 11:16:14;;;;;;;6.05;2.60;;;;;;;28.96;29.45;100569.19;5090900;28;20032;-66
2022/05/16 11:19:13;;;;;;;5.10;2.42;;;;;;;29.04;29.44;100576.25;5108707;28;20031;-65
2022/05/16 11:21:49;;;;;;;4.47;2.80;;;;;;;29.10;29.70;100575.25;5102978;28;20036;-67
2022/05/16 11:24:33;;;;;;;7.35;2.50;;;;;;;29.13;29.70;100580.28;5108767;28;20040;-65
2022/05/16 11:27:12;;;;;;;9.00;2.75;;;;;;;29.19;29.57;100571.00;5091087;28;20398;-65
2022/05/16 11:29:52;;;;;;;5.97;2.33;;;;;;;29.27;29.36;100568.66;5108897;28;20031;-67
2022/05/16 11:32:48;;;;;;;6.95;3.22;;;;;;;29.32;29.74;100567.91;5108261;28;20031;-67
2022/05/16 11:35:22;;;;;;;4.38;2.47;;;;;;;29.41;29.53;100566.41;5088731;28;20027;-67
2022/05/16 11:37:53;;;;;;;4.32;2.80;;;;;;;29.40;29.46;100564.75;5109119;28;20033;-68
2022/05/16 11:40:31;;;;;;;4.43;2.85;;;;;;;29.41;29.61;100566.41;5108768;28;20019;-66
2022/05/16 11:43:06;;;;;;;5.55;2.72;;;;;;;29.43;29.51;100565.06;5108928;28;20106;-66
2022/05/16 11:45:37;;;;;;;5.75;2.75;;;;;;;29.43;29.92;100562.28;5108197;28;20541;-66
2022/05/16 11:48:21;;;;;;;6.57;2.70;;;;;;;29.32;29.81;100546.66;5108815;28;20083;-72
2022/05/16 11:51:14;;;;;;;8.90;2.58;;;;;;;29.38;29.67;100561.38;5090529;28;20444;-73
2022/05/16 11:53:47;;;;;;;6.57;2.67;;;;;;;29.35;30.50;100550.81;5066780;28;20085;-73
2022/05/16 12:02:18;;;;;;;4.95;2.50;;;;;;;29.36;30.13;100541.44;5110080;28;20042;-73
2022/05/16 12:04:50;;;;;;;6.45;3.22;;;;;;;29.32;30.40;100538.34;5111823;28;20519;-72