Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:30;;;;;;;;;;;;;;;;;;5011659;28;19930;-75
2022/09/13 00:02:57;;;;;;;;;;;;;;;;;;5012172;28;19968;-75
2022/09/13 00:05:25;;;;;;;;;;;;;;;;;;5012489;28;19936;-75
2022/09/13 00:07:51;;;;;;;;;;;;;;;;;;5012415;28;19926;-74
2022/09/13 00:10:18;;;;;;;;;;;;;;;;;;5011947;28;19977;-75
2022/09/13 00:12:44;;;;;;;;;;;;;;;;;;5012348;28;19925;-75
2022/09/13 00:15:11;;;;;;;;;;;;;;;;;;5012409;28;20020;-75
2022/09/13 00:17:37;;;;;;;;;;;;;;;;;;5011726;28;19948;-74
2022/09/13 00:20:04;;;;;;;;;;;;;;;;;;5011874;28;20408;-74
2022/09/13 00:22:32;;;;;;;;;;;;;;;;;;5011782;28;20324;-74
2022/09/13 00:24:58;;;;;;;;;;;;;;;;;;5012349;28;19925;-75
2022/09/13 00:27:25;;;;;;;;;;;;;;;;;;5011753;28;19983;-74
2022/09/13 00:29:51;;;;;;;;;;;;;;;;;;5011441;28;20588;-74
2022/09/13 00:32:18;;;;;;;;;;;;;;;;;;5011637;28;19926;-74
2022/09/13 00:34:45;;;;;;;;;;;;;;;;;;5011243;28;19926;-75
2022/09/13 00:37:11;;;;;;;;;;;;;;;;;;5011668;28;20010;-74
2022/09/13 00:39:39;;;;;;;;;;;;;;;;;;5011451;28;19942;-75
2022/09/13 00:42:06;;;;;;;;;;;;;;;;;;5011815;28;19933;-75
2022/09/13 00:44:52;;;;;;;;;;;;;;;;;;5011841;28;19981;-75
2022/09/13 00:47:20;;;;;;;;;;;;;;;;;;5011963;28;19926;-76
2022/09/13 00:49:48;;;;;;;;;;;;;;;;;;5021952;28;19925;-75
2022/09/13 00:52:15;;;;;;;;;;;;;;;;;;5011367;28;19929;-74
2022/09/13 00:54:45;;;;;;;;;;;;;;;;;;5011354;28;19925;-74
2022/09/13 00:57:13;;;;;;;;;;;;;;;;;;5011012;28;19925;-74
2022/09/13 00:59:42;;;;;;;;;;;;;;;;;;5011262;28;19932;-75
2022/09/13 01:02:09;;;;;;;;;;;;;;;;;;5010698;28;20060;-74
2022/09/13 01:04:36;;;;;;;;;;;;;;;;;;5011313;28;19925;-74
2022/09/13 01:07:05;;;;;;;;;;;;;;;;;;5011069;28;19932;-74
2022/09/13 01:09:35;;;;;;;;;;;;;;;;;;5010709;28;20471;-75
2022/09/13 01:12:07;;;;;;;;;;;;;;;;;;5010995;28;20593;-75
2022/09/13 01:14:34;;;;;;;;;;;;;;;;;;5011180;28;19925;-75
2022/09/13 01:17:00;;;;;;;;;;;;;;;;;;5010684;28;19986;-75
2022/09/13 01:19:27;;;;;;;;;;;;;;;;;;5010694;28;19932;-76
2022/09/13 01:22:26;;;;;;;;;;;;;;;;;;5011914;28;19931;-74
2022/09/13 01:25:01;;;;;;;;;;;;;;;;;;5010986;28;19979;-74
2022/09/13 01:27:32;;;;;;;;;;;;;;;;;;5011106;28;19933;-74
2022/09/13 01:30:06;;;;;;;;;;;;;;;;;;5010714;28;19972;-74
2022/09/13 01:32:35;;;;;;;;;;;;;;;;;;5010801;28;20308;-74
2022/09/13 01:35:06;;;;;;;;;;;;;;;;;;5011050;28;19925;-73
2022/09/13 01:40:43;;;;;;;;;;;;;;;;;;5007439;28;19933;-73
2022/09/13 01:43:17;;;;;;;;;;;;;;;;;;5010637;28;19929;-74
2022/09/13 01:45:48;;;;;;;;;;;;;;;;;;5010988;28;20352;-74
2022/09/13 01:48:18;;;;;;;;;;;;;;;;;;5011056;28;19973;-74
2022/09/13 01:50:46;;;;;;;;;;;;;;;;;;5010409;28;20028;-74
2022/09/13 01:53:18;;;;;;;;;;;;;;;;;;5010898;28;19932;-74
2022/09/13 01:55:47;;;;;;;;;;;;;;;;;;5010709;28;19929;-74
2022/09/13 01:58:20;;;;;;;;;;;;;;;;;;5010582;28;20034;-74
2022/09/13 02:00:53;;;;;;;;;;;;;;;;;;5010285;28;19930;-75
2022/09/13 02:03:22;;;;;;;;;;;;;;;;;;5010541;28;19932;-74
2022/09/13 02:05:52;;;;;;;;;;;;;;;;;;5010394;28;19926;-74
2022/09/13 02:08:21;;;;;;;;;;;;;;;;;;5010419;28;19996;-75
2022/09/13 02:10:50;;;;;;;;;;;;;;;;;;5010473;28;19925;-74
2022/09/13 02:13:18;;;;;;;;;;;;;;;;;;5010507;28;20462;-74
2022/09/13 02:15:46;;;;;;;;;;;;;;;;;;5011123;28;19929;-74
2022/09/13 02:18:16;;;;;;;;;;;;;;;;;;5010091;28;19925;-74
2022/09/13 02:20:43;;;;;;;;;;;;;;;;;;5010384;28;20042;-74
2022/09/13 02:23:13;;;;;;;;;;;;;;;;;;5010315;28;19932;-74
2022/09/13 02:25:41;;;;;;;;;;;;;;;;;;5010504;28;19932;-74
2022/09/13 02:28:09;;;;;;;;;;;;;;;;;;5010714;28;19972;-73
2022/09/13 02:30:39;;;;;;;;;;;;;;;;;;5010003;28;19945;-74
2022/09/13 02:33:07;;;;;;;;;;;;;;;;;;5010330;28;19929;-74
2022/09/13 02:35:36;;;;;;;;;;;;;;;;;;5010398;28;19925;-74
2022/09/13 02:38:05;;;;;;;;;;;;;;;;;;5010535;28;20299;-73
2022/09/13 02:40:34;;;;;;;;;;;;;;;;;;5012178;28;19926;-74
2022/09/13 02:43:04;;;;;;;;;;;;;;;;;;5010172;28;20380;-74
2022/09/13 02:45:33;;;;;;;;;;;;;;;;;;5010498;28;19926;-74
2022/09/13 02:48:00;;;;;;;;;;;;;;;;;;5010412;28;19925;-73
2022/09/13 02:50:36;;;;;;;;;;;;;;;;;;5010301;28;19925;-74
2022/09/13 02:53:10;;;;;;;;;;;;;;;;;;5012556;28;19925;-74
2022/09/13 02:55:41;;;;;;;;;;;;;;;;;;5015483;28;19933;-75
2022/09/13 02:58:10;;;;;;;;;;;;;;;;;;5015353;28;19926;-75
2022/09/13 03:00:36;;;;;;;;;;;;;;;;;;5016038;28;19925;-75
2022/09/13 03:03:05;;;;;;;;;;;;;;;;;;5019903;28;19957;-73
2022/09/13 03:05:31;;;;;;;;;;;;;;;;;;5019237;28;19926;-73
2022/09/13 03:07:58;;;;;;;;;;;;;;;;;;5021118;28;19925;-74
2022/09/13 03:10:27;;;;;;;;;;;;;;;;;;5023337;28;19933;-74
2022/09/13 03:13:20;;;;;;;;;;;;;;;;;;5023791;28;19925;-74
2022/09/13 03:15:54;;;;;;;;;;;;;;;;;;4954396;28;19933;-73
2022/09/13 03:18:29;;;;;;;;;;;;;;;;;;5000929;28;19926;-72
2022/09/13 03:21:01;;;;;;;;;;;;;;;;;;5002079;28;19993;-72
2022/09/13 03:23:35;;;;;;;;;;;;;;;;;;4998235;28;19925;-75
2022/09/13 03:26:22;;;;;;;;;;;;;;;;;;4996714;28;20013;-75
2022/09/13 03:28:54;;;;;;;;;;;;;;;;;;4991631;28;19925;-74
2022/09/13 03:31:23;;;;;;;;;;;;;;;;;;5002781;28;19926;-74
2022/09/13 03:33:55;;;;;;;;;;;;;;;;;;5014474;28;19932;-74
2022/09/13 03:36:25;;;;;;;;;;;;;;;;;;5013987;28;19925;-74
2022/09/13 03:38:55;;;;;;;;;;;;;;;;;;5013341;28;19972;-74
2022/09/13 03:41:24;;;;;;;;;;;;;;;;;;5013341;28;19932;-75
2022/09/13 03:43:53;;;;;;;;;;;;;;;;;;5012725;28;19925;-75
2022/09/13 03:46:25;;;;;;;;;;;;;;;;;;5013454;28;19926;-74
2022/09/13 03:48:51;;;;;;;;;;;;;;;;;;5013040;28;20025;-74
2022/09/13 03:51:18;;;;;;;;;;;;;;;;;;5012755;28;19932;-74
2022/09/13 03:53:47;;;;;;;;;;;;;;;;;;5013001;28;19956;-75
2022/09/13 03:56:14;;;;;;;;;;;;;;;;;;5012507;28;19925;-74
2022/09/13 03:58:41;;;;;;;;;;;;;;;;;;5012596;28;19981;-74
2022/09/13 04:01:09;;;;;;;;;;;;;;;;;;5012442;28;20498;-74
2022/09/13 04:03:35;;;;;;;;;;;;;;;;;;5012713;28;19925;-74
2022/09/13 04:06:02;;;;;;;;;;;;;;;;;;5008654;28;19926;-75
2022/09/13 04:08:28;;;;;;;;;;;;;;;;;;4992748;28;19926;-75
2022/09/13 04:10:55;;;;;;;;;;;;;;;;;;4992691;28;19929;-75
2022/09/13 04:13:21;;;;;;;;;;;;;;;;;;4992603;28;20009;-75
2022/09/13 04:15:48;;;;;;;;;;;;;;;;;;4993086;28;19973;-75
2022/09/13 04:18:16;;;;;;;;;;;;;;;;;;4992027;28;19925;-75
2022/09/13 04:20:42;;;;;;;;;;;;;;;;;;5002478;28;19932;-75
2022/09/13 04:23:09;;;;;;;;;;;;;;;;;;5012388;28;20028;-75
2022/09/13 04:25:38;;;;;;;;;;;;;;;;;;5012153;28;19925;-75
2022/09/13 04:28:04;;;;;;;;;;;;;;;;;;5012103;28;20528;-75
2022/09/13 04:30:30;;;;;;;;;;;;;;;;;;5011924;28;20399;-74
2022/09/13 04:32:58;;;;;;;;;;;;;;;;;;5012294;28;19930;-75
2022/09/13 04:35:26;;;;;;;;;;;;;;;;;;5012153;28;20024;-74
2022/09/13 04:37:54;;;;;;;;;;;;;;;;;;5011984;28;20649;-75
2022/09/13 04:40:21;;;;;;;;;;;;;;;;;;5012219;28;19948;-75
2022/09/13 04:42:48;;;;;;;;;;;;;;;;;;5011777;28;19972;-75
2022/09/13 04:45:14;;;;;;;;;;;;;;;;;;5012032;28;19925;-75
2022/09/13 04:47:41;;;;;;;;;;;;;;;;;;5011713;28;19925;-75
2022/09/13 04:50:08;;;;;;;;;;;;;;;;;;5011576;28;19929;-75
2022/09/13 04:52:36;;;;;;;;;;;;;;;;;;5011603;28;19925;-75
2022/09/13 04:55:02;;;;;;;;;;;;;;;;;;5012195;28;20020;-74
2022/09/13 04:57:29;;;;;;;;;;;;;;;;;;5013829;28;19935;-75
2022/09/13 04:59:55;;;;;;;;;;;;;;;;;;5016248;28;19925;-75
2022/09/13 05:02:22;;;;;;;;;;;;;;;;;;5011718;28;19989;-74
2022/09/13 05:04:48;;;;;;;;;;;;;;;;;;5012049;28;19929;-75
2022/09/13 05:07:15;;;;;;;;;;;;;;;;;;5011013;28;19933;-74
2022/09/13 05:09:42;;;;;;;;;;;;;;;;;;5012718;28;19925;-75
2022/09/13 05:12:10;;;;;;;;;;;;;;;;;;5012283;28;19979;-75
2022/09/13 05:14:37;;;;;;;;;;;;;;;;;;5011786;28;20024;-75
2022/09/13 05:17:03;;;;;;;;;;;;;;;;;;5011846;28;19925;-75
2022/09/13 05:19:29;;;;;;;;;;;;;;;;;;5010660;28;19968;-73
2022/09/13 05:22:06;;;;;;;;;;;;;;;;;;5011398;28;20028;-74
2022/09/13 05:24:32;;;;;;;;;;;;;;;;;;5011422;28;19925;-75
2022/09/13 05:27:00;;;;;;;;;;;;;;;;;;5011143;28;19930;-74
2022/09/13 05:29:27;;;;;;;;;;;;;;;;;;5011206;28;20398;-74
2022/09/13 05:31:53;;;;;;;;;;;;;;;;;;5011376;28;20462;-74
2022/09/13 05:34:20;;;;;;;;;;;;;;;;;;5011148;28;20445;-74
2022/09/13 05:36:49;;;;;;;;;;;;;;;;;;5011116;28;20390;-75
2022/09/13 05:39:16;;;;;;;;;;;;;;;;;;5011257;28;19926;-75
2022/09/13 05:41:43;;;;;;;;;;;;;;;;;;5011073;28;19930;-76
2022/09/13 05:44:10;;;;;;;;;;;;;;;;;;5011255;28;19933;-75
2022/09/13 05:46:37;;;;;;;;;;;;;;;;;;5010692;28;19926;-75
2022/09/13 05:49:03;;;;;;;;;;;;;;;;;;5010193;28;20424;-75
2022/09/13 05:51:30;;;;;;;;;;;;;;;;;;5010794;28;19933;-76
2022/09/13 05:53:58;;;;;;;;;;;;;;;;;;5010821;28;19925;-75
2022/09/13 05:56:26;;;;;;;;;;;;;;;;;;5010577;28;19926;-75
2022/09/13 05:58:53;;;;;;;;;;;;;;;;;;5010389;28;19980;-76
2022/09/13 06:01:21;;;;;;;;;;;;;;;;;;5010469;28;19925;-76
2022/09/13 06:03:48;;;;;;;;;;;;;;;;;;5010544;28;19925;-75
2022/09/13 06:06:15;;;;;;;;;;;;;;;;;;5010805;28;19925;-75
2022/09/13 06:08:41;;;;;;;;;;;;;;;;;;5036051;23;19925;-75
2022/09/13 06:11:09;;;;;;;;;;;;;;;;;;5030584;28;20024;-75
2022/09/13 06:13:35;;;;;;;;;;;;;;;;;;5034017;28;20015;-75
2022/09/13 06:16:03;;;;;;;;;;;;;;;;;;5050131;28;19947;-75
2022/09/13 06:18:30;;;;;;;;;;;;;;;;;;5050149;28;19925;-77
2022/09/13 06:21:00;;;;;;;;;;;;;;;;;;5048998;28;19931;-77
2022/09/13 06:23:27;;;;;;;;;;;;;;;;;;5030311;28;19925;-76
2022/09/13 06:26:00;;;;;;;;;;;;;;;;;;5030386;28;19925;-76
2022/09/13 06:28:27;;;;;;;;;;;;;;;;;;5029850;28;19931;-76
2022/09/13 06:30:59;;;;;;;;;;;;;;;;;;5032779;28;19925;-76
2022/09/13 06:33:26;;;;;;;;;;;;;;;;;;5030016;28;19932;-76
2022/09/13 06:35:54;;;;;;;;;;;;;;;;;;5030060;28;20347;-76
2022/09/13 06:38:21;;;;;;;;;;;;;;;;;;5034181;28;19933;-77
2022/09/13 06:40:47;;;;;;;;;;;;;;;;;;5034605;28;20020;-76
2022/09/13 06:43:14;;;;;;;;;;;;;;;;;;5033916;28;19972;-76
2022/09/13 06:45:41;;;;;;;;;;;;;;;;;;5034458;28;19932;-77
2022/09/13 06:48:07;;;;;;;;;;;;;;;;;;5035048;28;19968;-79
2022/09/13 06:50:34;;;;;;;;;;;;;;;;;;5038383;28;19971;-78
2022/09/13 06:53:02;;;;;;;;;;;;;;;;;;5055005;28;20306;-78
2022/09/13 06:55:29;;;;;;;;;;;;;;;;;;5054939;28;19925;-78
2022/09/13 06:57:55;;;;;;;;;;;;;;;;;;5035097;28;19933;-78
2022/09/13 07:00:22;;;;;;;;;;;;;;;;;;5034178;28;19925;-78
2022/09/13 07:02:50;;;;;;;;;;;;;;;;;;5033986;28;20002;-78
2022/09/13 07:05:17;;;;;;;;;;;;;;;;;;5034989;28;20382;-78
2022/09/13 07:07:44;;;;;;;;;;;;;;;;;;5034436;28;20383;-78
2022/09/13 07:10:12;;;;;;;;;;;;;;;;;;5048437;28;19925;-80
2022/09/13 07:12:40;;;;;;;;;;;;;;;;;;5038701;28;19961;-78
2022/09/13 07:15:07;;;;;;;;;;;;;;;;;;5034698;28;20019;-77
2022/09/13 07:17:33;;;;;;;;;;;;;;;;;;5034794;28;19999;-77
2022/09/13 07:20:00;;;;;;;;;;;;;;;;;;5034315;28;19924;-79
2022/09/13 07:22:26;;;;;;;;;;;;;;;;;;5036188;28;19940;-77
2022/09/13 07:24:53;;;;;;;;;;;;;;;;;;5034446;28;19925;-78
2022/09/13 07:27:21;;;;;;;;;;;;;;;;;;5038077;28;19937;-84
2022/09/13 07:29:47;;;;;;;;;;;;;;;;;;5033977;28;19925;-79
2022/09/13 07:32:14;;;;;;;;;;;;;;;;;;5033930;28;19925;-79
2022/09/13 07:34:40;;;;;;;;;;;;;;;;;;5048251;28;19931;-78
2022/09/13 07:37:07;;;;;;;;;;;;;;;;;;5054162;28;20433;-78
2022/09/13 07:39:33;;;;;;;;;;;;;;;;;;5052597;28;20145;-76
2022/09/13 07:42:00;;;;;;;;;;;;;;;;;;5052726;28;20399;-76
2022/09/13 07:44:28;;;;;;;;;;;;;;;;;;5053009;28;20013;-77
2022/09/13 07:46:54;;;;;;;;;;;;;;;;;;5054117;28;19924;-78
2022/09/13 07:52:36;;;;;;;;;;;;;;;;;;5056391;28;19924;-81
2022/09/13 07:55:05;;;;;;;;;;;;;;;;;;5033006;28;19971;-77
2022/09/13 07:57:31;;;;;;;;;;;;;;;;;;5040443;28;19931;-83
2022/09/13 08:03:02;;;;;;;;;;;;;;;;;;5036326;28;20018;-80
2022/09/13 08:05:28;;;;;;;;;;;;;;;;;;5038090;28;20275;-75
2022/09/13 08:07:57;;;;;;;;;;;;;;;;;;5045395;28;19925;-76
2022/09/13 08:10:24;;;;;;;;;;;;;;;;;;5037068;28;19925;-76
2022/09/13 08:12:51;;;;;;;;;;;;;;;;;;5034885;28;20399;-76
2022/09/13 08:15:17;;;;;;;;;;;;;;;;;;5035881;28;19968;-78
2022/09/13 08:17:47;;;;;;;;;;;;;;;;;;5042855;28;19935;-77
2022/09/13 08:20:14;;;;;;;;;;;;;;;;;;5042162;28;20384;-76
2022/09/13 08:22:41;;;;;;;;;;;;;;;;;;5041090;28;19929;-75
2022/09/13 08:25:10;;;;;;;;;;;;;;;;;;5045142;28;19928;-78
2022/09/13 08:27:37;;;;;;;;;;;;;;;;;;5032525;28;20299;-77
2022/09/13 08:30:04;;;;;;;;;;;;;;;;;;5036333;28;19932;-76
2022/09/13 08:32:30;;;;;;;;;;;;;;;;;;5041672;28;19937;-77
2022/09/13 08:34:57;;;;;;;;;;;;;;;;;;5043450;28;19925;-76
2022/09/13 08:37:25;;;;;;;;;;;;;;;;;;5052103;28;19929;-76
2022/09/13 08:39:51;;;;;;;;;;;;;;;;;;5045966;28;19925;-77
2022/09/13 08:42:25;;;;;;;;;;;;;;;;;;5042324;28;20356;-77
2022/09/13 08:44:54;;;;;;;;;;;;;;;;;;5052445;28;19929;-77
2022/09/13 08:47:31;;;;;;;;;;;;;;;;;;5051819;28;19931;-76
2022/09/13 08:50:01;;;;;;;;;;;;;;;;;;5040127;28;20414;-76
2022/09/13 08:52:31;;;;;;;;;;;;;;;;;;5031814;28;19931;-77
2022/09/13 08:54:58;;;;;;;;;;;;;;;;;;5039075;28;19976;-77
2022/09/13 08:57:31;;;;;;;;;;;;;;;;;;5051160;28;19929;-77
2022/09/13 09:00:02;;;;;;;;;;;;;;;;;;5048155;28;19931;-77
2022/09/13 09:02:34;;;;;;;;;;;;;;;;;;5052477;28;20515;-76
2022/09/13 09:05:03;;;;;;;;;;;;;;;;;;5035897;28;19989;-78
2022/09/13 09:07:33;;;;;;;;;;;;;;;;;;5031421;28;20075;-77
2022/09/13 09:10:02;;;;;;;;;;;;;;;;;;5035377;28;19928;-76
2022/09/13 09:12:33;;;;;;;;;;;;;;;;;;5036626;28;20012;-77
2022/09/13 09:15:02;;;;;;;;;;;;;;;;;;5036031;28;19932;-75
2022/09/13 09:17:31;;;;;;;;;;;;;;;;;;5033753;28;19948;-77
2022/09/13 09:20:02;;;;;;;;;;;;;;;;;;5030662;28;20416;-77
2022/09/13 09:22:33;;;;;;;;;;;;;;;;;;5032059;28;19933;-77
2022/09/13 09:25:00;;;;;;;;;;;;;;;;;;5032054;28;20028;-78
2022/09/13 09:27:27;;;;;;;;;;;;;;;;;;5044488;28;20442;-77
2022/09/13 09:29:56;;;;;;;;;;;;;;;;;;5052879;28;20370;-76
2022/09/13 09:32:31;;;;;;;;;;;;;;;;;;5052342;28;20011;-76
2022/09/13 09:35:06;;;;;;;;;;;;;;;;;;5051260;28;19931;-76
2022/09/13 09:37:35;;;;;;;;;;;;;;;;;;5052417;28;19925;-76
2022/09/13 09:40:06;;;;;;;;;;;;;;;;;;5043589;28;19947;-76
2022/09/13 09:42:35;;;;;;;;;;;;;;;;;;5036148;28;20024;-76
2022/09/13 09:45:04;;;;;;;;;;;;;;;;;;5030249;28;19975;-76
2022/09/13 09:47:33;;;;;;;;;;;;;;;;;;5030396;28;20011;-76
2022/09/13 09:50:11;;;;;;;;;;;;;;;;;;5040447;28;20024;-77
2022/09/13 09:52:43;;;;;;;;;;;;;;;;;;5042460;28;19929;-76
2022/09/13 09:55:25;;;;;;;;;;;;;;;;;;5030169;28;19955;-76
2022/09/13 09:57:54;;;;;;;;;;;;;;;;;;5030958;28;19964;-75
2022/09/13 10:00:22;;;;;;;;;;;;;;;;;;5031454;28;20020;-77
2022/09/13 10:02:49;;;;;;;;;;;;;;;;;;5030434;28;20307;-76
2022/09/13 10:05:19;;;;;;;;;;;;;;;;;;5030352;28;19931;-76
2022/09/13 10:07:54;;;;;;;;;;;;;;;;;;5031081;28;19925;-78
2022/09/13 10:10:23;;;;;;;;;;;;;;;;;;5031350;28;19931;-76
2022/09/13 10:12:51;;;;;;;;;;;;;;;;;;5037716;28;19925;-76
2022/09/13 10:15:19;;;;;;;;;;;;;;;;;;5037880;28;19936;-76
2022/09/13 10:18:00;;;;;;;;;;;;;;;;;;5037785;28;19925;-77
2022/09/13 10:20:27;;;;;;;;;;;;;;;;;;5036864;28;19983;-77
2022/09/13 10:23:11;;;;;;;;;;;;;;;;;;5037475;28;20560;-77
2022/09/13 10:25:38;;;;;;;;;;;;;;;;;;5037309;28;19968;-78
2022/09/13 10:28:08;;;;;;;;;;;;;;;;;;5037441;28;19925;-77
2022/09/13 10:30:36;;;;;;;;;;;;;;;;;;5038670;28;19925;-77
2022/09/13 10:33:03;;;;;;;;;;;;;;;;;;5042769;28;19931;-76
2022/09/13 10:35:30;;;;;;;;;;;;;;;;;;5038384;28;20523;-76
2022/09/13 10:37:57;;;;;;;;;;;;;;;;;;5038810;28;19924;-76
2022/09/13 10:40:26;;;;;;;;;;;;;;;;;;5038425;28;19939;-77
2022/09/13 10:42:55;;;;;;;;;;;;;;;;;;5038918;28;19964;-75
2022/09/13 10:45:23;;;;;;;;;;;;;;;;;;5037946;28;20478;-76
2022/09/13 10:47:51;;;;;;;;;;;;;;;;;;5039787;28;19979;-76
2022/09/13 10:50:21;;;;;;;;;;;;;;;;;;5038427;28;19925;-76
2022/09/13 10:52:48;;;;;;;;;;;;;;;;;;5038535;28;20379;-76
2022/09/13 10:55:30;;;;;;;;;;;;;;;;;;5038588;28;19931;-76
2022/09/13 10:58:13;;;;;;;;;;;;;;;;;;5039534;28;19925;-78
2022/09/13 11:00:45;;;;;;;;;;;;;;;;;;5060855;28;19924;-78
2022/09/13 11:03:20;;;;;;;;;;;;;;;;;;5059638;28;19925;-76
2022/09/13 11:05:52;;;;;;;;;;;;;;;;;;5045661;28;20427;-77
2022/09/13 11:08:26;;;;;;;;;;;;;;;;;;5043208;28;19992;-75
2022/09/13 11:14:02;;;;;;;;;;;;;;;;;;5048928;28;19924;-77
2022/09/13 11:16:35;;;;;;;;;;;;;;;;;;5054034;28;19967;-78
2022/09/13 11:19:20;;;;;;;;;;;;;;;;;;5057135;28;19951;-79
2022/09/13 11:21:52;;;;;;;;;;;;;;;;;;5039568;28;19925;-75
2022/09/13 11:24:32;;;;;;;;;;;;;;;;;;5034268;28;19929;-74
2022/09/13 11:27:01;;;;;;;;;;;;;;;;;;5033382;28;20076;-77
2022/09/13 11:29:37;;;;;;;;;;;;;;;;;;5037997;28;19929;-82
2022/09/13 11:32:13;;;;;;;;;;;;;;;;;;5041205;28;20004;-80
2022/09/13 11:34:44;;;;;;;;;;;;;;;;;;5042050;28;19932;-79
2022/09/13 11:37:21;;;;;;;;;;;;;;;;;;5052215;28;19925;-75
2022/09/13 11:39:51;;;;;;;;;;;;;;;;;;5045829;28;19978;-80
2022/09/13 11:42:27;;;;;;;;;;;;;;;;;;5037453;28;19931;-78
2022/09/13 11:45:04;;;;;;;;;;;;;;;;;;5036412;28;19964;-76
2022/09/13 11:47:37;;;;;;;;;;;;;;;;;;5034979;28;20372;-75
2022/09/13 11:50:15;;;;;;;;;;;;;;;;;;5033123;28;19932;-76
2022/09/13 11:52:47;;;;;;;;;;;;;;;;;;5033437;28;19925;-77
2022/09/13 11:55:17;;;;;;;;;;;;;;;;;;5033694;28;19925;-76
2022/09/13 12:00:50;;;;;;;;;;;;;;;;;;5037910;28;19924;-75
2022/09/13 12:03:19;;;;;;;;;;;;;;;;;;5052196;28;19925;-74
2022/09/13 12:05:49;;;;;;;;;;;;;;;;;;5044841;28;19932;-75
2022/09/13 12:08:17;;;;;;;;;;;;;;;;;;5045005;28;20384;-75
2022/09/13 12:10:46;;;;;;;;;;;;;;;;;;5060118;28;19932;-76
2022/09/13 12:13:15;;;;;;;;;;;;;;;;;;5054565;28;19989;-75
2022/09/13 12:15:42;;;;;;;;;;;;;;;;;;5053887;28;19971;-75
2022/09/13 12:18:12;;;;;;;;;;;;;;;;;;5071606;28;19931;-75
2022/09/13 12:20:40;;;;;;;;;;;;;;;;;;5071172;28;19964;-76
2022/09/13 12:23:11;;;;;;;;;;;;;;;;;;5053089;28;19936;-76
2022/09/13 12:25:41;;;;;;;;;;;;;;;;;;5052541;28;19932;-74
2022/09/13 12:28:11;;;;;;;;;;;;;;;;;;5050847;28;19976;-75
2022/09/13 12:30:42;;;;;;;;;;;;;;;;;;5045636;28;19971;-74
2022/09/13 12:33:09;;;;;;;;;;;;;;;;;;5055422;28;19931;-75
2022/09/13 12:35:42;;;;;;;;;;;;;;;;;;5057981;28;19988;-75
2022/09/13 12:38:17;;;;;;;;;;;;;;;;;;5046730;28;19997;-75
2022/09/13 12:40:58;;;;;;;;;;;;;;;;;;5046495;28;19932;-73
2022/09/13 12:43:37;;;;;;;;;;;;;;;;;;5045185;28;19925;-76
2022/09/13 12:46:14;;;;;;;;;;;;;;;;;;5041247;28;20019;-76
2022/09/13 12:48:56;;;;;;;;;;;;;;;;;;5039386;28;19925;-76
2022/09/13 12:51:31;;;;;;;;;;;;;;;;;;5040839;28;19925;-75
2022/09/13 12:54:15;;;;;;;;;;;;;;;;;;5046015;28;19925;-75
2022/09/13 12:56:44;;;;;;;;;;;;;;;;;;5031404;28;19988;-74
2022/09/13 12:59:19;;;;;;;;;;;;;;;;;;5036553;28;20032;-75
2022/09/13 13:01:47;;;;;;;;;;;;;;;;;;5041756;28;19925;-75
2022/09/13 13:04:15;;;;;;;;;;;;;;;;;;5053548;28;19925;-75
2022/09/13 13:06:48;;;;;;;;;;;;;;;;;;5054192;28;19935;-74
2022/09/13 13:09:22;;;;;;;;;;;;;;;;;;5044988;28;20299;-74
2022/09/13 13:11:50;;;;;;;;;;;;;;;;;;5035016;28;19925;-74
2022/09/13 13:14:27;;;;;;;;;;;;;;;;;;5033696;28;20015;-74
2022/09/13 13:16:53;;;;;;;;;;;;;;;;;;5038035;28;20028;-74
2022/09/13 13:19:28;;;;;;;;;;;;;;;;;;5053648;28;20437;-75
2022/09/13 13:21:56;;;;;;;;;;;;;;;;;;5053575;28;19947;-75
2022/09/13 13:24:38;;;;;;;;;;;;;;;;;;5057062;28;19925;-75
2022/09/13 13:27:19;;;;;;;;;;;;;;;;;;5058583;28;19931;-76
2022/09/13 13:30:06;;;;;;;;;;;;;;;;;;5046797;28;19925;-75
2022/09/13 13:32:32;;;;;;;;;;;;;;;;;;5033123;28;19925;-77
2022/09/13 13:35:19;;;;;;;;;;;;;;;;;;5050494;28;19932;-77
2022/09/13 13:37:46;;;;;;;;;;;;;;;;;;5049701;28;19970;-76
2022/09/13 13:40:24;;;;;;;;;;;;;;;;;;5049789;28;20013;-77
2022/09/13 13:42:50;;;;;;;;;;;;;;;;;;5050428;28;20017;-76
2022/09/13 13:45:19;;;;;;;;;;;;;;;;;;5050211;28;19932;-77
2022/09/13 13:48:04;;;;;;;;;;;;;;;;;;5034061;28;20010;-76
2022/09/13 13:50:30;;;;;;;;;;;;;;;;;;5030465;28;19929;-76
2022/09/13 13:53:05;;;;;;;;;;;;;;;;;;5031515;28;19925;-76
2022/09/13 13:55:44;;;;;;;;;;;;;;;;;;5031827;28;19932;-76
2022/09/13 13:58:26;;;;;;;;;;;;;;;;;;5034477;28;20350;-77
2022/09/13 14:00:53;;;;;;;;;;;;;;;;;;5031918;28;19931;-76
2022/09/13 14:03:23;;;;;;;;;;;;;;;;;;5047234;28;19925;-75
2022/09/13 14:05:54;;;;;;;;;;;;;;;;;;5049704;28;19932;-76
2022/09/13 14:08:32;;;;;;;;;;;;;;;;;;5049837;28;20015;-75
2022/09/13 14:11:03;;;;;;;;;;;;;;;;;;5040495;28;19932;-75
2022/09/13 14:13:40;;;;;;;;;;;;;;;;;;5030671;28;20036;-75
2022/09/13 14:16:09;;;;;;;;;;;;;;;;;;5029757;28;20025;-75
2022/09/13 14:18:42;;;;;;;;;;;;;;;;;;5030260;28;20008;-75
2022/09/13 14:21:18;;;;;;;;;;;;;;;;;;5029960;28;20621;-75
2022/09/13 14:23:46;;;;;;;;;;;;;;;;;;5041262;28;19924;-76
2022/09/13 14:26:12;;;;;;;;;;;;;;;;;;5029697;28;20009;-75
2022/09/13 14:28:39;;;;;;;;;;;;;;;;;;5036640;28;19986;-75
2022/09/13 14:31:05;;;;;;;;;;;;;;;;;;5031021;28;19938;-75
2022/09/13 14:33:33;;;;;;;;;;;;;;;;;;5029602;28;19932;-74
2022/09/13 14:36:01;;;;;;;;;;;;;;;;;;5029603;28;19925;-75
2022/09/13 14:38:32;;;;;;;;;;;;;;;;;;5029229;28;19936;-74
2022/09/13 14:41:01;;;;;;;;;;;;;;;;;;5029070;28;20538;-76
2022/09/13 14:43:29;;;;;;;;;;;;;;;;;;5033479;28;20564;-81
2022/09/13 14:45:57;;;;;;;;;;;;;;;;;;5031656;28;19947;-80
2022/09/13 14:48:28;;;;;;;;;;;;;;;;;;5031723;28;19924;-78
2022/09/13 14:50:56;;;;;;;;;;;;;;;;;;5032638;28;20012;-79
2022/09/13 14:53:24;;;;;;;;;;;;;;;;;;5029490;28;19933;-76
2022/09/13 14:55:52;;;;;;;;;;;;;;;;;;5029541;28;20646;-77
2022/09/13 14:58:21;;;;;;;;;;;;;;;;;;5031029;28;19971;-77
2022/09/13 15:03:50;;;;;;;;;;;;;;;;;;5027835;28;19924;-77
2022/09/13 15:06:22;;;;;;;;;;;;;;;;;;5033327;28;19925;-76
2022/09/13 15:08:48;;;;;;;;;;;;;;;;;;5032651;28;19971;-76
2022/09/13 15:11:16;;;;;;;;;;;;;;;;;;5045604;28;20532;-76
2022/09/13 15:13:44;;;;;;;;;;;;;;;;;;5053181;28;20020;-76
2022/09/13 15:16:28;;;;;;;;;;;;;;;;;;5053345;28;19925;-76
2022/09/13 15:19:13;;;;;;;;;;;;;;;;;;5053939;28;20659;-77
2022/09/13 15:21:39;;;;;;;;;;;;;;;;;;5069034;22;19936;-56
2022/09/13 15:24:15;;;;;;;;;;;;;;;;;;5033323;28;19983;-58
2022/09/13 15:26:41;;;;;;;;;;;;;;;;;;5033806;28;19925;-58
2022/09/13 15:29:17;;;;;;;;;;;;;;;;;;5033140;28;20376;-59
2022/09/13 15:31:44;;;;;;;;;;;;;;;;;;5033584;28;19925;-55
2022/09/13 15:34:11;;;;;;;;;;;;;;;;;;5033170;28;19925;-58
2022/09/13 15:36:37;;;;;;;;;;;;;;;;;;5033284;28;19925;-54
2022/09/13 15:39:15;;;;;;;;;;;;;;;;;;5032916;28;19951;-56
2022/09/13 15:41:51;;;;;;;;;;;;;;;;;;5033489;28;19933;-56
2022/09/13 15:44:19;;;;;;;;;;;;;;;;;;5032741;28;19925;-57
2022/09/13 15:46:48;;;;;;;;;;;;;;;;;;5033102;28;19925;-57
2022/09/13 15:49:18;;;;;;;;;;;;;;;;;;5032897;28;19955;-57
2022/09/13 15:51:45;;;;;;;;;;;;;;;;;;5032890;28;20012;-52
2022/09/13 15:54:12;;;;;;;;;;;;;;;;;;5033032;28;19932;-53
2022/09/13 15:56:41;;;;;;;;;;;;;;;;;;5032864;28;19932;-54
2022/09/13 15:59:09;;;;;;;;;;;;;;;;;;5032347;28;20027;-53
2022/09/13 16:01:36;;;;;;;;;;;;;;;;;;5032731;28;19925;-54
2022/09/13 16:04:05;;;;;;;;;;;;;;;;;;5032528;28;19936;-52
2022/09/13 16:06:31;;;;;;;;;;;;;;;;;;5032137;28;19931;-52
2022/09/13 16:08:59;;;;;;;;;;;;;;;;;;5031691;28;19925;-52
2022/09/13 16:11:25;;;;;;;;;;;;;;;;;;5031640;28;20369;-54
2022/09/13 16:13:52;;;;;;;;;;;;;;;;;;5032562;28;20336;-55
2022/09/13 16:16:18;;;;;;;;;;;;;;;;;;5031972;28;19925;-69
2022/09/13 16:18:46;;;;;;;;;;;;;;;;;;5032206;28;20321;-54
2022/09/13 16:21:13;;;;;;;;;;;;;;;;;;5031915;28;20448;-54
2022/09/13 16:23:39;;;;;;;;;;;;;;;;;;5031970;28;19925;-53
2022/09/13 16:26:06;;;;;;;;;;;;;;;;;;5031860;28;20023;-56
2022/09/13 16:28:32;;;;;;;;;;;;;;;;;;5032169;28;19925;-54
2022/09/13 16:30:59;;;;;;;;;;;;;;;;;;5032102;28;19971;-57
2022/09/13 16:33:25;;;;;;;;;;;;;;;;;;5032443;28;19943;-54
2022/09/13 16:35:53;;;;;;;;;;;;;;;;;;5032385;28;20463;-56
2022/09/13 16:38:20;;;;;;;;;;;;;;;;;;5032009;28;19940;-56
2022/09/13 16:40:47;;;;;;;;;;;;;;;;;;5032531;28;19925;-52
2022/09/13 16:43:15;;;;;;;;;;;;;;;;;;5038626;28;19943;-51
2022/09/13 16:45:44;;;;;;;;;;;;;;;;;;5038208;28;19972;-53
2022/09/13 16:48:10;;;;;;;;;;;;;;;;;;5030269;28;19925;-50
2022/09/13 16:50:39;;;;;;;;;;;;;;;;;;5018420;28;20382;-53
2022/09/13 16:53:08;;;;;;;;;;;;;;;;;;5017701;28;19926;-51
2022/09/13 16:55:34;;;;;;;;;;;;;;;;;;5019014;28;19929;-51
2022/09/13 16:58:01;;;;;;;;;;;;;;;;;;5018667;28;20008;-56
2022/09/13 17:00:28;;;;;;;;;;;;;;;;;;5018610;28;20279;-54
2022/09/13 17:02:56;;;;;;;;;;;;;;;;;;5028841;28;20123;-50
2022/09/13 17:05:22;;;;;;;;;;;;;;;;;;5021012;28;19925;-52
2022/09/13 17:07:50;;;;;;;;;;;;;;;;;;5031494;28;19987;-51
2022/09/13 17:10:18;;;;;;;;;;;;;;;;;;5032090;28;19951;-54
2022/09/13 17:12:45;;;;;;;;;;;;;;;;;;5030989;28;19971;-56
2022/09/13 17:15:11;;;;;;;;;;;;;;;;;;5031627;28;19925;-54
2022/09/13 17:17:38;;;;;;;;;;;;;;;;;;5031435;28;19932;-53
2022/09/13 17:20:06;;;;;;;;;;;;;;;;;;5031087;28;19998;-57