Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:09;;;;;;;25.98;11.63;;;;;;;0.27;96.41;98525.94;5028934;28;20569;-65
2021/11/29 00:02:59;;;;;;;23.20;11.80;;;;;;;0.26;96.69;98519.81;5025895;28;20100;-64
2021/11/29 00:05:44;;;;;;;27.00;12.80;;;;;;;0.28;96.79;98523.19;5022993;28;20132;-66
2021/11/29 00:08:29;;;;;;;23.13;10.75;;;;;;;0.22;96.53;98523.66;5028579;28;20052;-67
2021/11/29 00:11:14;;;;;;;24.35;12.40;;;;;;;0.03;96.63;98525.22;5023233;28;20060;-67
2021/11/29 00:13:59;;;;;;;23.65;11.02;;;;;;;-0.11;96.76;98535.06;5027393;28;20060;-66
2021/11/29 00:16:45;;;;;;;24.73;10.80;;;;;;;-0.22;97.38;98537.69;5028249;28;20095;-63
2021/11/29 00:19:31;;;;;;;23.15;10.80;;;;;;;-0.24;97.73;98536.09;5024409;28;20056;-66
2021/11/29 00:22:16;;;;;;;;;;;;;;;-0.27;97.95;98538.97;5029679;28;20530;-67
2021/11/29 00:25:01;;;;;;;31.05;12.48;;;;;;;-0.37;98.40;98537.03;5028282;28;19928;-66
2021/11/29 00:27:46;;;;;;;23.73;11.07;;;;;;;-0.43;97.94;98537.50;5022266;28;20072;-65
2021/11/29 00:30:31;;;;;;;27.70;12.35;;;;;;;-0.54;98.49;98539.28;5020560;28;20111;-65
2021/11/29 00:33:17;;;;;;;23.77;11.80;;;;;;;-0.56;98.81;98549.09;5022861;28;20152;-67
2021/11/29 00:36:03;;;;;;;28.50;11.57;;;;;;;-0.52;98.87;98543.47;5028455;28;20164;-64
2021/11/29 00:38:49;;;;;;;28.63;12.48;;;;;;;-0.70;98.73;98540.44;5028218;28;20060;-67
2021/11/29 00:41:34;;;;;;;19.83;10.82;;;;;;;-0.78;98.71;98537.53;5023724;28;20061;-68
2021/11/29 00:44:19;;;;;;;26.35;12.63;;;;;;;-0.76;98.91;98545.31;5027883;28;20538;-67
2021/11/29 00:47:04;;;;;;;23.55;12.10;;;;;;;-0.72;99.41;98552.03;5027189;28;20072;-60
2021/11/29 00:49:49;;;;;;;26.08;12.13;;;;;;;-0.67;100.00;98552.53;5024830;28;20529;-65
2021/11/29 00:52:36;;;;;;;24.75;11.30;;;;;;;-0.66;100.00;98560.34;5027176;28;20056;-66
2021/11/29 00:55:22;;;;;;;27.08;11.52;;;;;;;-0.66;99.86;98564.75;5024684;28;20115;-65
2021/11/29 00:58:08;;;;;;;24.45;11.77;;;;;;;-0.63;100.00;98554.81;5026060;28;20053;-66
2021/11/29 01:00:53;;;;;;;;;;;;;;;-0.54;100.00;98561.22;5027482;28;20493;-66
2021/11/29 01:03:39;;;;;;;30.73;12.15;;;;;;;-0.51;100.00;98568.88;5025467;28;19927;-67
2021/11/29 01:06:24;;;;;;;33.63;12.48;;;;;;;-0.47;100.00;98572.97;5027284;28;20064;-66
2021/11/29 01:09:10;;;;;;;34.75;13.60;;;;;;;-0.41;100.00;98572.50;5026192;28;20427;-67
2021/11/29 01:11:55;;;;;;;25.67;12.75;;;;;;;-0.31;100.00;98578.75;5023925;28;20521;-64
2021/11/29 01:14:41;;;;;;;28.67;11.88;;;;;;;-0.17;99.87;98579.50;5026580;28;20430;-65
2021/11/29 01:17:26;;;;;;;26.70;13.07;;;;;;;-0.11;100.00;98584.31;5026512;28;20176;-64
2021/11/29 01:20:12;;;;;;;27.35;13.60;;;;;;;-0.18;98.52;98588.38;5019622;28;20423;-63
2021/11/29 01:22:57;;;;;;;25.65;11.25;;;;;;;-0.13;98.79;98592.31;5029271;28;20060;-63
2021/11/29 01:25:44;;;;;;;25.20;11.93;;;;;;;-0.05;98.61;98592.59;5024421;28;20060;-66
2021/11/29 01:28:29;;;;;;;27.13;11.50;;;;;;;-0.01;98.32;98588.75;5022015;28;20060;-66
2021/11/29 01:31:14;;;;;;;25.38;12.00;;;;;;;0.06;97.98;98590.94;5025209;28;20060;-60
2021/11/29 01:33:59;;;;;;;28.27;11.77;;;;;;;0.13;97.69;98590.34;5023502;28;20147;-66
2021/11/29 01:36:44;;;;;;;26.17;11.35;;;;;;;0.20;97.90;98594.16;5027192;28;20123;-67
2021/11/29 01:39:30;;;;;;;29.75;11.82;;;;;;;0.25;97.55;98596.47;5025582;28;20060;-66
2021/11/29 01:42:16;;;;;;;26.05;12.63;;;;;;;0.26;96.89;98588.44;5027393;28;20057;-65
2021/11/29 01:45:03;;;;;;;27.05;12.30;;;;;;;0.28;97.13;98591.78;5027103;28;20518;-65
2021/11/29 01:47:48;;;;;;;22.38;11.57;;;;;;;0.32;96.80;98594.19;5027788;28;20440;-65
2021/11/29 01:50:36;;;;;;;26.45;12.77;;;;;;;0.33;96.55;98595.84;5022700;28;20103;-65
2021/11/29 01:53:23;;;;;;;28.00;13.02;;;;;;;0.33;96.66;98593.22;5027111;28;20068;-66
2021/11/29 01:56:08;;;;;;;22.17;10.07;;;;;;;0.36;96.35;98588.56;5025467;28;20522;-64
2021/11/29 01:58:54;;;;;;;25.13;13.13;;;;;;;0.38;96.49;98591.06;5024347;28;20195;-66
2021/11/29 02:01:40;;;;;;;27.20;13.15;;;;;;;0.40;95.92;98597.91;5020561;28;20091;-65
2021/11/29 02:04:25;;;;;;;23.88;11.63;;;;;;;0.44;95.91;98601.97;5024446;28;20087;-67
2021/11/29 02:07:11;;;;;;;20.90;11.00;;;;;;;0.45;96.17;98598.38;5021605;28;20522;-68
2021/11/29 02:09:56;;;;;;;30.25;13.55;;;;;;;0.44;95.59;98606.41;5027311;28;20060;-66
2021/11/29 02:12:41;;;;;;;27.15;13.13;;;;;;;0.38;95.42;98606.91;5028213;28;20059;-64
2021/11/29 02:15:28;;;;;;;23.63;11.10;;;;;;;0.36;95.81;98600.91;5022329;28;20107;-65
2021/11/29 02:18:13;;;;;;;26.10;11.35;;;;;;;0.27;96.13;98603.31;5026425;28;20052;-66
2021/11/29 02:21:01;;;;;;;25.67;11.55;;;;;;;0.20;96.21;98602.09;5025784;28;20056;-68
2021/11/29 02:23:49;;;;;;;25.33;11.82;;;;;;;0.11;96.79;98602.78;5022612;28;20053;-66
2021/11/29 02:26:37;;;;;;;30.20;12.70;;;;;;;0.03;97.15;98602.56;5019054;28;20077;-66
2021/11/29 02:29:22;;;;;;;29.45;12.50;;;;;;;0.00;97.88;98600.16;5024585;28;20055;-67
2021/11/29 02:32:08;;;;;;;23.37;13.03;;;;;;;0.11;97.98;98599.31;5028778;28;20056;-63
2021/11/29 02:34:53;;;;;;;33.65;13.18;;;;;;;0.13;97.95;98603.53;5020699;28;20401;-64
2021/11/29 02:37:40;;;;;;;32.92;15.23;;;;;;;0.09;98.13;98602.06;5028001;28;20415;-62
2021/11/29 02:40:25;;;;;;;35.85;15.88;;;;;;;0.06;97.89;98606.75;5031066;28;20421;-65
2021/11/29 02:43:11;;;;;;;25.55;12.68;;;;;;;0.09;97.51;98607.34;5030662;28;20057;-65
2021/11/29 02:45:56;;;;;;;30.75;14.35;;;;;;;0.09;97.86;98606.50;5029498;28;20195;-65
2021/11/29 02:48:43;;;;;;;28.33;12.90;;;;;;;0.13;98.01;98607.97;5030512;28;20175;-65
2021/11/29 02:51:31;;;;;;;24.10;12.13;;;;;;;0.12;97.71;98611.53;5031271;28;20498;-68
2021/11/29 02:54:21;;;;;;;23.77;11.88;;;;;;;0.13;97.75;98608.81;5029682;28;20494;-65
2021/11/29 02:57:09;;;;;;;22.15;10.93;;;;;;;0.13;97.87;98610.63;5030221;28;20064;-60
2021/11/29 02:59:54;;;;;;;27.25;12.30;;;;;;;0.06;97.90;98607.59;5027955;28;20505;-63
2021/11/29 03:02:39;;;;;;;27.48;13.77;;;;;;;0.10;97.69;98610.81;5021838;28;20056;-64
2021/11/29 03:05:24;;;;;;;25.42;11.93;;;;;;;0.09;97.93;98602.06;5031775;28;20057;-63
2021/11/29 03:08:09;;;;;;;28.60;13.30;;;;;;;0.17;97.99;98612.03;5030656;28;20056;-65
2021/11/29 03:10:55;;;;;;;32.50;15.45;;;;;;;0.16;97.67;98605.94;5028233;28;20061;-64
2021/11/29 03:13:42;;;;;;;23.27;10.85;;;;;;;0.23;97.80;98612.41;5027944;28;20055;-64
2021/11/29 03:16:27;;;;;;;22.98;9.98;;;;;;;0.27;97.91;98611.22;5024847;28;20175;-61
2021/11/29 03:19:12;;;;;;;25.60;11.53;;;;;;;0.35;97.94;98615.03;5666263;22;20068;-62
2021/11/29 03:21:58;;;;;;;35.73;14.37;;;;;;;0.38;97.23;98615.66;5028088;28;20056;-62
2021/11/29 03:24:46;;;;;;;25.48;11.00;;;;;;;0.42;97.13;98618.91;5026770;28;20102;-65
2021/11/29 03:27:32;;;;;;;30.95;14.23;;;;;;;0.49;96.75;98626.22;5028070;28;20100;-61
2021/11/29 03:30:17;;;;;;;29.20;13.75;;;;;;;0.52;96.79;98623.34;5026563;28;20052;-60
2021/11/29 03:33:02;;;;;;;30.25;13.10;;;;;;;0.75;96.08;98620.69;5029410;28;20065;-61
2021/11/29 03:35:47;;;;;;;28.33;14.13;;;;;;;0.64;95.73;98616.25;5029397;28;20183;-62
2021/11/29 03:38:33;;;;;;;36.73;16.20;;;;;;;0.96;94.88;98626.91;5022862;28;20064;-60
2021/11/29 03:41:18;;;;;;;42.22;15.55;;;;;;;0.92;94.85;98627.25;5021715;28;20053;-64
2021/11/29 03:44:06;;;;;;;31.55;14.18;;;;;;;0.93;95.00;98626.28;5028886;28;20510;-61
2021/11/29 03:46:53;;;;;;;36.92;15.52;;;;;;;1.00;94.48;98630.97;5029984;28;20056;-61
2021/11/29 03:49:38;;;;;;;32.50;14.32;;;;;;;0.88;95.28;98621.38;5023618;28;20066;-62
2021/11/29 03:52:23;;;;;;;34.92;14.77;;;;;;;0.91;95.59;98625.56;5029372;28;20625;-59
2021/11/29 03:55:09;;;;;;;31.08;13.98;;;;;;;0.89;95.45;98623.06;5026547;28;20431;-60
2021/11/29 03:57:54;;;;;;;33.13;14.80;;;;;;;0.88;95.40;98626.66;5025383;28;20060;-61
2021/11/29 04:00:43;;;;;;;39.83;17.10;;;;;;;1.06;94.66;98625.16;5027929;28;20606;-60
2021/11/29 04:03:28;;;;;;;33.85;14.88;;;;;;;1.02;94.69;98629.03;5029509;28;20048;-62
2021/11/29 04:06:13;;;;;;;37.13;16.17;;;;;;;1.01;94.61;98627.34;5029675;28;20076;-59
2021/11/29 04:08:58;;;;;;;42.13;17.17;;;;;;;1.20;93.41;98616.16;5019494;28;20139;-62
2021/11/29 04:11:43;;;;;;;39.88;17.52;;;;;;;1.22;93.47;98626.59;5027093;28;20519;-60
2021/11/29 04:14:28;;;;;;;41.45;16.08;;;;;;;1.28;92.86;98624.28;5028713;28;20122;-61
2021/11/29 04:17:15;;;;;;;47.25;17.08;;;;;;;1.44;92.90;98624.72;5023809;28;20415;-60
2021/11/29 04:20:00;;;;;;;33.63;14.60;;;;;;;1.29;92.19;98628.59;5024889;28;20199;-61
2021/11/29 04:22:46;;;;;;;38.03;16.90;;;;;;;1.21;93.86;98632.84;5023327;28;20140;-62
2021/11/29 04:25:42;;;;;;;31.75;15.65;;;;;;;1.14;93.97;98629.84;5021644;28;20134;-62
2021/11/29 04:28:27;;;;;;;37.38;15.52;;;;;;;1.23;93.38;98630.91;5025469;28;20075;-63
2021/11/29 04:31:12;;;;;;;40.88;17.10;;;;;;;1.13;93.60;98625.53;5026353;28;20055;-61
2021/11/29 04:33:58;;;;;;;42.90;16.95;;;;;;;1.30;93.36;98630.31;5023543;28;20061;-61
2021/11/29 04:36:44;;;;;;;39.78;16.20;;;;;;;1.40;92.74;98627.72;5024170;28;20506;-62
2021/11/29 04:39:29;;;;;;;43.57;16.63;;;;;;;1.13;93.52;98625.53;5028035;28;20304;-61
2021/11/29 04:42:15;;;;;;;36.57;15.00;;;;;;;0.96;94.41;98634.00;5024383;28;20067;-61
2021/11/29 04:45:00;;;;;;;43.90;17.60;;;;;;;1.05;93.77;98634.06;5025715;28;20187;-61
2021/11/29 04:47:45;;;;;;;49.57;17.40;;;;;;;1.06;94.39;98633.09;5025933;28;20052;-63
2021/11/29 04:50:32;;;;;;;39.70;16.85;;;;;;;1.12;94.52;98645.00;5025030;28;20052;-60
2021/11/29 04:53:17;;;;;;;49.13;18.25;;;;;;;1.13;94.06;98641.38;5029020;28;20064;-61
2021/11/29 04:56:02;;;;;;;43.17;16.85;;;;;;;1.00;93.85;98638.06;5026499;28;20060;-60
2021/11/29 04:58:47;;;;;;;46.75;17.40;;;;;;;1.06;94.16;98641.03;5026601;28;20116;-62
2021/11/29 05:01:32;;;;;;;48.38;18.95;;;;;;;0.95;94.07;98642.84;5028192;28;20060;-61
2021/11/29 05:04:17;;;;;;;45.63;18.03;;;;;;;0.83;94.58;98661.38;5026934;28;20065;-60
2021/11/29 05:07:04;;;;;;;44.20;18.10;;;;;;;1.04;94.27;98656.16;5027887;28;20056;-63
2021/11/29 05:09:50;;;;;;;45.70;16.38;;;;;;;1.14;93.96;98657.13;5022685;28;20163;-62
2021/11/29 05:12:35;;;;;;;48.38;19.08;;;;;;;1.05;93.57;98657.00;5027090;28;20108;-61
2021/11/29 05:15:20;;;;;;;47.85;19.20;;;;;;;1.15;93.90;98666.72;5024420;28;20175;-61
2021/11/29 05:18:05;;;;;;;44.83;17.42;;;;;;;1.17;93.26;98653.38;5027212;28;20064;-62
2021/11/29 05:20:51;;;;;;;40.42;16.45;;;;;;;1.38;92.66;98664.88;5026385;28;20056;-59
2021/11/29 05:23:38;;;;;;;43.90;17.35;;;;;;;1.56;91.79;98674.91;5023053;28;20052;-62
2021/11/29 05:26:25;;;;;;;42.53;18.42;;;;;;;1.44;92.26;98669.66;5025964;28;20637;-62
2021/11/29 05:29:14;;;;;;;52.95;20.17;;;;;;;1.52;92.24;98671.66;5023309;28;20175;-62
2021/11/29 05:32:00;;;;;;;45.65;18.40;;;;;;;1.44;92.11;98674.13;5028070;28;20060;-61
2021/11/29 05:34:45;;;;;;;47.60;19.23;;;;;;;1.39;91.88;98678.91;5025875;28;20126;-60
2021/11/29 05:37:30;;;;;;;45.28;18.27;;;;;;;1.30;92.23;98675.25;5027114;28;20135;-61
2021/11/29 05:40:16;;;;;;;43.83;17.85;;;;;;;1.16;93.14;98675.47;5027621;28;20138;-63
2021/11/29 05:43:01;;;;;;;42.53;17.83;;;;;;;1.13;92.91;98671.28;5020244;28;20165;-65
2021/11/29 05:45:46;;;;;;;45.80;19.33;;;;;;;0.98;93.50;98669.88;5027105;28;20057;-62
2021/11/29 05:48:31;;;;;;;43.72;17.92;;;;;;;0.88;93.93;98677.69;5024216;28;20393;-63
2021/11/29 05:51:17;;;;;;;49.72;18.63;;;;;;;1.08;93.91;98678.75;5026924;28;20053;-61
2021/11/29 05:54:02;;;;;;;46.78;19.13;;;;;;;0.96;94.72;98698.22;5027442;28;20061;-60
2021/11/29 05:56:48;;;;;;;49.55;19.20;;;;;;;0.89;95.17;98699.66;5026289;28;20052;-60
2021/11/29 05:59:34;;;;;;;44.53;18.60;;;;;;;1.06;94.06;98706.25;5021744;28;20053;-60
2021/11/29 06:02:19;;;;;;;43.85;19.35;;;;;;;1.26;93.25;98705.50;5029357;28;20068;-62
2021/11/29 06:05:14;;;;;;;47.20;18.27;;;;;;;1.48;92.31;98706.41;5009330;28;20108;-58
2021/11/29 06:07:59;;;;;;;49.92;18.15;;;;;;;1.48;92.30;98704.63;5015261;28;20061;-60
2021/11/29 06:10:45;;;;;;;44.40;20.03;;;;;;;1.54;92.24;98708.56;5021061;28;20539;-62
2021/11/29 06:13:31;;;;;;;35.25;15.68;;;;;;;1.23;92.81;98710.19;5013320;28;20311;-61
2021/11/29 06:16:17;;;;;;;50.67;19.13;;;;;;;1.22;93.89;98719.94;5024017;28;20128;-63
2021/11/29 06:19:02;;;;;;;40.22;17.63;;;;;;;1.32;93.14;98726.16;5020559;28;20131;-61
2021/11/29 06:21:47;;;;;;;42.33;19.00;;;;;;;1.37;92.47;98724.00;5019888;28;20073;-62
2021/11/29 06:24:33;;;;;;;36.10;15.53;;;;;;;1.29;93.55;98730.84;5022269;28;20068;-61
2021/11/29 06:27:18;;;;;;;39.78;18.70;;;;;;;1.50;92.10;98728.28;5022012;28;20510;-61
2021/11/29 06:30:05;;;;;;;38.50;17.40;;;;;;;1.56;91.64;98733.09;5021140;28;20141;-60
2021/11/29 06:32:52;;;;;;;34.13;15.88;;;;;;;1.27;93.19;98740.69;5023250;28;20076;-63
2021/11/29 06:35:37;;;;;;;34.13;16.23;;;;;;;1.45;92.57;98740.09;5021883;28;20679;-60
2021/11/29 06:38:22;;;;;;;44.20;18.30;;;;;;;1.60;91.64;98745.94;5022399;28;21847;-65
2021/11/29 06:41:09;;;;;;;36.60;15.38;;;;;;;1.36;92.55;98755.84;5022537;28;20416;-60
2021/11/29 06:43:54;;;;;;;;;;;;;;;1.39;92.18;98753.78;5022513;28;20168;-62
2021/11/29 06:46:41;;;;;;;39.17;15.20;;;;;;;1.53;92.10;98752.66;5023637;28;20494;-63
2021/11/29 06:49:26;;;;;;;36.80;16.75;;;;;;;1.36;92.15;98759.31;5023690;28;20192;-62
2021/11/29 06:52:11;;;;;;;42.30;16.90;;;;;;;1.27;93.00;98759.19;5024105;28;20807;-63
2021/11/29 06:54:56;;;;;;;34.90;15.55;;;;;;;1.21;92.92;98768.47;5022403;28;20103;-63
2021/11/29 06:57:41;;;;;;;41.13;16.48;;;;;;;1.25;92.27;98764.63;5019521;28;20053;-59
2021/11/29 07:00:27;;;;;;;33.73;16.03;;;;;;;0.84;93.93;98763.44;5023389;28;20056;-59
2021/11/29 07:03:14;;;;;;;40.97;17.70;;;;;;;0.49;94.56;98771.41;5023570;28;20366;-63
2021/11/29 07:06:00;;;;;;;39.00;16.83;;;;;;;0.28;96.05;98776.50;5026497;28;20061;-60
2021/11/29 07:08:44;;;;;;;40.87;16.63;;;;;;;0.22;97.56;98787.50;5021605;28;20064;-62
2021/11/29 07:11:30;;;;;;;43.97;18.30;;;;;;;0.56;97.82;98785.81;5023831;28;20057;-62
2021/11/29 07:14:15;;;;;;;38.10;15.30;;;;;;;0.60;97.23;98785.59;5022377;28;20060;-60
2021/11/29 07:17:00;;;;;;;39.92;16.13;;;;;;;0.82;96.18;98799.66;5021602;28;20111;-59
2021/11/29 07:19:50;;;;;;;36.43;16.23;;;;;;;0.94;95.66;98802.31;5020592;28;20409;-60
2021/11/29 07:22:35;;;;;;;38.42;16.02;;;;;;;1.17;94.20;98811.94;5021218;28;20562;-61
2021/11/29 07:25:20;;;;;;;34.10;15.47;;;;;;;1.27;92.33;98812.91;5022711;28;20183;-62
2021/11/29 07:28:05;;;;;;;35.53;14.57;;;;;;;1.48;92.02;98814.81;5019779;28;20789;-59
2021/11/29 07:30:51;;;;;;;40.75;16.23;;;;;;;1.57;90.37;98803.53;5019481;28;20052;-61
2021/11/29 07:33:36;;;;;;;33.78;14.30;;;;;;;1.59;90.01;98804.25;5020899;28;20574;-64
2021/11/29 07:36:23;;;;;;;31.02;13.68;;;;;;;1.57;90.21;98814.09;5021916;28;20064;-59
2021/11/29 07:39:10;;;;;;;28.35;13.95;;;;;;;1.59;90.42;98806.88;5021055;28;20060;-61
2021/11/29 07:41:57;;;;;;;30.02;12.50;;;;;;;1.61;89.32;98815.53;5020570;28;20116;-63
2021/11/29 07:44:43;;;;;;;33.47;13.25;;;;;;;1.63;88.94;98819.72;5020225;28;20057;-61
2021/11/29 07:47:28;;;;;;;31.13;14.63;;;;;;;1.75;88.12;98823.19;5028090;28;20056;-60
2021/11/29 07:50:16;;;;;;;30.40;13.60;;;;;;;1.58;89.10;98821.91;5027635;28;20150;-63
2021/11/29 07:53:04;;;;;;;27.13;12.18;;;;;;;1.82;86.99;98826.19;5019288;28;20056;-63
2021/11/29 07:55:50;;;;;;;33.65;12.05;;;;;;;1.95;86.62;98830.38;5030993;28;20048;-62
2021/11/29 07:58:35;;;;;;;26.90;12.23;;;;;;;1.83;87.82;98834.00;5012059;28;20522;-62
2021/11/29 08:01:20;;;;;;;34.55;13.68;;;;;;;1.79;87.13;98840.53;5022265;28;20052;-62
2021/11/29 08:04:06;;;;;;;30.05;13.07;;;;;;;1.71;87.67;98840.28;5020040;28;20371;-62
2021/11/29 08:06:51;;;;;;;27.40;12.37;;;;;;;1.81;86.90;98838.59;5011677;28;20052;-62
2021/11/29 08:09:37;;;;;;;32.58;12.90;;;;;;;1.82;87.34;98844.72;5011771;28;20108;-61
2021/11/29 08:12:23;;;;;;;30.10;12.52;;;;;;;1.84;87.37;98843.63;5011805;28;20469;-63
2021/11/29 08:15:09;;;;;;;30.90;12.15;;;;;;;1.90;87.69;98840.50;5011889;28;20104;-62
2021/11/29 08:17:53;;;;;;;25.35;12.07;;;;;;;1.74;88.07;98847.97;5011947;28;20127;-62
2021/11/29 08:20:39;;;;;;;27.02;13.70;;;;;;;1.59;88.50;98847.38;5011549;28;20443;-62
2021/11/29 08:23:25;;;;;;;28.23;11.52;;;;;;;1.99;85.28;98852.97;5012653;28;20423;-61
2021/11/29 08:26:11;;;;;;;27.35;11.02;;;;;;;2.01;85.09;98856.34;5012011;28;20061;-61
2021/11/29 08:28:56;;;;;;;27.17;12.25;;;;;;;1.77;86.26;98853.00;5010881;28;20108;-59
2021/11/29 08:31:42;;;;;;;24.95;10.40;;;;;;;1.82;85.85;98856.13;5012482;28;20056;-60
2021/11/29 08:34:27;;;;;;;29.75;11.48;;;;;;;1.77;85.88;98863.59;5012177;28;20060;-62
2021/11/29 08:37:13;;;;;;;23.42;10.82;;;;;;;1.86;85.19;98862.00;5010668;28;20570;-61
2021/11/29 08:39:57;;;;;;;28.73;12.03;;;;;;;1.86;86.20;98862.84;5011570;28;20151;-62
2021/11/29 08:42:44;;;;;;;22.58;9.30;;;;;;;1.95;84.81;98864.78;5011400;28;20655;-62
2021/11/29 08:45:29;;;;;;;;;;;;;;;1.96;85.02;98876.19;5011623;28;20068;-63
2021/11/29 08:48:14;;;;;;;23.52;10.80;;;;;;;1.90;86.33;98871.41;5010947;28;20418;-62
2021/11/29 08:50:59;;;;;;;24.27;10.82;;;;;;;1.93;85.48;98872.00;5011648;28;20623;-62
2021/11/29 08:53:46;;;;;;;24.48;11.02;;;;;;;1.94;86.16;98880.78;5011898;28;20510;-61
2021/11/29 08:56:31;;;;;;;19.30;9.65;;;;;;;1.96;85.95;98874.38;5021914;28;20122;-62
2021/11/29 08:59:19;;;;;;;17.92;8.93;;;;;;;2.08;84.36;98887.59;5023335;28;20060;-64
2021/11/29 09:02:05;;;;;;;18.58;8.43;;;;;;;2.47;82.58;98892.28;5030528;28;20065;-64
2021/11/29 09:04:50;;;;;;;21.15;9.10;;;;;;;2.35;82.73;98888.00;5031135;28;20526;-61
2021/11/29 09:07:36;;;;;;;21.42;8.68;;;;;;;2.48;82.03;98896.63;5031230;28;20602;-63
2021/11/29 09:10:23;;;;;;;20.65;9.70;;;;;;;2.55;82.24;98892.50;5030529;28;20052;-60
2021/11/29 09:13:08;;;;;;;19.38;9.30;;;;;;;2.57;81.18;98895.88;5030648;28;20419;-62
2021/11/29 09:15:55;;;;;;;22.25;10.23;;;;;;;2.41;82.84;98892.81;5031019;28;20061;-61
2021/11/29 09:21:27;;;;;;;19.40;8.85;;;;;;;2.44;82.67;98903.16;5004937;28;20111;-75
2021/11/29 09:24:12;;;;;;;17.88;8.77;;;;;;;2.49;83.10;98900.97;5003119;28;20195;-77
2021/11/29 09:27:00;;;;;;;17.08;8.27;;;;;;;2.59;81.80;98906.34;5010908;28;20060;-75
2021/11/29 09:29:49;;;;;;;14.95;8.55;;;;;;;2.71;82.00;98907.97;5020588;28;20065;-75
2021/11/29 09:32:37;;;;;;;18.42;9.10;;;;;;;2.75;79.90;98908.59;5032186;28;20091;-75
2021/11/29 09:35:22;;;;;;;20.67;10.45;;;;;;;2.64;80.48;98905.00;5030288;28;20427;-75
2021/11/29 09:38:08;;;;;;;21.50;8.57;;;;;;;2.47;81.67;98902.03;5030453;28;20168;-75
2021/11/29 09:40:53;;;;;;;18.83;8.70;;;;;;;2.55;81.69;98908.41;5031088;28;20229;-76
2021/11/29 09:43:39;;;;;;;19.33;8.27;;;;;;;2.54;82.46;98898.78;5030659;28;20298;-76
2021/11/29 09:46:26;;;;;;;18.45;8.30;;;;;;;2.56;81.80;98904.78;5030918;28;20127;-75
2021/11/29 09:49:12;;;;;;;18.85;9.05;;;;;;;2.30;83.57;98898.97;5032955;28;20572;-76
2021/11/29 09:51:58;;;;;;;20.23;9.27;;;;;;;2.24;84.11;98899.47;5034754;28;20057;-74
2021/11/29 09:54:44;;;;;;;18.35;7.80;;;;;;;2.46;82.82;98900.38;5034826;28;20529;-76
2021/11/29 09:57:30;;;;;;;18.83;9.52;;;;;;;2.40;83.61;98899.06;5034269;28;20053;-76
2021/11/29 10:00:18;;;;;;;19.97;8.03;;;;;;;2.50;83.04;98900.00;5034412;28;20064;-75
2021/11/29 10:03:03;;;;;;;17.13;8.15;;;;;;;2.41;83.40;98906.06;5034869;28;20175;-75
2021/11/29 10:05:52;;;;;;;20.63;10.17;;;;;;;2.60;83.18;98900.94;5034657;28;20060;-75
2021/11/29 10:08:40;;;;;;;17.90;8.70;;;;;;;3.05;81.96;98903.34;5033782;28;20056;-73
2021/11/29 10:11:25;;;;;;;15.05;7.50;;;;;;;3.47;80.63;98911.28;5034396;28;20427;-76
2021/11/29 10:14:15;;;;;;;19.67;9.43;;;;;;;3.76;79.21;98906.09;5024038;28;20060;-75
2021/11/29 10:17:01;;;;;;;16.63;8.23;;;;;;;3.92;78.85;98900.31;5034688;28;20063;-74
2021/11/29 10:19:47;;;;;;;13.30;6.65;;;;;;;3.83;79.04;98898.47;5033780;28;20060;-75
2021/11/29 10:22:34;;;;;;;15.15;8.68;;;;;;;3.42;80.48;98898.41;5034240;28;20538;-76
2021/11/29 10:25:20;;;;;;;14.43;7.30;;;;;;;3.45;79.69;98905.28;5033811;28;20111;-75
2021/11/29 10:28:09;;;;;;;14.70;7.38;;;;;;;3.23;81.37;98904.47;5033863;28;20064;-74
2021/11/29 10:31:10;;;;;;;15.50;6.43;;;;;;;3.34;80.61;98905.38;5034272;28;20060;-74
2021/11/29 10:33:59;;;;;;;12.32;5.85;;;;;;;3.25;81.23;98911.44;5033577;28;20076;-76
2021/11/29 10:36:47;;;;;;;12.85;6.47;;;;;;;3.23;80.79;98912.41;5034244;28;20056;-76
2021/11/29 10:39:38;;;;;;;13.57;6.80;;;;;;;3.17;81.34;98910.25;5033518;28;20052;-75
2021/11/29 10:42:27;;;;;;;12.68;5.78;;;;;;;3.25;81.01;98917.59;5033967;28;20145;-74
2021/11/29 10:45:22;;;;;;;14.60;7.00;;;;;;;3.27;80.83;98922.75;5033657;28;20419;-75
2021/11/29 10:48:26;;;;;;;15.15;7.35;;;;;;;3.08;81.22;98928.75;5033757;28;20127;-77
2021/11/29 10:51:13;;;;;;;15.07;7.90;;;;;;;2.96;81.63;98922.69;5034058;28;20103;-76
2021/11/29 10:54:00;;;;;;;15.20;7.28;;;;;;;2.92;83.71;98922.09;5033211;28;20104;-73
2021/11/29 10:56:47;;;;;;;16.42;7.70;;;;;;;2.78;82.95;98924.22;5033098;28;20155;-77
2021/11/29 10:59:39;;;;;;;17.48;7.25;;;;;;;2.84;82.47;98929.88;5032160;28;20607;-76
2021/11/29 11:02:26;;;;;;;14.68;7.20;;;;;;;2.79;82.84;98928.53;5033455;28;20513;-77
2021/11/29 11:05:13;;;;;;;14.00;7.60;;;;;;;2.73;83.24;98931.72;5032985;28;20064;-75
2021/11/29 11:08:08;;;;;;;15.02;8.15;;;;;;;2.81;83.76;98932.75;5033576;28;20104;-76
2021/11/29 11:10:53;;;;;;;14.30;6.88;;;;;;;2.76;83.75;98939.41;5016759;28;20095;-74
2021/11/29 11:14:02;;;;;;;15.32;7.72;;;;;;;2.57;84.38;98932.97;5023581;28;20158;-76
2021/11/29 11:17:00;;;;;;;16.48;7.20;;;;;;;2.56;85.65;98936.56;5013839;28;20067;-76
2021/11/29 11:19:47;;;;;;;17.70;8.15;;;;;;;2.61;84.10;98938.88;5012429;28;20104;-77
2021/11/29 11:22:34;;;;;;;17.17;7.95;;;;;;;2.77;85.68;98938.44;5013592;28;20627;-77
2021/11/29 11:25:22;;;;;;;13.57;7.30;;;;;;;2.70;84.27;98937.25;5013088;28;20258;-75
2021/11/29 11:28:09;;;;;;;16.38;8.00;;;;;;;2.74;84.15;98944.00;5012907;28;20140;-76
2021/11/29 11:30:55;;;;;;;20.70;10.32;;;;;;;2.78;84.19;98938.31;5013251;28;20526;-76
2021/11/29 11:33:54;;;;;;;35.92;15.85;;;;;;;2.72;84.54;98941.44;5013000;28;20531;-75
2021/11/29 11:36:40;;;;;;;16.98;8.63;;;;;;;2.49;84.89;98940.72;5013047;28;20057;-74
2021/11/29 11:39:25;;;;;;;20.67;9.23;;;;;;;2.45;87.11;98949.00;5013133;28;20561;-76
2021/11/29 11:42:11;;;;;;;15.23;8.30;;;;;;;2.55;85.33;98937.53;5013170;28;20053;-76
2021/11/29 11:44:57;;;;;;;178.52;81.85;;;;;;;2.54;85.56;98937.66;5013326;28;20053;-76
2021/11/29 11:47:45;;;;;;;25.35;12.70;;;;;;;2.52;86.29;98943.09;5012693;28;20638;-77
2021/11/29 11:50:33;;;;;;;36.20;18.45;;;;;;;2.82;85.32;98936.22;5012799;28;20140;-76
2021/11/29 11:53:19;;;;;;;16.90;8.10;;;;;;;2.80;85.03;98939.00;5013634;28;20416;-75
2021/11/29 11:56:05;;;;;;;143.52;57.97;;;;;;;2.73;85.67;98951.09;5012164;28;20056;-76
2021/11/29 11:58:57;;;;;;;22.00;10.60;;;;;;;2.64;85.41;98949.19;5012403;28;20052;-76
2021/11/29 12:01:44;;;;;;;16.63;8.73;;;;;;;2.69;85.08;98952.31;5020285;28;20052;-77
2021/11/29 12:04:31;;;;;;;22.23;10.55;;;;;;;2.80;84.93;98946.97;5032076;28;20557;-76
2021/11/29 12:07:32;;;;;;;18.30;8.38;;;;;;;2.74;84.41;98949.28;5031041;28;20056;-75
2021/11/29 12:10:38;;;;;;;20.10;9.35;;;;;;;2.71;84.88;98939.75;5022818;28;20060;-75
2021/11/29 12:13:25;;;;;;;23.60;11.48;;;;;;;2.74;84.82;98954.59;5031457;28;20099;-76
2021/11/29 12:16:11;;;;;;;19.38;9.02;;;;;;;2.87;84.46;98956.09;5032429;28;20052;-75
2021/11/29 12:18:57;;;;;;;14.00;8.07;;;;;;;2.89;83.75;98954.16;5031221;28;20177;-77
2021/11/29 12:21:44;;;;;;;26.25;12.38;;;;;;;2.93;83.64;98960.88;5031516;28;20068;-75
2021/11/29 12:24:39;;;;;;;17.50;9.10;;;;;;;2.83;83.82;98967.06;5031508;28;20423;-75
2021/11/29 12:27:39;;;;;;;25.83;11.18;;;;;;;2.85;82.90;98967.81;5032187;28;20123;-76
2021/11/29 12:30:39;;;;;;;13.43;6.68;;;;;;;2.87;83.52;98971.16;5032878;28;20056;-75
2021/11/29 12:33:43;;;;;;;17.15;9.50;;;;;;;2.90;83.88;98970.91;5031848;28;20053;-75
2021/11/29 12:36:30;;;;;;;21.55;9.73;;;;;;;2.84;83.54;98968.75;5033313;28;20053;-76
2021/11/29 12:39:49;;;;;;;11.93;6.25;;;;;;;2.76;83.24;98979.16;5031792;28;20064;-74
2021/11/29 12:43:00;;;;;;;16.58;7.75;;;;;;;2.79;84.28;98978.88;5031461;28;20126;-78
2021/11/29 12:45:45;;;;;;;15.13;8.00;;;;;;;2.85;83.34;98973.09;5031644;28;20143;-76
2021/11/29 12:48:36;;;;;;;111.03;40.65;;;;;;;2.84;83.89;98976.69;5030258;28;20157;-76
2021/11/29 12:51:56;;;;;;;115.85;42.70;;;;;;;2.88;83.35;98967.53;5032265;28;20060;-75
2021/11/29 12:54:45;;;;;;;13.40;6.50;;;;;;;2.92;83.16;98966.31;5030966;28;20110;-76
2021/11/29 12:57:33;;;;;;;13.40;7.35;;;;;;;2.90;83.79;98968.25;5031676;28;20060;-74
2021/11/29 13:00:22;;;;;;;10.77;5.82;;;;;;;2.87;83.20;98966.69;5027869;28;20511;-74