Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 16:19:14;;;;;;;0.10;0.10;;;;;;;29.51;56.61;98603.30;1765395;78;124231;-59
2021/07/24 16:22:16;;;;;;;0.10;0.10;;;;;;;29.50;56.71;98599.00;1653705;82;107643;-59
2021/07/24 16:24:42;;;;;;;0.00;0.00;;;;;;;29.53;56.49;98601.48;1650966;84;25274;-58
2021/07/24 16:27:08;;;;;;;0.00;0.00;;;;;;;29.48;56.46;98605.77;1653023;86;21131;-59
2021/07/24 16:29:34;;;;;;;0.10;0.10;;;;;;;29.38;56.51;98599.78;1653717;85;21112;-58
2021/07/24 16:32:00;;;;;;;0.10;0.10;;;;;;;29.29;56.51;98602.31;1652801;85;21533;-59
2021/07/24 16:34:25;;;;;;;0.00;0.00;;;;;;;29.08;56.50;98581.73;1653244;85;21069;-59
2021/07/24 16:36:51;;;;;;;0.00;0.00;;;;;;;29.12;56.43;98601.78;1653039;85;21731;-59
2021/07/24 16:39:17;;;;;;;0.00;0.00;;;;;;;29.05;56.43;98600.97;1655305;85;21112;-59
2021/07/24 16:41:43;;;;;;;0.10;0.10;;;;;;;28.96;56.42;98595.83;1655622;85;21172;-59
2021/07/24 16:44:09;;;;;;;0.10;0.10;;;;;;;28.90;56.49;98596.54;1656619;85;21139;-61
2021/07/24 16:46:35;;;;;;;0.10;0.10;;;;;;;28.85;56.50;98590.37;1656672;85;22514;-60
2021/07/24 16:49:01;;;;;;;0.10;0.10;;;;;;;28.81;56.32;98596.91;1656584;85;21097;-60
2021/07/24 16:51:26;;;;;;;0.00;0.00;;;;;;;28.76;56.39;98598.47;1656215;85;21179;-59
2021/07/24 16:53:52;;;;;;;0.00;0.00;;;;;;;28.72;56.30;98595.84;1636586;82;24617;-60
2021/07/24 16:56:19;;;;;;;0.00;0.00;;;;;;;28.68;56.11;98596.15;1626395;87;21060;-60
2021/07/24 16:58:45;;;;;;;0.00;0.00;;;;;;;28.64;56.08;98600.51;1629439;87;21018;-59
2021/07/24 17:01:14;;;;;;;0.10;0.10;;;;;;;28.61;55.98;98597.37;1625480;87;21105;-60
2021/07/24 17:03:41;;;;;;;0.10;0.10;;;;;;;28.58;56.14;98597.77;1627240;87;21517;-60
2021/07/24 17:06:07;;;;;;;0.00;0.00;;;;;;;28.54;56.19;98589.69;1626685;87;21422;-59
2021/07/24 17:08:33;;;;;;;0.00;0.00;;;;;;;28.53;56.16;98587.41;1632285;87;21017;-60
2021/07/24 17:11:07;;;;;;;0.10;0.10;;;;;;;28.51;56.27;98585.77;1625672;87;21136;-60
2021/07/24 17:13:38;;;;;;;0.08;0.08;;;;;;;28.51;56.27;98585.77;1630844;87;21053;-59
2021/07/24 17:16:10;;;;;;;0.10;0.10;;;;;;;28.48;56.07;98582.02;1627066;87;21538;-59
2021/07/24 17:18:37;;;;;;;0.00;0.00;;;;;;;28.45;56.10;98578.84;1627233;87;21551;-59
2021/07/24 17:21:04;;;;;;;0.00;0.00;;;;;;;28.43;56.05;98584.22;1627408;87;21093;-59
2021/07/24 17:23:30;;;;;;;0.08;0.08;;;;;;;28.43;56.06;98584.22;1606877;88;21053;-59
2021/07/24 17:25:55;;;;;;;0.00;0.00;;;;;;;28.42;56.10;98585.45;1612521;88;21097;-60
2021/07/24 17:28:22;;;;;;;0.00;0.00;;;;;;;28.42;56.06;98586.09;1608762;87;21348;-59
2021/07/24 17:30:49;;;;;;;0.07;0.07;;;;;;;28.41;56.07;98591.58;1602687;88;21480;-59
2021/07/24 17:33:15;;;;;;;0.00;0.00;;;;;;;28.41;56.01;98582.55;1621699;88;21718;-60
2021/07/24 17:35:44;;;;;;;0.00;0.00;;;;;;;28.39;56.07;98585.10;1604803;88;21088;-59
2021/07/24 17:38:09;;;;;;;0.00;0.00;;;;;;;28.38;56.08;98586.39;1602091;88;21093;-59
2021/07/24 17:40:34;;;;;;;0.00;0.00;;;;;;;28.37;56.08;98580.67;1598482;88;21217;-59
2021/07/24 17:43:01;;;;;;;0.10;0.10;;;;;;;28.37;56.08;98577.13;1598629;88;21132;-59
2021/07/24 17:45:28;;;;;;;0.08;0.08;;;;;;;28.36;56.09;98576.37;1597860;88;21090;-59
2021/07/24 17:47:58;;;;;;;0.00;0.00;;;;;;;28.33;56.05;98565.61;1596752;88;21109;-58
2021/07/24 17:50:24;;;;;;;0.10;0.10;;;;;;;28.32;55.99;98572.48;1598045;88;21034;-59
2021/07/24 17:52:50;;;;;;;0.00;0.00;;;;;;;28.31;56.00;98571.59;1597228;88;21554;-59
2021/07/24 17:55:16;;;;;;;0.00;0.00;;;;;;;28.31;55.96;98573.00;1598742;88;21188;-59
2021/07/24 17:57:42;;;;;;;0.07;0.07;;;;;;;28.31;55.86;98575.14;1597269;88;21089;-60
2021/07/24 18:00:09;;;;;;;0.00;0.00;;;;;;;28.30;55.87;98577.08;1596249;88;21156;-59
2021/07/24 18:02:35;;;;;;;0.00;0.00;;;;;;;28.29;55.85;98576.94;1598922;88;21602;-59
2021/07/24 18:05:01;;;;;;;0.00;0.00;;;;;;;28.28;55.82;98573.40;1599640;88;20966;-59
2021/07/24 18:07:26;;;;;;;0.00;0.00;;;;;;;28.29;55.79;98582.52;1599798;88;21041;-59
2021/07/24 18:09:52;;;;;;;0.00;0.00;;;;;;;28.29;55.74;98583.92;1600672;88;20998;-59
2021/07/24 18:12:18;;;;;;;0.00;0.00;;;;;;;28.28;55.78;98578.98;1607484;88;21732;-59
2021/07/24 18:14:44;;;;;;;0.00;0.00;;;;;;;28.28;55.74;98584.56;1612553;88;21056;-60
2021/07/24 18:17:10;;;;;;;0.00;0.00;;;;;;;28.29;55.78;98586.72;1616420;88;21172;-60
2021/07/24 18:19:35;;;;;;;0.03;0.03;;;;;;;28.28;55.79;98584.56;1615038;88;21520;-59
2021/07/24 18:22:02;;;;;;;0.00;0.00;;;;;;;28.28;55.76;98588.75;1613278;88;21168;-60
2021/07/24 18:24:28;;;;;;;0.00;0.00;;;;;;;28.29;55.85;98590.91;1599760;88;21014;-60
2021/07/24 18:26:59;;;;;;;0.00;0.00;;;;;;;28.29;55.81;98590.91;1585689;88;21145;-60
2021/07/24 18:29:24;;;;;;;0.10;0.10;;;;;;;28.27;55.82;98588.65;1602313;88;21073;-60
2021/07/24 18:31:53;;;;;;;0.00;0.00;;;;;;;28.26;55.84;98593.34;1604850;88;21100;-59
2021/07/24 18:34:21;;;;;;;0.08;0.08;;;;;;;28.26;55.82;98595.49;1609057;88;21006;-59
2021/07/24 18:36:47;;;;;;;0.03;0.03;;;;;;;28.26;55.81;98594.74;1609617;88;21748;-59
2021/07/24 18:39:12;;;;;;;0.10;0.10;;;;;;;28.25;55.83;98600.22;1605686;88;21149;-59
2021/07/24 18:41:38;;;;;;;0.00;0.00;;;;;;;28.27;55.88;98603.25;1601894;88;21148;-59
2021/07/24 18:44:04;;;;;;;0.00;0.00;;;;;;;28.27;55.75;98606.05;1605518;88;21010;-58
2021/07/24 18:46:32;;;;;;;0.00;0.00;;;;;;;28.27;55.72;98609.59;1601629;88;21113;-59
2021/07/24 18:48:58;;;;;;;0.00;0.00;;;;;;;28.27;55.77;98613.03;1600653;88;22006;-59
2021/07/24 18:51:23;;;;;;;0.00;0.00;;;;;;;28.25;55.79;98611.39;1614565;88;21176;-59
2021/07/24 18:53:49;;;;;;;0.00;0.00;;;;;;;28.24;55.80;98622.45;1618506;88;21697;-59
2021/07/24 18:56:17;;;;;;;0.00;0.00;;;;;;;28.24;55.84;98614.83;1601947;88;21113;-59
2021/07/24 18:58:43;;;;;;;0.00;0.00;;;;;;;28.09;55.94;98587.27;1603844;88;21195;-59
2021/07/24 19:01:13;;;;;;;;;;;;;;;28.23;55.97;98616.73;1617984;88;21085;-59
2021/07/24 19:03:39;;;;;;;0.00;0.00;;;;;;;28.27;55.84;98610.23;1610530;87;20687;-59
2021/07/24 19:06:05;;;;;;;0.00;0.00;;;;;;;28.24;55.86;98610.64;1602610;88;21137;-59
2021/07/24 19:08:33;;;;;;;0.10;0.10;;;;;;;28.21;56.01;98617.27;1605973;88;21077;-59
2021/07/24 19:10:59;;;;;;;0.05;0.05;;;;;;;28.21;56.05;98610.28;1610890;88;21053;-60
2021/07/24 19:13:25;;;;;;;0.00;0.00;;;;;;;28.22;56.06;98619.41;1608781;88;21105;-60
2021/07/24 19:15:55;;;;;;;0.00;0.00;;;;;;;28.23;56.03;98611.14;1603697;88;21042;-59
2021/07/24 19:18:21;;;;;;;0.00;0.00;;;;;;;28.23;56.10;98611.14;1602514;88;21041;-58
2021/07/24 19:20:47;;;;;;;0.00;0.00;;;;;;;28.23;56.18;98618.88;1606793;88;21459;-59
2021/07/24 19:23:14;;;;;;;0.00;0.00;;;;;;;28.24;56.12;98612.67;1614311;88;21069;-59
2021/07/24 19:25:40;;;;;;;0.00;0.00;;;;;;;28.25;56.17;98616.97;1611107;88;21093;-60
2021/07/24 19:28:06;;;;;;;0.00;0.00;;;;;;;28.25;56.22;98616.97;1607563;88;21394;-59
2021/07/24 19:30:32;;;;;;;0.10;0.10;;;;;;;28.24;56.31;98625.99;1615800;88;21109;-59
2021/07/24 19:32:58;;;;;;;0.00;0.00;;;;;;;28.25;56.28;98631.69;1604394;88;21524;-59
2021/07/24 19:35:24;;;;;;;0.07;0.07;;;;;;;28.14;56.39;98614.28;1597060;88;21154;-59
2021/07/24 19:37:49;;;;;;;0.00;0.00;;;;;;;28.25;56.44;98619.13;1597418;88;21128;-59
2021/07/24 19:40:15;;;;;;;0.00;0.00;;;;;;;28.23;56.47;98623.70;1597707;88;21199;-59
2021/07/24 19:42:41;;;;;;;0.00;0.00;;;;;;;28.21;56.53;98617.88;1598079;88;21100;-59
2021/07/24 19:45:08;;;;;;;0.10;0.10;;;;;;;28.06;56.58;98606.45;1598761;88;21124;-59
2021/07/24 19:47:36;;;;;;;0.00;0.00;;;;;;;28.19;56.61;98619.06;1597048;88;21069;-60
2021/07/24 19:50:04;;;;;;;0.00;0.00;;;;;;;28.18;56.65;98621.07;1599122;88;21042;-59
2021/07/24 19:52:32;;;;;;;0.00;0.00;;;;;;;28.19;56.62;98618.42;1598804;88;21351;-59
2021/07/24 19:55:00;;;;;;;0.00;0.00;;;;;;;28.20;56.61;98621.31;1599549;88;21081;-59
2021/07/24 19:57:26;;;;;;;0.00;0.00;;;;;;;28.20;56.61;98616.38;1600673;88;21034;-59
2021/07/24 19:59:52;;;;;;;0.10;0.10;;;;;;;28.21;56.67;98623.47;1600559;88;21014;-60
2021/07/24 20:02:18;;;;;;;0.03;0.03;;;;;;;28.23;56.48;98622.31;1603969;88;21011;-59
2021/07/24 20:04:44;;;;;;;0.10;0.10;;;;;;;28.24;56.53;98625.23;1604286;88;20963;-60
2021/07/24 20:07:10;;;;;;;0.03;0.03;;;;;;;28.24;56.52;98622.45;1602731;88;21821;-59
2021/07/24 20:09:36;;;;;;;0.00;0.00;;;;;;;28.25;56.51;98625.34;1601163;88;21062;-59
2021/07/24 20:12:01;;;;;;;0.00;0.00;;;;;;;28.24;56.50;98623.20;1600504;88;21037;-59
2021/07/24 20:14:29;;;;;;;0.00;0.00;;;;;;;28.19;56.52;98613.48;1601325;88;20998;-58
2021/07/24 20:16:55;;;;;;;0.00;0.00;;;;;;;28.20;56.54;98614.34;1600086;88;21097;-59
2021/07/24 20:19:21;;;;;;;0.00;0.00;;;;;;;28.17;56.59;98618.81;1601364;88;21551;-59
2021/07/24 20:21:47;;;;;;;0.10;0.10;;;;;;;28.18;56.62;98621.72;1599661;88;21085;-59
2021/07/24 20:24:14;;;;;;;0.00;0.00;;;;;;;28.16;56.61;98618.70;1599923;88;21058;-59
2021/07/24 20:26:39;;;;;;;0.10;0.10;;;;;;;28.14;56.61;98619.86;1600798;88;22155;-60
2021/07/24 20:29:05;;;;;;;0.00;0.00;;;;;;;28.14;56.65;98614.28;1600350;88;21023;-59
2021/07/24 20:31:33;;;;;;;0.00;0.00;;;;;;;28.12;56.63;98617.58;1599830;88;21093;-59
2021/07/24 20:33:59;;;;;;;0.00;0.00;;;;;;;28.11;56.67;98618.86;1599385;88;21047;-59
2021/07/24 20:36:26;;;;;;;0.00;0.00;;;;;;;28.09;56.69;98612.39;1601503;88;20962;-59
2021/07/24 20:38:52;;;;;;;0.00;0.00;;;;;;;28.11;56.62;98612.64;1600502;88;21062;-59
2021/07/24 20:41:18;;;;;;;0.00;0.00;;;;;;;28.09;56.66;98612.39;1599985;88;21153;-59
2021/07/24 20:43:44;;;;;;;0.00;0.00;;;;;;;28.02;56.62;98592.66;1600107;88;20994;-59
2021/07/24 20:46:11;;;;;;;0.10;0.10;;;;;;;28.12;56.62;98607.80;1600295;88;20950;-59
2021/07/24 20:48:37;;;;;;;0.00;0.00;;;;;;;28.13;56.57;98610.73;1599918;88;21077;-59
2021/07/24 20:51:04;;;;;;;0.00;0.00;;;;;;;28.08;56.58;98609.49;1600002;88;21082;-59
2021/07/24 20:53:32;;;;;;;0.00;0.00;;;;;;;28.06;56.66;98616.88;1599657;88;21061;-59
2021/07/24 20:56:02;;;;;;;0.00;0.00;;;;;;;28.02;56.72;98615.77;1599120;88;21069;-59
2021/07/24 20:58:28;;;;;;;0.00;0.00;;;;;;;28.00;56.72;98619.70;1599610;88;21045;-59
2021/07/24 21:00:54;;;;;;;0.00;0.00;;;;;;;28.00;56.70;98617.56;1599787;88;21025;-59
2021/07/24 21:03:21;;;;;;;0.10;0.10;;;;;;;28.00;56.70;98615.52;1599841;88;22167;-58
2021/07/24 21:05:47;;;;;;;0.00;0.00;;;;;;;28.00;56.74;98610.58;1600209;88;21034;-59
2021/07/24 21:08:13;;;;;;;0.00;0.00;;;;;;;28.00;56.74;98628.08;1601241;88;21006;-59
2021/07/24 21:10:43;;;;;;;0.00;0.00;;;;;;;28.01;56.70;98618.42;1600260;88;21070;-59
2021/07/24 21:13:10;;;;;;;0.00;0.00;;;;;;;28.02;56.70;98624.75;1600065;88;21042;-59
2021/07/24 21:15:41;;;;;;;0.03;0.03;;;;;;;28.03;56.69;98624.89;1600726;88;20994;-59
2021/07/24 21:18:07;;;;;;;0.00;0.00;;;;;;;28.06;56.61;98626.64;1598664;88;21097;-59
2021/07/24 21:20:33;;;;;;;0.00;0.00;;;;;;;28.05;56.61;98632.11;1600219;88;21579;-59
2021/07/24 21:23:00;;;;;;;0.00;0.00;;;;;;;28.05;56.59;98627.28;1606286;87;21039;-59
2021/07/24 21:25:26;;;;;;;0.00;0.00;;;;;;;28.07;56.58;98631.72;1610885;87;21002;-59
2021/07/24 21:27:51;;;;;;;0.10;0.10;;;;;;;28.08;56.55;98632.47;1610997;87;21130;-59
2021/07/24 21:30:17;;;;;;;0.10;0.10;;;;;;;28.08;56.55;98633.22;1611342;87;21051;-59
2021/07/24 21:32:43;;;;;;;0.03;0.03;;;;;;;28.08;56.56;98630.43;1610683;87;21639;-59
2021/07/24 21:35:10;;;;;;;0.10;0.10;;;;;;;28.10;56.53;98630.67;1612020;87;21048;-59
2021/07/24 21:37:36;;;;;;;0.00;0.00;;;;;;;28.11;56.56;98630.03;1610248;87;21053;-59
2021/07/24 21:40:04;;;;;;;0.10;0.10;;;;;;;28.11;56.54;98629.39;1610399;87;21058;-59
2021/07/24 21:42:31;;;;;;;0.00;0.00;;;;;;;28.13;56.52;98630.89;1610103;87;21562;-59
2021/07/24 21:44:57;;;;;;;0.10;0.10;;;;;;;28.12;56.55;98628.74;1610549;87;21130;-59
2021/07/24 21:47:23;;;;;;;0.10;0.10;;;;;;;28.13;56.51;98633.69;1610672;87;21125;-59
2021/07/24 21:49:49;;;;;;;0.00;0.00;;;;;;;28.12;56.50;98625.95;1612848;87;21006;-58
2021/07/24 21:52:15;;;;;;;0.00;0.00;;;;;;;28.13;56.48;98622.52;1610560;87;21072;-59
2021/07/24 21:54:40;;;;;;;0.00;0.00;;;;;;;28.12;56.50;98625.95;1610153;87;21165;-59
2021/07/24 21:57:06;;;;;;;0.10;0.10;;;;;;;28.12;56.50;98627.34;1612101;87;21022;-59
2021/07/24 21:59:32;;;;;;;0.00;0.00;;;;;;;28.11;56.45;98626.59;1610715;87;21575;-59
2021/07/24 22:01:58;;;;;;;0.00;0.00;;;;;;;28.08;56.46;98621.30;1611147;87;21598;-59
2021/07/24 22:04:24;;;;;;;0.00;0.00;;;;;;;28.04;56.48;98622.20;1610789;87;21055;-59
2021/07/24 22:06:51;;;;;;;0.00;0.00;;;;;;;28.03;56.49;98620.06;1610901;87;21070;-59
2021/07/24 22:09:17;;;;;;;0.00;0.00;;;;;;;28.03;56.48;98618.66;1610291;87;21003;-58
2021/07/24 22:11:43;;;;;;;0.00;0.00;;;;;;;28.04;56.50;98625.00;1611616;87;21043;-59
2021/07/24 22:14:12;;;;;;;0.00;0.00;;;;;;;28.05;56.45;98633.51;1610460;87;21586;-59
2021/07/24 22:16:38;;;;;;;0.00;0.00;;;;;;;28.02;56.43;98633.91;1611230;87;21531;-59
2021/07/24 22:19:03;;;;;;;0.00;0.00;;;;;;;28.04;56.46;98641.75;1566358;87;21439;-59
2021/07/24 22:21:30;;;;;;;0.10;0.10;;;;;;;28.06;56.61;98639.20;1610397;87;21013;-59
2021/07/24 22:23:57;;;;;;;0.00;0.00;;;;;;;28.06;56.61;98639.20;1601010;87;21069;-60
2021/07/24 22:26:24;;;;;;;0.00;0.00;;;;;;;28.06;56.43;98646.94;1600490;88;20963;-59
2021/07/24 22:28:52;;;;;;;0.05;0.05;;;;;;;28.07;56.38;98637.91;1600325;88;21547;-58
2021/07/24 22:31:18;;;;;;;0.00;0.00;;;;;;;28.06;56.39;98648.97;1599785;88;20974;-59
2021/07/24 22:33:44;;;;;;;0.00;0.00;;;;;;;28.04;56.39;98648.08;1599872;88;21085;-59
2021/07/24 22:36:10;;;;;;;0.10;0.10;;;;;;;28.05;56.39;98643.28;1608046;88;22297;-59
2021/07/24 22:38:36;;;;;;;0.10;0.10;;;;;;;28.04;56.39;98652.27;1614960;88;21057;-59
2021/07/24 22:41:01;;;;;;;0.07;0.07;;;;;;;28.04;56.36;98653.66;1600993;88;21482;-59
2021/07/24 22:43:27;;;;;;;0.00;0.00;;;;;;;28.02;56.38;98657.63;1607314;88;21140;-59
2021/07/24 22:45:53;;;;;;;0.00;0.00;;;;;;;28.00;56.41;98652.45;1603890;88;21121;-59
2021/07/24 22:48:19;;;;;;;0.10;0.10;;;;;;;28.00;56.40;98651.80;1615568;88;21692;-59
2021/07/24 22:50:45;;;;;;;0.00;0.00;;;;;;;28.01;56.39;98640.75;1611034;88;21105;-59
2021/07/24 22:53:11;;;;;;;0.00;0.00;;;;;;;28.02;56.33;98651.27;1610721;88;21069;-59
2021/07/24 22:55:37;;;;;;;0.00;0.00;;;;;;;28.02;56.34;98647.87;1610115;88;21041;-60
2021/07/24 22:58:04;;;;;;;0.00;0.00;;;;;;;28.01;56.35;98649.12;1609096;88;21637;-59
2021/07/24 23:00:31;;;;;;;0.00;0.00;;;;;;;28.02;56.32;98647.08;1611189;88;21385;-59
2021/07/24 23:02:57;;;;;;;0.00;0.00;;;;;;;27.99;56.36;98647.51;1604284;88;21582;-59
2021/07/24 23:05:23;;;;;;;0.00;0.00;;;;;;;28.00;56.36;98649.02;1589202;89;21124;-59
2021/07/24 23:07:48;;;;;;;0.00;0.00;;;;;;;28.02;56.30;98652.67;1591342;89;21207;-60
2021/07/24 23:10:14;;;;;;;0.00;0.00;;;;;;;28.02;56.28;98649.27;1591716;89;21121;-60
2021/07/24 23:12:41;;;;;;;0.10;0.10;;;;;;;28.01;56.33;98651.91;1588987;89;21676;-59
2021/07/24 23:15:07;;;;;;;0.10;0.10;;;;;;;28.02;56.34;98643.67;1588741;89;21028;-59
2021/07/24 23:17:33;;;;;;;0.00;0.00;;;;;;;28.03;56.32;98646.58;1590813;89;21410;-59
2021/07/24 23:19:59;;;;;;;0.00;0.00;;;;;;;28.05;56.31;98646.83;1595262;88;21077;-60
2021/07/24 23:22:25;;;;;;;0.00;0.00;;;;;;;28.05;56.26;98640.48;1592016;89;21611;-59
2021/07/24 23:24:51;;;;;;;0.00;0.00;;;;;;;28.05;56.26;98647.47;1587826;88;21030;-59
2021/07/24 23:27:17;;;;;;;0.00;0.00;;;;;;;28.04;56.27;98638.31;1588107;90;21036;-59
2021/07/24 23:29:42;;;;;;;0.00;0.00;;;;;;;28.04;56.21;98638.31;1588626;88;21758;-60
2021/07/24 23:32:08;;;;;;;0.00;0.00;;;;;;;28.05;56.23;98632.87;1595826;89;21093;-59
2021/07/24 23:34:34;;;;;;;0.00;0.00;;;;;;;28.05;56.31;98634.27;1594672;88;21061;-60
2021/07/24 23:37:00;;;;;;;0.00;0.00;;;;;;;28.06;56.37;98633.62;1596034;89;21041;-60
2021/07/24 23:39:26;;;;;;;0.00;0.00;;;;;;;28.06;56.34;98637.80;1596131;88;21152;-59
2021/07/24 23:41:52;;;;;;;0.00;0.00;;;;;;;28.07;56.35;98638.70;1595090;89;21383;-59
2021/07/24 23:44:18;;;;;;;0.00;0.00;;;;;;;28.08;56.35;98638.05;1595077;88;21143;-59
2021/07/24 23:46:44;;;;;;;0.00;0.00;;;;;;;28.08;56.37;98633.86;1595157;89;21626;-60
2021/07/24 23:49:10;;;;;;;0.00;0.00;;;;;;;28.07;56.37;98633.73;1581272;90;21071;-59
2021/07/24 23:51:36;;;;;;;0.00;0.00;;;;;;;28.08;56.31;98631.83;1595737;89;21030;-60
2021/07/24 23:54:02;;;;;;;0.00;0.00;;;;;;;28.08;56.30;98625.48;1595183;89;22437;-59
2021/07/24 23:56:28;;;;;;;0.00;0.00;;;;;;;28.08;56.30;98624.84;1589464;89;21124;-59
2021/07/24 23:58:54;;;;;;;0.00;0.00;;;;;;;28.09;56.28;98624.20;1585904;90;21112;-59
