Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 11:19:06;;;;;;;23.77;11.23;;;;;;;8.35;48.20;100501.48;1798479;79;22274;-66
2022/03/17 11:21:32;;;;;;;23.00;11.30;;;;;;;8.45;47.41;100528.94;1791721;80;21008;-71
2022/03/17 11:24:05;;;;;;;21.20;11.17;;;;;;;8.38;47.01;100506.85;1792052;80;20995;-68
2022/03/17 11:26:37;;;;;;;25.37;12.23;;;;;;;8.40;46.30;100523.61;1793913;80;21029;-68
2022/03/17 11:29:12;;;;;;;24.63;12.20;;;;;;;8.34;46.98;100509.87;1776291;80;20978;-66
2022/03/17 11:32:02;;;;;;;21.47;11.23;;;;;;;8.24;45.95;100518.33;1752875;80;21513;-66
2022/03/17 11:34:47;;;;;;;20.30;10.97;;;;;;;8.37;46.47;100514.16;1792662;80;21041;-69
2022/03/17 11:37:22;;;;;;;22.03;10.87;;;;;;;8.32;45.60;100505.31;1792595;80;21057;-69
2022/03/17 11:39:54;;;;;;;21.93;11.37;;;;;;;8.47;46.35;100507.84;1795274;80;21021;-70
2022/03/17 11:42:56;;;;;;;22.85;10.25;;;;;;;8.51;45.04;100508.31;1789231;80;20990;-68
2022/03/17 11:45:28;;;;;;;;;;;;;;;8.62;45.07;100499.55;1795393;80;21070;-67
2022/03/17 11:47:59;;;;;;;23.70;10.43;;;;;;;8.71;45.11;100506.72;1792998;78;20116;-68
2022/03/17 11:50:32;;;;;;;26.43;11.80;;;;;;;8.80;45.04;100496.61;1786680;80;20973;-70
2022/03/17 11:53:07;;;;;;;23.55;11.78;;;;;;;8.84;44.75;100493.59;1791513;80;21476;-71
2022/03/17 11:55:53;;;;;;;24.00;11.83;;;;;;;9.05;45.79;100501.13;1787533;80;21079;-70
2022/03/17 11:58:33;;;;;;;21.50;10.17;;;;;;;9.16;45.24;100500.44;1793480;80;21040;-68
2022/03/17 12:01:11;;;;;;;22.30;11.63;;;;;;;9.04;44.39;100481.92;1795180;78;21464;-67
2022/03/17 12:03:47;;;;;;;20.23;11.00;;;;;;;8.99;44.01;100487.97;1792322;80;20977;-69
2022/03/17 12:06:17;;;;;;;24.23;13.13;;;;;;;9.05;44.40;100488.95;1679295;84;21595;-69
2022/03/17 12:09:10;;;;;;;24.75;11.28;;;;;;;9.07;44.19;100493.52;1686097;84;21012;-68
2022/03/17 12:11:46;;;;;;;23.05;11.50;;;;;;;9.09;43.87;100492.69;1625927;84;101439;-72
2022/03/17 12:14:24;;;;;;;30.25;11.20;;;;;;;9.08;43.97;100477.53;1590988;89;21084;-69
2022/03/17 12:17:01;;;;;;;22.52;12.58;;;;;;;9.03;44.50;100475.47;1594607;89;21053;-67
2022/03/17 12:19:35;;;;;;;25.52;13.03;;;;;;;9.17;43.76;100477.69;1594026;89;21037;-68
2022/03/17 12:22:19;;;;;;;21.93;11.80;;;;;;;9.25;43.37;100485.16;1600452;89;21081;-67
2022/03/17 12:24:51;;;;;;;25.50;11.03;;;;;;;9.13;43.94;100486.95;1568893;89;21048;-68
2022/03/17 12:27:33;;;;;;;22.33;9.73;;;;;;;9.23;42.64;100494.91;1588089;89;21054;-66
2022/03/17 12:30:08;;;;;;;;;;;;;;;9.00;42.43;100474.67;1596109;89;21545;-69
2022/03/17 12:32:42;;;;;;;21.87;10.93;;;;;;;9.11;43.09;100491.05;1593062;89;20184;-67
2022/03/17 12:35:09;;;;;;;19.27;10.08;;;;;;;9.03;42.82;100462.74;1590733;89;21028;-70
2022/03/17 12:37:36;;;;;;;20.90;10.97;;;;;;;9.12;42.92;100485.88;1604432;89;21110;-69
2022/03/17 12:40:05;;;;;;;21.80;11.13;;;;;;;9.11;42.63;100471.53;1596233;89;21094;-68
2022/03/17 12:42:38;;;;;;;24.10;9.37;;;;;;;9.17;42.73;100470.38;1616911;85;21501;-67
2022/03/17 12:45:12;;;;;;;21.15;10.75;;;;;;;9.07;42.06;100471.86;1679385;84;21045;-65
2022/03/17 12:47:43;;;;;;;21.57;10.30;;;;;;;9.22;42.35;100474.92;1660716;85;21021;-67
2022/03/17 12:50:14;;;;;;;23.20;10.35;;;;;;;9.35;41.64;100467.39;1679830;85;21033;-71
2022/03/17 12:52:42;;;;;;;20.85;10.32;;;;;;;9.48;40.80;100486.97;1663970;85;21513;-70
2022/03/17 12:55:11;;;;;;;19.10;8.80;;;;;;;9.32;41.18;100472.05;1674650;85;21485;-70
2022/03/17 12:57:40;;;;;;;19.23;10.27;;;;;;;9.20;40.55;100468.98;1672204;85;21054;-72
2022/03/17 13:00:10;;;;;;;18.80;9.85;;;;;;;9.18;40.67;100457.08;1667464;85;21458;-68
2022/03/17 13:02:36;;;;;;;19.92;9.20;;;;;;;9.31;41.44;100466.37;1670531;85;21057;-64
2022/03/17 13:07:49;;;;;;;18.12;8.55;;;;;;;9.42;40.51;100465.66;1661462;85;21525;-67
2022/03/17 13:10:27;;;;;;;25.30;9.18;;;;;;;9.47;39.80;100474.52;1663159;84;21072;-64
2022/03/17 13:15:37;;;;;;;22.75;10.35;;;;;;;9.46;39.12;100491.05;1666635;85;21073;-68
2022/03/17 13:18:05;;;;;;;14.78;7.55;;;;;;;9.41;39.00;100472.19;1665061;85;21048;-68
2022/03/17 13:20:38;;;;;;;19.45;8.40;;;;;;;9.49;38.74;100472.84;1678349;85;21021;-68
2022/03/17 13:23:06;;;;;;;18.25;8.50;;;;;;;9.53;38.93;100475.22;1659868;85;21025;-68
2022/03/17 13:25:38;;;;;;;18.82;8.33;;;;;;;9.54;39.06;100467.36;1670812;85;20978;-67
2022/03/17 13:28:12;;;;;;;16.20;7.28;;;;;;;9.53;38.64;100461.68;1669465;84;21045;-69
2022/03/17 13:30:47;;;;;;;14.18;7.28;;;;;;;9.66;39.08;100462.28;1660680;84;21037;-70
2022/03/17 13:33:13;;;;;;;21.80;8.45;;;;;;;9.75;38.73;100462.42;1674937;85;21061;-67
2022/03/17 13:35:40;;;;;;;19.10;8.68;;;;;;;9.80;38.74;100456.89;1673787;84;21040;-68
2022/03/17 13:38:19;;;;;;;19.70;9.15;;;;;;;9.87;39.03;100460.02;1655793;85;20993;-64
2022/03/17 13:40:52;;;;;;;18.10;8.93;;;;;;;9.83;38.65;100454.93;1661723;85;21005;-62
2022/03/17 13:43:34;;;;;;;14.45;7.78;;;;;;;9.79;38.28;100464.21;1672694;84;21025;-67
2022/03/17 13:46:05;;;;;;;15.35;7.53;;;;;;;9.66;38.16;100464.99;1649539;85;20991;-67
2022/03/17 13:48:31;;;;;;;15.78;7.22;;;;;;;9.61;37.71;100468.59;1665660;85;21565;-70
2022/03/17 13:50:59;;;;;;;12.47;6.03;;;;;;;9.57;37.49;100466.22;1660116;85;21065;-66
2022/03/17 13:53:30;;;;;;;13.40;7.10;;;;;;;9.40;35.61;100463.26;1668758;85;21037;-69
2022/03/17 13:56:02;;;;;;;17.30;8.03;;;;;;;9.39;36.33;100470.31;1680979;85;20978;-68
2022/03/17 13:58:34;;;;;;;18.73;8.13;;;;;;;9.28;35.60;100456.67;1664417;84;21017;-65
2022/03/17 14:01:17;;;;;;;19.30;9.28;;;;;;;9.20;35.67;100463.02;1659889;85;20975;-62
2022/03/17 14:03:54;;;;;;;21.48;10.38;;;;;;;9.23;35.95;100457.55;1656077;85;21465;-66
2022/03/17 14:06:22;;;;;;;20.37;8.95;;;;;;;9.22;35.94;100463.52;1661775;85;21017;-68
2022/03/17 14:08:53;;;;;;;15.13;7.60;;;;;;;9.20;36.27;100458.15;1671399;85;21584;-68
2022/03/17 14:11:21;;;;;;;17.02;7.87;;;;;;;9.23;36.34;100450.78;1679256;84;20997;-66
2022/03/17 14:13:55;;;;;;;22.85;8.95;;;;;;;9.34;35.98;100463.61;1655310;85;21028;-70
2022/03/17 14:16:24;;;;;;;15.13;6.85;;;;;;;9.27;35.84;100464.53;1646175;86;21001;-62
2022/03/17 14:18:51;;;;;;;13.65;7.20;;;;;;;9.13;35.87;100468.00;1649159;85;21065;-61
2022/03/17 14:21:19;;;;;;;16.67;7.62;;;;;;;9.26;36.52;100465.66;1645176;86;21033;-64
2022/03/17 14:26:32;;;;;;;19.05;7.87;;;;;;;9.19;36.63;100474.94;1657569;86;21073;-62
2022/03/17 14:28:59;;;;;;;17.65;8.95;;;;;;;9.12;37.13;100473.15;1668387;86;21545;-62
2022/03/17 14:31:30;;;;;;;16.47;7.83;;;;;;;9.05;37.15;100468.66;1657479;86;20994;-61
2022/03/17 14:33:57;;;;;;;17.45;7.40;;;;;;;9.21;36.94;100470.59;1656023;84;21037;-63
2022/03/17 14:36:24;;;;;;;17.27;7.28;;;;;;;9.10;37.06;100469.14;1658697;86;22290;-64
2022/03/17 14:38:50;;;;;;;20.97;7.63;;;;;;;8.98;36.34;100460.09;1658956;86;21530;-67
2022/03/17 14:41:16;;;;;;;16.32;7.80;;;;;;;8.97;36.63;100474.72;1650718;85;21498;-66
2022/03/17 14:43:44;;;;;;;17.25;9.00;;;;;;;9.01;37.08;100477.10;1638611;86;20974;-66
2022/03/17 14:46:10;;;;;;;19.15;9.23;;;;;;;9.08;37.29;100496.48;1661339;86;21573;-66
2022/03/17 14:48:38;;;;;;;14.63;7.23;;;;;;;8.90;37.78;100483.75;1665691;86;21022;-68
2022/03/17 14:51:06;;;;;;;12.77;5.50;;;;;;;8.88;38.06;100476.48;1661889;85;20994;-63
2022/03/17 14:53:33;;;;;;;21.95;8.98;;;;;;;8.73;37.85;100482.09;1668208;85;20993;-67
2022/03/17 14:56:06;;;;;;;18.82;8.58;;;;;;;8.68;38.25;100482.96;1665080;85;21564;-62
2022/03/17 14:58:29;;;;;;;25.50;9.20;;;;;;;8.68;38.36;100480.26;1643928;86;21086;-64
2022/03/17 15:00:55;;;;;;;18.40;8.35;;;;;;;8.58;38.61;100476.34;1658951;86;21059;-67
2022/03/17 15:03:21;;;;;;;18.53;8.33;;;;;;;8.63;38.67;100487.61;1649070;85;21073;-66
2022/03/17 15:05:47;;;;;;;23.27;8.67;;;;;;;8.63;38.73;100497.89;1643170;86;21041;-66
2022/03/17 15:08:13;;;;;;;17.43;8.27;;;;;;;8.55;39.07;100480.14;1660434;86;21028;-68
2022/03/17 15:10:39;;;;;;;20.33;8.93;;;;;;;8.45;39.31;100498.66;1662289;85;21081;-67
2022/03/17 15:13:05;;;;;;;26.40;9.63;;;;;;;8.35;39.65;100498.78;1646774;86;20982;-65
2022/03/17 15:15:31;;;;;;;18.77;9.10;;;;;;;8.39;39.92;100512.53;1644353;86;21053;-67
2022/03/17 15:17:57;;;;;;;21.53;10.37;;;;;;;8.38;40.19;100513.61;1658122;85;21558;-66
2022/03/17 15:20:23;;;;;;;20.47;9.17;;;;;;;8.40;40.38;100500.05;1649633;86;21041;-62
2022/03/17 15:22:49;;;;;;;18.87;8.70;;;;;;;8.26;40.77;100495.86;1644454;85;21052;-65
2022/03/17 15:25:20;;;;;;;21.53;9.90;;;;;;;8.31;40.88;100503.69;1649972;86;21002;-66
2022/03/17 15:30:27;;;;;;;18.73;8.43;;;;;;;8.14;41.32;100491.93;1643801;86;21062;-64
2022/03/17 15:32:53;;;;;;;20.80;10.33;;;;;;;8.16;41.51;100496.52;1667664;86;21053;-65
2022/03/17 15:35:19;;;;;;;19.50;10.43;;;;;;;8.05;41.75;100488.26;1663258;85;21554;-62
2022/03/17 15:37:45;;;;;;;21.00;9.70;;;;;;;8.00;41.90;100499.91;1655692;86;21135;-65
2022/03/17 15:40:12;;;;;;;25.73;11.20;;;;;;;7.95;42.06;100492.42;1644005;86;21041;-62
2022/03/17 15:42:42;;;;;;;24.40;10.80;;;;;;;7.93;42.10;100492.69;1661606;86;21029;-65
2022/03/17 15:45:07;;;;;;;23.23;10.57;;;;;;;7.87;42.25;100503.84;1650121;86;21061;-64
2022/03/17 15:47:33;;;;;;;25.83;12.13;;;;;;;7.85;42.36;100506.81;1657879;86;21608;-67
2022/03/17 15:49:59;;;;;;;21.93;10.53;;;;;;;7.83;42.50;100509.55;1661320;86;21044;-66
2022/03/17 15:52:25;;;;;;;25.43;10.33;;;;;;;7.73;42.63;100505.02;1655911;86;21136;-67
2022/03/17 15:54:51;;;;;;;28.57;10.80;;;;;;;7.63;42.95;100509.97;1643751;86;21049;-67
2022/03/17 15:57:18;;;;;;;25.47;10.80;;;;;;;7.64;42.95;100522.39;1643216;86;21081;-66
2022/03/17 15:59:44;;;;;;;26.13;10.20;;;;;;;7.54;43.11;100506.25;1643273;87;21529;-68
2022/03/17 16:02:10;;;;;;;24.17;9.47;;;;;;;7.51;43.15;100501.96;1643561;86;21064;-68
2022/03/17 16:04:36;;;;;;;29.47;10.60;;;;;;;7.36;43.41;100514.22;1639820;87;21464;-68
2022/03/17 16:07:02;;;;;;;24.00;10.10;;;;;;;7.35;43.44;100518.80;1643160;87;21014;-67
2022/03/17 16:14:56;;;;;;;22.70;10.13;;;;;;;7.16;43.67;100536.20;1641885;87;21088;-69
2022/03/17 16:17:22;;;;;;;25.50;11.20;;;;;;;7.09;43.63;100530.30;1641912;86;21049;-69
2022/03/17 16:19:54;;;;;;;20.57;9.37;;;;;;;7.05;43.71;100534.64;1625560;86;21071;-69
2022/03/17 16:22:16;;;;;;;22.67;10.17;;;;;;;6.95;43.90;100527.95;1618976;87;21040;-68
2022/03/17 16:24:42;;;;;;;22.93;10.47;;;;;;;6.89;43.97;100539.87;1619062;89;21605;-68
2022/03/17 16:27:08;;;;;;;22.93;9.87;;;;;;;6.82;44.00;100546.11;1619175;87;21027;-68
2022/03/17 16:29:34;;;;;;;19.40;8.40;;;;;;;6.79;43.78;100535.84;1619059;89;21191;-69
2022/03/17 16:32:00;;;;;;;23.43;8.73;;;;;;;6.70;43.95;100548.30;1618939;87;21024;-70
2022/03/17 16:34:28;;;;;;;24.73;9.60;;;;;;;6.57;44.02;100531.34;1619007;87;21059;-67
2022/03/17 16:36:54;;;;;;;27.13;10.53;;;;;;;6.62;43.85;100548.33;1618938;89;21043;-68
2022/03/17 16:39:20;;;;;;;22.67;10.37;;;;;;;6.52;43.80;100525.45;1619404;87;21477;-69
2022/03/17 16:41:46;;;;;;;22.77;10.03;;;;;;;6.48;43.83;100542.45;1619130;87;21130;-69
2022/03/17 16:44:12;;;;;;;25.33;9.17;;;;;;;6.34;44.01;100536.02;1619090;89;21071;-69
2022/03/17 16:46:38;;;;;;;22.77;9.43;;;;;;;6.38;43.85;100558.63;1619154;87;21103;-67
2022/03/17 16:49:04;;;;;;;24.43;10.37;;;;;;;6.34;43.83;100558.36;1619070;87;21116;-68
2022/03/17 16:51:30;;;;;;;24.93;9.60;;;;;;;6.26;43.91;100558.95;1618970;87;21078;-69
2022/03/17 16:53:56;;;;;;;27.67;11.13;;;;;;;6.13;44.04;100556.25;1619162;89;21007;-69
2022/03/17 16:56:24;;;;;;;23.90;10.20;;;;;;;6.12;44.00;100562.72;1619022;89;21076;-68
2022/03/17 16:58:50;;;;;;;22.53;9.90;;;;;;;6.10;43.96;100555.45;1618853;88;21125;-68
2022/03/17 17:01:16;;;;;;;27.77;10.57;;;;;;;6.05;43.99;100577.54;1619336;87;21044;-70
2022/03/17 17:03:43;;;;;;;24.93;9.43;;;;;;;6.06;43.82;100567.85;1619182;87;21095;-69
2022/03/17 17:06:09;;;;;;;22.73;10.77;;;;;;;5.96;43.99;100575.91;1619180;87;21035;-69
2022/03/17 17:08:36;;;;;;;24.00;10.53;;;;;;;5.95;43.94;100589.67;1619103;87;21055;-68
2022/03/17 17:11:02;;;;;;;26.17;10.83;;;;;;;5.88;43.98;100584.56;1619364;87;21091;-68
2022/03/17 17:13:28;;;;;;;27.03;11.73;;;;;;;5.80;44.05;100579.14;1619140;87;21519;-68
2022/03/17 17:15:55;;;;;;;24.17;10.10;;;;;;;5.85;43.76;100585.04;1619101;88;21135;-67
2022/03/17 17:18:22;;;;;;;27.53;11.30;;;;;;;5.79;43.90;100585.59;1619033;87;21067;-67
2022/03/17 17:20:48;;;;;;;23.07;9.83;;;;;;;5.71;43.87;100577.23;1618755;86;21471;-68
2022/03/17 17:31:26;;;;;;;28.53;11.67;;;;;;;5.56;43.98;100599.56;1623238;87;21028;-68
2022/03/17 17:33:54;;;;;;;29.37;12.83;;;;;;;5.58;43.89;100602.00;1618979;89;21031;-66
2022/03/17 17:36:21;;;;;;;26.23;11.27;;;;;;;5.51;43.98;100608.17;1619194;87;21051;-67
2022/03/17 17:38:48;;;;;;;29.90;12.70;;;;;;;5.40;44.08;100602.50;1606427;89;21094;-69
2022/03/17 17:41:14;;;;;;;27.97;11.60;;;;;;;5.41;44.07;100608.13;1619193;87;21004;-67
2022/03/17 17:43:42;;;;;;;28.23;13.23;;;;;;;5.35;44.07;100614.87;1619500;87;21023;-69
2022/03/17 17:46:08;;;;;;;30.87;13.67;;;;;;;5.34;44.09;100611.89;1618991;88;21123;-68
2022/03/17 17:48:34;;;;;;;30.70;13.17;;;;;;;5.31;44.00;100615.12;1618650;87;21086;-67
2022/03/17 17:51:01;;;;;;;32.30;11.43;;;;;;;5.29;43.94;100613.75;1619081;87;21082;-68
2022/03/17 17:53:27;;;;;;;30.27;11.67;;;;;;;5.29;43.83;100620.47;1619104;87;21020;-68
2022/03/17 17:55:53;;;;;;;29.57;11.83;;;;;;;5.27;43.81;100611.34;1619155;87;21095;-68
2022/03/17 17:58:19;;;;;;;30.20;12.37;;;;;;;5.25;43.59;100621.54;1618947;87;21043;-69
2022/03/17 18:00:46;;;;;;;28.40;10.90;;;;;;;5.25;43.66;100614.00;1606313;89;21078;-67
2022/03/17 18:03:12;;;;;;;24.70;10.43;;;;;;;5.19;43.52;100605.12;1618888;89;21005;-69
2022/03/17 18:05:38;;;;;;;28.03;10.53;;;;;;;5.21;43.36;100605.66;1619188;89;21528;-67
2022/03/17 18:08:04;;;;;;;30.33;11.17;;;;;;;5.17;43.35;100610.50;1619161;89;21642;-68
2022/03/17 18:10:30;;;;;;;25.03;9.90;;;;;;;5.19;43.24;100622.61;1619114;87;21047;-68
2022/03/17 18:12:56;;;;;;;24.37;10.37;;;;;;;5.15;43.26;100627.42;1619368;87;20976;-68
2022/03/17 18:15:33;;;;;;;23.17;10.20;;;;;;;5.12;43.24;100627.42;1619083;87;21148;-70
2022/03/17 18:18:02;;;;;;;26.43;11.53;;;;;;;5.11;43.15;100626.33;1618905;89;21087;-69
2022/03/17 18:20:29;;;;;;;28.10;11.13;;;;;;;5.09;42.89;100631.99;1635807;86;21189;-72
2022/03/17 18:22:55;;;;;;;24.13;10.43;;;;;;;5.11;42.91;100650.53;1641915;86;21536;-69
2022/03/17 18:25:21;;;;;;;27.43;10.43;;;;;;;5.00;42.70;100642.15;1641827;86;21014;-69
2022/03/17 18:27:48;;;;;;;28.23;11.10;;;;;;;5.08;42.81;100649.72;1642182;86;21482;-69
2022/03/17 18:30:14;;;;;;;24.50;10.10;;;;;;;5.01;42.72;100645.12;1637886;87;21048;-69
2022/03/17 18:32:40;;;;;;;19.40;8.40;;;;;;;5.02;42.71;100652.12;1613880;87;21486;-67
2022/03/17 18:35:07;;;;;;;26.00;9.40;;;;;;;4.93;42.33;100642.39;1642819;87;21017;-68
2022/03/17 18:37:33;;;;;;;24.77;11.60;;;;;;;4.90;42.48;100656.90;1642613;86;21065;-71
2022/03/17 18:39:59;;;;;;;27.90;11.37;;;;;;;4.91;42.44;100655.30;1642669;86;21105;-69
2022/03/17 18:42:25;;;;;;;24.37;10.50;;;;;;;4.91;42.35;100647.77;1642764;87;21065;-66
2022/03/17 18:44:51;;;;;;;27.53;12.50;;;;;;;4.88;42.32;100657.14;1643029;86;21506;-69
2022/03/17 18:47:17;;;;;;;23.37;9.97;;;;;;;4.85;42.39;100659.02;1642569;86;21037;-67
2022/03/17 18:49:43;;;;;;;24.03;10.80;;;;;;;4.81;42.55;100658.73;1647501;86;20972;-66
2022/03/17 18:52:09;;;;;;;22.93;9.30;;;;;;;4.84;42.54;100666.27;1645139;86;21037;-64
2022/03/17 18:54:35;;;;;;;27.73;10.97;;;;;;;4.78;42.43;100668.66;1643374;86;21072;-64
2022/03/17 18:57:01;;;;;;;24.27;10.47;;;;;;;4.78;42.45;100669.20;1643359;87;21052;-63
2022/03/17 18:59:27;;;;;;;29.30;10.40;;;;;;;4.74;42.33;100672.13;1643435;87;21009;-64
2022/03/17 19:01:53;;;;;;;28.93;11.20;;;;;;;4.70;42.44;100682.59;1643196;87;22013;-64
2022/03/17 19:04:20;;;;;;;24.03;10.17;;;;;;;4.70;42.31;100689.84;1640888;87;21558;-63
2022/03/17 19:06:46;;;;;;;27.33;11.43;;;;;;;4.68;42.40;100682.05;1642794;86;21009;-64
2022/03/17 19:09:16;;;;;;;34.07;11.13;;;;;;;4.64;42.24;100685.51;1642844;86;21005;-63
2022/03/17 19:11:46;;;;;;;24.87;10.37;;;;;;;4.61;42.28;100684.69;1639582;87;21073;-64
2022/03/17 19:14:13;;;;;;;30.27;11.03;;;;;;;4.59;42.28;100687.62;1639181;87;21100;-64
2022/03/17 19:16:38;;;;;;;23.07;10.30;;;;;;;4.58;42.23;100694.05;1642619;86;21021;-64
2022/03/17 19:19:04;;;;;;;24.33;10.17;;;;;;;4.48;41.98;100704.73;1642761;86;20989;-64
2022/03/17 19:21:30;;;;;;;21.43;9.80;;;;;;;4.50;42.21;100703.93;1641888;86;21064;-63
2022/03/17 19:23:56;;;;;;;28.40;8.73;;;;;;;4.48;41.89;100711.45;1638144;87;21001;-61
2022/03/17 19:26:23;;;;;;;27.43;11.27;;;;;;;4.47;42.09;100715.20;1641919;86;21041;-64
2022/03/17 19:28:48;;;;;;;26.67;10.90;;;;;;;4.47;42.31;100717.07;1642140;86;21487;-64
2022/03/17 19:31:15;;;;;;;22.50;9.80;;;;;;;4.42;42.09;100708.98;1642074;86;21001;-64
2022/03/17 19:33:41;;;;;;;29.10;12.73;;;;;;;4.47;42.16;100709.02;1638136;86;21073;-64
2022/03/17 19:36:07;;;;;;;31.90;13.70;;;;;;;4.43;42.15;100715.96;1641941;87;21036;-64
2022/03/17 19:38:33;;;;;;;31.03;13.73;;;;;;;4.39;42.11;100715.66;1641774;87;21053;-64
2022/03/17 19:41:17;;;;;;;31.27;12.77;;;;;;;4.37;42.16;100708.41;1642015;87;20998;-64
2022/03/17 19:43:42;;;;;;;25.70;13.10;;;;;;;4.35;42.39;100718.05;1641991;86;21549;-64
2022/03/17 19:46:09;;;;;;;30.37;12.30;;;;;;;4.20;42.27;100692.97;1641884;86;21088;-66
2022/03/17 19:48:35;;;;;;;29.83;14.90;;;;;;;4.21;42.16;100703.96;1641990;86;21133;-64
2022/03/17 19:51:02;;;;;;;31.37;13.83;;;;;;;4.22;42.39;100713.65;1641971;87;21532;-62
2022/03/17 19:53:35;;;;;;;29.03;13.83;;;;;;;4.20;42.40;100713.89;1642065;87;21561;-63
2022/03/17 19:56:07;;;;;;;26.97;12.13;;;;;;;4.13;42.47;100707.92;1642228;87;21085;-63
2022/03/17 19:58:36;;;;;;;32.60;14.47;;;;;;;4.12;42.53;100710.88;1641899;87;21054;-64
2022/03/17 20:01:05;;;;;;;35.07;15.37;;;;;;;4.07;42.54;100707.61;1641893;86;21053;-64
2022/03/17 20:03:33;;;;;;;31.13;12.00;;;;;;;3.99;42.58;100708.59;1642015;86;21498;-63
2022/03/17 20:06:03;;;;;;;33.70;13.17;;;;;;;3.99;42.56;100709.41;1641903;85;21084;-65
2022/03/17 20:08:30;;;;;;;33.07;12.73;;;;;;;3.95;42.71;100707.47;1638189;87;21086;-65
2022/03/17 20:13:42;;;;;;;33.27;13.40;;;;;;;3.98;42.79;100720.38;1642078;87;21563;-63
2022/03/17 20:16:20;;;;;;;29.43;12.07;;;;;;;3.93;42.84;100725.72;1641987;86;21066;-64
2022/03/17 20:18:48;;;;;;;27.97;12.07;;;;;;;3.92;43.03;100726.25;1642085;87;21476;-64
2022/03/17 20:21:15;;;;;;;30.23;13.07;;;;;;;3.85;42.92;100723.77;1651498;86;21082;-62
2022/03/17 20:23:43;;;;;;;32.60;13.53;;;;;;;3.82;42.90;100724.81;1653873;85;21062;-65
2022/03/17 20:26:10;;;;;;;30.47;11.87;;;;;;;3.83;42.96;100727.75;1653869;85;21054;-63
2022/03/17 20:28:37;;;;;;;31.07;13.20;;;;;;;3.81;42.91;100727.20;1654036;85;21049;-62
2022/03/17 20:31:04;;;;;;;33.90;12.60;;;;;;;3.72;42.96;100722.81;1653888;85;21109;-65
2022/03/17 20:33:30;;;;;;;37.90;16.80;;;;;;;3.79;43.00;100719.92;1653754;85;21015;-67
2022/03/17 20:35:56;;;;;;;32.50;13.73;;;;;;;3.75;42.98;100729.02;1653950;85;21062;-68
2022/03/17 20:38:26;;;;;;;33.63;12.77;;;;;;;3.70;43.12;100723.61;1653988;87;21503;-68
2022/03/17 20:40:54;;;;;;;32.77;14.63;;;;;;;3.75;43.06;100733.03;1653833;86;21018;-69
2022/03/17 20:43:20;;;;;;;34.00;14.30;;;;;;;3.64;43.03;100727.80;1653704;87;21423;-69
2022/03/17 20:45:46;;;;;;;27.93;14.03;;;;;;;3.67;43.01;100735.37;1653657;87;21053;-69
2022/03/17 20:48:12;;;;;;;34.57;14.40;;;;;;;3.65;42.95;100739.64;1653775;85;21057;-67
2022/03/17 20:50:38;;;;;;;32.23;13.83;;;;;;;3.59;43.01;100739.84;1664583;85;21042;-68
2022/03/17 20:53:04;;;;;;;30.57;12.97;;;;;;;3.59;43.01;100744.67;1653803;85;21038;-70
2022/03/17 20:55:29;;;;;;;32.37;13.67;;;;;;;3.54;43.09;100747.81;1653376;85;21650;-67
2022/03/17 20:57:55;;;;;;;30.57;12.00;;;;;;;3.54;43.25;100749.97;1653605;86;21014;-68
2022/03/17 21:00:22;;;;;;;33.47;13.63;;;;;;;3.47;43.08;100749.88;1653746;85;21542;-67
2022/03/17 21:02:47;;;;;;;35.20;14.67;;;;;;;3.46;43.15;100754.95;1653727;85;21085;-68
2022/03/17 21:05:13;;;;;;;36.60;14.97;;;;;;;3.42;43.18;100751.95;1653743;85;21018;-68
2022/03/17 21:07:41;;;;;;;32.73;14.77;;;;;;;3.41;43.18;100757.84;1653857;85;21053;-69
2022/03/17 21:10:08;;;;;;;34.80;13.93;;;;;;;3.42;43.21;100758.66;1653679;85;20995;-68
2022/03/17 21:12:33;;;;;;;32.80;13.07;;;;;;;3.40;42.96;100756.25;1653723;85;21097;-69
2022/03/17 21:15:00;;;;;;;32.13;12.93;;;;;;;3.32;43.18;100770.08;1653555;87;21121;-67
2022/03/17 21:17:27;;;;;;;37.30;14.33;;;;;;;3.31;43.22;100777.02;1653457;85;21553;-68
2022/03/17 21:19:53;;;;;;;30.23;12.97;;;;;;;3.32;43.21;100756.67;1640567;87;21066;-69
2022/03/17 21:22:19;;;;;;;36.47;15.67;;;;;;;3.33;43.19;100773.05;1614499;87;21048;-68
