Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:36;;;;;;;;;;;16.20;99.90;;;;;;5095352;28;19908;-75
2022/09/02 00:04:05;;;;;;;;;;;16.20;99.90;;;;;;5095593;28;19985;-75
2022/09/02 00:06:31;;;;;;;;;;;16.20;99.90;;;;;;5095285;28;19908;-74
2022/09/02 00:08:57;;;;;;;;;;;16.10;99.90;;;;;;5095398;28;19912;-75
2022/09/02 00:11:26;;;;;;;;;;;16.10;99.90;;;;;;5095437;28;19915;-74
2022/09/02 00:13:52;;;;;;;;;;;16.10;99.90;;;;;;5095525;28;19908;-75
2022/09/02 00:16:18;;;;;;;;;;;16.10;99.90;;;;;;5094675;28;20376;-75
2022/09/02 00:18:44;;;;;;;;;;;16.10;99.90;;;;;;5095266;28;19908;-74
2022/09/02 00:21:11;;;;;;;;;;;16.10;99.90;;;;;;5095542;28;19966;-75
2022/09/02 00:23:37;;;;;;;;;;;16.10;99.90;;;;;;5094828;28;20003;-74
2022/09/02 00:26:03;;;;;;;;;;;16.10;99.90;;;;;;5095183;28;19909;-75
2022/09/02 00:28:28;;;;;;;;;;;16.10;99.90;;;;;;5094412;28;19916;-74
2022/09/02 00:30:54;;;;;;;;;;;16.10;99.90;;;;;;5095110;28;19962;-74
2022/09/02 00:33:20;;;;;;;;;;;16.10;99.90;;;;;;5094440;28;19948;-74
2022/09/02 00:35:45;;;;;;;;;;;16.10;99.90;;;;;;5093759;28;19923;-74
2022/09/02 00:38:11;;;;;;;;;;;16.10;99.90;;;;;;5094923;28;20357;-74
2022/09/02 00:40:38;;;;;;;;;;;16.00;99.90;;;;;;5094298;28;19908;-75
2022/09/02 00:43:07;;;;;;;;;;;16.00;99.90;;;;;;5095946;28;19995;-74
2022/09/02 00:45:33;;;;;;;;;;;16.00;99.90;;;;;;5094958;28;19956;-73
2022/09/02 00:47:58;;;;;;;;;;;16.00;99.90;;;;;;5095209;28;19955;-73
2022/09/02 00:50:28;;;;;;;;;;;15.90;99.90;;;;;;5094958;28;19913;-73
2022/09/02 00:52:57;;;;;;;;;;;15.90;99.90;;;;;;5095538;28;19908;-74
2022/09/02 00:55:27;;;;;;;;;;;15.90;99.90;;;;;;5094743;28;19917;-74
2022/09/02 00:58:04;;;;;;;;;;;16.00;99.90;;;;;;5094765;28;20470;-74
2022/09/02 01:00:33;;;;;;;;;;;16.00;99.90;;;;;;5094699;28;19912;-74
2022/09/02 01:03:01;;;;;;;;;;;15.90;99.90;;;;;;5095024;28;20315;-74
2022/09/02 01:05:28;;;;;;;;;;;15.90;99.90;;;;;;5094379;28;19908;-74
2022/09/02 01:07:55;;;;;;;;;;;15.90;99.90;;;;;;5095307;28;19912;-74
2022/09/02 01:10:22;;;;;;;;;;;15.90;99.90;;;;;;5094305;28;19938;-73
2022/09/02 01:12:48;;;;;;;;;;;15.90;99.90;;;;;;5094778;28;20277;-74
2022/09/02 01:15:14;;;;;;;;;;;15.90;99.90;;;;;;5094933;28;19908;-74
2022/09/02 01:17:42;;;;;;;;;;;15.90;99.90;;;;;;5094261;28;19915;-74
2022/09/02 01:20:10;;;;;;;;;;;15.90;99.90;;;;;;5094757;28;19907;-73
2022/09/02 01:22:37;;;;;;;;;;;15.90;99.90;;;;;;5094255;28;19908;-73
2022/09/02 01:25:14;;;;;;;;;;;15.90;99.90;;;;;;5093344;28;19930;-73
2022/09/02 01:27:40;;;;;;;;;;;15.90;99.90;;;;;;5093853;28;19916;-74
2022/09/02 01:30:06;;;;;;;;;;;15.90;99.90;;;;;;5093673;28;19912;-73
2022/09/02 01:32:32;;;;;;;;;;;15.90;99.90;;;;;;5094156;28;19969;-74
2022/09/02 01:34:58;;;;;;;;;;;15.90;99.90;;;;;;5094587;28;19908;-74
2022/09/02 01:37:24;;;;;;;;;;;15.80;99.90;;;;;;5094055;28;19974;-74
2022/09/02 01:39:51;;;;;;;;;;;15.80;99.90;;;;;;5094308;28;19958;-75
2022/09/02 01:42:17;;;;;;;;;;;15.80;99.90;;;;;;5094814;28;20349;-73
2022/09/02 01:44:43;;;;;;;;;;;15.80;99.90;;;;;;5092572;28;20365;-74
2022/09/02 01:47:09;;;;;;;;;;;15.80;99.90;;;;;;5093629;28;19912;-73
2022/09/02 01:49:35;;;;;;;;;;;15.80;99.90;;;;;;5093534;28;19912;-73
2022/09/02 01:52:00;;;;;;;;;;;15.80;99.90;;;;;;5094442;28;19909;-73
2022/09/02 01:54:26;;;;;;;;;;;15.70;99.90;;;;;;5093428;28;20357;-74
2022/09/02 01:56:52;;;;;;;;;;;15.70;99.90;;;;;;5093975;28;19914;-73
2022/09/02 01:59:19;;;;;;;;;;;15.70;99.90;;;;;;5094000;28;20303;-73
2022/09/02 02:01:45;;;;;;;;;;;15.70;99.90;;;;;;5093536;28;20360;-74
2022/09/02 02:04:11;;;;;;;;;;;15.70;99.90;;;;;;5093965;28;19948;-73
2022/09/02 02:06:44;;;;;;;;;;;15.70;99.90;;;;;;5093121;28;20003;-74
2022/09/02 02:09:10;;;;;;;;;;;15.70;99.90;;;;;;5094108;28;20003;-74
2022/09/02 02:11:36;;;;;;;;;;;15.70;99.90;;;;;;5092088;28;19931;-74
2022/09/02 02:14:01;;;;;;;;;;;15.70;99.90;;;;;;5093847;28;20393;-74
2022/09/02 02:16:27;;;;;;;;;;;15.70;99.90;;;;;;5093326;28;19912;-74
2022/09/02 02:18:53;;;;;;;;;;;15.70;99.90;;;;;;5093636;28;20349;-74
2022/09/02 02:21:19;;;;;;;;;;;15.70;99.90;;;;;;5093371;28;19912;-74
2022/09/02 02:23:44;;;;;;;;;;;15.60;99.90;;;;;;5093432;28;19970;-74
2022/09/02 02:26:10;;;;;;;;;;;15.70;99.90;;;;;;5092808;28;19912;-74
2022/09/02 02:28:35;;;;;;;;;;;15.70;99.90;;;;;;5092837;28;19912;-74
2022/09/02 02:31:01;;;;;;;;;;;15.70;99.90;;;;;;5093579;28;19916;-73
2022/09/02 02:33:30;;;;;;;;;;;15.70;99.90;;;;;;5092957;28;19908;-73
2022/09/02 02:35:55;;;;;;;;;;;15.70;99.90;;;;;;5075363;28;19919;-73
2022/09/02 02:38:21;;;;;;;;;;;15.70;99.90;;;;;;5093502;28;20353;-73
2022/09/02 02:40:47;;;;;;;;;;;15.70;99.90;;;;;;5092621;28;20296;-73
2022/09/02 02:43:12;;;;;;;;;;;15.70;99.90;;;;;;5092207;28;19908;-74
2022/09/02 02:45:38;;;;;;;;;;;15.70;99.90;;;;;;5092719;28;19951;-73
2022/09/02 02:48:04;;;;;;;;;;;15.70;99.90;;;;;;5093358;28;20371;-73
2022/09/02 02:50:29;;;;;;;;;;;15.70;99.90;;;;;;5092603;28;19920;-74
2022/09/02 02:52:55;;;;;;;;;;;15.70;99.90;;;;;;5092900;28;19961;-74
2022/09/02 02:55:22;;;;;;;;;;;15.70;99.90;;;;;;5093083;28;19908;-73
2022/09/02 02:57:47;;;;;;;;;;;15.70;99.90;;;;;;5092031;28;20298;-74
2022/09/02 03:00:18;;;;;;;;;;;15.70;99.90;;;;;;5091762;28;19908;-74
2022/09/02 03:02:44;;;;;;;;;;;15.60;99.90;;;;;;5091329;28;20285;-74
2022/09/02 03:05:11;;;;;;;;;;;15.60;99.90;;;;;;5093048;28;19908;-74
2022/09/02 03:07:37;;;;;;;;;;;15.60;99.90;;;;;;5092450;28;19912;-74
2022/09/02 03:10:03;;;;;;;;;;;15.60;99.90;;;;;;5092857;28;19920;-74
2022/09/02 03:12:32;;;;;;;;;;;15.50;99.90;;;;;;5092472;28;19912;-74
2022/09/02 03:14:57;;;;;;;;;;;15.60;99.90;;;;;;5092966;28;19908;-74
2022/09/02 03:17:23;;;;;;;;;;;15.50;99.90;;;;;;5093298;28;20246;-73
2022/09/02 03:19:49;;;;;;;;;;;15.50;99.90;;;;;;5092136;28;19912;-73
2022/09/02 03:22:15;;;;;;;;;;;15.50;99.90;;;;;;5091456;28;20281;-73
2022/09/02 03:24:41;;;;;;;;;;;15.60;99.90;;;;;;5092156;28;20005;-73
2022/09/02 03:27:07;;;;;;;;;;;15.60;99.90;;;;;;5091626;28;19943;-73
2022/09/02 03:29:32;;;;;;;;;;;15.50;99.90;;;;;;5092255;28;20021;-73
2022/09/02 03:31:58;;;;;;;;;;;15.50;99.90;;;;;;5092987;28;19912;-73
2022/09/02 03:34:23;;;;;;;;;;;15.40;99.90;;;;;;5092858;28;19908;-73
2022/09/02 03:36:49;;;;;;;;;;;15.40;99.90;;;;;;5092100;28;19928;-73
2022/09/02 03:39:14;;;;;;;;;;;15.40;99.90;;;;;;5092808;28;19908;-73
2022/09/02 03:41:40;;;;;;;;;;;15.40;99.90;;;;;;5092232;28;19908;-73
2022/09/02 03:44:06;;;;;;;;;;;15.40;99.90;;;;;;5092819;28;20313;-73
2022/09/02 03:46:32;;;;;;;;;;;15.30;99.90;;;;;;5092012;28;19908;-74
2022/09/02 03:48:58;;;;;;;;;;;15.30;99.90;;;;;;5092436;28;20414;-73
2022/09/02 03:51:24;;;;;;;;;;;15.30;99.90;;;;;;5092614;28;19912;-74
2022/09/02 03:53:50;;;;;;;;;;;15.30;99.90;;;;;;5091762;28;20070;-74
2022/09/02 03:56:15;;;;;;;;;;;15.20;99.90;;;;;;5092697;28;20016;-73
2022/09/02 03:58:41;;;;;;;;;;;15.20;99.90;;;;;;5091895;28;20268;-73
2022/09/02 04:01:07;;;;;;;;;;;15.20;99.90;;;;;;5092523;28;19908;-73
2022/09/02 04:03:33;;;;;;;;;;;15.20;99.90;;;;;;5092059;28;19908;-73
2022/09/02 04:05:59;;;;;;;;;;;15.20;99.90;;;;;;5091296;28;19959;-73
2022/09/02 04:08:24;;;;;;;;;;;15.20;99.90;;;;;;5092390;28;19964;-73
2022/09/02 04:10:50;;;;;;;;;;;15.10;99.90;;;;;;5094495;28;20513;-73
2022/09/02 04:13:16;;;;;;;;;;;15.20;99.90;;;;;;5096300;28;19954;-73
2022/09/02 04:15:43;;;;;;;;;;;15.20;99.90;;;;;;5095321;28;19908;-73
2022/09/02 04:18:09;;;;;;;;;;;15.10;99.90;;;;;;5096205;28;20459;-74
2022/09/02 04:20:37;;;;;;;;;;;15.20;99.90;;;;;;5095248;28;19912;-74
2022/09/02 04:23:03;;;;;;;;;;;15.20;99.90;;;;;;5095487;28;20372;-73
2022/09/02 04:25:30;;;;;;;;;;;15.10;99.90;;;;;;5095886;28;19912;-73
2022/09/02 04:27:56;;;;;;;;;;;15.20;99.90;;;;;;5095244;28;20357;-74
2022/09/02 04:30:24;;;;;;;;;;;15.20;99.90;;;;;;5095832;28;19918;-73
2022/09/02 04:32:50;;;;;;;;;;;15.10;99.90;;;;;;5095183;28;19912;-73
2022/09/02 04:35:16;;;;;;;;;;;15.10;99.90;;;;;;5095492;28;19915;-73
2022/09/02 04:37:41;;;;;;;;;;;15.10;99.90;;;;;;5095548;28;19916;-74
2022/09/02 04:40:07;;;;;;;;;;;15.20;99.90;;;;;;5095890;28;19946;-73
2022/09/02 04:42:33;;;;;;;;;;;15.10;99.90;;;;;;5095310;28;19908;-74
2022/09/02 04:44:58;;;;;;;;;;;15.20;99.90;;;;;;5095272;28;19908;-73
2022/09/02 04:47:25;;;;;;;;;;;15.20;99.90;;;;;;5095421;28;19912;-73
2022/09/02 04:49:51;;;;;;;;;;;15.10;99.90;;;;;;5093525;28;19912;-74
2022/09/02 04:52:17;;;;;;;;;;;15.10;99.90;;;;;;5095409;28;20353;-74
2022/09/02 04:54:42;;;;;;;;;;;15.10;99.90;;;;;;5094670;28;19908;-74
2022/09/02 04:57:08;;;;;;;;;;;15.10;99.90;;;;;;5095262;28;19908;-74
2022/09/02 04:59:35;;;;;;;;;;;15.10;99.90;;;;;;5095152;28;19908;-74
2022/09/02 05:02:01;;;;;;;;;;;15.10;99.90;;;;;;5094811;28;19912;-74
2022/09/02 05:04:27;;;;;;;;;;;15.10;99.90;;;;;;5095186;28;19908;-74
2022/09/02 05:06:53;;;;;;;;;;;15.10;99.90;;;;;;5094258;28;20323;-74
2022/09/02 05:09:19;;;;;;;;;;;15.10;99.90;;;;;;5095073;28;20299;-74
2022/09/02 05:11:46;;;;;;;;;;;15.10;99.90;;;;;;5094471;28;19912;-74
2022/09/02 05:14:12;;;;;;;;;;;15.00;99.90;;;;;;5095218;28;19915;-73
2022/09/02 05:16:39;;;;;;;;;;;15.00;99.90;;;;;;5094203;28;19908;-74
2022/09/02 05:19:05;;;;;;;;;;;15.10;99.90;;;;;;5076495;28;19953;-74
2022/09/02 05:21:31;;;;;;;;;;;15.00;99.90;;;;;;5094246;28;19933;-73
2022/09/02 05:23:57;;;;;;;;;;;15.10;99.90;;;;;;5094149;28;19914;-74
2022/09/02 05:26:23;;;;;;;;;;;15.10;99.90;;;;;;5093617;28;19908;-73
2022/09/02 05:28:49;;;;;;;;;;;15.10;99.90;;;;;;5093922;28;20295;-73
2022/09/02 05:31:17;;;;;;;;;;;15.10;99.90;;;;;;5094605;28;20325;-73
2022/09/02 05:33:43;;;;;;;;;;;15.10;99.90;;;;;;5093750;28;19908;-74
2022/09/02 05:36:13;;;;;;;;;;;15.00;99.90;;;;;;5094510;28;20353;-74
2022/09/02 05:38:39;;;;;;;;;;;15.00;99.90;;;;;;5093129;28;19908;-74
2022/09/02 05:41:09;;;;;;;;;;;15.00;99.90;;;;;;5094524;28;19908;-74
2022/09/02 05:43:38;;;;;;;;;;;15.00;99.90;;;;;;5093312;28;19908;-73
2022/09/02 05:46:07;;;;;;;;;;;15.00;99.90;;;;;;5093909;28;19916;-73
2022/09/02 05:51:18;;;;;;;;;;;14.90;99.90;;;;;;5094166;28;20003;-73
2022/09/02 05:53:44;;;;;;;;;;;15.00;99.90;;;;;;5092221;28;20003;-74
2022/09/02 05:56:09;;;;;;;;;;;14.90;99.90;;;;;;5094058;28;19999;-74
2022/09/02 05:58:35;;;;;;;;;;;15.00;99.90;;;;;;5093907;28;19908;-73
2022/09/02 06:01:11;;;;;;;;;;;14.90;99.90;;;;;;5093197;28;19966;-73
2022/09/02 06:03:37;;;;;;;;;;;14.90;99.90;;;;;;5092655;28;20353;-73
2022/09/02 06:06:02;;;;;;;;;;;14.90;99.90;;;;;;5093443;28;19930;-73
2022/09/02 06:08:28;;;;;;;;;;;15.00;99.90;;;;;;5093635;28;20361;-73
2022/09/02 06:10:54;;;;;;;;;;;15.00;99.90;;;;;;5093187;28;19952;-73
2022/09/02 06:13:21;;;;;;;;;;;15.00;99.90;;;;;;5093945;28;20372;-72
2022/09/02 06:15:47;;;;;;;;;;;14.90;99.90;;;;;;5093066;28;19908;-73
2022/09/02 06:18:13;;;;;;;;;;;14.90;99.90;;;;;;5093710;28;19908;-73
2022/09/02 06:20:43;;;;;;;;;;;15.00;99.90;;;;;;5093579;28;20381;-73
2022/09/02 06:23:08;;;;;;;;;;;15.00;99.90;;;;;;5093667;28;20045;-73
2022/09/02 06:25:37;;;;;;;;;;;14.90;99.90;;;;;;5093498;28;19951;-73
2022/09/02 06:28:03;;;;;;;;;;;14.90;99.90;;;;;;5092623;28;19911;-73
2022/09/02 06:30:29;;;;;;;;;;;15.00;99.90;;;;;;5093508;28;19919;-72
2022/09/02 06:32:54;;;;;;;;;;;14.90;99.90;;;;;;5092065;28;19916;-73
2022/09/02 06:35:21;;;;;;;;;;;14.90;99.90;;;;;;5091911;28;19912;-74
2022/09/02 06:37:46;;;;;;;;;;;15.00;99.90;;;;;;5091741;28;19915;-74
2022/09/02 06:40:13;;;;;;;;;;;15.00;99.90;;;;;;5092407;28;19912;-74
2022/09/02 06:42:38;;;;;;;;;;;15.00;99.90;;;;;;5091965;28;19908;-74
2022/09/02 06:45:04;;;;;;;;;;;15.10;99.90;;;;;;5092729;28;20007;-74
2022/09/02 06:47:30;;;;;;;;;;;15.10;99.90;;;;;;5093169;28;19923;-74
2022/09/02 06:49:56;;;;;;;;;;;15.10;99.90;;;;;;5092590;28;20006;-74
2022/09/02 06:52:22;;;;;;;;;;;15.10;99.90;;;;;;5092895;28;20396;-75
2022/09/02 06:54:49;;;;;;;;;;;15.00;99.90;;;;;;5092293;28;19908;-74
2022/09/02 06:57:15;;;;;;;;;;;15.00;99.90;;;;;;5092891;28;19915;-74
2022/09/02 06:59:40;;;;;;;;;;;15.00;99.90;;;;;;5092984;28;19908;-72
2022/09/02 07:02:06;;;;;;;;;;;15.00;99.90;;;;;;5092273;28;20353;-73
2022/09/02 07:07:15;;;;;;;;;;;15.20;99.90;;;;;;5092687;28;19919;-74
2022/09/02 07:09:41;;;;;;;;;;;15.20;99.90;;;;;;5093251;28;19912;-73
2022/09/02 07:12:07;;;;;;;;;;;15.30;99.90;;;;;;5092431;28;19908;-74
2022/09/02 07:14:41;;;;;;;;;;;15.30;99.90;;;;;;5092985;28;19924;-73
2022/09/02 07:17:07;;;;;;;;;;;15.40;99.90;;;;;;5091579;28;19920;-73
2022/09/02 07:19:32;;;;;;;;;;;15.50;99.90;;;;;;5092264;28;20423;-73
2022/09/02 07:21:58;;;;;;;;;;;15.60;99.90;;;;;;5091560;28;19998;-73
2022/09/02 07:24:24;;;;;;;;;;;15.70;99.90;;;;;;5091467;28;19908;-73
2022/09/02 07:26:49;;;;;;;;;;;15.80;99.90;;;;;;5091159;28;20379;-74
2022/09/02 07:29:15;;;;;;;;;;;15.90;99.90;;;;;;5092340;28;19919;-73
2022/09/02 07:31:42;;;;;;;;;;;16.00;99.90;;;;;;5092051;28;20325;-74
2022/09/02 07:34:08;;;;;;;;;;;16.00;99.90;;;;;;5091771;28;20285;-74
2022/09/02 07:36:35;;;;;;;;;;;16.00;99.90;;;;;;5090126;28;19920;-74
2022/09/02 07:39:01;;;;;;;;;;;16.10;99.90;;;;;;5091799;28;19938;-74
2022/09/02 07:41:26;;;;;;;;;;;16.20;99.90;;;;;;5090666;28;19912;-74
2022/09/02 07:43:52;;;;;;;;;;;16.40;99.90;;;;;;5091569;28;19908;-74
2022/09/02 07:46:18;;;;;;;;;;;16.40;99.90;;;;;;5095633;28;20364;-74
2022/09/02 07:48:43;;;;;;;;;;;16.50;99.90;;;;;;5096414;28;20277;-74
2022/09/02 07:51:09;;;;;;;;;;;16.70;99.90;;;;;;5095750;28;19969;-74
2022/09/02 07:53:35;;;;;;;;;;;16.70;99.90;;;;;;5096368;28;19908;-74
2022/09/02 07:56:02;;;;;;;;;;;16.80;99.90;;;;;;5095642;28;19943;-75
2022/09/02 07:58:27;;;;;;;;;;;16.90;99.90;;;;;;5096316;28;19915;-75
2022/09/02 08:00:55;;;;;;;;;;;16.90;99.90;;;;;;5095399;28;19908;-75
2022/09/02 08:03:22;;;;;;;;;;;17.00;99.90;;;;;;5094722;28;20008;-75
2022/09/02 08:05:47;;;;;;;;;;;17.10;99.90;;;;;;5095867;28;19939;-74
2022/09/02 08:08:14;;;;;;;;;;;17.10;99.90;;;;;;5095904;28;20008;-74
2022/09/02 08:10:40;;;;;;;;;;;17.20;99.90;;;;;;5095774;28;20389;-73
2022/09/02 08:13:06;;;;;;;;;;;17.30;99.90;;;;;;5095327;28;19959;-74
2022/09/02 08:15:32;;;;;;;;;;;17.50;99.90;;;;;;5095678;28;19992;-74
2022/09/02 08:17:58;;;;;;;;;;;17.50;99.90;;;;;;5095507;28;19982;-75
2022/09/02 08:20:24;;;;;;;;;;;17.50;99.90;;;;;;5095820;28;20369;-73
2022/09/02 08:22:50;;;;;;;;;;;17.40;99.90;;;;;;5095349;28;19935;-74
2022/09/02 08:25:17;;;;;;;;;;;17.50;99.90;;;;;;5095838;28;19943;-74
2022/09/02 08:27:44;;;;;;;;;;;17.50;99.90;;;;;;5095338;28;19999;-73
2022/09/02 08:30:10;;;;;;;;;;;17.60;99.90;;;;;;5095019;28;19912;-73
2022/09/02 08:32:36;;;;;;;;;;;17.80;99.90;;;;;;5095527;28;19961;-73
2022/09/02 08:35:03;;;;;;;;;;;18.00;99.90;;;;;;5094603;28;20004;-71
2022/09/02 08:37:30;;;;;;;;;;;18.00;99.90;;;;;;5095279;28;19912;-73
2022/09/02 08:39:56;;;;;;;;;;;18.20;99.90;;;;;;5094771;28;19962;-73
2022/09/02 08:42:23;;;;;;;;;;;18.30;99.90;;;;;;5095747;28;19943;-73
2022/09/02 08:44:54;;;;;;;;;;;18.40;99.90;;;;;;5095529;28;20432;-73
2022/09/02 08:47:23;;;;;;;;;;;18.40;99.90;;;;;;5095524;28;19916;-73
2022/09/02 08:49:56;;;;;;;;;;;18.50;99.90;;;;;;5095527;28;19912;-73
2022/09/02 08:52:27;;;;;;;;;;;18.40;99.90;;;;;;5095128;28;19908;-74
2022/09/02 08:54:56;;;;;;;;;;;18.50;99.90;;;;;;5094622;28;19914;-75
2022/09/02 08:57:26;;;;;;;;;;;18.60;99.90;;;;;;5094084;28;20004;-74
2022/09/02 08:59:57;;;;;;;;;;;18.80;99.90;;;;;;5094551;28;19915;-74
2022/09/02 09:02:34;;;;;;;;;;;18.90;99.90;;;;;;5093476;28;19908;-75
2022/09/02 09:05:05;;;;;;;;;;;19.10;99.90;;;;;;5092831;28;19912;-74
2022/09/02 09:07:37;;;;;;;;;;;19.40;99.90;;;;;;5095389;28;19919;-75
2022/09/02 09:10:06;;;;;;;;;;;19.60;99.90;;;;;;5094531;28;19919;-74
2022/09/02 09:12:31;;;;;;;;;;;19.90;99.90;;;;;;5094977;28;19983;-74
2022/09/02 09:15:04;;;;;;;;;;;20.00;99.90;;;;;;5092678;28;20365;-74
2022/09/02 09:17:32;;;;;;;;;;;20.00;99.90;;;;;;5095078;28;19919;-74
2022/09/02 09:20:05;;;;;;;;;;;19.90;99.90;;;;;;5094398;28;19908;-74
2022/09/02 09:22:35;;;;;;;;;;;19.80;99.90;;;;;;5094692;28;19912;-75
2022/09/02 09:25:00;;;;;;;;;;;19.90;99.90;;;;;;5093637;28;19989;-74
2022/09/02 09:27:27;;;;;;;;;;;19.80;99.90;;;;;;5094203;28;19978;-74
2022/09/02 09:29:52;;;;;;;;;;;19.80;99.90;;;;;;5094134;28;19973;-75
2022/09/02 09:32:26;;;;;;;;;;;19.80;99.90;;;;;;5094395;28;19912;-74
2022/09/02 09:34:52;;;;;;;;;;;19.70;99.90;;;;;;5093350;28;19908;-74
2022/09/02 09:37:27;;;;;;;;;;;19.70;99.90;;;;;;5094201;28;19965;-74
2022/09/02 09:39:53;;;;;;;;;;;19.60;99.90;;;;;;5094128;28;20006;-74
2022/09/02 09:42:29;;;;;;;;;;;19.60;99.90;;;;;;5092796;28;20188;-74
2022/09/02 09:44:54;;;;;;;;;;;19.70;99.90;;;;;;5093974;28;20345;-75
2022/09/02 09:47:22;;;;;;;;;;;19.60;99.90;;;;;;5094594;28;20002;-75
2022/09/02 09:49:49;;;;;;;;;;;19.70;99.90;;;;;;5093062;28;19974;-75
2022/09/02 09:52:22;;;;;;;;;;;19.90;99.90;;;;;;5093409;28;19923;-75
2022/09/02 09:55:04;;;;;;;;;;;20.00;99.90;;;;;;5093920;28;20321;-75
2022/09/02 09:57:30;;;;;;;;;;;20.00;99.90;;;;;;5093947;28;19916;-75
2022/09/02 10:00:00;;;;;;;;;;;20.00;99.90;;;;;;5093562;28;19931;-75
2022/09/02 10:02:26;;;;;;;;;;;20.10;99.90;;;;;;5092814;28;19951;-75
2022/09/02 10:04:53;;;;;;;;;;;20.10;99.90;;;;;;5093756;28;19940;-75
2022/09/02 10:07:35;;;;;;;;;;;20.10;99.90;;;;;;5092740;28;19912;-75
2022/09/02 10:10:20;;;;;;;;;;;20.10;99.90;;;;;;5093320;28;19912;-75
2022/09/02 10:12:47;;;;;;;;;;;20.10;99.90;;;;;;5094469;28;20002;-75
2022/09/02 10:15:12;;;;;;;;;;;20.10;99.90;;;;;;5093175;28;20358;-75
2022/09/02 10:17:40;;;;;;;;;;;20.10;99.90;;;;;;5093761;28;19955;-75
2022/09/02 10:20:12;;;;;;;;;;;20.10;99.90;;;;;;5092484;28;19908;-75
2022/09/02 10:22:37;;;;;;;;;;;20.20;99.90;;;;;;5093400;28;20341;-74
2022/09/02 10:25:03;;;;;;;;;;;20.10;99.90;;;;;;5093227;28;19922;-74
2022/09/02 10:27:35;;;;;;;;;;;20.10;99.90;;;;;;5092808;28;20043;-73
2022/09/02 10:30:01;;;;;;;;;;;20.20;99.90;;;;;;5092191;28;19955;-74
2022/09/02 10:32:38;;;;;;;;;;;20.30;99.90;;;;;;5092749;28;20305;-75
2022/09/02 10:35:09;;;;;;;;;;;20.30;99.90;;;;;;5091004;28;20041;-74
2022/09/02 10:37:35;;;;;;;;;;;20.20;99.90;;;;;;5092761;28;19960;-75
2022/09/02 10:40:10;;;;;;;;;;;20.20;99.90;;;;;;5092606;28;19912;-75
2022/09/02 10:42:39;;;;;;;;;;;20.20;99.90;;;;;;5092527;28;19908;-75
2022/09/02 10:45:22;;;;;;;;;;;20.30;99.90;;;;;;5092263;28;19908;-76
2022/09/02 10:47:55;;;;;;;;;;;20.50;99.90;;;;;;5092694;28;19919;-76
2022/09/02 10:50:32;;;;;;;;;;;20.50;99.90;;;;;;5092047;28;19912;-75
2022/09/02 10:53:00;;;;;;;;;;;20.50;99.90;;;;;;5092316;28;19908;-76
2022/09/02 10:55:33;;;;;;;;;;;20.50;99.90;;;;;;5092505;28;19915;-74
2022/09/02 10:58:12;;;;;;;;;;;20.50;99.90;;;;;;5090969;28;19963;-75
2022/09/02 11:00:39;;;;;;;;;;;20.50;99.90;;;;;;5091130;28;19908;-75
2022/09/02 11:03:10;;;;;;;;;;;20.50;99.90;;;;;;5092117;28;19909;-75
2022/09/02 11:05:54;;;;;;;;;;;20.40;99.90;;;;;;5091068;28;19961;-75
2022/09/02 11:08:30;;;;;;;;;;;20.40;99.90;;;;;;5091757;28;19916;-74
2022/09/02 11:10:59;;;;;;;;;;;20.40;99.90;;;;;;5092334;28;19912;-75
2022/09/02 11:13:33;;;;;;;;;;;20.40;99.90;;;;;;5092512;28;19908;-74
2022/09/02 11:16:04;;;;;;;;;;;20.40;99.90;;;;;;5092121;28;19939;-75
2022/09/02 11:18:47;;;;;;;;;;;20.50;99.90;;;;;;5092168;28;19912;-74
2022/09/02 11:21:13;;;;;;;;;;;20.60;99.90;;;;;;5095543;28;19957;-75
2022/09/02 11:23:42;;;;;;;;;;;20.60;99.90;;;;;;5096812;28;19912;-75
2022/09/02 11:26:08;;;;;;;;;;;20.60;99.90;;;;;;5095820;28;19912;-75
2022/09/02 11:28:42;;;;;;;;;;;20.70;99.90;;;;;;5095975;28;19919;-75
2022/09/02 11:31:26;;;;;;;;;;;20.80;99.90;;;;;;5094372;28;19912;-75
2022/09/02 11:33:52;;;;;;;;;;;21.00;99.90;;;;;;5096297;28;19908;-76
2022/09/02 11:36:17;;;;;;;;;;;21.10;99.90;;;;;;5094525;28;19920;-74
2022/09/02 11:38:50;;;;;;;;;;;21.20;99.90;;;;;;5094394;28;19908;-73
2022/09/02 11:41:27;;;;;;;;;;;21.20;99.90;;;;;;5093404;28;19995;-74
2022/09/02 11:44:04;;;;;;;;;;;21.30;99.90;;;;;;5096695;28;20310;-75
2022/09/02 11:46:36;;;;;;;;;;;21.30;99.90;;;;;;5096490;28;19912;-75
2022/09/02 11:49:07;;;;;;;;;;;21.30;99.90;;;;;;5095902;28;19912;-75
2022/09/02 11:51:51;;;;;;;;;;;21.40;99.90;;;;;;5096424;28;19912;-74
2022/09/02 11:54:18;;;;;;;;;;;21.40;99.90;;;;;;5095885;28;20345;-74
2022/09/02 11:56:46;;;;;;;;;;;21.60;99.90;;;;;;5096699;28;19908;-75
2022/09/02 11:59:38;;;;;;;;;;;21.70;99.90;;;;;;5094998;28;19998;-75
2022/09/02 12:02:04;;;;;;;;;;;21.90;99.90;;;;;;5083863;28;19999;-75
2022/09/02 12:04:30;;;;;;;;;;;22.00;99.90;;;;;;5096157;28;20082;-75
2022/09/02 12:07:05;;;;;;;;;;;22.00;99.90;;;;;;5096320;28;20368;-75
2022/09/02 12:09:49;;;;;;;;;;;22.00;99.90;;;;;;5095850;28;19916;-75
2022/09/02 12:12:33;;;;;;;;;;;21.90;99.90;;;;;;5095560;28;20368;-75
2022/09/02 12:14:58;;;;;;;;;;;21.80;99.90;;;;;;5094809;28;19908;-75
2022/09/02 12:17:43;;;;;;;;;;;21.60;99.90;;;;;;5093610;28;19995;-75
2022/09/02 12:20:10;;;;;;;;;;;21.50;99.90;;;;;;5094686;28;19912;-75
2022/09/02 12:22:37;;;;;;;;;;;21.50;99.90;;;;;;5095580;28;19953;-75
2022/09/02 12:25:04;;;;;;;;;;;21.30;99.90;;;;;;5095037;28;20406;-75
2022/09/02 12:27:32;;;;;;;;;;;21.20;99.90;;;;;;5095475;28;19963;-75
2022/09/02 12:29:57;;;;;;;;;;;21.10;99.90;;;;;;5095400;28;19999;-74
2022/09/02 12:32:42;;;;;;;;;;;21.00;99.90;;;;;;5095116;28;20487;-74
2022/09/02 12:35:10;;;;;;;;;;;20.90;99.90;;;;;;5094259;28;19912;-75
2022/09/02 12:37:49;;;;;;;;;;;20.80;99.90;;;;;;5095491;28;19987;-75
2022/09/02 12:40:21;;;;;;;;;;;20.80;99.90;;;;;;5092529;28;20350;-75
2022/09/02 12:42:47;;;;;;;;;;;20.70;99.90;;;;;;5092421;28;20372;-75
2022/09/02 12:45:22;;;;;;;;;;;20.70;99.90;;;;;;5095405;28;19912;-75
2022/09/02 12:48:06;;;;;;;;;;;20.90;99.90;;;;;;5094863;28;20303;-75
2022/09/02 12:50:50;;;;;;;;;;;21.00;99.90;;;;;;5095318;28;19919;-75
2022/09/02 12:53:22;;;;;;;;;;;21.10;99.90;;;;;;5094292;28;20418;-75
2022/09/02 12:56:05;;;;;;;;;;;21.20;99.90;;;;;;5094948;28;19908;-74
2022/09/02 12:58:39;;;;;;;;;;;21.20;99.90;;;;;;5094975;28;19915;-74
2022/09/02 13:01:16;;;;;;;;;;;21.20;99.90;;;;;;5094023;28;20379;-74
2022/09/02 13:04:01;;;;;;;;;;;21.00;99.90;;;;;;5094298;28;20288;-74
2022/09/02 13:06:53;;;;;;;;;;;20.90;99.90;;;;;;5094409;28;19908;-74
2022/09/02 13:09:36;;;;;;;;;;;20.90;99.90;;;;;;5094049;28;20254;-74
2022/09/02 13:12:20;;;;;;;;;;;20.90;99.90;;;;;;5095290;28;19999;-75
2022/09/02 13:14:48;;;;;;;;;;;20.90;99.90;;;;;;5093872;28;20246;-74
2022/09/02 13:17:32;;;;;;;;;;;20.80;99.90;;;;;;5094133;28;19939;-74
2022/09/02 13:20:12;;;;;;;;;;;20.60;99.90;;;;;;5094171;28;19912;-74
2022/09/02 13:22:38;;;;;;;;;;;20.50;99.90;;;;;;5094469;28;19955;-74
2022/09/02 13:25:22;;;;;;;;;;;20.50;99.90;;;;;;5093920;28;19940;-74
2022/09/02 13:28:11;;;;;;;;;;;20.50;99.90;;;;;;5094106;28;19912;-74
2022/09/02 13:30:46;;;;;;;;;;;20.50;99.90;;;;;;5094118;28;19912;-74
2022/09/02 13:33:12;;;;;;;;;;;20.50;99.90;;;;;;5093178;28;19908;-74
2022/09/02 13:35:39;;;;;;;;;;;20.50;99.90;;;;;;5126521;27;19920;-74
2022/09/02 13:38:08;;;;;;;;;;;20.60;99.90;;;;;;5093640;28;19912;-74
2022/09/02 13:40:35;;;;;;;;;;;20.60;99.90;;;;;;5094021;28;19912;-75
2022/09/02 13:43:20;;;;;;;;;;;20.40;99.90;;;;;;5093327;28;19951;-74
2022/09/02 13:45:46;;;;;;;;;;;20.40;99.90;;;;;;5094276;28;20276;-75
2022/09/02 13:48:19;;;;;;;;;;;20.40;99.90;;;;;;5093672;28;19916;-75
2022/09/02 13:50:46;;;;;;;;;;;20.30;99.90;;;;;;5093903;28;20281;-75
2022/09/02 13:53:15;;;;;;;;;;;20.40;99.90;;;;;;5088311;28;19922;-75
2022/09/02 13:55:47;;;;;;;;;;;20.40;99.90;;;;;;5084804;28;19927;-74
2022/09/02 13:58:29;;;;;;;;;;;20.60;99.90;;;;;;5093267;28;19908;-75
2022/09/02 14:00:56;;;;;;;;;;;20.60;99.90;;;;;;5094102;28;19908;-74
2022/09/02 14:03:22;;;;;;;;;;;20.70;99.90;;;;;;5093638;28;19990;-75
2022/09/02 14:05:52;;;;;;;;;;;20.70;99.90;;;;;;5092654;28;19908;-75
2022/09/02 14:08:19;;;;;;;;;;;20.80;99.90;;;;;;5093172;28;19912;-75
2022/09/02 14:10:47;;;;;;;;;;;20.80;99.90;;;;;;5093767;28;20011;-75
2022/09/02 14:13:14;;;;;;;;;;;20.90;99.90;;;;;;5092946;28;19962;-75
2022/09/02 14:15:40;;;;;;;;;;;21.00;99.90;;;;;;5093257;28;19912;-75
2022/09/02 14:18:07;;;;;;;;;;;20.90;99.90;;;;;;5093318;28;19908;-76
2022/09/02 14:20:33;;;;;;;;;;;21.00;99.90;;;;;;5093093;28;19909;-75
2022/09/02 14:22:59;;;;;;;;;;;21.00;99.90;;;;;;5093432;28;20372;-75
2022/09/02 14:25:25;;;;;;;;;;;20.90;99.90;;;;;;5091756;28;20307;-75
2022/09/02 14:27:52;;;;;;;;;;;20.90;99.90;;;;;;5092230;28;19912;-75
2022/09/02 14:30:47;;;;;;;;;;;20.90;99.90;;;;;;5093176;28;19913;-75