Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:10;;;;;;;79.70;49.45;;;-1.80;99.90;;;;;;5088847;28;20044;-71
2021/12/23 00:03:36;;;;;;;79.63;55.60;;;-1.80;99.90;;;;;;5090319;28;20052;-72
2021/12/23 00:06:01;;;;;;;79.32;50.75;;;-1.80;99.90;;;;;;5087182;28;20036;-72
2021/12/23 00:08:27;;;;;;;74.38;50.75;;;-1.80;99.90;;;;;;5089547;28;20047;-71
2021/12/23 00:10:53;;;;;;;73.95;52.08;;;-1.80;99.90;;;;;;5088993;28;20040;-71
2021/12/23 00:13:19;;;;;;;77.55;53.53;;;-1.80;99.90;;;;;;5081881;28;20040;-72
2021/12/23 00:23:53;;;;;;;74.88;51.30;;;-1.80;99.90;;;;;;5057551;28;20060;-72
2021/12/23 00:26:18;;;;;;;83.93;53.58;;;-1.70;99.90;;;;;;5083154;28;20538;-72
2021/12/23 00:28:44;;;;;;;75.40;52.05;;;-1.70;99.90;;;;;;5068446;28;20044;-72
2021/12/23 00:31:10;;;;;;;78.75;48.63;;;-1.70;99.90;;;;;;5069135;28;20040;-72
2021/12/23 00:33:37;;;;;;;76.10;49.55;;;-1.70;99.90;;;;;;5067438;28;20080;-72
2021/12/23 00:36:05;;;;;;;78.03;51.58;;;-1.70;99.90;;;;;;5083595;28;20055;-72
2021/12/23 00:38:38;;;;;;;85.20;50.50;;;-1.60;99.90;;;;;;5066218;28;20048;-72
2021/12/23 00:41:04;;;;;;;75.13;49.75;;;-1.60;99.90;;;;;;5073398;28;20300;-72
2021/12/23 00:43:31;;;;;;;77.80;51.72;;;-1.60;99.90;;;;;;5083071;28;20421;-71
2021/12/23 00:46:07;;;;;;;73.30;49.53;;;-1.60;99.90;;;;;;5064950;28;20072;-71
2021/12/23 00:48:39;;;;;;;86.10;52.53;;;-1.60;99.90;;;;;;5084389;28;20040;-72
2021/12/23 00:51:05;;;;;;;81.25;52.78;;;-1.60;99.90;;;;;;5082595;28;20048;-72
2021/12/23 00:53:37;;;;;;;77.97;51.45;;;-1.60;99.90;;;;;;5087010;28;20485;-72
2021/12/23 00:56:03;;;;;;;78.00;52.75;;;-1.50;99.90;;;;;;5089432;28;20420;-72
2021/12/23 00:58:29;;;;;;;74.20;52.80;;;-1.50;99.90;;;;;;5082698;28;20039;-71
2021/12/23 01:00:54;;;;;;;75.68;50.55;;;-1.50;99.90;;;;;;5078150;28;20051;-72
2021/12/23 01:03:20;;;;;;;70.82;49.50;;;-1.50;99.90;;;;;;5076823;28;20050;-72
2021/12/23 01:05:47;;;;;;;86.05;60.03;;;-1.50;99.90;;;;;;5088027;28;20702;-71
2021/12/23 01:08:13;;;;;;;88.30;59.97;;;-1.50;99.90;;;;;;5086556;28;20040;-72
2021/12/23 01:10:39;;;;;;;78.50;54.05;;;-1.40;99.90;;;;;;5070441;28;20051;-72
2021/12/23 01:13:06;;;;;;;87.18;58.67;;;-1.40;99.90;;;;;;5089985;28;20536;-71
2021/12/23 01:18:12;;;;;;;88.95;59.13;;;-1.40;99.90;;;;;;5087854;28;20048;-71
2021/12/23 01:20:50;;;;;;;82.03;54.67;;;-1.30;99.90;;;;;;5085173;28;20040;-72
2021/12/23 01:23:19;;;;;;;79.18;53.53;;;-1.30;99.90;;;;;;5070149;28;20047;-72
2021/12/23 01:25:44;;;;;;;78.68;52.97;;;-1.30;99.90;;;;;;5082181;28;20190;-72
2021/12/23 01:28:10;;;;;;;79.10;51.72;;;-1.20;99.90;;;;;;5084278;28;20134;-72
2021/12/23 01:30:39;;;;;;;73.43;52.90;;;-1.20;99.90;;;;;;5083437;28;20062;-72
2021/12/23 01:33:07;;;;;;;79.25;52.88;;;-1.20;99.90;;;;;;5085799;28;20067;-72
2021/12/23 01:35:34;;;;;;;72.07;50.67;;;-1.20;99.90;;;;;;5088384;28;20048;-72
2021/12/23 01:38:01;;;;;;;79.40;52.85;;;-1.10;99.90;;;;;;5084132;28;20055;-72
2021/12/23 01:40:28;;;;;;;67.25;49.50;;;-1.10;99.90;;;;;;5075340;28;20501;-72
2021/12/23 01:42:55;;;;;;;68.30;48.73;;;-1.10;99.90;;;;;;5060479;28;20493;-72
2021/12/23 01:45:23;;;;;;;67.00;48.83;;;-1.10;99.90;;;;;;5077650;28;20043;-72
2021/12/23 01:47:49;;;;;;;64.55;46.15;;;-1.10;99.90;;;;;;5079637;28;20647;-72
2021/12/23 01:50:19;;;;;;;74.35;50.35;;;-1.10;99.90;;;;;;5069318;28;20101;-72
2021/12/23 01:52:45;;;;;;;68.35;49.05;;;-1.00;99.90;;;;;;5080041;28;20126;-72
2021/12/23 01:55:12;;;;;;;68.55;46.42;;;-1.00;99.90;;;;;;5087439;28;20040;-72
2021/12/23 01:57:40;;;;;;;66.85;46.30;;;-1.00;99.90;;;;;;5083579;28;20048;-72
2021/12/23 02:00:09;;;;;;;66.97;47.47;;;-1.00;99.90;;;;;;5056583;28;20045;-72
2021/12/23 02:02:36;;;;;;;71.18;46.88;;;-1.00;99.90;;;;;;5081194;28;20305;-72
2021/12/23 02:05:02;;;;;;;75.78;47.88;;;-1.10;99.90;;;;;;5085461;28;20043;-72
2021/12/23 02:07:27;;;;;;;64.63;45.50;;;-1.10;99.90;;;;;;5076808;28;20499;-72
2021/12/23 02:09:56;;;;;;;64.32;46.08;;;-1.00;99.90;;;;;;5064542;28;20072;-72
2021/12/23 02:12:22;;;;;;;70.45;47.00;;;-1.00;99.90;;;;;;5067282;28;20048;-71
2021/12/23 02:14:47;;;;;;;59.35;44.00;;;-1.00;99.90;;;;;;5089151;28;20052;-72
2021/12/23 02:17:13;;;;;;;65.82;43.67;;;-1.00;99.90;;;;;;5082714;28;20374;-72
2021/12/23 02:19:39;;;;;;;69.88;45.50;;;-1.00;99.90;;;;;;5087585;28;20051;-72
2021/12/23 02:22:04;;;;;;;57.08;40.85;;;-1.00;99.90;;;;;;5073683;28;20040;-72
2021/12/23 02:24:30;;;;;;;70.07;45.17;;;-1.00;99.90;;;;;;5089293;28;20055;-72
2021/12/23 02:26:56;;;;;;;61.03;43.03;;;-1.00;99.90;;;;;;5064116;28;20378;-72
2021/12/23 02:29:21;;;;;;;61.53;39.90;;;-1.00;99.90;;;;;;5071466;28;20051;-72
2021/12/23 02:31:49;;;;;;;65.97;45.58;;;-1.00;99.90;;;;;;5065982;28;20067;-72
2021/12/23 02:34:16;;;;;;;66.07;44.13;;;-1.00;99.90;;;;;;5061186;28;20052;-72
2021/12/23 02:36:47;;;;;;;65.90;44.88;;;-1.00;99.90;;;;;;5084220;28;20051;-73
2021/12/23 02:39:12;;;;;;;71.50;45.80;;;-1.00;99.90;;;;;;5072453;28;20052;-72
2021/12/23 02:41:42;;;;;;;67.63;44.83;;;-1.00;99.90;;;;;;5091831;28;20056;-72
2021/12/23 02:44:08;;;;;;;60.53;43.08;;;-1.00;99.90;;;;;;5063526;28;20041;-71
2021/12/23 02:46:35;;;;;;;63.03;44.20;;;-1.00;99.90;;;;;;5061782;28;20101;-72
2021/12/23 02:49:01;;;;;;;60.22;43.03;;;-1.00;99.90;;;;;;5069317;28;20481;-72
2021/12/23 02:51:27;;;;;;;68.03;45.22;;;-1.00;99.90;;;;;;5073466;28;20067;-72
2021/12/23 02:53:53;;;;;;;61.50;43.38;;;-0.90;99.90;;;;;;5090691;28;20047;-72
2021/12/23 02:56:18;;;;;;;63.65;43.63;;;-1.00;99.90;;;;;;5090069;28;20781;-72
2021/12/23 02:58:45;;;;;;;65.93;45.97;;;-0.90;99.90;;;;;;5072733;28;20242;-72
2021/12/23 03:01:12;;;;;;;60.75;42.67;;;-0.90;99.90;;;;;;5064102;28;20047;-72
2021/12/23 03:03:39;;;;;;;61.97;43.60;;;-0.90;99.90;;;;;;5072170;28;20135;-72
2021/12/23 03:06:05;;;;;;;59.63;43.05;;;-0.90;99.90;;;;;;5090440;28;20048;-72
2021/12/23 03:08:36;;;;;;;63.13;45.60;;;-0.90;99.90;;;;;;5071314;28;20434;-72
2021/12/23 03:11:07;;;;;;;63.70;43.05;;;-0.90;99.90;;;;;;5063524;28;20054;-72
2021/12/23 03:13:33;;;;;;;66.95;45.63;;;-0.90;99.90;;;;;;5071372;28;20434;-72
2021/12/23 03:15:59;;;;;;;61.08;44.08;;;-0.90;99.90;;;;;;5055788;28;20044;-71
2021/12/23 03:18:26;;;;;;;61.17;42.17;;;-0.90;99.90;;;;;;5087601;28;20070;-72
2021/12/23 03:20:51;;;;;;;61.97;41.35;;;-0.90;99.90;;;;;;5071310;28;20052;-72
2021/12/23 03:23:17;;;;;;;51.80;39.30;;;-0.80;99.90;;;;;;5058660;28;20063;-72
2021/12/23 03:25:43;;;;;;;58.13;41.60;;;-0.80;99.90;;;;;;5071528;28;20047;-72
2021/12/23 03:28:09;;;;;;;62.13;40.67;;;-0.80;99.90;;;;;;5067364;28;20055;-72
2021/12/23 03:30:36;;;;;;;56.17;40.05;;;-0.80;99.90;;;;;;5083746;28;20484;-72
2021/12/23 03:33:01;;;;;;;58.92;40.20;;;-0.80;99.90;;;;;;5070053;28;20127;-72
2021/12/23 03:35:27;;;;;;;60.83;40.58;;;-0.80;99.90;;;;;;5072923;28;20092;-72
2021/12/23 03:37:54;;;;;;;67.22;41.47;;;-0.80;99.90;;;;;;5074265;28;20048;-72
2021/12/23 03:40:21;;;;;;;58.63;38.58;;;-0.80;99.90;;;;;;5053368;28;20097;-72
2021/12/23 03:42:47;;;;;;;61.17;41.90;;;-0.80;99.90;;;;;;5067164;28;20427;-72
2021/12/23 03:45:13;;;;;;;56.28;40.70;;;-0.80;99.90;;;;;;5076412;28;20101;-72
2021/12/23 03:47:39;;;;;;;58.03;42.30;;;-0.80;99.90;;;;;;5079986;28;20382;-72
2021/12/23 03:50:06;;;;;;;55.45;40.45;;;-0.80;99.90;;;;;;5085712;28;20471;-72
2021/12/23 03:52:32;;;;;;;55.88;41.35;;;-0.80;99.90;;;;;;5071038;28;20476;-72
2021/12/23 03:54:58;;;;;;;57.80;38.08;;;-0.80;99.90;;;;;;5060659;28;20491;-72
2021/12/23 03:57:24;;;;;;;52.13;38.60;;;-0.70;99.90;;;;;;5072248;28;20044;-72
2021/12/23 03:59:49;;;;;;;62.72;41.10;;;-0.80;99.90;;;;;;5086200;28;20044;-72
2021/12/23 04:02:15;;;;;;;63.10;41.25;;;-0.80;99.90;;;;;;5088087;28;20036;-72
2021/12/23 04:04:41;;;;;;;61.10;39.58;;;-0.70;99.90;;;;;;5074383;28;20079;-72
2021/12/23 04:07:07;;;;;;;59.80;39.85;;;-0.70;99.90;;;;;;5062400;28;20091;-72
2021/12/23 04:09:33;;;;;;;54.65;38.58;;;-0.70;99.90;;;;;;5069894;28;20052;-72
2021/12/23 04:11:59;;;;;;;58.58;41.53;;;-0.70;99.90;;;;;;5071596;28;20040;-72
2021/12/23 04:14:25;;;;;;;62.60;41.13;;;-0.60;99.90;;;;;;5087711;28;20555;-72
2021/12/23 04:16:50;;;;;;;56.58;39.72;;;-0.60;99.90;;;;;;5064281;28;20113;-72
2021/12/23 04:19:16;;;;;;;59.90;41.90;;;-0.60;99.90;;;;;;5086407;28;20042;-72
2021/12/23 04:21:42;;;;;;;51.30;39.83;;;-0.60;99.90;;;;;;5070982;28;20044;-72
2021/12/23 04:24:09;;;;;;;59.97;40.78;;;-0.60;99.90;;;;;;5083823;28;20114;-72
2021/12/23 04:26:36;;;;;;;63.90;42.33;;;-0.60;99.90;;;;;;5087865;28;20050;-72
2021/12/23 04:29:03;;;;;;;64.10;43.40;;;-0.50;99.90;;;;;;5088718;28;20052;-72
2021/12/23 04:31:28;;;;;;;59.97;39.95;;;-0.50;99.90;;;;;;5069996;28;20112;-72
2021/12/23 04:33:54;;;;;;;55.10;38.10;;;-0.50;99.90;;;;;;5083538;28;20517;-72
2021/12/23 04:36:21;;;;;;;65.53;44.25;;;-0.50;99.90;;;;;;5069822;28;20049;-72
2021/12/23 04:38:47;;;;;;;61.92;41.25;;;-0.50;99.90;;;;;;5072800;28;20079;-72
2021/12/23 04:41:14;;;;;;;63.20;41.15;;;-0.40;99.90;;;;;;5087893;28;20071;-72
2021/12/23 04:43:41;;;;;;;54.13;39.47;;;-0.40;99.90;;;;;;5076417;28;20075;-72
2021/12/23 04:46:07;;;;;;;57.30;38.08;;;-0.40;99.90;;;;;;5085665;28;20046;-72
2021/12/23 04:48:33;;;;;;;57.22;40.75;;;-0.40;99.90;;;;;;5079025;28;20050;-72
2021/12/23 04:51:00;;;;;;;60.35;41.70;;;-0.30;99.90;;;;;;5053910;28;20114;-72
2021/12/23 04:53:26;;;;;;;65.68;41.78;;;-0.40;99.90;;;;;;5081338;28;20123;-72
2021/12/23 04:55:52;;;;;;;55.85;39.13;;;-0.30;99.90;;;;;;5079401;28;20119;-72
2021/12/23 04:58:18;;;;;;;56.85;39.60;;;-0.30;99.90;;;;;;5083042;28;20043;-72
2021/12/23 05:00:49;;;;;;;60.65;41.75;;;-0.30;99.90;;;;;;5070870;28;20052;-72
2021/12/23 05:03:20;;;;;;;57.65;41.38;;;-0.30;99.90;;;;;;5071231;28;20040;-72
2021/12/23 05:05:46;;;;;;;62.30;40.35;;;-0.30;99.90;;;;;;5067283;28;20048;-72
2021/12/23 05:08:13;;;;;;;54.67;39.13;;;-0.30;99.90;;;;;;5087963;28;20113;-72
2021/12/23 05:10:39;;;;;;;61.63;41.80;;;-0.30;99.90;;;;;;5083667;28;20402;-72
2021/12/23 05:13:05;;;;;;;54.80;41.25;;;-0.30;99.90;;;;;;5075189;28;20052;-72
2021/12/23 05:15:31;;;;;;;56.60;41.67;;;-0.30;99.90;;;;;;5071585;28;20424;-72
2021/12/23 05:17:58;;;;;;;58.97;39.83;;;-0.30;99.90;;;;;;5071382;28;20050;-72
2021/12/23 05:20:24;;;;;;;55.28;37.92;;;-0.30;99.90;;;;;;5062454;28;20136;-72
2021/12/23 05:22:50;;;;;;;56.72;38.88;;;-0.30;99.90;;;;;;5064975;28;20497;-72
2021/12/23 05:25:17;;;;;;;66.90;40.45;;;-0.30;99.90;;;;;;5068927;28;20075;-72
2021/12/23 05:27:44;;;;;;;59.88;42.22;;;-0.30;99.90;;;;;;5069200;28;20845;-72
2021/12/23 05:30:13;;;;;;;59.78;42.30;;;-0.30;99.90;;;;;;5067156;28;20048;-72
2021/12/23 05:32:41;;;;;;;60.22;39.17;;;-0.30;99.90;;;;;;5085311;28;20130;-72
2021/12/23 05:35:07;;;;;;;64.20;41.67;;;-0.30;99.90;;;;;;5066984;28;21011;-72
2021/12/23 05:37:33;;;;;;;62.33;41.60;;;-0.30;99.90;;;;;;5070392;28;20330;-72
2021/12/23 05:39:58;;;;;;;58.03;40.03;;;-0.30;99.90;;;;;;5063713;28;20104;-72
2021/12/23 05:42:24;;;;;;;57.45;41.88;;;-0.30;99.90;;;;;;5063891;28;20055;-72
2021/12/23 05:44:50;;;;;;;68.50;42.50;;;-0.30;99.90;;;;;;5066847;28;20032;-72
2021/12/23 05:47:16;;;;;;;60.15;40.50;;;-0.20;99.90;;;;;;5069298;28;20040;-72
2021/12/23 05:49:41;;;;;;;61.15;39.38;;;-0.20;99.90;;;;;;5088533;28;20071;-72
2021/12/23 05:52:07;;;;;;;64.22;42.72;;;-0.20;99.90;;;;;;5085785;28;20036;-72
2021/12/23 05:54:33;;;;;;;62.33;41.95;;;-0.20;99.90;;;;;;5066721;28;20040;-71
2021/12/23 05:57:02;;;;;;;60.78;40.85;;;-0.20;99.90;;;;;;5088239;28;20044;-72
2021/12/23 05:59:32;;;;;;;61.53;41.33;;;-0.20;99.90;;;;;;5068004;28;20040;-71
2021/12/23 06:01:58;;;;;;;64.82;42.00;;;-0.20;99.90;;;;;;5082328;28;20519;-71
2021/12/23 06:04:24;;;;;;;57.97;40.78;;;-0.20;99.90;;;;;;5081040;28;20445;-71
2021/12/23 06:06:50;;;;;;;61.42;40.58;;;-0.20;99.90;;;;;;5049571;28;20075;-72
2021/12/23 06:09:16;;;;;;;60.40;40.58;;;-0.20;99.90;;;;;;5070894;28;20067;-72
2021/12/23 06:11:41;;;;;;;62.50;41.88;;;-0.20;99.90;;;;;;5066568;28;20040;-72
2021/12/23 06:14:07;;;;;;;62.15;40.78;;;-0.20;99.90;;;;;;5084832;28;20085;-71
2021/12/23 06:16:33;;;;;;;55.55;38.80;;;-0.20;99.90;;;;;;5085992;28;20051;-71
2021/12/23 06:18:59;;;;;;;66.18;42.97;;;-0.20;99.90;;;;;;5086740;28;20135;-72
2021/12/23 06:21:28;;;;;;;59.30;39.97;;;-0.20;99.90;;;;;;5069671;28;20439;-72
2021/12/23 06:23:54;;;;;;;61.42;41.60;;;-0.20;99.90;;;;;;5068200;28;20056;-72
2021/12/23 06:26:21;;;;;;;67.00;42.03;;;-0.20;99.90;;;;;;5069978;28;20056;-71
2021/12/23 06:28:46;;;;;;;69.88;42.50;;;-0.20;99.90;;;;;;5066510;28;20116;-72
2021/12/23 06:31:12;;;;;;;67.20;44.22;;;-0.20;99.90;;;;;;5066586;28;20043;-72
2021/12/23 06:33:37;;;;;;;65.32;42.45;;;-0.20;99.90;;;;;;5067100;28;20040;-72
2021/12/23 06:36:04;;;;;;;63.17;44.17;;;-0.10;99.90;;;;;;5072239;28;20048;-72
2021/12/23 06:38:30;;;;;;;72.55;44.53;;;-0.10;99.90;;;;;;5067814;28;20079;-72
2021/12/23 06:40:58;;;;;;;61.85;42.38;;;-0.10;99.90;;;;;;5084863;28;20040;-72
2021/12/23 06:43:23;;;;;;;63.15;42.88;;;-0.10;99.90;;;;;;5066710;28;20044;-71
2021/12/23 06:45:49;;;;;;;66.45;44.25;;;-0.10;99.90;;;;;;5063389;28;20516;-71
2021/12/23 06:48:16;;;;;;;65.13;43.28;;;0.00;99.90;;;;;;5067901;28;20067;-71
2021/12/23 06:50:42;;;;;;;67.20;43.67;;;0.00;99.90;;;;;;5083171;28;20477;-71
2021/12/23 06:53:08;;;;;;;72.07;45.60;;;0.00;99.90;;;;;;5081132;28;20040;-72
2021/12/23 06:55:34;;;;;;;63.95;42.47;;;0.00;99.90;;;;;;5066969;28;20508;-71
2021/12/23 06:58:00;;;;;;;62.45;42.47;;;0.00;99.90;;;;;;5071755;28;20130;-71
2021/12/23 07:00:29;;;;;;;60.95;42.45;;;0.00;99.90;;;;;;5066746;28;20040;-72
2021/12/23 07:02:55;;;;;;;64.57;43.45;;;0.00;99.90;;;;;;5061108;28;20040;-72
2021/12/23 07:05:22;;;;;;;67.88;44.92;;;0.00;99.90;;;;;;5060445;28;20040;-71
2021/12/23 07:10:25;;;;;;;67.15;43.85;;;0.10;99.90;;;;;;5079300;28;20044;-72
2021/12/23 07:12:52;;;;;;;69.72;43.90;;;0.10;99.90;;;;;;5064812;28;20117;-72
2021/12/23 07:15:18;;;;;;;65.22;43.20;;;0.10;99.90;;;;;;5065361;28;20465;-72
2021/12/23 07:17:44;;;;;;;71.75;46.20;;;0.10;99.90;;;;;;5048442;28;20119;-71
2021/12/23 07:20:10;;;;;;;64.72;44.15;;;0.10;99.90;;;;;;5065772;28;20044;-71
2021/12/23 07:22:35;;;;;;;63.47;44.72;;;0.10;99.90;;;;;;5067570;28;20048;-71
2021/12/23 07:25:02;;;;;;;71.15;46.67;;;0.10;99.90;;;;;;5087179;28;20085;-72
2021/12/23 07:27:28;;;;;;;67.15;44.05;;;0.10;99.90;;;;;;5069344;28;20048;-72
2021/12/23 07:29:54;;;;;;;67.43;44.78;;;0.10;99.90;;;;;;5062469;28;20054;-72
2021/12/23 07:32:19;;;;;;;66.82;43.47;;;0.10;99.90;;;;;;5070025;28;20048;-71
2021/12/23 07:34:45;;;;;;;68.85;45.40;;;0.10;99.90;;;;;;5087906;28;20584;-71
2021/12/23 07:37:11;;;;;;;61.80;43.50;;;0.10;99.90;;;;;;5085291;28;20039;-71
2021/12/23 07:39:38;;;;;;;71.70;46.20;;;0.10;99.90;;;;;;5083659;28;20051;-71
2021/12/23 07:42:05;;;;;;;69.25;46.60;;;0.10;99.90;;;;;;5069519;28;20123;-71
2021/12/23 07:44:31;;;;;;;67.95;47.10;;;0.10;99.90;;;;;;5084096;28;20497;-71
2021/12/23 07:46:58;;;;;;;73.28;48.38;;;0.10;99.90;;;;;;5068368;28;20055;-71
2021/12/23 07:49:23;;;;;;;66.88;46.00;;;0.10;99.90;;;;;;5083949;28;20409;-71
2021/12/23 07:51:49;;;;;;;74.57;49.50;;;0.10;99.90;;;;;;5071539;28;20051;-71
2021/12/23 07:54:15;;;;;;;74.05;47.80;;;0.10;99.90;;;;;;5089429;28;20044;-71
2021/12/23 07:56:41;;;;;;;72.25;47.22;;;0.10;99.90;;;;;;5069329;28;20055;-71
2021/12/23 07:59:07;;;;;;;78.22;48.78;;;0.00;99.90;;;;;;5081218;28;20044;-71
2021/12/23 08:01:33;;;;;;;72.60;48.25;;;0.10;99.90;;;;;;5086326;28;20040;-71
2021/12/23 08:03:59;;;;;;;64.15;45.92;;;0.00;99.90;;;;;;5072416;28;20043;-72
2021/12/23 08:06:24;;;;;;;72.68;46.63;;;0.00;99.90;;;;;;5077583;28;20150;-72
2021/12/23 08:08:50;;;;;;;75.60;47.28;;;0.10;99.90;;;;;;5071568;28;20044;-72
2021/12/23 08:11:16;;;;;;;77.70;50.30;;;0.10;99.90;;;;;;5069448;28;20394;-72
2021/12/23 08:13:41;;;;;;;82.22;49.90;;;0.00;99.90;;;;;;5071151;28;20105;-72
2021/12/23 08:16:07;;;;;;;75.32;47.67;;;0.10;99.90;;;;;;5080767;28;20032;-72
2021/12/23 08:18:35;;;;;;;71.15;46.70;;;0.00;99.90;;;;;;5065871;28;20131;-72
2021/12/23 08:21:01;;;;;;;73.40;48.73;;;0.10;99.90;;;;;;5066063;28;20047;-72
2021/12/23 08:23:27;;;;;;;72.32;48.35;;;0.00;99.90;;;;;;5070721;28;20377;-71
2021/12/23 08:25:55;;;;;;;83.85;51.83;;;0.10;99.90;;;;;;5093314;28;20075;-72
2021/12/23 08:28:21;;;;;;;77.13;50.58;;;0.10;99.90;;;;;;5070376;28;20043;-72
2021/12/23 08:30:47;;;;;;;74.13;49.05;;;0.10;99.90;;;;;;5072409;28;20044;-72
2021/12/23 08:33:13;;;;;;;82.35;53.47;;;0.10;99.90;;;;;;5068799;28;20036;-72
2021/12/23 08:35:39;;;;;;;75.60;47.97;;;0.10;99.90;;;;;;5072959;28;20628;-72
2021/12/23 08:38:05;;;;;;;79.25;50.63;;;0.10;99.90;;;;;;5068541;28;20048;-72
2021/12/23 08:40:32;;;;;;;75.82;48.13;;;0.10;99.90;;;;;;5088170;28;20138;-72
2021/12/23 08:42:58;;;;;;;79.35;51.10;;;0.20;99.90;;;;;;5069054;28;20041;-72
2021/12/23 08:45:26;;;;;;;82.10;52.63;;;0.20;99.90;;;;;;5074289;28;20047;-72
2021/12/23 08:47:54;;;;;;;77.30;52.50;;;0.20;99.90;;;;;;5092851;28;20040;-72
2021/12/23 08:50:21;;;;;;;81.50;51.90;;;0.30;99.90;;;;;;5065247;28;20057;-71
2021/12/23 08:52:47;;;;;;;84.78;52.45;;;0.30;99.90;;;;;;5084466;28;20040;-72
2021/12/23 08:55:14;;;;;;;83.90;53.80;;;0.20;99.90;;;;;;5081885;28;20059;-72
2021/12/23 08:57:41;;;;;;;87.40;51.50;;;0.30;99.90;;;;;;5069503;28;20118;-72
2021/12/23 09:00:10;;;;;;;87.20;53.50;;;0.30;99.90;;;;;;5088345;28;20040;-72
2021/12/23 09:02:36;;;;;;;89.10;51.97;;;0.30;99.90;;;;;;5067873;28;20055;-72
2021/12/23 09:05:03;;;;;;;85.55;53.78;;;0.30;99.90;;;;;;5064899;28;20037;-72
2021/12/23 09:07:29;;;;;;;84.13;53.28;;;0.30;99.90;;;;;;5063696;28;20068;-72
2021/12/23 09:09:55;;;;;;;88.35;54.72;;;0.40;99.90;;;;;;5083003;28;20125;-72
2021/12/23 09:12:22;;;;;;;91.28;56.90;;;0.40;99.90;;;;;;5088311;28;20043;-72
2021/12/23 09:14:49;;;;;;;91.10;55.58;;;0.40;99.90;;;;;;5077455;28;20412;-72
2021/12/23 09:17:15;;;;;;;96.25;58.53;;;0.40;99.90;;;;;;5061086;28;21528;-72
2021/12/23 09:19:41;;;;;;;94.05;57.97;;;0.40;99.90;;;;;;5065580;28;20037;-72
2021/12/23 09:22:08;;;;;;;91.53;57.15;;;0.40;99.90;;;;;;5079970;28;20055;-72
2021/12/23 09:24:37;;;;;;;96.72;59.67;;;0.40;99.90;;;;;;5070715;28;20523;-72
2021/12/23 09:27:34;;;;;;;99.40;63.60;;;0.40;99.90;;;;;;5070870;28;20094;-72
2021/12/23 09:35:02;;;;;;;104.30;64.10;;;0.50;99.90;;;;;;5065841;28;20113;-72
2021/12/23 09:37:29;;;;;;;98.82;60.45;;;0.50;99.90;;;;;;5069311;28;20082;-72
2021/12/23 09:39:57;;;;;;;92.85;59.38;;;0.50;99.90;;;;;;5067950;28;20084;-71
2021/12/23 09:42:29;;;;;;;111.68;62.97;;;0.50;99.90;;;;;;5085561;28;20181;-72
2021/12/23 09:44:58;;;;;;;101.40;62.70;;;0.50;99.90;;;;;;5079534;28;20050;-71
2021/12/23 09:47:31;;;;;;;96.82;61.78;;;0.50;99.90;;;;;;5062275;28;20059;-71
2021/12/23 09:49:59;;;;;;;99.55;63.28;;;0.50;99.90;;;;;;5069300;28;20055;-71
2021/12/23 09:52:29;;;;;;;108.70;64.85;;;0.50;99.90;;;;;;5063785;28;20051;-72
2021/12/23 09:54:56;;;;;;;115.53;67.45;;;0.50;99.90;;;;;;5045780;28;20093;-71
2021/12/23 09:57:22;;;;;;;107.88;67.55;;;0.50;99.90;;;;;;5057618;28;20064;-71
2021/12/23 09:59:48;;;;;;;112.63;65.35;;;0.60;99.90;;;;;;5061456;28;20056;-71
2021/12/23 10:02:14;;;;;;;108.25;63.90;;;0.60;99.90;;;;;;5067945;28;20040;-71
2021/12/23 10:04:39;;;;;;;102.43;63.75;;;0.60;99.90;;;;;;5066260;28;20056;-71
2021/12/23 10:07:06;;;;;;;113.18;65.50;;;0.60;99.90;;;;;;5061569;28;20450;-71
2021/12/23 10:09:51;;;;;;;118.80;66.70;;;0.70;99.90;;;;;;5064470;28;20050;-71
2021/12/23 10:31:53;;;;;;;114.03;67.53;;;0.70;99.90;;;;;;5062950;28;20055;-71
2021/12/23 10:37:18;;;;;;;111.03;65.65;;;0.80;99.90;;;;;;5061144;28;20063;-70
2021/12/23 10:39:53;;;;;;;118.78;71.18;;;0.80;99.90;;;;;;5090543;28;20505;-70
2021/12/23 10:42:20;;;;;;;117.00;68.15;;;0.80;99.90;;;;;;5089321;28;20565;-70
2021/12/23 10:44:53;;;;;;;113.05;67.88;;;0.90;99.90;;;;;;5060863;28;20060;-70
2021/12/23 10:47:42;;;;;;;111.72;68.40;;;0.90;99.90;;;;;;5067190;28;20067;-70
2021/12/23 10:50:33;;;;;;;117.78;69.32;;;0.90;99.90;;;;;;5077601;28;20130;-70
2021/12/23 10:53:24;;;;;;;112.55;67.30;;;0.90;99.90;;;;;;5084045;28;20044;-70
2021/12/23 10:59:23;;;;;;;111.82;69.15;;;0.90;99.90;;;;;;5068338;28;20063;-71
2021/12/23 11:02:12;;;;;;;118.95;70.15;;;0.90;99.90;;;;;;5087543;28;20110;-71
2021/12/23 11:05:14;;;;;;;124.88;72.93;;;0.90;99.90;;;;;;5070970;28;20047;-71
2021/12/23 11:08:02;;;;;;;116.72;71.05;;;0.80;99.90;;;;;;5077261;28;20044;-71
2021/12/23 11:10:54;;;;;;;117.10;68.68;;;0.80;99.90;;;;;;5062892;28;20044;-71
2021/12/23 11:43:51;;;;;;;131.88;74.80;;;0.80;99.90;;;;;;5060808;28;20046;-72
2021/12/23 11:46:19;;;;;;;;;;;0.80;99.90;;;;;;5062021;28;20052;-72
2021/12/23 11:48:47;;;;;;;139.15;77.53;;;0.80;99.90;;;;;;5067017;28;20377;-72
2021/12/23 11:51:16;;;;;;;;;;;0.80;99.90;;;;;;5085652;28;20080;-72
2021/12/23 11:53:47;;;;;;;139.77;78.03;;;0.80;99.90;;;;;;5068524;28;20434;-72
2021/12/23 11:56:14;;;;;;;148.75;85.30;;;0.80;99.90;;;;;;5065253;28;20047;-73
2021/12/23 11:58:46;;;;;;;147.57;84.53;;;0.80;99.90;;;;;;5072373;28;20048;-72
2021/12/23 12:01:17;;;;;;;127.40;76.97;;;0.80;99.90;;;;;;5068361;28;20532;-73
2021/12/23 12:03:54;;;;;;;150.10;82.40;;;0.90;99.90;;;;;;5061888;28;20565;-73
2021/12/23 12:06:38;;;;;;;140.52;77.57;;;0.90;99.90;;;;;;5064308;28;20509;-73
2021/12/23 12:09:13;;;;;;;138.23;81.60;;;0.90;99.90;;;;;;5062425;28;20052;-72
2021/12/23 12:11:40;;;;;;;137.43;75.93;;;0.90;99.90;;;;;;5077905;28;20064;-72
2021/12/23 12:14:40;;;;;;;145.57;80.75;;;0.90;99.90;;;;;;5069424;28;20052;-72
2021/12/23 12:17:32;;;;;;;132.60;78.07;;;0.90;99.90;;;;;;5063310;28;20478;-72
2021/12/23 12:20:12;;;;;;;160.02;84.63;;;0.90;99.90;;;;;;5085157;28;20044;-72
2021/12/23 12:22:53;;;;;;;141.32;77.95;;;0.90;99.90;;;;;;5084284;28;20622;-73
2021/12/23 12:25:25;;;;;;;139.23;76.97;;;0.90;99.90;;;;;;5068416;28;20040;-72
2021/12/23 12:27:51;;;;;;;140.85;79.25;;;1.00;99.90;;;;;;5065834;28;20059;-73
2021/12/23 12:30:21;;;;;;;152.55;81.13;;;1.00;99.90;;;;;;5053399;28;20546;-73
2021/12/23 12:32:47;;;;;;;146.50;80.90;;;1.00;99.90;;;;;;5089807;28;20419;-73
2021/12/23 12:35:19;;;;;;;149.88;83.97;;;1.00;99.90;;;;;;5068519;28;20048;-73
2021/12/23 12:37:50;;;;;;;140.43;78.53;;;1.10;99.90;;;;;;5061747;28;20093;-73
2021/12/23 12:40:16;;;;;;;136.93;76.28;;;1.10;99.90;;;;;;5060413;28;20082;-73
2021/12/23 12:42:46;;;;;;;141.10;78.10;;;1.10;99.90;;;;;;5070023;28;20036;-73
2021/12/23 12:45:24;;;;;;;130.73;75.72;;;1.10;99.90;;;;;;5088399;28;20404;-73
2021/12/23 12:47:56;;;;;;;155.80;80.50;;;1.10;99.90;;;;;;5054389;28;20052;-73
2021/12/23 12:50:27;;;;;;;135.35;76.43;;;1.10;99.90;;;;;;5067334;28;20103;-72
2021/12/23 12:53:00;;;;;;;143.63;77.45;;;1.10;99.90;;;;;;5056222;28;20051;-72
2021/12/23 12:55:27;;;;;;;146.77;80.78;;;1.10;99.90;;;;;;5055925;28;20055;-73
2021/12/23 12:58:00;;;;;;;141.98;80.68;;;1.10;99.90;;;;;;5085144;28;20054;-72
2021/12/23 13:00:35;;;;;;;140.73;80.95;;;1.10;99.90;;;;;;5074106;28;20052;-72
2021/12/23 13:03:14;;;;;;;128.90;73.38;;;1.20;99.90;;;;;;5061054;28;20127;-72
2021/12/23 13:05:45;;;;;;;129.30;75.68;;;1.20;99.90;;;;;;5084055;28;20098;-73
2021/12/23 13:08:18;;;;;;;127.70;75.13;;;1.20;99.90;;;;;;5075950;28;20051;-73
2021/12/23 13:10:48;;;;;;;132.80;76.25;;;1.20;99.90;;;;;;5080888;28;20139;-73
2021/12/23 13:13:41;;;;;;;142.82;79.47;;;1.20;99.90;;;;;;5077492;28;20087;-73
2021/12/23 13:16:23;;;;;;;137.65;75.43;;;1.20;99.90;;;;;;5069330;28;20067;-73
2021/12/23 13:19:17;;;;;;;124.65;74.22;;;1.20;99.90;;;;;;5082018;28;20048;-73
2021/12/23 13:21:45;;;;;;;130.07;74.03;;;1.20;99.90;;;;;;5062614;28;20127;-73
2021/12/23 13:24:12;;;;;;;128.07;72.32;;;1.20;99.90;;;;;;5062972;28;20114;-73
2021/12/23 13:26:39;;;;;;;146.65;76.82;;;1.20;99.90;;;;;;5074317;28;20080;-73
2021/12/23 13:29:07;;;;;;;139.30;74.40;;;1.20;99.90;;;;;;5085266;28;20067;-73
2021/12/23 13:31:34;;;;;;;131.57;74.00;;;1.20;99.90;;;;;;5049077;28;20051;-73
2021/12/23 13:34:12;;;;;;;119.45;72.18;;;1.20;99.90;;;;;;5062919;28;20052;-73
2021/12/23 13:36:45;;;;;;;134.88;74.57;;;1.20;99.90;;;;;;5056881;28;20109;-73
2021/12/23 13:39:17;;;;;;;133.02;76.15;;;1.20;99.90;;;;;;5051936;28;20044;-72
2021/12/23 13:41:48;;;;;;;134.20;74.63;;;1.20;99.90;;;;;;5079815;28;20052;-73
2021/12/23 13:44:14;;;;;;;127.75;74.80;;;1.10;99.90;;;;;;5081028;28;20036;-73
2021/12/23 13:46:40;;;;;;;133.70;73.47;;;1.10;99.90;;;;;;5080193;28;20109;-72
2021/12/23 13:49:09;;;;;;;139.25;78.03;;;1.10;99.90;;;;;;5065370;28;20052;-72
2021/12/23 13:51:37;;;;;;;140.60;74.07;;;1.20;99.90;;;;;;5081659;28;20123;-72