Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:03;;;;;;;111.45;100.05;;;2.20;92.70;;;;;;5031836;28;20046;-74
2021/12/21 00:03:30;;;;;;;113.00;101.30;;;2.20;92.70;;;;;;5050794;28;20061;-75
2021/12/21 00:05:57;;;;;;;110.55;99.18;;;2.20;92.80;;;;;;5034426;28;20049;-74
2021/12/21 00:08:28;;;;;;;109.45;98.13;;;2.20;92.80;;;;;;5035206;28;20042;-74
2021/12/21 00:10:57;;;;;;;110.85;99.45;;;2.20;92.70;;;;;;5034773;28;20056;-75
2021/12/21 00:13:38;;;;;;;110.68;99.18;;;2.20;92.70;;;;;;5035097;28;20042;-74
2021/12/21 00:16:14;;;;;;;109.85;98.45;;;2.20;92.80;;;;;;5035355;28;20046;-74
2021/12/21 00:18:47;;;;;;;111.03;99.55;;;2.10;92.90;;;;;;5035020;28;20049;-75
2021/12/21 00:21:24;;;;;;;111.47;99.88;;;2.10;92.90;;;;;;5035525;28;20042;-74
2021/12/21 00:23:58;;;;;;;112.38;100.68;;;2.10;92.90;;;;;;5051924;28;20140;-74
2021/12/21 00:26:25;;;;;;;110.85;99.35;;;2.10;92.90;;;;;;5036273;28;20063;-74
2021/12/21 00:28:56;;;;;;;110.45;99.05;;;2.10;92.90;;;;;;5036148;28;20137;-74
2021/12/21 00:31:24;;;;;;;112.75;100.85;;;2.10;92.90;;;;;;5034800;28;20081;-74
2021/12/21 00:33:51;;;;;;;111.90;100.03;;;2.10;92.90;;;;;;5034448;28;20046;-74
2021/12/21 00:36:20;;;;;;;111.10;99.55;;;2.10;93.00;;;;;;5035973;28;20050;-74
2021/12/21 00:38:49;;;;;;;112.78;101.03;;;2.10;93.10;;;;;;5035533;28;20096;-74
2021/12/21 00:41:18;;;;;;;112.43;100.80;;;2.10;93.00;;;;;;5034538;28;20044;-74
2021/12/21 00:43:45;;;;;;;111.82;100.32;;;2.10;93.00;;;;;;5034835;28;20065;-75
2021/12/21 00:46:13;;;;;;;111.88;100.40;;;2.10;93.10;;;;;;5034847;28;20053;-74
2021/12/21 00:48:48;;;;;;;112.93;101.10;;;2.10;93.10;;;;;;5034232;28;20125;-74
2021/12/21 00:51:16;;;;;;;111.53;99.68;;;2.10;93.00;;;;;;5035677;28;20082;-74
2021/12/21 00:53:44;;;;;;;111.68;100.07;;;2.10;93.00;;;;;;5034567;28;20201;-74
2021/12/21 00:56:11;;;;;;;111.20;99.72;;;2.10;93.00;;;;;;5034728;28;20056;-74
2021/12/21 00:58:40;;;;;;;110.72;99.35;;;2.10;92.90;;;;;;5034351;28;20052;-74
2021/12/21 01:01:07;;;;;;;109.70;98.43;;;2.20;93.00;;;;;;5036073;28;20145;-74
2021/12/21 01:03:35;;;;;;;111.28;99.57;;;2.20;93.00;;;;;;5050178;28;20054;-74
2021/12/21 01:06:10;;;;;;;110.30;98.90;;;2.20;93.00;;;;;;5034456;28;20046;-74
2021/12/21 01:08:54;;;;;;;110.97;99.47;;;2.20;93.10;;;;;;5034207;28;20053;-75
2021/12/21 01:11:26;;;;;;;110.78;99.18;;;2.20;93.00;;;;;;5033951;28;20066;-74
2021/12/21 01:14:06;;;;;;;110.85;99.18;;;2.20;93.00;;;;;;5034483;28;20050;-74
2021/12/21 01:16:39;;;;;;;108.95;97.70;;;2.20;93.00;;;;;;5035815;28;20057;-74
2021/12/21 01:19:12;;;;;;;110.35;99.15;;;2.20;93.00;;;;;;5035346;28;20083;-74
2021/12/21 01:21:47;;;;;;;110.28;98.78;;;2.20;93.00;;;;;;5033916;28;20050;-74
2021/12/21 01:27:20;;;;;;;109.65;98.43;;;2.20;92.90;;;;;;5034924;28;20093;-74
2021/12/21 01:29:58;;;;;;;109.47;97.97;;;2.20;92.80;;;;;;5034216;28;20120;-74
2021/12/21 01:32:38;;;;;;;109.22;97.70;;;2.10;92.90;;;;;;5035492;28;20096;-74
2021/12/21 01:35:12;;;;;;;108.20;96.95;;;2.10;92.90;;;;;;5035585;28;20467;-74
2021/12/21 01:37:49;;;;;;;108.43;97.22;;;2.10;92.90;;;;;;5033521;28;20056;-74
2021/12/21 01:40:27;;;;;;;109.85;98.32;;;2.10;92.90;;;;;;5034078;28;20045;-74
2021/12/21 01:43:15;;;;;;;109.95;98.50;;;2.10;92.90;;;;;;5033820;28;20455;-74
2021/12/21 01:51:15;;;;;;;109.00;97.60;;;2.00;92.80;;;;;;5033744;28;20046;-74
2021/12/21 01:53:43;;;;;;;109.35;97.93;;;1.90;92.80;;;;;;5050314;28;20049;-74
2021/12/21 01:56:10;;;;;;;111.05;99.63;;;1.80;92.80;;;;;;5033322;28;20053;-74
2021/12/21 01:58:39;;;;;;;109.80;98.40;;;1.80;92.90;;;;;;5033338;28;20058;-74
2021/12/21 02:01:10;;;;;;;110.22;98.63;;;1.80;93.00;;;;;;5017238;28;20456;-74
2021/12/21 02:03:37;;;;;;;110.80;99.32;;;1.80;93.00;;;;;;5035000;28;20045;-74
2021/12/21 02:06:04;;;;;;;111.13;99.57;;;1.70;93.00;;;;;;5017184;28;20053;-74
2021/12/21 02:08:31;;;;;;;;;;;1.70;92.90;;;;;;5035081;28;20090;-74
2021/12/21 02:11:03;;;;;;;111.47;99.65;;;1.60;93.00;;;;;;5033421;28;20029;-74
2021/12/21 02:13:33;;;;;;;109.75;98.25;;;1.60;92.90;;;;;;5033194;28;20054;-74
2021/12/21 02:16:00;;;;;;;110.28;98.60;;;1.50;92.90;;;;;;5034401;28;20045;-74
2021/12/21 02:18:44;;;;;;;;;;;1.50;93.00;;;;;;5050022;28;20077;-74
2021/12/21 02:21:22;;;;;;;110.38;98.80;;;1.40;93.00;;;;;;5066472;28;19929;-74
2021/12/21 02:23:51;;;;;;;111.30;99.65;;;1.30;93.00;;;;;;5033177;28;20060;-74
2021/12/21 02:26:36;;;;;;;111.40;99.70;;;1.30;93.10;;;;;;5032953;28;20132;-74
2021/12/21 02:29:14;;;;;;;111.15;99.55;;;1.30;93.10;;;;;;5049265;28;20506;-74
2021/12/21 02:31:42;;;;;;;;;;;1.30;93.10;;;;;;5034913;28;20054;-74
2021/12/21 02:34:09;;;;;;;110.60;98.90;;;1.30;93.40;;;;;;5033606;28;19925;-75
2021/12/21 02:36:39;;;;;;;112.32;100.18;;;1.30;93.30;;;;;;5034091;28;20496;-74
2021/12/21 02:39:08;;;;;;;113.13;101.13;;;1.30;93.30;;;;;;5034108;28;20145;-74
2021/12/21 02:41:36;;;;;;;112.72;100.88;;;1.40;93.40;;;;;;5032991;28;20042;-74
2021/12/21 02:44:03;;;;;;;112.50;100.50;;;1.40;93.30;;;;;;5034067;28;20058;-74
2021/12/21 02:46:30;;;;;;;112.03;100.32;;;1.40;93.30;;;;;;5034139;28;20056;-74
2021/12/21 02:48:58;;;;;;;112.60;100.68;;;1.40;93.20;;;;;;5032757;28;20054;-74
2021/12/21 02:51:25;;;;;;;112.68;100.88;;;1.50;93.10;;;;;;5032786;28;20052;-74
2021/12/21 02:53:53;;;;;;;112.65;101.05;;;1.50;93.10;;;;;;5034043;28;20144;-74
2021/12/21 02:56:20;;;;;;;112.35;100.53;;;1.50;93.10;;;;;;5034011;28;20054;-74
2021/12/21 02:58:48;;;;;;;111.93;100.07;;;1.50;93.00;;;;;;5033669;28;20062;-74
2021/12/21 03:01:15;;;;;;;111.78;100.28;;;1.50;93.00;;;;;;5032461;28;20061;-74
2021/12/21 03:03:42;;;;;;;111.57;99.75;;;1.50;93.00;;;;;;5032388;28;20057;-74
2021/12/21 03:06:16;;;;;;;111.35;99.55;;;1.50;93.00;;;;;;5034009;28;20144;-74
2021/12/21 03:08:48;;;;;;;111.38;99.78;;;1.50;93.00;;;;;;5032389;28;20053;-74
2021/12/21 03:11:21;;;;;;;109.45;98.03;;;1.50;92.90;;;;;;5048392;28;20141;-74
2021/12/21 03:14:03;;;;;;;111.18;99.78;;;1.50;93.00;;;;;;5032359;28;20049;-74
2021/12/21 03:16:32;;;;;;;110.60;98.97;;;1.50;92.90;;;;;;5033843;28;20046;-74
2021/12/21 03:18:59;;;;;;;109.88;98.30;;;1.50;92.90;;;;;;5032529;28;20062;-74
2021/12/21 03:21:27;;;;;;;110.18;98.80;;;1.50;92.90;;;;;;5033441;28;20090;-74
2021/12/21 03:23:55;;;;;;;110.68;99.13;;;1.40;92.90;;;;;;5033995;28;20050;-74
2021/12/21 03:26:24;;;;;;;111.53;99.85;;;1.40;93.00;;;;;;5033722;28;20133;-74
2021/12/21 03:28:51;;;;;;;110.53;99.03;;;1.40;93.10;;;;;;5052347;28;20049;-74
2021/12/21 03:31:19;;;;;;;111.53;99.80;;;1.30;93.10;;;;;;5035705;28;20826;-74
2021/12/21 03:33:46;;;;;;;110.68;99.07;;;1.30;93.10;;;;;;5035194;28;20048;-74
2021/12/21 03:36:13;;;;;;;110.38;98.97;;;1.30;93.10;;;;;;5036026;28;20483;-74
2021/12/21 03:38:46;;;;;;;112.53;100.85;;;1.30;93.20;;;;;;5034239;28;20054;-74
2021/12/21 03:41:16;;;;;;;110.93;99.53;;;1.20;93.20;;;;;;5037248;28;20090;-73
2021/12/21 03:43:44;;;;;;;110.60;99.18;;;1.30;93.30;;;;;;5036908;28;20049;-74
2021/12/21 03:46:13;;;;;;;110.85;99.35;;;1.30;93.20;;;;;;5037236;28;20101;-74
2021/12/21 03:48:43;;;;;;;114.00;101.82;;;1.30;93.20;;;;;;5036703;28;20054;-74
2021/12/21 03:51:10;;;;;;;111.82;100.13;;;1.30;93.10;;;;;;5035209;28;20047;-74
2021/12/21 03:53:38;;;;;;;113.15;101.18;;;1.30;93.10;;;;;;5035225;28;20066;-74
2021/12/21 03:56:22;;;;;;;;;;;1.30;93.00;;;;;;5035755;28;20042;-74
2021/12/21 03:58:51;;;;;;;113.18;100.40;;;1.30;93.00;;;;;;5035576;28;19926;-74
2021/12/21 04:01:18;;;;;;;112.40;100.53;;;1.30;93.10;;;;;;5035560;28;20128;-74
2021/12/21 04:03:45;;;;;;;112.65;101.00;;;1.30;93.10;;;;;;5036662;28;20054;-74
2021/12/21 04:06:12;;;;;;;112.75;100.85;;;1.30;93.10;;;;;;5036701;28;20543;-74
2021/12/21 04:08:40;;;;;;;112.03;100.25;;;1.30;93.20;;;;;;5035018;28;20513;-74
2021/12/21 04:11:07;;;;;;;112.13;100.32;;;1.20;93.20;;;;;;5034822;28;20093;-74
2021/12/21 04:13:34;;;;;;;112.38;100.47;;;1.20;93.30;;;;;;5035069;28;20050;-74
2021/12/21 04:16:04;;;;;;;111.93;100.00;;;1.10;93.30;;;;;;5035214;28;20499;-74
2021/12/21 04:18:35;;;;;;;112.68;100.88;;;1.10;93.20;;;;;;5035000;28;20109;-74
2021/12/21 04:21:02;;;;;;;112.68;100.85;;;1.00;93.00;;;;;;5034743;28;20050;-74
2021/12/21 04:23:29;;;;;;;113.82;101.78;;;1.00;93.00;;;;;;5035994;28;20098;-74
2021/12/21 04:25:56;;;;;;;113.05;101.10;;;0.90;92.90;;;;;;5036437;28;20108;-74
2021/12/21 04:28:24;;;;;;;112.15;99.93;;;0.90;93.00;;;;;;5034741;28;20097;-74
2021/12/21 04:30:51;;;;;;;111.45;99.85;;;0.80;93.00;;;;;;5035217;28;20057;-74
2021/12/21 04:33:19;;;;;;;113.28;101.45;;;0.70;93.10;;;;;;5034995;28;20046;-74
2021/12/21 04:35:46;;;;;;;111.70;100.00;;;0.70;93.10;;;;;;5035324;28;20056;-74
2021/12/21 04:38:21;;;;;;;89.60;80.03;;;0.70;93.30;;;;;;5033231;28;20050;-74
2021/12/21 04:40:53;;;;;;;112.10;100.38;;;0.70;93.30;;;;;;5034646;28;20073;-74
2021/12/21 04:43:20;;;;;;;112.55;100.80;;;0.80;93.40;;;;;;5034673;28;20073;-75
2021/12/21 04:45:47;;;;;;;113.18;101.28;;;0.80;93.50;;;;;;5034647;28;20042;-74
2021/12/21 04:48:14;;;;;;;111.85;100.25;;;0.80;93.40;;;;;;5034688;28;20054;-74
2021/12/21 04:50:44;;;;;;;111.18;99.70;;;0.80;93.40;;;;;;5034000;28;20045;-74
2021/12/21 04:53:11;;;;;;;112.65;100.70;;;0.90;93.50;;;;;;5035812;28;20061;-74
2021/12/21 04:55:38;;;;;;;112.13;100.35;;;0.80;93.50;;;;;;5035723;28;20527;-74
2021/12/21 04:58:06;;;;;;;111.90;100.00;;;0.90;93.60;;;;;;5035484;28;20064;-74
2021/12/21 05:00:34;;;;;;;112.07;100.22;;;0.80;93.50;;;;;;5050698;28;20125;-74
2021/12/21 05:03:01;;;;;;;112.40;100.68;;;0.80;93.40;;;;;;5035265;28;20085;-74
2021/12/21 05:05:28;;;;;;;112.80;101.05;;;0.80;93.40;;;;;;5034635;28;20057;-74
2021/12/21 05:08:07;;;;;;;112.72;101.07;;;0.80;93.50;;;;;;5034174;28;20058;-73
2021/12/21 05:10:37;;;;;;;112.60;100.72;;;0.80;93.60;;;;;;5034286;28;20057;-74
2021/12/21 05:13:04;;;;;;;113.25;101.35;;;0.80;93.60;;;;;;5034378;28;20092;-74
2021/12/21 05:15:31;;;;;;;114.75;102.63;;;0.80;93.50;;;;;;5035683;28;20053;-74
2021/12/21 05:17:58;;;;;;;112.78;100.97;;;0.80;93.50;;;;;;5035349;28;20060;-73
2021/12/21 05:20:25;;;;;;;113.93;101.82;;;0.90;93.60;;;;;;5034705;28;20618;-74
2021/12/21 05:22:52;;;;;;;114.43;102.10;;;0.90;93.60;;;;;;5034068;28;20108;-74
2021/12/21 05:25:20;;;;;;;113.47;101.35;;;0.90;93.50;;;;;;5034183;28;20060;-74
2021/12/21 05:27:48;;;;;;;112.50;100.70;;;0.90;93.50;;;;;;5034011;28;20506;-74
2021/12/21 05:30:15;;;;;;;113.30;101.30;;;0.90;93.40;;;;;;5033929;28;20053;-74
2021/12/21 05:32:42;;;;;;;;;;;0.90;93.40;;;;;;5034190;28;20132;-74
2021/12/21 05:35:10;;;;;;;111.57;99.72;;;0.90;93.30;;;;;;5035269;28;20048;-74
2021/12/21 05:37:39;;;;;;;;;;;0.90;93.40;;;;;;5034191;28;20050;-74
2021/12/21 05:40:12;;;;;;;109.47;97.93;;;0.80;93.30;;;;;;5035704;28;20359;-74
2021/12/21 05:42:41;;;;;;;111.97;99.90;;;0.80;93.20;;;;;;5035262;28;20054;-74
2021/12/21 05:45:10;;;;;;;113.00;101.18;;;0.80;93.20;;;;;;5035109;28;20054;-74
2021/12/21 05:47:37;;;;;;;112.07;100.35;;;0.80;93.20;;;;;;5034951;28;20086;-74
2021/12/21 05:50:04;;;;;;;112.97;100.93;;;0.70;93.30;;;;;;5049782;28;20053;-74
2021/12/21 05:52:31;;;;;;;;;;;0.70;93.30;;;;;;5050909;28;20049;-74
2021/12/21 05:54:58;;;;;;;111.53;99.72;;;0.60;93.20;;;;;;5035454;28;19972;-74
2021/12/21 05:57:25;;;;;;;111.18;99.43;;;0.60;93.20;;;;;;5034307;28;20064;-75
2021/12/21 05:59:54;;;;;;;111.65;99.75;;;0.60;93.30;;;;;;5033642;28;20050;-74
2021/12/21 06:02:21;;;;;;;110.70;99.20;;;0.60;93.30;;;;;;5033338;28;20107;-74
2021/12/21 06:04:48;;;;;;;111.32;99.57;;;0.60;93.40;;;;;;5017207;28;20050;-74
2021/12/21 06:07:15;;;;;;;111.15;99.45;;;0.70;93.40;;;;;;5033212;28;20054;-74
2021/12/21 06:09:45;;;;;;;110.80;98.90;;;0.70;93.50;;;;;;5033236;28;20148;-74
2021/12/21 06:12:19;;;;;;;110.38;99.03;;;0.70;93.40;;;;;;5034532;28;20050;-74
2021/12/21 06:15:14;;;;;;;109.88;98.45;;;0.70;93.40;;;;;;5034907;28;20080;-74
2021/12/21 06:23:44;;;;;;;110.50;99.15;;;0.70;93.40;;;;;;5033067;28;20092;-74
2021/12/21 06:26:12;;;;;;;109.25;97.68;;;0.70;93.20;;;;;;5033170;28;20104;-74
2021/12/21 06:28:40;;;;;;;110.30;98.72;;;0.70;93.30;;;;;;5032431;28;20052;-74
2021/12/21 06:31:07;;;;;;;110.25;98.45;;;0.70;93.30;;;;;;5032830;28;20042;-74
2021/12/21 06:33:35;;;;;;;111.68;99.95;;;0.70;93.30;;;;;;5034118;28;20127;-75
2021/12/21 06:36:04;;;;;;;109.55;98.05;;;0.60;93.10;;;;;;5032904;28;20057;-74
2021/12/21 06:38:32;;;;;;;111.28;99.63;;;0.60;93.20;;;;;;5033667;28;20060;-74
2021/12/21 06:40:59;;;;;;;109.82;98.32;;;0.60;93.30;;;;;;5032798;28;20046;-74
2021/12/21 06:43:26;;;;;;;109.35;97.78;;;0.60;93.30;;;;;;5034512;28;20058;-74
2021/12/21 06:46:01;;;;;;;112.20;100.40;;;0.50;93.20;;;;;;5016429;28;20164;-74
2021/12/21 06:51:20;;;;;;;108.25;96.95;;;0.50;93.20;;;;;;5032858;28;20045;-73
2021/12/21 06:53:50;;;;;;;108.68;97.32;;;0.50;93.20;;;;;;5032785;28;20065;-74
2021/12/21 06:56:18;;;;;;;108.53;97.35;;;0.40;93.20;;;;;;5032728;28;20046;-74
2021/12/21 06:58:46;;;;;;;108.47;97.38;;;0.40;93.20;;;;;;5032509;28;20065;-74
2021/12/21 07:01:14;;;;;;;108.55;97.40;;;0.50;93.20;;;;;;5015475;28;20045;-74
2021/12/21 07:03:42;;;;;;;108.45;97.03;;;0.40;93.10;;;;;;5049217;28;20554;-74
2021/12/21 07:06:10;;;;;;;108.38;97.07;;;0.50;93.10;;;;;;5032552;28;20044;-74
2021/12/21 07:08:46;;;;;;;108.15;96.85;;;0.50;93.10;;;;;;5032239;28;20061;-74
2021/12/21 07:11:20;;;;;;;109.50;98.20;;;0.50;93.20;;;;;;5032222;28;20046;-74
2021/12/21 07:19:16;;;;;;;109.40;97.97;;;0.30;93.10;;;;;;5031760;28;20058;-74
2021/12/21 07:21:43;;;;;;;109.10;97.80;;;0.30;93.10;;;;;;5031408;28;20061;-74
2021/12/21 07:24:12;;;;;;;109.70;97.80;;;0.20;93.00;;;;;;5042025;28;20049;-74
2021/12/21 07:26:39;;;;;;;109.13;97.53;;;0.20;93.00;;;;;;5039164;28;20089;-73
2021/12/21 07:29:06;;;;;;;108.75;97.32;;;0.10;92.90;;;;;;5028726;28;20045;-73
2021/12/21 07:31:34;;;;;;;108.50;96.75;;;0.10;93.00;;;;;;4960335;28;20042;-74
2021/12/21 07:34:02;;;;;;;108.97;97.40;;;0.00;93.00;;;;;;5056127;28;20080;-73
2021/12/21 07:36:31;;;;;;;;;;;0.00;93.00;;;;;;5037203;28;20046;-74
2021/12/21 07:38:58;;;;;;;108.93;97.22;;;0.00;93.10;;;;;;5042227;28;19956;-73
2021/12/21 07:41:27;;;;;;;108.72;97.28;;;-0.10;93.00;;;;;;5012717;28;20042;-74
2021/12/21 07:43:54;;;;;;;108.90;97.60;;;-0.10;93.10;;;;;;4970480;28;20053;-74
2021/12/21 07:46:21;;;;;;;107.60;96.50;;;-0.10;93.10;;;;;;5038666;28;20145;-73
2021/12/21 07:48:48;;;;;;;107.55;96.25;;;-0.20;93.10;;;;;;5031226;28;20081;-74
2021/12/21 07:51:16;;;;;;;107.32;95.97;;;-0.20;93.30;;;;;;5019171;28;20061;-73
2021/12/21 07:53:43;;;;;;;110.25;98.40;;;-0.10;93.50;;;;;;5040437;28;20056;-73
2021/12/21 07:56:10;;;;;;;108.10;96.50;;;-0.10;93.40;;;;;;5031712;28;20129;-74
2021/12/21 07:58:39;;;;;;;109.05;97.45;;;-0.10;93.40;;;;;;5037489;28;20499;-73
2021/12/21 08:01:07;;;;;;;108.30;96.93;;;-0.10;93.40;;;;;;5030656;28;20050;-73
2021/12/21 08:03:35;;;;;;;109.32;97.78;;;0.00;93.50;;;;;;5030075;28;20054;-74
2021/12/21 08:06:02;;;;;;;110.63;99.10;;;0.00;93.50;;;;;;5031438;28;20046;-73
2021/12/21 08:08:31;;;;;;;108.60;97.15;;;0.00;93.40;;;;;;5038753;28;20497;-73
2021/12/21 08:11:11;;;;;;;108.97;97.30;;;0.10;93.50;;;;;;5037010;28;20498;-74
2021/12/21 08:13:42;;;;;;;109.95;98.35;;;0.10;93.50;;;;;;5032468;28;20139;-73
2021/12/21 08:16:09;;;;;;;109.32;97.90;;;0.10;93.50;;;;;;5033154;28;20056;-73
2021/12/21 08:18:36;;;;;;;116.15;104.35;;;0.00;93.50;;;;;;5028633;28;20072;-73
2021/12/21 08:21:03;;;;;;;111.95;100.25;;;0.00;93.60;;;;;;5030946;28;20073;-72
2021/12/21 08:23:30;;;;;;;112.70;100.47;;;0.00;93.60;;;;;;5031472;28;20116;-73
2021/12/21 08:25:57;;;;;;;110.35;98.68;;;0.00;93.50;;;;;;5031720;28;20046;-74
2021/12/21 08:28:25;;;;;;;109.35;97.65;;;0.00;93.50;;;;;;5031618;28;20053;-73
2021/12/21 08:30:53;;;;;;;110.75;98.82;;;0.00;93.50;;;;;;5032729;28;20049;-73
2021/12/21 08:33:21;;;;;;;110.80;98.90;;;0.00;93.60;;;;;;5032404;28;20054;-73
2021/12/21 08:35:49;;;;;;;111.03;99.07;;;0.10;93.70;;;;;;5032257;28;20483;-73
2021/12/21 08:38:19;;;;;;;110.05;98.53;;;0.00;93.60;;;;;;5032524;28;20144;-73
2021/12/21 08:40:49;;;;;;;112.18;100.32;;;0.00;93.50;;;;;;5031188;28;20125;-73
2021/12/21 08:43:19;;;;;;;111.07;99.32;;;0.00;93.40;;;;;;5036933;28;20065;-73
2021/12/21 08:45:49;;;;;;;113.43;101.43;;;0.00;93.50;;;;;;5040415;28;20058;-74
2021/12/21 08:48:17;;;;;;;116.35;103.70;;;0.00;93.50;;;;;;5037633;28;20504;-74
2021/12/21 08:50:46;;;;;;;116.28;103.78;;;0.10;93.50;;;;;;5042740;28;20058;-75
2021/12/21 08:53:14;;;;;;;114.45;102.10;;;0.00;93.40;;;;;;4981410;27;20053;-73
2021/12/21 08:55:41;;;;;;;114.25;102.15;;;0.10;93.60;;;;;;5042103;28;20137;-72
2021/12/21 08:58:09;;;;;;;112.53;100.93;;;0.10;93.40;;;;;;5033518;28;20056;-74
2021/12/21 09:00:37;;;;;;;114.50;102.68;;;0.00;93.40;;;;;;5020154;28;20059;-74
2021/12/21 09:03:04;;;;;;;114.15;101.97;;;0.00;93.50;;;;;;5022331;28;20495;-71
2021/12/21 09:05:33;;;;;;;112.38;100.40;;;0.00;93.70;;;;;;5041850;28;20060;-74
2021/12/21 09:08:01;;;;;;;112.90;100.90;;;0.00;93.50;;;;;;5032388;28;20046;-75
2021/12/21 09:10:29;;;;;;;114.93;102.50;;;0.00;93.60;;;;;;5028657;28;20164;-74
2021/12/21 09:12:57;;;;;;;113.05;100.95;;;0.00;93.70;;;;;;5014531;28;20046;-75
2021/12/21 09:15:25;;;;;;;;;;;0.00;93.80;;;;;;5028463;28;20051;-75
2021/12/21 09:17:52;;;;;;;114.68;102.07;;;0.00;93.90;;;;;;5054160;28;20354;-74
2021/12/21 09:20:22;;;;;;;116.38;103.75;;;0.00;93.80;;;;;;5037475;28;20607;-75
2021/12/21 09:22:51;;;;;;;116.28;103.05;;;0.10;93.90;;;;;;5014556;28;20050;-75
2021/12/21 09:25:18;;;;;;;117.72;104.88;;;0.10;93.90;;;;;;5033486;28;20064;-76
2021/12/21 09:27:46;;;;;;;;;;;0.10;94.00;;;;;;5019113;28;20056;-76
2021/12/21 09:30:15;;;;;;;117.25;104.65;;;0.10;94.10;;;;;;5022738;28;19936;-75
2021/12/21 09:32:44;;;;;;;119.53;106.75;;;0.10;94.10;;;;;;5046491;28;20129;-75
2021/12/21 09:35:12;;;;;;;119.53;106.47;;;0.20;94.20;;;;;;5038613;28;20046;-74
2021/12/21 09:37:39;;;;;;;119.80;107.20;;;0.20;94.30;;;;;;5031886;28;20054;-75
2021/12/21 09:40:10;;;;;;;118.82;106.05;;;0.20;94.40;;;;;;5031850;28;20074;-74
2021/12/21 09:42:37;;;;;;;117.65;105.00;;;0.20;94.50;;;;;;5048787;28;20057;-75
2021/12/21 09:45:05;;;;;;;118.45;105.85;;;0.20;94.50;;;;;;5048904;28;20061;-75
2021/12/21 09:47:33;;;;;;;119.18;105.95;;;0.30;94.70;;;;;;5048452;28;20057;-75
2021/12/21 09:50:01;;;;;;;117.63;104.80;;;0.30;94.80;;;;;;5044898;28;20045;-74
2021/12/21 09:52:30;;;;;;;119.35;106.40;;;0.30;94.80;;;;;;5015870;28;20069;-75
2021/12/21 09:54:59;;;;;;;119.93;107.00;;;0.30;94.90;;;;;;5032983;28;20046;-74
2021/12/21 09:57:28;;;;;;;118.20;105.85;;;0.40;95.00;;;;;;5022559;28;20498;-74
2021/12/21 09:59:57;;;;;;;118.97;105.82;;;0.40;95.30;;;;;;5043862;28;20051;-73
2021/12/21 10:02:26;;;;;;;122.55;109.63;;;0.50;95.40;;;;;;5046562;28;20155;-73
2021/12/21 10:04:59;;;;;;;119.05;105.80;;;0.50;95.40;;;;;;5041099;28;20089;-74
2021/12/21 10:07:27;;;;;;;121.03;106.28;;;0.60;95.50;;;;;;5030488;28;20116;-73
2021/12/21 10:10:07;;;;;;;120.45;107.47;;;0.60;95.50;;;;;;5041896;28;20525;-73
2021/12/21 10:12:38;;;;;;;119.28;106.38;;;0.70;95.60;;;;;;4933261;28;20052;-74
2021/12/21 10:15:09;;;;;;;121.43;108.45;;;0.80;95.60;;;;;;5043792;28;20050;-74
2021/12/21 10:17:38;;;;;;;119.78;106.70;;;0.80;95.60;;;;;;5047991;28;20050;-75
2021/12/21 10:20:08;;;;;;;120.25;107.53;;;0.90;95.70;;;;;;5041099;28;20046;-74
2021/12/21 10:22:37;;;;;;;119.22;106.22;;;1.00;95.70;;;;;;5038541;28;20059;-74
2021/12/21 10:25:09;;;;;;;119.78;106.95;;;1.00;95.80;;;;;;5038904;28;20058;-74
2021/12/21 10:27:43;;;;;;;121.55;108.30;;;1.10;95.80;;;;;;5038087;28;20136;-74
2021/12/21 10:30:11;;;;;;;120.15;107.30;;;1.20;95.80;;;;;;5045667;28;20050;-74
2021/12/21 10:32:49;;;;;;;;;;;1.20;95.80;;;;;;5035086;28;20468;-74
2021/12/21 10:35:16;;;;;;;119.53;106.53;;;1.30;95.90;;;;;;5032594;28;19932;-74
2021/12/21 10:37:43;;;;;;;119.40;106.70;;;1.40;95.90;;;;;;5033172;28;20081;-75
2021/12/21 10:40:20;;;;;;;119.38;106.53;;;1.40;95.90;;;;;;5036531;28;20057;-75
2021/12/21 10:42:52;;;;;;;117.68;105.07;;;1.50;95.90;;;;;;5056574;28;20057;-75
2021/12/21 10:45:26;;;;;;;120.10;107.18;;;1.60;95.90;;;;;;5017444;28;20094;-74
2021/12/21 10:47:53;;;;;;;119.55;106.75;;;1.70;96.00;;;;;;5010858;28;20125;-75
2021/12/21 10:50:21;;;;;;;120.68;107.97;;;1.80;96.00;;;;;;5021437;28;20050;-74
2021/12/21 10:52:52;;;;;;;119.00;106.18;;;1.80;96.00;;;;;;5049953;28;20099;-74
2021/12/21 10:55:27;;;;;;;119.50;106.13;;;1.90;96.20;;;;;;5032523;28;20057;-74
2021/12/21 10:58:06;;;;;;;118.93;106.25;;;2.00;96.10;;;;;;5030502;28;20129;-76
2021/12/21 11:00:35;;;;;;;118.53;105.90;;;2.10;96.20;;;;;;5018360;28;20143;-76
2021/12/21 11:03:02;;;;;;;120.38;107.57;;;2.20;96.30;;;;;;5030754;28;20541;-74
2021/12/21 11:05:29;;;;;;;119.93;107.20;;;2.30;96.30;;;;;;5030238;28;20503;-74
2021/12/21 11:08:01;;;;;;;119.97;107.15;;;2.40;96.50;;;;;;5030043;28;20049;-74
2021/12/21 11:10:34;;;;;;;121.90;108.78;;;2.50;96.50;;;;;;5012847;28;20053;-74
2021/12/21 11:13:05;;;;;;;119.65;107.30;;;2.60;96.50;;;;;;5027603;28;20056;-75
2021/12/21 11:15:34;;;;;;;121.18;108.38;;;2.70;96.50;;;;;;5030919;28;20124;-75
2021/12/21 11:18:04;;;;;;;121.53;108.53;;;2.80;96.50;;;;;;5031046;28;20053;-74
2021/12/21 11:20:31;;;;;;;121.28;108.45;;;2.90;96.50;;;;;;5047215;28;20129;-75
2021/12/21 11:22:59;;;;;;;120.47;107.80;;;3.00;96.50;;;;;;5050472;28;20064;-74
2021/12/21 11:25:25;;;;;;;119.88;107.00;;;3.10;96.50;;;;;;5051076;28;20085;-74
2021/12/21 11:27:54;;;;;;;121.30;108.45;;;3.20;96.40;;;;;;5050096;28;20053;-76
2021/12/21 11:30:25;;;;;;;123.97;111.18;;;3.30;96.40;;;;;;5046701;28;20137;-74
2021/12/21 11:32:53;;;;;;;119.63;107.45;;;3.40;96.40;;;;;;5036325;28;20046;-75
2021/12/21 11:38:12;;;;;;;121.43;108.85;;;3.60;96.30;;;;;;5039518;28;20102;-76
2021/12/21 11:40:41;;;;;;;121.22;107.95;;;3.70;96.20;;;;;;5047797;28;20060;-77
2021/12/21 11:43:17;;;;;;;120.18;107.47;;;3.80;96.20;;;;;;5050539;28;20049;-77
2021/12/21 11:45:53;;;;;;;121.38;108.28;;;3.90;96.20;;;;;;5047650;28;20065;-76
2021/12/21 11:48:34;;;;;;;120.43;107.78;;;4.00;96.10;;;;;;5031000;28;20563;-76
2021/12/21 11:51:04;;;;;;;122.93;110.32;;;4.10;96.00;;;;;;5033212;28;20201;-76
2021/12/21 11:53:32;;;;;;;120.13;107.63;;;4.20;95.90;;;;;;5031935;28;20537;-75
2021/12/21 11:56:01;;;;;;;121.65;109.22;;;4.30;95.90;;;;;;5033821;28;20056;-75
2021/12/21 11:58:32;;;;;;;120.43;108.20;;;4.40;95.70;;;;;;5034518;28;20049;-75
2021/12/21 12:01:03;;;;;;;119.38;107.05;;;4.50;95.50;;;;;;5033734;28;20100;-75
2021/12/21 12:03:36;;;;;;;119.90;107.68;;;4.50;95.40;;;;;;5032916;28;20050;-75
2021/12/21 12:06:05;;;;;;;118.28;106.00;;;4.60;95.30;;;;;;5034275;28;20072;-75
2021/12/21 12:08:42;;;;;;;117.68;105.45;;;4.70;95.20;;;;;;5034096;28;20045;-75
2021/12/21 12:11:20;;;;;;;118.63;106.55;;;4.80;95.00;;;;;;5017273;28;20058;-76
2021/12/21 12:13:48;;;;;;;118.40;106.20;;;4.90;94.90;;;;;;5034009;28;20054;-76
2021/12/21 12:16:17;;;;;;;117.97;106.07;;;5.00;94.80;;;;;;5035548;28;20054;-75
2021/12/21 12:18:46;;;;;;;120.93;108.70;;;5.00;94.60;;;;;;5035309;28;20108;-76
2021/12/21 12:21:17;;;;;;;118.65;106.57;;;5.10;94.50;;;;;;5035780;28;20050;-76
2021/12/21 12:23:46;;;;;;;119.15;106.90;;;5.20;94.40;;;;;;5034172;28;20058;-75
2021/12/21 12:26:24;;;;;;;120.03;107.90;;;5.30;94.40;;;;;;5017687;28;20060;-76
2021/12/21 12:28:52;;;;;;;120.35;108.05;;;5.40;94.30;;;;;;5033654;28;20089;-76
2021/12/21 12:31:38;;;;;;;119.72;107.53;;;5.40;94.30;;;;;;5034058;28;20516;-76
2021/12/21 12:34:06;;;;;;;118.43;106.38;;;5.50;94.10;;;;;;5033687;28;20046;-76
2021/12/21 12:36:39;;;;;;;120.53;108.25;;;5.60;94.10;;;;;;5034048;28;20073;-76
2021/12/21 12:39:08;;;;;;;117.88;105.90;;;5.70;94.00;;;;;;5033862;28;20512;-76
2021/12/21 12:41:46;;;;;;;118.25;106.53;;;5.70;93.90;;;;;;5017007;28;20048;-76
2021/12/21 12:44:22;;;;;;;119.13;107.22;;;5.80;93.80;;;;;;5033992;28;20128;-76
2021/12/21 12:46:55;;;;;;;119.38;107.60;;;5.90;93.70;;;;;;5034987;28;20061;-76
2021/12/21 12:49:24;;;;;;;117.43;105.72;;;5.90;93.60;;;;;;5017226;28;20614;-76
2021/12/21 12:51:52;;;;;;;119.78;107.82;;;6.00;93.50;;;;;;5033690;28;20074;-76
2021/12/21 12:54:21;;;;;;;119.68;107.78;;;6.00;93.30;;;;;;5033562;28;20058;-76
2021/12/21 12:56:49;;;;;;;117.20;105.55;;;6.00;93.20;;;;;;5033833;28;20053;-76
2021/12/21 12:59:16;;;;;;;119.43;107.43;;;6.10;93.20;;;;;;5033747;28;20157;-76
2021/12/21 13:01:46;;;;;;;117.25;105.22;;;6.10;93.10;;;;;;5033575;28;20054;-76
2021/12/21 13:04:17;;;;;;;117.65;105.95;;;6.20;93.00;;;;;;5017280;28;20057;-76