Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:49;;;;;;;71.47;36.73;;;6.60;99.90;;;;;;5095573;28;20180;-74
2022/12/02 00:04:23;;;;;;;64.77;36.00;;;6.70;99.90;;;;;;5077525;28;20182;-74
2022/12/02 00:06:51;;;;;;;68.87;36.70;;;6.90;99.90;;;;;;5095572;28;20176;-74
2022/12/02 00:09:34;;;;;;;63.47;36.83;;;7.00;99.90;;;;;;5095604;28;20180;-73
2022/12/02 00:12:12;;;;;;;69.60;35.50;;;7.10;99.90;;;;;;5095579;28;20257;-75
2022/12/02 00:14:38;;;;;;;64.33;36.17;;;7.10;99.90;;;;;;5095444;28;20167;-74
2022/12/02 00:17:03;;;;;;;67.80;36.77;;;7.20;99.90;;;;;;5095142;28;20174;-74
2022/12/02 00:19:29;;;;;;;63.13;35.03;;;7.10;99.90;;;;;;5095161;28;20256;-74
2022/12/02 00:21:54;;;;;;;65.07;36.23;;;6.90;99.90;;;;;;5095295;28;20194;-74
2022/12/02 00:24:20;;;;;;;66.07;35.53;;;6.70;99.90;;;;;;5095318;28;20233;-73
2022/12/02 00:26:46;;;;;;;66.27;36.73;;;6.80;99.90;;;;;;5095280;28;20254;-73
2022/12/02 00:29:11;;;;;;;67.10;36.43;;;7.00;99.90;;;;;;5076901;28;20378;-74
2022/12/02 00:31:37;;;;;;;68.47;36.13;;;7.00;99.90;;;;;;5094977;28;20203;-73
2022/12/02 00:34:03;;;;;;;70.10;36.43;;;7.00;99.90;;;;;;5094807;28;20319;-74
2022/12/02 00:36:29;;;;;;;64.53;36.23;;;7.10;99.90;;;;;;5095058;28;20176;-74
2022/12/02 00:38:55;;;;;;;64.27;35.77;;;7.10;99.90;;;;;;5094134;28;20259;-74
2022/12/02 00:41:21;;;;;;;63.70;36.50;;;7.20;99.90;;;;;;5094850;28;20251;-74
2022/12/02 00:46:33;;;;;;;66.63;36.63;;;7.00;99.90;;;;;;5094687;28;20248;-73
2022/12/02 00:49:02;;;;;;;64.57;35.33;;;7.00;99.90;;;;;;5094789;28;20168;-73
2022/12/02 00:51:29;;;;;;;62.67;34.80;;;7.10;99.90;;;;;;5094751;28;20217;-73
2022/12/02 00:53:55;;;;;;;64.53;36.33;;;7.10;99.90;;;;;;5094861;28;20191;-73
2022/12/02 00:56:20;;;;;;;65.53;35.97;;;7.10;99.90;;;;;;5094715;28;20168;-73
2022/12/02 00:58:46;;;;;;;63.33;36.30;;;7.00;99.90;;;;;;5094309;28;20172;-73
2022/12/02 01:01:12;;;;;;;62.57;34.53;;;7.10;99.90;;;;;;5094588;28;20574;-74
2022/12/02 01:03:37;;;;;;;60.73;34.30;;;7.20;99.90;;;;;;5094430;28;20172;-74
2022/12/02 01:06:03;;;;;;;66.57;35.53;;;7.10;99.90;;;;;;5076337;28;20220;-73
2022/12/02 01:08:29;;;;;;;61.97;34.33;;;7.20;99.90;;;;;;5094561;28;20655;-73
2022/12/02 01:10:56;;;;;;;63.70;34.57;;;7.10;99.90;;;;;;5094369;28;20172;-74
2022/12/02 01:13:23;;;;;;;63.27;35.17;;;7.00;99.90;;;;;;5075806;28;20167;-73
2022/12/02 01:15:48;;;;;;;60.57;34.63;;;6.90;99.90;;;;;;5094052;28;20176;-73
2022/12/02 01:18:14;;;;;;;66.70;35.67;;;6.90;99.90;;;;;;5094183;28;20649;-73
2022/12/02 01:20:40;;;;;;;59.27;34.63;;;6.90;99.90;;;;;;5094080;28;20207;-73
2022/12/02 01:23:06;;;;;;;65.57;35.87;;;7.00;99.90;;;;;;5094173;28;20608;-73
2022/12/02 01:25:31;;;;;;;62.67;34.27;;;6.90;99.90;;;;;;5094181;28;20168;-73
2022/12/02 01:27:57;;;;;;;62.43;34.37;;;6.70;99.90;;;;;;5093790;28;20168;-73
2022/12/02 01:30:22;;;;;;;60.03;34.10;;;6.60;99.90;;;;;;5093932;28;20558;-73
2022/12/02 01:32:48;;;;;;;63.37;33.73;;;6.50;99.90;;;;;;5075751;28;20176;-72
2022/12/02 01:35:14;;;;;;;59.70;33.60;;;6.40;99.90;;;;;;5075599;28;20693;-73
2022/12/02 01:37:39;;;;;;;61.33;35.03;;;6.30;99.90;;;;;;5093990;28;20619;-74
2022/12/02 01:40:06;;;;;;;64.50;35.50;;;6.30;99.90;;;;;;5093820;28;20655;-73
2022/12/02 01:42:32;;;;;;;64.97;34.40;;;6.40;99.90;;;;;;5093609;28;20172;-74
2022/12/02 01:44:58;;;;;;;61.50;35.40;;;6.40;99.90;;;;;;5093682;28;20223;-74
2022/12/02 01:47:23;;;;;;;62.00;34.07;;;6.60;99.90;;;;;;5093897;28;20225;-73
2022/12/02 01:49:50;;;;;;;66.30;34.40;;;6.50;99.90;;;;;;5094067;28;20187;-74
2022/12/02 01:52:15;;;;;;;65.13;34.13;;;6.40;99.90;;;;;;5093429;28;20168;-74
2022/12/02 01:54:41;;;;;;;68.80;34.13;;;6.30;99.90;;;;;;5075628;28;20233;-74
2022/12/02 01:57:11;;;;;;;63.53;35.37;;;6.40;99.90;;;;;;5093422;28;20255;-73
2022/12/02 01:59:39;;;;;;;66.60;34.83;;;6.40;99.90;;;;;;5093664;28;20207;-74
2022/12/02 02:02:30;;;;;;;62.93;34.57;;;6.20;99.90;;;;;;5093694;28;20575;-73
2022/12/02 02:05:04;;;;;;;66.47;34.37;;;6.20;99.90;;;;;;5093377;28;20247;-73
2022/12/02 02:07:30;;;;;;;66.73;35.00;;;6.30;99.90;;;;;;5093540;28;20160;-73
2022/12/02 02:09:56;;;;;;;66.90;34.60;;;6.40;99.90;;;;;;5093547;28;20172;-73
2022/12/02 02:12:23;;;;;;;66.20;34.43;;;6.50;99.90;;;;;;5093236;28;20168;-73
2022/12/02 02:14:49;;;;;;;72.20;36.07;;;6.60;99.90;;;;;;5093282;28;20168;-73
2022/12/02 02:17:15;;;;;;;67.20;35.63;;;6.70;99.90;;;;;;5093358;28;20229;-73
2022/12/02 02:19:40;;;;;;;69.63;35.87;;;6.70;99.90;;;;;;5093355;28;20204;-73
2022/12/02 02:22:14;;;;;;;67.00;34.53;;;6.70;99.90;;;;;;5093530;28;20623;-74
2022/12/02 02:24:40;;;;;;;62.77;34.83;;;6.70;99.90;;;;;;5093255;28;20163;-73
2022/12/02 02:27:06;;;;;;;65.43;33.60;;;6.70;99.90;;;;;;5093136;28;20684;-73
2022/12/02 02:29:32;;;;;;;64.67;34.53;;;6.70;99.90;;;;;;5093352;28;20167;-72
2022/12/02 02:31:58;;;;;;;64.50;35.87;;;6.80;99.90;;;;;;5093441;28;20202;-74
2022/12/02 02:34:24;;;;;;;60.47;34.53;;;6.80;99.90;;;;;;5092999;28;20695;-73
2022/12/02 02:36:50;;;;;;;69.37;35.30;;;6.90;99.90;;;;;;5093439;28;20176;-74
2022/12/02 02:39:16;;;;;;;63.23;34.33;;;6.80;99.90;;;;;;5093226;28;20192;-74
2022/12/02 02:41:42;;;;;;;64.03;33.73;;;6.80;99.90;;;;;;5092903;28;20168;-73
2022/12/02 02:44:07;;;;;;;61.63;33.70;;;6.80;99.90;;;;;;5093008;28;20186;-73
2022/12/02 02:46:33;;;;;;;62.83;34.20;;;6.80;99.90;;;;;;5093326;28;20295;-73
2022/12/02 02:48:59;;;;;;;66.17;35.53;;;6.80;99.90;;;;;;5093148;28;20645;-73
2022/12/02 02:51:25;;;;;;;63.00;34.83;;;6.70;99.90;;;;;;5092945;28;20632;-73
2022/12/02 02:53:50;;;;;;;66.33;34.43;;;6.70;99.90;;;;;;5092851;28;20199;-73
2022/12/02 02:56:16;;;;;;;66.97;35.33;;;6.70;99.90;;;;;;5092647;28;20221;-73
2022/12/02 02:58:42;;;;;;;68.53;36.00;;;6.80;99.90;;;;;;5093035;28;20171;-73
2022/12/02 03:01:16;;;;;;;69.60;35.63;;;6.90;99.90;;;;;;5074803;28;20872;-73
2022/12/02 03:03:46;;;;;;;64.93;34.90;;;6.90;99.90;;;;;;5095523;28;20225;-73
2022/12/02 03:06:12;;;;;;;73.93;37.23;;;6.80;99.90;;;;;;5096673;28;20255;-73
2022/12/02 03:08:41;;;;;;;65.00;35.23;;;6.80;99.90;;;;;;5097016;28;20255;-73
2022/12/02 03:11:07;;;;;;;65.93;36.03;;;6.80;99.90;;;;;;5096487;28;20647;-73
2022/12/02 03:13:36;;;;;;;66.90;34.57;;;6.80;99.90;;;;;;5096582;28;20190;-74
2022/12/02 03:16:05;;;;;;;69.07;36.60;;;6.80;99.90;;;;;;5078292;28;20708;-74
2022/12/02 03:18:31;;;;;;;66.27;35.33;;;6.90;99.90;;;;;;5096545;28;20172;-73
2022/12/02 03:20:58;;;;;;;68.43;35.30;;;6.90;99.90;;;;;;5096463;28;20212;-72
2022/12/02 03:23:24;;;;;;;67.47;34.60;;;6.80;99.90;;;;;;5096479;28;20220;-73
2022/12/02 03:25:50;;;;;;;66.20;35.53;;;6.70;99.90;;;;;;5096135;28;20168;-73
2022/12/02 03:28:15;;;;;;;70.47;35.27;;;6.60;99.90;;;;;;5096288;28;20179;-73
2022/12/02 03:30:41;;;;;;;65.20;34.87;;;6.50;99.90;;;;;;5096365;28;20168;-73
2022/12/02 04:10:10;;;;;;;73.00;36.40;;;6.30;99.90;;;;;;5082932;28;20217;-74
2022/12/02 04:12:35;;;;;;;75.27;36.53;;;6.40;99.90;;;;;;5077038;28;20225;-73
2022/12/02 04:15:01;;;;;;;71.10;36.17;;;6.30;99.90;;;;;;5095228;28;20175;-74
2022/12/02 04:17:27;;;;;;;73.60;36.77;;;6.40;99.90;;;;;;5095429;28;20176;-73
2022/12/02 04:19:52;;;;;;;76.43;35.83;;;6.50;99.90;;;;;;5095032;28;20203;-73
2022/12/02 04:22:18;;;;;;;75.53;38.10;;;6.40;99.90;;;;;;5094752;28;20222;-73
2022/12/02 04:24:43;;;;;;;71.20;36.93;;;6.30;99.90;;;;;;5095072;28;20172;-74
2022/12/02 04:27:09;;;;;;;73.30;37.37;;;6.30;99.90;;;;;;5095105;28;20172;-73
2022/12/02 04:29:34;;;;;;;77.53;37.73;;;6.30;99.90;;;;;;5077037;28;20206;-74
2022/12/02 04:32:00;;;;;;;75.73;37.57;;;6.40;99.90;;;;;;5094926;28;20180;-72
2022/12/02 04:34:26;;;;;;;74.13;36.37;;;6.50;99.90;;;;;;5094805;28;20245;-74
2022/12/02 04:36:51;;;;;;;69.43;36.90;;;6.50;99.90;;;;;;5076632;28;20164;-73
2022/12/02 04:39:17;;;;;;;69.60;36.00;;;6.50;99.90;;;;;;5095078;28;20172;-73
2022/12/02 04:41:42;;;;;;;72.57;37.20;;;6.50;99.90;;;;;;5076293;28;20188;-72
2022/12/02 04:44:08;;;;;;;78.00;36.83;;;6.50;99.90;;;;;;5094637;28;20176;-72
2022/12/02 04:46:33;;;;;;;71.13;36.87;;;6.50;99.90;;;;;;5094727;28;20561;-75
2022/12/02 04:48:59;;;;;;;73.97;36.57;;;6.60;99.90;;;;;;5094879;28;20228;-73
2022/12/02 04:51:24;;;;;;;71.53;35.80;;;6.50;99.90;;;;;;5093895;28;20663;-72
2022/12/02 04:53:50;;;;;;;78.57;37.30;;;6.30;99.90;;;;;;5094426;28;20274;-72
2022/12/02 04:56:16;;;;;;;77.73;37.57;;;6.30;99.90;;;;;;5094456;28;20179;-73
2022/12/02 04:58:41;;;;;;;73.07;37.43;;;6.30;99.90;;;;;;5093943;28;20200;-72
2022/12/02 05:01:07;;;;;;;78.17;37.43;;;6.50;99.90;;;;;;5094543;28;20211;-72
2022/12/02 05:03:32;;;;;;;86.13;39.03;;;6.50;99.90;;;;;;5094428;28;20211;-72
2022/12/02 05:05:58;;;;;;;77.90;37.10;;;6.50;99.90;;;;;;5093367;28;20186;-73
2022/12/02 05:08:23;;;;;;;78.17;37.97;;;6.50;99.90;;;;;;5094403;28;20624;-73
2022/12/02 05:10:49;;;;;;;82.50;37.27;;;6.60;99.90;;;;;;5093480;28;20219;-73
2022/12/02 05:13:14;;;;;;;84.50;38.90;;;6.60;99.90;;;;;;5093928;28;20500;-73
2022/12/02 05:15:40;;;;;;;79.30;38.23;;;6.60;99.90;;;;;;5093843;28;20172;-73
2022/12/02 05:18:06;;;;;;;79.97;38.40;;;6.70;99.90;;;;;;5094208;28;20708;-73
2022/12/02 05:20:31;;;;;;;80.87;39.10;;;6.40;99.90;;;;;;5093529;28;20211;-73
2022/12/02 05:22:57;;;;;;;81.47;37.67;;;6.40;99.90;;;;;;5093806;28;20242;-73
2022/12/02 05:25:22;;;;;;;82.67;39.70;;;6.40;99.90;;;;;;5092552;28;20263;-72
2022/12/02 05:27:48;;;;;;;86.13;40.27;;;6.50;99.90;;;;;;5093831;28;20624;-73
2022/12/02 05:30:14;;;;;;;93.37;41.80;;;6.50;99.90;;;;;;5075694;28;20266;-72
2022/12/02 05:32:40;;;;;;;96.67;41.10;;;6.50;99.90;;;;;;5075481;28;20642;-73
2022/12/02 05:35:05;;;;;;;100.57;42.17;;;6.30;99.90;;;;;;5093003;28;20190;-73
2022/12/02 05:37:31;;;;;;;97.87;41.20;;;6.20;99.90;;;;;;5093682;28;20168;-73
2022/12/02 05:39:59;;;;;;;104.23;42.47;;;6.10;99.90;;;;;;5093362;28;20594;-73
2022/12/02 05:42:24;;;;;;;92.73;40.20;;;6.00;99.90;;;;;;5074934;28;20661;-73
2022/12/02 05:44:50;;;;;;;96.27;40.63;;;5.80;99.90;;;;;;5093161;28;20231;-73
2022/12/02 05:47:17;;;;;;;97.10;41.33;;;5.70;99.90;;;;;;5093429;28;20191;-73
2022/12/02 05:49:44;;;;;;;97.17;42.63;;;5.70;99.90;;;;;;5092939;28;20237;-72
2022/12/02 05:52:27;;;;;;;94.93;38.97;;;5.70;99.90;;;;;;5074920;28;20535;-73
2022/12/02 05:54:56;;;;;;;82.27;39.20;;;5.70;99.90;;;;;;5092817;28;20183;-73
2022/12/02 05:57:28;;;;;;;95.00;37.90;;;5.60;99.90;;;;;;5074811;28;20705;-73
2022/12/02 06:00:05;;;;;;;93.37;38.53;;;5.50;99.90;;;;;;5093208;28;20276;-74
2022/12/02 06:02:37;;;;;;;92.97;38.67;;;5.50;99.90;;;;;;5092948;28;20176;-72
2022/12/02 06:05:16;;;;;;;90.37;39.70;;;5.60;99.90;;;;;;5074376;28;20179;-72
2022/12/02 06:07:42;;;;;;;94.43;40.20;;;5.60;99.90;;;;;;5093274;28;20175;-72
2022/12/02 06:10:37;;;;;;;89.27;40.73;;;5.60;99.90;;;;;;5091927;28;20530;-73
2022/12/02 06:13:21;;;;;;;92.37;36.30;;;5.60;99.90;;;;;;4990976;28;20206;-72
2022/12/02 06:15:48;;;;;;;85.00;38.80;;;5.60;99.90;;;;;;4991248;28;20631;-73
2022/12/02 06:18:20;;;;;;;84.37;34.53;;;5.60;99.90;;;;;;4990671;28;20251;-74
2022/12/02 06:20:49;;;;;;;91.83;37.73;;;5.50;99.90;;;;;;4991183;28;20217;-75
2022/12/02 06:23:18;;;;;;;71.00;26.47;;;5.40;99.90;;;;;;4991040;28;20701;-73
2022/12/02 06:25:44;;;;;;;90.13;40.07;;;5.40;99.90;;;;;;4990434;28;20189;-73
2022/12/02 06:28:25;;;;;;;100.70;41.00;;;5.40;99.90;;;;;;4990576;28;20191;-74
2022/12/02 06:30:57;;;;;;;98.60;38.47;;;5.40;99.90;;;;;;4990528;28;20179;-72
2022/12/02 06:33:33;;;;;;;98.53;43.40;;;5.40;99.90;;;;;;4974318;28;20615;-74
2022/12/02 06:36:03;;;;;;;96.37;38.43;;;5.40;99.90;;;;;;4990965;28;20187;-73
2022/12/02 06:38:33;;;;;;;87.47;36.27;;;5.40;99.90;;;;;;4993342;28;20179;-73
2022/12/02 06:41:11;;;;;;;104.83;41.17;;;5.20;99.90;;;;;;4994353;28;20211;-73
2022/12/02 06:43:36;;;;;;;101.07;41.10;;;5.30;99.90;;;;;;4994464;28;20183;-73
2022/12/02 06:46:06;;;;;;;110.20;43.30;;;5.30;99.90;;;;;;4994543;28;20206;-74
2022/12/02 06:48:36;;;;;;;108.53;44.03;;;5.20;99.90;;;;;;5007738;28;20691;-73
2022/12/02 06:51:20;;;;;;;102.23;40.83;;;5.20;99.90;;;;;;5095585;28;20232;-72
2022/12/02 06:53:47;;;;;;;104.83;40.53;;;5.30;99.90;;;;;;5077747;28;20203;-73
2022/12/02 06:56:20;;;;;;;109.90;45.30;;;5.30;99.90;;;;;;5095853;28;20194;-73
2022/12/02 06:59:01;;;;;;;110.23;39.07;;;5.30;99.90;;;;;;5095929;28;20180;-73
2022/12/02 07:01:27;;;;;;;97.57;40.57;;;5.40;99.90;;;;;;5095214;28;20313;-73
2022/12/02 07:03:55;;;;;;;93.27;39.07;;;5.30;99.90;;;;;;5095655;28;20160;-72
2022/12/02 07:06:27;;;;;;;84.20;36.87;;;5.20;99.90;;;;;;5095681;28;20635;-73
2022/12/02 07:08:56;;;;;;;96.80;39.63;;;5.20;99.90;;;;;;5094735;28;20172;-73
2022/12/02 07:11:52;;;;;;;90.87;38.30;;;5.20;99.90;;;;;;5095148;28;20214;-73
2022/12/02 07:14:42;;;;;;;87.33;34.40;;;5.30;99.90;;;;;;5095701;28;20172;-73
2022/12/02 07:17:23;;;;;;;91.80;38.50;;;5.30;99.90;;;;;;5095295;28;20160;-73
2022/12/02 07:19:56;;;;;;;77.97;29.83;;;5.20;99.90;;;;;;5095328;28;20207;-74
2022/12/02 07:22:28;;;;;;;64.80;24.57;;;5.10;99.90;;;;;;5095463;28;20186;-75
2022/12/02 07:25:07;;;;;;;60.13;25.73;;;4.90;99.90;;;;;;5095055;28;20176;-74
2022/12/02 07:27:36;;;;;;;67.03;26.90;;;4.80;99.90;;;;;;5094476;28;20172;-74
2022/12/02 07:30:03;;;;;;;74.80;31.60;;;4.70;99.90;;;;;;5095153;28;20171;-74
2022/12/02 07:32:29;;;;;;;57.03;22.07;;;4.80;99.90;;;;;;5077078;28;20168;-74
2022/12/02 07:34:55;;;;;;;73.43;31.87;;;4.90;99.90;;;;;;5094500;28;20692;-73
2022/12/02 07:37:21;;;;;;;67.73;29.77;;;4.80;99.90;;;;;;5095355;28;20215;-74
2022/12/02 07:39:46;;;;;;;67.73;29.40;;;4.90;99.90;;;;;;5095030;28;20208;-74
2022/12/02 07:42:13;;;;;;;61.00;29.27;;;5.00;99.90;;;;;;5093982;28;20168;-74
2022/12/02 07:44:39;;;;;;;64.17;27.80;;;5.00;99.90;;;;;;5094651;28;20222;-74
2022/12/02 07:47:06;;;;;;;59.40;27.73;;;4.90;99.90;;;;;;5094484;28;20172;-74
2022/12/02 07:49:32;;;;;;;61.43;30.37;;;4.90;99.90;;;;;;5094392;28;20637;-74
2022/12/02 07:51:57;;;;;;;60.53;28.43;;;4.90;99.90;;;;;;5094448;28;20179;-74
2022/12/02 07:54:23;;;;;;;54.17;26.90;;;4.90;99.90;;;;;;5094223;28;20615;-74
2022/12/02 07:56:48;;;;;;;59.57;26.50;;;5.10;99.90;;;;;;5094475;28;20255;-73
2022/12/02 07:59:14;;;;;;;59.27;27.47;;;5.00;99.90;;;;;;5094845;28;20642;-74
2022/12/02 08:01:40;;;;;;;58.67;28.20;;;5.10;99.90;;;;;;5094225;28;20194;-74
2022/12/02 08:04:05;;;;;;;59.60;29.27;;;5.00;99.90;;;;;;5094453;28;20168;-73
2022/12/02 08:06:34;;;;;;;59.00;29.40;;;5.00;99.90;;;;;;5094498;28;20179;-74
2022/12/02 08:08:59;;;;;;;62.83;27.50;;;5.10;99.90;;;;;;5076244;28;20172;-74
2022/12/02 08:11:25;;;;;;;63.47;28.60;;;5.10;99.90;;;;;;5090546;28;20233;-75
2022/12/02 08:13:53;;;;;;;59.60;27.70;;;5.00;99.90;;;;;;5092053;28;20589;-73
2022/12/02 08:16:18;;;;;;;59.93;28.73;;;4.90;99.90;;;;;;5092771;28;20172;-73
2022/12/02 08:18:44;;;;;;;60.73;27.53;;;5.00;99.90;;;;;;5093045;28;20172;-73
2022/12/02 08:21:10;;;;;;;59.33;28.80;;;5.00;99.90;;;;;;5075644;28;20211;-70
2022/12/02 08:23:36;;;;;;;57.97;25.73;;;4.90;99.90;;;;;;5061474;28;20185;-71
2022/12/02 08:26:01;;;;;;;65.60;28.10;;;4.90;99.90;;;;;;5082514;28;20577;-70
2022/12/02 08:28:27;;;;;;;62.67;35.47;;;4.80;99.90;;;;;;5068571;28;20412;-72
2022/12/02 08:30:53;;;;;;;60.97;28.40;;;4.90;99.90;;;;;;5083386;28;20188;-73
2022/12/02 08:33:19;;;;;;;62.73;26.87;;;4.80;99.90;;;;;;5079388;28;20169;-74
2022/12/02 08:35:44;;;;;;;68.57;29.93;;;4.70;99.90;;;;;;5074073;28;20495;-74
2022/12/02 08:38:11;;;;;;;66.57;30.87;;;4.70;99.90;;;;;;5092135;28;20631;-73
2022/12/02 08:40:36;;;;;;;72.43;31.00;;;4.80;99.90;;;;;;5069818;28;20207;-72
2022/12/02 08:43:02;;;;;;;57.33;22.93;;;4.60;99.90;;;;;;5090633;28;20529;-74
2022/12/02 08:45:29;;;;;;;56.87;23.00;;;4.50;99.90;;;;;;5091363;28;20195;-73
2022/12/02 08:47:54;;;;;;;66.23;26.47;;;4.40;99.90;;;;;;5082635;28;20179;-72
2022/12/02 08:50:20;;;;;;;66.73;30.17;;;4.50;99.90;;;;;;5091668;28;20267;-74
2022/12/02 08:52:45;;;;;;;69.13;30.57;;;4.40;99.90;;;;;;5057070;28;20531;-74
2022/12/02 08:55:11;;;;;;;61.17;27.03;;;4.50;99.90;;;;;;5086418;28;20173;-73
2022/12/02 08:57:37;;;;;;;69.33;29.27;;;4.50;99.90;;;;;;5080699;28;20648;-75
2022/12/02 09:00:05;;;;;;;57.37;23.87;;;4.60;99.90;;;;;;5080472;28;20219;-73
2022/12/02 09:02:30;;;;;;;58.47;26.97;;;4.50;99.90;;;;;;5087373;28;20172;-74
2022/12/02 09:04:56;;;;;;;74.53;28.00;;;4.40;99.90;;;;;;5074481;28;20164;-75
2022/12/02 09:07:22;;;;;;;58.27;25.70;;;4.40;99.90;;;;;;5084907;28;20631;-71
2022/12/02 09:09:47;;;;;;;63.07;27.83;;;4.50;99.90;;;;;;5041674;28;1140153;-71
2022/12/02 09:12:13;;;;;;;61.27;26.27;;;4.40;99.90;;;;;;5092977;28;20627;-72
2022/12/02 09:14:39;;;;;;;50.60;20.30;;;4.50;99.90;;;;;;5074986;28;20180;-75
2022/12/02 09:17:04;;;;;;;50.07;22.60;;;4.30;99.90;;;;;;5074560;28;20172;-75
2022/12/02 09:19:30;;;;;;;64.23;22.30;;;4.20;99.90;;;;;;5084238;28;20204;-74
2022/12/02 09:21:55;;;;;;;57.97;26.20;;;4.30;99.90;;;;;;5082473;28;20585;-71
2022/12/02 09:24:22;;;;;;;55.30;24.57;;;4.20;99.90;;;;;;5073010;28;20260;-74
2022/12/02 09:26:47;;;;;;;50.23;21.10;;;4.30;99.90;;;;;;5089842;28;20271;-76
2022/12/02 09:29:13;;;;;;;52.70;22.83;;;4.30;99.90;;;;;;5088877;28;20258;-76
2022/12/02 09:31:38;;;;;;;60.83;26.47;;;4.30;99.90;;;;;;5092714;28;20235;-74
2022/12/02 09:34:04;;;;;;;48.40;22.47;;;4.20;99.90;;;;;;5085898;28;20182;-74
2022/12/02 09:36:30;;;;;;;45.00;20.00;;;4.20;99.90;;;;;;5092406;28;20233;-73
2022/12/02 09:38:55;;;;;;;54.37;24.63;;;4.10;99.90;;;;;;5078402;28;20176;-74
2022/12/02 09:41:21;;;;;;;51.10;23.30;;;4.10;99.90;;;;;;5085481;28;20231;-73
2022/12/02 09:43:47;;;;;;;48.20;19.30;;;4.20;99.90;;;;;;5092251;28;20176;-72
2022/12/02 09:46:13;;;;;;;57.60;24.87;;;4.30;99.90;;;;;;5077370;28;20228;-73
2022/12/02 09:48:38;;;;;;;53.50;22.93;;;4.20;99.90;;;;;;5083875;28;20203;-74
2022/12/02 09:51:04;;;;;;;46.50;21.20;;;4.30;99.90;;;;;;5074242;28;20514;-71
2022/12/02 09:53:35;;;;;;;54.70;20.83;;;4.30;99.90;;;;;;5084587;28;20168;-72
2022/12/02 09:56:00;;;;;;;55.27;24.90;;;4.30;99.90;;;;;;5083874;28;20183;-71
2022/12/02 09:58:27;;;;;;;54.37;22.23;;;4.30;99.90;;;;;;5075773;28;20177;-72
2022/12/02 10:00:53;;;;;;;50.73;23.67;;;4.30;99.90;;;;;;5088378;28;20555;-73
2022/12/02 10:03:23;;;;;;;54.13;24.83;;;4.30;99.90;;;;;;5078120;28;20163;-71
2022/12/02 10:05:49;;;;;;;53.17;22.37;;;4.40;99.90;;;;;;5085329;28;20168;-74
2022/12/02 10:08:24;;;;;;;45.63;18.80;;;4.30;99.90;;;;;;5091712;28;20175;-72
2022/12/02 10:10:53;;;;;;;49.40;23.20;;;4.30;99.90;;;;;;5074914;28;20216;-72
2022/12/02 10:13:20;;;;;;;47.50;19.67;;;4.20;99.90;;;;;;5085398;28;20222;-73
2022/12/02 10:15:46;;;;;;;50.97;21.40;;;4.20;99.90;;;;;;5080641;28;20189;-73
2022/12/02 10:18:32;;;;;;;60.23;24.90;;;4.10;99.90;;;;;;5077334;28;20554;-73
2022/12/02 10:20:58;;;;;;;57.50;22.93;;;4.20;99.90;;;;;;5088433;28;20200;-72
2022/12/02 10:23:25;;;;;;;49.47;21.13;;;4.10;99.90;;;;;;5071423;28;20168;-72
2022/12/02 10:26:05;;;;;;;49.97;20.57;;;4.00;99.90;;;;;;5081246;28;20291;-72
2022/12/02 10:28:36;;;;;;;53.80;22.63;;;4.10;99.90;;;;;;5075485;28;20306;-74
2022/12/02 10:31:21;;;;;;;46.73;19.57;;;4.10;99.90;;;;;;5075814;28;20163;-72
2022/12/02 10:34:02;;;;;;;48.80;22.07;;;4.20;99.90;;;;;;5073279;28;20172;-71
2022/12/02 10:36:35;;;;;;;52.50;22.30;;;4.20;99.90;;;;;;5056482;28;20169;-72
2022/12/02 10:39:32;;;;;;;35.33;14.00;;;4.20;99.90;;;;;;5091610;28;20609;-72
2022/12/02 10:42:03;;;;;;;49.27;21.23;;;4.10;99.90;;;;;;5090519;28;20226;-75
2022/12/02 10:44:30;;;;;;;57.77;23.73;;;4.10;99.90;;;;;;5074752;28;20207;-73
2022/12/02 10:47:16;;;;;;;51.57;20.17;;;4.10;99.90;;;;;;5089410;28;20164;-74
2022/12/02 10:50:03;;;;;;;48.43;21.03;;;4.10;99.90;;;;;;5081103;28;20173;-73
2022/12/02 10:52:35;;;;;;;44.67;18.07;;;4.20;99.90;;;;;;5068279;28;20215;-71
2022/12/02 10:55:02;;;;;;;53.37;21.17;;;4.20;99.90;;;;;;5072935;28;20175;-71
2022/12/02 10:57:31;;;;;;;48.23;20.53;;;4.20;99.90;;;;;;5090695;28;20184;-73
2022/12/02 10:59:59;;;;;;;47.47;21.37;;;4.20;99.90;;;;;;5080066;28;20291;-72
2022/12/02 11:02:42;;;;;;;49.23;20.97;;;4.20;99.90;;;;;;5086609;28;20229;-71
2022/12/02 11:05:21;;;;;;;48.53;19.97;;;4.30;99.90;;;;;;5056937;28;20180;-72
2022/12/02 11:07:56;;;;;;;49.07;22.07;;;4.30;99.90;;;;;;5090390;28;20207;-72
2022/12/02 11:10:26;;;;;;;49.13;21.87;;;4.40;99.90;;;;;;5074657;28;20208;-72
2022/12/02 11:12:52;;;;;;;46.87;20.20;;;4.60;99.90;;;;;;5089899;28;20740;-72
2022/12/02 11:15:36;;;;;;;43.17;17.67;;;4.50;99.90;;;;;;5091720;28;20247;-73
2022/12/02 11:18:03;;;;;;;45.33;19.70;;;4.50;99.90;;;;;;5090675;28;20549;-72
2022/12/02 11:20:41;;;;;;;49.90;22.17;;;4.60;99.90;;;;;;5091962;28;20208;-71
2022/12/02 11:23:20;;;;;;;42.63;17.77;;;4.60;99.90;;;;;;5091424;28;20175;-72
2022/12/02 11:25:47;;;;;;;41.80;16.70;;;4.60;99.90;;;;;;5094886;28;20195;-72
2022/12/02 11:28:27;;;;;;;35.60;14.43;;;4.40;99.90;;;;;;5077088;28;20168;-72
2022/12/02 11:31:17;;;;;;;47.00;19.13;;;4.40;99.90;;;;;;5096258;28;20203;-71
2022/12/02 11:33:42;;;;;;;36.30;16.60;;;4.40;99.90;;;;;;5077176;28;20271;-72
2022/12/02 11:36:08;;;;;;;49.20;20.87;;;4.40;99.90;;;;;;5075456;28;20598;-72
2022/12/02 11:38:52;;;;;;;40.43;19.50;;;4.40;99.90;;;;;;5074791;28;20169;-72
2022/12/02 11:41:20;;;;;;;42.03;18.23;;;4.40;99.90;;;;;;5082739;28;20291;-73
2022/12/02 11:43:46;;;;;;;38.27;17.53;;;4.40;99.90;;;;;;5094444;28;20172;-73
2022/12/02 11:46:20;;;;;;;45.67;19.00;;;4.50;99.90;;;;;;5090077;28;20181;-71
2022/12/02 11:48:54;;;;;;;41.43;19.47;;;4.50;99.90;;;;;;5083012;28;20167;-73
2022/12/02 11:51:29;;;;;;;45.17;20.20;;;4.50;99.90;;;;;;5087894;28;20183;-73
2022/12/02 11:53:55;;;;;;;43.30;20.47;;;4.50;99.90;;;;;;5092513;28;20594;-72
2022/12/02 11:56:21;;;;;;;35.43;16.87;;;4.50;99.90;;;;;;5093063;28;20250;-73
2022/12/02 11:58:47;;;;;;;38.73;18.93;;;4.50;99.90;;;;;;5084385;28;20179;-72
2022/12/02 12:01:19;;;;;;;38.90;18.87;;;4.40;99.90;;;;;;5086577;28;20562;-72
2022/12/02 12:03:47;;;;;;;34.37;17.53;;;4.50;99.90;;;;;;5076866;28;20165;-70
2022/12/02 12:06:15;;;;;;;38.17;17.50;;;4.50;99.90;;;;;;5070595;28;20172;-71
2022/12/02 12:08:55;;;;;;;35.13;17.77;;;4.50;99.90;;;;;;5069213;28;21298;-71
2022/12/02 12:11:25;;;;;;;33.03;16.07;;;4.40;99.90;;;;;;5085351;28;20224;-72
2022/12/02 12:14:12;;;;;;;34.43;16.13;;;4.50;99.90;;;;;;5088144;28;20194;-71
2022/12/02 12:16:45;;;;;;;33.13;16.77;;;4.60;99.90;;;;;;5067225;28;20631;-72
2022/12/02 12:19:10;;;;;;;37.97;16.97;;;4.60;99.90;;;;;;5086153;28;20171;-70
2022/12/02 12:21:44;;;;;;;30.17;13.30;;;4.60;99.90;;;;;;5077686;28;20709;-72
2022/12/02 12:24:16;;;;;;;37.77;17.63;;;4.50;99.90;;;;;;5092642;28;20305;-68
2022/12/02 12:26:46;;;;;;;36.43;16.37;;;4.50;99.90;;;;;;5084773;28;20591;-73
2022/12/02 12:29:12;;;;;;;38.43;18.70;;;4.50;99.90;;;;;;5085966;28;20187;-71
2022/12/02 12:31:38;;;;;;;37.00;18.27;;;4.40;99.90;;;;;;5076789;28;20212;-69
2022/12/02 12:34:03;;;;;;;31.30;14.90;;;4.40;99.90;;;;;;5089221;28;20222;-72
2022/12/02 12:36:32;;;;;;;36.60;18.93;;;4.50;99.90;;;;;;5077839;28;20337;-70
2022/12/02 12:38:57;;;;;;;31.83;17.27;;;4.40;99.90;;;;;;5063513;28;20183;-71
2022/12/02 12:41:23;;;;;;;38.13;17.97;;;4.50;99.90;;;;;;5069216;28;20707;-69
2022/12/02 12:43:49;;;;;;;35.50;17.23;;;4.50;99.90;;;;;;5076727;28;20180;-71
2022/12/02 12:46:15;;;;;;;35.20;16.77;;;4.40;99.90;;;;;;5073454;28;20251;-71
2022/12/02 12:48:41;;;;;;;22.77;10.73;;;4.40;99.90;;;;;;5084937;28;20174;-71
2022/12/02 12:51:07;;;;;;;32.80;14.20;;;4.30;99.90;;;;;;5093380;28;20168;-71
2022/12/02 12:53:33;;;;;;;29.30;14.50;;;4.30;99.90;;;;;;5077427;28;20588;-70
2022/12/02 12:55:58;;;;;;;27.43;13.73;;;4.30;99.90;;;;;;5088911;28;20263;-73
2022/12/02 12:58:24;;;;;;;30.47;16.23;;;4.20;99.90;;;;;;5078271;28;20316;-72
2022/12/02 13:00:49;;;;;;;33.10;15.40;;;4.20;99.90;;;;;;5064863;28;20556;-73
2022/12/02 13:03:15;;;;;;;34.20;15.57;;;4.20;99.90;;;;;;5068038;28;20214;-72
2022/12/02 13:05:41;;;;;;;34.10;15.83;;;4.30;99.90;;;;;;5075900;28;20273;-72
2022/12/02 13:08:07;;;;;;;39.57;16.63;;;4.40;99.90;;;;;;5080790;28;20192;-73
2022/12/02 13:10:33;;;;;;;33.87;15.90;;;4.40;99.90;;;;;;5091600;28;20244;-73
2022/12/02 13:12:59;;;;;;;34.37;13.47;;;4.20;99.90;;;;;;5092938;28;20514;-73
2022/12/02 13:15:24;;;;;;;38.67;18.30;;;4.10;99.90;;;;;;5093277;28;20164;-72
2022/12/02 13:17:50;;;;;;;35.77;17.80;;;4.20;99.90;;;;;;5091799;28;20183;-75
2022/12/02 13:20:16;;;;;;;30.07;11.77;;;4.20;99.90;;;;;;5091742;28;20663;-74
2022/12/02 13:22:43;;;;;;;34.87;17.37;;;4.20;99.90;;;;;;5091850;28;20203;-74