Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:41;;;;;;;8.00;3.00;;;;;;;;;;5007403;28;20032;-90
2023/01/03 00:04:07;;;;;;;8.63;2.67;;;;;;;;;;5001970;28;20017;-92
2023/01/03 00:06:35;;;;;;;9.32;3.00;;;;;;;;;;5019031;28;20615;-90
2023/01/03 00:09:01;;;;;;;7.93;2.38;;;;;;;;;;5018458;28;20025;-90
2023/01/03 00:14:14;;;;;;;9.88;2.42;;;;;;;;;;5018754;28;20177;-89
2023/01/03 00:16:39;;;;;;;7.93;2.72;;;;;;;;;;4999811;28;20029;-89
2023/01/03 00:19:08;;;;;;;8.20;2.63;;;;;;;;;;5016584;28;20055;-89
2023/01/03 00:21:34;;;;;;;8.23;2.88;;;;;;;;;;5017300;28;20403;-89
2023/01/03 00:23:59;;;;;;;9.68;2.38;;;;;;;;;;5002576;28;20540;-89
2023/01/03 00:26:25;;;;;;;9.25;2.50;;;;;;;;;;5022802;28;20108;-89
2023/01/03 00:28:50;;;;;;;6.85;2.30;;;;;;;;;;5004630;28;20037;-89
2023/01/03 00:31:15;;;;;;;9.60;2.60;;;;;;;;;;5021251;28;20583;-89
2023/01/03 00:33:41;;;;;;;8.45;2.90;;;;;;;;;;5006650;28;20025;-90
2023/01/03 00:36:07;;;;;;;9.82;2.38;;;;;;;;;;5002935;28;20124;-89
2023/01/03 00:38:33;;;;;;;14.48;2.80;;;;;;;;;;5004998;28;20029;-90
2023/01/03 00:41:11;;;;;;;7.53;2.60;;;;;;;;;;5002102;28;20082;-90
2023/01/03 00:43:38;;;;;;;12.13;2.90;;;;;;;;;;4996535;28;20033;-90
2023/01/03 00:46:04;;;;;;;8.90;2.67;;;;;;;;;;5021398;28;20036;-90
2023/01/03 00:48:29;;;;;;;7.90;2.58;;;;;;;;;;5004164;28;20544;-90
2023/01/03 00:50:55;;;;;;;11.10;3.05;;;;;;;;;;5004626;28;20029;-90
2023/01/03 00:53:20;;;;;;;8.23;2.35;;;;;;;;;;5017964;28;20521;-90
2023/01/03 00:55:46;;;;;;;9.52;2.40;;;;;;;;;;4999163;28;20130;-90
2023/01/03 00:58:11;;;;;;;8.45;2.45;;;;;;;;;;5001582;28;20070;-89
2023/01/03 01:00:37;;;;;;;6.15;1.70;;;;;;;;;;5005833;28;20056;-89
2023/01/03 01:03:02;;;;;;;8.57;2.47;;;;;;;;;;5007435;28;20017;-88
2023/01/03 01:05:28;;;;;;;7.75;2.22;;;;;;;;;;5005252;28;20481;-89
2023/01/03 01:07:53;;;;;;;6.90;2.00;;;;;;;;;;5020429;28;20117;-88
2023/01/03 01:10:19;;;;;;;9.85;2.20;;;;;;;;;;5018075;28;20029;-88
2023/01/03 01:12:45;;;;;;;7.78;2.20;;;;;;;;;;5020347;28;20029;-88
2023/01/03 01:15:11;;;;;;;6.38;2.17;;;;;;;;;;5005509;28;20113;-88
2023/01/03 01:17:36;;;;;;;7.25;2.00;;;;;;;;;;5001770;28;20048;-88
2023/01/03 01:20:02;;;;;;;7.28;2.30;;;;;;;;;;5008581;28;20036;-88
2023/01/03 01:22:27;;;;;;;8.63;2.38;;;;;;;;;;5022932;28;20060;-89
2023/01/03 01:24:52;;;;;;;8.02;2.53;;;;;;;;;;5005253;28;20787;-88
2023/01/03 01:27:18;;;;;;;8.27;2.47;;;;;;;;;;5006786;28;20104;-89
2023/01/03 01:29:44;;;;;;;8.43;2.85;;;;;;;;;;5025653;28;20080;-89
2023/01/03 01:32:09;;;;;;;6.95;2.70;;;;;;;;;;5006486;28;20067;-89
2023/01/03 01:34:34;;;;;;;11.05;3.25;;;;;;;;;;5008448;28;20477;-89
2023/01/03 01:37:00;;;;;;;9.55;3.10;;;;;;;;;;5020465;28;20056;-89
2023/01/03 01:39:27;;;;;;;11.18;3.70;;;;;;;;;;5019940;28;20021;-89
2023/01/03 01:44:52;;;;;;;10.52;3.60;;;;;;;;;;5020499;28;20044;-89
2023/01/03 01:47:33;;;;;;;9.07;3.45;;;;;;;;;;5006408;28;20022;-89
2023/01/03 01:50:00;;;;;;;10.23;3.78;;;;;;;;;;5002361;28;20049;-89
2023/01/03 01:52:27;;;;;;;10.63;3.60;;;;;;;;;;5017643;28;20037;-89
2023/01/03 01:54:53;;;;;;;10.98;3.40;;;;;;;;;;5006901;28;20039;-89
2023/01/03 01:57:20;;;;;;;9.10;3.05;;;;;;;;;;5018582;28;20014;-89
2023/01/03 01:59:46;;;;;;;9.30;3.30;;;;;;;;;;5020909;28;20026;-89
2023/01/03 02:02:12;;;;;;;9.70;2.83;;;;;;;;;;5003300;28;20047;-88
2023/01/03 02:04:39;;;;;;;10.23;3.08;;;;;;;;;;5004486;28;20507;-88
2023/01/03 02:07:05;;;;;;;8.10;3.10;;;;;;;;;;5003948;28;20030;-89
2023/01/03 02:09:33;;;;;;;9.25;2.92;;;;;;;;;;5017957;28;20021;-88
2023/01/03 02:15:11;;;;;;;11.75;3.30;;;;;;;;;;5021424;28;21526;-89
2023/01/03 02:17:52;;;;;;;9.40;3.00;;;;;;;;;;5001618;28;20044;-89
2023/01/03 02:20:23;;;;;;;10.18;3.55;;;;;;;;;;5019792;28;20025;-90
2023/01/03 02:23:00;;;;;;;9.45;3.72;;;;;;;;;;5019779;28;20025;-89
2023/01/03 02:25:35;;;;;;;9.32;3.75;;;;;;;;;;4999871;28;20033;-90
2023/01/03 02:28:19;;;;;;;10.30;3.70;;;;;;;;;;5004133;28;20029;-90
2023/01/03 02:31:10;;;;;;;9.27;3.75;;;;;;;;;;5021615;28;20026;-90
2023/01/03 02:33:38;;;;;;;10.98;3.60;;;;;;;;;;5017495;28;20754;-90
2023/01/03 02:36:06;;;;;;;11.77;3.83;;;;;;;;;;5024753;28;20104;-89
2023/01/03 02:38:31;;;;;;;12.65;3.50;;;;;;;;;;5004052;28;20473;-89
2023/01/03 02:41:17;;;;;;;14.13;3.45;;;;;;;;;;5005140;28;20029;-89
2023/01/03 02:43:48;;;;;;;9.88;3.35;;;;;;;;;;4983757;28;20128;-90
2023/01/03 02:46:22;;;;;;;10.70;3.70;;;;;;;;;;5021941;28;20035;-89
2023/01/03 02:48:53;;;;;;;11.60;3.80;;;;;;;;;;5022995;28;20736;-89
2023/01/03 02:51:27;;;;;;;13.13;4.43;;;;;;;;;;5000137;28;20457;-90
2023/01/03 02:53:53;;;;;;;9.73;3.72;;;;;;;;;;5002756;28;20034;-89
2023/01/03 02:56:24;;;;;;;10.05;3.67;;;;;;;;;;5007117;28;20079;-90
2023/01/03 02:58:52;;;;;;;13.15;3.75;;;;;;;;;;5021126;28;20128;-90
2023/01/03 03:03:48;;;;;;;10.25;3.75;;;;;;;;;;4994574;28;20053;-92
2023/01/03 03:06:16;;;;;;;10.52;3.88;;;;;;;;;;5012716;28;20017;-92
2023/01/03 03:08:46;;;;;;;13.18;3.97;;;;;;;;;;4999443;28;20289;-92
2023/01/03 03:14:14;;;;;;;10.13;3.67;;;;;;;;;;5022290;28;20037;-92
2023/01/03 03:16:47;;;;;;;11.00;4.07;;;;;;;;;;5020889;28;20384;-92
2023/01/03 03:24:48;;;;;;;10.43;4.13;;;;;;;;;;5007597;28;20113;-92
2023/01/03 03:24:56;;;;;;;10.52;4.13;;;;;;;;;;5013366;28;20120;-92
2023/01/03 03:30:10;;;;;;;12.60;4.65;;;;;;;;;;5014792;28;20044;-92
2023/01/03 03:32:37;;;;;;;10.73;4.28;;;;;;;;;;4995577;28;20488;-92
2023/01/03 03:35:03;;;;;;;11.60;4.47;;;;;;;;;;4994571;28;20552;-92
2023/01/03 03:37:29;;;;;;;11.40;4.90;;;;;;;;;;4996325;28;20022;-92
2023/01/03 03:45:29;;;;;;;12.30;4.10;;;;;;;;;;5015666;28;20383;-92
2023/01/03 03:47:54;;;;;;;10.87;4.80;;;;;;;;;;5000146;28;20050;-93
2023/01/03 03:50:28;;;;;;;12.57;5.20;;;;;;;;;;4997418;28;20418;-92
2023/01/03 03:52:53;;;;;;;;;;;;;;;;;;4997578;28;20396;-91
2023/01/03 03:55:24;;;;;;;13.13;5.50;;;;;;;;;;5016881;28;19921;-92
2023/01/03 03:57:56;;;;;;;14.98;6.80;;;;;;;;;;4996767;28;20056;-92
2023/01/03 04:00:24;;;;;;;15.23;6.13;;;;;;;;;;5002909;28;20132;-92
2023/01/03 04:02:49;;;;;;;14.60;6.82;;;;;;;;;;5003550;28;20053;-92
2023/01/03 04:05:17;;;;;;;14.05;7.05;;;;;;;;;;5004579;28;20476;-92
2023/01/03 04:07:42;;;;;;;16.15;6.95;;;;;;;;;;5004567;28;20030;-92
2023/01/03 04:10:08;;;;;;;19.75;6.72;;;;;;;;;;5000749;28;20021;-92
2023/01/03 04:12:34;;;;;;;17.15;6.72;;;;;;;;;;5005494;28;20546;-92
2023/01/03 04:14:59;;;;;;;17.48;6.88;;;;;;;;;;5016833;28;20029;-92
2023/01/03 04:17:24;;;;;;;15.77;7.03;;;;;;;;;;5007882;28;20017;-92
2023/01/03 04:19:50;;;;;;;16.75;7.35;;;;;;;;;;5024339;28;20021;-91
2023/01/03 04:22:16;;;;;;;15.18;6.97;;;;;;;;;;5024980;28;20144;-92
2023/01/03 04:24:42;;;;;;;19.65;6.50;;;;;;;;;;5029931;28;20033;-92
2023/01/03 04:27:07;;;;;;;14.23;6.63;;;;;;;;;;5014088;28;20026;-92
2023/01/03 04:29:32;;;;;;;17.80;6.57;;;;;;;;;;5006467;28;20030;-92
2023/01/03 04:31:58;;;;;;;14.00;6.28;;;;;;;;;;5015161;28;20497;-92
2023/01/03 04:34:23;;;;;;;15.55;6.32;;;;;;;;;;4995136;28;20060;-91
2023/01/03 04:36:48;;;;;;;13.82;6.20;;;;;;;;;;4993015;28;20113;-92
2023/01/03 04:39:13;;;;;;;15.23;7.00;;;;;;;;;;4998213;28;20033;-92
2023/01/03 04:41:39;;;;;;;19.88;7.32;;;;;;;;;;4994460;28;20282;-92
2023/01/03 04:44:04;;;;;;;16.67;7.20;;;;;;;;;;4994612;28;20121;-91
2023/01/03 04:46:33;;;;;;;16.00;7.22;;;;;;;;;;5008808;28;20511;-92
2023/01/03 04:48:59;;;;;;;18.35;7.18;;;;;;;;;;5017585;28;20116;-92
2023/01/03 04:51:25;;;;;;;15.13;6.15;;;;;;;;;;5026427;28;20129;-92
2023/01/03 04:53:50;;;;;;;18.63;6.80;;;;;;;;;;5002199;28;20018;-91
2023/01/03 04:56:15;;;;;;;18.90;6.43;;;;;;;;;;5008643;28;20072;-92
2023/01/03 04:58:41;;;;;;;16.85;7.78;;;;;;;;;;5031452;28;20083;-92
2023/01/03 05:01:09;;;;;;;17.17;7.00;;;;;;;;;;5013636;28;20104;-91
2023/01/03 05:03:36;;;;;;;18.02;7.13;;;;;;;;;;5010511;28;20058;-91
2023/01/03 05:06:03;;;;;;;16.42;6.80;;;;;;;;;;5006913;28;20037;-91
2023/01/03 05:08:29;;;;;;;16.88;7.03;;;;;;;;;;5003373;28;20021;-91
2023/01/03 05:10:55;;;;;;;18.73;6.97;;;;;;;;;;5028205;28;20389;-91
2023/01/03 05:13:20;;;;;;;17.58;7.07;;;;;;;;;;5008365;28;20026;-91
2023/01/03 05:15:45;;;;;;;16.65;6.50;;;;;;;;;;5014755;28;20028;-91
2023/01/03 05:18:11;;;;;;;17.20;7.70;;;;;;;;;;5007317;28;20233;-91
2023/01/03 05:26:16;;;;;;;18.17;7.70;;;;;;;;;;5023749;28;20147;-91
2023/01/03 05:28:43;;;;;;;18.05;7.72;;;;;;;;;;5005749;28;20025;-92
2023/01/03 05:31:08;;;;;;;15.63;7.30;;;;;;;;;;5013021;28;20095;-91
2023/01/03 05:33:36;;;;;;;16.58;7.15;;;;;;;;;;5010569;28;20033;-92
2023/01/03 05:36:01;;;;;;;19.67;7.63;;;;;;;;;;5004511;28;20162;-91
2023/01/03 05:38:26;;;;;;;17.33;7.78;;;;;;;;;;5010689;28;20025;-91
2023/01/03 05:40:52;;;;;;;17.07;7.40;;;;;;;;;;5022159;28;20022;-91
2023/01/03 05:43:17;;;;;;;18.27;6.72;;;;;;;;;;5022136;28;20286;-91
2023/01/03 05:45:47;;;;;;;18.60;7.82;;;;;;;;;;5002233;28;20021;-91
2023/01/03 05:48:13;;;;;;;19.23;8.27;;;;;;;;;;5007481;28;20033;-92
2023/01/03 05:50:38;;;;;;;17.35;8.18;;;;;;;;;;5007297;28;20021;-91
2023/01/03 05:53:03;;;;;;;17.58;7.70;;;;;;;;;;5010477;28;20040;-90
2023/01/03 05:55:28;;;;;;;17.95;7.68;;;;;;;;;;5001332;28;20021;-91
2023/01/03 05:57:54;;;;;;;18.20;7.88;;;;;;;;;;5019404;28;20495;-92
2023/01/03 06:00:19;;;;;;;17.08;7.93;;;;;;;;;;5006427;28;20029;-93
2023/01/03 06:02:44;;;;;;;19.00;8.13;;;;;;;;;;5018387;28;20056;-91
2023/01/03 06:05:10;;;;;;;16.87;8.33;;;;;;;;;;5019425;28;20479;-90
2023/01/03 06:07:36;;;;;;;21.00;8.90;;;;;;;;;;5036253;28;20825;-91
2023/01/03 06:10:01;;;;;;;20.63;8.13;;;;;;;;;;5048943;28;20021;-93
2023/01/03 06:12:27;;;;;;;21.00;8.57;;;;;;;;;;5048431;28;20037;-92
2023/01/03 06:14:53;;;;;;;20.00;8.57;;;;;;;;;;5028490;28;20029;-91
2023/01/03 06:20:02;;;;;;;14.00;6.38;;;;;;;;;;5038649;28;20061;-91
2023/01/03 06:22:27;;;;;;;18.63;7.63;;;;;;;;;;5030672;28;20025;-92
2023/01/03 06:24:52;;;;;;;15.53;7.00;;;;;;;;;;5033491;28;20059;-92
2023/01/03 06:27:18;;;;;;;17.05;7.40;;;;;;;;;;5033045;28;20277;-92
2023/01/03 06:29:43;;;;;;;16.77;7.50;;;;;;;;;;5028946;28;20030;-92
2023/01/03 06:32:08;;;;;;;15.55;6.85;;;;;;;;;;5047918;28;20010;-92
2023/01/03 06:34:33;;;;;;;15.48;6.65;;;;;;;;;;5039213;28;20523;-91
2023/01/03 06:36:59;;;;;;;15.57;7.00;;;;;;;;;;5025471;28;20026;-92
2023/01/03 06:39:24;;;;;;;15.07;5.85;;;;;;;;;;5002380;28;20026;-92
2023/01/03 06:41:49;;;;;;;16.80;7.32;;;;;;;;;;5009078;28;20037;-94
2023/01/03 06:44:15;;;;;;;13.20;6.38;;;;;;;;;;5004731;28;20034;-92
2023/01/03 06:54:59;;;;;;;18.45;7.60;;;;;;;;;;5024750;28;20032;-93
2023/01/03 06:57:24;;;;;;;17.85;8.00;;;;;;;;;;5003911;28;20025;-92
2023/01/03 06:59:49;;;;;;;16.58;7.45;;;;;;;;;;5011171;28;20025;-92
2023/01/03 07:02:15;;;;;;;20.70;8.35;;;;;;;;;;5023801;28;20037;-92
2023/01/03 07:04:40;;;;;;;17.23;7.40;;;;;;;;;;4991056;28;20464;-92
2023/01/03 07:07:05;;;;;;;18.63;6.95;;;;;;;;;;5005720;28;20773;-92
2023/01/03 07:09:50;;;;;;;16.95;6.95;;;;;;;;;;4982432;28;20018;-93
2023/01/03 07:15:11;;;;;;;16.23;6.95;;;;;;;;;;4925815;29;20043;-93
2023/01/03 07:17:40;;;;;;;14.85;6.47;;;;;;;;;;4915584;29;20124;-93
2023/01/03 07:20:11;;;;;;;13.80;5.97;;;;;;;;;;4931743;29;20035;-92
2023/01/03 07:22:36;;;;;;;16.08;7.30;;;;;;;;;;4924725;29;20043;-92
2023/01/03 07:25:01;;;;;;;19.58;7.43;;;;;;;;;;4914736;29;20074;-93
2023/01/03 07:27:27;;;;;;;15.73;6.97;;;;;;;;;;4911778;29;20032;-93
2023/01/03 07:29:52;;;;;;;15.40;6.55;;;;;;;;;;4914167;29;20832;-92
2023/01/03 07:32:17;;;;;;;15.97;6.63;;;;;;;;;;4926391;29;20036;-93
2023/01/03 07:34:42;;;;;;;17.70;6.82;;;;;;;;;;4914522;29;20285;-92
2023/01/03 07:37:07;;;;;;;14.43;5.63;;;;;;;;;;4931666;29;20749;-93
2023/01/03 07:39:33;;;;;;;15.33;5.27;;;;;;;;;;4909626;29;20682;-94
2023/01/03 07:44:42;;;;;;;10.80;4.30;;;;;;;;;;4924396;29;20068;-93
2023/01/03 07:47:07;;;;;;;13.98;5.53;;;;;;;;;;4939575;29;20391;-93
2023/01/03 07:49:32;;;;;;;11.17;4.60;;;;;;;;;;4929239;29;20126;-92
2023/01/03 07:51:57;;;;;;;13.47;5.03;;;;;;;;;;4979317;28;20307;-92
2023/01/03 07:54:22;;;;;;;12.40;4.87;;;;;;;;;;4991305;28;20315;-93
2023/01/03 07:56:48;;;;;;;13.17;4.70;;;;;;;;;;4985672;28;20255;-92
2023/01/03 07:59:13;;;;;;;14.52;4.78;;;;;;;;;;5009756;28;20307;-91
2023/01/03 08:01:38;;;;;;;11.88;4.80;;;;;;;;;;4982697;28;20527;-92
2023/01/03 08:04:03;;;;;;;14.25;4.60;;;;;;;;;;4981278;28;20790;-93
2023/01/03 08:06:29;;;;;;;11.05;4.70;;;;;;;;;;4984640;28;20025;-93
2023/01/03 08:14:25;;;;;;;12.77;4.63;;;;;;;;;;4980593;28;20528;-92
2023/01/03 08:16:50;;;;;;;10.23;4.25;;;;;;;;;;4996159;28;20034;-93
2023/01/03 08:19:15;;;;;;;10.32;4.55;;;;;;;;;;4988841;28;20033;-94
2023/01/03 08:21:41;;;;;;;10.23;4.10;;;;;;;;;;4984660;28;20026;-94
2023/01/03 08:24:06;;;;;;;11.65;4.35;;;;;;;;;;4983297;28;20101;-94
2023/01/03 08:26:31;;;;;;;12.05;4.65;;;;;;;;;;4976340;28;20041;-94
2023/01/03 08:28:57;;;;;;;12.60;4.47;;;;;;;;;;4986115;28;20040;-93
2023/01/03 08:31:24;;;;;;;11.38;4.53;;;;;;;;;;4980981;28;20113;-93
2023/01/03 08:33:52;;;;;;;12.55;5.25;;;;;;;;;;4975483;28;20026;-94
2023/01/03 08:36:18;;;;;;;14.43;4.97;;;;;;;;;;4984722;28;20551;-94
2023/01/03 08:38:47;;;;;;;10.75;4.55;;;;;;;;;;4977258;28;20031;-93
2023/01/03 08:41:14;;;;;;;18.23;6.05;;;;;;;;;;4980250;28;20027;-93
2023/01/03 08:43:42;;;;;;;14.55;5.32;;;;;;;;;;5000808;28;20549;-95
2023/01/03 08:46:08;;;;;;;16.80;5.97;;;;;;;;;;5005044;28;20129;-93
2023/01/03 08:48:34;;;;;;;14.60;6.18;;;;;;;;;;4981287;28;20447;-94
2023/01/03 08:50:59;;;;;;;14.63;5.88;;;;;;;;;;4979882;28;20022;-93
2023/01/03 08:53:24;;;;;;;13.90;5.80;;;;;;;;;;4978171;28;20838;-93
2023/01/03 08:55:50;;;;;;;16.65;6.22;;;;;;;;;;4986640;28;20026;-94
2023/01/03 08:58:15;;;;;;;14.13;5.20;;;;;;;;;;4978002;28;20062;-93
2023/01/03 09:00:41;;;;;;;20.60;5.25;;;;;;;;;;4979277;28;20085;-93
2023/01/03 09:03:06;;;;;;;13.35;5.05;;;;;;;;;;4978495;28;20060;-94
2023/01/03 09:05:32;;;;;;;11.20;5.50;;;;;;;;;;5000379;28;20084;-94
2023/01/03 09:07:57;;;;;;;12.55;5.38;;;;;;;;;;4997117;28;20317;-93
2023/01/03 09:10:22;;;;;;;15.45;5.35;;;;;;;;;;4982079;28;20025;-94
2023/01/03 09:12:47;;;;;;;23.15;5.05;;;;;;;;;;4979717;28;20441;-93
2023/01/03 09:15:13;;;;;;;11.00;3.40;;;;;;;;;;4994918;28;20068;-91
2023/01/03 09:17:43;;;;;;;9.93;3.80;;;;;;;;;;4982180;28;20280;-91
2023/01/03 09:20:08;;;;;;;10.82;3.60;;;;;;;;;;4997026;28;20073;-94
2023/01/03 09:22:34;;;;;;;12.27;4.80;;;;;;;;;;4982284;28;21130;-93
2023/01/03 09:24:59;;;;;;;13.87;5.60;;;;;;;;;;4975762;28;20492;-94
2023/01/03 09:27:24;;;;;;;11.00;4.93;;;;;;;;;;4983773;28;20279;-92
2023/01/03 09:29:49;;;;;;;11.77;5.07;;;;;;;;;;4997954;28;20263;-92
2023/01/03 09:32:15;;;;;;;14.13;4.40;;;;;;;;;;4989985;28;20041;-91
2023/01/03 09:34:40;;;;;;;11.68;4.88;;;;;;;;;;4983275;28;20337;-92
2023/01/03 09:37:05;;;;;;;12.70;5.00;;;;;;;;;;4998350;28;20049;-91
2023/01/03 09:39:31;;;;;;;10.55;4.50;;;;;;;;;;5000273;28;20100;-92
2023/01/03 09:44:41;;;;;;;10.32;4.35;;;;;;;;;;5006448;28;20048;-92
2023/01/03 09:47:13;;;;;;;14.00;4.88;;;;;;;;;;5000170;28;20048;-92
2023/01/03 09:49:38;;;;;;;12.65;4.90;;;;;;;;;;5007271;28;20500;-92
2023/01/03 10:06:12;;;;;;;9.77;3.80;;;;;;;;;;5000017;28;20081;-92
2023/01/03 10:08:45;;;;;;;9.68;3.60;;;;;;;;;;4999675;28;20031;-92
2023/01/03 10:11:21;;;;;;;11.45;3.58;;;;;;;;;;4984470;28;20084;-93
2023/01/03 10:13:55;;;;;;;9.10;3.33;;;;;;;;;;4985757;28;20037;-92
2023/01/03 10:16:20;;;;;;;11.07;3.90;;;;;;;;;;4983717;28;20019;-92
2023/01/03 10:19:05;;;;;;;13.03;3.37;;;;;;;;;;4993894;28;20030;-93
2023/01/03 10:22:00;;;;;;;9.52;3.35;;;;;;;;;;4980707;28;20291;-93
2023/01/03 10:24:42;;;;;;;19.02;4.18;;;;;;;;;;4970453;28;20045;-93
2023/01/03 10:27:12;;;;;;;9.10;2.75;;;;;;;;;;4981339;28;20021;-93
2023/01/03 10:29:38;;;;;;;9.18;2.50;;;;;;;;;;4985716;28;20102;-93
2023/01/03 10:32:26;;;;;;;8.13;2.22;;;;;;;;;;4980455;28;20238;-92
2023/01/03 10:35:11;;;;;;;7.97;2.55;;;;;;;;;;4969334;28;20093;-95
2023/01/03 10:37:38;;;;;;;5.97;1.77;;;;;;;;;;5001615;28;20026;-93
2023/01/03 10:40:04;;;;;;;8.32;2.03;;;;;;;;;;4978841;28;20040;-91
2023/01/03 10:42:31;;;;;;;9.55;2.50;;;;;;;;;;4986121;28;20087;-94
2023/01/03 10:44:59;;;;;;;7.10;2.30;;;;;;;;;;4997063;28;20030;-92
2023/01/03 10:47:25;;;;;;;8.15;2.50;;;;;;;;;;4976549;28;20611;-93
2023/01/03 10:50:05;;;;;;;6.22;2.03;;;;;;;;;;4982131;28;20038;-93
2023/01/03 10:52:32;;;;;;;5.60;1.58;;;;;;;;;;4988966;28;20026;-93
2023/01/03 10:54:59;;;;;;;7.20;2.08;;;;;;;;;;5004578;28;20096;-91
2023/01/03 10:57:54;;;;;;;7.05;2.10;;;;;;;;;;4999653;28;20026;-94
2023/01/03 11:00:32;;;;;;;8.10;2.25;;;;;;;;;;4973721;28;20050;-94
2023/01/03 11:03:30;;;;;;;5.65;1.90;;;;;;;;;;4993536;28;20049;-95
2023/01/03 11:05:59;;;;;;;7.38;2.40;;;;;;;;;;5007036;28;20035;-94
2023/01/03 11:08:54;;;;;;;7.85;2.17;;;;;;;;;;5005715;28;20029;-95
2023/01/03 11:11:36;;;;;;;6.35;1.70;;;;;;;;;;4996817;28;20034;-95
2023/01/03 11:14:08;;;;;;;6.60;1.65;;;;;;;;;;5016080;28;20044;-93
2023/01/03 11:16:34;;;;;;;5.22;1.48;;;;;;;;;;5021937;28;20120;-93
2023/01/03 11:19:02;;;;;;;6.70;1.75;;;;;;;;;;5015460;28;20029;-94
2023/01/03 11:21:33;;;;;;;9.00;2.30;;;;;;;;;;5021083;28;20083;-93
2023/01/03 11:24:05;;;;;;;8.55;2.42;;;;;;;;;;5020653;28;20030;-94
2023/01/03 11:26:37;;;;;;;6.90;2.08;;;;;;;;;;5000622;28;20029;-94
2023/01/03 11:29:09;;;;;;;7.10;2.42;;;;;;;;;;5015470;28;20026;-94
2023/01/03 11:31:41;;;;;;;8.88;2.90;;;;;;;;;;5005584;28;20049;-94
2023/01/03 11:34:19;;;;;;;7.93;3.22;;;;;;;;;;4998773;28;20040;-93
2023/01/03 11:36:55;;;;;;;8.52;2.70;;;;;;;;;;5004373;28;20096;-95
2023/01/03 11:39:48;;;;;;;10.40;3.60;;;;;;;;;;5009827;28;20083;-95
2023/01/03 11:42:16;;;;;;;8.93;3.63;;;;;;;;;;4987342;28;20117;-94
2023/01/03 11:45:04;;;;;;;10.13;3.22;;;;;;;;;;5002947;28;20045;-95
2023/01/03 11:47:30;;;;;;;7.95;3.10;;;;;;;;;;5018760;28;20037;-93
2023/01/03 11:50:06;;;;;;;7.07;2.40;;;;;;;;;;4998562;28;20615;-94
2023/01/03 11:52:37;;;;;;;7.00;2.50;;;;;;;;;;5019228;28;20035;-94
2023/01/03 11:55:11;;;;;;;8.48;2.50;;;;;;;;;;5010767;28;20588;-95
2023/01/03 11:57:58;;;;;;;7.95;2.33;;;;;;;;;;5020033;28;20024;-95
2023/01/03 12:00:24;;;;;;;9.15;2.75;;;;;;;;;;5013559;28;20032;-94
2023/01/03 12:03:16;;;;;;;10.10;2.85;;;;;;;;;;4992619;28;20161;-95
2023/01/03 12:05:55;;;;;;;8.65;2.83;;;;;;;;;;4997691;28;20072;-94
2023/01/03 12:08:34;;;;;;;8.80;3.20;;;;;;;;;;4979118;28;20030;-93
2023/01/03 12:10:59;;;;;;;7.68;2.50;;;;;;;;;;4994044;28;20030;-95
2023/01/03 12:13:25;;;;;;;7.00;2.40;;;;;;;;;;4995444;28;20029;-94
2023/01/03 12:16:03;;;;;;;6.22;2.40;;;;;;;;;;5000358;28;20026;-94
2023/01/03 12:18:32;;;;;;;7.05;2.72;;;;;;;;;;4997797;28;20049;-95
2023/01/03 12:21:02;;;;;;;8.27;2.97;;;;;;;;;;4999760;28;20026;-95
2023/01/03 12:23:31;;;;;;;9.48;3.00;;;;;;;;;;4998516;28;20045;-94
2023/01/03 12:25:59;;;;;;;9.18;2.88;;;;;;;;;;4976934;28;20230;-94
2023/01/03 12:28:29;;;;;;;10.38;3.20;;;;;;;;;;4996897;28;20556;-94
2023/01/03 12:30:58;;;;;;;9.77;3.97;;;;;;;;;;5002253;28;20057;-94
2023/01/03 12:33:34;;;;;;;8.30;2.67;;;;;;;;;;4976719;28;20117;-94
2023/01/03 12:36:13;;;;;;;7.18;2.70;;;;;;;;;;4996013;28;20036;-93
2023/01/03 12:38:42;;;;;;;6.90;2.80;;;;;;;;;;4977857;28;20572;-93
2023/01/03 12:41:28;;;;;;;8.73;2.88;;;;;;;;;;4996935;28;20045;-94
2023/01/03 12:43:57;;;;;;;9.70;2.88;;;;;;;;;;4999779;28;20882;-93
2023/01/03 12:46:27;;;;;;;7.65;2.78;;;;;;;;;;4997020;28;20018;-94
2023/01/03 12:48:57;;;;;;;9.05;2.70;;;;;;;;;;4979798;28;20032;-93
2023/01/03 12:51:24;;;;;;;8.20;2.67;;;;;;;;;;4995211;28;20105;-94
2023/01/03 12:53:53;;;;;;;8.25;2.55;;;;;;;;;;4991853;28;20344;-94
2023/01/03 12:56:28;;;;;;;6.85;2.25;;;;;;;;;;4975647;28;20038;-94
2023/01/03 12:58:53;;;;;;;6.65;2.40;;;;;;;;;;4985008;28;20030;-93
2023/01/03 13:01:26;;;;;;;7.28;2.20;;;;;;;;;;4996134;28;20082;-93
2023/01/03 13:04:01;;;;;;;6.80;2.60;;;;;;;;;;4999738;28;20042;-93
2023/01/03 13:06:32;;;;;;;6.90;2.60;;;;;;;;;;4983252;28;20033;-93
2023/01/03 13:09:00;;;;;;;8.55;2.47;;;;;;;;;;4998883;28;20485;-93
2023/01/03 13:11:34;;;;;;;8.15;2.55;;;;;;;;;;4984490;28;20022;-94
2023/01/03 13:14:05;;;;;;;8.88;2.60;;;;;;;;;;5007146;28;20474;-93
2023/01/03 13:16:52;;;;;;;7.82;2.40;;;;;;;;;;4993445;23;20169;-91
2023/01/03 13:19:22;;;;;;;8.07;2.28;;;;;;;;;;4999447;28;20034;-91
2023/01/03 13:22:00;;;;;;;6.82;2.17;;;;;;;;;;5009244;28;20026;-91
2023/01/03 13:24:43;;;;;;;8.43;1.90;;;;;;;;;;5003114;28;20033;-90
2023/01/03 13:29:44;;;;;;;6.78;1.70;;;;;;;;;;4998565;28;20569;-90
2023/01/03 13:32:17;;;;;;;6.60;1.60;;;;;;;;;;4999788;28;20030;-90
2023/01/03 13:34:43;;;;;;;5.85;1.90;;;;;;;;;;4992977;28;20084;-90
2023/01/03 13:37:14;;;;;;;6.00;1.50;;;;;;;;;;5000495;28;20117;-90
2023/01/03 13:39:54;;;;;;;5.97;1.63;;;;;;;;;;5000713;28;20176;-91
2023/01/03 13:42:22;;;;;;;6.00;1.60;;;;;;;;;;4991677;28;20026;-90
2023/01/03 13:44:49;;;;;;;6.85;1.65;;;;;;;;;;5004816;28;20029;-90
2023/01/03 13:47:34;;;;;;;5.45;1.65;;;;;;;;;;4988149;28;20761;-90
2023/01/03 13:50:00;;;;;;;7.45;1.65;;;;;;;;;;4987514;28;20030;-90
2023/01/03 13:52:55;;;;;;;6.03;1.60;;;;;;;;;;4999885;28;20072;-90
2023/01/03 13:55:35;;;;;;;5.65;1.63;;;;;;;;;;4980916;28;20057;-89
2023/01/03 13:58:00;;;;;;;6.63;1.92;;;;;;;;;;4984567;28;20561;-90
2023/01/03 14:00:27;;;;;;;7.93;1.98;;;;;;;;;;4999442;28;20022;-91
2023/01/03 14:02:52;;;;;;;7.35;2.17;;;;;;;;;;5004642;28;20054;-90
2023/01/03 14:05:29;;;;;;;6.40;2.15;;;;;;;;;;5003999;28;20114;-90
2023/01/03 14:08:13;;;;;;;9.73;2.25;;;;;;;;;;4978025;28;20038;-89
2023/01/03 14:10:58;;;;;;;9.13;2.28;;;;;;;;;;4995780;28;20053;-90
2023/01/03 14:13:58;;;;;;;6.80;1.98;;;;;;;;;;5001679;28;20026;-89
2023/01/03 14:16:24;;;;;;;6.47;2.20;;;;;;;;;;4891667;29;20135;-90
2023/01/03 14:19:01;;;;;;;6.72;1.98;;;;;;;;;;4916890;29;20046;-90
2023/01/03 14:21:36;;;;;;;6.43;1.80;;;;;;;;;;4921495;29;20486;-89
2023/01/03 14:24:02;;;;;;;5.32;1.63;;;;;;;;;;4920110;29;20032;-89
2023/01/03 14:26:30;;;;;;;7.93;1.77;;;;;;;;;;4908852;29;20059;-89
2023/01/03 14:28:55;;;;;;;7.55;2.42;;;;;;;;;;4908639;29;20039;-90
2023/01/03 14:31:25;;;;;;;8.77;2.28;;;;;;;;;;4902409;29;20123;-90
2023/01/03 14:34:02;;;;;;;10.25;2.22;;;;;;;;;;4906591;29;20093;-89
2023/01/03 14:36:27;;;;;;;7.00;2.10;;;;;;;;;;4908709;29;20032;-89
2023/01/03 14:38:54;;;;;;;7.80;2.08;;;;;;;;;;4902795;29;20473;-89
2023/01/03 14:41:25;;;;;;;6.97;1.80;;;;;;;;;;4920570;29;20067;-90
2023/01/03 14:43:57;;;;;;;7.85;2.10;;;;;;;;;;4921905;29;20040;-90
2023/01/03 14:46:22;;;;;;;9.68;2.35;;;;;;;;;;4904485;29;20039;-90
2023/01/03 14:48:47;;;;;;;8.68;1.85;;;;;;;;;;4926918;29;20031;-89
2023/01/03 14:51:14;;;;;;;8.50;1.77;;;;;;;;;;4975521;28;20034;-90
2023/01/03 14:53:39;;;;;;;7.53;2.15;;;;;;;;;;4990090;28;20054;-91
2023/01/03 14:56:05;;;;;;;6.10;1.50;;;;;;;;;;4986086;28;20049;-90
2023/01/03 14:58:45;;;;;;;6.40;1.92;;;;;;;;;;4986004;28;20021;-90
2023/01/03 15:01:11;;;;;;;7.45;1.92;;;;;;;;;;4998811;28;20030;-90
2023/01/03 15:03:39;;;;;;;8.95;1.70;;;;;;;;;;4991426;28;20058;-89
2023/01/03 15:06:16;;;;;;;10.20;1.90;;;;;;;;;;5006381;28;20060;-90
2023/01/03 15:08:43;;;;;;;8.10;1.98;;;;;;;;;;5004403;28;20084;-90
2023/01/03 15:11:09;;;;;;;7.30;1.85;;;;;;;;;;5004121;28;20050;-90
2023/01/03 15:13:37;;;;;;;8.27;1.73;;;;;;;;;;5010578;28;20036;-89
2023/01/03 15:16:04;;;;;;;8.90;1.80;;;;;;;;;;4990180;28;20050;-90
2023/01/03 15:18:35;;;;;;;7.93;1.70;;;;;;;;;;4957589;28;20069;-90
2023/01/03 15:21:01;;;;;;;8.15;1.95;;;;;;;;;;4980028;28;20019;-89
2023/01/03 15:23:27;;;;;;;6.35;2.00;;;;;;;;;;4982743;28;20136;-90
2023/01/03 15:25:52;;;;;;;7.47;2.15;;;;;;;;;;4983659;28;20526;-89
2023/01/03 15:28:24;;;;;;;9.38;2.25;;;;;;;;;;4981449;28;20034;-90
2023/01/03 15:30:51;;;;;;;8.48;2.08;;;;;;;;;;4966258;28;20026;-90
2023/01/03 15:33:36;;;;;;;8.63;2.22;;;;;;;;;;4965452;28;20109;-90
2023/01/03 15:36:11;;;;;;;7.55;1.98;;;;;;;;;;4984341;28;20034;-91
2023/01/03 15:38:38;;;;;;;8.40;2.10;;;;;;;;;;4984275;28;20042;-91
2023/01/03 15:44:09;;;;;;;6.60;1.90;;;;;;;;;;4987011;28;20048;-90
2023/01/03 15:46:35;;;;;;;10.43;2.47;;;;;;;;;;4982271;28;20109;-90
2023/01/03 15:49:01;;;;;;;10.05;2.28;;;;;;;;;;4970580;28;20109;-90
2023/01/03 15:51:27;;;;;;;10.07;2.17;;;;;;;;;;4981426;28;20397;-90
2023/01/03 15:53:53;;;;;;;8.50;2.20;;;;;;;;;;4966525;28;20030;-90
2023/01/03 15:56:31;;;;;;;8.93;2.45;;;;;;;;;;4984526;28;20036;-90
2023/01/03 15:58:57;;;;;;;9.85;2.10;;;;;;;;;;4986149;28;20054;-91
2023/01/03 16:01:23;;;;;;;10.20;2.30;;;;;;;;;;4969051;28;20441;-90
2023/01/03 16:03:49;;;;;;;9.57;2.22;;;;;;;;;;4961856;28;20053;-91