Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:15;;;;;;;4.90;4.70;;;;;;;15.02;77.38;101529.72;6080226;23;20018;-72
2022/05/27 00:03:42;;;;;;;4.70;4.50;;;;;;;15.29;77.21;101570.41;6049829;23;20185;-73
2022/05/27 00:06:09;;;;;;;4.72;4.53;;;;;;;15.26;77.61;101572.41;6083109;23;20081;-73
2022/05/27 00:08:36;;;;;;;6.40;6.10;;;;;;;15.29;77.62;101566.91;6051705;23;20109;-72
2022/05/27 00:11:03;;;;;;;4.95;4.75;;;;;;;14.91;77.65;101503.88;6080499;23;20029;-73
2022/05/27 00:13:31;;;;;;;5.90;5.63;;;;;;;15.29;77.93;101553.69;6055127;23;20093;-71
2022/05/27 00:15:57;;;;;;;4.78;4.57;;;;;;;15.29;78.22;101551.06;6064265;23;20008;-72
2022/05/27 00:18:24;;;;;;;5.18;4.97;;;;;;;15.01;77.89;101505.06;6054660;23;20055;-71
2022/05/27 00:20:50;;;;;;;5.00;4.80;;;;;;;14.90;78.58;101503.03;6052199;23;20025;-73
2022/05/27 00:23:17;;;;;;;5.47;5.18;;;;;;;15.20;78.74;101543.66;6092308;23;20045;-73
2022/05/27 00:25:43;;;;;;;4.97;4.78;;;;;;;15.20;79.32;101539.22;6049187;23;20432;-72
2022/05/27 00:28:10;;;;;;;4.60;4.40;;;;;;;15.09;78.43;101521.31;6099608;23;20021;-73
2022/05/27 00:30:37;;;;;;;5.57;5.38;;;;;;;15.18;79.11;101549.03;6066759;23;20030;-71
2022/05/27 00:33:05;;;;;;;4.88;4.68;;;;;;;14.86;79.27;101500.69;6053700;23;20270;-73
2022/05/27 00:35:31;;;;;;;5.63;5.43;;;;;;;15.04;79.01;101527.84;6102594;23;20025;-71
2022/05/27 00:37:58;;;;;;;4.75;4.55;;;;;;;14.77;78.88;101483.53;6047486;23;20014;-71
2022/05/27 00:40:26;;;;;;;6.50;6.20;;;;;;;14.87;79.88;101507.66;6112821;23;20348;-71
2022/05/27 00:42:52;;;;;;;4.95;4.75;;;;;;;14.61;80.02;101470.34;6052613;23;20026;-71
2022/05/27 00:45:22;;;;;;;4.57;4.38;;;;;;;15.13;80.55;101544.03;6100435;23;20398;-70
2022/05/27 00:47:52;;;;;;;4.70;4.50;;;;;;;14.98;79.75;101517.63;6056255;23;20026;-72
2022/05/27 00:50:25;;;;;;;4.60;4.40;;;;;;;14.74;79.85;101481.09;6104872;23;20021;-71
2022/05/27 00:52:52;;;;;;;4.70;4.50;;;;;;;13.95;79.73;101347.31;6073479;23;20089;-71
2022/05/27 00:55:25;;;;;;;4.80;4.60;;;;;;;15.10;79.96;101553.94;6051117;23;20459;-71
2022/05/27 00:58:02;;;;;;;4.80;4.60;;;;;;;14.97;80.42;101540.53;6076377;23;20065;-73
2022/05/27 01:00:28;;;;;;;6.68;6.38;;;;;;;14.76;80.18;101506.47;6085157;23;20025;-74
2022/05/27 01:02:55;;;;;;;4.78;4.57;;;;;;;14.73;80.04;101490.81;6083522;23;20035;-71
2022/05/27 01:05:24;;;;;;;4.80;4.60;;;;;;;15.03;79.88;101542.81;6051162;23;20116;-70
2022/05/27 01:07:56;;;;;;;4.80;4.53;;;;;;;13.75;79.47;101346.66;6083829;23;20025;-73
2022/05/27 01:10:24;;;;;;;5.13;4.93;;;;;;;14.93;80.54;101531.09;6027017;23;20093;-72
2022/05/27 01:12:59;;;;;;;5.10;4.90;;;;;;;14.95;80.11;101530.06;6083418;23;20571;-72
2022/05/27 01:15:59;;;;;;;5.72;5.53;;;;;;;14.95;80.94;101534.50;6043575;23;20084;-72
2022/05/27 01:22:03;;;;;;;5.38;5.18;;;;;;;14.88;84.03;101538.44;6089855;23;20474;-71
2022/05/27 01:24:50;;;;;;;6.10;5.80;;;;;;;14.82;84.67;101538.78;6054748;23;20029;-73
2022/05/27 01:27:30;;;;;;;4.85;4.65;;;;;;;14.74;85.48;101532.13;6094554;23;20419;-73
2022/05/27 01:30:34;;;;;;;4.78;4.57;;;;;;;14.72;86.20;101534.00;6057442;23;20165;-71
2022/05/27 01:33:30;;;;;;;4.60;4.40;;;;;;;14.64;87.08;101533.59;6096305;23;20021;-73
2022/05/27 01:36:13;;;;;;;4.60;4.40;;;;;;;14.27;86.06;101480.16;6068837;23;20026;-71
2022/05/27 01:38:57;;;;;;;4.80;4.60;;;;;;;14.58;87.37;101528.66;6085666;23;20105;-73
2022/05/27 01:41:42;;;;;;;5.80;5.53;;;;;;;14.59;86.68;101524.22;6084566;23;20026;-71
2022/05/27 01:44:25;;;;;;;5.30;4.90;;;;;;;14.56;86.54;101531.38;6050411;23;20015;-73
2022/05/27 01:46:51;;;;;;;;;;;;;;;13.31;87.10;101325.31;6081736;23;20029;-72
2022/05/27 01:49:34;;;;;;;4.75;4.55;;;;;;;13.35;85.64;101321.59;6094776;23;19930;-72
2022/05/27 01:52:04;;;;;;;4.70;4.50;;;;;;;14.52;85.96;101515.75;6062300;23;20170;-72
2022/05/27 01:55:10;;;;;;;6.25;5.95;;;;;;;14.56;85.72;101506.75;6101190;23;20057;-72
2022/05/27 01:57:45;;;;;;;6.57;6.28;;;;;;;14.18;85.95;101448.13;6056270;23;20017;-71
2022/05/27 02:00:15;;;;;;;4.70;4.50;;;;;;;14.56;85.25;101515.53;6078131;23;20038;-73
2022/05/27 02:02:47;;;;;;;5.00;4.80;;;;;;;14.57;85.27;101513.72;6085852;23;20010;-73
2022/05/27 02:05:20;;;;;;;4.50;4.30;;;;;;;14.56;85.04;101512.03;6066465;23;20105;-73
2022/05/27 02:07:58;;;;;;;5.38;5.10;;;;;;;14.54;84.81;101508.59;6079085;23;20025;-73
2022/05/27 02:10:40;;;;;;;6.32;6.03;;;;;;;14.03;84.60;101397.88;6056299;23;20011;-74
2022/05/27 02:13:14;;;;;;;4.65;4.45;;;;;;;14.53;84.77;101514.81;6094355;23;20024;-73
2022/05/27 02:15:47;;;;;;;4.70;4.50;;;;;;;14.08;84.16;101437.22;6096431;23;20037;-73
2022/05/27 02:18:22;;;;;;;4.72;4.53;;;;;;;14.53;84.21;101505.13;6081836;23;20032;-73
2022/05/27 02:21:08;;;;;;;4.65;4.45;;;;;;;14.53;85.56;101512.16;6104015;23;20016;-73
2022/05/27 02:23:40;;;;;;;6.03;5.72;;;;;;;14.29;85.45;101465.06;6082652;23;20146;-73
2022/05/27 02:26:14;;;;;;;4.88;4.68;;;;;;;14.27;85.55;101471.34;6109806;23;20438;-73
2022/05/27 02:28:48;;;;;;;4.90;4.68;;;;;;;14.22;86.15;101476.91;6086460;23;20032;-73
2022/05/27 02:31:21;;;;;;;4.55;4.35;;;;;;;14.08;85.87;101458.34;6097140;23;20021;-73
2022/05/27 02:37:04;;;;;;;4.75;4.55;;;;;;;13.71;87.70;101407.53;6107209;23;20021;-71
2022/05/27 02:39:32;;;;;;;5.75;5.53;;;;;;;14.27;90.25;101517.13;6072341;23;20032;-71
2022/05/27 02:42:14;;;;;;;5.00;4.80;;;;;;;14.15;93.43;101507.19;6115143;23;20022;-72
2022/05/27 02:44:56;;;;;;;4.80;4.60;;;;;;;13.98;94.27;101491.44;6079217;23;20096;-71
2022/05/27 02:47:28;;;;;;;;;;;;;;;14.00;97.14;101513.31;6101400;23;20245;-72
2022/05/27 02:50:19;;;;;;;4.70;4.50;;;;;;;13.95;98.50;101510.91;6095789;23;20335;-72
2022/05/27 02:53:13;;;;;;;4.50;4.30;;;;;;;14.00;98.51;101511.53;6106394;23;20130;-71
2022/05/27 02:55:42;;;;;;;4.65;4.45;;;;;;;13.92;99.16;101505.81;6076438;23;20339;-72
2022/05/27 02:58:09;;;;;;;4.50;4.30;;;;;;;13.83;99.57;101507.16;6103764;23;20020;-72
2022/05/27 03:00:37;;;;;;;5.65;5.45;;;;;;;13.53;100.00;101476.19;6090909;23;20017;-74
2022/05/27 03:03:04;;;;;;;4.70;4.50;;;;;;;13.31;100.00;101436.03;6100162;23;20445;-73
2022/05/27 03:05:51;;;;;;;6.18;5.88;;;;;;;13.70;100.00;101506.09;6087533;23;20477;-72
2022/05/27 03:08:31;;;;;;;4.70;4.50;;;;;;;13.73;100.00;101505.91;6074594;23;20041;-72
2022/05/27 03:11:04;;;;;;;4.28;4.07;;;;;;;13.74;100.00;101497.09;6102128;23;20025;-72
2022/05/27 03:13:49;;;;;;;6.05;5.75;;;;;;;13.76;100.00;101490.78;6086828;23;20002;-73
2022/05/27 03:16:31;;;;;;;4.78;4.57;;;;;;;13.80;99.64;101490.63;6109223;23;20101;-72
2022/05/27 03:19:23;;;;;;;4.57;4.38;;;;;;;13.72;100.00;101493.69;6094512;23;20010;-73
2022/05/27 03:21:55;;;;;;;5.18;4.97;;;;;;;13.75;100.00;101498.78;6085193;23;20096;-73
2022/05/27 03:25:01;;;;;;;5.18;4.97;;;;;;;13.72;100.00;101489.25;6091046;23;20454;-72
2022/05/27 03:27:33;;;;;;;6.10;5.80;;;;;;;13.76;100.00;101488.16;6090998;23;20005;-73
2022/05/27 03:30:12;;;;;;;4.57;4.38;;;;;;;13.78;100.00;101493.34;6113076;23;20024;-72
2022/05/27 03:32:45;;;;;;;5.97;5.68;;;;;;;13.75;100.00;101501.41;6094230;23;20018;-72
2022/05/27 03:35:22;;;;;;;4.82;4.63;;;;;;;13.63;100.00;101496.78;6105265;23;20013;-73
2022/05/27 03:37:57;;;;;;;4.53;4.32;;;;;;;13.26;100.00;101459.13;6104853;23;20028;-72
2022/05/27 03:40:30;;;;;;;5.50;5.28;;;;;;;13.59;100.00;101493.47;6115328;23;20025;-71
2022/05/27 03:42:57;;;;;;;4.70;4.50;;;;;;;13.06;100.00;101417.97;6084842;23;20282;-71
2022/05/27 03:45:24;;;;;;;5.65;5.40;;;;;;;13.43;100.00;101506.59;6081349;23;20088;-73
2022/05/27 03:47:52;;;;;;;4.57;4.38;;;;;;;12.98;100.00;101418.34;6108691;23;20044;-73
2022/05/27 03:50:23;;;;;;;4.60;4.40;;;;;;;13.29;100.00;101467.75;6083587;23;20022;-71
2022/05/27 03:52:53;;;;;;;5.10;4.90;;;;;;;13.53;100.00;101499.03;6108363;23;20005;-70
2022/05/27 03:55:23;;;;;;;4.70;4.50;;;;;;;12.33;100.00;101292.56;6103438;23;20275;-71
2022/05/27 03:57:50;;;;;;;4.72;4.53;;;;;;;12.61;100.00;101364.91;6105030;23;20274;-73
2022/05/27 04:00:17;;;;;;;4.70;4.50;;;;;;;13.13;100.00;101445.72;6114996;23;20368;-73
2022/05/27 04:02:44;;;;;;;4.63;4.43;;;;;;;13.10;100.00;101443.22;6115836;23;20599;-72
2022/05/27 04:05:15;;;;;;;4.78;4.57;;;;;;;13.34;100.00;101499.16;6105223;23;20033;-73
2022/05/27 04:07:42;;;;;;;4.90;4.70;;;;;;;13.28;100.00;101484.47;6079332;23;20596;-73
2022/05/27 04:10:09;;;;;;;4.60;4.40;;;;;;;13.08;100.00;101461.75;6110319;23;20280;-73
2022/05/27 04:12:36;;;;;;;5.90;5.63;;;;;;;13.40;100.00;101495.34;6065378;23;20478;-73
2022/05/27 04:15:05;;;;;;;4.68;4.47;;;;;;;12.12;100.00;101291.84;6105519;23;20028;-72
2022/05/27 04:17:31;;;;;;;6.35;6.05;;;;;;;12.87;100.00;101412.75;6082960;23;20010;-70
2022/05/27 04:20:04;;;;;;;4.85;4.65;;;;;;;13.07;100.00;101452.16;6103395;23;20085;-72
2022/05/27 04:22:31;;;;;;;5.72;5.50;;;;;;;13.37;100.00;101499.00;6075944;23;20009;-70
2022/05/27 04:24:58;;;;;;;4.70;4.50;;;;;;;12.93;100.00;101429.13;6106123;23;20021;-72
2022/05/27 04:27:26;;;;;;;6.30;6.00;;;;;;;12.00;100.00;101268.75;6077069;23;20009;-74
2022/05/27 04:29:53;;;;;;;4.65;4.45;;;;;;;13.35;100.00;101495.59;6115491;23;20025;-73
2022/05/27 04:32:23;;;;;;;5.00;4.80;;;;;;;12.20;100.00;101327.47;6092380;23;20214;-71
2022/05/27 04:34:49;;;;;;;5.00;4.70;;;;;;;13.23;100.00;101491.75;6117113;23;20034;-73
2022/05/27 04:37:16;;;;;;;4.70;4.50;;;;;;;13.30;100.00;101497.59;6123253;23;20021;-71
2022/05/27 04:39:43;;;;;;;4.80;4.60;;;;;;;13.21;100.00;101482.22;6090728;23;20096;-71
2022/05/27 04:42:09;;;;;;;4.63;4.43;;;;;;;12.93;100.00;101462.53;6082163;23;20384;-72
2022/05/27 04:44:36;;;;;;;6.22;5.93;;;;;;;13.08;100.00;101489.88;6099518;23;20018;-72
2022/05/27 04:47:03;;;;;;;5.32;5.13;;;;;;;12.56;100.00;101393.22;6111839;23;20017;-72
2022/05/27 04:52:15;;;;;;;4.80;4.60;;;;;;;13.17;100.00;101497.34;6107519;23;20313;-73
2022/05/27 04:54:42;;;;;;;5.25;5.05;;;;;;;13.08;100.00;101497.78;6085219;23;20014;-74
2022/05/27 04:57:17;;;;;;;4.70;4.50;;;;;;;13.16;100.00;101493.84;6104833;23;20009;-74
2022/05/27 04:59:46;;;;;;;4.55;4.35;;;;;;;13.18;100.00;101494.59;6121215;23;20026;-72
2022/05/27 05:02:14;;;;;;;4.82;4.63;;;;;;;12.60;100.00;101397.41;6098379;23;20356;-74
2022/05/27 05:04:40;;;;;;;4.95;4.75;;;;;;;13.26;100.00;101503.94;6108494;23;20084;-74
2022/05/27 05:07:08;;;;;;;4.60;4.40;;;;;;;13.29;100.00;101506.38;6103545;23;20324;-73
2022/05/27 05:09:36;;;;;;;5.95;5.65;;;;;;;13.23;100.00;101494.41;6081110;23;20018;-73
2022/05/27 05:12:03;;;;;;;4.95;4.75;;;;;;;13.30;100.00;101510.78;6095620;23;20023;-74
2022/05/27 05:14:30;;;;;;;5.60;5.40;;;;;;;13.19;100.00;101508.66;6071341;23;20089;-70
2022/05/27 05:16:56;;;;;;;4.57;4.38;;;;;;;12.83;100.00;101484.97;6105372;23;20566;-70
2022/05/27 05:19:23;;;;;;;5.35;5.13;;;;;;;12.78;100.00;101475.50;6080716;23;20029;-70
2022/05/27 05:21:49;;;;;;;4.60;4.40;;;;;;;12.72;100.00;101482.88;6073795;23;20373;-74
2022/05/27 05:24:16;;;;;;;4.60;4.40;;;;;;;13.08;100.00;101532.91;6084327;23;20026;-71
2022/05/27 05:26:42;;;;;;;4.70;4.50;;;;;;;12.96;100.00;101522.97;6107980;23;20009;-74
2022/05/27 05:29:08;;;;;;;4.55;4.35;;;;;;;12.76;100.00;101487.06;6086224;23;20101;-74
2022/05/27 05:31:35;;;;;;;6.13;5.82;;;;;;;13.07;100.00;101533.84;6081738;23;20594;-69
2022/05/27 05:34:02;;;;;;;4.75;4.55;;;;;;;13.10;100.00;101536.31;6100888;23;20294;-72
2022/05/27 05:36:30;;;;;;;6.45;6.15;;;;;;;12.41;100.00;101434.34;6079023;23;20478;-72
2022/05/27 05:38:57;;;;;;;4.70;4.50;;;;;;;13.12;100.00;101536.25;6108858;23;20123;-70
2022/05/27 05:41:28;;;;;;;5.43;5.20;;;;;;;12.79;100.00;101471.13;6111484;23;20025;-72
2022/05/27 05:43:55;;;;;;;4.90;4.70;;;;;;;12.91;100.00;101535.50;6106356;23;20036;-72
2022/05/27 05:46:23;;;;;;;4.90;4.70;;;;;;;13.09;100.00;101547.78;6080535;23;20020;-70
2022/05/27 05:48:50;;;;;;;4.70;4.50;;;;;;;12.96;100.00;101522.97;6103853;23;21581;-70
2022/05/27 05:51:17;;;;;;;4.63;4.43;;;;;;;13.21;100.00;101548.09;6056556;23;20029;-70
2022/05/27 05:53:44;;;;;;;4.60;4.40;;;;;;;12.76;100.00;101485.25;6093977;23;20187;-71
2022/05/27 05:56:10;;;;;;;4.60;4.40;;;;;;;12.82;100.00;101492.03;6066553;23;20162;-72
2022/05/27 05:58:37;;;;;;;5.40;5.20;;;;;;;12.88;100.00;101543.56;6095724;23;20118;-72
2022/05/27 06:01:03;;;;;;;4.70;4.50;;;;;;;12.70;100.00;101509.28;6088543;23;20073;-71
2022/05/27 06:03:30;;;;;;;6.20;5.90;;;;;;;12.65;100.00;101495.50;6107633;23;20113;-72
2022/05/27 06:05:56;;;;;;;4.70;4.50;;;;;;;12.06;100.00;101418.41;6110727;23;20053;-72
2022/05/27 06:08:23;;;;;;;5.50;5.28;;;;;;;12.73;100.00;101534.63;6112971;23;20019;-73
2022/05/27 06:10:49;;;;;;;5.50;5.30;;;;;;;12.68;100.00;101508.50;6075442;23;20018;-72
2022/05/27 06:13:16;;;;;;;4.78;4.57;;;;;;;12.86;100.00;101527.81;6101948;23;20541;-71
2022/05/27 06:15:42;;;;;;;5.72;5.53;;;;;;;13.06;100.00;101549.72;6102997;23;20017;-73
2022/05/27 06:18:08;;;;;;;4.60;4.40;;;;;;;12.32;100.00;101458.44;6116761;23;20270;-71
2022/05/27 06:20:35;;;;;;;6.07;5.78;;;;;;;11.83;100.00;101387.06;6093251;23;20096;-71
2022/05/27 06:23:04;;;;;;;4.70;4.50;;;;;;;12.42;100.00;101480.78;6102471;23;20029;-72
2022/05/27 06:25:30;;;;;;;6.20;5.90;;;;;;;12.95;100.00;101571.34;6107846;23;20017;-71
2022/05/27 06:36:16;;;;;;;4.75;4.55;;;;;;;12.77;100.00;101488.78;6103607;23;20117;-71
2022/05/27 06:38:43;;;;;;;4.78;4.57;;;;;;;13.27;100.00;101529.34;6110978;23;20069;-71
2022/05/27 06:41:09;;;;;;;4.72;4.53;;;;;;;13.67;100.00;101588.88;6077994;23;20342;-72
2022/05/27 06:43:35;;;;;;;5.90;5.63;;;;;;;13.49;100.00;101585.41;6066406;23;20041;-71
2022/05/27 06:46:03;;;;;;;4.80;4.60;;;;;;;13.04;100.00;101504.16;6086558;23;20068;-71
2022/05/27 06:48:29;;;;;;;6.00;5.70;;;;;;;13.61;100.00;101583.03;6100678;23;20157;-71
2022/05/27 06:50:56;;;;;;;4.90;4.70;;;;;;;13.40;100.00;101590.28;6100459;23;20024;-71
2022/05/27 06:53:22;;;;;;;5.00;4.80;;;;;;;13.46;100.00;101567.06;6075585;23;20037;-71
2022/05/27 06:55:50;;;;;;;4.60;4.40;;;;;;;13.72;100.00;101591.28;6097648;23;20156;-71
2022/05/27 06:58:21;;;;;;;5.35;5.10;;;;;;;13.06;100.00;101494.38;6086497;23;20022;-70
2022/05/27 07:00:47;;;;;;;4.70;4.50;;;;;;;13.18;100.00;101536.78;6107302;23;20260;-72
2022/05/27 07:03:14;;;;;;;4.75;4.55;;;;;;;13.53;100.00;101593.97;6110675;23;20017;-73
2022/05/27 07:05:40;;;;;;;5.10;4.90;;;;;;;13.38;100.00;101576.31;6102127;23;20030;-71
2022/05/27 07:08:07;;;;;;;5.25;5.05;;;;;;;13.32;100.00;101585.38;6080047;23;20081;-71
2022/05/27 07:10:33;;;;;;;6.05;5.75;;;;;;;13.41;100.00;101600.75;6105675;23;20333;-70
2022/05/27 07:13:06;;;;;;;;;;;;;;;13.59;100.00;101600.72;6121841;23;20032;-71
2022/05/27 07:15:32;;;;;;;6.15;5.85;;;;;;;12.72;100.00;101519.75;6071050;23;20236;-71
2022/05/27 07:18:03;;;;;;;5.28;4.97;;;;;;;13.41;100.00;101574.38;6108633;23;20018;-72
2022/05/27 07:20:29;;;;;;;6.30;6.00;;;;;;;13.78;100.00;101588.31;6107067;23;20026;-70
2022/05/27 07:22:55;;;;;;;4.60;4.40;;;;;;;13.85;100.00;101579.19;6077501;23;20023;-71
2022/05/27 07:25:22;;;;;;;4.88;4.65;;;;;;;13.81;100.00;101531.91;6087910;23;20020;-72
2022/05/27 07:27:48;;;;;;;4.80;4.60;;;;;;;14.04;100.00;101579.06;6120749;23;20029;-70
2022/05/27 07:30:15;;;;;;;4.60;4.40;;;;;;;14.43;100.00;101590.19;6092256;23;20326;-72
2022/05/27 07:32:43;;;;;;;4.50;4.30;;;;;;;14.26;100.00;101525.13;6091935;23;20033;-73
2022/05/27 07:35:10;;;;;;;4.60;4.40;;;;;;;14.39;99.46;101510.28;6094367;23;20178;-71
2022/05/27 07:37:36;;;;;;;5.95;5.68;;;;;;;15.03;98.49;101563.13;6108895;23;20085;-73
2022/05/27 07:40:04;;;;;;;4.80;4.60;;;;;;;15.26;97.66;101530.94;6112923;23;20337;-72
2022/05/27 07:42:30;;;;;;;6.32;6.03;;;;;;;15.65;95.07;101513.63;6105116;23;20157;-71
2022/05/27 07:44:56;;;;;;;4.93;4.72;;;;;;;16.18;94.30;101552.81;6111114;23;20021;-72
2022/05/27 07:47:24;;;;;;;5.38;5.18;;;;;;;15.59;91.73;101537.81;6079974;23;20043;-71
2022/05/27 07:49:50;;;;;;;4.97;4.78;;;;;;;14.96;94.39;101499.19;6112648;23;20029;-72
2022/05/27 07:52:17;;;;;;;5.10;4.90;;;;;;;15.85;95.80;101599.78;6103844;23;20021;-71
2022/05/27 07:54:43;;;;;;;4.90;4.70;;;;;;;15.78;96.33;101528.81;6096615;23;20357;-72
2022/05/27 07:57:23;;;;;;;5.05;4.85;;;;;;;16.33;92.33;101583.66;6079211;23;20014;-72
2022/05/27 08:00:25;;;;;;;5.15;4.95;;;;;;;16.55;93.61;101591.94;6113714;23;20139;-71
2022/05/27 08:02:51;;;;;;;5.00;4.80;;;;;;;16.60;90.86;101591.69;6087593;23;20010;-74
2022/05/27 08:05:24;;;;;;;5.22;5.03;;;;;;;16.70;92.57;101539.78;6086694;23;20154;-71
2022/05/27 08:07:51;;;;;;;5.68;5.28;;;;;;;17.07;89.32;101576.31;6111991;23;20093;-74
2022/05/27 08:10:21;;;;;;;5.00;4.80;;;;;;;16.77;91.17;101595.03;6089634;23;20396;-72
2022/05/27 08:12:47;;;;;;;5.20;5.00;;;;;;;15.91;90.79;101484.75;6080957;23;20033;-72
2022/05/27 08:15:14;;;;;;;5.22;4.93;;;;;;;17.12;92.42;101592.81;6069371;23;20240;-72
2022/05/27 08:17:41;;;;;;;5.30;5.10;;;;;;;17.18;92.40;101562.34;6105493;23;20015;-73
2022/05/27 08:20:10;;;;;;;5.20;5.00;;;;;;;17.43;90.27;101548.31;6106433;23;20034;-73
2022/05/27 08:22:37;;;;;;;6.75;6.45;;;;;;;17.68;86.34;101505.88;6097295;23;20102;-71
2022/05/27 08:25:04;;;;;;;5.45;5.22;;;;;;;18.25;83.12;101589.56;6083928;23;20021;-74
2022/05/27 08:27:31;;;;;;;6.25;5.95;;;;;;;18.08;82.23;101552.69;6099979;23;20009;-72
2022/05/27 08:29:57;;;;;;;4.97;4.78;;;;;;;18.34;84.16;101557.03;6075537;23;20462;-72
2022/05/27 08:32:23;;;;;;;6.13;5.82;;;;;;;18.80;81.25;101584.78;6093562;23;20392;-72
2022/05/27 08:40:53;;;;;;;5.65;5.45;;;;;;;18.25;80.33;101594.88;6096816;23;20025;-71
2022/05/27 08:43:32;;;;;;;5.38;5.03;;;;;;;18.27;81.70;101595.63;6085351;23;20560;-72
2022/05/27 08:46:18;;;;;;;5.28;5.07;;;;;;;17.78;85.20;101598.13;6112893;23;20052;-71
2022/05/27 08:48:48;;;;;;;5.35;5.10;;;;;;;18.07;82.97;101598.84;6088456;23;20033;-73
2022/05/27 08:52:08;;;;;;;6.80;6.50;;;;;;;18.39;81.91;101595.72;6102979;23;20029;-73
2022/05/27 08:54:40;;;;;;;7.00;6.70;;;;;;;18.21;79.59;101534.09;6089738;23;20317;-71
2022/05/27 09:00:14;;;;;;;5.55;5.10;;;;;;;18.68;73.20;101605.13;6120982;23;20021;-74
2022/05/27 09:02:46;;;;;;;6.05;5.75;;;;;;;18.71;74.81;101599.56;6102229;23;20164;-74
2022/05/27 09:05:18;;;;;;;5.50;5.28;;;;;;;18.96;75.26;101600.47;6108294;23;20005;-71
2022/05/27 09:07:58;;;;;;;5.33;5.13;;;;;;;19.04;74.36;101592.81;6077233;23;20340;-74
2022/05/27 09:10:39;;;;;;;6.63;6.32;;;;;;;18.68;68.54;101594.50;6091183;23;20032;-71
2022/05/27 09:13:15;;;;;;;5.30;5.10;;;;;;;17.92;73.45;101598.06;6089697;23;20028;-74
2022/05/27 09:16:09;;;;;;;6.10;5.80;;;;;;;18.00;75.37;101590.44;6093169;23;20079;-73
2022/05/27 09:18:58;;;;;;;6.97;6.68;;;;;;;17.54;72.06;101529.84;6106622;23;20391;-74
2022/05/27 09:21:43;;;;;;;6.45;6.15;;;;;;;18.33;70.74;101579.25;6076723;23;20030;-71
2022/05/27 09:24:32;;;;;;;5.15;4.95;;;;;;;18.62;69.27;101579.00;6097296;23;20411;-72
2022/05/27 09:27:14;;;;;;;5.38;5.18;;;;;;;18.74;66.34;101542.66;6097665;23;20464;-73
2022/05/27 09:29:53;;;;;;;5.50;5.30;;;;;;;18.99;62.87;101524.94;6120616;23;20420;-74
2022/05/27 09:32:44;;;;;;;5.70;5.30;;;;;;;19.62;60.75;101581.38;6096208;23;20517;-71
2022/05/27 09:35:19;;;;;;;5.18;4.97;;;;;;;19.77;60.54;101585.56;6081058;23;20019;-74
2022/05/27 09:38:07;;;;;;;5.20;5.00;;;;;;;19.70;61.85;101550.56;6065211;23;20076;-73
2022/05/27 09:40:46;;;;;;;7.13;6.82;;;;;;;20.23;59.74;101586.47;6102930;23;20013;-73
2022/05/27 09:43:45;;;;;;;5.20;5.00;;;;;;;20.16;57.90;101588.75;6078484;23;20103;-74
2022/05/27 09:46:15;;;;;;;5.20;5.00;;;;;;;19.16;58.13;101536.97;6083461;23;20079;-74
2022/05/27 09:48:42;;;;;;;6.40;6.10;;;;;;;18.95;57.86;101465.78;6074960;23;20649;-74
2022/05/27 09:51:12;;;;;;;5.50;5.20;;;;;;;19.21;59.42;101535.66;6106758;23;20939;-74
2022/05/27 09:53:51;;;;;;;6.50;6.20;;;;;;;18.97;61.24;101588.03;6083654;23;20025;-74
2022/05/27 09:56:36;;;;;;;5.38;5.07;;;;;;;19.20;61.11;101562.38;6102236;23;20017;-74
2022/05/27 09:59:27;;;;;;;5.30;5.10;;;;;;;19.05;59.24;101469.44;6103191;23;20585;-74
2022/05/27 10:02:13;;;;;;;5.32;5.10;;;;;;;19.60;56.39;101476.81;6112669;23;20017;-74
2022/05/27 10:04:58;;;;;;;6.03;5.72;;;;;;;20.01;56.07;101571.31;6113464;23;20102;-74
2022/05/27 10:08:03;;;;;;;6.60;6.30;;;;;;;20.54;54.50;101560.88;6108538;23;20379;-74
2022/05/27 10:10:35;;;;;;;6.60;6.30;;;;;;;20.62;55.35;101576.28;6117348;23;20009;-74
2022/05/27 10:13:24;;;;;;;5.35;5.10;;;;;;;20.76;55.77;101569.84;6092108;23;20104;-74
2022/05/27 10:15:50;;;;;;;5.60;5.30;;;;;;;20.94;51.30;101568.31;6089654;23;20010;-74
2022/05/27 10:18:26;;;;;;;5.38;5.18;;;;;;;20.76;49.30;101538.66;6116460;23;20028;-74
2022/05/27 10:20:58;;;;;;;5.57;5.35;;;;;;;20.36;51.01;101560.53;6085056;23;20053;-72
2022/05/27 10:23:30;;;;;;;6.35;6.05;;;;;;;20.32;54.72;101551.06;6110798;23;20032;-73
2022/05/27 10:25:58;;;;;;;5.30;5.10;;;;;;;20.50;52.05;101519.41;6076769;23;20320;-74
2022/05/27 10:28:31;;;;;;;5.82;5.55;;;;;;;21.08;51.25;101548.50;6122713;23;20025;-72
2022/05/27 10:31:15;;;;;;;5.78;5.47;;;;;;;21.49;47.39;101557.56;6098694;23;20010;-72
2022/05/27 10:33:49;;;;;;;6.00;5.70;;;;;;;20.88;50.77;101534.13;6112274;23;20072;-75
2022/05/27 10:36:38;;;;;;;5.43;5.22;;;;;;;19.97;53.08;101560.06;6089321;23;20486;-74
2022/05/27 10:39:22;;;;;;;5.85;5.57;;;;;;;18.99;56.44;101594.94;6098195;23;20506;-74
2022/05/27 10:42:10;;;;;;;5.35;5.15;;;;;;;18.93;57.09;101600.72;6085159;23;20383;-74
2022/05/27 10:45:02;;;;;;;6.72;6.43;;;;;;;18.49;59.72;101565.72;6104036;23;20036;-73
2022/05/27 10:47:53;;;;;;;7.45;7.10;;;;;;;19.06;59.05;101582.91;6087187;23;20447;-74
2022/05/27 10:50:57;;;;;;;5.43;5.18;;;;;;;19.11;58.34;101585.22;6112751;23;20549;-72
2022/05/27 10:53:33;;;;;;;6.00;5.72;;;;;;;18.18;60.15;101495.31;6048175;23;20070;-74
2022/05/27 10:56:25;;;;;;;5.20;5.00;;;;;;;18.83;59.59;101594.38;6117966;23;20025;-73
2022/05/27 11:02:04;;;;;;;5.30;5.10;;;;;;;18.60;60.60;101595.97;6102572;23;20021;-74
2022/05/27 11:05:05;;;;;;;7.32;6.93;;;;;;;19.31;59.96;101591.72;6079495;23;20037;-74
2022/05/27 11:07:41;;;;;;;6.13;5.82;;;;;;;19.59;56.11;101589.63;6111486;23;20017;-72
2022/05/27 11:10:27;;;;;;;5.28;5.03;;;;;;;19.67;59.35;101584.56;6113838;23;20033;-74
2022/05/27 11:16:13;;;;;;;5.60;5.40;;;;;;;20.06;54.86;101572.63;6103871;23;20630;-73
2022/05/27 11:18:57;;;;;;;6.22;5.93;;;;;;;20.28;55.48;101569.13;6076473;23;20034;-74
2022/05/27 11:21:32;;;;;;;6.07;5.80;;;;;;;19.81;53.49;101580.88;6111852;23;20024;-72
2022/05/27 11:24:24;;;;;;;5.45;5.15;;;;;;;19.08;55.46;101541.06;6114295;23;20017;-74
2022/05/27 11:27:15;;;;;;;5.30;5.05;;;;;;;19.40;56.23;101571.53;6109445;23;20183;-74
2022/05/27 11:30:03;;;;;;;5.45;5.25;;;;;;;20.23;56.82;101570.47;6093014;23;20156;-73
2022/05/27 11:33:04;;;;;;;5.07;4.88;;;;;;;20.01;55.28;101574.84;6084723;23;20388;-73
2022/05/27 11:35:46;;;;;;;7.05;6.75;;;;;;;19.82;54.54;101580.72;6099185;23;20052;-72
2022/05/27 11:38:51;;;;;;;4.93;4.73;;;;;;;19.67;53.63;101588.06;6112357;23;20030;-75
2022/05/27 11:41:27;;;;;;;5.10;4.90;;;;;;;19.33;53.76;101501.94;6120719;23;20019;-73
2022/05/27 11:44:22;;;;;;;5.30;5.10;;;;;;;19.99;53.25;101571.44;6086853;23;20048;-75
2022/05/27 11:47:18;;;;;;;5.15;4.95;;;;;;;20.16;52.56;101569.25;6107634;23;20022;-74
2022/05/27 11:49:56;;;;;;;5.85;5.55;;;;;;;20.37;51.97;101553.41;6082237;23;20088;-75
2022/05/27 11:52:38;;;;;;;5.85;5.55;;;;;;;20.50;50.25;101554.91;6073352;23;20030;-72
2022/05/27 11:55:41;;;;;;;5.55;5.20;;;;;;;20.34;49.46;101565.13;6082240;23;20041;-73
2022/05/27 11:58:23;;;;;;;5.20;5.00;;;;;;;20.62;49.39;101555.78;6098473;23;20008;-75
2022/05/27 12:01:03;;;;;;;5.35;5.10;;;;;;;21.03;46.73;101558.72;6068086;23;20030;-73
2022/05/27 12:03:40;;;;;;;6.57;6.13;;;;;;;21.25;44.29;101547.09;6081979;23;20009;-74
2022/05/27 12:06:17;;;;;;;5.63;5.32;;;;;;;21.62;43.46;101547.50;6116171;23;20377;-75
2022/05/27 12:08:53;;;;;;;5.30;5.10;;;;;;;21.73;41.73;101538.59;6108968;23;20013;-74
2022/05/27 12:11:45;;;;;;;5.35;5.13;;;;;;;21.82;42.34;101545.78;6093104;23;20009;-72
2022/05/27 12:14:29;;;;;;;5.63;5.32;;;;;;;21.37;40.70;101508.69;6082625;23;20328;-75
2022/05/27 12:16:58;;;;;;;5.45;5.25;;;;;;;20.97;42.53;101538.72;6112326;23;20026;-72
2022/05/27 12:19:31;;;;;;;6.32;6.03;;;;;;;20.00;43.30;101570.47;6067960;23;20024;-72
2022/05/27 12:22:06;;;;;;;5.68;5.38;;;;;;;19.89;44.75;101552.66;6100709;23;20273;-72
2022/05/27 12:24:38;;;;;;;6.68;6.38;;;;;;;19.91;44.53;101550.72;6077811;23;20116;-75
2022/05/27 12:27:06;;;;;;;5.30;5.10;;;;;;;20.43;44.78;101567.06;6080640;23;20018;-72