Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:27;;;;;;;0.80;0.80;;;;;;;;;;5001285;28;95983;-77
2024/01/08 00:02:53;;;;;;;0.90;0.88;;;;;;;;;;4988520;28;92902;-77
2024/01/08 00:05:20;;;;;;;0.60;0.60;;;;;;;;;;5002065;28;93022;-77
2024/01/08 00:07:47;;;;;;;0.90;0.90;;;;;;;;;;4990140;28;92442;-77
2024/01/08 00:10:14;;;;;;;1.35;0.90;;;;;;;;;;4998163;28;92594;-77
2024/01/08 00:12:40;;;;;;;0.73;0.73;;;;;;;;;;4993792;28;92478;-77
2024/01/08 00:15:07;;;;;;;0.80;0.80;;;;;;;;;;4996046;28;92171;-77
2024/01/08 00:17:34;;;;;;;1.58;1.20;;;;;;;;;;4993163;28;94459;-77
2024/01/08 00:20:00;;;;;;;0.93;0.68;;;;;;;;;;4996089;28;92782;-76
2024/01/08 00:22:27;;;;;;;1.75;0.80;;;;;;;;;;4991619;28;94804;-76
2024/01/08 00:24:53;;;;;;;6.07;1.58;;;;;;;;;;4995996;28;92582;-77
2024/01/08 00:27:20;;;;;;;2.50;0.82;;;;;;;;;;4993746;28;92421;-77
2024/01/08 00:29:47;;;;;;;1.15;0.88;;;;;;;;;;4997520;28;92299;-77
2024/01/08 00:32:13;;;;;;;0.75;0.75;;;;;;;;;;4997586;28;92464;-77
2024/01/08 00:34:41;;;;;;;1.55;0.82;;;;;;;;;;5000053;28;92870;-77
2024/01/08 00:37:08;;;;;;;0.90;0.82;;;;;;;;;;4998081;28;93248;-77
2024/01/08 00:39:34;;;;;;;1.08;0.98;;;;;;;;;;4995209;28;93830;-77
2024/01/08 00:42:00;;;;;;;1.25;0.80;;;;;;;;;;4998299;28;92335;-77
2024/01/08 00:44:27;;;;;;;5.25;1.13;;;;;;;;;;4996598;28;92831;-77
2024/01/08 00:46:53;;;;;;;0.80;0.80;;;;;;;;;;4993687;28;94370;-77
2024/01/08 00:49:20;;;;;;;0.90;0.90;;;;;;;;;;4998461;28;92438;-77
2024/01/08 00:51:47;;;;;;;1.30;0.75;;;;;;;;;;4995433;28;93166;-77
2024/01/08 00:54:13;;;;;;;1.48;0.90;;;;;;;;;;5014526;28;92697;-77
2024/01/08 00:56:40;;;;;;;1.10;0.85;;;;;;;;;;5011392;28;93110;-77
2024/01/08 00:59:06;;;;;;;2.90;1.02;;;;;;;;;;5009932;28;92417;-77
2024/01/08 01:01:33;;;;;;;2.53;1.25;;;;;;;;;;5012567;28;92149;-78
2024/01/08 01:03:59;;;;;;;1.08;1.05;;;;;;;;;;4993380;28;91927;-78
2024/01/08 01:06:26;;;;;;;1.00;1.00;;;;;;;;;;5010856;28;92423;-77
2024/01/08 01:08:52;;;;;;;1.15;0.90;;;;;;;;;;5011217;28;94688;-77
2024/01/08 01:11:20;;;;;;;1.27;1.02;;;;;;;;;;5000787;28;95035;-77
2024/01/08 01:13:46;;;;;;;1.85;0.95;;;;;;;;;;4998880;28;95134;-77
2024/01/08 01:16:13;;;;;;;1.00;1.00;;;;;;;;;;5001434;28;93372;-77
2024/01/08 01:18:39;;;;;;;2.90;1.05;;;;;;;;;;4992132;28;94595;-77
2024/01/08 01:21:06;;;;;;;1.25;1.00;;;;;;;;;;4996632;28;92329;-78
2024/01/08 01:23:33;;;;;;;0.80;0.80;;;;;;;;;;4992305;28;92914;-77
2024/01/08 01:25:59;;;;;;;1.25;1.02;;;;;;;;;;4999166;28;92766;-77
2024/01/08 01:28:26;;;;;;;1.00;0.90;;;;;;;;;;4994985;28;92241;-77
2024/01/08 01:30:52;;;;;;;0.82;0.82;;;;;;;;;;4990134;28;93866;-77
2024/01/08 01:33:19;;;;;;;2.13;1.00;;;;;;;;;;4994032;28;92942;-77
2024/01/08 01:35:46;;;;;;;1.13;1.02;;;;;;;;;;4990349;28;94781;-77
2024/01/08 01:38:13;;;;;;;1.05;1.00;;;;;;;;;;4992223;28;95445;-77
2024/01/08 01:40:39;;;;;;;1.20;0.98;;;;;;;;;;5001223;28;92572;-77
2024/01/08 01:43:19;;;;;;;1.00;1.00;;;;;;;;;;4997795;28;92350;-77
2024/01/08 01:45:45;;;;;;;2.50;1.60;;;;;;;;;;4991947;28;93247;-77
2024/01/08 01:48:12;;;;;;;2.45;1.55;;;;;;;;;;4996728;28;92473;-77
2024/01/08 01:50:39;;;;;;;1.00;0.88;;;;;;;;;;4996129;28;92451;-77
2024/01/08 01:53:06;;;;;;;1.55;1.10;;;;;;;;;;5003603;28;92542;-77
2024/01/08 01:55:32;;;;;;;1.33;1.23;;;;;;;;;;5004200;28;92819;-77
2024/01/08 01:57:59;;;;;;;1.75;1.40;;;;;;;;;;5011738;28;92499;-77
2024/01/08 02:00:25;;;;;;;1.35;1.30;;;;;;;;;;5011992;28;95338;-77
2024/01/08 02:02:52;;;;;;;1.48;1.10;;;;;;;;;;5000207;28;94294;-77
2024/01/08 02:05:21;;;;;;;1.75;1.10;;;;;;;;;;5007226;28;92528;-77
2024/01/08 02:07:48;;;;;;;1.40;1.30;;;;;;;;;;5002850;28;92807;-77
2024/01/08 02:10:14;;;;;;;1.23;1.17;;;;;;;;;;5004996;28;92761;-77
2024/01/08 02:12:41;;;;;;;0.90;0.90;;;;;;;;;;5013211;28;92300;-77
2024/01/08 02:15:07;;;;;;;1.17;0.90;;;;;;;;;;4998873;28;93244;-77
2024/01/08 02:17:34;;;;;;;1.50;1.40;;;;;;;;;;4991399;28;93001;-77
2024/01/08 02:20:01;;;;;;;2.65;0.80;;;;;;;;;;5001318;28;92334;-77
2024/01/08 02:22:27;;;;;;;1.23;1.13;;;;;;;;;;5001236;28;93245;-77
2024/01/08 02:24:54;;;;;;;1.23;1.05;;;;;;;;;;5000987;28;94993;-77
2024/01/08 02:27:21;;;;;;;1.10;1.00;;;;;;;;;;4998580;28;92738;-77
2024/01/08 02:29:47;;;;;;;1.10;1.00;;;;;;;;;;4992422;28;92434;-77
2024/01/08 02:32:14;;;;;;;2.53;1.30;;;;;;;;;;4991103;28;92442;-77
2024/01/08 02:34:40;;;;;;;1.30;1.20;;;;;;;;;;4994271;28;93456;-76
2024/01/08 02:37:07;;;;;;;1.27;1.17;;;;;;;;;;4990389;28;92595;-77
2024/01/08 02:39:33;;;;;;;1.15;1.05;;;;;;;;;;4993567;28;92564;-77
2024/01/08 02:42:00;;;;;;;1.17;1.08;;;;;;;;;;4979276;28;95056;-77
2024/01/08 02:44:26;;;;;;;1.42;1.10;;;;;;;;;;5001982;28;92418;-77
2024/01/08 02:46:53;;;;;;;2.42;1.55;;;;;;;;;;4995015;28;92499;-77
2024/01/08 02:49:19;;;;;;;1.95;1.23;;;;;;;;;;4988962;28;94926;-77
2024/01/08 02:51:46;;;;;;;1.75;1.45;;;;;;;;;;4993548;28;93913;-77
2024/01/08 02:54:12;;;;;;;2.00;1.20;;;;;;;;;;5009755;28;92516;-77
2024/01/08 02:56:39;;;;;;;2.35;1.20;;;;;;;;;;4995559;28;93907;-77
2024/01/08 02:59:06;;;;;;;1.38;1.10;;;;;;;;;;5010300;28;92310;-77
2024/01/08 03:01:33;;;;;;;1.95;1.38;;;;;;;;;;5011493;28;93227;-76
2024/01/08 03:03:59;;;;;;;1.60;1.33;;;;;;;;;;5010905;28;93135;-77
2024/01/08 03:06:26;;;;;;;1.70;1.33;;;;;;;;;;5000679;28;92398;-77
2024/01/08 03:08:52;;;;;;;1.88;1.33;;;;;;;;;;5007300;28;92788;-77
2024/01/08 03:11:19;;;;;;;1.33;1.23;;;;;;;;;;5010603;28;92884;-77
2024/01/08 03:13:45;;;;;;;2.55;1.40;;;;;;;;;;5002816;28;94896;-76
2024/01/08 03:16:12;;;;;;;1.30;1.20;;;;;;;;;;4993874;28;92540;-77
2024/01/08 03:18:38;;;;;;;1.58;1.48;;;;;;;;;;4995363;28;92897;-77
2024/01/08 03:21:06;;;;;;;1.63;1.30;;;;;;;;;;4996618;28;92937;-76
2024/01/08 03:23:32;;;;;;;1.48;1.38;;;;;;;;;;4993695;28;92330;-79
2024/01/08 03:25:59;;;;;;;2.20;1.55;;;;;;;;;;5004913;28;93896;-76
2024/01/08 03:28:25;;;;;;;1.70;1.45;;;;;;;;;;4990002;28;94595;-77
2024/01/08 03:30:52;;;;;;;1.40;1.30;;;;;;;;;;4991735;28;92973;-76
2024/01/08 03:33:18;;;;;;;2.30;1.40;;;;;;;;;;4994356;28;94963;-77
2024/01/08 03:35:45;;;;;;;1.58;1.48;;;;;;;;;;5012069;28;92948;-76
2024/01/08 03:38:11;;;;;;;1.40;1.30;;;;;;;;;;4994018;28;94905;-76
2024/01/08 03:40:38;;;;;;;1.63;1.52;;;;;;;;;;5017823;28;93134;-77
2024/01/08 03:43:05;;;;;;;1.35;1.08;;;;;;;;;;4998775;28;92442;-76
2024/01/08 03:45:31;;;;;;;1.70;1.60;;;;;;;;;;4998796;28;92681;-76
2024/01/08 03:47:57;;;;;;;1.25;1.10;;;;;;;;;;4997999;28;92464;-76
2024/01/08 03:50:24;;;;;;;2.20;1.38;;;;;;;;;;4992539;28;93706;-76
2024/01/08 03:52:51;;;;;;;1.58;1.45;;;;;;;;;;4994213;28;93946;-77
2024/01/08 03:55:18;;;;;;;1.73;1.50;;;;;;;;;;4993763;28;92834;-77
2024/01/08 03:57:44;;;;;;;2.45;1.38;;;;;;;;;;4997147;28;92565;-77
2024/01/08 04:00:11;;;;;;;2.65;1.42;;;;;;;;;;4999623;28;93162;-76
2024/01/08 04:02:40;;;;;;;1.63;1.40;;;;;;;;;;4999024;28;94902;-76
2024/01/08 04:05:07;;;;;;;1.40;1.30;;;;;;;;;;5000386;28;95266;-76
2024/01/08 04:07:34;;;;;;;1.75;1.35;;;;;;;;;;5001523;28;95800;-77
2024/01/08 04:10:00;;;;;;;3.85;1.63;;;;;;;;;;5009616;28;94334;-77
2024/01/08 04:12:27;;;;;;;4.05;1.75;;;;;;;;;;4993968;28;92476;-76
2024/01/08 04:14:53;;;;;;;1.33;1.23;;;;;;;;;;4998185;28;92424;-76
2024/01/08 04:17:20;;;;;;;2.13;1.60;;;;;;;;;;4999728;28;94331;-76
2024/01/08 04:19:46;;;;;;;3.22;1.50;;;;;;;;;;5005236;28;92085;-76
2024/01/08 04:22:13;;;;;;;1.40;1.30;;;;;;;;;;5001184;28;92397;-77
2024/01/08 04:24:39;;;;;;;1.48;1.38;;;;;;;;;;4996268;28;92488;-77
2024/01/08 04:27:06;;;;;;;1.98;1.65;;;;;;;;;;5001190;28;95679;-76
2024/01/08 04:29:32;;;;;;;1.65;1.55;;;;;;;;;;5008313;28;92606;-79
2024/01/08 04:31:59;;;;;;;1.45;1.35;;;;;;;;;;5000550;28;92666;-77
2024/01/08 04:34:26;;;;;;;4.82;1.58;;;;;;;;;;5000702;28;93131;-76
2024/01/08 04:36:52;;;;;;;1.55;1.45;;;;;;;;;;5000709;28;92905;-77
2024/01/08 04:39:19;;;;;;;2.38;1.73;;;;;;;;;;5004263;28;93839;-77
2024/01/08 04:41:45;;;;;;;2.80;1.55;;;;;;;;;;5004821;28;94692;-77
2024/01/08 04:44:12;;;;;;;2.08;1.88;;;;;;;;;;5001986;28;92743;-77
2024/01/08 04:46:41;;;;;;;2.05;1.40;;;;;;;;;;4996287;28;92380;-77
2024/01/08 04:49:07;;;;;;;1.67;1.50;;;;;;;;;;4981330;28;94064;-77
2024/01/08 04:51:34;;;;;;;1.63;1.25;;;;;;;;;;5003471;28;94799;-77
2024/01/08 04:54:01;;;;;;;1.88;1.73;;;;;;;;;;4998618;28;94993;-77
2024/01/08 04:56:30;;;;;;;1.13;1.10;;;;;;;;;;4998852;28;92489;-77
2024/01/08 04:58:56;;;;;;;1.40;1.30;;;;;;;;;;5004017;28;92385;-77
2024/01/08 05:01:24;;;;;;;1.55;1.40;;;;;;;;;;4998370;28;92650;-77
2024/01/08 05:03:51;;;;;;;2.15;1.58;;;;;;;;;;4993750;28;92827;-77
2024/01/08 05:06:18;;;;;;;2.03;1.35;;;;;;;;;;5001208;28;92333;-77
2024/01/08 05:08:45;;;;;;;2.05;1.70;;;;;;;;;;5000882;28;92925;-77
2024/01/08 05:11:11;;;;;;;1.50;1.40;;;;;;;;;;5002590;28;92586;-77
2024/01/08 05:13:38;;;;;;;1.27;1.17;;;;;;;;;;5003257;28;94841;-77
2024/01/08 05:16:05;;;;;;;2.92;1.60;;;;;;;;;;4999188;28;94903;-77
2024/01/08 05:18:32;;;;;;;4.50;1.80;;;;;;;;;;4999402;28;94045;-77
2024/01/08 05:20:58;;;;;;;3.95;1.80;;;;;;;;;;5003937;28;92379;-77
2024/01/08 05:23:25;;;;;;;1.73;1.63;;;;;;;;;;4994837;28;92699;-77
2024/01/08 05:25:52;;;;;;;2.08;1.85;;;;;;;;;;4998166;28;93810;-77
2024/01/08 05:28:18;;;;;;;2.03;1.33;;;;;;;;;;4982556;28;94997;-77
2024/01/08 05:30:44;;;;;;;1.50;1.40;;;;;;;;;;4993461;28;92845;-77
2024/01/08 05:33:11;;;;;;;1.58;1.48;;;;;;;;;;4998544;28;93855;-77
2024/01/08 05:35:38;;;;;;;1.75;1.65;;;;;;;;;;5002534;28;92395;-77
2024/01/08 05:38:04;;;;;;;3.50;1.77;;;;;;;;;;5010992;28;92436;-77
2024/01/08 05:40:31;;;;;;;1.70;1.60;;;;;;;;;;5007540;28;94893;-77
2024/01/08 05:42:57;;;;;;;2.17;1.92;;;;;;;;;;5013075;28;94565;-77
2024/01/08 05:45:24;;;;;;;2.17;1.80;;;;;;;;;;4998442;28;95266;-77
2024/01/08 05:47:51;;;;;;;1.83;1.50;;;;;;;;;;4996989;28;92840;-77
2024/01/08 05:50:18;;;;;;;2.55;2.05;;;;;;;;;;4992788;28;91944;-77
2024/01/08 05:52:45;;;;;;;1.77;1.67;;;;;;;;;;5004688;28;92432;-77
2024/01/08 05:55:14;;;;;;;1.70;1.60;;;;;;;;;;5007177;28;92390;-78
2024/01/08 05:57:41;;;;;;;2.10;1.90;;;;;;;;;;5014362;28;94174;-78
2024/01/08 06:00:07;;;;;;;2.15;1.95;;;;;;;;;;4999461;28;92625;-78
2024/01/08 06:02:34;;;;;;;3.28;1.60;;;;;;;;;;5000735;28;92448;-78
2024/01/08 06:05:00;;;;;;;1.67;1.58;;;;;;;;;;5001220;28;95683;-78
2024/01/08 06:07:27;;;;;;;2.05;1.60;;;;;;;;;;4997858;28;93643;-78
2024/01/08 06:09:53;;;;;;;3.28;1.90;;;;;;;;;;5012282;28;93520;-79
2024/01/08 06:12:20;;;;;;;2.58;1.85;;;;;;;;;;5005892;28;92482;-78
2024/01/08 06:14:48;;;;;;;1.95;1.77;;;;;;;;;;5004254;28;92458;-78
2024/01/08 06:17:15;;;;;;;6.13;1.65;;;;;;;;;;5002437;28;92834;-78
2024/01/08 06:19:41;;;;;;;2.25;1.58;;;;;;;;;;5022416;28;93320;-78
2024/01/08 06:22:08;;;;;;;1.70;1.60;;;;;;;;;;5008449;28;92058;-78
2024/01/08 06:24:34;;;;;;;2.60;2.00;;;;;;;;;;5000438;28;92772;-77
2024/01/08 06:27:01;;;;;;;4.15;1.73;;;;;;;;;;5018048;28;92742;-79
2024/01/08 06:29:27;;;;;;;3.05;1.88;;;;;;;;;;5014673;28;94785;-78
2024/01/08 06:31:54;;;;;;;2.63;2.03;;;;;;;;;;5018129;28;94588;-78
2024/01/08 06:34:20;;;;;;;4.35;1.65;;;;;;;;;;5021595;28;92342;-79
2024/01/08 06:36:48;;;;;;;2.30;1.70;;;;;;;;;;5007337;28;95805;-77
2024/01/08 06:39:14;;;;;;;2.05;1.88;;;;;;;;;;4997722;28;93042;-78
2024/01/08 06:41:41;;;;;;;2.90;1.75;;;;;;;;;;5017379;28;92916;-78
2024/01/08 06:44:07;;;;;;;2.28;1.48;;;;;;;;;;5009984;28;93733;-77
2024/01/08 06:46:33;;;;;;;5.70;1.83;;;;;;;;;;4998082;28;92134;-77
2024/01/08 06:49:00;;;;;;;2.83;1.65;;;;;;;;;;5000148;28;92433;-77
2024/01/08 06:51:27;;;;;;;1.50;1.40;;;;;;;;;;5008981;28;92006;-78
2024/01/08 06:53:53;;;;;;;1.90;1.48;;;;;;;;;;4993864;28;94873;-77
2024/01/08 06:56:20;;;;;;;4.22;1.80;;;;;;;;;;4994189;28;93967;-77
2024/01/08 06:58:47;;;;;;;2.08;1.83;;;;;;;;;;5002773;28;94563;-76
2024/01/08 07:01:14;;;;;;;4.55;1.63;;;;;;;;;;5012479;28;92564;-77
2024/01/08 07:03:41;;;;;;;2.05;1.85;;;;;;;;;;5030492;28;92462;-77
2024/01/08 07:06:08;;;;;;;2.33;1.52;;;;;;;;;;5014358;28;92955;-77
2024/01/08 07:08:35;;;;;;;3.53;1.58;;;;;;;;;;5010198;28;93380;-77
2024/01/08 07:11:02;;;;;;;2.97;1.80;;;;;;;;;;5005180;28;92342;-77
2024/01/08 07:13:28;;;;;;;1.40;1.30;;;;;;;;;;5008070;28;92752;-77
2024/01/08 07:15:56;;;;;;;11.50;1.52;;;;;;;;;;4996125;28;92483;-75
2024/01/08 07:18:23;;;;;;;5.53;1.85;;;;;;;;;;4997574;28;97022;-75
2024/01/08 07:20:50;;;;;;;1.70;1.60;;;;;;;;;;4997086;28;92766;-77
2024/01/08 07:23:16;;;;;;;3.55;1.60;;;;;;;;;;5005491;28;92734;-76
2024/01/08 07:25:43;;;;;;;1.48;1.30;;;;;;;;;;5005704;28;92493;-75
2024/01/08 07:28:10;;;;;;;1.85;1.38;;;;;;;;;;5003661;28;92531;-76
2024/01/08 07:30:37;;;;;;;1.50;1.40;;;;;;;;;;5001510;28;93092;-75
2024/01/08 07:33:04;;;;;;;1.40;1.30;;;;;;;;;;5005589;28;92540;-76
2024/01/08 07:35:31;;;;;;;1.52;1.42;;;;;;;;;;5005936;28;92044;-78
2024/01/08 07:37:57;;;;;;;1.58;1.23;;;;;;;;;;5004423;28;93118;-71
2024/01/08 07:40:27;;;;;;;1.65;1.55;;;;;;;;;;5001258;28;92387;-71
2024/01/08 07:42:54;;;;;;;5.30;1.48;;;;;;;;;;5003107;28;94864;-71
2024/01/08 07:45:22;;;;;;;2.65;1.40;;;;;;;;;;4996271;28;93196;-74
2024/01/08 07:47:49;;;;;;;1.23;1.10;;;;;;;;;;5008235;28;92681;-74
2024/01/08 07:50:16;;;;;;;1.88;1.52;;;;;;;;;;5007031;28;92469;-75
2024/01/08 07:52:43;;;;;;;1.65;1.35;;;;;;;;;;4995763;28;92406;-71
2024/01/08 07:55:09;;;;;;;1.50;1.40;;;;;;;;;;5006789;28;92427;-76
2024/01/08 07:57:36;;;;;;;1.02;0.90;;;;;;;;;;5002795;28;93181;-72
2024/01/08 08:00:05;;;;;;;3.33;1.42;;;;;;;;;;4998482;28;92884;-76
2024/01/08 08:02:33;;;;;;;1.30;1.20;;;;;;;;;;4992206;28;92672;-76
2024/01/08 08:05:00;;;;;;;2.67;1.40;;;;;;;;;;5000664;28;96239;-75
2024/01/08 08:07:28;;;;;;;2.28;1.58;;;;;;;;;;5018654;28;94789;-75
2024/01/08 08:09:55;;;;;;;14.30;1.48;;;;;;;;;;5001530;28;92875;-78
2024/01/08 08:12:21;;;;;;;0.98;0.90;;;;;;;;;;5001650;28;94532;-79
2024/01/08 08:14:48;;;;;;;2.00;1.58;;;;;;;;;;5003463;28;95468;-78
2024/01/08 08:17:18;;;;;;;2.78;1.30;;;;;;;;;;5003423;28;93048;-78
2024/01/08 08:19:44;;;;;;;1.60;1.13;;;;;;;;;;5006835;28;92833;-78
2024/01/08 08:22:11;;;;;;;1.92;1.30;;;;;;;;;;5013182;28;92520;-79
2024/01/08 08:24:39;;;;;;;1.20;1.10;;;;;;;;;;5014564;28;91863;-78
2024/01/08 08:27:09;;;;;;;1.55;1.10;;;;;;;;;;5000568;28;92501;-76
2024/01/08 08:29:41;;;;;;;3.20;1.02;;;;;;;;;;5001067;28;92774;-77
2024/01/08 08:32:08;;;;;;;1.10;1.02;;;;;;;;;;4991828;28;95583;-76
2024/01/08 08:34:35;;;;;;;1.02;0.98;;;;;;;;;;5004873;28;93943;-77
2024/01/08 08:37:02;;;;;;;0.93;0.93;;;;;;;;;;4993253;28;94013;-76
2024/01/08 08:39:31;;;;;;;0.77;0.77;;;;;;;;;;4998148;28;92492;-75
2024/01/08 08:41:57;;;;;;;1.00;0.90;;;;;;;;;;5012239;28;92434;-76
2024/01/08 08:44:24;;;;;;;1.75;1.23;;;;;;;;;;5002049;28;93159;-76
2024/01/08 08:46:52;;;;;;;1.25;1.15;;;;;;;;;;4990046;28;95705;-77
2024/01/08 08:49:19;;;;;;;2.58;1.10;;;;;;;;;;5004119;28;92140;-76
2024/01/08 08:51:45;;;;;;;1.67;1.00;;;;;;;;;;5012224;28;92289;-77
2024/01/08 08:54:12;;;;;;;8.60;1.10;;;;;;;;;;5007209;28;94710;-76
2024/01/08 08:56:38;;;;;;;1.10;1.00;;;;;;;;;;4997324;28;95849;-77
2024/01/08 08:59:05;;;;;;;0.90;0.90;;;;;;;;;;5006524;28;94571;-76
2024/01/08 09:01:32;;;;;;;1.42;0.90;;;;;;;;;;4993055;28;94114;-76
2024/01/08 09:03:59;;;;;;;1.02;1.02;;;;;;;;;;5001120;28;93051;-76
2024/01/08 09:06:33;;;;;;;1.23;1.10;;;;;;;;;;5003383;28;92764;-76
2024/01/08 09:09:00;;;;;;;0.82;0.82;;;;;;;;;;4999173;28;92353;-74
2024/01/08 09:11:28;;;;;;;1.50;1.20;;;;;;;;;;4998221;28;93156;-76
2024/01/08 09:13:54;;;;;;;0.93;0.90;;;;;;;;;;5000245;28;92015;-76
2024/01/08 09:16:22;;;;;;;1.02;1.00;;;;;;;;;;5002509;28;92468;-75
2024/01/08 09:18:49;;;;;;;1.58;0.73;;;;;;;;;;5000096;28;92539;-75
2024/01/08 09:21:17;;;;;;;1.00;0.73;;;;;;;;;;4994018;28;94929;-75
2024/01/08 09:23:43;;;;;;;0.93;0.82;;;;;;;;;;4992324;28;92402;-75
2024/01/08 09:26:11;;;;;;;0.80;0.80;;;;;;;;;;5000099;28;94087;-76
2024/01/08 09:28:37;;;;;;;1.58;0.93;;;;;;;;;;4999896;28;92692;-76
2024/01/08 09:31:04;;;;;;;1.27;0.80;;;;;;;;;;4995094;28;94117;-77
2024/01/08 09:33:31;;;;;;;2.15;0.93;;;;;;;;;;4995444;28;92757;-76
2024/01/08 09:35:57;;;;;;;0.90;0.90;;;;;;;;;;5001052;28;92353;-76
2024/01/08 09:38:24;;;;;;;1.15;0.80;;;;;;;;;;4996785;28;92723;-75
2024/01/08 09:40:51;;;;;;;1.02;0.85;;;;;;;;;;5008854;28;92469;-77
2024/01/08 09:43:20;;;;;;;0.93;0.90;;;;;;;;;;5008171;28;92926;-71
2024/01/08 09:45:46;;;;;;;1.20;1.10;;;;;;;;;;4991674;28;94810;-71
2024/01/08 09:48:12;;;;;;;3.70;1.10;;;;;;;;;;4999631;28;95210;-71
2024/01/08 09:50:39;;;;;;;1.38;1.00;;;;;;;;;;4995192;28;93234;-73
2024/01/08 09:53:06;;;;;;;1.20;1.10;;;;;;;;;;4990458;28;92527;-74
2024/01/08 09:55:33;;;;;;;1.88;1.13;;;;;;;;;;5003276;28;93205;-74
2024/01/08 09:58:01;;;;;;;1.58;1.30;;;;;;;;;;4991433;28;93049;-74
2024/01/08 10:00:27;;;;;;;1.33;1.23;;;;;;;;;;5002036;28;92924;-73
2024/01/08 10:02:58;;;;;;;2.00;1.17;;;;;;;;;;4994146;28;92075;-72
2024/01/08 10:05:27;;;;;;;0.98;0.95;;;;;;;;;;4999839;28;92634;-75
2024/01/08 10:07:54;;;;;;;1.50;1.40;;;;;;;;;;4992335;28;92718;-72
2024/01/08 10:10:22;;;;;;;1.85;1.60;;;;;;;;;;4991912;28;94779;-72
2024/01/08 10:12:51;;;;;;;0.93;0.90;;;;;;;;;;4990861;28;92478;-74
2024/01/08 10:15:20;;;;;;;1.05;1.02;;;;;;;;;;4992319;28;92442;-73
2024/01/08 10:17:47;;;;;;;0.90;0.90;;;;;;;;;;4993852;28;93334;-75
2024/01/08 10:20:15;;;;;;;1.10;0.90;;;;;;;;;;4993103;28;92838;-73
2024/01/08 10:22:43;;;;;;;0.90;0.90;;;;;;;;;;4991076;28;93041;-72
2024/01/08 10:25:09;;;;;;;1.25;1.15;;;;;;;;;;4994873;28;92578;-71
2024/01/08 10:27:36;;;;;;;1.42;1.27;;;;;;;;;;4997453;28;92057;-72
2024/01/08 10:30:03;;;;;;;1.58;1.10;;;;;;;;;;5007242;28;93516;-72
2024/01/08 10:32:29;;;;;;;1.15;1.00;;;;;;;;;;4999669;28;92911;-71
2024/01/08 10:34:56;;;;;;;1.00;0.90;;;;;;;;;;4996933;28;94930;-71
2024/01/08 10:37:23;;;;;;;1.17;1.08;;;;;;;;;;4990789;28;92501;-71
2024/01/08 10:39:50;;;;;;;3.35;1.00;;;;;;;;;;5006452;28;92429;-71
2024/01/08 10:42:17;;;;;;;1.13;1.02;;;;;;;;;;5005134;28;92266;-71
2024/01/08 10:44:44;;;;;;;1.20;1.10;;;;;;;;;;4999645;28;92593;-71
2024/01/08 10:47:15;;;;;;;1.45;1.15;;;;;;;;;;4988563;28;92454;-72
2024/01/08 10:49:45;;;;;;;19.60;5.88;;;;;;;;;;5001468;28;92417;-74
2024/01/08 10:52:25;;;;;;;1.58;0.98;;;;;;;;;;4990241;28;93860;-75
2024/01/08 10:54:56;;;;;;;1.77;1.25;;;;;;;;;;5005660;28;92794;-75
2024/01/08 10:57:30;;;;;;;1.50;1.10;;;;;;;;;;5007172;28;92289;-75
2024/01/08 10:59:57;;;;;;;1.20;1.10;;;;;;;;;;4997884;28;95102;-73
2024/01/08 11:02:25;;;;;;;1.20;1.10;;;;;;;;;;5009976;28;93780;-74
2024/01/08 11:04:59;;;;;;;1.65;1.10;;;;;;;;;;5000225;28;92871;-74
2024/01/08 11:07:26;;;;;;;1.50;1.40;;;;;;;;;;4998334;28;92586;-73
2024/01/08 11:10:00;;;;;;;1.73;0.90;;;;;;;;;;5005189;28;92521;-72
2024/01/08 11:12:27;;;;;;;2.35;1.13;;;;;;;;;;4990082;28;94994;-73
2024/01/08 11:15:00;;;;;;;1.48;0.98;;;;;;;;;;4998011;28;92542;-72
2024/01/08 11:17:27;;;;;;;1.30;1.20;;;;;;;;;;4996756;28;92092;-72
2024/01/08 11:19:55;;;;;;;0.82;0.82;;;;;;;;;;5000728;28;92444;-72
2024/01/08 11:22:21;;;;;;;1.40;1.30;;;;;;;;;;5003339;28;92464;-72
2024/01/08 11:24:49;;;;;;;0.80;0.80;;;;;;;;;;4997551;28;95271;-73
2024/01/08 11:27:16;;;;;;;9.90;1.20;;;;;;;;;;4989916;28;94056;-72
2024/01/08 11:29:43;;;;;;;0.88;0.88;;;;;;;;;;4994493;28;92753;-74
2024/01/08 11:32:09;;;;;;;1.02;0.95;;;;;;;;;;4999746;28;92729;-71
2024/01/08 11:34:39;;;;;;;1.10;1.00;;;;;;;;;;4993558;28;92781;-71
2024/01/08 11:37:08;;;;;;;1.10;0.82;;;;;;;;;;4994005;28;92428;-71
2024/01/08 11:39:38;;;;;;;0.85;0.82;;;;;;;;;;5002826;28;93119;-71
2024/01/08 11:42:06;;;;;;;3.55;1.45;;;;;;;;;;4996585;28;92852;-71
2024/01/08 11:44:33;;;;;;;2.03;1.00;;;;;;;;;;5007473;28;92349;-71
2024/01/08 11:46:59;;;;;;;1.48;1.10;;;;;;;;;;4988212;28;92633;-71
2024/01/08 11:49:26;;;;;;;1.42;0.88;;;;;;;;;;4997598;28;94708;-71
2024/01/08 11:51:55;;;;;;;3.97;1.13;;;;;;;;;;4997371;28;92484;-71
2024/01/08 11:54:22;;;;;;;1.38;1.33;;;;;;;;;;5003335;28;92602;-71
2024/01/08 11:56:49;;;;;;;1.35;1.25;;;;;;;;;;5002129;28;92570;-73
2024/01/08 11:59:28;;;;;;;1.35;1.25;;;;;;;;;;5001679;28;93069;-74
2024/01/08 12:01:55;;;;;;;1.55;1.13;;;;;;;;;;4994868;28;95256;-74
2024/01/08 12:04:21;;;;;;;3.47;1.20;;;;;;;;;;4993625;28;93519;-71
2024/01/08 12:06:53;;;;;;;7.10;1.30;;;;;;;;;;4993011;28;92437;-71
2024/01/08 12:09:20;;;;;;;2.92;1.48;;;;;;;;;;4990917;28;93278;-71
2024/01/08 12:11:46;;;;;;;1.20;1.10;;;;;;;;;;4992328;28;92898;-72
2024/01/08 12:14:12;;;;;;;1.55;0.82;;;;;;;;;;4989445;28;95124;-72
2024/01/08 12:16:39;;;;;;;1.08;0.93;;;;;;;;;;4989252;28;93142;-72
2024/01/08 12:19:13;;;;;;;1.10;1.10;;;;;;;;;;4995389;28;92645;-72
2024/01/08 12:21:40;;;;;;;1.45;1.10;;;;;;;;;;4992958;28;92856;-71
2024/01/08 12:24:14;;;;;;;1.60;1.10;;;;;;;;;;4993815;28;92424;-70
2024/01/08 12:26:41;;;;;;;0.75;0.70;;;;;;;;;;4992369;28;92443;-70
2024/01/08 12:29:07;;;;;;;0.80;0.80;;;;;;;;;;4995976;28;92224;-70
2024/01/08 12:31:39;;;;;;;1.45;0.80;;;;;;;;;;4997484;28;92146;-71
2024/01/08 12:34:07;;;;;;;1.33;1.00;;;;;;;;;;4993962;28;92475;-71
2024/01/08 12:36:34;;;;;;;1.45;1.08;;;;;;;;;;5007153;28;92321;-72
2024/01/08 12:39:02;;;;;;;0.90;0.73;;;;;;;;;;4994672;28;95007;-73
2024/01/08 12:41:29;;;;;;;1.48;1.00;;;;;;;;;;5006078;28;95004;-73
2024/01/08 12:43:55;;;;;;;1.17;0.80;;;;;;;;;;5010631;28;94097;-71
2024/01/08 12:46:22;;;;;;;1.17;0.95;;;;;;;;;;4997038;28;93344;-72
2024/01/08 12:48:48;;;;;;;6.43;1.25;;;;;;;;;;5001873;28;92990;-73
2024/01/08 12:51:15;;;;;;;3.88;0.80;;;;;;;;;;5010682;28;92533;-73
2024/01/08 12:53:41;;;;;;;3.92;0.90;;;;;;;;;;5003595;28;92447;-73
2024/01/08 12:56:09;;;;;;;2.60;1.00;;;;;;;;;;4995249;28;92534;-73
2024/01/08 12:58:36;;;;;;;4.22;0.80;;;;;;;;;;4992799;28;92973;-73
2024/01/08 13:01:02;;;;;;;1.30;1.05;;;;;;;;;;5008923;28;92789;-73
2024/01/08 13:03:30;;;;;;;0.80;0.80;;;;;;;;;;4996730;28;95372;-73
2024/01/08 13:05:56;;;;;;;3.05;1.65;;;;;;;;;;4998684;28;92502;-74
2024/01/08 13:08:23;;;;;;;1.23;0.95;;;;;;;;;;4991734;28;92781;-74
2024/01/08 13:10:49;;;;;;;1.17;0.90;;;;;;;;;;4991542;28;93245;-72
2024/01/08 13:13:16;;;;;;;1.38;0.90;;;;;;;;;;5011810;28;92444;-72
2024/01/08 13:15:42;;;;;;;1.52;0.80;;;;;;;;;;5010915;28;92460;-72
2024/01/08 13:18:09;;;;;;;0.85;0.85;;;;;;;;;;4994252;28;92893;-72
2024/01/08 13:20:36;;;;;;;1.20;1.10;;;;;;;;;;5002996;28;92203;-72
2024/01/08 13:23:03;;;;;;;1.08;0.95;;;;;;;;;;4995235;28;93888;-73
2024/01/08 13:25:29;;;;;;;1.15;1.00;;;;;;;;;;5007640;28;94199;-75
2024/01/08 13:27:55;;;;;;;1.95;1.00;;;;;;;;;;4996673;28;94792;-73
2024/01/08 13:30:22;;;;;;;0.70;0.70;;;;;;;;;;5002064;28;92424;-72
2024/01/08 13:32:49;;;;;;;1.15;0.95;;;;;;;;;;4995073;28;92858;-73
2024/01/08 13:35:15;;;;;;;1.23;1.05;;;;;;;;;;4999092;28;92307;-74
2024/01/08 13:37:42;;;;;;;1.38;1.27;;;;;;;;;;4999224;28;92458;-74
2024/01/08 13:40:09;;;;;;;0.80;0.77;;;;;;;;;;5003510;28;92812;-74
2024/01/08 13:42:36;;;;;;;4.53;1.60;;;;;;;;;;5007686;28;92494;-74
2024/01/08 13:45:04;;;;;;;4.00;0.80;;;;;;;;;;5002594;28;92227;-72
2024/01/08 13:47:31;;;;;;;1.15;1.05;;;;;;;;;;4990773;28;92600;-72
2024/01/08 13:49:57;;;;;;;1.38;1.13;;;;;;;;;;5003871;28;93950;-72
2024/01/08 13:52:26;;;;;;;14.50;3.58;;;;;;;;;;4998384;28;94939;-72
2024/01/08 13:54:52;;;;;;;341.33;58.00;;;;;;;;;;4996072;28;95171;-72
2024/01/08 13:57:18;;;;;;;315.35;52.28;;;;;;;;;;4991584;28;92993;-72
2024/01/08 13:59:45;;;;;;;227.38;41.38;;;;;;;;;;4997546;28;92983;-72
2024/01/08 14:02:12;;;;;;;220.75;38.25;;;;;;;;;;5001208;28;93616;-72
2024/01/08 14:04:38;;;;;;;197.85;34.83;;;;;;;;;;4995821;28;92548;-72
2024/01/08 14:07:05;;;;;;;155.15;29.75;;;;;;;;;;4998346;28;93998;-72
2024/01/08 14:09:31;;;;;;;150.65;27.77;;;;;;;;;;4989925;28;92963;-72
2024/01/08 14:11:58;;;;;;;137.52;27.08;;;;;;;;;;5003218;28;93005;-71
2024/01/08 14:14:24;;;;;;;135.98;27.10;;;;;;;;;;4999978;28;92993;-72
2024/01/08 14:16:51;;;;;;;129.23;20.10;;;;;;;;;;4994405;28;95546;-75
2024/01/08 14:19:18;;;;;;;116.15;21.20;;;;;;;;;;4989920;28;94215;-75
2024/01/08 14:21:44;;;;;;;131.73;20.15;;;;;;;;;;4995159;28;92896;-74
2024/01/08 14:24:11;;;;;;;95.47;18.70;;;;;;;;;;5008605;28;92846;-75
2024/01/08 14:26:38;;;;;;;71.53;17.23;;;;;;;;;;4991215;28;93057;-74
2024/01/08 14:29:05;;;;;;;78.85;12.80;;;;;;;;;;5000267;28;92458;-74
2024/01/08 14:31:32;;;;;;;60.25;13.57;;;;;;;;;;4995643;28;92238;-73
2024/01/08 14:33:58;;;;;;;73.18;13.93;;;;;;;;;;5006357;28;92248;-74
2024/01/08 14:36:26;;;;;;;64.03;11.27;;;;;;;;;;5008108;28;93071;-73
2024/01/08 14:38:53;;;;;;;46.15;10.60;;;;;;;;;;5008411;28;92783;-73