Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:11;;;;;;;2.91;2.19;;;;;;;20.97;64.27;101156.07;;;;-56
2021/06/13 00:03:11;;;;;;;2.29;2.09;;;;;;;20.96;64.31;101155.98;;;;-55
2021/06/13 00:06:11;;;;;;;2.45;2.22;;;;;;;20.95;64.27;101154.01;;;;-56
2021/06/13 00:09:11;;;;;;;2.45;2.07;;;;;;;20.95;64.31;101155.56;;;;-51
2021/06/13 00:12:11;;;;;;;2.61;2.08;;;;;;;20.94;64.36;101151.81;;;;-51
2021/06/13 00:15:11;;;;;;;2.88;2.21;;;;;;;20.94;64.30;101153.09;;;;-51
2021/06/13 00:18:11;;;;;;;2.43;2.23;;;;;;;20.93;64.32;101154.55;;;;-49
2021/06/13 00:21:12;;;;;;;2.34;2.14;;;;;;;20.92;64.37;101154.56;;;;-51
2021/06/13 00:24:11;;;;;;;2.27;2.07;;;;;;;20.92;64.28;101155.67;;;;-51
2021/06/13 00:27:11;;;;;;;2.47;2.11;;;;;;;20.92;64.30;101162.14;;;;-51
2021/06/13 00:30:11;;;;;;;2.35;2.15;;;;;;;20.91;64.31;101165.37;;;;-51
2021/06/13 00:33:11;;;;;;;2.43;2.10;;;;;;;20.91;64.26;101166.34;;;;-51
2021/06/13 00:36:11;;;;;;;2.29;2.09;;;;;;;20.90;64.22;101169.53;;;;-51
2021/06/13 00:39:11;;;;;;;2.27;2.07;;;;;;;20.89;64.31;101174.14;;;;-49
2021/06/13 00:42:11;;;;;;;2.15;2.00;;;;;;;20.89;64.21;101177.41;;;;-49
2021/06/13 00:45:11;;;;;;;2.14;1.94;;;;;;;20.89;64.27;101179.20;;;;-49
2021/06/13 00:48:11;;;;;;;2.29;2.09;;;;;;;20.88;64.23;101177.08;;;;-49
2021/06/13 00:51:11;;;;;;;2.29;2.08;;;;;;;20.88;64.28;101176.10;;;;-49
2021/06/13 00:54:11;;;;;;;2.24;2.04;;;;;;;20.87;64.26;101178.11;;;;-56
2021/06/13 00:57:11;;;;;;;2.17;2.00;;;;;;;20.87;64.17;101176.64;;;;-56
2021/06/13 01:00:11;;;;;;;2.23;2.03;;;;;;;20.86;64.22;101177.13;;;;-49
2021/06/13 01:03:11;;;;;;;2.21;2.01;;;;;;;20.86;64.21;101180.31;;;;-51
2021/06/13 01:06:11;;;;;;;2.39;2.06;;;;;;;20.86;64.17;101179.50;;;;-52
2021/06/13 01:09:11;;;;;;;2.27;1.91;;;;;;;20.85;64.24;101183.95;;;;-49
2021/06/13 01:12:11;;;;;;;2.71;2.11;;;;;;;20.85;64.19;101180.94;;;;-49
2021/06/13 01:15:11;;;;;;;2.10;1.90;;;;;;;20.84;64.17;101181.84;;;;-49
2021/06/13 01:18:11;;;;;;;2.29;2.09;;;;;;;20.83;64.17;101185.06;;;;-56
2021/06/13 01:21:11;;;;;;;2.20;2.00;;;;;;;20.84;64.24;101191.70;;;;-56
2021/06/13 01:24:11;;;;;;;1.94;1.84;;;;;;;20.84;64.19;101192.92;;;;-57
2021/06/13 01:27:11;;;;;;;2.45;1.96;;;;;;;20.83;64.19;101187.52;;;;-49
2021/06/13 01:30:11;;;;;;;2.33;2.13;;;;;;;20.83;64.16;101181.40;;;;-51
2021/06/13 01:33:11;;;;;;;2.26;2.06;;;;;;;20.82;64.18;101181.56;;;;-50
2021/06/13 01:36:11;;;;;;;2.31;2.10;;;;;;;20.82;64.18;101182.37;;;;-52
2021/06/13 01:39:11;;;;;;;2.45;2.03;;;;;;;20.82;64.20;101190.28;;;;-52
2021/06/13 01:42:11;;;;;;;2.09;1.94;;;;;;;20.82;64.21;101198.02;;;;-56
2021/06/13 01:45:11;;;;;;;2.25;2.06;;;;;;;20.81;64.15;101195.63;;;;-54
2021/06/13 01:48:11;;;;;;;2.16;1.97;;;;;;;20.81;64.15;101193.59;;;;-54
2021/06/13 01:51:11;;;;;;;2.37;2.17;;;;;;;20.81;64.20;101191.23;;;;-49
2021/06/13 01:54:11;;;;;;;2.30;2.10;;;;;;;20.79;64.18;101185.99;;;;-55
2021/06/13 01:57:11;;;;;;;2.35;2.15;;;;;;;20.79;64.10;101190.15;;;;-51
2021/06/13 02:00:11;;;;;;;2.34;2.14;;;;;;;20.79;64.13;101189.17;;;;-51
2021/06/13 02:03:11;;;;;;;2.29;2.09;;;;;;;20.78;64.16;101192.76;;;;-52
2021/06/13 02:06:11;;;;;;;2.14;1.91;;;;;;;20.79;64.17;101194.95;;;;-56
2021/06/13 02:09:11;;;;;;;2.44;2.24;;;;;;;20.78;64.11;101200.50;;;;-49
2021/06/13 02:12:11;;;;;;;2.09;1.85;;;;;;;20.78;64.13;101200.41;;;;-56
2021/06/13 02:15:11;;;;;;;2.01;1.87;;;;;;;20.77;64.18;101201.15;;;;-51
2021/06/13 02:18:11;;;;;;;2.30;2.10;;;;;;;20.77;64.11;101196.23;;;;-51
2021/06/13 02:21:11;;;;;;;2.15;2.02;;;;;;;20.77;64.15;101200.47;;;;-50
2021/06/13 02:24:11;;;;;;;2.39;2.19;;;;;;;20.77;64.11;101204.38;;;;-51
2021/06/13 02:27:11;;;;;;;2.15;1.97;;;;;;;20.76;64.12;101208.53;;;;-51
2021/06/13 02:30:11;;;;;;;2.26;2.06;;;;;;;20.76;64.16;101206.17;;;;-55
2021/06/13 02:33:11;;;;;;;2.46;2.26;;;;;;;20.75;64.11;101208.29;;;;-56
2021/06/13 02:36:11;;;;;;;2.11;2.00;;;;;;;20.75;64.09;101207.04;;;;-54
2021/06/13 02:39:11;;;;;;;2.17;2.00;;;;;;;20.75;64.06;101209.31;;;;-51
2021/06/13 02:42:11;;;;;;;2.27;2.07;;;;;;;20.74;64.12;101212.41;;;;-49
2021/06/13 02:45:11;;;;;;;2.27;2.07;;;;;;;20.74;64.04;101212.98;;;;-56
2021/06/13 02:48:11;;;;;;;2.17;2.00;;;;;;;20.74;64.11;101219.67;;;;-57
2021/06/13 02:51:11;;;;;;;2.27;2.07;;;;;;;20.73;64.18;101222.44;;;;-52
2021/06/13 02:54:11;;;;;;;2.13;2.03;;;;;;;20.73;64.05;101223.66;;;;-52
2021/06/13 02:57:11;;;;;;;2.10;2.00;;;;;;;20.73;64.04;101226.31;;;;-51
2021/06/13 03:00:11;;;;;;;2.30;2.10;;;;;;;20.72;64.09;101224.28;;;;-51
2021/06/13 03:03:11;;;;;;;2.23;2.04;;;;;;;20.73;64.05;101229.12;;;;-56
2021/06/13 03:06:11;;;;;;;2.33;2.13;;;;;;;20.72;64.05;101230.64;;;;-49
2021/06/13 03:09:11;;;;;;;2.39;2.19;;;;;;;20.71;64.01;101230.96;;;;-49
2021/06/13 03:12:11;;;;;;;2.32;2.12;;;;;;;20.71;64.08;101233.00;;;;-56
2021/06/13 03:15:11;;;;;;;2.31;2.11;;;;;;;20.71;64.06;101240.46;;;;-55
2021/06/13 03:18:11;;;;;;;2.49;2.20;;;;;;;20.70;64.02;101244.05;;;;-51
2021/06/13 03:21:11;;;;;;;2.37;2.17;;;;;;;20.71;64.00;101247.80;;;;-51
2021/06/13 03:24:11;;;;;;;2.39;2.19;;;;;;;20.70;64.02;101248.04;;;;-51
2021/06/13 03:27:11;;;;;;;2.27;2.07;;;;;;;20.70;64.05;101250.23;;;;-51
2021/06/13 03:30:11;;;;;;;2.34;2.11;;;;;;;20.69;64.01;101253.91;;;;-56
2021/06/13 03:33:11;;;;;;;3.75;2.03;;;;;;;20.69;64.03;101261.64;;;;-51
2021/06/13 03:36:11;;;;;;;2.20;2.00;;;;;;;20.69;63.97;101259.85;;;;-51
2021/06/13 03:39:11;;;;;;;2.18;2.03;;;;;;;20.68;64.02;101259.25;;;;-51
2021/06/13 03:42:11;;;;;;;2.25;2.06;;;;;;;20.67;63.98;101258.68;;;;-52
2021/06/13 03:45:11;;;;;;;2.30;2.10;;;;;;;20.68;64.01;101264.14;;;;-56
2021/06/13 03:48:11;;;;;;;2.11;1.98;;;;;;;20.68;63.93;101268.94;;;;-57
2021/06/13 03:51:11;;;;;;;2.39;2.19;;;;;;;20.67;63.94;101267.16;;;;-50
2021/06/13 03:54:11;;;;;;;2.17;1.97;;;;;;;20.67;63.95;101272.53;;;;-49
2021/06/13 03:57:11;;;;;;;2.02;1.90;;;;;;;20.67;63.97;101273.50;;;;-51
2021/06/13 04:00:12;;;;;;;2.27;2.07;;;;;;;20.66;63.91;101274.78;;;;-56
2021/06/13 04:03:13;;;;;;;2.21;2.03;;;;;;;20.66;63.95;101275.34;;;;-51
2021/06/13 04:06:11;;;;;;;2.32;2.12;;;;;;;20.66;63.90;101277.14;;;;-49
2021/06/13 04:09:11;;;;;;;2.31;2.11;;;;;;;20.66;63.94;101280.48;;;;-49
2021/06/13 04:12:11;;;;;;;2.12;2.01;;;;;;;20.65;63.90;101280.16;;;;-49
2021/06/13 04:15:11;;;;;;;2.27;2.09;;;;;;;20.65;63.96;101287.16;;;;-56
2021/06/13 04:18:11;;;;;;;2.22;1.98;;;;;;;20.65;63.91;101292.86;;;;-56
2021/06/13 04:21:11;;;;;;;2.30;2.10;;;;;;;20.64;63.94;101301.70;;;;-56
2021/06/13 04:24:11;;;;;;;2.33;2.07;;;;;;;20.64;63.91;101302.36;;;;-51
2021/06/13 04:27:11;;;;;;;2.29;2.09;;;;;;;20.63;63.90;101302.77;;;;-51
2021/06/13 04:30:11;;;;;;;2.23;2.03;;;;;;;20.64;63.98;101303.91;;;;-49
2021/06/13 04:33:11;;;;;;;2.20;2.00;;;;;;;20.64;63.97;101309.84;;;;-49
2021/06/13 04:36:11;;;;;;;2.38;2.18;;;;;;;20.63;63.94;101315.47;;;;-51
2021/06/13 04:39:11;;;;;;;2.30;2.10;;;;;;;20.63;63.92;101315.80;;;;-51
2021/06/13 04:42:11;;;;;;;1.96;1.86;;;;;;;20.63;63.94;101319.95;;;;-51
2021/06/13 04:45:11;;;;;;;2.01;1.91;;;;;;;20.63;63.91;101320.84;;;;-56
2021/06/13 04:48:11;;;;;;;2.25;2.05;;;;;;;20.63;63.85;101319.27;;;;-56
2021/06/13 04:51:11;;;;;;;1.93;1.83;;;;;;;20.62;63.88;101323.34;;;;-56
2021/06/13 04:54:11;;;;;;;2.22;2.02;;;;;;;20.62;63.87;101329.94;;;;-51
2021/06/13 04:57:11;;;;;;;2.27;2.08;;;;;;;20.62;63.77;101331.48;;;;-51
2021/06/13 05:01:11;;;;;;;3.21;2.03;;;;;;;20.61;63.84;101333.60;;;;-51
2021/06/13 05:04:11;;;;;;;2.07;1.97;;;;;;;20.61;63.80;101331.73;;;;-49
2021/06/13 05:07:11;;;;;;;2.20;2.05;;;;;;;20.61;63.87;101331.45;;;;-52
2021/06/13 05:10:11;;;;;;;2.21;2.00;;;;;;;20.61;63.85;101336.61;;;;-51
2021/06/13 05:13:11;;;;;;;2.20;2.04;;;;;;;20.60;63.80;101335.77;;;;-51
2021/06/13 05:16:11;;;;;;;2.01;1.91;;;;;;;20.61;63.86;101342.48;;;;-52
2021/06/13 05:19:11;;;;;;;2.19;1.99;;;;;;;20.60;63.83;101344.89;;;;-49
2021/06/13 05:22:12;;;;;;;2.10;1.90;;;;;;;20.60;63.80;101347.41;;;;-48
2021/06/13 05:25:11;;;;;;;2.36;1.81;;;;;;;20.60;63.87;101343.91;;;;-56
2021/06/13 05:28:11;;;;;;;2.15;1.95;;;;;;;20.60;63.85;101348.63;;;;-49
2021/06/13 05:31:13;;;;;;;2.25;2.05;;;;;;;20.60;63.78;101353.84;;;;-49
2021/06/13 05:34:11;;;;;;;2.09;1.94;;;;;;;20.60;63.83;101363.30;;;;-52
2021/06/13 05:37:11;;;;;;;2.21;2.01;;;;;;;20.60;63.75;101367.69;;;;-56
2021/06/13 05:40:11;;;;;;;2.11;1.93;;;;;;;20.59;63.82;101363.63;;;;-56
2021/06/13 05:43:11;;;;;;;2.25;2.05;;;;;;;20.59;63.69;101368.91;;;;-57
2021/06/13 05:46:11;;;;;;;2.30;2.10;;;;;;;20.59;63.68;101370.62;;;;-49
2021/06/13 05:49:11;;;;;;;2.21;2.01;;;;;;;20.58;63.75;101373.45;;;;-50
2021/06/13 05:52:11;;;;;;;1.98;1.88;;;;;;;20.58;63.77;101377.35;;;;-50
2021/06/13 05:55:11;;;;;;;2.10;1.93;;;;;;;20.58;63.72;101379.47;;;;-51
2021/06/13 05:58:11;;;;;;;2.30;2.10;;;;;;;20.58;63.79;101389.16;;;;-51
2021/06/13 06:01:11;;;;;;;2.00;1.90;;;;;;;20.57;63.74;101391.33;;;;-52
2021/06/13 06:04:11;;;;;;;2.19;1.95;;;;;;;20.58;63.76;101393.39;;;;-52
2021/06/13 06:07:11;;;;;;;2.29;2.09;;;;;;;20.58;63.73;101392.66;;;;-56
2021/06/13 06:10:11;;;;;;;2.13;2.00;;;;;;;20.58;63.74;101392.02;;;;-49
2021/06/13 06:13:11;;;;;;;1.97;1.87;;;;;;;20.58;63.65;101392.01;;;;-56
2021/06/13 06:16:11;;;;;;;2.05;1.91;;;;;;;20.57;63.71;101400.04;;;;-51
2021/06/13 06:19:11;;;;;;;2.11;1.91;;;;;;;20.57;63.67;101398.91;;;;-56
2021/06/13 06:22:11;;;;;;;1.99;1.89;;;;;;;20.57;63.69;101401.27;;;;-52
2021/06/13 06:25:11;;;;;;;2.13;1.94;;;;;;;20.57;63.75;101404.69;;;;-49
2021/06/13 06:28:11;;;;;;;2.20;2.04;;;;;;;20.57;63.62;101405.83;;;;-49
2021/06/13 06:31:11;;;;;;;1.97;1.87;;;;;;;20.57;63.66;101408.10;;;;-49
2021/06/13 06:34:11;;;;;;;2.14;1.94;;;;;;;20.57;63.68;101406.39;;;;-56
2021/06/13 06:37:11;;;;;;;2.18;1.98;;;;;;;20.56;63.66;101408.72;;;;-50
2021/06/13 06:40:11;;;;;;;2.21;2.01;;;;;;;20.57;63.66;101413.23;;;;-49
2021/06/13 06:43:11;;;;;;;1.97;1.85;;;;;;;20.57;63.68;101416.66;;;;-49
2021/06/13 06:46:11;;;;;;;2.10;1.97;;;;;;;20.57;63.68;101417.39;;;;-52
2021/06/13 06:49:11;;;;;;;1.90;1.80;;;;;;;20.56;63.61;101420.20;;;;-51
2021/06/13 06:52:12;;;;;;;2.08;1.95;;;;;;;20.56;63.63;101417.03;;;;-51
2021/06/13 06:55:12;;;;;;;1.90;1.80;;;;;;;20.57;63.63;101418.86;;;;-52
2021/06/13 06:58:11;;;;;;;2.17;1.97;;;;;;;20.56;63.64;101421.09;;;;-51
2021/06/13 07:01:11;;;;;;;2.17;1.97;;;;;;;20.56;63.62;101422.48;;;;-50
2021/06/13 07:04:11;;;;;;;2.14;1.94;;;;;;;20.55;63.63;101428.67;;;;-52
2021/06/13 07:07:11;;;;;;;2.10;1.90;;;;;;;20.55;63.57;101432.42;;;;-49
2021/06/13 07:10:11;;;;;;;1.86;1.76;;;;;;;20.56;63.68;101434.05;;;;-56
2021/06/13 07:13:12;;;;;;;2.13;1.97;;;;;;;20.55;63.69;101445.45;;;;-56
2021/06/13 07:16:11;;;;;;;1.99;1.80;;;;;;;20.55;63.64;101446.50;;;;-50
2021/06/13 07:19:11;;;;;;;2.00;1.90;;;;;;;20.55;63.61;101447.73;;;;-50
2021/06/13 07:22:11;;;;;;;2.21;2.01;;;;;;;20.54;63.65;101446.18;;;;-52
2021/06/13 07:25:11;;;;;;;2.05;1.87;;;;;;;20.54;63.62;101454.81;;;;-52
2021/06/13 07:28:11;;;;;;;2.09;1.95;;;;;;;20.54;63.57;101456.25;;;;-49
2021/06/13 07:31:11;;;;;;;2.75;2.00;;;;;;;20.54;63.62;101452.34;;;;-52
2021/06/13 07:34:11;;;;;;;1.90;1.80;;;;;;;20.53;63.63;101454.62;;;;-52
2021/06/13 07:37:12;;;;;;;1.98;1.84;;;;;;;20.54;63.65;101462.84;;;;-52
2021/06/13 07:40:11;;;;;;;2.13;1.93;;;;;;;20.53;63.62;101459.98;;;;-51
2021/06/13 07:43:11;;;;;;;2.00;1.90;;;;;;;20.53;63.61;101455.75;;;;-50
2021/06/13 07:46:11;;;;;;;2.00;1.89;;;;;;;20.54;63.57;101456.49;;;;-52
2021/06/13 07:49:11;;;;;;;2.05;1.89;;;;;;;20.53;63.62;101458.36;;;;-52
2021/06/13 07:52:11;;;;;;;1.93;1.83;;;;;;;20.55;63.58;101461.08;;;;-52
2021/06/13 07:55:13;;;;;;;1.84;1.74;;;;;;;20.54;63.61;101461.62;;;;-52
2021/06/13 07:58:11;;;;;;;2.11;1.95;;;;;;;20.53;63.53;101466.18;;;;-52
2021/06/13 08:01:11;;;;;;;1.90;1.80;;;;;;;20.53;63.62;101466.99;;;;-49
2021/06/13 08:04:11;;;;;;;2.05;1.86;;;;;;;20.53;63.54;101471.55;;;;-49
2021/06/13 08:07:11;;;;;;;1.95;1.85;;;;;;;20.53;63.55;101464.63;;;;-49
2021/06/13 08:10:11;;;;;;;2.17;2.01;;;;;;;20.53;63.71;101459.91;;;;-52
2021/06/13 08:13:12;;;;;;;2.16;2.05;;;;;;;20.52;63.59;101455.75;;;;-51
2021/06/13 08:16:11;;;;;;;1.83;1.73;;;;;;;20.52;63.62;101455.27;;;;-50
2021/06/13 08:19:11;;;;;;;1.89;1.79;;;;;;;20.52;63.52;101454.74;;;;-49
2021/06/13 08:22:11;;;;;;;9.11;2.40;;;;;;;20.50;63.23;101452.62;;;;-49
2021/06/13 08:25:11;;;;;;;6.59;2.85;;;;;;;20.48;62.33;101446.52;;;;-49
2021/06/13 08:28:11;;;;;;;4.55;2.62;;;;;;;20.48;62.53;101447.13;;;;-47
2021/06/13 08:31:11;;;;;;;3.12;2.42;;;;;;;20.50;62.68;101448.03;;;;-50
2021/06/13 08:34:11;;;;;;;3.99;2.53;;;;;;;20.50;62.37;101442.25;;;;-53
2021/06/13 08:37:11;;;;;;;3.92;2.49;;;;;;;20.51;61.92;101440.25;;;;-51
2021/06/13 08:40:11;;;;;;;4.18;2.51;;;;;;;20.51;62.36;101440.41;;;;-51
2021/06/13 08:43:11;;;;;;;3.28;2.59;;;;;;;20.53;61.29;101434.02;;;;-59
2021/06/13 08:46:11;;;;;;;4.95;2.70;;;;;;;20.54;61.47;101438.66;;;;-51
2021/06/13 08:49:11;;;;;;;5.36;2.85;;;;;;;20.54;61.71;101438.25;;;;-59
2021/06/13 08:52:11;;;;;;;3.57;2.76;;;;;;;20.54;61.94;101439.02;;;;-49
2021/06/13 08:55:11;;;;;;;3.84;2.75;;;;;;;20.55;61.23;101437.47;;;;-53
2021/06/13 08:58:14;;;;;;;6.26;2.80;;;;;;;20.56;61.34;101431.28;;;;-50
2021/06/13 09:01:13;;;;;;;7.65;2.67;;;;;;;20.57;61.81;101434.98;;;;-50
2021/06/13 09:04:11;;;;;;;4.39;2.45;;;;;;;20.58;62.18;101432.65;;;;-53
2021/06/13 09:07:11;;;;;;;4.11;2.63;;;;;;;20.60;62.53;101439.53;;;;-58
2021/06/13 09:10:11;;;;;;;4.51;2.56;;;;;;;20.62;62.50;101452.92;;;;-51
2021/06/13 09:13:11;;;;;;;3.31;2.48;;;;;;;20.64;62.80;101454.50;;;;-50
2021/06/13 09:16:11;;;;;;;3.51;2.59;;;;;;;20.65;62.74;101447.29;;;;-58
2021/06/13 09:19:11;;;;;;;4.05;2.77;;;;;;;20.66;62.91;101453.56;;;;-60
2021/06/13 09:22:11;;;;;;;5.69;2.59;;;;;;;20.67;62.97;101448.22;;;;-52
2021/06/13 09:25:11;;;;;;;5.93;2.53;;;;;;;20.68;63.02;101446.52;;;;-51
2021/06/13 09:28:11;;;;;;;4.08;2.53;;;;;;;20.71;63.23;101453.09;;;;-51
2021/06/13 09:31:11;;;;;;;3.43;2.49;;;;;;;20.73;63.04;101457.58;;;;-55
2021/06/13 09:34:11;;;;;;;3.49;2.47;;;;;;;20.73;63.02;101457.91;;;;-53
2021/06/13 09:37:13;;;;;;;8.97;2.60;;;;;;;20.72;63.24;101453.17;;;;-53
2021/06/13 09:40:11;;;;;;;3.81;2.83;;;;;;;20.73;63.09;101464.21;;;;-51
2021/06/13 09:43:11;;;;;;;3.89;2.70;;;;;;;20.74;63.09;101458.10;;;;-53
2021/06/13 09:46:11;;;;;;;4.43;2.48;;;;;;;20.74;63.02;101458.67;;;;-50
2021/06/13 09:49:11;;;;;;;4.74;2.55;;;;;;;20.75;63.13;101461.03;;;;-48
2021/06/13 09:52:11;;;;;;;5.15;2.65;;;;;;;20.75;63.14;101460.17;;;;-50
2021/06/13 09:55:11;;;;;;;4.04;2.51;;;;;;;20.76;63.13;101460.91;;;;-58
2021/06/13 09:58:14;;;;;;;4.85;2.53;;;;;;;20.77;63.19;101459.36;;;;-58
2021/06/13 10:01:11;;;;;;;5.11;2.73;;;;;;;20.78;63.11;101455.48;;;;-57
2021/06/13 10:04:11;;;;;;;3.89;2.65;;;;;;;20.77;63.20;101457.84;;;;-51
2021/06/13 10:07:11;;;;;;;3.17;2.39;;;;;;;20.78;63.04;101459.97;;;;-51
2021/06/13 10:10:11;;;;;;;4.13;2.41;;;;;;;20.79;63.15;101457.88;;;;-50
2021/06/13 10:13:11;;;;;;;3.85;2.47;;;;;;;20.80;63.17;101454.70;;;;-61
2021/06/13 10:16:11;;;;;;;3.92;2.49;;;;;;;20.80;63.15;101452.50;;;;-53
2021/06/13 10:19:11;;;;;;;3.21;2.48;;;;;;;20.81;63.21;101448.92;;;;-52
2021/06/13 10:22:11;;;;;;;4.99;2.30;;;;;;;20.83;63.06;101448.47;;;;-64
2021/06/13 10:25:11;;;;;;;4.46;2.55;;;;;;;20.83;63.28;101450.17;;;;-64
2021/06/13 10:28:11;;;;;;;4.62;2.34;;;;;;;20.85;63.43;101446.79;;;;-60
2021/06/13 10:31:11;;;;;;;4.59;2.47;;;;;;;20.85;63.33;101438.56;;;;-51
2021/06/13 10:34:11;;;;;;;4.95;2.50;;;;;;;20.86;63.34;101439.25;;;;-50
2021/06/13 10:37:11;;;;;;;3.67;2.31;;;;;;;20.88;63.36;101436.91;;;;-51
2021/06/13 10:40:11;;;;;;;5.28;2.49;;;;;;;20.88;63.34;101434.30;;;;-57
2021/06/13 10:43:11;;;;;;;4.57;2.45;;;;;;;20.89;63.38;101433.73;;;;-54
2021/06/13 10:46:11;;;;;;;3.94;2.26;;;;;;;20.90;63.34;101431.16;;;;-50
2021/06/13 10:49:11;;;;;;;3.21;2.29;;;;;;;20.91;63.38;101420.81;;;;-51
2021/06/13 10:52:11;;;;;;;5.89;2.41;;;;;;;20.92;63.42;101414.30;;;;-52
2021/06/13 10:55:11;;;;;;;4.73;2.56;;;;;;;20.92;63.34;101413.92;;;;-54
2021/06/13 10:58:11;;;;;;;3.61;2.22;;;;;;;20.93;63.39;101411.80;;;;-51
2021/06/13 11:01:11;;;;;;;3.05;2.27;;;;;;;20.94;63.27;101421.28;;;;-58
2021/06/13 11:04:13;;;;;;;4.02;2.49;;;;;;;20.96;63.19;101425.77;;;;-55
2021/06/13 11:07:11;;;;;;;4.25;2.20;;;;;;;20.94;63.34;101417.94;;;;-58
2021/06/13 11:10:13;;;;;;;2.91;2.35;;;;;;;20.94;63.28;101418.73;;;;-57
2021/06/13 11:13:11;;;;;;;4.30;2.25;;;;;;;20.92;63.29;101418.31;;;;-53
2021/06/13 11:16:11;;;;;;;3.50;2.34;;;;;;;20.93;63.18;101417.02;;;;-53
2021/06/13 11:19:11;;;;;;;4.17;2.45;;;;;;;20.92;63.14;101409.60;;;;-58
2021/06/13 11:22:11;;;;;;;2.80;2.30;;;;;;;20.91;63.15;101414.54;;;;-57
2021/06/13 11:25:11;;;;;;;3.29;2.35;;;;;;;20.91;63.05;101412.99;;;;-58
2021/06/13 11:28:11;;;;;;;3.40;2.20;;;;;;;20.91;63.06;101417.23;;;;-57
2021/06/13 11:31:12;;;;;;;2.46;2.26;;;;;;;20.91;62.93;101416.33;;;;-58
2021/06/13 11:34:11;;;;;;;3.13;1.91;;;;;;;20.90;63.06;101413.08;;;;-58
2021/06/13 11:37:11;;;;;;;3.45;2.21;;;;;;;20.90;63.00;101414.22;;;;-55
2021/06/13 11:40:11;;;;;;;4.55;2.36;;;;;;;20.90;62.99;101417.96;;;;-54
2021/06/13 11:43:11;;;;;;;3.57;2.46;;;;;;;20.88;62.94;101410.19;;;;-57
2021/06/13 11:46:12;;;;;;;3.61;2.09;;;;;;;20.90;62.89;101410.30;;;;-51
2021/06/13 11:49:11;;;;;;;2.49;2.14;;;;;;;20.91;62.78;101407.86;;;;-51
2021/06/13 11:52:11;;;;;;;3.81;2.25;;;;;;;20.92;62.71;101404.62;;;;-57
2021/06/13 11:55:11;;;;;;;2.81;2.04;;;;;;;20.93;62.67;101395.17;;;;-50
2021/06/13 11:58:11;;;;;;;3.27;2.17;;;;;;;20.94;62.71;101394.61;;;;-51
2021/06/13 12:01:11;;;;;;;3.69;2.17;;;;;;;20.94;62.70;101385.10;;;;-52
2021/06/13 12:04:11;;;;;;;3.23;2.08;;;;;;;20.95;62.75;101384.70;;;;-52
2021/06/13 12:07:13;;;;;;;4.81;2.21;;;;;;;20.94;62.84;101379.40;;;;-51
2021/06/13 12:10:11;;;;;;;6.67;2.25;;;;;;;20.93;62.86;101378.31;;;;-51
2021/06/13 12:13:11;;;;;;;2.30;2.10;;;;;;;20.92;62.83;101376.11;;;;-51
2021/06/13 12:16:11;;;;;;;3.93;2.17;;;;;;;20.92;62.91;101376.84;;;;-51
2021/06/13 12:19:11;;;;;;;5.25;2.11;;;;;;;20.92;62.77;101375.34;;;;-51
2021/06/13 12:22:11;;;;;;;3.31;2.01;;;;;;;20.91;62.78;101369.07;;;;-51
2021/06/13 12:28:11;;;;;;;2.65;2.11;;;;;;;20.90;62.76;101367.93;;;;-50
2021/06/13 12:31:11;;;;;;;2.34;2.11;;;;;;;20.89;62.85;101364.16;;;;-50
2021/06/13 12:34:11;;;;;;;2.95;2.13;;;;;;;20.89;62.82;101358.53;;;;-50
2021/06/13 12:37:11;;;;;;;2.87;2.21;;;;;;;20.89;62.76;101361.70;;;;-52
2021/06/13 12:40:11;;;;;;;4.09;2.08;;;;;;;20.89;62.71;101364.48;;;;-51
2021/06/13 12:43:11;;;;;;;2.87;2.02;;;;;;;20.87;62.67;101356.05;;;;-52
2021/06/13 12:46:11;;;;;;;2.30;1.98;;;;;;;20.88;62.69;101356.82;;;;-51
2021/06/13 12:49:11;;;;;;;3.41;2.20;;;;;;;20.87;62.74;101352.55;;;;-51
2021/06/13 12:52:11;;;;;;;2.33;2.03;;;;;;;20.86;62.68;101356.38;;;;-52
2021/06/13 12:55:11;;;;;;;2.43;2.03;;;;;;;20.87;62.68;101356.46;;;;-51
2021/06/13 12:58:11;;;;;;;2.76;1.99;;;;;;;20.87;62.67;101354.67;;;;-52
2021/06/13 13:01:12;;;;;;;2.30;2.08;;;;;;;20.87;62.73;101350.35;;;;-52
2021/06/13 13:04:11;;;;;;;2.82;1.95;;;;;;;20.87;62.68;101346.36;;;;-52
2021/06/13 13:07:11;;;;;;;3.41;2.10;;;;;;;20.86;62.64;101342.53;;;;-52
2021/06/13 13:10:11;;;;;;;3.93;1.97;;;;;;;20.86;62.68;101336.75;;;;-52
2021/06/13 13:13:11;;;;;;;2.31;1.88;;;;;;;20.86;62.60;101335.61;;;;-52
2021/06/13 13:16:11;;;;;;;2.22;1.99;;;;;;;20.86;62.70;101331.94;;;;-53
2021/06/13 13:19:11;;;;;;;2.19;1.95;;;;;;;20.86;62.64;101327.30;;;;-52
2021/06/13 13:22:11;;;;;;;2.13;1.87;;;;;;;20.85;62.59;101323.84;;;;-53
2021/06/13 13:25:11;;;;;;;2.47;1.84;;;;;;;20.85;62.58;101327.27;;;;-53
2021/06/13 13:28:11;;;;;;;2.10;1.90;;;;;;;20.85;62.59;101331.83;;;;-52
2021/06/13 13:31:11;;;;;;;6.69;2.06;;;;;;;20.85;62.49;101328.73;;;;-58
2021/06/13 13:34:11;;;;;;;2.10;1.90;;;;;;;20.86;62.43;101329.25;;;;-63
2021/06/13 13:37:13;;;;;;;2.41;2.11;;;;;;;20.87;62.54;101329.09;;;;-57
2021/06/13 13:40:12;;;;;;;2.09;1.89;;;;;;;20.88;62.56;101324.06;;;;-58
2021/06/13 13:43:12;;;;;;;2.75;1.90;;;;;;;20.89;62.70;101327.65;;;;-51
2021/06/13 13:46:11;;;;;;;2.63;1.87;;;;;;;20.90;62.78;101330.78;;;;-51
2021/06/13 13:49:11;;;;;;;2.47;1.92;;;;;;;20.91;62.73;101324.75;;;;-52
2021/06/13 13:52:11;;;;;;;2.71;1.89;;;;;;;20.92;62.78;101318.30;;;;-52
2021/06/13 13:55:11;;;;;;;3.63;2.09;;;;;;;20.93;62.76;101318.66;;;;-54
2021/06/13 13:58:11;;;;;;;2.65;1.85;;;;;;;20.95;62.81;101310.05;;;;-59
2021/06/13 14:01:11;;;;;;;3.35;1.93;;;;;;;20.95;62.72;101307.53;;;;-56
2021/06/13 14:04:11;;;;;;;2.37;2.10;;;;;;;20.95;62.76;101309.56;;;;-56
2021/06/13 14:07:11;;;;;;;4.33;2.09;;;;;;;20.95;62.78;101301.58;;;;-46
2021/06/13 14:10:11;;;;;;;3.48;2.01;;;;;;;20.96;62.61;101297.13;;;;-53
2021/06/13 14:13:11;;;;;;;6.01;2.10;;;;;;;20.96;62.43;101295.98;;;;-52
2021/06/13 14:16:11;;;;;;;4.12;2.03;;;;;;;20.97;62.58;101300.95;;;;-57
2021/06/13 14:19:14;;;;;;;3.18;1.83;;;;;;;20.96;62.74;101293.10;;;;-58
2021/06/13 14:22:11;;;;;;;4.18;1.80;;;;;;;20.94;62.67;101292.38;;;;-58
2021/06/13 14:25:11;;;;;;;3.15;1.91;;;;;;;20.94;62.76;101287.32;;;;-50
2021/06/13 14:28:11;;;;;;;2.34;1.89;;;;;;;20.94;62.69;101287.86;;;;-50
2021/06/13 14:31:11;;;;;;;4.61;2.07;;;;;;;20.93;62.68;101282.97;;;;-50
2021/06/13 14:34:11;;;;;;;2.57;1.83;;;;;;;20.93;62.73;101283.38;;;;-50
2021/06/13 14:37:11;;;;;;;3.81;1.75;;;;;;;20.93;62.74;101275.31;;;;-52
2021/06/13 14:40:12;;;;;;;6.54;1.94;;;;;;;20.92;62.65;101278.82;;;;-52
2021/06/13 14:43:14;;;;;;;2.95;1.89;;;;;;;20.92;62.63;101275.94;;;;-51
2021/06/13 14:46:11;;;;;;;5.27;2.05;;;;;;;20.91;62.52;101274.72;;;;-52
2021/06/13 14:49:11;;;;;;;3.19;1.95;;;;;;;20.91;62.63;101273.33;;;;-52
2021/06/13 14:52:11;;;;;;;2.67;1.75;;;;;;;20.90;62.62;101274.72;;;;-52
2021/06/13 14:55:11;;;;;;;2.84;1.81;;;;;;;20.90;62.58;101277.98;;;;-52
2021/06/13 14:58:12;;;;;;;2.57;1.74;;;;;;;20.91;62.56;101279.61;;;;-57
2021/06/13 15:01:11;;;;;;;3.27;1.86;;;;;;;20.91;62.62;101278.38;;;;-52
2021/06/13 15:04:11;;;;;;;2.98;1.82;;;;;;;20.89;62.54;101279.25;;;;-52
2021/06/13 15:07:11;;;;;;;2.13;1.88;;;;;;;20.90;62.54;101283.84;;;;-52
2021/06/13 15:10:11;;;;;;;2.59;1.79;;;;;;;20.89;62.51;101278.68;;;;-52
2021/06/13 15:13:11;;;;;;;2.75;1.79;;;;;;;20.89;62.55;101273.22;;;;-52
2021/06/13 15:16:11;;;;;;;2.07;1.90;;;;;;;20.89;62.49;101276.16;;;;-51
2021/06/13 15:19:11;;;;;;;2.35;1.86;;;;;;;20.89;62.58;101274.77;;;;-52
2021/06/13 15:22:11;;;;;;;2.12;1.73;;;;;;;20.89;62.57;101265.89;;;;-51
2021/06/13 15:25:11;;;;;;;3.13;2.05;;;;;;;20.91;62.47;101262.81;;;;-52
2021/06/13 15:28:11;;;;;;;3.70;2.07;;;;;;;20.91;62.45;101259.07;;;;-51
2021/06/13 15:31:11;;;;;;;3.61;1.81;;;;;;;20.92;62.42;101255.76;;;;-54
2021/06/13 15:34:11;;;;;;;3.56;2.05;;;;;;;20.93;62.54;101255.84;;;;-55
2021/06/13 15:37:11;;;;;;;2.00;1.80;;;;;;;20.94;62.59;101250.70;;;;-54
2021/06/13 15:40:11;;;;;;;2.30;2.03;;;;;;;20.94;62.57;101249.84;;;;-53
2021/06/13 15:43:11;;;;;;;2.17;1.90;;;;;;;20.95;62.58;101245.11;;;;-58
2021/06/13 15:46:11;;;;;;;2.93;1.91;;;;;;;20.96;62.55;101248.80;;;;-51
2021/06/13 15:49:12;;;;;;;4.88;1.91;;;;;;;20.97;62.69;101250.59;;;;-49
2021/06/13 15:52:11;;;;;;;2.53;2.00;;;;;;;20.97;62.70;101245.55;;;;-50
2021/06/13 15:55:12;;;;;;;4.29;1.95;;;;;;;20.98;62.66;101245.41;;;;-51
2021/06/13 15:58:14;;;;;;;2.53;1.85;;;;;;;20.99;62.67;101247.61;;;;-57
2021/06/13 16:01:11;;;;;;;2.69;1.88;;;;;;;21.00;62.55;101238.72;;;;-52
2021/06/13 16:04:11;;;;;;;4.03;1.81;;;;;;;20.99;62.60;101244.18;;;;-51
2021/06/13 16:07:11;;;;;;;2.32;1.78;;;;;;;21.00;62.60;101234.44;;;;-58
2021/06/13 16:10:11;;;;;;;2.95;1.98;;;;;;;21.00;62.66;101228.48;;;;-56
2021/06/13 16:13:11;;;;;;;2.51;1.91;;;;;;;21.00;62.60;101227.02;;;;-53
2021/06/13 16:16:11;;;;;;;2.60;2.04;;;;;;;21.01;62.64;101227.91;;;;-51
2021/06/13 16:19:11;;;;;;;3.32;1.94;;;;;;;21.02;62.65;101224.33;;;;-57
2021/06/13 16:22:11;;;;;;;2.65;1.99;;;;;;;21.02;62.70;101220.20;;;;-55
2021/06/13 16:25:11;;;;;;;2.97;1.81;;;;;;;21.02;62.61;101221.63;;;;-51
2021/06/13 16:28:11;;;;;;;2.06;1.87;;;;;;;21.02;62.60;101224.44;;;;-55
2021/06/13 16:31:11;;;;;;;2.79;2.02;;;;;;;21.03;62.64;101221.83;;;;-49
2021/06/13 16:34:11;;;;;;;2.20;1.88;;;;;;;21.05;62.57;101221.12;;;;-51
2021/06/13 16:37:11;;;;;;;4.69;1.95;;;;;;;21.05;62.49;101213.30;;;;-51
2021/06/13 16:40:11;;;;;;;2.35;2.01;;;;;;;21.06;62.43;101211.98;;;;-53
2021/06/13 16:43:11;;;;;;;2.57;1.84;;;;;;;21.06;62.48;101213.45;;;;-51
2021/06/13 16:46:11;;;;;;;3.45;2.04;;;;;;;21.06;62.40;101210.14;;;;-49