Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:17;;;;;;;15.73;12.13;;;;;;;0.93;100.00;99816.50;1039893;28;20295;-76
2023/01/19 00:00:50;;;;;;;13.93;12.07;;;;;;;0.91;100.00;99826.34;1036041;28;20300;-76
2023/01/19 00:01:23;;;;;;;16.65;12.82;;;;;;;0.96;100.00;99817.13;1036666;28;20698;-76
2023/01/19 00:01:54;;;;;;;19.23;12.18;;;;;;;0.98;100.00;99833.50;1041463;28;20302;-76
2023/01/19 00:02:26;;;;;;;17.17;11.77;;;;;;;0.97;100.00;99821.38;1036074;28;20292;-77
2023/01/19 00:02:58;;;;;;;18.55;12.75;;;;;;;0.97;100.00;99819.56;1039974;28;20296;-77
2023/01/19 00:03:29;;;;;;;16.70;12.57;;;;;;;0.97;100.00;99821.38;1043736;28;20317;-76
2023/01/19 00:04:01;;;;;;;14.95;12.85;;;;;;;0.93;100.00;99821.75;1040124;28;20292;-76
2023/01/19 00:04:32;;;;;;;15.18;12.23;;;;;;;0.92;100.00;99820.13;1042089;28;20306;-76
2023/01/19 00:05:05;;;;;;;14.05;12.55;;;;;;;0.97;100.00;99821.38;1043705;28;20292;-77
2023/01/19 00:05:36;;;;;;;16.90;13.63;;;;;;;0.96;100.00;99825.00;1039605;28;20620;-77
2023/01/19 00:06:08;;;;;;;15.07;12.00;;;;;;;0.97;100.00;99811.72;1039160;28;20343;-77
2023/01/19 00:06:40;;;;;;;19.08;13.57;;;;;;;1.00;100.00;99815.78;1036159;28;20366;-77
2023/01/19 00:07:12;;;;;;;15.65;12.40;;;;;;;0.98;100.00;99828.25;1040150;28;20769;-77
2023/01/19 00:07:44;;;;;;;19.85;13.25;;;;;;;0.93;100.00;99820.94;1035324;28;20308;-77
2023/01/19 00:08:16;;;;;;;14.18;11.75;;;;;;;0.91;100.00;99825.53;1027866;28;20815;-77
2023/01/19 00:08:51;;;;;;;17.83;13.27;;;;;;;0.96;100.00;99820.56;1031424;28;20316;-77
2023/01/19 00:09:22;;;;;;;16.33;12.73;;;;;;;1.00;100.00;99816.59;1028051;28;20361;-77
2023/01/19 00:09:54;;;;;;;15.75;12.73;;;;;;;0.99;100.00;99814.97;1027907;28;20313;-77
2023/01/19 00:10:25;;;;;;;19.38;15.18;;;;;;;0.97;100.00;99822.19;1032591;28;20629;-76
2023/01/19 00:10:57;;;;;;;20.25;12.55;;;;;;;0.98;100.00;99815.16;1032612;28;20301;-77
2023/01/19 00:11:29;;;;;;;19.17;15.20;;;;;;;0.97;100.00;99816.97;1035571;28;20315;-76
2023/01/19 00:12:00;;;;;;;18.85;14.80;;;;;;;0.96;100.00;99814.50;1039881;28;20311;-76
2023/01/19 00:12:32;;;;;;;19.40;14.20;;;;;;;1.07;100.00;99820.13;1036057;28;20415;-76
2023/01/19 00:13:04;;;;;;;24.95;15.75;;;;;;;1.00;100.00;99805.28;1035918;28;20304;-76
2023/01/19 00:13:35;;;;;;;22.55;15.82;;;;;;;1.04;100.00;99809.19;1035530;28;20300;-77
2023/01/19 00:14:07;;;;;;;18.73;15.75;;;;;;;0.99;100.00;99804.47;1035377;28;20289;-77
2023/01/19 00:14:38;;;;;;;22.23;15.65;;;;;;;1.03;100.00;99804.94;1031299;28;20305;-77
2023/01/19 00:15:10;;;;;;;22.17;16.52;;;;;;;1.04;100.00;99812.63;1032398;28;20316;-76
2023/01/19 00:15:42;;;;;;;18.38;16.42;;;;;;;1.01;100.00;99814.78;1038626;28;20327;-76
2023/01/19 00:16:18;;;;;;;20.23;18.02;;;;;;;1.02;100.00;99813.78;1039965;28;20837;-77
2023/01/19 00:16:49;;;;;;;20.77;16.60;;;;;;;1.07;100.00;99816.69;1038367;28;20296;-77
2023/01/19 00:17:21;;;;;;;21.83;16.25;;;;;;;1.12;100.00;99814.38;1041380;28;20307;-77
2023/01/19 00:17:53;;;;;;;20.42;16.42;;;;;;;1.09;100.00;99817.31;1036585;28;20308;-77
2023/01/19 00:18:24;;;;;;;17.63;15.70;;;;;;;1.11;100.00;99816.16;1043369;28;20310;-77
2023/01/19 00:18:56;;;;;;;25.05;17.55;;;;;;;1.12;100.00;99814.38;1039083;28;20349;-77
2023/01/19 00:19:28;;;;;;;21.70;16.92;;;;;;;1.11;100.00;99817.97;1032112;28;20304;-77
2023/01/19 00:20:00;;;;;;;21.73;18.30;;;;;;;1.12;100.00;99816.97;1031076;28;20521;-77
2023/01/19 00:20:31;;;;;;;23.58;16.98;;;;;;;1.09;100.00;99820.75;1031442;28;20317;-77
2023/01/19 00:21:03;;;;;;;17.27;15.35;;;;;;;1.26;100.00;99816.16;1039631;28;20335;-77
2023/01/19 00:21:35;;;;;;;22.10;16.33;;;;;;;1.15;100.00;99821.88;1035728;28;20388;-76
2023/01/19 00:22:06;;;;;;;24.05;16.67;;;;;;;1.10;100.00;99816.34;1036729;28;20869;-77
2023/01/19 00:22:38;;;;;;;25.35;17.40;;;;;;;1.08;100.00;99813.88;1043008;28;20306;-77
2023/01/19 00:23:09;;;;;;;22.10;18.02;;;;;;;1.06;100.00;99820.31;1035993;28;20328;-77
2023/01/19 00:23:42;;;;;;;19.13;16.58;;;;;;;1.08;100.00;99818.31;1035757;28;20489;-78
2023/01/19 00:24:14;;;;;;;19.33;16.75;;;;;;;1.12;100.00;99816.97;1032072;28;20297;-76
2023/01/19 00:24:46;;;;;;;24.33;17.23;;;;;;;1.08;100.00;99821.75;1029766;28;20298;-77
2023/01/19 00:25:17;;;;;;;21.63;17.67;;;;;;;1.10;100.00;99818.97;1031644;28;20301;-77
2023/01/19 00:25:50;;;;;;;18.30;16.38;;;;;;;1.12;100.00;99803.88;1039915;28;20299;-77
2023/01/19 00:26:21;;;;;;;19.33;16.90;;;;;;;1.13;100.00;99816.81;1041476;28;20374;-76
2023/01/19 00:26:53;;;;;;;22.08;18.08;;;;;;;1.09;100.00;99817.31;1044188;28;20295;-77
2023/01/19 00:27:24;;;;;;;21.35;17.85;;;;;;;1.08;100.00;99818.31;1042813;28;20311;-77
2023/01/19 00:27:56;;;;;;;23.63;17.67;;;;;;;1.07;100.00;99811.44;1042213;28;20334;-77
2023/01/19 00:28:31;;;;;;;21.58;17.50;;;;;;;1.06;100.00;99820.31;1039511;28;20303;-77
2023/01/19 00:29:03;;;;;;;21.20;18.20;;;;;;;1.03;100.00;99821.47;1039284;28;20307;-78
2023/01/19 00:29:35;;;;;;;20.30;16.60;;;;;;;1.05;100.00;99821.28;1040803;28;20302;-78
2023/01/19 00:30:07;;;;;;;20.80;16.92;;;;;;;0.98;100.00;99815.16;1041039;28;20292;-77
2023/01/19 00:30:40;;;;;;;20.65;17.55;;;;;;;0.99;100.00;99808.91;1039248;28;20300;-77
2023/01/19 00:31:11;;;;;;;22.83;18.88;;;;;;;1.01;100.00;99817.41;1022987;28;20306;-77
2023/01/19 00:31:43;;;;;;;21.20;17.80;;;;;;;1.04;100.00;99819.66;1023472;28;20291;-78
2023/01/19 00:32:16;;;;;;;29.23;19.90;;;;;;;1.00;100.00;99823.66;1023762;28;20386;-78
2023/01/19 00:32:48;;;;;;;21.17;17.58;;;;;;;1.00;100.00;99824.47;1024909;28;20311;-78
2023/01/19 00:33:20;;;;;;;21.08;16.60;;;;;;;0.99;100.00;99825.47;1036259;28;20304;-78
2023/01/19 00:33:51;;;;;;;18.70;16.58;;;;;;;0.98;100.00;99825.63;1041621;28;20316;-78
2023/01/19 00:34:23;;;;;;;27.05;18.13;;;;;;;0.96;100.00;99830.25;1047465;28;20299;-78
2023/01/19 00:34:55;;;;;;;29.23;18.15;;;;;;;1.01;100.00;99825.28;1043419;28;20335;-78
2023/01/19 00:35:27;;;;;;;23.08;17.30;;;;;;;0.99;100.00;99824.66;1029209;28;20883;-78
2023/01/19 00:35:58;;;;;;;19.52;16.95;;;;;;;1.02;100.00;99825.09;1027205;28;20297;-78
2023/01/19 00:36:31;;;;;;;20.60;17.65;;;;;;;1.00;100.00;99826.28;1027611;28;20306;-78
2023/01/19 00:37:03;;;;;;;19.83;16.95;;;;;;;0.85;100.00;99829.69;1034588;28;20817;-77
2023/01/19 00:37:34;;;;;;;19.58;17.45;;;;;;;0.88;100.00;99834.59;1043704;28;20295;-78
2023/01/19 00:38:06;;;;;;;23.70;19.30;;;;;;;0.87;100.00;99838.19;1043380;28;20665;-80
2023/01/19 00:38:37;;;;;;;23.52;18.85;;;;;;;0.86;100.00;99830.50;1044317;28;20334;-80
2023/01/19 00:39:09;;;;;;;23.30;18.38;;;;;;;0.80;100.00;99832.00;1047439;28;20842;-79
2023/01/19 00:39:42;;;;;;;21.58;18.35;;;;;;;0.84;100.00;99828.06;1043158;28;20536;-79
2023/01/19 00:40:14;;;;;;;20.83;16.20;;;;;;;0.81;100.00;99835.44;1039326;28;20292;-79
2023/01/19 00:40:46;;;;;;;25.60;18.02;;;;;;;0.79;100.00;99838.25;1035064;28;20303;-79
2023/01/19 00:42:38;;;;;;;25.35;19.13;;;;;;;0.76;100.00;99830.75;1033020;28;20332;-79
2023/01/19 00:43:02;;;;;;;18.40;15.65;;;;;;;0.81;100.00;99835.44;1041351;28;20296;-79
2023/01/19 00:43:34;;;;;;;19.45;16.58;;;;;;;0.72;100.00;99834.72;1037051;28;20542;-78
2023/01/19 00:44:06;;;;;;;25.05;16.85;;;;;;;0.65;100.00;99831.19;1038556;28;20958;-79
2023/01/19 00:44:37;;;;;;;22.33;16.98;;;;;;;0.68;100.00;99840.50;1042533;28;20674;-78
2023/01/19 00:45:11;;;;;;;20.92;17.30;;;;;;;0.68;100.00;99832.63;1040801;28;20308;-78
2023/01/19 00:45:44;;;;;;;23.00;17.27;;;;;;;0.66;100.00;99832.81;1043778;28;20731;-78
2023/01/19 00:46:16;;;;;;;20.63;18.00;;;;;;;0.61;100.00;99837.78;1043466;28;20523;-78
2023/01/19 00:46:47;;;;;;;28.13;17.80;;;;;;;0.65;100.00;99828.56;1043816;28;20287;-78
2023/01/19 00:47:19;;;;;;;20.63;17.25;;;;;;;0.67;100.00;99826.56;1047634;28;20775;-78
2023/01/19 00:47:55;;;;;;;22.40;17.92;;;;;;;0.67;100.00;99837.06;1047697;28;20807;-78
2023/01/19 00:48:28;;;;;;;22.25;16.85;;;;;;;0.63;100.00;99835.78;1046777;28;20294;-78
2023/01/19 00:49:00;;;;;;;24.35;18.98;;;;;;;0.72;100.00;99839.94;1039535;28;20292;-78
2023/01/19 00:49:31;;;;;;;23.48;18.50;;;;;;;0.67;100.00;99842.28;1036846;28;20304;-78
2023/01/19 00:50:03;;;;;;;22.45;18.13;;;;;;;0.60;100.00;99830.91;1040597;28;20693;-78
2023/01/19 00:50:35;;;;;;;20.77;18.42;;;;;;;0.63;100.00;99835.78;1035332;28;20861;-78
2023/01/19 00:51:06;;;;;;;28.30;18.20;;;;;;;0.58;100.00;99827.66;1039431;28;20320;-79
2023/01/19 00:51:38;;;;;;;21.02;17.17;;;;;;;0.65;100.00;99833.81;1034290;28;20301;-78
2023/01/19 00:52:10;;;;;;;21.75;18.35;;;;;;;0.62;100.00;99839.41;1035105;28;20324;-78
2023/01/19 00:52:43;;;;;;;19.73;17.05;;;;;;;0.71;100.00;99833.09;1035574;28;20348;-79
2023/01/19 00:53:14;;;;;;;20.35;17.60;;;;;;;0.63;100.00;99835.78;1034406;28;20356;-79
2023/01/19 00:53:46;;;;;;;18.50;16.58;;;;;;;0.63;100.00;99832.34;1034811;28;20317;-78
2023/01/19 00:54:18;;;;;;;23.65;18.13;;;;;;;0.64;100.00;99836.59;1031833;28;20304;-78
2023/01/19 00:54:49;;;;;;;26.13;18.35;;;;;;;0.60;100.00;99834.34;1035384;28;20308;-78
2023/01/19 00:55:22;;;;;;;20.88;17.48;;;;;;;0.65;100.00;99833.81;1039074;28;20308;-78
2023/01/19 00:55:53;;;;;;;20.95;18.38;;;;;;;0.64;100.00;99826.13;1032462;28;20297;-79
2023/01/19 00:56:26;;;;;;;23.27;17.90;;;;;;;0.69;100.00;99831.63;1033673;28;20301;-78
2023/01/19 00:56:57;;;;;;;22.48;18.92;;;;;;;0.69;100.00;99829.84;1035863;28;20296;-78
2023/01/19 00:57:29;;;;;;;21.90;17.83;;;;;;;0.66;100.00;99835.44;1033639;28;20289;-78
2023/01/19 00:58:01;;;;;;;20.00;17.90;;;;;;;0.73;100.00;99825.03;1039322;28;20291;-78
2023/01/19 00:58:34;;;;;;;24.13;17.45;;;;;;;0.72;100.00;99823.41;1031707;28;20301;-78
2023/01/19 00:59:06;;;;;;;23.55;19.95;;;;;;;0.60;100.00;99829.09;1031702;28;20316;-78
2023/01/19 00:59:37;;;;;;;20.52;18.25;;;;;;;0.66;100.00;99826.75;1031212;28;20325;-77
2023/01/19 01:00:15;;;;;;;22.40;18.45;;;;;;;0.66;100.00;99824.94;1032544;28;20345;-77
2023/01/19 01:00:46;;;;;;;23.10;18.50;;;;;;;0.64;100.00;99826.13;1036252;28;20309;-77
2023/01/19 01:01:18;;;;;;;22.27;18.13;;;;;;;0.65;100.00;99822.50;1031199;28;20846;-77
2023/01/19 01:01:50;;;;;;;20.60;17.30;;;;;;;0.71;100.00;99819.97;1035283;28;20677;-77
2023/01/19 01:02:21;;;;;;;23.27;18.65;;;;;;;0.65;100.00;99825.13;1031303;28;20297;-78
2023/01/19 01:02:53;;;;;;;21.60;17.85;;;;;;;0.62;100.00;99826.28;1031577;28;20372;-78
2023/01/19 01:03:26;;;;;;;23.23;19.77;;;;;;;0.65;100.00;99828.56;1035255;28;20936;-77
2023/01/19 01:04:01;;;;;;;26.98;18.17;;;;;;;0.73;100.00;99818.00;1032022;28;20285;-77
2023/01/19 01:04:33;;;;;;;27.45;19.73;;;;;;;0.68;100.00;99819.53;1034944;28;20336;-78
2023/01/19 01:05:05;;;;;;;25.45;20.02;;;;;;;0.66;100.00;99818.88;1032968;28;20324;-77
2023/01/19 01:05:40;;;;;;;25.52;20.13;;;;;;;0.65;100.00;99818.06;1040403;28;20299;-78
2023/01/19 01:06:11;;;;;;;24.00;19.10;;;;;;;0.71;100.00;99817.38;1038870;28;20299;-78
2023/01/19 01:06:43;;;;;;;24.25;19.77;;;;;;;0.68;100.00;99822.97;1034764;28;20774;-77
2023/01/19 01:07:14;;;;;;;24.52;20.42;;;;;;;0.74;100.00;99818.81;1036050;28;20316;-78
2023/01/19 01:07:48;;;;;;;25.92;20.50;;;;;;;0.75;100.00;99818.63;1035930;28;20301;-77
2023/01/19 01:08:20;;;;;;;22.92;20.02;;;;;;;0.76;100.00;99822.88;1044000;28;20302;-77
2023/01/19 01:08:51;;;;;;;28.35;20.02;;;;;;;0.79;100.00;99819.91;1039027;28;20303;-78
2023/01/19 01:09:23;;;;;;;22.00;18.88;;;;;;;0.79;100.00;99825.16;1038222;28;20301;-77
2023/01/19 01:09:56;;;;;;;24.90;20.15;;;;;;;0.75;100.00;99826.50;1038246;28;20308;-77
2023/01/19 01:10:28;;;;;;;23.33;19.83;;;;;;;0.76;100.00;99815.00;1030661;28;20308;-78
2023/01/19 01:11:00;;;;;;;25.13;21.27;;;;;;;0.77;100.00;99826.31;1032140;28;20305;-77
2023/01/19 01:11:31;;;;;;;25.20;19.05;;;;;;;0.82;100.00;99824.81;1036036;28;20293;-77
2023/01/19 01:12:03;;;;;;;25.27;19.40;;;;;;;0.81;100.00;99822.34;1034829;28;20888;-77
2023/01/19 01:12:37;;;;;;;25.63;20.38;;;;;;;0.81;100.00;99823.16;1035745;28;20304;-77
2023/01/19 01:13:08;;;;;;;21.00;18.77;;;;;;;0.84;100.00;99822.00;1036124;28;20678;-77
2023/01/19 01:13:52;;;;;;;24.00;21.35;;;;;;;0.79;100.00;99824.31;1041064;28;20299;-78
2023/01/19 01:14:23;;;;;;;24.45;18.98;;;;;;;0.78;100.00;99822.69;1039389;28;20394;-77
2023/01/19 01:14:55;;;;;;;21.45;19.10;;;;;;;0.80;100.00;99824.16;1033005;28;20424;-78
2023/01/19 01:15:28;;;;;;;23.35;18.92;;;;;;;0.81;100.00;99823.16;1031026;28;20301;-78
2023/01/19 01:16:00;;;;;;;24.00;20.17;;;;;;;0.85;100.00;99824.47;1031934;28;20301;-78
2023/01/19 01:16:31;;;;;;;26.85;19.05;;;;;;;0.82;100.00;99827.44;1032194;28;20747;-77
2023/01/19 01:17:03;;;;;;;29.08;20.98;;;;;;;0.83;100.00;99823.81;1042794;28;20299;-78
2023/01/19 01:17:34;;;;;;;25.30;20.20;;;;;;;0.81;100.00;99817.91;1043575;28;20302;-78
2023/01/19 01:18:06;;;;;;;25.17;21.20;;;;;;;0.85;100.00;99818.41;1043567;28;20380;-78
2023/01/19 01:18:38;;;;;;;26.13;20.35;;;;;;;0.80;100.00;99816.28;1047366;28;20309;-78
2023/01/19 01:19:09;;;;;;;27.60;20.70;;;;;;;0.85;100.00;99824.47;1043833;28;20681;-77
2023/01/19 01:19:42;;;;;;;30.77;21.13;;;;;;;0.85;100.00;99819.22;1047472;28;20299;-78
2023/01/19 01:20:21;;;;;;;21.45;19.15;;;;;;;0.90;100.00;99814.25;1047081;28;20796;-77
2023/01/19 01:21:03;;;;;;;23.38;19.30;;;;;;;0.91;100.00;99813.25;1042981;28;20303;-77
2023/01/19 01:21:36;;;;;;;24.33;19.88;;;;;;;0.87;100.00;99817.22;1037863;28;20422;-78
2023/01/19 01:22:08;;;;;;;21.38;18.50;;;;;;;0.87;100.00;99817.22;1034909;28;20300;-77
2023/01/19 01:22:44;;;;;;;21.00;18.23;;;;;;;0.90;100.00;99811.63;1032995;28;20664;-77
2023/01/19 01:23:15;;;;;;;28.27;19.40;;;;;;;0.87;100.00;99819.84;1036826;28;20297;-78
2023/01/19 01:23:47;;;;;;;25.92;19.17;;;;;;;0.92;100.00;99809.63;1036860;28;20311;-77
2023/01/19 01:24:19;;;;;;;21.15;18.85;;;;;;;0.87;100.00;99819.03;1040110;28;20307;-78
2023/01/19 01:24:53;;;;;;;23.25;19.63;;;;;;;0.85;100.00;99824.47;1035291;28;20296;-77
2023/01/19 01:25:26;;;;;;;23.45;19.30;;;;;;;0.84;100.00;99817.59;1036074;28;20308;-78
2023/01/19 01:25:58;;;;;;;22.88;20.00;;;;;;;0.87;100.00;99822.47;1038759;28;20351;-78
2023/01/19 01:26:30;;;;;;;22.75;19.67;;;;;;;0.84;100.00;99827.25;1032995;28;20309;-78
2023/01/19 01:27:01;;;;;;;25.50;19.35;;;;;;;0.81;100.00;99820.53;1035352;28;20313;-79
2023/01/19 01:27:33;;;;;;;22.70;20.00;;;;;;;0.78;100.00;99817.47;1035071;28;20343;-78
2023/01/19 01:28:07;;;;;;;24.80;18.50;;;;;;;0.75;100.00;99820.44;1039341;28;20295;-78
2023/01/19 01:28:39;;;;;;;26.25;18.55;;;;;;;0.76;100.00;99819.44;1042972;28;20325;-78
2023/01/19 01:29:10;;;;;;;24.92;19.98;;;;;;;0.76;100.00;99825.50;1040343;28;20300;-78
2023/01/19 01:29:45;;;;;;;26.08;19.65;;;;;;;0.74;100.00;99830.09;1039075;28;20873;-78
2023/01/19 01:30:17;;;;;;;26.30;19.35;;;;;;;0.70;100.00;99820.97;1039898;28;20311;-78
2023/01/19 01:30:54;;;;;;;27.67;20.42;;;;;;;0.64;100.00;99826.94;1043878;28;20546;-78
2023/01/19 01:31:26;;;;;;;24.20;20.60;;;;;;;0.68;100.00;99816.91;1040781;28;20299;-78
2023/01/19 01:31:57;;;;;;;25.45;19.05;;;;;;;0.68;100.00;99817.72;1045418;28;20287;-78
2023/01/19 01:32:29;;;;;;;25.13;18.67;;;;;;;0.71;100.00;99821.78;1047313;28;20385;-79
2023/01/19 01:33:01;;;;;;;22.23;19.85;;;;;;;0.65;100.00;99823.31;1047214;28;20444;-78
2023/01/19 01:33:33;;;;;;;23.52;19.38;;;;;;;0.73;100.00;99820.63;1047451;28;20671;-78
2023/01/19 01:34:12;;;;;;;21.38;18.30;;;;;;;0.66;100.00;99821.50;1043346;28;20299;-79
2023/01/19 01:34:43;;;;;;;29.10;20.27;;;;;;;0.60;100.00;99825.66;1037412;28;20338;-78
2023/01/19 01:35:15;;;;;;;22.55;18.55;;;;;;;0.71;100.00;99821.78;1034661;28;20691;-78
2023/01/19 01:35:50;;;;;;;23.90;20.15;;;;;;;0.67;100.00;99826.56;1039743;28;20300;-78
2023/01/19 01:36:22;;;;;;;22.08;18.92;;;;;;;0.73;100.00;99818.00;1036274;28;20297;-78
2023/01/19 01:36:54;;;;;;;25.13;18.85;;;;;;;0.69;100.00;99826.41;1043866;28;20307;-77
2023/01/19 01:37:26;;;;;;;26.73;20.10;;;;;;;0.68;100.00;99822.97;1037755;28;20308;-78
2023/01/19 01:37:59;;;;;;;28.55;19.73;;;;;;;0.71;100.00;99821.78;1036779;28;20388;-79
2023/01/19 01:38:31;;;;;;;21.38;19.02;;;;;;;0.68;100.00;99822.97;1035301;28;20292;-78
2023/01/19 01:39:03;;;;;;;25.02;20.52;;;;;;;0.69;100.00;99824.59;1031594;28;20308;-77
2023/01/19 01:39:35;;;;;;;27.17;20.65;;;;;;;0.70;100.00;99815.72;1031007;28;20336;-77
2023/01/19 01:40:11;;;;;;;30.75;21.67;;;;;;;0.68;100.00;99819.53;1027672;28;20350;-78
2023/01/19 01:40:42;;;;;;;26.02;19.75;;;;;;;0.70;100.00;99818.34;1039342;28;20300;-77
2023/01/19 01:41:16;;;;;;;26.08;19.58;;;;;;;0.73;100.00;99818.00;1042954;28;20314;-78
2023/01/19 01:41:48;;;;;;;23.80;19.50;;;;;;;0.79;100.00;99817.28;1042543;28;20307;-78
2023/01/19 01:42:27;;;;;;;25.48;20.83;;;;;;;0.78;100.00;99817.47;1034304;28;20304;-79
2023/01/19 01:42:58;;;;;;;21.88;18.83;;;;;;;0.82;100.00;99818.72;1028673;28;20291;-77
2023/01/19 01:43:47;;;;;;;23.70;19.98;;;;;;;0.80;100.00;99818.91;1036442;28;20351;-77
2023/01/19 01:44:48;;;;;;;25.77;19.52;;;;;;;0.78;100.00;99820.91;1034831;28;20297;-77
2023/01/19 01:45:39;;;;;;;22.05;18.63;;;;;;;0.90;100.00;99814.25;1042674;28;20296;-77
2023/01/19 01:46:14;;;;;;;26.83;17.17;;;;;;;0.87;100.00;99817.22;1041883;28;20045;-78
2023/01/19 01:46:46;;;;;;;25.73;19.00;;;;;;;0.86;100.00;99820.03;1039347;28;20056;-77
2023/01/19 01:47:27;;;;;;;22.50;18.20;;;;;;;0.84;100.00;99828.06;1034958;28;20297;-77
2023/01/19 01:48:14;;;;;;;26.23;19.25;;;;;;;0.95;100.00;99818.13;1040405;28;20364;-77
2023/01/19 01:49:07;;;;;;;27.83;20.05;;;;;;;0.95;100.00;99824.19;1041959;28;20309;-78
2023/01/19 01:49:39;;;;;;;27.10;18.77;;;;;;;0.95;100.00;99818.13;1038720;28;20385;-77
2023/01/19 01:50:17;;;;;;;26.08;18.98;;;;;;;0.95;100.00;99823.38;1037429;28;20760;-77
2023/01/19 01:51:52;;;;;;;25.15;18.77;;;;;;;1.00;100.00;99821.84;1035915;28;20755;-77
2023/01/19 01:52:25;;;;;;;24.50;19.45;;;;;;;0.97;100.00;99819.56;1039479;28;20049;-77
2023/01/19 01:53:01;;;;;;;22.35;18.33;;;;;;;0.98;100.00;99823.81;1039270;28;20307;-77
2023/01/19 01:53:38;;;;;;;25.13;19.35;;;;;;;0.96;100.00;99811.91;1039388;28;20299;-78
2023/01/19 01:54:23;;;;;;;27.90;20.00;;;;;;;0.96;100.00;99819.75;1035016;28;20301;-77
2023/01/19 01:54:56;;;;;;;23.63;20.23;;;;;;;1.02;100.00;99819.03;1040973;28;20328;-77
2023/01/19 01:55:30;;;;;;;26.08;19.88;;;;;;;1.01;100.00;99818.22;1039149;28;20296;-77
2023/01/19 01:56:04;;;;;;;26.75;20.95;;;;;;;1.05;100.00;99819.50;1039029;28;20698;-77
2023/01/19 01:56:42;;;;;;;31.20;21.42;;;;;;;1.04;100.00;99814.41;1040054;28;20303;-78
2023/01/19 01:57:14;;;;;;;27.17;20.45;;;;;;;1.03;100.00;99820.66;1037358;28;20301;-77
2023/01/19 01:57:50;;;;;;;26.05;20.27;;;;;;;1.04;100.00;99814.41;1043765;28;20291;-78
2023/01/19 01:58:22;;;;;;;26.60;20.80;;;;;;;1.05;100.00;99818.66;1041194;28;20311;-77
2023/01/19 01:58:54;;;;;;;26.77;21.20;;;;;;;1.05;100.00;99822.09;1040205;28;20308;-77
2023/01/19 01:59:33;;;;;;;24.08;20.67;;;;;;;1.02;100.00;99824.28;1034040;28;20351;-77
2023/01/19 02:00:05;;;;;;;26.95;21.35;;;;;;;1.03;100.00;99820.66;1032463;28;20297;-77
2023/01/19 02:03:15;;;;;;;26.63;18.48;;;;;;;1.14;100.00;99822.84;1038654;28;20311;-77
2023/01/19 02:03:47;;;;;;;27.05;18.40;;;;;;;1.12;100.00;99819.59;1037109;28;20320;-77
2023/01/19 02:04:18;;;;;;;24.58;20.70;;;;;;;1.08;100.00;99826.19;1034954;28;20640;-78
2023/01/19 02:04:55;;;;;;;24.48;19.85;;;;;;;1.09;100.00;99819.94;1029879;28;20451;-77
2023/01/19 02:05:32;;;;;;;21.40;17.33;;;;;;;1.06;100.00;99815.06;1023758;28;20445;-77
2023/01/19 02:06:06;;;;;;;24.88;19.55;;;;;;;1.09;100.00;99825.19;1032717;28;20301;-77
2023/01/19 02:13:20;;;;;;;21.48;14.57;;;;;;;1.16;100.00;99813.00;1040746;28;20057;-77
2023/01/19 02:13:52;;;;;;;24.23;14.77;;;;;;;1.14;100.00;99815.00;1042470;28;20295;-77
2023/01/19 02:14:23;;;;;;;24.10;15.45;;;;;;;1.16;100.00;99815.63;1040321;28;20300;-77
2023/01/19 02:14:55;;;;;;;17.63;15.30;;;;;;;1.21;100.00;99818.50;1037394;28;20311;-77
2023/01/19 02:15:27;;;;;;;20.85;15.38;;;;;;;1.16;100.00;99819.06;1033574;28;20300;-77
2023/01/19 02:16:02;;;;;;;16.75;14.25;;;;;;;1.16;100.00;99813.00;1035720;28;20300;-77
2023/01/19 02:16:35;;;;;;;18.80;15.13;;;;;;;1.14;100.00;99817.63;1036191;28;20288;-78
2023/01/19 02:17:07;;;;;;;20.48;15.18;;;;;;;1.15;100.00;99814.00;1032450;28;20339;-77
2023/01/19 02:17:38;;;;;;;20.00;15.02;;;;;;;1.14;100.00;99818.44;1030550;28;20387;-77
2023/01/19 02:18:10;;;;;;;21.45;16.00;;;;;;;1.20;100.00;99816.88;1035607;28;20301;-77
2023/01/19 02:18:42;;;;;;;22.00;14.45;;;;;;;1.22;100.00;99812.28;1035918;28;20297;-77
2023/01/19 02:19:23;;;;;;;21.88;14.65;;;;;;;1.16;100.00;99819.06;1038939;28;20319;-77
2023/01/19 02:19:55;;;;;;;22.95;16.02;;;;;;;1.16;100.00;99816.44;1036603;28;20300;-78
2023/01/19 02:20:28;;;;;;;26.50;15.35;;;;;;;1.20;100.00;99816.88;1034835;28;20860;-77
2023/01/19 02:21:28;;;;;;;21.00;14.98;;;;;;;1.25;100.00;99811.91;1036963;28;20387;-77
2023/01/19 02:22:08;;;;;;;20.45;12.85;;;;;;;1.23;100.00;99813.91;1043094;28;20824;-77
2023/01/19 02:22:48;;;;;;;18.02;14.23;;;;;;;1.16;100.00;99815.63;1040872;28;20804;-77
2023/01/19 02:23:30;;;;;;;19.30;13.68;;;;;;;1.17;100.00;99812.00;1039834;28;20802;-77
2023/01/19 02:24:02;;;;;;;20.15;13.80;;;;;;;1.19;100.00;99810.84;1039816;28;20326;-77
2023/01/19 02:24:34;;;;;;;18.10;14.18;;;;;;;1.20;100.00;99814.25;1042909;28;20692;-77
2023/01/19 02:25:06;;;;;;;17.15;13.85;;;;;;;1.19;100.00;99805.59;1041523;28;20300;-77
2023/01/19 02:25:41;;;;;;;21.83;15.15;;;;;;;1.15;100.00;99814.00;1036660;28;20305;-77
2023/01/19 02:26:17;;;;;;;16.05;12.90;;;;;;;1.14;100.00;99812.38;1036755;28;20293;-77
2023/01/19 02:26:49;;;;;;;20.75;15.90;;;;;;;1.14;100.00;99812.38;1039756;28;20311;-77
2023/01/19 02:27:21;;;;;;;20.50;14.40;;;;;;;1.19;100.00;99816.06;1039758;28;20805;-77
2023/01/19 02:27:52;;;;;;;23.20;14.43;;;;;;;1.13;100.00;99811.56;1041006;28;20303;-77
2023/01/19 02:28:25;;;;;;;19.85;14.10;;;;;;;1.23;100.00;99812.09;1044300;28;20828;-77
2023/01/19 02:28:59;;;;;;;22.02;15.30;;;;;;;1.23;100.00;99817.34;1047768;28;20308;-77
2023/01/19 02:29:31;;;;;;;21.20;14.98;;;;;;;1.23;100.00;99811.28;1043607;28;20357;-77
2023/01/19 02:30:03;;;;;;;20.13;15.15;;;;;;;1.19;100.00;99816.06;1031697;28;20423;-76
2023/01/19 02:30:37;;;;;;;19.55;16.15;;;;;;;1.19;100.00;99810.00;1033000;28;20306;-77
2023/01/19 02:31:09;;;;;;;24.63;15.02;;;;;;;1.16;100.00;99811.19;1040847;28;20303;-77
2023/01/19 02:31:41;;;;;;;18.25;14.20;;;;;;;1.17;100.00;99812.00;1047800;28;20292;-77
2023/01/19 02:32:13;;;;;;;20.73;14.70;;;;;;;1.15;100.00;99811.38;1044141;28;20303;-77
2023/01/19 02:32:44;;;;;;;22.77;16.75;;;;;;;1.17;100.00;99819.88;1043134;28;20369;-77
2023/01/19 02:33:16;;;;;;;20.20;15.77;;;;;;;1.19;100.00;99810.84;1036130;28;20297;-77
2023/01/19 02:33:48;;;;;;;19.75;15.90;;;;;;;1.18;100.00;99818.88;1040291;28;20373;-77
2023/01/19 02:34:21;;;;;;;19.00;13.93;;;;;;;1.15;100.00;99814.81;1043939;28;20299;-77
2023/01/19 02:34:53;;;;;;;19.80;15.23;;;;;;;1.19;100.00;99815.25;1043740;28;20299;-78
2023/01/19 02:35:25;;;;;;;24.10;15.20;;;;;;;1.15;100.00;99817.44;1044101;28;20295;-77
2023/01/19 02:35:57;;;;;;;19.38;14.93;;;;;;;1.21;100.00;99808.03;1037248;28;20348;-77
2023/01/19 02:36:55;;;;;;;20.00;15.32;;;;;;;1.20;100.00;99812.47;1039798;28;20307;-77
2023/01/19 02:37:28;;;;;;;18.25;13.38;;;;;;;1.30;100.00;99806.94;1046603;28;20313;-77
2023/01/19 02:38:01;;;;;;;17.33;15.05;;;;;;;1.21;100.00;99808.03;1043464;28;20996;-77
2023/01/19 02:38:34;;;;;;;20.00;14.60;;;;;;;1.19;100.00;99810.00;1033335;28;20317;-77
2023/01/19 02:39:06;;;;;;;17.85;14.25;;;;;;;1.22;100.00;99815.72;1036434;28;20663;-77
2023/01/19 02:39:44;;;;;;;19.23;15.23;;;;;;;1.25;100.00;99804.03;1039459;28;20304;-77
2023/01/19 02:40:18;;;;;;;17.33;14.18;;;;;;;1.20;100.00;99809.84;1038744;28;20880;-77
2023/01/19 02:40:50;;;;;;;24.40;14.02;;;;;;;1.15;100.00;99821.88;1037699;28;20797;-78
2023/01/19 02:41:27;;;;;;;23.80;14.40;;;;;;;1.10;100.00;99805.88;1033731;28;20659;-78
2023/01/19 02:42:02;;;;;;;17.25;14.07;;;;;;;1.12;100.00;99815.19;1031725;28;20297;-77
2023/01/19 02:42:42;;;;;;;19.60;14.32;;;;;;;1.14;100.00;99813.19;1037697;28;20347;-77
2023/01/19 02:43:16;;;;;;;19.23;14.50;;;;;;;1.13;100.00;99811.56;1038767;28;20299;-77
2023/01/19 02:43:48;;;;;;;18.55;14.52;;;;;;;1.10;100.00;99816.34;1042153;28;20643;-77
2023/01/19 02:44:21;;;;;;;20.25;13.77;;;;;;;1.15;100.00;99822.69;1042112;28;20308;-77
2023/01/19 02:44:54;;;;;;;26.85;14.32;;;;;;;1.24;100.00;99816.34;1040707;28;20343;-77