Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:11;;;;;;;3.63;1.80;;;19.70;64.40;;;;;;4960089;28;87715;-88
2023/04/07 00:10:20;;;;;;;4.70;2.08;;;19.60;64.40;;;;;;4962823;28;90453;-88
2023/04/07 00:12:46;;;;;;;3.63;2.00;;;19.60;64.30;;;;;;4952505;28;89581;-89
2023/04/07 00:15:11;;;;;;;4.57;2.08;;;19.60;64.50;;;;;;4961291;28;90835;-88
2023/04/07 00:17:37;;;;;;;2.75;2.05;;;19.60;64.40;;;;;;4955175;28;86948;-88
2023/04/07 00:20:03;;;;;;;4.28;1.98;;;19.60;64.40;;;;;;4973142;28;87418;-88
2023/04/07 00:22:29;;;;;;;4.43;2.30;;;19.60;64.60;;;;;;4965113;28;92555;-89
2023/04/07 00:24:54;;;;;;;3.70;2.40;;;19.60;64.40;;;;;;4974064;28;87395;-89
2023/04/07 00:27:22;;;;;;;3.10;2.10;;;19.60;64.50;;;;;;4964201;28;87467;-88
2023/04/07 00:29:47;;;;;;;3.47;2.22;;;19.50;64.30;;;;;;4956441;28;89948;-88
2023/04/07 00:32:13;;;;;;;3.58;2.17;;;19.60;64.50;;;;;;4964092;28;90823;-88
2023/04/07 00:34:59;;;;;;;2.60;1.95;;;19.50;64.40;;;;;;4956358;28;90697;-89
2023/04/07 00:37:24;;;;;;;3.88;2.63;;;19.50;64.50;;;;;;4965013;28;87377;-89
2023/04/07 00:39:51;;;;;;;3.58;2.35;;;19.50;64.50;;;;;;4956025;28;88989;-89
2023/04/07 00:42:17;;;;;;;2.20;1.95;;;19.50;64.50;;;;;;4963998;28;90175;-88
2023/04/07 00:44:43;;;;;;;2.88;2.03;;;19.50;64.60;;;;;;4963129;28;90212;-88
2023/04/07 00:47:09;;;;;;;4.88;2.58;;;19.50;64.50;;;;;;4983079;28;87674;-89
2023/04/07 00:49:36;;;;;;;3.42;2.20;;;19.50;64.50;;;;;;4965266;28;90164;-89
2023/04/07 00:52:03;;;;;;;2.83;2.00;;;19.50;64.50;;;;;;4981550;28;87691;-88
2023/04/07 00:54:29;;;;;;;5.00;2.63;;;19.50;64.50;;;;;;4981921;28;88717;-88
2023/04/07 00:56:56;;;;;;;2.22;1.77;;;19.50;64.30;;;;;;4982115;28;88337;-88
2023/04/07 00:59:22;;;;;;;3.75;2.42;;;19.50;64.50;;;;;;4963896;28;90037;-89
2023/04/07 01:01:57;;;;;;;3.05;2.00;;;19.40;64.30;;;;;;4965415;28;91802;-88
2023/04/07 01:04:32;;;;;;;4.22;2.08;;;19.40;64.30;;;;;;4982998;28;92810;-89
2023/04/07 01:07:05;;;;;;;3.95;2.22;;;19.40;64.30;;;;;;4982585;28;87229;-88
2023/04/07 01:09:40;;;;;;;4.13;2.20;;;19.40;64.20;;;;;;4959430;28;90413;-88
2023/04/07 01:12:43;;;;;;;3.72;2.33;;;19.40;64.30;;;;;;4964195;28;91349;-88
2023/04/07 01:15:11;;;;;;;3.22;2.25;;;19.40;64.30;;;;;;4964457;28;88777;-88
2023/04/07 01:17:45;;;;;;;3.38;2.30;;;19.40;64.40;;;;;;4962754;28;86987;-88
2023/04/07 01:20:16;;;;;;;4.50;2.30;;;19.40;64.30;;;;;;4973059;28;87277;-88
2023/04/07 01:22:43;;;;;;;4.82;2.33;;;19.40;64.40;;;;;;4982477;28;88639;-87
2023/04/07 01:25:15;;;;;;;3.20;2.17;;;19.40;64.30;;;;;;4982023;28;89436;-88
2023/04/07 01:28:00;;;;;;;2.78;2.05;;;19.40;64.30;;;;;;4973233;28;87531;-88
2023/04/07 01:30:36;;;;;;;2.92;2.05;;;19.40;64.20;;;;;;4981491;28;88037;-88
2023/04/07 01:33:03;;;;;;;4.43;2.10;;;19.30;64.20;;;;;;4956448;28;92232;-88
2023/04/07 01:35:33;;;;;;;2.70;2.10;;;19.40;64.20;;;;;;4982428;28;87917;-89
2023/04/07 01:38:01;;;;;;;3.22;2.20;;;19.30;64.40;;;;;;4973460;28;86983;-89
2023/04/07 01:40:46;;;;;;;3.40;2.22;;;19.30;64.20;;;;;;4949395;28;88531;-89
2023/04/07 01:43:13;;;;;;;3.58;2.00;;;19.30;64.40;;;;;;4949006;28;90365;-88
2023/04/07 01:45:39;;;;;;;2.95;1.90;;;19.30;64.20;;;;;;4948513;28;90318;-88
2023/04/07 01:48:06;;;;;;;3.13;2.10;;;19.30;64.40;;;;;;4936590;28;88198;-88
2023/04/07 01:50:33;;;;;;;3.72;2.10;;;19.30;64.30;;;;;;4942260;28;90603;-88
2023/04/07 01:52:59;;;;;;;3.15;2.08;;;19.30;64.40;;;;;;4942386;28;91488;-87
2023/04/07 01:55:25;;;;;;;2.90;2.00;;;19.30;64.20;;;;;;4960118;28;88469;-88
2023/04/07 01:58:02;;;;;;;4.90;2.50;;;19.30;64.30;;;;;;4958851;28;86942;-88
2023/04/07 02:00:28;;;;;;;2.60;1.92;;;19.30;64.40;;;;;;4958926;28;86967;-88
2023/04/07 02:02:58;;;;;;;2.55;1.98;;;19.20;64.40;;;;;;4958900;28;88256;-89
2023/04/07 02:05:26;;;;;;;2.95;1.77;;;19.20;64.30;;;;;;4959553;28;90093;-88
2023/04/07 02:07:58;;;;;;;2.55;1.90;;;19.30;64.30;;;;;;4943970;28;87259;-89
2023/04/07 02:10:26;;;;;;;3.45;1.90;;;19.20;64.30;;;;;;4960215;28;95117;-89
2023/04/07 02:12:54;;;;;;;3.75;2.30;;;19.20;64.20;;;;;;4952548;28;92245;-88
2023/04/07 02:22:08;;;;;;;3.90;1.83;;;19.20;64.30;;;;;;4981484;28;87164;-88
2023/04/07 02:24:33;;;;;;;2.45;1.63;;;19.20;64.30;;;;;;4963085;28;88644;-89
2023/04/07 02:27:00;;;;;;;2.72;1.80;;;19.20;64.40;;;;;;4962364;28;90027;-89
2023/04/07 02:29:26;;;;;;;3.03;1.80;;;19.20;64.30;;;;;;4962009;28;87412;-89
2023/04/07 02:31:52;;;;;;;2.58;1.73;;;19.20;64.30;;;;;;4962826;28;88220;-88
2023/04/07 02:34:17;;;;;;;3.38;2.10;;;19.20;64.20;;;;;;4943074;28;92373;-89
2023/04/07 02:36:43;;;;;;;3.28;2.00;;;19.20;64.40;;;;;;4943086;28;89767;-89
2023/04/07 02:39:09;;;;;;;2.70;2.10;;;19.20;64.30;;;;;;4943499;28;88165;-89
2023/04/07 02:41:35;;;;;;;2.92;2.15;;;19.20;64.40;;;;;;4958827;28;89651;-89
2023/04/07 02:44:00;;;;;;;3.33;1.92;;;19.20;64.20;;;;;;4943354;28;90397;-89
2023/04/07 02:50:07;;;;;;;2.50;1.75;;;19.20;64.30;;;;;;4951168;28;87555;-89
2023/04/07 02:52:32;;;;;;;3.42;2.10;;;19.10;64.40;;;;;;4957683;28;94955;-89
2023/04/07 02:54:58;;;;;;;3.53;1.70;;;19.10;64.50;;;;;;4940882;28;89872;-89
2023/04/07 02:57:23;;;;;;;2.22;1.73;;;19.10;64.50;;;;;;4942599;28;91283;-88
2023/04/07 02:59:49;;;;;;;3.55;1.98;;;19.10;64.40;;;;;;4958748;28;87075;-88
2023/04/07 03:08:58;;;;;;;3.15;2.38;;;19.10;64.40;;;;;;4956927;28;87950;-88
2023/04/07 03:11:23;;;;;;;4.47;2.33;;;19.10;64.40;;;;;;4941318;28;87370;-89
2023/04/07 03:13:49;;;;;;;3.38;1.98;;;19.10;64.50;;;;;;4941992;28;90598;-89
2023/04/07 03:16:32;;;;;;;2.92;1.83;;;19.00;64.30;;;;;;4949574;28;87732;-88
2023/04/07 03:18:58;;;;;;;3.13;1.88;;;19.00;64.40;;;;;;4957353;28;89688;-88
2023/04/07 03:21:24;;;;;;;3.30;2.00;;;19.00;64.40;;;;;;4932128;28;94879;-88
2023/04/07 03:23:49;;;;;;;4.60;2.30;;;19.00;64.40;;;;;;4954667;28;89039;-88
2023/04/07 03:26:15;;;;;;;2.83;2.10;;;19.00;64.40;;;;;;4980066;28;88229;-88
2023/04/07 03:28:53;;;;;;;2.42;1.90;;;19.00;64.30;;;;;;4962550;28;91682;-88
2023/04/07 03:31:19;;;;;;;2.00;1.80;;;19.00;64.30;;;;;;4942036;28;88338;-88
2023/04/07 03:33:44;;;;;;;2.80;1.70;;;19.00;64.30;;;;;;4952039;28;87373;-88
2023/04/07 03:36:10;;;;;;;3.47;1.85;;;19.00;64.40;;;;;;4952324;28;91675;-88
2023/04/07 03:38:36;;;;;;;2.78;1.77;;;19.00;64.20;;;;;;4960558;28;90124;-88
2023/04/07 03:41:03;;;;;;;2.63;1.83;;;19.00;64.30;;;;;;4980637;28;87580;-88
2023/04/07 03:43:29;;;;;;;2.83;1.88;;;19.00;64.30;;;;;;4984062;28;87672;-88
2023/04/07 03:45:55;;;;;;;2.85;1.92;;;19.00;64.30;;;;;;4963997;28;90052;-88
2023/04/07 03:48:30;;;;;;;2.42;1.77;;;19.00;64.40;;;;;;4983492;28;88094;-88
2023/04/07 03:50:56;;;;;;;3.88;2.20;;;19.00;64.30;;;;;;4983333;28;87389;-88
2023/04/07 03:53:22;;;;;;;2.53;1.90;;;19.00;64.30;;;;;;4971942;28;89787;-90
2023/04/07 03:55:47;;;;;;;1.67;1.58;;;19.00;64.40;;;;;;4998465;28;91087;-88
2023/04/07 03:58:13;;;;;;;2.55;1.70;;;19.00;64.30;;;;;;4962501;28;91601;-88
2023/04/07 04:00:39;;;;;;;2.70;1.90;;;19.00;64.30;;;;;;4964233;28;87943;-87
2023/04/07 04:03:05;;;;;;;2.40;1.67;;;18.90;64.20;;;;;;4982300;28;88042;-88
2023/04/07 04:05:31;;;;;;;2.40;1.75;;;19.00;64.30;;;;;;4959110;28;91652;-88
2023/04/07 04:07:56;;;;;;;3.50;1.90;;;18.90;64.30;;;;;;4983371;28;87680;-88
2023/04/07 04:10:22;;;;;;;2.05;1.52;;;18.90;64.30;;;;;;4959144;28;86823;-88
2023/04/07 04:12:48;;;;;;;2.13;1.70;;;18.90;64.30;;;;;;4964015;28;89156;-88
2023/04/07 04:15:23;;;;;;;3.42;2.20;;;18.90;64.30;;;;;;4963594;28;87829;-87
2023/04/07 04:17:49;;;;;;;2.63;1.85;;;18.90;64.20;;;;;;4979674;28;87398;-88
2023/04/07 04:20:14;;;;;;;3.03;1.98;;;18.90;64.30;;;;;;4965013;28;92193;-88
2023/04/07 04:22:40;;;;;;;2.20;1.83;;;18.90;64.30;;;;;;4960954;28;89340;-88
2023/04/07 04:25:06;;;;;;;2.05;1.67;;;18.90;64.30;;;;;;4949534;28;91787;-88
2023/04/07 04:27:31;;;;;;;2.17;1.75;;;18.90;64.20;;;;;;4952671;28;90619;-88
2023/04/07 04:30:07;;;;;;;1.73;1.42;;;18.90;65.00;;;;;;4951687;28;87615;-87
2023/04/07 04:32:33;;;;;;;2.67;1.85;;;18.90;64.20;;;;;;4969115;28;89642;-88
2023/04/07 04:38:20;;;;;;;2.28;1.80;;;18.90;64.10;;;;;;4962038;28;86928;-88
2023/04/07 04:40:46;;;;;;;3.17;1.98;;;18.90;64.30;;;;;;4920427;28;87749;-88
2023/04/07 04:43:12;;;;;;;1.85;1.52;;;18.80;64.30;;;;;;4921022;28;86929;-88
2023/04/07 04:45:37;;;;;;;2.60;1.77;;;18.90;64.40;;;;;;4903519;28;90959;-88
2023/04/07 04:48:03;;;;;;;2.72;1.80;;;18.80;64.20;;;;;;4920334;28;92461;-88
2023/04/07 04:50:29;;;;;;;2.70;1.83;;;18.90;64.30;;;;;;4919777;28;88313;-89
2023/04/07 04:52:59;;;;;;;4.00;2.00;;;18.80;64.30;;;;;;4919715;28;87473;-89
2023/04/07 04:55:25;;;;;;;2.90;2.00;;;18.80;64.10;;;;;;4900753;28;94478;-89
2023/04/07 04:57:51;;;;;;;2.92;1.95;;;18.80;64.20;;;;;;4884219;28;91548;-89
2023/04/07 05:00:17;;;;;;;2.55;1.90;;;18.80;64.00;;;;;;4887943;28;87544;-88
2023/04/07 05:02:42;;;;;;;2.20;1.70;;;18.80;64.30;;;;;;4891469;28;91003;-89
2023/04/07 05:05:08;;;;;;;3.17;1.77;;;18.80;64.00;;;;;;4902615;28;89065;-89
2023/04/07 05:07:34;;;;;;;3.13;2.10;;;18.80;64.20;;;;;;4912407;28;88234;-88
2023/04/07 05:10:00;;;;;;;2.42;1.85;;;18.80;64.10;;;;;;4886581;28;88541;-87
2023/04/07 05:12:26;;;;;;;2.53;1.90;;;18.80;64.30;;;;;;4953817;28;91258;-89
2023/04/07 05:15:10;;;;;;;3.75;1.95;;;18.80;64.00;;;;;;4948717;28;91362;-85
2023/04/07 05:17:36;;;;;;;2.95;2.10;;;18.90;64.10;;;;;;4955783;28;90980;-88
2023/04/07 05:20:03;;;;;;;3.53;2.40;;;18.90;63.70;;;;;;4967622;28;87490;-90
2023/04/07 05:22:28;;;;;;;2.72;1.88;;;18.80;63.30;;;;;;4961129;28;90963;-87
2023/04/07 05:24:54;;;;;;;4.38;1.80;;;18.90;63.40;;;;;;4946014;28;90279;-93
2023/04/07 05:27:19;;;;;;;4.05;1.73;;;19.00;63.40;;;;;;4964139;28;91005;-90
2023/04/07 05:29:45;;;;;;;3.50;2.03;;;19.10;63.20;;;;;;4966766;28;86890;-93
2023/04/07 05:32:11;;;;;;;2.08;1.88;;;19.30;63.20;;;;;;4945301;28;89524;-87
2023/04/07 05:34:36;;;;;;;2.63;2.17;;;19.40;62.80;;;;;;4961634;28;91101;-89
2023/04/07 05:37:02;;;;;;;5.68;1.70;;;19.50;62.60;;;;;;4962321;28;92004;-92
2023/04/07 05:39:27;;;;;;;3.72;1.63;;;19.70;62.20;;;;;;4949744;28;87900;-92
2023/04/07 05:41:53;;;;;;;2.22;1.83;;;19.90;62.10;;;;;;4963986;28;89016;-90
2023/04/07 05:44:19;;;;;;;4.88;2.25;;;20.00;61.90;;;;;;4944733;28;89923;-91
2023/04/07 05:46:45;;;;;;;3.10;2.00;;;20.00;61.50;;;;;;4962504;28;90945;-92
2023/04/07 05:49:10;;;;;;;7.45;2.25;;;20.00;61.70;;;;;;4945838;28;87658;-88
2023/04/07 05:51:36;;;;;;;2.92;1.95;;;20.10;61.60;;;;;;4962682;28;87458;-88
2023/04/07 05:54:02;;;;;;;2.95;2.20;;;20.10;61.50;;;;;;4961990;28;88207;-89
2023/04/07 05:56:28;;;;;;;4.00;2.25;;;20.10;61.50;;;;;;4962287;28;88048;-89
2023/04/07 05:58:54;;;;;;;3.13;1.70;;;20.10;61.80;;;;;;4961696;28;88182;-89
2023/04/07 06:04:41;;;;;;;2.22;1.80;;;20.00;62.00;;;;;;4960889;28;90702;-89
2023/04/07 06:07:07;;;;;;;2.67;1.88;;;20.00;62.40;;;;;;4960139;28;90386;-88
2023/04/07 06:09:32;;;;;;;3.75;1.88;;;19.90;62.50;;;;;;4962456;28;87247;-89
2023/04/07 06:12:00;;;;;;;2.63;1.77;;;19.90;62.60;;;;;;4962070;28;87472;-88
2023/04/07 06:14:25;;;;;;;3.35;1.80;;;19.80;62.90;;;;;;4943849;28;91885;-89
2023/04/07 06:16:51;;;;;;;4.50;1.85;;;19.80;63.00;;;;;;4945510;28;91266;-89
2023/04/07 06:19:27;;;;;;;2.05;1.70;;;19.80;63.00;;;;;;4911411;28;86883;-88
2023/04/07 06:21:54;;;;;;;3.03;2.25;;;19.70;63.10;;;;;;4892840;28;89450;-91
2023/04/07 06:24:23;;;;;;;4.63;2.35;;;19.80;62.30;;;;;;4936535;28;91029;-88
2023/04/07 06:26:49;;;;;;;3.83;2.10;;;19.80;62.30;;;;;;4951448;28;92599;-85
2023/04/07 06:29:16;;;;;;;4.07;2.25;;;19.70;62.40;;;;;;4951006;28;87018;-89
2023/04/07 06:31:41;;;;;;;3.55;2.55;;;19.70;62.80;;;;;;4954694;28;89189;-88
2023/04/07 06:34:07;;;;;;;5.13;2.65;;;19.70;62.90;;;;;;4938175;28;88593;-89
2023/04/07 06:36:33;;;;;;;3.78;2.50;;;19.70;63.00;;;;;;4951462;28;87880;-89
2023/04/07 06:38:59;;;;;;;4.80;2.47;;;19.70;62.80;;;;;;4854589;28;87654;-89
2023/04/07 06:41:25;;;;;;;6.57;2.53;;;19.70;62.80;;;;;;4947104;28;90627;-89
2023/04/07 06:43:51;;;;;;;10.68;2.95;;;19.70;62.80;;;;;;4935188;28;90938;-88
2023/04/07 06:46:17;;;;;;;13.23;3.60;;;19.70;63.00;;;;;;4951375;28;87537;-91
2023/04/07 06:48:43;;;;;;;10.65;3.28;;;19.70;62.70;;;;;;4934456;28;87980;-90
2023/04/07 06:51:08;;;;;;;10.70;3.97;;;19.60;62.90;;;;;;4974842;28;90020;-90
2023/04/07 06:53:34;;;;;;;12.88;4.18;;;19.60;63.10;;;;;;4961973;28;90368;-89
2023/04/07 06:56:26;;;;;;;12.93;4.53;;;19.70;62.90;;;;;;4960274;28;89993;-89
2023/04/07 06:58:50;;;;;;;10.68;3.53;;;19.70;62.80;;;;;;4981677;28;87320;-90
2023/04/07 07:01:16;;;;;;;7.28;3.35;;;19.70;62.50;;;;;;4963268;28;89043;-91
2023/04/07 07:03:42;;;;;;;7.63;3.50;;;19.80;62.50;;;;;;4979761;28;91350;-90
2023/04/07 07:06:07;;;;;;;5.05;3.10;;;19.80;62.40;;;;;;4963056;28;91336;-91
2023/04/07 07:08:33;;;;;;;8.07;3.10;;;19.80;62.50;;;;;;4979638;28;87130;-91
2023/04/07 07:10:59;;;;;;;8.07;3.17;;;19.80;62.50;;;;;;4937885;28;89484;-90
2023/04/07 07:13:26;;;;;;;10.18;3.40;;;19.80;62.50;;;;;;4938460;28;91186;-91
2023/04/07 07:15:52;;;;;;;11.13;3.42;;;19.80;62.50;;;;;;4938673;28;92352;-90
2023/04/07 07:18:18;;;;;;;7.55;3.42;;;19.80;62.60;;;;;;4942467;28;86957;-90
2023/04/07 07:20:44;;;;;;;9.55;3.13;;;19.80;62.60;;;;;;4941383;28;89859;-90
2023/04/07 07:23:09;;;;;;;9.95;3.85;;;19.70;62.50;;;;;;4933296;28;90851;-89
2023/04/07 07:25:35;;;;;;;9.45;3.67;;;19.70;62.60;;;;;;4922932;28;90707;-90
2023/04/07 07:28:01;;;;;;;10.07;3.85;;;19.60;62.80;;;;;;4906122;28;87510;-89
2023/04/07 07:30:26;;;;;;;8.95;3.55;;;19.70;62.70;;;;;;4922708;28;90242;-90
2023/04/07 07:32:53;;;;;;;6.55;3.80;;;19.70;62.80;;;;;;4937123;28;91322;-90
2023/04/07 07:35:19;;;;;;;9.52;3.85;;;19.70;62.70;;;;;;4936085;28;88881;-89
2023/04/07 07:37:45;;;;;;;7.78;3.38;;;19.70;62.70;;;;;;4920129;28;88501;-87
2023/04/07 07:40:11;;;;;;;10.02;3.28;;;19.80;62.50;;;;;;4920850;28;87413;-89
2023/04/07 07:42:37;;;;;;;9.00;3.67;;;19.80;62.40;;;;;;4968749;28;90683;-90
2023/04/07 07:45:03;;;;;;;5.93;3.20;;;19.80;62.30;;;;;;4947577;28;91017;-91
2023/04/07 07:47:29;;;;;;;8.45;3.55;;;19.90;62.40;;;;;;4945450;28;87817;-90
2023/04/07 07:53:35;;;;;;;8.02;3.25;;;19.90;62.30;;;;;;4953410;28;90680;-91
2023/04/07 07:56:00;;;;;;;6.35;3.15;;;19.90;62.20;;;;;;4951704;28;90409;-90
2023/04/07 07:58:26;;;;;;;8.73;3.33;;;20.00;62.20;;;;;;4953336;28;87081;-90
2023/04/07 08:00:52;;;;;;;6.28;3.10;;;20.00;62.20;;;;;;4953007;28;89271;-90
2023/04/07 08:03:18;;;;;;;6.95;3.05;;;19.90;62.00;;;;;;4944226;28;92124;-91
2023/04/07 08:05:45;;;;;;;5.32;3.05;;;19.90;62.00;;;;;;4935938;28;91862;-90
2023/04/07 08:08:10;;;;;;;7.40;3.63;;;19.90;62.20;;;;;;4935891;28;86871;-90
2023/04/07 08:10:36;;;;;;;6.65;3.22;;;19.90;62.10;;;;;;4935139;28;90180;-88
2023/04/07 08:13:01;;;;;;;11.00;3.97;;;19.90;62.30;;;;;;4920736;28;88971;-89
2023/04/07 08:15:27;;;;;;;9.13;4.22;;;19.80;62.10;;;;;;4922316;28;90180;-90
2023/04/07 08:17:53;;;;;;;14.43;3.95;;;19.90;61.80;;;;;;4921785;28;87117;-89
2023/04/07 08:20:18;;;;;;;9.18;3.90;;;19.90;61.90;;;;;;4921585;28;88571;-87
2023/04/07 08:22:44;;;;;;;8.88;4.10;;;19.80;62.10;;;;;;4907203;28;90425;-87
2023/04/07 08:25:10;;;;;;;8.88;3.67;;;19.80;61.90;;;;;;4921481;28;88184;-89
2023/04/07 08:27:35;;;;;;;12.05;4.35;;;19.90;62.00;;;;;;4921019;28;88498;-88
2023/04/07 08:30:03;;;;;;;6.35;3.50;;;20.00;61.60;;;;;;4921434;28;87402;-88
2023/04/07 08:32:36;;;;;;;11.75;4.43;;;20.00;61.80;;;;;;4921795;28;87457;-89
2023/04/07 08:35:02;;;;;;;11.70;3.95;;;20.00;61.90;;;;;;4921816;28;88557;-87
2023/04/07 08:37:27;;;;;;;6.97;3.88;;;19.90;61.40;;;;;;4923299;28;87470;-88
2023/04/07 08:39:53;;;;;;;7.70;3.78;;;20.00;61.80;;;;;;4922150;28;89404;-90
2023/04/07 08:42:20;;;;;;;8.80;3.78;;;20.00;61.90;;;;;;4922830;28;91366;-89
2023/04/07 08:44:50;;;;;;;10.45;4.50;;;19.90;61.50;;;;;;4970160;28;89998;-94
2023/04/07 08:47:17;;;;;;;10.05;4.05;;;19.90;61.60;;;;;;4942406;28;87182;-89
2023/04/07 08:49:44;;;;;;;6.55;3.40;;;20.00;61.70;;;;;;4935518;28;91220;-88
2023/04/07 08:52:13;;;;;;;10.57;3.80;;;20.10;61.60;;;;;;4943480;28;89256;-87
2023/04/07 08:54:39;;;;;;;10.85;4.00;;;20.20;61.10;;;;;;4957062;28;91404;-89
2023/04/07 08:57:06;;;;;;;9.45;4.00;;;20.40;60.60;;;;;;4932088;28;87454;-90
2023/04/07 08:59:33;;;;;;;8.23;3.40;;;20.50;60.40;;;;;;4944077;28;87537;-90
2023/04/07 09:01:59;;;;;;;8.90;3.90;;;20.60;60.10;;;;;;4941858;28;91185;-88
2023/04/07 09:04:26;;;;;;;7.10;3.13;;;20.80;60.20;;;;;;4941964;28;90996;-87
2023/04/07 09:06:52;;;;;;;8.15;3.60;;;20.90;59.80;;;;;;4939865;28;87754;-88
2023/04/07 09:09:17;;;;;;;7.68;3.10;;;21.00;59.70;;;;;;4944207;28;87262;-89
2023/04/07 09:11:43;;;;;;;7.60;3.28;;;21.10;59.30;;;;;;4944365;28;87097;-86
2023/04/07 09:14:09;;;;;;;10.25;3.47;;;21.20;59.30;;;;;;4955306;28;88594;-86
2023/04/07 09:16:35;;;;;;;9.85;3.45;;;21.20;59.10;;;;;;4943499;28;88124;-88
2023/04/07 09:19:00;;;;;;;9.90;3.58;;;21.30;59.20;;;;;;4944867;28;87243;-87
2023/04/07 09:21:42;;;;;;;8.55;3.40;;;21.20;59.40;;;;;;4942819;28;88107;-88
2023/04/07 09:24:22;;;;;;;8.02;3.70;;;21.20;59.30;;;;;;4965937;28;87637;-88
2023/04/07 09:26:48;;;;;;;8.05;3.33;;;21.20;59.50;;;;;;4959093;28;87423;-88
2023/04/07 09:29:19;;;;;;;8.88;3.78;;;21.20;59.50;;;;;;4944987;28;87313;-88
2023/04/07 09:31:49;;;;;;;8.60;3.95;;;21.20;59.80;;;;;;4964616;28;88160;-88
2023/04/07 09:34:32;;;;;;;9.48;4.00;;;21.10;59.90;;;;;;4944302;28;90654;-89
2023/04/07 09:36:58;;;;;;;7.78;3.85;;;21.00;60.10;;;;;;4972658;28;87252;-87
2023/04/07 09:39:24;;;;;;;8.85;3.63;;;21.10;60.40;;;;;;4954021;28;89853;-89
2023/04/07 09:41:50;;;;;;;9.02;3.65;;;21.00;60.70;;;;;;4961293;28;91180;-87
2023/04/07 09:44:17;;;;;;;6.40;3.10;;;21.10;60.70;;;;;;4951011;28;91969;-89
2023/04/07 09:46:57;;;;;;;6.35;3.10;;;21.20;60.70;;;;;;4985481;28;87208;-88
2023/04/07 09:49:25;;;;;;;8.40;3.63;;;21.20;60.90;;;;;;4959937;28;93150;-93
2023/04/07 09:51:58;;;;;;;7.95;3.40;;;21.30;61.50;;;;;;4942545;28;91622;-92
2023/04/07 09:54:36;;;;;;;8.73;3.10;;;21.20;61.50;;;;;;4977211;28;90819;-91
2023/04/07 09:57:03;;;;;;;10.05;3.35;;;21.40;61.40;;;;;;4994578;28;87400;-87
2023/04/07 09:59:31;;;;;;;4.95;3.08;;;21.40;61.20;;;;;;4959803;28;87389;-89
2023/04/07 10:01:57;;;;;;;8.60;2.90;;;21.50;61.70;;;;;;4958562;28;91397;-90
2023/04/07 10:04:23;;;;;;;7.10;3.55;;;21.50;61.10;;;;;;4991827;28;93756;-91
2023/04/07 10:06:54;;;;;;;12.48;4.25;;;21.50;61.30;;;;;;4972277;28;87861;-91
2023/04/07 10:09:27;;;;;;;13.65;4.07;;;21.50;61.50;;;;;;4957600;28;88404;-92
2023/04/07 10:11:53;;;;;;;11.38;4.30;;;21.60;61.60;;;;;;4956196;28;90145;-93
2023/04/07 10:14:22;;;;;;;12.18;4.45;;;21.60;62.10;;;;;;4970240;28;91172;-87
2023/04/07 10:16:48;;;;;;;12.20;4.28;;;21.60;62.20;;;;;;4962519;28;87266;-88
2023/04/07 10:19:15;;;;;;;15.10;4.95;;;21.60;62.40;;;;;;4960759;28;89807;-93
2023/04/07 10:21:45;;;;;;;15.38;4.97;;;21.50;62.40;;;;;;4959328;28;90475;-94
2023/04/07 10:24:35;;;;;;;15.82;5.05;;;21.50;62.80;;;;;;4937011;28;90135;-94
2023/04/07 10:27:10;;;;;;;13.05;4.50;;;21.50;62.90;;;;;;4962127;28;86984;-95
2023/04/07 10:29:42;;;;;;;18.85;4.95;;;21.50;63.00;;;;;;4961118;28;89032;-92
2023/04/07 10:32:10;;;;;;;17.92;5.03;;;21.50;63.10;;;;;;4942619;28;90387;-94
2023/04/07 10:34:54;;;;;;;15.35;4.97;;;21.60;63.20;;;;;;4962325;28;89304;-89
2023/04/07 10:37:21;;;;;;;16.35;5.22;;;21.60;63.00;;;;;;4959761;28;87570;-90
2023/04/07 10:39:48;;;;;;;16.48;4.82;;;21.60;63.10;;;;;;4949751;28;90466;-92
2023/04/07 10:42:51;;;;;;;13.52;4.53;;;21.60;63.00;;;;;;4946820;28;90584;-89
2023/04/07 10:45:47;;;;;;;17.88;4.65;;;21.60;63.10;;;;;;4932978;28;90100;-91
2023/04/07 10:48:17;;;;;;;18.83;5.95;;;21.60;63.20;;;;;;4930499;28;87431;-91
2023/04/07 10:50:44;;;;;;;18.88;5.93;;;21.60;63.20;;;;;;4940781;28;90435;-88
2023/04/07 10:53:16;;;;;;;16.98;5.35;;;21.60;63.10;;;;;;4925901;28;92150;-90
2023/04/07 10:55:46;;;;;;;12.98;4.93;;;21.50;63.00;;;;;;4945321;28;91984;-89
2023/04/07 10:58:58;;;;;;;14.35;5.45;;;21.60;63.00;;;;;;4960307;28;88004;-92
2023/04/07 11:01:24;;;;;;;14.55;4.40;;;21.60;63.20;;;;;;4931321;28;92624;-91
2023/04/07 11:03:58;;;;;;;13.02;5.10;;;21.50;63.00;;;;;;4925725;28;90192;-93
2023/04/07 11:06:25;;;;;;;13.45;5.13;;;21.50;62.40;;;;;;4931720;28;90204;-93
2023/04/07 11:08:51;;;;;;;13.32;4.82;;;21.50;62.30;;;;;;4930113;28;87780;-90
2023/04/07 11:11:39;;;;;;;11.55;4.97;;;21.60;60.70;;;;;;4931247;28;91359;-94
2023/04/07 11:14:08;;;;;;;16.70;5.30;;;21.50;61.00;;;;;;4933264;28;88781;-91
2023/04/07 11:16:44;;;;;;;13.27;5.00;;;21.50;61.20;;;;;;4936682;28;90166;-89
2023/04/07 11:19:13;;;;;;;11.38;5.13;;;21.60;60.60;;;;;;4976287;28;86967;-88
2023/04/07 11:21:39;;;;;;;;;;;21.60;60.50;;;;;;4978418;28;89328;-90
2023/04/07 11:24:05;;;;;;;15.05;4.72;;;21.60;61.00;;;;;;4976587;28;90918;-89
2023/04/07 11:26:37;;;;;;;12.90;5.20;;;21.70;60.20;;;;;;4961545;28;90686;-90
2023/04/07 11:29:03;;;;;;;16.10;6.63;;;21.60;60.00;;;;;;4961706;28;86842;-91
2023/04/07 11:31:30;;;;;;;16.65;5.70;;;21.60;60.10;;;;;;4945708;28;90416;-91
2023/04/07 11:34:01;;;;;;;11.32;5.18;;;21.60;60.20;;;;;;4936674;28;91699;-93
2023/04/07 11:36:29;;;;;;;17.05;5.32;;;21.50;60.50;;;;;;4960425;28;90047;-90
2023/04/07 11:38:56;;;;;;;13.93;5.32;;;21.50;60.80;;;;;;4943993;28;87272;-91
2023/04/07 11:41:22;;;;;;;16.00;5.93;;;21.50;61.00;;;;;;4944520;28;90431;-91
2023/04/07 11:43:49;;;;;;;14.82;5.63;;;21.50;61.10;;;;;;4962311;28;91240;-89
2023/04/07 11:46:17;;;;;;;12.90;5.47;;;21.50;61.20;;;;;;4946877;28;89917;-93
2023/04/07 11:48:44;;;;;;;12.10;4.85;;;21.50;61.30;;;;;;4942522;28;88908;-93
2023/04/07 11:51:18;;;;;;;13.25;5.47;;;21.40;61.30;;;;;;4944608;28;88503;-91
2023/04/07 11:53:44;;;;;;;11.73;5.18;;;21.40;61.50;;;;;;4942879;28;91434;-91
2023/04/07 11:56:17;;;;;;;10.52;4.53;;;21.30;61.70;;;;;;4944076;28;90330;-92
2023/04/07 11:58:50;;;;;;;10.40;4.80;;;21.30;62.00;;;;;;4960561;28;87335;-91
2023/04/07 12:01:16;;;;;;;11.35;4.75;;;21.20;62.10;;;;;;4942870;28;89243;-90
2023/04/07 12:04:02;;;;;;;12.45;4.88;;;21.10;62.20;;;;;;4939196;28;90023;-91
2023/04/07 12:06:40;;;;;;;11.05;4.57;;;21.10;62.40;;;;;;4964364;28;89875;-92
2023/04/07 12:09:08;;;;;;;10.50;4.75;;;21.10;62.30;;;;;;4940719;28;87214;-92
2023/04/07 12:11:35;;;;;;;11.77;4.72;;;21.10;62.60;;;;;;4954850;28;89811;-91
2023/04/07 12:14:03;;;;;;;13.80;4.85;;;21.00;62.60;;;;;;4961794;28;91282;-89
2023/04/07 12:16:30;;;;;;;11.45;5.13;;;21.00;62.60;;;;;;4946686;28;91051;-91
2023/04/07 12:18:56;;;;;;;15.70;4.85;;;21.00;62.60;;;;;;4954891;28;87324;-93
2023/04/07 12:21:22;;;;;;;12.52;5.40;;;21.00;62.60;;;;;;4945229;28;88738;-93
2023/04/07 12:23:48;;;;;;;11.57;5.05;;;21.00;62.70;;;;;;4945797;28;90214;-91
2023/04/07 12:26:14;;;;;;;11.43;5.45;;;21.10;62.70;;;;;;4947713;28;90180;-92
2023/04/07 12:28:40;;;;;;;10.73;4.25;;;21.10;62.70;;;;;;4948281;28;87696;-90
2023/04/07 12:31:05;;;;;;;17.52;6.13;;;21.10;62.50;;;;;;4941793;28;90504;-93
2023/04/07 12:33:31;;;;;;;12.50;5.00;;;21.10;62.60;;;;;;4939895;28;89523;-90
2023/04/07 12:35:57;;;;;;;12.52;5.05;;;21.00;62.60;;;;;;4946207;28;89646;-91
2023/04/07 12:38:23;;;;;;;12.00;4.75;;;21.10;62.70;;;;;;4943298;28;88219;-92
2023/04/07 12:40:50;;;;;;;10.35;5.18;;;21.10;62.40;;;;;;4948465;28;90137;-89
2023/04/07 12:43:16;;;;;;;16.45;5.57;;;21.10;62.20;;;;;;4944616;28;91067;-91
2023/04/07 12:46:07;;;;;;;12.68;4.82;;;21.10;62.40;;;;;;4946864;28;91388;-89
2023/04/07 12:48:52;;;;;;;12.65;4.75;;;21.10;62.30;;;;;;4884478;28;95191;-92
2023/04/07 12:51:18;;;;;;;13.07;5.35;;;21.10;61.70;;;;;;4875409;28;89042;-87
2023/04/07 12:53:44;;;;;;;13.27;4.75;;;21.20;61.60;;;;;;4885323;28;88859;-87
2023/04/07 12:56:12;;;;;;;13.90;5.28;;;21.20;61.00;;;;;;4884940;28;86265;-90
2023/04/07 12:58:38;;;;;;;14.10;5.47;;;21.20;61.60;;;;;;4885046;28;86918;-90
2023/04/07 13:01:22;;;;;;;11.07;4.88;;;21.20;62.00;;;;;;4884608;28;89140;-90
2023/04/07 13:03:47;;;;;;;10.60;5.03;;;21.20;62.00;;;;;;4883686;28;91632;-89
2023/04/07 13:06:13;;;;;;;11.77;4.82;;;21.20;61.30;;;;;;4885322;28;88873;-90
2023/04/07 13:08:39;;;;;;;9.38;4.55;;;21.30;60.90;;;;;;4884537;28;87483;-89
2023/04/07 13:11:05;;;;;;;8.65;3.92;;;21.40;61.10;;;;;;4876438;28;90238;-89
2023/04/07 13:13:32;;;;;;;8.18;4.53;;;21.50;61.00;;;;;;4884443;28;90372;-92
2023/04/07 13:15:58;;;;;;;6.55;4.07;;;21.60;61.80;;;;;;4868832;28;89977;-92
2023/04/07 13:18:24;;;;;;;15.88;4.72;;;21.70;62.20;;;;;;4877179;28;87238;-90
2023/04/07 13:20:50;;;;;;;10.88;4.32;;;21.70;62.20;;;;;;4890733;28;89344;-90
2023/04/07 13:23:15;;;;;;;9.48;4.65;;;21.70;61.90;;;;;;4899245;28;91594;-91