Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:58;;;;;;;11.27;5.63;;;7.60;99.90;;;;;;4999279;28;20065;-83
2023/02/17 00:03:24;;;;;;;10.87;6.13;;;7.60;99.90;;;;;;4998552;28;21421;-83
2023/02/17 00:05:49;;;;;;;11.87;5.60;;;7.60;99.90;;;;;;4997773;28;20036;-83
2023/02/17 00:08:15;;;;;;;11.33;6.23;;;7.60;99.90;;;;;;4997766;28;20101;-83
2023/02/17 00:10:41;;;;;;;10.33;5.50;;;7.70;99.90;;;;;;4998226;28;20045;-83
2023/02/17 00:13:06;;;;;;;8.83;5.20;;;7.70;99.90;;;;;;4998927;28;20026;-83
2023/02/17 00:15:32;;;;;;;10.00;5.40;;;7.60;99.90;;;;;;4998246;28;20431;-83
2023/02/17 00:17:57;;;;;;;10.97;5.80;;;7.60;99.90;;;;;;4999533;28;20066;-83
2023/02/17 00:20:23;;;;;;;11.60;6.50;;;7.60;99.90;;;;;;4997909;28;20040;-83
2023/02/17 00:22:48;;;;;;;11.97;6.03;;;7.50;99.90;;;;;;4998521;28;20041;-83
2023/02/17 00:25:14;;;;;;;9.80;5.93;;;7.50;99.90;;;;;;4998642;28;20026;-83
2023/02/17 00:27:40;;;;;;;11.97;5.93;;;7.50;99.90;;;;;;4999311;28;20538;-83
2023/02/17 00:30:06;;;;;;;11.77;6.57;;;7.50;99.90;;;;;;4998160;28;20036;-84
2023/02/17 00:32:31;;;;;;;13.13;6.20;;;7.50;99.90;;;;;;4999382;28;20045;-83
2023/02/17 00:34:57;;;;;;;11.43;6.60;;;7.50;99.90;;;;;;4998003;28;20041;-83
2023/02/17 00:37:24;;;;;;;12.90;6.03;;;7.40;99.90;;;;;;4996650;28;20850;-83
2023/02/17 00:39:49;;;;;;;10.67;6.03;;;7.40;99.90;;;;;;4997227;28;20033;-83
2023/02/17 00:42:15;;;;;;;14.23;6.57;;;7.50;99.90;;;;;;4997964;28;20034;-83
2023/02/17 00:44:41;;;;;;;10.90;6.23;;;7.40;99.90;;;;;;4998275;28;20022;-84
2023/02/17 00:47:06;;;;;;;14.23;6.50;;;7.40;99.90;;;;;;4996496;28;20038;-83
2023/02/17 00:49:32;;;;;;;13.17;5.87;;;7.40;99.90;;;;;;4998812;28;20113;-83
2023/02/17 00:52:02;;;;;;;12.40;5.90;;;7.30;99.90;;;;;;5002215;28;20050;-83
2023/02/17 00:54:28;;;;;;;12.53;6.10;;;7.30;99.90;;;;;;5003715;28;20072;-83
2023/02/17 00:56:54;;;;;;;11.23;6.13;;;7.20;99.90;;;;;;5002494;28;20049;-83
2023/02/17 00:59:20;;;;;;;13.10;6.10;;;7.20;99.90;;;;;;5004378;28;20029;-83
2023/02/17 01:01:45;;;;;;;11.77;6.07;;;7.20;99.90;;;;;;5004276;28;20115;-83
2023/02/17 01:04:11;;;;;;;9.00;5.93;;;7.20;99.90;;;;;;5002833;28;20153;-83
2023/02/17 01:06:38;;;;;;;12.23;6.50;;;7.20;99.90;;;;;;5001462;28;20067;-83
2023/02/17 01:09:06;;;;;;;15.47;6.47;;;7.10;99.90;;;;;;4996340;28;20041;-83
2023/02/17 01:11:33;;;;;;;13.87;6.80;;;7.00;99.90;;;;;;4999327;28;20494;-83
2023/02/17 01:14:01;;;;;;;13.30;6.23;;;7.00;99.90;;;;;;4999227;28;20080;-83
2023/02/17 01:16:29;;;;;;;13.63;6.17;;;7.00;99.90;;;;;;4997913;28;20054;-83
2023/02/17 01:18:55;;;;;;;14.33;6.43;;;6.90;99.90;;;;;;4997965;28;20057;-83
2023/02/17 01:21:23;;;;;;;11.47;6.47;;;6.90;99.90;;;;;;4998736;28;20120;-83
2023/02/17 01:23:50;;;;;;;10.57;6.10;;;6.80;99.90;;;;;;4997509;28;20992;-83
2023/02/17 01:26:18;;;;;;;10.00;5.90;;;6.80;99.90;;;;;;4997662;28;20014;-83
2023/02/17 01:28:44;;;;;;;11.13;5.87;;;6.80;99.90;;;;;;4996048;28;20428;-83
2023/02/17 01:31:10;;;;;;;14.87;6.77;;;6.70;99.90;;;;;;4997888;28;20190;-83
2023/02/17 01:33:37;;;;;;;13.20;6.63;;;6.60;99.90;;;;;;4997631;28;20498;-83
2023/02/17 01:36:07;;;;;;;11.17;6.43;;;6.60;99.90;;;;;;4998916;28;20064;-83
2023/02/17 01:38:34;;;;;;;12.47;6.90;;;6.60;99.90;;;;;;4992209;28;20045;-83
2023/02/17 01:41:00;;;;;;;13.97;6.30;;;6.60;99.90;;;;;;4996617;28;20030;-83
2023/02/17 01:43:26;;;;;;;11.07;6.47;;;6.60;99.90;;;;;;4998012;28;20018;-83
2023/02/17 01:46:03;;;;;;;11.90;5.80;;;6.60;99.90;;;;;;4996812;28;20045;-83
2023/02/17 01:48:49;;;;;;;13.37;6.50;;;6.60;99.90;;;;;;4997609;28;20360;-83
2023/02/17 01:51:21;;;;;;;14.33;6.57;;;6.70;99.90;;;;;;4997051;28;20128;-83
2023/02/17 01:54:15;;;;;;;11.03;6.27;;;6.80;99.90;;;;;;4994674;28;20031;-83
2023/02/17 01:56:43;;;;;;;12.77;6.90;;;6.80;99.90;;;;;;4997427;28;20042;-83
2023/02/17 01:59:17;;;;;;;13.10;6.37;;;6.90;99.90;;;;;;4997693;28;20030;-83
2023/02/17 02:01:43;;;;;;;12.07;6.07;;;7.00;99.90;;;;;;4996971;28;20522;-83
2023/02/17 02:04:09;;;;;;;9.80;5.80;;;7.10;99.90;;;;;;4996668;28;20060;-83
2023/02/17 02:06:37;;;;;;;9.33;5.80;;;7.10;99.90;;;;;;4996778;28;20037;-83
2023/02/17 02:09:11;;;;;;;11.67;6.37;;;7.20;99.90;;;;;;4997165;28;20029;-83
2023/02/17 02:11:37;;;;;;;11.10;6.10;;;7.20;99.90;;;;;;4996223;28;20661;-83
2023/02/17 02:14:05;;;;;;;10.03;5.50;;;7.20;99.90;;;;;;4997719;28;20034;-83
2023/02/17 02:16:33;;;;;;;10.57;6.00;;;7.30;99.90;;;;;;4996824;28;20021;-83
2023/02/17 02:19:11;;;;;;;12.20;5.73;;;7.30;99.90;;;;;;4996545;28;20092;-83
2023/02/17 02:22:00;;;;;;;10.83;6.00;;;7.40;99.90;;;;;;4996644;28;20094;-83
2023/02/17 02:24:39;;;;;;;12.93;6.00;;;7.40;99.90;;;;;;4993614;28;20042;-83
2023/02/17 02:27:14;;;;;;;11.97;5.50;;;7.40;99.90;;;;;;4992649;28;20738;-83
2023/02/17 02:29:46;;;;;;;10.73;5.68;;;7.50;99.90;;;;;;4996843;28;20026;-83
2023/02/17 02:32:37;;;;;;;11.83;5.73;;;7.60;99.90;;;;;;4997083;28;20903;-83
2023/02/17 02:35:15;;;;;;;10.00;5.53;;;7.60;99.90;;;;;;4999446;28;20049;-83
2023/02/17 02:38:02;;;;;;;11.17;5.80;;;7.70;99.90;;;;;;4995923;28;20045;-83
2023/02/17 02:40:33;;;;;;;13.13;6.00;;;7.70;99.90;;;;;;5000520;28;20046;-83
2023/02/17 02:43:01;;;;;;;11.03;5.50;;;7.80;99.90;;;;;;4997785;28;21504;-83
2023/02/17 02:45:26;;;;;;;10.03;6.03;;;7.90;99.90;;;;;;5000597;28;20028;-83
2023/02/17 02:47:55;;;;;;;10.60;6.00;;;8.00;99.90;;;;;;4998008;28;20018;-83
2023/02/17 02:50:40;;;;;;;9.80;6.33;;;8.10;99.90;;;;;;4998370;28;20029;-83
2023/02/17 02:53:31;;;;;;;11.50;5.97;;;8.20;99.90;;;;;;4999534;28;20483;-83
2023/02/17 02:56:37;;;;;;;10.47;5.77;;;8.20;99.90;;;;;;5001240;28;20121;-83
2023/02/17 02:59:40;;;;;;;9.90;5.35;;;8.40;99.90;;;;;;4999692;28;20030;-83
2023/02/17 03:02:30;;;;;;;10.60;5.53;;;8.30;99.90;;;;;;4998808;28;20105;-83
2023/02/17 03:05:12;;;;;;;9.00;5.87;;;8.30;99.90;;;;;;4999956;28;20018;-83
2023/02/17 03:07:49;;;;;;;11.90;5.47;;;8.30;99.90;;;;;;5001208;28;20072;-81
2023/02/17 03:10:15;;;;;;;11.37;4.87;;;8.40;99.90;;;;;;4998880;28;20422;-83
2023/02/17 03:12:41;;;;;;;8.73;4.67;;;8.30;99.90;;;;;;4999801;28;20134;-83
2023/02/17 03:15:18;;;;;;;10.03;4.90;;;8.30;99.90;;;;;;5000345;28;20109;-83
2023/02/17 03:17:44;;;;;;;12.27;5.60;;;8.40;99.90;;;;;;4999710;28;20144;-83
2023/02/17 03:20:12;;;;;;;9.83;5.30;;;8.40;99.90;;;;;;4998977;28;20030;-83
2023/02/17 03:22:42;;;;;;;8.50;4.77;;;8.30;99.90;;;;;;5000581;28;20022;-83
2023/02/17 03:25:08;;;;;;;11.87;5.60;;;8.30;99.90;;;;;;4999079;28;20030;-83
2023/02/17 03:27:33;;;;;;;9.00;5.27;;;8.20;99.90;;;;;;4999283;28;20033;-83
2023/02/17 03:29:59;;;;;;;12.87;5.57;;;8.20;99.90;;;;;;4999216;28;20471;-83
2023/02/17 03:32:25;;;;;;;9.40;4.93;;;8.20;99.90;;;;;;5000920;28;20041;-83
2023/02/17 03:34:50;;;;;;;9.60;5.40;;;8.20;99.90;;;;;;5000930;28;20105;-83
2023/02/17 03:37:16;;;;;;;8.90;4.83;;;8.10;99.90;;;;;;4998626;28;20028;-83
2023/02/17 03:39:41;;;;;;;9.20;4.97;;;8.20;99.90;;;;;;5000373;28;20034;-83
2023/02/17 03:42:07;;;;;;;9.60;4.77;;;8.10;99.90;;;;;;5000184;28;20172;-83
2023/02/17 03:44:33;;;;;;;7.43;4.87;;;8.20;99.90;;;;;;4999619;28;20033;-83
2023/02/17 03:46:58;;;;;;;12.63;4.90;;;8.20;99.90;;;;;;5000540;28;20041;-83
2023/02/17 03:49:24;;;;;;;10.87;4.93;;;8.20;99.90;;;;;;5000921;28;20035;-83
2023/02/17 03:51:49;;;;;;;8.80;4.20;;;8.20;99.90;;;;;;4999376;28;20042;-83
2023/02/17 03:54:15;;;;;;;7.80;4.80;;;8.20;99.90;;;;;;4998209;28;20041;-83
2023/02/17 03:56:41;;;;;;;7.27;4.23;;;8.30;99.90;;;;;;4996062;28;20041;-83
2023/02/17 03:59:06;;;;;;;9.37;4.53;;;8.30;99.90;;;;;;4997773;28;20018;-83
2023/02/17 04:01:32;;;;;;;9.97;4.47;;;8.30;99.90;;;;;;4998235;28;20042;-83
2023/02/17 04:03:57;;;;;;;9.20;4.87;;;8.30;99.90;;;;;;4997580;28;20790;-83
2023/02/17 04:06:23;;;;;;;8.63;4.70;;;8.30;99.90;;;;;;4996273;28;20490;-83
2023/02/17 04:08:48;;;;;;;9.07;4.40;;;8.30;99.90;;;;;;4996697;28;20034;-83
2023/02/17 04:11:14;;;;;;;8.57;4.00;;;8.20;99.90;;;;;;4999743;28;20101;-83
2023/02/17 04:13:40;;;;;;;8.20;3.97;;;8.20;99.90;;;;;;4996866;28;20387;-83
2023/02/17 04:16:08;;;;;;;7.83;3.70;;;8.20;99.90;;;;;;4998144;28;20038;-83
2023/02/17 04:18:34;;;;;;;10.23;4.20;;;8.20;99.90;;;;;;4996872;28;20017;-83
2023/02/17 04:21:00;;;;;;;10.13;4.17;;;8.20;99.90;;;;;;4997130;28;20113;-83
2023/02/17 04:23:26;;;;;;;6.90;4.00;;;8.20;99.90;;;;;;4997182;28;20034;-83
2023/02/17 04:25:51;;;;;;;11.50;4.70;;;8.20;99.90;;;;;;4998587;28;20121;-83
2023/02/17 04:28:17;;;;;;;11.33;6.17;;;8.20;99.90;;;;;;4998469;28;20057;-83
2023/02/17 04:30:44;;;;;;;10.80;5.20;;;8.10;99.90;;;;;;4998297;28;20076;-83
2023/02/17 04:33:10;;;;;;;9.07;3.97;;;8.10;99.90;;;;;;4998924;28;20017;-83
2023/02/17 04:35:36;;;;;;;9.87;3.93;;;8.20;99.90;;;;;;4998652;28;21423;-82
2023/02/17 04:38:01;;;;;;;9.37;3.93;;;8.10;99.90;;;;;;4997925;28;20569;-81
2023/02/17 04:40:27;;;;;;;8.03;3.73;;;8.10;99.90;;;;;;4996334;28;20462;-82
2023/02/17 04:42:53;;;;;;;9.13;4.20;;;8.10;99.90;;;;;;4996653;28;20034;-82
2023/02/17 04:45:18;;;;;;;8.30;3.37;;;8.10;99.90;;;;;;4998936;28;20033;-82
2023/02/17 04:47:44;;;;;;;6.67;3.30;;;8.20;99.90;;;;;;4998782;28;20055;-82
2023/02/17 04:50:10;;;;;;;6.10;3.37;;;8.20;99.90;;;;;;4999516;28;20035;-82
2023/02/17 04:52:36;;;;;;;7.33;3.33;;;8.20;99.90;;;;;;4999170;28;20435;-82
2023/02/17 04:55:01;;;;;;;8.67;3.50;;;8.30;99.90;;;;;;4995715;28;20030;-81
2023/02/17 04:57:27;;;;;;;11.07;3.73;;;8.40;99.90;;;;;;4998106;28;20125;-81
2023/02/17 04:59:53;;;;;;;5.87;3.73;;;8.40;99.90;;;;;;4998627;28;20470;-82
2023/02/17 05:02:18;;;;;;;7.63;3.93;;;8.40;99.90;;;;;;4997875;28;20044;-82
2023/02/17 05:04:44;;;;;;;6.40;3.30;;;8.50;99.90;;;;;;4997555;28;20101;-82
2023/02/17 05:07:09;;;;;;;8.67;3.30;;;8.50;99.90;;;;;;4997296;28;20018;-82
2023/02/17 05:09:35;;;;;;;6.97;3.20;;;8.50;99.90;;;;;;4997031;28;20028;-81
2023/02/17 05:12:01;;;;;;;11.30;3.40;;;8.50;99.90;;;;;;4995053;28;20034;-81
2023/02/17 05:14:28;;;;;;;13.67;4.23;;;8.50;99.90;;;;;;4996168;28;20028;-82
2023/02/17 05:16:53;;;;;;;10.83;3.57;;;8.50;99.90;;;;;;4995951;28;20489;-82
2023/02/17 05:19:19;;;;;;;7.93;3.77;;;8.50;99.90;;;;;;5000308;28;20046;-82
2023/02/17 05:21:44;;;;;;;6.00;3.47;;;8.40;99.90;;;;;;5002411;28;20430;-82
2023/02/17 05:24:10;;;;;;;7.33;3.80;;;8.40;99.90;;;;;;5002078;28;20025;-82
2023/02/17 05:26:35;;;;;;;8.10;4.20;;;8.40;99.90;;;;;;5004854;28;20030;-81
2023/02/17 05:29:01;;;;;;;5.37;3.10;;;8.40;99.90;;;;;;5002491;28;20028;-82
2023/02/17 05:31:26;;;;;;;5.73;3.77;;;8.50;99.90;;;;;;5004339;28;20041;-82
2023/02/17 05:33:55;;;;;;;6.93;3.80;;;8.50;99.90;;;;;;5002299;28;20244;-82
2023/02/17 05:36:21;;;;;;;8.13;3.43;;;8.50;99.90;;;;;;5000824;28;20018;-81
2023/02/17 05:38:48;;;;;;;8.87;4.50;;;8.50;99.90;;;;;;5000572;28;20450;-81
2023/02/17 05:41:15;;;;;;;8.40;3.70;;;8.50;99.90;;;;;;5004614;28;20535;-82
2023/02/17 05:43:41;;;;;;;7.37;3.73;;;8.60;99.90;;;;;;5003698;28;20029;-82
2023/02/17 05:46:07;;;;;;;8.03;3.57;;;8.60;99.90;;;;;;5002408;28;20018;-82
2023/02/17 05:48:32;;;;;;;10.17;3.30;;;8.70;99.90;;;;;;4999101;28;20080;-81
2023/02/17 05:50:58;;;;;;;7.67;4.00;;;8.70;99.90;;;;;;4996815;28;20527;-82
2023/02/17 05:53:23;;;;;;;8.60;3.80;;;8.80;99.90;;;;;;4999606;28;20042;-81
2023/02/17 05:55:49;;;;;;;10.17;3.63;;;8.80;99.90;;;;;;5003959;28;20037;-81
2023/02/17 05:58:14;;;;;;;9.80;3.70;;;8.80;99.90;;;;;;5002674;28;20150;-82
2023/02/17 06:00:40;;;;;;;9.53;3.63;;;8.90;99.90;;;;;;4991611;28;20400;-81
2023/02/17 06:03:11;;;;;;;12.30;3.67;;;9.10;99.90;;;;;;4997653;28;20561;-79
2023/02/17 06:05:37;;;;;;;12.13;3.10;;;9.20;99.90;;;;;;5004860;28;20470;-80
2023/02/17 06:08:03;;;;;;;11.23;4.17;;;9.40;99.90;;;;;;5005953;28;20026;-80
2023/02/17 06:10:29;;;;;;;12.77;4.73;;;9.50;99.90;;;;;;5006408;28;20430;-76
2023/02/17 06:12:55;;;;;;;10.57;3.57;;;9.60;99.90;;;;;;5008800;28;20022;-78
2023/02/17 06:15:21;;;;;;;12.53;3.63;;;9.60;99.90;;;;;;5006439;28;20030;-78
2023/02/17 06:17:47;;;;;;;12.20;3.87;;;9.70;99.90;;;;;;5007104;28;20065;-75
2023/02/17 06:20:13;;;;;;;9.80;3.70;;;9.60;99.90;;;;;;5001625;28;20033;-82
2023/02/17 06:22:39;;;;;;;9.27;3.23;;;9.40;99.90;;;;;;4998882;28;20026;-80
2023/02/17 06:25:07;;;;;;;9.87;3.53;;;9.30;99.90;;;;;;4996617;28;20026;-81
2023/02/17 06:27:32;;;;;;;9.67;3.40;;;9.20;99.90;;;;;;4998918;28;20032;-81
2023/02/17 06:29:58;;;;;;;14.10;4.00;;;9.10;99.90;;;;;;5000051;28;20030;-82
2023/02/17 06:32:24;;;;;;;12.63;3.90;;;9.10;99.90;;;;;;4994584;28;20748;-82
2023/02/17 06:34:49;;;;;;;14.70;3.67;;;9.00;99.90;;;;;;4991478;28;20030;-82
2023/02/17 06:37:15;;;;;;;9.10;3.73;;;8.90;99.90;;;;;;4998678;28;20038;-82
2023/02/17 06:39:41;;;;;;;9.17;4.00;;;8.90;99.90;;;;;;5001489;28;20026;-82
2023/02/17 06:42:06;;;;;;;7.63;3.07;;;8.90;99.90;;;;;;4999971;28;20133;-82
2023/02/17 06:44:32;;;;;;;14.33;3.80;;;8.90;99.90;;;;;;4999800;28;20042;-82
2023/02/17 06:46:58;;;;;;;11.50;3.90;;;8.90;99.90;;;;;;5000544;28;20026;-82
2023/02/17 06:49:23;;;;;;;9.13;3.30;;;8.90;99.90;;;;;;4996983;28;20041;-82
2023/02/17 06:51:49;;;;;;;10.50;3.90;;;8.90;99.90;;;;;;4999982;28;20049;-82
2023/02/17 06:54:15;;;;;;;11.30;3.33;;;8.90;99.90;;;;;;4999585;28;20026;-81
2023/02/17 06:56:40;;;;;;;10.20;3.70;;;9.00;99.90;;;;;;4992040;28;20033;-82
2023/02/17 06:59:06;;;;;;;10.07;3.53;;;9.00;99.90;;;;;;4995825;28;20026;-82
2023/02/17 07:01:31;;;;;;;10.03;3.37;;;9.10;99.90;;;;;;5001544;28;20034;-81
2023/02/17 07:03:57;;;;;;;11.77;3.53;;;9.10;99.90;;;;;;4998615;28;20575;-76
2023/02/17 07:06:24;;;;;;;10.20;2.73;;;9.10;99.90;;;;;;4996314;28;20055;-76
2023/02/17 07:08:50;;;;;;;9.70;3.00;;;9.20;99.90;;;;;;4992997;28;20105;-81
2023/02/17 07:11:16;;;;;;;12.93;3.97;;;9.30;99.90;;;;;;4995138;28;20088;-76
2023/02/17 07:13:42;;;;;;;10.63;3.80;;;9.40;99.90;;;;;;4988072;28;20096;-81
2023/02/17 07:16:10;;;;;;;12.43;3.50;;;9.50;99.90;;;;;;4989545;28;20026;-81
2023/02/17 07:18:36;;;;;;;10.87;3.57;;;9.50;99.90;;;;;;4990367;28;20187;-81
2023/02/17 07:21:03;;;;;;;11.60;3.47;;;9.50;99.90;;;;;;4992818;28;20030;-81
2023/02/17 07:23:29;;;;;;;12.77;3.07;;;9.50;99.90;;;;;;4992165;28;20080;-81
2023/02/17 07:25:54;;;;;;;14.20;3.77;;;9.60;99.90;;;;;;4992927;28;20034;-80
2023/02/17 07:28:20;;;;;;;11.30;2.90;;;9.60;99.90;;;;;;4992661;28;20083;-81
2023/02/17 07:30:46;;;;;;;14.30;3.23;;;9.80;99.90;;;;;;4995555;28;20148;-80
2023/02/17 07:33:11;;;;;;;13.97;3.50;;;9.90;99.90;;;;;;4995059;28;20032;-77
2023/02/17 07:35:43;;;;;;;9.37;3.00;;;10.00;99.90;;;;;;4999218;28;20030;-77
2023/02/17 07:38:09;;;;;;;15.30;3.90;;;10.10;99.90;;;;;;4997662;28;20034;-77
2023/02/17 07:40:35;;;;;;;10.60;3.37;;;10.20;99.90;;;;;;4999051;28;20030;-77
2023/02/17 07:43:00;;;;;;;15.73;3.53;;;10.20;99.90;;;;;;4999960;28;20034;-77
2023/02/17 07:45:26;;;;;;;18.30;4.07;;;10.20;99.90;;;;;;4998980;28;20037;-77
2023/02/17 07:47:51;;;;;;;11.17;2.93;;;10.30;99.90;;;;;;4998091;28;20018;-77
2023/02/17 07:50:17;;;;;;;14.10;3.47;;;10.30;99.90;;;;;;4999824;28;20104;-77
2023/02/17 07:52:43;;;;;;;10.40;2.93;;;10.30;99.90;;;;;;4998062;28;20070;-77
2023/02/17 07:55:09;;;;;;;14.00;3.73;;;10.30;99.90;;;;;;4998378;28;20030;-77
2023/02/17 07:57:35;;;;;;;15.57;3.40;;;10.30;99.90;;;;;;4999369;28;20038;-77
2023/02/17 08:00:00;;;;;;;13.03;3.00;;;10.30;99.90;;;;;;4998723;28;20034;-76
2023/02/17 08:02:26;;;;;;;12.27;3.77;;;10.40;99.90;;;;;;4998202;28;20034;-77
2023/02/17 08:04:52;;;;;;;18.20;4.50;;;10.40;99.90;;;;;;4998129;28;20056;-79
2023/02/17 08:07:18;;;;;;;8.53;2.93;;;10.30;99.90;;;;;;4997823;28;20060;-77
2023/02/17 08:15:13;;;;;;;11.40;3.20;;;10.30;99.90;;;;;;5002037;28;20488;-77
2023/02/17 08:17:38;;;;;;;11.40;3.37;;;10.30;99.90;;;;;;5004203;28;20026;-77
2023/02/17 08:20:05;;;;;;;12.33;3.03;;;10.30;99.90;;;;;;5003482;28;20041;-78
2023/02/17 08:22:31;;;;;;;11.47;3.40;;;10.30;99.90;;;;;;5001250;28;20026;-77
2023/02/17 08:24:56;;;;;;;9.17;3.50;;;10.30;99.90;;;;;;5003778;28;20163;-77
2023/02/17 08:27:22;;;;;;;13.83;3.80;;;10.30;99.90;;;;;;5000316;28;20018;-77
2023/02/17 08:29:48;;;;;;;9.27;3.30;;;10.30;99.90;;;;;;4999065;28;20029;-77
2023/02/17 08:32:14;;;;;;;10.83;3.43;;;10.30;99.90;;;;;;5000269;28;20030;-77
2023/02/17 08:34:40;;;;;;;11.03;3.30;;;10.30;99.90;;;;;;4996723;28;20027;-77
2023/02/17 08:37:06;;;;;;;9.07;2.87;;;10.30;99.90;;;;;;4999210;28;20033;-77
2023/02/17 08:39:34;;;;;;;8.77;3.07;;;10.40;99.90;;;;;;4996083;28;20025;-77
2023/02/17 08:42:00;;;;;;;10.30;3.40;;;10.40;99.90;;;;;;4995989;28;20486;-77
2023/02/17 08:44:26;;;;;;;8.13;3.23;;;10.40;99.90;;;;;;4997538;28;20440;-77
2023/02/17 08:46:52;;;;;;;9.90;3.33;;;10.50;99.90;;;;;;4996021;28;20049;-77
2023/02/17 08:49:21;;;;;;;9.40;3.73;;;10.50;99.90;;;;;;4994416;28;20275;-77
2023/02/17 08:51:47;;;;;;;8.70;3.07;;;10.60;99.90;;;;;;4996718;28;20048;-77
2023/02/17 08:54:13;;;;;;;13.67;3.57;;;10.70;99.90;;;;;;4996998;28;20151;-76
2023/02/17 08:56:40;;;;;;;8.03;3.50;;;10.70;99.90;;;;;;4997099;28;20045;-76
2023/02/17 08:59:07;;;;;;;9.77;3.67;;;10.60;99.90;;;;;;4993446;28;20060;-75
2023/02/17 09:01:33;;;;;;;8.67;3.60;;;10.70;99.90;;;;;;4996594;28;20045;-75
2023/02/17 09:04:00;;;;;;;7.73;2.87;;;10.60;99.90;;;;;;4997561;28;20038;-76
2023/02/17 09:06:40;;;;;;;12.57;3.13;;;10.50;99.90;;;;;;4995620;28;20030;-75
2023/02/17 09:09:10;;;;;;;8.90;3.63;;;10.40;99.90;;;;;;4995545;28;20572;-76
2023/02/17 09:11:37;;;;;;;10.93;3.60;;;10.40;99.90;;;;;;4998199;28;20030;-75
2023/02/17 09:14:03;;;;;;;8.83;3.33;;;10.30;99.90;;;;;;4998188;28;20033;-77
2023/02/17 09:16:29;;;;;;;10.23;3.63;;;10.30;99.90;;;;;;4999230;28;20038;-75
2023/02/17 09:18:56;;;;;;;10.57;3.60;;;10.30;99.90;;;;;;4994313;28;20040;-81
2023/02/17 09:21:23;;;;;;;9.77;3.40;;;10.40;99.90;;;;;;4992745;28;20084;-81
2023/02/17 09:23:49;;;;;;;8.67;3.30;;;10.40;99.90;;;;;;4990809;28;20113;-82
2023/02/17 09:26:16;;;;;;;8.43;3.03;;;10.60;99.90;;;;;;4989228;28;20109;-82
2023/02/17 09:28:42;;;;;;;6.73;3.17;;;10.60;99.90;;;;;;4992666;28;20056;-81
2023/02/17 09:31:08;;;;;;;7.87;3.70;;;10.60;99.90;;;;;;4991094;28;20036;-81
2023/02/17 09:33:33;;;;;;;14.77;3.67;;;10.70;99.90;;;;;;4991703;28;20663;-82
2023/02/17 09:36:00;;;;;;;13.50;4.47;;;10.70;99.90;;;;;;4995915;28;20025;-76
2023/02/17 09:38:25;;;;;;;10.07;4.27;;;10.70;99.90;;;;;;4995575;28;20826;-76
2023/02/17 09:40:51;;;;;;;7.90;3.20;;;10.80;99.90;;;;;;4995252;28;20133;-76
2023/02/17 09:43:22;;;;;;;12.43;3.70;;;10.80;99.90;;;;;;4994694;28;20108;-76
2023/02/17 09:45:57;;;;;;;7.00;3.47;;;10.80;99.90;;;;;;4995770;28;20155;-76
2023/02/17 09:48:27;;;;;;;8.57;3.40;;;10.90;99.90;;;;;;4995176;28;20040;-76
2023/02/17 09:51:00;;;;;;;7.50;3.00;;;11.00;99.90;;;;;;4996045;28;20036;-76
2023/02/17 09:54:16;;;;;;;11.13;3.27;;;11.20;99.90;;;;;;4995814;28;20457;-76
2023/02/17 09:56:45;;;;;;;8.13;3.08;;;11.40;99.90;;;;;;4961302;28;20167;-76
2023/02/17 09:59:40;;;;;;;7.07;2.93;;;11.70;99.90;;;;;;4992647;28;20495;-76
2023/02/17 10:02:13;;;;;;;12.52;3.50;;;11.80;99.90;;;;;;4995403;28;20085;-76
2023/02/17 10:04:43;;;;;;;10.18;3.83;;;11.90;99.90;;;;;;4995906;28;20026;-76
2023/02/17 10:07:25;;;;;;;7.83;2.77;;;12.00;99.90;;;;;;4997647;28;20149;-76
2023/02/17 10:10:13;;;;;;;12.75;2.97;;;12.20;99.90;;;;;;4994551;28;21467;-76
2023/02/17 10:12:48;;;;;;;9.40;3.33;;;12.30;99.90;;;;;;4994286;28;20493;-76
2023/02/17 10:15:18;;;;;;;8.18;3.40;;;12.40;99.90;;;;;;4995359;28;20026;-76
2023/02/17 10:18:27;;;;;;;11.13;3.00;;;12.40;99.90;;;;;;4993725;28;20026;-76
2023/02/17 10:21:20;;;;;;;11.82;2.92;;;12.40;99.90;;;;;;4971491;28;20053;-76
2023/02/17 10:23:46;;;;;;;7.90;2.85;;;12.60;99.90;;;;;;4995188;28;20029;-76
2023/02/17 10:26:26;;;;;;;6.82;2.60;;;12.80;99.90;;;;;;4995420;28;20084;-77
2023/02/17 10:28:53;;;;;;;10.27;2.90;;;12.90;99.90;;;;;;4994764;28;20479;-76
2023/02/17 10:31:35;;;;;;;12.02;3.17;;;13.00;99.90;;;;;;4996040;28;20038;-76
2023/02/17 10:34:11;;;;;;;13.23;3.22;;;13.10;99.90;;;;;;4995906;28;20030;-76
2023/02/17 10:36:58;;;;;;;10.00;3.05;;;13.10;99.90;;;;;;4993032;28;20045;-76
2023/02/17 10:39:36;;;;;;;11.38;2.75;;;13.10;99.90;;;;;;5000733;28;20029;-76
2023/02/17 10:42:03;;;;;;;10.23;3.00;;;13.10;99.90;;;;;;5014700;28;20037;-76
2023/02/17 10:44:32;;;;;;;7.25;2.40;;;13.00;99.90;;;;;;5002413;28;20044;-76
2023/02/17 10:46:58;;;;;;;10.07;3.92;;;13.00;99.90;;;;;;5003228;28;20040;-76
2023/02/17 10:49:35;;;;;;;12.95;3.03;;;13.00;99.90;;;;;;5000620;28;20023;-76
2023/02/17 10:52:22;;;;;;;9.75;2.92;;;13.10;99.90;;;;;;4997639;28;20839;-76
2023/02/17 10:54:59;;;;;;;8.63;2.78;;;13.30;99.90;;;;;;5001787;28;20034;-78
2023/02/17 10:57:31;;;;;;;9.23;2.55;;;13.50;99.90;;;;;;5003140;28;20033;-76
2023/02/17 10:59:57;;;;;;;6.28;2.40;;;13.50;99.90;;;;;;5004166;28;20451;-74
2023/02/17 11:02:41;;;;;;;6.90;2.60;;;13.50;99.90;;;;;;5000827;28;20124;-76
2023/02/17 11:05:39;;;;;;;11.93;2.92;;;13.70;99.90;;;;;;4987757;28;20026;-82
2023/02/17 11:08:07;;;;;;;7.95;2.88;;;13.70;99.90;;;;;;4992985;28;20030;-82
2023/02/17 11:10:34;;;;;;;8.10;2.50;;;13.70;99.90;;;;;;4989185;28;20383;-81
2023/02/17 11:13:02;;;;;;;7.38;3.00;;;13.70;99.90;;;;;;4991388;28;20034;-82
2023/02/17 11:15:30;;;;;;;5.10;2.45;;;13.70;99.90;;;;;;4992919;28;21483;-81
2023/02/17 11:17:59;;;;;;;4.95;2.53;;;13.60;99.90;;;;;;4990240;28;20030;-82
2023/02/17 11:20:32;;;;;;;8.13;2.47;;;13.60;99.90;;;;;;4993195;28;20026;-81
2023/02/17 11:23:03;;;;;;;10.18;2.60;;;13.60;99.90;;;;;;4990698;28;20841;-82
2023/02/17 11:25:34;;;;;;;8.70;2.28;;;13.80;99.90;;;;;;4990173;28;20167;-82
2023/02/17 11:28:05;;;;;;;6.75;2.40;;;14.00;99.90;;;;;;4992376;28;20034;-82
2023/02/17 11:30:33;;;;;;;5.25;2.03;;;14.10;99.90;;;;;;4991714;28;20033;-82
2023/02/17 11:33:19;;;;;;;11.23;2.40;;;14.10;99.90;;;;;;4991578;28;21388;-82
2023/02/17 11:35:48;;;;;;;7.57;2.40;;;14.00;99.90;;;;;;4991751;28;20755;-82
2023/02/17 11:38:19;;;;;;;7.13;2.10;;;13.90;99.90;;;;;;4992206;28;20418;-81
2023/02/17 11:41:03;;;;;;;6.50;2.13;;;13.90;99.90;;;;;;4991363;28;20034;-82
2023/02/17 11:43:30;;;;;;;13.13;3.03;;;13.80;99.90;;;;;;4990281;28;20487;-82
2023/02/17 11:46:27;;;;;;;8.00;2.28;;;13.70;99.90;;;;;;4993771;28;20033;-81
2023/02/17 11:49:30;;;;;;;8.70;2.35;;;13.60;99.90;;;;;;4992034;28;20064;-81
2023/02/17 11:52:15;;;;;;;9.85;2.92;;;13.60;99.90;;;;;;4990340;28;20046;-82
2023/02/17 11:54:46;;;;;;;7.70;2.13;;;13.60;99.90;;;;;;4992244;28;20041;-82
2023/02/17 11:57:23;;;;;;;9.00;2.90;;;13.60;99.90;;;;;;4992263;28;20117;-82
2023/02/17 12:00:08;;;;;;;6.15;2.60;;;13.70;99.90;;;;;;4993761;28;20399;-82
2023/02/17 12:03:15;;;;;;;5.90;2.30;;;13.60;99.90;;;;;;4991682;28;20168;-81
2023/02/17 12:06:04;;;;;;;7.93;2.30;;;13.50;99.90;;;;;;4983996;28;20049;-82
2023/02/17 12:08:52;;;;;;;9.23;3.60;;;13.60;99.90;;;;;;4992073;28;20037;-82
2023/02/17 12:11:24;;;;;;;7.32;2.22;;;14.00;99.90;;;;;;5004462;28;20030;-82
2023/02/17 12:14:24;;;;;;;6.20;2.30;;;14.00;99.90;;;;;;4990620;28;20104;-81
2023/02/17 12:17:16;;;;;;;5.82;2.10;;;14.00;99.90;;;;;;4991281;28;20432;-82
2023/02/17 12:19:50;;;;;;;7.47;2.60;;;13.90;99.90;;;;;;4993847;28;20026;-82
2023/02/17 12:22:21;;;;;;;10.40;2.85;;;13.80;99.90;;;;;;4991936;28;20026;-81
2023/02/17 12:25:25;;;;;;;6.22;2.35;;;13.80;99.90;;;;;;4991893;28;20025;-82
2023/02/17 12:28:09;;;;;;;6.32;2.15;;;13.70;99.90;;;;;;4991503;28;20044;-81
2023/02/17 12:31:12;;;;;;;5.65;2.35;;;13.70;99.90;;;;;;4989123;28;20030;-82
2023/02/17 12:33:47;;;;;;;6.97;2.60;;;13.70;99.90;;;;;;4990794;28;20034;-82
2023/02/17 12:36:15;;;;;;;8.85;2.80;;;13.70;99.90;;;;;;4990561;28;20041;-82
2023/02/17 12:38:52;;;;;;;11.60;3.13;;;13.60;99.90;;;;;;4992020;28;20459;-82
2023/02/17 12:41:42;;;;;;;6.53;2.28;;;13.60;99.90;;;;;;5004925;28;20036;-82
2023/02/17 12:44:18;;;;;;;5.40;2.70;;;13.50;99.90;;;;;;4989955;28;20152;-82
2023/02/17 12:46:49;;;;;;;6.30;2.60;;;13.60;99.90;;;;;;5002054;28;20018;-74
2023/02/17 12:49:26;;;;;;;7.57;2.35;;;13.60;99.90;;;;;;4995784;28;20105;-82
2023/02/17 12:52:00;;;;;;;6.57;2.60;;;13.50;99.90;;;;;;4999924;28;20137;-82
2023/02/17 12:54:27;;;;;;;7.13;2.22;;;13.50;99.90;;;;;;5000543;28;20033;-82
2023/02/17 12:57:11;;;;;;;8.10;2.38;;;13.60;99.90;;;;;;5002449;28;20030;-82
2023/02/17 12:59:40;;;;;;;5.75;2.13;;;13.50;99.90;;;;;;5001768;28;20500;-76
2023/02/17 13:02:17;;;;;;;7.20;2.53;;;13.50;99.90;;;;;;5000304;28;20444;-77
2023/02/17 13:04:45;;;;;;;6.07;2.17;;;13.50;99.90;;;;;;4996665;28;20018;-77
2023/02/17 13:07:10;;;;;;;9.00;2.30;;;13.60;99.90;;;;;;5000916;28;20031;-77
2023/02/17 13:09:42;;;;;;;4.53;2.20;;;13.50;99.90;;;;;;4998250;28;20030;-76