Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:49;;;;;;;16.27;13.77;;;;;;;13.00;48.96;96946.75;8095571;29;20237;-75
2022/04/22 00:06:52;;;;;;;15.70;14.10;;;;;;;12.91;49.32;96950.84;8096068;29;20242;-75
2022/04/22 00:15:15;;;;;;;15.13;13.53;;;;;;;12.95;49.01;96933.28;8096361;29;20399;-75
2022/04/22 00:19:20;;;;;;;14.77;13.17;;;;;;;12.90;49.00;96930.97;8095697;29;20550;-74
2022/04/22 00:23:23;;;;;;;15.17;13.70;;;;;;;12.87;48.87;96928.63;8096079;29;20551;-75
2022/04/22 00:27:26;;;;;;;15.80;14.20;;;;;;;12.90;48.80;96918.00;8095842;29;20242;-75
2022/04/22 00:31:29;;;;;;;15.63;14.00;;;;;;;12.98;48.64;96920.06;8095579;29;20241;-75
2022/04/22 00:35:33;;;;;;;15.30;13.70;;;;;;;12.99;48.69;96913.94;8095610;29;20249;-74
2022/04/22 00:39:36;;;;;;;16.53;14.83;;;;;;;12.80;48.97;96906.59;8095067;29;20253;-75
2022/04/22 00:43:44;;;;;;;17.10;15.40;;;;;;;12.76;49.33;96904.34;8095249;29;20234;-75
2022/04/22 00:47:47;;;;;;;15.97;14.27;;;;;;;12.85;48.82;96895.88;8095098;29;20562;-75
2022/04/22 00:51:51;;;;;;;16.20;14.60;;;;;;;12.90;48.87;96897.19;8095116;29;20432;-75
2022/04/22 00:55:54;;;;;;;15.67;14.07;;;;;;;12.95;48.86;96889.09;8095188;29;20237;-75
2022/04/22 00:59:57;;;;;;;15.90;14.20;;;;;;;12.87;48.88;96881.00;8094788;29;20237;-75
2022/04/22 01:12:42;;;;;;;15.23;13.73;;;;;;;12.96;48.70;96869.94;8094538;29;20237;-75
2022/04/22 01:16:45;;;;;;;15.80;13.87;;;;;;;12.87;49.00;96862.81;8094356;29;20248;-75
2022/04/22 01:20:48;;;;;;;15.77;14.27;;;;;;;12.76;49.27;96862.78;8093617;29;20233;-75
2022/04/22 01:24:55;;;;;;;15.13;13.63;;;;;;;12.71;49.49;96855.28;8094158;29;20573;-75
2022/04/22 01:28:58;;;;;;;16.07;14.37;;;;;;;12.62;49.69;96841.19;8093943;29;20248;-75
2022/04/22 01:33:02;;;;;;;15.33;13.93;;;;;;;12.83;49.09;96841.44;8093982;29;20252;-75
2022/04/22 01:37:05;;;;;;;16.57;14.97;;;;;;;12.77;49.22;96831.47;8094081;29;20561;-75
2022/04/22 01:41:10;;;;;;;16.30;14.70;;;;;;;12.96;48.50;96827.56;8093785;29;20293;-75
2022/04/22 01:45:13;;;;;;;16.43;14.60;;;;;;;12.78;49.27;96830.53;8093637;29;20241;-75
2022/04/22 01:49:17;;;;;;;16.10;14.50;;;;;;;12.81;49.25;96821.69;8093562;29;20547;-75
2022/04/22 01:53:19;;;;;;;16.23;14.63;;;;;;;12.79;49.22;96821.78;8093021;29;20256;-75
2022/04/22 01:57:24;;;;;;;15.80;14.20;;;;;;;12.75;49.21;96819.53;8093472;29;20245;-76
2022/04/22 02:01:27;;;;;;;15.97;14.20;;;;;;;12.85;48.53;96817.91;8093172;29;20241;-76
2022/04/22 02:05:32;;;;;;;16.47;14.17;;;;;;;12.67;49.26;96815.72;8093016;29;20240;-75
2022/04/22 02:09:35;;;;;;;16.40;14.80;;;;;;;12.56;49.29;96813.03;8092784;29;20245;-75
2022/04/22 02:13:39;;;;;;;15.80;14.20;;;;;;;12.66;49.09;96805.41;8092950;29;20241;-75
2022/04/22 02:17:42;;;;;;;16.03;14.47;;;;;;;12.54;49.30;96809.72;8092995;29;20233;-75
2022/04/22 02:21:45;;;;;;;15.20;13.80;;;;;;;12.52;49.34;96798.63;8092971;29;20244;-75
2022/04/22 02:25:49;;;;;;;15.17;13.57;;;;;;;12.50;49.23;96803.09;8093024;29;20234;-76
2022/04/22 02:29:53;;;;;;;15.37;13.77;;;;;;;12.37;49.39;96792.72;8092490;29;20263;-75
2022/04/22 02:33:56;;;;;;;15.67;13.93;;;;;;;12.30;49.20;96794.13;8092350;29;20241;-75
2022/04/22 02:37:59;;;;;;;15.70;14.10;;;;;;;12.34;49.29;96782.59;8092375;29;20245;-75
2022/04/22 05:56:08;;;;;;;14.30;12.43;;;;;;;12.49;48.52;96693.22;8062525;29;20427;-75
2022/04/22 06:00:13;;;;;;;14.03;12.73;;;;;;;12.54;48.52;96692.88;8062650;29;20253;-75
2022/04/22 06:04:16;;;;;;;14.63;13.23;;;;;;;12.67;48.12;96693.63;8040490;29;20258;-75
2022/04/22 06:12:40;;;;;;;14.23;12.90;;;;;;;12.73;48.45;96687.16;8031756;29;20246;-75
2022/04/22 06:16:43;;;;;;;15.87;14.03;;;;;;;12.70;48.63;96683.03;8031782;29;20239;-75
2022/04/22 06:20:48;;;;;;;15.20;13.50;;;;;;;13.00;48.10;96681.69;8031712;29;20597;-74
2022/04/22 06:24:52;;;;;;;15.23;13.73;;;;;;;13.53;46.87;96680.38;8031472;29;20243;-75
2022/04/22 06:28:56;;;;;;;15.90;14.30;;;;;;;14.02;46.01;96671.38;8031420;29;20243;-74
2022/04/22 06:33:03;;;;;;;14.03;12.73;;;;;;;14.88;44.26;96689.72;8031511;29;20239;-75
2022/04/22 06:37:06;;;;;;;17.53;13.17;;;;;;;14.85;43.40;96675.16;8031205;29;20512;-75
2022/04/22 06:45:47;;;;;;;17.33;13.13;;;;;;;14.48;43.48;96678.94;8030856;29;20243;-75
2022/04/22 06:49:51;;;;;;;15.27;13.77;;;;;;;14.60;43.31;96674.56;8030854;29;20243;-75
2022/04/22 06:53:54;;;;;;;16.10;14.43;;;;;;;15.06;43.12;96669.97;8046886;29;20249;-75
2022/04/22 06:57:58;;;;;;;14.83;13.43;;;;;;;15.50;42.54;96661.94;8061419;29;20571;-75
2022/04/22 07:02:03;;;;;;;14.90;13.50;;;;;;;15.92;41.29;96669.69;8082958;29;20563;-75
2022/04/22 07:06:06;;;;;;;16.90;14.20;;;;;;;16.17;40.08;96666.59;8092252;29;20241;-75
2022/04/22 07:10:10;;;;;;;15.73;13.73;;;;;;;16.27;38.78;96671.84;8091954;29;20249;-73
2022/04/22 07:14:13;;;;;;;16.77;14.23;;;;;;;15.52;40.06;96673.91;8092067;29;20241;-74
2022/04/22 07:18:19;;;;;;;15.10;13.47;;;;;;;15.92;39.01;96667.91;8094416;29;20473;-75
2022/04/22 07:22:22;;;;;;;14.10;12.60;;;;;;;16.69;38.80;96661.13;8090470;29;20238;-75
2022/04/22 07:26:27;;;;;;;16.93;15.10;;;;;;;16.94;38.22;96653.72;8097742;29;20245;-74
2022/04/22 07:30:30;;;;;;;14.83;13.43;;;;;;;16.71;38.97;96653.97;8097666;29;20551;-74
2022/04/22 07:34:34;;;;;;;15.93;14.33;;;;;;;15.90;39.48;96661.19;8098320;29;20318;-76
2022/04/22 07:38:38;;;;;;;14.43;13.03;;;;;;;15.44;40.20;96658.09;8097624;29;20547;-75
2022/04/22 07:46:46;;;;;;;14.37;12.87;;;;;;;16.46;38.36;96647.50;8097028;29;20237;-73
2022/04/22 07:47:08;;;;;;;14.50;13.00;;;;;;;16.49;38.18;96641.22;8094701;29;20246;-74
2022/04/22 07:51:13;;;;;;;14.33;11.93;;;;;;;17.99;36.40;96650.06;8097154;29;20257;-76
2022/04/22 07:55:17;;;;;;;13.37;10.80;;;;;;;18.07;35.54;96649.38;8096401;29;20241;-74
2022/04/22 07:59:20;;;;;;;12.53;11.33;;;;;;;17.63;35.46;96663.06;8096077;29;20233;-74
2022/04/22 08:03:23;;;;;;;11.67;10.57;;;;;;;16.66;36.23;96648.34;8111964;29;20241;-73
2022/04/22 08:07:28;;;;;;;11.30;10.00;;;;;;;16.92;42.07;96642.56;8097030;29;20241;-74
2022/04/22 08:11:31;;;;;;;13.73;10.67;;;;;;;17.43;34.86;96654.44;8095679;29;20241;-74
2022/04/22 08:15:34;;;;;;;17.70;10.90;;;;;;;16.73;35.28;96633.75;8095835;29;20242;-75
2022/04/22 08:19:38;;;;;;;11.10;9.63;;;;;;;16.79;35.42;96638.44;8096029;29;20457;-75
2022/04/22 08:23:43;;;;;;;14.03;10.20;;;;;;;17.17;35.06;96642.00;8095841;29;20453;-76
2022/04/22 08:27:46;;;;;;;29.10;10.50;;;;;;;18.56;33.26;96637.59;8095691;29;20242;-75
2022/04/22 08:31:51;;;;;;;10.67;9.23;;;;;;;17.72;33.98;96630.75;8095659;29;20256;-74
2022/04/22 08:35:54;;;;;;;11.30;10.00;;;;;;;17.72;33.41;96643.84;8095705;29;20237;-75
2022/04/22 08:39:59;;;;;;;16.20;8.77;;;;;;;18.21;34.79;96624.47;8095389;29;20245;-75
2022/04/22 08:44:03;;;;;;;14.60;10.07;;;;;;;18.22;33.60;96623.47;8095445;29;20253;-75
2022/04/22 08:52:27;;;;;;;12.00;9.43;;;;;;;17.92;34.15;96625.47;8099438;29;20237;-75
2022/04/22 08:56:34;;;;;;;10.37;8.93;;;;;;;18.40;33.13;96621.69;8125990;29;20241;-76
2022/04/22 09:00:41;;;;;;;9.83;8.83;;;;;;;18.33;33.79;96616.25;8125987;29;20252;-75
2022/04/22 09:04:43;;;;;;;14.20;10.10;;;;;;;17.62;34.41;96616.06;8099715;29;20237;-75
2022/04/22 09:08:46;;;;;;;11.37;9.73;;;;;;;17.08;34.77;96605.41;8094820;29;20237;-75
2022/04/22 09:12:55;;;;;;;10.93;8.57;;;;;;;18.86;33.48;96603.25;8094878;29;20545;-74
2022/04/22 09:16:58;;;;;;;10.60;9.50;;;;;;;18.78;32.63;96593.50;8094463;29;20242;-75
2022/04/22 09:21:06;;;;;;;9.93;8.83;;;;;;;19.41;31.25;96595.06;8094422;29;20441;-75
2022/04/22 09:25:09;;;;;;;12.90;9.63;;;;;;;18.63;32.41;96595.03;8094627;29;20241;-75
2022/04/22 09:29:14;;;;;;;13.20;9.47;;;;;;;19.12;31.63;96600.66;8094078;29;20245;-74
2022/04/22 09:33:18;;;;;;;10.43;9.33;;;;;;;19.21;31.85;96588.38;8093755;29;20479;-74
2022/04/22 09:46:04;;;;;;;10.87;9.57;;;;;;;17.35;34.23;96574.03;8124614;29;20244;-75
2022/04/22 09:50:11;;;;;;;13.50;9.77;;;;;;;18.82;32.01;96581.75;8124839;29;20307;-76
2022/04/22 09:54:15;;;;;;;11.33;8.73;;;;;;;20.23;30.61;96566.44;8124596;29;20248;-75
2022/04/22 09:58:23;;;;;;;11.70;8.90;;;;;;;19.73;30.85;96560.25;8104494;29;20241;-75
2022/04/22 10:02:29;;;;;;;10.80;8.67;;;;;;;19.11;31.59;96555.22;8093167;29;20237;-75
2022/04/22 10:06:33;;;;;;;10.47;8.13;;;;;;;19.63;31.18;96554.31;8093256;29;20249;-76
2022/04/22 10:10:39;;;;;;;12.23;9.33;;;;;;;20.25;30.11;96546.06;8093175;29;20276;-75
2022/04/22 10:14:44;;;;;;;14.87;8.67;;;;;;;19.94;29.97;96537.19;8092967;29;20427;-75
2022/04/22 10:18:51;;;;;;;12.27;8.77;;;;;;;20.86;29.33;96540.47;8092734;29;20249;-75
2022/04/22 10:22:54;;;;;;;12.60;7.87;;;;;;;20.77;29.29;96544.97;8092858;29;20242;-75
2022/04/22 10:26:58;;;;;;;8.20;7.40;;;;;;;21.79;28.82;96549.56;8092585;29;20444;-75
2022/04/22 10:31:03;;;;;;;9.27;7.73;;;;;;;21.01;29.31;96540.63;8092566;29;20250;-75
2022/04/22 10:35:08;;;;;;;14.83;8.10;;;;;;;21.22;27.81;96526.91;8092536;29;20248;-76
2022/04/22 10:39:11;;;;;;;8.83;7.93;;;;;;;21.38;28.94;96526.84;8092488;29;20249;-75
2022/04/22 10:43:14;;;;;;;8.47;6.30;;;;;;;22.35;28.00;96523.03;8092446;29;20578;-75
2022/04/22 10:47:37;;;;;;;11.27;7.10;;;;;;;22.47;28.29;96534.00;8061246;29;20238;-74
2022/04/22 10:52:02;;;;;;;10.37;7.07;;;;;;;22.17;26.55;96523.31;8061631;29;20242;-76
2022/04/22 10:56:34;;;;;;;9.13;6.73;;;;;;;22.53;28.02;96522.72;8037245;29;20578;-75
2022/04/22 11:00:39;;;;;;;10.73;6.80;;;;;;;23.46;26.37;96512.72;8036750;29;20246;-75
2022/04/22 11:04:42;;;;;;;9.27;6.80;;;;;;;22.90;26.76;96515.78;8032567;29;20239;-75
2022/04/22 11:09:02;;;;;;;9.30;6.57;;;;;;;23.34;26.15;96512.34;8006514;29;20246;-75
2022/04/22 11:13:06;;;;;;;10.37;6.47;;;;;;;23.77;26.33;96510.63;8006087;29;20310;-75
2022/04/22 11:17:33;;;;;;;9.60;6.97;;;;;;;23.89;25.19;96510.97;8006199;29;20258;-75
2022/04/22 11:21:43;;;;;;;8.10;5.90;;;;;;;22.53;27.43;96518.28;8036082;29;20258;-74
2022/04/22 11:25:47;;;;;;;10.27;6.57;;;;;;;22.22;26.88;96510.44;8036458;29;20243;-75
2022/04/22 11:29:50;;;;;;;8.57;7.03;;;;;;;22.90;27.14;96513.13;8036001;29;20246;-75
2022/04/22 11:33:55;;;;;;;9.63;8.20;;;;;;;23.62;26.83;96502.72;8036265;29;20270;-75
2022/04/22 11:37:59;;;;;;;9.53;6.43;;;;;;;22.95;26.22;96508.13;8036015;29;20250;-75
2022/04/22 11:42:09;;;;;;;10.33;6.50;;;;;;;23.19;26.15;96499.16;8035971;29;20253;-74
2022/04/22 11:46:13;;;;;;;10.83;6.83;;;;;;;21.93;27.85;96496.13;8035809;29;20250;-75
2022/04/22 11:50:20;;;;;;;10.27;6.80;;;;;;;22.45;28.38;96500.69;8035640;29;20247;-74
2022/04/22 11:54:24;;;;;;;13.67;6.67;;;;;;;23.26;27.72;96491.31;8054422;29;20246;-75
2022/04/22 11:58:29;;;;;;;10.43;5.83;;;;;;;23.39;28.65;96494.13;8065804;29;20246;-75
2022/04/22 12:08:00;;;;;;;15.60;6.90;;;;;;;23.33;29.49;96487.75;8097005;29;20255;-76
2022/04/22 12:11:41;;;;;;;9.90;5.83;;;;;;;23.78;30.02;96488.50;8096188;29;20244;-75
2022/04/22 12:15:48;;;;;;;8.90;6.20;;;;;;;23.49;28.21;96485.91;8096141;29;20605;-75
2022/04/22 12:20:10;;;;;;;7.43;5.27;;;;;;;23.97;29.26;96479.16;8096213;29;20431;-76
2022/04/22 12:24:16;;;;;;;8.40;5.53;;;;;;;23.89;26.28;96479.25;8096227;29;20252;-75
2022/04/22 12:28:20;;;;;;;6.97;5.00;;;;;;;23.67;27.21;96469.66;8126620;29;20287;-75
2022/04/22 12:32:25;;;;;;;8.27;5.50;;;;;;;23.96;26.33;96466.94;8126632;29;20253;-76
2022/04/22 12:36:28;;;;;;;10.07;5.10;;;;;;;22.28;28.43;96472.84;8126588;29;20540;-75
2022/04/22 12:40:43;;;;;;;7.77;5.10;;;;;;;23.36;26.86;96463.63;8126624;29;20248;-74
2022/04/22 12:54:04;;;;;;;6.13;5.30;;;;;;;23.39;26.81;96471.16;8126208;29;20252;-76
2022/04/22 12:58:08;;;;;;;8.53;4.87;;;;;;;24.03;27.82;96459.06;8112362;29;20241;-76
2022/04/22 13:02:11;;;;;;;12.13;4.93;;;;;;;22.76;30.42;96468.06;8099563;29;20264;-76
2022/04/22 13:06:36;;;;;;;10.60;4.53;;;;;;;22.53;28.66;96462.88;8094758;29;20411;-76
2022/04/22 13:10:40;;;;;;;8.30;5.40;;;;;;;22.94;26.78;96466.91;8094446;29;20411;-77
2022/04/22 13:14:46;;;;;;;7.00;5.17;;;;;;;23.09;27.63;96470.38;8093922;29;20244;-76
2022/04/22 13:18:49;;;;;;;8.67;4.70;;;;;;;22.56;30.29;96475.72;8094657;29;20556;-76
2022/04/22 13:22:56;;;;;;;6.23;5.33;;;;;;;22.99;27.92;96475.09;8094348;29;20241;-76
2022/04/22 13:27:00;;;;;;;6.20;5.00;;;;;;;23.23;27.54;96472.19;8094071;29;20242;-76
2022/04/22 13:31:03;;;;;;;9.97;4.83;;;;;;;22.98;27.61;96476.09;8094212;29;20272;-76
2022/04/22 13:35:06;;;;;;;7.27;4.77;;;;;;;23.60;26.45;96473.03;8094216;29;20252;-76
2022/04/22 13:39:12;;;;;;;12.63;4.67;;;;;;;23.54;27.53;96472.97;8094016;29;20245;-76
2022/04/22 13:43:15;;;;;;;7.53;5.00;;;;;;;23.03;26.82;96471.13;8094011;29;20245;-75
2022/04/22 13:56:00;;;;;;;6.57;4.60;;;;;;;22.78;27.96;96487.19;8091512;29;20567;-75
2022/04/22 14:00:04;;;;;;;9.47;4.60;;;;;;;22.74;27.72;96478.00;8093478;29;20296;-76
2022/04/22 14:04:10;;;;;;;10.17;4.83;;;;;;;23.02;29.75;96482.66;8115090;29;20263;-76
2022/04/22 14:08:14;;;;;;;14.77;5.07;;;;;;;22.16;27.61;96490.88;8063330;29;20331;-75
2022/04/22 14:12:19;;;;;;;9.63;7.50;;;;;;;22.13;28.12;96490.41;8062012;29;20563;-76
2022/04/22 14:16:23;;;;;;;9.70;6.33;;;;;;;21.92;27.69;96483.94;8062420;29;20449;-74
2022/04/22 14:20:26;;;;;;;10.63;4.77;;;;;;;22.42;28.00;96485.22;8061972;29;20250;-75
2022/04/22 14:24:31;;;;;;;11.87;4.93;;;;;;;22.76;28.09;96491.03;8086187;29;20243;-75
2022/04/22 14:28:36;;;;;;;9.03;5.20;;;;;;;22.53;28.34;96491.09;8092537;29;20345;-75
2022/04/22 14:32:39;;;;;;;8.93;4.83;;;;;;;22.63;28.12;96491.63;8093326;29;20248;-75
2022/04/22 14:36:44;;;;;;;6.20;4.43;;;;;;;22.97;27.36;96500.84;8092884;29;20241;-76
2022/04/22 14:40:47;;;;;;;8.30;5.07;;;;;;;22.93;28.16;96503.03;8092864;29;20244;-75
2022/04/22 14:44:52;;;;;;;8.20;5.13;;;;;;;22.44;26.85;96499.03;8092583;29;20245;-75
2022/04/22 14:48:55;;;;;;;8.50;5.40;;;;;;;22.05;28.00;96505.28;8092069;29;20573;-75
2022/04/22 14:52:58;;;;;;;7.00;5.10;;;;;;;21.29;31.45;96499.72;8092419;29;20241;-75
2022/04/22 14:57:05;;;;;;;9.33;5.10;;;;;;;21.68;29.49;96503.34;8092337;29;20252;-75
2022/04/22 15:01:09;;;;;;;9.87;5.20;;;;;;;21.56;29.24;96507.38;8092494;29;20245;-74
2022/04/22 15:05:12;;;;;;;10.37;5.97;;;;;;;21.60;29.48;96509.50;8091786;29;20237;-75
2022/04/22 15:09:16;;;;;;;11.63;5.13;;;;;;;21.58;30.51;96518.56;8054369;29;20316;-75
2022/04/22 15:13:20;;;;;;;8.20;5.30;;;;;;;21.63;31.31;96524.16;8060971;29;20246;-74
2022/04/22 15:26:02;;;;;;;11.70;6.63;;;;;;;20.31;31.03;96527.03;8061276;29;20298;-74
2022/04/22 15:30:07;;;;;;;8.10;6.97;;;;;;;19.96;32.22;96536.03;8061022;29;20246;-74
2022/04/22 15:34:12;;;;;;;12.17;6.67;;;;;;;19.86;32.59;96538.78;8061169;29;20244;-75
2022/04/22 15:38:15;;;;;;;10.67;7.47;;;;;;;19.93;31.23;96549.47;8061557;29;20252;-75
2022/04/22 15:42:19;;;;;;;8.03;6.97;;;;;;;20.32;32.47;96541.00;8066127;29;20249;-75
2022/04/22 15:46:22;;;;;;;12.00;7.73;;;;;;;19.86;31.18;96556.38;8066267;29;20248;-74
2022/04/22 15:50:26;;;;;;;10.33;8.37;;;;;;;19.64;31.96;96550.69;8066107;29;20260;-75
2022/04/22 15:54:30;;;;;;;11.70;8.50;;;;;;;19.50;31.89;96564.44;8065987;29;20260;-75
2022/04/22 15:58:34;;;;;;;9.30;8.13;;;;;;;19.70;31.85;96559.72;8066017;29;20253;-75
2022/04/22 16:02:37;;;;;;;14.57;9.07;;;;;;;19.51;31.64;96566.91;8075259;29;20320;-75
2022/04/22 16:06:42;;;;;;;9.63;8.40;;;;;;;19.06;32.30;96575.03;8096504;29;20238;-75
2022/04/22 16:10:46;;;;;;;10.47;8.07;;;;;;;19.14;32.94;96583.75;8096683;29;20552;-76
2022/04/22 16:19:09;;;;;;;10.03;8.20;;;;;;;18.46;34.07;96592.25;8096606;29;20247;-75
2022/04/22 16:23:14;;;;;;;10.47;8.43;;;;;;;18.45;33.64;96593.25;8096295;29;20431;-75
2022/04/22 16:27:16;;;;;;;12.50;8.73;;;;;;;18.23;33.83;96591.88;8096037;29;20265;-75
2022/04/22 16:31:23;;;;;;;9.40;8.40;;;;;;;18.45;33.69;96600.25;8095608;29;20235;-76
2022/04/22 16:35:27;;;;;;;10.57;8.70;;;;;;;18.24;34.14;96603.19;8095951;29;20241;-76
2022/04/22 16:39:31;;;;;;;10.40;9.00;;;;;;;18.12;34.29;96603.41;8095618;29;20245;-76
2022/04/22 16:43:35;;;;;;;12.20;9.50;;;;;;;17.48;35.29;96610.34;8095482;29;20245;-75
2022/04/22 16:47:41;;;;;;;14.83;10.40;;;;;;;17.79;35.43;96607.44;8095183;29;20253;-76
2022/04/22 16:51:43;;;;;;;14.87;11.27;;;;;;;17.86;35.08;96612.94;8095390;29;20548;-75
2022/04/22 16:55:48;;;;;;;12.60;11.30;;;;;;;17.83;35.45;96607.97;8095028;29;20253;-75
2022/04/22 16:59:51;;;;;;;13.43;11.80;;;;;;;17.55;36.37;96615.81;8094970;29;20237;-77
2022/04/22 17:03:58;;;;;;;15.63;11.27;;;;;;;17.69;35.95;96615.34;8095059;29;20301;-76
2022/04/22 17:08:02;;;;;;;13.20;11.90;;;;;;;17.58;36.06;96620.78;8094904;29;20250;-75
2022/04/22 17:12:08;;;;;;;12.50;11.00;;;;;;;17.74;36.28;96625.38;8096941;29;20244;-75
2022/04/22 17:24:52;;;;;;;15.97;12.17;;;;;;;17.38;36.77;96630.47;8094500;29;20237;-74
2022/04/22 17:28:57;;;;;;;15.37;12.83;;;;;;;17.16;36.77;96623.81;8094083;29;20245;-75
2022/04/22 17:32:59;;;;;;;15.03;13.27;;;;;;;17.24;36.73;96633.56;8093940;29;20241;-75
2022/04/22 17:37:06;;;;;;;16.87;12.77;;;;;;;16.97;37.69;96635.97;8094194;29;20245;-75
2022/04/22 17:41:10;;;;;;;16.77;13.23;;;;;;;16.92;37.46;96634.72;8094174;29;20245;-75
2022/04/22 17:45:14;;;;;;;15.60;13.77;;;;;;;16.59;37.99;96647.25;8093800;29;20241;-76
2022/04/22 17:49:17;;;;;;;15.97;13.10;;;;;;;16.73;37.74;96646.00;8093176;29;20238;-75
2022/04/22 17:53:20;;;;;;;15.27;13.63;;;;;;;16.66;38.27;96645.75;8076876;29;20293;-75
2022/04/22 17:57:28;;;;;;;15.73;13.97;;;;;;;16.51;38.40;96653.16;8093341;29;20245;-75
2022/04/22 18:01:33;;;;;;;14.60;12.90;;;;;;;16.55;38.55;96651.91;8093103;29;20252;-75
2022/04/22 18:05:36;;;;;;;14.90;12.87;;;;;;;16.65;38.26;96656.34;8093244;29;20245;-75
2022/04/22 18:09:39;;;;;;;16.97;13.83;;;;;;;16.55;38.44;96672.00;8093400;29;20521;-75
2022/04/22 18:13:42;;;;;;;15.70;13.53;;;;;;;16.49;38.87;96668.16;8093303;29;20256;-76
2022/04/22 18:17:46;;;;;;;17.17;15.37;;;;;;;16.61;38.68;96667.03;8093010;29;20237;-75
2022/04/22 18:21:49;;;;;;;29.03;25.90;;;;;;;16.25;39.08;96671.16;8093248;29;20587;-75
2022/04/22 18:25:52;;;;;;;32.37;28.70;;;;;;;16.48;38.91;96663.88;8092914;29;20241;-75
2022/04/22 18:29:55;;;;;;;26.77;23.33;;;;;;;16.32;39.53;96669.66;8093007;29;20456;-75
2022/04/22 18:34:02;;;;;;;32.13;28.13;;;;;;;16.38;39.22;96668.28;8092752;29;20245;-75
2022/04/22 18:38:07;;;;;;;63.83;57.73;;;;;;;16.29;39.19;96677.75;8092772;29;20241;-75
2022/04/22 18:42:10;;;;;;;24.80;21.70;;;;;;;16.44;39.20;96670.34;8092785;29;20245;-75
2022/04/22 18:46:13;;;;;;;26.90;24.30;;;;;;;16.30;39.30;96681.22;8092746;29;20237;-76
2022/04/22 18:50:18;;;;;;;25.50;22.90;;;;;;;16.19;39.46;96687.34;8092509;29;20240;-75
2022/04/22 18:54:21;;;;;;;19.47;17.13;;;;;;;16.24;39.54;96677.34;8091964;29;20241;-75
2022/04/22 18:58:24;;;;;;;20.03;17.50;;;;;;;16.09;39.84;96681.25;8092441;29;20286;-76
2022/04/22 19:02:27;;;;;;;16.27;14.57;;;;;;;16.11;39.86;96682.81;8092400;29;20242;-75
2022/04/22 19:06:32;;;;;;;20.73;18.37;;;;;;;15.80;40.41;96689.84;8092018;29;20325;-76
2022/04/22 19:10:35;;;;;;;17.83;15.13;;;;;;;16.10;39.70;96681.13;8091898;29;20238;-75
2022/04/22 19:14:37;;;;;;;20.23;15.40;;;;;;;16.00;40.15;96688.13;8095169;29;20252;-75
2022/04/22 19:18:43;;;;;;;15.40;13.80;;;;;;;16.16;39.94;96688.47;8098124;29;20237;-76
2022/04/22 19:22:47;;;;;;;17.23;15.07;;;;;;;15.88;40.52;96682.19;8097829;29;20588;-76
2022/04/22 19:26:50;;;;;;;19.47;14.50;;;;;;;15.89;40.54;96693.44;8097480;29;20240;-76
2022/04/22 19:30:53;;;;;;;18.57;16.57;;;;;;;15.94;40.42;96699.13;8097725;29;20351;-76
2022/04/22 19:34:56;;;;;;;20.33;17.10;;;;;;;15.94;40.29;96704.34;8097666;29;20244;-77
2022/04/22 19:43:23;;;;;;;19.03;16.33;;;;;;;15.87;40.67;96714.47;8096838;29;20312;-76
2022/04/22 19:47:26;;;;;;;16.33;13.70;;;;;;;15.72;40.83;96715.75;8097349;29;20271;-77
2022/04/22 19:51:29;;;;;;;15.50;13.77;;;;;;;15.78;40.64;96710.88;8096897;29;20435;-76
2022/04/22 19:55:34;;;;;;;15.63;14.10;;;;;;;15.70;40.86;96712.44;8085792;29;20285;-77
2022/04/22 19:59:38;;;;;;;18.60;14.67;;;;;;;15.67;40.75;96713.53;8065448;29;20250;-76
2022/04/22 20:03:41;;;;;;;16.70;14.33;;;;;;;15.64;40.79;96717.22;8065771;29;20233;-76
2022/04/22 20:07:46;;;;;;;16.00;13.93;;;;;;;15.62;41.20;96719.13;8065920;29;20261;-76
2022/04/22 20:11:50;;;;;;;15.20;13.70;;;;;;;15.66;40.84;96721.50;8065366;29;20267;-76
2022/04/22 20:15:54;;;;;;;17.23;14.00;;;;;;;15.55;40.84;96731.03;8065733;29;20548;-75
2022/04/22 20:19:57;;;;;;;15.90;14.30;;;;;;;15.27;41.41;96729.94;8065582;29;20571;-76
2022/04/22 20:24:01;;;;;;;14.83;13.30;;;;;;;15.21;41.55;96733.88;8065109;29;20276;-76
2022/04/22 20:28:06;;;;;;;15.70;13.77;;;;;;;15.42;41.54;96735.63;8065318;29;20246;-76
2022/04/22 20:32:09;;;;;;;16.30;13.50;;;;;;;15.21;41.71;96735.63;8065274;29;20241;-78
2022/04/22 20:40:41;;;;;;;15.67;13.87;;;;;;;14.76;42.89;96738.47;8064829;29;20234;-79
2022/04/22 20:44:45;;;;;;;18.33;14.70;;;;;;;14.44;43.82;96739.22;8064666;29;20297;-79
2022/04/22 20:48:48;;;;;;;17.87;15.00;;;;;;;14.38;44.30;96735.31;8065069;29;20244;-79
2022/04/22 20:57:15;;;;;;;14.47;13.07;;;;;;;13.92;45.83;96751.09;8095340;29;20414;-79
2022/04/22 21:01:19;;;;;;;16.67;14.97;;;;;;;14.01;45.64;96748.63;8094568;29;20232;-79
2022/04/22 21:05:24;;;;;;;14.73;13.30;;;;;;;14.09;45.66;96755.84;8094282;29;20322;-79
2022/04/22 21:09:27;;;;;;;14.60;13.10;;;;;;;14.15;45.45;96751.94;8094967;29;20248;-79
2022/04/22 21:13:31;;;;;;;13.47;12.20;;;;;;;13.89;46.42;96754.78;8094764;29;20241;-79
2022/04/22 21:17:42;;;;;;;15.33;12.27;;;;;;;14.05;46.02;96757.84;8094737;29;20253;-79
2022/04/22 21:21:45;;;;;;;13.27;11.80;;;;;;;13.87;47.11;96769.69;8094726;29;20417;-79
2022/04/22 21:25:48;;;;;;;11.83;10.73;;;;;;;13.63;48.32;96768.00;8094584;29;20241;-79
2022/04/22 21:29:52;;;;;;;12.73;11.43;;;;;;;13.48;48.77;96771.78;8094548;29;20245;-79
2022/04/22 21:33:56;;;;;;;12.60;11.30;;;;;;;13.44;49.21;96768.56;8094203;29;20246;-79
2022/04/22 21:38:02;;;;;;;12.50;10.73;;;;;;;13.52;49.19;96777.53;8093353;29;20260;-79
2022/04/22 21:42:06;;;;;;;11.87;10.67;;;;;;;13.24;49.96;96775.22;8094249;29;20360;-79
2022/04/22 21:46:09;;;;;;;11.70;10.50;;;;;;;13.31;50.19;96775.63;8093844;29;20245;-79
2022/04/22 21:50:14;;;;;;;9.87;9.07;;;;;;;13.41;49.92;96775.78;8093638;29;20248;-79
2022/04/22 21:54:17;;;;;;;10.40;9.40;;;;;;;13.54;49.56;96791.28;8093327;29;20238;-79
2022/04/22 21:58:20;;;;;;;9.07;8.27;;;;;;;13.10;51.11;96781.44;8093525;29;20241;-79
2022/04/22 22:02:23;;;;;;;9.27;8.37;;;;;;;12.89;51.96;96788.22;8093574;29;20245;-79
2022/04/22 22:06:28;;;;;;;8.60;7.80;;;;;;;13.02;51.50;96778.56;8093358;29;20248;-79
2022/04/22 22:10:31;;;;;;;9.20;8.40;;;;;;;13.12;51.39;96789.13;8093342;29;20257;-79
2022/04/22 22:14:34;;;;;;;9.40;8.50;;;;;;;13.05;51.64;96786.13;8093087;29;20256;-79
2022/04/22 22:18:38;;;;;;;8.87;8.17;;;;;;;13.30;50.86;96792.16;8093069;29;20237;-79
2022/04/22 22:22:43;;;;;;;9.80;9.00;;;;;;;12.97;52.06;96782.44;8093222;29;20237;-80
2022/04/22 22:26:45;;;;;;;8.90;8.00;;;;;;;13.08;51.97;96793.72;8092899;29;20570;-79
2022/04/22 22:30:50;;;;;;;9.37;8.13;;;;;;;13.10;51.88;96786.63;8093008;29;20246;-80
2022/04/22 22:34:53;;;;;;;9.40;8.60;;;;;;;13.06;52.25;96790.41;8092798;29;20248;-79
2022/04/22 22:38:58;;;;;;;10.23;8.67;;;;;;;12.87;52.93;96788.31;8092892;29;20241;-79
2022/04/22 22:43:01;;;;;;;11.93;10.10;;;;;;;13.05;52.40;96785.31;8092581;29;20247;-79
2022/04/22 22:47:04;;;;;;;8.90;8.10;;;;;;;12.84;52.97;96803.28;8093640;29;20247;-79
2022/04/22 22:51:07;;;;;;;7.67;6.97;;;;;;;12.63;53.83;96801.28;8102678;29;20253;-79
2022/04/22 22:55:11;;;;;;;8.47;7.77;;;;;;;12.53;54.15;96795.09;8102433;29;20255;-79
2022/04/22 22:59:14;;;;;;;7.87;7.17;;;;;;;12.47;54.47;96793.75;8102585;29;20252;-80
2022/04/22 23:03:18;;;;;;;8.00;7.30;;;;;;;12.66;53.91;96795.03;8101934;29;20241;-78
2022/04/22 23:07:21;;;;;;;7.97;7.27;;;;;;;12.72;54.06;96799.81;8102512;29;20241;-78
2022/04/22 23:11:26;;;;;;;8.03;7.23;;;;;;;12.80;53.67;96807.88;8102227;29;20252;-79
2022/04/22 23:15:30;;;;;;;7.70;7.00;;;;;;;12.67;53.80;96807.91;8102347;29;20264;-79
2022/04/22 23:19:33;;;;;;;7.70;6.90;;;;;;;12.81;53.61;96795.69;8102323;29;20444;-79
2022/04/22 23:23:37;;;;;;;7.43;6.73;;;;;;;12.85;53.46;96797.13;8102272;29;20255;-79
2022/04/22 23:27:42;;;;;;;7.70;7.00;;;;;;;12.75;53.56;96796.16;8102166;29;20432;-79
2022/04/22 23:31:45;;;;;;;7.53;6.83;;;;;;;12.86;53.52;96796.22;8102118;29;20236;-79
2022/04/22 23:35:48;;;;;;;6.50;5.90;;;;;;;13.10;52.56;96791.84;8102001;29;20245;-79
2022/04/22 23:39:51;;;;;;;7.43;6.67;;;;;;;12.93;53.08;96791.38;8102178;29;20300;-79
2022/04/22 23:43:56;;;;;;;7.70;7.00;;;;;;;13.04;52.76;96791.44;8102247;29;20245;-79