Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:02:24;;;;;;;36.67;22.67;;;;;;;5.41;100.00;101422.38;5137276;27;20022;-86
2022/11/29 00:04:50;;;;;;;40.38;22.67;;;;;;;5.54;100.00;101444.13;5137303;27;20027;-87
2022/11/29 00:07:15;;;;;;;36.35;22.83;;;;;;;5.36;100.00;101421.66;5137345;27;20072;-88
2022/11/29 00:09:40;;;;;;;42.28;23.73;;;;;;;5.51;100.00;101446.81;5137072;27;20476;-87
2022/11/29 00:12:12;;;;;;;47.58;23.70;;;;;;;5.50;100.00;101449.38;5137014;27;20052;-87
2022/11/29 00:14:37;;;;;;;43.20;22.50;;;;;;;5.50;100.00;101452.78;5137442;27;20023;-87
2022/11/29 00:17:04;;;;;;;38.25;23.35;;;;;;;5.42;100.00;101439.41;5137058;27;20033;-87
2022/11/29 00:19:31;;;;;;;36.53;21.45;;;;;;;5.29;100.00;101417.59;5136772;27;20451;-81
2022/11/29 00:21:56;;;;;;;39.88;22.35;;;;;;;5.33;100.00;101432.00;5137042;27;20492;-74
2022/11/29 00:24:22;;;;;;;41.63;22.88;;;;;;;5.38;100.00;101437.81;5136887;27;20023;-78
2022/11/29 00:26:48;;;;;;;39.08;22.50;;;;;;;5.44;100.00;101453.00;5136787;27;20031;-74
2022/11/29 00:29:13;;;;;;;35.08;22.63;;;;;;;5.43;100.00;101453.88;5136768;27;20039;-74
2022/11/29 00:31:40;;;;;;;40.55;23.23;;;;;;;5.33;100.00;101443.09;5136372;27;20045;-76
2022/11/29 00:34:06;;;;;;;36.63;22.55;;;;;;;5.45;100.00;101467.47;5136287;27;20018;-87
2022/11/29 00:36:33;;;;;;;38.28;22.20;;;;;;;5.47;100.00;101458.84;5136806;27;20370;-87
2022/11/29 00:38:59;;;;;;;38.55;23.48;;;;;;;5.48;100.00;101462.25;5136951;27;20016;-87
2022/11/29 00:41:25;;;;;;;31.13;20.60;;;;;;;5.52;100.00;101465.56;5136569;27;20113;-87
2022/11/29 00:43:50;;;;;;;36.33;21.02;;;;;;;5.43;100.00;101453.88;5136479;27;20456;-87
2022/11/29 00:46:15;;;;;;;33.47;22.05;;;;;;;5.47;100.00;101447.75;5136677;27;20019;-88
2022/11/29 00:48:41;;;;;;;57.67;22.60;;;;;;;5.45;100.00;101458.06;5136404;27;20025;-89
2022/11/29 00:51:06;;;;;;;57.97;23.50;;;;;;;5.61;100.00;101468.66;5136553;27;20510;-88
2022/11/29 00:53:33;;;;;;;69.90;25.17;;;;;;;5.60;100.00;101459.28;5136887;27;20490;-89
2022/11/29 00:55:59;;;;;;;57.63;25.27;;;;;;;5.65;100.00;101461.72;5136466;27;20027;-87
2022/11/29 00:58:24;;;;;;;68.05;25.88;;;;;;;5.59;100.00;101454.22;5136181;27;20489;-88
2022/11/29 01:00:51;;;;;;;61.58;24.95;;;;;;;5.63;100.00;101456.66;5136332;27;20032;-88
2022/11/29 01:03:17;;;;;;;61.28;25.58;;;;;;;5.52;100.00;101438.22;5136458;27;20024;-88
2022/11/29 01:05:43;;;;;;;60.70;26.15;;;;;;;5.67;100.00;101455.66;5136194;27;20497;-89
2022/11/29 01:08:10;;;;;;;65.20;24.83;;;;;;;5.74;100.00;101471.66;5136335;27;20389;-88
2022/11/29 01:10:35;;;;;;;46.38;24.20;;;;;;;5.72;100.00;101466.59;5136198;27;20027;-89
2022/11/29 01:13:00;;;;;;;50.22;24.75;;;;;;;5.74;100.00;101461.41;5135877;27;20062;-88
2022/11/29 01:15:26;;;;;;;58.13;25.95;;;;;;;5.66;100.00;101448.84;5136271;27;20098;-82
2022/11/29 01:17:52;;;;;;;48.33;22.98;;;;;;;5.72;100.00;101463.19;5135998;27;20019;-87
2022/11/29 01:20:18;;;;;;;49.85;24.13;;;;;;;5.60;100.00;101455.88;5135804;27;20031;-87
2022/11/29 01:22:44;;;;;;;55.72;24.08;;;;;;;5.46;100.00;101452.06;5135821;27;20023;-85
2022/11/29 01:25:11;;;;;;;63.10;24.50;;;;;;;5.52;100.00;101474.09;5136001;27;20102;-88
2022/11/29 01:27:36;;;;;;;49.28;23.92;;;;;;;5.49;100.00;101471.59;5135634;27;20023;-88
2022/11/29 01:30:07;;;;;;;55.08;25.92;;;;;;;5.33;100.00;101452.50;5135938;27;20031;-88
2022/11/29 01:32:33;;;;;;;55.10;26.20;;;;;;;5.37;100.00;101470.28;5135623;27;20105;-88
2022/11/29 01:34:59;;;;;;;58.10;24.95;;;;;;;5.22;100.00;101449.44;5134217;27;20027;-88
2022/11/29 01:37:24;;;;;;;54.28;25.88;;;;;;;5.27;100.00;101460.34;5135854;27;20023;-88
2022/11/29 01:39:49;;;;;;;68.60;26.25;;;;;;;5.19;100.00;101461.41;5135572;27;20093;-87
2022/11/29 01:42:15;;;;;;;56.70;25.05;;;;;;;5.14;100.00;101473.53;5135476;27;20027;-88
2022/11/29 01:44:43;;;;;;;51.92;24.40;;;;;;;5.08;100.00;101475.44;5135616;27;20431;-88
2022/11/29 01:47:10;;;;;;;53.50;24.77;;;;;;;5.08;100.00;101481.41;5135632;27;20378;-88
2022/11/29 01:49:39;;;;;;;45.15;24.42;;;;;;;4.96;100.00;101463.00;5135396;27;20028;-88
2022/11/29 01:52:10;;;;;;;46.47;24.05;;;;;;;5.05;100.00;101483.22;5135243;27;20039;-87
2022/11/29 01:54:40;;;;;;;43.20;23.83;;;;;;;5.04;100.00;101482.38;5135393;27;20072;-88
2022/11/29 01:57:07;;;;;;;42.35;21.77;;;;;;;5.02;100.00;101484.16;5135148;27;20097;-88
2022/11/29 01:59:34;;;;;;;45.65;22.27;;;;;;;4.99;100.00;101489.34;5135069;27;20033;-88
2022/11/29 02:02:05;;;;;;;37.88;22.50;;;;;;;4.98;100.00;101494.50;5135332;27;20439;-88
2022/11/29 02:04:34;;;;;;;41.05;23.63;;;;;;;4.93;100.00;101492.09;5135158;27;20087;-88
2022/11/29 02:07:00;;;;;;;39.63;23.52;;;;;;;5.02;100.00;101502.06;5135143;27;20027;-89
2022/11/29 02:09:25;;;;;;;43.80;23.88;;;;;;;4.99;100.00;101499.56;5134800;27;20053;-88
2022/11/29 02:12:18;;;;;;;39.92;23.88;;;;;;;5.05;100.00;101503.69;5134932;27;20070;-84
2022/11/29 02:14:56;;;;;;;46.70;24.05;;;;;;;5.06;100.00;101502.81;5134546;27;20033;-85
2022/11/29 02:17:27;;;;;;;39.85;23.98;;;;;;;5.07;100.00;101501.91;5134856;27;20031;-89
2022/11/29 02:20:17;;;;;;;43.10;23.58;;;;;;;5.08;100.00;101501.88;5134635;27;20477;-88
2022/11/29 02:22:58;;;;;;;48.97;26.08;;;;;;;5.11;100.00;101504.38;5134782;27;20042;-88
2022/11/29 02:25:47;;;;;;;53.00;26.73;;;;;;;5.15;100.00;101503.38;5134877;27;20030;-85
2022/11/29 02:28:29;;;;;;;66.95;27.08;;;;;;;5.19;100.00;101506.66;5134675;27;20031;-87
2022/11/29 02:31:12;;;;;;;69.55;26.85;;;;;;;5.24;100.00;101502.28;5134719;27;20067;-88
2022/11/29 02:33:40;;;;;;;66.60;27.30;;;;;;;5.25;100.00;101503.09;5134894;27;20034;-88
2022/11/29 02:36:35;;;;;;;78.68;28.35;;;;;;;5.27;100.00;101503.88;5134301;27;20026;-88
2022/11/29 02:39:19;;;;;;;58.75;27.38;;;;;;;5.31;100.00;101511.44;5134536;27;20031;-88
2022/11/29 02:41:55;;;;;;;55.45;25.63;;;;;;;5.33;100.00;101514.78;5134974;27;20019;-86
2022/11/29 02:44:35;;;;;;;76.88;28.30;;;;;;;5.36;100.00;101517.25;5134648;27;20408;-87
2022/11/29 02:47:19;;;;;;;67.82;25.48;;;;;;;5.32;100.00;101514.84;5133125;27;20079;-88
2022/11/29 02:50:17;;;;;;;66.72;25.88;;;;;;;5.34;100.00;101513.91;5133949;27;20126;-88
2022/11/29 02:53:00;;;;;;;64.63;25.05;;;;;;;5.37;100.00;101513.81;5070874;28;20113;-88
2022/11/29 02:55:55;;;;;;;69.85;25.80;;;;;;;5.38;100.00;101517.19;5070649;28;20031;-86
2022/11/29 02:58:36;;;;;;;57.83;25.50;;;;;;;5.40;100.00;101523.09;5071229;28;20582;-86
2022/11/29 03:01:17;;;;;;;42.85;24.58;;;;;;;5.32;100.00;101508.00;5071016;28;20056;-88
2022/11/29 03:03:52;;;;;;;57.42;24.73;;;;;;;5.25;100.00;101505.66;5070988;28;20041;-88
2022/11/29 03:06:35;;;;;;;65.38;25.25;;;;;;;5.42;100.00;101539.28;5070814;28;20035;-88
2022/11/29 03:09:15;;;;;;;75.05;24.83;;;;;;;5.39;100.00;101535.09;5070988;28;20032;-87
2022/11/29 03:11:50;;;;;;;61.92;25.38;;;;;;;5.26;100.00;101518.41;5070882;28;20024;-88
2022/11/29 03:14:23;;;;;;;59.83;25.25;;;;;;;5.38;100.00;101535.13;5070880;28;20107;-89
2022/11/29 03:17:16;;;;;;;63.40;25.10;;;;;;;5.38;100.00;101538.53;5070996;28;20033;-88
2022/11/29 03:20:06;;;;;;;44.95;24.05;;;;;;;5.34;100.00;101536.13;5070756;28;20075;-86
2022/11/29 03:23:13;;;;;;;41.00;23.48;;;;;;;5.19;100.00;101525.44;5070783;28;20134;-87
2022/11/29 03:25:42;;;;;;;36.92;23.45;;;;;;;5.26;100.00;101544.03;5070761;28;20036;-88
2022/11/29 03:28:32;;;;;;;42.58;23.70;;;;;;;5.26;100.00;101538.06;5070571;28;20031;-88
2022/11/29 03:31:10;;;;;;;52.35;24.17;;;;;;;5.22;100.00;101551.84;5133980;27;20031;-87
2022/11/29 03:34:08;;;;;;;50.28;24.25;;;;;;;5.20;100.00;101554.44;5133704;27;20103;-88
2022/11/29 03:36:53;;;;;;;72.88;24.42;;;;;;;5.16;100.00;101558.81;5133317;28;20118;-87
2022/11/29 03:39:40;;;;;;;78.82;25.73;;;;;;;5.18;100.00;101561.31;5133760;27;20027;-86
2022/11/29 03:42:13;;;;;;;66.80;24.58;;;;;;;5.15;100.00;101561.44;5133786;28;20027;-83
2022/11/29 03:44:54;;;;;;;55.45;24.85;;;;;;;5.15;100.00;101567.38;5134022;27;20110;-87
2022/11/29 03:47:28;;;;;;;62.63;24.98;;;;;;;5.07;100.00;101558.25;5134004;27;20031;-87
2022/11/29 03:50:05;;;;;;;48.75;23.55;;;;;;;5.13;100.00;101560.63;5133594;27;20066;-86
2022/11/29 03:52:34;;;;;;;57.90;25.60;;;;;;;5.13;100.00;101561.47;5133434;27;20023;-88
2022/11/29 03:55:17;;;;;;;58.60;23.85;;;;;;;5.12;100.00;101572.59;5132500;28;20034;-81
2022/11/29 03:58:03;;;;;;;80.78;26.10;;;;;;;5.10;100.00;101579.47;5133666;27;20055;-83
2022/11/29 04:00:55;;;;;;;62.20;24.92;;;;;;;5.13;100.00;101578.56;5132309;28;20110;-88
2022/11/29 04:03:32;;;;;;;62.10;24.52;;;;;;;5.14;100.00;101583.63;5133580;27;20106;-89
2022/11/29 04:06:21;;;;;;;67.72;24.60;;;;;;;5.15;100.00;101584.47;5133575;28;20027;-84
2022/11/29 04:09:08;;;;;;;71.43;23.88;;;;;;;5.10;100.00;101587.13;5136182;27;20022;-87
2022/11/29 04:11:57;;;;;;;70.70;24.48;;;;;;;5.12;100.00;101590.53;5137222;27;20019;-87
2022/11/29 04:14:29;;;;;;;69.97;24.63;;;;;;;4.82;100.00;101548.69;5136041;27;20034;-89
2022/11/29 04:17:13;;;;;;;55.50;23.83;;;;;;;5.14;100.00;101585.34;5137295;27;20019;-85
2022/11/29 04:20:16;;;;;;;60.58;25.08;;;;;;;5.14;100.00;101583.63;5137318;27;20028;-81
2022/11/29 04:23:09;;;;;;;53.78;22.65;;;;;;;5.14;100.00;101580.22;5073496;28;20035;-82
2022/11/29 04:25:46;;;;;;;56.55;23.20;;;;;;;5.10;100.00;101587.13;5073782;28;20598;-81
2022/11/29 04:28:44;;;;;;;45.25;22.80;;;;;;;5.11;100.00;101601.66;5073475;28;20110;-87
2022/11/29 04:31:36;;;;;;;48.92;23.65;;;;;;;4.95;100.00;101571.38;5073842;28;20036;-86
2022/11/29 04:34:42;;;;;;;57.08;24.33;;;;;;;4.99;100.00;101585.75;5072914;28;20480;-85
2022/11/29 04:37:38;;;;;;;49.92;22.40;;;;;;;5.11;100.00;101605.91;5073753;28;20036;-85
2022/11/29 04:40:22;;;;;;;51.35;22.40;;;;;;;4.92;100.00;101586.81;5056755;28;20032;-87
2022/11/29 04:43:10;;;;;;;66.60;23.63;;;;;;;5.11;100.00;101611.88;5073313;28;20194;-88
2022/11/29 04:46:07;;;;;;;56.97;23.23;;;;;;;4.97;100.00;101592.66;5073366;28;20055;-87
2022/11/29 04:48:50;;;;;;;45.70;22.50;;;;;;;5.12;100.00;101620.41;5056084;28;20105;-87
2022/11/29 04:51:58;;;;;;;32.70;21.42;;;;;;;5.10;100.00;101612.75;5073277;28;20473;-88
2022/11/29 04:54:39;;;;;;;37.05;22.00;;;;;;;4.89;100.00;101586.00;5073123;28;20048;-88
2022/11/29 04:57:16;;;;;;;43.05;21.00;;;;;;;5.05;100.00;101616.31;5116052;27;20118;-90
2022/11/29 05:00:01;;;;;;;38.08;21.45;;;;;;;5.16;100.00;101625.38;5136431;27;20027;-86
2022/11/29 05:02:41;;;;;;;54.60;21.58;;;;;;;5.00;100.00;101602.78;5136410;27;20030;-88
2022/11/29 05:05:56;;;;;;;44.38;21.15;;;;;;;5.19;100.00;101630.41;5136422;27;20023;-87
2022/11/29 05:08:43;;;;;;;46.90;22.13;;;;;;;5.17;100.00;101631.34;5072563;28;20108;-90
2022/11/29 05:11:27;;;;;;;36.42;21.80;;;;;;;5.21;100.00;101637.22;5072911;28;20097;-88
2022/11/29 05:14:00;;;;;;;38.78;21.58;;;;;;;5.23;100.00;101636.31;5072948;28;20028;-86
2022/11/29 05:16:44;;;;;;;48.13;23.73;;;;;;;5.22;100.00;101651.72;5072830;28;20407;-88
2022/11/29 05:19:47;;;;;;;44.70;23.00;;;;;;;5.23;100.00;101651.66;5072466;28;20028;-85
2022/11/29 05:22:22;;;;;;;43.20;23.80;;;;;;;5.23;100.00;101656.78;5072702;28;20458;-88
2022/11/29 05:25:20;;;;;;;45.97;23.60;;;;;;;5.27;100.00;101658.38;5072234;28;20504;-87
2022/11/29 05:28:10;;;;;;;47.85;23.27;;;;;;;5.28;100.00;101664.34;5055891;28;20380;-87
2022/11/29 05:30:49;;;;;;;46.27;23.00;;;;;;;5.28;100.00;101654.94;5072559;28;20036;-88
2022/11/29 05:33:35;;;;;;;62.75;23.25;;;;;;;5.31;100.00;101657.44;5072453;28;20036;-88
2022/11/29 05:36:17;;;;;;;50.88;23.85;;;;;;;5.31;100.00;101667.66;5072468;28;20580;-86
2022/11/29 05:39:07;;;;;;;;;;;;;;;5.38;100.00;101664.03;5072776;28;20141;-88
2022/11/29 05:42:10;;;;;;;59.83;23.90;;;;;;;5.36;100.00;101667.53;5089440;27;19956;-88
2022/11/29 05:44:43;;;;;;;52.53;24.50;;;;;;;5.25;100.00;101651.63;5135639;27;20420;-88
2022/11/29 05:47:09;;;;;;;63.72;26.00;;;;;;;5.25;100.00;101655.03;5135773;27;20031;-86
2022/11/29 05:50:07;;;;;;;58.85;26.27;;;;;;;5.30;100.00;101668.53;5135497;27;20542;-88
2022/11/29 05:52:43;;;;;;;65.15;26.30;;;;;;;5.25;100.00;101667.00;5071518;28;20041;-88
2022/11/29 05:55:34;;;;;;;67.03;25.65;;;;;;;5.36;100.00;101683.72;5071980;28;20107;-87
2022/11/29 05:58:30;;;;;;;65.00;26.45;;;;;;;5.37;100.00;101690.53;5071949;28;20143;-90
2022/11/29 06:01:20;;;;;;;51.33;24.45;;;;;;;5.39;100.00;101696.44;5071879;28;20063;-89
2022/11/29 06:04:13;;;;;;;60.53;27.05;;;;;;;5.38;100.00;101691.38;5071847;28;20040;-88
2022/11/29 06:06:46;;;;;;;59.65;26.98;;;;;;;5.33;100.00;101695.78;5071622;28;20028;-87
2022/11/29 06:09:20;;;;;;;58.28;24.33;;;;;;;5.32;100.00;101704.34;5071413;28;20431;-88
2022/11/29 06:11:50;;;;;;;50.88;25.55;;;;;;;5.33;100.00;101700.91;5071708;28;20035;-89
2022/11/29 06:14:34;;;;;;;52.90;24.70;;;;;;;5.29;100.00;101702.69;5071796;28;20101;-86
2022/11/29 06:17:24;;;;;;;52.63;23.75;;;;;;;5.33;100.00;101714.56;5071812;28;20040;-87
2022/11/29 06:20:18;;;;;;;61.40;25.75;;;;;;;5.35;100.00;101711.94;5071563;28;20053;-88
2022/11/29 06:23:06;;;;;;;66.22;26.83;;;;;;;5.17;100.00;101683.38;5071322;28;20507;-88
2022/11/29 06:26:08;;;;;;;58.38;24.60;;;;;;;5.36;100.00;101719.59;5071328;28;20429;-88
2022/11/29 06:28:47;;;;;;;56.17;24.58;;;;;;;5.36;100.00;101721.31;5085082;27;20478;-87
2022/11/29 06:31:33;;;;;;;53.22;25.27;;;;;;;5.37;100.00;101730.66;5134040;27;20026;-83
2022/11/29 06:34:11;;;;;;;62.78;25.25;;;;;;;5.31;100.00;101731.69;5134630;27;20027;-87
2022/11/29 06:36:45;;;;;;;70.15;26.13;;;;;;;5.34;100.00;101738.44;5134367;27;20045;-86
2022/11/29 06:39:11;;;;;;;68.45;25.70;;;;;;;5.17;100.00;101713.28;5134566;27;20030;-81
2022/11/29 06:41:37;;;;;;;57.75;25.25;;;;;;;5.21;100.00;101732.81;5134192;27;20023;-85
2022/11/29 06:44:03;;;;;;;60.85;25.40;;;;;;;5.29;100.00;101748.78;5134401;27;20467;-84
2022/11/29 06:46:34;;;;;;;68.22;25.75;;;;;;;5.30;100.00;101755.59;5134375;27;20023;-84
2022/11/29 06:49:31;;;;;;;60.00;24.90;;;;;;;5.28;100.00;101754.78;5133949;27;20042;-84
2022/11/29 06:52:12;;;;;;;57.28;25.27;;;;;;;5.26;100.00;101761.69;5132607;27;20119;-88
2022/11/29 06:55:00;;;;;;;61.22;25.50;;;;;;;5.25;100.00;101765.13;5134193;27;20404;-85
2022/11/29 06:57:34;;;;;;;62.13;25.50;;;;;;;5.14;100.00;101754.31;5134048;27;20022;-86
2022/11/29 07:00:18;;;;;;;55.10;24.45;;;;;;;5.19;100.00;101768.69;5134179;27;20119;-88
2022/11/29 07:03:16;;;;;;;65.20;23.95;;;;;;;5.17;100.00;101761.91;5133111;27;20058;-87
2022/11/29 07:05:42;;;;;;;68.50;25.70;;;;;;;5.22;100.00;101775.47;5132907;28;20424;-85
2022/11/29 07:08:17;;;;;;;58.42;25.02;;;;;;;5.26;100.00;101784.72;5133919;27;20110;-88
2022/11/29 07:10:44;;;;;;;68.63;25.50;;;;;;;5.23;100.00;101777.13;5134344;27;20024;-88
2022/11/29 07:13:12;;;;;;;62.30;25.35;;;;;;;5.12;100.00;101759.50;5133908;27;20023;-87
2022/11/29 07:15:40;;;;;;;53.20;25.10;;;;;;;5.28;100.00;101784.69;5134280;27;20038;-83
2022/11/29 07:18:31;;;;;;;76.00;26.08;;;;;;;5.25;100.00;101790.75;5134080;27;20367;-88
2022/11/29 07:21:13;;;;;;;53.22;25.15;;;;;;;5.29;100.00;101791.50;5134189;27;20352;-86
2022/11/29 07:24:09;;;;;;;71.43;26.23;;;;;;;5.30;100.00;101799.13;5134200;27;20106;-87
2022/11/29 07:27:00;;;;;;;61.85;24.05;;;;;;;5.30;100.00;101798.28;5133906;28;20027;-87
2022/11/29 07:29:41;;;;;;;60.83;25.45;;;;;;;5.30;100.00;101796.56;5132586;28;20470;-87
2022/11/29 07:32:39;;;;;;;53.83;24.52;;;;;;;5.31;100.00;101798.28;5133928;27;20420;-88
2022/11/29 07:35:28;;;;;;;70.38;26.10;;;;;;;5.31;100.00;101803.41;5070702;28;20558;-88
2022/11/29 07:38:08;;;;;;;62.28;25.77;;;;;;;5.34;100.00;101810.16;5070763;28;20546;-86
2022/11/29 07:40:52;;;;;;;71.53;24.98;;;;;;;5.25;100.00;101798.41;5070609;28;20045;-85
2022/11/29 07:43:35;;;;;;;75.28;27.30;;;;;;;5.33;100.00;101806.75;5074392;28;20033;-87
2022/11/29 07:46:01;;;;;;;61.30;24.92;;;;;;;5.29;100.00;101806.84;5074439;28;20025;-90
2022/11/29 07:48:26;;;;;;;65.72;27.20;;;;;;;5.36;100.00;101816.91;5073309;28;20029;-82
2022/11/29 07:50:53;;;;;;;70.88;26.30;;;;;;;5.33;100.00;101818.72;5074865;28;20052;-87
2022/11/29 07:53:21;;;;;;;66.28;24.70;;;;;;;5.35;100.00;101824.66;5074438;28;20053;-90
2022/11/29 07:55:48;;;;;;;66.07;25.65;;;;;;;5.34;100.00;101823.81;5073931;28;20027;-79
2022/11/29 07:58:14;;;;;;;72.35;26.35;;;;;;;5.36;100.00;101823.75;5057486;28;20171;-84
2022/11/29 08:00:41;;;;;;;59.28;25.52;;;;;;;5.29;100.00;101815.38;5074113;28;20028;-88
2022/11/29 08:03:07;;;;;;;57.47;26.48;;;;;;;5.33;100.00;101811.88;5074168;28;20028;-85
2022/11/29 08:05:34;;;;;;;67.30;26.83;;;;;;;5.43;100.00;101818.44;5074506;28;20145;-86
2022/11/29 08:07:59;;;;;;;68.15;25.90;;;;;;;5.43;100.00;101821.00;5074004;28;20070;-82
2022/11/29 08:10:25;;;;;;;57.25;25.48;;;;;;;5.43;100.00;101815.03;5074234;28;20384;-83
2022/11/29 08:12:50;;;;;;;62.95;25.95;;;;;;;5.51;100.00;101818.25;5126040;27;20035;-87
2022/11/29 08:15:18;;;;;;;57.88;24.55;;;;;;;5.57;100.00;101824.91;5137283;27;20459;-87
2022/11/29 08:17:43;;;;;;;63.08;26.77;;;;;;;5.47;100.00;101802.09;5137277;27;20058;-85
2022/11/29 08:20:10;;;;;;;61.22;25.27;;;;;;;5.66;100.00;101825.53;5137315;27;20100;-85
2022/11/29 08:22:36;;;;;;;58.42;24.52;;;;;;;5.57;100.00;101805.25;5137443;27;20032;-84
2022/11/29 08:25:02;;;;;;;57.53;25.23;;;;;;;5.36;100.00;101765.69;5137126;27;20035;-84
2022/11/29 08:27:28;;;;;;;58.50;23.73;;;;;;;5.76;100.00;101831.25;5136726;27;20050;-79
2022/11/29 08:29:53;;;;;;;57.47;24.50;;;;;;;5.70;100.00;101827.13;5136925;27;20027;-82
2022/11/29 08:32:18;;;;;;;56.75;23.55;;;;;;;5.84;100.00;101829.31;5137078;27;20035;-85
2022/11/29 08:34:43;;;;;;;53.58;26.17;;;;;;;5.69;100.00;101798.97;5137170;27;20024;-82
2022/11/29 08:37:09;;;;;;;56.40;27.08;;;;;;;5.83;100.00;101819.94;5137108;27;20424;-85
2022/11/29 08:39:34;;;;;;;56.25;26.80;;;;;;;5.94;100.00;101835.91;5135723;27;20051;-85
2022/11/29 08:41:59;;;;;;;56.90;26.50;;;;;;;6.01;100.00;101836.59;5136388;27;20046;-85
2022/11/29 08:44:25;;;;;;;54.45;27.08;;;;;;;6.10;100.00;101841.47;5136667;27;20031;-83
2022/11/29 08:49:34;;;;;;;61.30;26.50;;;;;;;6.22;100.00;101846.22;5136908;27;20042;-86
2022/11/29 08:54:43;;;;;;;63.80;26.10;;;;;;;6.25;100.00;101838.44;5135637;27;20501;-81
2022/11/29 08:57:09;;;;;;;80.63;27.83;;;;;;;6.12;100.00;101808.06;5136146;27;20065;-81
2022/11/29 08:59:35;;;;;;;77.80;26.45;;;;;;;6.43;100.00;101857.59;5136773;27;20049;-85
2022/11/29 09:02:00;;;;;;;71.75;25.88;;;;;;;6.49;100.00;101859.13;5136603;27;20078;-88
2022/11/29 09:04:25;;;;;;;85.78;25.70;;;;;;;6.48;100.00;101863.41;5136394;27;20023;-86
2022/11/29 09:06:51;;;;;;;66.97;25.20;;;;;;;6.41;100.00;101841.41;5136046;27;20023;-86
2022/11/29 09:09:16;;;;;;;73.30;24.98;;;;;;;6.28;100.00;101832.38;5134741;27;20042;-84
2022/11/29 09:11:41;;;;;;;67.30;24.77;;;;;;;6.41;100.00;101846.53;5136305;27;20107;-81
2022/11/29 09:14:10;;;;;;;80.35;25.48;;;;;;;6.57;100.00;101868.28;5135887;27;20023;-82
2022/11/29 09:16:37;;;;;;;80.05;25.50;;;;;;;6.65;100.00;101880.06;5136212;27;20035;-77
2022/11/29 09:19:04;;;;;;;73.70;26.25;;;;;;;6.74;100.00;101880.63;5136152;27;20031;-84
2022/11/29 09:21:31;;;;;;;79.38;26.20;;;;;;;6.75;100.00;101886.59;5136053;27;20023;-78
2022/11/29 09:23:59;;;;;;;80.47;24.80;;;;;;;6.79;100.00;101891.59;5135848;27;20030;-82
2022/11/29 09:26:28;;;;;;;79.03;27.02;;;;;;;6.72;100.00;101866.16;5135901;27;20023;-80
2022/11/29 09:28:54;;;;;;;71.63;26.10;;;;;;;6.92;100.00;101886.94;5135565;27;20023;-85
2022/11/29 09:31:20;;;;;;;81.43;28.35;;;;;;;6.94;100.00;101887.72;5135925;27;20367;-86
2022/11/29 09:33:46;;;;;;;76.28;25.33;;;;;;;6.88;100.00;101882.75;5135916;27;20038;-85
2022/11/29 09:36:11;;;;;;;71.57;24.77;;;;;;;7.06;100.00;101902.75;5135854;27;20019;-86
2022/11/29 09:38:38;;;;;;;69.10;24.52;;;;;;;7.08;100.00;101900.13;5135522;27;20042;-77
2022/11/29 09:41:18;;;;;;;74.00;25.08;;;;;;;7.12;100.00;101905.13;5135691;27;20149;-80
2022/11/29 09:43:43;;;;;;;60.92;22.55;;;;;;;7.18;100.00;101907.50;5135747;27;20042;-83
2022/11/29 09:46:20;;;;;;;54.15;22.65;;;;;;;7.12;100.00;101897.41;5135467;27;20019;-88
2022/11/29 09:49:17;;;;;;;56.63;22.80;;;;;;;7.21;100.00;101919.41;5135938;27;20034;-90
2022/11/29 09:52:07;;;;;;;66.50;24.00;;;;;;;7.19;100.00;101922.03;5135137;27;20043;-92
2022/11/29 09:54:48;;;;;;;55.92;22.40;;;;;;;7.18;100.00;101917.78;5135488;27;20084;-87
2022/11/29 09:57:16;;;;;;;56.08;22.50;;;;;;;7.18;100.00;101915.22;5135435;27;20080;-88
2022/11/29 09:59:47;;;;;;;59.58;22.73;;;;;;;7.18;100.00;101912.66;5135144;27;20102;-90
2022/11/29 10:02:36;;;;;;;61.95;22.60;;;;;;;7.29;100.00;101917.44;5133857;27;20024;-90
2022/11/29 10:05:10;;;;;;;51.55;22.27;;;;;;;7.21;100.00;101903.16;5071064;28;20044;-89
2022/11/29 10:07:47;;;;;;;54.85;23.48;;;;;;;7.30;100.00;101915.72;5071866;28;20060;-88
2022/11/29 10:10:17;;;;;;;61.08;20.83;;;;;;;7.41;100.00;101918.78;5071822;28;20128;-84
2022/11/29 10:12:58;;;;;;;63.78;21.90;;;;;;;7.40;100.00;101924.81;5071602;28;20028;-85
2022/11/29 10:15:27;;;;;;;56.47;22.67;;;;;;;7.37;100.00;101922.31;5071417;28;20151;-82
2022/11/29 10:17:54;;;;;;;50.05;20.15;;;;;;;7.36;100.00;101929.19;5071843;28;20115;-89
2022/11/29 10:20:30;;;;;;;46.03;17.58;;;;;;;7.33;100.00;101919.00;5071603;28;20078;-85
2022/11/29 10:23:18;;;;;;;40.08;16.40;;;;;;;7.33;100.00;101920.75;5071514;28;20032;-89
2022/11/29 10:25:47;;;;;;;44.42;18.00;;;;;;;7.23;100.00;101917.63;5071540;28;20375;-86
2022/11/29 10:28:15;;;;;;;42.60;17.88;;;;;;;7.08;100.00;101892.41;5071400;28;20435;-84
2022/11/29 10:30:42;;;;;;;43.05;17.25;;;;;;;7.16;100.00;101899.00;5071343;28;20487;-85
2022/11/29 10:33:16;;;;;;;46.28;18.60;;;;;;;7.31;100.00;101914.81;5071335;28;20044;-84
2022/11/29 10:35:43;;;;;;;47.00;18.55;;;;;;;7.18;100.00;101911.81;5054545;28;20112;-85
2022/11/29 10:38:12;;;;;;;43.70;19.50;;;;;;;7.02;100.00;101901.16;5071223;28;20037;-84
2022/11/29 10:40:41;;;;;;;60.03;19.35;;;;;;;6.94;100.00;101910.81;5071270;28;20060;-77
2022/11/29 10:43:07;;;;;;;44.45;17.95;;;;;;;6.79;100.00;101896.75;5127736;27;20421;-85
2022/11/29 10:45:44;;;;;;;43.63;18.38;;;;;;;6.85;100.00;101918.81;5134251;27;20035;-82
2022/11/29 10:48:13;;;;;;;46.42;18.25;;;;;;;6.88;100.00;101922.13;5134298;27;20052;-85
2022/11/29 10:50:44;;;;;;;47.15;17.23;;;;;;;6.91;100.00;101918.63;5134186;27;20074;-80
2022/11/29 10:53:13;;;;;;;46.22;18.73;;;;;;;6.96;100.00;101916.75;5134726;27;20372;-87
2022/11/29 10:55:47;;;;;;;46.40;19.25;;;;;;;7.01;100.00;101924.31;5134443;27;20055;-85
2022/11/29 10:58:24;;;;;;;42.15;19.95;;;;;;;7.01;100.00;101919.19;5134344;27;20110;-80
2022/11/29 11:00:59;;;;;;;55.83;20.02;;;;;;;7.00;100.00;101918.34;5134169;27;20023;-77
2022/11/29 11:03:30;;;;;;;48.97;21.13;;;;;;;7.09;100.00;101927.50;5134077;27;20027;-82
2022/11/29 11:05:55;;;;;;;;;;;;;;;7.21;100.00;101926.28;5134779;27;20025;-82
2022/11/29 11:08:25;;;;;;;53.03;21.25;;;;;;;7.12;100.00;101909.44;5134351;27;20005;-82
2022/11/29 11:10:54;;;;;;;48.85;20.88;;;;;;;7.24;100.00;101923.59;5134189;27;20027;-81
2022/11/29 11:13:25;;;;;;;51.90;21.52;;;;;;;7.38;100.00;101924.88;5134265;27;20103;-81
2022/11/29 11:16:18;;;;;;;47.90;21.42;;;;;;;7.38;100.00;101921.47;5132511;27;20023;-80
2022/11/29 11:18:46;;;;;;;51.70;20.67;;;;;;;7.42;100.00;101923.03;5138019;27;20046;-88
2022/11/29 11:21:14;;;;;;;46.85;21.60;;;;;;;7.45;100.00;101928.06;5137094;27;20011;-84
2022/11/29 11:24:01;;;;;;;50.10;20.90;;;;;;;7.51;100.00;101927.03;5138519;27;20107;-81
2022/11/29 11:26:41;;;;;;;50.75;21.42;;;;;;;7.47;100.00;101924.56;5138199;27;20066;-76
2022/11/29 11:29:17;;;;;;;53.05;21.65;;;;;;;7.51;100.00;101925.31;5138295;27;20015;-76
2022/11/29 11:31:55;;;;;;;53.53;23.40;;;;;;;7.50;100.00;101918.47;5136577;27;20390;-88
2022/11/29 11:34:32;;;;;;;48.17;21.85;;;;;;;7.56;100.00;101927.69;5138017;27;20019;-87
2022/11/29 11:37:34;;;;;;;45.17;22.20;;;;;;;7.61;100.00;101931.81;5137930;27;20509;-89
2022/11/29 11:40:24;;;;;;;53.85;22.52;;;;;;;7.64;100.00;101943.72;5074708;28;20454;-87
2022/11/29 11:42:49;;;;;;;55.63;21.00;;;;;;;7.56;100.00;101936.25;5057933;28;20032;-88
2022/11/29 11:45:15;;;;;;;45.33;19.48;;;;;;;7.54;100.00;101944.91;5074085;28;20024;-86
2022/11/29 11:48:14;;;;;;;53.08;21.65;;;;;;;7.55;100.00;101946.59;5074537;28;20044;-84
2022/11/29 11:50:44;;;;;;;54.38;21.27;;;;;;;7.41;100.00;101929.91;4995561;28;20147;-79
2022/11/29 11:53:34;;;;;;;48.88;20.33;;;;;;;7.53;100.00;101956.09;4995176;28;20038;-86
2022/11/29 11:56:01;;;;;;;54.15;22.10;;;;;;;7.48;100.00;101948.53;4993894;28;20432;-70