Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:02:17;;;;;;;;;;;;;;;;;;5021596;28;20260;-87
2022/05/28 00:04:43;;;;;;;;;;;;;;;;;;5012874;28;19961;-84
2022/05/28 00:07:08;;;;;;;;;;;;;;;;;;5026739;28;20287;-87
2022/05/28 00:09:34;;;;;;;;;;;;;;;;;;5002043;28;19909;-86
2022/05/28 00:11:59;;;;;;;;;;;;;;;;;;5008745;28;20272;-87
2022/05/28 00:14:25;;;;;;;;;;;;;;;;;;5029818;28;20279;-87
2022/05/28 00:16:50;;;;;;;;;;;;;;;;;;5002930;28;19972;-89
2022/05/28 00:19:16;;;;;;;;;;;;;;;;;;4998469;28;19909;-88
2022/05/28 00:21:42;;;;;;;;;;;;;;;;;;5005473;28;19909;-88
2022/05/28 00:24:07;;;;;;;;;;;;;;;;;;5016135;28;19905;-89
2022/05/28 00:26:32;;;;;;;;;;;;;;;;;;5008898;28;19916;-87
2022/05/28 00:28:58;;;;;;;;;;;;;;;;;;5040863;28;19912;-86
2022/05/28 00:31:23;;;;;;;;;;;;;;;;;;5029895;28;19916;-86
2022/05/28 00:33:49;;;;;;;;;;;;;;;;;;5035046;28;20387;-84
2022/05/28 00:36:14;;;;;;;;;;;;;;;;;;5037246;28;19919;-88
2022/05/28 00:38:40;;;;;;;;;;;;;;;;;;5032453;28;20257;-87
2022/05/28 00:41:05;;;;;;;;;;;;;;;;;;5047666;28;19924;-87
2022/05/28 00:43:30;;;;;;;;;;;;;;;;;;5056228;28;19915;-86
2022/05/28 00:45:56;;;;;;;;;;;;;;;;;;5011680;28;19909;-86
2022/05/28 00:48:21;;;;;;;;;;;;;;;;;;5015718;28;19912;-86
2022/05/28 00:50:46;;;;;;;;;;;;;;;;;;5042097;28;19924;-87
2022/05/28 00:53:12;;;;;;;;;;;;;;;;;;5040293;28;19959;-86
2022/05/28 00:55:37;;;;;;;;;;;;;;;;;;5019149;28;19971;-87
2022/05/28 00:58:02;;;;;;;;;;;;;;;;;;5039596;28;20314;-87
2022/05/28 01:00:28;;;;;;;;;;;;;;;;;;5057458;28;19909;-87
2022/05/28 01:02:53;;;;;;;;;;;;;;;;;;5022729;28;19912;-87
2022/05/28 01:05:20;;;;;;;;;;;;;;;;;;5021753;28;19984;-87
2022/05/28 01:07:45;;;;;;;;;;;;;;;;;;5038049;28;19913;-87
2022/05/28 01:10:11;;;;;;;;;;;;;;;;;;5025448;28;19916;-88
2022/05/28 01:12:36;;;;;;;;;;;;;;;;;;5029827;28;20384;-87
2022/05/28 01:15:01;;;;;;;;;;;;;;;;;;5020136;28;19917;-87
2022/05/28 01:17:27;;;;;;;;;;;;;;;;;;5031250;28;20276;-87
2022/05/28 01:19:52;;;;;;;;;;;;;;;;;;5024723;28;20040;-88
2022/05/28 01:22:21;;;;;;;;;;;;;;;;;;5015966;28;20382;-88
2022/05/28 01:24:46;;;;;;;;;;;;;;;;;;5020910;28;20014;-89
2022/05/28 01:27:12;;;;;;;;;;;;;;;;;;5051201;28;19917;-88
2022/05/28 01:29:37;;;;;;;;;;;;;;;;;;5023962;28;19934;-87
2022/05/28 01:32:02;;;;;;;;;;;;;;;;;;5020797;28;19919;-88
2022/05/28 01:34:28;;;;;;;;;;;;;;;;;;5038026;28;20288;-87
2022/05/28 01:36:53;;;;;;;;;;;;;;;;;;5051238;28;19920;-87
2022/05/28 01:39:18;;;;;;;;;;;;;;;;;;5031427;28;19912;-88
2022/05/28 01:41:44;;;;;;;;;;;;;;;;;;5007903;28;19912;-88
2022/05/28 01:44:12;;;;;;;;;;;;;;;;;;5035183;28;19909;-86
2022/05/28 01:46:37;;;;;;;;;;;;;;;;;;5059221;28;19909;-88
2022/05/28 01:49:03;;;;;;;;;;;;;;;;;;5065475;28;19963;-87
2022/05/28 01:51:28;;;;;;;;;;;;;;;;;;5079994;28;19892;-88
2022/05/28 01:54:12;;;;;;;;;;;;;;;;;;5078951;28;19916;-87
2022/05/28 01:56:37;;;;;;;;;;;;;;;;;;5046509;28;19897;-87
2022/05/28 01:59:03;;;;;;;;;;;;;;;;;;5038517;28;19952;-89
2022/05/28 02:01:28;;;;;;;;;;;;;;;;;;5045319;28;19919;-89
2022/05/28 02:03:55;;;;;;;;;;;;;;;;;;5074211;28;19931;-88
2022/05/28 02:06:20;;;;;;;;;;;;;;;;;;5035280;28;19912;-88
2022/05/28 02:08:45;;;;;;;;;;;;;;;;;;5053476;28;19927;-87
2022/05/28 02:11:11;;;;;;;;;;;;;;;;;;5004279;28;20486;-88
2022/05/28 02:13:38;;;;;;;;;;;;;;;;;;4988539;28;20050;-88
2022/05/28 02:16:05;;;;;;;;;;;;;;;;;;4991978;28;19909;-89
2022/05/28 02:18:31;;;;;;;;;;;;;;;;;;5012869;28;19916;-86
2022/05/28 02:20:57;;;;;;;;;;;;;;;;;;5019666;28;19944;-88
2022/05/28 02:23:22;;;;;;;;;;;;;;;;;;5033344;28;19959;-87
2022/05/28 02:25:47;;;;;;;;;;;;;;;;;;5025789;28;19921;-89
2022/05/28 02:28:13;;;;;;;;;;;;;;;;;;5031086;28;19948;-88
2022/05/28 02:30:38;;;;;;;;;;;;;;;;;;5040119;28;19949;-89
2022/05/28 02:33:04;;;;;;;;;;;;;;;;;;5052647;28;19912;-88
2022/05/28 02:35:29;;;;;;;;;;;;;;;;;;5041803;28;20438;-88
2022/05/28 02:37:54;;;;;;;;;;;;;;;;;;5029983;28;19915;-88
2022/05/28 02:40:20;;;;;;;;;;;;;;;;;;5006404;28;19909;-88
2022/05/28 02:42:45;;;;;;;;;;;;;;;;;;5047688;28;19987;-87
2022/05/28 02:45:10;;;;;;;;;;;;;;;;;;5020262;28;19995;-88
2022/05/28 02:47:36;;;;;;;;;;;;;;;;;;5046587;28;20364;-88
2022/05/28 02:50:01;;;;;;;;;;;;;;;;;;5045301;28;20391;-89
2022/05/28 02:52:27;;;;;;;;;;;;;;;;;;5024607;28;19909;-89
2022/05/28 02:54:52;;;;;;;;;;;;;;;;;;5017356;28;19909;-89
2022/05/28 02:57:17;;;;;;;;;;;;;;;;;;5036439;28;20431;-88
2022/05/28 02:59:43;;;;;;;;;;;;;;;;;;5007192;28;20459;-88
2022/05/28 03:02:08;;;;;;;;;;;;;;;;;;5012613;28;19915;-88
2022/05/28 03:04:34;;;;;;;;;;;;;;;;;;5004776;28;19912;-89
2022/05/28 03:06:59;;;;;;;;;;;;;;;;;;5050142;28;20268;-84
2022/05/28 03:09:24;;;;;;;;;;;;;;;;;;5021793;28;19909;-88
2022/05/28 03:11:50;;;;;;;;;;;;;;;;;;5036081;28;20003;-88
2022/05/28 03:14:17;;;;;;;;;;;;;;;;;;5036085;28;19955;-88
2022/05/28 03:16:42;;;;;;;;;;;;;;;;;;5052722;28;19916;-88
2022/05/28 03:19:07;;;;;;;;;;;;;;;;;;5019652;28;20007;-88
2022/05/28 03:21:33;;;;;;;;;;;;;;;;;;5047619;28;19920;-89
2022/05/28 03:24:00;;;;;;;;;;;;;;;;;;5024822;28;19924;-89
2022/05/28 03:26:25;;;;;;;;;;;;;;;;;;5052584;28;19909;-88
2022/05/28 03:28:50;;;;;;;;;;;;;;;;;;5036703;28;20253;-89
2022/05/28 03:31:16;;;;;;;;;;;;;;;;;;5041786;28;19916;-85
2022/05/28 03:33:41;;;;;;;;;;;;;;;;;;5026502;28;19909;-81
2022/05/28 03:36:06;;;;;;;;;;;;;;;;;;5025046;28;19913;-82
2022/05/28 03:38:32;;;;;;;;;;;;;;;;;;5058571;28;19950;-80
2022/05/28 03:40:58;;;;;;;;;;;;;;;;;;5034141;28;19916;-80
2022/05/28 03:43:24;;;;;;;;;;;;;;;;;;5055151;28;19909;-81
2022/05/28 03:45:49;;;;;;;;;;;;;;;;;;5023452;28;19935;-82
2022/05/28 03:48:14;;;;;;;;;;;;;;;;;;5065252;28;19923;-82
2022/05/28 03:50:40;;;;;;;;;;;;;;;;;;5055233;28;19909;-83
2022/05/28 03:53:05;;;;;;;;;;;;;;;;;;5041686;28;19897;-81
2022/05/28 03:55:30;;;;;;;;;;;;;;;;;;5047891;28;19947;-84
2022/05/28 03:57:56;;;;;;;;;;;;;;;;;;5048091;28;19909;-82
2022/05/28 04:00:21;;;;;;;;;;;;;;;;;;5059407;28;20016;-81
2022/05/28 04:02:46;;;;;;;;;;;;;;;;;;5065325;28;19912;-79
2022/05/28 04:05:12;;;;;;;;;;;;;;;;;;5059800;28;19913;-81
2022/05/28 04:07:37;;;;;;;;;;;;;;;;;;5015973;28;20374;-81
2022/05/28 04:10:03;;;;;;;;;;;;;;;;;;5046673;28;19916;-80
2022/05/28 04:12:28;;;;;;;;;;;;;;;;;;5048842;28;19909;-82
2022/05/28 04:14:53;;;;;;;;;;;;;;;;;;5036868;28;19912;-81
2022/05/28 04:17:19;;;;;;;;;;;;;;;;;;5029036;28;19915;-82
2022/05/28 04:19:44;;;;;;;;;;;;;;;;;;5028029;28;19909;-79
2022/05/28 04:22:09;;;;;;;;;;;;;;;;;;5055410;28;19962;-80
2022/05/28 04:24:35;;;;;;;;;;;;;;;;;;5051690;28;19987;-80
2022/05/28 04:27:00;;;;;;;;;;;;;;;;;;5039409;28;19920;-80
2022/05/28 04:29:25;;;;;;;;;;;;;;;;;;5022837;28;19929;-80
2022/05/28 04:31:51;;;;;;;;;;;;;;;;;;5006546;28;19909;-83
2022/05/28 04:34:16;;;;;;;;;;;;;;;;;;5019553;28;20334;-81
2022/05/28 04:36:42;;;;;;;;;;;;;;;;;;5035051;28;19908;-81
2022/05/28 04:39:08;;;;;;;;;;;;;;;;;;5035030;28;20015;-79
2022/05/28 04:41:34;;;;;;;;;;;;;;;;;;5026376;28;20391;-80
2022/05/28 04:43:59;;;;;;;;;;;;;;;;;;5025465;28;19908;-81
2022/05/28 04:46:24;;;;;;;;;;;;;;;;;;5020201;28;19917;-79
2022/05/28 04:48:49;;;;;;;;;;;;;;;;;;5046749;28;19925;-79
2022/05/28 04:51:15;;;;;;;;;;;;;;;;;;5033518;28;19915;-80
2022/05/28 04:53:40;;;;;;;;;;;;;;;;;;5051825;28;19991;-79
2022/05/28 04:56:05;;;;;;;;;;;;;;;;;;5033436;28;19909;-80
2022/05/28 04:58:34;;;;;;;;;;;;;;;;;;5002966;28;20007;-82
2022/05/28 05:00:59;;;;;;;;;;;;;;;;;;5030582;28;19999;-83
2022/05/28 05:03:25;;;;;;;;;;;;;;;;;;5040708;28;19916;-83
2022/05/28 05:05:50;;;;;;;;;;;;;;;;;;5014079;28;19909;-82
2022/05/28 05:08:15;;;;;;;;;;;;;;;;;;5037817;28;19917;-82
2022/05/28 05:10:41;;;;;;;;;;;;;;;;;;5055555;28;20434;-85
2022/05/28 05:13:06;;;;;;;;;;;;;;;;;;4988828;28;19938;-84
2022/05/28 05:15:31;;;;;;;;;;;;;;;;;;5048746;28;20392;-82
2022/05/28 05:17:57;;;;;;;;;;;;;;;;;;5045927;28;19911;-83
2022/05/28 05:20:22;;;;;;;;;;;;;;;;;;5042703;28;20360;-85
2022/05/28 05:22:47;;;;;;;;;;;;;;;;;;5046211;28;20367;-81
2022/05/28 05:25:13;;;;;;;;;;;;;;;;;;5055423;28;20415;-83
2022/05/28 05:27:38;;;;;;;;;;;;;;;;;;5047032;28;20388;-82
2022/05/28 05:30:03;;;;;;;;;;;;;;;;;;5024929;28;19936;-83
2022/05/28 05:32:29;;;;;;;;;;;;;;;;;;5032186;28;20386;-84
2022/05/28 05:34:54;;;;;;;;;;;;;;;;;;5038728;28;19999;-83
2022/05/28 05:37:19;;;;;;;;;;;;;;;;;;5031581;28;19931;-82
2022/05/28 05:39:45;;;;;;;;;;;;;;;;;;5025797;28;19909;-85
2022/05/28 05:42:10;;;;;;;;;;;;;;;;;;5046733;28;19908;-85
2022/05/28 05:44:36;;;;;;;;;;;;;;;;;;5037569;28;20326;-81
2022/05/28 05:47:01;;;;;;;;;;;;;;;;;;5037788;28;19917;-84
2022/05/28 05:49:27;;;;;;;;;;;;;;;;;;5014364;28;19917;-85
2022/05/28 05:51:52;;;;;;;;;;;;;;;;;;4994451;28;19909;-85
2022/05/28 05:54:19;;;;;;;;;;;;;;;;;;5023619;28;20290;-81
2022/05/28 05:56:44;;;;;;;;;;;;;;;;;;5026633;28;19913;-83
2022/05/28 05:59:10;;;;;;;;;;;;;;;;;;5046074;28;20007;-83
2022/05/28 06:01:38;;;;;;;;;;;;;;;;;;5036815;28;19908;-85
2022/05/28 06:04:03;;;;;;;;;;;;;;;;;;5019428;28;19954;-82
2022/05/28 06:06:29;;;;;;;;;;;;;;;;;;5031248;28;19908;-83
2022/05/28 06:08:54;;;;;;;;;;;;;;;;;;5037517;28;19913;-86
2022/05/28 06:11:20;;;;;;;;;;;;;;;;;;5053883;28;19936;-83
2022/05/28 06:13:45;;;;;;;;;;;;;;;;;;5048337;28;19908;-82
2022/05/28 06:16:10;;;;;;;;;;;;;;;;;;5053887;28;19996;-81
2022/05/28 06:18:36;;;;;;;;;;;;;;;;;;5020363;28;20004;-83
2022/05/28 06:21:01;;;;;;;;;;;;;;;;;;5018658;28;19916;-84
2022/05/28 06:23:26;;;;;;;;;;;;;;;;;;5047583;28;19909;-84
2022/05/28 06:25:52;;;;;;;;;;;;;;;;;;5025679;28;19916;-82
2022/05/28 06:28:17;;;;;;;;;;;;;;;;;;5034434;28;19950;-84
2022/05/28 06:30:44;;;;;;;;;;;;;;;;;;5046717;28;19962;-83
2022/05/28 06:33:10;;;;;;;;;;;;;;;;;;5049947;28;19952;-81
2022/05/28 06:35:35;;;;;;;;;;;;;;;;;;5015354;28;19974;-81
2022/05/28 06:38:00;;;;;;;;;;;;;;;;;;5043835;28;20008;-84
2022/05/28 06:40:29;;;;;;;;;;;;;;;;;;5011960;28;19909;-83
2022/05/28 06:42:56;;;;;;;;;;;;;;;;;;5047227;28;20371;-81
2022/05/28 06:45:21;;;;;;;;;;;;;;;;;;5031245;28;19916;-83
2022/05/28 06:47:46;;;;;;;;;;;;;;;;;;5026510;28;19917;-82
2022/05/28 06:52:56;;;;;;;;;;;;;;;;;;5032272;28;19958;-82
2022/05/28 06:55:21;;;;;;;;;;;;;;;;;;5038463;28;19908;-82
2022/05/28 06:57:47;;;;;;;;;;;;;;;;;;5026403;28;20367;-81
2022/05/28 07:00:12;;;;;;;;;;;;;;;;;;5041607;28;19958;-84
2022/05/28 07:02:37;;;;;;;;;;;;;;;;;;5034632;28;19912;-83
2022/05/28 07:05:03;;;;;;;;;;;;;;;;;;5050088;28;19916;-83
2022/05/28 07:07:28;;;;;;;;;;;;;;;;;;5025685;28;19940;-85
2022/05/28 07:09:54;;;;;;;;;;;;;;;;;;5044602;28;19912;-85
2022/05/28 07:12:19;;;;;;;;;;;;;;;;;;5027895;28;20253;-84
2022/05/28 07:14:45;;;;;;;;;;;;;;;;;;5029305;28;19935;-81
2022/05/28 07:17:10;;;;;;;;;;;;;;;;;;5017510;28;19909;-84
2022/05/28 07:19:35;;;;;;;;;;;;;;;;;;5018226;28;19908;-81
2022/05/28 07:22:01;;;;;;;;;;;;;;;;;;5016796;28;19909;-81
2022/05/28 07:24:26;;;;;;;;;;;;;;;;;;5000481;28;19913;-82
2022/05/28 07:26:52;;;;;;;;;;;;;;;;;;5046681;28;20413;-83
2022/05/28 07:29:17;;;;;;;;;;;;;;;;;;5037778;28;19912;-82
2022/05/28 07:31:42;;;;;;;;;;;;;;;;;;5046486;22;20012;-77
2022/05/28 07:34:08;;;;;;;;;;;;;;;;;;5040613;28;19916;-77
2022/05/28 07:36:35;;;;;;;;;;;;;;;;;;5040293;28;19975;-76
2022/05/28 07:39:01;;;;;;;;;;;;;;;;;;5039893;28;19999;-77
2022/05/28 07:41:26;;;;;;;;;;;;;;;;;;5033172;28;19913;-78
2022/05/28 07:43:52;;;;;;;;;;;;;;;;;;5018550;28;19940;-78
2022/05/28 07:46:17;;;;;;;;;;;;;;;;;;5035831;28;19931;-78
2022/05/28 07:48:43;;;;;;;;;;;;;;;;;;5016044;28;19913;-79
2022/05/28 07:51:08;;;;;;;;;;;;;;;;;;5047912;28;19978;-78
2022/05/28 07:53:34;;;;;;;;;;;;;;;;;;5054347;28;19969;-80
2022/05/28 07:55:59;;;;;;;;;;;;;;;;;;5037516;28;19909;-79
2022/05/28 07:58:25;;;;;;;;;;;;;;;;;;5036452;28;19909;-78
2022/05/28 08:00:51;;;;;;;;;;;;;;;;;;5050278;28;19905;-77
2022/05/28 08:03:16;;;;;;;;;;;;;;;;;;5017288;28;19909;-79
2022/05/28 08:05:41;;;;;;;;;;;;;;;;;;5048696;28;20268;-78
2022/05/28 08:08:09;;;;;;;;;;;;;;;;;;5052061;28;19971;-78
2022/05/28 08:10:35;;;;;;;;;;;;;;;;;;5052641;28;19926;-80
2022/05/28 08:13:01;;;;;;;;;;;;;;;;;;5069878;28;19916;-78
2022/05/28 08:15:29;;;;;;;;;;;;;;;;;;5070663;28;19915;-80
2022/05/28 08:17:54;;;;;;;;;;;;;;;;;;5052789;28;19909;-78
2022/05/28 08:23:08;;;;;;;;;;;;;;;;;;5068431;28;19974;-76
2022/05/28 08:23:11;;;;;;;;;;;;;;;;;;5058733;28;19916;-79
2022/05/28 08:25:36;;;;;;;;;;;;;;;;;;5069074;28;19909;-78
2022/05/28 08:28:02;;;;;;;;;;;;;;;;;;5041448;28;19915;-80
2022/05/28 08:30:27;;;;;;;;;;;;;;;;;;5047753;28;19909;-80
2022/05/28 08:32:53;;;;;;;;;;;;;;;;;;5025453;28;19965;-78
2022/05/28 08:35:20;;;;;;;;;;;;;;;;;;5042217;28;19912;-79
2022/05/28 08:37:45;;;;;;;;;;;;;;;;;;5009499;28;19909;-78
2022/05/28 11:22:31;;;;;;;;;;;;;;;;;;6021884;22;20769;-83
2022/05/28 11:25:03;;;;;;;;;;;;;;;;;;5021174;28;20413;-86
2022/05/28 11:27:29;;;;;;;;;;;;;;;;;;5023955;28;19908;-84
2022/05/28 11:29:57;;;;;;;;;;;;;;;;;;5015107;28;19916;-84
2022/05/28 11:32:23;;;;;;;;;;;;;;;;;;5025836;28;19992;-83
2022/05/28 11:34:48;;;;;;;;;;;;;;;;;;5021984;28;20011;-85
2022/05/28 11:37:14;;;;;;;;;;;;;;;;;;5015603;28;20328;-87
2022/05/28 11:39:39;;;;;;;;;;;;;;;;;;5016925;28;20291;-85
2022/05/28 11:42:05;;;;;;;;;;;;;;;;;;5026217;28;20390;-85
2022/05/28 11:44:30;;;;;;;;;;;;;;;;;;5026929;28;19913;-84
2022/05/28 11:46:55;;;;;;;;;;;;;;;;;;5012901;28;19931;-84
2022/05/28 11:52:05;;;;;;;;;;;;;;;;;;5016930;28;19955;-85
2022/05/28 11:54:30;;;;;;;;;;;;;;;;;;5010048;28;20291;-82
2022/05/28 11:56:56;;;;;;;;;;;;;;;;;;5030471;28;19917;-84
2022/05/28 11:59:21;;;;;;;;;;;;;;;;;;5031584;28;19909;-86
2022/05/28 12:01:46;;;;;;;;;;;;;;;;;;5032341;28;19913;-86
2022/05/28 12:04:12;;;;;;;;;;;;;;;;;;5027304;28;20178;-84
2022/05/28 12:06:37;;;;;;;;;;;;;;;;;;5003646;28;20287;-84
2022/05/28 12:09:03;;;;;;;;;;;;;;;;;;5002358;28;19914;-85
2022/05/28 12:11:28;;;;;;;;;;;;;;;;;;5010657;28;19916;-85
2022/05/28 12:13:53;;;;;;;;;;;;;;;;;;5025343;28;20295;-85
2022/05/28 12:16:19;;;;;;;;;;;;;;;;;;5046674;28;19909;-85
2022/05/28 12:18:44;;;;;;;;;;;;;;;;;;5026277;28;19909;-84
2022/05/28 12:21:10;;;;;;;;;;;;;;;;;;5022670;28;19913;-84
2022/05/28 12:23:36;;;;;;;;;;;;;;;;;;5024793;28;19909;-85
2022/05/28 12:26:03;;;;;;;;;;;;;;;;;;5018007;28;20012;-86
2022/05/28 12:28:31;;;;;;;;;;;;;;;;;;5015296;28;19917;-85
2022/05/28 12:31:02;;;;;;;;;;;;;;;;;;5042087;28;20389;-83
2022/05/28 12:33:27;;;;;;;;;;;;;;;;;;5040373;28;19909;-86
2022/05/28 12:35:53;;;;;;;;;;;;;;;;;;5027082;28;20287;-87
2022/05/28 12:38:18;;;;;;;;;;;;;;;;;;5004922;28;19916;-84
2022/05/28 12:40:43;;;;;;;;;;;;;;;;;;5025940;28;19905;-84
2022/05/28 12:43:09;;;;;;;;;;;;;;;;;;5028553;28;19927;-82
2022/05/28 12:45:34;;;;;;;;;;;;;;;;;;5006873;28;19983;-82
2022/05/28 12:47:59;;;;;;;;;;;;;;;;;;5024035;28;20006;-82
2022/05/28 12:50:25;;;;;;;;;;;;;;;;;;5014481;28;20283;-82
2022/05/28 12:52:50;;;;;;;;;;;;;;;;;;5007886;28;20275;-83
2022/05/28 12:55:16;;;;;;;;;;;;;;;;;;5011800;28;19931;-83
2022/05/28 12:57:41;;;;;;;;;;;;;;;;;;5018627;28;19955;-84
2022/05/28 13:00:07;;;;;;;;;;;;;;;;;;5030960;28;19910;-83
2022/05/28 13:02:32;;;;;;;;;;;;;;;;;;5010705;28;19908;-84
2022/05/28 13:04:58;;;;;;;;;;;;;;;;;;5046425;28;20367;-86
2022/05/28 13:07:23;;;;;;;;;;;;;;;;;;5054245;28;19905;-86
2022/05/28 13:09:49;;;;;;;;;;;;;;;;;;5019843;28;20097;-87
2022/05/28 13:12:14;;;;;;;;;;;;;;;;;;5033303;28;19999;-83
2022/05/28 13:14:40;;;;;;;;;;;;;;;;;;5035443;28;19909;-83
2022/05/28 13:17:05;;;;;;;;;;;;;;;;;;5005430;28;19910;-80
2022/05/28 13:19:30;;;;;;;;;;;;;;;;;;5001751;28;20378;-81
2022/05/28 13:21:56;;;;;;;;;;;;;;;;;;5045261;28;19964;-82
2022/05/28 13:24:21;;;;;;;;;;;;;;;;;;5027153;28;19928;-83
2022/05/28 13:26:47;;;;;;;;;;;;;;;;;;5025278;28;19913;-83
2022/05/28 13:29:12;;;;;;;;;;;;;;;;;;5012674;28;19924;-82
2022/05/28 13:31:37;;;;;;;;;;;;;;;;;;5022459;28;19912;-82
2022/05/28 13:34:03;;;;;;;;;;;;;;;;;;5032961;28;19906;-82
2022/05/28 13:36:28;;;;;;;;;;;;;;;;;;5018865;28;20398;-82
2022/05/28 13:38:53;;;;;;;;;;;;;;;;;;5021993;28;19910;-82
2022/05/28 13:41:19;;;;;;;;;;;;;;;;;;5009912;28;19909;-82
2022/05/28 13:43:44;;;;;;;;;;;;;;;;;;5013885;28;19909;-82
2022/05/28 13:46:11;;;;;;;;;;;;;;;;;;5021074;28;19943;-82
2022/05/28 13:48:36;;;;;;;;;;;;;;;;;;5027287;28;20060;-82
2022/05/28 13:51:02;;;;;;;;;;;;;;;;;;5009414;28;19992;-82
2022/05/28 13:53:27;;;;;;;;;;;;;;;;;;5026522;28;19915;-81
2022/05/28 13:55:53;;;;;;;;;;;;;;;;;;5022130;28;19932;-82
2022/05/28 13:58:18;;;;;;;;;;;;;;;;;;5010551;28;20348;-81
2022/05/28 14:00:43;;;;;;;;;;;;;;;;;;4989712;28;19943;-81
2022/05/28 14:03:09;;;;;;;;;;;;;;;;;;5009526;28;19909;-82
2022/05/28 14:05:34;;;;;;;;;;;;;;;;;;5017895;28;20292;-81
2022/05/28 14:08:00;;;;;;;;;;;;;;;;;;4999656;28;20056;-82
2022/05/28 14:10:26;;;;;;;;;;;;;;;;;;5034322;28;19909;-83
2022/05/28 14:12:51;;;;;;;;;;;;;;;;;;5050512;28;20480;-83
2022/05/28 14:15:17;;;;;;;;;;;;;;;;;;5039722;28;19920;-83
2022/05/28 14:17:42;;;;;;;;;;;;;;;;;;5002192;28;19905;-82
2022/05/28 14:20:07;;;;;;;;;;;;;;;;;;5011888;28;20391;-83
2022/05/28 14:22:33;;;;;;;;;;;;;;;;;;4987645;28;20399;-81
2022/05/28 14:24:58;;;;;;;;;;;;;;;;;;5008545;28;20382;-82
2022/05/28 14:27:24;;;;;;;;;;;;;;;;;;5031780;28;19912;-81
2022/05/28 14:29:49;;;;;;;;;;;;;;;;;;5032640;28;19915;-82
2022/05/28 14:32:15;;;;;;;;;;;;;;;;;;5034817;28;20003;-82
2022/05/28 14:34:41;;;;;;;;;;;;;;;;;;5030070;28;19909;-81
2022/05/28 14:37:07;;;;;;;;;;;;;;;;;;5036621;28;19963;-80
2022/05/28 14:39:33;;;;;;;;;;;;;;;;;;5018786;28;19905;-83
2022/05/28 14:41:58;;;;;;;;;;;;;;;;;;5012782;28;19920;-83
2022/05/28 14:44:24;;;;;;;;;;;;;;;;;;5030619;28;19909;-83
2022/05/28 14:46:50;;;;;;;;;;;;;;;;;;5034253;28;19910;-80
2022/05/28 14:49:15;;;;;;;;;;;;;;;;;;5027402;28;19959;-83
2022/05/28 14:51:40;;;;;;;;;;;;;;;;;;5018413;28;20325;-83
2022/05/28 14:54:06;;;;;;;;;;;;;;;;;;5028901;28;20321;-83
2022/05/28 14:56:31;;;;;;;;;;;;;;;;;;5003761;28;20425;-83
2022/05/28 14:58:57;;;;;;;;;;;;;;;;;;5025495;28;20000;-82
2022/05/28 15:01:22;;;;;;;;;;;;;;;;;;5024840;28;20291;-83
2022/05/28 15:03:47;;;;;;;;;;;;;;;;;;5011345;28;19949;-81
2022/05/28 15:06:13;;;;;;;;;;;;;;;;;;5012984;28;19909;-83
2022/05/28 15:08:38;;;;;;;;;;;;;;;;;;5015601;28;19920;-81
2022/05/28 15:11:04;;;;;;;;;;;;;;;;;;5021102;28;19981;-82
2022/05/28 15:13:29;;;;;;;;;;;;;;;;;;5029508;28;19909;-81
2022/05/28 15:15:55;;;;;;;;;;;;;;;;;;5020022;28;19909;-82
2022/05/28 15:18:20;;;;;;;;;;;;;;;;;;5021412;28;19908;-83
2022/05/28 15:20:45;;;;;;;;;;;;;;;;;;5028110;28;19916;-82
2022/05/28 15:23:11;;;;;;;;;;;;;;;;;;5002203;28;20319;-82
2022/05/28 15:25:36;;;;;;;;;;;;;;;;;;5032810;28;19913;-82
2022/05/28 15:28:02;;;;;;;;;;;;;;;;;;5034674;28;19913;-82
2022/05/28 15:30:28;;;;;;;;;;;;;;;;;;5019590;28;20367;-82
2022/05/28 15:32:54;;;;;;;;;;;;;;;;;;5028271;28;19908;-82
2022/05/28 15:38:03;;;;;;;;;;;;;;;;;;5020542;28;19971;-82
2022/05/28 15:40:33;;;;;;;;;;;;;;;;;;5034593;28;19909;-81
2022/05/28 15:42:58;;;;;;;;;;;;;;;;;;5004797;28;20402;-83
2022/05/28 15:45:27;;;;;;;;;;;;;;;;;;5030026;28;19909;-83
2022/05/28 15:47:52;;;;;;;;;;;;;;;;;;5001920;28;20088;-82
2022/05/28 15:50:18;;;;;;;;;;;;;;;;;;5043790;28;19948;-84
2022/05/28 15:52:44;;;;;;;;;;;;;;;;;;5042364;28;19909;-84
2022/05/28 15:55:19;;;;;;;;;;;;;;;;;;5026963;28;19917;-83
2022/05/28 15:57:44;;;;;;;;;;;;;;;;;;5020557;28;19909;-83
2022/05/28 16:00:09;;;;;;;;;;;;;;;;;;5013420;28;19909;-84
2022/05/28 16:02:37;;;;;;;;;;;;;;;;;;5005685;28;20043;-85
2022/05/28 16:05:09;;;;;;;;;;;;;;;;;;4988353;28;19909;-84
2022/05/28 16:07:35;;;;;;;;;;;;;;;;;;5027579;28;19998;-84
2022/05/28 16:10:00;;;;;;;;;;;;;;;;;;5038769;28;19961;-83
2022/05/28 16:12:25;;;;;;;;;;;;;;;;;;5024865;28;19918;-85
2022/05/28 16:14:52;;;;;;;;;;;;;;;;;;5020774;28;20014;-83
2022/05/28 16:17:17;;;;;;;;;;;;;;;;;;5008977;28;19928;-83
2022/05/28 16:19:43;;;;;;;;;;;;;;;;;;5015900;28;19909;-83
2022/05/28 16:22:09;;;;;;;;;;;;;;;;;;5032286;28;19909;-85
2022/05/28 16:24:34;;;;;;;;;;;;;;;;;;5012484;28;19962;-85
2022/05/28 16:27:00;;;;;;;;;;;;;;;;;;5006436;28;19913;-84
2022/05/28 16:29:25;;;;;;;;;;;;;;;;;;5024710;28;20426;-84
2022/05/28 16:31:51;;;;;;;;;;;;;;;;;;5011125;28;20008;-86
2022/05/28 16:34:16;;;;;;;;;;;;;;;;;;5015325;28;19916;-82
2022/05/28 16:36:41;;;;;;;;;;;;;;;;;;5006435;28;19913;-81
2022/05/28 16:39:07;;;;;;;;;;;;;;;;;;5012040;28;20427;-85
2022/05/28 16:41:32;;;;;;;;;;;;;;;;;;5050275;28;20272;-84
2022/05/28 16:43:58;;;;;;;;;;;;;;;;;;5006488;28;19906;-83
2022/05/28 16:46:23;;;;;;;;;;;;;;;;;;4981614;28;20387;-82
2022/05/28 16:48:48;;;;;;;;;;;;;;;;;;5029629;28;19924;-84
2022/05/28 16:51:14;;;;;;;;;;;;;;;;;;5014392;28;19913;-83
2022/05/28 16:53:45;;;;;;;;;;;;;;;;;;5011869;28;19951;-83
2022/05/28 16:56:10;;;;;;;;;;;;;;;;;;4987116;28;19913;-86
2022/05/28 16:58:36;;;;;;;;;;;;;;;;;;5016228;28;20343;-83
2022/05/28 17:01:01;;;;;;;;;;;;;;;;;;5019350;28;19905;-81
2022/05/28 17:03:27;;;;;;;;;;;;;;;;;;5031585;28;20274;-80
2022/05/28 17:05:52;;;;;;;;;;;;;;;;;;5021148;28;19992;-86
2022/05/28 17:08:19;;;;;;;;;;;;;;;;;;4994905;28;19913;-85
2022/05/28 17:10:44;;;;;;;;;;;;;;;;;;5005703;28;19916;-84
2022/05/28 17:13:10;;;;;;;;;;;;;;;;;;5018552;28;19984;-84
2022/05/28 17:15:35;;;;;;;;;;;;;;;;;;5023732;28;19904;-84
2022/05/28 17:18:01;;;;;;;;;;;;;;;;;;5041927;28;19919;-87
2022/05/28 17:20:26;;;;;;;;;;;;;;;;;;5032483;28;19915;-86
2022/05/28 17:22:52;;;;;;;;;;;;;;;;;;5036595;28;19948;-85
2022/05/28 17:25:17;;;;;;;;;;;;;;;;;;5035949;28;19949;-82
2022/05/28 17:27:43;;;;;;;;;;;;;;;;;;5012734;28;19913;-84
2022/05/28 17:30:08;;;;;;;;;;;;;;;;;;5023606;28;20335;-85
2022/05/28 17:32:34;;;;;;;;;;;;;;;;;;5037430;28;19912;-85
2022/05/28 17:35:08;;;;;;;;;;;;;;;;;;5029627;28;19897;-85
2022/05/28 17:37:37;;;;;;;;;;;;;;;;;;5008486;28;19909;-86
2022/05/28 17:40:32;;;;;;;;;;;;;;;;;;5020171;28;19915;-84
2022/05/28 17:42:58;;;;;;;;;;;;;;;;;;5004465;28;20414;-86
2022/05/28 17:45:23;;;;;;;;;;;;;;;;;;5030664;28;19913;-86
2022/05/28 17:47:48;;;;;;;;;;;;;;;;;;5036542;28;19913;-84
2022/05/28 17:50:14;;;;;;;;;;;;;;;;;;5001826;28;19916;-86
2022/05/28 17:52:39;;;;;;;;;;;;;;;;;;5029457;28;19915;-86
2022/05/28 17:55:05;;;;;;;;;;;;;;;;;;5018222;28;19917;-87
2022/05/28 17:57:30;;;;;;;;;;;;;;;;;;5035820;28;19913;-85
2022/05/28 17:59:56;;;;;;;;;;;;;;;;;;5032313;28;19913;-86
2022/05/28 18:02:21;;;;;;;;;;;;;;;;;;5025449;28;19915;-83
2022/05/28 18:04:47;;;;;;;;;;;;;;;;;;5047050;28;19928;-84
2022/05/28 18:07:12;;;;;;;;;;;;;;;;;;5030798;28;19909;-85
2022/05/28 18:09:37;;;;;;;;;;;;;;;;;;5038317;28;19920;-85
2022/05/28 18:12:03;;;;;;;;;;;;;;;;;;5020816;28;20286;-85
2022/05/28 18:14:28;;;;;;;;;;;;;;;;;;5009141;28;20358;-86
2022/05/28 18:16:54;;;;;;;;;;;;;;;;;;5018454;28;20409;-85
2022/05/28 18:19:19;;;;;;;;;;;;;;;;;;5033756;28;20318;-85
2022/05/28 18:21:44;;;;;;;;;;;;;;;;;;5038173;28;19976;-84
2022/05/28 18:24:10;;;;;;;;;;;;;;;;;;5017432;28;19909;-85
2022/05/28 18:26:35;;;;;;;;;;;;;;;;;;5024646;28;19932;-85
2022/05/28 18:29:00;;;;;;;;;;;;;;;;;;5015409;28;20388;-84
2022/05/28 18:31:26;;;;;;;;;;;;;;;;;;5023920;28;20260;-83
2022/05/28 18:33:52;;;;;;;;;;;;;;;;;;4998744;28;19910;-84
2022/05/28 18:36:20;;;;;;;;;;;;;;;;;;5000952;28;19998;-87
2022/05/28 18:38:46;;;;;;;;;;;;;;;;;;5022020;28;19951;-87
2022/05/28 18:41:11;;;;;;;;;;;;;;;;;;5015267;28;19909;-88
2022/05/28 18:43:36;;;;;;;;;;;;;;;;;;5001818;28;19909;-86
2022/05/28 18:46:02;;;;;;;;;;;;;;;;;;5020263;28;19931;-86
2022/05/28 18:48:27;;;;;;;;;;;;;;;;;;5008557;28;19948;-86
2022/05/28 18:50:52;;;;;;;;;;;;;;;;;;5015350;28;19915;-84
2022/05/28 18:56:02;;;;;;;;;;;;;;;;;;4991580;28;19913;-82
2022/05/28 18:58:27;;;;;;;;;;;;;;;;;;5030631;28;20399;-80
2022/05/28 19:00:53;;;;;;;;;;;;;;;;;;5034590;28;19932;-79
2022/05/28 19:03:18;;;;;;;;;;;;;;;;;;5001927;28;19991;-81
2022/05/28 19:05:44;;;;;;;;;;;;;;;;;;5008898;28;20425;-81
2022/05/28 19:08:10;;;;;;;;;;;;;;;;;;5032877;28;19913;-86
2022/05/28 19:10:35;;;;;;;;;;;;;;;;;;5031125;28;19909;-86
2022/05/28 19:13:00;;;;;;;;;;;;;;;;;;5001658;28;20000;-84
2022/05/28 19:15:26;;;;;;;;;;;;;;;;;;4989127;28;19915;-85
2022/05/28 19:17:54;;;;;;;;;;;;;;;;;;5010908;28;20350;-86
2022/05/28 19:20:22;;;;;;;;;;;;;;;;;;4995932;28;19909;-86
2022/05/28 19:22:49;;;;;;;;;;;;;;;;;;5024364;28;19925;-83
2022/05/28 19:27:58;;;;;;;;;;;;;;;;;;5037554;28;19919;-85
2022/05/28 19:30:24;;;;;;;;;;;;;;;;;;4986354;28;20279;-85
2022/05/28 19:32:51;;;;;;;;;;;;;;;;;;5016591;28;19942;-85