Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:40;;;;;;;3.30;1.20;;;;;;;;;;7405495;19;20009;-79
2023/12/23 00:03:05;;;;;;;3.17;1.33;;;;;;;;;;7397389;19;20019;-80
2023/12/23 00:05:30;;;;;;;3.80;1.40;;;;;;;;;;7421177;19;20010;-78
2023/12/23 00:07:56;;;;;;;7.72;1.52;;;;;;;;;;7404512;19;20005;-79
2023/12/23 00:10:21;;;;;;;5.55;1.80;;;;;;;;;;7401304;19;20003;-78
2023/12/23 00:12:46;;;;;;;1.23;0.90;;;;;;;;;;7402260;19;20011;-78
2023/12/23 00:15:12;;;;;;;2.88;0.98;;;;;;;;;;7404958;19;20027;-80
2023/12/23 00:17:37;;;;;;;2.10;1.08;;;;;;;;;;7421897;19;20020;-82
2023/12/23 00:20:03;;;;;;;1.02;0.90;;;;;;;;;;7396878;19;20371;-83
2023/12/23 00:22:28;;;;;;;1.40;0.98;;;;;;;;;;7391821;19;20002;-83
2023/12/23 00:24:54;;;;;;;1.27;1.00;;;;;;;;;;7393522;19;20011;-83
2023/12/23 00:27:19;;;;;;;1.60;1.10;;;;;;;;;;7397007;19;20052;-82
2023/12/23 00:29:45;;;;;;;1.15;0.90;;;;;;;;;;7414591;19;20002;-83
2023/12/23 00:32:10;;;;;;;2.03;1.00;;;;;;;;;;7393788;19;20017;-83
2023/12/23 00:34:35;;;;;;;3.42;1.13;;;;;;;;;;7394429;19;20027;-83
2023/12/23 00:37:01;;;;;;;2.92;1.00;;;;;;;;;;7394404;19;20027;-84
2023/12/23 00:39:26;;;;;;;2.70;0.90;;;;;;;;;;7393841;19;20010;-84
2023/12/23 00:41:52;;;;;;;1.48;1.00;;;;;;;;;;7395994;19;19995;-83
2023/12/23 00:44:17;;;;;;;3.08;1.00;;;;;;;;;;7409865;19;20323;-82
2023/12/23 00:46:42;;;;;;;2.20;1.00;;;;;;;;;;7391083;19;20014;-84
2023/12/23 00:49:09;;;;;;;3.20;1.08;;;;;;;;;;7390183;19;20492;-84
2023/12/23 00:51:34;;;;;;;3.15;1.30;;;;;;;;;;7387401;19;20007;-83
2023/12/23 00:53:59;;;;;;;2.65;1.20;;;;;;;;;;7391895;19;20002;-83
2023/12/23 00:56:25;;;;;;;2.15;1.10;;;;;;;;;;7416556;19;20025;-83
2023/12/23 00:58:50;;;;;;;5.28;1.13;;;;;;;;;;7401187;19;20011;-82
2023/12/23 01:01:16;;;;;;;3.75;1.10;;;;;;;;;;7394891;19;20073;-81
2023/12/23 01:03:43;;;;;;;2.25;1.20;;;;;;;;;;7389772;19;20010;-81
2023/12/23 01:06:08;;;;;;;2.92;1.20;;;;;;;;;;7390614;19;20008;-82
2023/12/23 01:08:33;;;;;;;4.18;1.40;;;;;;;;;;7417731;19;20002;-84
2023/12/23 01:10:59;;;;;;;4.03;1.20;;;;;;;;;;7395562;19;20010;-80
2023/12/23 01:13:24;;;;;;;5.90;1.23;;;;;;;;;;7400995;19;20013;-84
2023/12/23 01:15:50;;;;;;;2.47;1.30;;;;;;;;;;7394497;19;20010;-82
2023/12/23 01:18:16;;;;;;;1.65;1.00;;;;;;;;;;7393143;19;20006;-84
2023/12/23 01:20:42;;;;;;;3.67;1.10;;;;;;;;;;7418096;19;20041;-83
2023/12/23 01:23:08;;;;;;;3.72;1.33;;;;;;;;;;7394241;19;20014;-82
2023/12/23 01:25:34;;;;;;;3.28;1.15;;;;;;;;;;7395145;19;20072;-82
2023/12/23 01:28:04;;;;;;;2.97;1.10;;;;;;;;;;7391710;19;20003;-84
2023/12/23 01:30:30;;;;;;;2.33;1.20;;;;;;;;;;7392985;19;20019;-83
2023/12/23 01:32:56;;;;;;;2.50;1.20;;;;;;;;;;7389143;19;20003;-83
2023/12/23 01:35:21;;;;;;;3.50;1.30;;;;;;;;;;7413102;19;19998;-83
2023/12/23 01:37:46;;;;;;;3.58;1.23;;;;;;;;;;7390707;19;20041;-83
2023/12/23 01:40:12;;;;;;;3.35;1.25;;;;;;;;;;7390735;19;20354;-83
2023/12/23 01:42:37;;;;;;;2.05;1.17;;;;;;;;;;7393092;19;20010;-83
2023/12/23 01:45:03;;;;;;;6.63;1.67;;;;;;;;;;7391079;19;20008;-83
2023/12/23 01:47:29;;;;;;;3.78;1.40;;;;;;;;;;7411213;19;20006;-82
2023/12/23 01:49:56;;;;;;;2.72;1.30;;;;;;;;;;7386323;19;20006;-82
2023/12/23 01:52:25;;;;;;;2.90;1.23;;;;;;;;;;7390034;19;20552;-82
2023/12/23 01:54:52;;;;;;;5.00;1.50;;;;;;;;;;7392275;19;20358;-82
2023/12/23 01:57:18;;;;;;;5.18;1.48;;;;;;;;;;7398218;19;20007;-83
2023/12/23 01:59:44;;;;;;;3.88;1.40;;;;;;;;;;7425342;19;20540;-83
2023/12/23 02:02:10;;;;;;;3.42;1.60;;;;;;;;;;7404128;19;19998;-82
2023/12/23 02:04:35;;;;;;;3.67;1.52;;;;;;;;;;7401369;19;20010;-83
2023/12/23 02:07:01;;;;;;;4.50;1.75;;;;;;;;;;7398334;19;19998;-83
2023/12/23 02:09:26;;;;;;;5.50;1.70;;;;;;;;;;7387884;19;20006;-82
2023/12/23 02:12:19;;;;;;;4.10;1.67;;;;;;;;;;7383598;19;20333;-83
2023/12/23 02:14:50;;;;;;;4.50;1.70;;;;;;;;;;7406831;19;19998;-84
2023/12/23 02:17:15;;;;;;;5.70;1.80;;;;;;;;;;7385926;19;20050;-85
2023/12/23 02:19:41;;;;;;;5.63;1.92;;;;;;;;;;7378729;19;20069;-84
2023/12/23 02:22:07;;;;;;;5.15;1.88;;;;;;;;;;7389711;19;20034;-84
2023/12/23 02:24:33;;;;;;;7.18;1.88;;;;;;;;;;7398805;19;20010;-84
2023/12/23 02:27:07;;;;;;;6.00;1.70;;;;;;;;;;7374743;19;20632;-83
2023/12/23 02:29:33;;;;;;;4.00;1.80;;;;;;;;;;7394311;19;19995;-83
2023/12/23 02:32:00;;;;;;;6.55;2.03;;;;;;;;;;7378360;19;20021;-83
2023/12/23 02:34:25;;;;;;;5.60;2.10;;;;;;;;;;7378860;19;20433;-84
2023/12/23 02:36:51;;;;;;;6.15;2.10;;;;;;;;;;7381370;19;20039;-83
2023/12/23 02:39:16;;;;;;;6.50;2.13;;;;;;;;;;7383199;19;20053;-83
2023/12/23 02:41:42;;;;;;;8.32;2.30;;;;;;;;;;7401821;19;20009;-83
2023/12/23 02:44:07;;;;;;;6.40;2.05;;;;;;;;;;7382110;19;20035;-84
2023/12/23 02:46:32;;;;;;;3.42;1.70;;;;;;;;;;7389887;19;20018;-84
2023/12/23 02:48:59;;;;;;;3.15;1.60;;;;;;;;;;7384937;19;20569;-84
2023/12/23 02:51:25;;;;;;;3.58;1.50;;;;;;;;;;7381024;19;20019;-84
2023/12/23 02:53:50;;;;;;;3.20;1.20;;;;;;;;;;7383587;19;20563;-84
2023/12/23 02:56:16;;;;;;;3.40;1.42;;;;;;;;;;7406383;19;20003;-83
2023/12/23 02:58:41;;;;;;;3.53;1.45;;;;;;;;;;7377463;19;20017;-83
2023/12/23 03:01:07;;;;;;;2.35;1.10;;;;;;;;;;7376524;19;20126;-84
2023/12/23 03:03:33;;;;;;;2.03;1.40;;;;;;;;;;7378808;19;20014;-85
2023/12/23 03:05:59;;;;;;;6.60;2.05;;;;;;;;;;7375397;19;20015;-85
2023/12/23 03:08:24;;;;;;;2.97;1.38;;;;;;;;;;7403170;19;20013;-83
2023/12/23 03:10:50;;;;;;;3.55;1.52;;;;;;;;;;7387032;19;20021;-83
2023/12/23 03:13:15;;;;;;;5.50;1.50;;;;;;;;;;7380721;19;20456;-84
2023/12/23 03:15:41;;;;;;;4.68;1.30;;;;;;;;;;7382865;19;20014;-84
2023/12/23 03:18:06;;;;;;;4.95;1.40;;;;;;;;;;7384883;19;20014;-85
2023/12/23 03:20:32;;;;;;;3.15;1.45;;;;;;;;;;7409151;19;20027;-84
2023/12/23 03:22:57;;;;;;;3.05;1.58;;;;;;;;;;7382965;19;20007;-85
2023/12/23 03:25:23;;;;;;;3.35;1.70;;;;;;;;;;7383614;19;20097;-84
2023/12/23 03:27:48;;;;;;;5.35;1.70;;;;;;;;;;7382502;19;20009;-84
2023/12/23 03:30:14;;;;;;;6.68;1.95;;;;;;;;;;7387958;19;20039;-85
2023/12/23 03:32:39;;;;;;;5.07;1.85;;;;;;;;;;7433125;19;20006;-84
2023/12/23 03:35:04;;;;;;;5.57;2.03;;;;;;;;;;7399416;19;20485;-84
2023/12/23 03:37:30;;;;;;;6.85;2.42;;;;;;;;;;7380577;19;20020;-83
2023/12/23 03:39:55;;;;;;;4.78;2.00;;;;;;;;;;7382593;19;20017;-84
2023/12/23 03:42:20;;;;;;;7.65;2.20;;;;;;;;;;7380762;19;20151;-83
2023/12/23 03:44:46;;;;;;;5.97;1.90;;;;;;;;;;7401810;19;20488;-83
2023/12/23 03:47:11;;;;;;;6.50;1.95;;;;;;;;;;7381544;19;20010;-83
2023/12/23 03:49:37;;;;;;;6.50;2.30;;;;;;;;;;7402919;19;20006;-83
2023/12/23 03:52:02;;;;;;;7.70;2.22;;;;;;;;;;7404385;19;20011;-84
2023/12/23 03:54:27;;;;;;;10.75;2.28;;;;;;;;;;7400664;19;20023;-83
2023/12/23 03:56:56;;;;;;;11.20;2.30;;;;;;;;;;7407961;19;20006;-85
2023/12/23 03:59:21;;;;;;;5.50;2.10;;;;;;;;;;7416513;19;20105;-82
2023/12/23 04:01:46;;;;;;;6.60;2.00;;;;;;;;;;7385096;19;20011;-84
2023/12/23 04:04:11;;;;;;;8.25;2.10;;;;;;;;;;7385740;19;20014;-84
2023/12/23 04:06:37;;;;;;;8.50;2.75;;;;;;;;;;7383579;19;20024;-83
2023/12/23 04:09:03;;;;;;;5.72;1.85;;;;;;;;;;7383573;19;20006;-84
2023/12/23 04:11:28;;;;;;;6.15;2.20;;;;;;;;;;7402162;19;20021;-84
2023/12/23 04:13:54;;;;;;;6.97;2.67;;;;;;;;;;7383370;19;20013;-82
2023/12/23 04:16:19;;;;;;;8.10;1.90;;;;;;;;;;7386251;19;20002;-84
2023/12/23 04:18:44;;;;;;;8.93;2.10;;;;;;;;;;7388958;19;20044;-82
2023/12/23 04:21:10;;;;;;;8.57;2.03;;;;;;;;;;7385049;19;20030;-83
2023/12/23 04:23:36;;;;;;;5.82;1.92;;;;;;;;;;7401366;19;20304;-82
2023/12/23 04:26:01;;;;;;;4.63;1.90;;;;;;;;;;7380219;19;20006;-83
2023/12/23 04:28:27;;;;;;;6.35;2.00;;;;;;;;;;7380028;19;20036;-83
2023/12/23 04:30:54;;;;;;;5.97;1.75;;;;;;;;;;7385937;19;19998;-84
2023/12/23 04:33:21;;;;;;;6.35;1.75;;;;;;;;;;7390199;19;20023;-83
2023/12/23 04:35:46;;;;;;;6.50;1.75;;;;;;;;;;7411821;19;20019;-82
2023/12/23 04:38:13;;;;;;;6.70;1.90;;;;;;;;;;7393609;19;20133;-82
2023/12/23 04:40:38;;;;;;;9.55;1.88;;;;;;;;;;7405420;19;20044;-82
2023/12/23 04:43:04;;;;;;;8.18;1.70;;;;;;;;;;7390124;19;20007;-84
2023/12/23 04:45:30;;;;;;;5.28;1.70;;;;;;;;;;7385717;19;20007;-84
2023/12/23 04:47:56;;;;;;;5.75;1.80;;;;;;;;;;7384599;19;19999;-84
2023/12/23 04:50:21;;;;;;;4.13;1.60;;;;;;;;;;7406468;19;20005;-83
2023/12/23 04:52:46;;;;;;;5.75;2.63;;;;;;;;;;7383974;19;20010;-82
2023/12/23 04:55:12;;;;;;;5.70;1.83;;;;;;;;;;7384490;19;20077;-81
2023/12/23 04:57:38;;;;;;;3.10;1.52;;;;;;;;;;7385197;19;20006;-82
2023/12/23 05:00:05;;;;;;;7.82;1.92;;;;;;;;;;7382327;19;19998;-82
2023/12/23 05:02:34;;;;;;;5.45;1.67;;;;;;;;;;7405663;19;20515;-82
2023/12/23 05:04:59;;;;;;;6.68;1.63;;;;;;;;;;7404966;19;20026;-81
2023/12/23 05:07:24;;;;;;;5.55;1.80;;;;;;;;;;7391863;19;20007;-83
2023/12/23 05:09:50;;;;;;;4.20;1.60;;;;;;;;;;7389073;19;20733;-83
2023/12/23 05:12:16;;;;;;;7.05;2.60;;;;;;;;;;7391956;19;20078;-83
2023/12/23 05:14:42;;;;;;;4.30;1.50;;;;;;;;;;7407134;19;20802;-82
2023/12/23 05:17:07;;;;;;;5.80;1.60;;;;;;;;;;7382933;19;20069;-83
2023/12/23 05:19:34;;;;;;;5.25;1.80;;;;;;;;;;7386950;19;20009;-83
2023/12/23 05:21:59;;;;;;;4.45;1.40;;;;;;;;;;7393436;19;20002;-83
2023/12/23 05:24:24;;;;;;;4.53;1.55;;;;;;;;;;7391339;19;20905;-82
2023/12/23 05:26:50;;;;;;;5.93;1.83;;;;;;;;;;7394517;19;20027;-82
2023/12/23 05:29:15;;;;;;;3.25;1.50;;;;;;;;;;7415714;19;19994;-82
2023/12/23 05:31:41;;;;;;;5.85;1.65;;;;;;;;;;7392004;19;20041;-83
2023/12/23 05:34:07;;;;;;;4.68;1.50;;;;;;;;;;7385267;19;20130;-83
2023/12/23 05:36:33;;;;;;;5.03;1.42;;;;;;;;;;7384092;19;20010;-84
2023/12/23 05:38:59;;;;;;;4.82;1.85;;;;;;;;;;7380017;19;19999;-84
2023/12/23 05:41:24;;;;;;;5.88;1.50;;;;;;;;;;7412923;19;19987;-83
2023/12/23 05:43:50;;;;;;;4.03;1.30;;;;;;;;;;7401614;19;20003;-83
2023/12/23 05:46:15;;;;;;;2.90;1.42;;;;;;;;;;7399607;19;20463;-83
2023/12/23 05:48:40;;;;;;;2.10;1.30;;;;;;;;;;7386035;19;20003;-84
2023/12/23 05:51:10;;;;;;;1.90;1.20;;;;;;;;;;7382814;19;20019;-83
2023/12/23 05:53:36;;;;;;;2.72;1.10;;;;;;;;;;7406175;19;20021;-82
2023/12/23 05:56:04;;;;;;;4.38;1.00;;;;;;;;;;7381549;19;20587;-85
2023/12/23 05:58:29;;;;;;;2.55;1.10;;;;;;;;;;7379939;19;20337;-83
2023/12/23 06:00:54;;;;;;;1.48;1.05;;;;;;;;;;7378868;19;20011;-82
2023/12/23 06:03:20;;;;;;;2.45;1.05;;;;;;;;;;7381000;19;20353;-82
2023/12/23 06:05:45;;;;;;;4.65;1.35;;;;;;;;;;7403942;19;20002;-84
2023/12/23 06:08:10;;;;;;;2.33;0.98;;;;;;;;;;7379778;19;20399;-82
2023/12/23 06:10:35;;;;;;;1.50;0.80;;;;;;;;;;7381614;19;20087;-85
2023/12/23 06:13:01;;;;;;;4.18;1.20;;;;;;;;;;7379538;19;20039;-82
2023/12/23 06:15:26;;;;;;;3.67;1.00;;;;;;;;;;7381544;19;20010;-82
2023/12/23 06:17:52;;;;;;;2.92;1.40;;;;;;;;;;7381312;19;20010;-83
2023/12/23 06:20:18;;;;;;;5.55;1.13;;;;;;;;;;7400719;19;20364;-83
2023/12/23 06:22:43;;;;;;;3.60;1.30;;;;;;;;;;7379322;19;20018;-84
2023/12/23 06:25:09;;;;;;;3.22;1.30;;;;;;;;;;7381053;19;20027;-82
2023/12/23 06:27:34;;;;;;;4.72;1.20;;;;;;;;;;7378646;19;20037;-83
2023/12/23 06:29:59;;;;;;;4.35;1.40;;;;;;;;;;7393111;19;20024;-83
2023/12/23 06:32:25;;;;;;;5.30;1.55;;;;;;;;;;7406438;19;19999;-82
2023/12/23 06:34:50;;;;;;;5.25;1.63;;;;;;;;;;7382116;19;20021;-82
2023/12/23 06:37:16;;;;;;;4.95;1.30;;;;;;;;;;7395315;19;20012;-82
2023/12/23 06:39:41;;;;;;;3.55;1.30;;;;;;;;;;7394839;19;20038;-81
2023/12/23 06:42:06;;;;;;;4.65;1.70;;;;;;;;;;7395181;19;20016;-82
2023/12/23 06:44:32;;;;;;;3.10;1.42;;;;;;;;;;7425327;19;20030;-81
2023/12/23 06:46:57;;;;;;;4.00;1.60;;;;;;;;;;7402664;19;20007;-80
2023/12/23 06:49:24;;;;;;;5.68;1.33;;;;;;;;;;7387089;19;20015;-81
2023/12/23 06:51:49;;;;;;;9.18;1.63;;;;;;;;;;7380896;19;20046;-82
2023/12/23 06:54:14;;;;;;;3.75;1.30;;;;;;;;;;7380897;19;20038;-79
2023/12/23 06:56:40;;;;;;;4.15;1.70;;;;;;;;;;7418259;19;19999;-79
2023/12/23 06:59:09;;;;;;;5.63;1.60;;;;;;;;;;7384570;19;20002;-82
2023/12/23 07:01:38;;;;;;;4.22;1.30;;;;;;;;;;7379350;19;20019;-81
2023/12/23 07:04:04;;;;;;;4.70;1.27;;;;;;;;;;7375869;19;20026;-82
2023/12/23 07:06:29;;;;;;;2.97;1.30;;;;;;;;;;7374361;19;20050;-79
2023/12/23 07:08:54;;;;;;;5.60;1.73;;;;;;;;;;7375353;19;20690;-80
2023/12/23 07:11:20;;;;;;;5.40;1.70;;;;;;;;;;7398381;19;20572;-80
2023/12/23 07:13:45;;;;;;;2.60;1.35;;;;;;;;;;7375352;19;20016;-80
2023/12/23 07:16:10;;;;;;;5.43;1.67;;;;;;;;;;7377318;19;20030;-81
2023/12/23 07:18:35;;;;;;;6.25;1.50;;;;;;;;;;7375928;19;20051;-83
2023/12/23 07:21:01;;;;;;;5.88;2.10;;;;;;;;;;7377509;19;20037;-82
2023/12/23 07:23:26;;;;;;;8.68;2.08;;;;;;;;;;7402373;19;19998;-83
2023/12/23 07:25:52;;;;;;;6.22;1.77;;;;;;;;;;7379432;19;20017;-83
2023/12/23 07:28:17;;;;;;;7.53;1.77;;;;;;;;;;7378542;19;20098;-83
2023/12/23 07:30:44;;;;;;;6.18;1.75;;;;;;;;;;7377049;19;20057;-83
2023/12/23 07:33:11;;;;;;;7.03;1.98;;;;;;;;;;7394534;19;20013;-84
2023/12/23 07:35:37;;;;;;;4.95;1.58;;;;;;;;;;7422176;19;20006;-84
2023/12/23 07:38:02;;;;;;;8.98;1.80;;;;;;;;;;7394930;19;20006;-84
2023/12/23 07:40:28;;;;;;;6.60;1.50;;;;;;;;;;7391153;19;20003;-81
2023/12/23 07:42:53;;;;;;;7.97;1.83;;;;;;;;;;7381942;19;20003;-84
2023/12/23 07:45:23;;;;;;;6.13;1.52;;;;;;;;;;7378772;19;20014;-81
2023/12/23 07:47:49;;;;;;;6.35;1.80;;;;;;;;;;7390433;19;20334;-81
2023/12/23 07:50:14;;;;;;;5.22;1.40;;;;;;;;;;7414484;19;19999;-81
2023/12/23 07:52:39;;;;;;;6.72;2.38;;;;;;;;;;7387042;19;20013;-83
2023/12/23 07:55:06;;;;;;;4.65;2.08;;;;;;;;;;7392152;19;20006;-82
2023/12/23 07:57:31;;;;;;;6.30;2.20;;;;;;;;;;7391756;19;20003;-83
2023/12/23 07:59:56;;;;;;;7.72;3.65;;;;;;;;;;7383154;19;20027;-84
2023/12/23 08:02:22;;;;;;;5.55;2.33;;;;;;;;;;7410804;19;20027;-83
2023/12/23 08:04:48;;;;;;;4.72;1.50;;;;;;;;;;7395944;19;20011;-83
2023/12/23 08:07:14;;;;;;;6.15;1.60;;;;;;;;;;7388834;19;20030;-83
2023/12/23 08:09:39;;;;;;;4.85;1.52;;;;;;;;;;7387641;19;20497;-83
2023/12/23 08:12:06;;;;;;;4.20;1.30;;;;;;;;;;7425303;19;20029;-82
2023/12/23 08:14:34;;;;;;;4.70;1.48;;;;;;;;;;7424883;19;19998;-85
2023/12/23 08:17:00;;;;;;;4.88;1.35;;;;;;;;;;7391356;19;20042;-81
2023/12/23 08:19:25;;;;;;;3.20;1.50;;;;;;;;;;7386289;19;20037;-81
2023/12/23 08:21:51;;;;;;;6.35;1.60;;;;;;;;;;7375261;19;20011;-83
2023/12/23 08:24:16;;;;;;;6.05;1.70;;;;;;;;;;7382573;19;20407;-84
2023/12/23 08:26:42;;;;;;;3.85;1.40;;;;;;;;;;7405182;19;20074;-81
2023/12/23 08:29:07;;;;;;;6.32;1.55;;;;;;;;;;7387408;19;20520;-82
2023/12/23 08:31:33;;;;;;;4.55;1.45;;;;;;;;;;7386698;19;20027;-83
2023/12/23 08:33:59;;;;;;;3.78;1.50;;;;;;;;;;7381241;19;20014;-81
2023/12/23 08:36:24;;;;;;;6.05;1.38;;;;;;;;;;7378003;19;20014;-82
2023/12/23 08:38:54;;;;;;;6.03;1.33;;;;;;;;;;7380472;19;20019;-81
2023/12/23 08:41:20;;;;;;;2.30;1.20;;;;;;;;;;7400106;19;19995;-79
2023/12/23 08:43:45;;;;;;;3.63;1.38;;;;;;;;;;7388369;19;20075;-81
2023/12/23 08:46:10;;;;;;;2.28;1.17;;;;;;;;;;7386928;19;20090;-80
2023/12/23 08:48:37;;;;;;;4.10;1.25;;;;;;;;;;7395068;19;20031;-80
2023/12/23 08:51:03;;;;;;;7.68;3.50;;;;;;;;;;7405745;19;20007;-78
2023/12/23 08:53:28;;;;;;;10.10;5.28;;;;;;;;;;7419981;19;19999;-83
2023/12/23 08:55:54;;;;;;;2.95;1.13;;;;;;;;;;7393140;19;20573;-79
2023/12/23 08:58:19;;;;;;;1.90;1.10;;;;;;;;;;7385576;19;19998;-78
2023/12/23 09:00:44;;;;;;;3.42;1.17;;;;;;;;;;7381224;19;20010;-79
2023/12/23 09:03:10;;;;;;;2.20;1.17;;;;;;;;;;7380554;19;20046;-79
2023/12/23 09:05:35;;;;;;;2.47;1.10;;;;;;;;;;7405494;19;20610;-80
2023/12/23 09:08:00;;;;;;;3.38;1.13;;;;;;;;;;7381629;19;20028;-77
2023/12/23 09:10:25;;;;;;;2.65;1.00;;;;;;;;;;7381886;19;20031;-79
2023/12/23 09:12:51;;;;;;;2.88;0.90;;;;;;;;;;7400393;19;19999;-78
2023/12/23 09:15:16;;;;;;;1.67;1.05;;;;;;;;;;7403555;19;20005;-78
2023/12/23 09:17:41;;;;;;;4.25;1.10;;;;;;;;;;7411044;19;20007;-78
2023/12/23 09:20:10;;;;;;;3.10;1.23;;;;;;;;;;7381113;19;20558;-78
2023/12/23 09:22:35;;;;;;;3.25;1.20;;;;;;;;;;7377531;19;20029;-78
2023/12/23 09:25:01;;;;;;;3.80;1.02;;;;;;;;;;7377672;19;20011;-78
2023/12/23 09:27:28;;;;;;;1.85;1.00;;;;;;;;;;7376480;19;20057;-77
2023/12/23 09:29:55;;;;;;;1.90;1.20;;;;;;;;;;7377179;19;20337;-78
2023/12/23 09:32:21;;;;;;;2.67;0.95;;;;;;;;;;7412585;19;20014;-78
2023/12/23 09:34:46;;;;;;;3.55;0.82;;;;;;;;;;7385025;19;20006;-79
2023/12/23 09:37:11;;;;;;;4.18;1.02;;;;;;;;;;7379770;19;20027;-79
2023/12/23 09:39:37;;;;;;;1.08;0.90;;;;;;;;;;7379366;19;20071;-79
2023/12/23 09:42:02;;;;;;;2.90;0.98;;;;;;;;;;7378756;19;20011;-78
2023/12/23 09:44:28;;;;;;;1.30;1.00;;;;;;;;;;7400073;19;20344;-79
2023/12/23 09:46:54;;;;;;;1.25;0.90;;;;;;;;;;7386465;19;20006;-79
2023/12/23 09:49:20;;;;;;;0.80;0.80;;;;;;;;;;7385916;19;20651;-79
2023/12/23 09:51:47;;;;;;;0.77;0.77;;;;;;;;;;7380656;19;20424;-79
2023/12/23 09:54:17;;;;;;;1.77;0.90;;;;;;;;;;7378602;19;20060;-78
2023/12/23 09:56:43;;;;;;;0.70;0.70;;;;;;;;;;7400467;19;20011;-79
2023/12/23 09:59:09;;;;;;;2.45;1.00;;;;;;;;;;7375946;19;20099;-79
2023/12/23 10:01:34;;;;;;;1.35;1.08;;;;;;;;;;7376316;19;20003;-78
2023/12/23 10:03:59;;;;;;;3.28;1.00;;;;;;;;;;7374960;19;20376;-79
2023/12/23 10:06:25;;;;;;;1.00;0.90;;;;;;;;;;7375896;19;20073;-79
2023/12/23 10:08:50;;;;;;;0.98;0.88;;;;;;;;;;7376644;19;20074;-78
2023/12/23 10:11:16;;;;;;;0.80;0.75;;;;;;;;;;7396497;19;20558;-79
2023/12/23 10:13:41;;;;;;;1.02;0.80;;;;;;;;;;7373182;19;20018;-78
2023/12/23 10:16:07;;;;;;;1.20;0.70;;;;;;;;;;7381503;19;20008;-78
2023/12/23 10:18:32;;;;;;;4.20;3.00;;;;;;;;;;7391752;19;20276;-78
2023/12/23 10:20:58;;;;;;;9.32;4.68;;;;;;;;;;7388427;19;20078;-78
2023/12/23 10:23:23;;;;;;;3.40;1.77;;;;;;;;;;7401133;19;19995;-77
2023/12/23 10:25:51;;;;;;;0.73;0.73;;;;;;;;;;7371314;19;20010;-77
2023/12/23 10:28:18;;;;;;;0.95;0.75;;;;;;;;;;7373086;19;20015;-78
2023/12/23 10:30:48;;;;;;;0.82;0.70;;;;;;;;;;7371953;19;20002;-77
2023/12/23 10:33:16;;;;;;;1.42;0.85;;;;;;;;;;7373830;19;20002;-77
2023/12/23 10:35:47;;;;;;;0.70;0.70;;;;;;;;;;7393611;19;20497;-77
2023/12/23 10:38:26;;;;;;;0.60;0.60;;;;;;;;;;7382832;19;19998;-77
2023/12/23 10:40:58;;;;;;;0.73;0.73;;;;;;;;;;7392333;19;20030;-78
2023/12/23 10:43:24;;;;;;;0.82;0.82;;;;;;;;;;7373235;19;20011;-77
2023/12/23 10:45:50;;;;;;;1.25;0.90;;;;;;;;;;7372727;19;20003;-78
2023/12/23 10:48:21;;;;;;;0.90;0.90;;;;;;;;;;7374068;19;20002;-77
2023/12/23 10:50:47;;;;;;;1.27;1.02;;;;;;;;;;7392103;19;20013;-78
2023/12/23 10:53:17;;;;;;;1.40;0.90;;;;;;;;;;7376138;19;20014;-77
2023/12/23 10:55:47;;;;;;;1.90;1.10;;;;;;;;;;7370712;19;20012;-77
2023/12/23 10:58:13;;;;;;;0.70;0.70;;;;;;;;;;7374429;19;20085;-78
2023/12/23 11:00:39;;;;;;;1.77;0.80;;;;;;;;;;7373284;19;20409;-78
2023/12/23 11:03:07;;;;;;;1.63;1.15;;;;;;;;;;7374803;19;20007;-78
2023/12/23 11:05:34;;;;;;;2.28;1.02;;;;;;;;;;7405027;19;20024;-77
2023/12/23 11:08:05;;;;;;;0.68;0.68;;;;;;;;;;7384364;19;20014;-78
2023/12/23 11:10:30;;;;;;;1.17;0.80;;;;;;;;;;7391230;19;20003;-77
2023/12/23 11:12:56;;;;;;;1.52;0.98;;;;;;;;;;7393239;19;20251;-77
2023/12/23 11:15:22;;;;;;;1.40;1.02;;;;;;;;;;7390343;19;20002;-78
2023/12/23 11:17:47;;;;;;;1.90;1.20;;;;;;;;;;7408529;19;20023;-78
2023/12/23 11:20:35;;;;;;;2.40;1.35;;;;;;;;;;7395263;19;19998;-78
2023/12/23 11:23:26;;;;;;;0.90;0.90;;;;;;;;;;7380400;19;20015;-78
2023/12/23 11:25:51;;;;;;;1.27;0.93;;;;;;;;;;7381615;19;20006;-78
2023/12/23 11:28:19;;;;;;;1.63;1.00;;;;;;;;;;7399005;19;20484;-79
2023/12/23 11:30:58;;;;;;;1.08;0.90;;;;;;;;;;7401089;19;20007;-79
2023/12/23 11:33:26;;;;;;;1.33;1.00;;;;;;;;;;7386328;19;20013;-78
2023/12/23 11:35:55;;;;;;;1.27;0.95;;;;;;;;;;7381763;19;20358;-79
2023/12/23 11:38:20;;;;;;;2.00;1.00;;;;;;;;;;7411445;19;19999;-77
2023/12/23 11:40:47;;;;;;;1.60;1.05;;;;;;;;;;7395651;19;20035;-77
2023/12/23 11:43:13;;;;;;;1.33;0.80;;;;;;;;;;7384389;19;20006;-77
2023/12/23 11:45:39;;;;;;;3.75;1.42;;;;;;;;;;7387099;19;20014;-77
2023/12/23 11:48:07;;;;;;;3.10;1.55;;;;;;;;;;7393696;19;20010;-77
2023/12/23 11:50:32;;;;;;;5.43;2.08;;;;;;;;;;7414037;19;20002;-77
2023/12/23 11:52:57;;;;;;;3.38;1.27;;;;;;;;;;7388270;19;20059;-76
2023/12/23 11:55:24;;;;;;;1.50;1.08;;;;;;;;;;7392916;19;20014;-77
2023/12/23 11:57:49;;;;;;;3.67;1.27;;;;;;;;;;7399860;19;20006;-77
2023/12/23 12:00:15;;;;;;;3.80;1.25;;;;;;;;;;7400282;19;20038;-77
2023/12/23 12:02:40;;;;;;;4.97;1.50;;;;;;;;;;7416450;19;20027;-77
2023/12/23 12:05:06;;;;;;;6.60;1.50;;;;;;;;;;7394534;19;20129;-77
2023/12/23 12:07:32;;;;;;;1.75;1.20;;;;;;;;;;7390553;19;20062;-77
2023/12/23 12:09:57;;;;;;;3.70;1.10;;;;;;;;;;7387605;19;20010;-77
2023/12/23 12:12:23;;;;;;;4.63;1.20;;;;;;;;;;7386522;19;20014;-77
2023/12/23 12:14:49;;;;;;;5.03;1.38;;;;;;;;;;7396070;19;20002;-77
2023/12/23 12:17:14;;;;;;;3.65;1.20;;;;;;;;;;7410387;19;20074;-77
2023/12/23 12:19:40;;;;;;;3.20;1.30;;;;;;;;;;7384213;19;20043;-77
2023/12/23 12:22:06;;;;;;;4.10;1.35;;;;;;;;;;7385610;19;20003;-77
2023/12/23 12:24:32;;;;;;;3.67;1.38;;;;;;;;;;7381480;19;20006;-77
2023/12/23 12:26:57;;;;;;;5.95;1.33;;;;;;;;;;7383658;19;20070;-77
2023/12/23 12:29:23;;;;;;;9.13;1.40;;;;;;;;;;7408921;19;20036;-77
2023/12/23 12:31:57;;;;;;;3.20;1.45;;;;;;;;;;7383555;19;20123;-77
2023/12/23 12:34:22;;;;;;;2.53;1.20;;;;;;;;;;7384615;19;20464;-78
2023/12/23 12:36:48;;;;;;;6.20;1.73;;;;;;;;;;7385592;19;20002;-77
2023/12/23 12:39:14;;;;;;;5.00;1.30;;;;;;;;;;7387751;19;20060;-77
2023/12/23 12:41:41;;;;;;;3.42;1.20;;;;;;;;;;7408972;19;20007;-77
2023/12/23 12:44:07;;;;;;;2.95;1.23;;;;;;;;;;7384145;19;20317;-77
2023/12/23 12:46:35;;;;;;;5.32;1.50;;;;;;;;;;7385493;19;20018;-78
2023/12/23 12:49:01;;;;;;;3.45;1.20;;;;;;;;;;7386066;19;20002;-78
2023/12/23 12:51:27;;;;;;;5.57;1.48;;;;;;;;;;7385026;19;20002;-77
2023/12/23 12:53:53;;;;;;;5.40;1.25;;;;;;;;;;7384257;19;20006;-78
2023/12/23 12:56:21;;;;;;;3.47;1.20;;;;;;;;;;7402061;19;20066;-77
2023/12/23 12:58:49;;;;;;;3.25;1.35;;;;;;;;;;7377674;19;20654;-77
2023/12/23 13:01:15;;;;;;;4.20;1.10;;;;;;;;;;7379662;19;20078;-77
2023/12/23 13:03:40;;;;;;;2.90;1.10;;;;;;;;;;7383282;19;20011;-76
2023/12/23 13:06:06;;;;;;;1.10;0.95;;;;;;;;;;7386544;19;20011;-77
2023/12/23 13:08:31;;;;;;;3.38;1.25;;;;;;;;;;7403968;19;20026;-76
2023/12/23 13:10:57;;;;;;;2.22;1.08;;;;;;;;;;7385267;19;20079;-77
2023/12/23 13:13:22;;;;;;;3.70;1.30;;;;;;;;;;7381678;19;20003;-78
2023/12/23 13:15:48;;;;;;;4.43;1.17;;;;;;;;;;7388038;19;20013;-78
2023/12/23 13:18:13;;;;;;;5.28;1.40;;;;;;;;;;7390139;19;20023;-77
2023/12/23 13:20:39;;;;;;;3.47;1.30;;;;;;;;;;7412970;19;20023;-77
2023/12/23 13:23:05;;;;;;;3.42;1.30;;;;;;;;;;7385022;19;20472;-77
2023/12/23 13:25:31;;;;;;;3.05;1.17;;;;;;;;;;7382399;19;20001;-76
2023/12/23 13:27:57;;;;;;;3.63;1.10;;;;;;;;;;7381599;19;20265;-76
2023/12/23 13:30:22;;;;;;;5.82;1.38;;;;;;;;;;7384905;19;20012;-77
2023/12/23 13:32:48;;;;;;;4.05;1.27;;;;;;;;;;7398554;19;20436;-77
2023/12/23 13:35:13;;;;;;;3.38;1.20;;;;;;;;;;7395305;19;20514;-77
2023/12/23 13:37:40;;;;;;;5.32;1.60;;;;;;;;;;7381023;19;20003;-76
2023/12/23 13:40:06;;;;;;;2.67;1.17;;;;;;;;;;7380169;19;19998;-76
2023/12/23 13:42:32;;;;;;;4.68;1.27;;;;;;;;;;7378348;19;20003;-76
2023/12/23 13:44:57;;;;;;;3.53;1.25;;;;;;;;;;7385042;19;20061;-75
2023/12/23 13:47:22;;;;;;;11.13;1.40;;;;;;;;;;7406521;19;19991;-74
2023/12/23 13:49:48;;;;;;;3.67;1.30;;;;;;;;;;7369650;19;20049;-72
2023/12/23 13:52:17;;;;;;;4.97;1.38;;;;;;;;;;7370193;19;20059;-75
2023/12/23 13:54:42;;;;;;;4.22;1.45;;;;;;;;;;7370948;19;20520;-74
2023/12/23 13:57:08;;;;;;;5.18;2.50;;;;;;;;;;7379466;19;20008;-77
2023/12/23 13:59:33;;;;;;;2.95;1.40;;;;;;;;;;7404153;19;20453;-76
2023/12/23 14:01:59;;;;;;;4.72;1.30;;;;;;;;;;7381331;19;20031;-76
2023/12/23 14:04:24;;;;;;;4.00;1.30;;;;;;;;;;7383408;19;20006;-77
2023/12/23 14:06:49;;;;;;;3.50;1.30;;;;;;;;;;7381813;19;20010;-77
2023/12/23 14:09:15;;;;;;;5.50;1.20;;;;;;;;;;7383774;19;20090;-76
2023/12/23 14:11:40;;;;;;;10.82;1.45;;;;;;;;;;7399979;19;20006;-77
2023/12/23 14:14:05;;;;;;;2.53;1.10;;;;;;;;;;7377345;19;20591;-76
2023/12/23 14:16:31;;;;;;;3.85;1.20;;;;;;;;;;7368982;19;20047;-79
2023/12/23 14:18:56;;;;;;;5.15;1.30;;;;;;;;;;7376456;19;20399;-77
2023/12/23 14:21:22;;;;;;;6.47;1.60;;;;;;;;;;7372221;19;20014;-75
2023/12/23 14:23:47;;;;;;;2.97;1.15;;;;;;;;;;7391308;19;20363;-77
2023/12/23 14:26:13;;;;;;;2.75;1.10;;;;;;;;;;7372369;19;20013;-76
2023/12/23 14:28:38;;;;;;;4.18;1.17;;;;;;;;;;7375634;19;20011;-76
2023/12/23 14:31:03;;;;;;;3.17;1.13;;;;;;;;;;7370389;19;20014;-74
2023/12/23 14:33:31;;;;;;;3.55;1.40;;;;;;;;;;7370990;19;20003;-75
2023/12/23 14:35:57;;;;;;;2.55;1.25;;;;;;;;;;7377721;19;20019;-75