Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:25;;;;;;;1.48;1.38;;;;;;;;;;5089502;28;20040;-75
2021/04/12 00:02:51;;;;;;;2.15;1.40;;;;;;;;;;5090715;28;20038;-75
2021/04/12 00:05:17;;;;;;;1.48;1.25;;;;;;;;;;5089242;28;20304;-75
2021/04/12 00:07:57;;;;;;;2.90;1.20;;;;;;;;;;5089526;28;20186;-75
2021/04/12 00:10:23;;;;;;;1.50;1.20;;;;;;;;;;5090416;28;20107;-75
2021/04/12 00:12:51;;;;;;;1.00;1.00;;;;;;;;;;5089947;28;20221;-76
2021/04/12 00:15:22;;;;;;;1.27;1.15;;;;;;;;;;5089875;28;20067;-76
2021/04/12 00:17:49;;;;;;;1.00;0.80;;;;;;;;;;5090037;28;20116;-75
2021/04/12 00:20:24;;;;;;;1.80;1.20;;;;;;;;;;5089161;28;20082;-75
2021/04/12 00:22:57;;;;;;;1.70;1.10;;;;;;;;;;5089726;28;20030;-75
2021/04/12 00:25:26;;;;;;;2.03;1.83;;;;;;;;;;5088933;28;20160;-76
2021/04/12 00:27:55;;;;;;;1.27;1.17;;;;;;;;;;5090341;28;20321;-76
2021/04/12 00:30:28;;;;;;;2.13;1.25;;;;;;;;;;5089774;28;20123;-75
2021/04/12 00:33:04;;;;;;;1.83;1.30;;;;;;;;;;5089403;28;20028;-75
2021/04/12 00:35:49;;;;;;;2.08;1.55;;;;;;;;;;5089990;28;20051;-76
2021/04/12 00:38:17;;;;;;;1.10;0.82;;;;;;;;;;5088637;28;20527;-75
2021/04/12 00:41:00;;;;;;;1.00;1.00;;;;;;;;;;5089293;28;20397;-75
2021/04/12 00:43:35;;;;;;;1.42;1.00;;;;;;;;;;5088357;28;20032;-75
2021/04/12 00:46:01;;;;;;;1.33;1.23;;;;;;;;;;5087379;28;20550;-75
2021/04/12 00:48:27;;;;;;;1.63;0.95;;;;;;;;;;5088395;28;20031;-75
2021/04/12 00:51:03;;;;;;;1.13;1.02;;;;;;;;;;5088073;28;20062;-74
2021/04/12 00:53:35;;;;;;;0.85;0.80;;;;;;;;;;5087708;28;20020;-75
2021/04/12 00:56:04;;;;;;;0.93;0.80;;;;;;;;;;5087932;28;20031;-75
2021/04/12 00:58:49;;;;;;;1.15;1.05;;;;;;;;;;5088331;28;20108;-75
2021/04/12 01:01:35;;;;;;;1.35;1.25;;;;;;;;;;5087023;28;20032;-75
2021/04/12 01:04:06;;;;;;;0.82;0.80;;;;;;;;;;5073634;28;20058;-75
2021/04/12 01:06:51;;;;;;;1.15;1.10;;;;;;;;;;5087504;28;20407;-76
2021/04/12 01:09:35;;;;;;;1.02;0.93;;;;;;;;;;5086680;28;20066;-75
2021/04/12 01:12:16;;;;;;;0.75;0.75;;;;;;;;;;5087056;28;20030;-74
2021/04/12 01:14:55;;;;;;;0.90;0.90;;;;;;;;;;5088516;28;20486;-75
2021/04/12 01:17:39;;;;;;;0.63;0.63;;;;;;;;;;5088008;28;20387;-75
2021/04/12 01:20:24;;;;;;;1.30;1.13;;;;;;;;;;5087700;28;20168;-75
2021/04/12 01:23:09;;;;;;;1.10;0.77;;;;;;;;;;5087587;28;20032;-75
2021/04/12 01:25:53;;;;;;;1.77;1.30;;;;;;;;;;5087595;28;20036;-75
2021/04/12 01:28:19;;;;;;;1.60;0.80;;;;;;;;;;5087686;28;20064;-75
2021/04/12 01:30:54;;;;;;;1.00;0.90;;;;;;;;;;5088111;28;20043;-75
2021/04/12 01:33:23;;;;;;;1.27;0.80;;;;;;;;;;5086931;28;20837;-75
2021/04/12 01:36:08;;;;;;;1.98;0.77;;;;;;;;;;5087420;28;20020;-75
2021/04/12 01:38:39;;;;;;;1.02;0.93;;;;;;;;;;5058677;28;796303;-76
2021/04/12 01:41:14;;;;;;;0.90;0.73;;;;;;;;;;5088020;28;20071;-75
2021/04/12 01:43:55;;;;;;;0.70;0.70;;;;;;;;;;5087542;28;20028;-75
2021/04/12 01:46:27;;;;;;;1.10;0.98;;;;;;;;;;5087860;28;20028;-75
2021/04/12 01:48:53;;;;;;;0.90;0.52;;;;;;;;;;5087764;28;20046;-75
2021/04/12 01:51:19;;;;;;;1.27;1.17;;;;;;;;;;5087870;28;20550;-75
2021/04/12 01:54:04;;;;;;;1.33;1.17;;;;;;;;;;5087672;28;20478;-76
2021/04/12 01:57:05;;;;;;;0.55;0.55;;;;;;;;;;5088825;28;20063;-76
2021/04/12 01:59:40;;;;;;;1.38;1.13;;;;;;;;;;5005669;28;20029;-76
2021/04/12 02:02:27;;;;;;;1.00;0.73;;;;;;;;;;5075474;28;20044;-75
2021/04/12 02:05:11;;;;;;;1.58;1.02;;;;;;;;;;5087826;28;20028;-74
2021/04/12 02:07:37;;;;;;;1.10;1.00;;;;;;;;;;5087363;28;20119;-76
2021/04/12 02:10:12;;;;;;;0.68;0.57;;;;;;;;;;5087373;28;20475;-76
2021/04/12 02:12:56;;;;;;;1.52;0.73;;;;;;;;;;5087244;28;20159;-76
2021/04/12 02:15:25;;;;;;;0.60;0.60;;;;;;;;;;5087842;28;20028;-75
2021/04/12 02:17:55;;;;;;;0.55;0.55;;;;;;;;;;5088014;28;20478;-75
2021/04/12 02:20:40;;;;;;;1.75;0.80;;;;;;;;;;5087381;28;20020;-76
2021/04/12 02:23:06;;;;;;;0.65;0.47;;;;;;;;;;5087440;28;20457;-75
2021/04/12 02:25:35;;;;;;;0.47;0.47;;;;;;;;;;5088106;28;20696;-76
2021/04/12 02:28:18;;;;;;;0.50;0.50;;;;;;;;;;5087911;28;20032;-75
2021/04/12 02:31:08;;;;;;;0.68;0.68;;;;;;;;;;5087879;28;20390;-76
2021/04/12 02:33:44;;;;;;;0.75;0.70;;;;;;;;;;5087176;28;20024;-76
2021/04/12 02:36:13;;;;;;;0.80;0.60;;;;;;;;;;5086504;28;20457;-76
2021/04/12 02:38:39;;;;;;;0.70;0.70;;;;;;;;;;5086574;28;20150;-75
2021/04/12 02:41:11;;;;;;;1.35;0.85;;;;;;;;;;5086029;28;20078;-75
2021/04/12 02:43:37;;;;;;;0.80;0.80;;;;;;;;;;5087780;28;20116;-75
2021/04/12 02:46:04;;;;;;;0.60;0.60;;;;;;;;;;5087240;28;20035;-75
2021/04/12 02:48:55;;;;;;;0.60;0.60;;;;;;;;;;5087328;28;20063;-76
2021/04/12 02:51:33;;;;;;;0.95;0.80;;;;;;;;;;5087446;28;20017;-76
2021/04/12 02:54:17;;;;;;;2.30;1.23;;;;;;;;;;5086459;28;20023;-75
2021/04/12 02:57:02;;;;;;;0.65;0.55;;;;;;;;;;5087436;28;20421;-76
2021/04/12 02:59:28;;;;;;;0.40;0.40;;;;;;;;;;5087277;28;20024;-76
2021/04/12 03:02:00;;;;;;;0.80;0.60;;;;;;;;;;5086211;28;20116;-75
2021/04/12 03:04:49;;;;;;;1.08;0.57;;;;;;;;;;5086978;28;20493;-76
2021/04/12 03:07:18;;;;;;;0.45;0.45;;;;;;;;;;5075022;28;20813;-76
2021/04/12 03:10:03;;;;;;;0.55;0.55;;;;;;;;;;5088155;28;20047;-76
2021/04/12 03:12:41;;;;;;;0.65;0.60;;;;;;;;;;5086913;28;20119;-75
2021/04/12 03:15:11;;;;;;;0.57;0.40;;;;;;;;;;5086830;28;20032;-75
2021/04/12 03:17:56;;;;;;;0.63;0.63;;;;;;;;;;5086917;28;20467;-76
2021/04/12 03:20:26;;;;;;;0.50;0.50;;;;;;;;;;5086910;28;20081;-75
2021/04/12 03:23:13;;;;;;;0.63;0.50;;;;;;;;;;5086745;28;20032;-74
2021/04/12 03:26:00;;;;;;;0.47;0.47;;;;;;;;;;5073468;28;20452;-75
2021/04/12 03:28:56;;;;;;;0.30;0.30;;;;;;;;;;5087213;28;20028;-75
2021/04/12 03:31:28;;;;;;;0.43;0.40;;;;;;;;;;5069011;28;20491;-76
2021/04/12 03:34:10;;;;;;;0.77;0.40;;;;;;;;;;5087099;28;20024;-74
2021/04/12 03:36:39;;;;;;;2.13;0.50;;;;;;;;;;5087128;28;20292;-76
2021/04/12 03:39:05;;;;;;;0.65;0.55;;;;;;;;;;5084982;28;20225;-75
2021/04/12 03:41:49;;;;;;;0.40;0.40;;;;;;;;;;5086871;28;20035;-76
2021/04/12 03:44:34;;;;;;;0.43;0.43;;;;;;;;;;5086140;28;20028;-76
2021/04/12 03:47:00;;;;;;;1.00;0.77;;;;;;;;;;5086497;28;20027;-75
2021/04/12 03:49:45;;;;;;;0.20;0.20;;;;;;;;;;5087095;28;20043;-75
2021/04/12 03:52:17;;;;;;;0.43;0.40;;;;;;;;;;5086013;28;20032;-75
2021/04/12 03:54:50;;;;;;;0.57;0.30;;;;;;;;;;5087073;28;20032;-76
2021/04/12 03:57:19;;;;;;;0.60;0.47;;;;;;;;;;5086530;28;20028;-75
2021/04/12 03:59:57;;;;;;;0.38;0.38;;;;;;;;;;5086761;28;20517;-75
2021/04/12 04:02:33;;;;;;;0.45;0.30;;;;;;;;;;5086907;28;20039;-75
2021/04/12 04:05:18;;;;;;;0.60;0.60;;;;;;;;;;5084402;28;20028;-75
2021/04/12 04:08:03;;;;;;;0.32;0.32;;;;;;;;;;5085134;28;20220;-75
2021/04/12 04:10:29;;;;;;;0.40;0.30;;;;;;;;;;5086464;28;20035;-75
2021/04/12 04:13:22;;;;;;;0.38;0.28;;;;;;;;;;5085818;28;20020;-75
2021/04/12 04:16:07;;;;;;;0.57;0.57;;;;;;;;;;5086555;28;20080;-76
2021/04/12 04:18:38;;;;;;;0.98;0.73;;;;;;;;;;5086136;28;20268;-75
2021/04/12 04:21:19;;;;;;;0.57;0.40;;;;;;;;;;5086411;28;20122;-75
2021/04/12 04:24:04;;;;;;;0.40;0.40;;;;;;;;;;5085825;28;20038;-75
2021/04/12 04:26:49;;;;;;;0.68;0.68;;;;;;;;;;5085971;28;20321;-75
2021/04/12 04:29:31;;;;;;;0.30;0.25;;;;;;;;;;5085925;28;20314;-75
2021/04/12 04:32:09;;;;;;;0.55;0.50;;;;;;;;;;5087137;28;20024;-75
2021/04/12 04:34:54;;;;;;;0.22;0.22;;;;;;;;;;5090359;28;20039;-75
2021/04/12 04:37:51;;;;;;;0.30;0.30;;;;;;;;;;5089088;28;20490;-76
2021/04/12 04:40:23;;;;;;;0.68;0.30;;;;;;;;;;4998354;28;20058;-75
2021/04/12 04:42:55;;;;;;;0.30;0.30;;;;;;;;;;5069442;28;20123;-75
2021/04/12 04:45:29;;;;;;;0.80;0.50;;;;;;;;;;5069216;28;20024;-75
2021/04/12 04:47:58;;;;;;;0.75;0.70;;;;;;;;;;5067950;28;20440;-75
2021/04/12 04:50:43;;;;;;;0.30;0.30;;;;;;;;;;5068103;28;20459;-76
2021/04/12 04:53:09;;;;;;;0.30;0.30;;;;;;;;;;5068539;28;20032;-76
2021/04/12 04:55:54;;;;;;;0.55;0.38;;;;;;;;;;5069348;28;20035;-75
2021/04/12 04:58:20;;;;;;;0.40;0.40;;;;;;;;;;5069262;28;20357;-75
2021/04/12 05:00:55;;;;;;;0.30;0.30;;;;;;;;;;5069556;28;20082;-75
2021/04/12 05:03:50;;;;;;;0.30;0.30;;;;;;;;;;5069105;28;20110;-75
2021/04/12 05:06:31;;;;;;;0.45;0.43;;;;;;;;;;5054750;28;20400;-75
2021/04/12 05:09:16;;;;;;;0.30;0.25;;;;;;;;;;5068086;28;20036;-75
2021/04/12 05:11:54;;;;;;;0.30;0.30;;;;;;;;;;5069583;28;20054;-76
2021/04/12 05:14:44;;;;;;;2.22;0.75;;;;;;;;;;5068444;28;20040;-75
2021/04/12 05:17:29;;;;;;;0.20;0.20;;;;;;;;;;5068018;28;20509;-75
2021/04/12 05:20:13;;;;;;;0.95;0.43;;;;;;;;;;5069311;28;20067;-75
2021/04/12 05:22:39;;;;;;;0.47;0.47;;;;;;;;;;5069729;28;20494;-75
2021/04/12 05:25:20;;;;;;;0.22;0.22;;;;;;;;;;5068154;28;20028;-75
2021/04/12 05:28:01;;;;;;;0.60;0.60;;;;;;;;;;5068717;28;20047;-75
2021/04/12 05:30:46;;;;;;;0.55;0.40;;;;;;;;;;5068791;28;20039;-75
2021/04/12 05:33:24;;;;;;;0.60;0.60;;;;;;;;;;5068053;28;20036;-75
2021/04/12 05:36:02;;;;;;;1.17;0.52;;;;;;;;;;5069070;28;20037;-76
2021/04/12 05:38:28;;;;;;;0.30;0.30;;;;;;;;;;5073697;28;20040;-75
2021/04/12 05:40:56;;;;;;;0.40;0.40;;;;;;;;;;5089038;28;20027;-75
2021/04/12 05:43:32;;;;;;;0.20;0.20;;;;;;;;;;5087849;28;20157;-75
2021/04/12 05:46:24;;;;;;;0.65;0.55;;;;;;;;;;5088360;28;20067;-75
2021/04/12 05:48:59;;;;;;;0.60;0.40;;;;;;;;;;5045422;28;20040;-75
2021/04/12 05:51:30;;;;;;;0.60;0.40;;;;;;;;;;5069079;28;20312;-75
2021/04/12 05:54:10;;;;;;;0.90;0.38;;;;;;;;;;5067756;28;20521;-75
2021/04/12 05:56:55;;;;;;;0.50;0.47;;;;;;;;;;5068900;28;20025;-75
2021/04/12 05:59:31;;;;;;;0.52;0.30;;;;;;;;;;5068091;28;20097;-75
2021/04/12 06:02:06;;;;;;;0.22;0.22;;;;;;;;;;5067608;28;20032;-75
2021/04/12 06:04:49;;;;;;;0.73;0.40;;;;;;;;;;5067646;28;20561;-75
2021/04/12 06:07:24;;;;;;;1.23;0.47;;;;;;;;;;5072667;28;20040;-75
2021/04/12 06:10:09;;;;;;;0.57;0.32;;;;;;;;;;5082772;28;20093;-75
2021/04/12 06:12:53;;;;;;;0.65;0.47;;;;;;;;;;5078765;28;20533;-75
2021/04/12 06:15:19;;;;;;;1.63;0.50;;;;;;;;;;5081246;28;20043;-74
2021/04/12 06:17:49;;;;;;;1.85;0.45;;;;;;;;;;5081655;28;20028;-75
2021/04/12 06:20:30;;;;;;;0.50;0.50;;;;;;;;;;5076784;28;20429;-75
2021/04/12 06:22:56;;;;;;;0.75;0.45;;;;;;;;;;5101454;28;20028;-75
2021/04/12 06:25:34;;;;;;;0.25;0.25;;;;;;;;;;5104304;28;20016;-75
2021/04/12 06:28:18;;;;;;;0.70;0.47;;;;;;;;;;5069123;28;20398;-75
2021/04/12 06:30:59;;;;;;;1.42;1.15;;;;;;;;;;5082150;28;20490;-76
2021/04/12 06:33:31;;;;;;;0.98;0.80;;;;;;;;;;5076559;28;20054;-75
2021/04/12 06:36:12;;;;;;;4.55;0.82;;;;;;;;;;5062032;28;20033;-74
2021/04/12 06:38:50;;;;;;;0.90;0.80;;;;;;;;;;5075407;28;20050;-73
2021/04/12 06:41:21;;;;;;;1.65;0.75;;;;;;;;;;5087949;28;20873;-75
2021/04/12 06:43:56;;;;;;;4.15;1.20;;;;;;;;;;5071416;28;20374;-75
2021/04/12 06:46:41;;;;;;;4.35;1.70;;;;;;;;;;5093194;28;20082;-74
2021/04/12 06:49:25;;;;;;;2.10;1.65;;;;;;;;;;5083426;28;20063;-77
2021/04/12 06:52:10;;;;;;;2.85;1.83;;;;;;;;;;5072864;28;20223;-75
2021/04/12 06:54:45;;;;;;;4.80;1.20;;;;;;;;;;5081884;28;20070;-80
2021/04/12 06:57:34;;;;;;;1.77;1.10;;;;;;;;;;5083494;28;21133;-80
2021/04/12 07:00:06;;;;;;;2.25;1.60;;;;;;;;;;5058926;28;20040;-80
2021/04/12 07:03:04;;;;;;;3.80;2.03;;;;;;;;;;5093540;28;20063;-75
2021/04/12 07:05:49;;;;;;;3.28;2.08;;;;;;;;;;5059374;28;20048;-77
2021/04/12 07:08:30;;;;;;;2.42;1.80;;;;;;;;;;5085674;28;20032;-77
2021/04/12 07:11:15;;;;;;;3.45;1.88;;;;;;;;;;5088593;28;20055;-76
2021/04/12 07:13:53;;;;;;;3.40;1.95;;;;;;;;;;5084435;28;20371;-76
2021/04/12 07:16:38;;;;;;;3.92;1.90;;;;;;;;;;5084407;28;20043;-75
2021/04/12 07:19:22;;;;;;;1.48;1.38;;;;;;;;;;5086049;28;20648;-75
2021/04/12 07:21:54;;;;;;;4.32;1.75;;;;;;;;;;5089865;28;20036;-76
2021/04/12 07:24:50;;;;;;;2.60;1.63;;;;;;;;;;5091956;28;20114;-76
2021/04/12 07:27:25;;;;;;;1.92;1.65;;;;;;;;;;5084886;28;21331;-75
2021/04/12 07:29:51;;;;;;;3.08;1.63;;;;;;;;;;5095564;28;20023;-75
2021/04/12 07:32:41;;;;;;;2.15;1.65;;;;;;;;;;5091418;28;20514;-76
2021/04/12 07:35:16;;;;;;;3.28;1.92;;;;;;;;;;5086639;28;20063;-76
2021/04/12 07:37:54;;;;;;;2.92;1.77;;;;;;;;;;5084129;28;20020;-76
2021/04/12 07:40:39;;;;;;;2.33;1.67;;;;;;;;;;5075165;28;20052;-75
2021/04/12 07:43:24;;;;;;;1.88;1.35;;;;;;;;;;5068890;28;20442;-74
2021/04/12 07:45:56;;;;;;;2.90;1.80;;;;;;;;;;5074248;28;20028;-75
2021/04/12 07:48:41;;;;;;;2.10;1.08;;;;;;;;;;5069528;28;20510;-76
2021/04/12 07:51:07;;;;;;;2.90;1.83;;;;;;;;;;5067348;28;20036;-75
2021/04/12 07:53:51;;;;;;;2.05;1.65;;;;;;;;;;5069193;28;20058;-75
2021/04/12 07:56:16;;;;;;;;;;;;;;;;;;5075778;28;20381;-75
2021/04/12 07:58:52;;;;;;;2.20;1.83;;;;;;;;;;5058775;28;19925;-75
2021/04/12 08:01:29;;;;;;;2.60;1.70;;;;;;;;;;5060935;28;20638;-75
2021/04/12 08:03:55;;;;;;;3.05;1.52;;;;;;;;;;5071040;28;20028;-74
2021/04/12 08:06:40;;;;;;;3.75;1.25;;;;;;;;;;5071760;28;20085;-74
2021/04/12 08:09:24;;;;;;;1.67;1.33;;;;;;;;;;5066544;28;20780;-74
2021/04/12 08:12:11;;;;;;;7.75;2.10;;;;;;;;;;5066258;28;20063;-74
2021/04/12 08:14:43;;;;;;;1.45;1.10;;;;;;;;;;5069053;28;20040;-72
2021/04/12 08:17:28;;;;;;;2.22;1.30;;;;;;;;;;5063938;28;20040;-74
2021/04/12 08:20:00;;;;;;;2.22;1.08;;;;;;;;;;5070438;28;20029;-74
2021/04/12 08:22:29;;;;;;;2.15;1.23;;;;;;;;;;5076175;28;20125;-74
2021/04/12 08:25:14;;;;;;;2.20;1.70;;;;;;;;;;5071431;28;20024;-74
2021/04/12 08:27:43;;;;;;;3.05;1.17;;;;;;;;;;5068555;28;20044;-75
2021/04/12 08:30:27;;;;;;;2.58;1.40;;;;;;;;;;5068413;28;20543;-74
2021/04/12 08:33:12;;;;;;;2.08;1.48;;;;;;;;;;5069396;28;20028;-73
2021/04/12 08:35:56;;;;;;;3.35;1.23;;;;;;;;;;5075242;28;20043;-74
2021/04/12 08:38:35;;;;;;;1.48;1.08;;;;;;;;;;5076430;28;20412;-74
2021/04/12 08:41:07;;;;;;;5.38;1.52;;;;;;;;;;5083207;28;20101;-74
2021/04/12 08:43:39;;;;;;;2.15;1.52;;;;;;;;;;5078427;28;20039;-75
2021/04/12 08:46:25;;;;;;;1.15;1.08;;;;;;;;;;5086621;28;20038;-75
2021/04/12 08:48:54;;;;;;;1.02;0.90;;;;;;;;;;5085759;28;20044;-75
2021/04/12 08:51:36;;;;;;;2.85;1.45;;;;;;;;;;5087052;28;20066;-74
2021/04/12 08:54:16;;;;;;;1.23;1.02;;;;;;;;;;5097174;28;20083;-75
2021/04/12 08:57:01;;;;;;;1.25;1.15;;;;;;;;;;5079125;28;20597;-75
2021/04/12 08:59:27;;;;;;;4.53;0.93;;;;;;;;;;5084486;28;20561;-75
2021/04/12 09:01:53;;;;;;;1.70;0.70;;;;;;;;;;5087579;28;20457;-74
2021/04/12 09:04:38;;;;;;;4.15;1.42;;;;;;;;;;5085540;28;20590;-77
2021/04/12 09:07:22;;;;;;;4.25;1.20;;;;;;;;;;5081261;28;20031;-75
2021/04/12 09:10:07;;;;;;;1.83;1.10;;;;;;;;;;5084903;28;20138;-75
2021/04/12 09:12:52;;;;;;;1.92;1.00;;;;;;;;;;5082992;28;20040;-74
2021/04/12 09:15:30;;;;;;;1.40;1.30;;;;;;;;;;5084377;28;20077;-76
2021/04/12 09:18:14;;;;;;;3.17;1.58;;;;;;;;;;5082563;28;20032;-75
2021/04/12 09:20:40;;;;;;;;;;;;;;;;;;5085277;28;20135;-75
2021/04/12 09:23:09;;;;;;;2.22;1.25;;;;;;;;;;5094903;28;20406;-74
2021/04/12 09:25:53;;;;;;;1.98;1.23;;;;;;;;;;5095998;28;20035;-74
2021/04/12 09:28:38;;;;;;;3.58;1.42;;;;;;;;;;5074378;28;20036;-75
2021/04/12 09:31:07;;;;;;;1.88;1.20;;;;;;;;;;5093169;28;20183;-75
2021/04/12 09:33:42;;;;;;;1.50;1.08;;;;;;;;;;5091120;28;20107;-75
2021/04/12 09:36:27;;;;;;;1.42;1.33;;;;;;;;;;5072182;28;20462;-72
2021/04/12 09:39:11;;;;;;;7.15;1.23;;;;;;;;;;5082101;28;20045;-75
2021/04/12 09:41:56;;;;;;;2.95;1.63;;;;;;;;;;5088445;28;20039;-76
2021/04/12 09:44:34;;;;;;;1.10;1.00;;;;;;;;;;5084687;28;20034;-79
2021/04/12 09:47:19;;;;;;;1.10;1.08;;;;;;;;;;5084792;28;20517;-75
2021/04/12 09:49:51;;;;;;;2.15;1.40;;;;;;;;;;5075266;28;20036;-77
2021/04/12 09:52:26;;;;;;;2.50;1.52;;;;;;;;;;5090302;28;20067;-74
2021/04/12 09:55:01;;;;;;;5.60;1.20;;;;;;;;;;5086444;28;20121;-76
2021/04/12 09:57:46;;;;;;;4.68;1.33;;;;;;;;;;5091728;28;20089;-76
2021/04/12 10:00:12;;;;;;;2.05;1.75;;;;;;;;;;5089575;28;20032;-75
2021/04/12 10:02:47;;;;;;;1.48;1.00;;;;;;;;;;5072979;28;20169;-75
2021/04/12 10:05:18;;;;;;;2.95;1.63;;;;;;;;;;5077609;28;20353;-75
2021/04/12 10:07:44;;;;;;;2.33;1.20;;;;;;;;;;5085317;28;20032;-75
2021/04/12 10:10:28;;;;;;;2.17;1.27;;;;;;;;;;5082475;28;20021;-77
2021/04/12 10:13:12;;;;;;;3.38;1.45;;;;;;;;;;5082606;28;20026;-73
2021/04/12 10:15:41;;;;;;;3.40;1.75;;;;;;;;;;5090945;28;20032;-77
2021/04/12 10:18:34;;;;;;;3.35;1.45;;;;;;;;;;5086101;28;20127;-77
2021/04/12 10:21:06;;;;;;;1.92;1.17;;;;;;;;;;5082154;28;20465;-76
2021/04/12 10:23:34;;;;;;;2.83;1.10;;;;;;;;;;5081428;28;20035;-75
2021/04/12 10:26:09;;;;;;;1.40;1.30;;;;;;;;;;5075551;28;20041;-75
2021/04/12 10:28:46;;;;;;;6.00;1.45;;;;;;;;;;5089016;28;20094;-74
2021/04/12 10:31:25;;;;;;;2.35;1.20;;;;;;;;;;5088115;28;20417;-75
2021/04/12 10:33:54;;;;;;;3.65;1.65;;;;;;;;;;5096114;28;20064;-74
2021/04/12 10:36:33;;;;;;;2.40;1.05;;;;;;;;;;5082589;28;20079;-74
2021/04/12 10:39:04;;;;;;;2.15;1.15;;;;;;;;;;5087326;28;20101;-74
2021/04/12 10:41:44;;;;;;;8.88;1.73;;;;;;;;;;5090535;28;20044;-75
2021/04/12 10:44:21;;;;;;;1.20;1.10;;;;;;;;;;5094822;28;20024;-75
2021/04/12 10:47:06;;;;;;;1.08;1.08;;;;;;;;;;5094640;28;20036;-74
2021/04/12 10:49:47;;;;;;;3.25;1.25;;;;;;;;;;5097423;28;20102;-74
2021/04/12 10:52:16;;;;;;;2.42;1.10;;;;;;;;;;5087721;28;20649;-74
2021/04/12 10:55:01;;;;;;;1.15;1.00;;;;;;;;;;5099341;28;20031;-74
2021/04/12 10:57:41;;;;;;;1.70;0.80;;;;;;;;;;5096448;28;20024;-75
2021/04/12 11:00:10;;;;;;;6.28;1.50;;;;;;;;;;5086276;28;20581;-75
2021/04/12 11:02:55;;;;;;;0.80;0.80;;;;;;;;;;5099165;28;20032;-74
2021/04/12 11:05:23;;;;;;;2.00;1.88;;;;;;;;;;5098059;28;20058;-75
2021/04/12 11:08:07;;;;;;;1.20;1.00;;;;;;;;;;5082982;28;20518;-75
2021/04/12 11:10:39;;;;;;;2.28;1.20;;;;;;;;;;5084634;28;20032;-75
2021/04/12 11:13:13;;;;;;;5.28;1.45;;;;;;;;;;5086569;28;21263;-75
2021/04/12 11:15:45;;;;;;;0.98;0.88;;;;;;;;;;5087493;28;20538;-75
2021/04/12 11:18:11;;;;;;;1.80;1.13;;;;;;;;;;5083436;28;20035;-75
2021/04/12 11:20:40;;;;;;;2.35;1.10;;;;;;;;;;5080425;28;20110;-75
2021/04/12 11:23:28;;;;;;;0.98;0.98;;;;;;;;;;5083602;28;20036;-75
2021/04/12 11:25:59;;;;;;;1.38;1.23;;;;;;;;;;5085941;28;20032;-75
2021/04/12 11:28:25;;;;;;;1.30;1.02;;;;;;;;;;5084264;28;20484;-75
2021/04/12 11:30:56;;;;;;;2.60;1.20;;;;;;;;;;5086767;28;20608;-75
2021/04/12 11:33:34;;;;;;;2.53;1.10;;;;;;;;;;5090739;28;20036;-76
2021/04/12 11:36:00;;;;;;;1.55;1.20;;;;;;;;;;5089075;28;20054;-78
2021/04/12 11:38:31;;;;;;;3.97;1.63;;;;;;;;;;5091485;28;20047;-74
2021/04/12 11:40:59;;;;;;;12.90;2.30;;;;;;;;;;5070463;28;20444;-76
2021/04/12 11:43:30;;;;;;;3.63;1.85;;;;;;;;;;5085144;28;20506;-74
2021/04/12 11:46:02;;;;;;;4.05;1.48;;;;;;;;;;5095806;28;20035;-75
2021/04/12 11:48:47;;;;;;;3.83;1.90;;;;;;;;;;5094213;28;20473;-74
2021/04/12 11:51:15;;;;;;;3.40;1.73;;;;;;;;;;5082545;28;20485;-76
2021/04/12 11:53:50;;;;;;;3.38;1.85;;;;;;;;;;5091891;28;20047;-76
2021/04/12 11:56:35;;;;;;;1.38;1.33;;;;;;;;;;5086262;28;20063;-76
2021/04/12 11:59:13;;;;;;;1.55;1.30;;;;;;;;;;5092146;28;20044;-77
2021/04/12 12:01:57;;;;;;;1.75;1.65;;;;;;;;;;5104706;28;20034;-73
2021/04/12 12:04:36;;;;;;;1.77;1.20;;;;;;;;;;5110640;28;20389;-77
2021/04/12 12:07:20;;;;;;;3.50;1.70;;;;;;;;;;5090876;28;20066;-77
2021/04/12 12:09:50;;;;;;;3.03;1.20;;;;;;;;;;5085890;28;20127;-76
2021/04/12 12:12:25;;;;;;;3.28;1.42;;;;;;;;;;5102991;28;20094;-77
2021/04/12 12:15:16;;;;;;;0.80;0.80;;;;;;;;;;5112922;28;20034;-76
2021/04/12 12:17:47;;;;;;;2.25;0.80;;;;;;;;;;5106209;28;20068;-77
2021/04/12 12:20:13;;;;;;;2.60;0.85;;;;;;;;;;5091542;28;20550;-77
2021/04/12 12:22:42;;;;;;;2.22;1.13;;;;;;;;;;5092687;28;20036;-77
2021/04/12 12:25:27;;;;;;;1.85;0.70;;;;;;;;;;5071595;28;20107;-77
2021/04/12 12:28:04;;;;;;;0.90;0.90;;;;;;;;;;5072321;28;20029;-76
2021/04/12 12:30:33;;;;;;;3.25;1.35;;;;;;;;;;5084424;28;20036;-77
2021/04/12 12:33:09;;;;;;;2.55;0.80;;;;;;;;;;5111665;28;20036;-77
2021/04/12 12:35:44;;;;;;;0.65;0.65;;;;;;;;;;5085622;28;20039;-78
2021/04/12 12:38:36;;;;;;;2.00;0.88;;;;;;;;;;5081667;28;20150;-78
2021/04/12 12:41:03;;;;;;;1.55;0.98;;;;;;;;;;5095880;28;20028;-77
2021/04/12 12:43:36;;;;;;;0.80;0.75;;;;;;;;;;5112839;28;20497;-77
2021/04/12 12:46:10;;;;;;;2.78;1.58;;;;;;;;;;5099859;28;20024;-77
2021/04/12 12:48:42;;;;;;;2.38;0.90;;;;;;;;;;5092151;28;20046;-78
2021/04/12 12:51:11;;;;;;;1.90;1.20;;;;;;;;;;5099388;28;20122;-77
2021/04/12 12:53:39;;;;;;;2.90;1.05;;;;;;;;;;5099591;28;20035;-74
2021/04/12 12:56:25;;;;;;;3.40;1.10;;;;;;;;;;5086648;28;20686;-78
2021/04/12 12:59:01;;;;;;;0.98;0.65;;;;;;;;;;5091724;28;20035;-79
2021/04/12 13:01:35;;;;;;;0.70;0.70;;;;;;;;;;5083128;28;20507;-79
2021/04/12 13:04:12;;;;;;;1.58;0.73;;;;;;;;;;5083927;28;21323;-79
2021/04/12 13:06:39;;;;;;;2.78;0.80;;;;;;;;;;5092427;28;20024;-79
2021/04/12 13:09:26;;;;;;;2.72;1.33;;;;;;;;;;5092321;28;20386;-80
2021/04/12 13:12:11;;;;;;;1.85;1.20;;;;;;;;;;5071126;28;20399;-79
2021/04/12 13:14:42;;;;;;;0.80;0.80;;;;;;;;;;5092517;28;20028;-78
2021/04/12 13:17:16;;;;;;;1.33;1.10;;;;;;;;;;5096111;28;20065;-78
2021/04/12 13:19:47;;;;;;;1.45;0.90;;;;;;;;;;5093362;28;20025;-78
2021/04/12 13:22:18;;;;;;;1.73;1.00;;;;;;;;;;5086348;28;20440;-78
2021/04/12 13:24:44;;;;;;;2.00;1.45;;;;;;;;;;5073910;28;20035;-78
2021/04/12 13:27:15;;;;;;;2.85;0.77;;;;;;;;;;5067898;28;20108;-78
2021/04/12 13:29:48;;;;;;;4.63;1.73;;;;;;;;;;5067744;28;20153;-75
2021/04/12 13:32:24;;;;;;;2.53;1.50;;;;;;;;;;5104996;28;20325;-78
2021/04/12 13:34:53;;;;;;;2.70;1.88;;;;;;;;;;5100584;28;20449;-78
2021/04/12 13:37:20;;;;;;;4.03;1.25;;;;;;;;;;5096774;28;20067;-78
2021/04/12 13:39:49;;;;;;;3.80;1.88;;;;;;;;;;5105734;28;20051;-79
2021/04/12 13:42:28;;;;;;;3.20;2.47;;;;;;;;;;5105404;28;20070;-79
2021/04/12 13:44:56;;;;;;;5.60;3.33;;;;;;;;;;5090633;28;20032;-78
2021/04/12 13:47:40;;;;;;;7.32;1.77;;;;;;;;;;5068240;28;20111;-78
2021/04/12 13:50:19;;;;;;;5.00;2.00;;;;;;;;;;5100182;28;20048;-78
2021/04/12 13:52:46;;;;;;;1.58;1.30;;;;;;;;;;5106801;28;20028;-78
2021/04/12 13:55:15;;;;;;;2.35;1.60;;;;;;;;;;5078532;28;20944;-78
2021/04/12 13:57:50;;;;;;;2.03;1.40;;;;;;;;;;5086090;28;20520;-79
2021/04/12 14:00:16;;;;;;;2.28;1.75;;;;;;;;;;5080835;28;20031;-79
2021/04/12 14:02:49;;;;;;;1.48;1.10;;;;;;;;;;5086781;28;20066;-78
2021/04/12 14:05:21;;;;;;;1.73;1.50;;;;;;;;;;5089795;28;21001;-79
2021/04/12 14:07:55;;;;;;;2.35;1.77;;;;;;;;;;5106508;28;20723;-82
2021/04/12 14:10:24;;;;;;;2.65;1.88;;;;;;;;;;5104246;28;20735;-81
2021/04/12 14:13:03;;;;;;;1.60;1.50;;;;;;;;;;5073442;28;20020;-81
2021/04/12 14:15:33;;;;;;;2.55;1.83;;;;;;;;;;5075344;28;20066;-82
2021/04/12 14:18:04;;;;;;;3.85;1.40;;;;;;;;;;5087235;28;20020;-82
2021/04/12 14:20:40;;;;;;;3.10;1.88;;;;;;;;;;5086478;28;20035;-82
2021/04/12 14:23:13;;;;;;;1.35;1.25;;;;;;;;;;5073718;28;20024;-81
2021/04/12 14:25:41;;;;;;;5.13;1.38;;;;;;;;;;5073359;28;20032;-82
2021/04/12 14:28:15;;;;;;;6.10;2.53;;;;;;;;;;5069519;28;20044;-83
2021/04/12 14:30:48;;;;;;;3.08;2.15;;;;;;;;;;5080233;28;20036;-83
2021/04/12 14:33:20;;;;;;;4.00;2.88;;;;;;;;;;5060596;28;20028;-80
2021/04/12 14:35:49;;;;;;;5.53;2.95;;;;;;;;;;5072951;28;20035;-84
2021/04/12 14:38:17;;;;;;;3.55;3.17;;;;;;;;;;5077972;28;20550;-82
2021/04/12 14:40:50;;;;;;;4.07;2.28;;;;;;;;;;5082285;28;20475;-80
2021/04/12 14:43:19;;;;;;;3.88;2.00;;;;;;;;;;5072860;28;20032;-83
2021/04/12 14:45:50;;;;;;;4.72;2.85;;;;;;;;;;5080406;28;20027;-84
2021/04/12 14:48:31;;;;;;;4.50;2.97;;;;;;;;;;5080597;28;20035;-83
2021/04/12 14:51:02;;;;;;;5.30;2.28;;;;;;;;;;5080206;28;20032;-83
2021/04/12 14:53:31;;;;;;;5.57;2.15;;;;;;;;;;5085107;28;20028;-78
2021/04/12 14:56:05;;;;;;;4.65;2.40;;;;;;;;;;5075465;28;20039;-80
2021/04/12 14:58:34;;;;;;;3.53;2.15;;;;;;;;;;5082144;28;20031;-76
2021/04/12 15:01:14;;;;;;;3.17;2.20;;;;;;;;;;5078805;28;20031;-81
2021/04/12 15:03:56;;;;;;;3.58;2.05;;;;;;;;;;5080710;28;20035;-82
2021/04/12 15:06:27;;;;;;;3.55;2.13;;;;;;;;;;5073491;28;20131;-81
2021/04/12 15:08:57;;;;;;;2.85;1.48;;;;;;;;;;5072990;28;20040;-81
2021/04/12 15:11:26;;;;;;;1.75;1.65;;;;;;;;;;5082360;28;20062;-81
2021/04/12 15:13:58;;;;;;;1.73;1.63;;;;;;;;;;5084182;28;20032;-77
2021/04/12 15:16:30;;;;;;;1.83;1.63;;;;;;;;;;5076844;28;20722;-80
2021/04/12 15:19:02;;;;;;;1.70;1.38;;;;;;;;;;5083982;28;20066;-81
2021/04/12 15:21:31;;;;;;;2.35;1.42;;;;;;;;;;5080516;28;20028;-81
2021/04/12 15:24:01;;;;;;;3.53;1.65;;;;;;;;;;5067985;28;20066;-77
2021/04/12 15:26:27;;;;;;;1.95;1.42;;;;;;;;;;5071482;28;20028;-76
2021/04/12 15:29:12;;;;;;;3.22;1.92;;;;;;;;;;5091672;28;20057;-78
2021/04/12 15:31:39;;;;;;;1.77;1.42;;;;;;;;;;5081190;28;20029;-76
2021/04/12 15:34:12;;;;;;;2.50;1.63;;;;;;;;;;5083697;28;20065;-79
2021/04/12 15:36:41;;;;;;;6.72;1.95;;;;;;;;;;5086522;28;20023;-79