Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:02:00;;;;;;;47.00;22.30;;;16.60;98.80;;;;;;5030842;28;20534;-75
2021/06/07 00:04:27;;;;;;;45.60;20.40;;;16.60;98.80;;;;;;5032662;28;20448;-75
2021/06/07 00:06:54;;;;;;;53.97;22.63;;;16.70;98.80;;;;;;5032830;28;20417;-74
2021/06/07 00:09:20;;;;;;;48.07;21.30;;;16.70;98.50;;;;;;5032947;28;20424;-76
2021/06/07 00:11:55;;;;;;;55.37;23.90;;;16.60;98.60;;;;;;5031564;28;20453;-76
2021/06/07 00:14:24;;;;;;;42.43;20.30;;;16.50;98.80;;;;;;5032643;28;20495;-76
2021/06/07 00:16:50;;;;;;;47.27;23.00;;;16.50;99.00;;;;;;5033476;28;20795;-75
2021/06/07 00:19:18;;;;;;;45.33;21.60;;;16.60;99.00;;;;;;5033467;28;20417;-75
2021/06/07 00:21:45;;;;;;;48.30;22.27;;;16.50;98.80;;;;;;5031408;28;20273;-76
2021/06/07 00:24:12;;;;;;;48.37;24.13;;;16.50;99.00;;;;;;5031038;28;20463;-75
2021/06/07 00:26:38;;;;;;;44.97;23.27;;;16.50;99.00;;;;;;5031527;28;20416;-75
2021/06/07 00:29:05;;;;;;;41.87;19.90;;;16.50;99.00;;;;;;5031421;28;20446;-76
2021/06/07 00:31:31;;;;;;;52.00;23.10;;;16.60;99.00;;;;;;5031594;28;20434;-76
2021/06/07 00:33:57;;;;;;;39.67;21.47;;;16.60;98.80;;;;;;5032622;28;20476;-76
2021/06/07 00:36:23;;;;;;;42.87;23.17;;;16.60;98.80;;;;;;5032781;28;20421;-76
2021/06/07 00:38:50;;;;;;;48.13;22.90;;;16.70;98.80;;;;;;5036443;28;20419;-76
2021/06/07 00:41:18;;;;;;;53.33;22.60;;;16.60;98.50;;;;;;5036570;28;20239;-76
2021/06/07 00:43:43;;;;;;;47.80;21.37;;;16.60;98.60;;;;;;5039011;28;20450;-75
2021/06/07 00:46:09;;;;;;;50.50;24.20;;;16.50;99.00;;;;;;5036992;28;20504;-76
2021/06/07 00:48:36;;;;;;;56.40;23.00;;;16.60;98.80;;;;;;5032145;28;20194;-75
2021/06/07 00:51:08;;;;;;;47.50;22.77;;;16.60;98.60;;;;;;5031205;28;20438;-76
2021/06/07 00:53:34;;;;;;;41.50;20.37;;;16.70;98.40;;;;;;5031692;28;20497;-75
2021/06/07 00:56:06;;;;;;;42.97;21.10;;;16.60;98.40;;;;;;5031435;28;20418;-76
2021/06/07 00:58:47;;;;;;;50.83;24.73;;;16.70;98.60;;;;;;5031838;28;20425;-76
2021/06/07 01:01:15;;;;;;;34.73;17.90;;;16.60;98.30;;;;;;5029673;28;20443;-76
2021/06/07 01:03:43;;;;;;;45.60;21.60;;;16.60;98.60;;;;;;5032269;28;20556;-74
2021/06/07 01:06:12;;;;;;;38.60;20.50;;;16.80;98.50;;;;;;5032050;28;20508;-75
2021/06/07 01:08:38;;;;;;;46.20;20.93;;;16.80;98.20;;;;;;5032441;28;21508;-75
2021/06/07 01:11:05;;;;;;;42.77;20.87;;;16.80;97.70;;;;;;5029637;28;20589;-75
2021/06/07 01:13:31;;;;;;;49.23;23.23;;;16.80;97.70;;;;;;5031810;28;20504;-75
2021/06/07 01:15:58;;;;;;;57.07;23.73;;;16.60;98.00;;;;;;5031562;28;20809;-76
2021/06/07 01:18:26;;;;;;;57.63;25.33;;;16.40;98.70;;;;;;5031488;28;20184;-75
2021/06/07 01:20:54;;;;;;;50.13;22.90;;;16.40;98.90;;;;;;5032740;28;20424;-75
2021/06/07 01:23:20;;;;;;;48.60;20.73;;;16.40;99.00;;;;;;5035131;28;20468;-75
2021/06/07 01:25:47;;;;;;;52.70;21.97;;;16.50;99.00;;;;;;5036569;28;20786;-75
2021/06/07 01:28:16;;;;;;;45.07;21.13;;;16.60;98.80;;;;;;5040919;28;20482;-74
2021/06/07 01:30:44;;;;;;;48.07;20.87;;;16.60;98.50;;;;;;5033818;28;20479;-75
2021/06/07 01:33:13;;;;;;;51.00;23.50;;;16.40;98.70;;;;;;5033534;28;20473;-76
2021/06/07 01:35:40;;;;;;;51.90;22.57;;;16.30;99.10;;;;;;5044278;28;20440;-75
2021/06/07 01:38:07;;;;;;;52.60;23.47;;;16.30;99.20;;;;;;5045836;28;20421;-76
2021/06/07 01:40:36;;;;;;;53.47;23.70;;;16.40;99.30;;;;;;5036217;28;20881;-74
2021/06/07 01:43:02;;;;;;;58.60;22.90;;;16.40;99.20;;;;;;5030802;28;20450;-75
2021/06/07 01:45:29;;;;;;;46.43;21.77;;;16.40;99.10;;;;;;5040245;28;20450;-75
2021/06/07 01:48:00;;;;;;;52.90;22.23;;;16.50;99.10;;;;;;5032292;28;20427;-75
2021/06/07 01:50:26;;;;;;;56.17;24.60;;;16.50;98.90;;;;;;5027248;28;20758;-74
2021/06/07 01:52:53;;;;;;;52.53;22.90;;;16.30;98.80;;;;;;5030384;28;20848;-75
2021/06/07 01:55:24;;;;;;;58.37;24.13;;;16.20;99.30;;;;;;5030910;28;20486;-74
2021/06/07 01:57:51;;;;;;;46.83;23.43;;;16.10;99.40;;;;;;5031154;28;20487;-75
2021/06/07 02:00:28;;;;;;;49.63;20.97;;;16.20;99.60;;;;;;5030640;28;20427;-75
2021/06/07 02:02:54;;;;;;;48.53;21.87;;;16.40;99.60;;;;;;5029065;28;20443;-75
2021/06/07 02:05:24;;;;;;;47.77;23.20;;;16.50;99.20;;;;;;5031050;28;20428;-76
2021/06/07 02:08:03;;;;;;;65.80;24.80;;;16.50;98.80;;;;;;5029838;28;20432;-75
2021/06/07 02:10:32;;;;;;;58.40;23.43;;;16.50;98.60;;;;;;5030335;28;20521;-75
2021/06/07 02:12:58;;;;;;;54.60;22.17;;;16.50;98.50;;;;;;5028659;28;20474;-75
2021/06/07 02:15:24;;;;;;;43.87;20.80;;;16.60;98.50;;;;;;5028753;28;20435;-76
2021/06/07 02:17:50;;;;;;;58.70;22.60;;;16.60;98.30;;;;;;5030385;28;20778;-75
2021/06/07 02:20:19;;;;;;;49.77;21.90;;;16.50;98.30;;;;;;5029988;28;20527;-75
2021/06/07 02:22:46;;;;;;;54.07;23.33;;;16.60;98.40;;;;;;5029786;28;20476;-76
2021/06/07 02:25:16;;;;;;;52.83;23.47;;;16.70;98.10;;;;;;5030149;28;20434;-74
2021/06/07 02:27:42;;;;;;;55.87;22.87;;;16.50;97.90;;;;;;5029899;28;21126;-76
2021/06/07 02:30:11;;;;;;;50.57;20.50;;;16.40;98.50;;;;;;5032660;28;20813;-76
2021/06/07 02:32:37;;;;;;;48.77;20.67;;;16.40;98.60;;;;;;5031031;28;20529;-76
2021/06/07 02:35:08;;;;;;;55.13;23.57;;;16.50;98.50;;;;;;5032212;28;20416;-75
2021/06/07 02:37:34;;;;;;;53.57;22.80;;;16.50;98.30;;;;;;5027192;28;20423;-74
2021/06/07 02:40:00;;;;;;;61.00;22.53;;;16.60;98.30;;;;;;5030315;28;20433;-74
2021/06/07 02:42:26;;;;;;;57.57;25.53;;;16.60;98.10;;;;;;5031716;28;20968;-75
2021/06/07 02:44:52;;;;;;;57.30;22.73;;;16.40;98.10;;;;;;5030557;28;20416;-75
2021/06/07 02:47:18;;;;;;;57.33;22.43;;;16.30;98.60;;;;;;5030261;28;20667;-74
2021/06/07 02:49:44;;;;;;;55.30;23.53;;;16.20;98.90;;;;;;5030717;28;20180;-76
2021/06/07 02:52:10;;;;;;;61.23;23.10;;;16.40;99.00;;;;;;5033567;28;20198;-75
2021/06/07 02:54:35;;;;;;;52.70;22.23;;;16.40;98.80;;;;;;5033382;28;20499;-75
2021/06/07 02:57:03;;;;;;;51.13;21.10;;;16.50;98.50;;;;;;5034439;28;20526;-77
2021/06/07 02:59:28;;;;;;;54.50;23.80;;;16.50;98.30;;;;;;5031346;28;20190;-75
2021/06/07 03:01:54;;;;;;;59.70;24.53;;;16.40;98.30;;;;;;5033179;28;20420;-75
2021/06/07 03:04:20;;;;;;;45.30;20.83;;;16.40;98.50;;;;;;5034291;28;20260;-75
2021/06/07 03:06:46;;;;;;;54.57;21.13;;;16.50;98.50;;;;;;5033641;28;20189;-76
2021/06/07 03:09:11;;;;;;;48.23;19.80;;;16.60;98.10;;;;;;5033790;28;20187;-75
2021/06/07 03:11:37;;;;;;;59.90;24.77;;;16.60;98.00;;;;;;5033072;28;20192;-75
2021/06/07 03:14:03;;;;;;;56.27;22.50;;;16.60;98.10;;;;;;5032686;28;20206;-75
2021/06/07 03:16:29;;;;;;;59.57;25.23;;;16.60;98.00;;;;;;5026060;28;20267;-75
2021/06/07 03:18:54;;;;;;;57.90;23.63;;;16.40;98.10;;;;;;5033511;28;20220;-76
2021/06/07 03:21:20;;;;;;;51.00;23.43;;;16.30;98.50;;;;;;5031279;28;20182;-75
2021/06/07 03:23:46;;;;;;;56.97;23.67;;;16.30;98.80;;;;;;5032832;28;20331;-75
2021/06/07 03:26:12;;;;;;;59.17;23.40;;;16.30;98.70;;;;;;5027387;28;20423;-75
2021/06/07 03:28:38;;;;;;;63.37;25.60;;;16.40;98.80;;;;;;5032565;28;20193;-76
2021/06/07 03:31:06;;;;;;;59.60;24.83;;;16.30;98.60;;;;;;5032724;28;20511;-75
2021/06/07 03:33:32;;;;;;;52.83;22.83;;;16.40;98.80;;;;;;5032260;28;20480;-75
2021/06/07 03:35:58;;;;;;;56.27;22.07;;;16.30;98.80;;;;;;5032286;28;20419;-76
2021/06/07 03:38:29;;;;;;;62.30;22.23;;;16.40;98.70;;;;;;5033597;28;20182;-76
2021/06/07 03:40:56;;;;;;;57.47;24.40;;;16.50;98.50;;;;;;5032756;28;20435;-76
2021/06/07 03:43:25;;;;;;;58.40;21.80;;;16.60;98.40;;;;;;5034847;28;20463;-74
2021/06/07 03:45:51;;;;;;;55.10;24.80;;;16.50;98.10;;;;;;5041688;28;20447;-76
2021/06/07 03:48:17;;;;;;;66.80;26.50;;;16.30;98.40;;;;;;5033687;28;20420;-76
2021/06/07 03:50:43;;;;;;;59.30;25.20;;;16.20;98.80;;;;;;5033181;28;20432;-76
2021/06/07 03:53:10;;;;;;;58.90;25.43;;;16.20;99.00;;;;;;5033827;28;20481;-77
2021/06/07 03:55:36;;;;;;;59.40;24.63;;;16.20;99.20;;;;;;5033487;28;20412;-77
2021/06/07 03:58:03;;;;;;;64.40;24.67;;;16.20;99.30;;;;;;5033506;28;20419;-75
2021/06/07 04:00:32;;;;;;;60.00;26.53;;;16.30;99.30;;;;;;5038779;28;20424;-76
2021/06/07 04:02:58;;;;;;;56.23;24.03;;;16.40;99.00;;;;;;5033439;28;20431;-75
2021/06/07 04:05:24;;;;;;;61.03;26.20;;;16.30;99.00;;;;;;5034281;28;20509;-75
2021/06/07 04:07:51;;;;;;;67.23;27.20;;;16.30;99.20;;;;;;5034144;28;20447;-75
2021/06/07 04:10:20;;;;;;;62.87;26.47;;;16.20;99.10;;;;;;5033956;28;20424;-77
2021/06/07 04:12:48;;;;;;;65.30;29.00;;;16.10;99.50;;;;;;5032944;28;20526;-77
2021/06/07 04:15:22;;;;;;;62.70;23.90;;;16.10;99.60;;;;;;5033135;28;20425;-76
2021/06/07 04:17:49;;;;;;;65.93;26.80;;;16.20;99.90;;;;;;5033429;28;20443;-78
2021/06/07 04:20:17;;;;;;;69.70;27.63;;;16.20;99.60;;;;;;5033121;28;20421;-76
2021/06/07 04:22:44;;;;;;;61.73;27.30;;;16.10;99.80;;;;;;5032707;28;20902;-76
2021/06/07 04:25:12;;;;;;;51.40;23.93;;;16.00;99.90;;;;;;5032460;28;20421;-77
2021/06/07 04:27:38;;;;;;;58.53;25.00;;;16.10;99.90;;;;;;5032557;28;20768;-75
2021/06/07 04:30:15;;;;;;;61.60;24.20;;;16.30;99.90;;;;;;5033193;28;20911;-76
2021/06/07 04:32:41;;;;;;;61.93;23.90;;;16.40;99.50;;;;;;5030767;28;20980;-76
2021/06/07 04:35:10;;;;;;;64.40;24.73;;;16.40;99.40;;;;;;5032496;28;20880;-75
2021/06/07 04:37:54;;;;;;;63.20;25.90;;;16.30;99.40;;;;;;5034512;28;20466;-78
2021/06/07 04:40:28;;;;;;;64.23;26.20;;;16.20;99.60;;;;;;5029565;28;20428;-77
2021/06/07 04:42:55;;;;;;;61.20;26.00;;;16.10;99.90;;;;;;5031831;28;20436;-78
2021/06/07 04:45:23;;;;;;;58.37;25.30;;;16.20;99.90;;;;;;5032235;28;20431;-75
2021/06/07 04:47:49;;;;;;;67.53;25.27;;;16.30;99.90;;;;;;5032067;28;20802;-76
2021/06/07 04:50:17;;;;;;;63.47;24.30;;;16.40;99.70;;;;;;5033089;28;20508;-75
2021/06/07 04:53:01;;;;;;;56.93;24.50;;;16.40;99.20;;;;;;5032437;28;20471;-75
2021/06/07 04:55:39;;;;;;;68.13;26.83;;;16.40;99.20;;;;;;5027715;28;20915;-75
2021/06/07 04:58:14;;;;;;;68.57;27.30;;;16.30;99.20;;;;;;5032822;28;20413;-77
2021/06/07 05:00:42;;;;;;;67.63;27.77;;;16.30;99.50;;;;;;5030462;28;20511;-76
2021/06/07 05:03:08;;;;;;;76.13;27.40;;;16.40;99.40;;;;;;5032411;28;20455;-74
2021/06/07 05:05:35;;;;;;;59.53;26.90;;;16.30;99.40;;;;;;5032224;28;20427;-76
2021/06/07 05:08:00;;;;;;;55.30;22.77;;;16.10;99.60;;;;;;5033073;28;20737;-75
2021/06/07 05:10:26;;;;;;;67.47;26.37;;;16.20;99.90;;;;;;5033127;28;20422;-75
2021/06/07 05:12:52;;;;;;;60.17;24.77;;;16.30;99.90;;;;;;5025157;28;20784;-77
2021/06/07 05:15:19;;;;;;;65.23;26.17;;;16.30;99.90;;;;;;5032585;28;20474;-76
2021/06/07 05:17:45;;;;;;;67.00;25.20;;;16.40;99.60;;;;;;5036205;28;20566;-75
2021/06/07 05:20:21;;;;;;;60.90;23.90;;;16.40;99.70;;;;;;5040661;28;20509;-77
2021/06/07 05:22:48;;;;;;;62.43;27.33;;;16.40;99.60;;;;;;5039567;28;20467;-76
2021/06/07 05:25:15;;;;;;;81.83;27.40;;;16.30;99.80;;;;;;5036519;28;20425;-76
2021/06/07 05:27:41;;;;;;;66.53;25.93;;;16.00;99.90;;;;;;5042907;28;20431;-75
2021/06/07 05:30:08;;;;;;;62.57;26.30;;;16.00;99.90;;;;;;5044993;28;20424;-75
2021/06/07 05:32:34;;;;;;;64.33;25.33;;;16.00;99.90;;;;;;5042087;28;20219;-77
2021/06/07 05:34:59;;;;;;;65.90;28.10;;;16.00;99.90;;;;;;5032442;28;20819;-75
2021/06/07 05:37:25;;;;;;;62.87;24.83;;;15.90;99.90;;;;;;5032025;28;20473;-77
2021/06/07 05:39:52;;;;;;;63.23;27.17;;;15.90;99.90;;;;;;5031120;28;20208;-75
2021/06/07 05:42:18;;;;;;;66.37;24.37;;;15.90;99.90;;;;;;5031573;28;20217;-76
2021/06/07 05:44:44;;;;;;;62.87;23.10;;;15.90;99.90;;;;;;5038142;28;20442;-75
2021/06/07 05:47:10;;;;;;;59.53;25.50;;;15.90;99.90;;;;;;5030970;28;20530;-75
2021/06/07 05:49:38;;;;;;;63.43;25.30;;;16.00;99.90;;;;;;5030564;28;20652;-75
2021/06/07 05:52:08;;;;;;;66.00;26.03;;;16.10;99.90;;;;;;5021948;28;20206;-75
2021/06/07 05:54:35;;;;;;;55.20;24.27;;;16.10;99.90;;;;;;5030606;28;20567;-75
2021/06/07 05:57:02;;;;;;;60.63;26.47;;;16.00;99.90;;;;;;5032244;28;20601;-75
2021/06/07 05:59:29;;;;;;;102.40;44.63;;;16.10;99.90;;;;;;5031722;28;20446;-75
2021/06/07 06:01:55;;;;;;;46.73;23.30;;;16.20;99.90;;;;;;5030070;28;20515;-76
2021/06/07 06:04:22;;;;;;;58.97;23.13;;;16.40;99.90;;;;;;5033087;28;20430;-76
2021/06/07 06:06:48;;;;;;;53.20;21.90;;;16.30;99.90;;;;;;5032802;28;20424;-75
2021/06/07 06:09:14;;;;;;;58.57;23.17;;;16.30;99.90;;;;;;5035534;28;20916;-76
2021/06/07 06:11:41;;;;;;;64.37;26.30;;;16.10;99.90;;;;;;5036322;28;20503;-76
2021/06/07 06:14:08;;;;;;;61.43;23.37;;;16.00;99.90;;;;;;5037781;28;20455;-76
2021/06/07 06:16:34;;;;;;;63.77;26.40;;;15.90;99.90;;;;;;5040890;28;20922;-76
2021/06/07 06:19:00;;;;;;;64.13;25.17;;;15.90;99.90;;;;;;5039492;28;20424;-76
2021/06/07 06:21:27;;;;;;;64.33;25.13;;;15.90;99.90;;;;;;5036873;28;20446;-77
2021/06/07 06:23:57;;;;;;;61.30;25.13;;;15.90;99.90;;;;;;5045082;28;20472;-75
2021/06/07 06:26:24;;;;;;;64.00;24.63;;;15.90;99.90;;;;;;5042934;28;20431;-75
2021/06/07 06:28:50;;;;;;;60.67;24.37;;;16.10;99.90;;;;;;5030580;28;20430;-74
2021/06/07 06:31:16;;;;;;;62.03;24.30;;;16.00;99.90;;;;;;5024617;28;20428;-75
2021/06/07 06:33:43;;;;;;;50.77;21.90;;;16.10;99.90;;;;;;5038407;28;20467;-74
2021/06/07 06:36:09;;;;;;;58.33;22.17;;;16.00;99.90;;;;;;5032201;28;20429;-75
2021/06/07 06:38:36;;;;;;;54.90;22.90;;;16.00;99.90;;;;;;5030717;28;20424;-73
2021/06/07 06:41:03;;;;;;;52.00;22.37;;;16.00;99.90;;;;;;5029337;28;20428;-74
2021/06/07 06:43:28;;;;;;;55.83;23.40;;;16.00;99.90;;;;;;5030294;28;20499;-74
2021/06/07 06:45:54;;;;;;;57.40;22.60;;;16.00;99.90;;;;;;5029765;28;20428;-75
2021/06/07 06:48:20;;;;;;;57.90;23.03;;;16.10;99.90;;;;;;5030457;28;20534;-74
2021/06/07 06:50:46;;;;;;;51.77;21.30;;;16.10;99.90;;;;;;5029572;28;20185;-73
2021/06/07 06:53:16;;;;;;;60.97;23.13;;;16.10;99.90;;;;;;5029579;28;20479;-75
2021/06/07 06:55:43;;;;;;;56.00;22.77;;;16.00;99.90;;;;;;5029606;28;20424;-75
2021/06/07 06:58:09;;;;;;;59.40;22.47;;;16.00;99.90;;;;;;5029969;28;20412;-72
2021/06/07 07:00:37;;;;;;;52.43;19.27;;;16.00;99.90;;;;;;5029198;28;20416;-73
2021/06/07 07:03:12;;;;;;;52.80;21.17;;;16.00;99.90;;;;;;5028064;28;20447;-74
2021/06/07 07:05:38;;;;;;;47.50;18.87;;;16.20;99.90;;;;;;5029536;28;20458;-74
2021/06/07 07:08:05;;;;;;;52.47;19.63;;;16.10;99.90;;;;;;5030910;28;21004;-77
2021/06/07 07:10:31;;;;;;;51.53;22.30;;;16.20;99.90;;;;;;5030827;28;20456;-76
2021/06/07 07:12:57;;;;;;;44.37;18.87;;;16.30;99.90;;;;;;5028857;28;20460;-75
2021/06/07 07:15:23;;;;;;;49.00;21.30;;;16.30;99.90;;;;;;5030867;28;20426;-75
2021/06/07 07:17:48;;;;;;;53.13;23.53;;;16.20;99.90;;;;;;5030695;28;20182;-74
2021/06/07 07:20:15;;;;;;;55.57;21.20;;;16.20;99.90;;;;;;5030524;28;20195;-76
2021/06/07 07:22:42;;;;;;;54.37;22.10;;;16.20;99.90;;;;;;5030228;28;20220;-75
2021/06/07 07:25:09;;;;;;;44.10;19.23;;;16.10;99.90;;;;;;5030259;28;20502;-76
2021/06/07 07:27:36;;;;;;;48.57;20.10;;;16.10;99.90;;;;;;5028676;28;20428;-76
2021/06/07 07:30:08;;;;;;;55.83;22.83;;;16.10;99.90;;;;;;5029026;28;20433;-74
2021/06/07 07:32:35;;;;;;;48.60;21.40;;;16.00;99.90;;;;;;5029389;28;20435;-75
2021/06/07 07:35:01;;;;;;;47.40;21.23;;;16.00;99.90;;;;;;5028873;28;20423;-75
2021/06/07 07:37:27;;;;;;;49.43;22.43;;;15.90;99.90;;;;;;5033041;28;20978;-76
2021/06/07 07:39:53;;;;;;;62.10;22.23;;;16.00;99.90;;;;;;5034870;28;20185;-75
2021/06/07 07:42:19;;;;;;;61.87;22.43;;;16.00;99.90;;;;;;5034455;28;20539;-76
2021/06/07 07:44:44;;;;;;;46.90;20.00;;;16.10;99.90;;;;;;5041380;28;20194;-76
2021/06/07 07:47:10;;;;;;;39.73;17.77;;;16.30;99.90;;;;;;5035379;28;20428;-75
2021/06/07 07:49:36;;;;;;;40.27;18.80;;;16.40;99.90;;;;;;5032346;28;20193;-75
2021/06/07 07:52:04;;;;;;;47.00;18.20;;;16.60;99.90;;;;;;5032978;28;20576;-74
2021/06/07 07:54:31;;;;;;;43.37;18.83;;;16.60;99.90;;;;;;5027226;28;20467;-74
2021/06/07 07:56:57;;;;;;;38.97;18.27;;;16.50;99.90;;;;;;5024411;28;20616;-75
2021/06/07 07:59:23;;;;;;;40.60;18.17;;;16.50;99.90;;;;;;5033195;28;20515;-76
2021/06/07 08:01:49;;;;;;;37.83;17.80;;;16.30;99.90;;;;;;5032975;28;20514;-74
2021/06/07 08:04:15;;;;;;;41.57;17.00;;;16.10;99.90;;;;;;5033527;28;20507;-76
2021/06/07 08:06:43;;;;;;;37.43;18.70;;;16.20;99.90;;;;;;5033773;28;20193;-77
2021/06/07 08:09:09;;;;;;;43.77;18.00;;;16.30;99.90;;;;;;5033804;28;20186;-76
2021/06/07 08:11:35;;;;;;;32.37;14.80;;;16.50;99.90;;;;;;5032794;28;20424;-77
2021/06/07 08:14:01;;;;;;;32.20;13.07;;;16.60;99.90;;;;;;5032698;28;20212;-77
2021/06/07 08:16:26;;;;;;;31.17;15.53;;;16.70;99.90;;;;;;5033480;28;20986;-75
2021/06/07 08:18:52;;;;;;;33.50;14.47;;;16.90;99.90;;;;;;5031615;28;20200;-75
2021/06/07 08:21:18;;;;;;;31.00;12.93;;;17.00;99.90;;;;;;5032544;28;20182;-76
2021/06/07 08:23:45;;;;;;;22.03;10.90;;;16.90;99.90;;;;;;5032671;28;20221;-76
2021/06/07 08:26:11;;;;;;;19.77;10.50;;;16.70;99.90;;;;;;5033972;28;20273;-76
2021/06/07 08:28:37;;;;;;;23.33;10.90;;;16.90;99.90;;;;;;5034051;28;20837;-77
2021/06/07 08:31:03;;;;;;;23.03;11.23;;;17.10;99.90;;;;;;5031660;28;20511;-76
2021/06/07 08:33:31;;;;;;;19.60;9.57;;;17.00;99.90;;;;;;5033942;28;20218;-75
2021/06/07 08:35:58;;;;;;;22.90;11.93;;;16.80;99.90;;;;;;5033956;28;20472;-75
2021/06/07 08:38:24;;;;;;;21.07;10.30;;;16.70;99.90;;;;;;5032385;28;20432;-76
2021/06/07 08:40:53;;;;;;;25.50;12.07;;;16.70;99.90;;;;;;5031813;28;20929;-76
2021/06/07 08:43:19;;;;;;;20.57;10.07;;;16.80;99.90;;;;;;5033979;28;20495;-75
2021/06/07 08:45:45;;;;;;;23.00;11.37;;;16.80;99.90;;;;;;5033441;28;20542;-77
2021/06/07 08:48:11;;;;;;;21.37;10.77;;;16.80;99.90;;;;;;5033070;28;20455;-76
2021/06/07 08:50:37;;;;;;;23.10;10.40;;;17.00;99.90;;;;;;5031961;28;20863;-75
2021/06/07 08:53:03;;;;;;;25.73;11.33;;;17.10;99.90;;;;;;5033280;28;20262;-75
2021/06/07 08:55:31;;;;;;;21.40;10.90;;;17.20;99.40;;;;;;5032867;28;20211;-75
2021/06/07 08:57:57;;;;;;;23.80;13.23;;;17.40;99.30;;;;;;5032689;28;20242;-74
2021/06/07 09:00:29;;;;;;;29.37;14.17;;;17.40;99.00;;;;;;5031484;28;20510;-75
2021/06/07 09:03:02;;;;;;;29.87;14.20;;;17.20;99.20;;;;;;5034276;28;20955;-77
2021/06/07 09:05:29;;;;;;;28.97;14.70;;;17.10;99.50;;;;;;5036541;28;20512;-76
2021/06/07 09:08:05;;;;;;;36.17;15.60;;;17.10;99.70;;;;;;5035676;28;20510;-76
2021/06/07 09:10:34;;;;;;;34.87;16.13;;;17.00;99.80;;;;;;5036450;28;20511;-77
2021/06/07 09:13:07;;;;;;;39.57;17.67;;;16.80;99.90;;;;;;5035484;28;20471;-76
2021/06/07 09:15:44;;;;;;;32.17;14.73;;;16.90;99.90;;;;;;5031635;28;20428;-75
2021/06/07 09:18:26;;;;;;;35.63;16.00;;;17.10;99.90;;;;;;5027086;28;20523;-76
2021/06/07 09:21:12;;;;;;;34.63;16.73;;;17.20;99.90;;;;;;5042371;28;20453;-75
2021/06/07 09:23:46;;;;;;;34.90;14.70;;;17.40;99.90;;;;;;5038224;28;20497;-75
2021/06/07 09:26:26;;;;;;;32.80;15.73;;;17.30;99.80;;;;;;5027059;28;20537;-75
2021/06/07 09:28:54;;;;;;;36.57;17.87;;;17.30;99.40;;;;;;5030922;28;20479;-76
2021/06/07 09:31:53;;;;;;;37.17;15.80;;;17.10;99.70;;;;;;5031544;28;20430;-76
2021/06/07 09:34:29;;;;;;;36.30;16.93;;;17.10;99.90;;;;;;5025469;28;20465;-78
2021/06/07 09:37:10;;;;;;;33.23;17.23;;;17.10;99.90;;;;;;5031528;28;20780;-77
2021/06/07 09:39:36;;;;;;;30.80;15.63;;;17.20;99.90;;;;;;5032038;28;20425;-76
2021/06/07 09:42:09;;;;;;;32.03;14.80;;;17.20;99.90;;;;;;5030920;28;20850;-75
2021/06/07 09:44:46;;;;;;;41.13;17.00;;;17.10;99.90;;;;;;5038775;28;20930;-76
2021/06/07 09:47:14;;;;;;;33.00;16.60;;;17.30;99.90;;;;;;5036785;28;20426;-77
2021/06/07 09:49:48;;;;;;;33.67;16.00;;;17.30;99.70;;;;;;5037471;28;20428;-75
2021/06/07 09:52:27;;;;;;;35.80;15.63;;;17.10;99.90;;;;;;5032697;28;20441;-76
2021/06/07 09:55:21;;;;;;;31.43;16.07;;;17.10;99.90;;;;;;5040178;28;20568;-75
2021/06/07 09:57:50;;;;;;;33.90;16.63;;;17.10;99.90;;;;;;5033662;28;20478;-77
2021/06/07 10:00:39;;;;;;;30.17;14.90;;;17.20;99.90;;;;;;5034661;28;20418;-77
2021/06/07 10:03:17;;;;;;;29.37;15.63;;;17.10;99.90;;;;;;5036386;28;20537;-75
2021/06/07 10:05:43;;;;;;;34.70;15.60;;;17.20;99.90;;;;;;5033722;28;20449;-74
2021/06/07 10:08:09;;;;;;;32.67;15.87;;;17.30;99.70;;;;;;5031404;28;20923;-75
2021/06/07 10:10:35;;;;;;;33.93;15.90;;;17.30;99.80;;;;;;5029150;28;20562;-78
2021/06/07 10:13:10;;;;;;;31.80;17.17;;;17.40;99.50;;;;;;5032325;28;21075;-77
2021/06/07 10:15:42;;;;;;;30.37;16.07;;;17.40;99.50;;;;;;5030136;28;20427;-76
2021/06/07 10:18:22;;;;;;;29.37;15.20;;;17.40;99.30;;;;;;5032219;28;20414;-75
2021/06/07 10:20:50;;;;;;;33.93;16.07;;;17.50;99.40;;;;;;5030863;28;20513;-76
2021/06/07 10:23:20;;;;;;;30.27;15.83;;;17.80;99.30;;;;;;5031779;28;20899;-76
2021/06/07 10:25:47;;;;;;;28.17;14.30;;;17.80;98.40;;;;;;5032131;28;20432;-78
2021/06/07 10:28:14;;;;;;;33.67;15.70;;;17.90;98.30;;;;;;5027145;28;20508;-75
2021/06/07 10:30:43;;;;;;;28.53;16.37;;;17.90;98.00;;;;;;5031517;28;20454;-77
2021/06/07 10:33:30;;;;;;;36.77;16.30;;;18.00;98.20;;;;;;5031803;28;20470;-77
2021/06/07 10:35:58;;;;;;;34.83;15.30;;;18.10;97.80;;;;;;5036542;28;20421;-76
2021/06/07 10:38:36;;;;;;;33.50;16.30;;;18.20;97.30;;;;;;5035978;28;20917;-76
2021/06/07 10:41:31;;;;;;;31.70;16.30;;;18.20;96.50;;;;;;5035083;28;20539;-76
2021/06/07 10:43:58;;;;;;;33.10;17.17;;;18.10;97.10;;;;;;5012825;28;20949;-77
2021/06/07 10:46:32;;;;;;;31.63;16.77;;;18.00;97.20;;;;;;5031727;28;20463;-76
2021/06/07 10:49:00;;;;;;;25.83;13.90;;;17.90;97.60;;;;;;5035384;28;20428;-77
2021/06/07 10:51:31;;;;;;;30.00;16.13;;;18.10;97.90;;;;;;5034691;28;20983;-76
2021/06/07 10:54:28;;;;;;;36.40;17.57;;;18.30;97.40;;;;;;5029440;28;20477;-77
2021/06/07 10:56:54;;;;;;;31.60;17.63;;;18.50;97.10;;;;;;5031014;28;20550;-75
2021/06/07 10:59:19;;;;;;;34.20;15.90;;;18.70;96.50;;;;;;5030722;28;20917;-76
2021/06/07 11:01:59;;;;;;;29.73;16.57;;;18.50;95.80;;;;;;5030239;28;20206;-75
2021/06/07 11:04:35;;;;;;;31.87;16.00;;;18.40;96.30;;;;;;5029886;28;20189;-76
2021/06/07 11:07:12;;;;;;;25.20;13.43;;;18.30;96.70;;;;;;5030470;28;20463;-76
2021/06/07 11:10:09;;;;;;;27.10;14.50;;;18.40;96.60;;;;;;5044616;28;20433;-77
2021/06/07 11:12:37;;;;;;;28.07;15.90;;;18.50;96.50;;;;;;5040863;28;20443;-77
2021/06/07 11:15:17;;;;;;;29.30;15.93;;;18.50;96.30;;;;;;5034257;28;20470;-77
2021/06/07 11:17:44;;;;;;;29.10;14.67;;;18.40;96.40;;;;;;5033692;28;20431;-76
2021/06/07 11:20:11;;;;;;;27.47;13.63;;;18.40;96.40;;;;;;5028678;28;20419;-75
2021/06/07 11:23:13;;;;;;;32.03;16.47;;;18.50;96.10;;;;;;5032697;28;20503;-78
2021/06/07 11:25:52;;;;;;;30.13;15.93;;;18.50;96.00;;;;;;4973974;28;20515;-76
2021/06/07 11:28:43;;;;;;;27.80;15.17;;;18.60;96.10;;;;;;5023713;28;20474;-77
2021/06/07 11:31:15;;;;;;;34.77;16.20;;;18.70;95.80;;;;;;5035503;28;20450;-77
2021/06/07 11:33:59;;;;;;;29.23;15.27;;;18.50;96.20;;;;;;5033725;28;20476;-77
2021/06/07 11:36:45;;;;;;;29.10;15.80;;;18.30;96.50;;;;;;5031089;28;20953;-76
2021/06/07 11:39:22;;;;;;;30.03;15.37;;;18.40;96.80;;;;;;5035451;28;20419;-76
2021/06/07 11:42:01;;;;;;;28.70;14.37;;;18.40;96.60;;;;;;5034038;28;20420;-79
2021/06/07 11:44:58;;;;;;;27.93;15.10;;;18.40;96.50;;;;;;5035125;28;20452;-76
2021/06/07 11:47:26;;;;;;;31.07;14.23;;;18.40;96.10;;;;;;5037003;28;21052;-77
2021/06/07 11:50:02;;;;;;;30.43;16.00;;;18.50;96.20;;;;;;5034737;28;20460;-76
2021/06/07 11:52:51;;;;;;;29.23;14.70;;;18.60;96.10;;;;;;5030172;28;21034;-75
2021/06/07 11:55:21;;;;;;;28.27;15.60;;;18.80;96.00;;;;;;5029688;28;20516;-76
2021/06/07 11:57:48;;;;;;;27.63;15.03;;;18.60;95.60;;;;;;5031730;28;20427;-75
2021/06/07 12:00:16;;;;;;;37.43;17.40;;;18.60;96.00;;;;;;5034847;28;20416;-74
2021/06/07 12:02:42;;;;;;;35.17;16.60;;;18.40;96.10;;;;;;5033689;28;20432;-76
2021/06/07 12:05:13;;;;;;;33.43;16.00;;;18.50;96.20;;;;;;5034426;28;20554;-76
2021/06/07 12:07:44;;;;;;;29.90;15.90;;;18.60;96.10;;;;;;5034205;28;20504;-75
2021/06/07 12:10:16;;;;;;;32.60;15.77;;;18.70;95.70;;;;;;5033307;28;20424;-74
2021/06/07 12:12:42;;;;;;;25.73;13.70;;;18.50;96.00;;;;;;5033911;28;20444;-75
2021/06/07 12:15:17;;;;;;;29.93;14.47;;;18.50;96.10;;;;;;5032625;28;20431;-77
2021/06/07 12:17:53;;;;;;;23.77;13.40;;;18.50;96.20;;;;;;5034482;28;20481;-75
2021/06/07 12:20:20;;;;;;;29.87;14.80;;;18.70;96.20;;;;;;5034508;28;20488;-75
2021/06/07 12:22:50;;;;;;;27.90;15.10;;;18.70;95.80;;;;;;5031112;28;20464;-75
2021/06/07 12:30:39;;;;;;;30.67;16.90;;;19.20;94.40;;;;;;5033931;28;20513;-76
2021/06/07 12:33:06;;;;;;;26.17;13.97;;;19.10;94.50;;;;;;5033963;28;21040;-74
2021/06/07 12:35:36;;;;;;;31.60;16.67;;;19.30;94.60;;;;;;5028733;28;20412;-76
2021/06/07 12:38:05;;;;;;;31.30;16.63;;;19.40;93.90;;;;;;5026490;28;21090;-76
2021/06/07 12:40:40;;;;;;;35.50;17.27;;;19.30;93.90;;;;;;5032807;28;20517;-75
2021/06/07 12:43:06;;;;;;;37.70;18.70;;;19.30;93.70;;;;;;5027325;28;20522;-76
2021/06/07 12:45:39;;;;;;;31.50;16.60;;;19.10;94.20;;;;;;5034864;28;20447;-76