Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:31;;;;;;;9.17;3.83;;;;;;;2.56;100.00;99992.16;5054301;28;20474;-66
2024/01/06 00:02:57;;;;;;;6.03;4.50;;;;;;;2.61;100.00;99989.53;5054157;28;20458;-66
2024/01/06 00:05:25;;;;;;;10.27;4.47;;;;;;;2.67;100.00;99993.81;5054126;28;20790;-66
2024/01/06 00:07:52;;;;;;;4.23;2.57;;;;;;;2.67;100.00;99991.13;5053927;28;20478;-65
2024/01/06 00:10:18;;;;;;;8.87;3.73;;;;;;;2.70;100.00;99992.47;5053759;28;20481;-65
2024/01/06 00:12:45;;;;;;;9.03;4.33;;;;;;;2.68;100.00;99981.25;5054111;28;20524;-65
2024/01/06 00:15:11;;;;;;;7.27;3.47;;;;;;;2.70;100.00;99987.94;5053965;28;20521;-65
2024/01/06 00:17:38;;;;;;;7.40;3.60;;;;;;;2.75;100.00;99997.84;5053981;28;20545;-66
2024/01/06 00:20:05;;;;;;;7.87;5.83;;;;;;;2.74;100.00;99999.69;5054043;28;20522;-66
2024/01/06 00:22:34;;;;;;;4.80;3.07;;;;;;;2.70;100.00;100009.34;5054212;28;20545;-66
2024/01/06 00:25:00;;;;;;;13.97;4.00;;;;;;;2.71;100.00;100002.91;5053586;28;20438;-66
2024/01/06 00:27:27;;;;;;;6.77;3.57;;;;;;;2.65;100.00;100001.28;5053448;28;20442;-66
2024/01/06 00:29:53;;;;;;;11.23;4.00;;;;;;;2.60;100.00;99995.13;5053862;28;20513;-66
2024/01/06 00:32:20;;;;;;;10.33;5.10;;;;;;;2.60;100.00;100003.94;5053584;28;20541;-66
2024/01/06 00:34:47;;;;;;;6.63;3.20;;;;;;;2.61;100.00;100002.06;5053379;28;21017;-66
2024/01/06 00:37:14;;;;;;;5.10;3.87;;;;;;;2.68;100.00;100000.75;5053504;28;20485;-66
2024/01/06 00:39:41;;;;;;;5.10;3.77;;;;;;;2.60;100.00;100009.28;5054047;28;20445;-66
2024/01/06 00:42:08;;;;;;;7.53;2.93;;;;;;;2.59;100.00;100006.88;5053213;28;20454;-66
2024/01/06 00:44:37;;;;;;;12.10;3.40;;;;;;;2.57;100.00;100014.34;5053308;28;20442;-66
2024/01/06 00:47:03;;;;;;;10.93;5.37;;;;;;;2.49;100.00;100007.66;5053987;28;20435;-66
2024/01/06 00:49:30;;;;;;;4.53;2.37;;;;;;;2.45;100.00;100007.38;5053340;28;21005;-66
2024/01/06 00:51:57;;;;;;;9.03;3.73;;;;;;;2.46;100.00;100000.16;5053291;28;20540;-66
2024/01/06 00:54:23;;;;;;;4.00;3.07;;;;;;;2.49;100.00;100002.31;5053541;28;20438;-66
2024/01/06 00:56:51;;;;;;;12.47;4.83;;;;;;;2.48;100.00;100006.06;5053297;28;20933;-66
2024/01/06 00:59:18;;;;;;;7.17;3.17;;;;;;;2.50;100.00;100012.72;5053752;28;20519;-66
2024/01/06 01:01:44;;;;;;;8.20;3.07;;;;;;;2.53;100.00;100016.75;5053781;28;20528;-66
2024/01/06 01:04:11;;;;;;;5.73;4.27;;;;;;;2.52;100.00;100020.47;5053428;28;20842;-66
2024/01/06 01:06:38;;;;;;;6.50;3.27;;;;;;;2.52;100.00;100023.97;5053328;28;20434;-66
2024/01/06 01:09:05;;;;;;;3.83;2.00;;;;;;;2.56;100.00;100029.59;5053288;28;20581;-66
2024/01/06 01:11:32;;;;;;;5.37;3.83;;;;;;;2.58;100.00;100026.66;5053243;28;20509;-66
2024/01/06 01:14:00;;;;;;;3.70;2.93;;;;;;;2.54;100.00;100031.72;5053255;28;20495;-66
2024/01/06 01:16:26;;;;;;;8.03;4.27;;;;;;;2.51;100.00;100042.94;5052946;28;20442;-66
2024/01/06 01:18:53;;;;;;;7.63;4.57;;;;;;;2.50;100.00;100041.34;5053591;28;20441;-66
2024/01/06 01:21:20;;;;;;;7.73;3.63;;;;;;;2.57;100.00;100041.06;5052874;28;20461;-66
2024/01/06 01:23:46;;;;;;;4.20;2.67;;;;;;;2.56;100.00;100037.59;5053297;28;20537;-66
2024/01/06 01:26:13;;;;;;;7.80;3.77;;;;;;;2.56;100.00;100042.94;5053146;28;20434;-66
2024/01/06 01:28:39;;;;;;;5.00;3.20;;;;;;;2.55;100.00;100049.38;5053114;28;20740;-66
2024/01/06 01:31:08;;;;;;;4.10;2.23;;;;;;;2.52;100.00;100049.88;5052710;28;20521;-66
2024/01/06 01:33:34;;;;;;;3.60;3.20;;;;;;;2.52;100.00;100050.72;5053116;28;20472;-66
2024/01/06 01:36:01;;;;;;;10.40;4.90;;;;;;;2.58;100.00;100054.19;5052953;28;20533;-66
2024/01/06 01:38:27;;;;;;;8.50;5.50;;;;;;;2.60;100.00;100041.38;5052921;28;20949;-66
2024/01/06 01:40:54;;;;;;;8.97;2.47;;;;;;;2.53;100.00;100049.63;5053099;28;20466;-66
2024/01/06 01:43:21;;;;;;;4.90;2.40;;;;;;;2.52;100.00;100045.38;5053067;28;20537;-66
2024/01/06 01:45:54;;;;;;;9.40;3.17;;;;;;;2.53;100.00;100049.63;5053001;28;20521;-66
2024/01/06 01:48:23;;;;;;;11.17;3.87;;;;;;;2.51;100.00;100048.28;5053020;28;20505;-66
2024/01/06 01:50:51;;;;;;;5.33;3.43;;;;;;;2.43;100.00;100046.91;5052705;28;20942;-66
2024/01/06 01:53:18;;;;;;;5.13;4.30;;;;;;;2.45;100.00;100050.13;5052685;28;20450;-66
2024/01/06 01:55:45;;;;;;;6.93;3.27;;;;;;;2.40;100.00;100057.34;5052963;28;20529;-66
2024/01/06 01:58:13;;;;;;;6.30;2.10;;;;;;;2.46;100.00;100056.28;5052643;28;21019;-66
2024/01/06 02:00:40;;;;;;;6.40;3.33;;;;;;;2.46;100.00;100058.94;5052890;28;20533;-66
2024/01/06 02:03:10;;;;;;;4.43;2.50;;;;;;;2.50;100.00;100057.38;5054812;28;20511;-66
2024/01/06 02:05:38;;;;;;;6.00;3.87;;;;;;;2.41;100.00;100066.94;5056625;28;20470;-66
2024/01/06 02:08:06;;;;;;;5.77;2.23;;;;;;;2.36;100.00;100067.72;5056428;28;20438;-66
2024/01/06 02:10:32;;;;;;;4.60;2.43;;;;;;;2.31;100.00;100069.56;5056300;28;20916;-66
2024/01/06 02:13:08;;;;;;;11.47;5.10;;;;;;;2.31;100.00;100077.59;5056645;28;20466;-66
2024/01/06 02:15:35;;;;;;;5.10;2.00;;;;;;;2.37;100.00;100082.69;5056315;28;20506;-66
2024/01/06 02:18:02;;;;;;;7.23;4.33;;;;;;;2.41;100.00;100080.31;5055950;28;20937;-66
2024/01/06 02:20:31;;;;;;;5.50;3.30;;;;;;;2.38;100.00;100075.47;5056079;28;20977;-66
2024/01/06 02:23:00;;;;;;;8.40;3.53;;;;;;;2.40;100.00;100074.16;5056150;28;20485;-66
2024/01/06 02:25:27;;;;;;;4.23;2.30;;;;;;;2.39;100.00;100075.25;5055744;28;20438;-66
2024/01/06 02:27:54;;;;;;;3.93;2.27;;;;;;;2.34;100.00;100075.19;5056084;28;20466;-66
2024/01/06 02:30:20;;;;;;;2.13;1.37;;;;;;;2.35;100.00;100078.69;5055916;28;20529;-66
2024/01/06 02:32:47;;;;;;;7.00;3.70;;;;;;;2.33;100.00;100072.78;5056045;28;20466;-66
2024/01/06 02:35:14;;;;;;;5.50;3.30;;;;;;;2.30;100.00;100079.44;5055583;28;20948;-66
2024/01/06 02:37:40;;;;;;;2.40;1.50;;;;;;;2.27;100.00;100083.44;5055564;28;20984;-66
2024/01/06 02:40:09;;;;;;;8.63;3.30;;;;;;;2.26;100.00;100084.50;5055907;28;20474;-66
2024/01/06 02:42:36;;;;;;;6.70;4.80;;;;;;;2.25;100.00;100080.22;5055397;28;20466;-66
2024/01/06 02:45:03;;;;;;;7.10;3.13;;;;;;;2.25;100.00;100074.88;5056084;28;20450;-66
2024/01/06 02:47:29;;;;;;;6.10;3.53;;;;;;;2.26;100.00;100081.84;5055916;28;20442;-66
2024/01/06 02:49:56;;;;;;;5.97;3.20;;;;;;;2.23;100.00;100085.03;5056011;28;20482;-66
2024/01/06 02:52:23;;;;;;;3.87;3.10;;;;;;;2.22;100.00;100093.31;5055538;28;20465;-66
2024/01/06 02:54:50;;;;;;;2.70;1.70;;;;;;;2.21;100.00;100092.50;5055692;28;20435;-66
2024/01/06 02:57:19;;;;;;;3.53;2.80;;;;;;;2.19;100.00;100091.94;5055389;28;20832;-66
2024/01/06 02:59:46;;;;;;;6.53;4.00;;;;;;;2.23;100.00;100097.56;5055507;28;20430;-66
2024/01/06 03:02:13;;;;;;;4.90;1.13;;;;;;;2.27;100.00;100096.81;5055538;28;20462;-66
2024/01/06 03:04:39;;;;;;;3.87;1.73;;;;;;;2.28;100.00;100092.25;5055488;28;20460;-66
2024/01/06 03:07:06;;;;;;;8.70;2.53;;;;;;;2.27;100.00;100091.47;5055056;28;20938;-66
2024/01/06 03:09:32;;;;;;;4.57;3.37;;;;;;;2.27;100.00;100096.00;5055589;28;20564;-66
2024/01/06 03:11:59;;;;;;;5.23;2.67;;;;;;;2.28;100.00;100097.59;5055178;28;20949;-66
2024/01/06 03:14:27;;;;;;;5.57;3.17;;;;;;;2.31;100.00;100102.44;5055402;28;20442;-66
2024/01/06 03:16:54;;;;;;;8.20;3.83;;;;;;;2.32;100.00;100098.69;5055158;28;20493;-68
2024/01/06 03:19:20;;;;;;;5.43;4.93;;;;;;;2.31;100.00;100096.28;5054866;28;20473;-66
2024/01/06 03:21:47;;;;;;;4.03;1.80;;;;;;;2.25;100.00;100098.91;5055082;28;20465;-67
2024/01/06 03:24:13;;;;;;;3.47;2.33;;;;;;;2.19;100.00;100094.63;5055135;28;20489;-66
2024/01/06 03:26:40;;;;;;;8.43;4.47;;;;;;;2.19;100.00;100097.28;5054970;28;20489;-66
2024/01/06 03:29:07;;;;;;;18.50;2.83;;;;;;;2.20;100.00;100104.22;5054646;28;20449;-66
2024/01/06 03:31:35;;;;;;;6.33;3.10;;;;;;;2.15;100.00;100098.84;5054654;28;20987;-66
2024/01/06 03:34:01;;;;;;;5.73;4.07;;;;;;;2.19;100.00;100099.16;5054825;28;20647;-66
2024/01/06 03:36:28;;;;;;;4.97;3.27;;;;;;;2.23;100.00;100106.41;5054928;28;20458;-66
2024/01/06 03:38:55;;;;;;;7.37;3.70;;;;;;;2.23;100.00;100109.06;5054761;28;20512;-66
2024/01/06 03:41:22;;;;;;;8.33;4.47;;;;;;;2.22;100.00;100118.16;5054955;28;20462;-66
2024/01/06 03:43:48;;;;;;;3.63;2.10;;;;;;;2.27;100.00;100120.84;5054711;28;20448;-66
2024/01/06 03:46:15;;;;;;;3.27;2.40;;;;;;;2.28;100.00;100133.13;5054281;28;20529;-66
2024/01/06 03:48:43;;;;;;;5.83;3.97;;;;;;;2.31;100.00;100133.72;5054500;28;20858;-66
2024/01/06 03:51:11;;;;;;;5.37;3.17;;;;;;;2.25;100.00;100141.66;5054051;28;20493;-66
2024/01/06 03:53:38;;;;;;;7.03;3.20;;;;;;;2.24;100.00;100132.03;5054723;28;20521;-66
2024/01/06 03:56:05;;;;;;;10.00;3.90;;;;;;;2.15;100.00;100133.59;5054405;28;20525;-66
2024/01/06 03:58:32;;;;;;;9.27;5.67;;;;;;;2.17;100.00;100122.63;5054369;28;20527;-66
2024/01/06 04:00:58;;;;;;;10.63;2.53;;;;;;;2.23;100.00;100133.13;5054173;28;20440;-66
2024/01/06 04:03:25;;;;;;;5.57;2.17;;;;;;;2.20;100.00;100133.63;5053911;28;20867;-66
2024/01/06 04:05:53;;;;;;;4.47;3.17;;;;;;;2.22;100.00;100136.84;5054197;28;20474;-66
2024/01/06 04:08:20;;;;;;;5.67;4.53;;;;;;;2.28;100.00;100135.81;5054178;28;20434;-66
2024/01/06 04:10:46;;;;;;;3.27;1.50;;;;;;;2.32;100.00;100144.13;5054336;28;20495;-66
2024/01/06 04:13:13;;;;;;;7.17;3.13;;;;;;;2.33;100.00;100143.06;5053604;28;20861;-66
2024/01/06 04:15:40;;;;;;;6.30;3.37;;;;;;;2.32;100.00;100148.66;5053905;28;20453;-66
2024/01/06 04:18:07;;;;;;;11.70;3.17;;;;;;;2.34;100.00;100146.53;5053963;28;20446;-66
2024/01/06 04:20:34;;;;;;;6.53;3.30;;;;;;;2.34;100.00;100150.00;5054139;28;20462;-66
2024/01/06 04:23:02;;;;;;;11.33;5.50;;;;;;;2.39;100.00;100158.09;5053503;28;20457;-66
2024/01/06 04:25:28;;;;;;;4.27;2.33;;;;;;;2.39;100.00;100158.09;5053433;28;20534;-66
2024/01/06 04:27:55;;;;;;;8.33;5.47;;;;;;;2.39;100.00;100163.44;5053596;28;21012;-66
2024/01/06 04:30:22;;;;;;;3.50;1.93;;;;;;;2.34;100.00;100167.91;5053667;28;20478;-66
2024/01/06 04:32:48;;;;;;;7.30;3.73;;;;;;;2.32;100.00;100162.03;5053344;28;20454;-66
2024/01/06 04:35:15;;;;;;;7.87;2.97;;;;;;;2.32;100.00;100162.84;5053352;28;20439;-66
2024/01/06 04:37:42;;;;;;;3.53;1.80;;;;;;;2.32;100.00;100164.69;5053440;28;20458;-68
2024/01/06 04:40:11;;;;;;;3.00;2.07;;;;;;;2.38;100.00;100161.00;5053702;28;20537;-65
2024/01/06 04:42:38;;;;;;;5.80;3.07;;;;;;;2.28;100.00;100162.53;5053603;28;20462;-65
2024/01/06 04:45:06;;;;;;;2.10;1.20;;;;;;;2.28;100.00;100164.41;5053600;28;20835;-66
2024/01/06 04:47:33;;;;;;;4.33;2.87;;;;;;;2.22;100.00;100162.78;5053250;28;20957;-66
2024/01/06 04:49:59;;;;;;;5.33;2.60;;;;;;;2.17;100.00;100168.88;5053389;28;20513;-66
2024/01/06 04:52:26;;;;;;;5.63;2.10;;;;;;;2.11;100.00;100167.22;5052977;28;20541;-66
2024/01/06 04:54:52;;;;;;;5.90;2.73;;;;;;;2.07;100.00;100167.97;5053594;28;20441;-66
2024/01/06 04:57:21;;;;;;;3.73;2.17;;;;;;;2.03;100.00;100175.69;5053576;28;20438;-66
2024/01/06 04:59:47;;;;;;;5.67;2.67;;;;;;;2.11;100.00;100177.09;5053436;28;20441;-66
2024/01/06 05:02:14;;;;;;;7.30;5.03;;;;;;;2.08;100.00;100183.78;5053277;28;20524;-66
2024/01/06 05:04:41;;;;;;;8.57;4.10;;;;;;;2.07;100.00;100184.81;5053467;28;20438;-66
2024/01/06 05:07:07;;;;;;;4.30;2.83;;;;;;;2.02;100.00;100180.22;5053373;28;20462;-66
2024/01/06 05:09:34;;;;;;;15.50;5.67;;;;;;;2.04;100.00;100180.00;5053615;28;20525;-66
2024/01/06 05:12:01;;;;;;;8.47;4.60;;;;;;;2.05;100.00;100181.59;5053211;28;20467;-66
2024/01/06 05:14:29;;;;;;;2.80;1.17;;;;;;;2.12;100.00;100184.84;5053254;28;20481;-66
2024/01/06 05:16:55;;;;;;;3.13;1.77;;;;;;;2.15;100.00;100194.22;5053614;28;20444;-66
2024/01/06 05:19:22;;;;;;;11.80;6.10;;;;;;;2.12;100.00;100192.84;5053218;28;20450;-66
2024/01/06 05:21:49;;;;;;;7.43;3.83;;;;;;;2.18;100.00;100191.84;5052880;28;20869;-66
2024/01/06 05:24:16;;;;;;;6.50;5.20;;;;;;;2.19;100.00;100198.00;5053237;28;20472;-66
2024/01/06 05:26:43;;;;;;;14.30;3.90;;;;;;;2.25;100.00;100200.44;5053590;28;20473;-66
2024/01/06 05:29:09;;;;;;;3.40;3.00;;;;;;;2.25;100.00;100197.78;5053255;28;20534;-66
2024/01/06 05:31:37;;;;;;;7.17;3.17;;;;;;;2.25;100.00;100197.78;5052632;28;20925;-67
2024/01/06 05:34:04;;;;;;;7.73;3.10;;;;;;;2.22;100.00;100200.97;5053612;28;20492;-68
2024/01/06 05:36:31;;;;;;;11.07;4.93;;;;;;;2.23;100.00;100207.13;5071269;22;21017;-70
2024/01/06 05:38:59;;;;;;;4.67;2.63;;;;;;;2.17;100.00;100202.78;5055338;28;20920;-72
2024/01/06 05:41:25;;;;;;;4.53;2.17;;;;;;;2.17;100.00;100210.78;5056950;28;20454;-70
2024/01/06 05:43:52;;;;;;;4.83;3.03;;;;;;;2.16;100.00;100217.19;5057158;28;20881;-71
2024/01/06 05:46:22;;;;;;;3.97;2.23;;;;;;;2.16;100.00;100231.38;5057278;28;20461;-71
2024/01/06 05:48:51;;;;;;;19.10;5.70;;;;;;;2.14;100.00;100233.50;5056478;28;20952;-71
2024/01/06 05:51:17;;;;;;;6.03;3.50;;;;;;;2.08;100.00;100231.84;5056859;28;20528;-70
2024/01/06 05:53:44;;;;;;;11.73;4.13;;;;;;;2.07;100.00;100232.88;5057141;28;20474;-71
2024/01/06 05:56:11;;;;;;;4.07;2.10;;;;;;;2.14;100.00;100238.03;5056640;28;20466;-71
2024/01/06 05:58:38;;;;;;;16.30;3.50;;;;;;;2.10;100.00;100243.06;5056987;28;20470;-71
2024/01/06 06:01:04;;;;;;;4.70;3.33;;;;;;;2.11;100.00;100254.56;5056884;28;20442;-71
2024/01/06 06:03:31;;;;;;;4.13;2.20;;;;;;;2.02;100.00;100251.53;5056293;28;21007;-70
2024/01/06 06:05:59;;;;;;;4.13;2.23;;;;;;;2.03;100.00;100253.16;5056407;28;20446;-70
2024/01/06 06:08:26;;;;;;;6.80;4.00;;;;;;;2.00;100.00;100262.47;5056411;28;20488;-70
2024/01/06 06:11:01;;;;;;;3.73;2.63;;;;;;;1.91;100.00;100265.88;5056370;28;20906;-70
2024/01/06 06:13:28;;;;;;;8.60;3.13;;;;;;;1.85;100.00;100269.53;5056058;28;20828;-71
2024/01/06 06:15:54;;;;;;;4.60;3.20;;;;;;;1.84;100.00;100278.59;5056237;28;20480;-69
2024/01/06 06:18:21;;;;;;;5.10;2.80;;;;;;;1.87;100.00;100275.44;5055847;28;20481;-69
2024/01/06 06:20:48;;;;;;;5.10;3.07;;;;;;;1.91;100.00;100284.56;5055977;28;20473;-69
2024/01/06 06:23:15;;;;;;;5.50;2.93;;;;;;;1.93;100.00;100285.91;5055883;28;20486;-69
2024/01/06 06:25:42;;;;;;;8.40;6.13;;;;;;;1.95;100.00;100291.81;5056156;28;20441;-69
2024/01/06 06:28:09;;;;;;;1.83;0.90;;;;;;;1.97;100.00;100299.56;5056232;28;20438;-69
2024/01/06 06:30:35;;;;;;;5.67;3.50;;;;;;;1.95;100.00;100302.50;5056592;28;20569;-70
2024/01/06 06:33:02;;;;;;;6.43;5.07;;;;;;;2.00;100.00;100313.22;5055918;28;20474;-70
2024/01/06 06:35:28;;;;;;;4.70;3.23;;;;;;;2.03;100.00;100303.91;5056028;28;20481;-70
2024/01/06 06:37:55;;;;;;;5.43;2.27;;;;;;;2.03;100.00;100306.56;5055919;28;20454;-70
2024/01/06 06:40:23;;;;;;;25.53;6.10;;;;;;;2.02;100.00;100307.63;5055751;28;20866;-71
2024/01/06 06:42:50;;;;;;;4.60;3.03;;;;;;;2.02;100.00;100310.31;5056039;28;20541;-71
2024/01/06 06:45:19;;;;;;;6.40;3.03;;;;;;;1.97;100.00;100313.72;5056193;28;20438;-71
2024/01/06 06:47:45;;;;;;;10.10;2.20;;;;;;;1.96;100.00;100309.44;5056030;28;20949;-71
2024/01/06 06:50:12;;;;;;;3.53;2.20;;;;;;;1.95;100.00;100315.84;5055534;28;20521;-71
2024/01/06 06:52:39;;;;;;;1.97;1.37;;;;;;;1.87;100.00;100326.97;5055832;28;20872;-71
2024/01/06 06:55:06;;;;;;;9.07;3.10;;;;;;;1.88;100.00;100327.78;5055922;28;20470;-70
2024/01/06 06:57:33;;;;;;;3.10;1.80;;;;;;;1.94;100.00;100340.13;5055592;28;20529;-68
2024/01/06 07:00:01;;;;;;;8.93;3.90;;;;;;;1.89;100.00;100340.06;5055169;28;21004;-72
2024/01/06 07:02:27;;;;;;;4.70;2.77;;;;;;;1.89;100.00;100346.22;5056078;28;20490;-70
2024/01/06 07:04:54;;;;;;;11.00;4.73;;;;;;;1.83;100.00;100352.56;5055398;28;20481;-70
2024/01/06 07:07:21;;;;;;;5.20;2.17;;;;;;;1.77;100.00;100351.69;5055402;28;20442;-71
2024/01/06 07:09:47;;;;;;;4.23;3.10;;;;;;;1.66;100.00;100360.63;5055359;28;20492;-70
2024/01/06 07:12:14;;;;;;;11.17;3.40;;;;;;;1.66;100.00;100363.28;5055458;28;20514;-70
2024/01/06 07:14:42;;;;;;;2.40;1.43;;;;;;;1.63;100.00;100369.13;5055538;28;20442;-70
2024/01/06 07:17:09;;;;;;;5.30;2.20;;;;;;;1.69;100.00;100373.47;5055238;28;20991;-70
2024/01/06 07:19:37;;;;;;;6.50;3.20;;;;;;;1.71;100.00;100382.03;5054702;28;20434;-70
2024/01/06 07:22:05;;;;;;;3.30;1.73;;;;;;;1.72;100.00;100378.31;5054964;28;20524;-69
2024/01/06 07:24:31;;;;;;;7.27;3.37;;;;;;;1.77;100.00;100378.41;5055041;28;20446;-69
2024/01/06 07:26:58;;;;;;;2.40;1.57;;;;;;;1.75;100.00;100377.03;5055090;28;20434;-72
2024/01/06 07:29:25;;;;;;;9.50;4.63;;;;;;;1.77;100.00;100391.75;5054938;28;20525;-71
2024/01/06 07:31:52;;;;;;;5.03;3.23;;;;;;;1.72;100.00;100389.00;5054692;28;20517;-71
2024/01/06 07:34:19;;;;;;;2.83;1.73;;;;;;;1.77;100.00;100397.09;5054795;28;20807;-71
2024/01/06 07:36:46;;;;;;;4.07;2.63;;;;;;;1.75;100.00;100388.50;5054472;28;20500;-71
2024/01/06 07:39:12;;;;;;;5.67;3.50;;;;;;;1.74;100.00;100394.91;5054747;28;20525;-71
2024/01/06 07:41:39;;;;;;;5.90;2.20;;;;;;;1.69;100.00;100402.84;5055087;28;20541;-71
2024/01/06 07:44:05;;;;;;;2.40;1.07;;;;;;;1.64;100.00;100396.59;5054624;28;20492;-69
2024/01/06 07:46:32;;;;;;;5.00;2.33;;;;;;;1.63;100.00;100406.47;5054616;28;20530;-69
2024/01/06 07:49:00;;;;;;;6.10;2.30;;;;;;;1.68;100.00;100409.25;5054592;28;20438;-70
2024/01/06 07:51:27;;;;;;;5.47;3.80;;;;;;;1.67;100.00;100420.16;5054242;28;20493;-70
2024/01/06 07:53:54;;;;;;;3.87;2.60;;;;;;;1.55;100.00;100420.28;5054855;28;20477;-70
2024/01/06 07:56:20;;;;;;;7.07;4.23;;;;;;;1.49;100.00;100416.69;5054458;28;20441;-70
2024/01/06 07:58:47;;;;;;;4.00;1.60;;;;;;;1.54;100.00;100423.16;5054406;28;20512;-70
2024/01/06 08:01:14;;;;;;;15.27;5.20;;;;;;;1.55;100.00;100430.13;5053668;28;20434;-70
2024/01/06 08:03:40;;;;;;;6.00;4.80;;;;;;;1.52;100.00;100437.56;5054324;28;20529;-70
2024/01/06 08:06:08;;;;;;;5.07;1.90;;;;;;;1.54;100.00;100442.66;5054617;28;20438;-71
2024/01/06 08:08:35;;;;;;;4.53;2.30;;;;;;;1.53;100.00;100446.38;5054419;28;20442;-70
2024/01/06 08:11:02;;;;;;;3.20;2.43;;;;;;;1.50;100.00;100444.19;5053635;28;20489;-71
2024/01/06 08:13:28;;;;;;;2.73;2.00;;;;;;;1.57;100.00;100450.19;5054110;28;20480;-70
2024/01/06 08:15:55;;;;;;;3.37;3.07;;;;;;;1.63;100.00;100461.75;5053954;28;20473;-70
2024/01/06 08:18:22;;;;;;;10.00;4.83;;;;;;;1.61;100.00;100459.31;5053660;28;20538;-70
2024/01/06 08:20:48;;;;;;;3.90;3.47;;;;;;;1.61;100.00;100458.53;5053887;28;20466;-70
2024/01/06 08:23:18;;;;;;;5.33;4.37;;;;;;;1.55;100.00;100464.81;5053753;28;20501;-69
2024/01/06 08:25:46;;;;;;;18.97;4.33;;;;;;;1.64;100.00;100469.53;5053595;28;20481;-70
2024/01/06 08:28:14;;;;;;;6.50;3.90;;;;;;;1.59;100.00;100468.63;5053907;28;20446;-70
2024/01/06 08:30:41;;;;;;;13.13;4.87;;;;;;;1.59;100.00;100469.41;5053466;28;20552;-70
2024/01/06 08:33:07;;;;;;;10.03;5.53;;;;;;;1.66;100.00;100478.09;5053317;28;21041;-70
2024/01/06 08:35:39;;;;;;;6.07;2.83;;;;;;;1.73;100.00;100486.75;5053675;28;20871;-71
2024/01/06 08:38:06;;;;;;;4.53;2.43;;;;;;;1.81;100.00;100484.69;5053138;28;20503;-66
2024/01/06 08:40:34;;;;;;;6.67;4.47;;;;;;;1.81;100.00;100492.69;5053764;28;20442;-71
2024/01/06 08:43:01;;;;;;;13.23;3.73;;;;;;;1.80;100.00;100504.44;5053837;28;20458;-71
2024/01/06 08:45:28;;;;;;;3.43;2.33;;;;;;;1.74;100.00;100499.03;5053936;28;20434;-71
2024/01/06 08:47:55;;;;;;;3.90;2.83;;;;;;;1.70;100.00;100507.78;5053624;28;20435;-71
2024/01/06 08:50:21;;;;;;;4.40;3.33;;;;;;;1.72;100.00;100519.81;5053454;28;20485;-71
2024/01/06 08:52:48;;;;;;;9.67;5.77;;;;;;;1.73;100.00;100518.78;5053381;28;20510;-70
2024/01/06 08:55:16;;;;;;;4.00;2.13;;;;;;;1.70;100.00;100519.25;5053535;28;20529;-71
2024/01/06 08:57:44;;;;;;;6.10;2.17;;;;;;;1.73;100.00;100525.97;5053637;28;20446;-71
2024/01/06 09:00:11;;;;;;;3.90;2.63;;;;;;;1.80;100.00;100536.47;5053596;28;20533;-71
2024/01/06 09:02:39;;;;;;;5.50;2.60;;;;;;;1.75;100.00;100540.69;5053363;28;20477;-71
2024/01/06 09:05:06;;;;;;;5.57;4.27;;;;;;;1.72;100.00;100535.81;5053371;28;20484;-71
2024/01/06 09:07:33;;;;;;;6.00;3.77;;;;;;;1.69;100.00;100543.53;5053483;28;20442;-72
2024/01/06 09:10:00;;;;;;;2.57;1.33;;;;;;;1.65;100.00;100543.22;5053462;28;20522;-72
2024/01/06 09:12:26;;;;;;;3.13;2.13;;;;;;;1.70;100.00;100553.97;5055106;28;20569;-72
2024/01/06 09:14:54;;;;;;;7.40;3.13;;;;;;;1.67;100.00;100556.31;5057537;28;20541;-72
2024/01/06 09:17:22;;;;;;;4.57;3.67;;;;;;;1.60;100.00;100559.16;5057668;28;20445;-71
2024/01/06 09:19:49;;;;;;;8.83;2.70;;;;;;;1.59;100.00;100570.84;5057210;28;20445;-72
2024/01/06 09:22:15;;;;;;;8.03;4.97;;;;;;;1.62;100.00;100567.72;5057391;28;20454;-71
2024/01/06 09:24:42;;;;;;;9.70;4.23;;;;;;;1.56;100.00;100571.34;5057332;28;20448;-72
2024/01/06 09:27:09;;;;;;;2.50;1.00;;;;;;;1.53;100.00;100569.16;5057366;28;20499;-72
2024/01/06 09:29:35;;;;;;;6.37;2.30;;;;;;;1.38;100.00;100574.25;5057937;28;20438;-71
2024/01/06 09:32:04;;;;;;;2.87;2.47;;;;;;;1.42;100.00;100575.38;5057894;28;20492;-72
2024/01/06 09:34:31;;;;;;;3.40;1.87;;;;;;;1.45;100.00;100569.56;5057414;28;20438;-72
2024/01/06 09:36:57;;;;;;;6.60;2.97;;;;;;;1.44;100.00;100574.09;5056803;28;20449;-72
2024/01/06 09:39:24;;;;;;;4.47;3.10;;;;;;;1.46;100.00;100581.84;5056972;28;20484;-72
2024/01/06 09:41:51;;;;;;;2.70;1.70;;;;;;;1.52;100.00;100587.03;5056545;28;20874;-72
2024/01/06 09:44:18;;;;;;;4.10;3.43;;;;;;;1.48;100.00;100585.09;5057421;28;20456;-72
2024/01/06 09:46:45;;;;;;;5.67;2.93;;;;;;;1.51;100.00;100582.75;5057057;28;20504;-72
2024/01/06 09:49:15;;;;;;;4.10;2.80;;;;;;;1.52;100.00;100587.03;5057066;28;20534;-69
2024/01/06 09:51:42;;;;;;;6.23;4.37;;;;;;;1.54;100.00;100591.31;5056684;28;20485;-70
2024/01/06 09:54:10;;;;;;;5.83;2.87;;;;;;;1.46;100.00;100590.69;5056755;28;20448;-70
2024/01/06 09:56:37;;;;;;;5.27;2.80;;;;;;;1.43;100.00;100587.69;5057015;28;20520;-72
2024/01/06 09:59:04;;;;;;;3.50;2.00;;;;;;;1.43;100.00;100599.16;5056665;28;20934;-71
2024/01/06 10:01:31;;;;;;;5.40;2.00;;;;;;;1.43;100.00;100598.34;5056666;28;20465;-72
2024/01/06 10:03:58;;;;;;;4.60;3.40;;;;;;;1.43;100.00;100609.03;5056528;28;20452;-72
2024/01/06 10:06:26;;;;;;;6.23;3.00;;;;;;;1.43;100.00;100609.03;5056190;28;20863;-72
2024/01/06 10:08:54;;;;;;;3.57;3.00;;;;;;;1.45;100.00;100609.59;5056508;28;20481;-72
2024/01/06 10:11:22;;;;;;;4.63;3.60;;;;;;;1.47;100.00;100616.31;5056020;28;20454;-72
2024/01/06 10:13:50;;;;;;;10.13;3.97;;;;;;;1.39;100.00;100610.56;5056788;28;20448;-72
2024/01/06 10:16:17;;;;;;;5.10;2.70;;;;;;;1.42;100.00;100612.75;5056329;28;20446;-72
2024/01/06 10:18:45;;;;;;;4.77;3.27;;;;;;;1.45;100.00;100621.06;5055912;28;20528;-72
2024/01/06 10:21:11;;;;;;;4.23;2.73;;;;;;;1.44;100.00;100623.97;5056188;28;20479;-72
2024/01/06 10:23:40;;;;;;;4.60;1.83;;;;;;;1.45;100.00;100623.72;5055665;28;20466;-72
2024/01/06 10:26:06;;;;;;;3.17;2.30;;;;;;;1.45;100.00;100625.59;5056500;28;20441;-73
2024/01/06 10:28:33;;;;;;;2.47;1.27;;;;;;;1.47;100.00;100615.50;5056606;28;20466;-72
2024/01/06 10:31:01;;;;;;;7.17;4.03;;;;;;;1.34;100.00;100619.28;5055600;28;20801;-73
2024/01/06 10:33:28;;;;;;;3.17;1.57;;;;;;;1.36;100.00;100614.50;5055997;28;20539;-73
2024/01/06 10:35:55;;;;;;;4.97;4.57;;;;;;;1.44;100.00;100610.63;5056009;28;20492;-73
2024/01/06 10:38:22;;;;;;;11.30;2.60;;;;;;;1.48;100.00;100611.78;5055742;28;20465;-72
2024/01/06 10:40:59;;;;;;;3.10;2.40;;;;;;;1.42;100.00;100623.44;5056299;28;20529;-73
2024/01/06 10:43:28;;;;;;;4.60;3.60;;;;;;;1.35;100.00;100617.41;5055841;28;20516;-73
2024/01/06 10:45:57;;;;;;;2.53;1.63;;;;;;;1.26;100.00;100616.97;5056181;28;20446;-73
2024/01/06 10:48:26;;;;;;;5.20;4.23;;;;;;;1.29;100.00;100621.03;5056154;28;20905;-73
2024/01/06 10:50:53;;;;;;;6.27;3.40;;;;;;;1.34;100.00;100610.47;5055630;28;20484;-73
2024/01/06 10:53:22;;;;;;;6.00;3.03;;;;;;;1.44;100.00;100615.97;5055410;28;20502;-73
2024/01/06 10:55:51;;;;;;;3.50;2.53;;;;;;;1.39;100.00;100623.91;5055663;28;20442;-73
2024/01/06 10:58:20;;;;;;;5.53;3.30;;;;;;;1.36;100.00;100625.16;5055510;28;20443;-72
2024/01/06 11:00:47;;;;;;;5.00;2.80;;;;;;;1.36;100.00;100621.69;5055625;28;20538;-72
2024/01/06 11:03:15;;;;;;;2.33;1.50;;;;;;;1.33;100.00;100614.16;5055766;28;20493;-72
2024/01/06 11:05:43;;;;;;;8.90;3.57;;;;;;;1.36;100.00;100624.34;5055873;28;20438;-73
2024/01/06 11:08:10;;;;;;;4.20;2.90;;;;;;;1.37;100.00;100620.63;5055489;28;20426;-72
2024/01/06 11:10:38;;;;;;;5.90;2.43;;;;;;;1.33;100.00;100625.66;5055406;28;20442;-73
2024/01/06 11:13:10;;;;;;;5.13;3.73;;;;;;;1.38;100.00;100622.28;5055218;28;20490;-72
2024/01/06 11:15:43;;;;;;;4.50;2.90;;;;;;;1.37;100.00;100631.31;5055513;28;20976;-72
2024/01/06 11:18:10;;;;;;;4.67;3.10;;;;;;;1.36;100.00;100627.03;5055224;28;20497;-73
2024/01/06 11:20:37;;;;;;;3.83;2.10;;;;;;;1.33;100.00;100631.00;5055148;28;20934;-73
2024/01/06 11:23:21;;;;;;;2.50;1.93;;;;;;;1.35;100.00;100633.41;5055079;28;20457;-73