Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:41;;;;;;;17.40;8.50;;;;;;;10.03;100.00;98155.55;108326;1304;22224;-50
2023/10/29 00:03:06;;;;;;;16.90;8.80;;;;;;;10.00;100.00;98153.27;108334;1304;22409;-56
2023/10/29 00:05:32;;;;;;;15.30;9.00;;;;;;;9.96;100.00;98151.63;108337;1284;22220;-53
2023/10/29 00:07:57;;;;;;;16.10;8.20;;;;;;;9.93;100.00;98152.20;108339;1304;23721;-58
2023/10/29 00:10:22;;;;;;;15.60;8.80;;;;;;;9.91;100.00;98148.81;108337;1304;22295;-54
2023/10/29 00:12:48;;;;;;;15.60;8.60;;;;;;;9.89;100.00;98147.41;108350;1282;22400;-45
2023/10/29 00:15:13;;;;;;;14.00;7.90;;;;;;;9.87;100.00;98141.58;108203;1304;23143;-52
2023/10/29 00:17:38;;;;;;;13.70;7.90;;;;;;;9.87;100.00;98141.64;108339;1285;23199;-55
2023/10/29 00:20:07;;;;;;;16.30;8.50;;;;;;;9.87;100.00;98143.38;108321;1304;22353;-53
2023/10/29 00:22:33;;;;;;;15.60;8.10;;;;;;;9.88;100.00;98144.64;108346;1282;22439;-53
2023/10/29 00:24:58;;;;;;;14.60;8.60;;;;;;;9.89;100.00;98146.67;108331;1286;23025;-55
2023/10/29 00:27:24;;;;;;;18.50;8.30;;;;;;;9.90;100.00;98142.42;108326;1304;22226;-52
2023/10/29 00:29:49;;;;;;;12.40;8.30;;;;;;;9.92;100.00;98152.06;108338;1285;22377;-52
2023/10/29 00:32:15;;;;;;;12.10;7.90;;;;;;;9.94;100.00;98152.11;108331;1282;22213;-55
2023/10/29 00:34:41;;;;;;;14.20;8.00;;;;;;;9.92;100.00;98154.85;108348;1298;22260;-50
2023/10/29 00:37:06;;;;;;;14.70;7.90;;;;;;;9.92;100.00;98154.37;108334;1285;22967;-50
2023/10/29 00:39:31;;;;;;;15.60;8.50;;;;;;;9.91;100.00;98158.96;108359;1282;22249;-52
2023/10/29 00:41:57;;;;;;;15.50;7.60;;;;;;;9.90;100.00;98162.75;108329;1298;22231;-44
2023/10/29 00:44:22;;;;;;;12.60;8.30;;;;;;;9.88;100.00;98162.17;108333;1304;23472;-46
2023/10/29 00:46:48;;;;;;;15.20;7.80;;;;;;;9.88;100.00;98165.36;108061;1304;22258;-49
2023/10/29 00:49:14;;;;;;;20.90;7.70;;;;;;;9.86;100.00;98160.56;108333;1286;22210;-56
2023/10/29 00:51:40;;;;;;;13.90;7.80;;;;;;;9.85;100.00;98154.84;108330;1282;23045;-52
2023/10/29 00:54:07;;;;;;;16.10;7.70;;;;;;;9.84;100.00;98156.36;108344;1282;22239;-48
2023/10/29 00:56:33;;;;;;;12.10;7.80;;;;;;;9.84;100.00;98160.21;108338;1285;22195;-49
2023/10/29 00:58:58;;;;;;;13.10;6.90;;;;;;;9.85;100.00;98159.11;108325;1285;22219;-53
2023/10/29 01:01:28;;;;;;;12.70;7.50;;;;;;;9.84;100.00;98158.43;108371;1304;22238;-52
2023/10/29 01:03:54;;;;;;;15.40;7.50;;;;;;;9.84;100.00;98162.13;108061;1289;22387;-51
2023/10/29 01:06:20;;;;;;;11.80;7.50;;;;;;;9.83;100.00;98167.12;108316;1304;22951;-50
2023/10/29 01:08:46;;;;;;;18.60;7.70;;;;;;;9.83;100.00;98171.83;108215;1303;22212;-48
2023/10/29 01:11:11;;;;;;;13.70;7.60;;;;;;;9.83;100.00;98174.64;108347;1282;22236;-56
2023/10/29 01:13:36;;;;;;;18.60;7.70;;;;;;;9.84;100.00;98173.86;108338;1282;22457;-48
2023/10/29 01:16:04;;;;;;;12.80;7.20;;;;;;;9.85;100.00;98173.77;108335;1285;23022;-49
2023/10/29 01:18:31;;;;;;;13.00;7.10;;;;;;;9.86;100.00;98176.17;108353;1293;22222;-48
2023/10/29 01:20:56;;;;;;;14.90;7.70;;;;;;;9.87;100.00;98173.47;108360;1304;22277;-57
2023/10/29 01:23:21;;;;;;;14.60;7.10;;;;;;;9.87;100.00;98169.04;108330;1304;22986;-50
2023/10/29 01:25:47;;;;;;;12.80;6.80;;;;;;;9.87;100.00;98172.90;108333;1304;23072;-54
2023/10/29 01:28:12;;;;;;;15.40;7.00;;;;;;;9.89;100.00;98176.77;108324;1285;23027;-59
2023/10/29 01:30:38;;;;;;;12.90;6.90;;;;;;;9.91;100.00;98179.98;108336;1304;22239;-50
2023/10/29 01:33:03;;;;;;;14.70;7.20;;;;;;;9.93;100.00;98182.13;108355;1284;22409;-54
2023/10/29 01:35:28;;;;;;;10.70;6.60;;;;;;;9.94;100.00;98179.06;108215;1285;23173;-49
2023/10/29 01:37:53;;;;;;;18.70;7.70;;;;;;;9.94;100.00;98174.86;108330;1285;22387;-47
2023/10/29 01:40:19;;;;;;;14.50;6.80;;;;;;;9.92;100.00;98175.00;108352;1282;22524;-53
2023/10/29 01:42:45;;;;;;;13.10;7.10;;;;;;;9.90;100.00;98175.86;108317;1282;23167;-54
2023/10/29 01:45:14;;;;;;;11.60;6.50;;;;;;;9.87;100.00;98180.80;108347;1304;22330;-49
2023/10/29 01:47:39;;;;;;;13.00;6.80;;;;;;;9.88;100.00;98185.29;108359;1282;22229;-47
2023/10/29 01:50:05;;;;;;;11.60;6.60;;;;;;;9.87;100.00;98177.31;108363;1304;23040;-48
2023/10/29 01:52:31;;;;;;;13.60;6.40;;;;;;;9.86;100.00;98174.04;108351;1304;23213;-46
2023/10/29 01:54:57;;;;;;;8.00;6.00;;;;;;;9.85;100.00;98177.28;108339;1304;22308;-54
2023/10/29 01:57:22;;;;;;;16.60;7.10;;;;;;;9.85;100.00;98174.31;108376;1304;23223;-57
2023/10/29 01:59:47;;;;;;;15.10;6.50;;;;;;;9.85;100.00;98172.54;108322;1304;22206;-54
2023/10/29 02:02:13;;;;;;;9.20;5.50;;;;;;;9.84;100.00;98175.59;108333;1304;22235;-54
2023/10/29 02:04:38;;;;;;;8.10;5.90;;;;;;;9.84;100.00;98180.34;108353;1304;22953;-50
2023/10/29 02:07:03;;;;;;;14.60;6.20;;;;;;;9.80;100.00;98175.89;108349;1285;22173;-56
2023/10/29 02:09:29;;;;;;;12.80;6.60;;;;;;;9.78;100.00;98176.54;108332;1286;22222;-50
2023/10/29 02:11:55;;;;;;;11.10;5.60;;;;;;;9.79;100.00;98180.70;108356;1298;22259;-49
2023/10/29 02:14:20;;;;;;;12.70;5.50;;;;;;;9.76;100.00;98180.02;108366;1285;22821;-48
2023/10/29 02:16:46;;;;;;;12.10;5.90;;;;;;;9.74;100.00;98178.37;108352;1284;22477;-47
2023/10/29 02:19:12;;;;;;;13.70;6.20;;;;;;;9.74;100.00;98173.63;108335;1304;23174;-50
2023/10/29 02:21:37;;;;;;;10.20;5.60;;;;;;;9.74;100.00;98177.19;108340;1304;22251;-54
2023/10/29 02:24:03;;;;;;;9.70;5.90;;;;;;;9.72;100.00;98174.88;108342;1283;22166;-50
2023/10/29 02:26:28;;;;;;;9.30;5.80;;;;;;;9.71;100.00;98176.36;108358;1285;22177;-54
2023/10/29 02:28:57;;;;;;;10.50;5.40;;;;;;;9.70;100.00;98181.63;108345;1285;22217;-52
2023/10/29 02:31:22;;;;;;;10.60;5.60;;;;;;;9.69;100.00;98186.42;108049;1288;22257;-48
2023/10/29 02:33:49;;;;;;;16.60;5.70;;;;;;;9.67;100.00;98185.71;108350;1285;22243;-53
2023/10/29 02:36:15;;;;;;;16.50;6.00;;;;;;;9.66;100.00;98184.71;108355;1282;22954;-52
2023/10/29 02:38:42;;;;;;;13.20;5.80;;;;;;;9.68;100.00;98184.55;108359;1282;22299;-48
2023/10/29 02:44:00;;;;;;;11.40;5.80;;;;;;;9.75;100.00;98189.52;106628;1313;558949;-51
2023/10/29 02:46:25;;;;;;;11.40;5.60;;;;;;;9.74;100.00;98191.19;107295;1298;22443;-47
2023/10/29 02:48:51;;;;;;;11.80;5.40;;;;;;;9.72;100.00;98187.45;107255;1313;22941;-49
2023/10/29 02:51:16;;;;;;;11.20;6.00;;;;;;;9.72;100.00;98184.30;107273;1313;22448;-42
2023/10/29 02:53:42;;;;;;;12.10;5.60;;;;;;;9.73;100.00;98185.83;107263;1294;23003;-54
2023/10/29 02:56:07;;;;;;;15.20;5.70;;;;;;;9.72;100.00;98186.55;107151;1312;153521;-55
2023/10/29 02:58:33;;;;;;;10.70;5.60;;;;;;;9.72;100.00;98179.59;107474;1294;22422;-42
2023/10/29 03:01:05;;;;;;;9.70;5.60;;;;;;;9.74;100.00;98182.23;107483;1294;22490;-51
2023/10/29 03:03:31;;;;;;;10.50;5.20;;;;;;;9.75;100.00;98186.87;107495;1304;22468;-56
2023/10/29 03:05:56;;;;;;;14.10;5.40;;;;;;;9.76;100.00;98191.91;107473;1311;22416;-50
2023/10/29 03:08:21;;;;;;;13.00;5.20;;;;;;;9.78;100.00;98191.23;107294;1297;22276;-51
2023/10/29 03:10:49;;;;;;;11.60;5.20;;;;;;;9.78;100.00;98187.16;107574;1301;22287;-48
2023/10/29 03:13:15;;;;;;;11.30;5.20;;;;;;;9.77;100.00;98185.70;107599;1288;22288;-52
2023/10/29 03:15:40;;;;;;;9.20;4.90;;;;;;;9.76;100.00;98185.78;107565;1291;22503;-44
2023/10/29 03:18:05;;;;;;;10.10;4.80;;;;;;;9.77;100.00;98186.06;107582;1304;22254;-44
2023/10/29 03:20:30;;;;;;;13.30;4.90;;;;;;;9.76;100.00;98186.83;107545;1310;22266;-53
2023/10/29 03:22:56;;;;;;;8.60;5.40;;;;;;;9.74;100.00;98188.17;107388;1301;23261;-56
2023/10/29 03:25:21;;;;;;;7.60;4.90;;;;;;;9.72;100.00;98188.64;107740;1308;22457;-50
2023/10/29 03:27:46;;;;;;;7.60;4.80;;;;;;;9.73;100.00;98191.05;107759;1289;23294;-46
2023/10/29 03:30:12;;;;;;;10.40;5.20;;;;;;;9.70;100.00;98189.14;107743;1291;22978;-54
2023/10/29 03:32:37;;;;;;;9.00;5.10;;;;;;;9.70;100.00;98182.52;107731;1291;22483;-54
2023/10/29 03:35:04;;;;;;;11.20;5.30;;;;;;;9.71;100.00;98186.67;107746;1292;22510;-52
2023/10/29 03:37:29;;;;;;;18.10;5.30;;;;;;;9.70;100.00;98187.60;107763;1287;22443;-49
2023/10/29 03:39:54;;;;;;;9.90;5.30;;;;;;;9.69;100.00;98183.46;107728;1288;23152;-51
2023/10/29 03:42:20;;;;;;;15.00;5.00;;;;;;;9.66;100.00;98176.35;107751;1304;22999;-48
2023/10/29 03:44:45;;;;;;;10.70;5.40;;;;;;;9.62;100.00;98177.29;107749;1290;22377;-57
2023/10/29 03:47:11;;;;;;;12.10;5.00;;;;;;;9.60;100.00;98175.68;107756;1286;22291;-56
2023/10/29 03:49:36;;;;;;;9.80;5.10;;;;;;;9.56;100.00;98176.11;107742;1307;22270;-56
2023/10/29 03:52:02;;;;;;;9.40;5.00;;;;;;;9.51;100.00;98178.55;107761;1291;22990;-55
2023/10/29 03:54:28;;;;;;;12.00;5.20;;;;;;;9.48;100.00;98182.80;107771;1287;23581;-51
2023/10/29 03:56:53;;;;;;;13.40;4.90;;;;;;;9.47;100.00;98188.84;107753;1305;22454;-55
2023/10/29 03:59:18;;;;;;;17.10;4.90;;;;;;;9.45;100.00;98188.23;107726;1309;22460;-56
2023/10/29 04:01:43;;;;;;;19.40;5.50;;;;;;;9.45;100.00;98183.38;107753;1288;22464;-56
2023/10/29 04:04:09;;;;;;;12.00;5.30;;;;;;;9.46;100.00;98181.77;107743;1307;22242;-56
2023/10/29 04:06:34;;;;;;;9.90;4.80;;;;;;;9.44;100.00;98182.56;107751;1309;22263;-48
2023/10/29 04:08:59;;;;;;;9.60;4.70;;;;;;;9.44;100.00;98183.07;107513;1295;22294;-50
2023/10/29 04:11:25;;;;;;;12.90;5.30;;;;;;;9.42;100.00;98186.51;107756;1289;22315;-59
2023/10/29 04:13:50;;;;;;;7.60;4.70;;;;;;;9.40;100.00;98194.50;107506;1305;22481;-50
2023/10/29 04:16:15;;;;;;;10.10;4.90;;;;;;;9.39;100.00;98195.16;107731;1291;23234;-53
2023/10/29 04:18:40;;;;;;;10.60;5.40;;;;;;;9.36;100.00;98196.94;107742;1309;22245;-51
2023/10/29 04:21:08;;;;;;;10.10;5.50;;;;;;;9.34;100.00;98198.45;107748;1291;22259;-57
2023/10/29 04:23:36;;;;;;;11.30;5.20;;;;;;;9.31;100.00;98198.27;107760;1290;22387;-50
2023/10/29 04:26:02;;;;;;;9.80;5.10;;;;;;;9.29;100.00;98195.80;107453;1309;22264;-48
2023/10/29 04:28:27;;;;;;;9.90;5.30;;;;;;;9.28;100.00;98193.07;107728;1291;22543;-48
2023/10/29 04:30:55;;;;;;;16.20;5.00;;;;;;;9.26;100.00;98193.89;107725;1292;22456;-55
2023/10/29 04:33:20;;;;;;;;;;;;;;;9.27;100.00;98196.48;107738;1287;22475;-47
2023/10/29 04:35:45;;;;;;;9.40;5.50;;;;;;;9.28;100.00;98194.16;107728;1309;23317;-50
2023/10/29 04:38:11;;;;;;;12.10;5.10;;;;;;;9.29;100.00;98198.48;107736;1305;22329;-50
2023/10/29 04:40:36;;;;;;;12.70;4.90;;;;;;;9.33;100.00;98200.66;107733;1291;22257;-55
2023/10/29 04:43:02;;;;;;;10.60;5.10;;;;;;;9.35;100.00;98205.06;107717;1302;22393;-54
2023/10/29 04:45:27;;;;;;;12.80;5.00;;;;;;;9.38;100.00;98200.83;107748;1309;23317;-52
2023/10/29 04:47:52;;;;;;;13.40;5.40;;;;;;;9.41;100.00;98204.63;107751;1291;22274;-52
2023/10/29 04:50:18;;;;;;;9.60;5.10;;;;;;;9.42;100.00;98204.03;107744;1309;22456;-52
2023/10/29 04:52:43;;;;;;;10.40;5.60;;;;;;;9.44;100.00;98199.54;107752;1297;24675;-50
2023/10/29 04:55:09;;;;;;;13.50;6.10;;;;;;;9.46;100.00;98199.06;107514;1288;22455;-56
2023/10/29 04:57:35;;;;;;;11.30;5.00;;;;;;;9.48;100.00;98192.25;107733;1308;22437;-52
2023/10/29 05:00:00;;;;;;;8.60;4.70;;;;;;;9.50;100.00;98188.98;107736;1291;22560;-48
2023/10/29 05:02:25;;;;;;;9.40;5.10;;;;;;;9.51;100.00;98191.36;107741;1301;22928;-56
2023/10/29 05:04:51;;;;;;;12.40;5.40;;;;;;;9.52;100.00;98191.97;107721;1309;22317;-51
2023/10/29 05:07:16;;;;;;;9.30;5.00;;;;;;;9.52;100.00;98191.29;107737;1291;22331;-51
2023/10/29 05:09:41;;;;;;;11.00;4.90;;;;;;;9.52;100.00;98196.02;107728;1300;22324;-52
2023/10/29 05:12:07;;;;;;;10.10;4.80;;;;;;;9.50;100.00;98192.81;107734;1309;22963;-56
2023/10/29 05:14:32;;;;;;;8.80;5.00;;;;;;;9.50;100.00;98194.23;107714;1306;22343;-44
2023/10/29 05:16:58;;;;;;;9.90;4.20;;;;;;;9.48;100.00;98194.54;107748;1292;23097;-51
2023/10/29 05:19:23;;;;;;;10.20;4.70;;;;;;;9.46;100.00;98198.88;107735;1304;22240;-58
2023/10/29 05:21:49;;;;;;;7.90;4.60;;;;;;;9.44;100.00;98204.06;107722;1287;22279;-49
2023/10/29 05:24:15;;;;;;;13.30;4.80;;;;;;;9.41;100.00;98210.04;107746;1290;22938;-44
2023/10/29 05:26:40;;;;;;;11.60;5.00;;;;;;;9.39;100.00;98205.65;107759;1288;22419;-48
2023/10/29 05:29:05;;;;;;;8.40;4.40;;;;;;;9.35;100.00;98210.95;107756;1290;22518;-46
2023/10/29 05:31:31;;;;;;;9.40;4.20;;;;;;;9.34;100.00;98213.16;107737;1309;23346;-48
2023/10/29 05:33:57;;;;;;;10.00;5.20;;;;;;;9.31;100.00;98214.92;107731;1308;22274;-51
2023/10/29 05:36:22;;;;;;;14.80;5.00;;;;;;;9.28;100.00;98215.29;107759;1289;22376;-57
2023/10/29 05:38:47;;;;;;;10.90;4.40;;;;;;;9.29;100.00;98217.52;107743;1308;23034;-43
2023/10/29 05:41:13;;;;;;;8.50;4.70;;;;;;;9.28;100.00;98222.64;107716;1309;22939;-54
2023/10/29 05:43:38;;;;;;;9.50;5.00;;;;;;;9.26;100.00;98229.96;107707;1305;22464;-50
2023/10/29 05:46:04;;;;;;;10.70;5.10;;;;;;;9.24;100.00;98235.36;107744;1309;22258;-47
2023/10/29 05:48:29;;;;;;;9.80;4.70;;;;;;;9.22;100.00;98234.93;107711;1301;24194;-43
2023/10/29 05:50:54;;;;;;;15.20;4.90;;;;;;;9.22;100.00;98236.85;107728;1289;22302;-47
2023/10/29 05:53:19;;;;;;;15.40;5.20;;;;;;;9.20;100.00;98236.64;107731;1302;22473;-48
2023/10/29 05:55:45;;;;;;;10.90;5.40;;;;;;;9.21;100.00;98241.10;107727;1291;23315;-56
2023/10/29 05:58:11;;;;;;;9.40;5.70;;;;;;;9.20;100.00;98245.38;107693;1302;22537;-44
2023/10/29 06:00:36;;;;;;;14.10;6.00;;;;;;;9.18;100.00;98244.46;107292;1309;22294;-54
2023/10/29 06:03:01;;;;;;;13.80;6.90;;;;;;;9.17;100.00;98242.95;107710;1289;22492;-49
2023/10/29 06:05:26;;;;;;;9.70;5.90;;;;;;;9.18;100.00;98241.61;107736;1291;22426;-48
2023/10/29 06:07:52;;;;;;;9.60;5.80;;;;;;;9.18;100.00;98240.10;107695;1308;22234;-55
2023/10/29 06:10:17;;;;;;;12.00;6.00;;;;;;;9.18;100.00;98238.89;107704;1309;22531;-55
2023/10/29 06:12:42;;;;;;;11.90;5.80;;;;;;;9.17;100.00;98236.77;107716;1302;22493;-48
2023/10/29 06:15:11;;;;;;;15.50;6.70;;;;;;;9.20;100.00;98237.15;107702;1290;22701;-51
2023/10/29 06:17:37;;;;;;;13.70;6.70;;;;;;;9.22;100.00;98236.30;107716;1290;22401;-48
2023/10/29 06:20:04;;;;;;;9.90;6.60;;;;;;;9.26;100.00;98229.59;107708;1291;22253;-54
2023/10/29 06:22:30;;;;;;;13.10;6.50;;;;;;;9.29;100.00;98233.09;107718;1309;22253;-45
2023/10/29 06:24:55;;;;;;;13.60;7.20;;;;;;;9.31;100.00;98238.02;107707;1309;22221;-52
2023/10/29 06:27:21;;;;;;;10.80;6.90;;;;;;;9.33;100.00;98239.14;107690;1291;22587;-53
2023/10/29 06:29:47;;;;;;;14.50;6.90;;;;;;;9.35;100.00;98237.39;107691;1291;22568;-50
2023/10/29 06:32:12;;;;;;;11.60;6.70;;;;;;;9.37;100.00;98235.14;107705;1291;22472;-58
2023/10/29 06:34:37;;;;;;;15.20;6.20;;;;;;;9.39;100.00;98236.06;107709;1291;22248;-55
2023/10/29 06:37:02;;;;;;;12.50;7.00;;;;;;;9.42;100.00;98235.86;107694;1309;22530;-46
2023/10/29 06:39:28;;;;;;;18.50;8.80;;;;;;;9.47;100.00;98230.81;107714;1299;22361;-55
2023/10/29 06:41:55;;;;;;;17.20;8.60;;;;;;;9.52;100.00;98231.18;107695;1295;22425;-54
2023/10/29 06:44:23;;;;;;;10.50;6.70;;;;;;;9.55;100.00;98231.98;107686;1297;22662;-49
2023/10/29 06:46:48;;;;;;;12.70;6.90;;;;;;;9.56;100.00;98232.80;107701;1309;22427;-58
2023/10/29 06:49:13;;;;;;;14.00;7.00;;;;;;;9.59;100.00;98240.30;107693;1308;22440;-57
2023/10/29 06:51:39;;;;;;;17.70;7.20;;;;;;;9.65;100.00;98241.48;107695;1291;22487;-50
2023/10/29 06:54:05;;;;;;;12.70;7.40;;;;;;;9.71;100.00;98239.67;107709;1307;22322;-49
2023/10/29 06:56:30;;;;;;;13.70;7.10;;;;;;;9.77;100.00;98236.84;107705;1297;22323;-44
2023/10/29 06:58:55;;;;;;;13.30;6.80;;;;;;;9.84;100.00;98230.94;107698;1291;22893;-58
2023/10/29 07:01:21;;;;;;;15.20;6.20;;;;;;;9.89;100.00;98224.77;107670;1291;23104;-54
2023/10/29 07:03:46;;;;;;;13.20;6.60;;;;;;;9.95;100.00;98222.80;107693;1290;22996;-49
2023/10/29 07:06:14;;;;;;;12.90;6.60;;;;;;;10.01;100.00;98230.77;107695;1309;22394;-51
2023/10/29 07:08:39;;;;;;;16.10;6.10;;;;;;;10.06;100.00;98234.67;107700;1291;23060;-49
2023/10/29 07:11:05;;;;;;;11.40;6.90;;;;;;;10.09;100.00;98237.23;107717;1291;22315;-47
2023/10/29 07:13:32;;;;;;;8.20;5.20;;;;;;;10.14;100.00;98238.15;107717;1291;22280;-53
2023/10/29 07:15:59;;;;;;;20.80;6.20;;;;;;;10.19;100.00;98233.02;107519;1294;22245;-52
2023/10/29 07:18:24;;;;;;;9.80;5.70;;;;;;;10.24;100.00;98232.88;107755;1291;23732;-50
2023/10/29 07:20:53;;;;;;;11.60;5.50;;;;;;;10.30;100.00;98232.08;107684;1291;22210;-49
2023/10/29 07:23:20;;;;;;;10.60;5.90;;;;;;;10.36;100.00;98231.30;107694;1288;22506;-58
2023/10/29 07:25:47;;;;;;;10.90;6.30;;;;;;;10.43;100.00;98228.77;107743;1291;22551;-47
2023/10/29 07:28:13;;;;;;;10.20;5.20;;;;;;;10.47;100.00;98229.48;107708;1291;22439;-51
2023/10/29 07:30:38;;;;;;;10.70;5.10;;;;;;;10.55;100.00;98229.29;107519;1292;22285;-49
2023/10/29 07:33:04;;;;;;;9.30;5.00;;;;;;;10.65;100.00;98226.83;107531;1310;22503;-43
2023/10/29 07:35:30;;;;;;;8.30;5.10;;;;;;;10.72;100.00;98231.85;107723;1292;22900;-51
2023/10/29 07:37:55;;;;;;;9.30;5.00;;;;;;;10.79;100.00;98230.70;107741;1290;22227;-47
2023/10/29 07:40:22;;;;;;;9.60;4.60;;;;;;;10.80;100.00;98229.03;107712;1302;22243;-49
2023/10/29 07:42:47;;;;;;;9.40;5.30;;;;;;;10.82;100.00;98229.58;107714;1294;22030;-49
2023/10/29 07:45:13;;;;;;;10.90;4.70;;;;;;;10.86;100.00;98229.82;107752;1291;22308;-51
2023/10/29 07:47:38;;;;;;;7.70;4.40;;;;;;;10.91;100.00;98227.00;107719;1291;22463;-49
2023/10/29 07:50:04;;;;;;;10.00;5.20;;;;;;;10.95;100.00;98222.84;107737;1291;22860;-48
2023/10/29 07:52:30;;;;;;;9.80;5.10;;;;;;;10.97;100.00;98221.48;107731;1305;22326;-51
2023/10/29 07:54:55;;;;;;;11.50;4.70;;;;;;;11.02;100.00;98223.21;107713;1296;22347;-48
2023/10/29 07:57:21;;;;;;;11.60;4.30;;;;;;;11.05;100.00;98223.02;107713;1291;22248;-48
2023/10/29 07:59:46;;;;;;;11.00;6.00;;;;;;;11.08;100.00;98224.36;107718;1306;22483;-53
2023/10/29 08:02:11;;;;;;;10.90;6.00;;;;;;;11.09;100.00;98223.15;107706;1291;22960;-46
2023/10/29 08:04:37;;;;;;;12.90;5.30;;;;;;;11.12;100.00;98220.70;107737;1308;22294;-57
2023/10/29 08:07:03;;;;;;;10.00;5.30;;;;;;;11.16;100.00;98218.14;107720;1309;22329;-51
2023/10/29 08:09:29;;;;;;;9.60;5.30;;;;;;;11.18;100.00;98222.58;107703;1290;23063;-56
