Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 07:04:26;;;;;;;13.55;1.83;;;;;;;7.75;80.62;94880.75;2088870;28;20566;-66
2023/03/09 07:05:28;;;;;;;6.53;1.55;;;;;;;8.18;80.16;94896.25;2089551;28;20217;-66
2023/03/09 07:06:30;;;;;;;9.63;1.50;;;;;;;8.40;78.17;94900.09;2088565;28;20196;-66
2023/03/09 07:10:11;;;;;;;5.68;1.10;;;;;;;8.44;77.66;94913.75;2084187;28;20564;-66
2023/03/09 07:18:44;;;;;;;7.38;1.80;;;;;;;8.17;79.38;94920.59;2091329;27;20571;-67
2023/03/09 07:19:46;;;;;;;10.02;1.95;;;;;;;8.39;78.87;94929.63;2086110;28;20201;-67
2023/03/09 07:20:47;;;;;;;10.07;2.70;;;;;;;8.76;76.79;94926.47;2085650;28;20208;-67
2023/03/09 07:21:49;;;;;;;17.80;1.80;;;;;;;9.24;75.42;94913.81;2078625;28;20201;-67
2023/03/09 07:22:51;;;;;;;7.75;1.80;;;;;;;9.70;73.88;94933.31;2069662;28;20287;-67
2023/03/09 07:23:53;;;;;;;4.93;1.48;;;;;;;9.85;72.62;94939.22;2071766;28;20193;-67
2023/03/09 07:24:54;;;;;;;17.20;1.95;;;;;;;9.83;71.74;94940.25;2070611;28;20702;-66
2023/03/09 07:26:03;;;;;;;10.88;2.75;;;;;;;9.44;72.77;94938.47;2072015;28;20202;-66
2023/03/09 07:27:07;;;;;;;6.70;2.15;;;;;;;9.58;72.85;94958.41;2074376;28;20307;-67
2023/03/09 07:28:08;;;;;;;9.57;1.38;;;;;;;9.93;71.94;94954.34;2062446;28;20709;-67
2023/03/09 07:29:10;;;;;;;9.38;2.17;;;;;;;10.25;69.04;94939.03;2063885;28;20557;-68
2023/03/09 07:30:13;;;;;;;7.78;1.55;;;;;;;10.21;69.21;94942.81;2069330;28;20230;-67
2023/03/09 07:31:15;;;;;;;3.25;1.15;;;;;;;9.83;70.14;94948.94;2061669;28;20198;-66
2023/03/09 07:32:16;;;;;;;7.22;1.30;;;;;;;9.68;70.68;94955.19;2061640;28;20252;-67
2023/03/09 07:33:17;;;;;;;8.02;1.58;;;;;;;9.60;70.61;94935.69;2067500;28;20361;-66
2023/03/09 07:34:19;;;;;;;13.15;1.63;;;;;;;9.67;70.70;94935.28;2064492;28;20311;-66
2023/03/09 07:35:21;;;;;;;6.72;1.73;;;;;;;9.70;70.06;94946.34;2074053;28;20197;-67
2023/03/09 07:36:23;;;;;;;13.55;1.90;;;;;;;9.55;70.37;94958.63;2078147;28;20247;-66
2023/03/09 07:37:24;;;;;;;6.28;1.30;;;;;;;9.60;71.48;94956.53;2069171;28;20213;-66
2023/03/09 07:38:26;;;;;;;9.18;2.13;;;;;;;9.91;70.78;94967.47;2070722;28;20209;-66
2023/03/09 07:39:27;;;;;;;11.13;2.17;;;;;;;9.74;71.06;94957.38;2070892;28;20205;-66
2023/03/09 07:40:29;;;;;;;10.02;1.88;;;;;;;9.74;70.44;94970.41;2072099;28;20217;-66
2023/03/09 07:41:30;;;;;;;9.73;1.80;;;;;;;9.66;72.30;94964.88;2070196;28;20585;-66
2023/03/09 07:42:32;;;;;;;13.77;2.00;;;;;;;9.64;72.13;94973.63;2071268;28;20300;-66
2023/03/09 07:43:43;;;;;;;13.73;2.05;;;;;;;9.39;72.02;94960.59;2069798;28;20537;-66
2023/03/09 07:44:45;;;;;;;7.93;1.70;;;;;;;9.27;72.42;94970.88;2071411;28;20551;-66
2023/03/09 07:45:47;;;;;;;18.27;2.60;;;;;;;9.08;73.20;94970.44;2068332;28;20719;-66
2023/03/09 07:46:48;;;;;;;14.90;1.85;;;;;;;9.11;73.22;94978.03;2068010;28;20657;-66
2023/03/09 07:50:30;;;;;;;6.57;1.60;;;;;;;8.87;73.68;94968.28;2083736;28;20554;-66
2023/03/09 07:54:06;;;;;;;11.07;1.50;;;;;;;8.82;73.62;94985.94;2116097;27;20541;-64
2023/03/09 07:55:10;;;;;;;7.88;1.33;;;;;;;8.87;73.38;94976.09;2115859;28;20194;-64
2023/03/09 07:56:12;;;;;;;12.18;1.33;;;;;;;8.92;73.89;94979.22;2112264;28;20209;-62
2023/03/09 07:57:13;;;;;;;12.65;1.77;;;;;;;8.94;74.11;94985.16;2105683;28;20677;-62
2023/03/09 07:58:15;;;;;;;11.27;1.48;;;;;;;9.10;73.46;94992.84;2088158;28;20223;-62
2023/03/09 07:59:17;;;;;;;12.18;1.58;;;;;;;9.17;73.12;94995.00;2091511;28;20212;-62
2023/03/09 08:00:22;;;;;;;8.25;1.35;;;;;;;9.08;72.37;94979.06;2089847;28;20197;-62
2023/03/09 08:01:24;;;;;;;7.57;1.35;;;;;;;9.14;72.14;94993.44;2088650;28;20204;-62
2023/03/09 08:02:26;;;;;;;11.48;1.65;;;;;;;9.14;72.40;94990.84;2091925;28;20246;-62
2023/03/09 08:03:28;;;;;;;6.80;1.83;;;;;;;9.15;72.12;94988.16;2098962;28;20585;-62
2023/03/09 08:04:30;;;;;;;8.00;1.30;;;;;;;9.10;72.37;94991.97;2099834;28;20202;-65
2023/03/09 08:08:07;;;;;;;5.80;1.20;;;;;;;8.98;72.74;94986.63;2091021;27;20578;-63
2023/03/09 08:09:14;;;;;;;5.28;1.10;;;;;;;9.08;72.37;95004.28;2090401;28;20208;-64
2023/03/09 08:12:35;;;;;;;9.30;1.30;;;;;;;9.01;73.07;95014.25;2083656;28;20565;-64
2023/03/09 08:13:37;;;;;;;5.80;1.17;;;;;;;8.97;72.45;95003.19;2080961;28;20231;-64
2023/03/09 08:14:38;;;;;;;8.88;1.60;;;;;;;9.02;72.77;95002.06;2078973;28;20279;-65
2023/03/09 08:15:40;;;;;;;4.72;1.30;;;;;;;9.14;72.68;95024.69;2082041;28;20224;-64
2023/03/09 08:16:41;;;;;;;12.60;1.50;;;;;;;9.13;73.27;95012.63;2080732;28;20193;-65
2023/03/09 08:17:43;;;;;;;10.30;1.63;;;;;;;9.19;73.26;95012.22;2079467;28;20235;-65
2023/03/09 08:18:45;;;;;;;4.07;1.17;;;;;;;9.24;72.39;95015.38;2081969;28;20206;-64
2023/03/09 08:23:13;;;;;;;4.40;1.30;;;;;;;9.07;73.33;95028.66;2077649;28;20571;-64
2023/03/09 08:26:51;;;;;;;7.05;1.10;;;;;;;8.98;73.35;95030.91;2108355;27;20564;-65
2023/03/09 09:07:05;;;;;;;2.47;0.80;;;;;;;7.59;89.03;95125.06;2084827;28;20569;-68
2023/03/09 09:08:07;;;;;;;3.95;0.90;;;;;;;7.62;87.93;95119.69;2076491;28;20220;-68
2023/03/09 09:09:09;;;;;;;5.90;1.15;;;;;;;8.10;87.66;95123.88;2074482;28;20197;-68
2023/03/09 09:10:10;;;;;;;5.97;1.40;;;;;;;8.44;85.07;95132.25;2075260;28;20197;-68
2023/03/09 09:11:32;;;;;;;5.93;1.00;;;;;;;8.61;83.65;95139.91;2073607;28;20293;-68
2023/03/09 09:12:37;;;;;;;3.03;1.10;;;;;;;8.62;84.49;95130.34;2072242;28;20212;-68
2023/03/09 09:13:38;;;;;;;6.55;1.50;;;;;;;8.75;85.21;95138.25;2073805;28;20337;-68
2023/03/09 09:14:40;;;;;;;5.57;1.15;;;;;;;8.64;84.52;95108.50;2074132;28;20201;-68
2023/03/09 09:15:41;;;;;;;3.17;0.90;;;;;;;8.63;84.85;95117.25;2074061;28;20209;-68
2023/03/09 09:16:43;;;;;;;4.88;1.17;;;;;;;8.64;84.22;95134.50;2075651;28;20890;-68
2023/03/09 09:17:45;;;;;;;4.45;1.23;;;;;;;8.58;85.33;95134.91;2074966;28;20218;-68
2023/03/09 09:18:47;;;;;;;2.38;1.02;;;;;;;8.53;85.03;95141.31;2076613;28;20209;-68
2023/03/09 09:19:48;;;;;;;4.18;1.15;;;;;;;8.53;84.49;95136.94;2080262;28;20197;-68
2023/03/09 09:20:49;;;;;;;5.28;1.10;;;;;;;8.57;84.30;95133.22;2078698;28;20246;-68
2023/03/09 09:21:55;;;;;;;3.03;0.93;;;;;;;8.65;83.59;95143.19;2073887;28;20203;-67
2023/03/09 09:22:56;;;;;;;7.68;1.02;;;;;;;8.64;83.89;95137.13;2072620;28;20220;-67
2023/03/09 09:23:58;;;;;;;5.10;1.20;;;;;;;8.63;83.63;95138.06;2071127;28;20198;-68
2023/03/09 09:24:59;;;;;;;3.15;0.90;;;;;;;8.56;83.20;95135.91;2071429;28;20198;-68
2023/03/09 09:26:01;;;;;;;5.03;1.00;;;;;;;8.50;83.04;95137.13;2073954;28;20202;-68
2023/03/09 09:27:05;;;;;;;8.80;1.00;;;;;;;8.47;83.85;95138.16;2072203;28;20220;-67
2023/03/09 09:28:06;;;;;;;6.15;0.90;;;;;;;8.63;83.25;95150.22;2073394;28;20225;-67
2023/03/09 09:29:08;;;;;;;9.60;1.10;;;;;;;8.75;82.50;95123.47;2070795;28;20202;-68
2023/03/09 09:30:10;;;;;;;4.93;1.40;;;;;;;8.87;82.31;95126.25;2070786;28;20233;-68
2023/03/09 09:31:16;;;;;;;7.40;1.00;;;;;;;9.12;81.38;95131.56;2073223;28;20208;-67
2023/03/09 09:32:19;;;;;;;5.00;1.00;;;;;;;9.02;80.47;95133.09;2072117;28;20260;-67
2023/03/09 09:33:21;;;;;;;4.30;1.42;;;;;;;9.04;81.21;95133.84;2073484;28;20612;-68
2023/03/09 09:34:22;;;;;;;6.45;1.20;;;;;;;9.11;81.22;95140.31;2082735;28;20585;-67
2023/03/09 09:35:24;;;;;;;4.45;1.52;;;;;;;9.15;80.76;95139.22;2075791;28;20228;-68
2023/03/09 09:36:26;;;;;;;2.65;0.88;;;;;;;9.04;80.16;95165.09;2074190;28;20229;-67
2023/03/09 09:37:28;;;;;;;6.57;1.42;;;;;;;9.03;80.78;95141.72;2072875;28;20201;-67
2023/03/09 09:38:31;;;;;;;6.35;1.15;;;;;;;8.95;81.31;95139.59;2071856;28;20297;-67
2023/03/09 09:39:33;;;;;;;6.85;1.33;;;;;;;8.80;81.21;95126.63;2075285;28;20198;-67
2023/03/09 09:40:38;;;;;;;7.35;1.42;;;;;;;8.84;81.08;95137.69;2073580;28;20212;-68
2023/03/09 09:41:42;;;;;;;5.35;1.08;;;;;;;8.80;81.78;95149.22;2075848;28;20205;-68
2023/03/09 09:42:44;;;;;;;4.78;1.10;;;;;;;8.76;81.83;95145.97;2073994;28;20229;-68
2023/03/09 09:43:51;;;;;;;7.47;1.10;;;;;;;8.70;81.32;95146.34;2073318;28;20202;-68
2023/03/09 09:44:54;;;;;;;1.98;0.98;;;;;;;8.70;82.18;95148.06;2075816;28;20562;-68
2023/03/09 09:45:59;;;;;;;6.88;1.77;;;;;;;8.72;82.42;95141.03;2072722;28;20252;-68
2023/03/09 09:47:05;;;;;;;8.23;1.55;;;;;;;8.65;81.97;95122.34;2074907;28;20242;-68
2023/03/09 09:48:15;;;;;;;7.57;1.20;;;;;;;8.76;80.39;95134.69;2072850;28;20313;-67
2023/03/09 09:49:23;;;;;;;3.85;0.98;;;;;;;9.07;80.21;95154.47;2073940;28;20205;-68
2023/03/09 09:50:40;;;;;;;5.03;0.88;;;;;;;9.05;78.85;95134.66;2072158;28;20202;-68
2023/03/09 09:51:59;;;;;;;5.03;0.95;;;;;;;9.19;80.12;95147.63;2073656;28;20239;-68
2023/03/09 09:53:24;;;;;;;4.15;1.20;;;;;;;9.21;79.03;95156.19;2072551;28;20225;-67
2023/03/09 09:54:28;;;;;;;4.05;1.38;;;;;;;9.27;79.56;95161.03;2074012;28;20201;-68
2023/03/09 09:55:37;;;;;;;3.35;1.15;;;;;;;9.14;78.70;95150.56;2070181;28;21025;-67
2023/03/09 09:56:47;;;;;;;4.22;1.05;;;;;;;9.10;78.75;95182.09;2073119;28;20824;-67
2023/03/09 09:58:00;;;;;;;5.10;1.10;;;;;;;8.95;79.03;95150.88;2073506;28;20649;-67
2023/03/09 09:59:05;;;;;;;3.58;1.08;;;;;;;9.04;79.56;95178.09;2074198;28;20194;-67
2023/03/09 10:00:19;;;;;;;5.30;1.05;;;;;;;8.99;80.43;95162.75;2071907;28;20608;-67
2023/03/09 10:01:45;;;;;;;5.28;1.23;;;;;;;9.00;80.45;95174.00;2074246;28;20873;-67
2023/03/09 10:03:24;;;;;;;5.40;1.25;;;;;;;8.93;81.51;95183.97;2074853;28;20220;-67
2023/03/09 10:04:56;;;;;;;3.30;1.08;;;;;;;8.78;82.00;95195.31;2074075;28;20285;-67
2023/03/09 10:05:57;;;;;;;4.43;1.02;;;;;;;8.72;82.65;95182.66;2073990;28;20275;-68
2023/03/09 10:07:05;;;;;;;8.15;1.00;;;;;;;8.66;82.86;95179.50;2073924;28;20316;-67
2023/03/09 10:08:25;;;;;;;6.30;1.30;;;;;;;8.56;83.86;95178.38;2072568;28;20277;-67
2023/03/09 10:09:33;;;;;;;4.28;1.20;;;;;;;8.68;84.94;95194.19;2073264;28;20315;-68
2023/03/09 10:10:42;;;;;;;5.05;1.00;;;;;;;8.85;84.81;95187.94;2074479;28;20205;-68
2023/03/09 10:11:49;;;;;;;7.32;1.27;;;;;;;8.79;82.87;95187.41;2073932;28;20206;-67
2023/03/09 10:12:50;;;;;;;7.65;0.90;;;;;;;8.78;82.77;95195.31;2070452;28;20313;-68
2023/03/09 10:14:26;;;;;;;3.65;0.93;;;;;;;8.68;82.79;95195.03;2071965;28;20217;-68
2023/03/09 10:15:34;;;;;;;4.70;1.00;;;;;;;8.64;84.20;95203.94;2074411;28;20288;-68
2023/03/09 10:16:40;;;;;;;1.65;0.80;;;;;;;8.62;83.20;95201.44;2073167;28;20248;-66
2023/03/09 10:17:49;;;;;;;8.70;1.25;;;;;;;8.50;83.54;95184.78;2073709;28;20197;-66
2023/03/09 10:18:56;;;;;;;2.75;0.80;;;;;;;8.54;83.07;95190.66;2064950;28;20202;-66
2023/03/09 10:20:02;;;;;;;2.42;0.90;;;;;;;8.50;82.39;95195.19;2067535;28;20202;-66
2023/03/09 10:21:15;;;;;;;4.05;1.17;;;;;;;8.57;83.21;95208.69;2060213;28;20203;-66
2023/03/09 10:22:25;;;;;;;3.90;1.27;;;;;;;8.57;83.62;95208.69;2067462;28;20193;-66
2023/03/09 10:23:31;;;;;;;1.70;0.95;;;;;;;8.65;83.85;95190.00;2067249;28;20294;-66
2023/03/09 10:24:43;;;;;;;3.63;0.95;;;;;;;8.80;84.25;95194.28;2070176;28;20194;-65
2023/03/09 10:25:47;;;;;;;2.47;0.98;;;;;;;9.25;82.21;95201.97;2075054;28;20237;-66
2023/03/09 10:26:56;;;;;;;9.57;1.35;;;;;;;9.46;81.66;95186.75;2075407;28;20280;-66
2023/03/09 10:28:07;;;;;;;3.65;1.10;;;;;;;9.66;80.01;95213.31;2067759;28;20214;-65
2023/03/09 10:29:19;;;;;;;1.85;0.80;;;;;;;10.07;78.59;95191.53;2068442;28;20194;-66
2023/03/09 10:31:04;;;;;;;3.63;1.23;;;;;;;10.66;76.24;95192.06;2068803;28;20646;-66
2023/03/09 10:32:16;;;;;;;5.95;1.40;;;;;;;10.34;75.43;95201.09;2063799;28;20293;-66
2023/03/09 10:33:44;;;;;;;2.67;1.02;;;;;;;10.11;76.02;95202.63;2061312;28;20315;-66
2023/03/09 10:34:52;;;;;;;4.97;1.00;;;;;;;10.12;77.04;95204.31;2067164;28;20202;-65
2023/03/09 10:36:15;;;;;;;3.13;0.90;;;;;;;10.21;76.95;95210.66;2066878;28;20318;-66
2023/03/09 10:37:22;;;;;;;1.95;0.80;;;;;;;10.20;76.43;95207.22;2066588;28;20202;-66
2023/03/09 10:38:24;;;;;;;4.22;1.25;;;;;;;9.91;77.31;95212.56;2065857;28;20234;-65
2023/03/09 10:39:32;;;;;;;1.80;0.85;;;;;;;10.17;76.14;95210.03;2068358;28;20234;-66
2023/03/09 10:40:47;;;;;;;1.98;0.88;;;;;;;10.40;75.01;95216.38;2067595;28;20230;-66
2023/03/09 10:41:49;;;;;;;4.85;1.10;;;;;;;10.57;74.53;95194.34;2067130;28;20238;-66
2023/03/09 10:42:51;;;;;;;3.05;1.00;;;;;;;10.40;75.22;95212.94;2066454;28;20248;-66
2023/03/09 10:43:55;;;;;;;2.05;1.00;;;;;;;10.55;75.22;95217.13;2072743;28;20372;-65
2023/03/09 10:45:05;;;;;;;2.33;0.77;;;;;;;11.09;73.98;95212.63;2071005;28;20289;-66
2023/03/09 10:46:14;;;;;;;3.35;0.85;;;;;;;11.21;73.15;95208.31;2068437;28;20288;-66
2023/03/09 10:47:15;;;;;;;2.50;1.17;;;;;;;10.91;72.36;95223.38;2068307;28;20233;-65
2023/03/09 10:48:25;;;;;;;4.70;1.20;;;;;;;10.46;74.51;95207.28;2067900;28;20316;-66
2023/03/09 10:49:27;;;;;;;4.32;1.10;;;;;;;10.11;74.72;95211.28;2066023;28;20202;-66
2023/03/09 10:50:35;;;;;;;3.80;1.00;;;;;;;10.04;75.75;95222.19;2067436;28;20195;-66
2023/03/09 10:51:42;;;;;;;6.05;0.80;;;;;;;10.28;76.24;95219.75;2064875;28;20588;-66
2023/03/09 10:52:43;;;;;;;4.57;1.20;;;;;;;10.02;76.44;95211.03;2067516;28;20229;-65
2023/03/09 10:53:48;;;;;;;5.50;0.80;;;;;;;9.90;76.59;95200.50;2068029;28;20672;-66
2023/03/09 10:54:49;;;;;;;4.70;1.00;;;;;;;10.20;76.71;95219.44;2065056;28;20202;-66
2023/03/09 10:55:53;;;;;;;5.72;1.17;;;;;;;10.33;76.41;95217.69;2064885;28;20206;-66
2023/03/09 10:57:29;;;;;;;6.00;1.10;;;;;;;10.22;75.29;95214.94;2068418;28;20244;-66
2023/03/09 10:58:30;;;;;;;11.05;1.38;;;;;;;10.32;75.09;95223.81;2068499;28;20583;-66
2023/03/09 10:59:32;;;;;;;4.28;1.45;;;;;;;10.29;75.37;95217.03;2067628;28;20391;-66
2023/03/09 11:00:33;;;;;;;9.18;1.52;;;;;;;10.40;75.65;95233.81;2065328;28;20198;-66
2023/03/09 11:01:44;;;;;;;5.75;1.05;;;;;;;10.73;74.14;95222.03;2066571;28;20199;-66
2023/03/09 11:02:55;;;;;;;9.48;1.20;;;;;;;10.50;74.34;95227.03;2064107;28;20262;-65
2023/03/09 11:03:56;;;;;;;4.20;1.20;;;;;;;10.45;75.02;95229.94;2067578;28;20209;-65
2023/03/09 11:04:58;;;;;;;5.30;1.13;;;;;;;10.59;74.04;95217.75;2067411;28;20202;-65
2023/03/09 11:06:12;;;;;;;2.97;1.00;;;;;;;11.10;72.93;95225.56;2068629;28;20213;-66
2023/03/09 11:07:13;;;;;;;11.77;3.40;;;;;;;11.33;73.24;95237.97;2068186;28;20190;-66
2023/03/09 11:08:29;;;;;;;6.40;1.40;;;;;;;10.99;72.86;95235.91;2066462;28;20239;-65
2023/03/09 11:09:52;;;;;;;5.35;1.40;;;;;;;10.92;74.02;95237.28;2067385;28;20201;-66
2023/03/09 11:11:03;;;;;;;4.25;1.20;;;;;;;10.93;73.46;95226.72;2068577;28;20210;-65
2023/03/09 11:12:21;;;;;;;2.40;0.90;;;;;;;10.64;73.67;95238.31;2068992;28;20771;-66
2023/03/09 11:13:25;;;;;;;5.90;0.90;;;;;;;10.51;74.55;95233.09;2066859;28;20237;-65
2023/03/09 11:14:31;;;;;;;6.32;1.05;;;;;;;10.47;74.68;95235.06;2067824;28;20614;-65
2023/03/09 11:15:40;;;;;;;4.47;1.23;;;;;;;10.25;74.83;95239.06;2064845;28;20210;-66
2023/03/09 11:16:59;;;;;;;2.60;1.20;;;;;;;10.07;75.59;95219.41;2067527;28;20201;-65
2023/03/09 11:18:03;;;;;;;5.72;1.10;;;;;;;10.41;76.01;95235.47;2066071;28;20260;-65
2023/03/09 11:19:13;;;;;;;6.43;1.65;;;;;;;10.36;73.90;95217.53;2066811;28;20201;-65
2023/03/09 11:20:22;;;;;;;5.95;1.38;;;;;;;10.47;73.87;95229.00;2064491;28;20233;-66
2023/03/09 11:21:24;;;;;;;8.80;2.28;;;;;;;11.29;73.17;95234.75;2066203;28;20234;-66
2023/03/09 11:22:26;;;;;;;15.65;1.27;;;;;;;11.07;72.50;95227.53;2067210;28;20260;-65
2023/03/09 11:23:44;;;;;;;8.18;1.40;;;;;;;11.17;71.86;95236.41;2067554;28;20198;-66
2023/03/09 11:24:46;;;;;;;2.25;1.10;;;;;;;11.69;69.68;95229.28;2066850;28;20273;-66
2023/03/09 11:26:09;;;;;;;4.93;1.00;;;;;;;11.89;69.97;95224.41;2068663;28;20199;-66
2023/03/09 11:27:20;;;;;;;6.90;1.20;;;;;;;12.22;69.04;95217.69;2067502;28;20199;-66
2023/03/09 11:28:39;;;;;;;9.48;1.30;;;;;;;12.18;67.86;95226.72;2068388;28;20378;-66
2023/03/09 11:29:54;;;;;;;5.63;1.10;;;;;;;11.64;69.78;95215.72;2067071;28;20202;-66
2023/03/09 11:30:57;;;;;;;9.02;1.10;;;;;;;10.94;71.19;95227.56;2067465;28;20202;-66
2023/03/09 11:31:59;;;;;;;1.85;0.90;;;;;;;11.35;71.56;95216.03;2066490;28;20203;-66
2023/03/09 11:33:01;;;;;;;2.03;1.10;;;;;;;11.76;69.34;95227.09;2066609;28;20265;-66
2023/03/09 11:34:07;;;;;;;6.47;1.75;;;;;;;11.67;69.83;95231.19;2068356;28;20198;-66
2023/03/09 11:35:14;;;;;;;3.95;1.00;;;;;;;12.20;67.49;95223.03;2068389;28;20194;-67
2023/03/09 11:36:24;;;;;;;5.13;1.42;;;;;;;11.92;69.27;95229.41;2064936;28;20236;-66
2023/03/09 11:37:41;;;;;;;5.60;1.08;;;;;;;12.00;67.29;95214.03;2067088;28;20645;-65
2023/03/09 11:38:44;;;;;;;5.90;1.20;;;;;;;12.38;66.31;95220.84;2067114;28;20555;-66
2023/03/09 11:39:53;;;;;;;10.20;1.20;;;;;;;11.95;66.50;95223.97;2071263;28;20222;-66
2023/03/09 11:41:30;;;;;;;1.83;0.93;;;;;;;11.98;66.57;95229.00;2070900;28;20210;-66
2023/03/09 11:43:00;;;;;;;3.88;1.23;;;;;;;11.99;66.45;95222.81;2057706;28;20208;-67
2023/03/09 11:44:31;;;;;;;5.32;1.15;;;;;;;11.82;66.67;95218.81;2069592;28;20203;-66
2023/03/09 11:45:35;;;;;;;2.13;1.13;;;;;;;12.50;66.10;95226.09;2067527;28;20555;-66
2023/03/09 11:46:37;;;;;;;9.65;1.38;;;;;;;12.17;65.75;95225.06;2064868;28;20198;-66
2023/03/09 11:47:52;;;;;;;3.78;1.02;;;;;;;11.92;65.81;95225.03;2067684;28;20259;-66
2023/03/09 11:49:04;;;;;;;4.25;0.95;;;;;;;11.82;66.58;95226.66;2068424;28;20292;-66
2023/03/09 11:50:17;;;;;;;2.28;0.90;;;;;;;11.87;67.17;95216.69;2068380;28;20218;-66
2023/03/09 11:51:30;;;;;;;3.33;0.80;;;;;;;11.53;67.66;95208.66;2061211;28;20209;-66
2023/03/09 11:52:42;;;;;;;4.38;0.88;;;;;;;11.35;68.29;95184.66;2066522;28;20205;-65
2023/03/09 11:53:58;;;;;;;5.20;0.93;;;;;;;11.70;68.57;95202.19;2067640;28;20234;-66
2023/03/09 11:55:05;;;;;;;4.05;1.20;;;;;;;11.96;68.14;95215.22;2070177;28;20197;-66
2023/03/09 11:56:17;;;;;;;7.28;1.10;;;;;;;11.77;67.46;95205.22;2069014;28;20736;-65
2023/03/09 11:57:21;;;;;;;7.93;1.40;;;;;;;11.63;67.48;95223.66;2074761;28;20198;-65
2023/03/09 11:58:29;;;;;;;9.45;1.42;;;;;;;11.62;68.05;95206.31;2067067;28;20717;-65
2023/03/09 11:59:58;;;;;;;11.07;2.55;;;;;;;12.01;66.95;95205.25;2066750;28;20226;-65
2023/03/09 12:01:25;;;;;;;1.95;0.70;;;;;;;11.81;66.40;95196.19;2067761;28;20237;-66
2023/03/09 12:02:53;;;;;;;1.65;0.73;;;;;;;11.71;67.58;95206.50;2066294;28;20201;-67
2023/03/09 12:04:01;;;;;;;3.63;1.00;;;;;;;11.89;67.25;95211.34;2075916;28;20193;-68
2023/03/09 12:05:13;;;;;;;3.92;1.25;;;;;;;12.21;66.52;95195.94;2073850;28;20733;-68
2023/03/09 12:06:55;;;;;;;2.58;0.70;;;;;;;12.18;66.33;95195.31;2065489;28;20633;-68
2023/03/09 12:08:20;;;;;;;6.75;1.52;;;;;;;12.17;65.99;95211.97;2061850;28;20229;-67
2023/03/09 12:09:40;;;;;;;1.80;0.65;;;;;;;11.99;65.88;95188.81;2049369;28;20206;-67
2023/03/09 12:11:03;;;;;;;3.40;0.70;;;;;;;12.13;65.37;95192.22;2068919;28;20210;-67
2023/03/09 12:12:19;;;;;;;3.10;0.90;;;;;;;12.72;65.19;95193.88;2065520;28;20303;-67
2023/03/09 12:13:30;;;;;;;7.47;1.85;;;;;;;12.68;64.17;95187.22;2066603;28;20285;-67
2023/03/09 12:14:42;;;;;;;2.30;0.95;;;;;;;12.53;64.54;95205.78;2067487;28;20200;-67
2023/03/09 12:16:10;;;;;;;3.13;0.70;;;;;;;12.88;64.60;95196.19;2066381;28;20531;-67
2023/03/09 12:17:20;;;;;;;2.70;0.80;;;;;;;11.97;66.10;95195.94;2068870;28;20193;-68
2023/03/09 12:18:29;;;;;;;4.53;0.90;;;;;;;12.40;65.52;95189.31;2065556;28;20226;-68
2023/03/09 12:19:34;;;;;;;3.80;1.00;;;;;;;12.72;63.88;95193.88;2066222;28;20622;-67
2023/03/09 12:20:39;;;;;;;4.35;1.10;;;;;;;12.37;64.50;95187.75;2065716;28;20245;-68
2023/03/09 12:21:45;;;;;;;4.57;0.85;;;;;;;12.60;63.78;95190.44;2066344;28;20202;-68
2023/03/09 12:22:46;;;;;;;8.65;1.05;;;;;;;12.06;65.26;95187.44;2068757;28;20232;-68
2023/03/09 12:23:49;;;;;;;3.15;0.80;;;;;;;11.73;67.10;95181.06;2068146;28;20203;-68
2023/03/09 12:25:02;;;;;;;3.92;1.00;;;;;;;12.41;65.81;95183.13;2067313;28;20203;-67
2023/03/09 12:26:29;;;;;;;3.28;1.00;;;;;;;11.79;67.79;95192.03;2067967;28;20199;-68
2023/03/09 12:27:34;;;;;;;4.53;1.30;;;;;;;12.04;67.38;95188.50;2062901;28;20556;-68
2023/03/09 12:28:36;;;;;;;2.10;0.80;;;;;;;12.61;65.65;95194.72;2067573;28;20214;-68
2023/03/09 12:29:41;;;;;;;4.05;1.20;;;;;;;12.92;64.29;95189.75;2066467;28;20239;-68
2023/03/09 12:30:53;;;;;;;4.32;1.00;;;;;;;12.84;63.64;95190.34;2066971;28;20206;-67
2023/03/09 12:32:23;;;;;;;6.53;1.35;;;;;;;12.93;63.05;95187.97;2067654;28;20204;-68
2023/03/09 12:33:48;;;;;;;5.10;1.00;;;;;;;12.80;63.27;95185.44;2065015;28;20712;-68
2023/03/09 12:34:52;;;;;;;4.60;1.33;;;;;;;12.43;63.12;95185.63;2062923;28;20234;-68
2023/03/09 12:35:58;;;;;;;4.53;0.85;;;;;;;12.57;61.77;95188.06;2067420;28;20208;-67
2023/03/09 12:37:42;;;;;;;3.97;0.82;;;;;;;11.88;63.65;95165.19;2067674;28;20241;-67
2023/03/09 12:38:43;;;;;;;2.22;0.75;;;;;;;12.58;62.65;95173.97;2051025;28;20251;-67
2023/03/09 12:39:45;;;;;;;5.03;1.15;;;;;;;12.97;62.36;95163.19;2065753;28;20223;-67
2023/03/09 12:40:47;;;;;;;7.95;1.50;;;;;;;12.46;64.42;95170.53;2066480;28;20198;-67
2023/03/09 12:42:27;;;;;;;3.63;1.15;;;;;;;12.64;62.69;95170.09;2066063;28;20694;-67
2023/03/09 12:43:42;;;;;;;6.45;1.50;;;;;;;12.59;63.26;95180.91;2062240;28;20243;-67
2023/03/09 12:44:44;;;;;;;4.85;1.15;;;;;;;12.58;62.71;95166.97;2062107;28;20200;-67
2023/03/09 12:45:47;;;;;;;8.70;1.70;;;;;;;12.59;62.98;95175.66;2062936;28;20666;-67
2023/03/09 12:46:57;;;;;;;3.58;1.40;;;;;;;12.71;62.43;95169.50;2062793;28;20257;-67
2023/03/09 12:48:04;;;;;;;6.95;1.45;;;;;;;12.80;63.04;95167.09;2061216;28;20250;-67
2023/03/09 12:49:14;;;;;;;10.57;1.40;;;;;;;12.68;63.48;95179.38;2062372;28;20438;-67
2023/03/09 12:50:45;;;;;;;4.35;1.10;;;;;;;13.04;63.82;95178.31;2062767;28;20231;-67
2023/03/09 12:51:55;;;;;;;4.40;1.13;;;;;;;12.91;62.82;95169.72;2062900;28;20328;-67
2023/03/09 12:53:22;;;;;;;11.45;1.35;;;;;;;12.34;64.23;95174.06;2062332;28;20798;-67
2023/03/09 12:54:24;;;;;;;3.28;0.93;;;;;;;12.47;64.03;95181.81;2062800;28;20477;-68
2023/03/09 12:55:50;;;;;;;5.38;1.25;;;;;;;12.53;64.45;95176.97;2062631;28;20214;-67
2023/03/09 12:56:53;;;;;;;11.27;1.55;;;;;;;12.64;64.60;95176.13;2052278;28;20966;-68
2023/03/09 12:58:17;;;;;;;11.02;1.35;;;;;;;12.57;63.57;95173.16;2061930;28;20222;-67
2023/03/09 12:59:28;;;;;;;2.50;1.00;;;;;;;12.16;63.61;95171.84;2062344;28;20210;-68
2023/03/09 13:00:32;;;;;;;6.20;1.40;;;;;;;11.82;64.97;95178.72;2062718;28;20202;-67
2023/03/09 13:01:34;;;;;;;9.00;1.52;;;;;;;11.88;66.03;95186.97;2062909;28;20736;-67
2023/03/09 13:02:37;;;;;;;5.50;1.23;;;;;;;12.00;65.83;95176.56;2061966;28;20295;-67
2023/03/09 13:04:13;;;;;;;10.48;1.60;;;;;;;11.97;66.40;95176.81;2062768;28;21013;-67
2023/03/09 13:05:27;;;;;;;10.63;3.00;;;;;;;11.76;65.92;95170.38;2043967;28;20291;-68
2023/03/09 13:06:58;;;;;;;14.07;6.30;;;;;;;11.58;66.36;95188.25;2062835;28;20235;-68
2023/03/09 13:08:05;;;;;;;9.77;1.73;;;;;;;11.51;66.39;95173.09;2062299;28;20536;-67
2023/03/09 13:09:26;;;;;;;8.38;1.52;;;;;;;11.42;66.68;95179.81;2062522;28;20266;-67
2023/03/09 13:10:31;;;;;;;4.85;1.10;;;;;;;11.47;67.01;95179.50;2054716;28;20216;-67
2023/03/09 13:11:40;;;;;;;4.05;1.40;;;;;;;11.49;67.15;95177.59;2046880;28;20617;-68
2023/03/09 13:12:42;;;;;;;8.75;1.25;;;;;;;11.55;66.85;95174.53;2054838;28;20209;-67
2023/03/09 13:13:45;;;;;;;7.80;1.30;;;;;;;11.52;67.06;95180.84;2062604;28;20203;-67
2023/03/09 13:14:49;;;;;;;6.05;1.40;;;;;;;11.67;66.55;95176.28;2062823;28;20230;-67
2023/03/09 13:16:29;;;;;;;7.05;1.45;;;;;;;11.55;66.82;95180.63;2054835;28;20200;-67
2023/03/09 13:17:32;;;;;;;5.65;1.50;;;;;;;11.65;66.37;95169.50;2058347;28;20205;-67
2023/03/09 13:18:34;;;;;;;5.70;1.08;;;;;;;11.55;66.33;95180.63;2066204;28;20599;-67
2023/03/09 13:19:35;;;;;;;5.20;1.50;;;;;;;11.44;66.59;95173.53;2066514;28;20953;-67
2023/03/09 13:20:40;;;;;;;7.40;1.00;;;;;;;11.69;66.31;95177.00;2066519;28;20208;-67
2023/03/09 13:21:44;;;;;;;6.05;1.00;;;;;;;11.61;66.41;95179.34;2063999;28;20212;-67
2023/03/09 13:22:46;;;;;;;3.88;1.13;;;;;;;11.42;66.86;95171.97;2065209;28;20237;-67
2023/03/09 13:24:03;;;;;;;4.75;1.08;;;;;;;11.21;67.67;95177.81;2066270;28;20204;-67
2023/03/09 13:25:24;;;;;;;3.70;1.00;;;;;;;11.13;68.52;95177.47;2066309;28;20212;-68
2023/03/09 13:26:26;;;;;;;11.55;1.50;;;;;;;11.00;68.78;95180.13;2067252;28;20202;-67
2023/03/09 13:27:33;;;;;;;8.18;1.67;;;;;;;10.99;69.67;95182.84;2066768;28;20219;-67
2023/03/09 13:28:46;;;;;;;8.52;1.95;;;;;;;10.85;69.68;95183.81;2068840;28;20209;-68
2023/03/09 13:29:57;;;;;;;6.43;2.70;;;;;;;10.79;70.75;95187.66;2072397;28;20204;-68
2023/03/09 13:31:18;;;;;;;3.38;0.98;;;;;;;10.67;71.63;95209.41;2067176;28;20207;-68
2023/03/09 13:32:33;;;;;;;11.75;1.35;;;;;;;10.32;75.04;95202.13;2067583;28;20202;-67
2023/03/09 13:33:36;;;;;;;3.95;1.00;;;;;;;10.06;77.47;95208.13;2066754;28;20229;-67
2023/03/09 13:34:38;;;;;;;3.47;1.02;;;;;;;9.78;79.44;95219.53;2065228;28;20286;-67