Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:10;;;;;;;4.72;1.42;;;17.10;99.90;;;;;;5053231;28;20499;-76
2021/08/05 00:04:37;;;;;;;3.10;1.42;;;17.10;99.90;;;;;;5053433;28;20048;-76
2021/08/05 00:07:05;;;;;;;2.95;1.50;;;17.20;99.90;;;;;;5053182;28;20087;-77
2021/08/05 00:09:33;;;;;;;3.42;1.80;;;17.20;99.90;;;;;;5053076;28;20128;-78
2021/08/05 00:12:01;;;;;;;2.85;1.40;;;17.20;99.90;;;;;;5053192;28;20055;-79
2021/08/05 00:14:28;;;;;;;3.72;1.58;;;17.10;99.90;;;;;;5052929;28;20072;-77
2021/08/05 00:16:55;;;;;;;2.63;1.38;;;17.20;99.90;;;;;;5052804;28;20128;-79
2021/08/05 00:19:22;;;;;;;2.40;1.20;;;17.10;99.90;;;;;;5053030;28;20174;-77
2021/08/05 00:21:49;;;;;;;2.85;1.40;;;17.10;99.90;;;;;;5052986;28;20049;-77
2021/08/05 00:24:17;;;;;;;2.72;1.30;;;17.10;99.90;;;;;;5052866;28;20132;-75
2021/08/05 00:26:44;;;;;;;2.80;1.40;;;17.10;99.90;;;;;;5052308;28;20495;-76
2021/08/05 00:29:12;;;;;;;3.53;1.38;;;17.10;99.90;;;;;;5052582;28;20132;-76
2021/08/05 00:31:40;;;;;;;3.78;1.50;;;17.10;99.90;;;;;;5051843;28;20124;-77
2021/08/05 00:34:07;;;;;;;2.88;1.40;;;17.10;99.90;;;;;;5052646;28;20521;-76
2021/08/05 00:36:34;;;;;;;3.35;1.50;;;17.10;99.90;;;;;;5052726;28;20398;-76
2021/08/05 00:39:01;;;;;;;3.15;1.55;;;17.10;99.90;;;;;;5052795;28;20051;-77
2021/08/05 00:41:28;;;;;;;2.55;1.50;;;17.00;99.90;;;;;;5051977;28;20040;-75
2021/08/05 00:43:55;;;;;;;3.55;1.50;;;17.00;99.90;;;;;;5051945;28;20044;-79
2021/08/05 00:46:23;;;;;;;3.50;1.50;;;16.90;99.90;;;;;;5052319;28;21153;-76
2021/08/05 00:48:50;;;;;;;2.65;1.30;;;16.90;99.90;;;;;;5052654;28;20049;-79
2021/08/05 00:51:17;;;;;;;3.58;1.50;;;16.90;99.90;;;;;;5052328;28;20079;-78
2021/08/05 00:53:44;;;;;;;3.35;1.48;;;16.90;99.90;;;;;;5052555;28;20060;-77
2021/08/05 00:56:12;;;;;;;2.65;1.35;;;16.90;99.90;;;;;;5052056;28;20051;-78
2021/08/05 00:58:39;;;;;;;5.45;1.70;;;16.80;99.90;;;;;;5051326;28;20671;-78
2021/08/05 01:01:17;;;;;;;3.97;1.55;;;16.90;99.90;;;;;;5051161;28;20048;-78
2021/08/05 01:03:50;;;;;;;2.80;1.42;;;16.90;99.90;;;;;;5051891;28;20561;-78
2021/08/05 01:06:27;;;;;;;3.53;1.50;;;16.90;99.90;;;;;;5052141;28;20063;-77
2021/08/05 01:09:04;;;;;;;3.13;1.40;;;16.90;99.90;;;;;;5052358;28;20051;-79
2021/08/05 01:11:37;;;;;;;3.35;1.60;;;16.90;99.90;;;;;;5051511;28;20141;-77
2021/08/05 01:14:07;;;;;;;3.63;1.60;;;16.90;99.90;;;;;;5052250;28;20045;-77
2021/08/05 01:16:37;;;;;;;3.70;1.52;;;16.80;99.90;;;;;;5045293;28;20414;-78
2021/08/05 01:19:14;;;;;;;5.63;1.70;;;16.70;99.90;;;;;;5052233;28;20156;-77
2021/08/05 01:21:51;;;;;;;3.20;1.40;;;16.70;99.90;;;;;;5045774;28;20080;-77
2021/08/05 01:24:25;;;;;;;3.72;1.27;;;16.60;99.90;;;;;;5052183;28;20052;-77
2021/08/05 01:27:00;;;;;;;3.50;1.50;;;16.60;99.90;;;;;;5052366;28;20136;-77
2021/08/05 01:29:30;;;;;;;5.55;1.55;;;16.60;99.90;;;;;;5052215;28;20124;-76
2021/08/05 01:31:58;;;;;;;2.70;1.33;;;16.50;99.90;;;;;;5052135;28;20136;-77
2021/08/05 01:34:26;;;;;;;3.25;1.45;;;16.50;99.90;;;;;;5052983;28;20127;-77
2021/08/05 01:36:55;;;;;;;3.70;1.50;;;16.60;99.90;;;;;;5052321;28;20132;-77
2021/08/05 01:39:22;;;;;;;3.67;1.27;;;16.60;99.90;;;;;;5052439;28;20140;-78
2021/08/05 01:41:49;;;;;;;2.83;1.40;;;16.60;99.90;;;;;;5052154;28;20131;-77
2021/08/05 01:44:19;;;;;;;3.92;1.40;;;16.60;99.90;;;;;;5055106;28;20487;-77
2021/08/05 01:46:46;;;;;;;3.88;1.85;;;16.70;99.90;;;;;;5055987;28;20590;-78
2021/08/05 01:49:15;;;;;;;3.33;1.50;;;16.60;99.90;;;;;;5055889;28;20395;-76
2021/08/05 01:51:42;;;;;;;2.95;1.50;;;16.70;99.90;;;;;;5055941;28;20048;-76
2021/08/05 01:54:12;;;;;;;3.55;1.55;;;16.70;99.90;;;;;;5061580;28;20132;-79
2021/08/05 01:56:39;;;;;;;2.58;1.40;;;16.70;99.90;;;;;;5051213;28;20103;-75
2021/08/05 01:59:06;;;;;;;3.03;1.42;;;16.70;99.90;;;;;;5055365;28;20128;-78
2021/08/05 02:01:35;;;;;;;3.35;1.73;;;16.70;99.90;;;;;;5057993;28;20132;-78
2021/08/05 02:04:16;;;;;;;3.10;1.50;;;16.70;99.90;;;;;;5055709;28;20051;-78
2021/08/05 02:06:54;;;;;;;3.47;1.58;;;16.60;99.90;;;;;;5050072;28;20080;-75
2021/08/05 02:09:28;;;;;;;4.97;1.45;;;16.60;99.90;;;;;;5055488;28;20426;-76
2021/08/05 02:11:57;;;;;;;4.15;1.67;;;16.60;99.90;;;;;;5055711;28;20140;-77
2021/08/05 02:14:25;;;;;;;4.18;1.50;;;16.60;99.90;;;;;;5055686;28;20128;-77
2021/08/05 02:16:55;;;;;;;3.38;1.63;;;16.50;99.90;;;;;;5056967;28;20069;-77
2021/08/05 02:19:24;;;;;;;4.22;1.60;;;16.40;99.90;;;;;;5055346;28;20133;-76
2021/08/05 02:21:51;;;;;;;3.15;1.52;;;16.40;99.90;;;;;;5055265;28;20139;-78
2021/08/05 02:24:20;;;;;;;3.58;1.30;;;16.40;99.90;;;;;;5055116;28;20558;-78
2021/08/05 02:26:47;;;;;;;3.25;1.40;;;16.30;99.90;;;;;;5055491;28;20443;-77
2021/08/05 02:29:18;;;;;;;3.28;1.60;;;16.40;99.90;;;;;;5055187;28;20045;-77
2021/08/05 02:31:45;;;;;;;2.70;1.40;;;16.40;99.90;;;;;;5055212;28;20045;-76
2021/08/05 02:34:14;;;;;;;3.70;1.50;;;16.40;99.90;;;;;;5055020;28;20132;-78
2021/08/05 02:36:41;;;;;;;3.03;1.50;;;16.40;99.90;;;;;;5058186;28;20056;-76
2021/08/05 02:39:08;;;;;;;3.08;1.50;;;16.40;99.90;;;;;;5065107;28;20065;-77
2021/08/05 02:41:38;;;;;;;4.05;1.60;;;16.40;99.90;;;;;;5059223;28;20129;-80
2021/08/05 02:44:06;;;;;;;3.13;1.55;;;16.40;99.90;;;;;;5065720;28;20099;-77
2021/08/05 02:46:34;;;;;;;2.90;1.50;;;16.40;99.90;;;;;;5050776;28;20128;-77
2021/08/05 02:49:02;;;;;;;4.53;1.70;;;16.40;99.90;;;;;;5058738;28;20132;-76
2021/08/05 02:51:32;;;;;;;3.50;1.70;;;16.40;99.90;;;;;;5064365;28;20518;-77
2021/08/05 02:53:59;;;;;;;2.70;1.50;;;16.40;99.90;;;;;;5063743;28;20084;-76
2021/08/05 02:56:26;;;;;;;3.75;1.70;;;16.50;99.90;;;;;;5064124;28;20120;-76
2021/08/05 02:58:55;;;;;;;3.78;1.50;;;16.50;99.90;;;;;;5067372;28;20079;-78
2021/08/05 03:01:22;;;;;;;3.05;1.50;;;16.50;99.90;;;;;;5065860;28;20040;-77
2021/08/05 03:04:01;;;;;;;3.80;1.60;;;16.50;99.90;;;;;;5064162;28;20099;-76
2021/08/05 03:06:32;;;;;;;3.20;1.60;;;16.50;99.90;;;;;;5062889;28;20059;-77
2021/08/05 03:08:59;;;;;;;4.30;1.70;;;16.50;99.90;;;;;;5063375;28;20084;-78
2021/08/05 03:11:26;;;;;;;4.25;1.45;;;16.50;99.90;;;;;;5062539;28;20135;-74
2021/08/05 03:13:53;;;;;;;3.88;1.70;;;16.50;99.90;;;;;;5062240;28;20114;-77
2021/08/05 03:16:20;;;;;;;3.35;1.65;;;16.50;99.90;;;;;;5061512;28;20439;-77
2021/08/05 03:18:47;;;;;;;3.58;1.77;;;16.50;99.90;;;;;;5061728;28;20140;-76
2021/08/05 03:21:14;;;;;;;3.00;1.60;;;16.40;99.90;;;;;;5061965;28;20139;-76
2021/08/05 03:23:43;;;;;;;3.88;1.83;;;16.40;99.90;;;;;;5061464;28;20101;-76
2021/08/05 03:26:10;;;;;;;4.03;1.70;;;16.40;99.90;;;;;;5062570;28;20145;-75
2021/08/05 03:28:37;;;;;;;3.80;1.70;;;16.40;99.90;;;;;;5062652;28;20100;-75
2021/08/05 03:31:04;;;;;;;3.45;1.70;;;16.40;99.90;;;;;;5062600;28;20109;-77
2021/08/05 03:33:31;;;;;;;4.03;1.70;;;16.40;99.90;;;;;;5055126;28;20105;-75
2021/08/05 03:35:58;;;;;;;3.92;1.80;;;16.40;99.90;;;;;;5061581;28;20053;-78
2021/08/05 03:38:26;;;;;;;4.15;1.80;;;16.40;99.90;;;;;;5062244;28;20056;-77
2021/08/05 03:40:54;;;;;;;3.78;1.95;;;16.40;99.90;;;;;;5061691;28;20088;-77
2021/08/05 03:43:21;;;;;;;3.72;1.90;;;16.40;99.90;;;;;;5061561;28;20116;-76
2021/08/05 03:45:48;;;;;;;3.30;1.67;;;16.40;99.90;;;;;;5061443;28;20127;-78
2021/08/05 03:48:16;;;;;;;3.95;1.80;;;16.40;99.90;;;;;;5061637;28;20504;-75
2021/08/05 03:50:43;;;;;;;4.65;1.95;;;16.40;99.90;;;;;;5062454;28;20076;-80
2021/08/05 03:53:10;;;;;;;3.97;1.90;;;16.40;99.90;;;;;;5061649;28;20068;-79
2021/08/05 03:55:37;;;;;;;3.80;2.08;;;16.40;99.90;;;;;;5061471;28;20097;-80
2021/08/05 03:58:06;;;;;;;4.20;2.00;;;16.40;99.90;;;;;;5060923;28;20045;-80
2021/08/05 04:00:33;;;;;;;4.60;1.90;;;16.40;99.90;;;;;;5061411;28;20039;-79
2021/08/05 04:03:00;;;;;;;3.83;1.75;;;16.40;99.90;;;;;;5063715;28;20537;-80
2021/08/05 04:05:28;;;;;;;3.70;1.75;;;16.40;99.90;;;;;;5063344;28;20439;-79
2021/08/05 04:07:55;;;;;;;4.60;1.98;;;16.50;99.90;;;;;;5057641;28;20561;-79
2021/08/05 04:10:22;;;;;;;3.15;1.65;;;16.50;99.90;;;;;;5063581;28;20044;-79
2021/08/05 04:12:50;;;;;;;3.38;1.92;;;16.50;99.90;;;;;;5063691;28;20100;-81
2021/08/05 04:15:18;;;;;;;3.88;2.10;;;16.50;99.90;;;;;;5064027;28;20052;-79
2021/08/05 04:17:45;;;;;;;4.20;1.83;;;16.50;99.90;;;;;;5064187;28;20076;-78
2021/08/05 04:20:13;;;;;;;4.57;2.10;;;16.50;99.90;;;;;;5064359;28;20071;-81
2021/08/05 04:22:41;;;;;;;4.50;2.10;;;16.50;99.90;;;;;;5063374;28;20076;-77
2021/08/05 04:25:10;;;;;;;3.75;2.10;;;16.50;99.90;;;;;;5062240;28;20096;-79
2021/08/05 04:27:38;;;;;;;4.90;2.20;;;16.50;99.90;;;;;;5053961;28;20045;-77
2021/08/05 04:30:07;;;;;;;3.70;1.92;;;16.50;99.90;;;;;;5053268;28;20053;-77
2021/08/05 04:32:35;;;;;;;3.92;2.00;;;16.50;99.90;;;;;;5052615;28;20041;-76
2021/08/05 04:35:03;;;;;;;3.35;1.80;;;16.50;99.90;;;;;;5058099;28;20227;-78
2021/08/05 04:37:30;;;;;;;3.53;1.90;;;16.60;99.90;;;;;;5061995;28;20049;-76
2021/08/05 04:39:57;;;;;;;4.90;2.20;;;16.60;99.90;;;;;;5059293;28;20123;-78
2021/08/05 04:42:24;;;;;;;5.20;2.50;;;16.60;99.90;;;;;;5053579;28;20144;-76
2021/08/05 04:44:51;;;;;;;3.92;2.00;;;16.60;99.90;;;;;;5053831;28;20045;-76
2021/08/05 04:47:18;;;;;;;5.90;2.03;;;16.60;99.90;;;;;;5054079;28;20072;-78
2021/08/05 04:49:46;;;;;;;3.88;1.80;;;16.70;99.90;;;;;;5053922;28;20048;-76
2021/08/05 04:52:13;;;;;;;5.38;2.42;;;16.70;99.90;;;;;;5055508;28;20051;-76
2021/08/05 04:54:40;;;;;;;3.42;1.95;;;16.70;99.90;;;;;;5053503;28;20052;-77
2021/08/05 04:57:07;;;;;;;3.40;1.70;;;16.70;99.90;;;;;;5053175;28;20127;-77
2021/08/05 04:59:34;;;;;;;5.65;1.70;;;16.70;99.90;;;;;;5053380;28;20055;-77
2021/08/05 05:02:01;;;;;;;3.75;1.85;;;16.80;99.90;;;;;;5053270;28;20439;-76
2021/08/05 05:04:28;;;;;;;3.65;1.83;;;16.80;99.90;;;;;;5053338;28;20135;-77
2021/08/05 05:06:56;;;;;;;4.38;1.73;;;16.80;99.90;;;;;;5053282;28;20045;-76
2021/08/05 05:09:23;;;;;;;3.05;1.70;;;16.80;99.90;;;;;;5053187;28;20084;-77
2021/08/05 05:11:51;;;;;;;3.53;1.60;;;16.70;99.90;;;;;;5052907;28;20077;-77
2021/08/05 05:14:18;;;;;;;4.88;1.88;;;16.80;99.90;;;;;;5053376;28;20045;-75
2021/08/05 05:16:45;;;;;;;4.05;1.80;;;16.70;99.90;;;;;;5053655;28;20139;-76
2021/08/05 05:19:12;;;;;;;3.40;1.77;;;16.70;99.90;;;;;;5058558;28;20131;-76
2021/08/05 05:21:39;;;;;;;3.42;1.80;;;16.70;99.90;;;;;;5059492;28;20134;-77
2021/08/05 05:24:08;;;;;;;3.53;1.98;;;16.70;99.90;;;;;;5059566;28;20132;-77
2021/08/05 05:26:35;;;;;;;3.25;1.75;;;16.70;99.90;;;;;;5059622;28;20127;-77
2021/08/05 05:29:02;;;;;;;4.35;2.00;;;16.70;99.90;;;;;;5059719;28;20162;-76
2021/08/05 05:31:29;;;;;;;4.25;1.95;;;16.70;99.90;;;;;;5059373;28;20137;-77
2021/08/05 05:33:56;;;;;;;4.05;1.90;;;16.70;99.90;;;;;;5059602;28;20136;-75
2021/08/05 05:36:23;;;;;;;3.70;2.03;;;16.80;99.90;;;;;;5059188;28;20508;-75
2021/08/05 05:38:50;;;;;;;3.55;1.80;;;16.80;99.90;;;;;;5060396;28;20135;-76
2021/08/05 05:41:18;;;;;;;3.45;1.88;;;16.80;99.90;;;;;;5061430;28;20128;-76
2021/08/05 05:43:45;;;;;;;3.67;1.85;;;16.80;99.90;;;;;;5060646;28;20140;-77
2021/08/05 05:46:12;;;;;;;2.80;1.60;;;16.90;99.90;;;;;;5058438;28;20132;-79
2021/08/05 05:48:39;;;;;;;3.85;1.90;;;16.90;99.90;;;;;;5058507;28;20143;-75
2021/08/05 05:51:06;;;;;;;4.10;1.77;;;16.90;99.90;;;;;;5058286;28;20136;-77
2021/08/05 05:53:33;;;;;;;5.47;1.98;;;16.90;99.90;;;;;;5058359;28;20136;-77
2021/08/05 05:56:00;;;;;;;4.25;1.92;;;16.90;99.90;;;;;;5057130;28;20138;-76
2021/08/05 05:58:29;;;;;;;4.00;2.00;;;16.90;99.90;;;;;;5056282;28;20561;-75
2021/08/05 06:00:57;;;;;;;4.45;2.20;;;16.90;99.90;;;;;;5059024;28;20053;-77
2021/08/05 06:03:24;;;;;;;3.55;1.88;;;16.90;99.90;;;;;;5056853;28;20060;-77
2021/08/05 06:05:51;;;;;;;3.45;1.92;;;16.90;99.90;;;;;;5056079;28;20143;-78
2021/08/05 06:08:19;;;;;;;3.92;2.05;;;16.90;99.90;;;;;;5056442;28;20041;-77
2021/08/05 06:10:46;;;;;;;6.97;2.63;;;16.90;99.90;;;;;;5056741;28;20083;-77
2021/08/05 06:13:13;;;;;;;4.72;2.05;;;16.90;99.90;;;;;;5056447;28;20041;-77
2021/08/05 06:15:42;;;;;;;5.45;2.13;;;16.90;99.90;;;;;;5056791;28;20049;-76
2021/08/05 06:18:09;;;;;;;4.00;1.90;;;16.90;99.90;;;;;;5056724;28;20049;-77
2021/08/05 06:20:36;;;;;;;4.63;2.08;;;16.80;99.90;;;;;;5056720;28;20059;-77
2021/08/05 06:23:07;;;;;;;4.35;1.70;;;16.80;99.90;;;;;;5057681;28;20045;-78
2021/08/05 06:25:34;;;;;;;3.80;2.20;;;16.90;99.90;;;;;;5056582;28;20403;-75
2021/08/05 06:28:01;;;;;;;3.97;2.03;;;16.80;99.90;;;;;;5058299;28;20127;-76
2021/08/05 06:30:28;;;;;;;4.88;2.28;;;16.80;99.90;;;;;;5058823;28;20128;-76
2021/08/05 06:32:56;;;;;;;4.55;1.88;;;16.90;99.90;;;;;;5058505;28;20135;-75
2021/08/05 06:35:23;;;;;;;3.78;2.00;;;16.90;99.90;;;;;;5058317;28;20575;-76
2021/08/05 06:37:51;;;;;;;4.38;2.05;;;16.90;99.90;;;;;;5058457;28;20132;-76
2021/08/05 06:40:19;;;;;;;4.53;2.08;;;17.00;99.90;;;;;;5058210;28;20049;-76
2021/08/05 06:42:46;;;;;;;4.30;1.95;;;17.00;99.90;;;;;;5058305;28;20127;-76
2021/08/05 06:45:15;;;;;;;4.18;2.60;;;17.00;99.90;;;;;;5058886;28;20161;-75
2021/08/05 06:47:45;;;;;;;6.57;2.60;;;17.10;99.90;;;;;;5059076;28;20124;-78
2021/08/05 06:50:14;;;;;;;4.38;2.20;;;17.20;99.90;;;;;;5059333;28;20049;-77
2021/08/05 06:52:41;;;;;;;5.15;2.55;;;17.20;99.90;;;;;;5058857;28;20127;-76
2021/08/05 06:55:09;;;;;;;3.92;2.00;;;17.30;99.90;;;;;;5058232;28;20135;-75
2021/08/05 06:57:36;;;;;;;4.20;2.35;;;17.40;99.90;;;;;;5058708;28;20128;-74
2021/08/05 07:00:04;;;;;;;5.30;2.85;;;17.50;99.90;;;;;;5058410;28;20447;-77
2021/08/05 07:02:31;;;;;;;5.10;2.90;;;17.50;99.90;;;;;;5056718;28;20132;-76
2021/08/05 07:05:01;;;;;;;4.57;2.50;;;17.50;99.90;;;;;;5057536;28;20176;-75
2021/08/05 07:07:30;;;;;;;5.13;2.60;;;17.50;99.90;;;;;;5056140;28;20048;-78
2021/08/05 07:09:58;;;;;;;5.20;2.72;;;17.60;99.90;;;;;;5056182;28;20055;-76
2021/08/05 07:12:25;;;;;;;4.78;2.85;;;17.60;99.90;;;;;;5056852;28;20080;-77
2021/08/05 07:14:52;;;;;;;6.60;2.30;;;17.70;99.90;;;;;;5056868;28;20040;-77
2021/08/05 07:17:19;;;;;;;4.40;2.00;;;17.70;99.90;;;;;;5057643;28;20053;-77
2021/08/05 07:19:46;;;;;;;4.55;2.45;;;17.80;99.90;;;;;;5057026;28;20128;-77
2021/08/05 07:22:13;;;;;;;4.82;2.50;;;17.80;99.90;;;;;;5056281;28;20154;-74
2021/08/05 07:24:41;;;;;;;7.75;2.75;;;17.80;99.90;;;;;;5055840;28;20132;-76
2021/08/05 07:27:09;;;;;;;4.80;2.70;;;17.80;99.90;;;;;;5054776;28;20136;-74
2021/08/05 07:29:38;;;;;;;4.93;2.58;;;17.80;99.90;;;;;;5056197;28;20109;-74
2021/08/05 07:32:05;;;;;;;4.95;2.80;;;17.90;99.90;;;;;;5056873;28;20081;-77
2021/08/05 07:34:33;;;;;;;4.30;2.45;;;18.00;99.90;;;;;;5054743;28;20049;-76
2021/08/05 07:37:01;;;;;;;4.38;2.15;;;18.10;99.90;;;;;;5054933;28;20513;-76
2021/08/05 07:39:28;;;;;;;3.65;2.05;;;18.20;99.90;;;;;;5054877;28;20128;-76
2021/08/05 07:41:57;;;;;;;3.90;2.10;;;18.30;99.90;;;;;;5054398;28;20136;-76
2021/08/05 07:44:24;;;;;;;3.70;2.28;;;18.40;99.90;;;;;;5061304;28;20113;-76
2021/08/05 07:46:51;;;;;;;4.68;2.38;;;18.50;99.90;;;;;;5058588;28;20084;-77
2021/08/05 07:49:18;;;;;;;5.35;2.50;;;18.50;99.90;;;;;;5054867;28;20052;-77
2021/08/05 07:51:45;;;;;;;5.72;2.20;;;18.60;99.90;;;;;;5054875;28;20080;-76
2021/08/05 07:54:12;;;;;;;3.83;2.33;;;18.60;99.90;;;;;;5054674;28;20051;-77
2021/08/05 07:56:39;;;;;;;4.28;1.98;;;18.70;99.90;;;;;;5054598;28;20127;-75
2021/08/05 07:59:07;;;;;;;3.90;2.08;;;18.70;99.90;;;;;;5053985;28;20136;-77
2021/08/05 08:01:34;;;;;;;4.03;1.80;;;18.80;99.90;;;;;;5054616;28;20509;-77
2021/08/05 08:04:01;;;;;;;5.35;2.25;;;18.90;99.90;;;;;;5054746;28;20488;-78
2021/08/05 08:06:29;;;;;;;3.90;2.10;;;18.90;99.80;;;;;;5054587;28;20068;-77
2021/08/05 08:08:56;;;;;;;4.13;1.88;;;19.00;99.50;;;;;;5053880;28;20558;-78
2021/08/05 08:11:23;;;;;;;5.97;2.10;;;19.10;99.00;;;;;;5054157;28;20144;-76
2021/08/05 08:13:51;;;;;;;3.47;1.80;;;19.10;98.70;;;;;;5054340;28;20053;-75
2021/08/05 08:16:20;;;;;;;4.63;2.10;;;19.20;98.70;;;;;;5053868;28;20136;-78
2021/08/05 08:18:56;;;;;;;4.13;2.20;;;19.30;98.50;;;;;;5053599;28;20419;-78
2021/08/05 08:21:23;;;;;;;4.95;2.30;;;19.30;98.30;;;;;;5053366;28;20048;-78
2021/08/05 08:23:50;;;;;;;4.75;2.10;;;19.30;98.40;;;;;;5053221;28;20136;-77
2021/08/05 08:26:17;;;;;;;4.20;2.20;;;19.40;98.10;;;;;;5053702;28;20128;-74
2021/08/05 08:28:44;;;;;;;5.25;2.03;;;19.40;98.10;;;;;;5053685;28;20048;-74
2021/08/05 08:31:12;;;;;;;4.32;2.00;;;19.40;97.90;;;;;;5053051;28;20052;-76
2021/08/05 08:33:40;;;;;;;3.88;2.00;;;19.40;98.00;;;;;;5053915;28;20120;-77
2021/08/05 08:36:07;;;;;;;4.28;1.77;;;19.50;98.00;;;;;;5051637;28;20131;-78
2021/08/05 08:38:34;;;;;;;3.30;1.70;;;19.70;97.90;;;;;;5054029;28;20129;-76
2021/08/05 08:41:02;;;;;;;3.85;1.77;;;19.70;97.70;;;;;;5053655;28;20127;-75
2021/08/05 08:43:29;;;;;;;4.97;2.00;;;19.80;97.20;;;;;;5053770;28;20045;-75
2021/08/05 08:45:57;;;;;;;3.33;1.58;;;19.90;96.60;;;;;;5052105;28;20056;-75
2021/08/05 08:48:28;;;;;;;4.18;1.85;;;19.90;96.00;;;;;;5052755;28;20132;-76
2021/08/05 08:51:00;;;;;;;3.58;1.92;;;20.00;96.00;;;;;;5050572;28;20676;-77
2021/08/05 08:53:34;;;;;;;3.17;1.60;;;20.00;95.70;;;;;;5036615;28;20654;-76
2021/08/05 08:56:06;;;;;;;3.33;1.80;;;20.10;95.60;;;;;;5050616;28;20055;-76
2021/08/05 08:58:33;;;;;;;3.47;1.83;;;20.10;95.50;;;;;;5052219;28;20128;-75
2021/08/05 09:01:00;;;;;;;3.35;1.80;;;20.20;95.30;;;;;;5052236;28;20486;-74
2021/08/05 09:03:29;;;;;;;3.38;1.70;;;20.20;94.70;;;;;;5053150;28;20140;-77
2021/08/05 09:05:57;;;;;;;3.63;1.80;;;20.20;94.40;;;;;;5051304;28;20052;-78
2021/08/05 09:08:26;;;;;;;3.95;1.50;;;20.20;94.60;;;;;;5052326;28;20516;-75
2021/08/05 09:10:55;;;;;;;3.78;1.60;;;20.10;94.60;;;;;;5051403;28;20049;-76
2021/08/05 09:13:22;;;;;;;3.58;1.70;;;20.20;94.70;;;;;;5051153;28;20754;-75
2021/08/05 09:15:50;;;;;;;3.53;1.83;;;20.10;94.20;;;;;;5050513;28;20132;-76
2021/08/05 09:18:32;;;;;;;4.50;1.45;;;20.10;94.30;;;;;;5050492;28;20142;-75
2021/08/05 09:21:14;;;;;;;3.45;1.42;;;20.20;94.40;;;;;;5050706;28;20052;-76
2021/08/05 09:23:56;;;;;;;3.45;1.73;;;20.20;94.40;;;;;;5050057;28;20113;-78
2021/08/05 09:26:33;;;;;;;3.42;1.50;;;20.30;94.30;;;;;;5050687;28;20059;-75
2021/08/05 09:29:13;;;;;;;3.30;1.70;;;20.30;94.40;;;;;;5055941;28;20045;-77
2021/08/05 09:31:45;;;;;;;3.28;1.58;;;20.40;94.40;;;;;;5056378;28;20084;-78
2021/08/05 09:34:14;;;;;;;3.22;1.70;;;20.40;94.40;;;;;;5033742;28;20049;-76
2021/08/05 09:36:45;;;;;;;3.67;1.40;;;20.50;94.30;;;;;;5050361;28;20138;-78
2021/08/05 09:39:22;;;;;;;4.38;1.40;;;20.50;94.00;;;;;;5051377;28;20131;-75
2021/08/05 09:42:01;;;;;;;2.75;1.40;;;20.60;93.70;;;;;;5049736;28;20057;-77
2021/08/05 09:44:42;;;;;;;2.70;1.30;;;20.70;93.20;;;;;;5051491;28;20049;-78
2021/08/05 09:47:11;;;;;;;3.35;1.20;;;20.80;93.20;;;;;;5063989;28;20047;-78
2021/08/05 09:49:41;;;;;;;3.05;1.08;;;20.90;93.40;;;;;;5055438;28;20444;-79
2021/08/05 09:52:10;;;;;;;3.40;1.30;;;21.10;93.20;;;;;;5052020;28;20510;-76
2021/08/05 09:54:40;;;;;;;3.33;1.38;;;21.20;93.10;;;;;;5051207;28;20426;-77
2021/08/05 09:57:08;;;;;;;3.13;1.48;;;21.20;93.00;;;;;;5050070;28;20076;-78
2021/08/05 09:59:52;;;;;;;3.33;1.60;;;21.30;93.00;;;;;;5049867;28;20053;-77
2021/08/05 10:02:20;;;;;;;3.97;1.70;;;21.30;92.70;;;;;;5050134;28;20126;-77
2021/08/05 10:04:48;;;;;;;2.83;1.30;;;21.30;92.70;;;;;;5052202;28;20402;-76
2021/08/05 10:07:17;;;;;;;3.17;1.50;;;21.30;92.40;;;;;;5053341;28;20048;-78
2021/08/05 10:09:45;;;;;;;3.00;1.30;;;21.30;92.20;;;;;;5053669;28;20124;-77
2021/08/05 10:12:16;;;;;;;3.88;1.20;;;21.30;92.20;;;;;;5054575;28;20048;-75
2021/08/05 10:14:44;;;;;;;2.50;1.10;;;21.40;92.10;;;;;;5056587;28;20128;-79
2021/08/05 10:17:13;;;;;;;2.25;1.10;;;21.50;91.80;;;;;;5053838;28;20168;-77
2021/08/05 10:19:43;;;;;;;2.80;1.20;;;21.60;91.80;;;;;;5053495;28;20388;-76
2021/08/05 10:22:12;;;;;;;2.75;1.13;;;21.70;91.30;;;;;;5053180;28;20092;-78
2021/08/05 10:24:44;;;;;;;3.67;1.50;;;21.80;90.80;;;;;;5053282;28;20053;-75
2021/08/05 10:27:14;;;;;;;2.45;1.10;;;21.80;90.40;;;;;;5052884;28;20143;-76
2021/08/05 10:29:43;;;;;;;3.08;1.27;;;21.80;90.10;;;;;;5036953;28;20124;-76
2021/08/05 10:32:13;;;;;;;2.65;1.17;;;21.80;89.80;;;;;;5053811;28;20093;-76
2021/08/05 10:34:41;;;;;;;2.97;1.30;;;21.80;90.10;;;;;;5052590;28;20483;-74
2021/08/05 10:37:11;;;;;;;2.72;1.10;;;21.80;90.10;;;;;;5052361;28;20047;-75
2021/08/05 10:39:41;;;;;;;3.90;1.50;;;21.80;90.10;;;;;;5053677;28;20053;-74
2021/08/05 10:42:11;;;;;;;2.95;1.40;;;21.80;89.50;;;;;;5053223;28;20041;-77
2021/08/05 10:44:40;;;;;;;3.00;1.30;;;21.70;88.80;;;;;;5061450;28;20144;-76
2021/08/05 10:47:09;;;;;;;3.58;1.30;;;21.70;89.90;;;;;;5060030;28;20100;-75
2021/08/05 10:49:36;;;;;;;3.30;1.60;;;21.70;90.20;;;;;;5059746;28;20049;-77
2021/08/05 10:52:04;;;;;;;2.70;1.50;;;21.60;90.30;;;;;;5058422;28;20132;-75
2021/08/05 10:54:54;;;;;;;4.03;1.40;;;21.60;91.00;;;;;;5057480;28;20581;-77
2021/08/05 10:57:23;;;;;;;3.10;1.52;;;21.50;90.70;;;;;;5055813;28;20040;-75
2021/08/05 11:00:04;;;;;;;2.70;1.50;;;21.50;90.90;;;;;;5051845;28;20037;-75
2021/08/05 11:02:49;;;;;;;2.90;1.40;;;21.60;91.10;;;;;;5053281;28;20080;-76
2021/08/05 11:05:42;;;;;;;2.85;1.40;;;21.70;91.00;;;;;;5053068;28;20053;-74
2021/08/05 11:08:26;;;;;;;4.18;1.10;;;21.80;90.00;;;;;;5028175;28;20061;-75
2021/08/05 11:11:31;;;;;;;2.45;1.10;;;21.90;88.90;;;;;;5037350;28;20045;-74
2021/08/05 11:14:42;;;;;;;2.63;1.10;;;21.90;87.90;;;;;;5034939;28;20060;-78
2021/08/05 11:17:09;;;;;;;2.90;1.10;;;21.90;86.40;;;;;;5031949;28;20055;-75
2021/08/05 11:19:43;;;;;;;2.65;1.17;;;21.90;86.30;;;;;;5047986;28;20465;-76
2021/08/05 11:22:51;;;;;;;3.65;1.20;;;22.00;85.40;;;;;;5051499;28;20048;-76
2021/08/05 11:25:19;;;;;;;2.20;1.08;;;22.00;83.30;;;;;;5032055;28;20081;-82
2021/08/05 11:28:22;;;;;;;2.50;1.00;;;21.90;82.90;;;;;;5032567;28;20052;-79
2021/08/05 11:30:53;;;;;;;2.58;0.90;;;21.80;83.60;;;;;;5038416;28;20095;-81
2021/08/05 11:33:49;;;;;;;2.40;1.05;;;21.80;85.10;;;;;;5051496;28;20133;-78
2021/08/05 11:36:26;;;;;;;2.58;1.00;;;22.00;86.20;;;;;;5052443;28;20409;-78
2021/08/05 11:39:14;;;;;;;1.77;0.80;;;22.10;84.40;;;;;;5052298;28;20041;-80
2021/08/05 11:41:56;;;;;;;2.58;1.20;;;22.10;83.90;;;;;;5052351;28;20344;-84
2021/08/05 11:44:41;;;;;;;2.85;1.05;;;22.10;83.10;;;;;;5052166;28;20041;-77
2021/08/05 11:47:24;;;;;;;1.90;0.90;;;22.10;83.00;;;;;;5058867;28;20048;-77
2021/08/05 11:49:56;;;;;;;2.23;0.90;;;22.10;84.10;;;;;;5055465;28;20052;-75
2021/08/05 11:52:36;;;;;;;1.95;0.88;;;22.20;84.70;;;;;;5052894;28;20049;-76
2021/08/05 11:55:08;;;;;;;2.13;0.90;;;22.20;84.30;;;;;;5052495;28;20487;-76
2021/08/05 11:57:41;;;;;;;2.70;1.08;;;22.20;84.30;;;;;;5053523;28;20133;-75
2021/08/05 12:00:19;;;;;;;1.90;0.80;;;22.20;83.80;;;;;;5050971;28;20048;-74
2021/08/05 12:02:48;;;;;;;2.83;1.00;;;22.20;83.90;;;;;;5051445;28;20124;-73
2021/08/05 12:05:17;;;;;;;1.45;0.70;;;22.20;83.50;;;;;;5050573;28;20419;-76
2021/08/05 12:07:49;;;;;;;1.40;0.70;;;22.30;83.80;;;;;;5051874;28;20469;-76
2021/08/05 12:10:22;;;;;;;1.98;0.80;;;22.40;84.20;;;;;;5051572;28;20053;-76
2021/08/05 12:12:54;;;;;;;2.10;0.88;;;22.50;84.00;;;;;;5051070;28;20427;-74
2021/08/05 12:15:29;;;;;;;1.90;0.70;;;22.60;83.90;;;;;;5053959;28;20430;-76
2021/08/05 12:17:59;;;;;;;1.67;0.80;;;22.70;83.70;;;;;;5057378;28;20057;-77
2021/08/05 12:20:33;;;;;;;1.75;0.80;;;22.70;83.50;;;;;;5057193;28;20059;-76
2021/08/05 12:23:05;;;;;;;1.92;0.90;;;22.70;83.60;;;;;;5056491;28;20045;-75
2021/08/05 12:25:45;;;;;;;1.98;0.85;;;22.70;83.70;;;;;;5055279;28;20059;-76
2021/08/05 12:28:15;;;;;;;2.03;0.80;;;22.70;84.10;;;;;;5055449;28;20053;-76
2021/08/05 12:30:49;;;;;;;2.28;0.80;;;22.80;84.50;;;;;;5057062;28;20044;-76
2021/08/05 12:33:20;;;;;;;;;;;22.90;84.60;;;;;;5053429;28;20503;-75
2021/08/05 12:36:06;;;;;;;1.73;0.80;;;23.00;84.70;;;;;;5055983;28;20325;-74
2021/08/05 12:38:34;;;;;;;2.00;1.10;;;23.10;84.20;;;;;;5053891;28;20055;-74
2021/08/05 12:41:01;;;;;;;2.22;0.90;;;23.20;83.80;;;;;;5037007;28;20502;-74
2021/08/05 12:43:34;;;;;;;1.52;0.80;;;23.10;83.00;;;;;;5055440;28;20045;-76
2021/08/05 12:46:03;;;;;;;2.30;0.75;;;23.20;82.90;;;;;;5053735;28;20086;-76
2021/08/05 12:48:30;;;;;;;2.17;0.90;;;23.20;82.70;;;;;;5055336;28;20074;-76
2021/08/05 12:50:57;;;;;;;1.88;0.80;;;23.20;82.50;;;;;;5055338;28;20509;-76
2021/08/05 12:53:30;;;;;;;1.77;0.93;;;23.20;82.60;;;;;;5054147;28;20119;-74
2021/08/05 12:55:59;;;;;;;2.08;0.90;;;23.20;82.10;;;;;;5053547;28;20080;-74
2021/08/05 12:58:27;;;;;;;1.42;0.70;;;23.10;82.10;;;;;;5054016;28;20041;-76
2021/08/05 13:01:19;;;;;;;1.80;0.85;;;23.00;82.80;;;;;;5053899;28;20095;-76
2021/08/05 13:03:48;;;;;;;1.90;0.77;;;23.00;83.50;;;;;;5054622;28;20403;-74