Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:02:06;;;;;;;3.10;1.27;;;10.20;99.90;;;;;;5003138;28;20477;-48
2024/02/19 00:04:34;;;;;;;3.60;1.40;;;10.20;99.90;;;;;;5006285;28;20458;-49
2024/02/19 00:07:03;;;;;;;1.90;1.00;;;10.20;99.90;;;;;;4997434;28;20458;-47
2024/02/19 00:09:32;;;;;;;2.53;1.50;;;10.20;99.90;;;;;;5001618;28;20842;-47
2024/02/19 00:12:02;;;;;;;1.53;1.07;;;10.20;99.90;;;;;;5000840;28;20460;-48
2024/02/19 00:14:30;;;;;;;3.60;1.60;;;10.10;99.90;;;;;;5000910;28;20462;-46
2024/02/19 00:17:00;;;;;;;3.50;1.37;;;10.20;99.90;;;;;;5003715;28;20490;-48
2024/02/19 00:19:29;;;;;;;1.77;1.23;;;10.10;99.90;;;;;;5003643;28;20520;-47
2024/02/19 00:21:57;;;;;;;3.70;1.20;;;10.20;99.90;;;;;;5005046;28;20659;-46
2024/02/19 00:24:27;;;;;;;1.80;1.17;;;10.20;99.90;;;;;;5005104;28;20454;-46
2024/02/19 00:26:56;;;;;;;2.30;1.50;;;10.10;99.90;;;;;;4999956;28;20508;-46
2024/02/19 00:29:28;;;;;;;3.70;1.40;;;10.20;99.90;;;;;;5002578;28;20662;-47
2024/02/19 00:31:56;;;;;;;2.60;1.60;;;10.20;99.90;;;;;;5003679;28;20461;-48
2024/02/19 00:34:26;;;;;;;2.23;1.63;;;10.20;99.90;;;;;;5001616;28;20561;-45
2024/02/19 00:36:55;;;;;;;3.20;1.53;;;10.20;99.90;;;;;;5002874;28;21020;-48
2024/02/19 00:39:25;;;;;;;3.40;1.30;;;10.10;99.90;;;;;;5004534;28;21013;-46
2024/02/19 00:42:01;;;;;;;4.00;1.70;;;10.10;99.90;;;;;;4999257;28;20467;-47
2024/02/19 00:44:32;;;;;;;2.77;1.50;;;10.10;99.90;;;;;;5004925;28;20885;-47
2024/02/19 00:47:00;;;;;;;2.00;1.10;;;10.10;99.90;;;;;;5003514;28;20454;-48
2024/02/19 00:49:29;;;;;;;3.23;1.80;;;10.10;99.90;;;;;;5000196;28;20506;-48
2024/02/19 00:51:57;;;;;;;1.70;1.30;;;10.10;99.90;;;;;;5001589;28;20454;-47
2024/02/19 00:54:27;;;;;;;2.93;1.50;;;10.10;99.90;;;;;;5004323;28;20564;-50
2024/02/19 00:56:57;;;;;;;2.77;1.53;;;10.10;99.90;;;;;;5004101;28;20458;-46
2024/02/19 00:59:26;;;;;;;1.70;1.30;;;10.10;99.90;;;;;;4998172;28;20568;-48
2024/02/19 01:01:55;;;;;;;2.83;2.03;;;10.10;99.90;;;;;;5004295;28;20460;-48
2024/02/19 01:04:26;;;;;;;4.13;2.10;;;10.10;99.90;;;;;;5002311;28;20842;-47
2024/02/19 01:06:55;;;;;;;3.30;1.40;;;10.10;99.90;;;;;;5002345;28;20512;-47
2024/02/19 01:09:26;;;;;;;2.93;1.20;;;10.10;99.90;;;;;;5003263;28;20426;-48
2024/02/19 01:11:56;;;;;;;6.50;2.60;;;10.10;99.90;;;;;;5003939;28;20539;-47
2024/02/19 01:14:26;;;;;;;4.40;1.30;;;10.10;99.90;;;;;;5002063;28;20480;-48
2024/02/19 01:16:56;;;;;;;3.03;1.73;;;10.10;99.90;;;;;;5003277;28;20546;-46
2024/02/19 01:19:25;;;;;;;3.07;1.50;;;10.10;99.90;;;;;;4996390;28;20479;-48
2024/02/19 01:21:56;;;;;;;1.93;1.20;;;10.10;99.90;;;;;;5003149;28;20991;-47
2024/02/19 01:24:26;;;;;;;1.87;1.30;;;10.10;99.90;;;;;;5002754;28;20467;-53
2024/02/19 01:26:54;;;;;;;4.67;1.60;;;10.10;99.90;;;;;;4997955;28;20484;-47
2024/02/19 01:29:24;;;;;;;3.00;1.57;;;10.10;99.90;;;;;;5002993;28;20450;-47
2024/02/19 01:31:53;;;;;;;2.23;1.90;;;10.10;99.90;;;;;;5003172;28;20848;-47
2024/02/19 01:34:22;;;;;;;2.53;1.70;;;10.10;99.90;;;;;;5000670;28;20474;-48
2024/02/19 01:36:53;;;;;;;3.40;1.90;;;10.10;99.90;;;;;;5001735;28;20479;-47
2024/02/19 01:39:25;;;;;;;4.17;1.53;;;10.10;99.90;;;;;;5001475;28;20473;-46
2024/02/19 01:41:56;;;;;;;3.20;1.63;;;10.10;99.90;;;;;;5003415;28;20467;-49
2024/02/19 01:44:26;;;;;;;2.13;1.50;;;10.10;99.90;;;;;;5002907;28;20463;-47
2024/02/19 01:46:58;;;;;;;2.80;1.80;;;10.10;99.90;;;;;;4996584;28;20478;-50
2024/02/19 01:49:27;;;;;;;2.97;1.43;;;10.10;99.90;;;;;;5001551;28;20859;-49
2024/02/19 01:51:57;;;;;;;3.43;2.07;;;10.10;99.90;;;;;;4993802;28;20459;-47
2024/02/19 01:54:27;;;;;;;2.20;1.70;;;10.10;99.90;;;;;;5003154;28;20456;-47
2024/02/19 01:56:56;;;;;;;2.33;1.60;;;10.10;99.90;;;;;;4998616;28;20486;-47
2024/02/19 01:59:27;;;;;;;3.90;1.57;;;10.10;99.90;;;;;;5006000;28;20883;-47
2024/02/19 02:01:56;;;;;;;1.83;1.50;;;10.10;99.90;;;;;;5004015;28;20524;-48
2024/02/19 02:04:28;;;;;;;2.20;1.60;;;10.10;99.90;;;;;;5001843;28;21022;-48
2024/02/19 02:06:56;;;;;;;1.97;1.33;;;10.10;99.90;;;;;;5001550;28;20548;-48
2024/02/19 02:09:26;;;;;;;1.63;1.37;;;10.10;99.90;;;;;;4997543;28;20778;-47
2024/02/19 02:11:55;;;;;;;1.87;1.40;;;10.10;99.90;;;;;;5000995;28;20464;-49
2024/02/19 02:14:26;;;;;;;2.30;1.60;;;10.10;99.90;;;;;;4990903;28;20883;-47
2024/02/19 02:16:56;;;;;;;2.43;1.43;;;10.10;99.90;;;;;;5005551;28;20469;-47
2024/02/19 02:19:28;;;;;;;2.20;1.60;;;10.10;99.90;;;;;;5004210;28;20468;-47
2024/02/19 02:21:58;;;;;;;2.50;1.40;;;10.10;99.90;;;;;;5007118;28;20797;-51
2024/02/19 02:24:27;;;;;;;1.93;1.50;;;10.10;99.90;;;;;;5006000;28;20472;-47
2024/02/19 02:26:56;;;;;;;2.30;1.40;;;10.10;99.90;;;;;;4998746;28;20459;-47
2024/02/19 02:29:25;;;;;;;2.13;1.30;;;10.10;99.90;;;;;;5001516;28;20456;-47
2024/02/19 02:31:54;;;;;;;2.27;1.57;;;10.10;99.90;;;;;;5006087;28;20454;-47
2024/02/19 02:34:25;;;;;;;2.43;1.57;;;10.10;99.90;;;;;;5002082;28;21004;-47
2024/02/19 02:36:57;;;;;;;3.67;1.93;;;10.10;99.90;;;;;;5005674;28;20463;-47
2024/02/19 02:39:27;;;;;;;5.30;1.93;;;10.10;99.90;;;;;;5005635;28;20474;-46
2024/02/19 02:41:56;;;;;;;2.03;1.50;;;10.10;99.90;;;;;;5002614;28;20492;-47
2024/02/19 02:44:25;;;;;;;3.00;2.13;;;10.10;99.90;;;;;;5005604;28;20548;-49
2024/02/19 02:46:54;;;;;;;2.33;1.30;;;10.10;99.90;;;;;;5005265;28;20810;-48
2024/02/19 02:49:26;;;;;;;2.00;1.30;;;10.10;99.90;;;;;;4999703;28;20438;-48
2024/02/19 02:51:56;;;;;;;1.97;1.40;;;10.10;99.90;;;;;;5006575;28;20459;-47
2024/02/19 02:54:26;;;;;;;2.10;1.30;;;10.10;99.90;;;;;;4996846;28;20541;-46
2024/02/19 02:56:58;;;;;;;1.70;1.30;;;10.10;99.90;;;;;;5005683;28;20883;-46
2024/02/19 02:59:27;;;;;;;1.80;1.17;;;10.10;99.90;;;;;;5005939;28;20458;-47
2024/02/19 03:01:59;;;;;;;3.23;1.70;;;10.10;99.90;;;;;;5011255;28;20455;-46
2024/02/19 03:04:27;;;;;;;3.57;2.03;;;10.10;99.90;;;;;;5001836;28;20800;-47
2024/02/19 03:06:56;;;;;;;5.33;2.00;;;10.10;99.90;;;;;;5011803;28;20476;-48
2024/02/19 03:09:26;;;;;;;2.37;1.33;;;10.10;99.90;;;;;;5011895;28;20508;-48
2024/02/19 03:11:58;;;;;;;3.57;1.80;;;10.10;99.90;;;;;;5010560;28;20459;-47
2024/02/19 03:14:27;;;;;;;2.43;1.60;;;10.10;99.90;;;;;;5011228;28;20445;-48
2024/02/19 03:16:56;;;;;;;2.00;1.20;;;10.10;99.90;;;;;;5006888;28;20808;-47
2024/02/19 03:19:25;;;;;;;2.63;1.30;;;10.10;99.90;;;;;;5010938;28;21022;-48
2024/02/19 03:21:55;;;;;;;2.63;1.80;;;10.10;99.90;;;;;;5012613;28;20511;-48
2024/02/19 03:24:26;;;;;;;1.90;1.20;;;10.10;99.90;;;;;;5011314;28;20846;-48
2024/02/19 03:26:58;;;;;;;2.90;1.47;;;10.00;99.90;;;;;;5005572;28;20827;-49
2024/02/19 03:29:28;;;;;;;2.30;1.20;;;10.10;99.90;;;;;;5010482;28;20445;-47
2024/02/19 03:31:58;;;;;;;2.60;1.60;;;10.00;99.90;;;;;;5011608;28;20444;-48
2024/02/19 03:34:26;;;;;;;3.70;1.40;;;10.00;99.90;;;;;;5010387;28;20479;-48
2024/02/19 03:36:56;;;;;;;2.20;1.10;;;10.10;99.90;;;;;;5011953;28;20547;-47
2024/02/19 03:39:26;;;;;;;2.57;1.37;;;10.10;99.90;;;;;;5012064;28;20976;-48
2024/02/19 03:41:55;;;;;;;1.80;1.17;;;10.10;99.90;;;;;;5010277;28;20829;-47
2024/02/19 03:44:28;;;;;;;5.83;1.87;;;10.10;99.90;;;;;;5012534;28;20547;-47
2024/02/19 03:46:57;;;;;;;2.03;1.83;;;10.10;99.90;;;;;;5011592;28;20549;-48
2024/02/19 03:49:30;;;;;;;1.90;1.60;;;10.10;99.90;;;;;;5011635;28;20846;-48
2024/02/19 03:51:58;;;;;;;2.57;1.17;;;10.10;99.90;;;;;;5011704;28;21029;-47
2024/02/19 03:54:27;;;;;;;3.77;2.00;;;10.10;99.90;;;;;;5010991;28;20551;-48
2024/02/19 03:56:56;;;;;;;2.50;1.70;;;10.10;99.90;;;;;;5009145;28;20469;-47
2024/02/19 03:59:25;;;;;;;2.40;0.97;;;10.10;99.90;;;;;;5008725;28;21006;-48
2024/02/19 04:01:55;;;;;;;2.50;1.33;;;10.10;99.90;;;;;;5009006;28;20483;-46
2024/02/19 04:04:26;;;;;;;2.63;1.53;;;10.10;99.90;;;;;;5005198;28;21072;-46
2024/02/19 04:06:56;;;;;;;2.30;1.70;;;10.10;99.90;;;;;;4998268;28;20457;-47
2024/02/19 04:09:27;;;;;;;2.17;1.40;;;10.00;99.90;;;;;;5003939;28;20435;-48
2024/02/19 04:11:56;;;;;;;4.63;1.53;;;10.10;99.90;;;;;;5002041;28;20458;-48
2024/02/19 04:14:25;;;;;;;2.37;1.67;;;10.10;99.90;;;;;;5004445;28;20863;-50
2024/02/19 04:16:54;;;;;;;2.77;1.60;;;10.00;99.90;;;;;;5004501;28;20527;-49
2024/02/19 04:19:24;;;;;;;1.73;1.30;;;10.10;99.90;;;;;;5003587;28;20474;-47
2024/02/19 04:21:52;;;;;;;3.93;1.57;;;10.10;99.90;;;;;;4991513;28;20458;-48
2024/02/19 04:24:21;;;;;;;1.60;1.20;;;10.10;99.90;;;;;;5003702;28;20474;-49
2024/02/19 04:26:50;;;;;;;2.70;1.63;;;10.00;99.90;;;;;;5002445;28;20973;-47
2024/02/19 04:29:21;;;;;;;2.33;1.13;;;10.10;99.90;;;;;;5002988;28;20446;-48
2024/02/19 04:31:50;;;;;;;5.43;1.37;;;10.00;99.90;;;;;;4999120;28;20488;-47
2024/02/19 04:34:20;;;;;;;1.80;1.20;;;10.00;99.90;;;;;;5001048;28;20466;-47
2024/02/19 04:36:51;;;;;;;2.77;1.30;;;10.00;99.90;;;;;;5001986;28;20457;-47
2024/02/19 04:39:19;;;;;;;2.03;1.30;;;10.10;99.90;;;;;;5003636;28;21094;-50
2024/02/19 04:41:48;;;;;;;1.87;1.30;;;10.10;99.90;;;;;;5006327;28;20443;-51
2024/02/19 04:44:16;;;;;;;3.00;1.30;;;10.10;99.90;;;;;;5005169;28;20449;-50
2024/02/19 04:46:46;;;;;;;1.73;1.33;;;10.00;99.90;;;;;;5005196;28;20937;-48
2024/02/19 04:49:15;;;;;;;1.73;1.00;;;10.10;99.90;;;;;;5002955;28;20454;-46
2024/02/19 04:51:47;;;;;;;2.47;1.07;;;10.00;99.90;;;;;;4992599;28;20959;-47
2024/02/19 04:54:16;;;;;;;1.40;1.10;;;10.00;99.90;;;;;;5005050;28;20500;-47
2024/02/19 04:56:47;;;;;;;2.13;1.63;;;10.00;99.90;;;;;;4993267;28;21017;-48
2024/02/19 04:59:16;;;;;;;2.93;1.23;;;10.00;99.90;;;;;;5005120;28;20446;-48
2024/02/19 05:01:47;;;;;;;5.10;1.60;;;10.00;99.90;;;;;;5004450;28;20506;-46
2024/02/19 05:04:16;;;;;;;1.60;1.30;;;10.00;99.90;;;;;;5001971;28;20477;-48
2024/02/19 05:06:47;;;;;;;3.33;1.40;;;10.00;99.90;;;;;;5002838;28;20966;-48
2024/02/19 05:09:16;;;;;;;2.17;1.40;;;10.00;99.90;;;;;;5005736;28;20935;-47
2024/02/19 05:11:45;;;;;;;3.13;1.63;;;10.00;99.90;;;;;;5000117;28;20982;-48
2024/02/19 05:14:13;;;;;;;2.50;1.60;;;10.00;99.90;;;;;;5003508;28;20528;-48
2024/02/19 05:16:42;;;;;;;2.13;1.40;;;10.00;99.90;;;;;;5003197;28;20686;-50
2024/02/19 05:19:12;;;;;;;2.07;1.00;;;10.00;99.90;;;;;;5002266;28;20612;-49
2024/02/19 05:21:42;;;;;;;2.47;1.77;;;10.00;99.90;;;;;;4997878;28;20492;-48
2024/02/19 05:24:13;;;;;;;4.73;2.00;;;10.00;99.90;;;;;;5004759;28;20481;-51
2024/02/19 05:26:41;;;;;;;2.00;1.10;;;10.00;99.90;;;;;;5002354;28;20450;-48
2024/02/19 05:29:12;;;;;;;2.63;1.50;;;10.00;99.90;;;;;;5005073;28;20500;-47
2024/02/19 05:31:42;;;;;;;2.33;1.30;;;10.00;99.90;;;;;;4995154;28;20945;-47
2024/02/19 05:34:10;;;;;;;3.27;1.60;;;10.00;99.90;;;;;;5001524;28;20464;-47
2024/02/19 05:36:39;;;;;;;2.50;1.37;;;10.00;99.90;;;;;;5003567;28;20444;-47
2024/02/19 05:39:13;;;;;;;2.57;1.20;;;10.00;99.90;;;;;;5004295;28;20997;-47
2024/02/19 05:41:42;;;;;;;2.20;1.33;;;10.00;99.90;;;;;;5000716;28;20499;-47
2024/02/19 05:44:11;;;;;;;1.97;1.40;;;10.00;99.90;;;;;;4999596;28;20545;-47
2024/02/19 05:46:41;;;;;;;2.47;1.30;;;10.00;99.90;;;;;;4985211;28;20561;-46
2024/02/19 05:49:13;;;;;;;2.80;1.37;;;10.00;99.90;;;;;;4996631;28;20922;-47
2024/02/19 05:51:44;;;;;;;2.97;1.13;;;10.00;99.90;;;;;;5002875;28;20437;-48
2024/02/19 05:54:13;;;;;;;2.07;1.47;;;10.00;99.90;;;;;;5003477;28;21192;-48
2024/02/19 05:56:42;;;;;;;4.70;1.73;;;10.00;99.90;;;;;;5003204;28;20437;-47
2024/02/19 05:59:10;;;;;;;4.10;1.27;;;10.00;99.90;;;;;;5001862;28;20440;-47
2024/02/19 06:01:42;;;;;;;2.13;1.30;;;10.00;99.90;;;;;;5004077;28;20579;-47
2024/02/19 06:04:13;;;;;;;2.40;1.17;;;10.00;99.90;;;;;;5001297;28;20461;-47
2024/02/19 06:06:46;;;;;;;2.00;1.10;;;10.00;99.90;;;;;;4995305;28;20452;-49
2024/02/19 06:09:16;;;;;;;2.23;1.10;;;10.00;99.90;;;;;;4986810;28;20454;-48
2024/02/19 06:11:45;;;;;;;3.07;1.30;;;10.00;99.90;;;;;;4998701;28;20528;-51
2024/02/19 06:14:14;;;;;;;2.27;1.40;;;10.00;99.90;;;;;;4997335;28;21001;-47
2024/02/19 06:16:45;;;;;;;2.67;1.13;;;10.00;99.90;;;;;;4995468;28;20450;-47
2024/02/19 06:19:15;;;;;;;2.13;1.10;;;10.00;99.90;;;;;;5000185;28;20454;-50
2024/02/19 06:21:43;;;;;;;1.80;1.40;;;10.00;99.90;;;;;;5001547;28;20572;-48
2024/02/19 06:24:12;;;;;;;3.00;1.20;;;10.00;99.90;;;;;;5001903;28;20657;-48
2024/02/19 06:26:41;;;;;;;2.73;1.40;;;10.00;99.90;;;;;;4998490;28;20755;-47
2024/02/19 06:29:14;;;;;;;1.63;1.20;;;10.00;99.90;;;;;;4995024;28;21019;-46
2024/02/19 06:31:44;;;;;;;1.50;0.90;;;10.00;99.90;;;;;;5004450;28;20832;-48
2024/02/19 06:34:12;;;;;;;3.13;1.13;;;10.00;99.90;;;;;;4999363;28;20477;-48
2024/02/19 06:36:48;;;;;;;1.57;1.00;;;10.00;99.90;;;;;;4998252;28;20521;-48
2024/02/19 06:39:16;;;;;;;2.47;1.17;;;10.00;99.90;;;;;;5007872;28;20505;-48
2024/02/19 06:41:46;;;;;;;1.50;1.10;;;10.00;99.90;;;;;;4998640;28;20989;-46
2024/02/19 06:44:16;;;;;;;1.70;1.03;;;10.00;99.90;;;;;;5003086;28;20974;-46
2024/02/19 06:46:45;;;;;;;4.03;1.30;;;10.00;99.90;;;;;;4990130;28;20457;-46
2024/02/19 06:49:14;;;;;;;4.70;1.30;;;10.00;99.90;;;;;;4995164;28;20531;-46
2024/02/19 06:51:43;;;;;;;1.87;1.30;;;10.00;99.90;;;;;;4993868;28;20436;-45
2024/02/19 06:54:11;;;;;;;3.63;1.40;;;10.00;99.90;;;;;;5001114;28;20895;-46
2024/02/19 06:56:40;;;;;;;2.47;1.37;;;10.00;99.90;;;;;;5001792;28;20433;-49
2024/02/19 06:59:12;;;;;;;1.60;1.00;;;10.00;99.90;;;;;;5003895;28;20851;-50
2024/02/19 07:01:40;;;;;;;4.90;1.33;;;10.00;99.90;;;;;;5001398;28;20473;-51
2024/02/19 07:04:12;;;;;;;3.07;1.30;;;10.00;99.90;;;;;;5002489;28;20467;-45
2024/02/19 07:06:42;;;;;;;4.03;1.07;;;10.00;99.90;;;;;;5005718;28;20465;-48
2024/02/19 07:09:12;;;;;;;2.30;0.90;;;10.00;99.90;;;;;;5011851;28;20477;-46
2024/02/19 07:11:42;;;;;;;2.30;1.20;;;10.00;99.90;;;;;;5006041;28;20429;-47
2024/02/19 07:14:13;;;;;;;1.60;1.40;;;10.00;99.90;;;;;;5004555;28;20488;-45
2024/02/19 07:16:41;;;;;;;3.40;1.13;;;10.00;99.90;;;;;;5005219;28;20974;-46
2024/02/19 07:19:12;;;;;;;2.33;1.30;;;10.00;99.90;;;;;;5000578;28;20441;-45
2024/02/19 07:21:40;;;;;;;2.30;1.53;;;10.00;99.90;;;;;;4992745;28;20468;-47
2024/02/19 07:24:09;;;;;;;2.93;1.33;;;10.00;99.90;;;;;;5005946;28;20811;-46
2024/02/19 07:26:40;;;;;;;2.30;1.40;;;10.00;99.90;;;;;;5123808;23;20766;-46
2024/02/19 07:29:08;;;;;;;2.00;1.03;;;9.90;99.90;;;;;;5066773;28;20460;-48
2024/02/19 07:31:38;;;;;;;1.90;1.10;;;10.00;99.90;;;;;;5065953;28;20437;-47
2024/02/19 07:34:07;;;;;;;2.33;1.00;;;10.00;99.90;;;;;;5068610;28;20474;-48
2024/02/19 07:36:38;;;;;;;1.77;1.23;;;10.00;99.90;;;;;;5086091;28;21012;-46
2024/02/19 07:39:07;;;;;;;2.03;1.20;;;10.00;99.90;;;;;;5057821;28;20455;-46
2024/02/19 07:41:36;;;;;;;1.83;1.17;;;10.00;99.90;;;;;;5076217;28;20463;-46
2024/02/19 07:44:07;;;;;;;1.97;1.43;;;10.00;99.90;;;;;;5081966;28;20458;-48
2024/02/19 07:46:39;;;;;;;2.20;1.20;;;10.00;99.90;;;;;;5074046;28;20427;-47
2024/02/19 07:49:10;;;;;;;1.83;1.17;;;10.00;99.90;;;;;;5075558;28;20466;-46
2024/02/19 07:51:42;;;;;;;3.00;1.60;;;9.90;99.90;;;;;;5075675;28;20789;-46
2024/02/19 07:54:12;;;;;;;1.80;1.10;;;10.00;99.90;;;;;;5087467;28;20507;-47
2024/02/19 07:56:41;;;;;;;2.27;1.30;;;10.00;99.90;;;;;;5074079;28;20445;-47
2024/02/19 07:59:13;;;;;;;1.73;1.10;;;10.00;99.90;;;;;;5073828;28;20966;-47
2024/02/19 08:01:44;;;;;;;4.43;1.90;;;10.00;99.90;;;;;;5072896;28;20990;-46
2024/02/19 08:04:12;;;;;;;2.90;1.47;;;10.00;99.90;;;;;;5074998;28;20460;-46
2024/02/19 08:06:42;;;;;;;1.80;1.10;;;10.00;99.90;;;;;;5055573;28;20787;-47
2024/02/19 08:09:14;;;;;;;2.37;1.30;;;10.00;99.90;;;;;;5080230;28;20506;-46
2024/02/19 08:11:42;;;;;;;2.50;1.67;;;9.90;99.90;;;;;;5077300;28;20781;-46
2024/02/19 08:14:12;;;;;;;2.23;1.23;;;9.90;99.90;;;;;;5081353;28;20459;-46
2024/02/19 08:16:43;;;;;;;1.70;1.10;;;9.90;99.90;;;;;;5072175;28;20463;-47
2024/02/19 08:19:16;;;;;;;1.80;1.30;;;10.00;99.90;;;;;;5081921;28;20854;-46
2024/02/19 08:21:45;;;;;;;3.13;1.50;;;9.90;99.90;;;;;;5082033;28;20478;-47
2024/02/19 08:24:14;;;;;;;5.47;1.67;;;9.90;99.90;;;;;;5077178;28;20973;-46
2024/02/19 08:26:43;;;;;;;3.10;1.33;;;9.90;99.90;;;;;;5089170;28;20476;-47
2024/02/19 08:29:12;;;;;;;1.83;1.07;;;9.90;99.90;;;;;;5077181;28;20438;-47
2024/02/19 08:31:43;;;;;;;2.60;1.60;;;9.90;99.90;;;;;;5072747;28;20947;-46
2024/02/19 08:34:12;;;;;;;4.20;2.00;;;9.90;99.90;;;;;;5076145;28;20462;-46
2024/02/19 08:36:45;;;;;;;2.80;1.80;;;9.90;99.90;;;;;;5073496;28;20431;-46
2024/02/19 08:39:16;;;;;;;1.63;1.20;;;9.90;99.90;;;;;;5077377;28;20427;-47
2024/02/19 08:41:46;;;;;;;3.87;2.30;;;9.90;99.90;;;;;;5072393;28;20473;-47
2024/02/19 08:44:16;;;;;;;3.50;1.90;;;9.90;99.90;;;;;;5073839;28;21053;-46
2024/02/19 08:46:46;;;;;;;3.23;1.90;;;9.90;99.90;;;;;;5072009;28;20885;-47
2024/02/19 08:49:16;;;;;;;4.43;1.30;;;9.90;99.90;;;;;;5072908;28;20956;-46
2024/02/19 08:51:46;;;;;;;4.60;2.20;;;9.90;99.90;;;;;;5086559;28;20421;-48
2024/02/19 08:54:16;;;;;;;1.70;1.47;;;9.90;99.90;;;;;;5083229;28;20453;-48
2024/02/19 08:56:48;;;;;;;5.27;2.17;;;9.90;99.90;;;;;;5075945;28;20435;-46
2024/02/19 08:59:16;;;;;;;2.10;1.50;;;9.90;99.90;;;;;;5076558;28;20484;-46
2024/02/19 09:01:48;;;;;;;4.60;1.67;;;9.90;99.90;;;;;;5081176;28;20430;-46
2024/02/19 09:04:17;;;;;;;2.10;1.37;;;9.90;99.90;;;;;;5077552;28;20462;-47
2024/02/19 09:06:46;;;;;;;1.80;1.47;;;9.90;99.90;;;;;;5070024;28;20526;-46
2024/02/19 09:09:15;;;;;;;2.90;1.90;;;9.90;99.90;;;;;;5071457;28;20469;-47
2024/02/19 09:11:43;;;;;;;2.73;1.90;;;9.90;99.90;;;;;;5081043;28;20446;-46
2024/02/19 09:14:12;;;;;;;3.40;2.07;;;9.90;99.90;;;;;;5074341;28;20825;-48
2024/02/19 09:16:41;;;;;;;2.10;1.40;;;9.90;99.90;;;;;;5089109;28;20441;-47
2024/02/19 09:19:15;;;;;;;5.60;1.63;;;9.90;99.90;;;;;;5079151;28;20470;-46
2024/02/19 09:21:46;;;;;;;3.37;2.03;;;9.90;99.90;;;;;;5070509;28;20439;-48
2024/02/19 09:24:16;;;;;;;1.80;1.50;;;9.90;99.90;;;;;;5071393;28;20537;-46
2024/02/19 09:26:46;;;;;;;2.40;1.87;;;9.90;99.90;;;;;;5077388;28;20814;-46
2024/02/19 09:29:18;;;;;;;3.77;1.77;;;9.90;99.90;;;;;;5075431;28;20465;-47
2024/02/19 09:31:48;;;;;;;4.00;2.40;;;9.90;99.90;;;;;;5064537;28;20442;-47
2024/02/19 09:34:19;;;;;;;4.33;1.80;;;9.90;99.90;;;;;;5081520;28;20465;-47
2024/02/19 09:36:48;;;;;;;4.73;2.17;;;9.90;99.90;;;;;;5081092;28;20966;-47
2024/02/19 09:39:24;;;;;;;3.73;2.23;;;9.90;99.90;;;;;;5075986;28;21008;-46
2024/02/19 09:41:53;;;;;;;3.13;2.07;;;9.90;99.90;;;;;;5073756;28;20452;-47
2024/02/19 09:44:25;;;;;;;2.23;1.80;;;9.90;99.90;;;;;;5076522;28;20477;-48
2024/02/19 09:47:01;;;;;;;2.93;1.63;;;9.90;99.90;;;;;;5073359;28;20439;-46
2024/02/19 09:49:33;;;;;;;2.50;1.63;;;9.90;99.90;;;;;;5083822;28;20455;-47
2024/02/19 09:52:02;;;;;;;2.40;1.70;;;9.90;99.90;;;;;;5079813;28;20445;-46
2024/02/19 09:54:31;;;;;;;3.53;1.80;;;10.00;99.90;;;;;;5077854;28;21000;-47
2024/02/19 09:57:02;;;;;;;3.17;1.90;;;10.00;99.90;;;;;;5067315;28;20446;-49
2024/02/19 09:59:32;;;;;;;4.60;2.13;;;10.00;99.90;;;;;;5074719;28;20490;-46
2024/02/19 10:02:01;;;;;;;3.70;2.13;;;10.00;99.90;;;;;;5073518;28;20967;-48
2024/02/19 10:04:32;;;;;;;2.93;1.80;;;10.00;99.90;;;;;;5072957;28;20455;-46
2024/02/19 10:07:02;;;;;;;4.03;1.93;;;10.00;99.90;;;;;;5070436;28;20520;-49
2024/02/19 10:09:31;;;;;;;3.57;2.00;;;10.00;99.90;;;;;;5080158;28;20518;-47
2024/02/19 10:12:02;;;;;;;2.30;1.90;;;10.00;99.90;;;;;;5075466;28;20441;-48
2024/02/19 10:14:32;;;;;;;3.37;1.73;;;10.00;99.90;;;;;;5068372;28;20988;-47
2024/02/19 10:17:01;;;;;;;3.23;2.00;;;10.00;99.90;;;;;;5075773;28;20921;-47
2024/02/19 10:19:33;;;;;;;3.40;1.93;;;10.00;99.90;;;;;;5076821;28;20492;-46
2024/02/19 10:22:02;;;;;;;4.30;2.50;;;10.00;99.90;;;;;;5078251;28;20527;-48
2024/02/19 10:24:32;;;;;;;4.47;2.20;;;10.00;99.90;;;;;;5070941;28;20571;-47
2024/02/19 10:27:02;;;;;;;2.83;1.50;;;10.00;99.90;;;;;;5054675;28;20479;-48
2024/02/19 10:29:32;;;;;;;3.33;1.50;;;10.00;99.90;;;;;;5072798;28;20443;-48
2024/02/19 10:32:01;;;;;;;3.80;2.10;;;10.00;99.90;;;;;;5073921;28;20938;-48
2024/02/19 10:34:34;;;;;;;3.30;1.83;;;10.00;99.90;;;;;;5073381;28;20448;-46
2024/02/19 10:37:06;;;;;;;4.60;2.30;;;10.00;99.90;;;;;;5069485;28;20461;-48
2024/02/19 10:39:36;;;;;;;3.60;2.00;;;10.00;99.90;;;;;;5082981;28;20423;-46
2024/02/19 10:42:06;;;;;;;4.23;2.47;;;10.00;99.90;;;;;;5082312;28;20543;-46
2024/02/19 10:44:35;;;;;;;2.97;2.13;;;10.00;99.90;;;;;;5071156;28;20470;-47
2024/02/19 10:47:07;;;;;;;4.70;2.00;;;10.00;99.90;;;;;;5086117;28;20491;-50
2024/02/19 10:49:39;;;;;;;3.10;2.13;;;10.00;99.90;;;;;;5074064;28;20518;-48
2024/02/19 10:52:08;;;;;;;4.33;2.50;;;10.00;99.90;;;;;;5085039;28;20455;-46
2024/02/19 10:54:41;;;;;;;4.23;2.60;;;10.00;99.90;;;;;;5081527;28;20463;-46
2024/02/19 10:57:18;;;;;;;2.63;1.80;;;10.00;99.90;;;;;;5071574;28;20451;-48
2024/02/19 10:59:46;;;;;;;4.40;2.40;;;10.00;99.90;;;;;;5073463;28;20427;-46
2024/02/19 11:02:20;;;;;;;4.60;2.33;;;10.00;99.90;;;;;;5078369;28;20887;-46
2024/02/19 11:04:52;;;;;;;3.50;2.50;;;10.00;99.90;;;;;;5071922;28;20473;-49
2024/02/19 11:07:31;;;;;;;2.60;2.03;;;10.00;99.90;;;;;;5070830;28;20464;-47
2024/02/19 11:10:04;;;;;;;5.40;2.10;;;10.00;99.90;;;;;;5074992;28;20434;-47
2024/02/19 11:12:37;;;;;;;2.73;2.27;;;10.00;99.90;;;;;;5055352;28;20511;-46
2024/02/19 11:15:20;;;;;;;3.50;2.40;;;10.00;99.90;;;;;;5083897;28;20474;-47
2024/02/19 11:17:51;;;;;;;5.97;2.50;;;10.00;99.90;;;;;;5078915;28;20474;-48
2024/02/19 11:20:28;;;;;;;3.13;2.43;;;10.00;99.90;;;;;;5073690;28;20423;-45
2024/02/19 11:22:58;;;;;;;4.43;2.90;;;10.00;99.90;;;;;;5082246;28;20464;-47
2024/02/19 11:25:27;;;;;;;4.13;2.40;;;10.00;99.90;;;;;;5073557;28;20446;-46
2024/02/19 11:27:58;;;;;;;6.50;2.83;;;10.00;99.90;;;;;;5068401;28;20458;-46
2024/02/19 11:30:27;;;;;;;4.20;2.50;;;10.00;99.90;;;;;;5074319;28;20438;-47
2024/02/19 11:33:00;;;;;;;3.27;2.73;;;10.00;99.90;;;;;;5078686;28;20501;-47
2024/02/19 11:35:34;;;;;;;5.93;2.90;;;10.00;99.90;;;;;;5076679;28;20444;-46
2024/02/19 11:38:05;;;;;;;2.63;2.03;;;10.00;99.90;;;;;;5076621;28;20480;-46
2024/02/19 11:40:36;;;;;;;6.13;2.87;;;10.00;99.90;;;;;;5073264;28;20624;-46
2024/02/19 11:43:06;;;;;;;4.50;2.30;;;10.00;99.90;;;;;;5080490;28;20455;-46
2024/02/19 11:45:37;;;;;;;4.70;2.80;;;10.00;99.90;;;;;;5084743;28;20518;-45
2024/02/19 11:48:07;;;;;;;4.77;2.27;;;10.00;99.90;;;;;;5090085;28;20476;-47
2024/02/19 11:50:39;;;;;;;4.53;3.23;;;10.00;99.90;;;;;;5083591;28;20825;-47
2024/02/19 11:53:12;;;;;;;5.00;2.90;;;10.00;99.90;;;;;;5083627;28;20460;-49
2024/02/19 11:55:42;;;;;;;4.90;2.50;;;10.00;99.90;;;;;;5077123;28;20537;-48
2024/02/19 11:58:12;;;;;;;3.73;2.03;;;10.00;99.90;;;;;;5081916;28;20470;-47
2024/02/19 12:00:42;;;;;;;6.77;3.10;;;10.00;99.90;;;;;;5071727;28;20435;-47
2024/02/19 12:03:14;;;;;;;3.13;2.17;;;10.00;99.90;;;;;;5076237;28;20554;-46
2024/02/19 12:05:46;;;;;;;3.33;2.23;;;10.00;99.90;;;;;;5073375;28;20442;-47
2024/02/19 12:08:18;;;;;;;4.70;2.50;;;10.00;99.90;;;;;;5075146;28;20473;-47
2024/02/19 12:10:47;;;;;;;3.17;2.63;;;10.00;99.90;;;;;;5073150;28;20798;-46
2024/02/19 12:13:19;;;;;;;3.40;2.33;;;10.00;99.90;;;;;;5078702;28;20516;-46
2024/02/19 12:15:52;;;;;;;5.77;2.80;;;10.00;99.90;;;;;;5077791;28;20811;-46
2024/02/19 12:18:26;;;;;;;5.37;3.23;;;10.00;99.90;;;;;;5082650;28;20476;-46
2024/02/19 12:20:59;;;;;;;5.70;2.60;;;10.00;99.90;;;;;;5077415;28;20799;-47
2024/02/19 12:23:31;;;;;;;3.33;2.50;;;10.00;99.90;;;;;;5072691;28;20450;-46
2024/02/19 12:26:01;;;;;;;3.90;3.10;;;10.00;99.90;;;;;;5077660;28;20438;-48
2024/02/19 12:28:36;;;;;;;3.30;2.67;;;10.00;99.90;;;;;;5079590;28;20465;-46
2024/02/19 12:31:07;;;;;;;3.37;2.13;;;10.00;99.90;;;;;;5074928;28;20532;-46
2024/02/19 12:33:37;;;;;;;4.10;3.00;;;10.00;99.90;;;;;;5078064;28;20478;-48
2024/02/19 12:36:11;;;;;;;5.83;2.90;;;10.00;99.90;;;;;;5072138;28;20515;-47
2024/02/19 12:38:42;;;;;;;3.50;2.20;;;10.00;99.90;;;;;;5071917;28;20458;-48
2024/02/19 12:41:13;;;;;;;3.43;3.03;;;10.00;99.90;;;;;;5072526;28;20443;-47
2024/02/19 12:43:44;;;;;;;4.13;2.90;;;10.00;99.90;;;;;;5078598;28;20492;-48
2024/02/19 12:46:15;;;;;;;5.60;2.90;;;10.00;99.90;;;;;;5071869;28;20872;-47
2024/02/19 12:48:47;;;;;;;3.30;2.30;;;10.00;99.90;;;;;;5073700;28;20883;-50
2024/02/19 12:51:18;;;;;;;2.80;2.53;;;10.00;99.90;;;;;;5072398;28;20443;-47
2024/02/19 12:53:52;;;;;;;3.50;3.20;;;10.00;99.90;;;;;;5071775;28;20821;-47
2024/02/19 12:56:22;;;;;;;4.33;2.63;;;10.00;99.90;;;;;;5070581;28;20451;-46
2024/02/19 12:58:55;;;;;;;4.77;2.20;;;10.00;99.90;;;;;;5062795;28;20471;-47
2024/02/19 13:01:27;;;;;;;6.37;2.90;;;10.00;99.90;;;;;;5071776;28;20548;-48
2024/02/19 13:04:01;;;;;;;4.53;2.60;;;10.00;99.90;;;;;;5082405;28;20472;-48