Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:25;;;;;;;18.33;15.88;;;;;;;13.63;58.22;101320.06;5053408;28;20402;-57
2023/04/19 00:04:54;;;;;;;18.35;15.32;;;;;;;13.55;58.89;101315.19;5052876;28;20065;-57
2023/04/19 00:07:21;;;;;;;17.25;15.45;;;;;;;13.47;59.79;101310.31;5053207;28;20049;-57
2023/04/19 00:09:50;;;;;;;16.75;15.02;;;;;;;13.43;59.74;101304.53;5051438;28;20052;-58
2023/04/19 00:12:17;;;;;;;17.10;15.30;;;;;;;13.36;59.83;101310.56;5053081;28;20060;-58
2023/04/19 00:14:44;;;;;;;19.65;15.63;;;;;;;13.34;60.65;101304.44;5049477;28;20065;-57
2023/04/19 00:17:12;;;;;;;16.95;14.50;;;;;;;13.29;60.95;101310.16;5050792;28;20045;-57
2023/04/19 00:19:39;;;;;;;18.80;15.65;;;;;;;13.26;61.46;101310.72;5051609;28;20060;-58
2023/04/19 00:22:06;;;;;;;18.63;15.38;;;;;;;13.16;62.50;101311.75;5053025;28;20064;-58
2023/04/19 00:24:34;;;;;;;18.92;16.30;;;;;;;13.15;61.47;101306.50;5052508;28;20056;-58
2023/04/19 00:27:02;;;;;;;17.98;16.17;;;;;;;13.02;62.97;101302.56;5052224;28;20045;-57
2023/04/19 00:29:30;;;;;;;19.10;15.98;;;;;;;12.96;62.54;101307.44;5049786;28;20060;-58
2023/04/19 00:31:57;;;;;;;18.48;16.48;;;;;;;12.95;63.25;101296.53;5052974;28;20049;-58
2023/04/19 00:34:24;;;;;;;17.77;15.95;;;;;;;12.91;63.14;101301.91;5052498;28;20049;-58
2023/04/19 00:36:52;;;;;;;18.83;16.08;;;;;;;12.92;63.60;101298.00;5052724;28;20049;-58
2023/04/19 00:39:19;;;;;;;18.02;16.13;;;;;;;12.95;63.91;101300.16;5051206;28;20064;-58
2023/04/19 00:41:46;;;;;;;18.40;15.10;;;;;;;12.88;64.09;101296.97;5052845;28;20052;-58
2023/04/19 00:44:15;;;;;;;21.10;16.02;;;;;;;12.83;64.01;101304.59;5051815;28;20482;-58
2023/04/19 00:46:43;;;;;;;18.67;16.55;;;;;;;12.88;64.19;101296.13;5048166;28;20053;-58
2023/04/19 00:49:10;;;;;;;18.73;15.32;;;;;;;12.90;63.45;101294.69;5051682;28;20057;-58
2023/04/19 00:51:38;;;;;;;19.38;15.70;;;;;;;12.91;63.72;101293.53;5033073;28;20057;-58
2023/04/19 00:54:07;;;;;;;22.00;16.10;;;;;;;12.94;63.78;101292.94;5032278;28;20060;-58
2023/04/19 00:56:34;;;;;;;17.90;16.00;;;;;;;12.92;63.66;101289.59;5032557;28;20053;-58
2023/04/19 00:59:02;;;;;;;17.27;15.48;;;;;;;12.88;63.96;101288.56;5032435;28;20065;-58
2023/04/19 01:01:32;;;;;;;18.20;16.30;;;;;;;12.91;63.89;101301.09;5048205;28;20383;-58
2023/04/19 01:04:00;;;;;;;17.25;15.50;;;;;;;12.88;64.33;101288.56;5052616;28;20501;-57
2023/04/19 01:06:28;;;;;;;19.13;16.52;;;;;;;12.96;63.87;101298.22;5052057;28;20049;-58
2023/04/19 01:08:56;;;;;;;16.98;15.10;;;;;;;13.06;63.42;101299.97;5052212;28;20048;-58
2023/04/19 01:11:23;;;;;;;19.10;16.25;;;;;;;13.10;63.48;101296.25;5050682;28;20064;-58
2023/04/19 01:13:51;;;;;;;17.80;15.77;;;;;;;13.19;62.61;101287.94;5048433;28;20057;-58
2023/04/19 01:16:18;;;;;;;19.02;15.82;;;;;;;13.20;63.13;101287.63;5043174;28;20397;-58
2023/04/19 01:18:47;;;;;;;18.55;16.55;;;;;;;13.26;62.76;101282.75;5052277;28;20061;-58
2023/04/19 01:21:14;;;;;;;16.73;14.90;;;;;;;13.32;62.49;101275.94;5051968;28;20049;-58
2023/04/19 01:23:43;;;;;;;18.52;16.50;;;;;;;13.32;62.64;101278.75;5036861;28;20057;-58
2023/04/19 01:26:10;;;;;;;21.35;16.73;;;;;;;13.39;63.08;101279.13;5032043;28;20065;-58
2023/04/19 01:28:37;;;;;;;17.67;15.82;;;;;;;13.41;63.16;101276.03;5039150;28;20045;-58
2023/04/19 01:31:05;;;;;;;18.02;15.98;;;;;;;13.46;61.94;101283.47;5041462;28;20418;-58
2023/04/19 01:33:32;;;;;;;17.95;16.02;;;;;;;13.48;61.88;101281.19;5032437;28;20056;-58
2023/04/19 01:36:00;;;;;;;17.63;15.35;;;;;;;13.45;62.72;101279.03;5032379;28;20060;-58
2023/04/19 01:38:27;;;;;;;18.08;15.85;;;;;;;13.47;61.93;101285.16;5032364;28;20479;-58
2023/04/19 01:40:56;;;;;;;18.55;14.90;;;;;;;13.50;62.29;101276.09;5040546;28;20124;-59
2023/04/19 01:43:23;;;;;;;18.05;14.77;;;;;;;13.52;61.76;101277.47;5051855;28;20053;-58
2023/04/19 01:45:50;;;;;;;17.13;15.35;;;;;;;13.51;61.63;101278.59;5047701;28;20049;-59
2023/04/19 01:48:17;;;;;;;18.05;14.93;;;;;;;13.57;61.21;101282.94;5051877;28;20080;-58
2023/04/19 01:50:45;;;;;;;18.85;15.48;;;;;;;13.56;61.99;101274.84;5050396;28;20410;-58
2023/04/19 01:53:12;;;;;;;18.35;14.80;;;;;;;13.62;61.79;101272.75;5052064;28;20057;-58
2023/04/19 01:55:39;;;;;;;18.52;16.63;;;;;;;13.64;62.41;101268.50;5053492;28;20430;-58
2023/04/19 01:58:08;;;;;;;18.95;16.38;;;;;;;13.65;62.07;101277.72;5055653;28;20408;-58
2023/04/19 02:00:35;;;;;;;17.45;15.65;;;;;;;13.68;61.46;101289.13;5052127;28;20052;-58
2023/04/19 02:03:03;;;;;;;18.23;15.20;;;;;;;13.69;61.93;101276.78;5055548;28;20060;-58
2023/04/19 02:05:30;;;;;;;19.80;16.17;;;;;;;13.68;61.47;101277.94;5055690;28;20053;-58
2023/04/19 02:07:57;;;;;;;18.50;15.68;;;;;;;13.69;61.82;101273.16;5055833;28;20049;-58
2023/04/19 02:10:25;;;;;;;17.25;15.45;;;;;;;13.68;62.00;101277.09;5053504;28;20417;-58
2023/04/19 02:12:52;;;;;;;18.13;15.85;;;;;;;13.71;61.79;101270.84;5056034;28;20064;-62
2023/04/19 02:15:21;;;;;;;17.80;15.88;;;;;;;13.72;61.33;101273.34;5052036;28;20061;-62
2023/04/19 02:17:48;;;;;;;16.83;14.65;;;;;;;13.72;61.28;101272.53;5055639;28;20406;-62
2023/04/19 02:20:15;;;;;;;19.13;15.15;;;;;;;13.64;61.39;101279.69;5053747;28;20057;-62
2023/04/19 02:22:43;;;;;;;15.30;13.68;;;;;;;13.68;60.30;101280.72;5055477;28;20059;-62
2023/04/19 02:25:10;;;;;;;15.88;14.15;;;;;;;13.69;61.25;101282.41;5054664;28;20068;-62
2023/04/19 02:27:37;;;;;;;15.65;13.90;;;;;;;13.70;60.28;101272.84;5055061;28;20056;-61
2023/04/19 02:30:06;;;;;;;14.48;12.27;;;;;;;13.72;60.02;101275.34;5052517;28;20521;-57
2023/04/19 02:32:35;;;;;;;14.93;12.10;;;;;;;13.72;59.32;101278.94;5037929;28;20056;-57
2023/04/19 02:35:02;;;;;;;12.23;11.02;;;;;;;13.69;60.01;101267.53;5049730;28;20049;-57
2023/04/19 02:37:30;;;;;;;13.57;11.82;;;;;;;13.70;59.53;101270.03;5054710;28;20049;-57
2023/04/19 02:39:57;;;;;;;11.63;10.43;;;;;;;13.69;58.84;101274.00;5052990;28;20067;-57
2023/04/19 02:42:24;;;;;;;10.45;9.32;;;;;;;13.70;59.30;101266.41;5054829;28;20072;-57
2023/04/19 02:44:51;;;;;;;11.57;9.57;;;;;;;13.67;58.08;101269.84;5054629;28;20057;-57
2023/04/19 02:47:20;;;;;;;12.05;9.50;;;;;;;13.64;59.07;101270.47;5052686;28;20497;-57
2023/04/19 02:49:48;;;;;;;10.25;8.90;;;;;;;13.63;57.75;101266.84;5054482;28;20494;-57
2023/04/19 02:52:15;;;;;;;10.75;8.57;;;;;;;13.64;57.46;101265.69;5053788;28;20053;-57
2023/04/19 02:54:43;;;;;;;9.70;8.23;;;;;;;13.63;58.06;101266.00;5054479;28;20059;-57
2023/04/19 02:57:10;;;;;;;9.25;7.28;;;;;;;13.58;58.01;101259.38;5054653;28;20067;-58
2023/04/19 02:59:37;;;;;;;8.93;6.75;;;;;;;13.57;57.55;101270.91;5051374;28;20076;-58
2023/04/19 03:02:04;;;;;;;7.10;6.38;;;;;;;13.54;56.83;101263.13;5051958;28;20501;-58
2023/04/19 03:04:33;;;;;;;6.43;5.70;;;;;;;13.54;57.10;101260.34;5054565;28;20056;-57
2023/04/19 03:07:02;;;;;;;6.25;5.65;;;;;;;13.56;56.18;101269.25;5051566;28;20044;-58
2023/04/19 03:09:29;;;;;;;7.15;5.63;;;;;;;13.51;55.63;101266.56;5050864;28;20048;-58
2023/04/19 03:11:56;;;;;;;6.20;5.35;;;;;;;13.47;55.76;101262.75;5054168;28;20052;-58
2023/04/19 03:14:23;;;;;;;6.55;5.25;;;;;;;13.48;55.66;101259.66;5054481;28;20053;-58
2023/04/19 03:16:51;;;;;;;6.65;5.10;;;;;;;13.44;55.05;101260.56;5044009;28;20541;-58
2023/04/19 03:19:18;;;;;;;6.85;5.03;;;;;;;13.40;55.73;101260.38;5034261;28;20061;-58
2023/04/19 03:21:45;;;;;;;6.68;5.30;;;;;;;13.40;55.13;101252.81;5034192;28;20080;-57
2023/04/19 03:24:14;;;;;;;5.80;5.00;;;;;;;13.39;54.35;101259.53;5034176;28;20064;-57
2023/04/19 03:26:41;;;;;;;6.63;4.83;;;;;;;13.39;55.19;101251.13;5042007;28;20060;-57
2023/04/19 03:29:09;;;;;;;7.13;4.78;;;;;;;13.37;54.66;101250.63;5053503;28;20413;-57
2023/04/19 03:31:36;;;;;;;6.50;5.40;;;;;;;13.36;53.84;101249.00;5048363;28;20053;-57
2023/04/19 03:34:04;;;;;;;5.18;4.47;;;;;;;13.38;54.66;101246.69;5033989;28;20053;-57
2023/04/19 03:36:31;;;;;;;6.55;5.15;;;;;;;13.42;54.21;101251.66;5046032;28;20064;-62
2023/04/19 03:38:58;;;;;;;5.95;4.93;;;;;;;13.35;54.36;101244.53;5053944;28;20429;-57
2023/04/19 03:41:28;;;;;;;6.45;4.70;;;;;;;13.34;53.43;101248.47;5052090;28;20056;-57
2023/04/19 03:43:57;;;;;;;7.55;4.70;;;;;;;13.31;53.76;101246.31;5053956;28;20049;-57
2023/04/19 03:46:24;;;;;;;6.00;4.70;;;;;;;13.32;54.33;101249.94;5050698;28;20057;-57
2023/04/19 03:48:52;;;;;;;7.68;5.07;;;;;;;13.29;53.50;101254.19;5036536;28;20048;-57
2023/04/19 03:51:19;;;;;;;6.05;4.90;;;;;;;13.30;53.46;101247.44;5053370;28;20053;-58
2023/04/19 03:53:49;;;;;;;5.80;4.78;;;;;;;13.28;52.99;101241.31;5053420;28;20414;-58
2023/04/19 03:56:16;;;;;;;5.97;4.50;;;;;;;13.28;53.57;101240.47;5053371;28;20057;-58
2023/04/19 03:58:45;;;;;;;5.72;4.78;;;;;;;13.20;53.03;101245.66;5051571;28;20044;-58
2023/04/19 04:01:18;;;;;;;6.80;4.88;;;;;;;13.21;52.84;101243.72;5053290;28;20057;-58
2023/04/19 04:03:45;;;;;;;6.25;5.03;;;;;;;13.19;52.09;101238.41;5050375;28;20052;-57
2023/04/19 04:06:13;;;;;;;7.90;4.95;;;;;;;13.17;52.49;101234.28;5053388;28;20052;-57
2023/04/19 04:08:40;;;;;;;5.65;4.80;;;;;;;13.16;52.02;101239.03;5050396;28;20053;-57
2023/04/19 04:11:07;;;;;;;7.43;4.85;;;;;;;12.99;52.79;101234.06;5034918;28;20069;-57
2023/04/19 04:13:34;;;;;;;6.32;4.85;;;;;;;13.03;52.48;101239.88;5051419;28;20053;-57
2023/04/19 04:16:03;;;;;;;5.80;4.68;;;;;;;13.03;52.23;101244.66;5052620;28;20049;-57
2023/04/19 04:18:31;;;;;;;5.50;4.57;;;;;;;12.98;51.91;101242.81;5037409;28;20056;-57
2023/04/19 04:20:58;;;;;;;5.95;4.82;;;;;;;12.99;51.40;101253.66;5033042;28;20064;-57
2023/04/19 04:23:28;;;;;;;6.25;4.72;;;;;;;12.93;51.95;101248.47;5033018;28;20065;-57
2023/04/19 04:25:59;;;;;;;5.43;4.82;;;;;;;12.86;51.46;101262.88;5032977;28;20419;-57
2023/04/19 04:28:26;;;;;;;6.93;4.78;;;;;;;12.85;51.45;101247.25;5047142;28;20048;-58
2023/04/19 04:30:56;;;;;;;6.07;4.93;;;;;;;12.77;52.28;101246.00;5052506;28;20053;-57
2023/04/19 04:33:26;;;;;;;6.00;4.75;;;;;;;12.78;51.92;101252.41;5049099;28;20057;-57
2023/04/19 04:35:53;;;;;;;6.47;5.00;;;;;;;12.71;51.65;101258.44;5052998;28;20053;-57
2023/04/19 04:38:21;;;;;;;7.35;5.03;;;;;;;12.72;51.42;101257.28;5051319;28;20056;-57
2023/04/19 04:40:52;;;;;;;5.15;4.65;;;;;;;12.70;50.99;101258.72;5052266;28;20064;-57
2023/04/19 04:43:21;;;;;;;7.43;4.72;;;;;;;12.71;51.08;101263.19;5052533;28;20064;-57
2023/04/19 04:45:48;;;;;;;5.80;4.97;;;;;;;12.65;51.75;101256.88;5052652;28;20073;-56
2023/04/19 04:48:16;;;;;;;8.07;4.90;;;;;;;12.67;50.92;101262.16;5048279;28;20048;-57
2023/04/19 04:50:44;;;;;;;6.13;5.15;;;;;;;12.65;50.41;101259.66;5036066;28;20418;-57
2023/04/19 04:53:12;;;;;;;5.50;4.63;;;;;;;12.57;50.21;101255.63;5032204;28;20053;-57
2023/04/19 04:55:39;;;;;;;5.85;4.65;;;;;;;12.52;51.27;101263.28;5032314;28;20053;-57
2023/04/19 04:58:06;;;;;;;6.18;5.55;;;;;;;12.46;50.57;101259.75;5039742;28;20489;-57
2023/04/19 05:00:34;;;;;;;5.82;5.22;;;;;;;12.47;50.84;101255.81;5052602;28;20057;-57
2023/04/19 05:03:02;;;;;;;5.97;4.88;;;;;;;12.44;51.51;101255.59;5048210;28;20053;-57
2023/04/19 05:05:29;;;;;;;8.52;5.28;;;;;;;12.43;50.93;101263.16;5049939;28;20052;-57
2023/04/19 05:07:58;;;;;;;7.03;5.40;;;;;;;12.42;50.86;101258.69;5050717;28;20049;-57
2023/04/19 05:10:25;;;;;;;6.13;5.25;;;;;;;12.42;50.35;101258.69;5051760;28;20060;-57
2023/04/19 05:12:52;;;;;;;7.00;5.18;;;;;;;12.38;50.66;101254.88;5039828;28;20053;-57
2023/04/19 05:15:20;;;;;;;6.60;5.22;;;;;;;12.32;50.35;101258.88;5046201;28;20417;-61
2023/04/19 05:17:47;;;;;;;6.70;5.75;;;;;;;12.31;50.60;101249.69;5046244;28;20061;-61
2023/04/19 05:20:14;;;;;;;9.32;5.93;;;;;;;12.35;50.13;101250.72;5030050;28;20042;-61
2023/04/19 05:22:42;;;;;;;6.97;5.85;;;;;;;12.30;49.98;101255.56;5032290;28;20056;-61
2023/04/19 05:25:11;;;;;;;7.40;5.97;;;;;;;12.31;49.89;101258.06;5031609;28;20064;-61
2023/04/19 05:27:38;;;;;;;7.05;5.30;;;;;;;12.36;49.93;101254.34;5034867;28;20056;-61
2023/04/19 05:30:07;;;;;;;8.90;5.60;;;;;;;12.36;49.28;101259.94;5052553;28;20426;-61
2023/04/19 05:32:34;;;;;;;8.77;5.80;;;;;;;12.37;49.41;101256.84;5052405;28;20382;-61
2023/04/19 05:35:01;;;;;;;6.72;5.70;;;;;;;12.43;49.02;101254.78;5055668;28;20057;-61
2023/04/19 05:37:29;;;;;;;7.95;5.70;;;;;;;12.44;49.08;101262.03;5054306;28;20644;-61
2023/04/19 05:39:57;;;;;;;7.20;5.00;;;;;;;12.50;48.90;101263.59;5054636;28;20052;-61
2023/04/19 05:42:25;;;;;;;7.40;5.38;;;;;;;12.58;47.58;101260.06;5038643;28;20056;-61
2023/04/19 05:44:52;;;;;;;7.30;5.65;;;;;;;12.67;48.37;101264.97;5045680;28;20059;-61
2023/04/19 05:47:20;;;;;;;6.10;5.50;;;;;;;12.73;47.26;101258.13;5035004;28;20053;-61
2023/04/19 05:49:47;;;;;;;6.30;5.25;;;;;;;12.83;47.22;101255.13;5052685;28;20045;-61
2023/04/19 05:52:14;;;;;;;9.02;5.57;;;;;;;12.93;46.29;101262.47;5053434;28;20045;-61
2023/04/19 05:54:43;;;;;;;7.95;5.80;;;;;;;12.90;46.90;101254.72;5044156;28;20049;-61
2023/04/19 05:57:10;;;;;;;7.57;5.85;;;;;;;13.09;46.04;101251.81;5040432;28;20057;-61
2023/04/19 05:59:39;;;;;;;6.68;5.30;;;;;;;13.26;45.56;101254.78;5046860;28;20064;-61
2023/04/19 06:02:07;;;;;;;6.65;5.15;;;;;;;13.33;44.88;101259.97;5055647;28;20053;-61
2023/04/19 06:04:34;;;;;;;6.55;4.63;;;;;;;13.24;45.30;101257.06;5049340;28;20064;-62
2023/04/19 06:07:02;;;;;;;5.90;4.75;;;;;;;13.22;44.81;101262.13;5055194;28;20056;-62
2023/04/19 06:09:29;;;;;;;7.40;5.13;;;;;;;13.13;44.42;101266.81;5055216;28;20053;-61
2023/04/19 06:11:56;;;;;;;7.95;4.63;;;;;;;13.14;44.63;101262.88;5048929;28;20156;-61
2023/04/19 06:14:24;;;;;;;5.90;4.70;;;;;;;13.04;43.78;101257.50;5052421;28;20390;-61
2023/04/19 06:16:52;;;;;;;7.13;4.68;;;;;;;12.99;44.09;101258.44;5055017;28;20064;-61
2023/04/19 06:19:20;;;;;;;6.38;4.88;;;;;;;12.94;44.77;101262.16;5051136;28;20060;-61
2023/04/19 06:21:48;;;;;;;7.18;5.30;;;;;;;12.92;44.02;101263.63;5054906;28;20063;-61
2023/04/19 06:24:15;;;;;;;6.80;5.13;;;;;;;13.02;44.32;101260.63;5040068;28;20053;-61
2023/04/19 06:26:43;;;;;;;7.80;5.40;;;;;;;13.08;44.27;101252.94;5034287;28;20061;-61
2023/04/19 06:29:10;;;;;;;6.38;5.28;;;;;;;13.10;44.70;101262.69;5047176;28;20825;-61
2023/04/19 06:31:37;;;;;;;7.18;5.13;;;;;;;13.12;43.76;101259.56;5041202;28;20483;-61
2023/04/19 06:34:06;;;;;;;5.65;4.80;;;;;;;13.05;44.71;101259.97;5044267;28;20383;-61
2023/04/19 06:36:33;;;;;;;9.48;5.13;;;;;;;13.03;44.14;101258.66;5048744;28;20477;-61
2023/04/19 06:39:00;;;;;;;8.23;4.60;;;;;;;12.97;43.26;101267.13;5049039;28;20429;-61
2023/04/19 06:41:28;;;;;;;6.25;5.40;;;;;;;12.92;43.19;101266.41;5047588;28;20121;-61
2023/04/19 06:43:55;;;;;;;6.30;4.93;;;;;;;13.00;43.36;101258.13;5043068;28;20064;-61
2023/04/19 06:46:22;;;;;;;5.63;4.80;;;;;;;13.17;43.00;101267.84;5038501;28;20487;-61
2023/04/19 06:48:49;;;;;;;6.70;5.00;;;;;;;13.34;41.87;101267.25;5048139;28;20052;-61
2023/04/19 06:51:18;;;;;;;7.85;4.53;;;;;;;13.31;41.83;101267.84;5054380;28;20068;-61
2023/04/19 06:53:45;;;;;;;5.38;4.47;;;;;;;13.43;41.09;101256.94;5054522;28;20052;-61
2023/04/19 06:56:13;;;;;;;5.65;4.78;;;;;;;13.43;41.17;101262.53;5052087;28;20442;-61
2023/04/19 06:58:41;;;;;;;7.13;4.80;;;;;;;13.36;41.31;101276.16;5041908;28;20053;-61
2023/04/19 07:01:08;;;;;;;4.97;3.92;;;;;;;13.50;40.96;101267.72;5048495;28;20057;-61
2023/04/19 07:03:35;;;;;;;7.68;4.00;;;;;;;13.54;39.90;101268.72;5041958;28;20410;-61
2023/04/19 07:06:02;;;;;;;6.43;4.13;;;;;;;13.50;40.01;101276.09;5034509;28;20057;-61
2023/04/19 07:08:31;;;;;;;7.20;4.60;;;;;;;13.52;40.66;101269.06;5034593;28;20056;-61
2023/04/19 07:10:58;;;;;;;4.47;3.83;;;;;;;13.56;40.21;101266.44;5033800;28;20060;-61
2023/04/19 07:13:26;;;;;;;6.30;4.13;;;;;;;13.52;39.39;101263.47;5035182;28;20049;-61
2023/04/19 07:15:53;;;;;;;7.03;4.88;;;;;;;13.55;40.21;101267.59;5034197;28;20056;-61
2023/04/19 07:18:20;;;;;;;7.07;3.67;;;;;;;13.65;40.03;101267.38;5034335;28;20053;-61
2023/04/19 07:20:48;;;;;;;5.47;3.60;;;;;;;13.77;39.99;101259.25;5034407;28;20064;-61
2023/04/19 07:23:16;;;;;;;6.28;3.95;;;;;;;13.98;39.68;101255.91;5033871;28;20049;-61
2023/04/19 07:25:45;;;;;;;4.82;3.90;;;;;;;14.40;37.72;101259.31;5033160;28;20486;-61
2023/04/19 07:28:12;;;;;;;6.47;3.70;;;;;;;15.37;36.67;101266.97;5032738;28;20061;-60
2023/04/19 07:30:40;;;;;;;6.95;3.97;;;;;;;16.25;34.81;101248.97;5033540;28;20061;-60
2023/04/19 07:33:08;;;;;;;5.85;3.80;;;;;;;17.28;33.15;101253.72;5034546;28;20058;-57
2023/04/19 07:35:35;;;;;;;6.13;3.53;;;;;;;18.24;32.13;101248.94;5040980;28;20378;-57
2023/04/19 07:38:02;;;;;;;4.40;3.30;;;;;;;19.38;30.13;101251.22;5045300;28;20067;-57
2023/04/19 07:40:30;;;;;;;6.10;3.67;;;;;;;20.20;29.05;101244.38;5053313;28;20049;-57
2023/04/19 07:42:59;;;;;;;4.13;3.10;;;;;;;21.28;28.22;101239.44;5034397;28;20076;-56
2023/04/19 07:45:26;;;;;;;7.95;3.45;;;;;;;22.22;26.69;101235.81;5039401;28;20478;-57
2023/04/19 07:47:53;;;;;;;4.22;2.95;;;;;;;23.10;25.03;101240.66;5034336;28;20435;-57
2023/04/19 07:50:20;;;;;;;4.68;2.90;;;;;;;23.83;24.18;101252.72;5033272;28;20426;-57
2023/04/19 07:52:48;;;;;;;3.92;2.90;;;;;;;24.26;23.93;101249.56;5032929;28;20403;-57
2023/04/19 07:55:15;;;;;;;4.38;2.75;;;;;;;24.61;22.70;101246.31;5038904;28;20064;-57
2023/04/19 07:57:46;;;;;;;5.00;3.08;;;;;;;25.00;22.74;101245.81;5052492;28;20052;-58
2023/04/19 08:00:16;;;;;;;5.78;2.83;;;;;;;25.25;22.61;101237.47;5053266;28;20057;-57
2023/04/19 08:02:44;;;;;;;5.70;3.28;;;;;;;25.59;21.82;101242.97;5050248;28;20061;-58
2023/04/19 08:05:12;;;;;;;4.75;3.15;;;;;;;26.17;21.91;101246.94;5052672;28;20061;-58
2023/04/19 08:07:40;;;;;;;4.43;2.95;;;;;;;26.95;20.94;101244.63;5053693;28;20060;-57
2023/04/19 08:10:08;;;;;;;3.53;2.58;;;;;;;27.60;19.99;101245.38;5052795;28;20454;-57
2023/04/19 08:12:36;;;;;;;3.25;2.60;;;;;;;28.05;19.11;101248.50;5051257;28;20064;-57
2023/04/19 08:15:04;;;;;;;4.50;2.67;;;;;;;28.46;18.81;101248.66;5045258;28;20076;-57
2023/04/19 08:17:32;;;;;;;4.53;2.80;;;;;;;28.61;18.75;101246.53;5038518;28;20104;-57
2023/04/19 08:20:00;;;;;;;3.55;2.60;;;;;;;28.74;18.23;101232.53;5040068;28;20072;-60
2023/04/19 08:22:27;;;;;;;6.03;3.08;;;;;;;29.25;18.56;101247.25;5039296;28;20057;-61
2023/04/19 08:24:54;;;;;;;4.60;2.70;;;;;;;29.03;18.26;101227.34;5038993;28;20526;-61
2023/04/19 08:27:22;;;;;;;3.72;2.60;;;;;;;29.81;17.06;101224.94;5044531;28;20056;-61
2023/04/19 08:29:49;;;;;;;4.75;2.60;;;;;;;30.51;17.13;101235.06;5039960;28;20053;-61
2023/04/19 08:32:16;;;;;;;3.38;2.58;;;;;;;30.81;17.13;101233.38;5052782;28;20079;-61
2023/04/19 08:34:45;;;;;;;5.28;2.75;;;;;;;30.85;16.94;101246.44;5047882;28;20085;-61
2023/04/19 08:37:12;;;;;;;4.30;2.58;;;;;;;30.29;16.48;101234.56;5052717;28;20072;-61
2023/04/19 08:39:39;;;;;;;3.05;2.58;;;;;;;30.29;16.78;101234.56;5050759;28;20053;-61
2023/04/19 08:42:08;;;;;;;3.63;2.60;;;;;;;30.62;16.73;101232.84;5042595;28;20729;-61
2023/04/19 08:44:37;;;;;;;3.15;2.30;;;;;;;30.77;15.03;101236.31;5033812;28;20068;-61
2023/04/19 08:47:05;;;;;;;3.08;2.40;;;;;;;30.13;15.72;101229.41;5037122;28;20059;-61
2023/04/19 08:49:36;;;;;;;4.47;2.30;;;;;;;29.93;15.75;101227.22;5047375;28;20489;-61
2023/04/19 08:52:12;;;;;;;4.53;2.35;;;;;;;30.32;16.41;101219.31;5029583;28;20053;-60
2023/04/19 08:54:40;;;;;;;3.05;2.13;;;;;;;31.41;15.05;101222.84;5044931;28;20055;-58
2023/04/19 08:57:08;;;;;;;3.70;2.33;;;;;;;31.66;14.80;101210.03;5030615;28;20057;-57
2023/04/19 08:59:36;;;;;;;6.60;2.30;;;;;;;31.93;14.34;101215.63;5032244;28;20372;-57
2023/04/19 09:02:03;;;;;;;3.85;2.00;;;;;;;32.33;13.85;101204.06;5034375;28;20491;-57
2023/04/19 09:04:31;;;;;;;2.88;1.80;;;;;;;32.00;14.17;101217.56;5029834;28;20441;-57
2023/04/19 09:07:01;;;;;;;2.05;1.80;;;;;;;33.39;13.81;101206.72;5035387;28;20430;-57
2023/04/19 09:09:32;;;;;;;3.88;1.88;;;;;;;34.76;12.89;101198.44;5039219;28;20048;-59
2023/04/19 09:11:59;;;;;;;4.10;1.92;;;;;;;35.20;13.07;101203.56;5041114;28;20053;-58
2023/04/19 09:14:27;;;;;;;2.95;1.77;;;;;;;35.31;12.64;101192.41;5044247;28;20068;-58
2023/04/19 09:17:12;;;;;;;2.67;1.73;;;;;;;35.60;12.49;101194.25;5037123;28;20060;-57
2023/04/19 09:19:46;;;;;;;3.20;2.03;;;;;;;36.05;12.62;101195.81;5036842;28;20406;-58
2023/04/19 09:22:15;;;;;;;3.08;1.98;;;;;;;36.63;11.84;101186.44;5035393;28;20068;-58
2023/04/19 09:24:44;;;;;;;2.83;1.73;;;;;;;36.53;11.56;101191.38;5037983;28;20444;-57
2023/04/19 09:27:11;;;;;;;5.10;1.80;;;;;;;36.44;11.63;101182.66;5041151;28;20057;-57
2023/04/19 09:29:39;;;;;;;3.85;2.10;;;;;;;36.51;10.83;101196.84;5034321;28;20061;-57
2023/04/19 09:32:06;;;;;;;2.75;2.00;;;;;;;36.61;10.99;101182.38;5043124;28;20139;-57
2023/04/19 09:34:34;;;;;;;2.83;1.90;;;;;;;37.18;10.31;101188.66;5051726;28;20057;-57
2023/04/19 09:37:12;;;;;;;3.53;1.80;;;;;;;36.97;9.90;101191.16;5054914;28;20068;-58
2023/04/19 09:39:39;;;;;;;3.17;1.90;;;;;;;36.72;9.91;101171.94;5041032;28;20418;-57
2023/04/19 09:42:08;;;;;;;2.67;1.88;;;;;;;36.46;10.71;101185.06;5035781;28;20406;-57
2023/04/19 09:44:36;;;;;;;6.50;2.42;;;;;;;36.09;10.89;101173.28;5036674;28;20506;-58
2023/04/19 09:47:22;;;;;;;2.63;2.08;;;;;;;36.59;10.30;101174.16;5035772;28;20602;-58
2023/04/19 09:50:05;;;;;;;2.80;1.98;;;;;;;36.49;10.46;101175.41;5044656;28;20040;-58
2023/04/19 09:52:33;;;;;;;2.72;1.85;;;;;;;37.20;9.65;101185.25;5055468;28;20041;-58
2023/04/19 09:55:01;;;;;;;3.73;2.40;;;;;;;37.37;9.70;101175.72;5053703;28;20058;-58
2023/04/19 09:57:30;;;;;;;2.28;2.00;;;;;;;37.35;9.59;101175.41;5052303;28;20486;-58
2023/04/19 09:59:59;;;;;;;2.50;1.85;;;;;;;38.29;9.03;101168.91;5035460;28;20068;-58
2023/04/19 10:02:32;;;;;;;3.08;2.20;;;;;;;38.37;9.25;101154.81;5035627;28;20057;-58
2023/04/19 10:04:59;;;;;;;3.83;2.10;;;;;;;38.40;9.07;101171.28;5036416;28;20065;-58
2023/04/19 10:07:27;;;;;;;2.70;2.00;;;;;;;37.98;9.77;101164.16;5039901;28;20045;-59
2023/04/19 10:09:57;;;;;;;3.15;2.13;;;;;;;38.34;9.09;101153.66;5051118;28;20120;-58
2023/04/19 10:12:26;;;;;;;2.58;1.90;;;;;;;37.44;9.28;101159.25;5042475;28;20052;-58
2023/04/19 10:14:56;;;;;;;;;;;;;;;37.06;9.32;101160.53;5042236;28;20052;-58
2023/04/19 10:17:24;;;;;;;2.88;2.10;;;;;;;36.09;9.19;101170.38;5042378;28;20385;-58
2023/04/19 10:19:57;;;;;;;2.70;2.08;;;;;;;35.53;10.01;101157.63;5036273;28;20057;-58
2023/04/19 10:22:25;;;;;;;4.88;2.10;;;;;;;35.05;10.79;101166.41;5035429;28;20049;-57
2023/04/19 10:25:09;;;;;;;2.37;1.90;;;;;;;35.03;10.39;101157.38;5033726;28;20053;-58
2023/04/19 10:27:37;;;;;;;2.83;2.08;;;;;;;34.33;10.77;101151.50;5034574;28;20488;-58
2023/04/19 10:30:11;;;;;;;2.92;2.25;;;;;;;35.15;10.98;101153.66;5041524;28;20061;-57
2023/04/19 10:32:39;;;;;;;4.18;2.30;;;;;;;34.80;10.78;101154.88;5045148;28;20080;-57
2023/04/19 10:35:11;;;;;;;4.78;2.25;;;;;;;35.13;10.70;101153.28;5038743;28;20053;-57
2023/04/19 10:37:41;;;;;;;3.38;2.30;;;;;;;35.74;10.78;101135.72;5036825;28;20060;-57
2023/04/19 10:40:11;;;;;;;4.70;2.15;;;;;;;35.44;10.20;101126.50;5034766;28;20054;-57
2023/04/19 10:43:15;;;;;;;3.33;2.20;;;;;;;36.67;10.56;101137.75;5034707;28;20049;-57
2023/04/19 10:45:45;;;;;;;4.13;2.00;;;;;;;36.64;10.85;101135.78;5037218;28;20086;-57
2023/04/19 10:48:37;;;;;;;3.42;2.35;;;;;;;38.28;9.78;101123.63;5034612;28;20075;-57
2023/04/19 10:51:13;;;;;;;2.60;2.40;;;;;;;39.03;9.04;101126.91;5047785;28;20413;-58
2023/04/19 10:53:45;;;;;;;2.50;2.03;;;;;;;40.13;8.39;101128.69;5054569;28;20063;-58
2023/04/19 10:56:12;;;;;;;3.88;2.17;;;;;;;41.04;8.62;101130.78;5039471;28;20049;-57
2023/04/19 10:59:23;;;;;;;3.15;2.22;;;;;;;40.45;8.14;101122.28;5034135;28;20053;-58
2023/04/19 11:01:54;;;;;;;5.03;2.65;;;;;;;40.31;8.22;101106.41;5038735;28;20044;-58
2023/04/19 11:04:26;;;;;;;2.50;2.17;;;;;;;41.22;8.24;101099.63;5052181;28;20064;-58
2023/04/19 11:07:00;;;;;;;4.88;2.28;;;;;;;42.25;7.83;101102.94;5033375;28;20815;-57
2023/04/19 11:09:30;;;;;;;2.42;2.20;;;;;;;41.72;7.71;101090.56;5034142;28;20418;-58
2023/04/19 11:12:00;;;;;;;4.15;2.17;;;;;;;42.76;7.58;101086.44;5032557;28;20061;-58
2023/04/19 11:14:29;;;;;;;3.75;2.25;;;;;;;43.41;7.49;101085.59;5033934;28;20064;-58
2023/04/19 11:16:58;;;;;;;3.60;2.30;;;;;;;43.27;7.13;101084.50;5034055;28;20060;-58
2023/04/19 11:19:26;;;;;;;2.35;2.15;;;;;;;43.49;7.26;101080.81;5033978;28;20060;-58
2023/04/19 11:21:58;;;;;;;3.08;2.17;;;;;;;42.96;6.86;101074.53;5046584;28;20044;-58
2023/04/19 11:24:25;;;;;;;3.65;2.30;;;;;;;42.98;7.25;101071.09;5053606;28;20060;-58
2023/04/19 11:26:55;;;;;;;4.60;2.37;;;;;;;43.76;6.69;101070.38;5053854;28;20049;-58
2023/04/19 11:29:23;;;;;;;3.72;2.33;;;;;;;43.72;7.39;101069.88;5052782;28;20064;-58