Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:53;;;;;;;3.50;1.38;;;;;;;6.33;71.18;98747.22;6103482;23;20020;-83
2023/01/16 00:04:19;;;;;;;4.65;1.15;;;;;;;6.30;70.96;98751.81;6127659;23;20397;-84
2023/01/16 00:06:46;;;;;;;7.93;1.33;;;;;;;6.31;70.92;98736.84;6153144;23;20032;-84
2023/01/16 00:09:13;;;;;;;7.57;2.42;;;;;;;6.33;70.69;98724.34;6153363;23;20025;-84
2023/01/16 00:11:40;;;;;;;5.70;1.08;;;;;;;6.37;70.59;98724.91;6127850;23;20027;-83
2023/01/16 00:14:07;;;;;;;4.78;1.55;;;;;;;6.35;70.19;98706.56;6153139;23;20395;-84
2023/01/16 00:16:34;;;;;;;3.22;1.23;;;;;;;6.36;70.16;98708.25;6153116;23;20023;-84
2023/01/16 00:19:01;;;;;;;4.68;1.17;;;;;;;6.35;69.80;98709.22;6152790;23;20028;-84
2023/01/16 00:21:27;;;;;;;5.28;1.58;;;;;;;6.34;70.08;98702.28;6153052;23;20474;-84
2023/01/16 00:23:55;;;;;;;6.05;1.55;;;;;;;6.35;69.68;98703.13;6127992;23;20170;-84
2023/01/16 00:26:23;;;;;;;5.13;1.20;;;;;;;6.40;69.78;98703.53;6151969;23;20021;-84
2023/01/16 00:28:50;;;;;;;5.63;1.25;;;;;;;6.40;69.76;98704.38;6153140;23;20476;-84
2023/01/16 00:31:17;;;;;;;3.50;1.40;;;;;;;6.39;69.77;98689.53;6127970;23;20020;-83
2023/01/16 00:33:44;;;;;;;5.60;1.33;;;;;;;6.36;69.63;98687.19;6151776;23;20065;-83
2023/01/16 00:36:12;;;;;;;6.28;1.20;;;;;;;6.34;69.63;98683.00;6151017;23;20310;-84
2023/01/16 00:38:39;;;;;;;3.65;1.38;;;;;;;6.33;69.60;98686.59;6177320;23;20012;-84
2023/01/16 00:41:05;;;;;;;7.82;2.08;;;;;;;6.33;69.76;98679.50;6128280;23;20051;-83
2023/01/16 00:43:33;;;;;;;2.38;1.30;;;;;;;6.33;69.61;98668.13;6151857;23;20021;-84
2023/01/16 00:46:00;;;;;;;5.00;1.30;;;;;;;6.33;69.64;98676.88;6178494;23;20345;-84
2023/01/16 00:48:26;;;;;;;2.35;1.30;;;;;;;6.29;69.60;98662.31;6103478;23;20028;-84
2023/01/16 00:50:53;;;;;;;4.85;1.58;;;;;;;6.29;69.90;98664.97;6152163;23;20032;-83
2023/01/16 00:53:20;;;;;;;5.10;1.13;;;;;;;6.26;69.96;98659.97;6152470;23;20024;-83
2023/01/16 00:55:47;;;;;;;6.05;2.58;;;;;;;6.20;70.23;98657.84;6152057;23;20095;-83
2023/01/16 00:58:13;;;;;;;3.35;1.10;;;;;;;6.24;69.88;98660.09;6128122;23;20063;-85
2023/01/16 01:00:57;;;;;;;2.92;1.20;;;;;;;6.22;69.79;98650.66;6177267;23;20020;-83
2023/01/16 01:04:00;;;;;;;3.58;1.17;;;;;;;6.26;69.67;98652.06;6092870;23;20158;-83
2023/01/16 01:06:27;;;;;;;3.03;1.10;;;;;;;6.26;69.96;98638.88;6177555;23;20348;-83
2023/01/16 01:08:54;;;;;;;4.70;1.13;;;;;;;6.29;69.63;98628.06;6127911;23;20522;-84
2023/01/16 01:11:21;;;;;;;4.63;1.48;;;;;;;6.28;69.83;98621.09;6177161;23;20453;-84
2023/01/16 01:13:48;;;;;;;5.13;1.50;;;;;;;6.28;69.61;98627.22;6152152;23;20043;-84
2023/01/16 01:16:14;;;;;;;5.70;1.10;;;;;;;6.27;70.17;98614.16;6127450;23;20025;-84
2023/01/16 01:18:41;;;;;;;5.18;1.23;;;;;;;6.27;70.09;98601.00;6176720;23;20020;-84
2023/01/16 01:21:08;;;;;;;1.95;1.00;;;;;;;6.23;70.13;98602.22;6127823;23;20169;-83
2023/01/16 01:23:35;;;;;;;4.13;1.15;;;;;;;6.25;69.92;98602.91;6152342;23;20016;-83
2023/01/16 01:26:13;;;;;;;3.65;1.50;;;;;;;6.21;69.22;98601.56;6152140;23;20029;-83
2023/01/16 01:28:40;;;;;;;3.03;1.30;;;;;;;6.26;69.63;98597.53;6150187;23;20071;-83
2023/01/16 01:31:09;;;;;;;3.92;1.10;;;;;;;6.24;69.75;98603.91;6177819;23;20448;-84
2023/01/16 01:33:36;;;;;;;4.63;0.85;;;;;;;6.22;69.75;98585.59;6126816;23;20440;-83
2023/01/16 01:36:03;;;;;;;6.50;1.23;;;;;;;6.25;69.83;98581.84;6177389;23;20044;-84
2023/01/16 01:38:30;;;;;;;4.97;1.00;;;;;;;6.20;69.95;98579.59;6151505;23;20078;-84
2023/01/16 01:40:57;;;;;;;3.20;1.00;;;;;;;6.23;69.88;98584.63;6152769;23;20016;-84
2023/01/16 01:43:44;;;;;;;3.88;1.23;;;;;;;6.14;69.30;98569.63;6126705;23;20032;-83
2023/01/16 01:46:25;;;;;;;5.57;1.30;;;;;;;6.16;69.38;98559.78;6080797;23;20056;-84
2023/01/16 01:48:58;;;;;;;5.43;1.33;;;;;;;6.21;69.68;98556.75;6174994;23;20091;-84
2023/01/16 01:51:32;;;;;;;9.13;1.48;;;;;;;6.13;69.39;98557.44;6127317;23;20016;-84
2023/01/16 01:54:17;;;;;;;5.03;1.40;;;;;;;6.16;69.92;98538.72;6128011;23;20103;-84
2023/01/16 01:57:00;;;;;;;2.70;1.10;;;;;;;6.12;69.76;98536.47;6196849;23;20071;-84
2023/01/16 01:59:30;;;;;;;2.88;1.20;;;;;;;6.13;69.41;98532.88;6080254;23;20036;-84
2023/01/16 02:01:58;;;;;;;8.50;1.80;;;;;;;6.16;69.93;98527.34;6176720;23;20460;-84
2023/01/16 02:04:29;;;;;;;5.72;1.65;;;;;;;6.18;69.45;98530.63;6151748;23;20401;-84
2023/01/16 02:06:59;;;;;;;3.25;1.25;;;;;;;6.18;69.44;98528.00;6126493;23;20024;-84
2023/01/16 02:09:26;;;;;;;3.33;1.13;;;;;;;6.20;69.64;98508.44;6150901;23;20599;-84
2023/01/16 02:12:06;;;;;;;3.10;1.10;;;;;;;6.16;69.13;98496.53;6149280;23;20099;-84
2023/01/16 02:14:36;;;;;;;3.72;1.20;;;;;;;6.21;69.11;98493.47;6150941;23;20032;-85
2023/01/16 02:20:20;;;;;;;4.07;1.40;;;;;;;6.16;69.58;98464.91;6157132;23;20466;-84
2023/01/16 02:23:19;;;;;;;6.13;1.13;;;;;;;6.07;69.24;98461.28;6149919;23;20031;-84
2023/01/16 02:25:52;;;;;;;3.25;1.10;;;;;;;6.03;69.37;98457.31;6057233;23;20021;-84
2023/01/16 02:28:40;;;;;;;5.38;1.00;;;;;;;5.96;68.94;98447.47;6151315;23;20046;-84
2023/01/16 02:31:34;;;;;;;2.45;0.82;;;;;;;5.91;69.59;98441.75;6131023;23;20020;-84
2023/01/16 02:34:31;;;;;;;4.15;1.10;;;;;;;5.95;69.64;98443.16;6128114;23;20024;-84
2023/01/16 02:37:00;;;;;;;3.53;1.00;;;;;;;6.03;69.56;98435.34;6104995;23;20023;-84
2023/01/16 02:39:37;;;;;;;5.40;1.10;;;;;;;6.01;69.28;98435.53;6176141;23;20083;-84
2023/01/16 02:42:29;;;;;;;5.43;1.00;;;;;;;6.01;69.07;98421.53;6177196;23;20024;-84
2023/01/16 02:45:16;;;;;;;5.03;1.08;;;;;;;5.92;69.54;98417.88;6115820;23;20530;-84
2023/01/16 02:47:57;;;;;;;3.22;0.75;;;;;;;5.97;69.92;98413.06;5992878;23;20033;-83
2023/01/16 02:50:40;;;;;;;1.98;1.00;;;;;;;6.02;68.76;98399.47;6063636;23;20022;-84
2023/01/16 02:53:12;;;;;;;2.95;0.70;;;;;;;6.07;69.13;98391.97;6112298;23;20031;-84
2023/01/16 02:55:53;;;;;;;1.67;0.80;;;;;;;6.09;69.05;98382.94;6113242;23;21006;-84
2023/01/16 02:58:21;;;;;;;3.22;0.73;;;;;;;6.10;69.01;98381.13;6111995;23;20022;-85
2023/01/16 03:00:56;;;;;;;2.38;0.70;;;;;;;6.06;68.47;98372.69;6062916;23;20025;-84
2023/01/16 03:03:41;;;;;;;3.95;1.00;;;;;;;5.99;68.92;98363.69;6064168;23;20029;-83
2023/01/16 03:06:19;;;;;;;8.68;1.10;;;;;;;6.06;68.75;98361.31;6087994;23;20033;-83
2023/01/16 03:08:52;;;;;;;5.75;1.02;;;;;;;6.08;68.28;98357.56;6087442;23;20041;-84
2023/01/16 03:11:24;;;;;;;2.80;0.77;;;;;;;6.12;68.49;98342.28;6088356;23;20021;-84
2023/01/16 03:14:15;;;;;;;4.50;1.00;;;;;;;6.07;67.62;98323.44;6017214;23;20105;-84
2023/01/16 03:16:52;;;;;;;4.97;0.90;;;;;;;6.09;68.20;98319.69;6180186;23;20087;-84
2023/01/16 03:19:28;;;;;;;3.53;0.80;;;;;;;6.08;67.79;98311.91;6153158;23;20345;-83
2023/01/16 03:22:01;;;;;;;1.40;0.60;;;;;;;6.12;68.40;98305.41;6153104;23;20044;-84
2023/01/16 03:24:34;;;;;;;1.45;0.70;;;;;;;6.10;68.04;98296.78;6177493;23;20020;-84
2023/01/16 03:27:25;;;;;;;5.45;0.80;;;;;;;6.01;67.82;98293.25;6125938;23;20017;-84
2023/01/16 03:30:22;;;;;;;1.80;0.82;;;;;;;6.03;67.56;98287.81;6083425;23;20032;-84
2023/01/16 03:33:13;;;;;;;3.13;1.10;;;;;;;6.01;67.64;98287.97;6132484;23;20029;-85
2023/01/16 03:35:46;;;;;;;4.28;0.93;;;;;;;6.09;68.28;98276.69;6130021;23;20024;-84
2023/01/16 03:38:14;;;;;;;3.67;0.63;;;;;;;6.11;68.12;98277.38;6079549;23;20069;-84
2023/01/16 03:40:44;;;;;;;3.75;1.27;;;;;;;6.07;67.56;98273.38;6093569;23;20021;-85
2023/01/16 03:43:29;;;;;;;5.88;1.00;;;;;;;6.00;67.59;98264.38;6093119;23;20028;-84
2023/01/16 03:46:00;;;;;;;3.10;0.93;;;;;;;6.07;68.32;98262.84;6092093;23;20037;-84
2023/01/16 03:49:02;;;;;;;3.63;0.88;;;;;;;6.01;68.46;98258.16;6092663;23;20053;-84
2023/01/16 03:51:33;;;;;;;4.32;0.95;;;;;;;6.05;68.49;98254.25;6046740;23;20030;-84
2023/01/16 03:54:15;;;;;;;3.28;0.68;;;;;;;5.99;67.86;98249.56;6115599;23;20025;-84
2023/01/16 03:56:57;;;;;;;3.50;0.77;;;;;;;5.99;67.68;98247.75;6138606;23;20534;-84
2023/01/16 03:59:24;;;;;;;4.95;1.00;;;;;;;6.06;68.34;98238.28;6115397;23;20452;-84
2023/01/16 04:01:57;;;;;;;4.22;2.30;;;;;;;6.02;67.39;98222.91;6117007;23;20022;-83
2023/01/16 04:04:59;;;;;;;10.80;2.40;;;;;;;5.97;67.64;98218.09;6092873;23;20021;-84
2023/01/16 04:07:30;;;;;;;3.30;1.38;;;;;;;6.04;67.89;98205.16;6025361;23;20018;-84
2023/01/16 04:09:58;;;;;;;1.42;0.70;;;;;;;6.09;68.17;98200.28;6145617;23;21816;-83
2023/01/16 04:12:29;;;;;;;2.28;0.70;;;;;;;6.04;67.85;98192.00;6152600;23;20040;-84
2023/01/16 04:14:59;;;;;;;4.57;0.77;;;;;;;6.04;68.27;98190.19;6128024;23;20026;-84
2023/01/16 04:17:26;;;;;;;3.40;1.08;;;;;;;6.04;68.14;98181.44;6137406;23;20027;-83
2023/01/16 04:19:53;;;;;;;4.13;1.48;;;;;;;6.04;68.52;98179.63;6152573;23;20074;-83
2023/01/16 04:22:26;;;;;;;6.50;1.30;;;;;;;6.00;68.14;98180.06;6176716;23;20033;-84
2023/01/16 04:24:55;;;;;;;3.45;0.90;;;;;;;6.02;68.58;98173.69;6151709;23;20024;-83
2023/01/16 04:27:22;;;;;;;2.85;1.17;;;;;;;6.03;68.53;98164.81;6151949;23;20021;-83
2023/01/16 04:29:48;;;;;;;4.45;0.98;;;;;;;6.00;68.68;98162.44;6129303;23;20017;-83
2023/01/16 04:32:16;;;;;;;3.42;0.70;;;;;;;5.98;68.82;98155.69;6152099;23;20024;-83
2023/01/16 04:34:46;;;;;;;2.53;0.82;;;;;;;5.90;68.89;98145.03;6152155;23;20036;-83
2023/01/16 04:37:14;;;;;;;3.97;1.00;;;;;;;5.94;69.13;98135.88;6148703;23;20349;-84
2023/01/16 04:39:41;;;;;;;3.22;1.13;;;;;;;5.90;69.35;98135.31;6128002;23;20025;-83
2023/01/16 04:42:08;;;;;;;2.63;1.00;;;;;;;5.88;69.53;98121.47;6151476;23;20028;-83
2023/01/16 04:44:35;;;;;;;6.60;1.23;;;;;;;5.87;69.29;98122.44;6152857;23;20028;-84
2023/01/16 04:47:02;;;;;;;3.88;1.10;;;;;;;5.85;69.51;98116.47;6127390;23;20017;-83
2023/01/16 04:49:28;;;;;;;5.10;1.45;;;;;;;5.81;69.86;98123.88;6178232;23;20028;-82
2023/01/16 04:51:55;;;;;;;3.10;0.95;;;;;;;5.83;69.34;98103.47;6153194;23;20082;-83
2023/01/16 04:54:25;;;;;;;3.75;0.93;;;;;;;5.78;69.61;98097.81;6177891;23;20448;-83
2023/01/16 04:56:52;;;;;;;3.28;1.08;;;;;;;5.79;69.79;98094.19;6129037;23;20543;-83
2023/01/16 04:59:19;;;;;;;1.35;0.80;;;;;;;5.81;69.63;98073.81;6152233;23;20021;-83
2023/01/16 05:01:46;;;;;;;3.30;0.93;;;;;;;5.74;70.12;98064.03;6126303;23;20104;-82
2023/01/16 05:04:14;;;;;;;4.20;1.10;;;;;;;5.72;70.54;98061.53;6128464;23;20020;-82
2023/01/16 05:06:41;;;;;;;6.10;1.23;;;;;;;5.70;70.69;98052.97;6150677;23;20021;-82
2023/01/16 05:09:08;;;;;;;5.45;1.70;;;;;;;5.73;70.44;98052.66;6150589;23;20449;-82
2023/01/16 05:11:35;;;;;;;1.52;1.00;;;;;;;5.69;70.80;98038.13;6128787;23;20033;-83
2023/01/16 05:14:02;;;;;;;3.38;1.10;;;;;;;5.69;70.64;98027.59;6176053;23;20021;-82
2023/01/16 05:16:28;;;;;;;4.85;1.17;;;;;;;5.69;71.16;98035.50;6150795;23;20020;-82
2023/01/16 05:18:55;;;;;;;2.78;1.17;;;;;;;5.71;70.79;98032.72;6151981;23;20299;-83
2023/01/16 05:21:22;;;;;;;2.17;0.98;;;;;;;5.73;70.40;98021.06;6127776;23;20036;-82
2023/01/16 05:23:49;;;;;;;4.65;1.80;;;;;;;5.74;70.21;98016.63;6174724;23;20028;-83
2023/01/16 05:26:15;;;;;;;4.65;1.42;;;;;;;5.71;70.12;98007.22;6176121;23;20507;-83
2023/01/16 05:28:42;;;;;;;3.72;1.50;;;;;;;5.67;70.48;97990.03;6127299;23;20024;-83
2023/01/16 05:31:09;;;;;;;5.05;1.75;;;;;;;5.69;70.74;97996.00;6153368;23;20032;-84
2023/01/16 05:33:36;;;;;;;4.72;2.15;;;;;;;5.69;70.67;97988.09;6153270;23;20020;-83
2023/01/16 05:36:03;;;;;;;3.13;1.90;;;;;;;5.71;70.53;97987.97;6152382;23;20020;-83
2023/01/16 05:38:29;;;;;;;2.97;1.40;;;;;;;5.70;70.58;97984.50;6177066;23;20028;-84
2023/01/16 05:40:56;;;;;;;2.75;1.30;;;;;;;5.72;70.60;97972.00;6154134;23;20079;-83
2023/01/16 05:43:23;;;;;;;3.00;1.50;;;;;;;5.68;70.78;97957.50;6127654;23;20100;-83
2023/01/16 05:45:50;;;;;;;4.93;1.60;;;;;;;5.75;70.41;97948.00;6177894;23;20099;-84
2023/01/16 05:48:17;;;;;;;3.38;1.35;;;;;;;5.71;70.16;97940.56;6128464;23;20401;-83
2023/01/16 05:50:44;;;;;;;2.55;1.40;;;;;;;5.73;69.91;97931.53;6128047;23;20021;-84
2023/01/16 05:53:11;;;;;;;5.75;1.17;;;;;;;5.68;69.30;97930.34;6177461;23;20042;-84
2023/01/16 05:55:43;;;;;;;5.38;1.27;;;;;;;5.53;69.58;97915.06;6129305;23;20456;-83
2023/01/16 05:58:11;;;;;;;3.88;2.15;;;;;;;5.58;69.98;97912.81;6127294;23;20091;-83
2023/01/16 06:00:39;;;;;;;5.68;2.72;;;;;;;5.54;69.94;97900.09;6177964;23;20024;-83
2023/01/16 06:03:06;;;;;;;6.72;2.00;;;;;;;5.52;69.40;97902.88;6128227;23;20652;-83
2023/01/16 06:05:33;;;;;;;3.35;1.90;;;;;;;5.42;69.29;97887.16;6128299;23;20029;-84
2023/01/16 06:08:00;;;;;;;4.03;1.55;;;;;;;5.40;69.47;97880.41;6152307;23;20017;-84
2023/01/16 06:10:27;;;;;;;4.80;1.40;;;;;;;5.38;69.72;97875.28;6152253;23;20032;-83
2023/01/16 06:12:55;;;;;;;2.47;1.10;;;;;;;5.32;69.66;97875.91;6153038;23;20032;-85
2023/01/16 06:15:21;;;;;;;3.15;1.13;;;;;;;5.32;69.93;97862.72;6129190;23;20020;-83
2023/01/16 06:17:50;;;;;;;1.55;0.77;;;;;;;5.28;69.95;97848.22;6176576;23;20375;-83
2023/01/16 06:20:17;;;;;;;2.45;1.17;;;;;;;5.32;69.45;97844.31;6128394;23;20024;-83
2023/01/16 06:22:44;;;;;;;3.72;0.85;;;;;;;5.29;69.79;97844.63;6152996;23;20041;-83
2023/01/16 06:25:11;;;;;;;2.45;0.90;;;;;;;5.22;69.96;97843.56;6127139;23;20027;-84
2023/01/16 06:27:38;;;;;;;2.97;1.00;;;;;;;5.16;70.25;97833.63;6152397;23;20480;-84
2023/01/16 06:30:05;;;;;;;2.67;1.00;;;;;;;5.08;70.33;97831.75;6178390;23;20020;-84
2023/01/16 06:32:32;;;;;;;5.13;1.08;;;;;;;5.08;70.59;97820.41;6128406;23;20020;-84
2023/01/16 06:34:59;;;;;;;2.47;0.60;;;;;;;5.12;70.58;97816.50;6151411;23;20017;-84
2023/01/16 06:37:26;;;;;;;4.43;1.17;;;;;;;5.10;70.60;97798.22;6151486;23;20051;-84
2023/01/16 06:39:54;;;;;;;3.35;0.93;;;;;;;5.10;70.32;97790.34;6153023;23;20028;-84
2023/01/16 06:42:21;;;;;;;3.75;1.30;;;;;;;5.02;70.43;97789.47;6177155;23;20024;-85
2023/01/16 06:44:48;;;;;;;5.80;1.65;;;;;;;4.99;70.65;97794.03;6128894;23;21856;-84
2023/01/16 06:47:15;;;;;;;7.13;2.05;;;;;;;4.99;70.46;97782.69;6201719;23;20020;-84
2023/01/16 06:49:42;;;;;;;4.32;1.30;;;;;;;4.97;70.06;97784.63;6152241;23;20024;-84
2023/01/16 06:52:09;;;;;;;6.45;1.05;;;;;;;4.96;70.43;97782.97;6176792;23;20032;-85
2023/01/16 06:54:36;;;;;;;6.43;1.20;;;;;;;4.98;70.24;97767.88;6153399;23;20016;-84
2023/01/16 06:57:03;;;;;;;2.03;1.08;;;;;;;4.94;70.27;97762.09;6151638;23;20514;-83
2023/01/16 06:59:29;;;;;;;8.25;1.70;;;;;;;4.99;69.94;97757.22;6127751;23;20075;-83
2023/01/16 07:01:56;;;;;;;6.43;2.75;;;;;;;5.02;69.77;97752.63;6152721;23;20044;-84
2023/01/16 07:04:23;;;;;;;8.20;2.15;;;;;;;4.99;69.85;97754.56;6128098;23;20013;-83
2023/01/16 07:06:50;;;;;;;3.53;1.40;;;;;;;5.08;69.33;97746.75;6128613;23;20035;-83
2023/01/16 07:09:17;;;;;;;3.63;1.02;;;;;;;5.04;69.06;97748.03;6152254;23;20051;-84
2023/01/16 07:11:44;;;;;;;13.27;5.45;;;;;;;5.05;69.03;97741.78;6128099;23;20050;-84
2023/01/16 07:22:38;;;;;;;15.15;5.88;;;;;;;5.05;69.31;97710.22;6154420;23;20024;-83
2023/01/16 07:25:09;;;;;;;9.80;2.85;;;;;;;4.97;69.38;97703.09;6150042;23;20021;-84
2023/01/16 07:27:36;;;;;;;12.63;4.07;;;;;;;5.02;69.38;97689.50;6127415;23;20508;-83
2023/01/16 07:30:04;;;;;;;8.02;2.47;;;;;;;5.02;69.37;97679.81;6153329;23;20044;-83
2023/01/16 07:32:30;;;;;;;12.13;4.22;;;;;;;5.07;69.14;97674.09;6176861;23;20017;-84
2023/01/16 07:35:01;;;;;;;8.13;3.05;;;;;;;5.07;68.77;97668.81;6153155;23;20029;-83
2023/01/16 07:37:28;;;;;;;12.65;3.13;;;;;;;5.10;68.66;97673.78;6128912;23;20027;-84
2023/01/16 07:39:55;;;;;;;8.48;4.28;;;;;;;5.16;68.57;97666.06;6180087;23;20153;-83
2023/01/16 07:42:21;;;;;;;8.27;5.07;;;;;;;5.13;68.97;97653.22;6178772;23;20021;-84
2023/01/16 07:44:48;;;;;;;9.77;4.40;;;;;;;5.14;69.06;97648.78;6204269;23;20446;-84
2023/01/16 07:47:15;;;;;;;6.68;2.97;;;;;;;5.16;68.90;97645.03;6129609;23;20071;-84
2023/01/16 07:49:42;;;;;;;8.18;2.50;;;;;;;5.21;68.83;97636.66;6179121;23;20456;-84
2023/01/16 07:52:09;;;;;;;5.85;3.00;;;;;;;5.21;68.61;97631.41;6153400;23;20020;-83
2023/01/16 07:54:39;;;;;;;8.75;3.72;;;;;;;5.23;68.23;97624.19;6153744;23;20024;-84
2023/01/16 07:57:05;;;;;;;9.35;2.83;;;;;;;5.30;68.38;97621.78;6130044;23;20074;-83
2023/01/16 07:59:32;;;;;;;9.00;2.40;;;;;;;5.29;68.02;97612.19;6177519;23;20023;-83
2023/01/16 08:02:01;;;;;;;4.15;2.35;;;;;;;5.29;68.42;97609.56;6128582;23;20024;-84
2023/01/16 08:04:28;;;;;;;5.30;3.17;;;;;;;5.35;68.06;97609.78;6179819;23;20029;-83
2023/01/16 08:06:58;;;;;;;7.15;2.38;;;;;;;5.37;67.71;97607.00;6153737;23;20048;-83
2023/01/16 08:09:24;;;;;;;5.22;2.25;;;;;;;5.39;68.07;97599.75;6153025;23;20401;-84
2023/01/16 08:11:51;;;;;;;7.22;1.90;;;;;;;5.37;67.73;97592.03;6153815;23;20029;-84
2023/01/16 08:14:18;;;;;;;4.85;1.73;;;;;;;5.38;67.74;97584.97;6178305;23;20020;-84
2023/01/16 08:16:45;;;;;;;4.70;2.15;;;;;;;5.38;67.76;97575.25;6178020;23;20472;-81
2023/01/16 08:19:11;;;;;;;5.80;2.67;;;;;;;5.38;68.16;97569.97;6152736;23;20056;-82
2023/01/16 08:21:38;;;;;;;8.88;2.40;;;;;;;5.39;67.90;97570.81;6154453;23;20016;-80
2023/01/16 08:24:06;;;;;;;6.28;2.60;;;;;;;5.36;67.90;97553.53;6153545;23;20392;-81
2023/01/16 08:26:33;;;;;;;5.25;2.22;;;;;;;5.41;68.23;97555.69;6153451;23;20647;-82
2023/01/16 08:29:02;;;;;;;5.43;2.83;;;;;;;5.43;67.79;97554.53;6153900;23;20345;-81
2023/01/16 08:31:29;;;;;;;5.88;2.40;;;;;;;5.42;68.13;97538.94;6153457;23;20352;-81
2023/01/16 08:33:56;;;;;;;7.22;2.13;;;;;;;5.41;67.82;97543.34;6129007;23;20021;-80
2023/01/16 08:36:23;;;;;;;6.43;2.70;;;;;;;5.43;67.94;97543.19;6176471;23;20199;-82
2023/01/16 08:38:50;;;;;;;5.97;2.70;;;;;;;5.40;68.52;97533.81;6128406;23;20013;-81
2023/01/16 08:52:29;;;;;;;7.68;2.92;;;;;;;5.50;68.28;97514.44;6110266;23;20636;-82
2023/01/16 08:54:57;;;;;;;5.40;1.63;;;;;;;5.59;67.70;97514.28;6152532;23;20095;-81
2023/01/16 08:57:25;;;;;;;7.15;2.13;;;;;;;5.63;67.69;97506.91;6153805;23;20055;-81
2023/01/16 08:59:52;;;;;;;6.22;1.80;;;;;;;5.70;67.50;97507.06;6153950;23;20024;-81
2023/01/16 09:02:19;;;;;;;7.57;3.15;;;;;;;5.74;67.29;97508.38;6153254;23;20025;-82
2023/01/16 09:04:47;;;;;;;4.43;2.30;;;;;;;5.80;67.09;97502.47;6128377;23;21034;-81
2023/01/16 09:07:14;;;;;;;6.47;1.88;;;;;;;5.86;67.19;97500.00;6104319;23;20032;-81
2023/01/16 09:09:41;;;;;;;5.45;1.70;;;;;;;5.91;66.96;97496.88;6153683;23;20036;-81
2023/01/16 09:14:55;;;;;;;4.93;1.55;;;;;;;5.96;66.53;97493.81;6131992;23;20012;-82
2023/01/16 09:17:23;;;;;;;5.85;1.80;;;;;;;5.98;66.57;97495.28;6151468;23;20017;-82
2023/01/16 09:19:51;;;;;;;4.60;1.77;;;;;;;5.99;66.39;97504.00;6127233;23;20016;-82
2023/01/16 09:22:18;;;;;;;5.65;2.35;;;;;;;5.96;66.26;97497.25;6152823;23;20012;-82
2023/01/16 09:24:45;;;;;;;6.35;2.50;;;;;;;5.98;65.91;97505.81;6152465;23;20039;-81
2023/01/16 09:27:13;;;;;;;9.38;3.08;;;;;;;5.99;66.33;97504.81;6152863;23;20357;-82
2023/01/16 09:29:40;;;;;;;5.60;2.40;;;;;;;5.98;66.02;97512.88;6153731;23;20016;-82
2023/01/16 09:32:08;;;;;;;3.95;1.90;;;;;;;5.98;66.41;97512.88;6152652;23;20036;-81
2023/01/16 09:34:36;;;;;;;3.53;1.70;;;;;;;5.96;66.40;97514.88;6153313;23;20055;-81
2023/01/16 09:37:04;;;;;;;5.97;2.00;;;;;;;5.95;66.95;97514.03;6176371;23;20432;-81
2023/01/16 09:39:32;;;;;;;2.65;1.20;;;;;;;5.92;66.56;97506.44;6203145;23;20028;-82
2023/01/16 09:45:02;;;;;;;1.67;1.10;;;;;;;5.83;67.92;97497.72;6127164;23;20023;-81
2023/01/16 09:47:30;;;;;;;3.33;1.10;;;;;;;5.83;68.07;97489.00;6128182;23;20051;-82
2023/01/16 09:50:04;;;;;;;5.38;1.50;;;;;;;5.70;69.64;97486.84;6127697;23;20047;-82
2023/01/16 09:58:35;;;;;;;3.38;1.42;;;;;;;5.68;70.48;97454.56;6088295;23;20025;-82
2023/01/16 10:01:05;;;;;;;5.40;1.60;;;;;;;5.67;70.94;97452.91;6105749;23;20020;-82
2023/01/16 10:03:32;;;;;;;2.38;1.02;;;;;;;5.71;70.30;97445.53;6151542;23;20040;-82
2023/01/16 10:06:15;;;;;;;1.35;1.00;;;;;;;5.66;71.41;97430.22;6152371;23;20101;-82
2023/01/16 10:09:10;;;;;;;2.63;1.30;;;;;;;5.60;72.56;97426.44;6126033;23;20044;-81
2023/01/16 10:11:43;;;;;;;6.63;4.00;;;;;;;5.65;71.53;97415.41;6076963;23;20088;-82
2023/01/16 10:14:15;;;;;;;6.32;2.33;;;;;;;5.63;71.98;97404.22;6127071;23;20021;-82
2023/01/16 10:16:47;;;;;;;7.80;2.55;;;;;;;5.65;71.52;97397.81;6175196;23;20016;-82
2023/01/16 10:19:28;;;;;;;3.45;1.88;;;;;;;5.66;71.28;97388.09;6151868;23;20020;-81
2023/01/16 10:22:04;;;;;;;7.53;2.50;;;;;;;5.70;70.42;97378.88;6103588;23;20013;-82
2023/01/16 10:24:52;;;;;;;3.67;2.25;;;;;;;5.66;70.02;97367.03;6174742;23;20344;-82
2023/01/16 10:27:32;;;;;;;5.78;2.42;;;;;;;5.72;70.40;97371.63;6104634;23;20380;-83
2023/01/16 10:30:05;;;;;;;6.85;2.17;;;;;;;5.72;70.19;97368.97;6126313;23;20440;-82
2023/01/16 10:32:42;;;;;;;;;;;;;;;5.65;69.80;97368.03;6152733;23;20020;-81
2023/01/16 10:35:16;;;;;;;6.68;3.13;;;;;;;5.75;69.91;97357.28;6174690;23;20324;-83
2023/01/16 10:37:44;;;;;;;4.35;2.40;;;;;;;5.78;69.58;97363.06;6150325;23;20035;-81
2023/01/16 10:40:20;;;;;;;2.45;1.73;;;;;;;5.76;69.94;97361.59;6127458;23;20047;-83
2023/01/16 10:51:15;;;;;;;4.05;1.73;;;;;;;5.85;69.39;97336.88;6131337;23;20361;-82
2023/01/16 10:53:42;;;;;;;3.83;1.85;;;;;;;5.88;69.25;97336.56;6176708;23;20035;-83
2023/01/16 10:56:09;;;;;;;5.30;2.45;;;;;;;5.90;69.26;97336.38;6103843;23;20472;-82
2023/01/16 10:58:39;;;;;;;6.03;2.78;;;;;;;5.88;69.19;97329.47;6152155;23;20031;-82
2023/01/16 11:01:13;;;;;;;3.95;2.40;;;;;;;5.90;69.05;97324.03;6151934;23;20044;-82
2023/01/16 11:03:42;;;;;;;3.30;2.28;;;;;;;5.92;69.14;97313.34;6151627;23;20044;-82
2023/01/16 11:06:17;;;;;;;3.17;2.05;;;;;;;5.91;68.88;97307.25;6104265;23;20028;-82
2023/01/16 11:08:48;;;;;;;5.63;2.20;;;;;;;5.94;68.96;97299.03;6174131;23;20048;-82
2023/01/16 11:19:42;;;;;;;5.20;1.95;;;;;;;5.98;68.37;97260.84;6153576;23;20086;-82
2023/01/16 11:22:27;;;;;;;5.97;2.30;;;;;;;5.96;67.68;97257.56;6151937;23;20028;-81
2023/01/16 11:25:00;;;;;;;6.60;2.00;;;;;;;6.04;68.27;97259.34;6151807;23;20025;-81
2023/01/16 11:27:33;;;;;;;4.82;2.42;;;;;;;6.03;67.71;97247.13;6175177;23;20031;-82
2023/01/16 11:30:04;;;;;;;4.63;2.13;;;;;;;6.03;67.43;97236.59;6129150;23;20025;-82
2023/01/16 11:32:37;;;;;;;4.30;2.70;;;;;;;6.04;67.30;97235.63;6178428;23;20020;-82
2023/01/16 11:35:12;;;;;;;4.88;2.30;;;;;;;6.03;67.03;97213.75;6154528;23;20044;-82
2023/01/16 11:37:42;;;;;;;3.78;1.60;;;;;;;6.10;67.06;97211.22;6151253;23;20578;-82
2023/01/16 11:40:23;;;;;;;3.92;1.42;;;;;;;6.06;66.60;97202.03;6154083;23;20024;-83
2023/01/16 11:46:02;;;;;;;2.17;1.10;;;;;;;6.10;66.32;97192.78;6181033;23;20020;-82
2023/01/16 11:48:44;;;;;;;3.08;1.20;;;;;;;6.08;65.74;97186.84;6149074;23;20029;-83
2023/01/16 11:51:14;;;;;;;2.05;1.25;;;;;;;6.14;66.24;97183.56;6176905;23;20100;-82
2023/01/16 11:53:44;;;;;;;3.50;0.98;;;;;;;6.15;65.82;97172.00;6127056;23;20467;-82
2023/01/16 11:56:17;;;;;;;2.00;0.90;;;;;;;6.16;65.72;97168.41;6128294;23;20452;-82
2023/01/16 11:59:06;;;;;;;2.00;1.03;;;;;;;6.17;65.72;97156.84;6152253;23;20082;-82
2023/01/16 12:05:53;;;;;;;2.50;1.20;;;;;;;6.19;65.44;97135.59;6151689;23;20026;-81
2023/01/16 12:07:46;;;;;;;2.58;1.10;;;;;;;6.17;65.16;97119.97;6151250;23;20448;-82
2023/01/16 12:10:24;;;;;;;4.75;0.98;;;;;;;6.19;65.12;97115.34;6175012;23;20448;-82
2023/01/16 12:16:03;;;;;;;1.30;0.70;;;;;;;6.21;65.18;97096.75;6086182;23;20028;-82
2023/01/16 12:18:47;;;;;;;2.60;0.70;;;;;;;6.21;65.08;97102.00;6145166;23;20043;-82
2023/01/16 12:21:36;;;;;;;1.20;0.90;;;;;;;6.22;65.37;97083.38;6175010;23;20043;-82
2023/01/16 12:24:41;;;;;;;2.13;0.73;;;;;;;6.21;64.73;97073.84;6086201;23;20025;-82
2023/01/16 12:27:19;;;;;;;1.48;0.90;;;;;;;6.27;65.55;97069.66;5977839;23;20028;-81
2023/01/16 12:29:56;;;;;;;3.05;0.90;;;;;;;6.29;65.92;97054.50;6103394;23;20029;-83
2023/01/16 12:32:28;;;;;;;1.27;0.77;;;;;;;6.32;66.06;97050.69;6128276;23;20031;-82
2023/01/16 12:35:04;;;;;;;1.25;0.80;;;;;;;6.30;65.62;97051.69;6151134;23;20401;-83
2023/01/16 12:37:41;;;;;;;2.80;2.20;;;;;;;6.32;66.11;97051.50;6151220;23;20372;-81
2023/01/16 12:40:28;;;;;;;1.48;0.80;;;;;;;6.30;65.89;97035.06;6175820;23;20066;-82
2023/01/16 12:43:20;;;;;;;1.55;0.80;;;;;;;6.32;65.94;97037.53;6150235;23;20042;-82
2023/01/16 12:46:00;;;;;;;2.03;1.87;;;;;;;6.34;66.25;97032.91;6150685;23;20331;-83
2023/01/16 12:48:36;;;;;;;1.55;0.80;;;;;;;6.39;66.49;97025.28;6104733;23;20532;-82
2023/01/16 12:51:24;;;;;;;2.25;0.90;;;;;;;6.34;66.15;97011.81;6200999;23;20532;-82
2023/01/16 12:54:04;;;;;;;7.68;0.88;;;;;;;6.35;66.12;97008.97;6150467;23;20483;-82
2023/01/16 12:57:03;;;;;;;1.20;0.50;;;;;;;6.33;66.41;96996.97;6150397;23;20017;-81
2023/01/16 12:59:34;;;;;;;1.52;0.82;;;;;;;6.40;66.73;97000.56;6106911;23;20111;-82
2023/01/16 13:02:13;;;;;;;2.58;1.00;;;;;;;6.38;66.65;96992.81;6152298;23;20024;-82
2023/01/16 13:04:44;;;;;;;1.48;0.95;;;;;;;6.40;66.56;96993.44;6126570;23;20067;-84