Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:16;;;;;;;2.38;0.30;;;14.20;99.90;;;;;;5055101;28;20041;-92
2022/07/28 00:04:41;;;;;;;4.05;0.40;;;14.20;99.90;;;;;;5055336;28;20024;-92
2022/07/28 00:07:07;;;;;;;3.10;0.30;;;14.20;99.90;;;;;;5054706;28;20391;-93
2022/07/28 00:09:32;;;;;;;3.33;0.30;;;14.20;99.90;;;;;;5054741;28;20029;-91
2022/07/28 00:11:58;;;;;;;1.52;0.30;;;14.20;99.90;;;;;;5054061;28;20059;-92
2022/07/28 00:14:24;;;;;;;3.15;0.30;;;14.20;99.90;;;;;;5055437;28;20024;-92
2022/07/28 00:16:49;;;;;;;2.63;0.50;;;14.10;99.90;;;;;;5055521;28;20469;-91
2022/07/28 00:19:15;;;;;;;2.15;0.30;;;14.10;99.90;;;;;;5055410;28;20031;-91
2022/07/28 00:21:41;;;;;;;2.47;0.40;;;14.10;99.90;;;;;;5050622;28;20592;-91
2022/07/28 00:24:06;;;;;;;2.30;0.40;;;14.10;99.90;;;;;;5057321;28;20028;-91
2022/07/28 00:26:32;;;;;;;9.20;0.98;;;14.10;99.90;;;;;;5055651;28;20044;-92
2022/07/28 00:28:57;;;;;;;2.63;0.30;;;14.10;99.90;;;;;;5047954;28;20053;-91
2022/07/28 00:31:23;;;;;;;1.98;0.30;;;14.10;99.90;;;;;;5046160;28;20178;-91
2022/07/28 00:33:48;;;;;;;2.13;0.32;;;14.10;99.90;;;;;;5049904;28;20036;-91
2022/07/28 00:36:14;;;;;;;2.78;0.30;;;14.10;99.90;;;;;;5044528;28;20032;-91
2022/07/28 00:38:40;;;;;;;4.97;0.73;;;14.10;99.90;;;;;;5053565;28;20122;-91
2022/07/28 00:41:09;;;;;;;3.00;0.40;;;14.10;99.90;;;;;;5042643;28;20037;-91
2022/07/28 00:43:45;;;;;;;1.73;0.20;;;14.10;99.90;;;;;;5057505;28;20111;-91
2022/07/28 00:46:14;;;;;;;2.55;0.30;;;14.10;99.90;;;;;;5045087;28;20025;-92
2022/07/28 00:48:43;;;;;;;6.75;1.85;;;14.00;99.90;;;;;;5054346;28;20032;-92
2022/07/28 00:51:09;;;;;;;2.63;0.20;;;14.10;99.90;;;;;;5052511;28;20443;-91
2022/07/28 00:53:36;;;;;;;3.17;0.20;;;14.00;99.90;;;;;;5053028;28;20491;-91
2022/07/28 00:56:03;;;;;;;1.73;0.30;;;14.00;99.90;;;;;;5075610;28;20036;-92
2022/07/28 00:58:28;;;;;;;2.10;0.90;;;13.90;99.90;;;;;;5053878;28;20036;-91
2022/07/28 01:00:55;;;;;;;1.60;0.30;;;13.90;99.90;;;;;;5046220;28;20036;-90
2022/07/28 01:03:21;;;;;;;3.30;0.30;;;13.90;99.90;;;;;;5048191;28;20086;-92
2022/07/28 01:06:15;;;;;;;4.43;0.60;;;13.80;99.90;;;;;;5044767;28;20024;-92
2022/07/28 01:08:46;;;;;;;2.63;0.40;;;13.80;99.90;;;;;;5039749;28;20071;-92
2022/07/28 01:11:31;;;;;;;2.13;0.47;;;13.70;99.90;;;;;;5053183;28;20028;-92
2022/07/28 01:14:11;;;;;;;3.50;0.60;;;13.70;99.90;;;;;;5062564;28;20124;-91
2022/07/28 01:17:01;;;;;;;3.40;0.40;;;13.60;99.90;;;;;;5056785;28;20100;-91
2022/07/28 01:19:40;;;;;;;3.53;0.35;;;13.60;99.90;;;;;;5056895;28;20037;-91
2022/07/28 01:22:09;;;;;;;4.13;0.43;;;13.60;99.90;;;;;;5054568;28;20041;-91
2022/07/28 01:24:57;;;;;;;2.72;0.35;;;13.50;99.90;;;;;;5052654;28;20082;-92
2022/07/28 01:27:49;;;;;;;1.52;0.40;;;13.50;99.90;;;;;;5055956;28;20043;-91
2022/07/28 01:30:30;;;;;;;2.67;0.60;;;13.40;99.90;;;;;;5055450;28;20374;-92
2022/07/28 01:33:00;;;;;;;1.23;0.35;;;13.40;99.90;;;;;;5054728;28;20071;-91
2022/07/28 01:35:36;;;;;;;2.72;0.35;;;13.30;99.90;;;;;;5065693;28;20404;-92
2022/07/28 01:38:06;;;;;;;4.95;0.40;;;13.30;99.90;;;;;;5049864;28;20124;-92
2022/07/28 01:40:34;;;;;;;1.98;0.40;;;13.20;99.90;;;;;;5044773;28;20025;-91
2022/07/28 01:43:04;;;;;;;3.90;0.50;;;13.20;99.90;;;;;;5038088;28;20397;-91
2022/07/28 01:45:32;;;;;;;2.05;0.40;;;13.20;99.90;;;;;;5061762;28;20148;-91
2022/07/28 01:48:00;;;;;;;2.25;0.30;;;13.10;99.90;;;;;;5048715;28;20036;-91
2022/07/28 01:50:27;;;;;;;3.45;0.30;;;13.10;99.90;;;;;;5052059;28;20036;-90
2022/07/28 01:52:54;;;;;;;1.58;0.50;;;13.10;99.90;;;;;;5057153;28;21488;-92
2022/07/28 01:55:21;;;;;;;2.03;0.40;;;13.10;99.90;;;;;;5045123;28;20025;-91
2022/07/28 01:57:48;;;;;;;2.95;0.40;;;13.00;99.90;;;;;;5050463;28;20078;-91
2022/07/28 02:00:14;;;;;;;3.53;0.40;;;13.00;99.90;;;;;;5069267;28;20309;-90
2022/07/28 02:02:45;;;;;;;1.98;0.40;;;13.00;99.90;;;;;;5044640;28;20500;-91
2022/07/28 02:05:14;;;;;;;3.78;0.47;;;12.90;99.90;;;;;;5048252;28;20087;-92
2022/07/28 02:07:42;;;;;;;5.53;0.70;;;12.90;99.90;;;;;;5060657;28;20515;-91
2022/07/28 02:10:10;;;;;;;2.97;0.40;;;12.90;99.90;;;;;;5050263;28;20041;-90
2022/07/28 02:12:39;;;;;;;3.70;0.60;;;12.90;99.90;;;;;;5054685;28;20092;-91
2022/07/28 02:15:08;;;;;;;3.60;0.47;;;12.90;99.90;;;;;;5043551;28;20029;-92
2022/07/28 02:17:35;;;;;;;1.30;0.40;;;12.90;99.90;;;;;;5053944;28;20032;-92
2022/07/28 02:20:03;;;;;;;1.08;0.40;;;12.80;99.90;;;;;;5055349;28;20032;-91
2022/07/28 02:22:30;;;;;;;4.85;0.60;;;12.90;99.90;;;;;;5055956;28;20419;-92
2022/07/28 02:24:57;;;;;;;3.70;0.50;;;12.90;99.90;;;;;;5071589;28;20492;-92
2022/07/28 02:27:36;;;;;;;2.80;0.57;;;12.80;99.90;;;;;;5038778;28;20025;-92
2022/07/28 02:30:34;;;;;;;2.40;0.40;;;12.80;99.90;;;;;;5051311;28;20059;-92
2022/07/28 02:33:10;;;;;;;3.30;0.50;;;12.80;99.90;;;;;;5020177;28;20064;-91
2022/07/28 02:35:48;;;;;;;3.10;0.50;;;12.80;99.90;;;;;;5052395;28;20028;-91
2022/07/28 02:38:19;;;;;;;2.47;0.40;;;12.90;99.90;;;;;;5055317;28;20132;-91
2022/07/28 02:40:48;;;;;;;3.55;0.55;;;12.90;99.90;;;;;;5056291;28;20028;-90
2022/07/28 02:43:18;;;;;;;4.55;0.45;;;12.90;99.90;;;;;;5055693;28;20064;-91
2022/07/28 02:45:49;;;;;;;4.05;0.50;;;12.90;99.90;;;;;;5049006;28;20024;-91
2022/07/28 02:48:22;;;;;;;2.33;0.43;;;12.90;99.90;;;;;;5055148;28;20036;-91
2022/07/28 02:50:48;;;;;;;;;;;12.90;99.90;;;;;;5056021;28;20028;-91
2022/07/28 02:53:15;;;;;;;1.90;0.63;;;12.90;99.90;;;;;;5052098;28;19956;-92
2022/07/28 02:55:42;;;;;;;5.15;0.45;;;12.90;99.90;;;;;;5045068;28;20028;-92
2022/07/28 02:58:09;;;;;;;2.85;0.60;;;12.90;99.90;;;;;;5050099;28;20040;-92
2022/07/28 03:00:35;;;;;;;5.07;0.55;;;12.90;99.90;;;;;;5052704;28;20133;-91
2022/07/28 03:03:03;;;;;;;4.57;0.45;;;13.00;99.90;;;;;;5039932;28;20467;-92
2022/07/28 03:05:29;;;;;;;3.17;0.50;;;12.90;99.90;;;;;;5049899;28;20029;-91
2022/07/28 03:07:57;;;;;;;2.35;0.43;;;12.90;99.90;;;;;;5062642;28;20112;-91
2022/07/28 03:10:25;;;;;;;3.45;0.35;;;12.90;99.90;;;;;;5054267;28;20052;-92
2022/07/28 03:12:51;;;;;;;2.13;0.45;;;13.00;99.90;;;;;;5054127;28;20035;-90
2022/07/28 03:15:17;;;;;;;2.20;0.40;;;12.90;99.90;;;;;;5051050;28;20123;-91
2022/07/28 03:17:43;;;;;;;2.55;0.50;;;12.90;99.90;;;;;;5054086;28;20119;-92
2022/07/28 03:20:09;;;;;;;3.80;0.40;;;13.00;99.90;;;;;;5051392;28;20121;-92
2022/07/28 03:22:35;;;;;;;3.45;0.50;;;12.90;99.90;;;;;;5038695;28;20040;-92
2022/07/28 03:25:07;;;;;;;2.72;0.50;;;12.90;99.90;;;;;;5036194;28;20064;-91
2022/07/28 03:27:38;;;;;;;4.75;0.40;;;12.90;99.90;;;;;;5048417;28;20021;-91
2022/07/28 03:30:06;;;;;;;3.65;0.60;;;12.90;99.90;;;;;;5047491;28;20497;-90
2022/07/28 03:32:34;;;;;;;2.05;0.50;;;12.90;99.90;;;;;;5054203;28;20032;-92
2022/07/28 03:35:00;;;;;;;5.00;0.68;;;12.90;99.90;;;;;;5046560;28;20025;-92
2022/07/28 03:37:39;;;;;;;5.22;0.40;;;12.80;99.90;;;;;;5052075;28;20024;-92
2022/07/28 03:40:07;;;;;;;2.33;0.50;;;12.80;99.90;;;;;;5051045;28;20216;-91
2022/07/28 03:42:34;;;;;;;4.88;0.50;;;12.80;99.90;;;;;;5038769;28;20033;-92
2022/07/28 03:45:00;;;;;;;3.65;0.60;;;12.80;99.90;;;;;;5045322;28;20094;-92
2022/07/28 03:47:26;;;;;;;2.10;0.55;;;12.80;99.90;;;;;;5050261;28;20028;-92
2022/07/28 03:49:51;;;;;;;4.72;0.50;;;12.80;99.90;;;;;;5051221;28;20494;-91
2022/07/28 03:52:17;;;;;;;3.58;0.50;;;12.70;99.90;;;;;;5053642;28;20563;-91
2022/07/28 03:54:43;;;;;;;3.70;0.50;;;12.70;99.90;;;;;;5056707;28;20032;-91
2022/07/28 03:57:10;;;;;;;3.75;0.80;;;12.70;99.90;;;;;;5056021;28;20495;-92
2022/07/28 03:59:35;;;;;;;4.05;0.68;;;12.60;99.90;;;;;;5058200;28;20444;-91
2022/07/28 04:02:01;;;;;;;3.25;0.50;;;12.50;99.90;;;;;;5055969;28;20087;-91
2022/07/28 04:04:27;;;;;;;3.53;0.60;;;12.60;99.90;;;;;;5067277;28;20061;-91
2022/07/28 04:06:53;;;;;;;2.97;0.63;;;12.50;99.90;;;;;;5046636;28;20060;-91
2022/07/28 04:09:18;;;;;;;3.22;0.77;;;12.50;99.90;;;;;;5058180;28;20035;-91
2022/07/28 04:11:44;;;;;;;2.03;0.50;;;12.40;99.90;;;;;;5051917;28;20029;-91
2022/07/28 04:14:09;;;;;;;3.55;0.65;;;12.40;99.90;;;;;;5051662;28;20112;-92
2022/07/28 04:16:35;;;;;;;3.42;0.82;;;12.40;99.90;;;;;;5056269;28;20025;-93
2022/07/28 04:19:01;;;;;;;4.68;1.00;;;12.40;99.90;;;;;;5053055;28;20056;-93
2022/07/28 04:21:26;;;;;;;2.15;0.60;;;12.40;99.90;;;;;;5051928;28;20041;-91
2022/07/28 04:23:52;;;;;;;5.38;0.65;;;12.40;99.90;;;;;;5050354;28;20024;-90
2022/07/28 04:26:17;;;;;;;4.85;0.82;;;12.40;99.90;;;;;;5057942;28;20039;-93
2022/07/28 04:28:44;;;;;;;2.58;0.70;;;12.40;99.90;;;;;;5055450;28;20431;-93
2022/07/28 04:31:10;;;;;;;3.33;0.88;;;12.40;99.90;;;;;;5053476;28;20029;-91
2022/07/28 04:33:35;;;;;;;4.75;0.70;;;12.40;99.90;;;;;;5050481;28;20045;-91
2022/07/28 04:36:01;;;;;;;3.90;1.55;;;12.40;99.90;;;;;;5056860;28;20020;-91
2022/07/28 04:38:27;;;;;;;3.90;0.70;;;12.30;99.90;;;;;;5048043;28;20078;-91
2022/07/28 04:40:53;;;;;;;4.88;1.02;;;12.30;99.90;;;;;;5048211;28;20454;-91
2022/07/28 04:43:19;;;;;;;3.72;0.85;;;12.40;99.90;;;;;;5053397;28;20041;-92
2022/07/28 04:45:46;;;;;;;5.70;0.63;;;12.40;99.90;;;;;;5054950;28;20053;-91
2022/07/28 04:48:12;;;;;;;6.40;1.30;;;12.40;99.90;;;;;;5049919;28;20025;-93
2022/07/28 04:50:40;;;;;;;3.20;0.80;;;12.40;99.90;;;;;;5053797;28;20075;-91
2022/07/28 04:53:06;;;;;;;2.60;0.85;;;12.40;99.90;;;;;;5058147;28;20477;-91
2022/07/28 04:55:32;;;;;;;3.33;0.93;;;12.50;99.90;;;;;;5057378;28;20032;-91
2022/07/28 04:57:57;;;;;;;2.25;0.80;;;12.50;99.90;;;;;;5052556;28;20397;-90
2022/07/28 05:00:23;;;;;;;2.95;0.75;;;12.60;99.90;;;;;;5058071;28;20020;-91
2022/07/28 05:02:50;;;;;;;3.35;0.70;;;12.60;99.90;;;;;;5038165;28;20087;-92
2022/07/28 05:05:15;;;;;;;4.53;0.90;;;12.70;99.90;;;;;;5041770;28;20032;-91
2022/07/28 05:07:41;;;;;;;2.00;0.68;;;12.70;99.90;;;;;;5055280;28;20029;-91
2022/07/28 05:10:09;;;;;;;4.85;0.75;;;12.80;99.90;;;;;;5054358;28;20082;-90
2022/07/28 05:12:35;;;;;;;2.67;0.70;;;12.80;99.90;;;;;;5052676;28;20055;-91
2022/07/28 05:15:00;;;;;;;4.40;1.00;;;12.90;99.90;;;;;;5057016;28;20078;-91
2022/07/28 05:17:26;;;;;;;6.88;1.55;;;13.00;99.90;;;;;;5049209;28;20086;-92
2022/07/28 05:19:52;;;;;;;2.72;1.08;;;13.00;99.90;;;;;;5044511;28;20119;-91
2022/07/28 05:22:18;;;;;;;2.95;0.70;;;13.10;99.90;;;;;;5061184;28;20036;-92
2022/07/28 05:24:43;;;;;;;5.72;1.08;;;13.20;99.90;;;;;;5055998;28;20120;-91
2022/07/28 05:27:10;;;;;;;3.25;0.98;;;13.30;99.90;;;;;;5052854;28;20033;-91
2022/07/28 05:29:39;;;;;;;7.47;1.17;;;13.50;99.90;;;;;;5044071;28;20036;-91
2022/07/28 05:32:06;;;;;;;4.60;1.10;;;13.60;99.90;;;;;;5056953;28;20137;-92
2022/07/28 05:34:31;;;;;;;5.55;0.60;;;13.80;99.90;;;;;;5046223;28;20043;-92
2022/07/28 05:36:57;;;;;;;2.53;0.68;;;14.10;99.90;;;;;;5050204;28;20032;-91
2022/07/28 05:39:23;;;;;;;3.08;0.60;;;14.40;99.90;;;;;;5040440;28;20027;-93
2022/07/28 05:41:48;;;;;;;4.18;0.75;;;14.60;99.90;;;;;;5053846;28;20067;-91
2022/07/28 05:44:14;;;;;;;3.92;0.65;;;14.80;99.90;;;;;;5065107;28;20059;-90
2022/07/28 05:46:39;;;;;;;3.38;0.60;;;14.90;99.90;;;;;;5067267;28;20427;-89
2022/07/28 05:49:05;;;;;;;2.15;0.40;;;15.00;99.90;;;;;;5051364;28;20028;-91
2022/07/28 05:51:31;;;;;;;3.08;0.68;;;15.10;99.90;;;;;;5046603;28;20416;-91
2022/07/28 05:53:56;;;;;;;4.85;0.52;;;15.20;99.90;;;;;;5052282;28;20077;-91
2022/07/28 05:56:22;;;;;;;3.58;0.65;;;15.20;99.90;;;;;;5055268;28;20111;-91
2022/07/28 05:58:48;;;;;;;2.80;0.50;;;15.40;99.90;;;;;;5055183;28;20467;-90
2022/07/28 06:01:13;;;;;;;5.35;0.70;;;15.50;99.90;;;;;;5044950;28;20041;-91
2022/07/28 06:03:39;;;;;;;2.63;0.50;;;15.50;99.90;;;;;;5055953;28;20020;-91
2022/07/28 06:06:05;;;;;;;4.80;0.80;;;15.60;99.90;;;;;;5056139;28;20078;-91
2022/07/28 06:08:31;;;;;;;5.47;0.60;;;15.70;99.90;;;;;;5055512;28;20074;-93
2022/07/28 06:11:10;;;;;;;5.70;1.27;;;15.80;99.90;;;;;;5050143;28;20492;-90
2022/07/28 06:13:36;;;;;;;3.70;0.73;;;15.90;99.90;;;;;;5048783;28;20028;-93
2022/07/28 06:16:03;;;;;;;5.00;0.68;;;16.00;99.90;;;;;;5037392;28;20033;-91
2022/07/28 06:18:29;;;;;;;5.05;0.70;;;16.00;99.90;;;;;;5056481;28;20033;-90
2022/07/28 06:20:54;;;;;;;3.22;0.77;;;16.00;99.90;;;;;;5053861;28;20044;-91
2022/07/28 06:23:22;;;;;;;3.25;0.50;;;16.10;99.90;;;;;;5049431;28;20032;-92
2022/07/28 06:25:48;;;;;;;3.67;0.60;;;16.30;99.90;;;;;;5039661;28;20052;-90
2022/07/28 06:28:13;;;;;;;3.22;0.60;;;16.40;99.40;;;;;;5047150;28;20040;-91
2022/07/28 06:30:39;;;;;;;5.50;0.50;;;16.40;98.70;;;;;;5056414;28;20016;-91
2022/07/28 06:33:06;;;;;;;4.95;0.70;;;16.30;98.60;;;;;;5054947;28;20029;-92
2022/07/28 06:35:32;;;;;;;3.72;0.50;;;16.20;98.70;;;;;;5037311;28;20111;-93
2022/07/28 06:37:58;;;;;;;4.53;0.50;;;16.20;98.60;;;;;;5047239;28;20024;-91
2022/07/28 06:40:24;;;;;;;2.40;0.60;;;16.20;98.70;;;;;;5055697;28;20397;-92
2022/07/28 06:42:50;;;;;;;6.18;0.60;;;16.10;98.70;;;;;;5054657;28;20135;-92
2022/07/28 06:45:16;;;;;;;5.45;0.43;;;16.10;98.80;;;;;;5046331;28;20058;-92
2022/07/28 06:47:42;;;;;;;3.85;0.60;;;16.10;98.50;;;;;;5051495;28;20079;-92
2022/07/28 06:50:08;;;;;;;5.90;0.70;;;16.10;98.50;;;;;;5054905;28;20028;-92
2022/07/28 06:52:35;;;;;;;4.53;0.40;;;16.10;98.60;;;;;;5043821;28;20024;-93
2022/07/28 06:55:02;;;;;;;2.38;0.50;;;16.10;98.50;;;;;;5049918;28;20059;-93
2022/07/28 06:57:27;;;;;;;2.35;0.40;;;16.20;98.40;;;;;;5054796;28;20033;-91
2022/07/28 06:59:53;;;;;;;2.80;0.32;;;16.20;98.40;;;;;;5052602;28;20495;-91
2022/07/28 07:02:19;;;;;;;3.78;0.40;;;16.30;98.40;;;;;;5057288;28;20041;-91
2022/07/28 07:04:45;;;;;;;2.75;0.30;;;16.50;98.20;;;;;;5036040;28;20489;-91
2022/07/28 07:07:10;;;;;;;2.80;0.40;;;16.60;97.90;;;;;;5041280;28;20123;-91
2022/07/28 07:09:36;;;;;;;1.60;0.28;;;16.70;97.40;;;;;;5052125;28;20058;-92
2022/07/28 07:12:02;;;;;;;4.40;1.27;;;16.90;97.20;;;;;;5045895;28;20032;-90
2022/07/28 07:14:28;;;;;;;1.65;0.30;;;16.90;97.00;;;;;;5035761;28;20024;-92
2022/07/28 07:16:53;;;;;;;4.20;0.30;;;17.00;96.80;;;;;;5041155;28;20025;-92
2022/07/28 07:19:20;;;;;;;2.63;0.65;;;17.10;96.20;;;;;;5055034;28;20074;-93
2022/07/28 07:21:46;;;;;;;2.58;0.40;;;17.10;95.90;;;;;;5042702;28;20040;-91
2022/07/28 07:24:12;;;;;;;4.72;0.50;;;17.10;95.70;;;;;;5054231;28;20511;-91
2022/07/28 07:26:38;;;;;;;4.53;0.68;;;17.10;95.40;;;;;;5052836;28;20063;-92
2022/07/28 07:29:04;;;;;;;2.75;0.30;;;17.20;95.20;;;;;;5056789;28;20147;-91
2022/07/28 07:31:31;;;;;;;4.78;0.50;;;17.20;95.20;;;;;;5076521;28;20025;-91
2022/07/28 07:33:57;;;;;;;6.13;1.15;;;17.20;95.00;;;;;;5075104;28;20081;-92
2022/07/28 07:36:23;;;;;;;2.58;0.20;;;17.20;95.00;;;;;;5058798;28;20032;-91
2022/07/28 07:38:48;;;;;;;1.90;0.20;;;17.30;95.00;;;;;;5056009;28;20071;-91
2022/07/28 07:41:14;;;;;;;3.20;0.30;;;17.40;94.70;;;;;;5045602;28;20502;-92
2022/07/28 07:43:39;;;;;;;1.40;0.30;;;17.50;94.20;;;;;;5059441;28;20024;-91
2022/07/28 07:46:06;;;;;;;6.85;0.68;;;17.70;93.80;;;;;;5059355;28;20078;-91
2022/07/28 07:48:31;;;;;;;2.33;0.60;;;17.80;93.80;;;;;;5054772;28;20092;-92
2022/07/28 07:50:57;;;;;;;5.00;0.30;;;17.90;93.70;;;;;;5058509;28;20048;-92
2022/07/28 07:53:23;;;;;;;6.10;0.45;;;18.00;93.70;;;;;;5070530;28;20028;-91
2022/07/28 07:55:49;;;;;;;3.45;0.38;;;18.20;93.80;;;;;;5039627;28;20037;-92
2022/07/28 07:58:15;;;;;;;1.58;0.30;;;18.40;93.50;;;;;;5053237;28;20055;-91
2022/07/28 08:00:40;;;;;;;2.42;0.15;;;18.50;93.30;;;;;;5041072;28;20029;-90
2022/07/28 08:03:06;;;;;;;1.83;0.20;;;18.60;92.30;;;;;;5058982;28;20067;-92
2022/07/28 08:05:31;;;;;;;2.63;0.30;;;18.60;92.00;;;;;;5053710;28;20025;-93
2022/07/28 08:07:57;;;;;;;1.63;0.20;;;18.70;91.30;;;;;;5052905;28;20025;-92
2022/07/28 08:10:22;;;;;;;2.17;0.30;;;18.60;90.60;;;;;;5072061;28;20074;-92
2022/07/28 08:12:48;;;;;;;3.17;0.52;;;18.60;90.30;;;;;;5053173;28;20074;-92
2022/07/28 08:15:14;;;;;;;2.40;0.20;;;18.50;89.80;;;;;;5058756;28;20020;-94
2022/07/28 08:17:39;;;;;;;1.15;0.20;;;18.50;89.40;;;;;;5058367;28;20024;-91
2022/07/28 08:20:05;;;;;;;1.92;0.20;;;18.50;89.50;;;;;;5057557;28;20166;-93
2022/07/28 08:22:31;;;;;;;1.75;0.20;;;18.50;88.60;;;;;;5058459;28;20038;-91
2022/07/28 08:24:59;;;;;;;2.33;0.40;;;18.60;88.30;;;;;;5053874;28;20025;-92
2022/07/28 08:27:25;;;;;;;1.73;0.20;;;18.60;88.50;;;;;;5060483;28;20044;-93
2022/07/28 08:29:50;;;;;;;2.97;0.30;;;18.60;88.00;;;;;;5052357;28;20029;-92
2022/07/28 08:32:16;;;;;;;3.33;0.20;;;18.50;87.80;;;;;;5045210;28;20488;-90
2022/07/28 08:34:42;;;;;;;3.03;0.32;;;18.40;88.40;;;;;;5046215;28;20036;-90
2022/07/28 08:37:07;;;;;;;2.70;0.28;;;18.40;88.60;;;;;;5038457;28;20048;-90
2022/07/28 08:39:34;;;;;;;2.75;0.20;;;18.40;89.10;;;;;;5038458;28;20388;-90
2022/07/28 08:42:10;;;;;;;2.28;0.30;;;18.40;89.20;;;;;;5048074;28;20542;-90
2022/07/28 08:44:45;;;;;;;1.95;0.20;;;18.60;88.80;;;;;;5056071;28;20592;-91
2022/07/28 08:47:11;;;;;;;2.63;0.10;;;18.70;88.40;;;;;;5061002;28;20557;-91
2022/07/28 08:49:41;;;;;;;2.17;0.20;;;18.80;87.60;;;;;;5056548;28;20036;-91
2022/07/28 08:52:10;;;;;;;5.05;0.40;;;19.00;86.40;;;;;;5061517;28;20031;-92
2022/07/28 08:54:39;;;;;;;2.78;0.30;;;19.00;86.10;;;;;;5061266;28;20043;-92
2022/07/28 08:57:05;;;;;;;3.35;0.30;;;19.10;86.10;;;;;;5045784;28;20033;-91
2022/07/28 08:59:32;;;;;;;2.15;0.20;;;19.10;86.10;;;;;;5056535;28;20024;-92
2022/07/28 09:01:57;;;;;;;1.23;0.22;;;19.20;86.10;;;;;;5057073;28;20036;-90
2022/07/28 09:04:24;;;;;;;2.55;0.20;;;19.40;85.20;;;;;;5057521;28;20032;-91
2022/07/28 09:06:50;;;;;;;2.45;0.20;;;19.40;84.00;;;;;;5057427;28;20511;-90
2022/07/28 09:09:15;;;;;;;1.13;0.30;;;19.50;83.70;;;;;;5075716;28;20028;-91
2022/07/28 09:11:41;;;;;;;2.53;0.30;;;19.50;82.80;;;;;;5057588;28;20443;-93
2022/07/28 09:14:07;;;;;;;3.17;0.30;;;19.50;81.80;;;;;;5052326;28;20480;-91
2022/07/28 09:16:33;;;;;;;3.78;0.20;;;19.50;82.10;;;;;;5056127;28;20046;-93
2022/07/28 09:18:58;;;;;;;2.85;0.20;;;19.60;82.40;;;;;;5057215;28;20028;-94
2022/07/28 09:21:24;;;;;;;1.45;0.30;;;19.70;82.00;;;;;;5057778;28;20036;-91
2022/07/28 09:23:49;;;;;;;2.47;0.20;;;19.80;81.10;;;;;;5057389;28;20115;-90
2022/07/28 09:26:16;;;;;;;3.13;0.22;;;19.90;80.50;;;;;;5042585;28;20033;-93
2022/07/28 09:28:47;;;;;;;2.75;0.75;;;19.90;80.40;;;;;;5055886;28;20048;-91
2022/07/28 09:31:14;;;;;;;4.55;0.20;;;20.00;80.60;;;;;;5067245;28;20473;-90
2022/07/28 09:33:50;;;;;;;2.28;0.20;;;20.00;79.90;;;;;;5038291;28;20029;-89
2022/07/28 09:36:16;;;;;;;1.45;0.20;;;20.10;79.80;;;;;;5037446;28;20020;-90
2022/07/28 09:38:42;;;;;;;2.67;0.30;;;20.10;79.90;;;;;;5040095;28;20028;-89
2022/07/28 09:41:07;;;;;;;3.95;0.70;;;20.20;79.40;;;;;;5056448;28;20028;-90
2022/07/28 09:43:38;;;;;;;1.85;0.10;;;20.30;78.50;;;;;;5056083;28;20040;-90
2022/07/28 09:46:09;;;;;;;2.22;0.20;;;20.40;79.00;;;;;;5054755;28;20113;-90
2022/07/28 09:49:04;;;;;;;0.50;0.10;;;20.50;78.30;;;;;;5055389;28;20186;-86
2022/07/28 09:51:32;;;;;;;1.77;0.20;;;20.60;77.70;;;;;;5034748;28;20293;-90
2022/07/28 09:54:09;;;;;;;2.45;0.15;;;20.60;77.50;;;;;;5051148;28;20048;-91
2022/07/28 09:56:37;;;;;;;1.55;0.20;;;20.70;77.20;;;;;;5047226;28;20033;-91
2022/07/28 09:59:03;;;;;;;1.75;0.20;;;20.80;76.20;;;;;;5053885;28;20029;-91
2022/07/28 10:01:29;;;;;;;3.47;0.20;;;20.80;75.90;;;;;;5051680;28;20037;-92
2022/07/28 10:03:57;;;;;;;2.20;0.20;;;20.80;75.80;;;;;;5055963;28;20059;-90
2022/07/28 10:06:33;;;;;;;2.58;0.20;;;20.80;74.40;;;;;;5056320;28;20025;-90
2022/07/28 10:09:04;;;;;;;1.75;0.10;;;21.00;74.50;;;;;;5036513;28;20029;-92
2022/07/28 10:11:30;;;;;;;2.03;0.25;;;21.10;74.60;;;;;;5036891;28;20029;-91
2022/07/28 10:14:20;;;;;;;2.17;0.20;;;21.10;73.60;;;;;;5056083;28;20044;-91
2022/07/28 10:16:51;;;;;;;2.60;0.30;;;21.10;72.70;;;;;;5055959;28;20055;-92
2022/07/28 10:19:16;;;;;;;4.50;0.30;;;21.00;72.60;;;;;;5056193;28;20051;-93
2022/07/28 10:21:43;;;;;;;2.10;0.30;;;21.10;72.60;;;;;;5053459;28;20036;-93
2022/07/28 10:24:13;;;;;;;1.25;0.20;;;21.10;72.60;;;;;;5071758;28;20036;-91
2022/07/28 10:26:43;;;;;;;1.40;0.20;;;21.10;72.80;;;;;;5056041;28;20481;-91
2022/07/28 10:29:14;;;;;;;0.80;0.20;;;21.20;72.00;;;;;;5054767;28;20139;-90
2022/07/28 10:31:57;;;;;;;3.22;0.20;;;21.10;71.10;;;;;;5055250;28;20060;-91
2022/07/28 10:34:33;;;;;;;1.23;0.20;;;21.10;72.40;;;;;;5052777;28;20020;-91
2022/07/28 10:37:02;;;;;;;3.65;0.20;;;21.20;71.10;;;;;;5054805;28;20029;-92
2022/07/28 10:39:34;;;;;;;3.45;0.30;;;21.40;70.90;;;;;;5035753;28;20063;-90
2022/07/28 10:42:01;;;;;;;2.22;0.20;;;21.50;69.90;;;;;;5040604;28;20033;-93
2022/07/28 10:44:28;;;;;;;1.38;0.10;;;21.60;69.50;;;;;;5054474;28;20021;-91
2022/07/28 10:46:54;;;;;;;3.17;0.30;;;21.70;69.00;;;;;;5054838;28;20025;-91
2022/07/28 10:49:20;;;;;;;2.75;0.20;;;21.80;68.40;;;;;;5055691;28;20170;-93
2022/07/28 10:51:47;;;;;;;2.90;0.17;;;21.90;69.20;;;;;;5055472;28;20063;-90
2022/07/28 10:54:22;;;;;;;1.55;0.28;;;22.00;68.60;;;;;;5053450;28;20024;-92
2022/07/28 10:56:53;;;;;;;2.50;0.20;;;22.00;67.60;;;;;;5054644;28;20020;-90
2022/07/28 11:00:01;;;;;;;0.80;0.10;;;22.10;68.00;;;;;;5053560;28;20111;-93
2022/07/28 11:02:51;;;;;;;1.30;0.30;;;22.00;67.20;;;;;;5049308;28;20047;-91
2022/07/28 11:05:38;;;;;;;3.28;0.20;;;22.00;67.10;;;;;;5048034;28;20036;-92
2022/07/28 11:08:15;;;;;;;3.10;0.10;;;22.00;67.40;;;;;;5048129;28;20032;-91
2022/07/28 11:10:50;;;;;;;0.85;0.20;;;22.00;67.30;;;;;;5052003;28;20024;-91
2022/07/28 11:13:36;;;;;;;0.95;0.10;;;22.00;65.40;;;;;;5048122;28;20711;-91
2022/07/28 11:16:14;;;;;;;3.42;0.20;;;22.00;65.40;;;;;;5053961;28;20052;-92
2022/07/28 11:19:05;;;;;;;0.98;0.20;;;21.90;64.60;;;;;;5046566;28;20407;-90
2022/07/28 11:21:31;;;;;;;1.70;0.10;;;21.80;65.70;;;;;;5043942;28;20043;-91
2022/07/28 11:23:57;;;;;;;2.83;0.20;;;21.90;65.10;;;;;;5045138;28;20020;-91
2022/07/28 11:26:22;;;;;;;2.45;0.20;;;21.80;65.20;;;;;;5061207;28;20100;-92
2022/07/28 11:29:12;;;;;;;5.47;0.20;;;21.90;65.50;;;;;;5048268;28;20087;-92
2022/07/28 11:31:46;;;;;;;1.02;0.10;;;22.00;65.00;;;;;;5049921;28;20496;-90
2022/07/28 11:34:13;;;;;;;1.27;0.20;;;22.10;64.60;;;;;;5046062;28;20025;-90
2022/07/28 11:37:06;;;;;;;0.70;0.10;;;22.10;64.80;;;;;;5030231;28;20024;-92
2022/07/28 11:39:37;;;;;;;1.58;0.20;;;22.30;64.70;;;;;;5032027;28;20507;-91
2022/07/28 11:42:25;;;;;;;1.25;0.20;;;22.30;64.60;;;;;;5034155;28;20028;-91
2022/07/28 11:44:51;;;;;;;2.58;0.20;;;22.40;64.10;;;;;;5052841;28;20025;-89
2022/07/28 11:47:22;;;;;;;1.05;0.10;;;22.50;64.00;;;;;;5053920;28;20051;-91
2022/07/28 11:50:12;;;;;;;2.08;0.20;;;22.60;64.30;;;;;;5052846;28;20057;-91
2022/07/28 11:52:38;;;;;;;1.08;0.10;;;22.90;63.10;;;;;;5042066;28;20480;-91
2022/07/28 11:55:05;;;;;;;2.53;0.20;;;22.90;62.10;;;;;;5072627;28;20468;-91
2022/07/28 11:57:40;;;;;;;1.77;0.30;;;22.80;61.90;;;;;;5055699;28;20473;-92
2022/07/28 12:00:06;;;;;;;2.70;0.30;;;22.80;61.60;;;;;;5031916;28;20473;-92
2022/07/28 12:02:33;;;;;;;2.92;0.20;;;22.70;61.50;;;;;;5034584;28;20616;-92
2022/07/28 12:05:10;;;;;;;1.27;0.20;;;22.60;62.20;;;;;;5036235;28;20026;-91
2022/07/28 12:07:42;;;;;;;2.22;0.22;;;22.70;62.40;;;;;;5015118;28;20025;-93
2022/07/28 12:10:21;;;;;;;1.50;0.22;;;22.80;62.70;;;;;;5015578;28;20481;-91
2022/07/28 12:12:51;;;;;;;1.67;0.22;;;22.90;61.60;;;;;;5035920;28;20170;-91
2022/07/28 12:15:18;;;;;;;1.38;0.17;;;23.00;60.80;;;;;;5038604;28;20405;-93
2022/07/28 12:17:44;;;;;;;2.08;0.20;;;23.00;60.90;;;;;;5037965;28;20025;-91
2022/07/28 12:20:12;;;;;;;0.70;0.20;;;22.90;60.00;;;;;;5038154;28;20029;-93
2022/07/28 12:22:37;;;;;;;1.35;0.20;;;22.90;59.70;;;;;;5056142;28;20492;-93
2022/07/28 12:25:03;;;;;;;2.13;0.20;;;22.80;60.10;;;;;;5051369;28;20116;-92
2022/07/28 12:27:29;;;;;;;1.00;0.20;;;22.90;60.00;;;;;;5037498;28;20028;-91
2022/07/28 12:30:00;;;;;;;1.98;0.30;;;22.90;60.10;;;;;;5037351;28;20120;-89
2022/07/28 12:32:31;;;;;;;2.28;0.20;;;23.20;60.00;;;;;;5036869;28;20544;-90
2022/07/28 12:34:57;;;;;;;1.42;0.20;;;23.30;60.00;;;;;;5037507;28;20547;-90
2022/07/28 12:37:23;;;;;;;2.33;0.20;;;23.50;60.30;;;;;;5030042;28;20025;-91
2022/07/28 12:39:51;;;;;;;1.65;0.30;;;23.70;60.00;;;;;;5017645;28;20072;-90
2022/07/28 12:42:18;;;;;;;3.30;0.30;;;23.80;59.00;;;;;;5045005;28;20480;-90
2022/07/28 12:44:46;;;;;;;1.42;0.20;;;23.80;59.10;;;;;;5055536;28;20480;-89
2022/07/28 12:47:14;;;;;;;1.08;0.20;;;24.00;58.20;;;;;;5036628;28;20033;-90
2022/07/28 12:49:42;;;;;;;2.05;0.17;;;23.90;58.00;;;;;;5037278;28;20018;-90
2022/07/28 12:52:21;;;;;;;1.55;0.20;;;23.80;58.60;;;;;;5040824;28;20071;-90
2022/07/28 12:54:47;;;;;;;2.10;0.30;;;24.00;58.70;;;;;;5034446;28;20030;-90
2022/07/28 12:57:14;;;;;;;3.33;0.20;;;24.20;58.50;;;;;;5037896;28;20025;-89