Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:26;;;;;;;5.50;2.50;;;;;;;18.54;69.62;98953.16;7765928;32;37879;-78
2022/09/16 00:04:42;;;;;;;3.50;2.47;;;;;;;18.08;71.35;98939.47;7767036;32;36866;-78
2022/09/16 00:09:02;;;;;;;3.92;2.35;;;;;;;18.05;71.59;98944.88;7792872;32;39837;-77
2022/09/16 00:13:18;;;;;;;6.32;2.60;;;;;;;17.45;73.94;98940.44;7793175;32;39990;-77
2022/09/16 00:17:34;;;;;;;3.50;2.15;;;;;;;17.18;74.58;98944.56;7779335;32;39494;-77
2022/09/16 00:21:50;;;;;;;4.12;2.90;;;;;;;17.30;74.29;98943.00;7765793;32;36847;-78
2022/09/16 00:26:06;;;;;;;5.50;2.85;;;;;;;17.76;72.72;98943.84;7766253;32;39883;-78
2022/09/16 00:30:22;;;;;;;5.72;2.92;;;;;;;17.81;72.83;98941.69;7765574;32;40715;-78
2022/09/16 00:34:38;;;;;;;4.78;3.40;;;;;;;17.91;72.44;98940.47;7765554;32;36553;-78
2022/09/16 00:38:54;;;;;;;6.97;3.08;;;;;;;17.84;72.44;98940.19;7765576;32;37643;-77
2022/09/16 00:43:15;;;;;;;4.87;3.05;;;;;;;17.91;71.95;98929.44;7765639;32;39253;-78
2022/09/16 00:47:36;;;;;;;5.10;3.62;;;;;;;17.62;71.57;98933.94;7765319;32;40162;-78
2022/09/16 00:51:55;;;;;;;4.50;2.95;;;;;;;18.02;69.75;98929.81;7751376;32;38685;-77
2022/09/16 00:56:13;;;;;;;4.68;3.03;;;;;;;17.82;69.56;98937.78;7775441;32;36878;-78
2022/09/16 01:00:29;;;;;;;6.03;2.92;;;;;;;17.91;68.75;98957.03;7792509;32;39319;-77
2022/09/16 01:05:06;;;;;;;4.22;3.00;;;;;;;17.87;68.88;98961.62;7774850;32;40014;-77
2022/09/16 01:09:24;;;;;;;5.37;2.87;;;;;;;18.00;68.82;98959.69;7751896;32;37716;-78
2022/09/16 01:13:41;;;;;;;6.47;3.40;;;;;;;18.11;68.16;98946.25;7765074;32;37759;-78
2022/09/16 01:18:27;;;;;;;4.53;2.83;;;;;;;17.90;69.13;98944.41;7750668;32;39394;-78
2022/09/16 01:22:51;;;;;;;4.20;2.85;;;;;;;18.06;67.96;98946.47;7753309;32;40240;-77
2022/09/16 01:27:36;;;;;;;6.15;3.37;;;;;;;17.57;68.92;98936.91;7764547;32;37977;-78
2022/09/16 01:32:13;;;;;;;4.62;3.17;;;;;;;17.81;69.01;98938.91;7766856;32;37482;-78
2022/09/16 01:37:14;;;;;;;5.22;3.28;;;;;;;17.78;68.88;98934.13;7780200;32;39912;-78
2022/09/16 01:42:19;;;;;;;4.90;3.17;;;;;;;17.88;68.51;98945.88;7791793;32;40739;-78
2022/09/16 01:47:04;;;;;;;5.22;3.58;;;;;;;17.97;68.49;98944.63;7789441;32;37737;-77
2022/09/16 01:51:55;;;;;;;7.22;4.25;;;;;;;17.86;69.05;98937.94;7778392;32;36902;-78
2022/09/16 01:56:39;;;;;;;6.18;3.83;;;;;;;17.85;69.10;98936.31;7774279;32;38905;-78
2022/09/16 02:01:01;;;;;;;6.68;4.20;;;;;;;18.13;67.73;98946.72;7771411;32;40676;-78
2022/09/16 02:05:49;;;;;;;8.50;4.55;;;;;;;17.47;70.42;98956.59;7750717;32;37791;-78
2022/09/16 02:10:27;;;;;;;7.97;5.20;;;;;;;17.62;70.34;98955.97;7780337;32;36844;-78
2022/09/16 02:14:44;;;;;;;9.32;5.72;;;;;;;17.40;71.38;98967.38;7777510;32;39022;-78
2022/09/16 02:19:05;;;;;;;9.50;5.32;;;;;;;17.50;71.03;98969.72;7777155;32;41156;-77
2022/09/16 02:23:26;;;;;;;11.07;6.15;;;;;;;17.39;71.31;98979.56;7777472;32;37559;-79
2022/09/16 02:27:44;;;;;;;11.45;7.07;;;;;;;17.05;72.77;98976.72;7791660;32;37168;-79
2022/09/16 02:32:02;;;;;;;11.90;6.70;;;;;;;16.99;72.80;98983.56;7780559;32;40755;-78
2022/09/16 02:36:21;;;;;;;10.98;6.53;;;;;;;17.10;72.07;98967.44;7767690;32;40917;-76
2022/09/16 02:40:44;;;;;;;13.35;7.32;;;;;;;16.63;73.21;98970.31;7778932;32;38536;-77
2022/09/16 02:45:01;;;;;;;;;;;;;;;17.17;71.15;98972.44;7771045;32;37031;-78
2022/09/16 02:49:35;;;;;;;13.70;7.78;;;;;;;17.16;71.09;98977.13;7767156;32;39441;-78
2022/09/16 02:54:13;;;;;;;15.55;7.18;;;;;;;17.27;70.68;98978.34;7766786;32;40789;-79
2022/09/16 02:58:29;;;;;;;15.85;7.32;;;;;;;17.27;70.52;98978.34;7766760;32;37696;-78
2022/09/16 03:02:45;;;;;;;11.90;7.37;;;;;;;17.46;69.39;98977.06;7774042;32;36757;-78
2022/09/16 03:07:07;;;;;;;13.45;8.35;;;;;;;17.38;69.28;98981.47;7766823;32;39203;-78
2022/09/16 03:11:44;;;;;;;12.20;7.73;;;;;;;17.17;69.13;98995.25;7780156;32;40836;-78
2022/09/16 03:16:18;;;;;;;17.98;7.95;;;;;;;17.32;68.89;99007.63;7793346;32;38099;-78
2022/09/16 03:21:02;;;;;;;16.92;8.63;;;;;;;16.97;69.55;98996.03;7792597;32;36927;-78
2022/09/16 03:25:38;;;;;;;14.18;8.30;;;;;;;16.83;70.00;98993.50;7766537;32;40436;-78
2022/09/16 03:30:05;;;;;;;16.15;9.10;;;;;;;17.00;69.00;98979.66;7766303;32;39932;-78
2022/09/16 03:34:27;;;;;;;13.38;8.48;;;;;;;16.88;69.21;98969.41;7752888;32;38548;-78
2022/09/16 03:38:43;;;;;;;15.30;8.87;;;;;;;16.95;68.20;98970.78;7752754;32;37015;-77
2022/09/16 03:42:59;;;;;;;13.48;8.45;;;;;;;16.74;69.05;98979.00;7752474;32;39968;-79
2022/09/16 03:47:16;;;;;;;13.98;9.02;;;;;;;16.75;68.54;98989.69;7766122;32;39912;-78
2022/09/16 03:51:32;;;;;;;17.27;9.07;;;;;;;16.27;69.92;98985.38;7765926;32;38672;-78
2022/09/16 03:55:49;;;;;;;13.62;7.93;;;;;;;16.38;69.53;98981.09;7766056;32;37785;-78
2022/09/16 04:00:07;;;;;;;14.87;8.20;;;;;;;16.39;69.12;98979.19;7782543;32;39053;-77
2022/09/16 04:04:23;;;;;;;12.95;7.90;;;;;;;16.24;68.94;98986.03;7793161;32;40647;-78
2022/09/16 04:08:39;;;;;;;18.35;8.85;;;;;;;16.11;69.00;98980.41;7792805;32;38057;-78
2022/09/16 04:12:58;;;;;;;15.95;9.30;;;;;;;16.24;68.76;98991.53;7793010;32;37701;-79
2022/09/16 04:17:14;;;;;;;14.43;8.70;;;;;;;16.40;68.38;99000.84;7792924;32;39378;-78
2022/09/16 04:21:30;;;;;;;16.67;8.82;;;;;;;16.49;68.61;99006.31;7792521;32;39959;-78
2022/09/16 04:25:56;;;;;;;14.32;8.50;;;;;;;16.60;68.12;99015.81;7778766;32;37786;-78
2022/09/16 04:30:13;;;;;;;13.00;7.95;;;;;;;16.76;67.57;99020.75;7792401;32;37752;-77
2022/09/16 04:34:31;;;;;;;12.43;8.05;;;;;;;16.70;67.50;99028.41;7792461;32;37452;-81
2022/09/16 04:38:47;;;;;;;18.12;9.15;;;;;;;16.53;67.89;99021.81;7765772;32;40957;-79
2022/09/16 04:43:03;;;;;;;17.83;8.20;;;;;;;16.71;67.14;99017.06;7765475;32;38715;-77
2022/09/16 04:47:19;;;;;;;19.90;8.50;;;;;;;16.65;67.19;99012.06;7765491;32;36961;-77
2022/09/16 04:51:36;;;;;;;15.93;8.93;;;;;;;16.56;67.23;99019.53;7764389;32;39334;-78
2022/09/16 04:55:52;;;;;;;16.48;8.63;;;;;;;16.48;67.55;99015.69;7765222;32;40192;-78
2022/09/16 05:00:09;;;;;;;13.23;8.25;;;;;;;16.44;67.60;99012.00;7765061;32;38264;-77
2022/09/16 05:04:25;;;;;;;16.02;8.50;;;;;;;16.06;68.66;99018.28;7765300;32;37555;-77
2022/09/16 05:08:41;;;;;;;16.98;8.55;;;;;;;15.99;68.69;99021.53;7791179;32;39226;-80
2022/09/16 05:12:57;;;;;;;14.02;8.68;;;;;;;16.40;67.32;99022.03;7773515;32;39951;-80
2022/09/16 05:17:13;;;;;;;14.85;8.93;;;;;;;16.40;67.34;99020.13;7765029;32;37563;-80
2022/09/16 05:21:49;;;;;;;14.80;9.25;;;;;;;16.27;67.90;99032.13;7776296;32;38145;-79
2022/09/16 05:26:07;;;;;;;16.25;9.57;;;;;;;16.10;68.69;99030.22;7785727;32;39801;-80
2022/09/16 05:30:23;;;;;;;18.05;9.20;;;;;;;16.28;68.31;99023.56;7765827;32;39424;-83
2022/09/16 05:34:41;;;;;;;14.20;8.68;;;;;;;16.32;68.23;99023.69;7792633;32;37655;-81
2022/09/16 05:38:57;;;;;;;12.85;8.32;;;;;;;16.49;67.83;99020.88;7792560;32;36771;-78
2022/09/16 05:43:33;;;;;;;15.75;9.30;;;;;;;16.25;68.59;99009.66;7791774;32;39718;-78
2022/09/16 05:47:50;;;;;;;15.85;8.65;;;;;;;16.70;67.95;99004.44;7790025;32;40064;-77
2022/09/16 05:52:06;;;;;;;15.68;9.27;;;;;;;16.58;68.32;98995.28;7787121;32;37843;-79
2022/09/16 05:56:24;;;;;;;15.48;9.05;;;;;;;16.83;67.52;99004.50;7764044;32;37077;-75
2022/09/16 06:00:40;;;;;;;15.82;9.35;;;;;;;16.71;68.16;99005.22;7771429;32;39113;-76
2022/09/16 06:04:56;;;;;;;17.67;9.00;;;;;;;16.92;68.09;99018.25;7787954;32;40864;-74
2022/09/16 06:09:20;;;;;;;13.32;7.78;;;;;;;17.22;66.25;99008.84;7789408;32;37831;-75
2022/09/16 06:13:37;;;;;;;16.20;9.10;;;;;;;17.29;65.66;99015.75;7790238;32;37781;-76
2022/09/16 06:17:54;;;;;;;14.18;8.77;;;;;;;17.35;65.02;99019.91;7766391;32;39910;-71
2022/09/16 06:22:10;;;;;;;14.57;7.72;;;;;;;17.46;67.25;99010.13;7762836;32;39970;-72
2022/09/16 06:26:26;;;;;;;14.05;8.18;;;;;;;17.60;64.98;99013.38;7762880;32;37914;-73
2022/09/16 06:30:42;;;;;;;13.73;8.02;;;;;;;17.78;64.00;99007.72;7783701;32;37021;-75
2022/09/16 06:34:58;;;;;;;14.13;7.80;;;;;;;18.13;63.04;99012.94;7763515;32;40007;-74
2022/09/16 06:39:15;;;;;;;11.68;7.05;;;;;;;18.19;63.51;99017.84;7763555;32;40635;-75
2022/09/16 06:43:31;;;;;;;15.25;7.68;;;;;;;18.36;62.49;99011.34;7763652;32;38548;-75
2022/09/16 06:47:47;;;;;;;14.77;7.82;;;;;;;18.25;62.94;99017.66;7763200;32;37059;-75
2022/09/16 06:52:03;;;;;;;11.45;7.35;;;;;;;18.37;62.75;99015.72;7749177;32;40063;-74
2022/09/16 06:56:20;;;;;;;12.65;7.18;;;;;;;18.50;62.34;99015.75;7763024;32;39915;-75
2022/09/16 07:00:36;;;;;;;10.45;6.80;;;;;;;18.54;62.79;99027.69;7775414;32;37854;-74
2022/09/16 07:04:53;;;;;;;10.35;6.57;;;;;;;18.27;61.85;99032.72;7771862;32;36971;-75
2022/09/16 07:09:10;;;;;;;12.05;7.07;;;;;;;17.98;62.50;99037.22;7769429;32;39268;-75
2022/09/16 07:13:26;;;;;;;12.95;7.10;;;;;;;18.00;62.49;99045.97;7762269;32;39720;-75
2022/09/16 07:17:42;;;;;;;18.95;7.10;;;;;;;18.47;61.19;99050.34;7779482;32;38761;-74
2022/09/16 07:21:58;;;;;;;15.68;7.15;;;;;;;18.23;60.42;99056.63;7779183;32;37285;-75
2022/09/16 07:26:16;;;;;;;11.98;7.22;;;;;;;18.36;61.45;99055.50;7774981;32;39237;-73
2022/09/16 07:30:33;;;;;;;11.50;6.70;;;;;;;18.55;60.54;99066.00;7768104;32;39849;-75
2022/09/16 07:34:49;;;;;;;12.70;7.20;;;;;;;18.33;61.17;99067.22;7778801;32;38663;-72
2022/09/16 07:39:05;;;;;;;13.38;7.35;;;;;;;18.19;62.49;99075.00;7782123;32;36769;-78
2022/09/16 07:43:22;;;;;;;11.45;7.28;;;;;;;18.24;62.05;99077.53;7766120;32;39757;-76
2022/09/16 07:47:38;;;;;;;16.58;7.87;;;;;;;18.36;61.07;99069.28;7748724;32;39942;-76
2022/09/16 07:51:54;;;;;;;12.50;6.80;;;;;;;18.33;61.42;99072.75;7772813;32;38378;-75
2022/09/16 07:56:13;;;;;;;9.63;6.40;;;;;;;18.10;62.12;99077.03;7783817;32;37804;-75
2022/09/16 08:00:29;;;;;;;9.65;6.30;;;;;;;18.62;60.57;99084.75;7792628;32;39335;-76
2022/09/16 08:04:45;;;;;;;13.75;7.00;;;;;;;18.86;59.15;99083.19;7793086;32;40727;-78
2022/09/16 08:09:02;;;;;;;12.68;6.78;;;;;;;18.66;59.48;99079.34;7769450;32;38716;-80
2022/09/16 08:13:36;;;;;;;11.30;6.00;;;;;;;19.07;58.55;99072.84;7768666;32;37234;-76
2022/09/16 08:17:52;;;;;;;12.23;6.55;;;;;;;19.26;58.26;99082.50;7765757;32;39342;-76
2022/09/16 08:22:08;;;;;;;9.98;6.20;;;;;;;18.77;58.25;99080.53;7768628;32;40162;-79
2022/09/16 08:26:25;;;;;;;12.18;6.82;;;;;;;19.03;56.99;99066.41;7777959;32;38696;-78
2022/09/16 08:30:42;;;;;;;11.73;6.70;;;;;;;19.22;56.25;99068.56;7776305;32;37139;-77
2022/09/16 08:34:58;;;;;;;18.45;6.62;;;;;;;18.31;58.01;99066.75;7775787;32;40185;-76
2022/09/16 08:39:14;;;;;;;9.77;6.20;;;;;;;18.62;58.15;99070.94;7775781;32;39692;-75
2022/09/16 08:43:53;;;;;;;9.45;5.90;;;;;;;18.65;58.35;99077.75;7774046;32;37806;-76
2022/09/16 08:48:34;;;;;;;10.27;6.05;;;;;;;18.57;58.76;99084.97;7776226;32;36612;-75
2022/09/16 08:52:51;;;;;;;9.32;5.62;;;;;;;19.12;55.88;99072.59;7778248;32;38075;-76
2022/09/16 08:57:12;;;;;;;11.98;6.43;;;;;;;18.83;57.29;99089.41;7767343;32;40671;-77
2022/09/16 09:01:43;;;;;;;13.23;5.62;;;;;;;18.64;56.23;99084.41;7768506;32;37957;-76
2022/09/16 09:06:02;;;;;;;9.55;5.43;;;;;;;19.39;55.93;99070.28;7772410;32;37013;-77
2022/09/16 09:10:29;;;;;;;9.82;5.18;;;;;;;19.46;53.00;99059.44;7763452;32;39896;-76
2022/09/16 09:14:52;;;;;;;9.00;5.43;;;;;;;19.77;52.67;99057.19;7774603;32;40735;-76
2022/09/16 09:19:30;;;;;;;8.38;4.45;;;;;;;19.30;54.32;99066.84;7774345;32;37923;-77
2022/09/16 09:23:52;;;;;;;8.20;3.45;;;;;;;20.19;49.92;99065.06;7787199;32;37026;-75
2022/09/16 09:28:16;;;;;;;7.18;2.95;;;;;;;19.78;48.41;99065.16;7764907;32;39199;-76
2022/09/16 09:32:40;;;;;;;4.80;2.78;;;;;;;19.39;48.57;99073.03;7763186;32;39972;-77
2022/09/16 09:37:13;;;;;;;5.65;3.15;;;;;;;20.27;47.29;99069.66;7758230;32;38028;-75
2022/09/16 09:41:44;;;;;;;8.65;3.70;;;;;;;20.38;50.11;99056.87;7764329;32;36795;-76
2022/09/16 09:46:09;;;;;;;6.47;3.00;;;;;;;20.41;49.14;99058.16;7764242;32;39195;-77
2022/09/16 09:50:28;;;;;;;7.30;3.00;;;;;;;19.75;48.79;99054.78;7783366;32;39964;-75
2022/09/16 09:54:49;;;;;;;7.45;2.92;;;;;;;19.59;48.31;99056.63;7775254;32;37870;-80
2022/09/16 09:59:12;;;;;;;5.30;2.87;;;;;;;19.63;49.42;99052.03;7789866;32;37717;-76
2022/09/16 10:03:29;;;;;;;8.17;3.67;;;;;;;19.61;49.05;99046.03;7753076;32;38850;-75
2022/09/16 10:07:45;;;;;;;5.20;2.95;;;;;;;19.72;51.60;99046.34;7764421;32;39696;-76
2022/09/16 10:12:02;;;;;;;5.93;2.83;;;;;;;20.36;49.99;99022.44;7763734;32;37890;-76
2022/09/16 10:16:31;;;;;;;4.65;2.78;;;;;;;21.34;46.22;99013.28;7763841;32;36897;-77
2022/09/16 10:20:58;;;;;;;6.18;2.90;;;;;;;20.59;46.46;99023.41;7763965;32;39216;-76
2022/09/16 10:25:25;;;;;;;6.22;2.75;;;;;;;20.10;45.32;99039.53;7763796;32;40800;-75
2022/09/16 10:29:41;;;;;;;4.12;1.80;;;;;;;19.75;45.66;99046.47;7769572;32;37024;-76
2022/09/16 10:33:59;;;;;;;2.25;1.90;;;;;;;19.51;47.14;99042.59;7773904;32;36846;-76
2022/09/16 10:38:19;;;;;;;4.62;2.12;;;;;;;19.62;45.46;99053.16;7749739;32;39157;-77
2022/09/16 10:42:35;;;;;;;6.85;2.10;;;;;;;19.77;46.79;99049.69;7762116;32;39910;-77
2022/09/16 10:47:08;;;;;;;3.42;1.92;;;;;;;20.79;44.62;99023.53;7761929;32;38545;-76
2022/09/16 10:51:26;;;;;;;4.45;2.00;;;;;;;21.19;44.24;99028.78;7765389;32;36926;-73
2022/09/16 10:55:42;;;;;;;6.00;2.25;;;;;;;21.29;39.99;99027.44;7756095;32;39117;-75
2022/09/16 11:00:13;;;;;;;3.90;1.90;;;;;;;22.08;38.99;99022.72;7758727;32;40910;-77
2022/09/16 11:04:45;;;;;;;5.57;1.67;;;;;;;22.27;37.81;99024.66;7766438;32;38719;-77
2022/09/16 11:09:23;;;;;;;3.30;1.70;;;;;;;22.91;37.78;99018.59;7767157;32;36756;-76
2022/09/16 11:13:41;;;;;;;3.45;1.73;;;;;;;22.77;37.38;99014.44;7752926;32;40151;-76
2022/09/16 11:18:34;;;;;;;5.05;1.90;;;;;;;22.02;38.42;99019.44;7765070;32;40555;-76
2022/09/16 11:22:56;;;;;;;5.53;2.20;;;;;;;21.47;40.36;99010.41;7766283;32;38820;-76
2022/09/16 11:27:12;;;;;;;3.30;1.85;;;;;;;21.35;40.59;99017.69;7763127;32;37040;-77
2022/09/16 11:31:50;;;;;;;2.83;1.87;;;;;;;22.09;40.67;99002.94;7762905;32;39733;-77
2022/09/16 11:36:29;;;;;;;4.05;1.98;;;;;;;22.22;38.04;98999.97;7762807;32;40034;-76
2022/09/16 11:41:07;;;;;;;7.87;2.03;;;;;;;21.83;39.84;98988.94;7752484;32;37690;-76
2022/09/16 11:45:38;;;;;;;4.00;1.95;;;;;;;21.96;39.29;98993.16;7752770;32;36683;-76
2022/09/16 11:50:36;;;;;;;4.00;2.00;;;;;;;22.01;39.51;98997.59;7765979;32;39178;-77
2022/09/16 11:54:55;;;;;;;3.50;1.67;;;;;;;22.03;38.37;98993.28;7628839;32;40765;-77
2022/09/16 11:59:21;;;;;;;5.97;1.90;;;;;;;21.58;40.51;99000.34;7716795;32;38397;-77
2022/09/16 12:03:52;;;;;;;4.12;1.60;;;;;;;21.63;38.71;98980.66;7781393;32;36933;-77
2022/09/16 12:08:21;;;;;;;5.40;1.77;;;;;;;22.21;36.85;98981.72;7787513;32;39257;-75
2022/09/16 12:12:43;;;;;;;2.75;1.50;;;;;;;21.50;37.87;98976.41;7780377;32;39841;-76
2022/09/16 12:17:20;;;;;;;3.08;1.60;;;;;;;21.44;39.38;98963.97;7792855;32;37682;-75
2022/09/16 12:22:15;;;;;;;2.87;1.52;;;;;;;21.35;39.41;98958.63;7781230;32;36887;-74
2022/09/16 12:26:41;;;;;;;3.55;1.70;;;;;;;21.92;37.48;98964.53;7792816;32;39237;-75
2022/09/16 12:31:14;;;;;;;4.55;1.77;;;;;;;21.56;38.10;98959.13;7779006;32;39690;-75
2022/09/16 12:35:37;;;;;;;6.35;1.90;;;;;;;22.10;38.81;98954.56;7780380;32;37949;-75
2022/09/16 12:39:53;;;;;;;6.32;1.70;;;;;;;21.93;39.71;98952.28;7792659;32;37621;-75
2022/09/16 12:44:21;;;;;;;6.35;1.75;;;;;;;22.37;38.31;98957.44;7792637;32;39060;-77
2022/09/16 12:49:30;;;;;;;3.67;1.62;;;;;;;21.35;38.21;98953.91;7792960;32;40009;-76
2022/09/16 12:53:53;;;;;;;3.72;1.50;;;;;;;21.80;36.56;98948.87;7792358;32;37905;-77
2022/09/16 12:58:37;;;;;;;2.90;1.25;;;;;;;21.67;36.67;98942.69;7792496;32;36690;-77
2022/09/16 13:03:08;;;;;;;1.90;1.45;;;;;;;21.35;37.60;98942.84;7792914;32;40096;-77
2022/09/16 13:07:34;;;;;;;5.03;1.77;;;;;;;21.63;37.00;98944.59;7791891;32;40104;-80
2022/09/16 13:11:56;;;;;;;2.70;1.60;;;;;;;21.31;37.24;98938.38;7777952;32;38724;-77
2022/09/16 13:16:34;;;;;;;3.17;1.42;;;;;;;21.94;36.87;98931.69;7791817;32;38310;-77
2022/09/16 13:20:56;;;;;;;6.90;1.87;;;;;;;21.73;37.96;98930.12;7778353;32;39955;-78
2022/09/16 13:25:29;;;;;;;5.60;1.67;;;;;;;21.68;38.78;98938.75;7778783;32;39876;-78
2022/09/16 13:29:45;;;;;;;2.95;1.58;;;;;;;21.48;38.35;98940.72;7791618;32;38753;-77
2022/09/16 13:34:14;;;;;;;6.47;1.90;;;;;;;21.72;37.98;98931.28;7792111;32;36980;-78
2022/09/16 13:38:38;;;;;;;3.15;1.62;;;;;;;20.79;39.48;98937.66;7791919;32;39288;-76
2022/09/16 13:43:13;;;;;;;2.55;1.70;;;;;;;20.77;38.98;98932.47;7791752;32;39636;-77
2022/09/16 13:47:39;;;;;;;3.87;1.70;;;;;;;20.92;39.36;98935.56;7776764;32;38549;-77
2022/09/16 13:51:55;;;;;;;4.57;1.55;;;;;;;20.50;40.23;98931.41;7786986;32;37913;-77
2022/09/16 13:56:33;;;;;;;4.70;2.08;;;;;;;20.30;41.18;98927.78;7791276;32;39053;-77
2022/09/16 14:01:07;;;;;;;4.53;2.05;;;;;;;19.98;42.07;98921.44;7784044;32;40072;-78
2022/09/16 14:06:08;;;;;;;7.45;1.75;;;;;;;19.80;42.01;98916.25;7763781;32;38572;-77
2022/09/16 14:10:30;;;;;;;4.45;1.70;;;;;;;19.71;42.67;98912.81;7763103;32;37788;-76
2022/09/16 14:14:46;;;;;;;5.53;1.90;;;;;;;20.54;40.75;98893.56;7764044;32;39457;-76
2022/09/16 14:19:21;;;;;;;3.95;1.75;;;;;;;20.14;40.49;98886.28;7763281;32;39733;-77
2022/09/16 14:23:37;;;;;;;5.97;1.73;;;;;;;19.71;41.87;98885.16;7764811;32;38665;-77
2022/09/16 14:28:26;;;;;;;4.15;1.80;;;;;;;20.09;41.10;98878.25;7766608;32;37744;-78
2022/09/16 14:32:42;;;;;;;3.97;1.70;;;;;;;20.63;41.02;98857.41;7766275;32;39959;-77
2022/09/16 14:36:59;;;;;;;7.40;2.00;;;;;;;20.49;40.16;98857.03;7766937;32;40940;-77
2022/09/16 14:41:29;;;;;;;2.05;1.42;;;;;;;20.46;40.45;98861.34;7765865;32;38618;-78
2022/09/16 14:45:49;;;;;;;5.78;1.80;;;;;;;20.51;40.35;98877.66;7754096;32;36926;-77
2022/09/16 14:50:12;;;;;;;5.85;2.22;;;;;;;20.74;40.24;98885.31;7766170;32;39319;-78
2022/09/16 14:54:29;;;;;;;5.07;2.05;;;;;;;20.49;40.99;98874.47;7752594;32;39894;-78
2022/09/16 14:58:46;;;;;;;2.17;1.75;;;;;;;20.16;41.68;98888.69;7766445;32;37861;-78
2022/09/16 15:03:10;;;;;;;6.30;1.83;;;;;;;20.23;41.33;98889.69;7765872;32;37108;-78
2022/09/16 15:07:33;;;;;;;3.50;1.70;;;;;;;20.00;41.96;98892.25;7752932;32;40029;-77
2022/09/16 15:11:54;;;;;;;3.45;2.00;;;;;;;20.33;42.27;98895.81;7765421;32;41365;-78
2022/09/16 15:16:13;;;;;;;2.75;1.90;;;;;;;20.47;42.22;98898.91;7766373;32;38002;-75
2022/09/16 15:20:32;;;;;;;9.35;2.60;;;;;;;19.97;43.12;98893.00;7766047;32;36935;-77
2022/09/16 15:24:51;;;;;;;5.12;2.45;;;;;;;20.29;43.22;98887.44;7752012;32;40063;-77
2022/09/16 15:29:17;;;;;;;4.53;2.10;;;;;;;20.48;43.14;98889.44;7752535;32;40047;-77
2022/09/16 15:33:40;;;;;;;6.68;2.37;;;;;;;20.13;43.54;98881.91;7764980;32;38613;-78
2022/09/16 15:37:56;;;;;;;4.62;2.00;;;;;;;20.45;42.63;98881.88;7766336;32;37156;-78
2022/09/16 15:42:19;;;;;;;5.40;2.40;;;;;;;20.31;43.84;98885.09;7765007;32;39243;-76
2022/09/16 15:46:35;;;;;;;4.45;2.33;;;;;;;20.62;43.66;98883.47;7766098;32;39644;-77
2022/09/16 15:51:22;;;;;;;3.47;2.20;;;;;;;20.45;44.08;98884.62;7750719;32;38789;-78
2022/09/16 15:55:55;;;;;;;4.32;2.10;;;;;;;20.60;43.00;98881.03;7749414;32;37744;-77
2022/09/16 16:00:14;;;;;;;3.92;2.30;;;;;;;20.61;42.80;98893.72;7766138;32;39086;-77
2022/09/16 16:04:32;;;;;;;5.28;2.40;;;;;;;20.26;43.37;98904.75;7765969;32;39924;-78
2022/09/16 16:08:51;;;;;;;3.40;1.92;;;;;;;20.27;43.89;98896.09;7752025;32;38160;-77
2022/09/16 16:13:07;;;;;;;8.77;2.10;;;;;;;20.60;43.51;98903.19;7765860;32;36628;-78
2022/09/16 16:17:24;;;;;;;3.58;2.00;;;;;;;20.31;44.48;98889.84;7765866;32;39948;-78
2022/09/16 16:21:45;;;;;;;6.45;2.62;;;;;;;20.51;44.33;98887.94;7765660;32;39968;-78
2022/09/16 16:26:01;;;;;;;5.32;2.20;;;;;;;20.27;44.33;98887.78;7752321;32;37745;-78
2022/09/16 16:30:18;;;;;;;6.18;2.28;;;;;;;20.33;44.06;98876.44;7765655;32;37736;-78
2022/09/16 16:34:37;;;;;;;3.35;2.03;;;;;;;20.36;44.81;98879.28;7765672;32;39881;-78
2022/09/16 16:38:53;;;;;;;3.90;2.33;;;;;;;20.26;46.22;98855.75;7765630;32;40070;-78
2022/09/16 16:43:09;;;;;;;6.40;2.40;;;;;;;20.37;44.27;98860.72;7765412;32;37935;-78
2022/09/16 16:47:25;;;;;;;6.53;2.33;;;;;;;20.16;45.89;98852.72;7764368;32;37700;-78
2022/09/16 16:51:41;;;;;;;7.75;2.50;;;;;;;20.15;44.48;98838.09;7765613;32;40332;-78
2022/09/16 16:56:11;;;;;;;4.45;2.42;;;;;;;20.26;45.21;98828.09;7765408;32;40104;-76
2022/09/16 17:00:30;;;;;;;6.12;2.70;;;;;;;20.38;44.64;98829.91;7765226;32;38742;-78
2022/09/16 17:04:46;;;;;;;5.50;2.60;;;;;;;20.03;45.03;98849.25;7765147;32;37767;-76
2022/09/16 17:09:04;;;;;;;6.90;3.10;;;;;;;19.77;45.95;98856.13;7764486;32;39970;-76
2022/09/16 17:13:21;;;;;;;6.87;2.95;;;;;;;19.89;46.11;98861.56;7764892;32;39925;-78
2022/09/16 17:17:39;;;;;;;4.95;2.30;;;;;;;19.70;46.61;98878.84;7764692;32;38477;-79
2022/09/16 17:21:56;;;;;;;9.02;2.65;;;;;;;19.91;46.74;98882.53;7764645;32;36697;-79
2022/09/16 17:26:12;;;;;;;7.45;2.50;;;;;;;19.86;47.63;98876.09;7764675;32;39239;-78
2022/09/16 17:30:28;;;;;;;7.30;2.83;;;;;;;19.84;48.12;98856.31;7784144;32;40023;-78
2022/09/16 17:34:44;;;;;;;5.68;2.90;;;;;;;20.00;47.89;98849.97;7765514;32;37906;-78
2022/09/16 17:39:06;;;;;;;7.50;3.30;;;;;;;19.67;47.48;98879.53;7773128;32;37746;-78
2022/09/16 17:43:25;;;;;;;9.32;3.70;;;;;;;19.65;47.31;98876.31;7764399;32;39302;-77
2022/09/16 17:47:47;;;;;;;9.50;3.85;;;;;;;19.68;47.18;98894.97;7764417;32;39768;-80
2022/09/16 17:52:03;;;;;;;196.50;71.93;;;;;;;19.45;48.33;98894.75;7764045;32;37691;-79
2022/09/16 17:56:20;;;;;;;56.65;25.27;;;;;;;19.26;48.57;98894.59;7763863;32;36978;-81
2022/09/16 18:00:37;;;;;;;29.77;12.32;;;;;;;19.39;49.66;98881.56;7763693;32;39315;-80
2022/09/16 18:04:53;;;;;;;13.98;6.18;;;;;;;19.47;50.09;98886.91;7754873;32;288015;-83
2022/09/16 18:09:10;;;;;;;10.25;3.87;;;;;;;19.70;47.47;98872.50;7763800;32;37909;-82
2022/09/16 18:13:26;;;;;;;11.48;4.95;;;;;;;19.62;46.57;98877.03;7764290;32;35723;-83
2022/09/16 18:17:46;;;;;;;8.40;4.35;;;;;;;19.45;48.15;98878.16;7763783;32;39745;-84
2022/09/16 18:22:02;;;;;;;9.90;3.90;;;;;;;19.50;48.72;98872.37;7764868;32;39762;-84
2022/09/16 18:26:19;;;;;;;8.32;3.85;;;;;;;19.47;48.50;98886.91;7763625;32;37539;-83
2022/09/16 18:30:35;;;;;;;10.23;4.50;;;;;;;19.45;48.98;98885.66;7766936;32;35552;-82
2022/09/16 18:34:51;;;;;;;9.40;4.20;;;;;;;19.66;49.24;98883.47;7790667;32;39057;-79
2022/09/16 18:39:13;;;;;;;7.78;4.15;;;;;;;19.43;49.37;98874.94;7776834;32;39686;-80
2022/09/16 18:43:29;;;;;;;6.47;3.83;;;;;;;19.19;49.96;98894.41;7772311;32;38426;-79
2022/09/16 18:47:45;;;;;;;8.80;4.05;;;;;;;19.18;49.17;98884.50;7782516;32;36812;-79
2022/09/16 18:52:01;;;;;;;8.95;3.97;;;;;;;19.22;50.18;98877.12;7788101;32;39991;-80
2022/09/16 18:56:21;;;;;;;7.50;3.08;;;;;;;19.07;51.21;98857.37;7788829;32;40709;-79
2022/09/16 19:00:37;;;;;;;6.55;2.90;;;;;;;19.03;51.96;98856.47;7780096;32;38464;-79
2022/09/16 19:04:53;;;;;;;5.03;3.25;;;;;;;19.13;51.06;98869.00;7762381;32;36825;-79
2022/09/16 19:09:12;;;;;;;7.75;4.03;;;;;;;19.03;51.62;98872.25;7782513;32;39128;-79
2022/09/16 19:13:28;;;;;;;9.80;5.40;;;;;;;18.89;50.71;98894.75;7793046;32;39904;-77
2022/09/16 19:17:44;;;;;;;19.75;13.13;;;;;;;18.92;51.05;98889.31;7774722;32;36530;-79
2022/09/16 19:22:04;;;;;;;10.15;4.62;;;;;;;18.94;50.91;98891.72;7765307;32;37066;-78
2022/09/16 19:26:21;;;;;;;9.70;3.53;;;;;;;18.80;51.30;98885.75;7768260;32;39024;-78
2022/09/16 19:30:37;;;;;;;9.75;3.75;;;;;;;18.66;51.72;98906.25;7792243;32;39905;-80
2022/09/16 19:34:53;;;;;;;4.25;2.65;;;;;;;18.71;51.46;98911.53;7792952;32;37605;-78
2022/09/16 19:39:11;;;;;;;8.52;3.40;;;;;;;18.70;52.14;98912.69;7771369;32;36791;-79
2022/09/16 19:43:29;;;;;;;5.28;3.50;;;;;;;18.70;51.87;98918.19;7772034;32;39329;-79
2022/09/16 19:47:46;;;;;;;6.72;3.85;;;;;;;18.42;52.36;98928.34;7775277;32;39630;-78
2022/09/16 19:52:02;;;;;;;8.45;3.17;;;;;;;18.45;52.82;98924.91;7777011;32;38680;-79
2022/09/16 19:56:21;;;;;;;6.90;2.97;;;;;;;18.46;52.95;98898.91;7777859;32;35869;-79
2022/09/16 20:00:38;;;;;;;7.30;3.37;;;;;;;18.06;54.03;98902.34;7763063;32;39385;-78
2022/09/16 20:05:11;;;;;;;4.87;2.90;;;;;;;17.90;54.88;98911.31;7773689;32;39815;-79
2022/09/16 20:09:27;;;;;;;10.65;3.30;;;;;;;17.83;55.37;98902.75;7765647;32;38619;-79
2022/09/16 20:13:55;;;;;;;7.57;3.33;;;;;;;18.18;54.34;98896.84;7767653;32;37184;-79
2022/09/16 20:18:11;;;;;;;10.07;4.00;;;;;;;18.11;54.65;98911.22;7764599;32;39270;-79
2022/09/16 20:22:27;;;;;;;9.85;3.72;;;;;;;17.97;55.42;98917.06;7775295;32;40842;-78
2022/09/16 20:26:43;;;;;;;9.30;3.40;;;;;;;17.97;55.96;98917.06;7776774;32;38098;-78
2022/09/16 20:30:59;;;;;;;13.52;3.83;;;;;;;17.66;57.68;98914.78;7772844;32;36931;-79