Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:22;;;;;;;18.50;7.18;;;2.00;99.90;;;;;;5014224;28;20056;-84
2022/01/16 00:05:20;;;;;;;11.20;4.88;;;1.90;99.90;;;;;;5015028;28;20079;-84
2022/01/16 00:07:46;;;;;;;8.65;4.60;;;1.90;99.90;;;;;;4999323;28;20178;-84
2022/01/16 00:10:12;;;;;;;9.48;5.32;;;2.00;99.90;;;;;;5015946;28;20053;-85
2022/01/16 00:12:37;;;;;;;20.95;7.55;;;1.90;99.90;;;;;;4998608;28;20042;-85
2022/01/16 00:15:04;;;;;;;20.50;8.70;;;1.90;99.90;;;;;;4998896;28;20057;-83
2022/01/16 00:17:35;;;;;;;10.43;5.65;;;1.90;99.90;;;;;;5015150;28;20052;-85
2022/01/16 00:20:00;;;;;;;19.75;8.32;;;1.80;99.90;;;;;;4998972;28;20041;-82
2022/01/16 00:22:31;;;;;;;8.45;6.63;;;1.80;99.90;;;;;;4998084;28;20444;-84
2022/01/16 00:24:59;;;;;;;26.80;11.65;;;1.80;99.90;;;;;;5018387;28;20049;-84
2022/01/16 00:27:24;;;;;;;30.50;12.30;;;1.80;99.90;;;;;;5012160;28;20125;-84
2022/01/16 00:29:50;;;;;;;20.95;9.60;;;1.80;99.90;;;;;;5000426;28;20462;-84
2022/01/16 00:32:15;;;;;;;37.20;13.27;;;1.80;99.90;;;;;;5016496;28;21036;-84
2022/01/16 00:34:41;;;;;;;16.33;6.68;;;1.80;99.90;;;;;;5019153;28;20041;-85
2022/01/16 00:37:06;;;;;;;4.55;1.88;;;1.80;99.90;;;;;;5018568;28;20033;-85
2022/01/16 00:39:32;;;;;;;36.35;12.02;;;1.80;99.90;;;;;;5012762;28;20115;-84
2022/01/16 00:41:58;;;;;;;17.23;8.05;;;1.80;99.90;;;;;;5011069;28;20049;-84
2022/01/16 00:44:23;;;;;;;26.55;11.85;;;1.80;99.90;;;;;;4995555;28;20052;-84
2022/01/16 00:46:49;;;;;;;76.15;22.05;;;1.80;99.90;;;;;;5009581;28;20049;-85
2022/01/16 00:49:14;;;;;;;53.40;19.33;;;1.80;99.90;;;;;;5010764;28;20045;-84
2022/01/16 00:51:40;;;;;;;27.38;10.70;;;1.80;99.90;;;;;;5019748;28;20057;-85
2022/01/16 00:54:06;;;;;;;100.28;29.73;;;1.90;99.90;;;;;;4995608;28;20054;-85
2022/01/16 00:56:31;;;;;;;17.27;8.82;;;1.90;99.90;;;;;;5009000;28;20152;-85
2022/01/16 00:58:57;;;;;;;49.85;16.42;;;1.90;99.90;;;;;;5023218;28;20045;-85
2022/01/16 01:01:22;;;;;;;40.20;12.48;;;1.90;99.90;;;;;;5002131;28;20045;-85
2022/01/16 01:03:48;;;;;;;20.38;9.35;;;1.90;99.90;;;;;;5002541;28;20030;-85
2022/01/16 01:06:14;;;;;;;35.45;15.38;;;1.90;99.90;;;;;;4992448;28;20056;-85
2022/01/16 01:08:40;;;;;;;32.30;11.63;;;1.90;99.90;;;;;;5012871;28;20069;-85
2022/01/16 01:11:11;;;;;;;30.08;12.75;;;1.90;99.90;;;;;;4997889;28;20046;-85
2022/01/16 01:16:21;;;;;;;35.40;14.30;;;1.90;99.90;;;;;;5009403;28;20068;-85
2022/01/16 01:18:46;;;;;;;45.42;18.02;;;1.90;99.90;;;;;;5006184;28;20041;-85
2022/01/16 01:21:26;;;;;;;15.20;8.20;;;2.00;99.90;;;;;;5004434;28;20049;-85
2022/01/16 01:23:52;;;;;;;13.52;7.05;;;2.00;99.90;;;;;;5012394;28;20061;-85
2022/01/16 01:26:19;;;;;;;23.05;9.90;;;2.00;99.90;;;;;;5005036;28;20049;-85
2022/01/16 01:28:45;;;;;;;4.15;3.80;;;1.90;99.90;;;;;;5004373;28;20132;-85
2022/01/16 01:31:12;;;;;;;22.27;10.25;;;2.00;99.90;;;;;;5011182;28;20133;-85
2022/01/16 01:33:37;;;;;;;18.50;8.38;;;2.00;99.90;;;;;;5000235;28;20520;-85
2022/01/16 01:36:03;;;;;;;22.70;11.18;;;2.00;99.90;;;;;;4992135;28;20149;-85
2022/01/16 01:38:28;;;;;;;16.70;7.93;;;2.00;99.90;;;;;;5015618;28;20506;-85
2022/01/16 01:40:54;;;;;;;24.92;10.23;;;2.00;99.90;;;;;;5003418;28;20091;-85
2022/01/16 01:51:26;;;;;;;15.68;7.18;;;2.00;99.90;;;;;;5008742;28;20053;-85
2022/01/16 01:53:54;;;;;;;7.13;2.88;;;2.10;99.90;;;;;;5008495;28;20091;-85
2022/01/16 01:56:23;;;;;;;12.00;7.00;;;2.00;99.90;;;;;;4998236;28;20072;-84
2022/01/16 01:58:50;;;;;;;5.22;4.07;;;2.00;99.90;;;;;;5019893;28;20041;-84
2022/01/16 02:01:16;;;;;;;15.25;7.32;;;2.00;99.90;;;;;;5026725;28;20057;-84
2022/01/16 02:03:42;;;;;;;42.92;12.27;;;2.00;99.90;;;;;;5006897;28;20194;-84
2022/01/16 02:06:18;;;;;;;24.58;11.05;;;2.00;99.90;;;;;;4997179;28;20463;-85
2022/01/16 02:08:45;;;;;;;27.98;10.73;;;2.00;99.90;;;;;;4995363;28;20037;-85
2022/01/16 02:11:15;;;;;;;61.88;19.55;;;2.00;99.90;;;;;;4995011;28;20046;-84
2022/01/16 02:13:50;;;;;;;14.50;6.20;;;2.00;99.90;;;;;;5011140;28;20064;-85
2022/01/16 02:30:39;;;;;;;22.02;9.07;;;2.00;99.90;;;;;;5008064;28;20046;-85
2022/01/16 02:33:04;;;;;;;26.52;10.15;;;1.90;99.90;;;;;;5013432;28;20037;-82
2022/01/16 02:35:30;;;;;;;;;;;2.00;99.90;;;;;;5006116;28;20041;-84
2022/01/16 02:37:55;;;;;;;92.10;20.52;;;1.90;99.90;;;;;;5022441;28;19932;-83
2022/01/16 02:40:25;;;;;;;30.23;11.77;;;1.90;99.90;;;;;;5009689;28;20387;-83
2022/01/16 02:42:52;;;;;;;45.15;15.00;;;1.90;99.90;;;;;;4991576;28;20464;-83
2022/01/16 02:45:32;;;;;;;20.25;7.20;;;2.00;99.90;;;;;;5014720;28;20473;-83
2022/01/16 02:48:07;;;;;;;54.83;13.90;;;1.90;99.90;;;;;;5002860;28;20042;-83
2022/01/16 02:50:34;;;;;;;41.45;13.52;;;2.00;99.90;;;;;;5011372;28;20073;-83
2022/01/16 02:53:00;;;;;;;51.67;15.65;;;1.90;99.90;;;;;;5019357;28;20049;-82
2022/01/16 02:55:26;;;;;;;10.93;6.60;;;1.90;99.90;;;;;;4999095;28;20508;-83
2022/01/16 02:57:53;;;;;;;11.20;6.53;;;1.90;99.90;;;;;;5020815;28;20546;-83
2022/01/16 03:00:21;;;;;;;37.72;11.63;;;2.00;99.90;;;;;;4991756;28;20856;-84
2022/01/16 03:02:48;;;;;;;36.97;11.73;;;1.90;99.90;;;;;;5000586;28;20132;-83
2022/01/16 03:05:14;;;;;;;49.45;14.38;;;2.00;99.90;;;;;;5011269;28;20164;-83
2022/01/16 03:07:41;;;;;;;27.98;10.90;;;2.00;99.90;;;;;;5000711;28;20046;-83
2022/01/16 03:12:48;;;;;;;17.95;6.90;;;2.00;99.90;;;;;;5007296;28;20050;-83
2022/01/16 03:15:14;;;;;;;48.10;13.07;;;2.00;99.90;;;;;;5007595;28;20038;-83
2022/01/16 03:21:52;;;;;;;24.27;9.30;;;2.00;99.90;;;;;;5004669;28;20131;-83
2022/01/16 03:23:13;;;;;;;16.73;8.05;;;2.10;99.90;;;;;;5023625;28;20046;-83
2022/01/16 03:25:39;;;;;;;45.17;14.07;;;2.10;99.90;;;;;;5009172;28;20083;-83
2022/01/16 03:28:04;;;;;;;23.92;9.70;;;2.10;99.90;;;;;;4996579;28;20045;-83
2022/01/16 03:30:30;;;;;;;30.17;12.02;;;2.20;99.90;;;;;;4995438;28;20049;-83
2022/01/16 03:32:56;;;;;;;27.13;9.18;;;2.20;99.90;;;;;;5000792;28;20049;-83
2022/01/16 03:35:23;;;;;;;35.25;12.45;;;2.20;99.90;;;;;;4998822;28;20053;-83
2022/01/16 03:37:49;;;;;;;12.32;6.38;;;2.20;99.90;;;;;;4997169;28;20049;-83
2022/01/16 03:40:15;;;;;;;21.33;10.00;;;2.20;99.90;;;;;;5005641;28;20049;-83
2022/01/16 03:42:41;;;;;;;46.80;14.55;;;2.20;99.90;;;;;;5013245;28;20394;-83
2022/01/16 03:45:08;;;;;;;26.63;9.43;;;2.20;99.90;;;;;;5005268;28;20038;-83
2022/01/16 03:47:35;;;;;;;38.25;10.75;;;2.30;99.90;;;;;;5009528;28;20037;-83
2022/01/16 03:50:03;;;;;;;17.55;8.25;;;2.30;99.90;;;;;;5025951;28;20049;-83
2022/01/16 03:52:28;;;;;;;20.88;7.68;;;2.30;99.90;;;;;;5004733;28;20037;-82
2022/01/16 03:54:54;;;;;;;17.83;7.03;;;2.30;99.90;;;;;;5008653;28;20052;-83
2022/01/16 03:57:20;;;;;;;20.48;8.30;;;2.30;99.90;;;;;;5016300;28;20428;-83
2022/01/16 03:59:45;;;;;;;50.80;14.40;;;2.30;99.90;;;;;;5001685;28;20613;-83
2022/01/16 04:02:11;;;;;;;23.50;10.60;;;2.30;99.90;;;;;;5002052;28;20514;-82
2022/01/16 04:04:37;;;;;;;9.88;6.05;;;2.30;99.90;;;;;;5005129;28;20061;-83
2022/01/16 04:07:03;;;;;;;5.22;4.43;;;2.40;99.90;;;;;;5007735;28;20057;-83
2022/01/16 04:09:29;;;;;;;15.65;6.72;;;2.40;99.90;;;;;;5004124;28;20046;-82
2022/01/16 04:11:57;;;;;;;24.75;11.55;;;2.40;99.90;;;;;;5020091;28;20568;-83
2022/01/16 04:17:17;;;;;;;40.60;12.23;;;2.50;99.90;;;;;;5017456;28;20049;-82
2022/01/16 04:19:44;;;;;;;36.55;9.02;;;2.50;99.90;;;;;;5026101;28;20046;-82
2022/01/16 04:22:10;;;;;;;44.47;13.68;;;2.50;99.90;;;;;;5017998;28;20038;-82
2022/01/16 04:24:36;;;;;;;32.42;8.98;;;2.60;99.90;;;;;;5023308;28;20037;-83
2022/01/16 04:27:03;;;;;;;35.03;9.63;;;2.60;99.90;;;;;;5011567;28;20478;-83
2022/01/16 04:29:29;;;;;;;37.05;13.98;;;2.60;99.90;;;;;;5023551;28;20092;-83
2022/01/16 04:31:54;;;;;;;15.10;5.65;;;2.60;99.90;;;;;;5017458;28;20529;-82
2022/01/16 04:34:20;;;;;;;26.95;8.93;;;2.60;99.90;;;;;;5004659;28;20052;-82
2022/01/16 04:36:46;;;;;;;31.60;14.50;;;2.60;99.90;;;;;;5010010;28;20157;-83
2022/01/16 04:39:15;;;;;;;47.15;12.63;;;2.70;99.90;;;;;;5004206;28;20117;-83
2022/01/16 04:44:26;;;;;;;35.67;7.72;;;2.70;99.90;;;;;;5021574;28;20049;-82
2022/01/16 04:46:53;;;;;;;26.88;9.70;;;2.80;99.90;;;;;;4999818;28;20680;-82
2022/01/16 04:49:19;;;;;;;15.40;7.82;;;2.80;99.90;;;;;;4999310;28;20057;-83
2022/01/16 04:51:44;;;;;;;48.08;12.48;;;2.80;99.90;;;;;;5003579;28;20041;-82
2022/01/16 04:54:10;;;;;;;9.90;5.88;;;2.90;99.90;;;;;;5005797;28;20048;-83
2022/01/16 04:56:35;;;;;;;42.33;14.50;;;2.80;99.90;;;;;;5020382;28;20080;-82
2022/01/16 04:59:01;;;;;;;40.35;10.88;;;2.90;99.90;;;;;;5007291;28;20041;-82
2022/01/16 05:01:27;;;;;;;6.75;3.47;;;2.90;99.90;;;;;;5008384;28;20125;-82
2022/01/16 05:03:52;;;;;;;37.55;12.40;;;2.90;99.90;;;;;;5004209;28;20045;-83
2022/01/16 05:06:19;;;;;;;35.85;12.43;;;3.00;99.90;;;;;;5005846;28;20048;-82
2022/01/16 05:08:44;;;;;;;45.63;11.05;;;3.00;99.90;;;;;;5005352;28;20570;-82
2022/01/16 05:11:11;;;;;;;72.03;17.50;;;3.00;99.90;;;;;;5002488;28;20046;-82
2022/01/16 05:18:49;;;;;;;21.00;8.50;;;3.10;99.90;;;;;;5009915;28;20041;-82
2022/01/16 05:21:14;;;;;;;84.35;20.02;;;3.10;99.90;;;;;;5003546;28;20069;-82
2022/01/16 05:23:44;;;;;;;16.45;3.20;;;3.10;99.90;;;;;;4992696;28;20076;-82
2022/01/16 05:26:11;;;;;;;25.98;9.00;;;3.10;99.90;;;;;;5012174;28;20485;-82
2022/01/16 05:28:36;;;;;;;35.03;12.40;;;3.10;99.90;;;;;;5020407;28;20125;-82
2022/01/16 05:31:03;;;;;;;13.77;4.45;;;3.10;99.90;;;;;;5004529;28;20136;-82
2022/01/16 05:33:28;;;;;;;29.63;11.57;;;3.20;99.90;;;;;;5017328;28;20275;-82
2022/01/16 05:35:54;;;;;;;21.67;4.15;;;3.20;99.90;;;;;;5009460;28;20539;-83
2022/01/16 05:38:20;;;;;;;46.65;12.88;;;3.20;99.90;;;;;;5003609;28;20123;-82
2022/01/16 05:40:45;;;;;;;48.33;15.82;;;3.20;99.90;;;;;;5009718;28;20056;-83
2022/01/16 05:43:11;;;;;;;56.42;17.83;;;3.20;99.90;;;;;;5011673;28;20049;-82
2022/01/16 05:45:37;;;;;;;36.33;8.07;;;3.20;99.90;;;;;;5008821;28;20037;-82
2022/01/16 05:48:03;;;;;;;62.05;14.80;;;3.20;99.90;;;;;;5008395;28;20188;-83
2022/01/16 05:50:31;;;;;;;70.72;16.92;;;3.30;99.90;;;;;;5008172;28;20081;-82
2022/01/16 05:53:00;;;;;;;35.97;11.88;;;3.30;99.90;;;;;;5011013;28;20045;-82
2022/01/16 05:55:30;;;;;;;42.42;11.38;;;3.30;99.90;;;;;;5009978;28;20053;-82
2022/01/16 05:57:56;;;;;;;81.25;19.23;;;3.30;99.90;;;;;;5023910;28;20136;-82
2022/01/16 06:00:21;;;;;;;2.80;2.50;;;3.30;99.90;;;;;;5007624;28;20124;-82
2022/01/16 06:02:47;;;;;;;23.70;10.70;;;3.40;99.90;;;;;;5002599;28;20540;-83
2022/01/16 06:05:12;;;;;;;6.03;2.67;;;3.40;99.90;;;;;;5007176;28;20045;-82
2022/01/16 06:07:45;;;;;;;29.00;11.75;;;3.40;99.90;;;;;;4995303;28;20041;-82
2022/01/16 06:10:11;;;;;;;44.40;9.73;;;3.50;99.90;;;;;;5017588;28;20072;-83
2022/01/16 06:12:37;;;;;;;24.85;10.63;;;3.50;99.90;;;;;;5002256;28;20474;-83
2022/01/16 06:15:05;;;;;;;82.43;19.58;;;3.50;99.90;;;;;;4998258;28;20103;-82
2022/01/16 06:17:31;;;;;;;22.17;9.80;;;3.50;99.90;;;;;;4993413;28;20069;-82
2022/01/16 06:19:56;;;;;;;104.18;23.13;;;3.60;99.90;;;;;;5001037;28;20043;-82
2022/01/16 06:22:22;;;;;;;30.13;8.85;;;3.60;99.90;;;;;;5013946;28;20053;-82
2022/01/16 06:24:48;;;;;;;26.00;6.53;;;3.60;99.90;;;;;;5026850;28;20077;-82
2022/01/16 06:27:13;;;;;;;98.80;21.52;;;3.60;99.90;;;;;;5012992;28;20413;-83
2022/01/16 06:29:39;;;;;;;46.65;13.77;;;3.60;99.90;;;;;;4997907;28;20054;-82
2022/01/16 06:32:05;;;;;;;18.77;8.00;;;3.70;99.90;;;;;;4995828;28;20045;-83
2022/01/16 06:34:30;;;;;;;45.08;13.65;;;3.70;99.90;;;;;;5017341;28;20049;-82
2022/01/16 06:36:58;;;;;;;92.15;23.42;;;3.70;99.90;;;;;;4998302;28;20460;-83
2022/01/16 06:39:24;;;;;;;66.75;12.90;;;3.70;99.90;;;;;;5013515;28;20140;-82
2022/01/16 06:41:49;;;;;;;13.80;8.68;;;3.80;99.90;;;;;;5006043;28;20507;-83
2022/01/16 06:44:15;;;;;;;5.82;3.70;;;3.80;99.90;;;;;;5014520;28;20389;-82
2022/01/16 06:46:41;;;;;;;32.63;11.27;;;3.80;99.90;;;;;;4991937;28;20034;-83
2022/01/16 06:49:06;;;;;;;3.92;2.78;;;3.90;99.90;;;;;;4998991;28;20092;-83
2022/01/16 06:51:32;;;;;;;33.30;9.55;;;3.90;99.90;;;;;;5019813;28;20506;-82
2022/01/16 06:53:57;;;;;;;19.20;8.68;;;3.90;99.90;;;;;;5017996;28;20045;-83
2022/01/16 06:56:24;;;;;;;2.25;2.08;;;4.00;99.90;;;;;;4994315;28;20069;-83
2022/01/16 06:58:50;;;;;;;8.25;4.40;;;4.00;99.90;;;;;;5021367;28;20090;-83
2022/01/16 07:01:16;;;;;;;12.50;10.05;;;4.00;99.90;;;;;;5010186;28;20037;-82
2022/01/16 07:03:41;;;;;;;55.42;15.57;;;4.10;99.90;;;;;;4995494;28;20049;-83
2022/01/16 07:06:07;;;;;;;24.58;11.07;;;4.10;99.90;;;;;;5010189;28;20140;-82
2022/01/16 07:08:33;;;;;;;5.10;2.80;;;4.10;99.90;;;;;;5009556;28;20041;-83
2022/01/16 07:10:59;;;;;;;18.65;9.00;;;4.20;99.90;;;;;;5017676;28;20124;-82
2022/01/16 07:13:27;;;;;;;31.38;13.70;;;4.20;99.90;;;;;;4997363;28;20056;-82
2022/01/16 07:15:53;;;;;;;4.10;2.13;;;4.20;99.90;;;;;;5014108;28;20442;-83
2022/01/16 07:18:19;;;;;;;18.40;8.27;;;4.30;99.90;;;;;;5005466;28;20045;-82
2022/01/16 07:20:45;;;;;;;59.75;16.75;;;4.30;99.90;;;;;;4999655;28;20267;-82
2022/01/16 07:23:13;;;;;;;37.13;12.25;;;4.30;99.90;;;;;;4999265;28;20092;-82
2022/01/16 07:25:39;;;;;;;14.95;6.63;;;4.40;99.90;;;;;;5005492;28;20091;-82
2022/01/16 07:28:05;;;;;;;22.83;7.82;;;4.40;99.90;;;;;;5015928;28;20383;-83
2022/01/16 07:30:31;;;;;;;6.60;3.58;;;4.40;99.90;;;;;;4998574;28;20052;-82
2022/01/16 07:32:56;;;;;;;23.65;4.65;;;4.50;99.90;;;;;;5003725;28;20456;-83
2022/01/16 07:35:22;;;;;;;11.70;3.70;;;4.50;99.90;;;;;;4998573;28;20045;-82
2022/01/16 07:37:48;;;;;;;72.28;21.80;;;4.50;99.90;;;;;;5010345;28;20033;-82
2022/01/16 07:40:15;;;;;;;32.30;13.23;;;4.50;99.90;;;;;;4994311;28;20065;-83
2022/01/16 07:42:40;;;;;;;12.57;5.60;;;4.50;99.90;;;;;;4996059;28;20129;-82
2022/01/16 07:45:07;;;;;;;33.28;14.93;;;4.60;99.90;;;;;;5014627;28;20144;-83
2022/01/16 07:47:32;;;;;;;49.72;17.95;;;4.60;99.90;;;;;;5014277;28;20050;-82
2022/01/16 07:49:58;;;;;;;95.40;28.50;;;4.60;99.90;;;;;;4991216;28;20053;-83
2022/01/16 07:52:24;;;;;;;39.17;12.88;;;4.70;99.90;;;;;;5020133;28;20405;-83
2022/01/16 07:54:50;;;;;;;42.63;16.23;;;4.70;99.90;;;;;;5000760;28;20137;-83
2022/01/16 07:57:15;;;;;;;13.23;6.40;;;4.70;99.90;;;;;;5020439;28;20391;-83
2022/01/16 07:59:41;;;;;;;25.27;11.68;;;4.70;99.90;;;;;;5012999;28;20057;-83
2022/01/16 08:02:07;;;;;;;9.77;4.85;;;4.70;99.90;;;;;;5007375;28;20512;-83
2022/01/16 08:04:33;;;;;;;56.60;23.17;;;4.70;99.90;;;;;;5011955;28;20525;-82
2022/01/16 08:06:58;;;;;;;25.73;9.90;;;4.70;99.90;;;;;;5013393;28;20038;-83
2022/01/16 08:09:24;;;;;;;3.33;3.03;;;4.70;99.90;;;;;;5005801;28;20505;-82
2022/01/16 08:11:50;;;;;;;39.72;16.13;;;4.70;99.90;;;;;;5009074;28;20042;-83
2022/01/16 08:14:16;;;;;;;1.77;1.67;;;4.70;99.90;;;;;;5008878;28;20033;-82
2022/01/16 08:16:41;;;;;;;1.02;1.02;;;4.70;99.90;;;;;;5007199;28;20046;-82
2022/01/16 08:19:07;;;;;;;11.55;7.93;;;4.70;99.90;;;;;;5000466;28;20034;-82
2022/01/16 08:21:33;;;;;;;4.93;2.88;;;4.70;99.90;;;;;;4993811;28;20548;-82
2022/01/16 08:24:03;;;;;;;19.83;9.23;;;4.70;99.90;;;;;;4996874;28;20046;-82
2022/01/16 08:26:32;;;;;;;18.58;9.52;;;4.80;99.90;;;;;;4999532;28;20398;-82
2022/01/16 08:28:58;;;;;;;18.42;8.30;;;4.80;99.90;;;;;;5022667;28;20038;-82
2022/01/16 08:31:24;;;;;;;13.20;6.38;;;4.80;99.90;;;;;;5009820;28;20092;-82
2022/01/16 08:33:50;;;;;;;8.45;6.72;;;4.80;99.90;;;;;;4998750;28;20042;-82
2022/01/16 08:36:16;;;;;;;26.80;11.48;;;4.90;99.90;;;;;;5006780;28;20052;-82
2022/01/16 08:38:41;;;;;;;5.47;3.85;;;4.90;99.90;;;;;;5019638;28;20060;-83
2022/01/16 08:41:07;;;;;;;61.85;23.52;;;4.90;99.90;;;;;;5004699;28;20056;-83
2022/01/16 08:43:32;;;;;;;0.95;0.95;;;4.90;99.90;;;;;;5016725;28;20034;-83
2022/01/16 08:45:58;;;;;;;25.55;10.77;;;5.00;99.90;;;;;;5023748;28;20052;-83
2022/01/16 08:48:24;;;;;;;13.20;10.18;;;5.00;99.90;;;;;;5021274;28;20603;-83
2022/01/16 08:50:50;;;;;;;22.65;11.05;;;5.10;99.90;;;;;;5006943;28;20069;-83
2022/01/16 08:53:15;;;;;;;24.02;9.25;;;5.20;99.90;;;;;;5021407;28;20103;-83
2022/01/16 08:55:41;;;;;;;26.95;9.65;;;5.30;99.90;;;;;;5025472;28;20041;-83
2022/01/16 08:58:07;;;;;;;23.75;9.90;;;5.50;99.90;;;;;;5016236;28;20498;-83
2022/01/16 09:00:32;;;;;;;23.75;10.77;;;5.60;99.90;;;;;;5003141;28;20128;-83
2022/01/16 09:02:58;;;;;;;30.65;12.00;;;5.60;99.90;;;;;;5027961;28;20456;-82
2022/01/16 09:05:25;;;;;;;36.30;15.80;;;5.60;99.90;;;;;;5016974;28;20037;-83
2022/01/16 09:07:51;;;;;;;19.08;7.43;;;5.60;99.90;;;;;;5007454;28;20045;-83
2022/01/16 09:10:17;;;;;;;23.08;10.90;;;5.70;99.90;;;;;;5008790;28;20513;-83
2022/01/16 09:12:43;;;;;;;34.83;16.60;;;5.70;99.90;;;;;;5005547;28;20045;-83
2022/01/16 09:15:10;;;;;;;25.77;11.65;;;5.80;99.90;;;;;;4993725;28;20052;-83
2022/01/16 09:17:36;;;;;;;6.03;4.43;;;5.90;99.90;;;;;;5004191;28;20141;-83
2022/01/16 09:20:03;;;;;;;32.92;14.05;;;5.90;99.90;;;;;;5003820;28;20051;-83
2022/01/16 09:22:29;;;;;;;20.58;9.35;;;5.90;99.90;;;;;;5011323;28;20045;-83
2022/01/16 09:24:55;;;;;;;23.50;9.77;;;6.00;99.90;;;;;;5003189;28;20053;-83
2022/01/16 09:27:20;;;;;;;25.27;11.63;;;6.00;99.90;;;;;;5010231;28;20079;-83
2022/01/16 09:29:46;;;;;;;8.85;4.95;;;6.10;99.90;;;;;;5001816;28;20049;-83
2022/01/16 09:32:16;;;;;;;27.63;12.18;;;6.10;99.90;;;;;;5012318;28;20041;-84
2022/01/16 09:34:42;;;;;;;21.23;12.20;;;6.20;99.90;;;;;;5011158;28;20041;-83
2022/01/16 09:37:09;;;;;;;23.15;9.98;;;6.20;99.90;;;;;;5024055;28;20046;-83
2022/01/16 09:39:36;;;;;;;13.02;7.05;;;6.20;99.90;;;;;;5010515;28;20049;-83
2022/01/16 09:42:03;;;;;;;13.38;7.50;;;6.30;99.90;;;;;;4992672;28;20049;-83
2022/01/16 09:44:30;;;;;;;24.27;10.90;;;6.40;99.90;;;;;;5003810;28;20040;-83
2022/01/16 09:46:57;;;;;;;28.45;14.15;;;6.40;99.90;;;;;;5008381;28;20045;-83
2022/01/16 09:49:23;;;;;;;27.02;12.52;;;6.50;99.90;;;;;;5014917;28;20041;-83
2022/01/16 09:51:51;;;;;;;21.45;10.95;;;6.50;99.90;;;;;;5008572;28;20946;-83
2022/01/16 09:54:20;;;;;;;16.88;7.55;;;6.60;99.90;;;;;;5006434;28;20517;-85
2022/01/16 09:56:46;;;;;;;26.25;11.80;;;6.60;99.90;;;;;;5019222;28;20034;-85
2022/01/16 09:59:27;;;;;;;30.17;12.05;;;6.60;99.90;;;;;;5006785;28;20066;-85
2022/01/16 10:01:53;;;;;;;32.15;9.65;;;6.60;99.90;;;;;;5004959;28;20041;-85
2022/01/16 10:04:41;;;;;;;19.33;7.70;;;6.70;99.90;;;;;;5003550;28;20124;-83
2022/01/16 10:07:10;;;;;;;32.50;9.15;;;6.70;99.90;;;;;;5012929;28;20137;-83
2022/01/16 10:09:37;;;;;;;25.58;12.77;;;6.70;99.90;;;;;;5004995;28;20512;-84
2022/01/16 10:12:13;;;;;;;10.45;5.18;;;6.70;99.90;;;;;;5014752;28;20041;-85
2022/01/16 10:14:46;;;;;;;19.73;4.10;;;6.70;99.90;;;;;;5018313;28;20084;-84
2022/01/16 10:17:20;;;;;;;14.93;7.85;;;6.70;99.90;;;;;;5007911;28;20056;-85
2022/01/16 10:19:56;;;;;;;22.00;10.15;;;6.80;99.90;;;;;;4995308;28;20115;-84
2022/01/16 10:22:22;;;;;;;30.25;13.30;;;6.80;99.90;;;;;;5002387;28;20041;-84
2022/01/16 10:24:51;;;;;;;21.52;11.18;;;6.80;99.90;;;;;;5020299;28;20041;-84
2022/01/16 10:27:19;;;;;;;16.40;7.60;;;6.80;99.90;;;;;;5008569;28;20075;-84
2022/01/16 10:29:51;;;;;;;15.05;8.43;;;6.90;99.90;;;;;;5026939;28;20045;-85
2022/01/16 10:32:28;;;;;;;24.33;6.07;;;6.90;99.90;;;;;;5009715;28;20065;-85
2022/01/16 10:35:20;;;;;;;27.13;11.93;;;6.90;99.90;;;;;;5010327;28;20033;-84
2022/01/16 10:37:48;;;;;;;13.55;5.78;;;7.00;99.90;;;;;;5025564;28;20103;-84
2022/01/16 10:40:16;;;;;;;13.65;3.63;;;7.00;99.90;;;;;;5009538;28;20129;-84
2022/01/16 10:42:49;;;;;;;17.60;7.97;;;7.00;99.90;;;;;;5015086;28;20037;-84
2022/01/16 10:45:16;;;;;;;19.02;10.63;;;7.00;99.90;;;;;;5025543;28;20042;-86
2022/01/16 10:47:51;;;;;;;25.88;13.07;;;7.00;99.90;;;;;;5009584;28;20053;-85
2022/01/16 10:50:19;;;;;;;11.02;5.88;;;7.00;99.90;;;;;;5026342;28;20616;-85
2022/01/16 10:52:56;;;;;;;22.45;8.48;;;7.00;99.90;;;;;;5025774;28;20079;-85
2022/01/16 10:55:46;;;;;;;22.67;8.13;;;7.10;99.90;;;;;;5024546;28;20045;-85
2022/01/16 10:58:13;;;;;;;8.23;5.28;;;7.00;99.90;;;;;;5006047;28;20467;-84
2022/01/16 11:00:42;;;;;;;9.30;5.80;;;7.00;99.90;;;;;;4991108;28;20383;-84
2022/01/16 11:03:11;;;;;;;15.00;6.88;;;7.00;99.90;;;;;;5002688;28;20088;-85
2022/01/16 11:05:40;;;;;;;19.90;5.63;;;7.00;99.90;;;;;;5007748;28;20092;-84
2022/01/16 11:08:11;;;;;;;12.35;5.45;;;7.00;99.90;;;;;;4998051;28;20851;-85
2022/01/16 11:10:40;;;;;;;21.88;8.98;;;7.00;99.90;;;;;;5000035;28;20046;-85
2022/01/16 11:13:14;;;;;;;10.68;5.90;;;7.10;99.90;;;;;;4999998;28;20053;-85
2022/01/16 11:15:43;;;;;;;6.40;4.35;;;7.10;99.90;;;;;;5007852;28;20037;-85
2022/01/16 11:18:11;;;;;;;7.97;3.97;;;7.10;99.90;;;;;;5005097;28;20041;-85
2022/01/16 11:20:38;;;;;;;12.52;4.97;;;7.10;99.90;;;;;;5008634;28;20042;-85
2022/01/16 11:25:39;;;;;;;11.73;4.03;;;7.10;99.90;;;;;;5015879;28;20111;-84
2022/01/16 11:28:16;;;;;;;16.55;8.30;;;7.20;99.90;;;;;;5006259;28;20079;-84
2022/01/16 11:30:50;;;;;;;12.85;6.25;;;7.20;99.90;;;;;;5029217;28;20042;-84
2022/01/16 11:33:17;;;;;;;18.92;8.25;;;7.20;99.90;;;;;;5003382;28;20049;-84
2022/01/16 11:36:07;;;;;;;24.42;8.13;;;7.20;99.90;;;;;;4996363;28;20041;-85
2022/01/16 11:38:47;;;;;;;11.13;4.65;;;7.20;99.90;;;;;;5020472;28;20045;-84
2022/01/16 11:41:31;;;;;;;21.25;8.07;;;7.30;99.90;;;;;;5013313;28;20124;-84
2022/01/16 11:43:58;;;;;;;8.68;4.28;;;7.20;99.90;;;;;;5012538;28;20037;-84
2022/01/16 11:46:25;;;;;;;4.28;3.53;;;7.30;99.90;;;;;;5002941;28;20053;-84
2022/01/16 11:48:58;;;;;;;10.98;6.07;;;7.30;99.90;;;;;;5010327;28;20069;-84
2022/01/16 11:51:33;;;;;;;11.05;3.78;;;7.30;99.90;;;;;;4993751;28;20124;-84
2022/01/16 11:54:09;;;;;;;22.15;6.18;;;7.30;99.90;;;;;;5017582;28;20041;-85
2022/01/16 11:56:41;;;;;;;9.38;2.05;;;7.30;99.90;;;;;;5010450;28;20086;-85
2022/01/16 11:59:26;;;;;;;13.23;5.65;;;7.30;99.90;;;;;;5011558;28;20092;-84
2022/01/16 12:01:53;;;;;;;13.68;5.85;;;7.40;99.90;;;;;;5010167;28;20052;-85
2022/01/16 12:04:31;;;;;;;18.50;6.60;;;7.40;99.90;;;;;;5019411;28;20456;-84
2022/01/16 12:07:20;;;;;;;20.05;6.10;;;7.40;99.90;;;;;;5005907;28;20049;-84
2022/01/16 12:09:50;;;;;;;10.75;4.22;;;7.50;99.90;;;;;;5007784;28;20080;-84
2022/01/16 12:12:16;;;;;;;6.57;3.90;;;7.50;99.90;;;;;;5003225;28;20123;-85
2022/01/16 12:15:00;;;;;;;13.20;5.10;;;7.50;99.90;;;;;;5010009;28;20118;-84
2022/01/16 12:17:51;;;;;;;7.65;3.05;;;7.60;99.90;;;;;;5010328;28;20391;-84
2022/01/16 12:20:24;;;;;;;6.88;2.75;;;7.50;99.90;;;;;;5011438;28;20056;-84
2022/01/16 12:23:03;;;;;;;10.35;4.88;;;7.50;99.90;;;;;;4996553;28;20038;-85
2022/01/16 12:25:39;;;;;;;8.80;3.00;;;7.50;99.90;;;;;;5002609;28;20045;-85
2022/01/16 12:28:06;;;;;;;4.15;2.45;;;7.60;99.90;;;;;;5019199;28;20054;-84
2022/01/16 12:30:55;;;;;;;8.40;4.35;;;7.60;99.90;;;;;;5015491;28;20042;-85
2022/01/16 12:33:30;;;;;;;3.10;1.90;;;7.50;99.90;;;;;;4999303;28;20049;-85
2022/01/16 12:35:58;;;;;;;12.48;5.97;;;7.50;99.90;;;;;;5008028;28;20072;-85
2022/01/16 12:38:28;;;;;;;6.72;3.33;;;7.50;99.90;;;;;;5017436;28;20817;-84
2022/01/16 12:41:23;;;;;;;1.80;1.65;;;7.50;99.90;;;;;;5021919;28;20042;-85
2022/01/16 12:43:56;;;;;;;8.82;4.80;;;7.50;99.90;;;;;;4999601;28;20156;-85
2022/01/16 12:46:26;;;;;;;6.10;3.58;;;7.50;99.90;;;;;;5016658;28;20049;-85
2022/01/16 12:48:54;;;;;;;11.88;5.00;;;7.50;99.90;;;;;;4994293;28;20049;-85
2022/01/16 12:51:26;;;;;;;6.05;3.20;;;7.60;99.90;;;;;;5000855;28;20045;-85
2022/01/16 12:53:55;;;;;;;11.25;4.90;;;7.50;99.90;;;;;;5010907;28;20431;-85
2022/01/16 12:56:48;;;;;;;15.02;3.63;;;7.50;99.90;;;;;;5008430;28;20044;-85
2022/01/16 12:59:19;;;;;;;5.28;3.38;;;7.50;99.90;;;;;;5004078;28;20064;-85
2022/01/16 13:01:56;;;;;;;9.57;4.07;;;7.60;99.90;;;;;;5024751;28;20120;-86
2022/01/16 13:04:21;;;;;;;1.67;1.58;;;7.60;99.90;;;;;;5009716;28;20057;-85
2022/01/16 13:06:47;;;;;;;12.02;3.95;;;7.50;99.90;;;;;;5017812;28;20052;-86
2022/01/16 13:09:13;;;;;;;12.13;5.93;;;7.50;99.90;;;;;;5009298;28;20075;-85
2022/01/16 13:11:42;;;;;;;11.85;4.43;;;7.50;99.90;;;;;;5008292;28;20073;-85
2022/01/16 13:14:11;;;;;;;11.98;4.53;;;7.50;99.90;;;;;;5012570;28;20046;-85
2022/01/16 13:16:39;;;;;;;4.68;2.97;;;7.50;99.90;;;;;;5040771;28;20045;-85
2022/01/16 13:19:12;;;;;;;8.50;4.55;;;7.50;99.90;;;;;;5017882;28;20085;-86
2022/01/16 13:21:43;;;;;;;12.20;4.80;;;7.50;99.90;;;;;;5002127;28;20060;-85
2022/01/16 13:24:21;;;;;;;7.15;3.75;;;7.40;99.90;;;;;;5002630;28;20497;-84
2022/01/16 13:26:47;;;;;;;7.57;3.72;;;7.40;99.90;;;;;;5007191;28;20496;-85
2022/01/16 13:29:18;;;;;;;11.23;4.30;;;7.50;99.90;;;;;;5007622;28;20049;-85
2022/01/16 13:31:44;;;;;;;10.15;5.13;;;7.40;99.90;;;;;;5005192;28;20387;-85
2022/01/16 13:34:14;;;;;;;11.35;3.85;;;7.40;99.90;;;;;;5005338;28;20056;-85
2022/01/16 13:36:54;;;;;;;10.55;4.03;;;7.50;99.90;;;;;;5018692;28;20041;-84