Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:18;;;;;;;13.53;8.17;;;;;;;6.84;89.12;101441.66;5094470;28;20023;-77
2020/12/19 00:03:44;;;;;;;11.87;8.10;;;;;;;6.78;89.10;101445.56;5076811;28;20335;-77
2020/12/19 00:06:09;;;;;;;16.67;8.85;;;;;;;6.75;89.29;101441.19;5093370;28;20474;-78
2020/12/19 00:08:34;;;;;;;12.73;8.10;;;;;;;6.74;89.62;101439.44;5073761;28;20024;-79
2020/12/19 00:10:59;;;;;;;16.83;9.93;;;;;;;6.75;89.48;101436.06;5075589;28;20024;-76
2020/12/19 00:13:25;;;;;;;13.20;8.73;;;;;;;6.65;89.70;101438.13;5074277;28;20274;-77
2020/12/19 00:15:50;;;;;;;13.73;9.47;;;;;;;6.58;89.94;101428.41;5074494;28;20035;-77
2020/12/19 00:18:15;;;;;;;16.73;10.38;;;;;;;6.49;89.97;101422.03;5092943;28;20028;-78
2020/12/19 00:20:41;;;;;;;17.30;9.23;;;;;;;6.48;90.01;101419.41;5074717;28;20066;-76
2020/12/19 00:23:06;;;;;;;17.87;10.77;;;;;;;6.44;90.45;101417.50;5074879;28;20027;-77
2020/12/19 00:25:31;;;;;;;16.73;8.65;;;;;;;6.44;90.45;101412.41;5093219;28;20028;-76
2020/12/19 00:27:56;;;;;;;13.90;9.50;;;;;;;6.38;90.42;101419.75;5075089;28;20122;-78
2020/12/19 00:30:22;;;;;;;17.88;10.98;;;;;;;6.36;90.83;101422.22;5093273;28;20028;-78
2020/12/19 00:32:47;;;;;;;18.10;11.07;;;;;;;6.35;90.53;101412.81;5092484;28;20453;-77
2020/12/19 00:35:12;;;;;;;16.92;11.18;;;;;;;6.33;90.76;101414.44;5072038;28;20024;-78
2020/12/19 00:37:42;;;;;;;21.13;11.83;;;;;;;6.29;90.88;101417.63;5075015;28;20042;-77
2020/12/19 00:40:08;;;;;;;17.97;10.90;;;;;;;6.34;90.53;101417.84;5072911;28;20046;-78
2020/12/19 00:42:40;;;;;;;17.20;10.23;;;;;;;6.36;90.41;101413.72;5092867;28;20448;-78
2020/12/19 00:45:07;;;;;;;16.10;9.97;;;;;;;6.41;90.50;101407.16;5074710;28;20016;-78
2020/12/19 00:47:37;;;;;;;15.40;9.93;;;;;;;6.31;90.64;101404.94;5074830;28;20031;-77
2020/12/19 00:50:09;;;;;;;19.13;10.27;;;;;;;6.38;90.35;101402.78;5092845;28;20103;-77
2020/12/19 00:52:35;;;;;;;16.30;9.43;;;;;;;6.49;90.12;101399.06;5072859;28;20016;-77
2020/12/19 00:55:00;;;;;;;15.27;9.27;;;;;;;6.48;89.95;101398.97;5073969;28;20096;-77
2020/12/19 00:57:30;;;;;;;16.00;9.50;;;;;;;6.47;90.09;101387.03;5093026;28;20031;-79
2020/12/19 00:59:56;;;;;;;13.10;7.83;;;;;;;6.52;89.84;101388.16;5073963;28;20059;-77
2020/12/19 01:02:21;;;;;;;20.40;11.32;;;;;;;6.45;89.91;101386.94;5074240;28;20055;-77
2020/12/19 01:04:46;;;;;;;13.63;9.17;;;;;;;6.46;90.08;101388.69;5073638;28;20055;-77
2020/12/19 01:07:12;;;;;;;17.85;10.68;;;;;;;6.51;89.70;101386.41;5092597;28;20062;-77
2020/12/19 01:09:37;;;;;;;16.73;10.20;;;;;;;6.45;89.78;101378.44;5074361;28;20073;-77
2020/12/19 01:12:06;;;;;;;15.25;9.25;;;;;;;6.41;89.87;101379.94;5073472;28;20306;-77
2020/12/19 01:14:32;;;;;;;15.00;9.80;;;;;;;6.45;89.69;101373.31;5071598;28;20020;-77
2020/12/19 01:16:57;;;;;;;18.48;10.63;;;;;;;6.47;89.88;101371.72;5074072;28;20031;-79
2020/12/19 01:19:22;;;;;;;18.33;10.90;;;;;;;6.42;89.94;101375.72;5074120;28;20020;-77
2020/12/19 01:21:48;;;;;;;12.87;7.73;;;;;;;6.52;89.51;101375.41;5092125;28;20032;-77
2020/12/19 01:24:13;;;;;;;17.53;10.03;;;;;;;6.43;89.57;101374.91;5073965;28;20024;-77
2020/12/19 01:26:38;;;;;;;23.87;10.90;;;;;;;6.37;89.59;101374.63;5092339;28;20352;-77
2020/12/19 01:29:03;;;;;;;16.80;10.63;;;;;;;6.45;89.37;101374.19;5092084;28;20042;-77
2020/12/19 01:31:29;;;;;;;21.70;10.60;;;;;;;6.46;89.47;101382.72;5091811;28;20281;-76
2020/12/19 01:33:54;;;;;;;20.33;11.60;;;;;;;6.41;89.63;101376.53;5091934;28;20034;-78
2020/12/19 01:36:23;;;;;;;16.43;8.97;;;;;;;6.44;89.29;101375.00;5074142;28;20270;-78
2020/12/19 01:38:51;;;;;;;19.27;10.40;;;;;;;6.39;89.75;101367.91;5091471;28;20520;-78
2020/12/19 01:41:16;;;;;;;15.83;8.70;;;;;;;6.41;89.50;101371.41;5091595;28;20028;-77
2020/12/19 01:43:50;;;;;;;18.42;11.13;;;;;;;6.31;89.87;101362.44;5073397;28;20565;-78
2020/12/19 01:46:24;;;;;;;16.70;10.57;;;;;;;6.29;89.96;101365.72;5089571;28;20074;-77
2020/12/19 01:48:50;;;;;;;19.70;10.97;;;;;;;6.32;89.77;101370.97;5090262;28;20508;-78
2020/12/19 01:51:16;;;;;;;18.98;10.68;;;;;;;6.18;89.91;101366.09;5089843;28;20055;-76
2020/12/19 01:53:41;;;;;;;20.33;11.77;;;;;;;6.36;89.77;101365.22;5073449;28;20097;-77
2020/12/19 01:56:09;;;;;;;16.80;10.07;;;;;;;6.33;89.68;101357.44;5073477;28;20111;-77
2020/12/19 01:58:34;;;;;;;19.00;10.73;;;;;;;6.30;89.63;101363.25;5073353;28;20164;-77
2020/12/19 02:01:01;;;;;;;18.30;8.87;;;;;;;6.37;89.46;101365.28;5091351;28;20069;-76
2020/12/19 02:03:26;;;;;;;19.30;10.90;;;;;;;6.30;89.92;101357.28;5073826;28;20274;-77
2020/12/19 02:05:53;;;;;;;17.53;11.20;;;;;;;6.26;89.69;101352.81;5093106;28;20054;-77
2020/12/19 02:08:18;;;;;;;;;;;;;;;6.27;89.72;101358.00;5078169;28;20470;-78
2020/12/19 02:10:43;;;;;;;19.10;10.30;;;;;;;6.26;89.62;101351.16;5095429;28;19912;-77
2020/12/19 02:13:08;;;;;;;19.03;11.40;;;;;;;6.15;89.88;101350.59;5077318;28;20028;-76
2020/12/19 02:15:40;;;;;;;14.27;9.10;;;;;;;6.16;89.95;101349.81;5077273;28;20270;-77
2020/12/19 02:18:06;;;;;;;21.23;11.13;;;;;;;6.11;90.24;101356.34;5077057;28;20474;-76
2020/12/19 02:20:31;;;;;;;17.02;10.98;;;;;;;6.02;90.34;101350.81;5095266;28;20024;-76
2020/12/19 02:22:57;;;;;;;23.48;12.75;;;;;;;6.01;90.28;101340.53;5076538;28;20501;-78
2020/12/19 02:25:23;;;;;;;25.35;12.52;;;;;;;6.03;90.14;101351.69;5095232;28;20024;-77
2020/12/19 02:27:50;;;;;;;24.08;13.27;;;;;;;5.93;90.48;101338.47;5077361;28;20102;-77
2020/12/19 02:30:15;;;;;;;22.53;12.07;;;;;;;5.94;90.51;101341.91;5095761;28;20046;-77
2020/12/19 02:32:41;;;;;;;25.00;13.60;;;;;;;5.95;90.48;101338.56;5094600;28;20024;-78
2020/12/19 02:35:06;;;;;;;23.08;12.65;;;;;;;5.90;90.74;101329.81;5076801;28;20119;-77
2020/12/19 02:37:31;;;;;;;24.05;14.48;;;;;;;5.95;90.64;101330.03;5076750;28;20031;-77
2020/12/19 02:39:57;;;;;;;22.98;13.05;;;;;;;5.99;90.61;101329.38;5076902;28;20031;-79
2020/12/19 02:42:22;;;;;;;19.50;12.60;;;;;;;5.99;90.53;101330.25;5076534;28;20032;-78
2020/12/19 02:44:47;;;;;;;23.15;13.18;;;;;;;5.99;90.41;101327.69;5076630;28;20435;-78
2020/12/19 02:47:12;;;;;;;20.10;12.23;;;;;;;6.00;90.22;101324.34;5095149;28;20023;-77
2020/12/19 02:49:38;;;;;;;21.13;12.63;;;;;;;6.02;90.08;101321.88;5076658;28;20526;-77
2020/12/19 02:52:03;;;;;;;21.43;13.63;;;;;;;5.92;90.25;101318.00;5076229;28;20043;-77
2020/12/19 02:54:28;;;;;;;22.70;12.57;;;;;;;5.90;90.30;101319.59;5076591;28;20115;-77
2020/12/19 02:56:53;;;;;;;20.57;12.17;;;;;;;5.92;90.63;101315.47;5092051;28;20389;-77
2020/12/19 02:59:19;;;;;;;22.80;12.73;;;;;;;5.94;90.44;101306.22;5076727;28;20020;-78
2020/12/19 03:01:44;;;;;;;20.07;11.33;;;;;;;5.96;90.37;101303.72;5076553;28;20281;-76
2020/12/19 03:04:09;;;;;;;17.73;11.63;;;;;;;5.93;90.36;101302.78;5075739;28;20404;-77
2020/12/19 03:06:35;;;;;;;22.53;12.23;;;;;;;5.90;90.24;101304.31;5076576;28;20258;-77
2020/12/19 03:09:00;;;;;;;18.93;11.87;;;;;;;5.90;90.53;101297.53;5076326;28;20288;-77
2020/12/19 03:11:26;;;;;;;22.52;11.43;;;;;;;5.92;90.64;101297.59;5076091;28;20032;-78
2020/12/19 03:13:51;;;;;;;23.40;11.98;;;;;;;5.98;90.35;101297.03;5073310;28;20024;-77
2020/12/19 03:16:16;;;;;;;17.07;10.17;;;;;;;5.93;90.38;101295.13;5094163;28;20077;-76
2020/12/19 03:18:42;;;;;;;22.45;11.68;;;;;;;5.92;90.31;101285.72;5093365;28;20420;-77
2020/12/19 03:21:07;;;;;;;18.17;10.23;;;;;;;6.03;90.32;101290.47;5075854;28;20115;-77
2020/12/19 03:23:32;;;;;;;16.60;8.77;;;;;;;6.04;90.29;101295.66;5094056;28;20078;-77
2020/12/19 03:25:57;;;;;;;22.23;11.55;;;;;;;6.00;90.01;101286.09;5075927;28;20031;-77
2020/12/19 03:28:24;;;;;;;19.87;11.30;;;;;;;6.10;89.81;101288.28;5075907;28;20040;-77
2020/12/19 03:30:49;;;;;;;;;;;;;;;6.06;90.22;101291.50;5073816;28;20274;-77
2020/12/19 03:33:14;;;;;;;20.07;10.27;;;;;;;6.12;89.56;101281.59;5075370;28;20365;-76
2020/12/19 03:35:40;;;;;;;16.30;10.50;;;;;;;6.08;90.02;101281.38;5075782;28;20051;-77
2020/12/19 03:38:05;;;;;;;14.80;10.40;;;;;;;6.07;89.91;101285.59;5076135;28;20114;-77
2020/12/19 03:40:31;;;;;;;20.27;11.23;;;;;;;6.02;90.22;101279.41;5075779;28;20043;-77
2020/12/19 03:42:56;;;;;;;16.03;9.83;;;;;;;6.16;89.84;101277.50;5093701;28;20103;-76
2020/12/19 03:45:21;;;;;;;21.10;12.37;;;;;;;6.10;89.80;101280.63;5093508;28;20277;-78
2020/12/19 03:47:47;;;;;;;18.13;11.25;;;;;;;6.01;90.36;101270.00;5075579;28;20092;-77
2020/12/19 03:50:12;;;;;;;18.77;11.68;;;;;;;5.95;90.47;101267.16;5093876;28;20069;-77
2020/12/19 03:52:37;;;;;;;21.73;12.30;;;;;;;5.98;90.57;101271.53;5075096;28;20516;-77
2020/12/19 03:55:04;;;;;;;18.77;10.00;;;;;;;6.03;90.38;101260.75;5093476;28;20031;-78
2020/12/19 03:57:29;;;;;;;18.53;11.40;;;;;;;6.08;90.12;101258.41;5075482;28;20024;-78
2020/12/19 03:59:54;;;;;;;18.83;10.80;;;;;;;6.07;90.21;101255.00;5093472;28;20042;-78
2020/12/19 04:02:19;;;;;;;17.50;11.07;;;;;;;6.12;90.14;101248.44;5074993;28;20038;-76
2020/12/19 04:04:45;;;;;;;14.90;9.87;;;;;;;6.11;90.09;101244.13;5074694;28;20066;-77
2020/12/19 04:07:10;;;;;;;19.87;10.57;;;;;;;6.14;89.80;101244.28;5093166;28;20793;-78
2020/12/19 04:09:35;;;;;;;15.05;8.00;;;;;;;6.21;89.84;101242.91;5093358;28;20026;-78
2020/12/19 04:12:01;;;;;;;19.25;10.05;;;;;;;6.21;89.57;101235.25;5074908;28;20019;-77
2020/12/19 04:14:37;;;;;;;16.92;9.27;;;;;;;6.21;89.64;101232.72;5074941;28;20024;-76
2020/12/19 04:17:07;;;;;;;16.02;9.93;;;;;;;6.27;89.30;101224.47;5091313;28;20034;-77
2020/12/19 04:19:32;;;;;;;18.03;9.97;;;;;;;6.27;89.51;101221.91;5074689;28;20448;-77
2020/12/19 04:21:57;;;;;;;18.90;10.38;;;;;;;6.26;89.13;101215.94;5092683;28;20048;-76
2020/12/19 04:24:23;;;;;;;20.80;10.23;;;;;;;6.26;89.32;101217.63;5092891;28;20393;-77
2020/12/19 04:26:48;;;;;;;17.05;8.95;;;;;;;6.32;89.23;101217.91;5092795;28;20023;-78
2020/12/19 04:29:14;;;;;;;15.67;9.10;;;;;;;6.26;89.02;101209.97;5074792;28;20055;-77
2020/12/19 04:31:39;;;;;;;17.88;9.90;;;;;;;6.27;89.05;101210.03;5092527;28;20052;-78
2020/12/19 04:34:05;;;;;;;15.95;10.05;;;;;;;6.21;89.41;101209.75;5092453;28;20024;-77
2020/12/19 04:36:30;;;;;;;17.52;9.38;;;;;;;6.29;89.36;101200.78;5074500;28;20035;-77
2020/12/19 04:38:55;;;;;;;16.07;9.67;;;;;;;6.27;89.34;101196.41;5092812;28;20103;-77
2020/12/19 04:41:21;;;;;;;17.17;8.30;;;;;;;6.35;89.04;101202.72;5074210;28;20485;-78
2020/12/19 04:43:47;;;;;;;15.95;8.80;;;;;;;6.37;88.80;101199.44;5074102;28;20093;-77
2020/12/19 04:46:15;;;;;;;15.52;9.00;;;;;;;6.33;89.18;101206.88;5092253;28;20035;-78
2020/12/19 04:48:41;;;;;;;15.73;10.23;;;;;;;6.37;89.09;101201.13;5074303;28;20481;-77
2020/12/19 04:51:07;;;;;;;14.60;8.80;;;;;;;6.39;88.93;101189.31;5073808;28;20031;-77
2020/12/19 04:53:32;;;;;;;16.13;8.88;;;;;;;6.48;88.77;101184.63;5073920;28;20020;-78
2020/12/19 04:55:59;;;;;;;14.07;9.07;;;;;;;6.40;88.67;101191.06;5073903;28;20023;-78
2020/12/19 04:58:24;;;;;;;13.97;8.40;;;;;;;6.53;88.65;101188.28;5091898;28;20058;-78
2020/12/19 05:00:50;;;;;;;11.70;7.40;;;;;;;6.56;88.58;101178.19;5074040;28;20056;-77
2020/12/19 05:03:15;;;;;;;11.82;8.20;;;;;;;6.61;88.33;101174.16;5091952;28;20020;-75
2020/12/19 05:05:42;;;;;;;14.03;7.70;;;;;;;6.78;87.10;101183.44;5091455;28;20506;-77
2020/12/19 05:08:08;;;;;;;12.10;7.43;;;;;;;6.81;87.26;101172.47;5073686;28;20285;-76
2020/12/19 05:10:33;;;;;;;11.98;7.78;;;;;;;6.88;86.96;101163.44;5092109;28;20032;-77
2020/12/19 05:12:59;;;;;;;18.10;8.48;;;;;;;6.91;86.58;101172.09;5091535;28;20036;-77
2020/12/19 05:15:24;;;;;;;11.63;6.70;;;;;;;7.00;86.12;101171.63;5091941;28;20447;-76
2020/12/19 05:17:51;;;;;;;9.88;7.22;;;;;;;7.02;85.97;101163.22;5073983;28;20020;-76
2020/12/19 05:20:16;;;;;;;13.60;7.37;;;;;;;6.97;86.26;101161.28;5073596;28;20500;-77
2020/12/19 05:22:42;;;;;;;14.82;6.15;;;;;;;7.01;86.08;101164.00;5073673;28;20055;-77
2020/12/19 05:25:07;;;;;;;14.13;7.20;;;;;;;7.01;86.23;101158.91;5073470;28;20024;-76
2020/12/19 05:27:35;;;;;;;10.82;7.63;;;;;;;7.06;85.93;101166.75;5073574;28;20028;-76
2020/12/19 05:30:00;;;;;;;15.00;7.97;;;;;;;7.14;85.54;101162.84;5071214;28;20110;-76
2020/12/19 05:32:32;;;;;;;10.80;6.28;;;;;;;7.19;85.41;101158.84;5080688;23;20068;-79
2020/12/19 05:34:57;;;;;;;13.57;7.17;;;;;;;7.17;85.54;101160.44;5076324;28;20032;-77
2020/12/19 05:37:23;;;;;;;11.77;7.60;;;;;;;7.23;85.14;101158.16;5076541;28;20032;-78
2020/12/19 05:39:52;;;;;;;10.27;5.77;;;;;;;7.25;84.94;101148.88;5061182;28;20277;-78
2020/12/19 05:42:22;;;;;;;10.27;6.67;;;;;;;7.25;84.94;101148.88;5069131;28;20025;-77
2020/12/19 05:44:47;;;;;;;12.37;7.30;;;;;;;7.23;85.38;101149.63;5057209;28;20032;-76
2020/12/19 05:47:13;;;;;;;13.30;7.47;;;;;;;7.24;85.23;101147.13;5057143;28;20041;-77
2020/12/19 05:49:38;;;;;;;13.10;6.90;;;;;;;7.22;85.28;101147.88;5055804;28;20636;-77
2020/12/19 05:52:06;;;;;;;10.97;6.80;;;;;;;7.23;85.29;101137.72;5059925;28;20071;-77
2020/12/19 05:54:39;;;;;;;13.97;7.60;;;;;;;7.25;85.26;101142.88;5065978;28;20378;-76
2020/12/19 05:57:07;;;;;;;11.70;6.40;;;;;;;7.25;85.38;101137.78;5060222;28;20037;-77
2020/12/19 05:59:34;;;;;;;12.73;6.93;;;;;;;7.21;85.58;101141.00;5066211;28;20044;-78
2020/12/19 06:02:00;;;;;;;15.83;7.73;;;;;;;7.17;85.71;101140.88;5063127;28;20024;-76
2020/12/19 06:04:28;;;;;;;15.80;7.55;;;;;;;7.17;85.89;101140.00;5048094;28;20028;-77
2020/12/19 06:06:55;;;;;;;14.83;8.03;;;;;;;7.17;85.85;101145.13;5051437;28;20035;-78
2020/12/19 06:09:21;;;;;;;12.00;7.53;;;;;;;7.21;86.09;101144.44;5043727;28;20085;-77
2020/12/19 06:11:54;;;;;;;13.60;7.13;;;;;;;7.18;86.15;101132.41;5046466;28;20021;-77
2020/12/19 06:14:21;;;;;;;14.10;8.27;;;;;;;7.18;86.66;101136.66;5064983;28;20471;-77
2020/12/19 06:16:49;;;;;;;14.70;7.37;;;;;;;7.16;86.92;101139.13;5043101;28;20037;-78
2020/12/19 06:19:23;;;;;;;13.53;7.90;;;;;;;7.21;86.62;101130.78;5063070;28;20045;-78
2020/12/19 06:21:54;;;;;;;16.80;9.10;;;;;;;7.27;86.53;101126.81;5060429;28;20033;-77
2020/12/19 06:24:44;;;;;;;18.30;10.23;;;;;;;7.24;86.84;101138.59;5054097;28;20029;-77
2020/12/19 06:27:31;;;;;;;14.43;9.07;;;;;;;7.23;86.85;101139.38;5054450;28;20077;-77
2020/12/19 06:29:56;;;;;;;18.30;10.48;;;;;;;7.19;87.63;101135.84;5050806;28;20486;-80
2020/12/19 06:32:23;;;;;;;18.03;10.47;;;;;;;7.17;87.51;101143.44;5064417;28;20031;-78
2020/12/19 06:35:03;;;;;;;18.13;10.20;;;;;;;7.23;87.61;101130.03;5059148;28;20311;-75
2020/12/19 06:37:30;;;;;;;16.37;10.20;;;;;;;7.20;88.18;101124.81;5063610;28;20033;-77
2020/12/19 06:40:12;;;;;;;18.27;11.07;;;;;;;7.24;87.82;101134.34;5042945;28;20379;-78
2020/12/19 06:42:38;;;;;;;19.10;9.80;;;;;;;7.32;88.00;101134.66;5046466;28;20016;-76
2020/12/19 06:45:22;;;;;;;15.25;10.15;;;;;;;7.36;87.81;101126.31;5044341;28;20024;-76
2020/12/19 06:47:48;;;;;;;14.60;8.87;;;;;;;7.42;87.83;101127.41;5059529;28;20052;-77
2020/12/19 06:50:14;;;;;;;18.95;9.15;;;;;;;7.47;87.28;101122.50;5057847;28;20067;-78
2020/12/19 06:52:57;;;;;;;21.10;11.10;;;;;;;7.46;87.73;101123.28;5039613;28;20013;-77
2020/12/19 06:55:25;;;;;;;20.77;10.57;;;;;;;7.43;87.96;101121.50;5061190;28;20083;-78
2020/12/19 06:57:52;;;;;;;20.53;9.80;;;;;;;7.44;88.06;101124.91;5046211;28;20047;-77
2020/12/19 07:00:37;;;;;;;17.20;10.07;;;;;;;7.45;88.05;101112.19;5068357;28;20034;-78
2020/12/19 07:03:03;;;;;;;19.27;11.00;;;;;;;7.42;87.82;101113.75;5062928;28;20020;-77
2020/12/19 07:05:33;;;;;;;20.57;10.73;;;;;;;7.42;87.85;101119.75;5047232;28;20017;-77
2020/12/19 07:08:19;;;;;;;19.30;10.90;;;;;;;7.41;88.48;101117.13;5071065;28;20111;-76
2020/12/19 07:10:45;;;;;;;17.87;10.07;;;;;;;7.35;88.62;101117.75;5064246;28;20020;-78
2020/12/19 07:13:11;;;;;;;18.63;11.25;;;;;;;7.32;88.57;101102.31;5063707;28;20140;-77
2020/12/19 07:15:48;;;;;;;16.80;8.75;;;;;;;7.40;88.69;101100.06;5070862;28;20111;-77
2020/12/19 07:18:28;;;;;;;20.50;12.40;;;;;;;7.32;88.95;101104.00;5044712;28;20032;-79
2020/12/19 07:21:07;;;;;;;18.33;11.23;;;;;;;7.31;89.13;101102.25;5047381;28;20040;-77
2020/12/19 07:23:34;;;;;;;22.93;12.40;;;;;;;7.32;89.02;101102.31;5042975;28;20028;-77
2020/12/19 07:26:01;;;;;;;21.57;11.77;;;;;;;7.33;88.87;101109.16;5067628;28;20032;-77
2020/12/19 07:28:26;;;;;;;23.20;12.07;;;;;;;7.33;88.92;101111.72;5045154;28;20029;-77
2020/12/19 07:30:52;;;;;;;23.15;12.50;;;;;;;7.33;89.30;101116.81;5054037;28;20028;-76
2020/12/19 07:33:18;;;;;;;24.33;12.70;;;;;;;7.36;89.05;101123.75;5063772;28;20024;-79
2020/12/19 07:35:44;;;;;;;21.13;12.37;;;;;;;7.45;88.86;101119.88;5073142;28;20271;-78
2020/12/19 07:38:09;;;;;;;20.02;11.05;;;;;;;7.54;88.61;101121.94;5062733;28;20036;-78
2020/12/19 07:40:35;;;;;;;27.00;14.07;;;;;;;7.52;88.90;101115.03;5064659;28;20074;-77
2020/12/19 07:43:02;;;;;;;21.77;12.23;;;;;;;7.49;88.86;101124.31;5061645;28;20399;-77
2020/12/19 07:45:28;;;;;;;24.07;12.43;;;;;;;7.55;88.90;101110.91;5058844;28;20035;-77
2020/12/19 07:47:54;;;;;;;24.17;13.02;;;;;;;7.58;88.71;101115.28;5044277;28;20025;-78
2020/12/19 07:50:27;;;;;;;27.73;13.52;;;;;;;7.57;88.77;101111.84;5062901;28;20032;-77
2020/12/19 07:52:59;;;;;;;23.40;13.37;;;;;;;7.61;88.71;101117.94;5045298;28;20511;-77
2020/12/19 07:55:24;;;;;;;25.33;13.93;;;;;;;7.64;88.71;101112.94;5067464;28;20029;-77
2020/12/19 07:57:53;;;;;;;22.98;13.90;;;;;;;7.66;88.57;101107.09;5067911;28;20039;-76
2020/12/19 08:00:18;;;;;;;23.43;13.37;;;;;;;7.72;88.64;101112.44;5044964;28;20021;-76
2020/12/19 08:02:44;;;;;;;23.17;12.70;;;;;;;7.74;88.57;101115.94;5063749;28;20033;-77
2020/12/19 08:05:11;;;;;;;23.87;14.10;;;;;;;7.81;88.27;101111.94;5067463;28;20529;-78
2020/12/19 08:07:37;;;;;;;23.43;12.80;;;;;;;7.82;88.13;101129.03;5071073;28;20394;-77
2020/12/19 08:10:08;;;;;;;24.85;13.27;;;;;;;7.84;88.41;101132.53;5067488;28;20382;-77
2020/12/19 08:12:34;;;;;;;23.00;12.30;;;;;;;7.92;88.06;101132.81;5042610;28;20025;-77
2020/12/19 08:15:03;;;;;;;23.75;14.00;;;;;;;7.96;88.05;101127.00;5048787;28;20048;-77
2020/12/19 08:17:29;;;;;;;22.13;12.63;;;;;;;7.97;87.77;101121.06;5047408;28;20024;-77
2020/12/19 08:19:59;;;;;;;21.73;12.07;;;;;;;8.06;87.58;101126.53;5064349;28;20397;-77
2020/12/19 08:22:26;;;;;;;24.10;12.30;;;;;;;8.03;87.71;101124.72;5047132;28;20031;-77
2020/12/19 08:24:52;;;;;;;17.93;9.97;;;;;;;8.16;87.23;101123.53;5050411;28;20101;-77
2020/12/19 08:27:33;;;;;;;19.05;9.07;;;;;;;8.24;87.06;101116.13;5063816;28;20052;-77
2020/12/19 08:30:05;;;;;;;22.00;12.23;;;;;;;8.25;86.75;101113.63;5065680;28;20095;-77
2020/12/19 08:32:31;;;;;;;19.97;10.17;;;;;;;8.32;86.49;101107.03;5042050;28;20028;-77
2020/12/19 08:34:57;;;;;;;18.45;10.70;;;;;;;8.36;86.91;101102.13;5053712;28;20434;-78
2020/12/19 08:37:22;;;;;;;19.25;10.82;;;;;;;8.45;86.09;101088.78;5067967;28;20036;-76
2020/12/19 08:40:20;;;;;;;17.13;9.60;;;;;;;8.46;86.36;101090.56;5047055;28;20522;-77
2020/12/19 08:42:49;;;;;;;16.50;9.97;;;;;;;8.48;86.42;101090.59;5009489;28;20122;-77
2020/12/19 08:45:22;;;;;;;18.23;10.00;;;;;;;8.53;86.33;101086.50;5057864;28;20025;-77
2020/12/19 08:47:51;;;;;;;18.33;11.13;;;;;;;8.60;85.54;101073.97;5063264;28;20029;-76
2020/12/19 08:50:21;;;;;;;14.40;8.80;;;;;;;8.63;85.31;101074.09;5047160;28;20126;-77
2020/12/19 08:52:46;;;;;;;18.37;10.60;;;;;;;8.69;85.60;101088.78;5053742;28;20111;-77
2020/12/19 08:55:11;;;;;;;19.67;9.50;;;;;;;8.80;85.10;101086.63;5066379;28;20107;-78
2020/12/19 08:57:37;;;;;;;17.53;10.60;;;;;;;8.83;85.46;101085.03;5049973;28;20283;-78
2020/12/19 09:00:15;;;;;;;19.27;10.53;;;;;;;8.86;85.43;101086.81;5058692;28;20082;-76
2020/12/19 09:02:43;;;;;;;17.90;9.53;;;;;;;9.01;84.24;101079.66;5062132;28;20354;-78
2020/12/19 09:05:09;;;;;;;18.87;10.10;;;;;;;9.15;84.10;101085.25;5052346;28;20111;-77
2020/12/19 09:07:35;;;;;;;;;;;;;;;9.23;83.37;101079.53;5057980;28;20091;-79
2020/12/19 09:10:00;;;;;;;19.67;9.27;;;;;;;9.34;83.32;101075.63;5040758;28;19917;-77
2020/12/19 09:12:26;;;;;;;16.30;8.13;;;;;;;9.33;83.10;101085.84;5059801;28;20112;-78
2020/12/19 09:14:51;;;;;;;15.00;7.70;;;;;;;9.28;82.81;101078.00;5070329;28;20043;-75
2020/12/19 09:17:31;;;;;;;16.35;9.00;;;;;;;9.25;83.28;101075.34;5065975;28;20508;-77
2020/12/19 09:20:05;;;;;;;15.30;8.90;;;;;;;9.21;83.49;101083.75;5051956;28;20051;-77
2020/12/19 09:22:30;;;;;;;12.57;7.60;;;;;;;9.23;83.19;101074.41;5042906;28;20504;-76
2020/12/19 09:24:58;;;;;;;14.45;7.68;;;;;;;9.23;83.49;101074.41;5033405;28;20021;-77
2020/12/19 09:27:23;;;;;;;14.30;7.17;;;;;;;9.27;82.87;101085.66;5050327;28;20079;-76
2020/12/19 09:29:49;;;;;;;13.70;7.03;;;;;;;9.26;82.75;101079.66;5050639;28;20037;-77
2020/12/19 09:32:14;;;;;;;14.68;9.30;;;;;;;9.24;83.24;101086.41;5031839;28;20103;-76
2020/12/19 09:34:39;;;;;;;14.37;9.43;;;;;;;9.19;83.45;101090.53;5032177;28;20021;-77
2020/12/19 09:37:05;;;;;;;14.60;8.80;;;;;;;9.19;83.83;101105.91;5057110;28;20052;-77
2020/12/19 09:39:30;;;;;;;18.20;9.57;;;;;;;9.14;84.29;101099.75;5048454;28;20020;-77
2020/12/19 09:41:56;;;;;;;16.57;9.47;;;;;;;9.14;83.74;101093.75;5064071;28;20040;-78
2020/12/19 09:44:21;;;;;;;17.33;9.55;;;;;;;9.18;83.88;101087.91;5070003;28;20021;-76
2020/12/19 09:46:46;;;;;;;22.47;10.50;;;;;;;9.23;83.23;101083.81;5069919;28;20017;-78
2020/12/19 09:49:12;;;;;;;17.67;9.47;;;;;;;9.21;83.77;101093.13;5051583;28;20324;-77
2020/12/19 09:51:37;;;;;;;20.27;10.35;;;;;;;9.18;83.63;101091.34;5034462;28;20491;-76
2020/12/19 09:54:02;;;;;;;20.63;10.23;;;;;;;9.18;83.73;101086.22;5049769;28;20029;-77
2020/12/19 09:56:27;;;;;;;21.92;10.10;;;;;;;9.19;83.69;101061.47;5032309;28;20028;-77
2020/12/19 09:58:53;;;;;;;13.65;9.32;;;;;;;9.23;83.39;101069.28;5050159;28;20040;-78
2020/12/19 10:01:18;;;;;;;12.45;7.65;;;;;;;9.26;83.14;101079.66;5032779;28;20040;-76
2020/12/19 10:03:43;;;;;;;14.30;8.67;;;;;;;9.25;83.64;101075.34;5070358;28;20024;-77
2020/12/19 10:06:09;;;;;;;16.47;8.70;;;;;;;9.26;83.48;101077.09;5066611;28;20282;-78
2020/12/19 10:08:34;;;;;;;18.15;8.02;;;;;;;9.36;82.72;101071.41;5052592;28;20025;-78
2020/12/19 10:10:59;;;;;;;16.47;7.03;;;;;;;9.44;82.58;101068.25;5057305;28;20106;-76
2020/12/19 10:13:24;;;;;;;14.40;7.88;;;;;;;9.50;82.11;101061.63;5057272;28;20297;-77
2020/12/19 10:15:50;;;;;;;12.47;7.47;;;;;;;9.50;82.35;101064.19;5069834;28;20059;-76
2020/12/19 10:18:15;;;;;;;16.47;8.50;;;;;;;9.54;82.68;101060.03;5051656;28;20290;-78
2020/12/19 10:20:40;;;;;;;10.65;6.93;;;;;;;9.62;81.66;101063.69;5064285;28;20050;-76
2020/12/19 10:23:06;;;;;;;12.10;7.07;;;;;;;9.60;81.46;101049.94;5069332;28;20035;-76
2020/12/19 10:25:31;;;;;;;12.32;7.18;;;;;;;9.61;81.24;101059.38;5032881;28;20267;-78
2020/12/19 10:27:56;;;;;;;9.80;6.23;;;;;;;9.74;81.24;101048.66;5053448;28;20475;-77
2020/12/19 10:30:21;;;;;;;12.17;6.87;;;;;;;9.75;81.62;101055.53;5055475;28;20302;-78
2020/12/19 10:32:47;;;;;;;11.77;6.43;;;;;;;9.89;80.78;101045.69;5059967;28;20024;-75
2020/12/19 10:35:12;;;;;;;14.93;7.43;;;;;;;9.87;81.09;101055.03;5071226;28;20024;-76
2020/12/19 10:37:37;;;;;;;16.63;7.13;;;;;;;9.89;81.05;101059.41;5054637;28;20453;-76
2020/12/19 10:40:04;;;;;;;10.83;6.20;;;;;;;9.86;81.71;101049.03;5072720;28;20313;-75
2020/12/19 10:42:30;;;;;;;12.43;6.75;;;;;;;9.89;80.36;101051.69;5070834;28;20075;-76
2020/12/19 10:44:55;;;;;;;13.45;6.57;;;;;;;9.88;80.70;101051.66;5070306;28;20488;-75
2020/12/19 10:47:20;;;;;;;12.60;5.75;;;;;;;9.83;81.26;101048.09;5070394;28;20028;-76
2020/12/19 10:49:45;;;;;;;12.63;6.70;;;;;;;9.76;81.14;101048.72;5052816;28;20052;-76
2020/12/19 10:52:11;;;;;;;12.70;6.60;;;;;;;9.77;81.85;101045.34;5052293;28;20103;-76
2020/12/19 10:54:36;;;;;;;9.57;5.72;;;;;;;9.68;82.08;101053.59;5052211;28;20643;-77
2020/12/19 10:57:02;;;;;;;13.20;5.90;;;;;;;9.72;81.87;101054.56;5053796;28;20028;-74
2020/12/19 10:59:29;;;;;;;10.75;5.63;;;;;;;9.70;82.11;101051.09;5071957;28;20279;-75
2020/12/19 11:01:54;;;;;;;12.00;5.15;;;;;;;9.68;82.17;101061.31;5033633;28;20525;-74
2020/12/19 11:04:19;;;;;;;10.02;5.80;;;;;;;9.71;82.50;101060.53;5052082;28;20041;-76
2020/12/19 11:06:45;;;;;;;8.80;5.07;;;;;;;9.76;82.29;101061.56;5051863;28;20024;-75
2020/12/19 11:09:12;;;;;;;7.15;4.13;;;;;;;9.86;81.52;101055.88;5034389;28;20025;-76
2020/12/19 11:11:38;;;;;;;8.70;5.13;;;;;;;9.84;82.19;101050.69;5052118;28;20043;-75
2020/12/19 11:14:03;;;;;;;10.73;5.20;;;;;;;9.84;81.94;101055.81;5033481;28;20124;-75
2020/12/19 11:16:29;;;;;;;11.40;5.43;;;;;;;9.85;82.50;101049.88;5051847;28;20610;-76
2020/12/19 11:18:55;;;;;;;8.57;4.32;;;;;;;9.89;81.18;101046.56;5064268;28;20354;-75
2020/12/19 11:21:21;;;;;;;7.63;4.57;;;;;;;9.92;81.50;101045.78;5071739;28;20028;-76