Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:09;;;;;;;2.65;1.20;;;21.10;62.60;;;;;;2264798;55;20980;-86
2021/08/24 00:02:35;;;;;;;3.12;1.35;;;21.10;62.60;;;;;;2478523;54;20974;-85
2021/08/24 00:05:02;;;;;;;2.80;1.30;;;21.10;62.60;;;;;;2264472;55;21424;-84
2021/08/24 00:07:29;;;;;;;2.47;1.37;;;21.10;62.50;;;;;;2245611;55;21043;-86
2021/08/24 00:09:55;;;;;;;3.05;1.30;;;21.00;62.40;;;;;;2459300;55;21000;-85
2021/08/24 00:12:21;;;;;;;2.30;1.17;;;21.00;62.40;;;;;;2266956;55;20986;-83
2021/08/24 00:14:47;;;;;;;2.80;1.60;;;21.00;62.40;;;;;;2240033;55;20959;-84
2021/08/24 00:17:14;;;;;;;2.30;1.35;;;21.00;62.40;;;;;;2459370;55;20936;-85
2021/08/24 00:19:40;;;;;;;2.70;1.12;;;21.00;62.40;;;;;;2467055;55;20980;-83
2021/08/24 00:22:06;;;;;;;2.65;0.85;;;21.00;62.50;;;;;;2481896;55;20984;-83
2021/08/24 00:24:32;;;;;;;2.33;1.00;;;20.90;62.40;;;;;;2238505;55;20964;-85
2021/08/24 00:26:59;;;;;;;2.40;1.30;;;21.00;62.50;;;;;;2265866;55;21022;-83
2021/08/24 00:29:25;;;;;;;2.30;1.00;;;20.90;62.40;;;;;;2467696;55;21943;-85
2021/08/24 00:31:53;;;;;;;2.00;0.90;;;20.90;62.40;;;;;;2459478;55;21534;-86
2021/08/24 00:34:19;;;;;;;3.08;1.25;;;20.90;62.40;;;;;;2459880;55;20967;-82
2021/08/24 00:36:45;;;;;;;2.67;1.10;;;20.90;62.30;;;;;;2488789;55;21038;-83
2021/08/24 00:39:11;;;;;;;2.20;1.10;;;21.00;62.20;;;;;;2460019;55;21087;-83
2021/08/24 00:41:38;;;;;;;2.00;1.08;;;20.90;62.20;;;;;;2458063;55;21018;-85
2021/08/24 00:44:06;;;;;;;3.45;1.00;;;20.90;62.10;;;;;;2486279;55;22005;-84
2021/08/24 00:46:47;;;;;;;2.72;1.20;;;20.90;62.10;;;;;;2238793;55;20948;-83
2021/08/24 00:49:17;;;;;;;2.00;1.00;;;20.90;62.10;;;;;;2460182;55;20968;-82
2021/08/24 00:51:49;;;;;;;2.15;1.08;;;20.80;61.90;;;;;;2459510;55;20981;-86
2021/08/24 00:54:17;;;;;;;1.90;0.85;;;20.80;61.90;;;;;;2459718;55;21070;-84
2021/08/24 00:56:57;;;;;;;3.17;1.02;;;20.70;61.70;;;;;;2237587;55;20992;-85
2021/08/24 00:59:24;;;;;;;3.35;1.15;;;20.70;61.80;;;;;;2483632;55;20938;-84
2021/08/24 01:01:51;;;;;;;2.83;1.20;;;20.70;61.70;;;;;;2474046;55;21038;-84
2021/08/24 01:04:19;;;;;;;2.62;1.20;;;20.60;61.60;;;;;;2484110;55;21885;-85
2021/08/24 01:06:54;;;;;;;3.65;1.35;;;20.60;61.60;;;;;;2223398;55;20940;-84
2021/08/24 01:09:37;;;;;;;2.92;1.02;;;20.50;61.50;;;;;;2240616;55;21048;-84
2021/08/24 01:15:54;;;;;;;2.42;1.00;;;20.50;61.40;;;;;;2489891;54;21061;-86
2021/08/24 01:20:41;;;;;;;1.90;0.80;;;20.40;61.40;;;;;;2239322;55;21013;-83
2021/08/24 01:23:19;;;;;;;2.10;0.80;;;20.30;61.00;;;;;;2238231;55;20963;-83
2021/08/24 01:27:12;;;;;;;1.45;0.60;;;20.20;60.70;;;;;;2460298;55;20940;-84
2021/08/24 01:33:16;;;;;;;2.08;0.90;;;20.10;60.60;;;;;;2238160;55;21005;-83
2021/08/24 01:37:25;;;;;;;1.50;0.60;;;19.90;60.50;;;;;;2265518;55;21073;-85
2021/08/24 01:39:59;;;;;;;1.65;0.70;;;19.80;60.30;;;;;;2240841;55;21031;-85
2021/08/24 01:42:27;;;;;;;1.60;0.80;;;19.70;60.30;;;;;;2270341;55;20975;-86
2021/08/24 01:45:19;;;;;;;2.55;1.02;;;19.60;60.30;;;;;;2267595;55;20942;-83
2021/08/24 01:47:53;;;;;;;2.05;0.85;;;19.60;60.50;;;;;;2460524;55;21005;-85
2021/08/24 01:50:35;;;;;;;2.05;0.95;;;19.50;60.50;;;;;;2239781;55;21015;-84
2021/08/24 01:53:11;;;;;;;1.87;0.93;;;19.40;60.60;;;;;;2474934;55;21014;-85
2021/08/24 01:55:41;;;;;;;2.12;0.90;;;19.30;60.60;;;;;;2238493;55;21905;-87
2021/08/24 01:59:02;;;;;;;2.05;0.85;;;19.30;60.60;;;;;;2237697;55;20940;-86
2021/08/24 02:01:37;;;;;;;2.62;1.10;;;19.20;60.70;;;;;;2238519;55;22070;-85
2021/08/24 02:04:07;;;;;;;3.12;0.85;;;19.20;60.60;;;;;;2460189;55;20952;-85
2021/08/24 02:06:36;;;;;;;1.75;0.88;;;19.10;60.50;;;;;;2491738;55;21054;-85
2021/08/24 02:09:06;;;;;;;2.28;1.05;;;19.00;60.50;;;;;;2462561;55;20944;-85
2021/08/24 02:11:33;;;;;;;2.20;1.00;;;19.00;60.50;;;;;;2460468;55;20980;-84
2021/08/24 02:14:01;;;;;;;3.45;1.00;;;18.90;60.40;;;;;;2261086;55;20995;-85
2021/08/24 02:16:28;;;;;;;3.20;1.05;;;18.80;60.40;;;;;;2265280;55;20934;-86
2021/08/24 02:19:04;;;;;;;3.20;1.00;;;18.80;60.50;;;;;;2467293;55;21372;-84
2021/08/24 02:21:32;;;;;;;2.83;0.95;;;18.70;60.50;;;;;;2459642;55;20945;-84
2021/08/24 02:24:01;;;;;;;1.95;0.80;;;18.50;60.20;;;;;;2266812;55;20986;-87
2021/08/24 02:26:27;;;;;;;1.98;0.80;;;18.60;60.40;;;;;;2491275;55;20958;-83
2021/08/24 02:28:55;;;;;;;4.12;1.00;;;18.60;60.40;;;;;;2490842;55;20963;-85
2021/08/24 02:31:38;;;;;;;2.80;1.17;;;18.50;60.40;;;;;;2265923;55;21002;-85
2021/08/24 02:35:54;;;;;;;1.90;0.90;;;18.50;60.50;;;;;;2238971;55;21174;-86
2021/08/24 02:38:25;;;;;;;2.03;0.80;;;18.40;60.50;;;;;;2267113;55;20956;-86
2021/08/24 02:41:43;;;;;;;1.73;0.80;;;18.40;60.50;;;;;;2461173;55;21783;-85
2021/08/24 02:44:18;;;;;;;1.67;0.68;;;18.30;60.70;;;;;;2460767;55;20938;-85
2021/08/24 02:46:46;;;;;;;1.73;0.70;;;18.20;60.50;;;;;;2238854;55;20985;-84
2021/08/24 02:49:15;;;;;;;2.08;0.80;;;18.20;60.50;;;;;;2460909;55;20972;-84
2021/08/24 02:51:41;;;;;;;2.50;0.85;;;18.20;60.60;;;;;;2460484;55;20952;-85
2021/08/24 02:54:28;;;;;;;2.17;0.93;;;18.10;60.60;;;;;;2460888;55;21004;-85
2021/08/24 02:56:54;;;;;;;2.65;1.10;;;18.10;60.60;;;;;;2440560;55;22201;-85
2021/08/24 02:59:21;;;;;;;2.10;0.80;;;18.10;60.70;;;;;;2461644;55;20948;-83
2021/08/24 03:01:50;;;;;;;2.22;0.95;;;18.00;60.70;;;;;;2267005;55;20926;-84
2021/08/24 03:04:17;;;;;;;2.50;1.17;;;18.00;60.70;;;;;;2267900;55;20962;-84
2021/08/24 03:06:46;;;;;;;3.08;1.42;;;18.00;60.70;;;;;;2461671;55;20952;-86
2021/08/24 03:09:13;;;;;;;3.50;1.10;;;17.90;60.80;;;;;;2267943;55;21580;-87
2021/08/24 03:11:47;;;;;;;2.03;0.95;;;17.90;60.80;;;;;;2461220;55;20922;-84
2021/08/24 03:14:18;;;;;;;2.70;1.25;;;17.90;60.90;;;;;;2461118;55;21013;-84
2021/08/24 03:16:51;;;;;;;2.83;0.80;;;17.80;60.70;;;;;;2267213;55;20986;-85
2021/08/24 03:19:20;;;;;;;2.30;0.80;;;17.80;60.80;;;;;;2461126;55;20940;-84
2021/08/24 03:21:47;;;;;;;2.10;0.80;;;17.80;60.90;;;;;;2461252;55;20944;-84
2021/08/24 03:24:14;;;;;;;2.60;1.10;;;17.70;60.80;;;;;;2238451;55;20959;-84
2021/08/24 03:26:41;;;;;;;2.33;1.00;;;17.70;60.80;;;;;;2491475;55;20927;-85
2021/08/24 03:29:08;;;;;;;2.87;0.90;;;17.70;60.90;;;;;;2460451;55;21458;-85
2021/08/24 03:31:36;;;;;;;1.85;0.88;;;17.70;60.90;;;;;;2460416;55;21008;-84
2021/08/24 03:34:03;;;;;;;1.92;0.70;;;17.60;60.90;;;;;;2241316;55;21004;-85
2021/08/24 03:36:29;;;;;;;1.98;1.02;;;17.70;61.00;;;;;;2489109;55;21808;-84
2021/08/24 03:38:56;;;;;;;2.50;1.02;;;17.60;60.90;;;;;;2457798;55;20984;-85
2021/08/24 03:41:22;;;;;;;2.53;1.10;;;17.60;60.90;;;;;;2490448;55;21009;-83
2021/08/24 03:43:48;;;;;;;4.43;1.00;;;17.60;60.90;;;;;;2238132;55;20975;-86
2021/08/24 03:46:15;;;;;;;2.25;0.90;;;17.50;60.90;;;;;;2257041;55;21587;-85
2021/08/24 03:48:41;;;;;;;2.62;1.08;;;17.50;60.90;;;;;;2472051;55;20948;-86
2021/08/24 03:51:07;;;;;;;3.30;1.10;;;17.50;60.90;;;;;;2249784;55;21114;-86
2021/08/24 03:53:34;;;;;;;1.75;0.80;;;17.40;60.70;;;;;;2261151;55;21081;-85
2021/08/24 03:56:00;;;;;;;2.60;1.10;;;17.40;60.70;;;;;;2255614;55;20985;-84
2021/08/24 03:58:26;;;;;;;2.45;1.02;;;17.40;60.60;;;;;;2249449;55;21588;-83
2021/08/24 04:00:53;;;;;;;2.53;1.10;;;17.30;60.50;;;;;;2236593;55;21016;-85
2021/08/24 04:03:19;;;;;;;2.45;1.10;;;17.30;60.70;;;;;;2457308;55;21004;-85
2021/08/24 04:05:46;;;;;;;2.85;1.20;;;17.30;60.70;;;;;;2236357;55;21024;-85
2021/08/24 04:08:12;;;;;;;2.78;1.02;;;17.20;60.60;;;;;;2260314;55;20990;-84
2021/08/24 04:10:39;;;;;;;3.72;1.20;;;17.20;61.50;;;;;;2240999;55;21011;-86
2021/08/24 04:13:05;;;;;;;2.17;0.80;;;17.20;60.70;;;;;;2265066;55;21097;-84
2021/08/24 04:15:32;;;;;;;4.57;1.23;;;17.10;60.60;;;;;;2458236;55;21217;-85
2021/08/24 04:17:58;;;;;;;2.72;1.15;;;17.10;60.60;;;;;;2236606;55;21044;-84
2021/08/24 04:20:25;;;;;;;4.03;1.00;;;17.10;60.70;;;;;;2488964;55;22077;-84
2021/08/24 04:22:51;;;;;;;2.40;0.95;;;17.00;60.60;;;;;;2237255;55;21047;-83
2021/08/24 04:25:18;;;;;;;2.72;1.17;;;17.00;60.70;;;;;;2458340;55;21023;-84
2021/08/24 04:27:45;;;;;;;2.58;1.20;;;17.00;60.70;;;;;;2236374;55;21013;-85
2021/08/24 04:30:11;;;;;;;2.90;1.10;;;16.90;60.70;;;;;;2474795;55;21014;-83
2021/08/24 04:32:39;;;;;;;3.97;1.20;;;16.90;60.80;;;;;;2248832;55;20941;-85
2021/08/24 04:35:06;;;;;;;2.62;1.15;;;16.90;60.80;;;;;;2483429;55;20933;-84
2021/08/24 04:37:32;;;;;;;2.60;1.25;;;16.80;60.80;;;;;;2231165;55;20960;-86
2021/08/24 04:39:59;;;;;;;3.28;0.98;;;16.80;60.80;;;;;;2460802;55;21442;-85
2021/08/24 04:42:25;;;;;;;3.00;1.12;;;16.80;60.80;;;;;;2460431;55;21040;-86
2021/08/24 04:44:51;;;;;;;3.37;1.20;;;16.70;60.70;;;;;;2238657;55;21996;-86
2021/08/24 04:47:17;;;;;;;3.10;1.10;;;16.70;60.80;;;;;;2459130;55;20968;-87
2021/08/24 04:49:44;;;;;;;2.03;0.98;;;16.70;60.80;;;;;;2237349;55;21792;-89
2021/08/24 04:52:10;;;;;;;2.20;1.00;;;16.70;60.80;;;;;;2459730;55;21580;-85
2021/08/24 04:54:36;;;;;;;1.87;0.80;;;16.60;60.80;;;;;;2457248;55;21735;-85
2021/08/24 04:57:08;;;;;;;3.00;1.05;;;16.60;60.80;;;;;;2268630;55;21631;-85
2021/08/24 04:59:34;;;;;;;2.40;0.82;;;16.60;60.90;;;;;;2235806;55;21073;-84
2021/08/24 05:02:01;;;;;;;2.20;0.90;;;16.60;61.00;;;;;;2264462;55;21055;-86
2021/08/24 05:04:27;;;;;;;2.33;0.98;;;16.50;60.90;;;;;;2262540;55;21043;-86
2021/08/24 05:06:54;;;;;;;3.72;0.95;;;16.50;60.90;;;;;;2263320;55;20962;-84
2021/08/24 05:09:21;;;;;;;3.25;0.90;;;16.50;61.20;;;;;;2235614;55;21064;-83
2021/08/24 05:11:48;;;;;;;2.17;0.90;;;16.50;61.20;;;;;;2457424;55;20980;-85
2021/08/24 05:14:14;;;;;;;3.83;1.15;;;16.50;61.20;;;;;;2457571;55;20975;-84
2021/08/24 05:16:40;;;;;;;2.97;1.10;;;16.50;61.30;;;;;;2457156;55;20984;-84
2021/08/24 05:19:07;;;;;;;1.77;0.90;;;16.50;61.30;;;;;;2457531;55;21063;-82
2021/08/24 05:21:34;;;;;;;2.72;1.30;;;16.50;61.40;;;;;;2229793;55;20948;-86
2021/08/24 05:24:01;;;;;;;2.22;0.93;;;16.50;61.40;;;;;;2435798;55;21087;-86
2021/08/24 05:26:28;;;;;;;2.65;1.10;;;16.50;61.40;;;;;;2466550;55;21015;-87
2021/08/24 05:28:55;;;;;;;3.22;1.30;;;16.50;61.50;;;;;;2435646;55;20980;-86
2021/08/24 05:31:21;;;;;;;2.50;1.12;;;16.50;61.50;;;;;;2460758;55;20958;-86
2021/08/24 05:33:47;;;;;;;2.50;1.10;;;16.50;61.50;;;;;;2457644;55;21054;-85
2021/08/24 05:36:14;;;;;;;3.20;1.15;;;16.50;61.50;;;;;;2465427;55;21164;-84
2021/08/24 05:38:40;;;;;;;3.03;1.10;;;16.50;61.50;;;;;;2451704;55;21000;-86
2021/08/24 05:41:07;;;;;;;3.08;1.10;;;16.60;61.70;;;;;;2216304;55;22132;-86
2021/08/24 05:43:36;;;;;;;3.12;1.17;;;16.50;61.70;;;;;;2453184;55;21009;-88
2021/08/24 05:46:05;;;;;;;2.42;1.00;;;16.50;61.80;;;;;;2448371;55;21623;-87
2021/08/24 05:48:32;;;;;;;2.20;1.00;;;16.60;62.00;;;;;;2442827;55;20978;-87
2021/08/24 05:50:58;;;;;;;1.75;0.82;;;16.60;62.00;;;;;;2251256;55;21056;-87
2021/08/24 05:53:25;;;;;;;2.87;1.30;;;16.60;62.00;;;;;;2467529;55;22035;-86
2021/08/24 05:55:51;;;;;;;2.80;1.20;;;16.60;62.10;;;;;;2433613;55;21952;-88
2021/08/24 05:58:17;;;;;;;3.25;1.20;;;16.70;62.00;;;;;;2242233;55;21100;-87
2021/08/24 06:00:44;;;;;;;2.15;1.00;;;16.70;62.30;;;;;;2241877;55;20990;-86
2021/08/24 06:03:11;;;;;;;2.60;1.05;;;16.70;62.30;;;;;;2461271;55;20985;-87
2021/08/24 06:05:41;;;;;;;3.35;1.00;;;16.70;62.30;;;;;;2468668;55;21123;-86
2021/08/24 06:08:08;;;;;;;2.42;0.95;;;16.80;62.50;;;;;;2255806;55;20981;-88
2021/08/24 06:10:38;;;;;;;2.40;1.20;;;16.80;62.50;;;;;;2457836;55;21046;-85
2021/08/24 06:13:05;;;;;;;3.65;1.10;;;16.80;62.60;;;;;;2431660;55;20957;-86
2021/08/24 06:15:31;;;;;;;2.28;1.08;;;16.90;62.70;;;;;;2437935;55;21056;-86
2021/08/24 06:17:58;;;;;;;2.80;1.05;;;16.90;62.70;;;;;;2437802;55;20969;-87
2021/08/24 06:20:24;;;;;;;2.85;1.40;;;17.00;62.80;;;;;;2450393;55;21461;-86
2021/08/24 06:22:51;;;;;;;2.33;1.00;;;17.00;62.80;;;;;;2456431;54;22099;-86
2021/08/24 06:25:17;;;;;;;2.53;1.10;;;17.10;62.90;;;;;;2465243;55;20972;-86
2021/08/24 06:27:44;;;;;;;2.10;0.88;;;17.10;62.90;;;;;;2438915;55;20972;-87
2021/08/24 06:30:11;;;;;;;2.42;1.15;;;17.20;63.10;;;;;;2417720;55;21024;-87
2021/08/24 06:32:40;;;;;;;2.75;1.20;;;17.30;63.20;;;;;;2231180;55;21103;-87
2021/08/24 06:35:06;;;;;;;2.75;1.08;;;17.30;63.30;;;;;;2464422;55;20953;-85
2021/08/24 06:37:33;;;;;;;3.28;1.48;;;17.40;63.30;;;;;;2467250;55;21138;-84
2021/08/24 06:40:00;;;;;;;2.87;1.15;;;17.50;63.50;;;;;;2460622;55;20972;-83
2021/08/24 06:42:26;;;;;;;2.50;1.12;;;17.50;63.50;;;;;;2253107;55;21008;-82
2021/08/24 06:44:53;;;;;;;3.08;1.40;;;17.60;63.60;;;;;;2445483;55;20935;-82
2021/08/24 06:47:20;;;;;;;3.03;1.30;;;17.70;63.80;;;;;;2468578;55;20985;-82
2021/08/24 06:49:49;;;;;;;2.85;1.30;;;17.80;63.80;;;;;;2219592;55;21013;-83
2021/08/24 06:52:15;;;;;;;3.03;1.30;;;17.80;63.80;;;;;;2445399;55;22057;-82
2021/08/24 06:54:42;;;;;;;3.37;1.30;;;17.90;63.90;;;;;;2459950;55;21044;-82
2021/08/24 06:57:08;;;;;;;3.92;1.40;;;18.10;64.10;;;;;;2442071;55;21063;-82
2021/08/24 06:59:38;;;;;;;3.08;1.40;;;18.20;64.30;;;;;;2459578;55;21155;-84
2021/08/24 07:02:05;;;;;;;2.87;1.20;;;18.30;64.40;;;;;;2434269;55;21427;-82
2021/08/24 07:04:33;;;;;;;2.40;1.10;;;18.50;64.60;;;;;;2456710;55;22035;-87
2021/08/24 07:07:00;;;;;;;3.65;1.00;;;18.60;65.00;;;;;;2440719;55;22119;-83
2021/08/24 07:09:26;;;;;;;2.67;1.27;;;18.80;65.00;;;;;;2445962;55;20990;-80
2021/08/24 07:11:52;;;;;;;2.87;1.48;;;19.00;64.90;;;;;;2460556;55;20952;-83
2021/08/24 07:14:18;;;;;;;3.85;1.35;;;19.20;64.70;;;;;;2470680;54;22169;-82
2021/08/24 07:16:45;;;;;;;3.90;1.52;;;19.30;64.60;;;;;;2256458;55;21045;-83
2021/08/24 07:19:11;;;;;;;2.90;1.50;;;19.50;64.40;;;;;;2239005;55;21082;-83
2021/08/24 07:21:38;;;;;;;3.12;1.67;;;19.60;64.00;;;;;;2452975;55;21025;-82
2021/08/24 07:24:05;;;;;;;2.72;1.20;;;19.80;63.70;;;;;;2436090;55;21328;-81
2021/08/24 07:26:31;;;;;;;3.53;1.67;;;19.90;63.60;;;;;;2460285;55;20942;-80
2021/08/24 07:28:58;;;;;;;3.67;1.48;;;20.00;63.50;;;;;;2235684;55;21018;-80
2021/08/24 07:31:27;;;;;;;2.78;1.42;;;20.10;63.30;;;;;;2457548;55;21115;-81
2021/08/24 07:33:53;;;;;;;3.22;1.58;;;20.20;63.00;;;;;;2431861;55;21031;-80
2021/08/24 07:36:19;;;;;;;2.47;1.17;;;20.30;62.90;;;;;;2433737;55;21087;-82
2021/08/24 07:38:46;;;;;;;3.92;1.30;;;20.30;62.70;;;;;;2443980;55;21056;-83
2021/08/24 07:41:13;;;;;;;4.68;1.40;;;20.30;62.40;;;;;;2460299;55;20984;-80
2021/08/24 07:43:39;;;;;;;3.37;1.37;;;20.40;62.30;;;;;;2235534;55;21014;-83
2021/08/24 07:46:06;;;;;;;3.50;1.30;;;20.40;61.90;;;;;;2449990;55;20968;-86
2021/08/24 07:48:34;;;;;;;2.60;1.20;;;20.50;61.80;;;;;;2457508;55;21038;-85
2021/08/24 07:51:01;;;;;;;3.75;1.40;;;20.50;61.80;;;;;;2459076;55;21032;-85
2021/08/24 07:53:28;;;;;;;2.70;1.25;;;20.60;61.90;;;;;;2246800;55;21012;-85
2021/08/24 07:55:54;;;;;;;2.70;1.12;;;20.70;61.90;;;;;;2231698;55;21008;-85
2021/08/24 07:58:20;;;;;;;2.60;1.12;;;20.70;61.70;;;;;;2471940;55;21668;-82
2021/08/24 08:00:47;;;;;;;2.90;1.40;;;20.80;61.60;;;;;;2448318;55;21024;-82
2021/08/24 08:03:13;;;;;;;4.00;1.50;;;20.90;61.50;;;;;;2461505;55;21053;-85
2021/08/24 08:05:40;;;;;;;2.70;1.15;;;20.90;61.30;;;;;;2241819;55;21045;-82
2021/08/24 08:08:07;;;;;;;3.45;1.33;;;21.00;61.20;;;;;;2464018;55;21094;-84
2021/08/24 08:10:35;;;;;;;2.85;1.35;;;21.00;61.10;;;;;;2456230;55;21429;-84
2021/08/24 08:13:02;;;;;;;2.55;1.35;;;21.10;60.90;;;;;;2234479;55;21010;-83
2021/08/24 08:15:32;;;;;;;4.65;1.27;;;21.10;60.70;;;;;;2453381;55;20948;-83
2021/08/24 08:17:59;;;;;;;3.05;1.37;;;21.00;60.60;;;;;;2469402;55;21043;-85
2021/08/24 08:20:26;;;;;;;3.42;1.45;;;21.30;61.00;;;;;;2222617;55;21443;-86
2021/08/24 08:22:52;;;;;;;3.17;1.48;;;21.30;60.70;;;;;;2436565;55;21043;-85
2021/08/24 08:25:19;;;;;;;3.17;1.40;;;21.30;60.60;;;;;;2242100;55;20953;-86
2021/08/24 08:27:46;;;;;;;3.25;1.30;;;21.40;60.50;;;;;;2444501;55;21020;-84
2021/08/24 08:30:12;;;;;;;2.25;1.10;;;21.40;60.30;;;;;;2250920;55;21054;-87
2021/08/24 08:32:39;;;;;;;3.30;1.33;;;21.50;60.20;;;;;;2470091;55;20985;-87
2021/08/24 08:35:07;;;;;;;2.80;1.33;;;21.60;60.20;;;;;;2468583;55;21196;-86
2021/08/24 08:37:33;;;;;;;3.20;1.30;;;21.60;60.00;;;;;;2445234;55;22101;-86
2021/08/24 08:39:59;;;;;;;2.75;1.15;;;21.60;59.90;;;;;;2241346;55;21037;-84
2021/08/24 08:45:11;;;;;;;2.85;1.15;;;21.70;59.80;;;;;;2230385;55;21394;-86
2021/08/24 08:48:01;;;;;;;3.12;1.10;;;21.70;59.60;;;;;;2207717;55;20964;-85
2021/08/24 08:54:56;;;;;;;2.92;1.30;;;21.90;59.40;;;;;;2469857;55;21093;-84
2021/08/24 08:57:27;;;;;;;3.00;1.10;;;21.90;59.60;;;;;;2216602;55;21147;-85
2021/08/24 09:00:06;;;;;;;2.80;1.30;;;22.10;59.20;;;;;;2450611;55;21477;-83
2021/08/24 09:03:10;;;;;;;2.70;1.00;;;22.10;59.00;;;;;;2459822;55;21988;-85
2021/08/24 09:05:36;;;;;;;2.50;1.00;;;22.10;59.00;;;;;;2470651;55;20965;-83
2021/08/24 09:08:03;;;;;;;2.30;1.00;;;22.20;59.30;;;;;;2442866;55;21094;-84
2021/08/24 09:10:48;;;;;;;3.28;1.02;;;22.20;59.30;;;;;;2471465;55;21037;-83
2021/08/24 09:13:57;;;;;;;3.10;1.20;;;22.30;59.10;;;;;;2205995;55;21004;-84
2021/08/24 09:17:13;;;;;;;3.95;1.27;;;22.50;59.00;;;;;;2441313;55;20968;-83
2021/08/24 09:20:30;;;;;;;2.22;1.00;;;22.60;59.00;;;;;;2471485;55;21842;-82
2021/08/24 09:22:58;;;;;;;2.05;1.05;;;22.70;58.40;;;;;;2441123;55;20960;-83
2021/08/24 09:26:01;;;;;;;3.12;1.15;;;22.70;58.60;;;;;;2437711;55;20960;-82
2021/08/24 09:28:29;;;;;;;2.72;1.10;;;22.80;57.80;;;;;;2436356;55;20972;-83
2021/08/24 09:30:57;;;;;;;2.87;1.10;;;22.80;58.10;;;;;;2460578;55;21060;-83
2021/08/24 09:33:23;;;;;;;2.62;1.30;;;22.90;57.80;;;;;;2441335;55;21047;-82
2021/08/24 09:35:50;;;;;;;3.83;1.37;;;22.90;57.70;;;;;;2437389;55;22284;-83
2021/08/24 09:38:22;;;;;;;2.87;1.15;;;22.80;57.60;;;;;;2437858;55;21071;-85
2021/08/24 09:40:51;;;;;;;4.15;1.30;;;22.90;57.50;;;;;;2437076;55;21033;-84
2021/08/24 09:43:54;;;;;;;2.37;1.00;;;22.90;57.50;;;;;;2233847;55;21570;-86
2021/08/24 09:46:30;;;;;;;2.30;0.93;;;23.00;57.50;;;;;;2246095;55;20994;-84
2021/08/24 09:49:16;;;;;;;2.72;1.12;;;23.00;57.60;;;;;;2448297;55;20945;-83
2021/08/24 09:51:53;;;;;;;2.60;1.15;;;23.00;57.60;;;;;;2218374;55;21130;-82
2021/08/24 09:55:04;;;;;;;3.22;1.25;;;23.10;57.60;;;;;;2443690;55;21103;-79
2021/08/24 09:57:38;;;;;;;2.78;1.15;;;23.20;57.40;;;;;;2436387;55;22038;-82
2021/08/24 10:01:10;;;;;;;2.97;1.00;;;23.20;57.50;;;;;;2468815;55;20998;-79
2021/08/24 10:03:42;;;;;;;2.90;1.20;;;23.30;57.10;;;;;;2212206;55;22093;-80
2021/08/24 10:06:30;;;;;;;81.57;4.87;;;23.30;57.20;;;;;;2440711;55;21008;-80
2021/08/24 10:09:36;;;;;;;85.97;11.15;;;23.40;56.90;;;;;;2249833;55;22072;-80
2021/08/24 10:12:20;;;;;;;4.25;1.65;;;23.40;56.80;;;;;;2442832;55;21452;-80
2021/08/24 10:14:50;;;;;;;2.83;1.20;;;23.40;56.60;;;;;;2439110;55;21211;-81
2021/08/24 10:17:31;;;;;;;3.08;1.30;;;23.40;56.90;;;;;;2241029;55;22085;-84
2021/08/24 10:19:58;;;;;;;2.60;1.30;;;23.50;56.60;;;;;;2239516;55;21067;-81
2021/08/24 10:22:35;;;;;;;2.35;1.00;;;23.50;56.90;;;;;;2464501;55;21608;-82
2021/08/24 10:25:04;;;;;;;2.67;1.08;;;23.60;56.60;;;;;;2462120;55;22096;-79
2021/08/24 10:27:44;;;;;;;3.08;1.20;;;23.60;56.50;;;;;;2450510;55;22286;-80
2021/08/24 10:30:13;;;;;;;2.83;1.12;;;23.60;56.10;;;;;;2440715;55;21190;-82
2021/08/24 10:32:43;;;;;;;2.90;1.20;;;23.60;56.40;;;;;;2441021;55;22187;-80
2021/08/24 10:35:15;;;;;;;2.83;1.05;;;23.70;56.40;;;;;;2213564;55;21016;-80
2021/08/24 10:37:48;;;;;;;2.10;1.02;;;23.70;56.00;;;;;;2464103;55;20994;-79
2021/08/24 10:41:01;;;;;;;24.05;2.33;;;23.70;55.90;;;;;;2227470;55;20984;-80
2021/08/24 10:43:28;;;;;;;4.70;1.30;;;23.80;56.00;;;;;;2459986;54;21068;-80
2021/08/24 10:46:14;;;;;;;3.05;1.25;;;23.70;56.20;;;;;;2240908;55;21022;-81
2021/08/24 10:48:41;;;;;;;2.83;1.17;;;23.80;56.00;;;;;;2247111;55;21090;-79
2021/08/24 10:51:12;;;;;;;2.90;1.08;;;23.80;56.00;;;;;;2442608;55;20979;-81
2021/08/24 10:57:15;;;;;;;3.00;1.30;;;23.80;55.70;;;;;;2472057;54;21280;-80
2021/08/24 10:59:50;;;;;;;2.30;0.90;;;23.90;55.80;;;;;;2243025;55;22274;-80
2021/08/24 11:02:40;;;;;;;2.08;0.90;;;23.90;55.60;;;;;;2451416;55;21235;-78
2021/08/24 11:08:32;;;;;;;2.33;1.10;;;23.90;55.10;;;;;;2455351;55;21019;-82
2021/08/24 11:11:35;;;;;;;2.67;1.20;;;23.90;55.50;;;;;;2443024;55;20998;-79
2021/08/24 11:14:03;;;;;;;;;;;23.90;55.00;;;;;;2249773;55;20986;-79
2021/08/24 11:21:08;;;;;;;2.08;0.93;;;23.90;55.40;;;;;;2446174;55;20170;-79
2021/08/24 11:25:22;;;;;;;6.50;1.20;;;23.90;55.80;;;;;;2220810;54;21004;-79
2021/08/24 11:31:08;;;;;;;68.82;7.85;;;24.00;55.70;;;;;;2259676;55;21131;-80
2021/08/24 11:33:47;;;;;;;2.37;1.00;;;24.00;55.50;;;;;;2443082;55;21601;-80
2021/08/24 11:36:19;;;;;;;3.08;1.10;;;24.10;55.70;;;;;;2231249;55;22011;-80
2021/08/24 11:38:50;;;;;;;2.53;1.00;;;24.20;55.60;;;;;;2246384;55;22034;-80
2021/08/24 11:41:21;;;;;;;6.03;1.30;;;24.20;55.70;;;;;;2425030;55;21016;-78
2021/08/24 11:43:59;;;;;;;2.75;1.23;;;24.20;55.50;;;;;;2449886;55;20978;-78
2021/08/24 11:46:45;;;;;;;2.45;1.10;;;24.30;55.30;;;;;;2443291;55;22073;-82
2021/08/24 11:56:00;;;;;;;6.68;1.33;;;24.30;54.80;;;;;;2459199;55;20956;-83
2021/08/24 11:58:53;;;;;;;1.50;0.60;;;24.40;55.00;;;;;;2465100;55;20950;-81
2021/08/24 12:01:21;;;;;;;3.10;1.10;;;24.40;55.40;;;;;;2198530;55;20956;-81
2021/08/24 12:03:51;;;;;;;2.17;1.10;;;24.40;54.90;;;;;;2462137;55;20962;-82
2021/08/24 12:06:27;;;;;;;2.53;1.00;;;24.40;55.10;;;;;;2412052;55;20991;-82
2021/08/24 12:08:54;;;;;;;3.40;0.82;;;24.50;54.90;;;;;;2454957;55;20982;-82
2021/08/24 12:11:42;;;;;;;1.75;0.80;;;24.40;54.80;;;;;;2417727;55;20949;-82
2021/08/24 12:14:35;;;;;;;2.72;0.93;;;24.50;54.70;;;;;;2224176;55;20985;-81
2021/08/24 12:17:57;;;;;;;2.62;1.02;;;24.50;54.30;;;;;;2221077;55;21416;-81
2021/08/24 12:21:55;;;;;;;2.35;0.80;;;24.60;54.60;;;;;;2411819;55;20929;-81
2021/08/24 12:24:52;;;;;;;1.65;0.70;;;24.60;54.50;;;;;;2433737;55;21000;-84
2021/08/24 12:32:45;;;;;;;1.87;0.75;;;24.60;54.00;;;;;;2462116;55;20996;-84
2021/08/24 12:35:17;;;;;;;1.87;0.73;;;24.60;54.20;;;;;;2433131;55;20944;-84
2021/08/24 12:37:51;;;;;;;;;;;24.80;54.60;;;;;;2436446;55;21107;-81
2021/08/24 12:40:31;;;;;;;1.80;0.80;;;24.70;54.40;;;;;;2459737;55;20078;-83
2021/08/24 12:43:45;;;;;;;2.22;0.80;;;24.80;54.60;;;;;;2412209;55;21553;-80
2021/08/24 12:46:46;;;;;;;2.87;0.80;;;24.80;54.20;;;;;;2212868;55;22340;-83
2021/08/24 12:49:31;;;;;;;2.30;0.90;;;24.80;54.20;;;;;;2433215;55;21012;-84
2021/08/24 12:52:27;;;;;;;1.87;0.90;;;24.80;54.20;;;;;;2432629;54;20954;-83
2021/08/24 12:55:22;;;;;;;1.87;0.82;;;24.90;54.10;;;;;;2454969;55;21108;-81
2021/08/24 12:57:51;;;;;;;1.80;0.85;;;24.90;54.10;;;;;;2215472;55;21013;-83
2021/08/24 13:00:23;;;;;;;2.45;0.70;;;25.00;54.20;;;;;;2433807;55;20995;-83
2021/08/24 13:05:48;;;;;;;3.53;0.88;;;25.00;53.80;;;;;;2434124;55;20940;-83
2021/08/24 13:08:27;;;;;;;1.90;0.70;;;25.10;54.00;;;;;;2443595;55;21061;-84
2021/08/24 13:11:51;;;;;;;2.40;0.90;;;25.20;53.50;;;;;;2449300;55;22509;-84
2021/08/24 13:14:41;;;;;;;7.25;0.93;;;25.30;53.50;;;;;;2213382;55;21005;-83
2021/08/24 13:17:12;;;;;;;1.77;0.70;;;25.40;53.00;;;;;;2213764;55;21790;-83
2021/08/24 13:19:39;;;;;;;2.03;0.85;;;25.40;53.60;;;;;;2213965;55;21059;-83
2021/08/24 13:22:08;;;;;;;2.70;0.80;;;25.50;53.60;;;;;;2241575;55;20966;-83
2021/08/24 13:24:41;;;;;;;1.58;0.73;;;25.60;53.40;;;;;;2434967;55;21043;-82
2021/08/24 13:27:19;;;;;;;2.08;0.90;;;25.70;53.10;;;;;;2463240;55;21002;-83
2021/08/24 13:29:45;;;;;;;1.52;0.60;;;25.70;52.70;;;;;;2446095;55;20982;-83
2021/08/24 13:40:52;;;;;;;1.80;0.80;;;25.80;52.80;;;;;;2234609;55;21011;-82
2021/08/24 13:43:23;;;;;;;3.12;0.60;;;25.90;52.50;;;;;;2433389;55;20948;-82
2021/08/24 13:45:50;;;;;;;1.37;0.60;;;26.10;52.10;;;;;;2441929;55;20980;-83
2021/08/24 13:48:18;;;;;;;1.30;0.60;;;26.10;51.80;;;;;;2446557;55;21064;-83
2021/08/24 13:50:45;;;;;;;1.62;0.80;;;26.00;51.50;;;;;;2457614;55;22427;-81
2021/08/24 13:53:22;;;;;;;2.30;0.98;;;26.00;51.40;;;;;;2437172;55;21063;-83
2021/08/24 13:55:54;;;;;;;3.30;0.77;;;25.90;51.00;;;;;;2230209;55;20938;-83
2021/08/24 13:58:37;;;;;;;1.70;0.60;;;25.90;51.00;;;;;;2240914;55;21514;-81
2021/08/24 14:01:18;;;;;;;1.70;0.80;;;25.80;50.40;;;;;;2464917;55;20958;-83
2021/08/24 14:04:05;;;;;;;2.35;0.75;;;25.70;50.50;;;;;;2451557;55;20994;-82
2021/08/24 14:06:42;;;;;;;1.73;0.77;;;25.70;50.30;;;;;;2243278;55;21066;-83
2021/08/24 14:09:26;;;;;;;1.77;0.82;;;25.60;50.80;;;;;;2443213;55;20963;-81
2021/08/24 14:11:54;;;;;;;1.40;0.60;;;25.60;50.90;;;;;;2457912;55;21050;-84
2021/08/24 14:14:40;;;;;;;2.00;0.73;;;25.50;51.10;;;;;;2215463;55;20932;-83
2021/08/24 14:17:27;;;;;;;1.30;0.70;;;25.50;50.40;;;;;;2463363;55;20997;-82