Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:14;;;;;;;;;;;19.80;74.40;;;;;;5047909;28;1408;-68
2023/10/17 00:03:40;;;;;;;;;;;19.80;74.40;;;;;;5029981;28;1394;-68
2023/10/17 00:06:06;;;;;;;;;;;19.80;74.40;;;;;;5027132;28;1355;-68
2023/10/17 00:08:32;;;;;;;;;;;19.80;74.40;;;;;;5048247;28;1572;-68
2023/10/17 00:11:06;;;;;;;;;;;19.80;74.40;;;;;;5047855;28;1961;-68
2023/10/17 00:13:38;;;;;;;;;;;19.80;74.40;;;;;;5048567;28;1371;-68
2023/10/17 00:16:08;;;;;;;;;;;19.80;74.40;;;;;;5026977;28;1555;-68
2023/10/17 00:18:33;;;;;;;;;;;19.80;74.40;;;;;;5047160;28;1439;-68
2023/10/17 00:21:10;;;;;;;;;;;19.80;74.40;;;;;;5047335;28;1391;-68
2023/10/17 00:23:39;;;;;;;;;;;19.80;74.50;;;;;;5047751;28;1472;-68
2023/10/17 00:26:04;;;;;;;;;;;19.80;74.40;;;;;;5049899;28;1252;-67
2023/10/17 00:28:30;;;;;;;;;;;19.80;74.40;;;;;;5047098;28;1260;-67
2023/10/17 00:30:55;;;;;;;;;;;19.80;74.40;;;;;;5045477;28;1910;-68
2023/10/17 00:33:23;;;;;;;;;;;19.80;74.40;;;;;;5031225;28;1593;-67
2023/10/17 00:35:49;;;;;;;;;;;19.80;74.40;;;;;;5046013;28;1632;-68
2023/10/17 00:38:15;;;;;;;;;;;19.80;74.40;;;;;;5029219;28;1270;-68
2023/10/17 00:43:12;;;;;;;;;;;19.80;74.40;;;;;;5030928;28;1322;-68
2023/10/17 00:45:38;;;;;;;;;;;19.80;74.40;;;;;;5025462;28;1590;-68
2023/10/17 00:48:08;;;;;;;;;;;19.80;74.40;;;;;;5030259;28;1336;-68
2023/10/17 00:50:36;;;;;;;;;;;19.80;74.40;;;;;;5046432;28;2022;-68
2023/10/17 00:53:02;;;;;;;;;;;19.80;74.40;;;;;;5029223;28;1264;-68
2023/10/17 00:55:28;;;;;;;;;;;19.80;74.40;;;;;;5046827;28;1264;-68
2023/10/17 00:57:53;;;;;;;;;;;19.80;74.40;;;;;;5046884;28;1366;-68
2023/10/17 01:00:39;;;;;;;;;;;19.80;74.50;;;;;;5029618;28;1590;-68
2023/10/17 01:03:10;;;;;;;;;;;19.80;74.50;;;;;;5044794;28;1398;-68
2023/10/17 01:05:58;;;;;;;;;;;19.80;74.50;;;;;;5027189;28;1482;-68
2023/10/17 01:08:27;;;;;;;;;;;19.80;74.50;;;;;;5024520;28;928;-68
2023/10/17 01:10:52;;;;;;;;;;;19.80;74.40;;;;;;5046684;28;1967;-67
2023/10/17 01:13:18;;;;;;;;;;;19.80;74.50;;;;;;5029216;28;1287;-68
2023/10/17 01:15:44;;;;;;;;;;;19.80;74.50;;;;;;5047156;28;1525;-68
2023/10/17 01:18:09;;;;;;;;;;;19.80;74.50;;;;;;5048574;28;1097;-68
2023/10/17 01:20:35;;;;;;;;;;;19.80;74.50;;;;;;5046812;28;1285;-68
2023/10/17 01:23:01;;;;;;;;;;;19.80;74.50;;;;;;5049119;28;1198;-68
2023/10/17 01:25:30;;;;;;;;;;;19.80;74.50;;;;;;5026896;28;1388;-68
2023/10/17 01:27:59;;;;;;;;;;;19.70;74.40;;;;;;5031472;28;1161;-68
2023/10/17 01:30:29;;;;;;;;;;;19.70;74.40;;;;;;5028893;28;1957;-68
2023/10/17 01:32:54;;;;;;;;;;;19.80;74.50;;;;;;5046952;28;1358;-68
2023/10/17 01:35:21;;;;;;;;;;;19.70;74.40;;;;;;5046874;28;1907;-68
2023/10/17 01:37:46;;;;;;;;;;;19.70;74.40;;;;;;5029948;28;1113;-68
2023/10/17 01:40:22;;;;;;;;;;;19.80;74.50;;;;;;5029868;28;1465;-68
2023/10/17 01:42:51;;;;;;;;;;;19.70;74.40;;;;;;5047426;28;1436;-68
2023/10/17 01:45:19;;;;;;;;;;;19.80;74.50;;;;;;5047134;28;1277;-68
2023/10/17 01:47:44;;;;;;;;;;;19.70;74.40;;;;;;5021930;28;1739;-68
2023/10/17 01:50:10;;;;;;;;;;;19.70;74.40;;;;;;5046710;28;1906;-68
2023/10/17 01:52:37;;;;;;;;;;;19.70;74.40;;;;;;5048068;28;1470;-68
2023/10/17 01:55:10;;;;;;;;;;;19.70;74.40;;;;;;5046079;28;1349;-68
2023/10/17 01:57:40;;;;;;;;;;;19.70;74.40;;;;;;5047177;28;1378;-68
2023/10/17 02:00:16;;;;;;;;;;;19.80;74.40;;;;;;5043979;28;1444;-68
2023/10/17 02:02:42;;;;;;;;;;;19.70;74.40;;;;;;5043745;28;1255;-68
2023/10/17 02:05:12;;;;;;;;;;;19.80;74.50;;;;;;5041857;28;1298;-69
2023/10/17 02:07:38;;;;;;;;;;;19.80;74.50;;;;;;5023950;28;1329;-69
2023/10/17 02:10:07;;;;;;;;;;;19.80;74.50;;;;;;5027735;28;1963;-69
2023/10/17 02:12:33;;;;;;;;;;;19.80;74.70;;;;;;5024571;28;1477;-69
2023/10/17 02:15:00;;;;;;;;;;;19.90;74.90;;;;;;5043815;28;1493;-69
2023/10/17 02:17:26;;;;;;;;;;;19.90;74.60;;;;;;5043178;28;1281;-69
2023/10/17 02:19:53;;;;;;;;;;;19.90;74.40;;;;;;5022554;28;1661;-69
2023/10/17 02:22:19;;;;;;;;;;;19.90;74.80;;;;;;5044725;28;1552;-68
2023/10/17 02:24:44;;;;;;;;;;;19.90;74.60;;;;;;5034226;28;1556;-69
2023/10/17 02:27:12;;;;;;;;;;;20.00;74.60;;;;;;5026409;28;1364;-69
2023/10/17 02:29:44;;;;;;;;;;;20.00;74.50;;;;;;5044895;28;1914;-69
2023/10/17 02:32:12;;;;;;;;;;;20.00;74.60;;;;;;5050631;28;1311;-69
2023/10/17 02:34:38;;;;;;;;;;;20.00;74.50;;;;;;5016740;28;1378;-69
2023/10/17 02:37:04;;;;;;;;;;;20.10;74.30;;;;;;5026208;28;1495;-69
2023/10/17 02:39:30;;;;;;;;;;;20.10;74.30;;;;;;5049229;28;1315;-69
2023/10/17 02:41:58;;;;;;;;;;;20.00;74.20;;;;;;5032963;28;1270;-69
2023/10/17 02:44:24;;;;;;;;;;;20.00;74.20;;;;;;5019097;28;1562;-69
2023/10/17 02:46:50;;;;;;;;;;;20.00;74.30;;;;;;5030353;28;1339;-69
2023/10/17 02:49:16;;;;;;;;;;;20.00;74.30;;;;;;5032096;28;1959;-69
2023/10/17 02:51:45;;;;;;;;;;;20.00;74.40;;;;;;5052076;28;1384;-69
2023/10/17 02:54:14;;;;;;;;;;;20.00;74.40;;;;;;5031588;28;1307;-68
2023/10/17 02:56:46;;;;;;;;;;;20.00;74.50;;;;;;5048211;28;1239;-69
2023/10/17 02:59:17;;;;;;;;;;;20.00;74.50;;;;;;5034876;28;1269;-69
2023/10/17 03:01:42;;;;;;;;;;;20.00;74.60;;;;;;5015059;28;1374;-69
2023/10/17 03:04:09;;;;;;;;;;;20.00;74.60;;;;;;5032932;28;1356;-69
2023/10/17 03:06:37;;;;;;;;;;;20.00;74.60;;;;;;5030205;28;1167;-67
2023/10/17 03:09:16;;;;;;;;;;;20.00;74.70;;;;;;5030034;28;1386;-68
2023/10/17 03:11:50;;;;;;;;;;;20.00;74.70;;;;;;5047089;28;1312;-67
2023/10/17 03:14:19;;;;;;;;;;;20.00;74.70;;;;;;5032958;28;1299;-67
2023/10/17 03:16:52;;;;;;;;;;;20.00;74.70;;;;;;5032960;28;1202;-67
2023/10/17 03:19:27;;;;;;;;;;;20.00;75.20;;;;;;5048635;28;1251;-67
2023/10/17 03:21:54;;;;;;;;;;;20.00;75.40;;;;;;5031660;28;1708;-68
2023/10/17 03:24:24;;;;;;;;;;;20.10;75.40;;;;;;5050080;28;1560;-68
2023/10/17 03:27:03;;;;;;;;;;;20.10;75.30;;;;;;5050036;28;1214;-67
2023/10/17 03:29:29;;;;;;;;;;;20.10;75.20;;;;;;5048687;28;1902;-67
2023/10/17 03:31:58;;;;;;;;;;;20.10;75.00;;;;;;5030026;28;1340;-67
2023/10/17 03:34:37;;;;;;;;;;;20.10;74.90;;;;;;5047783;28;1275;-67
2023/10/17 03:39:52;;;;;;;;;;;20.10;74.70;;;;;;5025351;28;1351;-67
2023/10/17 03:45:12;;;;;;;;;;;20.10;74.60;;;;;;5050626;28;1402;-67
2023/10/17 03:47:41;;;;;;;;;;;20.20;74.60;;;;;;5028588;28;1361;-68
2023/10/17 03:50:09;;;;;;;;;;;20.20;74.80;;;;;;5029316;28;2335;-68
2023/10/17 03:52:39;;;;;;;;;;;20.20;75.00;;;;;;5035078;28;1414;-68
2023/10/17 03:55:10;;;;;;;;;;;20.20;75.00;;;;;;5031002;28;1338;-69
2023/10/17 03:57:52;;;;;;;;;;;20.10;74.90;;;;;;5050231;28;1140;-69
2023/10/17 04:00:28;;;;;;;;;;;20.20;74.90;;;;;;5034639;28;1133;-69
2023/10/17 04:02:53;;;;;;;;;;;20.20;74.70;;;;;;5049585;28;1481;-69
2023/10/17 04:05:23;;;;;;;;;;;20.20;74.80;;;;;;5049379;28;1257;-69
2023/10/17 04:07:52;;;;;;;;;;;20.20;74.70;;;;;;5048786;28;1343;-69
2023/10/17 04:10:20;;;;;;;;;;;20.10;74.80;;;;;;5047120;28;1981;-69
2023/10/17 04:12:49;;;;;;;;;;;20.20;74.80;;;;;;5047901;28;1233;-69
2023/10/17 04:15:18;;;;;;;;;;;20.20;75.60;;;;;;5047545;28;1287;-69
2023/10/17 04:17:46;;;;;;;;;;;20.20;74.80;;;;;;5048843;28;1343;-69
2023/10/17 04:20:11;;;;;;;;;;;20.20;74.80;;;;;;5028641;28;1436;-69
2023/10/17 04:22:43;;;;;;;;;;;20.20;74.80;;;;;;5028365;28;1242;-69
2023/10/17 04:25:33;;;;;;;;;;;20.20;74.80;;;;;;5028947;28;1510;-69
2023/10/17 04:27:59;;;;;;;;;;;20.20;74.90;;;;;;5031816;28;1335;-68
2023/10/17 04:30:46;;;;;;;;;;;20.20;74.90;;;;;;5029312;28;1902;-68
2023/10/17 04:33:19;;;;;;;;;;;20.20;74.90;;;;;;5017014;28;1378;-68
2023/10/17 04:35:48;;;;;;;;;;;20.20;75.00;;;;;;5045053;28;1654;-68
2023/10/17 04:38:26;;;;;;;;;;;20.20;75.00;;;;;;5029463;28;1276;-68
2023/10/17 04:41:13;;;;;;;;;;;20.20;75.00;;;;;;5029386;28;1523;-69
2023/10/17 04:46:25;;;;;;;;;;;20.20;75.00;;;;;;5046313;28;1333;-69
2023/10/17 04:48:52;;;;;;;;;;;20.20;75.10;;;;;;5048022;28;1533;-68
2023/10/17 04:53:48;;;;;;;;;;;20.20;75.30;;;;;;5048109;28;1375;-68
2023/10/17 04:56:18;;;;;;;;;;;20.20;75.10;;;;;;5029565;28;1404;-68
2023/10/17 05:04:02;;;;;;;;;;;20.20;75.10;;;;;;5045739;28;1279;-69
2023/10/17 06:17:48;;;;;;;;;;;20.70;74.20;;;;;;5046307;28;1095;-71
2023/10/17 06:20:16;;;;;;;;;;;20.70;74.20;;;;;;5045940;28;1339;-68
2023/10/17 06:28:25;;;;;;;;;;;20.70;74.10;;;;;;5044967;28;1202;-70
2023/10/17 06:33:35;;;;;;;;;;;20.80;74.10;;;;;;5047800;28;1484;-69
2023/10/17 06:36:13;;;;;;;;;;;20.80;74.10;;;;;;5027565;28;1292;-71
2023/10/17 06:38:47;;;;;;;;;;;20.80;74.40;;;;;;5030033;28;1244;-70
2023/10/17 06:41:27;;;;;;;;;;;20.80;74.20;;;;;;5030877;28;1642;-69
2023/10/17 06:44:05;;;;;;;;;;;20.90;74.20;;;;;;5029963;28;1551;-69
2023/10/17 06:46:30;;;;;;;;;;;20.90;74.10;;;;;;5046475;28;1482;-71
2023/10/17 06:48:57;;;;;;;;;;;20.90;74.10;;;;;;5023907;28;1181;-67
2023/10/17 06:51:49;;;;;;;;;;;20.90;74.10;;;;;;5047956;28;1905;-67
2023/10/17 06:54:24;;;;;;;;;;;20.90;74.10;;;;;;5047909;28;1456;-69
2023/10/17 06:56:54;;;;;;;;;;;20.90;74.00;;;;;;5045450;28;1432;-69
2023/10/17 06:59:24;;;;;;;;;;;20.90;74.10;;;;;;5048600;28;1286;-69
2023/10/17 07:02:10;;;;;;;;;;;20.90;74.10;;;;;;5047120;28;979;-69
2023/10/17 07:04:37;;;;;;;;;;;20.90;74.00;;;;;;5030669;28;1175;-68
2023/10/17 07:07:03;;;;;;;;;;;20.90;74.00;;;;;;5045562;28;1079;-69
2023/10/17 07:09:30;;;;;;;;;;;21.00;74.20;;;;;;5045101;28;1898;-68
2023/10/17 07:12:02;;;;;;;;;;;21.00;74.00;;;;;;5048364;28;1688;-68
2023/10/17 07:14:27;;;;;;;;;;;21.00;74.20;;;;;;5050180;28;1473;-68
2023/10/17 07:17:00;;;;;;;;;;;21.00;74.10;;;;;;5047869;28;1532;-68
2023/10/17 07:24:29;;;;;;;;;;;21.00;73.90;;;;;;5033487;28;1944;-68
2023/10/17 07:26:54;;;;;;;;;;;21.10;73.80;;;;;;5016974;28;1258;-68
2023/10/17 07:29:23;;;;;;;;;;;21.10;74.00;;;;;;5028205;28;1954;-68
2023/10/17 07:31:54;;;;;;;;;;;21.10;73.70;;;;;;5050689;28;1235;-68
2023/10/17 07:34:21;;;;;;;;;;;21.10;73.70;;;;;;5030460;28;1503;-68
2023/10/17 07:39:39;;;;;;;;;;;21.10;73.90;;;;;;5005410;28;1404;-68
2023/10/17 07:42:04;;;;;;;;;;;21.10;73.90;;;;;;5050932;28;1161;-68
2023/10/17 07:44:34;;;;;;;;;;;21.10;73.80;;;;;;5032590;28;1368;-67
2023/10/17 07:47:09;;;;;;;;;;;21.10;73.80;;;;;;5049723;28;1319;-68
2023/10/17 07:49:38;;;;;;;;;;;21.10;74.00;;;;;;5033440;28;1965;-68
2023/10/17 07:52:07;;;;;;;;;;;21.10;73.90;;;;;;5050617;28;1233;-68
2023/10/17 07:54:38;;;;;;;;;;;21.10;73.80;;;;;;5049637;28;1391;-68
2023/10/17 07:57:05;;;;;;;;;;;21.10;73.90;;;;;;5034086;28;1486;-68
2023/10/17 07:59:31;;;;;;;;;;;21.10;73.90;;;;;;5047455;28;1997;-68
2023/10/17 08:01:59;;;;;;;;;;;21.10;74.10;;;;;;5048555;28;1634;-68
2023/10/17 08:04:30;;;;;;;;;;;21.10;74.00;;;;;;5049779;28;1275;-68
2023/10/17 08:06:56;;;;;;;;;;;21.10;74.00;;;;;;5049456;28;1358;-68
2023/10/17 08:11:59;;;;;;;;;;;21.00;73.90;;;;;;5030037;28;1462;-68
2023/10/17 08:14:27;;;;;;;;;;;21.00;73.90;;;;;;5033129;28;1395;-68
2023/10/17 08:16:55;;;;;;;;;;;21.00;74.00;;;;;;5046049;28;1357;-68
2023/10/17 08:19:23;;;;;;;;;;;21.00;74.00;;;;;;5048612;28;1427;-68
2023/10/17 08:22:53;;;;;;;;;;;21.00;74.00;;;;;;5046364;28;1454;-68
2023/10/17 08:24:40;;;;;;;;;;;21.00;74.10;;;;;;5022954;28;1403;-68
2023/10/17 08:29:49;;;;;;;;;;;21.00;74.30;;;;;;5046518;28;1906;-68
2023/10/17 08:37:43;;;;;;;;;;;21.00;74.50;;;;;;5032696;28;1616;-68
2023/10/17 08:40:29;;;;;;;;;;;21.00;74.50;;;;;;5048768;28;1417;-68
2023/10/17 08:42:56;;;;;;;;;;;21.00;74.50;;;;;;5031981;28;1552;-68
2023/10/17 08:45:24;;;;;;;;;;;21.00;74.60;;;;;;5048447;28;1464;-68
2023/10/17 08:47:50;;;;;;;;;;;21.00;74.40;;;;;;5047887;28;1575;-68
2023/10/17 08:50:15;;;;;;;;;;;21.00;74.40;;;;;;5050182;28;1927;-68
2023/10/17 08:52:42;;;;;;;;;;;21.00;74.50;;;;;;5049136;28;1279;-68
2023/10/17 08:55:07;;;;;;;;;;;21.00;74.70;;;;;;5024977;28;1458;-68
2023/10/17 08:57:33;;;;;;;;;;;21.00;74.70;;;;;;5047538;28;1584;-68
2023/10/17 09:02:40;;;;;;;;;;;21.00;74.40;;;;;;5046685;28;1271;-68
2023/10/17 09:05:17;;;;;;;;;;;21.00;74.40;;;;;;5046173;28;1786;-68
2023/10/17 09:07:44;;;;;;;;;;;21.00;74.30;;;;;;5048013;28;1462;-68
2023/10/17 09:10:38;;;;;;;;;;;21.00;74.30;;;;;;5029630;28;1902;-68
2023/10/17 09:15:57;;;;;;;;;;;21.00;74.30;;;;;;5030500;28;1303;-68
2023/10/17 09:18:27;;;;;;;;;;;21.00;74.40;;;;;;5031142;28;1284;-68
2023/10/17 09:20:56;;;;;;;;;;;20.90;74.30;;;;;;5047624;28;1399;-68
2023/10/17 09:23:23;;;;;;;;;;;20.90;74.20;;;;;;5025054;28;1459;-68
2023/10/17 09:25:52;;;;;;;;;;;21.00;74.50;;;;;;5027415;28;1310;-68
2023/10/17 09:28:19;;;;;;;;;;;20.90;75.20;;;;;;5046792;28;1290;-68
2023/10/17 09:30:56;;;;;;;;;;;20.90;74.50;;;;;;5046420;28;1957;-68
2023/10/17 09:33:30;;;;;;;;;;;20.90;74.60;;;;;;5028672;28;1519;-68
2023/10/17 09:35:59;;;;;;;;;;;20.90;74.60;;;;;;5026618;28;1744;-68
2023/10/17 09:38:26;;;;;;;;;;;20.90;74.60;;;;;;5048293;28;1322;-68
2023/10/17 09:40:53;;;;;;;;;;;20.90;74.80;;;;;;5047095;28;1057;-68
2023/10/17 09:43:19;;;;;;;;;;;20.90;74.80;;;;;;5027772;28;1480;-68
2023/10/17 09:45:47;;;;;;;;;;;20.90;74.90;;;;;;5046278;28;1346;-68
2023/10/17 09:48:13;;;;;;;;;;;20.90;75.00;;;;;;5048503;28;1079;-68
2023/10/17 09:50:38;;;;;;;;;;;20.90;74.90;;;;;;5048165;28;1969;-68
2023/10/17 09:53:14;;;;;;;;;;;20.90;74.80;;;;;;5027512;28;1375;-68
2023/10/17 09:55:44;;;;;;;;;;;20.90;74.80;;;;;;5046076;28;1525;-68
2023/10/17 09:58:10;;;;;;;;;;;20.90;75.00;;;;;;5046909;28;1493;-67
2023/10/17 10:00:42;;;;;;;;;;;20.90;75.00;;;;;;5024901;28;1182;-68
2023/10/17 10:03:08;;;;;;;;;;;21.00;75.10;;;;;;5030617;28;1328;-68
2023/10/17 10:05:34;;;;;;;;;;;20.90;75.00;;;;;;5047577;28;1401;-68
2023/10/17 10:08:01;;;;;;;;;;;20.90;75.10;;;;;;5046595;28;1501;-68
2023/10/17 10:10:41;;;;;;;;;;;20.90;75.00;;;;;;5029090;28;1907;-68
2023/10/17 10:13:13;;;;;;;;;;;20.90;75.10;;;;;;5045429;28;1406;-67
2023/10/17 10:16:04;;;;;;;;;;;20.90;75.20;;;;;;5029553;28;1477;-68
2023/10/17 10:18:35;;;;;;;;;;;20.90;75.10;;;;;;5046799;28;1545;-68
2023/10/17 10:21:04;;;;;;;;;;;20.90;75.20;;;;;;5047831;28;1382;-68
2023/10/17 10:23:36;;;;;;;;;;;20.90;75.20;;;;;;5047360;28;1540;-68
2023/10/17 10:26:11;;;;;;;;;;;20.90;75.10;;;;;;5024801;28;1211;-68
2023/10/17 10:28:36;;;;;;;;;;;20.90;75.10;;;;;;5045494;28;1451;-68
2023/10/17 10:31:22;;;;;;;;;;;20.90;75.20;;;;;;5029804;28;1910;-68
2023/10/17 10:33:51;;;;;;;;;;;20.90;75.10;;;;;;5045532;28;1396;-68
2023/10/17 10:36:16;;;;;;;;;;;20.90;75.20;;;;;;5045508;28;1521;-67
2023/10/17 10:38:42;;;;;;;;;;;20.90;75.20;;;;;;5047714;28;1290;-67
2023/10/17 10:41:07;;;;;;;;;;;20.90;75.20;;;;;;5047985;28;1350;-68
2023/10/17 10:43:33;;;;;;;;;;;20.90;75.30;;;;;;5048281;28;1354;-68
2023/10/17 10:46:00;;;;;;;;;;;20.90;76.00;;;;;;5049876;28;1388;-68
2023/10/17 10:48:26;;;;;;;;;;;20.90;75.10;;;;;;5028864;28;1128;-68
2023/10/17 10:50:55;;;;;;;;;;;21.00;75.20;;;;;;5048114;28;1930;-67
2023/10/17 10:53:24;;;;;;;;;;;20.90;75.10;;;;;;5051426;28;1369;-67
2023/10/17 10:55:53;;;;;;;;;;;21.00;75.10;;;;;;5047831;28;1345;-68
2023/10/17 10:58:18;;;;;;;;;;;20.90;75.00;;;;;;5049695;28;1312;-68
2023/10/17 11:00:44;;;;;;;;;;;20.90;75.00;;;;;;5049921;28;1510;-68
2023/10/17 11:03:10;;;;;;;;;;;20.90;75.00;;;;;;5051248;28;1481;-69
2023/10/17 11:05:50;;;;;;;;;;;20.90;75.40;;;;;;5050301;28;1252;-68
2023/10/17 11:08:16;;;;;;;;;;;20.80;71.50;;;;;;5031535;28;1267;-68
2023/10/17 11:10:41;;;;;;;;;;;20.80;67.80;;;;;;5047853;28;1977;-68
2023/10/17 11:13:08;;;;;;;;;;;20.70;65.30;;;;;;5050864;28;1311;-68
2023/10/17 11:15:34;;;;;;;;;;;20.70;64.80;;;;;;5050817;28;1425;-68
2023/10/17 11:18:00;;;;;;;;;;;20.60;64.00;;;;;;5047696;28;1438;-68
2023/10/17 11:20:26;;;;;;;;;;;20.60;62.80;;;;;;5028622;28;1545;-68
2023/10/17 11:22:52;;;;;;;;;;;20.50;63.10;;;;;;5046467;28;1330;-68
2023/10/17 11:25:27;;;;;;;;;;;20.50;62.60;;;;;;5029545;28;1861;-68
2023/10/17 11:28:10;;;;;;;;;;;20.40;62.60;;;;;;5033124;28;1298;-68
2023/10/17 11:30:40;;;;;;;;;;;20.40;61.60;;;;;;5049875;28;1975;-68
2023/10/17 11:33:10;;;;;;;;;;;20.40;62.70;;;;;;5050019;28;2299;-69
2023/10/17 11:35:45;;;;;;;;;;;20.30;61.60;;;;;;5048655;28;1393;-69
2023/10/17 11:38:20;;;;;;;;;;;20.30;61.40;;;;;;5049998;28;1374;-68
2023/10/17 11:40:48;;;;;;;;;;;20.30;61.90;;;;;;5048584;28;1497;-67
2023/10/17 11:43:17;;;;;;;;;;;20.30;62.60;;;;;;5048712;28;2298;-67
2023/10/17 11:45:43;;;;;;;;;;;20.20;63.10;;;;;;5042983;28;1251;-67
2023/10/17 11:48:27;;;;;;;;;;;20.20;63.90;;;;;;5051462;28;1504;-67
2023/10/17 11:51:02;;;;;;;;;;;20.20;64.10;;;;;;5049464;28;1969;-67
2023/10/17 11:53:28;;;;;;;;;;;20.20;64.20;;;;;;5032091;28;1391;-67
2023/10/17 11:55:55;;;;;;;;;;;20.20;64.50;;;;;;5032668;28;1599;-67
2023/10/17 11:58:29;;;;;;;;;;;20.20;67.00;;;;;;5050528;28;1426;-67
2023/10/17 12:03:31;;;;;;;;;;;20.30;67.00;;;;;;5046500;28;1627;-72
2023/10/17 12:05:57;;;;;;;;;;;20.30;67.60;;;;;;5050133;28;1227;-73
2023/10/17 12:08:23;;;;;;;;;;;20.30;67.90;;;;;;5042514;28;1582;-74
2023/10/17 12:10:49;;;;;;;;;;;20.30;68.10;;;;;;5050006;28;1969;-73
2023/10/17 12:13:17;;;;;;;;;;;20.30;68.20;;;;;;5030176;28;1233;-74
2023/10/17 12:15:43;;;;;;;;;;;20.30;68.40;;;;;;5045945;28;1299;-74
2023/10/17 12:18:09;;;;;;;;;;;20.30;68.50;;;;;;5031460;28;1102;-74
2023/10/17 12:20:40;;;;;;;;;;;20.30;68.80;;;;;;5043841;28;1425;-74
2023/10/17 12:23:08;;;;;;;;;;;20.20;68.80;;;;;;5046298;28;1568;-73
2023/10/17 12:25:34;;;;;;;;;;;20.20;69.00;;;;;;5045824;28;1020;-74
2023/10/17 12:28:02;;;;;;;;;;;20.30;69.10;;;;;;5030858;28;1307;-73
2023/10/17 12:30:27;;;;;;;;;;;20.20;69.30;;;;;;5043664;28;1890;-73
2023/10/17 12:32:55;;;;;;;;;;;20.20;69.20;;;;;;5029929;28;1327;-73
2023/10/17 12:35:21;;;;;;;;;;;20.20;69.20;;;;;;5027435;28;1105;-73
2023/10/17 12:37:50;;;;;;;;;;;20.20;69.20;;;;;;5044606;28;1347;-73
2023/10/17 12:40:19;;;;;;;;;;;20.20;69.20;;;;;;5044589;28;1521;-73
2023/10/17 12:42:46;;;;;;;;;;;20.20;69.10;;;;;;5043867;28;1280;-73
2023/10/17 12:45:12;;;;;;;;;;;20.20;69.00;;;;;;5045834;28;1531;-73
2023/10/17 12:47:38;;;;;;;;;;;20.20;69.00;;;;;;5029757;28;1167;-71
2023/10/17 12:50:04;;;;;;;;;;;20.20;69.10;;;;;;5030570;28;1901;-73
2023/10/17 12:52:30;;;;;;;;;;;20.10;69.10;;;;;;5030333;28;1381;-73
2023/10/17 12:54:55;;;;;;;;;;;20.10;69.20;;;;;;5029205;28;1425;-73
2023/10/17 12:57:22;;;;;;;;;;;20.10;69.20;;;;;;5029835;28;867;-74
2023/10/17 12:59:48;;;;;;;;;;;20.10;69.40;;;;;;5030055;28;1501;-74
2023/10/17 13:02:13;;;;;;;;;;;20.10;69.40;;;;;;5029945;28;1281;-74
2023/10/17 13:04:40;;;;;;;;;;;20.10;69.50;;;;;;5029396;28;1290;-74
2023/10/17 13:07:06;;;;;;;;;;;20.10;69.40;;;;;;5028572;28;1293;-74
2023/10/17 13:09:33;;;;;;;;;;;20.10;69.50;;;;;;5029285;28;1962;-73
2023/10/17 13:11:59;;;;;;;;;;;20.10;69.60;;;;;;5028772;28;1301;-74
2023/10/17 13:14:25;;;;;;;;;;;20.10;68.70;;;;;;5026501;28;1192;-74
2023/10/17 13:16:50;;;;;;;;;;;20.10;69.20;;;;;;5029406;28;1302;-74
2023/10/17 13:19:18;;;;;;;;;;;20.10;69.40;;;;;;5029403;28;1440;-74
2023/10/17 13:21:45;;;;;;;;;;;20.10;69.40;;;;;;5029628;28;1237;-75
2023/10/17 13:24:11;;;;;;;;;;;20.10;69.40;;;;;;5027590;28;1144;-75
2023/10/17 13:26:39;;;;;;;;;;;20.10;69.40;;;;;;5028972;28;1269;-75
2023/10/17 13:29:04;;;;;;;;;;;20.00;69.60;;;;;;5029612;28;1244;-74
2023/10/17 13:31:30;;;;;;;;;;;20.00;69.70;;;;;;5028037;28;1961;-75
2023/10/17 13:33:55;;;;;;;;;;;20.10;69.50;;;;;;5044016;28;1382;-74
2023/10/17 13:36:21;;;;;;;;;;;20.00;69.60;;;;;;5028801;28;1036;-75
2023/10/17 13:38:48;;;;;;;;;;;20.10;69.40;;;;;;5039825;28;1035;-72
2023/10/17 13:41:15;;;;;;;;;;;20.00;69.10;;;;;;5044429;28;1395;-75
2023/10/17 13:43:41;;;;;;;;;;;20.10;69.20;;;;;;5043343;28;1328;-72
2023/10/17 13:46:12;;;;;;;;;;;20.00;69.30;;;;;;5026766;28;1250;-74
2023/10/17 13:48:37;;;;;;;;;;;20.00;69.70;;;;;;5012909;28;1300;-74
2023/10/17 13:51:09;;;;;;;;;;;20.00;69.80;;;;;;5030234;28;1979;-75
2023/10/17 13:53:36;;;;;;;;;;;20.00;69.90;;;;;;5029413;28;978;-75
2023/10/17 13:56:07;;;;;;;;;;;20.00;69.70;;;;;;5027352;28;1188;-74
2023/10/17 13:58:38;;;;;;;;;;;20.00;69.60;;;;;;5027571;28;1418;-75
2023/10/17 14:01:03;;;;;;;;;;;20.00;69.60;;;;;;5028488;28;1399;-75
2023/10/17 14:03:29;;;;;;;;;;;20.00;69.50;;;;;;5028821;28;1380;-74
2023/10/17 14:05:54;;;;;;;;;;;20.00;69.30;;;;;;5028492;28;1385;-74
2023/10/17 14:08:25;;;;;;;;;;;20.00;69.20;;;;;;5027331;28;1327;-75
2023/10/17 14:10:50;;;;;;;;;;;20.00;69.30;;;;;;5041886;28;1894;-75
2023/10/17 14:13:17;;;;;;;;;;;20.00;69.30;;;;;;5026077;28;1323;-75
2023/10/17 14:15:43;;;;;;;;;;;20.00;69.50;;;;;;5029302;28;1434;-75
2023/10/17 14:18:14;;;;;;;;;;;20.00;69.50;;;;;;5042624;28;1351;-75
2023/10/17 14:21:04;;;;;;;;;;;20.00;69.50;;;;;;5031517;28;1455;-75
2023/10/17 14:23:26;;;;;;;;;;;20.00;69.50;;;;;;5044943;28;1212;-75
2023/10/17 14:26:03;;;;;;;;;;;20.00;69.50;;;;;;5048345;28;1603;-75
2023/10/17 14:28:29;;;;;;;;;;;20.00;69.60;;;;;;5033794;28;1366;-75
2023/10/17 14:30:54;;;;;;;;;;;20.00;69.70;;;;;;5030941;28;1906;-75
2023/10/17 14:33:20;;;;;;;;;;;20.00;69.60;;;;;;5031573;28;1533;-75
2023/10/17 14:35:48;;;;;;;;;;;19.90;69.50;;;;;;5032255;28;1546;-74
2023/10/17 14:38:14;;;;;;;;;;;20.00;69.40;;;;;;5031858;28;1321;-74
2023/10/17 14:40:41;;;;;;;;;;;20.00;69.50;;;;;;5031893;28;1435;-75
2023/10/17 14:43:12;;;;;;;;;;;20.00;69.40;;;;;;5032837;28;1383;-75
2023/10/17 14:45:40;;;;;;;;;;;20.00;69.50;;;;;;5032946;28;1372;-75
2023/10/17 14:48:07;;;;;;;;;;;19.90;69.40;;;;;;5030135;28;1488;-75
2023/10/17 14:50:33;;;;;;;;;;;19.90;69.50;;;;;;5047397;28;1921;-74
2023/10/17 14:52:58;;;;;;;;;;;19.90;69.20;;;;;;5045836;28;1379;-74
2023/10/17 14:55:26;;;;;;;;;;;19.90;69.40;;;;;;5032346;28;1069;-75
2023/10/17 14:57:52;;;;;;;;;;;19.90;69.40;;;;;;5030995;28;1429;-75
2023/10/17 15:00:18;;;;;;;;;;;19.90;69.30;;;;;;5046130;28;1409;-75
2023/10/17 15:02:44;;;;;;;;;;;19.90;69.40;;;;;;5044147;28;1880;-75
2023/10/17 15:05:11;;;;;;;;;;;19.90;69.20;;;;;;5030060;28;1461;-75
2023/10/17 15:07:38;;;;;;;;;;;19.90;69.40;;;;;;5045190;28;1423;-75
2023/10/17 15:10:11;;;;;;;;;;;19.90;69.30;;;;;;5032415;28;1985;-75
2023/10/17 15:12:40;;;;;;;;;;;19.90;69.30;;;;;;5032703;28;1363;-74
2023/10/17 15:15:10;;;;;;;;;;;19.90;69.20;;;;;;5031249;28;1314;-75
2023/10/17 15:17:36;;;;;;;;;;;19.90;69.20;;;;;;5046396;28;1366;-75
2023/10/17 15:20:02;;;;;;;;;;;19.90;69.10;;;;;;5031514;28;1465;-74
2023/10/17 15:22:27;;;;;;;;;;;19.90;69.10;;;;;;5032464;28;1292;-75
2023/10/17 15:24:53;;;;;;;;;;;19.90;69.10;;;;;;5032198;28;1251;-75
2023/10/17 15:27:18;;;;;;;;;;;19.90;68.80;;;;;;5030798;28;1157;-75
2023/10/17 15:29:44;;;;;;;;;;;19.90;68.80;;;;;;5030400;28;1904;-75
2023/10/17 15:32:10;;;;;;;;;;;19.90;68.70;;;;;;5045345;28;1534;-75
2023/10/17 15:34:38;;;;;;;;;;;19.90;68.70;;;;;;5031014;28;1099;-74
2023/10/17 15:37:03;;;;;;;;;;;19.90;68.70;;;;;;5029065;28;1363;-75
2023/10/17 15:39:31;;;;;;;;;;;19.80;68.70;;;;;;5028631;28;1486;-75
2023/10/17 15:41:57;;;;;;;;;;;19.90;68.90;;;;;;5047048;28;1406;-75
2023/10/17 15:44:22;;;;;;;;;;;19.90;68.90;;;;;;5032304;28;1252;-75
2023/10/17 15:46:48;;;;;;;;;;;19.90;68.70;;;;;;5045832;28;1423;-75
2023/10/17 15:49:14;;;;;;;;;;;19.80;68.70;;;;;;5030062;28;1380;-75
2023/10/17 15:51:39;;;;;;;;;;;19.90;68.60;;;;;;5029652;28;1969;-75
2023/10/17 15:54:05;;;;;;;;;;;19.90;68.60;;;;;;5030797;28;1342;-75
2023/10/17 15:56:31;;;;;;;;;;;19.90;68.50;;;;;;5031467;28;1094;-75
2023/10/17 15:58:56;;;;;;;;;;;19.80;68.50;;;;;;5032113;28;1507;-74
2023/10/17 16:01:22;;;;;;;;;;;19.80;68.50;;;;;;5046623;28;1209;-74
2023/10/17 16:03:47;;;;;;;;;;;19.80;68.60;;;;;;5030289;28;1272;-74
2023/10/17 16:06:14;;;;;;;;;;;19.80;68.60;;;;;;5030171;28;1360;-74
2023/10/17 16:08:41;;;;;;;;;;;19.80;68.80;;;;;;5031403;28;1311;-74
2023/10/17 16:11:06;;;;;;;;;;;19.90;68.60;;;;;;5027936;28;1918;-74
2023/10/17 16:13:32;;;;;;;;;;;19.80;68.70;;;;;;5030267;28;1233;-74
2023/10/17 16:16:00;;;;;;;;;;;19.80;68.60;;;;;;5029861;28;1398;-74
2023/10/17 16:18:26;;;;;;;;;;;19.80;67.40;;;;;;5045598;28;1365;-74
2023/10/17 16:20:52;;;;;;;;;;;19.80;68.00;;;;;;5029036;28;1448;-74
2023/10/17 16:23:17;;;;;;;;;;;19.80;68.00;;;;;;5031491;28;1270;-74
2023/10/17 16:25:49;;;;;;;;;;;19.80;68.20;;;;;;5030941;28;1663;-74
2023/10/17 16:28:15;;;;;;;;;;;19.80;68.40;;;;;;5030263;28;1380;-74
2023/10/17 16:30:41;;;;;;;;;;;19.80;68.50;;;;;;5046429;28;1906;-74
2023/10/17 16:33:08;;;;;;;;;;;19.80;68.50;;;;;;5028347;28;1315;-74
2023/10/17 16:35:36;;;;;;;;;;;19.80;68.70;;;;;;5031273;28;1258;-74
2023/10/17 16:38:01;;;;;;;;;;;19.80;68.80;;;;;;5030095;28;1443;-74
2023/10/17 16:40:27;;;;;;;;;;;19.80;68.90;;;;;;5028752;28;1257;-73
2023/10/17 16:42:52;;;;;;;;;;;19.80;69.00;;;;;;5025289;28;1470;-74
2023/10/17 16:45:18;;;;;;;;;;;19.80;69.00;;;;;;5029674;28;1364;-72