Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:00;;;;;;;7.37;5.77;;;;;;;6.51;61.16;100115.47;5020549;28;20048;-63
2022/03/31 00:02:25;;;;;;;8.07;5.73;;;;;;;6.49;61.27;100112.16;5017386;28;20017;-63
2022/03/31 00:04:51;;;;;;;7.13;5.60;;;;;;;6.47;61.45;100119.41;5023954;28;20033;-64
2022/03/31 00:07:16;;;;;;;8.77;6.10;;;;;;;6.44;61.39;100114.47;5018265;28;20404;-63
2022/03/31 00:09:42;;;;;;;7.57;6.13;;;;;;;6.40;61.92;100113.16;5013015;28;20120;-63
2022/03/31 00:12:08;;;;;;;8.00;6.17;;;;;;;6.42;61.73;100107.72;5019199;28;20029;-64
2022/03/31 00:14:33;;;;;;;7.37;6.17;;;;;;;6.42;62.03;100113.81;5016047;28;20022;-63
2022/03/31 00:16:59;;;;;;;8.00;6.27;;;;;;;6.42;61.77;100116.44;5023092;28;20487;-63
2022/03/31 00:19:24;;;;;;;7.70;6.27;;;;;;;6.43;61.86;100107.53;5018301;28;20034;-63
2022/03/31 00:32:29;;;;;;;9.77;6.77;;;;;;;6.39;62.62;100106.22;5015991;28;20043;-63
2022/03/31 00:34:55;;;;;;;9.80;7.67;;;;;;;6.35;62.43;100104.88;5016501;28;20497;-64
2022/03/31 00:37:45;;;;;;;10.63;7.10;;;;;;;6.39;62.57;100116.78;5017948;28;20032;-63
2022/03/31 00:40:15;;;;;;;10.47;7.43;;;;;;;6.39;62.39;100116.78;5022634;28;20025;-64
2022/03/31 00:42:47;;;;;;;10.63;6.87;;;;;;;6.39;62.73;100129.97;5021110;28;20503;-63
2022/03/31 00:45:24;;;;;;;8.37;6.33;;;;;;;6.37;62.71;100112.66;5011555;28;20034;-64
2022/03/31 00:47:51;;;;;;;9.63;7.00;;;;;;;6.35;62.82;100107.50;5022285;28;20470;-63
2022/03/31 00:50:17;;;;;;;10.87;6.37;;;;;;;6.35;63.16;100102.22;5017109;28;20412;-64
2022/03/31 00:52:43;;;;;;;10.37;7.00;;;;;;;6.34;63.13;100105.03;5018322;28;20026;-63
2022/03/31 00:55:11;;;;;;;15.73;7.23;;;;;;;6.33;63.37;100106.00;5014277;28;20560;-63
2022/03/31 00:57:37;;;;;;;10.17;7.07;;;;;;;6.31;63.63;100098.28;5019149;28;20029;-63
2022/03/31 01:00:08;;;;;;;10.33;7.53;;;;;;;6.28;63.77;100098.59;5020143;28;20429;-63
2022/03/31 01:02:36;;;;;;;9.60;6.93;;;;;;;6.25;64.14;100109.47;5014462;28;20612;-63
2022/03/31 01:05:03;;;;;;;9.20;7.47;;;;;;;6.22;64.22;100104.50;5013661;28;20045;-63
2022/03/31 01:07:29;;;;;;;10.50;8.07;;;;;;;6.18;64.44;100092.66;5023333;28;20021;-63
2022/03/31 01:09:58;;;;;;;12.50;8.17;;;;;;;6.15;64.50;100093.78;5017773;28;20029;-64
2022/03/31 01:12:23;;;;;;;10.82;8.02;;;;;;;6.13;64.61;100089.66;5024263;28;20400;-64
2022/03/31 01:15:06;;;;;;;13.87;8.67;;;;;;;6.15;65.08;100077.16;5017955;28;20029;-63
2022/03/31 01:17:35;;;;;;;13.43;8.70;;;;;;;6.09;64.98;100089.16;5023872;28;20184;-63
2022/03/31 01:20:03;;;;;;;11.45;8.52;;;;;;;6.07;64.90;100085.88;5025339;28;20091;-64
2022/03/31 01:22:31;;;;;;;12.50;9.03;;;;;;;6.03;65.13;100079.25;5023606;28;20036;-63
2022/03/31 01:24:58;;;;;;;14.30;10.17;;;;;;;6.02;65.38;100076.75;5022518;28;20061;-64
2022/03/31 01:27:25;;;;;;;13.67;9.80;;;;;;;5.99;65.39;100074.44;5021717;28;20108;-64
2022/03/31 01:29:52;;;;;;;14.17;10.27;;;;;;;5.96;65.51;100078.22;5021656;28;20044;-63
2022/03/31 01:32:17;;;;;;;13.70;10.10;;;;;;;5.96;65.59;100080.03;5015051;28;20397;-63
2022/03/31 01:34:43;;;;;;;14.57;9.60;;;;;;;5.97;65.77;100081.69;5020682;28;20679;-63
2022/03/31 01:37:09;;;;;;;10.20;8.20;;;;;;;5.94;65.83;100077.56;5022358;28;20566;-63
2022/03/31 01:39:35;;;;;;;11.83;7.83;;;;;;;5.96;66.26;100083.50;5016487;28;20025;-63
2022/03/31 01:42:01;;;;;;;11.73;8.07;;;;;;;5.96;66.56;100086.13;5023390;28;20030;-64
2022/03/31 01:44:27;;;;;;;11.30;7.00;;;;;;;5.96;66.67;100082.69;5016062;28;20755;-63
2022/03/31 01:46:53;;;;;;;8.43;6.90;;;;;;;5.88;66.68;100079.00;5018723;28;20493;-63
2022/03/31 01:49:19;;;;;;;8.67;6.83;;;;;;;5.87;67.05;100077.34;5020999;28;20045;-63
2022/03/31 01:51:44;;;;;;;9.30;6.70;;;;;;;5.85;67.41;100071.41;5015644;28;20026;-63
2022/03/31 01:54:09;;;;;;;12.47;7.03;;;;;;;5.83;67.63;100075.19;5016743;28;20048;-63
2022/03/31 01:56:35;;;;;;;9.60;6.90;;;;;;;5.85;67.79;100065.31;5019436;28;20034;-63
2022/03/31 01:59:00;;;;;;;11.83;7.63;;;;;;;5.82;68.13;100071.75;5019287;28;20492;-63
2022/03/31 02:01:27;;;;;;;10.07;7.07;;;;;;;5.80;68.33;100076.34;5016339;28;20034;-64
2022/03/31 02:03:52;;;;;;;11.53;7.60;;;;;;;5.81;68.42;100075.38;5021133;28;20041;-64
2022/03/31 02:06:17;;;;;;;12.83;8.07;;;;;;;5.79;68.60;100071.25;5020573;28;20061;-64
2022/03/31 02:08:43;;;;;;;8.27;7.37;;;;;;;5.77;68.94;100073.19;5016849;28;20144;-64
2022/03/31 02:11:08;;;;;;;13.50;8.50;;;;;;;5.73;69.15;100072.66;5021405;28;20056;-63
2022/03/31 02:13:34;;;;;;;11.07;8.57;;;;;;;5.67;69.24;100059.31;5020441;28;20517;-63
2022/03/31 02:16:00;;;;;;;14.43;9.10;;;;;;;5.65;69.68;100056.84;5025723;28;20053;-63
2022/03/31 02:18:25;;;;;;;14.97;9.57;;;;;;;5.58;70.13;100063.72;5020649;28;20403;-64
2022/03/31 02:20:51;;;;;;;11.00;8.93;;;;;;;5.57;70.66;100062.06;5021488;28;20064;-63
2022/03/31 02:23:17;;;;;;;9.70;7.63;;;;;;;5.50;70.76;100061.88;5020443;28;20465;-63
2022/03/31 02:25:43;;;;;;;10.27;7.40;;;;;;;5.41;71.13;100064.63;5023928;28;20452;-63
2022/03/31 02:28:09;;;;;;;8.07;6.93;;;;;;;5.32;71.16;100058.47;5019620;28;20276;-63
2022/03/31 02:30:34;;;;;;;7.20;5.93;;;;;;;5.26;71.57;100045.97;5026718;28;20299;-63
2022/03/31 02:32:59;;;;;;;6.13;5.23;;;;;;;5.18;71.91;100049.34;5020650;28;20385;-63
2022/03/31 02:35:25;;;;;;;6.00;5.13;;;;;;;5.06;71.88;100053.22;5023982;28;20105;-63
2022/03/31 02:37:51;;;;;;;5.40;4.90;;;;;;;4.99;71.83;100041.66;5023864;28;20039;-63
2022/03/31 02:40:16;;;;;;;5.20;4.57;;;;;;;4.95;72.30;100045.59;5019915;28;20018;-62
2022/03/31 02:42:41;;;;;;;5.10;4.03;;;;;;;4.83;72.31;100046.81;5026185;28;20448;-63
2022/03/31 02:45:07;;;;;;;4.30;3.90;;;;;;;4.77;72.71;100044.78;5019236;28;20289;-63
2022/03/31 02:47:34;;;;;;;4.03;3.43;;;;;;;4.70;72.77;100043.75;5023199;28;20096;-63
2022/03/31 02:50:00;;;;;;;3.43;3.03;;;;;;;4.59;73.01;100045.63;5022606;28;20033;-63
2022/03/31 02:52:25;;;;;;;3.70;2.90;;;;;;;4.56;72.96;100045.94;5020488;28;20036;-63
2022/03/31 02:57:34;;;;;;;3.40;3.10;;;;;;;4.45;73.22;100046.16;5018971;28;20482;-63
2022/03/31 02:59:59;;;;;;;2.90;2.70;;;;;;;4.38;73.18;100031.97;5014009;28;20568;-62
2022/03/31 03:02:25;;;;;;;2.90;2.70;;;;;;;4.38;73.36;100033.78;5022264;28;20064;-63
2022/03/31 03:04:50;;;;;;;3.23;2.93;;;;;;;4.32;73.32;100030.75;5021802;28;20056;-63
2022/03/31 03:07:15;;;;;;;2.60;2.30;;;;;;;4.30;73.36;100026.63;5024122;28;20037;-63
2022/03/31 03:09:41;;;;;;;2.50;2.30;;;;;;;4.26;73.40;100020.84;5013363;28;20172;-62
2022/03/31 03:12:07;;;;;;;2.83;2.63;;;;;;;4.22;73.63;100016.06;5013674;28;20025;-63
2022/03/31 03:14:32;;;;;;;2.33;2.13;;;;;;;4.15;73.42;100005.31;5024299;28;20030;-63
2022/03/31 03:16:57;;;;;;;2.50;2.30;;;;;;;4.15;73.62;100017.63;5024020;28;20493;-63
2022/03/31 03:19:23;;;;;;;2.90;2.70;;;;;;;4.12;73.78;100010.88;5024772;28;20405;-63
2022/03/31 03:21:48;;;;;;;2.70;2.50;;;;;;;4.12;73.69;100010.06;5020259;28;20049;-63
2022/03/31 03:24:13;;;;;;;3.40;3.10;;;;;;;4.06;73.95;100010.66;5020898;28;20022;-63
2022/03/31 03:26:39;;;;;;;3.27;2.80;;;;;;;4.03;73.88;100009.13;5026128;28;20025;-63
2022/03/31 03:29:04;;;;;;;3.10;2.73;;;;;;;3.95;74.08;100011.66;5018619;28;20220;-63
2022/03/31 03:31:29;;;;;;;3.23;2.93;;;;;;;3.95;74.00;100014.31;5019510;28;20029;-63
2022/03/31 03:33:55;;;;;;;3.30;3.00;;;;;;;3.88;74.17;100008.00;5019406;28;20099;-63
2022/03/31 03:36:20;;;;;;;3.27;2.97;;;;;;;3.88;74.20;100018.50;5018144;28;20029;-63
2022/03/31 03:38:46;;;;;;;3.73;2.87;;;;;;;3.85;74.24;100018.78;5022338;28;20022;-63
2022/03/31 03:41:13;;;;;;;3.00;2.73;;;;;;;3.81;74.53;100020.06;5021526;28;20051;-63
2022/03/31 03:43:42;;;;;;;4.13;2.47;;;;;;;3.76;74.37;100030.16;5020357;28;20111;-63
2022/03/31 03:46:08;;;;;;;3.47;2.88;;;;;;;3.77;74.44;100021.34;5024210;28;20423;-63
2022/03/31 03:48:33;;;;;;;2.80;2.60;;;;;;;3.72;74.51;100029.63;5023336;28;20030;-64
2022/03/31 03:51:00;;;;;;;3.10;2.80;;;;;;;3.68;74.58;100025.66;5015599;28;20500;-64
2022/03/31 03:53:25;;;;;;;4.13;2.53;;;;;;;3.66;74.59;100028.41;5028656;28;20030;-63
2022/03/31 03:55:51;;;;;;;3.10;2.80;;;;;;;3.60;74.60;100030.81;5028086;28;20465;-63
2022/03/31 03:58:16;;;;;;;3.00;2.70;;;;;;;3.60;74.74;100033.44;5027484;28;20112;-63
2022/03/31 04:00:42;;;;;;;2.63;2.43;;;;;;;3.58;74.94;100033.59;5028663;28;20031;-63
2022/03/31 04:03:08;;;;;;;2.80;2.43;;;;;;;3.57;74.88;100031.09;5023981;28;20025;-63
2022/03/31 04:05:33;;;;;;;2.50;2.30;;;;;;;3.53;74.83;100033.19;5014027;28;20033;-63
2022/03/31 04:07:58;;;;;;;4.57;2.30;;;;;;;3.51;74.95;100034.31;5018531;28;20397;-63
2022/03/31 04:10:24;;;;;;;2.43;2.23;;;;;;;3.51;75.13;100026.44;5027866;28;20149;-63
2022/03/31 04:12:49;;;;;;;2.30;2.10;;;;;;;3.49;74.98;100026.59;5018636;28;20501;-63
2022/03/31 04:15:15;;;;;;;2.40;2.20;;;;;;;3.48;75.22;100021.50;5025838;28;20022;-63
2022/03/31 04:17:42;;;;;;;3.23;2.30;;;;;;;3.48;75.36;100026.75;5027124;28;20444;-63
2022/03/31 04:20:08;;;;;;;2.70;2.20;;;;;;;3.46;75.36;100032.09;5025679;28;20028;-63
2022/03/31 04:22:34;;;;;;;3.20;2.13;;;;;;;3.42;75.61;100026.31;5021317;28;20387;-63
2022/03/31 04:25:00;;;;;;;2.27;2.10;;;;;;;3.45;75.59;100032.25;5027178;28;20535;-62
2022/03/31 04:27:26;;;;;;;2.40;2.20;;;;;;;3.43;75.84;100025.34;5022833;28;20084;-63
2022/03/31 04:29:51;;;;;;;2.40;2.00;;;;;;;3.40;75.85;100033.50;5012377;28;20033;-63
2022/03/31 04:32:16;;;;;;;2.30;2.10;;;;;;;3.43;76.03;100033.22;5027753;28;20029;-64
2022/03/31 04:34:41;;;;;;;2.30;2.10;;;;;;;3.45;76.15;100033.06;5026973;28;20029;-63
2022/03/31 04:37:07;;;;;;;2.37;2.17;;;;;;;3.43;76.22;100035.00;5015382;28;20384;-63
2022/03/31 04:39:32;;;;;;;2.20;2.00;;;;;;;3.42;76.34;100036.81;5025258;28;20083;-63
2022/03/31 04:41:58;;;;;;;2.53;2.00;;;;;;;3.39;76.63;100034.47;5030424;28;20029;-63
2022/03/31 04:44:23;;;;;;;2.47;2.27;;;;;;;3.40;76.64;100036.13;5041471;28;20033;-63
2022/03/31 04:46:48;;;;;;;2.47;2.20;;;;;;;3.36;76.61;100034.78;5019493;28;20022;-63
2022/03/31 04:49:15;;;;;;;2.40;2.20;;;;;;;3.33;76.64;100042.94;5014466;28;20025;-63
2022/03/31 04:51:40;;;;;;;2.57;2.20;;;;;;;3.32;76.60;100038.66;5013023;28;20442;-63
2022/03/31 04:54:06;;;;;;;2.47;2.27;;;;;;;3.31;76.61;100036.19;5021885;28;20126;-63
2022/03/31 04:56:31;;;;;;;2.20;2.00;;;;;;;3.27;76.76;100038.28;5023355;28;20280;-63
2022/03/31 04:58:57;;;;;;;2.87;2.00;;;;;;;3.27;76.71;100042.69;5022960;28;20123;-63
2022/03/31 05:01:23;;;;;;;2.20;2.00;;;;;;;3.26;76.72;100047.13;5016320;28;20029;-63
2022/03/31 05:03:49;;;;;;;2.27;2.00;;;;;;;3.26;77.06;100048.91;5021044;28;20028;-63
2022/03/31 05:06:15;;;;;;;3.07;2.10;;;;;;;3.24;76.86;100045.59;5022002;28;20036;-63
2022/03/31 05:08:41;;;;;;;4.00;2.40;;;;;;;3.23;76.83;100031.66;5017658;28;20017;-64
2022/03/31 05:11:07;;;;;;;2.50;2.30;;;;;;;3.23;77.16;100033.47;5014289;28;20497;-63
2022/03/31 05:13:32;;;;;;;2.57;2.20;;;;;;;3.22;76.99;100037.88;5020411;28;20041;-63
2022/03/31 05:15:57;;;;;;;2.40;2.20;;;;;;;3.22;77.07;100044.91;5020812;28;20512;-63
2022/03/31 05:18:23;;;;;;;3.10;2.47;;;;;;;3.18;76.98;100041.75;5018163;28;20494;-63
2022/03/31 05:20:48;;;;;;;2.50;2.30;;;;;;;3.13;76.97;100046.56;5023860;28;20075;-63
2022/03/31 05:23:13;;;;;;;2.30;2.10;;;;;;;3.13;77.23;100041.34;5020656;28;20048;-63
2022/03/31 05:25:39;;;;;;;2.00;1.80;;;;;;;3.07;77.02;100034.03;5017581;28;20049;-63
2022/03/31 05:28:05;;;;;;;2.13;1.63;;;;;;;3.00;77.40;100032.97;5017999;28;20032;-63
2022/03/31 05:30:31;;;;;;;3.23;1.70;;;;;;;3.00;77.56;100039.03;5022007;28;20049;-64
2022/03/31 05:32:56;;;;;;;2.50;1.77;;;;;;;3.02;77.48;100036.25;5017929;28;20022;-64
2022/03/31 05:35:22;;;;;;;2.20;2.00;;;;;;;2.98;77.47;100037.53;5018677;28;20022;-63
2022/03/31 05:37:48;;;;;;;1.70;1.60;;;;;;;2.94;77.41;100036.97;5016401;28;20025;-64
2022/03/31 05:40:15;;;;;;;1.87;1.73;;;;;;;2.88;77.34;100041.94;5022872;28;20033;-64
2022/03/31 05:42:41;;;;;;;4.17;1.90;;;;;;;2.87;77.57;100038.50;5013849;28;20022;-64
2022/03/31 05:45:09;;;;;;;2.07;1.83;;;;;;;2.87;77.39;100045.53;5019092;28;20110;-64
2022/03/31 05:47:35;;;;;;;6.93;1.70;;;;;;;2.87;77.48;100045.53;5017303;28;20033;-64
2022/03/31 05:50:00;;;;;;;4.27;2.00;;;;;;;2.87;77.62;100046.34;5018148;28;20488;-63
2022/03/31 05:52:25;;;;;;;2.30;2.10;;;;;;;2.86;77.59;100043.88;5019069;28;20500;-64
2022/03/31 05:54:51;;;;;;;2.30;2.10;;;;;;;2.85;77.81;100037.81;5022941;28;20025;-63
2022/03/31 05:57:17;;;;;;;2.60;2.40;;;;;;;2.80;78.00;100033.00;5026325;28;20497;-64
2022/03/31 05:59:43;;;;;;;2.40;2.20;;;;;;;2.79;77.93;100033.97;5026271;28;20034;-64
2022/03/31 06:02:09;;;;;;;2.50;2.30;;;;;;;2.77;78.12;100037.69;5025696;28;20113;-64
2022/03/31 06:04:35;;;;;;;6.70;2.80;;;;;;;2.76;78.19;100042.09;5021624;28;20056;-63
2022/03/31 06:07:01;;;;;;;3.20;2.67;;;;;;;2.74;78.23;100033.56;5023815;28;20393;-64
2022/03/31 06:09:26;;;;;;;2.77;2.53;;;;;;;2.79;78.51;100044.44;5017639;28;20033;-63
2022/03/31 06:11:51;;;;;;;3.03;2.73;;;;;;;2.80;78.60;100040.84;5016987;28;20030;-63
2022/03/31 06:14:17;;;;;;;3.47;3.13;;;;;;;2.81;78.61;100039.06;5018523;28;20033;-63
2022/03/31 06:16:42;;;;;;;4.70;2.90;;;;;;;2.82;78.75;100034.66;5020597;28;20045;-63
2022/03/31 06:19:10;;;;;;;3.70;3.30;;;;;;;2.82;78.96;100039.88;5018667;28;20036;-63
2022/03/31 06:21:36;;;;;;;3.40;3.10;;;;;;;2.78;78.96;100039.34;5021874;28;20033;-63
2022/03/31 06:24:02;;;;;;;3.30;3.00;;;;;;;2.78;78.94;100034.94;5017993;28;20021;-63
2022/03/31 06:26:28;;;;;;;3.10;2.90;;;;;;;2.76;78.88;100036.03;5027086;28;20037;-63
2022/03/31 06:28:53;;;;;;;3.93;3.13;;;;;;;2.73;79.03;100031.91;5024610;28;20025;-63
2022/03/31 06:31:21;;;;;;;3.30;3.00;;;;;;;2.70;78.99;100037.44;5023821;28;20389;-64
2022/03/31 06:33:47;;;;;;;3.20;2.90;;;;;;;2.71;79.10;100041.72;5029569;28;20017;-64
2022/03/31 06:36:12;;;;;;;3.60;3.30;;;;;;;2.73;79.13;100045.00;5029430;28;20037;-62
2022/03/31 06:38:38;;;;;;;3.47;3.17;;;;;;;2.73;79.17;100041.56;5027419;28;20052;-62
2022/03/31 06:41:06;;;;;;;3.80;3.50;;;;;;;2.72;79.38;100043.34;5029599;28;20673;-63
2022/03/31 06:43:38;;;;;;;3.77;3.37;;;;;;;2.75;79.42;100040.44;5029121;28;20041;-63
2022/03/31 06:46:04;;;;;;;4.50;3.50;;;;;;;2.75;79.47;100043.06;5021272;28;20026;-63
2022/03/31 06:48:30;;;;;;;3.97;3.67;;;;;;;2.74;79.63;100035.34;5018065;28;20033;-63
2022/03/31 06:50:56;;;;;;;3.90;3.50;;;;;;;2.77;79.80;100033.28;5017470;28;20036;-62
2022/03/31 06:53:22;;;;;;;3.83;3.47;;;;;;;2.75;80.00;100035.22;5019937;28;20751;-62
2022/03/31 06:55:48;;;;;;;3.67;3.20;;;;;;;2.79;79.93;100044.44;5018313;28;20096;-62
2022/03/31 06:58:13;;;;;;;4.13;3.73;;;;;;;2.80;79.93;100040.03;5015364;28;20112;-63
2022/03/31 07:00:38;;;;;;;3.73;3.43;;;;;;;2.83;80.01;100044.16;5022540;28;20030;-62
2022/03/31 07:03:04;;;;;;;3.77;3.47;;;;;;;2.83;79.87;100046.78;5023141;28;20033;-63
2022/03/31 07:05:29;;;;;;;3.40;3.10;;;;;;;2.83;80.05;100039.75;5029207;28;20032;-63
2022/03/31 07:07:54;;;;;;;3.33;3.00;;;;;;;2.85;80.07;100047.47;5029221;28;20021;-62
2022/03/31 07:10:21;;;;;;;3.97;3.00;;;;;;;2.86;79.94;100043.88;5027965;28;20032;-63
2022/03/31 07:12:47;;;;;;;4.23;3.17;;;;;;;2.86;80.08;100038.63;5017132;28;20034;-63
2022/03/31 07:15:12;;;;;;;3.43;3.10;;;;;;;2.85;79.96;100029.94;5016119;28;20084;-63
2022/03/31 07:17:38;;;;;;;3.00;2.70;;;;;;;2.86;80.27;100033.38;5029421;28;20124;-63
2022/03/31 07:20:04;;;;;;;3.00;2.70;;;;;;;2.86;80.16;100038.63;5027759;28;20025;-63
2022/03/31 07:22:30;;;;;;;3.20;2.90;;;;;;;2.88;80.11;100041.94;5028927;28;20021;-63
2022/03/31 07:24:55;;;;;;;3.03;2.83;;;;;;;2.88;80.02;100039.31;5019319;28;20033;-62
2022/03/31 07:27:21;;;;;;;2.93;2.73;;;;;;;2.89;80.09;100040.97;5028688;28;20046;-63
2022/03/31 07:29:46;;;;;;;3.30;3.00;;;;;;;2.89;80.15;100044.44;5028305;28;20029;-63
2022/03/31 07:32:11;;;;;;;4.97;2.90;;;;;;;2.90;80.24;100037.41;5028481;28;20091;-63
2022/03/31 07:34:37;;;;;;;3.10;2.80;;;;;;;2.92;80.12;100043.34;5028601;28;20029;-63
2022/03/31 07:37:03;;;;;;;2.80;2.60;;;;;;;2.91;80.36;100034.66;5028667;28;20032;-63
2022/03/31 07:39:28;;;;;;;3.07;2.77;;;;;;;2.94;80.43;100042.22;5022564;28;20408;-62
2022/03/31 07:41:53;;;;;;;3.20;2.90;;;;;;;2.96;80.22;100036.84;5028648;28;20032;-63
2022/03/31 07:44:19;;;;;;;3.47;3.17;;;;;;;2.97;80.36;100041.13;5025623;28;20033;-63
2022/03/31 07:46:44;;;;;;;3.00;2.80;;;;;;;3.01;80.53;100048.56;5029110;28;20021;-62
2022/03/31 07:49:10;;;;;;;3.90;3.13;;;;;;;3.01;80.44;100042.47;5027507;28;20569;-62
2022/03/31 07:51:35;;;;;;;3.50;3.20;;;;;;;3.06;80.52;100042.88;5026936;28;20128;-62
2022/03/31 07:54:02;;;;;;;4.20;3.80;;;;;;;3.08;80.52;100038.31;5027897;28;20021;-63
2022/03/31 07:56:27;;;;;;;4.23;3.83;;;;;;;3.09;80.55;100037.34;5028404;28;20013;-63
2022/03/31 07:58:53;;;;;;;5.33;3.80;;;;;;;3.13;80.71;100033.47;5027023;28;20083;-62
2022/03/31 08:01:18;;;;;;;4.00;3.70;;;;;;;3.17;80.86;100037.44;5028447;28;20052;-62
2022/03/31 08:03:44;;;;;;;5.20;4.57;;;;;;;3.18;80.76;100036.50;5026370;28;20112;-62
2022/03/31 08:06:09;;;;;;;6.47;4.03;;;;;;;3.18;80.82;100031.28;5008572;28;20595;-63
2022/03/31 08:08:38;;;;;;;4.50;4.10;;;;;;;3.18;80.77;100031.28;5022533;28;20072;-62
2022/03/31 08:11:03;;;;;;;5.27;3.83;;;;;;;3.22;80.92;100029.19;5024813;28;20032;-63
2022/03/31 08:13:29;;;;;;;3.60;3.30;;;;;;;3.26;80.94;100031.38;5027747;28;20389;-62
2022/03/31 08:15:55;;;;;;;3.63;3.33;;;;;;;3.29;81.04;100030.25;5028402;28;20030;-62
2022/03/31 08:18:24;;;;;;;4.23;3.83;;;;;;;3.32;80.93;100027.34;5026343;28;20033;-62
2022/03/31 08:20:50;;;;;;;5.47;3.53;;;;;;;3.33;80.96;100029.81;5028699;28;20068;-63
2022/03/31 08:23:15;;;;;;;3.67;3.33;;;;;;;3.36;80.84;100026.91;5027914;28;20440;-63
2022/03/31 08:25:41;;;;;;;3.67;3.23;;;;;;;3.42;80.79;100028.13;5027498;28;20439;-62
2022/03/31 08:28:07;;;;;;;5.27;3.47;;;;;;;3.45;80.87;100032.25;5015359;28;20036;-63
2022/03/31 08:30:33;;;;;;;4.27;3.73;;;;;;;3.51;80.90;100032.53;5026231;28;20029;-63
2022/03/31 08:32:58;;;;;;;5.63;3.77;;;;;;;3.57;80.92;100026.69;5027801;28;20548;-62
2022/03/31 08:35:27;;;;;;;3.53;3.23;;;;;;;3.61;80.81;100021.97;5027160;28;20020;-63
2022/03/31 08:37:52;;;;;;;6.27;4.53;;;;;;;3.65;80.70;100025.94;5025026;28;20036;-63
2022/03/31 08:40:18;;;;;;;6.17;4.37;;;;;;;3.73;80.82;100026.03;5027113;28;20067;-63
2022/03/31 08:42:43;;;;;;;4.27;3.57;;;;;;;3.78;80.79;100015.13;5027170;28;20025;-63
2022/03/31 08:45:12;;;;;;;4.40;3.43;;;;;;;3.85;80.63;100016.16;5026881;28;20022;-63
2022/03/31 08:47:39;;;;;;;3.40;3.10;;;;;;;3.89;80.55;100018.34;5027809;28;20025;-63
2022/03/31 08:50:05;;;;;;;3.70;3.40;;;;;;;3.92;80.49;100015.44;5025266;28;20411;-62
2022/03/31 08:52:30;;;;;;;3.43;2.97;;;;;;;4.00;80.45;100012.88;5023169;28;20121;-63
2022/03/31 08:54:55;;;;;;;3.30;2.93;;;;;;;4.10;80.26;100012.81;5027554;28;20466;-62
2022/03/31 08:57:21;;;;;;;3.20;2.90;;;;;;;4.11;80.50;100016.28;5025991;28;20044;-62
2022/03/31 08:59:47;;;;;;;4.67;3.37;;;;;;;4.11;80.19;100018.91;5016058;28;20112;-62
2022/03/31 09:02:25;;;;;;;3.43;3.00;;;;;;;4.13;79.71;100016.97;5025930;28;20079;-63
2022/03/31 09:05:09;;;;;;;4.45;3.22;;;;;;;4.13;79.57;100028.28;5019772;28;20037;-63
2022/03/31 09:07:35;;;;;;;4.10;3.20;;;;;;;4.12;79.50;100031.91;5012062;28;20382;-62
2022/03/31 09:10:01;;;;;;;3.73;3.10;;;;;;;4.11;79.34;100029.41;5021032;28;20610;-63
2022/03/31 09:12:37;;;;;;;3.80;2.93;;;;;;;4.07;79.11;100042.03;5027414;28;20013;-62
2022/03/31 09:15:12;;;;;;;3.83;3.27;;;;;;;4.07;79.12;100038.56;5015214;28;20512;-62
2022/03/31 09:17:38;;;;;;;3.83;3.43;;;;;;;4.07;79.16;100041.19;5023724;28;20033;-63
2022/03/31 09:20:04;;;;;;;3.87;3.30;;;;;;;4.07;79.18;100041.19;5017279;28;20045;-63
2022/03/31 09:22:29;;;;;;;4.83;3.30;;;;;;;4.08;79.19;100043.69;5024653;28;20151;-63
2022/03/31 09:25:02;;;;;;;4.37;3.40;;;;;;;4.07;79.19;100044.66;5028449;28;20052;-62
2022/03/31 09:27:27;;;;;;;4.97;3.17;;;;;;;4.08;79.20;100041.06;5024543;28;20021;-63
2022/03/31 09:30:04;;;;;;;4.57;3.20;;;;;;;4.08;79.23;100046.31;5027404;28;20550;-63
2022/03/31 09:32:29;;;;;;;3.70;3.40;;;;;;;4.10;78.99;100046.16;5029185;28;20530;-62
2022/03/31 09:35:03;;;;;;;4.00;3.13;;;;;;;4.13;79.03;100048.47;5021034;28;20029;-62
2022/03/31 09:37:32;;;;;;;6.27;3.90;;;;;;;4.17;79.05;100047.22;5020619;28;20026;-62
2022/03/31 09:39:57;;;;;;;4.68;3.92;;;;;;;4.14;79.30;100043.09;5020497;28;20028;-62
2022/03/31 09:42:23;;;;;;;3.87;3.47;;;;;;;4.11;78.97;100035.50;5025002;28;20037;-62
2022/03/31 09:44:59;;;;;;;5.57;3.50;;;;;;;4.17;79.16;100034.06;5019458;28;20584;-62
2022/03/31 09:47:26;;;;;;;3.93;3.53;;;;;;;4.18;79.32;100039.19;5018871;28;20115;-63
2022/03/31 09:49:55;;;;;;;4.47;3.90;;;;;;;4.23;79.49;100036.91;5025393;28;20033;-62
2022/03/31 09:52:21;;;;;;;3.67;3.22;;;;;;;4.24;79.46;100024.59;5021076;28;20460;-62
2022/03/31 09:54:48;;;;;;;4.10;3.70;;;;;;;4.27;79.39;100033.00;5026117;28;20105;-62
2022/03/31 09:57:14;;;;;;;4.67;3.53;;;;;;;4.31;79.43;100030.91;5014681;28;20073;-63
2022/03/31 09:59:41;;;;;;;4.63;4.00;;;;;;;4.42;79.57;100035.97;5025405;28;20164;-63
2022/03/31 10:02:07;;;;;;;4.20;3.63;;;;;;;4.44;79.64;100025.28;5024466;28;20033;-63
2022/03/31 10:04:34;;;;;;;4.17;3.70;;;;;;;4.48;79.59;100026.63;5026245;28;20030;-63
2022/03/31 10:06:59;;;;;;;4.07;3.70;;;;;;;4.52;79.62;100031.44;5022598;28;20017;-62
2022/03/31 10:09:25;;;;;;;5.10;4.00;;;;;;;4.62;79.53;100023.44;5024046;28;20109;-63
2022/03/31 10:12:11;;;;;;;5.40;3.47;;;;;;;4.75;79.53;100015.19;5021837;28;20154;-63
2022/03/31 10:14:59;;;;;;;3.97;3.53;;;;;;;4.82;79.35;100027.56;5025225;28;20506;-62
2022/03/31 10:17:27;;;;;;;3.80;3.50;;;;;;;4.83;79.41;100025.75;5024624;28;20147;-62
2022/03/31 10:19:53;;;;;;;4.20;3.63;;;;;;;4.85;79.30;100026.44;5022156;28;20046;-63
2022/03/31 10:25:07;;;;;;;3.93;3.53;;;;;;;4.83;78.91;100037.09;5020090;28;20053;-63
2022/03/31 10:27:39;;;;;;;4.97;3.50;;;;;;;4.80;78.73;100031.31;5025524;28;20026;-63
2022/03/31 10:30:18;;;;;;;3.60;3.30;;;;;;;4.79;78.75;100027.88;5025247;28;20055;-62
2022/03/31 10:32:58;;;;;;;4.07;3.67;;;;;;;4.80;78.33;100031.31;5023117;28;20034;-62
2022/03/31 10:35:31;;;;;;;4.20;3.57;;;;;;;4.77;78.43;100031.63;5021998;28;20096;-63
2022/03/31 10:38:09;;;;;;;3.90;3.60;;;;;;;4.79;78.49;100030.50;5016377;28;20021;-63
2022/03/31 10:40:38;;;;;;;4.20;3.80;;;;;;;4.75;78.34;100023.06;5018174;28;20086;-63
2022/03/31 10:43:05;;;;;;;4.17;3.77;;;;;;;4.75;78.47;100025.69;5025642;28;20033;-62
2022/03/31 10:45:39;;;;;;;5.63;4.20;;;;;;;4.75;78.47;100023.91;5029776;28;20033;-62
2022/03/31 10:48:24;;;;;;;4.77;3.57;;;;;;;4.81;78.63;100020.66;5028171;28;20389;-63
2022/03/31 10:51:04;;;;;;;3.73;3.43;;;;;;;4.82;78.55;100017.03;5029189;28;20514;-63
2022/03/31 10:53:31;;;;;;;4.50;3.57;;;;;;;4.81;78.50;100018.03;5027775;28;20029;-63
2022/03/31 10:55:58;;;;;;;3.80;3.40;;;;;;;4.81;78.32;100017.19;5028718;28;20021;-62
2022/03/31 10:58:25;;;;;;;4.63;3.70;;;;;;;4.81;78.46;100020.66;5018991;28;20511;-63
2022/03/31 11:00:53;;;;;;;3.80;3.50;;;;;;;4.85;78.41;100018.53;5020310;28;20039;-63
2022/03/31 11:03:19;;;;;;;4.97;4.00;;;;;;;4.89;78.55;100017.25;5029827;28;20080;-63
2022/03/31 11:05:45;;;;;;;4.00;3.60;;;;;;;4.91;78.57;100012.66;5031526;28;20030;-63
2022/03/31 11:08:16;;;;;;;4.13;3.73;;;;;;;4.95;78.59;100020.09;5021435;28;20037;-62
2022/03/31 11:10:45;;;;;;;3.70;3.40;;;;;;;5.00;78.53;100010.91;5018879;28;20108;-63
2022/03/31 11:13:11;;;;;;;4.07;3.60;;;;;;;5.02;78.21;100017.69;5028573;28;20043;-63
2022/03/31 11:15:36;;;;;;;4.20;3.73;;;;;;;5.06;78.21;100016.38;5025710;28;20389;-63
2022/03/31 11:18:03;;;;;;;3.90;3.50;;;;;;;5.08;78.00;100008.34;5018284;28;20028;-62
2022/03/31 11:20:28;;;;;;;3.70;3.40;;;;;;;5.11;78.00;100008.84;5020479;28;20032;-62
2022/03/31 11:22:56;;;;;;;3.90;3.50;;;;;;;5.13;77.81;100012.13;5028392;28;20029;-63
2022/03/31 11:25:22;;;;;;;3.67;3.30;;;;;;;5.14;77.75;100012.97;5027291;28;20028;-62
2022/03/31 11:27:49;;;;;;;5.87;3.60;;;;;;;5.13;77.70;100011.31;5028493;28;20583;-62
2022/03/31 11:30:22;;;;;;;3.67;3.37;;;;;;;5.13;77.61;100008.69;5027363;28;20018;-63
2022/03/31 11:32:52;;;;;;;4.23;3.83;;;;;;;5.15;77.72;100002.28;5024238;28;20560;-63
2022/03/31 11:35:20;;;;;;;3.77;3.47;;;;;;;5.19;77.68;99990.44;5027413;28;20029;-62
2022/03/31 11:38:03;;;;;;;3.87;3.57;;;;;;;5.23;77.98;99996.25;5028239;28;20052;-63
2022/03/31 11:40:37;;;;;;;4.47;3.70;;;;;;;5.18;77.71;100003.78;5017928;28;20021;-62
2022/03/31 11:43:09;;;;;;;4.30;3.90;;;;;;;5.20;77.88;100000.03;5021703;28;20029;-62
2022/03/31 11:45:43;;;;;;;4.23;3.83;;;;;;;5.25;78.00;99994.28;5028897;28;20026;-62