Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:03;;;;;;;;;;;11.60;55.10;;;;;;5080453;28;20070;-69
2022/02/03 00:03:49;;;;;;;;;;;11.60;54.90;;;;;;5080319;28;19944;-69
2022/02/03 00:06:18;;;;;;;;;;;11.60;55.00;;;;;;5079058;28;19920;-69
2022/02/03 00:24:51;;;;;;;;;;;11.40;55.20;;;;;;5080261;28;19935;-70
2022/02/03 00:27:19;;;;;;;;;;;11.40;55.30;;;;;;5080071;28;19908;-71
2022/02/03 00:48:43;;;;;;;;;;;11.50;55.10;;;;;;5079823;28;19919;-70
2022/02/03 00:51:10;;;;;;;;;;;11.60;55.10;;;;;;5079792;28;19947;-69
2022/02/03 00:53:37;;;;;;;;;;;11.60;55.10;;;;;;5079674;28;19912;-69
2022/02/03 00:56:07;;;;;;;;;;;11.60;55.00;;;;;;5079690;28;19905;-70
2022/02/03 00:58:35;;;;;;;;;;;11.50;54.90;;;;;;5079500;28;19908;-70
2022/02/03 01:01:02;;;;;;;;;;;11.50;54.90;;;;;;5079692;28;20258;-69
2022/02/03 01:03:28;;;;;;;;;;;11.40;55.00;;;;;;5079572;28;19909;-69
2022/02/03 01:05:56;;;;;;;;;;;11.40;55.00;;;;;;5079596;28;19920;-70
2022/02/03 01:08:24;;;;;;;;;;;11.40;55.00;;;;;;5079564;28;19911;-70
2022/02/03 01:10:55;;;;;;;;;;;11.40;55.30;;;;;;5079596;28;19912;-70
2022/02/03 01:16:33;;;;;;;;;;;11.50;55.40;;;;;;5079709;28;19913;-68
2022/02/03 01:19:18;;;;;;;;;;;11.50;55.00;;;;;;5079299;28;19995;-69
2022/02/03 01:43:20;;;;;;;;;;;11.40;55.20;;;;;;5083266;28;19909;-70
2022/02/03 01:43:36;;;;;;;;;;;11.40;55.10;;;;;;5083306;28;19984;-70
2022/02/03 01:46:16;;;;;;;;;;;11.40;55.10;;;;;;5082911;28;19910;-69
2022/02/03 01:53:59;;;;;;;;;;;11.40;55.60;;;;;;5082905;28;19986;-70
2022/02/03 01:56:35;;;;;;;;;;;11.50;55.20;;;;;;5082701;28;19912;-71
2022/02/03 01:59:03;;;;;;;;;;;11.40;55.00;;;;;;5082705;28;20010;-70
2022/02/03 02:01:29;;;;;;;;;;;11.30;55.10;;;;;;5082634;28;19932;-69
2022/02/03 02:04:03;;;;;;;;;;;11.30;55.30;;;;;;5082637;28;20058;-70
2022/02/03 02:06:58;;;;;;;;;;;11.30;55.40;;;;;;5082679;28;19954;-69
2022/02/03 02:09:29;;;;;;;;;;;11.30;55.40;;;;;;5098170;28;19912;-70
2022/02/03 02:12:06;;;;;;;;;;;11.30;55.40;;;;;;5082542;28;19908;-71
2022/02/03 02:39:30;;;;;;;;;;;11.30;55.30;;;;;;5081989;28;19926;-69
2022/02/03 02:44:52;;;;;;;;;;;11.30;55.20;;;;;;5081866;28;19912;-70
2022/02/03 02:47:27;;;;;;;;;;;11.30;55.20;;;;;;5082011;28;19958;-69
2022/02/03 02:50:04;;;;;;;;;;;11.20;55.20;;;;;;5081852;28;19983;-69
2022/02/03 02:52:42;;;;;;;;;;;11.20;55.40;;;;;;5081876;28;19919;-70
2022/02/03 02:55:31;;;;;;;;;;;11.20;55.60;;;;;;5081718;28;19904;-69
2022/02/03 03:30:36;;;;;;;;;;;11.20;55.20;;;;;;5081123;28;19977;-70
2022/02/03 03:35:44;;;;;;;;;;;11.20;55.50;;;;;;5080992;28;20183;-70
2022/02/03 03:38:11;;;;;;;;;;;11.10;55.50;;;;;;5080889;28;19920;-69
2022/02/03 03:40:40;;;;;;;;;;;11.20;55.60;;;;;;5080922;28;19904;-69
2022/02/03 03:43:07;;;;;;;;;;;11.10;55.50;;;;;;5080119;28;19913;-69
2022/02/03 03:45:33;;;;;;;;;;;11.10;55.50;;;;;;5080789;28;20193;-70
2022/02/03 03:48:01;;;;;;;;;;;11.10;55.50;;;;;;5079450;28;19947;-70
2022/02/03 03:50:32;;;;;;;;;;;11.10;55.60;;;;;;5079426;28;19911;-70
2022/02/03 03:53:06;;;;;;;;;;;11.10;55.70;;;;;;5080649;28;19976;-69
2022/02/03 03:55:50;;;;;;;;;;;11.10;55.70;;;;;;5080664;28;19943;-70
2022/02/03 04:53:57;;;;;;;;;;;11.10;55.70;;;;;;5077865;28;19900;-69
2022/02/03 05:06:40;;;;;;;;;;;11.00;55.80;;;;;;5079904;28;19940;-70
2022/02/03 05:13:13;;;;;;;;;;;11.00;55.70;;;;;;5077433;28;19940;-69
2022/02/03 05:44:05;;;;;;;;;;;11.00;55.80;;;;;;5079388;28;19911;-69
2022/02/03 05:49:26;;;;;;;;;;;11.10;55.70;;;;;;5079343;28;20185;-71
2022/02/03 05:52:30;;;;;;;;;;;11.10;55.50;;;;;;5079273;28;19912;-71
2022/02/03 06:21:28;;;;;;;;;;;10.90;55.90;;;;;;5082776;28;19912;-70
2022/02/03 06:29:29;;;;;;;;;;;11.10;55.60;;;;;;5082349;28;19911;-71
2022/02/03 06:31:54;;;;;;;;;;;11.00;55.60;;;;;;5082351;28;19912;-71
2022/02/03 06:34:21;;;;;;;;;;;11.00;55.60;;;;;;5082334;28;20274;-71
2022/02/03 06:36:48;;;;;;;;;;;11.00;55.70;;;;;;5082148;28;19904;-71
2022/02/03 06:39:13;;;;;;;;;;;11.00;55.80;;;;;;5082061;28;19917;-70
2022/02/03 06:41:39;;;;;;;;;;;10.90;55.80;;;;;;5082028;28;19943;-71
2022/02/03 06:44:05;;;;;;;;;;;10.90;55.80;;;;;;5080726;28;20141;-70
2022/02/03 06:46:32;;;;;;;;;;;10.90;55.90;;;;;;5082008;28;20380;-71
2022/02/03 06:49:09;;;;;;;;;;;10.90;55.90;;;;;;5081899;28;19932;-70
2022/02/03 06:51:39;;;;;;;;;;;10.90;55.90;;;;;;5081827;28;19912;-71
2022/02/03 06:54:15;;;;;;;;;;;10.90;55.90;;;;;;5080593;28;19936;-70
2022/02/03 06:56:49;;;;;;;;;;;10.90;55.80;;;;;;5080598;28;19908;-71
2022/02/03 06:59:20;;;;;;;;;;;10.90;55.80;;;;;;5081647;28;20407;-72
2022/02/03 07:01:46;;;;;;;;;;;11.00;55.80;;;;;;5081654;28;19912;-70
2022/02/03 07:04:19;;;;;;;;;;;11.00;55.70;;;;;;5081653;28;20135;-69
2022/02/03 07:06:44;;;;;;;;;;;11.00;55.70;;;;;;5081545;28;19934;-69
2022/02/03 07:09:10;;;;;;;;;;;11.00;55.60;;;;;;5081490;28;19916;-69
2022/02/03 07:11:39;;;;;;;;;;;11.00;55.60;;;;;;5081503;28;19913;-69
2022/02/03 07:14:06;;;;;;;;;;;11.00;55.70;;;;;;5081366;28;20160;-70
2022/02/03 07:16:35;;;;;;;;;;;11.00;55.70;;;;;;5081331;28;19904;-70
2022/02/03 07:19:01;;;;;;;;;;;11.00;55.70;;;;;;5080041;28;19959;-69
2022/02/03 07:21:27;;;;;;;;;;;11.00;55.70;;;;;;5081279;28;19912;-69
2022/02/03 07:23:52;;;;;;;;;;;11.00;55.70;;;;;;5081231;28;19927;-70
2022/02/03 07:26:18;;;;;;;;;;;11.00;55.70;;;;;;5081195;28;19944;-70
2022/02/03 07:28:43;;;;;;;;;;;11.00;55.70;;;;;;5081106;28;19920;-70
2022/02/03 07:31:09;;;;;;;;;;;11.00;55.70;;;;;;5081006;28;19920;-69
2022/02/03 07:33:34;;;;;;;;;;;11.00;55.80;;;;;;5080984;28;20167;-70
2022/02/03 07:36:00;;;;;;;;;;;11.00;55.70;;;;;;5080970;28;19912;-69
2022/02/03 07:38:26;;;;;;;;;;;11.00;55.80;;;;;;5080862;28;20147;-70
2022/02/03 07:40:52;;;;;;;;;;;11.00;55.50;;;;;;5080911;28;20215;-70
2022/02/03 07:43:18;;;;;;;;;;;11.10;55.50;;;;;;5080871;28;19927;-70
2022/02/03 07:45:44;;;;;;;;;;;11.10;55.50;;;;;;5080810;28;19913;-70
2022/02/03 07:48:09;;;;;;;;;;;11.10;55.50;;;;;;5080738;28;19919;-70
2022/02/03 07:50:35;;;;;;;;;;;11.10;55.50;;;;;;5080672;28;19913;-70
2022/02/03 07:53:00;;;;;;;;;;;11.10;55.50;;;;;;5080717;28;19912;-70
2022/02/03 07:55:26;;;;;;;;;;;11.10;55.60;;;;;;5080617;28;19913;-70
2022/02/03 07:57:53;;;;;;;;;;;11.10;55.60;;;;;;5080471;28;19971;-70
2022/02/03 08:00:19;;;;;;;;;;;11.10;55.50;;;;;;5080458;28;19939;-70
2022/02/03 08:02:45;;;;;;;;;;;11.20;55.40;;;;;;5079146;28;20206;-70
2022/02/03 08:05:12;;;;;;;;;;;11.20;55.20;;;;;;5080477;28;19912;-70
2022/02/03 08:07:53;;;;;;;;;;;11.30;55.20;;;;;;5080331;28;19912;-69
2022/02/03 08:12:55;;;;;;;;;;;11.40;55.00;;;;;;5080518;28;19924;-69
2022/02/03 08:15:23;;;;;;;;;;;11.40;55.00;;;;;;5078930;28;20001;-70
2022/02/03 08:17:51;;;;;;;;;;;11.40;54.90;;;;;;5078964;28;19979;-69
2022/02/03 08:20:18;;;;;;;;;;;11.40;54.90;;;;;;5080060;28;19920;-70
2022/02/03 08:22:52;;;;;;;;;;;11.40;54.90;;;;;;5080032;28;20110;-69
2022/02/03 08:25:22;;;;;;;;;;;11.40;54.90;;;;;;5080130;28;19905;-70
2022/02/03 08:30:27;;;;;;;;;;;11.40;54.80;;;;;;5080061;28;19938;-70
2022/02/03 08:32:57;;;;;;;;;;;11.40;54.90;;;;;;5079984;28;20121;-70
2022/02/03 08:35:35;;;;;;;;;;;11.50;54.80;;;;;;5080304;28;20053;-70
2022/02/03 08:38:14;;;;;;;;;;;11.50;54.80;;;;;;5079918;28;19962;-70
2022/02/03 08:41:02;;;;;;;;;;;11.50;54.80;;;;;;5079910;28;19951;-70
2022/02/03 08:43:28;;;;;;;;;;;11.50;54.70;;;;;;5079622;28;20101;-70
2022/02/03 08:45:54;;;;;;;;;;;11.50;54.60;;;;;;5079783;28;19919;-70
2022/02/03 08:48:20;;;;;;;;;;;11.50;54.60;;;;;;5079876;28;19913;-70
2022/02/03 08:50:45;;;;;;;;;;;11.60;54.70;;;;;;5079813;28;19979;-70
2022/02/03 08:56:06;;;;;;;;;;;11.50;54.70;;;;;;5080068;28;19948;-70
2022/02/03 09:50:10;;;;;;;;;;;11.70;54.80;;;;;;5080940;28;20006;-70
2022/02/03 09:53:15;;;;;;;;;;;11.70;54.80;;;;;;5082977;28;19958;-70
2022/02/03 09:58:14;;;;;;;;;;;11.70;54.70;;;;;;5083047;28;19999;-70
2022/02/03 10:06:09;;;;;;;;;;;11.80;54.70;;;;;;5082754;28;19916;-71
2022/02/03 10:08:35;;;;;;;;;;;11.80;54.80;;;;;;5082580;28;19912;-69
2022/02/03 10:11:19;;;;;;;;;;;11.80;54.80;;;;;;5082637;28;19950;-70
2022/02/03 10:13:44;;;;;;;;;;;11.80;54.80;;;;;;5082597;28;19920;-70
2022/02/03 10:16:10;;;;;;;;;;;11.80;54.80;;;;;;5082565;28;19975;-70
2022/02/03 10:18:36;;;;;;;;;;;11.80;54.90;;;;;;5082328;28;19933;-70
2022/02/03 10:21:02;;;;;;;;;;;11.80;54.80;;;;;;5082592;28;19911;-69
2022/02/03 10:23:30;;;;;;;;;;;11.80;54.80;;;;;;5082485;28;19904;-70
2022/02/03 10:26:08;;;;;;;;;;;11.80;55.00;;;;;;5081053;28;19919;-70
2022/02/03 10:28:38;;;;;;;;;;;11.80;55.00;;;;;;5082360;28;20254;-70
2022/02/03 10:31:04;;;;;;;;;;;11.80;55.00;;;;;;5082276;28;19913;-70
2022/02/03 10:33:37;;;;;;;;;;;11.80;55.00;;;;;;5082238;28;19913;-69
2022/02/03 10:36:17;;;;;;;;;;;11.80;54.90;;;;;;5080989;28;19905;-70
2022/02/03 11:07:27;;;;;;;;;;;11.90;55.00;;;;;;5081643;28;19912;-69
2022/02/03 11:10:03;;;;;;;;;;;11.90;55.10;;;;;;5081582;28;19904;-69
2022/02/03 11:12:30;;;;;;;;;;;11.90;55.10;;;;;;5080313;28;19904;-70
2022/02/03 11:14:58;;;;;;;;;;;11.90;55.00;;;;;;5080170;28;19918;-70
2022/02/03 11:17:24;;;;;;;;;;;12.00;55.10;;;;;;5081400;28;19958;-70
2022/02/03 11:19:52;;;;;;;;;;;12.00;55.00;;;;;;5081192;28;20399;-70
2022/02/03 11:22:28;;;;;;;;;;;12.00;55.00;;;;;;5080104;28;19957;-70
2022/02/03 11:25:10;;;;;;;;;;;12.00;55.00;;;;;;5081307;28;20245;-70
2022/02/03 11:27:52;;;;;;;;;;;12.00;55.00;;;;;;5081269;28;20022;-68
2022/02/03 11:49:18;;;;;;;;;;;12.00;55.30;;;;;;5080917;28;19912;-70
2022/02/03 12:00:23;;;;;;;;;;;12.00;55.30;;;;;;5068470;28;19923;-70
2022/02/03 12:21:40;;;;;;;;;;;12.10;55.20;;;;;;5080600;28;19913;-70
2022/02/03 12:24:15;;;;;;;;;;;12.10;55.10;;;;;;5080341;28;19913;-69
2022/02/03 12:27:00;;;;;;;;;;;12.10;55.10;;;;;;5080306;28;19942;-70
2022/02/03 12:29:29;;;;;;;;;;;12.10;55.20;;;;;;5080163;28;19913;-71
2022/02/03 12:37:13;;;;;;;;;;;12.10;55.10;;;;;;5080081;28;19920;-70
2022/02/03 12:40:02;;;;;;;;;;;12.20;55.10;;;;;;5080035;28;20000;-70
2022/02/03 12:45:17;;;;;;;;;;;12.20;55.00;;;;;;5080281;28;19916;-70
2022/02/03 12:47:45;;;;;;;;;;;12.20;55.10;;;;;;5080111;28;20192;-69
2022/02/03 12:50:14;;;;;;;;;;;12.20;55.10;;;;;;5079986;28;19959;-70
2022/02/03 12:52:42;;;;;;;;;;;12.20;55.10;;;;;;5080024;28;19920;-73
2022/02/03 12:55:09;;;;;;;;;;;12.20;55.30;;;;;;5079905;28;19912;-70
2022/02/03 12:57:35;;;;;;;;;;;12.20;55.20;;;;;;5080209;28;19939;-70
2022/02/03 13:00:04;;;;;;;;;;;12.20;55.30;;;;;;5078658;28;19916;-70
2022/02/03 13:02:30;;;;;;;;;;;12.20;55.40;;;;;;5079985;28;19912;-70
2022/02/03 13:04:55;;;;;;;;;;;12.20;55.40;;;;;;5079920;28;19912;-69
2022/02/03 13:07:24;;;;;;;;;;;12.20;55.40;;;;;;5079866;28;19979;-70
2022/02/03 13:09:54;;;;;;;;;;;12.20;55.40;;;;;;5080085;28;19912;-69
2022/02/03 13:12:29;;;;;;;;;;;12.20;55.40;;;;;;5078629;28;20370;-70
2022/02/03 13:14:58;;;;;;;;;;;12.20;55.50;;;;;;5079845;28;19913;-70
2022/02/03 13:17:30;;;;;;;;;;;12.20;55.40;;;;;;5082389;28;20086;-70
2022/02/03 13:20:15;;;;;;;;;;;12.20;55.30;;;;;;5083628;28;20124;-70
2022/02/03 13:22:56;;;;;;;;;;;12.30;55.30;;;;;;5083868;28;19923;-70
2022/02/03 13:30:46;;;;;;;;;;;12.40;55.30;;;;;;5083615;28;20263;-69
2022/02/03 13:33:13;;;;;;;;;;;12.30;55.20;;;;;;5083652;28;20082;-69
2022/02/03 13:35:49;;;;;;;;;;;12.30;55.40;;;;;;5083621;28;19916;-70
2022/02/03 13:38:29;;;;;;;;;;;12.30;55.40;;;;;;5083479;28;19983;-70
2022/02/03 13:41:05;;;;;;;;;;;12.30;55.50;;;;;;5083529;28;20201;-70
2022/02/03 13:43:38;;;;;;;;;;;12.30;55.40;;;;;;5083493;28;19992;-69
2022/02/03 13:46:04;;;;;;;;;;;12.30;55.40;;;;;;5083362;28;20232;-70
2022/02/03 13:48:30;;;;;;;;;;;12.30;55.50;;;;;;5081791;28;20008;-70
2022/02/03 13:50:59;;;;;;;;;;;12.30;55.50;;;;;;5083301;28;19916;-71
2022/02/03 14:15:43;;;;;;;;;;;12.50;55.30;;;;;;5083106;28;19913;-70
2022/02/03 14:18:19;;;;;;;;;;;12.50;55.50;;;;;;5082706;28;19924;-70
2022/02/03 14:20:58;;;;;;;;;;;12.50;56.00;;;;;;5082818;28;19924;-70
2022/02/03 14:26:50;;;;;;;;;;;12.50;55.50;;;;;;5082689;28;20247;-69
2022/02/03 14:28:53;;;;;;;;;;;12.60;55.40;;;;;;5081912;28;20125;-70
2022/02/03 14:31:19;;;;;;;;;;;12.60;55.20;;;;;;5082620;28;19905;-70
2022/02/03 14:33:45;;;;;;;;;;;12.60;55.20;;;;;;5082510;28;19943;-70
2022/02/03 14:36:17;;;;;;;;;;;12.70;55.20;;;;;;5082441;28;19917;-70
2022/02/03 14:39:02;;;;;;;;;;;12.70;55.20;;;;;;5082277;28;19916;-70
2022/02/03 14:41:36;;;;;;;;;;;12.70;55.20;;;;;;5082447;28;20225;-69
2022/02/03 14:44:03;;;;;;;;;;;12.70;55.10;;;;;;5082365;28;19911;-70
2022/02/03 14:46:29;;;;;;;;;;;12.70;55.10;;;;;;5082295;28;19923;-69
2022/02/03 14:48:56;;;;;;;;;;;12.70;55.10;;;;;;5082104;28;20251;-70
2022/02/03 14:51:28;;;;;;;;;;;12.70;55.20;;;;;;5082142;28;19913;-70
2022/02/03 14:58:00;;;;;;;;;;;12.60;55.20;;;;;;5080924;28;20189;-69
2022/02/03 14:59:27;;;;;;;;;;;12.60;55.30;;;;;;5081969;28;19917;-69
2022/02/03 15:01:52;;;;;;;;;;;12.70;55.50;;;;;;5081983;28;19973;-70
2022/02/03 15:04:26;;;;;;;;;;;12.70;55.40;;;;;;5081813;28;20177;-69
2022/02/03 15:06:58;;;;;;;;;;;12.70;55.20;;;;;;5081964;28;19904;-69
2022/02/03 15:12:43;;;;;;;;;;;12.70;55.50;;;;;;5079754;28;19932;-70
2022/02/03 15:15:09;;;;;;;;;;;12.60;55.60;;;;;;5081742;28;19918;-70
2022/02/03 15:17:36;;;;;;;;;;;12.60;55.60;;;;;;5081620;28;19912;-70
2022/02/03 15:20:03;;;;;;;;;;;12.60;55.80;;;;;;5081441;28;19925;-71
2022/02/03 15:22:29;;;;;;;;;;;12.60;55.80;;;;;;5080270;28;20221;-70
2022/02/03 15:24:54;;;;;;;;;;;12.60;55.80;;;;;;5081475;28;19912;-70
2022/02/03 15:27:20;;;;;;;;;;;12.60;56.00;;;;;;5081495;28;19940;-70
2022/02/03 15:29:48;;;;;;;;;;;12.50;55.90;;;;;;5081410;28;19919;-69
2022/02/03 15:32:14;;;;;;;;;;;12.50;56.00;;;;;;5081309;28;19912;-70
2022/02/03 15:34:40;;;;;;;;;;;12.50;56.10;;;;;;5081351;28;19980;-71
2022/02/03 15:37:12;;;;;;;;;;;12.50;56.20;;;;;;5081260;28;19913;-69
2022/02/03 15:39:47;;;;;;;;;;;12.50;56.20;;;;;;5080167;28;19980;-70
2022/02/03 15:42:14;;;;;;;;;;;12.50;56.10;;;;;;5081246;28;19908;-70
2022/02/03 15:44:43;;;;;;;;;;;12.50;56.00;;;;;;5081416;28;19951;-70
2022/02/03 15:47:19;;;;;;;;;;;12.50;56.00;;;;;;5081043;28;20173;-70
2022/02/03 16:19:07;;;;;;;;;;;12.40;56.00;;;;;;5180029;27;19907;-69
2022/02/03 16:21:42;;;;;;;;;;;12.40;55.90;;;;;;5179785;27;19953;-70
2022/02/03 16:41:46;;;;;;;;;;;12.30;56.10;;;;;;5179385;27;20031;-70
2022/02/03 16:54:40;;;;;;;;;;;12.40;55.70;;;;;;5179103;27;19939;-71
2022/02/03 16:57:13;;;;;;;;;;;12.40;55.80;;;;;;5179020;27;19911;-69
2022/02/03 16:59:47;;;;;;;;;;;12.40;55.80;;;;;;5178731;27;19930;-70
2022/02/03 17:02:15;;;;;;;;;;;12.30;55.80;;;;;;5178941;27;20015;-70
2022/02/03 17:04:41;;;;;;;;;;;12.30;55.90;;;;;;5178924;27;19918;-70
2022/02/03 17:07:06;;;;;;;;;;;12.30;55.90;;;;;;5178859;27;20161;-70
2022/02/03 17:09:32;;;;;;;;;;;12.30;55.90;;;;;;5178775;27;20102;-70
2022/02/03 17:11:59;;;;;;;;;;;12.30;55.90;;;;;;5164444;27;19962;-70
2022/02/03 17:14:28;;;;;;;;;;;12.30;55.90;;;;;;5164651;27;19922;-70
2022/02/03 17:16:53;;;;;;;;;;;12.30;55.90;;;;;;5164715;27;19918;-69
2022/02/03 17:19:21;;;;;;;;;;;12.30;55.80;;;;;;5146086;27;19946;-70
2022/02/03 17:21:46;;;;;;;;;;;12.30;55.70;;;;;;5164563;27;19911;-70
2022/02/03 17:24:12;;;;;;;;;;;12.30;55.60;;;;;;5164568;27;20241;-70
2022/02/03 17:27:00;;;;;;;;;;;12.30;55.80;;;;;;5164474;27;20152;-69
2022/02/03 17:29:56;;;;;;;;;;;12.30;55.70;;;;;;5164473;27;19947;-68
2022/02/03 18:52:46;;;;;;;;;;;12.30;55.50;;;;;;5162842;27;20106;-70
2022/02/03 18:55:26;;;;;;;;;;;12.30;55.60;;;;;;5162923;27;19903;-70
2022/02/03 18:57:59;;;;;;;;;;;12.30;55.50;;;;;;5144198;27;19911;-69
2022/02/03 20:08:14;;;;;;;;;;;12.30;55.30;;;;;;5161685;27;20230;-69
2022/02/03 20:10:44;;;;;;;;;;;12.30;55.20;;;;;;5161790;27;19911;-69
2022/02/03 20:13:10;;;;;;;;;;;12.30;55.20;;;;;;5161662;27;19911;-70
2022/02/03 20:15:38;;;;;;;;;;;12.30;55.30;;;;;;5161675;27;20085;-69
2022/02/03 20:18:04;;;;;;;;;;;12.20;55.20;;;;;;5161569;27;19945;-70
2022/02/03 20:20:31;;;;;;;;;;;12.20;55.30;;;;;;5161509;27;19949;-69
2022/02/03 20:22:57;;;;;;;;;;;12.20;55.30;;;;;;5161554;27;19944;-70
2022/02/03 20:25:23;;;;;;;;;;;12.30;55.20;;;;;;5161556;27;19911;-70
2022/02/03 20:27:49;;;;;;;;;;;12.30;55.20;;;;;;5161407;27;19911;-70
2022/02/03 20:30:14;;;;;;;;;;;12.30;55.20;;;;;;5161371;27;20203;-70
2022/02/03 20:32:40;;;;;;;;;;;12.30;55.10;;;;;;5161465;27;20306;-70
2022/02/03 20:35:06;;;;;;;;;;;12.30;55.10;;;;;;5161285;27;19911;-70
2022/02/03 20:37:32;;;;;;;;;;;12.30;55.20;;;;;;5161318;27;19903;-70
2022/02/03 20:39:58;;;;;;;;;;;12.20;55.10;;;;;;5161488;27;19911;-70
2022/02/03 20:42:23;;;;;;;;;;;12.30;55.20;;;;;;5161239;27;20137;-69
2022/02/03 20:44:50;;;;;;;;;;;12.30;55.10;;;;;;5161258;27;19935;-69
2022/02/03 20:47:16;;;;;;;;;;;12.20;55.20;;;;;;5165115;27;19946;-70
2022/02/03 20:49:41;;;;;;;;;;;12.20;55.10;;;;;;5165206;27;19911;-70
2022/02/03 20:52:07;;;;;;;;;;;12.20;55.10;;;;;;5165128;27;19911;-69
2022/02/03 20:54:33;;;;;;;;;;;12.20;55.20;;;;;;5165119;27;19934;-69
2022/02/03 20:56:58;;;;;;;;;;;12.20;55.10;;;;;;5165010;27;19911;-68
2022/02/03 20:59:28;;;;;;;;;;;12.20;55.10;;;;;;5164307;27;20419;-69
2022/02/03 21:01:57;;;;;;;;;;;12.30;55.20;;;;;;5164936;27;19918;-70
2022/02/03 21:05:00;;;;;;;;;;;12.20;55.10;;;;;;5164911;27;20255;-70
2022/02/03 21:07:14;;;;;;;;;;;12.30;55.10;;;;;;5160722;27;19986;-70
2022/02/03 21:09:42;;;;;;;;;;;12.20;55.00;;;;;;5164830;27;19955;-69
2022/02/03 21:12:09;;;;;;;;;;;12.20;55.00;;;;;;5164845;27;19911;-70
2022/02/03 21:14:35;;;;;;;;;;;12.20;54.90;;;;;;5146189;27;19975;-71
2022/02/03 21:17:01;;;;;;;;;;;12.20;55.10;;;;;;5164770;27;19942;-70
2022/02/03 21:19:26;;;;;;;;;;;12.20;55.00;;;;;;5164542;27;19915;-69
2022/02/03 21:21:52;;;;;;;;;;;12.20;55.10;;;;;;5164569;27;20130;-70
2022/02/03 21:24:17;;;;;;;;;;;12.20;55.10;;;;;;5164584;27;19903;-69
2022/02/03 21:26:43;;;;;;;;;;;12.20;55.10;;;;;;5164456;27;19918;-70
2022/02/03 21:29:09;;;;;;;;;;;12.20;55.10;;;;;;5164469;27;19903;-69
2022/02/03 21:31:35;;;;;;;;;;;12.20;55.10;;;;;;5164366;27;19963;-70
2022/02/03 21:34:01;;;;;;;;;;;12.20;55.10;;;;;;5164352;27;19911;-69
2022/02/03 21:36:34;;;;;;;;;;;12.20;55.10;;;;;;5164347;27;19903;-69
2022/02/03 21:39:00;;;;;;;;;;;12.20;55.00;;;;;;5164304;27;19989;-68
2022/02/03 21:41:25;;;;;;;;;;;12.20;55.00;;;;;;5164197;27;19911;-69
2022/02/03 21:43:51;;;;;;;;;;;12.30;55.10;;;;;;5164164;27;19951;-70
2022/02/03 21:46:17;;;;;;;;;;;12.20;55.00;;;;;;5164172;27;19903;-70
2022/02/03 21:48:48;;;;;;;;;;;12.20;55.00;;;;;;5164289;27;19909;-70
2022/02/03 21:51:14;;;;;;;;;;;12.20;55.00;;;;;;5164010;27;19932;-69
2022/02/03 21:53:39;;;;;;;;;;;12.20;55.00;;;;;;5163994;27;19911;-71
2022/02/03 21:56:05;;;;;;;;;;;12.20;55.00;;;;;;5163818;27;19998;-69
2022/02/03 21:58:30;;;;;;;;;;;12.20;55.00;;;;;;5163632;27;19953;-69
2022/02/03 22:00:57;;;;;;;;;;;12.20;55.00;;;;;;5163835;27;19911;-70
2022/02/03 22:03:26;;;;;;;;;;;12.20;55.00;;;;;;5163835;27;19903;-70
2022/02/03 22:05:52;;;;;;;;;;;12.20;55.00;;;;;;5163798;27;19911;-70
2022/02/03 22:08:18;;;;;;;;;;;12.20;55.00;;;;;;5163739;27;20079;-69
2022/02/03 22:10:43;;;;;;;;;;;12.20;55.00;;;;;;5163686;27;19919;-69
2022/02/03 22:13:09;;;;;;;;;;;12.30;55.10;;;;;;5163651;27;20263;-70
2022/02/03 22:15:34;;;;;;;;;;;12.20;55.00;;;;;;5163553;27;19918;-69
2022/02/03 22:18:02;;;;;;;;;;;12.20;54.90;;;;;;5163504;27;19983;-70
2022/02/03 22:20:34;;;;;;;;;;;12.20;55.00;;;;;;5163336;27;19938;-70
2022/02/03 22:25:56;;;;;;;;;;;12.20;54.90;;;;;;5163568;27;19998;-70
2022/02/03 22:44:29;;;;;;;;;;;12.20;55.00;;;;;;5163031;27;20123;-69
2022/02/03 22:49:39;;;;;;;;;;;12.20;55.00;;;;;;5162987;27;19918;-69
2022/02/03 22:52:04;;;;;;;;;;;12.20;55.00;;;;;;5162833;27;19926;-70
2022/02/03 22:54:30;;;;;;;;;;;12.20;54.90;;;;;;5162901;27;19911;-70
2022/02/03 22:56:57;;;;;;;;;;;12.20;54.90;;;;;;5162692;27;19951;-69
2022/02/03 23:01:51;;;;;;;;;;;12.20;54.90;;;;;;5162977;27;19918;-70
2022/02/03 23:04:18;;;;;;;;;;;12.20;54.90;;;;;;5162649;27;19903;-68
2022/02/03 23:06:44;;;;;;;;;;;12.20;54.80;;;;;;5162531;27;19978;-70
2022/02/03 23:09:30;;;;;;;;;;;12.20;54.80;;;;;;5162053;27;20103;-70
2022/02/03 23:14:50;;;;;;;;;;;12.20;54.80;;;;;;5162397;27;19960;-71
2022/02/03 23:17:38;;;;;;;;;;;12.20;54.90;;;;;;5162259;27;19907;-70
2022/02/03 23:20:10;;;;;;;;;;;12.20;55.10;;;;;;5162262;27;20107;-70
2022/02/03 23:22:37;;;;;;;;;;;12.20;55.00;;;;;;5162278;27;19911;-70
2022/02/03 23:25:04;;;;;;;;;;;12.20;55.00;;;;;;5162252;27;19903;-69
2022/02/03 23:30:20;;;;;;;;;;;12.20;54.90;;;;;;5162119;27;19956;-69
2022/02/03 23:32:46;;;;;;;;;;;12.20;54.90;;;;;;5162053;27;20432;-70
2022/02/03 23:35:22;;;;;;;;;;;12.20;54.90;;;;;;5162162;27;20202;-69
2022/02/03 23:37:54;;;;;;;;;;;12.20;55.00;;;;;;5162060;27;19903;-70
