Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:57;;;;;;;8.90;8.20;;;;;;;16.57;nan;97272.63;4901775;28;20216;-63
2023/08/13 00:04:25;;;;;;;9.03;8.33;;;;;;;16.55;nan;97272.03;5019786;28;20274;-62
2023/08/13 00:06:53;;;;;;;9.73;9.00;;;;;;;16.56;nan;97272.84;5017990;28;20687;-61
2023/08/13 00:09:23;;;;;;;9.10;8.20;;;;;;;16.53;nan;97268.75;5019417;28;20205;-62
2023/08/13 00:11:51;;;;;;;10.57;9.67;;;;;;;16.53;nan;97270.63;5013809;28;20212;-62
2023/08/13 00:14:19;;;;;;;11.77;10.67;;;;;;;16.53;nan;97268.75;5018082;28;20224;-63
2023/08/13 00:16:48;;;;;;;14.07;10.57;;;;;;;16.49;nan;97265.72;5016541;28;20445;-63
2023/08/13 00:19:16;;;;;;;10.73;9.53;;;;;;;16.46;nan;97268.78;5016702;28;20256;-64
2023/08/13 00:21:43;;;;;;;9.33;8.53;;;;;;;16.45;nan;97269.84;5013765;28;20303;-64
2023/08/13 00:24:25;;;;;;;8.40;7.70;;;;;;;16.41;nan;97279.34;5018942;28;20480;-62
2023/08/13 00:26:52;;;;;;;11.10;9.63;;;;;;;16.45;nan;97275.19;5015392;28;20208;-64
2023/08/13 00:29:20;;;;;;;12.13;10.40;;;;;;;16.48;nan;97271.25;5017587;28;20298;-65
2023/08/13 00:31:49;;;;;;;10.73;9.83;;;;;;;16.51;nan;97278.84;5013828;28;20212;-63
2023/08/13 00:34:17;;;;;;;10.57;9.63;;;;;;;16.58;nan;97282.28;5017092;28;20759;-64
2023/08/13 00:36:45;;;;;;;10.73;9.63;;;;;;;16.64;nan;97288.59;4891783;28;20292;-63
2023/08/13 00:39:13;;;;;;;11.03;10.03;;;;;;;16.68;nan;97291.69;5015108;28;20334;-62
2023/08/13 00:41:40;;;;;;;10.10;9.27;;;;;;;16.69;nan;97293.31;5012157;28;20595;-62
2023/08/13 00:44:08;;;;;;;9.47;8.77;;;;;;;16.70;nan;97298.41;5019095;28;20228;-62
2023/08/13 00:46:37;;;;;;;9.03;8.33;;;;;;;16.73;nan;97289.94;5014824;28;20212;-62
2023/08/13 00:49:06;;;;;;;8.83;8.13;;;;;;;16.78;nan;97295.47;5015278;28;20699;-61
2023/08/13 00:51:33;;;;;;;9.10;8.43;;;;;;;16.84;nan;97295.59;5014515;28;20209;-63
2023/08/13 00:54:01;;;;;;;10.73;9.73;;;;;;;16.88;nan;97302.97;5017787;28;20239;-62
2023/08/13 00:56:29;;;;;;;9.97;8.97;;;;;;;16.88;nan;97307.53;5013091;28;20664;-61
2023/08/13 00:58:57;;;;;;;8.37;7.77;;;;;;;16.81;nan;97304.91;5017041;28;21032;-62
2023/08/13 01:01:24;;;;;;;8.43;7.63;;;;;;;16.73;nan;97310.56;5011806;28;20232;-63
2023/08/13 01:03:52;;;;;;;8.77;8.07;;;;;;;16.68;nan;97310.41;5018190;28;20554;-62
2023/08/13 01:06:26;;;;;;;8.57;7.80;;;;;;;16.59;nan;97307.19;4894118;28;20230;-62
2023/08/13 01:09:02;;;;;;;7.43;6.93;;;;;;;16.53;nan;97310.72;5016093;28;20231;-62
2023/08/13 01:11:40;;;;;;;7.93;7.33;;;;;;;16.49;nan;97316.53;5013505;28;20215;-64
2023/08/13 01:14:12;;;;;;;8.30;7.60;;;;;;;16.50;nan;97322.69;5017893;28;20284;-63
2023/08/13 01:16:42;;;;;;;8.97;7.67;;;;;;;16.53;nan;97314.22;5016322;28;20348;-64
2023/08/13 01:19:12;;;;;;;8.50;7.80;;;;;;;16.55;nan;97312.13;5022006;28;20242;-63
2023/08/13 01:21:42;;;;;;;10.03;8.33;;;;;;;16.42;nan;97297.03;5019153;28;20196;-64
2023/08/13 01:24:11;;;;;;;10.07;8.60;;;;;;;16.46;nan;97308.91;5019494;28;20216;-63
2023/08/13 01:26:45;;;;;;;8.87;8.17;;;;;;;16.41;nan;97307.94;5017417;28;20200;-63
2023/08/13 01:29:16;;;;;;;8.93;8.03;;;;;;;16.39;nan;97307.34;5018466;28;20210;-61
2023/08/13 01:31:46;;;;;;;10.93;8.73;;;;;;;16.35;nan;97314.97;5019673;28;20899;-63
2023/08/13 01:34:16;;;;;;;9.23;8.43;;;;;;;16.30;nan;97312.97;5018092;28;20304;-63
2023/08/13 01:36:46;;;;;;;8.83;8.13;;;;;;;16.29;nan;97310.50;5017704;28;20222;-63
2023/08/13 01:39:19;;;;;;;10.57;9.70;;;;;;;16.33;nan;97317.06;4965374;28;20568;-64
2023/08/13 01:41:52;;;;;;;10.47;9.67;;;;;;;16.34;nan;97318.69;4967311;28;20220;-63
2023/08/13 01:44:20;;;;;;;10.90;9.87;;;;;;;16.37;nan;97318.25;5019035;28;20228;-63
2023/08/13 01:46:49;;;;;;;9.57;8.37;;;;;;;16.33;nan;97317.06;5020133;28;20208;-63
2023/08/13 01:49:19;;;;;;;10.23;9.43;;;;;;;16.34;nan;97310.66;5018086;28;20204;-64
2023/08/13 01:51:47;;;;;;;10.47;9.43;;;;;;;16.39;nan;97310.81;5019953;28;20286;-63
2023/08/13 01:54:16;;;;;;;8.93;8.23;;;;;;;16.43;nan;97316.56;5020465;28;20246;-62
2023/08/13 01:56:44;;;;;;;9.00;8.30;;;;;;;16.45;nan;97319.84;5018512;28;20208;-61
2023/08/13 01:59:11;;;;;;;7.43;6.70;;;;;;;16.39;nan;97310.81;5017247;28;20213;-63
2023/08/13 02:01:39;;;;;;;7.73;7.13;;;;;;;16.37;nan;97307.56;5015717;28;20685;-63
2023/08/13 02:04:07;;;;;;;7.43;6.90;;;;;;;16.34;nan;97299.97;5020103;28;20232;-65
2023/08/13 02:06:36;;;;;;;7.00;6.40;;;;;;;16.31;nan;97303.09;5019626;28;20600;-63
2023/08/13 02:09:10;;;;;;;7.57;6.97;;;;;;;16.30;nan;97296.09;4998494;28;20271;-64
2023/08/13 02:11:40;;;;;;;7.80;7.20;;;;;;;16.25;nan;97295.94;4966172;28;20239;-65
2023/08/13 02:14:08;;;;;;;7.40;6.87;;;;;;;16.19;nan;97297.63;5033456;28;20224;-64
2023/08/13 02:16:36;;;;;;;6.47;6.07;;;;;;;16.10;nan;97294.41;5020215;28;20290;-63
2023/08/13 02:19:04;;;;;;;7.63;7.00;;;;;;;16.03;nan;97298.97;5021724;28;20779;-63
2023/08/13 02:21:32;;;;;;;7.03;6.50;;;;;;;15.94;nan;97286.91;5014429;28;20272;-64
2023/08/13 02:24:00;;;;;;;6.13;5.73;;;;;;;15.84;nan;97282.84;5020137;28;20259;-63
2023/08/13 02:26:28;;;;;;;6.90;6.50;;;;;;;15.87;nan;97282.41;5014027;28;20209;-62
2023/08/13 02:28:57;;;;;;;6.67;6.27;;;;;;;15.87;nan;97287.75;5019134;28;20212;-62
2023/08/13 02:31:25;;;;;;;6.80;6.40;;;;;;;15.90;nan;97282.00;5013167;28;20529;-62
2023/08/13 02:33:53;;;;;;;6.60;6.17;;;;;;;15.90;nan;97286.50;5021512;28;20225;-62
2023/08/13 02:36:21;;;;;;;7.30;6.70;;;;;;;15.87;nan;97293.09;5015409;28;20208;-64
2023/08/13 02:38:49;;;;;;;7.20;6.60;;;;;;;15.89;nan;97285.69;4958219;28;20223;-63
2023/08/13 02:41:16;;;;;;;7.87;7.27;;;;;;;15.84;nan;97282.84;5019829;28;20664;-64
2023/08/13 02:43:51;;;;;;;7.97;7.27;;;;;;;15.81;nan;97285.94;4888980;28;20266;-62
2023/08/13 02:46:21;;;;;;;7.27;6.70;;;;;;;15.80;nan;97286.13;5019060;28;20211;-65
2023/08/13 02:48:49;;;;;;;7.50;6.60;;;;;;;15.80;nan;97296.81;5018632;28;20668;-63
2023/08/13 02:51:17;;;;;;;6.63;6.17;;;;;;;15.76;nan;97297.25;5017974;28;20200;-62
2023/08/13 02:53:44;;;;;;;7.57;6.97;;;;;;;15.77;nan;97288.22;5014539;28;20904;-63
2023/08/13 02:56:12;;;;;;;7.37;6.77;;;;;;;15.74;nan;97291.31;5020990;28;20196;-62
2023/08/13 02:58:40;;;;;;;7.30;6.73;;;;;;;15.73;nan;97294.22;5010312;28;21002;-63
2023/08/13 03:01:08;;;;;;;7.53;7.03;;;;;;;15.70;nan;97297.28;5016963;28;20576;-62
2023/08/13 03:03:37;;;;;;;8.27;7.57;;;;;;;15.67;nan;97303.88;5014852;28;20227;-63
2023/08/13 03:06:17;;;;;;;7.93;7.13;;;;;;;15.62;nan;97299.19;5017941;28;20205;-63
2023/08/13 03:08:44;;;;;;;7.17;6.67;;;;;;;15.62;nan;97293.84;5013609;28;20208;-63
2023/08/13 03:11:12;;;;;;;7.20;6.60;;;;;;;15.60;nan;97300.44;5023182;28;20227;-62
2023/08/13 03:13:40;;;;;;;7.67;7.07;;;;;;;15.58;nan;97305.19;4889083;28;20228;-62
2023/08/13 03:16:07;;;;;;;7.73;7.13;;;;;;;15.59;nan;97306.81;5019421;28;20208;-61
2023/08/13 03:18:37;;;;;;;8.57;7.33;;;;;;;15.61;nan;97305.56;5017739;28;20683;-64
2023/08/13 03:21:05;;;;;;;7.47;6.90;;;;;;;15.63;nan;97303.47;5019974;28;20228;-60
2023/08/13 03:23:33;;;;;;;9.93;8.93;;;;;;;15.61;nan;97291.38;5011889;28;20212;-63
2023/08/13 03:26:01;;;;;;;8.90;8.20;;;;;;;15.61;nan;97300.22;5019035;28;20208;-63
2023/08/13 03:28:28;;;;;;;9.27;8.57;;;;;;;15.61;nan;97308.22;5017319;28;20290;-64
2023/08/13 03:30:59;;;;;;;9.03;8.10;;;;;;;15.58;nan;97313.19;5019442;28;20905;-63
2023/08/13 03:33:27;;;;;;;12.63;8.93;;;;;;;15.53;nan;97318.31;5014070;28;20216;-61
2023/08/13 03:35:56;;;;;;;9.00;8.30;;;;;;;15.48;nan;97316.31;5019516;28;20599;-63
2023/08/13 03:38:24;;;;;;;11.27;8.67;;;;;;;15.49;nan;97304.59;5013839;28;20334;-62
2023/08/13 03:40:54;;;;;;;8.00;7.40;;;;;;;15.48;nan;97313.63;5018795;28;20219;-62
2023/08/13 03:43:22;;;;;;;8.83;7.97;;;;;;;15.42;nan;97303.81;5018753;28;20203;-63
2023/08/13 03:45:49;;;;;;;9.20;8.50;;;;;;;15.40;nan;97311.22;5016584;28;20255;-63
2023/08/13 03:48:17;;;;;;;7.93;7.20;;;;;;;15.36;nan;97315.34;4894072;28;20212;-63
2023/08/13 03:50:45;;;;;;;7.43;6.93;;;;;;;15.32;nan;97312.25;5016148;28;20319;-63
2023/08/13 03:53:14;;;;;;;8.13;7.43;;;;;;;15.32;nan;97306.91;5012948;28;20207;-62
2023/08/13 03:55:42;;;;;;;7.07;6.57;;;;;;;15.30;nan;97312.47;5018954;28;20224;-62
2023/08/13 03:58:10;;;;;;;6.67;6.27;;;;;;;15.26;nan;97321.13;5014358;28;20216;-64
2023/08/13 04:00:37;;;;;;;7.87;7.27;;;;;;;15.30;nan;97315.13;5016506;28;20231;-62
2023/08/13 04:03:05;;;;;;;6.37;5.93;;;;;;;15.30;nan;97328.47;5014106;28;20212;-62
2023/08/13 04:05:50;;;;;;;6.50;6.03;;;;;;;15.29;nan;97324.16;5015174;28;20200;-64
2023/08/13 04:08:19;;;;;;;6.40;6.00;;;;;;;15.29;nan;97315.34;5015212;28;20215;-66
2023/08/13 04:10:47;;;;;;;7.23;6.67;;;;;;;15.31;nan;97316.75;5016278;28;20254;-62
2023/08/13 04:13:14;;;;;;;6.97;6.27;;;;;;;15.29;nan;97329.50;5011906;28;20210;-62
2023/08/13 04:15:42;;;;;;;7.10;6.70;;;;;;;15.27;nan;97320.88;5018118;28;20212;-62
2023/08/13 04:18:10;;;;;;;7.27;6.77;;;;;;;15.23;nan;97317.00;4905840;28;20234;-62
2023/08/13 04:20:39;;;;;;;7.13;6.53;;;;;;;15.24;nan;97323.97;5019474;28;20208;-64
2023/08/13 04:23:08;;;;;;;6.70;6.30;;;;;;;15.23;nan;97325.00;5009380;28;20203;-62
2023/08/13 04:25:37;;;;;;;7.10;6.70;;;;;;;15.28;nan;97325.19;5015819;28;20479;-62
2023/08/13 04:28:05;;;;;;;7.90;7.40;;;;;;;15.28;nan;97327.88;5015600;28;20213;-63
2023/08/13 04:30:33;;;;;;;7.97;7.47;;;;;;;15.33;nan;97322.72;5013588;28;20417;-62
2023/08/13 04:33:01;;;;;;;7.23;6.73;;;;;;;15.39;nan;97322.91;5014517;28;20219;-63
2023/08/13 04:35:28;;;;;;;7.27;6.77;;;;;;;15.47;nan;97320.81;5017462;28;20779;-63
2023/08/13 04:37:57;;;;;;;8.43;7.83;;;;;;;15.51;nan;97317.72;5011776;28;20219;-63
2023/08/13 04:40:25;;;;;;;7.57;7.07;;;;;;;15.61;nan;97321.56;5019203;28;20235;-64
2023/08/13 04:42:54;;;;;;;6.87;6.47;;;;;;;15.69;nan;97307.16;5011541;28;20291;-64
2023/08/13 04:45:22;;;;;;;7.40;6.90;;;;;;;15.78;nan;97305.88;5015202;28;20708;-61
2023/08/13 04:47:49;;;;;;;6.97;6.57;;;;;;;15.91;nan;97299.66;5014267;28;20219;-62
2023/08/13 04:50:17;;;;;;;7.17;6.67;;;;;;;16.00;nan;97308.25;5023595;28;20213;-63
2023/08/13 04:52:45;;;;;;;7.03;6.53;;;;;;;16.14;nan;97303.63;4904824;28;22951;-62
2023/08/13 04:55:12;;;;;;;7.00;6.30;;;;;;;16.27;nan;97313.38;5032344;28;20584;-62
2023/08/13 04:57:40;;;;;;;6.60;6.20;;;;;;;16.38;nan;97305.72;5020589;28;20212;-62
2023/08/13 05:00:11;;;;;;;6.70;6.30;;;;;;;16.51;nan;97302.13;5024526;28;20203;-64
2023/08/13 05:02:38;;;;;;;6.63;6.07;;;;;;;16.60;nan;97300.78;5017502;28;20245;-62
2023/08/13 05:05:07;;;;;;;6.93;6.53;;;;;;;16.70;nan;97295.75;5024008;28;20231;-63
2023/08/13 05:07:34;;;;;;;6.57;6.07;;;;;;;16.80;nan;97300.59;5013474;28;20212;-63
2023/08/13 05:10:02;;;;;;;6.57;6.13;;;;;;;16.83;nan;97294.81;5023061;28;20676;-63
2023/08/13 05:12:30;;;;;;;6.50;6.10;;;;;;;16.83;nan;97299.31;5015699;28;20203;-63
2023/08/13 05:14:57;;;;;;;6.83;6.33;;;;;;;16.73;nan;97295.31;5020215;28;20228;-63
2023/08/13 05:17:26;;;;;;;6.63;6.13;;;;;;;16.85;nan;97294.56;5015715;28;20213;-63
2023/08/13 05:19:54;;;;;;;6.93;6.37;;;;;;;16.91;nan;97294.50;5020049;28;20211;-63
2023/08/13 05:22:26;;;;;;;5.87;5.57;;;;;;;16.99;nan;97303.31;4924291;28;21762;-64
2023/08/13 05:24:54;;;;;;;5.47;5.07;;;;;;;17.07;nan;97300.38;5021109;28;20224;-62
2023/08/13 05:27:22;;;;;;;5.37;5.07;;;;;;;17.15;nan;97299.22;5015941;28;20808;-63
2023/08/13 05:29:50;;;;;;;5.87;5.40;;;;;;;17.35;nan;97293.63;5019288;28;20204;-63
2023/08/13 05:32:19;;;;;;;5.60;5.20;;;;;;;17.59;nan;97291.06;5018389;28;20211;-64
2023/08/13 05:34:49;;;;;;;6.10;5.70;;;;;;;17.91;nan;97286.28;5019830;28;20246;-63
2023/08/13 05:37:16;;;;;;;5.83;5.47;;;;;;;18.21;nan;97288.13;5014358;28;21452;-63
2023/08/13 05:39:44;;;;;;;5.57;5.27;;;;;;;18.51;nan;97287.25;5022914;28;20680;-62
2023/08/13 05:42:12;;;;;;;5.60;5.30;;;;;;;18.55;nan;97284.09;5018148;28;20228;-63
2023/08/13 05:44:40;;;;;;;5.60;5.30;;;;;;;18.67;nan;97282.22;4962478;28;20266;-62
2023/08/13 05:47:08;;;;;;;6.53;6.03;;;;;;;18.72;nan;97282.31;5022484;28;20584;-61
2023/08/13 05:49:37;;;;;;;6.73;6.13;;;;;;;18.76;nan;97288.06;5018986;28;20212;-63
2023/08/13 05:52:07;;;;;;;6.30;5.80;;;;;;;18.72;nan;97281.53;5017938;28;20568;-63
2023/08/13 05:54:34;;;;;;;6.07;5.73;;;;;;;18.78;nan;97278.72;4886773;28;20810;-64
2023/08/13 05:57:02;;;;;;;6.40;5.97;;;;;;;18.72;nan;97276.97;5020827;28;20212;-64
2023/08/13 05:59:30;;;;;;;6.80;6.23;;;;;;;18.70;nan;97276.38;5018287;28;20229;-64
2023/08/13 06:01:57;;;;;;;6.77;6.33;;;;;;;18.61;nan;97265.22;5019809;28;20228;-62
2023/08/13 06:04:25;;;;;;;6.07;5.70;;;;;;;18.56;nan;97265.09;5021608;28;20231;-64
2023/08/13 06:06:53;;;;;;;6.80;6.33;;;;;;;18.54;nan;97258.31;5016847;28;20238;-62
2023/08/13 06:09:22;;;;;;;5.93;5.53;;;;;;;18.41;nan;97267.41;5013145;28;20231;-64
2023/08/13 06:11:50;;;;;;;5.93;5.63;;;;;;;18.45;nan;97276.63;5019678;28;20286;-64
2023/08/13 06:14:17;;;;;;;6.77;6.37;;;;;;;18.23;nan;97291.41;5018097;28;20232;-64
2023/08/13 06:16:45;;;;;;;6.13;5.70;;;;;;;18.14;nan;97287.44;5016588;28;20197;-62
2023/08/13 06:19:15;;;;;;;6.53;6.13;;;;;;;18.39;nan;97288.28;5016927;28;20240;-63
2023/08/13 06:21:43;;;;;;;6.43;6.03;;;;;;;18.65;nan;97282.47;5017816;28;20205;-63
2023/08/13 06:24:11;;;;;;;8.07;7.57;;;;;;;18.66;nan;97277.91;5015493;28;20234;-64
2023/08/13 06:26:40;;;;;;;8.90;8.30;;;;;;;19.02;nan;97269.88;5016758;28;20219;-64
2023/08/13 06:29:07;;;;;;;7.73;7.13;;;;;;;19.29;nan;97277.38;4908198;28;22142;-63
2023/08/13 06:31:37;;;;;;;7.30;6.70;;;;;;;19.60;nan;97268.03;5020473;28;20880;-63
2023/08/13 06:34:09;;;;;;;8.13;7.57;;;;;;;19.92;nan;97267.59;5013396;28;20290;-64
2023/08/13 06:36:37;;;;;;;7.10;6.60;;;;;;;20.38;nan;97264.00;5021361;28;20302;-64
2023/08/13 06:39:05;;;;;;;7.63;6.70;;;;;;;;;;5013356;28;20196;-65
2023/08/13 06:41:32;;;;;;;7.00;6.50;;;;;;;21.07;nan;97256.63;5020594;28;20223;-63
2023/08/13 06:44:03;;;;;;;7.13;6.53;;;;;;;21.25;nan;97267.13;5015257;28;20323;-64
2023/08/13 06:46:31;;;;;;;6.97;6.47;;;;;;;21.36;nan;97275.31;5020238;28;20707;-64
2023/08/13 06:48:59;;;;;;;5.47;5.17;;;;;;;21.73;nan;97268.44;5014696;28;20216;-64
2023/08/13 06:51:26;;;;;;;7.77;6.37;;;;;;;21.85;nan;97263.72;5016162;28;20200;-64
2023/08/13 06:53:54;;;;;;;6.60;6.20;;;;;;;22.04;nan;97256.09;5013403;28;20304;-65
2023/08/13 06:56:22;;;;;;;5.70;5.20;;;;;;;22.26;nan;97261.38;5019183;28;20201;-64
2023/08/13 06:58:50;;;;;;;6.03;5.63;;;;;;;22.00;nan;97259.53;4909393;28;21526;-64
2023/08/13 07:01:20;;;;;;;6.17;5.77;;;;;;;22.08;nan;97261.75;5007607;28;20679;-60
2023/08/13 07:03:47;;;;;;;6.87;6.27;;;;;;;22.06;nan;97256.63;5014768;28;20233;-62
2023/08/13 07:06:15;;;;;;;11.67;10.77;;;;;;;22.14;nan;97265.31;5020768;28;20215;-61
2023/08/13 07:08:43;;;;;;;5.70;5.30;;;;;;;22.18;nan;97264.56;5013420;28;20203;-63
2023/08/13 07:11:12;;;;;;;5.50;5.10;;;;;;;22.05;nan;97262.28;5019445;28;20215;-62
2023/08/13 07:13:39;;;;;;;5.43;5.13;;;;;;;21.66;nan;97261.38;5017032;28;20213;-63
2023/08/13 07:16:09;;;;;;;6.27;5.73;;;;;;;21.50;nan;97263.06;5015925;28;20201;-62
2023/08/13 07:18:38;;;;;;;5.17;4.80;;;;;;;21.38;nan;97270.47;5016247;28;20242;-63
2023/08/13 07:21:07;;;;;;;4.77;4.47;;;;;;;21.37;nan;97274.25;5022900;28;20683;-64
2023/08/13 07:23:34;;;;;;;5.17;4.77;;;;;;;21.43;nan;97275.13;5015462;28;20247;-64
2023/08/13 07:26:02;;;;;;;5.60;5.13;;;;;;;21.45;nan;97268.41;5016847;28;20219;-63
2023/08/13 07:28:34;;;;;;;5.40;5.03;;;;;;;21.24;nan;97260.09;5018697;28;20823;-63
2023/08/13 07:31:04;;;;;;;5.90;5.47;;;;;;;21.15;nan;97266.97;5033704;28;20263;-64
2023/08/13 07:33:32;;;;;;;6.20;5.60;;;;;;;21.02;nan;97275.44;4966903;28;21229;-63
2023/08/13 07:36:06;;;;;;;5.47;5.07;;;;;;;21.05;nan;97275.75;4984893;28;20231;-63
2023/08/13 07:38:34;;;;;;;5.80;5.30;;;;;;;21.18;nan;97271.06;5015280;28;20449;-65
2023/08/13 07:41:03;;;;;;;12.80;12.00;;;;;;;21.34;nan;97272.06;5015561;28;20212;-62
2023/08/13 07:43:31;;;;;;;6.30;5.80;;;;;;;21.42;nan;97270.81;5020275;28;20220;-64
2023/08/13 07:45:59;;;;;;;5.60;5.30;;;;;;;21.34;nan;97270.16;5018274;28;20223;-62
2023/08/13 07:48:27;;;;;;;5.87;5.37;;;;;;;21.66;nan;97268.66;5016445;28;20416;-63
2023/08/13 07:50:55;;;;;;;5.40;5.00;;;;;;;21.85;nan;97262.91;5014608;28;20211;-64
2023/08/13 07:53:24;;;;;;;5.67;5.30;;;;;;;22.21;nan;97253.25;5015819;28;20588;-64
2023/08/13 07:55:52;;;;;;;5.47;5.07;;;;;;;22.37;nan;97253.34;5016072;28;20656;-63
2023/08/13 07:58:20;;;;;;;6.60;6.20;;;;;;;22.27;nan;97254.91;5017733;28;20647;-62
2023/08/13 08:00:48;;;;;;;5.67;5.27;;;;;;;22.22;nan;97252.19;5015548;28;20208;-63
2023/08/13 08:03:15;;;;;;;6.20;5.80;;;;;;;22.09;nan;97245.34;5016539;28;20239;-62
2023/08/13 08:05:47;;;;;;;6.30;5.90;;;;;;;22.01;nan;97250.38;5015564;28;20695;-64
2023/08/13 08:08:18;;;;;;;6.43;6.00;;;;;;;22.17;nan;97254.00;4995944;28;20776;-64
2023/08/13 08:10:49;;;;;;;6.87;6.37;;;;;;;22.10;nan;97265.00;4930719;28;20217;-62
2023/08/13 08:13:17;;;;;;;6.87;6.30;;;;;;;22.00;nan;97264.94;5016988;28;20675;-63
2023/08/13 08:15:45;;;;;;;6.50;6.00;;;;;;;22.16;nan;97273.97;5013885;28;20207;-61
2023/08/13 08:18:13;;;;;;;6.60;6.10;;;;;;;22.40;nan;97274.44;5015639;28;20585;-63
2023/08/13 08:20:41;;;;;;;6.23;5.70;;;;;;;22.48;nan;97268.56;5012322;28;20205;-63
2023/08/13 08:23:09;;;;;;;9.20;7.50;;;;;;;22.82;nan;97268.25;5014476;28;20220;-63
2023/08/13 08:25:36;;;;;;;5.87;5.30;;;;;;;22.94;nan;97259.94;5013909;28;20231;-64
2023/08/13 08:28:06;;;;;;;5.57;5.27;;;;;;;23.18;nan;97256.00;5015023;28;20471;-62
2023/08/13 08:30:34;;;;;;;5.63;5.23;;;;;;;23.39;nan;97262.31;5012587;28;20267;-63
2023/08/13 08:33:01;;;;;;;7.43;6.83;;;;;;;23.19;nan;97260.31;5014517;28;20212;-63
2023/08/13 08:35:31;;;;;;;9.23;8.43;;;;;;;22.93;nan;97263.72;5014675;28;20673;-64
2023/08/13 08:37:59;;;;;;;8.07;7.37;;;;;;;23.14;nan;97266.53;5012422;28;20203;-64
2023/08/13 08:40:27;;;;;;;7.27;6.60;;;;;;;23.57;nan;97266.44;5011479;28;20432;-63
2023/08/13 08:42:57;;;;;;;8.80;6.23;;;;;;;23.70;nan;97260.53;5016356;28;20614;-62
2023/08/13 08:45:26;;;;;;;5.70;5.30;;;;;;;23.52;nan;97271.81;4906631;28;20554;-62
2023/08/13 08:47:55;;;;;;;4.73;4.07;;;;;;;23.61;nan;97272.94;5016239;28;20213;-62
2023/08/13 08:50:23;;;;;;;4.87;4.00;;;;;;;24.06;nan;97270.59;5014040;28;20245;-63
2023/08/13 08:52:51;;;;;;;4.40;4.07;;;;;;;24.19;nan;97269.25;5011565;28;20209;-64
2023/08/13 08:55:19;;;;;;;4.33;4.03;;;;;;;23.96;nan;97271.38;5011746;28;20232;-63
2023/08/13 08:57:47;;;;;;;4.50;4.20;;;;;;;23.98;nan;97255.69;5017816;28;20893;-64
2023/08/13 09:00:15;;;;;;;4.70;4.30;;;;;;;23.52;nan;97264.53;5012437;28;20215;-63
2023/08/13 09:02:44;;;;;;;3.83;3.53;;;;;;;23.61;nan;97258.59;5016509;28;20250;-64
2023/08/13 09:05:12;;;;;;;3.70;3.40;;;;;;;23.63;nan;97253.75;5011876;28;20687;-64
2023/08/13 09:07:42;;;;;;;4.10;3.80;;;;;;;23.56;nan;97262.94;5014988;28;20204;-63
2023/08/13 09:10:11;;;;;;;3.57;3.20;;;;;;;23.38;nan;97258.81;5011436;28;20208;-64
2023/08/13 09:12:42;;;;;;;3.30;3.00;;;;;;;23.31;nan;97252.84;5016482;28;20215;-64
2023/08/13 09:15:11;;;;;;;3.77;3.43;;;;;;;23.34;nan;97246.91;5011051;28;20918;-63
2023/08/13 09:17:40;;;;;;;3.10;2.90;;;;;;;23.57;nan;97252.91;5013794;28;20204;-63
2023/08/13 09:20:17;;;;;;;3.20;2.90;;;;;;;23.25;nan;97251.19;4886970;28;20204;-62
2023/08/13 09:22:46;;;;;;;3.93;3.60;;;;;;;23.13;nan;97244.09;5017324;28;20205;-62
2023/08/13 09:25:14;;;;;;;4.20;3.80;;;;;;;22.95;nan;97241.88;4955840;28;20232;-62
2023/08/13 09:27:42;;;;;;;7.00;6.40;;;;;;;22.84;nan;97241.78;5017242;28;20216;-63
2023/08/13 09:30:11;;;;;;;4.23;3.87;;;;;;;22.97;nan;97243.22;5011719;28;20207;-62
2023/08/13 09:32:39;;;;;;;3.73;3.53;;;;;;;22.92;nan;97235.09;5017430;28;20242;-62
2023/08/13 09:35:07;;;;;;;5.47;5.00;;;;;;;22.86;nan;97244.25;5013412;28;20751;-64
2023/08/13 09:37:36;;;;;;;4.57;4.27;;;;;;;22.63;nan;97245.47;5014398;28;20215;-63
2023/08/13 09:40:05;;;;;;;5.50;4.70;;;;;;;22.80;nan;97239.91;5015264;28;20209;-63
2023/08/13 09:42:33;;;;;;;5.37;4.97;;;;;;;22.68;nan;97242.78;5020939;28;20208;-64
2023/08/13 09:45:02;;;;;;;5.17;4.87;;;;;;;22.87;nan;97247.75;5014049;28;20244;-63
2023/08/13 09:47:31;;;;;;;5.57;5.10;;;;;;;22.93;nan;97250.22;5018816;28;20207;-61
2023/08/13 09:50:00;;;;;;;5.00;4.60;;;;;;;23.12;nan;97250.56;5014960;28;20222;-63
2023/08/13 09:52:28;;;;;;;7.57;6.87;;;;;;;23.34;nan;97256.91;5018546;28;20208;-64
2023/08/13 09:55:03;;;;;;;5.60;5.20;;;;;;;23.34;nan;97265.00;4916043;28;20580;-63
2023/08/13 09:57:32;;;;;;;6.70;5.63;;;;;;;23.15;nan;97251.94;5022179;28;20219;-63
2023/08/13 10:00:01;;;;;;;5.40;5.03;;;;;;;23.34;nan;97260.44;5017420;28;20222;-63
2023/08/13 10:02:30;;;;;;;5.97;5.37;;;;;;;23.44;nan;97258.84;5020398;28;20312;-63
2023/08/13 10:04:58;;;;;;;5.90;5.40;;;;;;;23.53;nan;97268.03;5015893;28;20371;-64
2023/08/13 10:07:26;;;;;;;6.77;6.17;;;;;;;23.50;nan;97257.75;5017840;28;20608;-64
2023/08/13 10:09:54;;;;;;;6.53;6.03;;;;;;;23.42;nan;97250.97;5021451;28;20204;-65
2023/08/13 10:12:35;;;;;;;7.67;6.87;;;;;;;23.85;nan;97242.69;5026656;28;20212;-63
2023/08/13 10:15:03;;;;;;;5.87;5.47;;;;;;;24.03;nan;97240.56;5020004;28;20361;-63
2023/08/13 10:17:32;;;;;;;6.10;5.60;;;;;;;24.22;nan;97232.69;5021450;28;20204;-62
2023/08/13 10:20:00;;;;;;;7.10;6.50;;;;;;;24.23;nan;97227.03;5015149;28;20632;-62
2023/08/13 10:22:32;;;;;;;6.57;6.03;;;;;;;24.64;nan;97226.16;5018474;28;20205;-63
2023/08/13 10:25:00;;;;;;;6.43;5.90;;;;;;;24.66;nan;97221.28;4906249;28;20224;-63
2023/08/13 10:27:28;;;;;;;6.43;5.90;;;;;;;24.70;nan;97229.66;5018336;28;20207;-62
2023/08/13 10:30:09;;;;;;;6.73;6.13;;;;;;;24.13;nan;97235.97;5016910;28;20211;-63
2023/08/13 10:32:39;;;;;;;4.83;4.53;;;;;;;24.41;nan;97239.19;5018455;28;20658;-63
2023/08/13 10:35:24;;;;;;;5.40;4.97;;;;;;;24.47;nan;97221.06;5014377;28;20311;-63
2023/08/13 10:37:53;;;;;;;5.13;4.73;;;;;;;24.59;nan;97212.59;5020033;28;20207;-64
2023/08/13 10:40:21;;;;;;;5.27;4.87;;;;;;;24.66;nan;97202.31;5013564;28;20647;-63
2023/08/13 10:42:50;;;;;;;4.90;4.50;;;;;;;24.83;nan;97204.75;5018755;28;20279;-63
2023/08/13 10:45:21;;;;;;;4.53;4.23;;;;;;;24.87;nan;97217.72;5012637;28;20251;-63
2023/08/13 10:47:51;;;;;;;4.97;4.53;;;;;;;24.68;nan;97215.56;5017126;28;20196;-64
2023/08/13 10:50:40;;;;;;;4.73;4.33;;;;;;;24.84;nan;97209.06;5011557;28;20219;-63
2023/08/13 10:53:10;;;;;;;4.00;3.80;;;;;;;24.85;nan;97207.97;5015126;28;20236;-64
2023/08/13 10:55:40;;;;;;;5.10;4.70;;;;;;;24.82;nan;97211.25;5016656;28;20235;-63
2023/08/13 10:58:09;;;;;;;4.53;4.23;;;;;;;24.37;nan;97204.81;5004042;28;20310;-65
2023/08/13 11:00:47;;;;;;;5.30;3.80;;;;;;;24.00;nan;97209.41;4936304;28;20617;-63
2023/08/13 11:03:18;;;;;;;4.40;4.10;;;;;;;23.72;nan;97206.16;5011977;28;20209;-64
2023/08/13 11:05:47;;;;;;;4.60;4.30;;;;;;;23.78;nan;97220.50;5018149;28;20766;-63
2023/08/13 11:08:17;;;;;;;4.40;4.07;;;;;;;23.73;nan;97228.63;5016143;28;20205;-63
2023/08/13 11:10:48;;;;;;;4.63;4.33;;;;;;;23.69;nan;97223.75;5014786;28;20220;-63
2023/08/13 11:13:17;;;;;;;3.97;3.67;;;;;;;23.83;nan;97229.41;5017232;28;20214;-62
2023/08/13 11:15:51;;;;;;;5.23;4.83;;;;;;;23.37;nan;97230.16;5017150;28;20214;-64
2023/08/13 11:18:19;;;;;;;5.17;4.73;;;;;;;23.30;nan;97232.31;5017783;28;20203;-64
2023/08/13 11:20:47;;;;;;;5.17;4.87;;;;;;;23.33;nan;97217.44;5016844;28;20216;-64
2023/08/13 11:23:16;;;;;;;5.17;4.60;;;;;;;23.34;nan;97233.41;5014432;28;20642;-66
2023/08/13 11:25:46;;;;;;;5.10;4.53;;;;;;;23.12;nan;97226.25;5016805;28;20246;-63
2023/08/13 11:28:18;;;;;;;4.10;3.80;;;;;;;22.97;nan;97216.19;5017398;28;20230;-64
2023/08/13 11:30:47;;;;;;;5.20;4.70;;;;;;;23.05;nan;97206.78;5016081;28;20212;-64
2023/08/13 11:33:16;;;;;;;4.17;3.93;;;;;;;23.13;nan;97214.38;4981446;28;20208;-63
2023/08/13 11:35:48;;;;;;;6.03;4.13;;;;;;;23.04;nan;97215.13;4957845;28;20678;-63
2023/08/13 11:38:16;;;;;;;7.00;5.60;;;;;;;23.12;nan;97228.16;5013941;28;20492;-64
2023/08/13 11:40:46;;;;;;;7.33;6.63;;;;;;;23.25;nan;97210.66;5017130;28;20247;-63
2023/08/13 11:43:14;;;;;;;7.27;6.60;;;;;;;23.20;nan;97205.19;5015884;28;20215;-64
2023/08/13 11:45:43;;;;;;;10.87;9.97;;;;;;;23.02;nan;97209.19;5010546;28;20325;-63
2023/08/13 11:48:12;;;;;;;7.30;6.73;;;;;;;23.10;nan;97211.38;5014781;28;20216;-62
2023/08/13 11:50:45;;;;;;;7.50;6.97;;;;;;;23.34;nan;97203.66;5016303;28;20203;-63
2023/08/13 11:53:15;;;;;;;6.87;6.40;;;;;;;23.95;nan;97190.47;5014415;28;20204;-63
2023/08/13 11:55:44;;;;;;;6.83;6.33;;;;;;;24.36;nan;97190.47;5015361;28;20267;-63
2023/08/13 11:58:12;;;;;;;6.23;5.73;;;;;;;24.79;nan;97192.81;5012927;28;20220;-65