Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:39;;;;;;;25.15;16.60;;;20.60;99.90;;;;;;4993165;28;20035;-60
2022/08/09 00:04:05;;;;;;;23.10;16.17;;;20.60;99.90;;;;;;4997022;28;20370;-60
2022/08/09 00:06:31;;;;;;;19.73;15.07;;;20.60;99.90;;;;;;4997460;28;20027;-60
2022/08/09 00:08:57;;;;;;;25.42;16.20;;;20.60;99.90;;;;;;4997342;28;20037;-60
2022/08/09 00:11:23;;;;;;;22.23;16.33;;;20.60;99.90;;;;;;4978785;28;20171;-60
2022/08/09 00:13:50;;;;;;;22.83;16.02;;;20.60;99.90;;;;;;4977776;28;20512;-60
2022/08/09 00:16:17;;;;;;;21.80;15.82;;;20.60;99.90;;;;;;4977640;28;20122;-60
2022/08/09 00:18:43;;;;;;;24.63;16.00;;;20.60;99.90;;;;;;4977512;28;20619;-60
2022/08/09 00:21:09;;;;;;;22.58;15.73;;;20.60;99.90;;;;;;4977638;28;20039;-60
2022/08/09 00:23:36;;;;;;;20.75;14.43;;;20.50;99.90;;;;;;4977534;28;20034;-60
2022/08/09 00:26:03;;;;;;;23.75;16.17;;;20.50;99.90;;;;;;4977488;28;20022;-60
2022/08/09 00:28:29;;;;;;;28.45;15.80;;;20.60;99.90;;;;;;4977606;28;20058;-60
2022/08/09 00:30:55;;;;;;;26.98;15.15;;;20.50;99.90;;;;;;4977333;28;20053;-60
2022/08/09 00:33:21;;;;;;;21.63;14.88;;;20.50;99.90;;;;;;4977270;28;20039;-60
2022/08/09 00:35:47;;;;;;;19.17;13.65;;;20.40;99.90;;;;;;4977603;28;20034;-60
2022/08/09 00:38:14;;;;;;;22.40;15.18;;;20.40;99.90;;;;;;4977214;28;20508;-60
2022/08/09 00:40:41;;;;;;;22.40;14.65;;;20.40;99.90;;;;;;4977200;28;20029;-60
2022/08/09 00:43:07;;;;;;;20.08;13.60;;;20.40;99.90;;;;;;4977208;28;20154;-60
2022/08/09 00:45:33;;;;;;;19.20;13.40;;;20.50;99.90;;;;;;4977168;28;20050;-60
2022/08/09 00:48:00;;;;;;;23.73;12.75;;;20.50;99.90;;;;;;4977669;28;20640;-60
2022/08/09 00:50:26;;;;;;;17.20;12.48;;;20.50;99.90;;;;;;4977153;28;20030;-60
2022/08/09 00:52:52;;;;;;;21.70;12.07;;;20.40;99.90;;;;;;4976983;28;20034;-60
2022/08/09 00:55:19;;;;;;;19.02;13.40;;;20.40;99.90;;;;;;4976784;28;20084;-60
2022/08/09 00:57:45;;;;;;;16.27;11.30;;;20.30;99.90;;;;;;4977123;28;20030;-60
2022/08/09 01:00:12;;;;;;;17.10;12.48;;;20.30;99.90;;;;;;4994711;28;20070;-60
2022/08/09 01:03:21;;;;;;;18.15;12.50;;;20.20;99.90;;;;;;4996282;28;20027;-60
2022/08/09 01:06:03;;;;;;;17.65;12.45;;;20.30;99.90;;;;;;4975121;28;20045;-60
2022/08/09 01:08:44;;;;;;;18.98;11.88;;;20.30;99.90;;;;;;4976712;28;20037;-60
2022/08/09 01:11:22;;;;;;;16.48;12.07;;;20.40;99.90;;;;;;4976603;28;20027;-60
2022/08/09 01:14:28;;;;;;;18.10;12.13;;;20.40;99.90;;;;;;4976397;28;20365;-60
2022/08/09 01:17:02;;;;;;;16.65;10.88;;;20.30;99.90;;;;;;4928237;28;20039;-60
2022/08/09 01:19:47;;;;;;;16.25;11.27;;;20.40;99.90;;;;;;4976466;28;20026;-60
2022/08/09 01:22:34;;;;;;;15.23;10.10;;;20.40;99.90;;;;;;4976537;28;20031;-60
2022/08/09 01:25:12;;;;;;;13.10;10.02;;;20.30;99.90;;;;;;4976627;28;20023;-60
2022/08/09 01:27:39;;;;;;;14.07;9.63;;;20.20;99.90;;;;;;4976355;28;20141;-60
2022/08/09 01:30:07;;;;;;;19.38;11.40;;;20.30;99.90;;;;;;4976212;28;20031;-60
2022/08/09 01:32:39;;;;;;;14.13;10.25;;;20.20;99.90;;;;;;4976441;28;20039;-60
2022/08/09 01:35:43;;;;;;;12.85;9.50;;;20.40;99.90;;;;;;4976180;28;20489;-60
2022/08/09 01:38:15;;;;;;;12.68;9.38;;;20.40;99.90;;;;;;4935277;29;20047;-60
2022/08/09 01:40:48;;;;;;;14.88;10.13;;;20.40;99.90;;;;;;4969235;28;20559;-60
2022/08/09 01:43:15;;;;;;;16.60;11.40;;;20.30;99.90;;;;;;4975881;28;20476;-60
2022/08/09 01:45:43;;;;;;;14.07;9.80;;;20.30;99.90;;;;;;4976317;28;20471;-60
2022/08/09 01:48:11;;;;;;;13.80;9.95;;;20.20;99.90;;;;;;4976000;28;20647;-60
2022/08/09 01:50:38;;;;;;;11.88;8.65;;;20.20;99.90;;;;;;4975948;28;20477;-60
2022/08/09 01:53:06;;;;;;;11.35;9.15;;;20.20;99.90;;;;;;4975959;28;20045;-60
2022/08/09 01:55:34;;;;;;;10.40;9.30;;;20.20;99.90;;;;;;4975794;28;20030;-60
2022/08/09 01:58:02;;;;;;;15.75;9.73;;;20.20;99.90;;;;;;4975726;28;20030;-60
2022/08/09 02:00:28;;;;;;;9.93;8.00;;;20.20;99.90;;;;;;4975940;28;20030;-60
2022/08/09 02:02:56;;;;;;;8.52;7.57;;;20.20;99.90;;;;;;4975511;28;20030;-60
2022/08/09 02:05:23;;;;;;;10.02;7.22;;;20.20;99.90;;;;;;4975647;28;20070;-60
2022/08/09 02:08:01;;;;;;;9.85;7.65;;;20.10;99.90;;;;;;4975829;28;20035;-60
2022/08/09 02:10:31;;;;;;;11.10;7.68;;;20.10;99.90;;;;;;4967004;28;20034;-60
2022/08/09 02:13:02;;;;;;;14.38;9.30;;;20.10;99.90;;;;;;4956330;28;20397;-60
2022/08/09 02:15:31;;;;;;;10.38;7.43;;;20.10;99.90;;;;;;4956325;28;20436;-60
2022/08/09 02:17:59;;;;;;;10.15;7.50;;;20.10;99.90;;;;;;4956424;28;20094;-59
2022/08/09 02:20:28;;;;;;;13.23;8.20;;;20.00;99.90;;;;;;4955980;29;20035;-59
2022/08/09 02:23:06;;;;;;;9.63;7.53;;;20.00;99.90;;;;;;4956214;28;20041;-60
2022/08/09 02:25:35;;;;;;;10.13;7.70;;;20.00;99.90;;;;;;4955404;28;20055;-60
2022/08/09 02:28:14;;;;;;;10.32;8.10;;;20.00;99.90;;;;;;4956157;28;20035;-60
2022/08/09 02:30:44;;;;;;;8.77;7.20;;;20.00;99.90;;;;;;4955863;29;20487;-60
2022/08/09 02:33:14;;;;;;;10.67;8.83;;;20.00;99.90;;;;;;4955889;29;20031;-59
2022/08/09 02:35:42;;;;;;;19.75;8.20;;;19.90;99.90;;;;;;4956078;28;20257;-59
2022/08/09 02:38:11;;;;;;;9.80;7.57;;;19.90;99.90;;;;;;4955618;28;20031;-60
2022/08/09 02:40:39;;;;;;;10.60;7.75;;;20.00;99.90;;;;;;4955823;28;20089;-59
2022/08/09 02:43:08;;;;;;;9.38;7.65;;;20.00;99.90;;;;;;4955581;28;20027;-60
2022/08/09 02:45:40;;;;;;;10.50;7.30;;;19.90;99.90;;;;;;4955724;28;20326;-59
2022/08/09 02:48:12;;;;;;;7.47;6.63;;;19.90;99.90;;;;;;4955630;28;20432;-60
2022/08/09 02:50:46;;;;;;;12.30;7.68;;;19.90;99.90;;;;;;4955562;29;20035;-59
2022/08/09 02:53:32;;;;;;;11.32;7.80;;;19.90;99.90;;;;;;4955476;28;20075;-59
2022/08/09 02:55:59;;;;;;;9.50;7.60;;;19.80;99.90;;;;;;4955368;28;20038;-60
2022/08/09 02:58:31;;;;;;;11.88;7.63;;;19.80;99.90;;;;;;4959143;28;20019;-59
2022/08/09 03:00:58;;;;;;;8.40;7.30;;;19.70;99.90;;;;;;4975243;28;20039;-60
2022/08/09 03:03:26;;;;;;;13.40;8.05;;;19.70;99.90;;;;;;4976658;28;20096;-60
2022/08/09 03:05:55;;;;;;;9.65;7.65;;;19.70;99.90;;;;;;4994066;28;20042;-59
2022/08/09 03:08:23;;;;;;;9.52;7.50;;;19.80;99.90;;;;;;4993925;28;20547;-59
2022/08/09 03:10:50;;;;;;;9.50;7.07;;;19.80;99.90;;;;;;4980139;28;20026;-60
2022/08/09 03:13:18;;;;;;;8.70;7.50;;;19.80;99.90;;;;;;4974503;28;20026;-59
2022/08/09 03:15:45;;;;;;;12.82;8.20;;;19.70;99.90;;;;;;4974891;28;20037;-60
2022/08/09 03:18:12;;;;;;;11.63;7.72;;;19.60;99.90;;;;;;4974484;28;20035;-59
2022/08/09 03:20:40;;;;;;;8.68;6.80;;;19.50;99.90;;;;;;4974445;28;20113;-59
2022/08/09 03:23:07;;;;;;;11.98;6.70;;;19.60;99.90;;;;;;4974296;28;20422;-59
2022/08/09 03:25:35;;;;;;;8.93;6.22;;;19.50;99.90;;;;;;4974432;28;20035;-59
2022/08/09 03:28:04;;;;;;;7.43;6.20;;;19.50;99.90;;;;;;4974222;28;20027;-59
2022/08/09 03:30:31;;;;;;;8.23;6.55;;;19.40;99.90;;;;;;4974079;28;20031;-59
2022/08/09 03:32:59;;;;;;;8.85;6.25;;;19.40;99.90;;;;;;4974338;28;20035;-59
2022/08/09 03:35:25;;;;;;;11.32;6.30;;;19.40;99.90;;;;;;4974005;28;20039;-59
2022/08/09 03:37:51;;;;;;;13.77;6.25;;;19.20;99.90;;;;;;4974260;28;20113;-59
2022/08/09 03:40:17;;;;;;;13.82;8.63;;;19.20;99.90;;;;;;4974304;28;20086;-59
2022/08/09 03:42:44;;;;;;;10.05;7.70;;;19.20;99.90;;;;;;4956605;28;20528;-59
2022/08/09 03:45:10;;;;;;;12.65;6.50;;;19.20;99.90;;;;;;4974006;28;20051;-59
2022/08/09 03:47:37;;;;;;;8.93;6.75;;;19.20;99.90;;;;;;4974067;28;20031;-59
2022/08/09 03:50:07;;;;;;;17.85;12.43;;;19.20;99.90;;;;;;4973973;28;20038;-59
2022/08/09 03:52:36;;;;;;;19.30;10.48;;;19.20;99.90;;;;;;4973995;28;20093;-59
2022/08/09 03:55:04;;;;;;;12.60;7.10;;;19.10;99.90;;;;;;4974284;28;20039;-59
2022/08/09 03:57:30;;;;;;;13.15;7.57;;;19.00;99.90;;;;;;4974067;28;20118;-59
2022/08/09 03:59:57;;;;;;;11.98;8.00;;;19.00;99.90;;;;;;4989663;28;20030;-59
2022/08/09 04:02:25;;;;;;;13.35;7.47;;;19.10;99.90;;;;;;4993219;28;20375;-59
2022/08/09 04:04:51;;;;;;;11.07;7.40;;;19.10;99.90;;;;;;4993145;28;20396;-59
2022/08/09 04:07:17;;;;;;;17.02;9.07;;;19.20;99.90;;;;;;4993477;28;20108;-59
2022/08/09 04:09:43;;;;;;;11.60;7.25;;;19.20;99.90;;;;;;4988422;28;20030;-59
2022/08/09 04:12:09;;;;;;;12.82;8.40;;;19.10;99.90;;;;;;4974233;28;20395;-59
2022/08/09 04:14:36;;;;;;;10.68;7.63;;;19.10;99.90;;;;;;4973908;28;20050;-59
2022/08/09 04:17:02;;;;;;;14.27;8.45;;;19.20;99.90;;;;;;4973968;28;20030;-59
2022/08/09 04:19:28;;;;;;;9.68;6.85;;;19.10;99.90;;;;;;4973585;28;20030;-59
2022/08/09 04:21:54;;;;;;;10.00;7.88;;;19.20;99.90;;;;;;4973694;28;20077;-59
2022/08/09 04:24:20;;;;;;;11.75;7.97;;;19.20;99.90;;;;;;4973649;28;20082;-59
2022/08/09 04:26:46;;;;;;;10.32;7.28;;;19.20;99.90;;;;;;4973912;28;20455;-59
2022/08/09 04:29:12;;;;;;;11.88;7.00;;;19.20;99.90;;;;;;4974275;28;20027;-59
2022/08/09 04:31:38;;;;;;;10.63;7.03;;;19.20;99.90;;;;;;4973780;28;20069;-59
2022/08/09 04:34:04;;;;;;;14.80;8.18;;;19.20;99.90;;;;;;4973688;28;20031;-59
2022/08/09 04:36:31;;;;;;;13.95;8.18;;;19.20;99.90;;;;;;4973983;28;20042;-59
2022/08/09 04:38:59;;;;;;;11.38;7.55;;;19.30;99.90;;;;;;4973810;28;20062;-59
2022/08/09 04:41:26;;;;;;;14.30;8.02;;;19.40;99.90;;;;;;4973495;28;20065;-59
2022/08/09 04:43:52;;;;;;;10.77;7.68;;;19.40;99.90;;;;;;4973839;28;20034;-59
2022/08/09 04:46:18;;;;;;;13.18;7.60;;;19.50;99.90;;;;;;4973592;28;20033;-59
2022/08/09 04:48:44;;;;;;;11.07;7.20;;;19.50;99.90;;;;;;4975091;28;20113;-59
2022/08/09 04:51:11;;;;;;;10.85;7.53;;;19.40;99.90;;;;;;4977172;28;20117;-59
2022/08/09 04:53:38;;;;;;;8.77;6.85;;;19.50;99.90;;;;;;4976906;28;20565;-59
2022/08/09 04:56:05;;;;;;;10.23;7.20;;;19.40;99.90;;;;;;4977008;28;20481;-59
2022/08/09 04:58:31;;;;;;;9.93;6.38;;;19.50;99.90;;;;;;4981360;28;20053;-59
2022/08/09 05:00:58;;;;;;;12.27;6.88;;;19.50;99.90;;;;;;4996239;28;20069;-59
2022/08/09 05:03:24;;;;;;;14.02;8.30;;;19.50;99.90;;;;;;4996175;28;20034;-59
2022/08/09 05:05:50;;;;;;;11.13;7.00;;;19.40;99.90;;;;;;4996525;28;20082;-59
2022/08/09 05:08:16;;;;;;;11.85;7.63;;;19.40;99.90;;;;;;4996102;28;20096;-59
2022/08/09 05:10:42;;;;;;;13.02;7.10;;;19.50;99.90;;;;;;4983425;28;20031;-59
2022/08/09 05:13:09;;;;;;;11.52;6.28;;;19.60;99.90;;;;;;4976849;28;20042;-59
2022/08/09 05:15:35;;;;;;;9.50;7.10;;;19.50;99.90;;;;;;4976630;28;20023;-59
2022/08/09 05:18:01;;;;;;;12.88;7.65;;;19.50;99.90;;;;;;4975840;28;20042;-59
2022/08/09 05:20:28;;;;;;;9.40;7.35;;;19.50;99.90;;;;;;4976334;28;20035;-59
2022/08/09 05:22:54;;;;;;;8.50;6.93;;;19.60;99.90;;;;;;4976184;28;20052;-59
2022/08/09 05:25:21;;;;;;;8.10;7.00;;;19.70;99.90;;;;;;4976002;28;20022;-59
2022/08/09 05:27:47;;;;;;;13.43;8.27;;;19.70;99.90;;;;;;4975262;28;20115;-59
2022/08/09 05:30:14;;;;;;;7.47;6.30;;;19.70;99.90;;;;;;4957234;28;20520;-59
2022/08/09 05:32:40;;;;;;;10.25;6.50;;;19.70;99.90;;;;;;4968506;28;20495;-59
2022/08/09 05:35:06;;;;;;;8.18;5.85;;;19.80;99.90;;;;;;4971169;28;20031;-59
2022/08/09 05:37:32;;;;;;;9.38;6.57;;;19.80;99.90;;;;;;4954185;28;20046;-59
2022/08/09 05:39:58;;;;;;;12.05;6.65;;;19.70;99.90;;;;;;4954262;28;20329;-59
2022/08/09 05:42:24;;;;;;;9.23;6.43;;;19.70;99.90;;;;;;4955201;28;20042;-59
2022/08/09 05:44:52;;;;;;;10.07;7.35;;;19.70;99.90;;;;;;4950174;28;20041;-59
2022/08/09 05:47:20;;;;;;;10.77;7.38;;;19.70;99.90;;;;;;4948732;28;20027;-59
2022/08/09 05:49:46;;;;;;;12.90;7.90;;;19.80;99.90;;;;;;4947699;28;20134;-59
2022/08/09 05:52:12;;;;;;;11.10;7.30;;;19.70;99.90;;;;;;4946268;28;20386;-59
2022/08/09 05:54:38;;;;;;;11.07;8.07;;;19.70;99.90;;;;;;4949616;28;20038;-59
2022/08/09 05:57:03;;;;;;;12.80;8.07;;;19.80;99.90;;;;;;4951475;28;20042;-59
2022/08/09 05:59:29;;;;;;;16.10;7.82;;;19.70;99.90;;;;;;4943265;28;20062;-59
2022/08/09 06:01:55;;;;;;;10.82;7.70;;;19.60;99.90;;;;;;4968062;28;20034;-59
2022/08/09 06:04:21;;;;;;;16.85;7.75;;;19.70;99.90;;;;;;4970204;28;20057;-59
2022/08/09 06:06:47;;;;;;;12.55;8.05;;;19.70;99.90;;;;;;4969589;28;20153;-59
2022/08/09 06:09:13;;;;;;;15.85;7.93;;;19.70;99.90;;;;;;4969381;28;20037;-59
2022/08/09 06:11:39;;;;;;;11.98;7.80;;;19.70;99.90;;;;;;4949572;28;20066;-59
2022/08/09 06:14:05;;;;;;;11.95;7.20;;;19.70;99.90;;;;;;4949613;28;20515;-59
2022/08/09 06:16:31;;;;;;;16.55;7.80;;;19.60;99.90;;;;;;4949715;28;20073;-59
2022/08/09 06:18:57;;;;;;;14.80;7.13;;;19.70;99.90;;;;;;4949879;28;20049;-59
2022/08/09 06:21:23;;;;;;;10.80;6.47;;;19.70;99.90;;;;;;4950525;28;20039;-59
2022/08/09 06:23:51;;;;;;;12.07;7.30;;;19.50;99.90;;;;;;4949495;28;20019;-59
2022/08/09 06:26:18;;;;;;;12.13;7.30;;;19.60;99.90;;;;;;4949000;28;20153;-59
2022/08/09 06:28:45;;;;;;;10.07;6.88;;;19.40;99.90;;;;;;4948776;28;20026;-59
2022/08/09 06:31:11;;;;;;;9.85;7.00;;;19.40;99.90;;;;;;4950860;28;20023;-59
2022/08/09 06:33:37;;;;;;;12.15;6.45;;;19.50;99.90;;;;;;4948374;28;20550;-59
2022/08/09 06:36:03;;;;;;;12.77;7.38;;;19.40;99.90;;;;;;4948601;28;20477;-59
2022/08/09 06:38:29;;;;;;;15.80;7.50;;;19.40;99.90;;;;;;4931205;28;20418;-59
2022/08/09 06:40:59;;;;;;;12.43;7.55;;;19.40;99.90;;;;;;4949339;28;20518;-59
2022/08/09 06:43:25;;;;;;;13.68;9.30;;;19.50;99.90;;;;;;4949726;28;20035;-59
2022/08/09 06:45:50;;;;;;;15.82;12.95;;;19.50;99.90;;;;;;4951052;28;20031;-59
2022/08/09 06:48:16;;;;;;;16.08;12.95;;;19.50;99.90;;;;;;4950465;28;20031;-59
2022/08/09 06:50:42;;;;;;;12.68;9.30;;;19.50;99.90;;;;;;4950305;28;20538;-59
2022/08/09 06:53:12;;;;;;;11.15;8.30;;;19.50;99.90;;;;;;4949037;28;20539;-59
2022/08/09 06:55:38;;;;;;;14.25;8.23;;;19.50;99.90;;;;;;4930577;28;20047;-59
2022/08/09 06:58:04;;;;;;;12.38;8.40;;;19.50;99.90;;;;;;4950027;28;20035;-59
2022/08/09 07:00:32;;;;;;;14.38;9.13;;;19.40;99.90;;;;;;4968840;28;20038;-59
2022/08/09 07:02:58;;;;;;;16.33;8.52;;;19.50;99.90;;;;;;4967678;28;20463;-59
2022/08/09 07:05:24;;;;;;;14.60;9.40;;;19.50;99.90;;;;;;4966167;28;20133;-59
2022/08/09 07:07:50;;;;;;;11.23;8.68;;;19.50;99.90;;;;;;4959815;28;20030;-59
2022/08/09 07:10:16;;;;;;;11.82;9.10;;;19.50;99.90;;;;;;4949200;28;20540;-59
2022/08/09 07:12:42;;;;;;;13.02;9.30;;;19.50;99.90;;;;;;4949227;28;20162;-59
2022/08/09 07:15:09;;;;;;;11.80;8.75;;;19.60;99.90;;;;;;4948627;28;20035;-59
2022/08/09 07:17:34;;;;;;;14.55;9.45;;;19.60;99.90;;;;;;4952396;28;20038;-59
2022/08/09 07:20:00;;;;;;;18.88;9.75;;;19.60;99.90;;;;;;4951918;28;20762;-59
2022/08/09 07:22:26;;;;;;;18.38;11.15;;;19.70;99.90;;;;;;4950481;28;20074;-59
2022/08/09 07:24:53;;;;;;;19.00;10.80;;;19.70;99.90;;;;;;4951594;28;20077;-59
2022/08/09 07:27:19;;;;;;;12.23;8.70;;;19.60;99.90;;;;;;4951614;28;20145;-59
2022/08/09 07:29:45;;;;;;;12.00;8.15;;;19.70;99.90;;;;;;4951537;28;20030;-59
2022/08/09 07:32:11;;;;;;;12.25;8.52;;;19.60;99.90;;;;;;4952415;28;20050;-59
2022/08/09 07:34:37;;;;;;;9.38;7.22;;;19.60;99.90;;;;;;4950858;28;20038;-59
2022/08/09 07:37:03;;;;;;;9.52;7.40;;;19.70;99.90;;;;;;4951472;28;20069;-59
2022/08/09 07:39:29;;;;;;;11.10;8.27;;;19.70;99.90;;;;;;4949233;28;20050;-59
2022/08/09 07:41:55;;;;;;;16.02;8.60;;;19.70;99.90;;;;;;4947851;28;20057;-59
2022/08/09 07:44:21;;;;;;;12.50;7.53;;;19.70;99.90;;;;;;4947117;28;20517;-59
2022/08/09 07:46:46;;;;;;;9.38;7.95;;;19.70;99.90;;;;;;4947918;28;20642;-59
2022/08/09 07:49:12;;;;;;;12.95;8.57;;;19.70;99.90;;;;;;4947979;28;20082;-59
2022/08/09 07:51:38;;;;;;;12.57;9.80;;;19.80;99.90;;;;;;4948789;28;20034;-59
2022/08/09 07:54:04;;;;;;;10.25;8.00;;;19.70;99.90;;;;;;4948358;28;20065;-59
2022/08/09 07:56:32;;;;;;;11.52;8.02;;;19.80;99.90;;;;;;4948526;28;20113;-59
2022/08/09 07:59:01;;;;;;;9.93;7.38;;;19.70;99.90;;;;;;4951738;28;20031;-59
2022/08/09 08:01:26;;;;;;;14.07;7.93;;;19.80;99.90;;;;;;4945636;28;20026;-59
2022/08/09 08:03:55;;;;;;;8.82;7.90;;;19.80;99.90;;;;;;4955093;28;20034;-59
2022/08/09 08:06:21;;;;;;;11.00;8.18;;;19.80;99.90;;;;;;4970938;28;21098;-59
2022/08/09 08:08:47;;;;;;;13.63;9.27;;;19.80;99.90;;;;;;4967795;28;20034;-59
2022/08/09 08:11:13;;;;;;;10.35;8.77;;;19.90;99.90;;;;;;4967142;28;20392;-59
2022/08/09 08:13:39;;;;;;;10.82;7.82;;;19.90;99.90;;;;;;4967433;28;20035;-59
2022/08/09 08:16:05;;;;;;;11.70;8.43;;;19.80;99.90;;;;;;4965731;28;20077;-59
2022/08/09 08:18:31;;;;;;;14.55;8.07;;;19.90;99.90;;;;;;4968713;28;20030;-59
2022/08/09 08:20:57;;;;;;;11.63;7.88;;;19.90;99.90;;;;;;4967914;28;20030;-59
2022/08/09 08:23:24;;;;;;;11.73;8.60;;;19.80;99.90;;;;;;4967699;28;20519;-59
2022/08/09 08:25:51;;;;;;;10.55;8.63;;;19.80;99.90;;;;;;4972140;28;20027;-59
2022/08/09 08:28:18;;;;;;;12.07;9.13;;;19.80;99.90;;;;;;4972941;28;20093;-59
2022/08/09 08:30:44;;;;;;;11.52;8.25;;;19.80;99.90;;;;;;4975174;28;20034;-59
2022/08/09 08:33:10;;;;;;;8.57;7.57;;;19.80;99.90;;;;;;4973756;28;20042;-59
2022/08/09 08:35:36;;;;;;;10.85;8.88;;;19.80;99.90;;;;;;4974033;28;20952;-59
2022/08/09 08:38:02;;;;;;;9.68;8.38;;;19.80;99.90;;;;;;4974512;28;20037;-59
2022/08/09 08:40:29;;;;;;;9.45;7.57;;;19.90;99.90;;;;;;4971227;28;20034;-59
2022/08/09 08:42:55;;;;;;;10.80;7.97;;;19.90;99.90;;;;;;4968509;28;20116;-59
2022/08/09 08:45:28;;;;;;;11.00;8.18;;;19.90;99.90;;;;;;4969291;28;20034;-59
2022/08/09 08:47:54;;;;;;;15.02;9.73;;;19.80;99.90;;;;;;4967668;28;20069;-59
2022/08/09 08:50:20;;;;;;;13.43;10.15;;;19.90;99.90;;;;;;4971020;28;20229;-59
2022/08/09 08:52:47;;;;;;;13.88;10.90;;;20.00;99.90;;;;;;4970162;28;20065;-59
2022/08/09 08:55:14;;;;;;;17.50;11.90;;;19.80;99.90;;;;;;4970979;28;20061;-59
2022/08/09 08:57:41;;;;;;;13.13;10.48;;;19.80;99.90;;;;;;4969586;28;20144;-59
2022/08/09 09:00:11;;;;;;;18.48;13.73;;;19.80;99.90;;;;;;4967075;28;20030;-59
2022/08/09 09:02:38;;;;;;;17.25;11.85;;;19.70;99.90;;;;;;4969697;28;20061;-59
2022/08/09 09:05:04;;;;;;;14.45;11.13;;;19.80;99.90;;;;;;4971001;28;20585;-59
2022/08/09 09:07:33;;;;;;;16.15;11.73;;;19.70;99.90;;;;;;4968952;28;20034;-59
2022/08/09 09:10:02;;;;;;;24.38;17.45;;;19.70;99.90;;;;;;4970587;28;20027;-59
2022/08/09 09:12:31;;;;;;;25.48;18.45;;;19.80;99.90;;;;;;4972824;28;20054;-59
2022/08/09 09:14:59;;;;;;;33.60;22.48;;;19.80;99.90;;;;;;4976077;28;20076;-59
2022/08/09 09:17:25;;;;;;;42.38;25.42;;;19.70;99.90;;;;;;4972672;28;20924;-59
2022/08/09 09:19:52;;;;;;;48.38;29.33;;;19.70;99.90;;;;;;4972642;28;20033;-59
2022/08/09 09:22:19;;;;;;;46.08;27.23;;;19.50;99.90;;;;;;4973576;28;20030;-59
2022/08/09 09:24:51;;;;;;;49.53;28.42;;;19.70;99.90;;;;;;4973968;28;20035;-59
2022/08/09 09:27:25;;;;;;;50.75;29.02;;;19.80;99.90;;;;;;4972491;28;20018;-59
2022/08/09 09:29:53;;;;;;;65.38;33.55;;;19.80;99.90;;;;;;4970856;28;20303;-59
2022/08/09 09:32:24;;;;;;;62.90;32.50;;;19.60;99.90;;;;;;4960182;28;20034;-59
2022/08/09 09:35:02;;;;;;;60.30;33.72;;;19.60;99.90;;;;;;4968742;28;20065;-59
2022/08/09 09:37:29;;;;;;;74.97;36.47;;;19.40;99.90;;;;;;4965084;28;20050;-59
2022/08/09 09:39:55;;;;;;;67.55;37.75;;;19.60;99.90;;;;;;4973926;28;20858;-59
2022/08/09 09:42:28;;;;;;;69.72;36.85;;;19.60;99.90;;;;;;4971530;28;20030;-59
2022/08/09 09:44:59;;;;;;;84.57;39.05;;;19.70;99.90;;;;;;4972860;28;20042;-59
2022/08/09 09:47:26;;;;;;;79.90;38.97;;;19.70;99.90;;;;;;4973035;28;20093;-59
2022/08/09 09:49:53;;;;;;;88.55;41.10;;;19.80;99.90;;;;;;4967819;28;20084;-59
2022/08/09 09:52:20;;;;;;;78.68;42.97;;;19.80;99.90;;;;;;4949855;28;20034;-59
2022/08/09 09:54:46;;;;;;;98.05;48.22;;;19.70;99.90;;;;;;4966477;28;20042;-59
2022/08/09 09:57:21;;;;;;;88.90;46.38;;;19.60;99.90;;;;;;4966799;28;20476;-59
2022/08/09 09:59:51;;;;;;;102.43;49.90;;;19.70;99.90;;;;;;4967561;28;20054;-59
2022/08/09 10:02:19;;;;;;;118.72;53.67;;;19.80;99.90;;;;;;4964871;28;20417;-59
2022/08/09 10:05:01;;;;;;;124.85;54.97;;;19.80;99.90;;;;;;4968117;28;20046;-59
2022/08/09 10:07:27;;;;;;;124.55;55.40;;;19.80;99.90;;;;;;4968542;28;20030;-59
2022/08/09 10:09:55;;;;;;;137.85;56.55;;;19.80;99.90;;;;;;4966791;28;20042;-59
2022/08/09 10:12:33;;;;;;;133.50;55.25;;;19.80;99.90;;;;;;4967019;28;20072;-59
2022/08/09 10:15:17;;;;;;;136.65;55.83;;;19.80;99.90;;;;;;4969252;28;20093;-59
2022/08/09 10:17:46;;;;;;;141.07;55.67;;;19.70;99.90;;;;;;4973634;28;20030;-59
2022/08/09 10:20:18;;;;;;;115.70;49.97;;;19.70;99.90;;;;;;4971472;28;20104;-60
2022/08/09 10:22:46;;;;;;;112.63;47.33;;;19.70;99.90;;;;;;4973529;28;20586;-59
2022/08/09 10:25:12;;;;;;;108.55;46.30;;;19.70;99.90;;;;;;4972896;28;20030;-59
2022/08/09 10:27:40;;;;;;;100.38;40.78;;;19.70;99.90;;;;;;4972336;28;20030;-59
2022/08/09 10:30:07;;;;;;;93.10;38.58;;;19.70;99.90;;;;;;4971635;28;20026;-59
2022/08/09 10:32:34;;;;;;;93.35;38.83;;;19.60;99.90;;;;;;4973667;28;20499;-59
2022/08/09 10:35:00;;;;;;;96.80;39.95;;;19.70;99.90;;;;;;4972768;28;20034;-59
2022/08/09 10:37:27;;;;;;;85.43;37.92;;;19.70;99.90;;;;;;4972140;28;20113;-59
2022/08/09 10:39:53;;;;;;;92.05;38.85;;;19.50;99.90;;;;;;4967437;28;20066;-59
2022/08/09 10:42:21;;;;;;;84.60;37.38;;;19.60;99.90;;;;;;4966810;28;20392;-59
2022/08/09 10:44:59;;;;;;;69.75;34.45;;;19.50;99.90;;;;;;4966870;28;20373;-59
2022/08/09 10:47:53;;;;;;;71.13;31.33;;;19.50;99.90;;;;;;4950047;28;20035;-59
2022/08/09 10:51:05;;;;;;;59.75;28.65;;;19.50;99.90;;;;;;4964376;28;20062;-59
2022/08/09 10:53:48;;;;;;;57.35;27.70;;;19.50;99.90;;;;;;4967260;28;20267;-59
2022/08/09 10:56:22;;;;;;;47.58;27.20;;;19.60;99.90;;;;;;4965838;28;20133;-59
2022/08/09 10:58:50;;;;;;;57.20;27.42;;;19.70;99.90;;;;;;4965717;28;20173;-59
2022/08/09 11:01:31;;;;;;;52.33;26.23;;;19.50;99.90;;;;;;4965378;28;20030;-59
2022/08/09 11:04:17;;;;;;;42.60;24.27;;;19.60;99.90;;;;;;4967027;28;20081;-59
2022/08/09 11:06:44;;;;;;;52.22;26.10;;;19.60;99.90;;;;;;4962192;28;20469;-59
2022/08/09 11:09:14;;;;;;;45.35;23.73;;;19.70;99.90;;;;;;4966832;28;20535;-59
2022/08/09 11:11:59;;;;;;;52.88;25.15;;;19.80;99.90;;;;;;4965954;28;20041;-59
2022/08/09 11:14:43;;;;;;;40.25;22.50;;;19.80;99.90;;;;;;4967813;28;20044;-59
2022/08/09 11:17:12;;;;;;;36.08;21.73;;;19.80;99.90;;;;;;4972893;28;20072;-59
2022/08/09 11:20:00;;;;;;;36.28;19.38;;;19.90;99.90;;;;;;4973625;28;20029;-59
2022/08/09 11:22:41;;;;;;;24.00;15.32;;;19.90;99.90;;;;;;4968411;28;20439;-59
2022/08/09 11:25:10;;;;;;;21.65;13.68;;;19.90;99.90;;;;;;4959929;28;20507;-59
2022/08/09 11:27:53;;;;;;;23.30;14.95;;;19.90;99.90;;;;;;4986982;28;20033;-59
2022/08/09 11:30:22;;;;;;;30.17;16.35;;;19.90;99.90;;;;;;4987553;28;20523;-59
2022/08/09 11:32:53;;;;;;;24.75;15.52;;;19.90;99.90;;;;;;4973858;28;20034;-59
2022/08/09 11:35:40;;;;;;;21.85;13.60;;;20.00;99.90;;;;;;4966602;28;20034;-59
2022/08/09 11:38:21;;;;;;;25.02;13.38;;;20.00;99.90;;;;;;4966581;28;20527;-59
2022/08/09 11:40:48;;;;;;;20.23;11.98;;;20.00;99.90;;;;;;4967859;28;20041;-59
2022/08/09 11:43:16;;;;;;;17.83;9.38;;;20.10;99.90;;;;;;4964116;28;20516;-59
2022/08/09 11:45:54;;;;;;;17.90;8.32;;;20.10;99.90;;;;;;4967285;28;20420;-59
2022/08/09 11:48:23;;;;;;;11.57;7.82;;;20.20;99.90;;;;;;4967048;28;20306;-59
2022/08/09 11:51:01;;;;;;;11.50;7.85;;;20.10;99.90;;;;;;4965153;28;20037;-59
2022/08/09 11:53:28;;;;;;;9.40;6.70;;;20.20;99.90;;;;;;4977420;28;20026;-59
2022/08/09 11:56:13;;;;;;;11.32;6.78;;;20.30;99.90;;;;;;4970243;28;20030;-59
2022/08/09 11:58:47;;;;;;;9.68;5.65;;;20.30;99.90;;;;;;4962178;28;20041;-59
2022/08/09 12:01:15;;;;;;;11.82;7.07;;;20.30;99.90;;;;;;4969788;28;20145;-59
2022/08/09 12:03:44;;;;;;;11.02;6.10;;;20.30;99.90;;;;;;4970984;28;20060;-59
2022/08/09 12:06:17;;;;;;;14.93;8.25;;;20.20;99.90;;;;;;4972569;28;20473;-59
2022/08/09 12:08:51;;;;;;;13.32;7.20;;;20.20;99.90;;;;;;4976052;28;20026;-59
2022/08/09 12:11:21;;;;;;;7.57;6.10;;;20.30;99.90;;;;;;4969778;28;20043;-59
2022/08/09 12:13:52;;;;;;;12.27;6.55;;;20.30;99.90;;;;;;4976773;28;20494;-59
2022/08/09 12:16:31;;;;;;;17.63;7.03;;;20.30;99.90;;;;;;4970135;28;20034;-59
2022/08/09 12:18:58;;;;;;;9.32;6.38;;;20.40;99.90;;;;;;4972675;28;20041;-59
2022/08/09 12:21:50;;;;;;;16.00;9.60;;;20.40;99.90;;;;;;4973273;28;20090;-59
2022/08/09 12:24:22;;;;;;;15.30;7.30;;;20.50;99.90;;;;;;4970850;28;20030;-59
2022/08/09 12:26:49;;;;;;;10.52;6.18;;;20.60;99.90;;;;;;4971566;28;20029;-59
2022/08/09 12:29:18;;;;;;;10.05;6.05;;;20.70;99.90;;;;;;4969366;28;20030;-59
2022/08/09 12:31:45;;;;;;;7.55;5.57;;;20.70;99.90;;;;;;4970392;28;20034;-59
2022/08/09 12:34:12;;;;;;;12.15;7.22;;;20.60;99.90;;;;;;4969416;28;20436;-59
2022/08/09 12:36:52;;;;;;;11.02;7.28;;;20.80;99.90;;;;;;4987542;28;20040;-59
2022/08/09 12:39:18;;;;;;;12.00;7.97;;;20.80;99.90;;;;;;4969593;28;20581;-59
2022/08/09 12:41:44;;;;;;;19.45;7.50;;;20.80;99.90;;;;;;4975853;28;20084;-59
2022/08/09 12:44:11;;;;;;;11.15;7.07;;;20.70;99.90;;;;;;4980666;28;20538;-59