Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:07;;;;;;;3.00;2.10;;;25.20;78.20;;;;;;6368901;22;20477;-84
2022/09/01 00:02:33;;;;;;;1.75;1.60;;;25.20;78.30;;;;;;6369472;22;19998;-84
2022/09/01 00:04:59;;;;;;;1.95;1.80;;;25.20;78.30;;;;;;6369786;22;20006;-84
2022/09/01 00:07:29;;;;;;;4.22;2.30;;;25.10;78.20;;;;;;6369253;22;20131;-82
2022/09/01 00:09:54;;;;;;;2.87;2.40;;;24.90;78.30;;;;;;6369484;22;20417;-84
2022/09/01 00:12:21;;;;;;;1.40;1.30;;;24.80;79.40;;;;;;6368528;22;20251;-83
2022/09/01 00:14:47;;;;;;;2.65;1.58;;;24.80;78.90;;;;;;6369043;22;20021;-84
2022/09/01 00:17:14;;;;;;;3.55;1.90;;;24.90;79.00;;;;;;6341515;22;20010;-84
2022/09/01 00:19:39;;;;;;;3.47;1.90;;;24.90;78.70;;;;;;6369562;22;20025;-85
2022/09/01 00:22:06;;;;;;;3.13;1.52;;;25.00;78.50;;;;;;6369540;22;20421;-83
2022/09/01 00:24:32;;;;;;;2.65;1.88;;;25.00;78.40;;;;;;6369921;22;19998;-82
2022/09/01 00:26:58;;;;;;;5.75;2.33;;;25.10;78.40;;;;;;6340699;22;20014;-83
2022/09/01 00:29:24;;;;;;;3.55;1.95;;;25.10;78.40;;;;;;6341362;22;20172;-83
2022/09/01 00:31:51;;;;;;;2.40;1.63;;;25.10;78.40;;;;;;6369830;22;20010;-83
2022/09/01 00:34:17;;;;;;;1.85;1.60;;;25.20;78.20;;;;;;6369052;22;20030;-83
2022/09/01 00:36:43;;;;;;;5.45;2.55;;;25.20;77.90;;;;;;6369421;22;19995;-83
2022/09/01 00:39:09;;;;;;;2.17;1.85;;;25.20;77.70;;;;;;6369294;22;19999;-84
2022/09/01 00:41:37;;;;;;;4.28;2.10;;;25.10;77.70;;;;;;6369907;22;20043;-84
2022/09/01 00:44:10;;;;;;;2.50;1.90;;;25.10;78.00;;;;;;6368886;22;19998;-84
2022/09/01 00:46:40;;;;;;;1.88;1.73;;;25.10;78.10;;;;;;6369831;22;20010;-84
2022/09/01 00:49:14;;;;;;;3.33;2.17;;;25.10;78.10;;;;;;6369106;22;20006;-83
2022/09/01 00:51:43;;;;;;;4.47;2.13;;;25.00;77.90;;;;;;6341611;22;20008;-83
2022/09/01 00:54:14;;;;;;;2.80;1.67;;;25.00;77.80;;;;;;6341597;22;20324;-83
2022/09/01 00:56:41;;;;;;;4.35;1.92;;;25.10;78.10;;;;;;6369363;22;19998;-84
2022/09/01 00:59:10;;;;;;;2.90;2.13;;;25.10;78.10;;;;;;6368480;22;19999;-84
2022/09/01 01:01:36;;;;;;;3.22;2.10;;;25.10;78.10;;;;;;6369607;22;20359;-85
2022/09/01 01:04:13;;;;;;;3.08;1.83;;;25.10;78.10;;;;;;6369236;22;19998;-84
2022/09/01 01:06:57;;;;;;;3.05;1.88;;;25.10;78.10;;;;;;6341483;22;20535;-83
2022/09/01 01:09:25;;;;;;;1.90;1.70;;;25.00;78.00;;;;;;6369216;22;19998;-84
2022/09/01 01:11:52;;;;;;;2.97;1.70;;;24.90;78.00;;;;;;6369589;22;20063;-82
2022/09/01 01:14:18;;;;;;;3.10;2.15;;;24.90;78.00;;;;;;6367489;22;20010;-83
2022/09/01 01:16:47;;;;;;;3.00;2.30;;;24.80;78.10;;;;;;6369109;22;20048;-81
2022/09/01 01:25:04;;;;;;;3.35;2.17;;;24.90;78.50;;;;;;6321534;22;20011;-82
2022/09/01 01:27:32;;;;;;;2.35;1.77;;;25.00;78.00;;;;;;6367563;22;20301;-82
2022/09/01 01:30:01;;;;;;;2.80;2.30;;;24.90;77.90;;;;;;6368394;22;20033;-82
2022/09/01 01:32:28;;;;;;;3.20;2.28;;;24.90;77.50;;;;;;6368886;22;20006;-82
2022/09/01 01:34:55;;;;;;;5.10;2.25;;;24.90;77.80;;;;;;6341000;22;19999;-81
2022/09/01 01:37:23;;;;;;;3.80;2.30;;;24.80;77.50;;;;;;6368997;22;20710;-86
2022/09/01 01:39:49;;;;;;;3.67;2.40;;;24.80;77.80;;;;;;6371558;22;19994;-86
2022/09/01 01:42:15;;;;;;;2.10;1.83;;;24.80;77.90;;;;;;6371541;22;20005;-86
2022/09/01 01:44:41;;;;;;;2.78;2.15;;;24.80;77.80;;;;;;6371165;22;20371;-86
2022/09/01 01:47:11;;;;;;;3.00;2.53;;;24.80;77.80;;;;;;6342683;22;20013;-84
2022/09/01 01:49:42;;;;;;;2.45;1.90;;;24.70;77.70;;;;;;6371611;22;20012;-84
2022/09/01 01:52:15;;;;;;;5.10;1.83;;;24.60;77.80;;;;;;6371018;22;20009;-85
2022/09/01 01:54:41;;;;;;;3.70;2.13;;;24.70;77.90;;;;;;6371382;22;20006;-85
2022/09/01 01:57:07;;;;;;;3.22;2.20;;;24.70;77.70;;;;;;6370569;22;20028;-86
2022/09/01 01:59:33;;;;;;;3.63;2.45;;;24.60;77.50;;;;;;6371111;22;19994;-89
2022/09/01 02:02:03;;;;;;;4.60;2.00;;;24.60;77.20;;;;;;6371669;22;19998;-88
2022/09/01 02:04:32;;;;;;;;;;;24.50;77.60;;;;;;6343851;22;20080;-87
2022/09/01 02:06:58;;;;;;;2.95;2.30;;;24.60;77.70;;;;;;6370287;22;19898;-87
2022/09/01 02:09:24;;;;;;;2.55;2.05;;;24.60;77.70;;;;;;6371648;22;19998;-87
2022/09/01 02:11:56;;;;;;;3.85;2.40;;;24.70;77.80;;;;;;6370616;22;20006;-87
2022/09/01 02:14:22;;;;;;;2.42;2.17;;;24.70;77.50;;;;;;6342783;22;20021;-86
2022/09/01 02:16:48;;;;;;;2.78;2.10;;;24.80;77.30;;;;;;6370320;22;20005;-87
2022/09/01 02:19:19;;;;;;;3.50;2.25;;;24.80;77.10;;;;;;6371044;22;19994;-85
2022/09/01 02:21:54;;;;;;;2.65;2.05;;;24.80;77.00;;;;;;6370419;22;19998;-84
2022/09/01 02:24:22;;;;;;;2.58;2.05;;;24.80;76.80;;;;;;6342792;22;20432;-85
2022/09/01 02:26:49;;;;;;;4.75;2.90;;;24.80;76.70;;;;;;6370270;22;19995;-84
2022/09/01 02:29:27;;;;;;;5.53;1.98;;;24.80;76.60;;;;;;6371219;22;20055;-84
2022/09/01 02:31:53;;;;;;;2.35;1.75;;;24.80;76.70;;;;;;6369359;22;20025;-83
2022/09/01 02:34:22;;;;;;;3.53;2.25;;;24.80;76.60;;;;;;6370425;22;19994;-83
2022/09/01 02:36:51;;;;;;;2.70;2.20;;;24.70;76.60;;;;;;6341757;22;20003;-84
2022/09/01 02:39:23;;;;;;;8.02;2.13;;;24.60;76.80;;;;;;6371441;22;19998;-84
2022/09/01 02:41:50;;;;;;;3.42;2.20;;;24.50;76.60;;;;;;6369937;22;19998;-85
2022/09/01 02:44:21;;;;;;;4.95;2.22;;;24.40;77.10;;;;;;6370426;22;20097;-85
2022/09/01 02:46:49;;;;;;;2.80;2.22;;;24.40;77.30;;;;;;6342676;22;20002;-86
2022/09/01 02:49:18;;;;;;;3.42;2.75;;;24.40;77.60;;;;;;6370605;22;20023;-86
2022/09/01 02:51:52;;;;;;;2.25;1.90;;;24.30;77.80;;;;;;6370420;22;19995;-86
2022/09/01 02:54:21;;;;;;;2.65;1.98;;;24.40;77.90;;;;;;6371497;22;20002;-86
2022/09/01 02:56:53;;;;;;;3.28;1.98;;;24.50;78.00;;;;;;6370405;22;20002;-86
2022/09/01 02:59:23;;;;;;;2.78;2.10;;;24.40;78.00;;;;;;6371587;22;20096;-85
2022/09/01 03:01:51;;;;;;;5.95;2.25;;;24.40;78.40;;;;;;6369925;22;20480;-86
2022/09/01 03:04:18;;;;;;;3.97;2.45;;;24.50;77.80;;;;;;6370694;22;20450;-86
2022/09/01 03:06:44;;;;;;;4.22;2.45;;;24.40;77.20;;;;;;6369966;22;20002;-85
2022/09/01 03:09:13;;;;;;;2.95;2.20;;;24.30;77.00;;;;;;6371405;22;19999;-85
2022/09/01 03:11:41;;;;;;;2.90;2.00;;;24.30;77.50;;;;;;6370640;22;19994;-85
2022/09/01 03:14:07;;;;;;;3.17;1.98;;;24.30;77.60;;;;;;6370310;22;20025;-85
2022/09/01 03:16:34;;;;;;;2.33;1.50;;;24.20;77.30;;;;;;6370452;22;20376;-85
2022/09/01 03:19:06;;;;;;;1.75;1.50;;;24.30;77.40;;;;;;6369433;22;19998;-86
2022/09/01 03:21:50;;;;;;;4.88;1.73;;;24.30;77.30;;;;;;6370336;22;20009;-85
2022/09/01 03:24:17;;;;;;;1.63;1.52;;;24.30;77.00;;;;;;6370990;22;20002;-86
2022/09/01 03:26:44;;;;;;;2.90;1.20;;;24.40;76.70;;;;;;6370232;22;20002;-87
2022/09/01 03:29:09;;;;;;;1.60;1.50;;;24.40;76.70;;;;;;6371073;22;19998;-87
2022/09/01 03:31:36;;;;;;;3.00;1.40;;;24.40;76.50;;;;;;6370500;22;20060;-87
2022/09/01 03:34:04;;;;;;;2.00;1.60;;;24.40;76.40;;;;;;6370949;22;20003;-87
2022/09/01 03:36:32;;;;;;;2.38;1.30;;;24.40;76.60;;;;;;6370430;22;20428;-85
2022/09/01 03:38:58;;;;;;;1.30;1.20;;;24.40;76.10;;;;;;6343117;22;20009;-85
2022/09/01 03:41:30;;;;;;;1.95;1.20;;;24.40;76.20;;;;;;6370013;22;20005;-84
2022/09/01 03:43:57;;;;;;;1.60;1.40;;;24.40;76.30;;;;;;6370573;22;20451;-83
2022/09/01 03:46:25;;;;;;;1.35;1.00;;;24.40;76.10;;;;;;6370050;22;20048;-84
2022/09/01 03:48:57;;;;;;;3.40;1.10;;;24.30;75.80;;;;;;6370440;22;20009;-83
2022/09/01 03:51:24;;;;;;;1.88;0.90;;;24.20;75.50;;;;;;6370523;22;19998;-83
2022/09/01 03:53:53;;;;;;;1.52;0.93;;;24.10;75.30;;;;;;6370164;22;20313;-83
2022/09/01 03:56:20;;;;;;;2.05;0.80;;;24.10;75.20;;;;;;6369548;22;19999;-84
2022/09/01 03:58:46;;;;;;;1.40;0.70;;;24.10;75.20;;;;;;6369941;22;19995;-84
2022/09/01 04:01:13;;;;;;;1.00;0.88;;;24.10;75.40;;;;;;6369346;22;20021;-83
2022/09/01 04:03:40;;;;;;;2.88;1.00;;;24.10;75.20;;;;;;6369667;22;19998;-86
2022/09/01 04:06:08;;;;;;;0.80;0.80;;;24.10;75.50;;;;;;6369711;22;20096;-85
2022/09/01 04:08:35;;;;;;;1.20;0.63;;;24.10;76.10;;;;;;6370018;22;20003;-85
2022/09/01 04:11:08;;;;;;;2.20;0.65;;;24.00;75.40;;;;;;6341599;22;20436;-85
2022/09/01 04:13:37;;;;;;;0.60;0.60;;;24.00;75.40;;;;;;6370082;22;20013;-86
2022/09/01 04:18:03;;;;;;;0.95;0.60;;;24.00;75.50;;;;;;6370276;22;19998;-85
2022/09/01 04:18:55;;;;;;;0.88;0.80;;;24.10;75.40;;;;;;6368804;22;20435;-83
2022/09/01 04:21:21;;;;;;;0.80;0.70;;;24.10;75.20;;;;;;6369825;22;19994;-83
2022/09/01 04:23:47;;;;;;;0.60;0.60;;;24.00;75.00;;;;;;6369525;22;20009;-83
2022/09/01 04:26:19;;;;;;;0.70;0.52;;;24.00;75.40;;;;;;6369706;22;20003;-83
2022/09/01 04:28:48;;;;;;;0.75;0.55;;;24.00;75.10;;;;;;6341399;22;20002;-85
2022/09/01 04:31:17;;;;;;;1.10;0.60;;;24.10;75.00;;;;;;6369415;22;20460;-87
2022/09/01 04:33:45;;;;;;;0.70;0.70;;;24.00;75.00;;;;;;6369404;22;20007;-86
2022/09/01 04:36:18;;;;;;;2.03;0.55;;;24.00;75.00;;;;;;6370296;22;19998;-87
2022/09/01 04:38:48;;;;;;;0.80;0.50;;;24.00;75.10;;;;;;6369425;22;19990;-84
2022/09/01 04:41:17;;;;;;;0.50;0.50;;;24.00;75.20;;;;;;6369130;22;19998;-84
2022/09/01 04:43:46;;;;;;;1.15;0.55;;;24.00;75.40;;;;;;6369204;22;20090;-83
2022/09/01 04:46:15;;;;;;;0.50;0.50;;;23.90;75.30;;;;;;6369274;22;20753;-85
2022/09/01 04:48:43;;;;;;;0.47;0.47;;;24.00;75.30;;;;;;6368688;22;19998;-84
2022/09/01 04:51:11;;;;;;;18.58;0.88;;;23.90;75.30;;;;;;6369766;22;20325;-84
2022/09/01 04:53:38;;;;;;;1.70;0.60;;;23.90;75.30;;;;;;6368933;22;19998;-83
2022/09/01 04:56:05;;;;;;;0.52;0.50;;;23.90;75.50;;;;;;6368720;22;20109;-84
2022/09/01 04:58:31;;;;;;;0.50;0.50;;;23.90;75.00;;;;;;6368598;22;20004;-83
2022/09/01 05:00:59;;;;;;;1.20;0.60;;;23.80;75.30;;;;;;6369132;22;19998;-84
2022/09/01 05:03:25;;;;;;;2.95;0.65;;;23.90;75.20;;;;;;6368949;22;20003;-83
2022/09/01 05:05:52;;;;;;;0.80;0.73;;;23.80;75.10;;;;;;6368545;22;20032;-82
2022/09/01 05:08:21;;;;;;;0.88;0.50;;;23.80;75.30;;;;;;6368484;22;20339;-81
2022/09/01 05:10:51;;;;;;;0.77;0.30;;;23.70;75.60;;;;;;6369742;22;20009;-81
2022/09/01 05:13:21;;;;;;;4.25;0.55;;;23.70;75.60;;;;;;6369508;22;20007;-80
2022/09/01 05:15:47;;;;;;;;;;;23.70;75.10;;;;;;6372037;22;20314;-80
2022/09/01 05:18:23;;;;;;;5.47;0.70;;;23.70;75.60;;;;;;6370852;22;19902;-81
2022/09/01 05:20:51;;;;;;;0.70;0.47;;;23.70;75.50;;;;;;6370096;22;20048;-83
2022/09/01 05:23:18;;;;;;;0.47;0.40;;;23.70;75.30;;;;;;6342641;22;20010;-83
2022/09/01 05:25:47;;;;;;;0.93;0.40;;;23.70;75.80;;;;;;6371004;22;20366;-79
2022/09/01 05:28:16;;;;;;;1.15;0.35;;;23.70;75.50;;;;;;6370472;22;20002;-79
2022/09/01 05:30:42;;;;;;;0.60;0.45;;;23.70;75.70;;;;;;6371766;22;20405;-79
2022/09/01 05:33:10;;;;;;;0.55;0.35;;;23.80;75.60;;;;;;6370634;22;20006;-78
2022/09/01 05:35:43;;;;;;;0.90;0.40;;;23.90;75.60;;;;;;6371250;22;19994;-80
2022/09/01 05:38:12;;;;;;;0.80;0.30;;;23.90;74.90;;;;;;6370592;22;20059;-78
2022/09/01 05:40:42;;;;;;;4.53;0.30;;;23.90;74.70;;;;;;6368800;22;20052;-80
2022/09/01 05:43:27;;;;;;;0.35;0.30;;;23.90;74.70;;;;;;6369974;22;20006;-79
2022/09/01 05:45:59;;;;;;;1.48;0.50;;;23.90;74.70;;;;;;6341364;22;20083;-79
2022/09/01 05:48:30;;;;;;;1.65;0.30;;;23.90;75.60;;;;;;6342262;22;20017;-79
2022/09/01 05:50:58;;;;;;;1.05;0.20;;;23.90;74.60;;;;;;6371068;22;20007;-78
2022/09/01 05:53:25;;;;;;;0.65;0.50;;;24.00;74.70;;;;;;6342271;22;20003;-80
2022/09/01 05:55:56;;;;;;;0.63;0.38;;;24.00;74.60;;;;;;6342892;22;20006;-80
2022/09/01 05:58:25;;;;;;;0.70;0.38;;;24.00;74.30;;;;;;6369882;22;19999;-77
2022/09/01 06:00:54;;;;;;;0.80;0.30;;;23.90;74.10;;;;;;6369471;22;20316;-78
2022/09/01 06:03:21;;;;;;;0.95;0.30;;;24.00;74.30;;;;;;6368749;22;20059;-80
2022/09/01 06:05:51;;;;;;;9.32;0.43;;;24.00;74.10;;;;;;6369691;22;19998;-81
2022/09/01 06:08:24;;;;;;;0.38;0.30;;;24.00;73.90;;;;;;6342626;22;20055;-81
2022/09/01 06:10:51;;;;;;;0.30;0.30;;;24.10;74.10;;;;;;6370190;22;20005;-81
2022/09/01 06:13:20;;;;;;;1.25;0.40;;;24.00;74.00;;;;;;6369979;22;20015;-81
2022/09/01 06:15:48;;;;;;;0.20;0.20;;;24.10;74.20;;;;;;6369628;22;19999;-81
2022/09/01 06:18:26;;;;;;;2.20;0.45;;;24.10;74.00;;;;;;6342449;22;20003;-81
2022/09/01 06:20:52;;;;;;;0.32;0.20;;;24.10;73.80;;;;;;6342742;22;20002;-80
2022/09/01 06:23:18;;;;;;;0.63;0.40;;;24.10;73.60;;;;;;6370812;22;20302;-80
2022/09/01 06:25:45;;;;;;;0.20;0.20;;;24.00;73.60;;;;;;6370580;22;20002;-80
2022/09/01 06:28:21;;;;;;;0.30;0.20;;;24.10;73.70;;;;;;6371356;22;19998;-80
2022/09/01 06:30:49;;;;;;;0.30;0.30;;;24.10;73.80;;;;;;6370167;22;20006;-81
2022/09/01 06:33:15;;;;;;;0.28;0.22;;;24.10;74.00;;;;;;6370824;22;20002;-81
2022/09/01 06:35:45;;;;;;;1.13;0.30;;;24.10;73.60;;;;;;6370311;22;20278;-81
2022/09/01 06:38:14;;;;;;;0.30;0.30;;;24.10;73.80;;;;;;6343047;22;20026;-81
2022/09/01 06:40:40;;;;;;;0.43;0.30;;;24.10;74.10;;;;;;6370776;22;20393;-81
2022/09/01 06:43:10;;;;;;;0.50;0.30;;;24.20;74.20;;;;;;6371174;22;20428;-83
2022/09/01 06:45:42;;;;;;;0.20;0.20;;;24.20;74.20;;;;;;6371025;22;20002;-83
2022/09/01 06:48:16;;;;;;;0.50;0.20;;;24.30;74.00;;;;;;6370737;22;20007;-82
2022/09/01 06:50:42;;;;;;;3.22;0.35;;;24.40;73.50;;;;;;6343012;22;20030;-83
2022/09/01 06:53:15;;;;;;;0.25;0.17;;;24.50;73.30;;;;;;6341461;22;20002;-82
2022/09/01 06:55:42;;;;;;;0.30;0.30;;;24.50;73.10;;;;;;6342211;22;20002;-83
2022/09/01 06:58:14;;;;;;;0.30;0.30;;;24.50;73.40;;;;;;6369227;22;20018;-83
2022/09/01 07:00:41;;;;;;;0.40;0.40;;;24.50;73.30;;;;;;6341718;22;20293;-81
2022/09/01 07:03:08;;;;;;;1.13;0.38;;;24.60;73.40;;;;;;6368091;22;20483;-81
2022/09/01 07:05:45;;;;;;;0.20;0.20;;;24.60;73.30;;;;;;6364480;22;20336;-83
2022/09/01 07:08:18;;;;;;;1.27;0.20;;;24.70;73.40;;;;;;6368376;22;20003;-84
2022/09/01 07:10:48;;;;;;;2.65;0.40;;;24.80;73.40;;;;;;6340815;22;20014;-82
2022/09/01 07:13:19;;;;;;;0.38;0.10;;;24.80;73.00;;;;;;6370124;22;20010;-83
2022/09/01 07:15:48;;;;;;;0.85;0.40;;;24.80;72.90;;;;;;6371025;22;20002;-84
2022/09/01 07:18:20;;;;;;;1.73;0.32;;;24.80;72.30;;;;;;6369886;22;19999;-85
2022/09/01 07:20:47;;;;;;;0.52;0.30;;;24.90;72.70;;;;;;6369538;22;20047;-82
2022/09/01 07:23:15;;;;;;;1.35;0.20;;;25.00;72.80;;;;;;6370432;22;20018;-84
2022/09/01 07:25:43;;;;;;;0.80;0.20;;;25.00;72.40;;;;;;6370054;22;20002;-82
2022/09/01 07:28:15;;;;;;;1.10;0.63;;;25.00;71.90;;;;;;6371303;22;19998;-82
2022/09/01 07:30:57;;;;;;;1.05;0.30;;;25.00;72.40;;;;;;6342305;22;20493;-84
2022/09/01 07:33:26;;;;;;;0.65;0.20;;;24.80;72.10;;;;;;6342085;22;20443;-84
2022/09/01 07:35:54;;;;;;;0.85;0.30;;;24.80;72.30;;;;;;6369581;22;20001;-85
2022/09/01 07:38:20;;;;;;;0.43;0.22;;;24.90;72.20;;;;;;6369536;22;19994;-85
2022/09/01 07:40:47;;;;;;;0.50;0.40;;;25.00;72.10;;;;;;6341865;22;20002;-85
2022/09/01 07:43:23;;;;;;;0.85;0.43;;;25.00;71.90;;;;;;6369951;22;20051;-84
2022/09/01 07:45:54;;;;;;;0.88;0.30;;;25.10;72.30;;;;;;6370083;22;20002;-83
2022/09/01 07:48:22;;;;;;;0.45;0.30;;;25.10;72.40;;;;;;6370793;22;20396;-83
2022/09/01 07:50:51;;;;;;;0.82;0.40;;;25.10;72.00;;;;;;6370000;22;20054;-83
2022/09/01 07:53:24;;;;;;;0.47;0.30;;;25.10;72.10;;;;;;6370440;22;20010;-83
2022/09/01 07:55:51;;;;;;;1.38;0.30;;;25.10;71.90;;;;;;6341999;22;20009;-82
2022/09/01 07:58:20;;;;;;;0.20;0.20;;;25.10;72.40;;;;;;6370323;22;20364;-83
2022/09/01 08:00:48;;;;;;;0.17;0.17;;;25.10;71.90;;;;;;6370629;22;20005;-83
2022/09/01 08:03:15;;;;;;;2.55;0.50;;;25.00;71.90;;;;;;6342096;22;20081;-83
2022/09/01 08:05:42;;;;;;;1.67;0.47;;;25.10;72.60;;;;;;6370197;22;19998;-83
2022/09/01 08:08:08;;;;;;;1.95;0.38;;;25.10;71.80;;;;;;6369960;22;20461;-84
2022/09/01 08:10:37;;;;;;;0.43;0.20;;;25.10;71.90;;;;;;6369950;22;20005;-83
2022/09/01 08:13:03;;;;;;;12.60;11.10;;;25.10;72.30;;;;;;6369802;22;20088;-82
2022/09/01 08:15:28;;;;;;;33.30;26.70;;;25.20;72.10;;;;;;6369695;22;20010;-82
2022/09/01 08:17:54;;;;;;;48.33;39.20;;;25.30;71.60;;;;;;6370046;22;19999;-83
2022/09/01 08:20:20;;;;;;;10.90;8.75;;;25.40;71.70;;;;;;6369836;22;20002;-82
2022/09/01 08:22:45;;;;;;;1.95;1.20;;;25.40;71.20;;;;;;6370374;22;20405;-82
2022/09/01 08:25:14;;;;;;;0.50;0.50;;;25.50;71.50;;;;;;6342165;22;20029;-82
2022/09/01 08:27:40;;;;;;;1.65;0.38;;;25.40;70.70;;;;;;6369453;22;20033;-84
2022/09/01 08:30:08;;;;;;;0.70;0.20;;;25.50;70.00;;;;;;6370257;22;20002;-83
2022/09/01 08:32:35;;;;;;;2.55;0.35;;;25.60;70.20;;;;;;6369951;22;20421;-83
2022/09/01 08:35:01;;;;;;;0.88;0.30;;;25.60;70.10;;;;;;6370116;22;20021;-82
2022/09/01 08:37:27;;;;;;;0.47;0.22;;;25.60;69.20;;;;;;6370255;22;19994;-81
2022/09/01 08:39:52;;;;;;;0.85;0.20;;;25.60;69.50;;;;;;6370017;22;19999;-82
2022/09/01 08:42:25;;;;;;;0.82;0.20;;;25.70;69.50;;;;;;6368913;22;19999;-83
2022/09/01 08:44:51;;;;;;;2.35;0.40;;;25.80;69.50;;;;;;6369311;22;20002;-83
2022/09/01 08:47:18;;;;;;;0.57;0.30;;;25.80;70.10;;;;;;6369793;22;20033;-83
2022/09/01 08:49:45;;;;;;;2.08;0.60;;;25.90;69.60;;;;;;6369540;22;20444;-83
2022/09/01 08:52:34;;;;;;;3.13;0.30;;;25.90;67.90;;;;;;6369060;22;19994;-83
2022/09/01 08:55:24;;;;;;;0.70;0.40;;;25.90;68.60;;;;;;6369007;22;19999;-83
2022/09/01 08:57:51;;;;;;;0.30;0.20;;;26.10;69.90;;;;;;6369790;22;20410;-83
2022/09/01 09:00:19;;;;;;;0.50;0.30;;;26.10;69.10;;;;;;6368815;22;20078;-82
2022/09/01 09:03:04;;;;;;;0.32;0.28;;;26.20;68.90;;;;;;6368453;22;20006;-82
2022/09/01 09:06:00;;;;;;;4.57;0.40;;;26.40;68.90;;;;;;6369680;22;20009;-83
2022/09/01 09:08:47;;;;;;;0.85;0.40;;;26.40;68.10;;;;;;6342163;22;20006;-83
2022/09/01 09:11:30;;;;;;;1.13;0.40;;;26.50;67.90;;;;;;6342190;22;20041;-83
2022/09/01 09:13:56;;;;;;;1.40;0.57;;;26.40;65.80;;;;;;6369218;22;20063;-83
2022/09/01 09:16:30;;;;;;;0.68;0.28;;;26.40;66.30;;;;;;6370042;22;20377;-83
2022/09/01 09:19:21;;;;;;;0.47;0.30;;;26.40;66.90;;;;;;6369804;22;19999;-82
2022/09/01 09:21:49;;;;;;;1.60;0.57;;;26.50;67.40;;;;;;6369543;22;20503;-84
2022/09/01 09:24:51;;;;;;;1.17;0.60;;;26.60;67.90;;;;;;6370020;22;20012;-84
2022/09/01 09:27:17;;;;;;;0.85;0.30;;;26.70;68.10;;;;;;6369795;22;20329;-83
2022/09/01 09:29:45;;;;;;;0.85;0.50;;;26.70;67.20;;;;;;6369979;22;20468;-82
2022/09/01 09:32:11;;;;;;;1.88;0.63;;;26.80;67.40;;;;;;6369175;22;20003;-82
2022/09/01 09:34:39;;;;;;;0.93;0.35;;;26.90;67.60;;;;;;6341810;22;20002;-82
2022/09/01 09:37:26;;;;;;;1.35;0.50;;;26.90;67.30;;;;;;6369616;22;19999;-83
2022/09/01 09:40:13;;;;;;;3.83;0.50;;;27.00;67.00;;;;;;6341826;22;20471;-83
2022/09/01 09:42:59;;;;;;;2.50;0.68;;;27.20;66.80;;;;;;6369154;22;20312;-83
2022/09/01 09:45:38;;;;;;;8.18;0.60;;;27.20;64.70;;;;;;6369196;22;20078;-83
2022/09/01 09:48:26;;;;;;;1.65;0.50;;;27.30;63.70;;;;;;6369697;22;20026;-84
2022/09/01 09:50:51;;;;;;;5.28;0.40;;;27.30;64.20;;;;;;6369746;22;20010;-83
2022/09/01 09:53:25;;;;;;;2.13;0.50;;;27.40;65.20;;;;;;6369382;22;20006;-83
2022/09/01 09:55:55;;;;;;;8.05;0.77;;;27.50;65.30;;;;;;6341450;22;20645;-83
2022/09/01 09:58:25;;;;;;;;;;;27.60;65.00;;;;;;6369864;22;20005;-82
2022/09/01 10:01:01;;;;;;;1.55;0.65;;;27.60;63.40;;;;;;6371397;22;19959;-81
2022/09/01 10:03:48;;;;;;;4.13;0.93;;;27.60;64.90;;;;;;6370587;22;20009;-81
2022/09/01 10:06:44;;;;;;;6.35;1.17;;;27.70;65.20;;;;;;6371225;22;20002;-81
2022/09/01 10:09:37;;;;;;;3.10;0.80;;;27.70;64.10;;;;;;6354079;22;20306;-81
2022/09/01 10:12:04;;;;;;;4.32;1.00;;;27.90;63.90;;;;;;6366561;22;20002;-82
2022/09/01 10:14:40;;;;;;;9.88;1.30;;;27.90;63.30;;;;;;6370397;22;20012;-84
2022/09/01 10:17:12;;;;;;;4.07;0.70;;;28.00;61.80;;;;;;6376240;22;19999;-83
2022/09/01 10:19:42;;;;;;;5.55;1.45;;;28.20;62.70;;;;;;6344121;22;20065;-83
2022/09/01 10:22:09;;;;;;;;;;;28.10;60.80;;;;;;6371572;22;19994;-83
2022/09/01 10:24:37;;;;;;;3.22;0.90;;;28.30;62.10;;;;;;6342401;22;19898;-83
2022/09/01 10:27:10;;;;;;;3.85;0.70;;;28.50;61.50;;;;;;6343378;22;20306;-83
2022/09/01 10:29:50;;;;;;;2.80;0.73;;;28.60;61.80;;;;;;6370377;22;20006;-83
2022/09/01 10:32:27;;;;;;;3.17;0.70;;;28.90;61.90;;;;;;6370404;22;20016;-83
2022/09/01 10:34:53;;;;;;;7.57;1.70;;;29.00;61.30;;;;;;6370343;22;19998;-82
2022/09/01 10:37:20;;;;;;;3.97;1.08;;;28.90;59.20;;;;;;6370292;22;19994;-83
2022/09/01 10:40:32;;;;;;;2.30;0.90;;;28.70;60.10;;;;;;6370906;22;20116;-83
2022/09/01 10:43:27;;;;;;;5.95;1.17;;;28.70;60.60;;;;;;6364438;22;20085;-83
2022/09/01 10:45:53;;;;;;;4.70;0.93;;;28.80;61.00;;;;;;6330927;22;20443;-83
2022/09/01 10:48:19;;;;;;;6.45;1.08;;;28.70;60.80;;;;;;6370970;22;20006;-83
2022/09/01 10:50:50;;;;;;;8.27;1.10;;;28.50;59.20;;;;;;6370879;22;20002;-84
2022/09/01 10:53:34;;;;;;;2.70;1.17;;;28.60;60.60;;;;;;6371285;22;20002;-82
2022/09/01 10:56:30;;;;;;;2.03;0.75;;;28.70;60.80;;;;;;6370323;22;20036;-83
2022/09/01 10:59:10;;;;;;;3.05;0.93;;;28.90;60.00;;;;;;6343300;22;20428;-83
2022/09/01 11:01:39;;;;;;;9.48;1.13;;;28.90;60.20;;;;;;6343173;22;20006;-83
2022/09/01 11:04:13;;;;;;;5.72;1.15;;;29.00;60.90;;;;;;6370840;22;20002;-83
2022/09/01 11:06:41;;;;;;;5.38;0.95;;;29.00;60.30;;;;;;6342889;22;20002;-83
2022/09/01 11:09:30;;;;;;;2.63;0.82;;;29.00;60.80;;;;;;6371336;22;20002;-82
2022/09/01 11:12:49;;;;;;;7.20;1.05;;;29.00;60.70;;;;;;6369428;22;20021;-84
2022/09/01 11:15:15;;;;;;;5.88;1.30;;;28.40;57.70;;;;;;6333200;22;20340;-83
2022/09/01 11:17:49;;;;;;;3.70;1.20;;;28.60;59.70;;;;;;6371472;22;20037;-84
2022/09/01 11:20:26;;;;;;;6.45;1.10;;;28.70;60.00;;;;;;6371253;22;20025;-84
2022/09/01 11:23:04;;;;;;;7.32;1.02;;;28.80;60.00;;;;;;6343550;22;20336;-81
2022/09/01 11:25:35;;;;;;;3.47;0.80;;;28.60;59.90;;;;;;6371630;22;20003;-83
2022/09/01 11:28:03;;;;;;;5.68;1.25;;;28.70;60.50;;;;;;6370902;22;20001;-83
2022/09/01 11:30:50;;;;;;;1.70;0.88;;;28.90;60.70;;;;;;6370976;22;20412;-82
2022/09/01 11:33:16;;;;;;;4.15;1.30;;;29.10;59.70;;;;;;6342858;22;20002;-84
2022/09/01 11:35:45;;;;;;;4.88;1.23;;;29.30;58.10;;;;;;6341742;22;20451;-85
2022/09/01 11:38:15;;;;;;;1.57;0.80;;;29.20;58.10;;;;;;6343017;22;20085;-85
2022/09/01 11:40:42;;;;;;;2.95;0.80;;;29.50;59.00;;;;;;6371085;22;20288;-86
2022/09/01 11:43:13;;;;;;;2.47;0.80;;;29.40;56.20;;;;;;6336270;22;20009;-83
2022/09/01 11:45:59;;;;;;;4.05;0.88;;;29.70;57.40;;;;;;6368685;22;20359;-83
2022/09/01 11:48:25;;;;;;;5.68;1.20;;;29.50;56.00;;;;;;6343298;22;20009;-83
2022/09/01 11:51:00;;;;;;;3.28;0.90;;;28.80;55.90;;;;;;6369200;22;20033;-83
2022/09/01 11:53:27;;;;;;;5.07;1.35;;;29.30;57.70;;;;;;6368664;22;20003;-84
2022/09/01 11:55:56;;;;;;;3.25;1.10;;;29.50;57.70;;;;;;6369483;22;20009;-83
2022/09/01 11:58:27;;;;;;;2.13;1.17;;;29.60;58.10;;;;;;6368302;22;19995;-84
2022/09/01 12:01:35;;;;;;;2.92;1.00;;;29.70;57.10;;;;;;6341801;22;20051;-84
2022/09/01 12:04:26;;;;;;;2.35;1.13;;;30.10;57.20;;;;;;6351019;22;20078;-84
2022/09/01 12:07:07;;;;;;;4.70;1.10;;;30.20;54.60;;;;;;6340922;22;20019;-84
2022/09/01 12:09:38;;;;;;;4.07;1.30;;;30.30;55.80;;;;;;6365445;22;20006;-85
2022/09/01 12:12:05;;;;;;;2.20;0.82;;;30.70;55.70;;;;;;6336370;22;20034;-86
2022/09/01 12:14:32;;;;;;;5.47;1.08;;;31.10;55.00;;;;;;6366680;22;20089;-83
2022/09/01 12:17:05;;;;;;;3.80;1.27;;;31.60;54.70;;;;;;6338596;22;20081;-83
2022/09/01 12:19:33;;;;;;;2.83;1.00;;;31.50;52.90;;;;;;6366488;22;19999;-83
2022/09/01 12:22:04;;;;;;;1.88;0.93;;;31.80;52.40;;;;;;6364768;22;20009;-85
2022/09/01 12:24:44;;;;;;;14.27;1.83;;;32.20;52.20;;;;;;6366925;22;20124;-85
2022/09/01 12:27:10;;;;;;;;;;;31.50;49.10;;;;;;6366540;22;20006;-84
2022/09/01 12:29:39;;;;;;;3.33;0.93;;;31.50;51.40;;;;;;6367345;22;19973;-85
2022/09/01 12:32:08;;;;;;;7.38;1.00;;;31.40;51.20;;;;;;6365229;22;20018;-85
2022/09/01 12:35:01;;;;;;;4.47;1.00;;;31.40;51.20;;;;;;6367148;22;19999;-85
2022/09/01 12:37:27;;;;;;;1.73;0.82;;;32.00;52.20;;;;;;6356938;22;20006;-85
2022/09/01 12:39:56;;;;;;;1.17;0.73;;;32.10;49.30;;;;;;6366836;22;20301;-83
2022/09/01 12:42:33;;;;;;;6.17;0.90;;;32.30;49.70;;;;;;6365519;22;20048;-84
2022/09/01 12:45:04;;;;;;;5.70;1.10;;;32.40;48.20;;;;;;6338986;22;20055;-84
2022/09/01 12:47:32;;;;;;;2.13;0.90;;;32.50;49.50;;;;;;6361343;22;20427;-84
2022/09/01 12:50:13;;;;;;;2.92;1.00;;;32.50;49.10;;;;;;6366323;22;20005;-84
2022/09/01 12:52:51;;;;;;;1.73;1.40;;;32.60;48.10;;;;;;6366514;22;20006;-84
2022/09/01 12:55:23;;;;;;;3.15;1.20;;;32.20;47.20;;;;;;6366332;22;19999;-84
2022/09/01 12:58:01;;;;;;;5.95;1.80;;;31.70;48.40;;;;;;6366314;22;20022;-82
2022/09/01 13:00:36;;;;;;;4.30;1.10;;;32.20;49.30;;;;;;6366700;22;20428;-85
2022/09/01 13:03:02;;;;;;;3.10;1.02;;;32.50;47.90;;;;;;6338399;22;20006;-82
2022/09/01 13:05:39;;;;;;;3.22;0.80;;;31.90;48.40;;;;;;6366278;22;20002;-83
2022/09/01 13:08:10;;;;;;;3.65;1.25;;;32.10;49.10;;;;;;6365696;22;19998;-83
2022/09/01 13:10:41;;;;;;;1.77;0.98;;;31.90;46.90;;;;;;6360878;22;20006;-83
2022/09/01 13:13:08;;;;;;;2.20;1.05;;;31.60;48.80;;;;;;6366155;22;20086;-83