Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:51;;;;;;;10.82;5.60;;;;;;;21.24;98.15;96434.38;5036594;28;20225;-73
2022/06/13 00:03:17;;;;;;;7.65;5.45;;;;;;;21.40;100.00;96439.78;5035528;28;20216;-73
2022/06/13 00:05:44;;;;;;;13.18;5.80;;;;;;;21.23;98.29;96448.81;5036814;28;20205;-74
2022/06/13 00:08:11;;;;;;;14.75;5.28;;;;;;;21.08;100.00;96446.66;5036144;28;20225;-73
2022/06/13 00:10:37;;;;;;;7.88;5.53;;;;;;;21.10;100.00;96436.50;5035997;28;20937;-73
2022/06/13 00:13:04;;;;;;;8.38;5.53;;;;;;;21.22;99.77;96445.34;5032925;28;20205;-73
2022/06/13 00:15:33;;;;;;;8.93;5.43;;;;;;;21.29;98.88;96442.50;5036178;28;20201;-74
2022/06/13 00:17:59;;;;;;;9.77;5.40;;;;;;;21.26;100.00;96446.47;5036124;28;20228;-73
2022/06/13 00:20:26;;;;;;;10.63;5.20;;;;;;;21.10;100.00;96455.25;5035730;28;20224;-73
2022/06/13 00:22:52;;;;;;;12.02;5.35;;;;;;;21.08;100.00;96465.41;5035486;28;20205;-73
2022/06/13 00:25:19;;;;;;;9.60;5.45;;;;;;;20.77;100.00;96490.97;5036694;28;20205;-73
2022/06/13 00:27:46;;;;;;;7.57;4.63;;;;;;;20.28;100.00;96512.78;5036706;28;20708;-72
2022/06/13 00:30:13;;;;;;;14.48;5.03;;;;;;;20.01;100.00;96545.50;5036245;28;20205;-73
2022/06/13 00:32:41;;;;;;;9.30;4.60;;;;;;;19.94;100.00;96545.59;5035097;28;20212;-71
2022/06/13 00:35:09;;;;;;;5.20;3.60;;;;;;;19.58;100.00;96540.28;5036621;28;20217;-72
2022/06/13 00:37:35;;;;;;;6.45;3.70;;;;;;;19.24;100.00;96526.72;5035980;28;20217;-73
2022/06/13 00:40:02;;;;;;;9.77;3.53;;;;;;;19.10;100.00;96524.44;5036387;28;20209;-72
2022/06/13 00:42:29;;;;;;;5.30;3.35;;;;;;;19.04;100.00;96541.31;5036116;28;20205;-72
2022/06/13 00:45:07;;;;;;;5.28;3.17;;;;;;;19.16;100.00;96536.91;5036266;28;20201;-73
2022/06/13 00:47:34;;;;;;;3.22;1.90;;;;;;;18.61;100.00;96535.19;5035856;28;20225;-71
2022/06/13 00:50:05;;;;;;;5.35;2.63;;;;;;;18.88;100.00;96530.41;5038750;28;20292;-71
2022/06/13 00:52:40;;;;;;;3.78;2.42;;;;;;;18.79;100.00;96505.84;5038833;28;20205;-71
2022/06/13 00:55:10;;;;;;;6.95;2.20;;;;;;;18.58;100.00;96484.91;5039770;28;20216;-70
2022/06/13 00:57:36;;;;;;;4.25;2.40;;;;;;;18.47;100.00;96474.94;5040772;28;20308;-71
2022/06/13 01:00:07;;;;;;;3.92;2.10;;;;;;;18.62;100.00;96454.06;5039620;28;20967;-72
2022/06/13 01:02:33;;;;;;;4.10;2.15;;;;;;;18.47;100.00;96464.28;5038096;28;20197;-72
2022/06/13 01:05:01;;;;;;;6.35;2.25;;;;;;;18.61;100.00;96471.13;5039559;28;20216;-72
2022/06/13 01:07:28;;;;;;;3.85;2.25;;;;;;;18.57;100.00;96469.94;5040123;28;20236;-73
2022/06/13 01:12:40;;;;;;;4.35;2.03;;;;;;;18.67;100.00;96464.06;5035559;28;21076;-72
2022/06/13 01:15:20;;;;;;;2.90;2.05;;;;;;;18.81;100.00;96455.69;5039534;28;20470;-72
2022/06/13 01:18:01;;;;;;;2.88;1.98;;;;;;;19.06;100.00;96448.47;5038613;28;20817;-72
2022/06/13 01:20:44;;;;;;;3.80;2.20;;;;;;;19.17;100.00;96445.00;5038906;28;20220;-72
2022/06/13 01:23:54;;;;;;;3.70;2.30;;;;;;;19.21;100.00;96451.56;5037698;28;20657;-73
2022/06/13 01:26:44;;;;;;;5.65;2.33;;;;;;;19.02;100.00;96458.72;5039115;28;20209;-73
2022/06/13 01:29:32;;;;;;;6.22;2.30;;;;;;;19.06;100.00;96469.81;5038844;28;20224;-73
2022/06/13 01:32:10;;;;;;;5.90;2.25;;;;;;;18.99;100.00;96469.88;5039270;28;20236;-73
2022/06/13 01:34:44;;;;;;;3.67;2.65;;;;;;;19.06;100.00;96472.50;5037783;28;20201;-73
2022/06/13 01:37:27;;;;;;;4.30;2.30;;;;;;;19.13;100.00;96465.22;5039003;28;20205;-72
2022/06/13 01:40:05;;;;;;;4.18;2.60;;;;;;;19.37;100.00;96461.63;5038607;28;20209;-73
2022/06/13 01:42:43;;;;;;;3.33;2.55;;;;;;;19.19;100.00;96454.44;5037668;28;20201;-73
2022/06/13 01:45:16;;;;;;;8.55;2.40;;;;;;;19.17;100.00;96455.69;5038816;28;20223;-73
2022/06/13 01:47:57;;;;;;;3.20;2.15;;;;;;;19.38;100.00;96458.72;5038550;28;20221;-73
2022/06/13 01:50:30;;;;;;;4.72;2.45;;;;;;;19.21;100.00;96441.69;5038680;28;20212;-73
2022/06/13 01:53:03;;;;;;;3.40;2.38;;;;;;;19.20;100.00;96445.38;5037820;28;21143;-72
2022/06/13 01:55:40;;;;;;;4.45;2.83;;;;;;;19.41;100.00;96446.75;5038339;28;20232;-73
2022/06/13 01:58:14;;;;;;;4.07;2.35;;;;;;;19.45;100.00;96432.75;5038347;28;20684;-73
2022/06/13 02:00:46;;;;;;;3.88;2.38;;;;;;;19.39;100.00;96427.47;5037565;28;20201;-73
2022/06/13 02:03:20;;;;;;;5.47;2.60;;;;;;;19.34;100.00;96425.47;5038077;28;20220;-72
2022/06/13 02:05:52;;;;;;;4.03;2.15;;;;;;;19.32;100.00;96438.25;5038055;28;20205;-72
2022/06/13 02:08:24;;;;;;;6.00;2.35;;;;;;;19.08;100.00;96451.69;5034799;28;20241;-72
2022/06/13 02:10:55;;;;;;;3.08;2.20;;;;;;;19.17;100.00;96439.66;5038856;28;20229;-73
2022/06/13 02:13:30;;;;;;;6.45;2.55;;;;;;;19.14;100.00;96442.81;5034894;28;20201;-73
2022/06/13 02:16:01;;;;;;;8.35;2.50;;;;;;;19.16;100.00;96438.88;5037703;28;20208;-73
2022/06/13 02:18:33;;;;;;;4.20;2.67;;;;;;;19.38;100.00;96426.66;5037956;28;20236;-74
2022/06/13 02:21:05;;;;;;;7.78;2.60;;;;;;;19.42;100.00;96419.81;5038466;28;20225;-73
2022/06/13 02:23:38;;;;;;;5.75;2.40;;;;;;;19.46;100.00;96409.47;5036872;28;20209;-73
2022/06/13 02:26:09;;;;;;;4.40;2.50;;;;;;;19.32;100.00;96406.19;5038127;28;20656;-74
2022/06/13 02:28:43;;;;;;;5.93;2.53;;;;;;;19.43;100.00;96399.25;5037534;28;20216;-74
2022/06/13 02:31:14;;;;;;;3.78;2.40;;;;;;;19.34;100.00;96393.41;5037706;28;20576;-73
2022/06/13 02:33:47;;;;;;;3.97;2.05;;;;;;;19.41;100.00;96399.50;5037214;28;21026;-73
2022/06/13 02:36:21;;;;;;;3.83;2.50;;;;;;;19.19;100.00;96402.88;5037986;28;20205;-73
2022/06/13 02:38:54;;;;;;;4.07;2.38;;;;;;;19.29;100.00;96408.50;5037124;28;20715;-74
2022/06/13 02:41:24;;;;;;;2.97;2.60;;;;;;;19.28;100.00;96404.19;5037648;28;20290;-73
2022/06/13 02:43:55;;;;;;;4.00;2.47;;;;;;;19.29;100.00;96400.47;5037038;28;20575;-74
2022/06/13 02:46:27;;;;;;;3.60;2.35;;;;;;;19.35;100.00;96388.91;5037160;28;20205;-74
2022/06/13 02:48:59;;;;;;;4.00;2.50;;;;;;;19.38;100.00;96388.44;5037302;28;20232;-73
2022/06/13 02:51:35;;;;;;;5.05;2.78;;;;;;;19.37;100.00;96381.44;5037424;28;20224;-74
2022/06/13 02:54:09;;;;;;;6.43;2.90;;;;;;;19.39;100.00;96374.03;5036555;28;20216;-73
2022/06/13 02:57:23;;;;;;;3.95;2.70;;;;;;;19.26;100.00;96363.53;5037497;28;20206;-73
2022/06/13 02:59:49;;;;;;;3.95;2.60;;;;;;;19.17;100.00;96387.06;5036996;28;20732;-74
2022/06/13 03:02:22;;;;;;;6.18;2.72;;;;;;;19.26;100.00;96390.25;5036736;28;20208;-74
2022/06/13 03:04:58;;;;;;;5.63;2.42;;;;;;;19.37;100.00;96384.13;5037264;28;20212;-74
2022/06/13 03:07:32;;;;;;;5.47;2.70;;;;;;;19.32;100.00;96394.66;5037345;28;20225;-73
2022/06/13 03:10:09;;;;;;;4.78;3.00;;;;;;;19.26;100.00;96395.59;5036895;28;20207;-74
2022/06/13 03:12:42;;;;;;;4.57;2.75;;;;;;;19.11;100.00;96392.50;5032201;28;20225;-74
2022/06/13 03:15:18;;;;;;;3.40;2.22;;;;;;;19.26;100.00;96390.25;5036956;28;20208;-74
2022/06/13 03:17:49;;;;;;;2.97;2.60;;;;;;;19.25;100.00;96404.66;5036229;28;20225;-73
2022/06/13 03:20:21;;;;;;;5.57;2.55;;;;;;;19.42;100.00;96411.78;5036931;28;20209;-74
2022/06/13 03:22:53;;;;;;;4.88;2.95;;;;;;;19.44;100.00;96416.94;5036958;28;20197;-74
2022/06/13 03:25:28;;;;;;;4.80;2.75;;;;;;;19.50;100.00;96413.31;5036949;28;20243;-73
2022/06/13 03:28:01;;;;;;;4.63;2.47;;;;;;;19.44;100.00;96401.69;5036074;28;20220;-74
2022/06/13 03:30:31;;;;;;;3.38;2.55;;;;;;;19.49;100.00;96417.03;5037024;28;20204;-74
2022/06/13 03:35:52;;;;;;;4.72;2.70;;;;;;;19.28;100.00;96412.19;5036668;28;20970;-74
2022/06/13 03:38:22;;;;;;;5.68;2.25;;;;;;;19.10;100.00;96413.03;5036699;28;20228;-73
2022/06/13 03:40:53;;;;;;;3.63;2.20;;;;;;;19.01;100.00;96427.72;5036951;28;20565;-73
2022/06/13 03:43:24;;;;;;;5.07;2.33;;;;;;;18.99;100.00;96418.28;5035484;28;20206;-74
2022/06/13 03:45:56;;;;;;;4.95;2.40;;;;;;;19.25;100.00;96410.00;5036847;28;20201;-74
2022/06/13 03:48:28;;;;;;;3.20;2.25;;;;;;;19.30;100.00;96413.59;5036355;28;20225;-74
2022/06/13 03:51:02;;;;;;;2.65;2.25;;;;;;;19.16;100.00;96409.47;5036584;28;20677;-74
2022/06/13 03:53:37;;;;;;;5.28;2.70;;;;;;;19.19;100.00;96403.66;5035629;28;20201;-74
2022/06/13 03:56:11;;;;;;;3.75;2.35;;;;;;;19.31;100.00;96420.59;5036483;28;20640;-74
2022/06/13 03:58:43;;;;;;;4.00;2.05;;;;;;;19.31;100.00;96419.75;5036268;28;20705;-73
2022/06/13 04:01:14;;;;;;;4.72;2.85;;;;;;;19.25;100.00;96423.34;5036163;28;20208;-74
2022/06/13 04:03:42;;;;;;;4.55;3.00;;;;;;;19.19;100.00;96413.56;5034883;28;20211;-74
2022/06/13 04:06:32;;;;;;;4.82;3.00;;;;;;;19.55;100.00;96410.78;5036276;28;20205;-74
2022/06/13 04:08:59;;;;;;;11.77;5.90;;;;;;;19.41;100.00;96414.69;5035840;28;20236;-74
2022/06/13 04:11:39;;;;;;;9.02;4.22;;;;;;;19.48;100.00;96420.78;5035352;28;20201;-74
2022/06/13 04:14:16;;;;;;;9.05;3.92;;;;;;;19.50;100.00;96419.50;5032477;28;20704;-73
2022/06/13 04:16:50;;;;;;;6.53;3.63;;;;;;;19.57;100.00;96415.66;5036220;28;20208;-73
2022/06/13 04:19:29;;;;;;;7.15;3.28;;;;;;;19.52;100.00;96414.72;5036445;28;20255;-73
2022/06/13 04:22:05;;;;;;;7.68;3.67;;;;;;;19.63;100.00;96412.09;5036163;28;20201;-73
2022/06/13 04:24:46;;;;;;;6.00;3.65;;;;;;;19.63;100.00;96392.56;5037788;28;20204;-73
2022/06/13 04:27:17;;;;;;;6.38;3.58;;;;;;;19.73;100.00;96398.19;5040505;28;20209;-73
2022/06/13 04:29:47;;;;;;;6.32;3.00;;;;;;;19.50;100.00;96405.31;5039822;28;20197;-73
2022/06/13 04:32:19;;;;;;;4.30;2.78;;;;;;;19.48;100.00;96416.22;5039413;28;20225;-73
2022/06/13 04:34:49;;;;;;;4.78;2.90;;;;;;;19.27;100.00;96413.22;5040407;28;20201;-73
2022/06/13 04:37:18;;;;;;;5.47;3.03;;;;;;;19.47;100.00;96403.91;5039867;28;20208;-73
2022/06/13 04:39:48;;;;;;;7.25;2.85;;;;;;;19.34;100.00;96411.31;5040000;28;20197;-73
2022/06/13 04:42:18;;;;;;;3.30;2.83;;;;;;;19.48;100.00;96421.56;5040059;28;20205;-73
2022/06/13 04:44:45;;;;;;;4.38;3.17;;;;;;;19.44;100.00;96414.25;5040351;28;20198;-73
2022/06/13 04:47:15;;;;;;;4.43;2.83;;;;;;;19.53;100.00;96420.91;5039863;28;20228;-73
2022/06/13 04:49:46;;;;;;;4.75;2.22;;;;;;;19.54;100.00;96420.69;5039648;28;20210;-72
2022/06/13 04:52:16;;;;;;;5.45;2.70;;;;;;;19.61;100.00;96426.72;5040061;28;20229;-73
2022/06/13 04:54:49;;;;;;;4.97;2.78;;;;;;;19.58;100.00;96424.53;5039707;28;20201;-73
2022/06/13 04:57:18;;;;;;;5.40;2.90;;;;;;;19.65;100.00;96418.03;5039521;28;20204;-73
2022/06/13 04:59:46;;;;;;;4.70;2.55;;;;;;;19.37;100.00;96424.22;5039129;28;21326;-73
2022/06/13 05:02:15;;;;;;;9.18;2.70;;;;;;;19.39;100.00;96427.47;5038812;28;20197;-73
2022/06/13 05:04:42;;;;;;;3.25;2.55;;;;;;;19.18;100.00;96425.28;5039206;28;20212;-73
2022/06/13 05:07:13;;;;;;;4.32;2.65;;;;;;;19.62;100.00;96426.50;5039620;28;20202;-73
2022/06/13 05:09:46;;;;;;;5.85;2.78;;;;;;;19.74;100.00;96432.72;5039763;28;20211;-73
2022/06/13 05:12:19;;;;;;;5.88;3.10;;;;;;;19.43;100.00;96436.69;5038853;28;20221;-73
2022/06/13 05:14:51;;;;;;;8.27;3.08;;;;;;;19.62;100.00;96439.06;5036476;28;20648;-73
2022/06/13 05:17:52;;;;;;;4.93;2.95;;;;;;;19.59;100.00;96440.34;5039636;28;20245;-73
2022/06/13 05:20:24;;;;;;;6.00;3.67;;;;;;;19.51;100.00;96442.50;5028142;28;20692;-72
2022/06/13 05:23:12;;;;;;;6.40;3.63;;;;;;;19.57;100.00;96440.81;5037894;28;20202;-73
2022/06/13 05:25:44;;;;;;;8.30;3.55;;;;;;;19.45;100.00;96445.25;5039016;28;20212;-73
2022/06/13 05:28:13;;;;;;;6.57;3.50;;;;;;;19.34;100.00;96446.84;5038769;28;20240;-73
2022/06/13 05:30:42;;;;;;;6.35;3.63;;;;;;;19.50;100.00;96448.06;5039082;28;20216;-73
2022/06/13 05:33:11;;;;;;;6.25;3.85;;;;;;;19.51;100.00;96452.38;5037889;28;20225;-72
2022/06/13 05:35:43;;;;;;;6.45;3.67;;;;;;;19.58;100.00;96449.38;5037775;28;20197;-72
2022/06/13 05:38:14;;;;;;;6.85;3.33;;;;;;;19.57;100.00;96445.06;5039185;28;20221;-72
2022/06/13 05:40:42;;;;;;;6.13;3.50;;;;;;;19.42;100.00;96448.41;5039334;28;20220;-72
2022/06/13 05:43:10;;;;;;;3.33;2.53;;;;;;;19.23;100.00;96457.50;5038020;28;20201;-72
2022/06/13 05:45:39;;;;;;;5.13;2.97;;;;;;;19.20;100.00;96457.94;5039027;28;20201;-72
2022/06/13 05:48:07;;;;;;;5.82;2.75;;;;;;;19.14;100.00;96462.34;5039017;28;20236;-72
2022/06/13 05:50:33;;;;;;;8.52;2.75;;;;;;;19.13;100.00;96467.88;5038514;28;20668;-72
2022/06/13 05:53:00;;;;;;;4.82;2.55;;;;;;;19.00;100.00;96460.81;5037630;28;20225;-72
2022/06/13 05:55:27;;;;;;;5.40;2.17;;;;;;;18.78;100.00;96472.16;5039293;28;20258;-71
2022/06/13 05:57:55;;;;;;;4.30;2.10;;;;;;;18.92;100.00;96460.31;5038265;28;20230;-71
2022/06/13 06:00:25;;;;;;;5.53;2.35;;;;;;;18.73;100.00;96457.84;5038792;28;20205;-71
2022/06/13 06:02:52;;;;;;;5.82;2.45;;;;;;;18.89;100.00;96462.59;5037912;28;20212;-72
2022/06/13 06:05:18;;;;;;;6.05;2.50;;;;;;;18.72;97.62;96462.34;5038159;28;20605;-72
2022/06/13 06:07:45;;;;;;;4.75;2.42;;;;;;;18.81;98.61;96469.03;5038299;28;20225;-71
2022/06/13 06:10:18;;;;;;;5.80;2.40;;;;;;;18.91;97.33;96465.88;5038864;28;20212;-72
2022/06/13 06:12:44;;;;;;;7.78;3.08;;;;;;;18.73;97.98;96474.69;5032602;28;20225;-72
2022/06/13 06:15:13;;;;;;;5.70;2.60;;;;;;;18.99;98.16;96475.22;5038560;28;20212;-72
2022/06/13 06:17:39;;;;;;;5.75;2.55;;;;;;;18.78;97.55;96487.38;5038359;28;20315;-72
2022/06/13 06:20:07;;;;;;;7.40;2.60;;;;;;;18.82;97.60;96481.34;5037766;28;20764;-72
2022/06/13 06:22:34;;;;;;;10.52;2.90;;;;;;;18.75;96.04;96477.13;5036793;28;20669;-72
2022/06/13 06:25:00;;;;;;;3.33;2.40;;;;;;;18.59;96.19;96481.19;5038993;28;20205;-72
2022/06/13 06:27:28;;;;;;;3.67;1.70;;;;;;;18.69;96.40;96480.69;5037833;28;20244;-71
2022/06/13 06:29:55;;;;;;;8.23;2.85;;;;;;;18.75;96.73;96498.47;5037910;28;20227;-72
2022/06/13 06:32:22;;;;;;;4.75;2.50;;;;;;;19.10;97.35;96492.38;5037137;28;20739;-72
2022/06/13 06:34:49;;;;;;;5.78;2.53;;;;;;;18.99;97.20;96506.44;5038886;28;20208;-72
2022/06/13 06:37:15;;;;;;;2.67;2.08;;;;;;;18.91;93.71;96503.25;5037654;28;20205;-72
2022/06/13 06:39:42;;;;;;;6.15;2.83;;;;;;;18.83;93.13;96507.03;5038304;28;20579;-72
2022/06/13 06:42:09;;;;;;;4.80;2.33;;;;;;;18.82;91.73;96510.72;5038158;28;20209;-71
2022/06/13 06:44:36;;;;;;;5.30;2.30;;;;;;;19.04;93.17;96509.25;5036106;28;20208;-72
2022/06/13 06:47:02;;;;;;;6.50;2.60;;;;;;;18.99;92.59;96503.75;5036033;28;20213;-72
2022/06/13 06:49:34;;;;;;;5.97;3.40;;;;;;;19.08;93.46;96508.63;5037742;28;20232;-72
2022/06/13 06:52:01;;;;;;;9.07;2.38;;;;;;;18.96;92.75;96507.72;5037545;28;20215;-72
2022/06/13 06:59:56;;;;;;;4.25;2.63;;;;;;;19.26;90.84;96507.81;5037190;28;21187;-72
2022/06/13 07:02:24;;;;;;;5.30;2.42;;;;;;;19.18;92.16;96511.59;5036351;28;20244;-72
2022/06/13 07:04:53;;;;;;;6.65;2.38;;;;;;;19.22;91.23;96512.78;5037274;28;20201;-72
2022/06/13 07:07:20;;;;;;;7.05;2.83;;;;;;;19.21;90.20;96515.69;5036039;28;20229;-72
2022/06/13 07:09:46;;;;;;;5.13;2.33;;;;;;;19.24;88.97;96524.06;5036630;28;20205;-72
2022/06/13 07:12:14;;;;;;;10.90;2.70;;;;;;;19.48;89.70;96517.00;5036815;28;20204;-72
2022/06/13 07:14:40;;;;;;;5.55;2.42;;;;;;;19.52;89.75;96515.50;5032620;28;20223;-72
2022/06/13 07:17:09;;;;;;;8.32;2.70;;;;;;;19.88;89.12;96513.56;5036249;28;20704;-72
2022/06/13 07:19:36;;;;;;;9.32;3.20;;;;;;;19.90;86.69;96517.63;5036439;28;20209;-72
2022/06/13 07:22:07;;;;;;;11.85;2.70;;;;;;;19.83;84.22;96522.28;5036394;28;20232;-72
2022/06/13 07:24:34;;;;;;;7.03;2.28;;;;;;;19.78;79.58;96524.81;5035804;28;20223;-72
2022/06/13 07:27:00;;;;;;;7.63;3.05;;;;;;;19.63;78.91;96536.97;5037365;28;20205;-72
2022/06/13 07:29:27;;;;;;;6.85;2.60;;;;;;;19.68;78.45;96534.44;5036202;28;20215;-72
2022/06/13 07:31:58;;;;;;;7.05;2.35;;;;;;;19.90;79.36;96533.69;5035953;28;20452;-72
2022/06/13 07:34:27;;;;;;;8.52;2.30;;;;;;;19.97;80.84;96538.97;5035704;28;20316;-72
2022/06/13 07:36:56;;;;;;;5.75;2.20;;;;;;;20.02;78.79;96545.28;5037005;28;20429;-72
2022/06/13 07:39:23;;;;;;;6.97;2.42;;;;;;;20.11;78.02;96537.75;5036164;28;20760;-72
2022/06/13 07:41:51;;;;;;;5.82;1.85;;;;;;;20.19;77.49;96554.31;5036524;28;20201;-72
2022/06/13 07:44:20;;;;;;;6.15;2.40;;;;;;;20.46;76.28;96542.13;5036313;28;20212;-72
2022/06/13 07:46:47;;;;;;;3.30;1.90;;;;;;;19.98;76.33;96549.44;5036634;28;20216;-72
2022/06/13 07:49:13;;;;;;;8.60;2.20;;;;;;;19.79;74.43;96542.50;5036107;28;20225;-72
2022/06/13 07:51:40;;;;;;;5.15;2.33;;;;;;;19.95;75.58;96546.44;5036381;28;20478;-72
2022/06/13 07:54:06;;;;;;;6.10;1.85;;;;;;;20.11;75.44;96543.09;5034837;28;20225;-72
2022/06/13 07:56:36;;;;;;;6.68;2.08;;;;;;;20.08;73.84;96554.25;5035916;28;20209;-72
2022/06/13 07:59:04;;;;;;;10.25;2.58;;;;;;;20.01;72.82;96551.69;5036548;28;21102;-72
2022/06/13 08:01:30;;;;;;;11.95;2.50;;;;;;;19.96;75.17;96553.38;5040499;28;20597;-72
2022/06/13 08:03:57;;;;;;;5.38;2.20;;;;;;;19.90;72.71;96563.13;5039664;28;20201;-72
2022/06/13 08:06:25;;;;;;;6.35;1.88;;;;;;;19.93;72.73;96565.34;5040304;28;20213;-72
2022/06/13 08:08:52;;;;;;;5.15;2.20;;;;;;;19.97;72.46;96566.56;5039926;28;20216;-72
2022/06/13 08:11:23;;;;;;;5.57;2.47;;;;;;;20.15;72.99;96563.84;5039663;28;20209;-72
2022/06/13 08:13:51;;;;;;;7.45;2.67;;;;;;;20.35;72.21;96567.00;5035824;28;20217;-72
2022/06/13 08:16:18;;;;;;;3.35;1.90;;;;;;;20.31;74.40;96571.19;5039383;28;20696;-73
2022/06/13 08:18:44;;;;;;;5.95;1.73;;;;;;;20.36;71.94;96582.03;5039920;28;20224;-72
2022/06/13 08:21:12;;;;;;;5.85;2.65;;;;;;;20.54;70.89;96574.72;5039965;28;20298;-73
2022/06/13 08:23:39;;;;;;;8.75;2.80;;;;;;;20.76;73.15;96575.88;5039291;28;20263;-73
2022/06/13 08:26:05;;;;;;;4.70;2.55;;;;;;;20.60;69.69;96570.34;5040125;28;20201;-73
2022/06/13 08:28:32;;;;;;;5.60;2.28;;;;;;;20.81;71.55;96580.53;5039440;28;20232;-73
2022/06/13 08:31:02;;;;;;;8.00;2.55;;;;;;;21.07;72.89;96576.34;5039695;28;20205;-73
2022/06/13 08:33:29;;;;;;;7.43;2.28;;;;;;;21.09;72.45;96582.28;5038454;28;20231;-73
2022/06/13 08:35:56;;;;;;;6.78;2.40;;;;;;;21.12;71.89;96586.38;5039106;28;20589;-73
2022/06/13 08:38:23;;;;;;;8.48;2.35;;;;;;;20.73;71.27;96583.53;5039040;28;20748;-72
2022/06/13 08:40:57;;;;;;;8.38;2.63;;;;;;;21.16;72.49;96584.84;5038759;28;20658;-72
2022/06/13 08:43:51;;;;;;;5.72;2.10;;;;;;;21.04;69.88;96589.38;5038710;28;20200;-72
2022/06/13 08:46:29;;;;;;;4.13;2.40;;;;;;;21.03;69.07;96585.88;5039012;28;20216;-73
2022/06/13 08:49:15;;;;;;;4.55;2.60;;;;;;;21.02;70.61;96594.97;5038172;28;20818;-73
2022/06/13 08:51:46;;;;;;;6.20;2.45;;;;;;;21.44;70.17;96602.63;5039243;28;20201;-73
2022/06/13 08:54:19;;;;;;;6.07;2.72;;;;;;;21.21;69.64;96595.69;5038811;28;20220;-73
2022/06/13 08:56:47;;;;;;;5.35;2.15;;;;;;;21.07;68.54;96592.41;5038359;28;20201;-73
2022/06/13 08:59:23;;;;;;;8.90;2.75;;;;;;;21.22;69.92;96611.53;5039322;28;20228;-72
2022/06/13 09:01:54;;;;;;;3.88;2.50;;;;;;;21.51;69.64;96607.91;5039651;28;21249;-73
2022/06/13 09:04:26;;;;;;;3.97;2.35;;;;;;;21.50;69.24;96615.16;5038126;28;20384;-73
2022/06/13 09:06:58;;;;;;;5.97;2.78;;;;;;;21.38;66.24;96605.44;5038733;28;20425;-73
2022/06/13 09:09:30;;;;;;;7.10;2.30;;;;;;;21.16;64.71;96612.47;5038911;28;20205;-73
2022/06/13 09:12:02;;;;;;;9.07;3.20;;;;;;;21.53;64.83;96613.88;5038643;28;20213;-73
2022/06/13 09:14:33;;;;;;;6.00;2.30;;;;;;;21.59;66.05;96621.78;5034735;28;20220;-73
2022/06/13 09:17:08;;;;;;;5.47;2.20;;;;;;;21.50;64.45;96620.50;5039271;28;20213;-73
2022/06/13 09:19:41;;;;;;;6.90;2.40;;;;;;;21.73;65.68;96619.66;5039400;28;20732;-73
2022/06/13 09:22:12;;;;;;;8.05;2.28;;;;;;;22.22;66.07;96623.38;5038727;28;20209;-73
2022/06/13 09:24:48;;;;;;;7.65;2.38;;;;;;;22.21;63.87;96613.69;5038865;28;20973;-73
2022/06/13 09:27:19;;;;;;;3.08;2.30;;;;;;;22.72;63.15;96617.06;5039000;28;20200;-73
2022/06/13 09:29:52;;;;;;;7.15;2.80;;;;;;;22.89;60.74;96625.16;5038063;28;20209;-73
2022/06/13 09:32:22;;;;;;;5.22;2.40;;;;;;;22.40;64.98;96623.22;5037433;28;20209;-73
2022/06/13 09:34:53;;;;;;;4.15;2.10;;;;;;;21.97;62.76;96623.91;5038901;28;20220;-73
2022/06/13 09:37:24;;;;;;;10.52;2.35;;;;;;;22.32;63.15;96626.25;5038670;28;21072;-73
2022/06/13 09:39:51;;;;;;;6.80;2.30;;;;;;;22.38;62.65;96629.88;5035264;28;20205;-73
2022/06/13 09:42:44;;;;;;;6.25;2.05;;;;;;;22.51;59.14;96629.56;5037128;28;20506;-73
2022/06/13 09:45:32;;;;;;;7.78;2.40;;;;;;;22.66;58.68;96630.66;5038295;28;20205;-73
2022/06/13 09:48:09;;;;;;;7.95;2.10;;;;;;;22.57;59.55;96634.78;5038218;28;20308;-73
2022/06/13 09:50:45;;;;;;;4.97;2.53;;;;;;;22.62;60.70;96639.44;5037815;28;20209;-73
2022/06/13 09:53:19;;;;;;;5.05;1.90;;;;;;;22.33;58.91;96641.31;5037755;28;20231;-73
2022/06/13 09:55:51;;;;;;;5.50;2.00;;;;;;;22.37;58.77;96639.78;5037741;28;20587;-73
2022/06/13 09:58:27;;;;;;;8.25;2.25;;;;;;;22.51;57.37;96634.94;5037375;28;20228;-73
2022/06/13 10:01:05;;;;;;;8.40;2.45;;;;;;;22.83;55.69;96624.22;5036530;28;20209;-73
2022/06/13 10:03:45;;;;;;;5.55;1.83;;;;;;;23.32;56.07;96636.91;5036881;28;20207;-73
2022/06/13 10:06:22;;;;;;;4.47;1.90;;;;;;;22.91;57.12;96633.75;5037586;28;20227;-73
2022/06/13 10:09:04;;;;;;;7.55;1.60;;;;;;;22.60;56.43;96637.00;5037753;28;21102;-73
2022/06/13 10:11:54;;;;;;;3.28;1.50;;;;;;;22.87;53.68;96635.31;5038626;28;20213;-73
2022/06/13 10:14:47;;;;;;;5.20;1.90;;;;;;;22.43;55.51;96633.47;5037114;28;20248;-74
2022/06/13 10:17:28;;;;;;;6.60;2.15;;;;;;;22.85;54.37;96642.81;5038347;28;20228;-73
2022/06/13 10:20:03;;;;;;;4.13;1.50;;;;;;;22.43;55.89;96638.84;5038118;28;20212;-73
2022/06/13 10:22:36;;;;;;;5.32;1.92;;;;;;;22.59;56.07;96642.59;5036676;28;20208;-73
2022/06/13 10:25:16;;;;;;;5.65;2.17;;;;;;;22.47;55.42;96642.66;5037558;28;20202;-73
2022/06/13 10:27:50;;;;;;;4.07;1.70;;;;;;;21.90;55.38;96642.84;5038456;28;20221;-73
2022/06/13 10:30:21;;;;;;;2.63;1.70;;;;;;;21.82;53.52;96647.78;5038132;28;20246;-74
2022/06/13 10:33:02;;;;;;;5.55;1.80;;;;;;;22.67;52.47;96640.34;5036907;28;20206;-73
2022/06/13 10:35:45;;;;;;;6.78;1.67;;;;;;;22.64;53.61;96640.00;5037793;28;20229;-73
2022/06/13 10:38:25;;;;;;;4.28;1.85;;;;;;;22.84;50.97;96654.63;5037383;28;20263;-74
2022/06/13 10:40:52;;;;;;;5.10;1.63;;;;;;;22.93;48.94;96642.41;5037411;28;20732;-73
2022/06/13 10:43:19;;;;;;;3.83;1.52;;;;;;;22.46;50.21;96632.16;5036651;28;20216;-73
2022/06/13 10:45:46;;;;;;;5.05;1.70;;;;;;;22.66;50.59;96648.63;5037210;28;20197;-73
2022/06/13 10:48:18;;;;;;;5.20;1.27;;;;;;;22.82;50.19;96633.38;5037866;28;20247;-73
2022/06/13 10:50:50;;;;;;;3.22;1.35;;;;;;;22.88;47.05;96637.75;5037913;28;20206;-74
2022/06/13 10:53:22;;;;;;;5.32;2.00;;;;;;;23.30;50.09;96632.81;5033086;28;20201;-73
2022/06/13 10:55:51;;;;;;;4.40;1.33;;;;;;;23.08;45.24;96638.13;5036253;28;20208;-73
2022/06/13 10:58:23;;;;;;;2.60;1.45;;;;;;;23.08;47.20;96640.81;5036248;28;20224;-73
2022/06/13 11:01:10;;;;;;;6.68;1.67;;;;;;;23.32;48.08;96637.69;5036071;28;20672;-74
2022/06/13 11:03:42;;;;;;;5.13;1.67;;;;;;;23.37;46.79;96648.53;5035428;28;20532;-74
2022/06/13 11:06:19;;;;;;;4.78;1.90;;;;;;;23.50;46.23;96642.00;5035938;28;20313;-74
2022/06/13 11:08:46;;;;;;;4.07;1.50;;;;;;;23.22;46.32;96635.91;5035795;28;20650;-74
2022/06/13 11:11:15;;;;;;;4.03;1.50;;;;;;;23.49;48.19;96645.75;5034728;28;20202;-73
2022/06/13 11:13:51;;;;;;;5.80;1.60;;;;;;;23.61;44.70;96649.97;5031183;28;20639;-73
2022/06/13 11:24:50;;;;;;;7.70;1.88;;;;;;;23.86;43.47;96644.16;5034893;28;20208;-74
2022/06/13 11:27:41;;;;;;;5.15;1.60;;;;;;;23.89;43.93;96631.00;5033650;28;20208;-73
2022/06/13 11:30:50;;;;;;;4.25;1.60;;;;;;;23.64;45.13;96638.72;5033506;28;20232;-73
2022/06/13 11:33:27;;;;;;;4.55;1.70;;;;;;;23.61;46.00;96639.22;5033403;28;20205;-73
2022/06/13 11:35:58;;;;;;;1.33;0.63;;;;;;;23.44;44.19;96641.09;5033961;28;20303;-73
2022/06/13 11:38:28;;;;;;;3.42;1.48;;;;;;;24.22;46.08;96639.78;5031532;28;20310;-74
2022/06/13 11:41:05;;;;;;;5.90;2.00;;;;;;;23.97;44.81;96636.75;5035840;28;20385;-73
2022/06/13 11:43:36;;;;;;;6.35;1.73;;;;;;;23.58;46.14;96634.31;5035849;28;20204;-73
2022/06/13 11:46:06;;;;;;;4.63;2.03;;;;;;;23.65;44.61;96634.13;5036451;28;20212;-73
2022/06/13 11:48:34;;;;;;;7.35;1.70;;;;;;;23.86;42.90;96636.88;5036121;28;20229;-73
2022/06/13 11:51:04;;;;;;;4.93;1.35;;;;;;;23.86;44.81;96636.09;5036164;28;20564;-74
2022/06/13 11:53:38;;;;;;;5.32;1.70;;;;;;;24.47;44.44;96628.50;5034932;28;20201;-73
2022/06/13 11:56:09;;;;;;;8.93;1.80;;;;;;;25.22;46.29;96628.94;5035663;28;20215;-74
2022/06/13 11:58:40;;;;;;;5.80;1.50;;;;;;;24.32;42.15;96639.06;5035809;28;20224;-74
2022/06/13 12:01:17;;;;;;;5.03;1.80;;;;;;;24.48;43.94;96632.78;5035618;28;20292;-74
2022/06/13 12:03:49;;;;;;;5.50;1.70;;;;;;;25.01;42.86;96631.69;5034606;28;20208;-74
2022/06/13 12:06:19;;;;;;;5.78;1.42;;;;;;;24.97;42.86;96635.97;5035682;28;20209;-74
2022/06/13 12:08:51;;;;;;;2.38;0.85;;;;;;;24.12;41.99;96636.97;5035473;28;20724;-73
2022/06/13 12:11:24;;;;;;;3.03;1.48;;;;;;;24.75;42.35;96623.66;5035146;28;20580;-73