Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:47;;;;;;;34.92;19.33;;;1.50;99.90;;;;;;4352856;28;10000513;-71
2023/03/06 00:04:20;;;;;;;32.67;19.88;;;1.50;99.90;;;;;;5055061;28;20055;-71
2023/03/06 00:06:53;;;;;;;31.75;19.83;;;1.40;99.90;;;;;;5045788;28;20083;-71
2023/03/06 00:09:27;;;;;;;33.90;20.02;;;1.40;99.90;;;;;;5059861;28;20041;-71
2023/03/06 00:11:59;;;;;;;32.08;19.95;;;1.40;99.90;;;;;;5050381;28;20033;-72
2023/03/06 00:14:25;;;;;;;37.47;21.23;;;1.40;99.90;;;;;;5060108;28;20532;-71
2023/03/06 00:17:00;;;;;;;34.72;20.98;;;1.40;99.90;;;;;;5051764;28;20036;-71
2023/03/06 00:19:40;;;;;;;35.47;21.58;;;1.40;99.90;;;;;;5065463;28;20025;-72
2023/03/06 00:22:11;;;;;;;36.35;21.45;;;1.30;99.90;;;;;;5038905;28;20493;-72
2023/03/06 00:24:45;;;;;;;39.67;22.55;;;1.30;99.90;;;;;;5052725;28;20036;-71
2023/03/06 00:27:24;;;;;;;38.47;22.13;;;1.30;99.90;;;;;;5063081;28;20028;-71
2023/03/06 00:30:03;;;;;;;39.83;23.13;;;1.30;99.90;;;;;;5066005;28;20117;-72
2023/03/06 00:32:32;;;;;;;40.53;23.02;;;1.30;99.90;;;;;;5054377;28;20580;-72
2023/03/06 00:35:11;;;;;;;43.05;22.65;;;1.30;99.90;;;;;;5043740;28;20025;-71
2023/03/06 00:37:44;;;;;;;40.33;22.65;;;1.20;99.90;;;;;;5052457;28;20024;-72
2023/03/06 00:40:15;;;;;;;;;;;1.10;99.90;;;;;;5054895;28;20035;-72
2023/03/06 00:42:46;;;;;;;35.83;20.73;;;1.00;99.90;;;;;;5054381;28;19913;-72
2023/03/06 00:45:17;;;;;;;40.22;21.77;;;1.00;99.90;;;;;;5049606;28;20060;-71
2023/03/06 00:47:44;;;;;;;44.00;23.90;;;1.10;99.90;;;;;;5056686;28;20039;-71
2023/03/06 00:50:14;;;;;;;45.80;24.67;;;1.10;99.90;;;;;;5043613;28;20044;-71
2023/03/06 00:52:50;;;;;;;41.88;22.83;;;1.10;99.90;;;;;;5048723;28;20024;-71
2023/03/06 00:55:25;;;;;;;45.47;25.13;;;1.10;99.90;;;;;;5059696;28;20123;-71
2023/03/06 00:58:00;;;;;;;47.10;26.05;;;1.10;99.90;;;;;;5060164;28;20348;-71
2023/03/06 01:00:35;;;;;;;48.42;24.67;;;1.10;99.90;;;;;;5058375;28;20532;-71
2023/03/06 01:03:06;;;;;;;44.08;24.90;;;1.10;99.90;;;;;;5063668;28;20418;-71
2023/03/06 01:05:44;;;;;;;43.72;24.35;;;1.20;99.90;;;;;;5062033;28;20025;-71
2023/03/06 01:08:22;;;;;;;42.13;24.17;;;1.10;99.90;;;;;;5052043;28;20029;-71
2023/03/06 01:10:48;;;;;;;44.95;23.88;;;1.20;99.90;;;;;;5064770;28;20037;-71
2023/03/06 01:13:17;;;;;;;41.17;23.77;;;1.20;99.90;;;;;;5052878;28;20059;-71
2023/03/06 01:15:44;;;;;;;43.08;24.42;;;1.20;99.90;;;;;;5056952;28;20040;-71
2023/03/06 01:18:23;;;;;;;44.45;24.98;;;1.30;99.90;;;;;;5057870;28;20025;-71
2023/03/06 01:20:49;;;;;;;42.88;24.80;;;1.30;99.90;;;;;;5059618;28;20029;-71
2023/03/06 01:23:23;;;;;;;43.20;24.33;;;1.30;99.90;;;;;;5057747;28;20074;-72
2023/03/06 01:25:50;;;;;;;44.72;25.10;;;1.20;99.90;;;;;;5046548;28;20034;-71
2023/03/06 01:28:24;;;;;;;43.70;24.48;;;1.30;99.90;;;;;;5048495;28;20395;-71
2023/03/06 01:30:51;;;;;;;42.10;24.27;;;1.30;99.90;;;;;;5066318;28;20525;-72
2023/03/06 01:33:24;;;;;;;45.90;24.40;;;1.30;99.90;;;;;;5055052;28;20378;-72
2023/03/06 01:35:52;;;;;;;46.25;24.95;;;1.30;99.90;;;;;;5054630;28;20025;-72
2023/03/06 01:38:30;;;;;;;43.35;25.05;;;1.30;99.90;;;;;;5061431;28;20020;-71
2023/03/06 01:41:00;;;;;;;46.90;25.77;;;1.20;99.90;;;;;;5041863;28;20053;-71
2023/03/06 01:43:34;;;;;;;46.63;25.02;;;1.20;99.90;;;;;;5066220;28;20485;-71
2023/03/06 01:46:31;;;;;;;47.25;25.98;;;1.20;99.90;;;;;;5046580;28;20033;-71
2023/03/06 01:49:16;;;;;;;53.70;27.58;;;1.30;99.90;;;;;;5055135;28;20037;-72
2023/03/06 01:51:54;;;;;;;52.15;27.48;;;1.30;99.90;;;;;;5044811;28;20043;-71
2023/03/06 01:54:33;;;;;;;46.58;26.02;;;1.30;99.90;;;;;;5032699;28;20033;-71
2023/03/06 01:57:06;;;;;;;48.00;26.38;;;1.30;99.90;;;;;;5051617;28;20622;-71
2023/03/06 01:59:36;;;;;;;50.78;28.13;;;1.30;99.90;;;;;;5053792;28;20024;-71
2023/03/06 02:02:04;;;;;;;51.92;27.42;;;1.30;99.90;;;;;;5040960;28;20116;-71
2023/03/06 02:04:32;;;;;;;47.35;27.10;;;1.30;99.90;;;;;;5038263;28;20037;-71
2023/03/06 02:07:03;;;;;;;51.38;28.00;;;1.30;99.90;;;;;;5041717;28;20033;-71
2023/03/06 02:09:31;;;;;;;53.28;28.30;;;1.30;99.90;;;;;;5037848;28;20067;-71
2023/03/06 02:12:01;;;;;;;51.10;27.88;;;1.30;99.90;;;;;;5043028;28;20044;-71
2023/03/06 02:14:30;;;;;;;52.83;27.75;;;1.30;99.90;;;;;;5038355;28;20025;-71
2023/03/06 02:16:59;;;;;;;54.08;27.95;;;1.30;99.90;;;;;;5038491;28;20026;-71
2023/03/06 02:19:40;;;;;;;49.13;26.98;;;1.30;99.90;;;;;;5040966;28;20389;-71
2023/03/06 02:22:06;;;;;;;53.47;28.02;;;1.30;99.90;;;;;;5041587;28;20044;-71
2023/03/06 02:24:59;;;;;;;52.33;27.23;;;1.40;99.90;;;;;;5042660;28;20029;-71
2023/03/06 02:27:27;;;;;;;50.42;27.85;;;1.40;99.90;;;;;;5040166;28;20313;-71
2023/03/06 02:29:56;;;;;;;51.53;27.20;;;1.40;99.90;;;;;;5041682;28;22283;-71
2023/03/06 02:32:25;;;;;;;48.78;26.60;;;1.40;99.90;;;;;;5036346;28;20022;-71
2023/03/06 02:35:06;;;;;;;48.45;26.77;;;1.30;99.90;;;;;;5036780;28;20032;-71
2023/03/06 02:37:40;;;;;;;52.60;27.80;;;1.30;99.90;;;;;;5039786;28;20021;-71
2023/03/06 02:40:16;;;;;;;53.03;27.35;;;1.30;99.90;;;;;;5040975;28;20029;-71
2023/03/06 02:42:50;;;;;;;50.30;26.95;;;1.30;99.90;;;;;;5045673;28;20021;-71
2023/03/06 02:45:37;;;;;;;55.78;28.45;;;1.40;99.90;;;;;;5046995;28;20028;-71
2023/03/06 02:48:07;;;;;;;54.08;27.10;;;1.40;99.90;;;;;;5034503;28;20644;-71
2023/03/06 02:50:38;;;;;;;52.97;27.42;;;1.50;99.90;;;;;;5045457;28;20532;-71
2023/03/06 02:53:08;;;;;;;53.65;28.20;;;1.50;99.90;;;;;;5035730;28;20119;-72
2023/03/06 02:55:38;;;;;;;51.33;28.67;;;1.50;99.90;;;;;;5036392;28;20040;-71
2023/03/06 02:58:10;;;;;;;54.42;28.38;;;1.50;99.90;;;;;;5035386;28;20063;-71
2023/03/06 03:00:40;;;;;;;56.43;28.73;;;1.50;99.90;;;;;;5036115;28;20026;-71
2023/03/06 03:03:07;;;;;;;55.05;27.38;;;1.50;99.90;;;;;;5045737;28;20032;-71
2023/03/06 03:05:32;;;;;;;53.95;29.00;;;1.50;99.90;;;;;;5044409;28;20017;-72
2023/03/06 03:08:05;;;;;;;54.75;28.80;;;1.50;99.90;;;;;;5048240;28;20033;-72
2023/03/06 03:10:34;;;;;;;53.03;29.23;;;1.50;99.90;;;;;;5028901;28;20084;-71
2023/03/06 03:13:02;;;;;;;53.15;29.38;;;1.50;99.90;;;;;;5039092;28;20074;-71
2023/03/06 03:15:29;;;;;;;53.00;28.63;;;1.50;99.90;;;;;;5045092;28;20489;-72
2023/03/06 03:17:54;;;;;;;53.83;29.58;;;1.50;99.90;;;;;;5048159;28;20661;-72
2023/03/06 03:20:23;;;;;;;51.15;28.17;;;1.50;99.90;;;;;;5048541;28;20025;-71
2023/03/06 03:22:52;;;;;;;52.08;28.30;;;1.50;99.90;;;;;;5047781;28;20116;-71
2023/03/06 03:25:18;;;;;;;50.50;27.95;;;1.50;99.90;;;;;;5046989;28;20421;-71
2023/03/06 03:27:45;;;;;;;54.83;29.35;;;1.50;99.90;;;;;;5046915;28;20472;-71
2023/03/06 03:30:15;;;;;;;54.03;29.05;;;1.50;99.90;;;;;;5045644;28;20033;-71
2023/03/06 03:32:42;;;;;;;54.33;29.05;;;1.40;99.90;;;;;;5047439;28;20116;-71
2023/03/06 03:35:09;;;;;;;57.03;29.58;;;1.40;99.90;;;;;;5045679;28;20753;-71
2023/03/06 03:37:39;;;;;;;60.28;28.88;;;1.40;99.90;;;;;;5035991;28;20059;-71
2023/03/06 03:40:06;;;;;;;54.78;28.30;;;1.40;99.90;;;;;;5040453;28;20103;-71
2023/03/06 03:42:34;;;;;;;57.78;29.83;;;1.30;99.90;;;;;;5033405;28;20029;-71
2023/03/06 03:45:02;;;;;;;56.65;30.40;;;1.30;99.90;;;;;;5048390;28;20059;-71
2023/03/06 03:47:31;;;;;;;59.33;29.85;;;1.30;99.90;;;;;;5036161;28;20029;-71
2023/03/06 03:49:58;;;;;;;59.17;29.80;;;1.30;99.90;;;;;;5037113;28;20052;-71
2023/03/06 03:52:24;;;;;;;56.10;28.52;;;1.30;99.90;;;;;;5047198;28;20460;-71
2023/03/06 03:54:50;;;;;;;61.10;31.02;;;1.30;99.90;;;;;;5044520;28;20127;-72
2023/03/06 03:57:16;;;;;;;55.35;28.98;;;1.30;99.90;;;;;;5037804;28;20095;-71
2023/03/06 03:59:42;;;;;;;56.97;28.75;;;1.40;99.90;;;;;;5034192;28;20489;-71
2023/03/06 04:02:10;;;;;;;56.75;29.13;;;1.40;99.90;;;;;;5040939;28;20029;-72
2023/03/06 04:04:36;;;;;;;59.63;30.92;;;1.40;99.90;;;;;;5042644;28;20470;-71
2023/03/06 04:07:06;;;;;;;58.10;30.38;;;1.40;99.90;;;;;;5042923;28;20095;-71
2023/03/06 04:09:33;;;;;;;57.80;29.45;;;1.30;99.90;;;;;;5042292;28;20065;-71
2023/03/06 04:12:01;;;;;;;54.70;29.02;;;1.40;99.90;;;;;;5052225;28;20094;-72
2023/03/06 04:14:27;;;;;;;59.80;29.83;;;1.40;99.90;;;;;;5037562;28;20026;-71
2023/03/06 04:16:56;;;;;;;56.97;29.30;;;1.30;99.90;;;;;;5038474;28;20025;-71
2023/03/06 04:19:35;;;;;;;58.30;29.83;;;1.30;99.90;;;;;;5055860;28;20245;-72
2023/03/06 04:22:03;;;;;;;62.10;30.73;;;1.30;99.90;;;;;;5061116;28;20132;-71
2023/03/06 04:24:32;;;;;;;58.58;29.95;;;1.30;99.90;;;;;;5050049;28;20051;-71
2023/03/06 04:27:02;;;;;;;61.80;31.48;;;1.30;99.90;;;;;;5060673;28;20037;-71
2023/03/06 04:29:41;;;;;;;59.85;30.13;;;1.30;99.90;;;;;;5037970;28;20497;-71
2023/03/06 04:32:08;;;;;;;62.78;30.90;;;1.30;99.90;;;;;;5057920;28;20033;-71
2023/03/06 04:34:43;;;;;;;57.63;29.58;;;1.30;99.90;;;;;;5072067;28;20083;-71
2023/03/06 04:37:21;;;;;;;58.65;29.70;;;1.30;99.90;;;;;;5050984;28;20044;-71
2023/03/06 04:39:53;;;;;;;58.35;29.50;;;1.30;99.90;;;;;;5032225;28;20105;-72
2023/03/06 04:42:28;;;;;;;61.17;30.95;;;1.30;99.90;;;;;;5048115;28;20067;-72
2023/03/06 04:45:02;;;;;;;60.63;30.25;;;1.30;99.90;;;;;;5032294;28;20437;-71
2023/03/06 04:47:35;;;;;;;59.97;31.00;;;1.30;99.90;;;;;;5039778;28;20099;-71
2023/03/06 04:50:11;;;;;;;60.83;31.65;;;1.30;99.90;;;;;;5040259;28;20056;-71
2023/03/06 04:52:45;;;;;;;59.88;30.63;;;1.30;99.90;;;;;;5064781;28;20060;-71
2023/03/06 04:55:17;;;;;;;59.13;31.08;;;1.20;99.90;;;;;;5051547;28;20041;-72
2023/03/06 04:57:52;;;;;;;62.85;31.90;;;1.30;99.90;;;;;;5047010;28;20032;-71
2023/03/06 05:00:23;;;;;;;65.00;30.35;;;1.30;99.90;;;;;;5042430;28;20032;-71
2023/03/06 05:02:58;;;;;;;61.88;30.90;;;1.20;99.90;;;;;;5044157;28;20511;-71
2023/03/06 05:05:34;;;;;;;62.72;31.40;;;1.20;99.90;;;;;;5047118;28;20098;-71
2023/03/06 05:08:12;;;;;;;65.57;32.15;;;1.20;99.90;;;;;;5052933;28;20115;-72
2023/03/06 05:10:47;;;;;;;63.95;31.67;;;1.20;99.90;;;;;;5060258;28;20464;-71
2023/03/06 05:13:21;;;;;;;60.17;30.73;;;1.20;99.90;;;;;;5059010;28;20044;-71
2023/03/06 05:15:52;;;;;;;60.72;31.83;;;1.20;99.90;;;;;;5031680;28;20038;-72
2023/03/06 05:18:24;;;;;;;64.32;32.38;;;1.20;99.90;;;;;;5034512;28;20036;-71
2023/03/06 05:20:58;;;;;;;64.72;32.42;;;1.20;99.90;;;;;;5046234;28;20090;-71
2023/03/06 05:23:32;;;;;;;64.47;31.77;;;1.20;99.90;;;;;;5045875;28;20627;-71
2023/03/06 05:26:08;;;;;;;62.03;30.98;;;1.20;99.90;;;;;;5044150;28;20036;-71
2023/03/06 05:28:40;;;;;;;69.18;32.92;;;1.20;99.90;;;;;;5046298;28;20067;-71
2023/03/06 05:31:15;;;;;;;46.58;23.63;;;1.20;99.90;;;;;;5042824;28;20033;-71
2023/03/06 05:33:51;;;;;;;64.03;31.45;;;1.20;99.90;;;;;;5039503;28;20086;-71
2023/03/06 05:36:25;;;;;;;62.80;32.35;;;1.20;99.90;;;;;;5048694;28;20034;-71
2023/03/06 05:38:54;;;;;;;65.65;31.90;;;1.20;99.90;;;;;;5039554;28;20030;-71
2023/03/06 05:41:33;;;;;;;65.78;33.30;;;1.20;99.90;;;;;;5050856;28;20025;-71
2023/03/06 05:44:14;;;;;;;69.85;33.53;;;1.20;99.90;;;;;;5050167;28;20061;-72
2023/03/06 05:46:44;;;;;;;96.13;41.67;;;1.20;99.90;;;;;;5049170;28;20033;-71
2023/03/06 05:49:15;;;;;;;96.07;41.15;;;1.10;99.90;;;;;;5040953;28;20122;-71
2023/03/06 05:51:44;;;;;;;90.03;40.20;;;1.10;99.90;;;;;;5049078;28;20489;-71
2023/03/06 05:54:18;;;;;;;82.13;39.63;;;1.10;99.90;;;;;;5050340;28;20032;-71
2023/03/06 05:56:44;;;;;;;74.47;36.33;;;1.10;99.90;;;;;;5039550;28;20040;-71
2023/03/06 05:59:18;;;;;;;75.93;33.47;;;1.10;99.90;;;;;;5036055;28;20109;-71
2023/03/06 06:01:44;;;;;;;70.63;35.80;;;1.10;99.90;;;;;;5051083;28;20052;-71
2023/03/06 06:04:20;;;;;;;65.93;33.50;;;1.10;99.90;;;;;;5053000;28;20634;-71
2023/03/06 06:06:58;;;;;;;72.20;34.28;;;1.10;99.90;;;;;;5048821;28;20029;-71
2023/03/06 06:09:31;;;;;;;67.78;33.15;;;1.10;99.90;;;;;;5050227;28;20048;-71
2023/03/06 06:12:02;;;;;;;68.00;33.65;;;1.10;99.90;;;;;;5049612;28;20048;-72
2023/03/06 06:14:41;;;;;;;64.53;32.75;;;1.20;99.90;;;;;;5044458;28;20033;-71
2023/03/06 06:17:18;;;;;;;63.80;31.50;;;1.20;99.90;;;;;;5056220;28;20214;-71
2023/03/06 06:19:54;;;;;;;67.50;32.60;;;1.20;99.90;;;;;;5037861;28;20029;-71
2023/03/06 06:22:31;;;;;;;66.20;31.38;;;1.20;99.90;;;;;;5042395;28;20041;-72
2023/03/06 06:24:57;;;;;;;60.00;30.55;;;1.30;99.90;;;;;;5029716;28;23105;-71
2023/03/06 06:27:24;;;;;;;59.15;29.83;;;1.30;99.90;;;;;;5017347;28;20061;-71
2023/03/06 06:29:51;;;;;;;62.35;30.75;;;1.30;99.90;;;;;;5021781;28;21860;-71
2023/03/06 06:32:17;;;;;;;62.08;30.80;;;1.30;99.90;;;;;;5026745;28;20032;-71
2023/03/06 06:34:46;;;;;;;64.63;32.10;;;1.30;99.90;;;;;;5034456;28;20033;-71
2023/03/06 06:37:13;;;;;;;64.05;32.60;;;1.30;99.90;;;;;;5033643;28;20021;-71
2023/03/06 06:39:41;;;;;;;65.03;31.65;;;1.30;99.90;;;;;;5046576;28;20031;-71
2023/03/06 06:42:08;;;;;;;64.15;32.95;;;1.40;99.90;;;;;;5041117;28;20053;-72
2023/03/06 06:44:36;;;;;;;67.13;32.03;;;1.40;99.90;;;;;;5047703;28;20033;-71
2023/03/06 06:47:04;;;;;;;67.63;32.80;;;1.40;99.90;;;;;;5040672;28;20049;-71
2023/03/06 06:49:30;;;;;;;69.95;34.17;;;1.40;99.90;;;;;;5034572;28;20037;-71
2023/03/06 06:51:57;;;;;;;67.30;32.15;;;1.40;99.90;;;;;;5044592;28;20029;-71
2023/03/06 06:54:28;;;;;;;63.60;32.67;;;1.50;99.90;;;;;;5044075;28;20032;-71
2023/03/06 06:56:57;;;;;;;71.90;35.67;;;1.50;99.90;;;;;;5039714;28;20025;-71
2023/03/06 06:59:26;;;;;;;68.88;34.55;;;1.40;99.90;;;;;;5040993;28;20039;-72
2023/03/06 07:01:53;;;;;;;64.03;32.65;;;1.50;99.90;;;;;;5034229;28;20060;-72
2023/03/06 07:04:20;;;;;;;62.58;32.58;;;1.50;99.90;;;;;;5034350;28;20552;-72
2023/03/06 07:06:46;;;;;;;69.40;35.50;;;1.50;99.90;;;;;;5036921;28;20047;-72
2023/03/06 07:09:18;;;;;;;65.28;33.30;;;1.50;99.90;;;;;;5038082;28;20040;-71
2023/03/06 07:11:47;;;;;;;69.68;33.28;;;1.50;99.90;;;;;;5041772;28;20025;-72
2023/03/06 07:14:13;;;;;;;66.22;34.00;;;1.70;99.90;;;;;;5036871;28;20679;-72
2023/03/06 07:16:42;;;;;;;70.57;36.00;;;1.70;99.90;;;;;;5038674;28;20543;-71
2023/03/06 07:19:09;;;;;;;73.35;36.88;;;1.70;99.90;;;;;;5035502;28;20033;-71
2023/03/06 07:21:41;;;;;;;71.30;36.25;;;1.70;99.90;;;;;;5056368;28;20052;-71
2023/03/06 07:24:07;;;;;;;71.90;35.15;;;1.70;99.90;;;;;;5051256;28;20036;-71
2023/03/06 07:26:34;;;;;;;67.53;31.35;;;1.70;99.90;;;;;;5044822;28;20026;-71
2023/03/06 07:29:04;;;;;;;68.55;35.28;;;1.80;99.90;;;;;;5048578;28;20029;-71
2023/03/06 07:31:34;;;;;;;63.50;32.60;;;2.60;99.90;;;;;;5043115;28;20032;-71
2023/03/06 07:34:05;;;;;;;62.90;31.35;;;1.70;99.90;;;;;;5056770;28;20515;-71
2023/03/06 07:36:33;;;;;;;64.95;32.65;;;1.70;99.90;;;;;;5044065;28;20390;-71
2023/03/06 07:39:03;;;;;;;66.32;34.47;;;1.70;99.90;;;;;;5041576;28;20039;-71
2023/03/06 07:41:29;;;;;;;61.95;33.13;;;1.70;99.90;;;;;;5041323;28;20725;-71
2023/03/06 07:43:55;;;;;;;65.80;32.70;;;1.70;99.90;;;;;;5045236;28;20265;-71
2023/03/06 07:46:21;;;;;;;61.40;31.52;;;1.70;99.90;;;;;;5044650;28;20033;-71
2023/03/06 07:48:47;;;;;;;60.80;30.50;;;1.80;99.90;;;;;;5038943;28;20037;-71
2023/03/06 07:51:16;;;;;;;59.53;29.15;;;1.70;99.90;;;;;;5041469;28;20074;-72
2023/03/06 07:53:43;;;;;;;55.88;28.60;;;1.80;99.90;;;;;;5043477;28;20037;-71
2023/03/06 07:56:14;;;;;;;58.28;29.45;;;1.80;99.90;;;;;;5035652;28;20022;-72
2023/03/06 07:58:48;;;;;;;60.60;30.33;;;1.80;99.90;;;;;;5040927;28;20091;-72
2023/03/06 08:01:18;;;;;;;54.15;27.60;;;1.90;99.90;;;;;;5040791;28;20035;-71
2023/03/06 08:03:45;;;;;;;57.25;28.58;;;1.90;99.90;;;;;;5048222;28;20024;-72
2023/03/06 08:06:17;;;;;;;57.17;28.45;;;2.00;99.90;;;;;;5048686;28;20029;-71
2023/03/06 08:08:44;;;;;;;56.65;28.83;;;2.10;99.90;;;;;;5036084;28;20067;-71
2023/03/06 08:11:12;;;;;;;57.88;30.05;;;;;;;;;;5043067;28;20460;-71
2023/03/06 08:13:38;;;;;;;61.58;29.60;;;2.20;99.90;;;;;;5045900;28;20029;-71
2023/03/06 08:16:05;;;;;;;58.50;29.73;;;2.40;99.90;;;;;;5053364;28;20021;-69
2023/03/06 08:18:32;;;;;;;57.42;29.42;;;2.50;99.90;;;;;;5043198;28;20025;-71
2023/03/06 08:21:10;;;;;;;52.47;27.98;;;;;;;;;;5041589;28;20037;-70
2023/03/06 08:23:36;;;;;;;52.63;28.65;;;;;;;;;;5042267;28;20146;-71
2023/03/06 08:26:12;;;;;;;46.05;25.10;;;2.90;99.90;;;;;;5051140;28;20086;-71
2023/03/06 08:28:44;;;;;;;46.13;24.35;;;2.90;99.90;;;;;;5031925;28;20040;-71
2023/03/06 08:31:35;;;;;;;45.10;24.92;;;3.00;99.90;;;;;;5045550;28;20041;-71
2023/03/06 08:34:08;;;;;;;50.15;27.77;;;3.10;99.90;;;;;;5052857;28;20037;-71
2023/03/06 08:36:34;;;;;;;36.53;19.77;;;3.20;99.90;;;;;;5042541;28;20444;-71
2023/03/06 08:39:07;;;;;;;44.17;24.15;;;3.20;99.90;;;;;;5050333;28;20024;-70
2023/03/06 08:41:34;;;;;;;;;;;3.30;99.90;;;;;;5060366;28;20032;-71
2023/03/06 08:44:03;;;;;;;34.13;19.55;;;3.30;99.90;;;;;;5053643;28;19958;-71
2023/03/06 08:46:30;;;;;;;36.08;20.40;;;3.40;99.90;;;;;;5044894;28;20029;-70
2023/03/06 08:48:57;;;;;;;38.85;21.23;;;3.40;99.90;;;;;;5036341;28;20029;-70
2023/03/06 08:51:23;;;;;;;37.67;21.52;;;3.50;99.90;;;;;;5042062;28;20021;-71
2023/03/06 08:53:50;;;;;;;35.22;19.77;;;3.60;99.90;;;;;;5039859;28;20124;-70
2023/03/06 08:56:27;;;;;;;36.95;20.27;;;3.70;99.90;;;;;;5043361;28;20026;-70
2023/03/06 08:58:57;;;;;;;37.92;20.70;;;3.70;99.90;;;;;;5035508;28;20031;-71
2023/03/06 09:01:35;;;;;;;34.85;19.50;;;3.80;99.90;;;;;;5036817;28;20021;-71
2023/03/06 09:04:10;;;;;;;33.80;19.05;;;3.90;99.90;;;;;;5040660;28;20036;-70
2023/03/06 09:06:40;;;;;;;35.05;20.25;;;4.00;99.90;;;;;;5041825;28;20090;-70
2023/03/06 09:09:06;;;;;;;32.15;18.75;;;4.10;99.90;;;;;;5041372;28;20520;-71
2023/03/06 09:11:33;;;;;;;31.23;17.73;;;4.10;99.90;;;;;;5039707;28;20027;-71
2023/03/06 09:13:59;;;;;;;32.28;18.33;;;4.10;99.90;;;;;;5041683;28;20116;-71
2023/03/06 09:16:27;;;;;;;29.13;16.45;;;4.10;99.90;;;;;;5044438;28;20484;-71
2023/03/06 09:19:01;;;;;;;30.45;17.25;;;4.00;99.90;;;;;;5038227;28;20043;-70
2023/03/06 09:21:32;;;;;;;28.60;15.95;;;4.00;99.90;;;;;;5049000;28;20041;-70
2023/03/06 09:24:04;;;;;;;31.83;16.45;;;;;;;;;;5046650;28;20044;-70
2023/03/06 09:26:33;;;;;;;28.20;15.23;;;4.00;99.90;;;;;;5055502;28;20049;-71
2023/03/06 09:28:59;;;;;;;30.58;16.60;;;4.00;99.90;;;;;;5049374;28;20040;-71
2023/03/06 09:31:27;;;;;;;28.45;16.63;;;4.00;99.90;;;;;;5051529;28;20025;-71
2023/03/06 09:33:53;;;;;;;30.70;16.55;;;4.00;99.90;;;;;;5042989;28;20033;-71
2023/03/06 09:36:29;;;;;;;29.77;17.30;;;;;;;;;;5038441;28;20041;-71
2023/03/06 09:38:57;;;;;;;31.33;17.17;;;4.10;99.90;;;;;;5038821;28;20048;-70
2023/03/06 09:41:34;;;;;;;26.13;15.93;;;4.10;99.90;;;;;;5042560;28;20021;-71
2023/03/06 09:44:19;;;;;;;30.65;16.85;;;4.20;99.90;;;;;;5046488;28;20719;-71
2023/03/06 09:47:10;;;;;;;27.02;15.82;;;4.20;99.90;;;;;;5044750;28;20043;-71
2023/03/06 09:49:59;;;;;;;27.60;16.25;;;4.30;99.90;;;;;;5048332;28;20140;-66
2023/03/06 09:52:57;;;;;;;26.42;15.90;;;4.40;99.90;;;;;;5051474;28;20028;-68
2023/03/06 09:55:35;;;;;;;26.75;15.93;;;4.50;99.90;;;;;;5060229;28;20050;-67
2023/03/06 09:58:21;;;;;;;27.42;16.13;;;4.60;99.90;;;;;;5042578;28;20031;-67
2023/03/06 10:01:10;;;;;;;27.13;16.05;;;4.60;99.90;;;;;;5052143;28;20040;-67
2023/03/06 10:03:53;;;;;;;27.23;15.50;;;4.60;99.90;;;;;;5047747;28;20013;-68
2023/03/06 10:06:36;;;;;;;27.27;15.43;;;4.60;99.90;;;;;;5033572;28;20035;-68
2023/03/06 10:09:13;;;;;;;22.92;13.45;;;4.70;99.90;;;;;;5044034;28;20032;-67
2023/03/06 10:11:51;;;;;;;22.92;13.88;;;4.90;99.90;;;;;;5038141;28;20040;-71
2023/03/06 10:14:38;;;;;;;21.85;13.20;;;4.90;99.90;;;;;;5045109;28;20083;-71
2023/03/06 10:17:08;;;;;;;20.45;12.35;;;4.90;99.90;;;;;;5041642;28;20013;-71
2023/03/06 10:19:38;;;;;;;21.55;13.50;;;5.00;99.90;;;;;;5038010;28;20060;-69
2023/03/06 10:22:28;;;;;;;22.35;12.60;;;5.10;99.90;;;;;;5044371;28;20036;-70
2023/03/06 10:25:04;;;;;;;18.85;11.85;;;5.30;99.90;;;;;;5029620;28;20045;-70
2023/03/06 10:27:49;;;;;;;19.48;12.05;;;5.50;99.90;;;;;;5039059;28;20025;-70
2023/03/06 10:30:38;;;;;;;16.90;10.68;;;5.50;99.90;;;;;;5045914;28;20061;-70
2023/03/06 10:33:17;;;;;;;18.05;11.25;;;5.50;99.90;;;;;;5034956;28;20051;-70
2023/03/06 10:35:54;;;;;;;15.13;10.00;;;5.30;99.90;;;;;;5036993;28;20099;-69
2023/03/06 10:38:26;;;;;;;16.88;10.50;;;5.30;99.90;;;;;;5047886;28;20024;-70
2023/03/06 10:41:10;;;;;;;18.67;10.67;;;5.20;99.90;;;;;;5064834;28;20504;-70
2023/03/06 10:43:43;;;;;;;14.50;9.00;;;5.30;99.90;;;;;;5042315;28;20025;-70
2023/03/06 10:46:15;;;;;;;14.93;8.45;;;5.30;99.90;;;;;;5033786;28;20519;-69
2023/03/06 10:49:01;;;;;;;14.13;8.85;;;5.20;99.90;;;;;;5049060;28;20036;-70
2023/03/06 10:51:35;;;;;;;14.25;8.65;;;5.20;99.90;;;;;;5032491;28;20032;-70
2023/03/06 10:54:14;;;;;;;16.05;9.23;;;5.00;99.90;;;;;;5043843;28;20397;-70
2023/03/06 10:56:45;;;;;;;16.13;9.73;;;5.00;99.90;;;;;;5035471;28;20439;-70
2023/03/06 10:59:17;;;;;;;13.70;8.65;;;5.00;99.90;;;;;;5052252;28;21152;-71
2023/03/06 11:01:45;;;;;;;17.45;8.90;;;4.90;99.90;;;;;;5045197;28;20021;-71
2023/03/06 11:04:34;;;;;;;12.68;8.35;;;4.90;99.90;;;;;;5041746;28;20027;-70
2023/03/06 11:07:13;;;;;;;14.23;8.93;;;4.90;99.90;;;;;;5051728;28;20033;-70
2023/03/06 11:09:46;;;;;;;16.00;8.90;;;4.90;99.90;;;;;;5035533;28;20745;-69
2023/03/06 11:12:22;;;;;;;15.00;8.60;;;;;;;;;;5034412;28;20497;-70
2023/03/06 11:15:22;;;;;;;14.73;8.82;;;5.00;99.90;;;;;;5041159;28;20032;-70
2023/03/06 11:17:56;;;;;;;14.30;8.60;;;5.10;99.90;;;;;;4998253;28;20029;-70
2023/03/06 11:20:25;;;;;;;14.07;8.40;;;5.20;99.90;;;;;;5029634;28;20092;-69
2023/03/06 11:23:15;;;;;;;12.60;8.25;;;5.20;99.90;;;;;;5043055;28;20048;-69
2023/03/06 11:26:09;;;;;;;14.48;8.73;;;5.20;99.90;;;;;;5040757;28;20032;-69
2023/03/06 11:28:54;;;;;;;13.93;8.57;;;5.20;99.90;;;;;;5045477;28;20029;-69
2023/03/06 11:31:25;;;;;;;13.32;6.75;;;5.20;99.90;;;;;;5053638;28;20038;-69
2023/03/06 11:34:19;;;;;;;12.73;7.63;;;5.20;99.90;;;;;;5042363;28;20067;-70
2023/03/06 11:37:01;;;;;;;;;;;5.20;99.90;;;;;;5046650;28;20024;-69
2023/03/06 11:40:00;;;;;;;10.85;6.30;;;5.20;99.90;;;;;;5043595;28;19921;-69
2023/03/06 11:42:36;;;;;;;10.25;6.50;;;5.20;99.90;;;;;;5052079;28;20393;-69
2023/03/06 11:45:20;;;;;;;11.20;6.68;;;5.20;99.90;;;;;;5043207;28;20037;-69
2023/03/06 11:48:15;;;;;;;10.57;6.85;;;5.10;99.90;;;;;;5032801;28;20036;-70
2023/03/06 11:50:51;;;;;;;11.65;7.53;;;5.10;99.90;;;;;;5042338;28;20059;-69
2023/03/06 11:53:34;;;;;;;13.32;7.07;;;5.10;99.90;;;;;;5037818;28;20033;-69
2023/03/06 11:56:38;;;;;;;12.43;7.63;;;5.10;99.90;;;;;;5049970;28;20040;-69
2023/03/06 11:59:34;;;;;;;13.00;7.22;;;5.00;99.90;;;;;;5044412;28;20033;-69
2023/03/06 12:02:23;;;;;;;10.85;6.68;;;4.90;99.90;;;;;;5043887;28;20032;-69
2023/03/06 12:05:05;;;;;;;12.30;7.45;;;4.90;99.90;;;;;;5032186;28;20033;-69
2023/03/06 12:07:34;;;;;;;9.80;6.22;;;4.80;99.90;;;;;;5049064;28;20056;-69
2023/03/06 12:10:22;;;;;;;9.32;6.13;;;4.80;99.90;;;;;;5043676;28;20039;-70
2023/03/06 12:13:34;;;;;;;9.57;6.30;;;4.80;99.90;;;;;;5043718;28;20515;-70
2023/03/06 12:16:21;;;;;;;9.63;6.40;;;4.70;99.90;;;;;;4948610;28;20035;-69
2023/03/06 12:19:31;;;;;;;12.07;6.93;;;4.70;99.90;;;;;;5036788;28;20503;-69
2023/03/06 12:22:01;;;;;;;16.23;7.55;;;4.70;99.90;;;;;;4977871;28;20129;-69
2023/03/06 12:24:54;;;;;;;13.68;7.28;;;4.70;99.90;;;;;;5030847;28;20033;-69
2023/03/06 12:27:48;;;;;;;14.57;8.82;;;4.70;99.90;;;;;;5044091;28;20378;-69
2023/03/06 12:30:24;;;;;;;20.05;10.35;;;4.60;99.90;;;;;;5044134;28;20029;-70
2023/03/06 12:33:16;;;;;;;16.55;9.95;;;4.50;99.90;;;;;;5038879;28;20037;-70
2023/03/06 12:36:07;;;;;;;21.42;11.15;;;4.40;99.90;;;;;;5038407;28;20037;-70
2023/03/06 12:38:52;;;;;;;19.88;11.85;;;4.40;99.90;;;;;;5035722;28;20371;-70
2023/03/06 12:41:24;;;;;;;23.13;12.05;;;4.40;99.90;;;;;;5037296;28;20025;-70
2023/03/06 12:44:03;;;;;;;22.05;11.85;;;4.40;99.90;;;;;;5034425;28;20029;-69
2023/03/06 12:46:33;;;;;;;20.67;12.23;;;4.40;99.90;;;;;;5054761;28;20017;-69
2023/03/06 12:49:24;;;;;;;19.52;10.82;;;4.40;99.90;;;;;;5038109;28;20036;-69
2023/03/06 12:51:52;;;;;;;16.65;9.95;;;4.40;99.90;;;;;;5048415;28;20028;-69
2023/03/06 12:54:23;;;;;;;16.15;10.65;;;4.40;99.90;;;;;;5042262;28;20044;-69
2023/03/06 12:56:50;;;;;;;19.67;11.88;;;4.30;99.90;;;;;;5050437;28;20025;-69
2023/03/06 12:59:42;;;;;;;19.38;11.23;;;4.30;99.90;;;;;;5050892;28;20013;-69
2023/03/06 13:02:24;;;;;;;18.25;10.73;;;4.30;99.90;;;;;;5041558;28;20064;-69
2023/03/06 13:05:03;;;;;;;18.45;10.73;;;4.40;99.90;;;;;;5036011;28;20024;-69
2023/03/06 13:08:07;;;;;;;16.33;10.50;;;4.40;99.90;;;;;;5042166;28;20492;-71
2023/03/06 13:10:37;;;;;;;19.95;10.90;;;4.40;99.90;;;;;;4758637;28;10001137;-72
2023/03/06 13:13:29;;;;;;;17.92;11.95;;;4.40;99.90;;;;;;5030838;28;20234;-75
2023/03/06 13:16:19;;;;;;;17.73;11.35;;;4.30;99.90;;;;;;5043442;28;20030;-77