Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:47;;;;;;;5.57;2.65;;;;;;;2.15;100.00;101624.63;4884228;29;20210;-79
2021/12/06 00:03:17;;;;;;;12.48;2.28;;;;;;;2.14;100.00;101616.66;4883110;29;20217;-79
2021/12/06 00:05:43;;;;;;;8.93;2.60;;;;;;;2.15;100.00;101627.25;4883280;29;20229;-79
2021/12/06 00:08:08;;;;;;;7.07;2.50;;;;;;;2.13;100.00;101633.41;4883411;29;20614;-79
2021/12/06 00:10:34;;;;;;;4.30;2.10;;;;;;;2.12;100.00;101611.38;4866654;29;20231;-79
2021/12/06 00:13:00;;;;;;;7.00;2.53;;;;;;;2.18;100.00;101623.75;4883298;29;20176;-79
2021/12/06 00:15:30;;;;;;;5.28;2.35;;;;;;;2.14;100.00;101624.59;4882199;29;20190;-78
2021/12/06 00:17:56;;;;;;;7.85;2.95;;;;;;;2.16;100.00;101623.72;4851990;29;20169;-79
2021/12/06 00:20:21;;;;;;;5.03;2.58;;;;;;;2.16;100.00;101621.09;4883203;29;20318;-80
2021/12/06 00:22:47;;;;;;;10.15;3.38;;;;;;;2.14;100.00;101628.13;4882060;29;20245;-80
2021/12/06 00:25:14;;;;;;;7.57;3.30;;;;;;;2.18;100.00;101629.03;4881031;29;20185;-79
2021/12/06 00:27:40;;;;;;;8.35;2.90;;;;;;;2.21;100.00;101634.38;4880220;29;20596;-79
2021/12/06 00:30:11;;;;;;;10.57;3.03;;;;;;;2.24;100.00;101629.09;4879076;29;20204;-80
2021/12/06 00:32:38;;;;;;;7.88;3.40;;;;;;;2.26;100.00;101633.53;4879343;29;20181;-79
2021/12/06 00:35:04;;;;;;;11.00;2.70;;;;;;;2.28;100.00;101640.59;4879622;29;20183;-80
2021/12/06 00:37:34;;;;;;;6.30;3.05;;;;;;;2.25;100.00;101637.06;4847499;29;20184;-79
2021/12/06 00:40:03;;;;;;;7.07;2.60;;;;;;;2.30;100.00;101647.66;4863284;29;20208;-79
2021/12/06 00:42:33;;;;;;;7.22;2.72;;;;;;;2.28;100.00;101638.84;4880195;29;20659;-80
2021/12/06 00:44:58;;;;;;;5.40;2.80;;;;;;;2.32;100.00;101642.38;4878661;29;20236;-80
2021/12/06 00:47:24;;;;;;;9.32;2.55;;;;;;;2.37;100.00;101644.19;4879739;29;20274;-80
2021/12/06 00:49:50;;;;;;;8.57;2.65;;;;;;;2.29;100.00;101651.16;4878288;29;20212;-80
2021/12/06 00:52:16;;;;;;;6.15;2.45;;;;;;;2.30;100.00;101642.38;4862954;29;20189;-79
2021/12/06 00:54:44;;;;;;;6.65;2.58;;;;;;;2.29;100.00;101634.44;4863127;29;20187;-79
2021/12/06 00:57:12;;;;;;;9.13;3.45;;;;;;;2.35;100.00;101643.28;4878461;29;20249;-79
2021/12/06 00:59:40;;;;;;;10.32;2.60;;;;;;;2.30;100.00;101650.31;4847581;29;20638;-79
2021/12/06 01:02:07;;;;;;;9.80;2.83;;;;;;;2.30;100.00;101655.59;4879490;29;20181;-80
2021/12/06 01:04:37;;;;;;;7.50;2.20;;;;;;;2.33;100.00;101655.63;4877870;29;20735;-79
2021/12/06 01:07:04;;;;;;;4.30;2.28;;;;;;;2.31;100.00;101651.19;4862521;29;20178;-79
2021/12/06 01:09:30;;;;;;;7.20;2.35;;;;;;;2.32;100.00;101655.59;4862085;29;20268;-80
2021/12/06 01:11:56;;;;;;;9.30;2.70;;;;;;;2.39;100.00;101662.72;4879031;29;20173;-79
2021/12/06 01:14:22;;;;;;;5.75;2.28;;;;;;;2.36;100.00;101666.25;4862596;29;20225;-80
2021/12/06 01:16:48;;;;;;;6.25;1.88;;;;;;;2.41;100.00;101672.44;4877773;29;20569;-80
2021/12/06 01:19:15;;;;;;;8.85;2.15;;;;;;;2.40;100.00;101670.66;4877914;29;20173;-80
2021/12/06 01:24:10;;;;;;;8.35;2.40;;;;;;;2.35;100.00;101675.03;4877485;29;20208;-79
2021/12/06 01:39:11;;;;;;;7.07;2.00;;;;;;;2.32;100.00;101685.59;4878127;29;20184;-78
2021/12/06 01:40:19;;;;;;;9.23;2.58;;;;;;;2.33;100.00;101683.81;4862424;29;20206;-79
2021/12/06 01:42:45;;;;;;;5.38;2.20;;;;;;;2.28;100.00;101681.13;4862594;29;20200;-80
2021/12/06 01:45:11;;;;;;;3.38;2.38;;;;;;;2.27;100.00;101679.34;4877786;29;20213;-80
2021/12/06 01:47:40;;;;;;;3.65;2.00;;;;;;;2.28;100.00;101681.13;4877725;29;20170;-80
2021/12/06 01:50:13;;;;;;;4.72;2.28;;;;;;;2.32;100.00;101689.97;4877562;29;20197;-80
2021/12/06 01:52:46;;;;;;;5.22;2.17;;;;;;;2.30;100.00;101676.75;4862554;29;20668;-80
2021/12/06 01:55:16;;;;;;;3.75;2.13;;;;;;;2.30;100.00;101678.53;4877368;29;20158;-80
2021/12/06 01:57:41;;;;;;;5.28;2.25;;;;;;;2.29;100.00;101677.59;4878890;29;20234;-79
2021/12/06 02:00:17;;;;;;;5.90;2.15;;;;;;;2.33;100.00;101679.41;4878988;29;20683;-79
2021/12/06 02:02:44;;;;;;;4.28;2.05;;;;;;;2.29;100.00;101680.25;4862583;29;20193;-79
2021/12/06 02:05:17;;;;;;;3.85;2.00;;;;;;;2.35;100.00;101690.91;4878237;29;20232;-80
2021/12/06 02:07:43;;;;;;;3.47;2.03;;;;;;;2.29;100.00;101685.53;4862299;29;20780;-79
2021/12/06 02:10:09;;;;;;;4.70;1.80;;;;;;;2.30;100.00;101679.41;4862298;29;20220;-80
2021/12/06 02:12:35;;;;;;;9.90;2.70;;;;;;;2.26;100.00;101690.81;4879039;29;20185;-79
2021/12/06 02:18:04;;;;;;;5.97;3.25;;;;;;;2.21;100.00;101692.53;4808226;29;20209;-80
2021/12/06 02:20:30;;;;;;;5.20;2.60;;;;;;;2.20;100.00;101677.53;4823086;29;20241;-80
2021/12/06 02:22:57;;;;;;;8.40;2.20;;;;;;;2.22;100.00;101681.97;4839645;29;20212;-80
2021/12/06 02:25:23;;;;;;;5.30;2.00;;;;;;;2.18;100.00;101674.84;4839988;29;20202;-81
2021/12/06 02:27:51;;;;;;;4.32;2.17;;;;;;;2.16;100.00;101679.25;4824110;29;20821;-78
2021/12/06 02:30:20;;;;;;;3.58;2.15;;;;;;;2.09;100.00;101682.72;4845484;24;20251;-80
2021/12/06 02:32:47;;;;;;;8.38;2.08;;;;;;;2.06;100.00;101675.63;4880043;29;20578;-80
2021/12/06 02:35:17;;;;;;;4.70;2.15;;;;;;;2.10;100.00;101686.22;4896802;29;20179;-81
2021/12/06 02:37:43;;;;;;;7.18;2.60;;;;;;;2.11;100.00;101677.44;4913002;29;20187;-80
2021/12/06 02:40:16;;;;;;;4.35;1.67;;;;;;;2.04;100.00;101695.00;4912747;29;20196;-80
2021/12/06 02:42:44;;;;;;;3.47;2.00;;;;;;;1.96;100.00;101680.81;4908157;29;20181;-80
2021/12/06 02:45:14;;;;;;;2.92;1.40;;;;;;;1.93;100.00;101691.34;4894017;29;20181;-80
2021/12/06 02:47:40;;;;;;;1.92;1.40;;;;;;;1.97;100.00;101695.81;4881640;29;20184;-82
2021/12/06 02:50:08;;;;;;;2.88;1.50;;;;;;;1.91;100.00;101708.94;4899978;29;20572;-80
2021/12/06 02:52:35;;;;;;;4.57;1.63;;;;;;;1.90;100.00;101709.81;4898457;29;20208;-80
2021/12/06 02:55:09;;;;;;;3.45;1.20;;;;;;;1.77;100.00;101696.47;4883191;29;20174;-79
2021/12/06 02:57:38;;;;;;;3.08;1.33;;;;;;;1.69;100.00;101692.84;4898576;29;20191;-79
2021/12/06 03:00:08;;;;;;;3.45;1.40;;;;;;;1.70;100.00;101699.00;4883653;29;20208;-79
2021/12/06 03:02:34;;;;;;;3.70;1.10;;;;;;;1.60;100.00;101696.25;4898927;29;20180;-80
2021/12/06 03:04:59;;;;;;;2.42;1.42;;;;;;;1.57;100.00;101709.41;4898557;29;20568;-80
2021/12/06 03:07:28;;;;;;;2.15;1.15;;;;;;;1.54;100.00;101711.13;4899411;29;20184;-79
2021/12/06 03:09:55;;;;;;;2.13;1.42;;;;;;;1.50;100.00;101712.84;4883135;29;20207;-79
2021/12/06 03:12:25;;;;;;;1.10;1.00;;;;;;;1.49;100.00;101711.06;4898215;29;20260;-80
2021/12/06 03:14:55;;;;;;;1.05;1.00;;;;;;;1.48;100.00;101703.13;4883019;29;20184;-80
2021/12/06 03:17:25;;;;;;;0.90;0.90;;;;;;;1.42;100.00;101709.19;4882391;29;20176;-80
2021/12/06 03:19:51;;;;;;;1.48;0.85;;;;;;;1.34;100.00;101708.22;4898098;29;20205;-79
2021/12/06 03:22:18;;;;;;;2.28;0.77;;;;;;;1.30;100.00;101698.50;4882884;29;20185;-79
2021/12/06 03:24:48;;;;;;;2.72;1.27;;;;;;;1.32;100.00;101712.59;4882324;29;20197;-79
2021/12/06 03:27:15;;;;;;;1.75;1.20;;;;;;;1.29;100.00;101704.63;4898673;29;20185;-80
2021/12/06 03:29:43;;;;;;;1.58;1.10;;;;;;;1.34;100.00;101711.75;4897786;29;20177;-80
2021/12/06 03:32:10;;;;;;;3.90;1.08;;;;;;;1.33;100.00;101711.72;4882339;29;20187;-80
2021/12/06 03:34:36;;;;;;;3.72;1.27;;;;;;;1.41;100.00;101715.34;4898344;29;20188;-80
2021/12/06 03:37:05;;;;;;;1.30;1.10;;;;;;;1.29;100.00;101717.81;4897491;29;20200;-79
2021/12/06 03:39:44;;;;;;;3.10;1.33;;;;;;;1.28;100.00;101711.66;4898265;29;20181;-80
2021/12/06 03:42:17;;;;;;;4.28;1.42;;;;;;;1.34;100.00;101732.00;4896736;29;20213;-80
2021/12/06 03:44:44;;;;;;;2.78;1.58;;;;;;;1.28;100.00;101721.34;4848635;29;20516;-80
2021/12/06 03:47:14;;;;;;;2.97;1.60;;;;;;;1.32;100.00;101718.75;4878864;29;20177;-80
2021/12/06 03:49:42;;;;;;;2.17;1.40;;;;;;;1.33;100.00;101711.72;4879229;29;20233;-80
2021/12/06 03:52:13;;;;;;;4.22;1.80;;;;;;;1.32;100.00;101725.81;4878964;29;20177;-80
2021/12/06 03:54:41;;;;;;;4.10;2.00;;;;;;;1.35;100.00;101720.56;4863274;29;20184;-80
2021/12/06 03:57:07;;;;;;;5.63;1.83;;;;;;;1.36;100.00;101717.06;4878759;29;20644;-80
2021/12/06 03:59:34;;;;;;;4.10;2.28;;;;;;;1.41;100.00;101718.00;4862624;29;20177;-79
2021/12/06 04:01:59;;;;;;;2.70;2.22;;;;;;;1.45;100.00;101722.47;4878997;29;20609;-79
2021/12/06 04:04:26;;;;;;;4.10;2.10;;;;;;;1.50;100.00;101722.53;4863365;29;20211;-79
2021/12/06 04:06:52;;;;;;;5.45;2.78;;;;;;;1.53;100.00;101712.91;4877958;29;20287;-79
2021/12/06 04:09:18;;;;;;;3.35;2.35;;;;;;;1.54;100.00;101727.84;4868113;29;20192;-79
2021/12/06 04:11:45;;;;;;;4.10;2.40;;;;;;;1.59;100.00;101733.19;4889982;29;20196;-79
2021/12/06 04:14:12;;;;;;;3.35;1.98;;;;;;;1.58;100.00;101734.09;4900856;29;20275;-79
2021/12/06 04:16:38;;;;;;;3.85;2.35;;;;;;;1.52;100.00;101729.59;4900236;29;20172;-80
2021/12/06 04:19:06;;;;;;;2.97;2.17;;;;;;;1.52;100.00;101737.50;4901076;29;20226;-80
2021/12/06 04:21:32;;;;;;;3.72;2.10;;;;;;;1.57;100.00;101730.53;4918144;29;20294;-80
2021/12/06 04:23:58;;;;;;;4.13;2.08;;;;;;;1.58;100.00;101736.72;4901039;29;20213;-81
2021/12/06 04:26:24;;;;;;;3.25;2.03;;;;;;;1.57;100.00;101751.66;4893418;29;20241;-80
2021/12/06 04:28:59;;;;;;;3.53;2.20;;;;;;;1.55;100.00;101748.13;4887910;29;20728;-80
2021/12/06 04:31:28;;;;;;;8.05;2.58;;;;;;;1.57;100.00;101741.09;4916489;29;20294;-80
2021/12/06 04:33:54;;;;;;;3.05;2.30;;;;;;;1.58;100.00;101739.38;4916986;29;20176;-80
2021/12/06 04:36:20;;;;;;;3.95;2.78;;;;;;;1.58;100.00;101747.28;4901133;29;20180;-80
2021/12/06 04:38:45;;;;;;;4.75;2.35;;;;;;;1.54;100.00;101738.44;4900771;29;20224;-80
2021/12/06 04:41:11;;;;;;;4.30;2.50;;;;;;;1.54;100.00;101756.03;4916048;29;20743;-80
2021/12/06 04:43:36;;;;;;;6.18;2.30;;;;;;;1.55;100.00;101760.44;4916394;29;20196;-80
2021/12/06 04:46:02;;;;;;;5.15;2.35;;;;;;;1.54;100.00;101751.63;4901215;29;20615;-80
2021/12/06 04:48:29;;;;;;;2.80;2.10;;;;;;;1.52;100.00;101760.41;4900512;29;20187;-80
2021/12/06 04:50:55;;;;;;;2.58;1.85;;;;;;;1.50;100.00;101764.78;4910167;29;20628;-78
2021/12/06 04:56:08;;;;;;;4.57;1.50;;;;;;;1.63;100.00;101775.53;4838817;29;20659;-80
2021/12/06 04:58:43;;;;;;;6.20;2.00;;;;;;;1.58;100.00;101779.84;4806836;29;20196;-81
2021/12/06 05:01:14;;;;;;;3.55;1.83;;;;;;;1.58;100.00;101785.13;4817906;29;20735;-80
2021/12/06 05:03:40;;;;;;;3.88;1.73;;;;;;;1.54;100.00;101778.03;4837599;29;20217;-80
2021/12/06 05:06:20;;;;;;;3.75;1.90;;;;;;;1.50;100.00;101788.53;4822557;29;20355;-80
2021/12/06 05:08:50;;;;;;;4.32;2.00;;;;;;;1.42;100.00;101778.75;4837228;29;20171;-80
2021/12/06 05:11:18;;;;;;;2.58;1.80;;;;;;;1.41;100.00;101769.03;4836332;29;20208;-81
2021/12/06 05:13:46;;;;;;;4.40;1.88;;;;;;;1.42;100.00;101785.78;4837240;29;20669;-80
2021/12/06 05:16:13;;;;;;;3.50;1.70;;;;;;;1.39;100.00;101789.25;4822140;29;20228;-80
2021/12/06 05:18:40;;;;;;;3.13;1.73;;;;;;;1.43;100.00;101777.88;4821624;29;20183;-80
2021/12/06 05:21:07;;;;;;;4.75;1.80;;;;;;;1.35;100.00;101776.88;4836946;29;20199;-81
2021/12/06 05:23:33;;;;;;;5.05;2.00;;;;;;;1.32;100.00;101787.41;4836997;29;20242;-80
2021/12/06 05:25:59;;;;;;;5.68;1.73;;;;;;;1.25;100.00;101788.19;4836600;29;20313;-80
2021/12/06 05:28:28;;;;;;;2.80;1.40;;;;;;;1.27;100.00;101785.53;4836407;29;20195;-80
2021/12/06 05:30:56;;;;;;;5.20;1.70;;;;;;;1.26;100.00;101796.97;4824371;29;20199;-79
2021/12/06 05:33:31;;;;;;;3.92;1.48;;;;;;;1.23;100.00;101784.63;4840162;29;20284;-79
2021/12/06 05:35:59;;;;;;;3.65;1.95;;;;;;;1.16;100.00;101773.09;4839808;29;20187;-79
2021/12/06 05:38:28;;;;;;;3.35;1.65;;;;;;;1.17;100.00;101781.88;4839249;29;20824;-79
2021/12/06 05:40:54;;;;;;;5.55;1.70;;;;;;;1.13;100.00;101785.34;4826416;29;20215;-79
2021/12/06 05:43:20;;;;;;;5.95;2.90;;;;;;;1.10;100.00;101785.31;4850398;29;20214;-79
2021/12/06 05:45:46;;;;;;;3.17;1.80;;;;;;;1.14;100.00;101792.41;4858815;29;20178;-80
2021/12/06 05:48:11;;;;;;;5.93;1.80;;;;;;;1.17;100.00;101803.00;4840513;29;20167;-81
2021/12/06 05:50:37;;;;;;;2.78;1.67;;;;;;;1.20;100.00;101814.50;4854796;29;20603;-81
2021/12/06 05:53:03;;;;;;;5.30;1.58;;;;;;;1.23;100.00;101822.47;4854702;29;20282;-80
2021/12/06 05:55:29;;;;;;;4.60;1.70;;;;;;;1.21;100.00;101824.19;4856412;29;20186;-78
2021/12/06 05:58:00;;;;;;;4.53;1.60;;;;;;;1.17;100.00;101824.13;4841662;29;20209;-77
2021/12/06 06:00:28;;;;;;;3.90;2.00;;;;;;;1.24;100.00;101825.97;4841677;29;20247;-77
2021/12/06 06:02:54;;;;;;;3.53;1.85;;;;;;;1.21;100.00;101820.66;4860066;29;20245;-79
2021/12/06 06:05:20;;;;;;;4.65;2.20;;;;;;;1.31;100.00;101822.59;4842337;29;20202;-79
2021/12/06 06:07:46;;;;;;;4.82;2.10;;;;;;;1.26;100.00;101829.53;4856937;29;20189;-79
2021/12/06 06:10:12;;;;;;;4.22;1.80;;;;;;;1.24;100.00;101821.59;4856952;29;20278;-79
2021/12/06 06:12:37;;;;;;;4.03;2.78;;;;;;;1.28;100.00;101824.28;4857807;29;20194;-79
2021/12/06 06:15:03;;;;;;;4.85;2.83;;;;;;;1.26;100.00;101826.03;4858617;29;20698;-79
2021/12/06 06:17:38;;;;;;;2.67;2.08;;;;;;;1.22;100.00;101822.44;4858271;29;20182;-80
2021/12/06 06:20:05;;;;;;;4.88;2.33;;;;;;;1.26;100.00;101823.38;4857453;29;20189;-79
2021/12/06 06:22:31;;;;;;;6.47;2.17;;;;;;;1.22;100.00;101825.97;4858058;29;20644;-79
2021/12/06 06:24:56;;;;;;;4.90;2.45;;;;;;;1.28;100.00;101826.94;4841865;29;20217;-80
2021/12/06 06:27:22;;;;;;;3.83;2.10;;;;;;;1.27;100.00;101836.63;4856953;29;20174;-79
2021/12/06 06:29:47;;;;;;;6.13;2.83;;;;;;;1.32;100.00;101840.19;4841907;29;20201;-81
2021/12/06 06:32:12;;;;;;;4.85;2.85;;;;;;;1.31;100.00;101842.81;4841599;29;20703;-80
2021/12/06 06:34:38;;;;;;;6.22;2.70;;;;;;;1.31;100.00;101834.88;4857228;29;20587;-80
2021/12/06 06:37:04;;;;;;;7.22;3.40;;;;;;;1.26;100.00;101852.41;4841519;29;20197;-80
2021/12/06 06:39:30;;;;;;;3.42;2.60;;;;;;;1.33;100.00;101857.81;4841870;29;20194;-80
2021/12/06 06:41:55;;;;;;;3.67;2.45;;;;;;;1.33;100.00;101859.56;4857029;29;20253;-82
2021/12/06 06:44:22;;;;;;;5.13;2.47;;;;;;;1.32;100.00;101857.81;4858403;29;20285;-80
2021/12/06 06:46:48;;;;;;;7.05;2.50;;;;;;;1.27;100.00;101860.38;4858126;29;20182;-82
2021/12/06 06:49:15;;;;;;;4.00;2.67;;;;;;;1.32;100.00;101863.09;4858479;29;20171;-80
2021/12/06 06:51:41;;;;;;;2.33;2.13;;;;;;;1.34;100.00;101870.16;4842042;29;20706;-80
2021/12/06 06:54:08;;;;;;;4.28;2.70;;;;;;;1.36;100.00;101868.44;4856998;29;20189;-79
2021/12/06 06:56:34;;;;;;;3.88;2.67;;;;;;;1.35;100.00;101866.66;4857938;29;20206;-82
2021/12/06 06:59:00;;;;;;;3.38;2.40;;;;;;;1.36;100.00;101878.13;4857201;29;20225;-80
2021/12/06 07:01:25;;;;;;;4.85;2.65;;;;;;;1.37;100.00;101875.47;4841564;29;20201;-80
2021/12/06 07:03:53;;;;;;;6.28;2.55;;;;;;;1.37;100.00;101871.97;4858339;29;20261;-80
2021/12/06 07:06:25;;;;;;;4.03;2.67;;;;;;;1.35;100.00;101864.00;4842061;29;20182;-80
2021/12/06 07:08:51;;;;;;;3.30;2.33;;;;;;;1.30;100.00;101870.97;4841295;29;20178;-81
2021/12/06 07:11:17;;;;;;;5.03;2.83;;;;;;;1.37;100.00;101864.03;4858111;29;20201;-80
2021/12/06 07:13:43;;;;;;;5.47;2.70;;;;;;;1.35;100.00;101868.41;4856818;29;20178;-80
2021/12/06 07:16:10;;;;;;;4.82;2.60;;;;;;;1.31;100.00;101871.84;4862854;29;20576;-80
2021/12/06 07:18:36;;;;;;;4.57;2.33;;;;;;;1.31;100.00;101871.84;4860069;29;20181;-80
2021/12/06 07:21:01;;;;;;;5.03;2.42;;;;;;;1.24;100.00;101866.47;4877846;29;20232;-80
2021/12/06 07:23:27;;;;;;;5.85;2.97;;;;;;;1.22;100.00;101868.22;4860575;29;20272;-80
2021/12/06 07:25:52;;;;;;;5.25;2.80;;;;;;;1.17;100.00;101856.66;4877540;29;20185;-80
2021/12/06 07:28:18;;;;;;;4.65;3.10;;;;;;;1.20;100.00;101859.38;4875933;29;20177;-79
2021/12/06 07:30:44;;;;;;;7.20;3.13;;;;;;;1.21;100.00;101858.50;4861857;29;20205;-79
2021/12/06 07:33:09;;;;;;;6.03;3.13;;;;;;;1.18;100.00;101869.03;4864147;29;20282;-79
2021/12/06 07:35:35;;;;;;;5.67;3.60;;;;;;;1.34;100.00;101872.81;4879622;29;20817;-79
2021/12/06 07:38:03;;;;;;;8.07;3.42;;;;;;;1.32;100.00;101885.09;4882049;29;20269;-79
2021/12/06 07:40:30;;;;;;;7.78;3.10;;;;;;;1.22;100.00;101877.88;4881435;29;20245;-78
2021/12/06 07:42:56;;;;;;;5.22;3.63;;;;;;;1.30;100.00;101883.28;4874363;29;20273;-81
2021/12/06 07:45:22;;;;;;;12.20;6.90;;;;;;;1.26;100.00;101878.81;4861734;29;20266;-78
2021/12/06 07:47:48;;;;;;;8.52;4.30;;;;;;;1.28;100.00;101880.63;4846184;29;20188;-79
2021/12/06 07:50:18;;;;;;;6.55;3.97;;;;;;;1.26;100.00;101868.25;4861168;29;20277;-79
2021/12/06 07:52:44;;;;;;;10.00;4.43;;;;;;;1.22;100.00;101864.66;4845976;29;20629;-79
2021/12/06 07:55:14;;;;;;;10.63;4.55;;;;;;;1.18;100.00;101860.19;4862548;29;20592;-79
2021/12/06 07:57:40;;;;;;;6.22;4.82;;;;;;;1.16;100.00;101857.56;4860956;29;20190;-78
2021/12/06 08:00:13;;;;;;;7.72;3.97;;;;;;;1.18;100.00;101853.19;4860440;29;20201;-78
2021/12/06 08:02:39;;;;;;;4.97;3.08;;;;;;;1.20;100.00;101855.84;4830528;29;20277;-79
2021/12/06 08:07:49;;;;;;;6.18;3.40;;;;;;;1.17;100.00;101867.22;4861248;29;20214;-79
2021/12/06 08:10:15;;;;;;;5.95;2.83;;;;;;;1.17;100.00;101847.88;4861266;29;20206;-78
2021/12/06 08:12:42;;;;;;;4.45;3.20;;;;;;;1.20;100.00;101859.38;4863221;29;20297;-78
2021/12/06 08:15:08;;;;;;;7.32;2.95;;;;;;;1.16;100.00;101860.19;4860966;29;20180;-78
2021/12/06 08:17:34;;;;;;;6.82;3.47;;;;;;;1.18;100.00;101850.56;4847460;29;20189;-78
2021/12/06 08:19:59;;;;;;;4.18;2.58;;;;;;;1.13;100.00;101861.88;4862234;29;20194;-78
2021/12/06 08:22:25;;;;;;;6.00;3.60;;;;;;;1.23;100.00;101866.47;4861118;29;20182;-77
2021/12/06 08:24:50;;;;;;;4.53;2.60;;;;;;;1.27;100.00;101862.09;4860764;29;20668;-78
2021/12/06 08:27:16;;;;;;;5.63;2.78;;;;;;;1.17;100.00;101851.38;4860733;29;20648;-78
2021/12/06 08:29:43;;;;;;;4.70;2.45;;;;;;;1.28;100.00;101848.06;4862111;29;20660;-78
2021/12/06 08:32:10;;;;;;;5.05;2.78;;;;;;;1.26;100.00;101849.78;4860288;29;20585;-78
2021/12/06 08:34:35;;;;;;;4.80;2.60;;;;;;;1.34;100.00;101853.44;4864388;29;20640;-78
2021/12/06 08:37:01;;;;;;;4.43;2.13;;;;;;;1.30;100.00;101835.78;4913055;23;20237;-78
2021/12/06 08:39:27;;;;;;;3.97;2.35;;;;;;;1.33;100.00;101844.59;4854725;29;20268;-78
2021/12/06 08:41:52;;;;;;;5.25;2.38;;;;;;;1.37;100.00;101838.50;4856816;29;20298;-77
2021/12/06 08:44:18;;;;;;;6.13;2.13;;;;;;;1.41;100.00;101829.78;4824322;29;20203;-78
2021/12/06 08:46:44;;;;;;;4.32;2.28;;;;;;;1.42;100.00;101809.53;4828055;29;20195;-78
2021/12/06 08:49:10;;;;;;;3.42;1.92;;;;;;;1.48;100.00;101811.41;4855745;29;20179;-78
2021/12/06 08:51:39;;;;;;;4.25;1.80;;;;;;;1.46;99.40;101810.47;4840784;29;20209;-78
2021/12/06 08:54:07;;;;;;;3.63;1.67;;;;;;;1.48;99.17;101811.41;4841670;29;20258;-78
2021/12/06 08:56:35;;;;;;;2.63;1.70;;;;;;;1.64;98.60;101814.28;4840027;29;20347;-78
2021/12/06 08:59:01;;;;;;;2.53;2.05;;;;;;;1.64;97.60;101814.28;4841965;29;20199;-80
2021/12/06 09:01:27;;;;;;;5.80;2.35;;;;;;;1.72;97.21;101811.75;4840119;29;20211;-80
2021/12/06 09:03:53;;;;;;;6.38;1.90;;;;;;;1.67;96.57;101809.91;4842952;29;20286;-78
2021/12/06 09:06:19;;;;;;;4.57;1.88;;;;;;;1.80;96.14;101814.50;4842290;29;20192;-78
2021/12/06 09:08:45;;;;;;;4.63;1.70;;;;;;;1.84;95.36;101813.69;4856017;29;20175;-78
2021/12/06 09:11:11;;;;;;;3.67;1.50;;;;;;;1.93;95.12;101816.44;4842323;29;20281;-78
2021/12/06 09:13:38;;;;;;;4.07;1.40;;;;;;;1.99;94.14;101818.25;4842657;29;20236;-78
2021/12/06 09:16:05;;;;;;;2.55;1.73;;;;;;;2.08;93.39;101821.03;4841120;29;20217;-78
2021/12/06 09:18:37;;;;;;;3.90;1.50;;;;;;;2.22;92.80;101829.13;4856430;29;20840;-78
2021/12/06 09:21:06;;;;;;;3.15;1.40;;;;;;;2.21;92.17;101822.97;4841202;29;20226;-78
2021/12/06 09:23:33;;;;;;;3.45;1.20;;;;;;;2.26;92.38;101820.38;4841456;29;20230;-78
2021/12/06 09:25:59;;;;;;;4.05;1.60;;;;;;;2.31;91.95;101820.44;4842946;29;20175;-79
2021/12/06 09:28:25;;;;;;;2.50;1.40;;;;;;;2.46;91.51;101828.53;4841897;29;20503;-80
2021/12/06 09:30:52;;;;;;;3.08;1.45;;;;;;;2.47;91.00;101822.34;4841740;29;20195;-80
2021/12/06 09:33:20;;;;;;;2.28;1.38;;;;;;;2.40;91.14;101817.88;4840792;29;20183;-80
2021/12/06 09:35:48;;;;;;;3.25;1.70;;;;;;;2.31;90.59;101821.31;4840977;29;20230;-78
2021/12/06 09:38:18;;;;;;;3.55;1.33;;;;;;;2.29;90.50;101817.75;4842329;29;20182;-79
2021/12/06 09:40:48;;;;;;;1.58;1.25;;;;;;;2.26;89.97;101818.63;4842562;29;20194;-79
2021/12/06 09:43:15;;;;;;;2.40;1.42;;;;;;;2.28;89.67;101815.13;4840730;29;20823;-78
2021/12/06 09:45:43;;;;;;;4.00;1.38;;;;;;;2.37;90.16;101821.38;4840775;29;20193;-78
2021/12/06 09:48:09;;;;;;;3.58;1.73;;;;;;;2.38;89.66;101828.44;4841425;29;20181;-79
2021/12/06 09:50:57;;;;;;;4.05;1.50;;;;;;;2.36;91.09;101835.50;4856313;29;20198;-80
2021/12/06 09:53:29;;;;;;;3.63;1.83;;;;;;;2.39;90.38;101832.88;4843246;29;20230;-80
2021/12/06 09:55:59;;;;;;;7.15;1.90;;;;;;;2.37;90.41;101831.09;4839478;29;20307;-79
2021/12/06 09:58:25;;;;;;;2.88;1.63;;;;;;;2.41;90.62;101820.56;4854676;29;20206;-80
2021/12/06 10:00:55;;;;;;;6.75;1.70;;;;;;;2.38;90.15;101822.25;4840342;29;20209;-80
2021/12/06 10:03:25;;;;;;;1.60;1.50;;;;;;;2.35;91.00;101815.19;4841128;29;20719;-79
2021/12/06 10:05:52;;;;;;;4.22;1.55;;;;;;;2.41;91.30;101827.59;4841788;29;20189;-81
2021/12/06 10:08:19;;;;;;;2.58;1.50;;;;;;;2.31;90.94;101820.44;4855107;29;20179;-80
2021/12/06 10:10:45;;;;;;;2.35;1.50;;;;;;;2.22;90.46;101827.38;4840227;29;20195;-80
2021/12/06 10:13:10;;;;;;;3.67;1.40;;;;;;;2.17;89.90;101822.91;4841481;29;20205;-80
2021/12/06 10:15:36;;;;;;;2.78;1.45;;;;;;;2.16;90.19;101818.47;4842501;29;20186;-80
2021/12/06 10:18:03;;;;;;;3.05;1.38;;;;;;;2.17;89.89;101825.56;4840705;29;20195;-81
2021/12/06 10:20:31;;;;;;;2.03;1.27;;;;;;;2.13;89.51;101826.38;4841821;29;20194;-80
2021/12/06 10:22:58;;;;;;;1.63;1.10;;;;;;;2.05;88.75;101821.88;4840825;29;20183;-81
2021/12/06 10:25:40;;;;;;;2.67;1.60;;;;;;;2.07;88.58;101816.59;4840103;29;20207;-81
2021/12/06 10:28:07;;;;;;;3.33;1.30;;;;;;;2.11;88.02;101814.91;4858041;29;20835;-82
2021/12/06 10:30:37;;;;;;;1.08;1.08;;;;;;;2.11;87.76;101806.97;4842772;29;20196;-81
2021/12/06 10:33:09;;;;;;;1.88;1.23;;;;;;;2.02;87.27;101818.31;4841851;29;20620;-82
2021/12/06 10:35:41;;;;;;;1.90;1.10;;;;;;;1.97;87.99;101809.44;4855845;29;20198;-80
2021/12/06 10:38:07;;;;;;;2.88;1.30;;;;;;;1.92;88.23;101796.16;4855702;29;20183;-81
2021/12/06 10:40:39;;;;;;;2.55;1.23;;;;;;;1.96;88.76;101797.97;4841906;29;20198;-80
2021/12/06 10:43:11;;;;;;;3.08;1.30;;;;;;;1.96;89.59;101790.03;4834600;29;20356;-80
2021/12/06 10:45:43;;;;;;;1.20;1.10;;;;;;;2.02;90.06;101791.88;4840449;29;20825;-81
2021/12/06 10:48:16;;;;;;;2.80;1.20;;;;;;;2.05;90.60;101791.91;4841462;29;20320;-81
2021/12/06 10:51:05;;;;;;;2.92;1.70;;;;;;;2.02;89.91;101790.13;4855694;29;20612;-80
2021/12/06 10:53:40;;;;;;;3.63;1.40;;;;;;;2.01;90.00;101775.16;4842748;29;20745;-81
2021/12/06 10:56:14;;;;;;;3.95;1.17;;;;;;;2.00;90.21;101781.28;4840314;29;20223;-81
2021/12/06 10:58:42;;;;;;;1.58;1.15;;;;;;;2.02;90.20;101766.34;4840923;29;20237;-81
2021/12/06 11:01:10;;;;;;;2.28;1.15;;;;;;;2.01;90.82;101772.50;4840804;29;20199;-81
2021/12/06 11:03:40;;;;;;;1.27;1.15;;;;;;;1.97;90.35;101764.53;4839608;29;20206;-80
2021/12/06 11:06:13;;;;;;;2.00;1.38;;;;;;;1.93;90.18;101746.84;4841031;29;20197;-80
2021/12/06 11:08:40;;;;;;;4.20;1.42;;;;;;;1.92;90.73;101748.59;4856750;29;20179;-80
2021/12/06 11:11:10;;;;;;;3.95;1.50;;;;;;;1.76;90.79;101742.22;4844403;29;20202;-81
2021/12/06 11:13:41;;;;;;;3.25;1.30;;;;;;;1.72;91.20;101750.09;4844757;29;20170;-81
2021/12/06 11:16:20;;;;;;;3.17;1.77;;;;;;;1.71;91.32;101753.63;4844875;29;20654;-80
2021/12/06 11:18:52;;;;;;;2.20;1.90;;;;;;;1.71;91.80;101757.16;4829369;29;20190;-79
2021/12/06 11:21:42;;;;;;;5.55;1.73;;;;;;;1.67;91.94;101744.75;4845788;29;20222;-78
2021/12/06 11:24:15;;;;;;;1.70;1.40;;;;;;;1.67;92.00;101749.16;4828648;29;20214;-78
2021/12/06 11:26:56;;;;;;;3.00;1.60;;;;;;;1.63;92.52;101745.59;4844116;29;20527;-77
2021/12/06 11:29:23;;;;;;;2.25;1.50;;;;;;;1.65;92.29;101739.44;4845232;29;20241;-78
2021/12/06 11:31:56;;;;;;;3.15;1.60;;;;;;;1.64;92.89;101756.19;4860102;29;20203;-78
2021/12/06 11:34:26;;;;;;;3.75;1.27;;;;;;;1.62;93.29;101755.28;4845178;29;20676;-78
2021/12/06 11:36:52;;;;;;;4.03;1.80;;;;;;;1.67;93.44;101755.31;4846836;29;20278;-79
2021/12/06 11:39:20;;;;;;;2.78;1.50;;;;;;;1.68;93.64;101767.66;4846336;29;20187;-78
2021/12/06 11:41:49;;;;;;;2.00;1.55;;;;;;;1.73;93.30;101765.06;4847168;29;20255;-78
2021/12/06 11:44:23;;;;;;;2.60;1.63;;;;;;;1.70;93.10;101760.63;4830589;29;20583;-78
2021/12/06 11:47:16;;;;;;;5.03;1.75;;;;;;;1.73;92.99;101749.22;4826896;29;20178;-80
2021/12/06 11:49:53;;;;;;;3.22;1.80;;;;;;;1.79;93.04;101747.56;4838350;29;20620;-80
2021/12/06 11:52:26;;;;;;;1.92;1.70;;;;;;;1.71;93.57;101751.88;4826243;29;20181;-80