Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:03:36;;;;;;;125.10;58.50;;;;;;;3.88;77.58;99223.39;235876;1192;22502;-73
2021/10/17 00:08:38;;;;;;;132.70;66.20;;;;;;;3.82;77.83;99222.48;235892;1190;22436;-73
2021/10/17 00:13:41;;;;;;;120.50;60.00;;;;;;;3.78;78.04;99227.57;235847;1192;26794;-74
2021/10/17 00:18:43;;;;;;;119.10;54.40;;;;;;;3.75;78.39;99230.64;235800;1190;22498;-73
2021/10/17 00:23:45;;;;;;;124.00;54.40;;;;;;;3.79;78.46;99227.02;235762;1190;22447;-74
2021/10/17 00:28:47;;;;;;;116.40;55.20;;;;;;;3.88;78.65;99231.08;235767;1190;25041;-73
2021/10/17 00:33:49;;;;;;;109.70;54.10;;;;;;;3.97;78.85;99229.51;235705;1193;22447;-74
2021/10/17 00:38:54;;;;;;;110.90;53.80;;;;;;;4.02;78.81;99226.43;235898;1198;25114;-74
2021/10/17 00:44:02;;;;;;;105.00;52.10;;;;;;;4.06;78.81;99230.23;236016;1197;22514;-72
2021/10/17 00:49:08;;;;;;;116.00;54.40;;;;;;;4.08;78.81;99235.25;235669;1198;22461;-74
2021/10/17 00:54:27;;;;;;;112.30;51.90;;;;;;;4.16;78.70;99234.77;235911;1182;24126;-74
2021/10/17 00:59:30;;;;;;;109.60;54.30;;;;;;;4.19;78.69;99228.37;235823;1197;24694;-72
2021/10/17 01:04:33;;;;;;;122.10;59.10;;;;;;;4.17;78.62;99223.54;235827;1197;24124;-73
2021/10/17 01:09:37;;;;;;;112.10;53.50;;;;;;;4.17;78.83;99218.55;235813;1193;22420;-72
2021/10/17 01:14:39;;;;;;;110.80;55.00;;;;;;;4.16;78.89;99218.38;235825;1190;22469;-72
2021/10/17 01:19:46;;;;;;;106.10;52.60;;;;;;;4.23;79.02;99213.90;235863;1190;22435;-72
2021/10/17 01:24:52;;;;;;;111.70;55.00;;;;;;;4.32;79.10;99209.83;235969;1190;22652;-74
2021/10/17 01:29:55;;;;;;;107.00;55.20;;;;;;;4.40;79.10;99205.14;235864;1197;22475;-74
2021/10/17 01:34:57;;;;;;;112.40;53.20;;;;;;;4.45;79.15;99203.13;235903;1190;22473;-73
2021/10/17 01:40:06;;;;;;;101.10;49.10;;;;;;;4.50;79.28;99203.10;235705;1193;24558;-73
2021/10/17 01:45:28;;;;;;;100.80;50.50;;;;;;;4.59;79.54;99195.21;235793;1190;24343;-74
2021/10/17 01:50:30;;;;;;;108.50;53.80;;;;;;;4.66;79.31;99200.20;235726;1193;25104;-74
2021/10/17 01:55:39;;;;;;;106.50;53.30;;;;;;;4.72;79.33;99190.59;235961;1197;22443;-73
2021/10/17 02:00:58;;;;;;;99.50;52.20;;;;;;;4.70;79.07;99186.00;235848;1197;22420;-73
2021/10/17 02:06:03;;;;;;;103.00;48.10;;;;;;;4.68;79.05;99186.34;235872;1198;23950;-74
2021/10/17 02:11:06;;;;;;;97.90;47.80;;;;;;;4.70;79.54;99190.23;235779;1193;22449;-74
2021/10/17 02:16:09;;;;;;;92.20;45.60;;;;;;;4.81;79.76;99186.19;235866;1198;22565;-75
2021/10/17 02:21:12;;;;;;;91.30;47.50;;;;;;;4.96;79.90;99184.25;235884;1192;22451;-72
2021/10/17 02:26:22;;;;;;;92.80;46.40;;;;;;;5.02;79.61;99184.93;235973;1191;22432;-74
2021/10/17 02:31:50;;;;;;;91.30;44.60;;;;;;;4.92;79.06;99180.69;235579;1198;22433;-75
2021/10/17 02:36:53;;;;;;;97.00;48.30;;;;;;;4.90;79.52;99179.33;235975;1192;22860;-72
2021/10/17 02:41:55;;;;;;;99.80;49.20;;;;;;;4.89;79.49;99173.37;235797;1198;22422;-74
2021/10/17 02:47:01;;;;;;;86.40;44.10;;;;;;;5.00;79.80;99170.79;235747;1192;22472;-74
2021/10/17 02:52:04;;;;;;;91.10;45.60;;;;;;;5.06;79.58;99168.75;235806;1197;26124;-75
2021/10/17 02:57:06;;;;;;;94.60;48.60;;;;;;;4.99;79.42;99165.39;235801;1190;26425;-72
2021/10/17 03:02:09;;;;;;;85.00;43.50;;;;;;;4.90;79.37;99165.42;235786;1193;22498;-74
2021/10/17 03:07:11;;;;;;;87.40;44.70;;;;;;;4.89;79.60;99171.67;235907;1196;24082;-73
2021/10/17 03:12:21;;;;;;;86.50;46.90;;;;;;;5.01;80.00;99173.59;236024;1197;25068;-72
2021/10/17 03:17:26;;;;;;;83.90;44.70;;;;;;;5.11;80.13;99174.20;235874;1193;22507;-72
2021/10/17 03:22:29;;;;;;;88.60;44.80;;;;;;;5.15;79.98;99175.10;235875;1193;22495;-72
2021/10/17 03:27:41;;;;;;;87.80;44.80;;;;;;;5.21;79.92;99175.60;235896;1197;22458;-74
2021/10/17 03:32:48;;;;;;;88.20;45.60;;;;;;;5.13;79.60;99174.64;235986;1190;25009;-75
2021/10/17 03:37:51;;;;;;;92.80;46.70;;;;;;;5.02;79.62;99172.61;236139;1197;22628;-73
2021/10/17 03:42:53;;;;;;;74.60;40.90;;;;;;;5.00;79.76;99166.05;235955;1190;22475;-72
2021/10/17 03:47:55;;;;;;;71.30;38.20;;;;;;;4.98;79.78;99164.79;235869;1194;25163;-72
2021/10/17 03:52:58;;;;;;;80.10;41.00;;;;;;;4.98;79.93;99161.08;235831;1197;25030;-73
2021/10/17 03:58:00;;;;;;;75.90;40.10;;;;;;;4.97;79.95;99166.70;235887;1197;24004;-73
2021/10/17 04:03:02;;;;;;;74.00;40.90;;;;;;;4.95;80.38;99166.45;235756;1193;22692;-74
2021/10/17 04:08:05;;;;;;;77.50;37.50;;;;;;;4.94;80.56;99163.94;235857;1184;24089;-72
2021/10/17 04:13:08;;;;;;;72.90;37.90;;;;;;;4.90;80.36;99158.03;236228;1195;23060;-74
2021/10/17 04:18:11;;;;;;;75.00;39.30;;;;;;;4.88;80.58;99152.91;236136;1193;23971;-72
2021/10/17 04:23:13;;;;;;;73.80;39.00;;;;;;;4.87;80.42;99154.06;235825;1190;22434;-72
2021/10/17 04:28:15;;;;;;;74.20;38.60;;;;;;;4.90;80.57;99158.77;235807;1197;25054;-72
2021/10/17 04:33:19;;;;;;;80.90;42.80;;;;;;;4.90;80.73;99160.33;235943;1198;22447;-73
2021/10/17 04:38:22;;;;;;;77.70;40.30;;;;;;;4.88;80.75;99159.69;235878;1190;24033;-74
2021/10/17 04:43:26;;;;;;;80.80;40.80;;;;;;;4.94;81.11;99159.58;235922;1198;22441;-74
2021/10/17 04:48:28;;;;;;;86.40;42.10;;;;;;;5.00;80.56;99159.67;235811;1192;25110;-74
2021/10/17 04:53:30;;;;;;;81.60;43.90;;;;;;;5.01;80.81;99161.44;235791;1190;24026;-72
2021/10/17 04:58:37;;;;;;;76.50;40.20;;;;;;;5.13;81.38;99160.25;235823;1197;22551;-74
2021/10/17 05:03:40;;;;;;;74.70;39.60;;;;;;;5.20;81.06;99165.13;236005;1197;22419;-74
2021/10/17 05:08:43;;;;;;;77.30;38.10;;;;;;;5.23;80.73;99164.96;235882;1194;22504;-72
2021/10/17 05:13:45;;;;;;;70.00;39.10;;;;;;;5.27;80.72;99168.27;236005;1193;22431;-74
2021/10/17 05:18:48;;;;;;;67.60;35.60;;;;;;;5.32;80.49;99171.71;235939;1197;22548;-74
2021/10/17 05:23:51;;;;;;;67.20;35.30;;;;;;;5.28;80.44;99174.80;236001;1193;22445;-75
2021/10/17 05:28:54;;;;;;;67.50;35.50;;;;;;;5.26;80.67;99177.65;235944;1190;25122;-73
2021/10/17 05:33:56;;;;;;;68.70;35.00;;;;;;;5.34;80.67;99182.81;235880;1197;22422;-74
2021/10/17 05:38:58;;;;;;;68.60;38.90;;;;;;;5.39;80.64;99187.02;235845;1193;22808;-72
2021/10/17 05:44:02;;;;;;;70.00;37.40;;;;;;;5.41;80.35;99188.70;235858;1196;24305;-74
2021/10/17 05:49:05;;;;;;;64.80;35.60;;;;;;;5.47;80.82;99195.58;235915;1197;23098;-72
2021/10/17 05:54:07;;;;;;;63.10;34.80;;;;;;;5.52;80.54;99192.36;235880;1198;22570;-74
2021/10/17 05:59:09;;;;;;;60.30;33.30;;;;;;;5.55;80.61;99192.77;235787;1196;22419;-74
2021/10/17 06:04:14;;;;;;;59.40;34.50;;;;;;;5.59;80.19;99192.67;235866;1190;22456;-72
2021/10/17 06:09:37;;;;;;;68.70;36.90;;;;;;;5.67;80.39;99198.78;235913;1197;22460;-74
2021/10/17 06:14:40;;;;;;;60.80;33.50;;;;;;;5.73;80.41;99197.80;235947;1196;22443;-73
2021/10/17 06:19:42;;;;;;;56.10;31.60;;;;;;;5.84;80.31;99196.55;235865;1190;22514;-73
2021/10/17 06:24:45;;;;;;;56.40;32.80;;;;;;;5.91;80.18;99201.92;236046;1190;22466;-74
2021/10/17 06:29:48;;;;;;;71.10;37.00;;;;;;;5.95;79.98;99205.32;235844;1184;23178;-74
2021/10/17 06:34:50;;;;;;;60.30;33.90;;;;;;;6.06;80.23;99206.77;235972;1193;22438;-72
2021/10/17 06:39:52;;;;;;;57.40;31.90;;;;;;;6.09;79.88;99212.27;236134;1198;25164;-74
2021/10/17 06:44:55;;;;;;;57.50;31.90;;;;;;;6.10;79.63;99217.23;236055;1197;22431;-74
2021/10/17 06:49:58;;;;;;;56.30;32.30;;;;;;;6.18;79.41;99217.05;236152;1190;22571;-73
2021/10/17 06:55:01;;;;;;;52.80;31.00;;;;;;;6.21;79.30;99225.45;236204;1197;22449;-75
2021/10/17 07:00:04;;;;;;;46.60;30.00;;;;;;;6.26;79.54;99222.04;236059;1197;22427;-74
2021/10/17 07:05:14;;;;;;;51.40;28.00;;;;;;;6.32;78.95;99224.68;236017;1194;22441;-73
2021/10/17 07:10:27;;;;;;;49.00;29.60;;;;;;;6.44;79.13;99227.77;235925;1193;23995;-72
2021/10/17 07:15:48;;;;;;;43.80;26.30;;;;;;;6.53;78.90;99233.57;236080;1194;22436;-75
2021/10/17 07:20:53;;;;;;;41.20;25.20;;;;;;;6.60;78.70;99239.45;236079;1194;22415;-73
2021/10/17 07:25:55;;;;;;;45.30;27.70;;;;;;;6.67;78.32;99242.61;235943;1198;24576;-73
2021/10/17 07:30:58;;;;;;;44.80;27.00;;;;;;;6.74;78.33;99243.73;235797;1197;22455;-74
2021/10/17 07:36:02;;;;;;;46.70;25.00;;;;;;;6.83;78.08;99242.76;235991;1190;22793;-70
2021/10/17 07:41:07;;;;;;;44.80;27.50;;;;;;;6.95;77.79;99246.55;235963;1190;22457;-72
2021/10/17 07:46:09;;;;;;;44.70;25.90;;;;;;;7.05;77.58;99242.11;236040;1190;22457;-75
2021/10/17 07:51:11;;;;;;;39.30;25.00;;;;;;;7.18;77.07;99243.43;236420;1190;25336;-74
2021/10/17 07:56:25;;;;;;;41.40;25.20;;;;;;;7.27;76.62;99237.39;235989;1198;22442;-74
2021/10/17 08:01:49;;;;;;;37.30;22.40;;;;;;;7.48;76.68;99239.71;235733;1197;25791;-74
2021/10/17 08:07:08;;;;;;;40.60;22.70;;;;;;;7.62;75.66;99244.29;235966;1198;24520;-73
2021/10/17 08:12:11;;;;;;;42.60;23.70;;;;;;;7.67;75.39;99244.44;235694;1194;22532;-72
2021/10/17 08:17:13;;;;;;;31.10;19.00;;;;;;;7.75;75.29;99245.11;235877;1197;25255;-73
2021/10/17 08:22:35;;;;;;;34.00;20.20;;;;;;;7.86;74.91;99249.02;236024;1193;25169;-73
2021/10/17 08:27:41;;;;;;;37.40;22.00;;;;;;;7.99;74.65;99253.94;236308;1190;22453;-72
2021/10/17 08:32:50;;;;;;;37.20;18.60;;;;;;;8.12;74.46;99257.58;236175;1197;22389;-72
2021/10/17 08:37:53;;;;;;;33.40;19.50;;;;;;;8.31;73.95;99257.70;236338;1190;22431;-74
2021/10/17 08:43:24;;;;;;;28.20;17.70;;;;;;;8.48;73.39;99259.13;235948;1198;26196;-74
2021/10/17 08:48:36;;;;;;;31.60;17.90;;;;;;;8.62;72.93;99257.73;235921;1193;23130;-72
2021/10/17 08:53:38;;;;;;;27.70;16.40;;;;;;;8.68;72.41;99256.45;236086;1194;24074;-73
2021/10/17 08:58:44;;;;;;;30.00;17.30;;;;;;;8.82;72.52;99254.52;236034;1192;25031;-75
2021/10/17 09:03:55;;;;;;;27.50;17.10;;;;;;;9.03;72.18;99254.06;236127;1193;22476;-72
2021/10/17 09:09:20;;;;;;;30.60;18.20;;;;;;;9.12;71.72;99257.06;236297;1197;25145;-75
2021/10/17 09:14:46;;;;;;;29.60;17.10;;;;;;;9.22;71.58;99255.30;236233;1193;22453;-75
2021/10/17 09:20:02;;;;;;;25.40;15.80;;;;;;;9.37;71.51;99256.89;236141;1190;24159;-74
2021/10/17 09:25:04;;;;;;;26.80;15.20;;;;;;;9.61;71.29;99253.83;236018;1190;24047;-74
2021/10/17 09:30:07;;;;;;;26.80;15.20;;;;;;;9.83;71.09;99249.98;236016;1197;25115;-74
2021/10/17 09:35:15;;;;;;;25.90;14.90;;;;;;;10.20;70.88;99245.70;236042;1193;25108;-74
2021/10/17 09:41:23;;;;;;;24.60;14.50;;;;;;;10.33;68.92;99247.63;235986;1190;25170;-74
2021/10/17 09:47:00;;;;;;;24.30;14.50;;;;;;;10.41;68.57;99243.11;235949;1197;24115;-73
2021/10/17 09:52:23;;;;;;;20.70;12.40;;;;;;;10.55;67.34;99246.37;235889;1198;22754;-74
2021/10/17 09:57:27;;;;;;;21.60;13.40;;;;;;;10.67;67.32;99242.12;235926;1190;24037;-72
2021/10/17 10:02:53;;;;;;;19.90;12.90;;;;;;;10.76;66.75;99241.31;235929;1197;24043;-72
2021/10/17 10:08:21;;;;;;;20.20;11.80;;;;;;;10.84;66.21;99242.98;236003;1197;22556;-73
2021/10/17 10:13:43;;;;;;;17.00;10.20;;;;;;;10.88;65.13;99244.29;235905;1198;22438;-73
2021/10/17 10:19:09;;;;;;;19.00;11.40;;;;;;;10.94;65.38;99245.11;235780;1190;22533;-75
2021/10/17 10:24:32;;;;;;;18.60;10.50;;;;;;;11.10;65.74;99249.27;235737;1190;24053;-74
2021/10/17 10:29:36;;;;;;;19.30;10.70;;;;;;;11.31;64.68;99247.67;235941;1197;25095;-74
2021/10/17 10:34:40;;;;;;;21.40;13.40;;;;;;;11.36;63.86;99245.00;236247;1191;25018;-75
2021/10/17 10:40:17;;;;;;;20.80;13.00;;;;;;;11.32;63.09;99240.80;236224;1190;25702;-73
2021/10/17 10:45:35;;;;;;;18.80;12.40;;;;;;;11.35;63.73;99231.00;235822;1190;24187;-74
2021/10/17 10:50:45;;;;;;;21.10;12.10;;;;;;;11.49;63.45;99227.60;236186;1190;26140;-74
2021/10/17 10:55:51;;;;;;;19.50;12.20;;;;;;;11.65;63.97;99230.17;236151;1190;22421;-72
2021/10/17 11:00:56;;;;;;;17.90;10.80;;;;;;;11.92;62.72;99231.56;236128;1190;22419;-73
2021/10/17 11:06:04;;;;;;;19.70;11.90;;;;;;;11.98;61.77;99220.13;236363;1190;22436;-72
2021/10/17 11:11:07;;;;;;;15.60;9.30;;;;;;;12.00;60.47;99217.43;235934;1187;22419;-74
2021/10/17 11:16:20;;;;;;;12.90;7.60;;;;;;;11.99;59.67;99214.43;236273;1197;22793;-74
2021/10/17 11:21:33;;;;;;;10.80;6.00;;;;;;;12.01;59.47;99209.05;236116;1190;26300;-74
2021/10/17 11:26:35;;;;;;;10.40;7.60;;;;;;;12.06;57.95;99199.85;236024;1192;22446;-73
2021/10/17 11:31:37;;;;;;;14.10;8.90;;;;;;;12.02;57.98;99194.48;235931;1194;25079;-74
2021/10/17 11:36:41;;;;;;;10.20;5.60;;;;;;;11.96;56.85;99193.84;236026;1192;25126;-74
2021/10/17 11:41:44;;;;;;;10.50;5.90;;;;;;;11.89;57.01;99190.36;235985;1192;24399;-73
2021/10/17 11:46:46;;;;;;;8.10;5.20;;;;;;;11.79;56.68;99195.10;236116;1192;22429;-74
2021/10/17 11:51:48;;;;;;;7.70;4.30;;;;;;;11.70;56.31;99192.34;236194;1197;25319;-73
2021/10/17 11:56:56;;;;;;;6.70;3.90;;;;;;;11.71;56.59;99188.40;235925;1193;25142;-74
2021/10/17 12:01:58;;;;;;;5.20;3.30;;;;;;;11.81;56.22;99188.67;235959;1193;24034;-72
2021/10/17 12:07:01;;;;;;;5.50;2.90;;;;;;;11.93;56.22;99181.84;235969;1193;22865;-72
2021/10/17 12:12:04;;;;;;;5.90;2.80;;;;;;;12.04;55.82;99173.99;236118;1193;25125;-74
2021/10/17 12:17:07;;;;;;;4.00;2.50;;;;;;;12.06;55.46;99177.14;236008;1194;22462;-74
2021/10/17 12:22:09;;;;;;;4.70;2.60;;;;;;;12.11;54.76;99173.75;235818;1198;22440;-74
2021/10/17 12:27:31;;;;;;;4.70;2.40;;;;;;;12.12;54.02;99174.16;235935;1190;25045;-74
2021/10/17 12:32:50;;;;;;;4.00;2.70;;;;;;;12.13;54.06;99170.17;235993;1193;22421;-74
2021/10/17 12:37:53;;;;;;;3.10;2.20;;;;;;;12.24;54.05;99169.11;235882;1190;23953;-71
2021/10/17 12:43:03;;;;;;;3.20;2.40;;;;;;;12.16;53.06;99166.38;235891;1197;22446;-75
2021/10/17 12:48:05;;;;;;;;;;;;;;;11.92;53.03;99160.75;235912;1198;22458;-74
2021/10/17 12:53:11;;;;;;;5.00;2.30;;;;;;;11.67;53.08;99153.09;235923;1190;24169;-74
2021/10/17 12:58:13;;;;;;;4.50;2.40;;;;;;;11.52;53.09;99148.27;235438;1198;23998;-74
2021/10/17 13:03:19;;;;;;;4.00;2.60;;;;;;;11.43;53.25;99141.02;235938;1190;25112;-74
2021/10/17 13:08:24;;;;;;;5.10;3.40;;;;;;;11.49;54.23;99132.52;236103;1190;25054;-74
2021/10/17 13:13:26;;;;;;;4.60;3.00;;;;;;;11.63;54.12;99125.48;236233;1192;22432;-75
2021/10/17 13:18:35;;;;;;;3.30;2.20;;;;;;;11.67;53.60;99128.56;236581;1190;22983;-74
2021/10/17 13:23:37;;;;;;;5.10;3.00;;;;;;;11.72;53.23;99123.95;236114;1194;22530;-78
2021/10/17 13:28:39;;;;;;;5.30;2.80;;;;;;;11.74;53.55;99119.19;235941;1193;25179;-74
2021/10/17 13:33:42;;;;;;;5.40;2.30;;;;;;;11.91;53.96;99114.95;235793;1190;22480;-73
2021/10/17 13:38:44;;;;;;;4.20;2.80;;;;;;;12.04;54.02;99112.48;235782;1190;22544;-73
2021/10/17 13:43:46;;;;;;;6.80;2.90;;;;;;;12.16;53.68;99112.82;235947;1192;27209;-74
2021/10/17 13:48:48;;;;;;;4.50;2.60;;;;;;;12.14;53.44;99116.29;235964;1191;22433;-75
2021/10/17 13:53:50;;;;;;;5.20;2.80;;;;;;;12.10;53.29;99114.90;236055;1197;23817;-74
2021/10/17 13:58:52;;;;;;;6.00;3.00;;;;;;;12.07;53.66;99115.20;236214;1190;26154;-74
2021/10/17 14:03:54;;;;;;;5.90;2.80;;;;;;;12.02;53.46;99115.34;236131;1190;22430;-72
2021/10/17 14:09:03;;;;;;;6.40;3.10;;;;;;;11.86;53.29;99114.11;235995;1193;22423;-72
2021/10/17 14:14:05;;;;;;;5.30;3.10;;;;;;;11.68;52.93;99112.70;235819;1197;22421;-72
2021/10/17 14:19:07;;;;;;;5.70;3.30;;;;;;;11.55;53.69;99113.02;236217;1190;25049;-73
2021/10/17 14:24:14;;;;;;;5.10;3.20;;;;;;;11.51;53.64;99108.94;235893;1190;22432;-72
2021/10/17 14:29:24;;;;;;;4.60;3.20;;;;;;;11.47;54.32;99108.13;236146;1190;22565;-75
2021/10/17 14:34:27;;;;;;;7.20;4.80;;;;;;;11.50;54.79;99098.92;235846;1193;23695;-73
2021/10/17 14:39:34;;;;;;;8.00;3.70;;;;;;;11.52;54.86;99097.77;236208;1190;22418;-73
2021/10/17 14:44:36;;;;;;;5.60;3.30;;;;;;;11.44;54.65;99105.17;235899;1193;26183;-73
2021/10/17 14:49:38;;;;;;;5.30;3.00;;;;;;;11.29;54.50;99111.02;235874;1194;21983;-74
2021/10/17 14:54:41;;;;;;;17.40;10.30;;;;;;;11.13;54.52;99111.06;235636;1190;25048;-74
2021/10/17 14:59:44;;;;;;;4.80;2.90;;;;;;;11.03;55.06;99114.39;235790;1193;22428;-73
2021/10/17 15:04:47;;;;;;;3.80;2.70;;;;;;;10.98;55.19;99118.45;235932;1197;22418;-72
2021/10/17 15:09:49;;;;;;;7.70;4.40;;;;;;;10.91;55.54;99123.38;235995;1192;24072;-73
2021/10/17 15:14:51;;;;;;;7.20;5.20;;;;;;;10.80;55.85;99132.23;235774;1193;24994;-72
2021/10/17 15:19:53;;;;;;;7.70;5.30;;;;;;;10.69;56.19;99140.02;235960;1190;22440;-75
2021/10/17 15:24:56;;;;;;;5.90;4.00;;;;;;;10.59;56.64;99132.27;236095;1193;22548;-72
2021/10/17 15:29:59;;;;;;;7.20;4.70;;;;;;;10.49;57.02;99133.38;235985;1197;22503;-73
2021/10/17 15:35:01;;;;;;;7.60;4.30;;;;;;;10.42;57.42;99133.46;235824;1197;22856;-73
2021/10/17 15:40:16;;;;;;;17.80;9.60;;;;;;;10.35;57.70;99132.70;235753;1198;22444;-73
2021/10/17 15:45:39;;;;;;;20.20;9.50;;;;;;;10.27;57.80;99134.01;235779;1193;24057;-72
2021/10/17 15:50:41;;;;;;;17.30;9.20;;;;;;;10.19;57.96;99136.46;235778;1198;23694;-74
2021/10/17 15:55:43;;;;;;;15.30;9.30;;;;;;;10.12;58.20;99133.02;236017;1190;22444;-73
2021/10/17 16:00:45;;;;;;;20.00;12.60;;;;;;;10.06;58.41;99134.66;235710;1197;25085;-72
2021/10/17 16:05:47;;;;;;;21.10;13.50;;;;;;;10.01;58.66;99141.59;236133;1190;22516;-74
2021/10/17 16:10:49;;;;;;;31.70;18.80;;;;;;;9.95;58.75;99144.35;236115;1190;22471;-73
2021/10/17 16:15:51;;;;;;;28.40;19.40;;;;;;;9.90;59.04;99135.17;236029;1193;22906;-73
2021/10/17 16:20:53;;;;;;;32.10;20.50;;;;;;;9.86;59.31;99137.22;235846;1190;22443;-74
2021/10/17 16:25:56;;;;;;;43.80;22.30;;;;;;;9.82;59.49;99146.54;235777;1192;22581;-72
2021/10/17 16:31:11;;;;;;;39.30;23.00;;;;;;;9.78;59.89;99147.15;235909;1193;22443;-74
2021/10/17 16:36:16;;;;;;;50.50;27.90;;;;;;;9.73;60.22;99149.58;235794;1193;22432;-74
2021/10/17 16:41:19;;;;;;;62.30;32.20;;;;;;;9.70;60.05;99153.81;236005;1197;22446;-74
2021/10/17 16:46:21;;;;;;;60.20;33.60;;;;;;;9.71;60.61;99151.77;235793;1191;22493;-73
2021/10/17 16:51:23;;;;;;;127.20;75.60;;;;;;;9.72;61.45;99150.16;235905;1190;22422;-72
2021/10/17 16:56:27;;;;;;;57.60;32.60;;;;;;;9.71;61.74;99152.57;235831;1191;26275;-74
2021/10/17 17:01:29;;;;;;;53.30;30.00;;;;;;;9.69;62.10;99146.48;235917;1177;26279;-73
2021/10/17 17:06:47;;;;;;;43.40;24.30;;;;;;;9.64;62.46;99150.26;236005;1193;24072;-73
2021/10/17 17:11:49;;;;;;;48.60;26.80;;;;;;;9.58;62.50;99145.66;235988;1197;22470;-74
2021/10/17 17:16:51;;;;;;;49.40;24.80;;;;;;;9.52;62.77;99145.52;235834;1190;22741;-74
2021/10/17 17:21:54;;;;;;;48.50;23.40;;;;;;;9.47;62.90;99148.70;235932;1190;22437;-74
2021/10/17 17:26:57;;;;;;;44.20;23.80;;;;;;;9.46;63.27;99149.39;235995;1192;22432;-75
2021/10/17 17:32:21;;;;;;;45.70;24.50;;;;;;;9.46;63.46;99148.70;236001;1192;25070;-74
2021/10/17 17:37:23;;;;;;;41.70;23.00;;;;;;;9.43;63.77;99150.69;236045;1190;22429;-74
2021/10/17 17:42:25;;;;;;;38.10;22.00;;;;;;;9.41;63.97;99152.51;235894;1193;22425;-74
2021/10/17 17:47:32;;;;;;;42.00;22.70;;;;;;;9.34;64.16;99156.43;235916;1193;25107;-76
2021/10/17 17:52:34;;;;;;;41.80;23.80;;;;;;;9.29;64.61;99154.34;236007;1190;25247;-74
2021/10/17 17:57:36;;;;;;;50.40;26.20;;;;;;;9.27;64.89;99152.90;235754;1192;22426;-74
2021/10/17 18:02:41;;;;;;;57.30;30.20;;;;;;;9.27;65.18;99154.35;235879;1190;22431;-74
2021/10/17 18:07:44;;;;;;;50.20;28.30;;;;;;;9.27;65.49;99157.40;235982;1193;22491;-74
2021/10/17 18:12:47;;;;;;;49.40;28.10;;;;;;;9.22;65.62;99159.39;236062;1193;26114;-73
2021/10/17 18:17:52;;;;;;;60.00;31.80;;;;;;;9.13;66.00;99152.98;235900;1193;22429;-72
2021/10/17 18:22:55;;;;;;;51.70;28.20;;;;;;;9.01;66.45;99151.82;235917;1189;23628;-74
2021/10/17 18:27:57;;;;;;;76.80;42.00;;;;;;;8.85;67.05;99149.85;235850;1193;22475;-73
2021/10/17 18:33:00;;;;;;;81.10;46.60;;;;;;;8.74;67.67;99153.27;235847;1190;24097;-74
2021/10/17 18:38:03;;;;;;;90.00;50.10;;;;;;;8.62;67.91;99154.48;235904;1198;22778;-74
2021/10/17 18:43:07;;;;;;;97.60;50.90;;;;;;;8.50;68.36;99160.24;236060;1192;22372;-73
2021/10/17 18:48:10;;;;;;;93.10;49.60;;;;;;;8.43;68.58;99165.76;236137;1190;22423;-73
2021/10/17 18:53:12;;;;;;;95.60;48.70;;;;;;;8.36;68.69;99168.14;236020;1190;22562;-73
2021/10/17 18:58:16;;;;;;;98.30;50.60;;;;;;;8.29;68.92;99168.55;235928;1190;22978;-72
2021/10/17 19:03:18;;;;;;;104.10;52.40;;;;;;;8.25;69.05;99173.34;235910;1190;22464;-72
2021/10/17 19:08:21;;;;;;;92.70;45.70;;;;;;;8.24;69.09;99177.98;235909;1192;25055;-74
2021/10/17 19:13:23;;;;;;;91.80;43.00;;;;;;;8.22;68.97;99178.84;235968;1190;22885;-74
2021/10/17 19:18:28;;;;;;;85.70;42.50;;;;;;;8.25;69.29;99186.42;235792;1190;22423;-74
2021/10/17 19:23:40;;;;;;;83.20;41.80;;;;;;;8.25;69.08;99187.01;235952;1190;22450;-74
2021/10/17 19:28:52;;;;;;;85.20;43.20;;;;;;;8.22;69.14;99190.36;235888;1193;23528;-74
2021/10/17 19:34:11;;;;;;;77.50;40.40;;;;;;;8.23;69.07;99193.52;236186;1190;24172;-72
2021/10/17 19:39:13;;;;;;;70.10;37.50;;;;;;;8.23;68.99;99196.24;236145;1192;22534;-73
2021/10/17 19:44:16;;;;;;;65.90;35.20;;;;;;;8.25;69.13;99202.74;236007;1192;22945;-73
2021/10/17 19:49:18;;;;;;;64.60;36.10;;;;;;;8.29;68.87;99203.95;236055;1193;25108;-74
2021/10/17 19:54:20;;;;;;;67.10;34.60;;;;;;;8.31;68.96;99208.16;235843;1190;22426;-73
2021/10/17 19:59:23;;;;;;;61.20;33.60;;;;;;;8.29;68.80;99210.08;235864;1193;25108;-72
2021/10/17 20:04:25;;;;;;;59.70;33.00;;;;;;;8.23;68.70;99206.02;235867;1192;24085;-74
2021/10/17 20:09:31;;;;;;;55.00;30.60;;;;;;;8.13;68.40;99205.06;235891;1197;22444;-74
2021/10/17 20:14:33;;;;;;;54.30;27.90;;;;;;;8.03;68.52;99203.16;235847;1193;22463;-74
2021/10/17 20:19:36;;;;;;;50.20;25.60;;;;;;;7.90;68.41;99205.93;235929;1193;22442;-72
2021/10/17 20:24:38;;;;;;;50.70;28.10;;;;;;;7.79;68.69;99200.17;235931;1192;22438;-71
2021/10/17 20:29:42;;;;;;;53.00;27.40;;;;;;;7.71;68.87;99200.50;235869;1194;24039;-72
2021/10/17 20:34:50;;;;;;;50.50;26.90;;;;;;;7.62;69.00;99199.86;236056;1193;22470;-72
2021/10/17 20:39:52;;;;;;;47.50;26.60;;;;;;;7.49;68.72;99202.40;235967;1193;26233;-72
2021/10/17 20:44:54;;;;;;;54.50;28.60;;;;;;;7.34;68.79;99201.71;235789;1193;24075;-73
2021/10/17 20:49:57;;;;;;;87.10;42.90;;;;;;;7.16;68.95;99208.09;235816;1192;22436;-74
2021/10/17 20:54:59;;;;;;;135.00;60.40;;;;;;;7.02;69.55;99210.80;235964;1193;22641;-72
2021/10/17 21:00:02;;;;;;;146.70;73.40;;;;;;;6.88;69.93;99210.54;235774;1192;22467;-73
2021/10/17 21:05:06;;;;;;;153.80;72.90;;;;;;;6.73;70.30;99215.08;236081;1190;25054;-72
2021/10/17 21:10:11;;;;;;;153.90;72.90;;;;;;;6.61;71.03;99213.74;235758;1193;22451;-72
2021/10/17 21:15:16;;;;;;;137.80;62.80;;;;;;;6.57;71.11;99223.83;235785;1191;25068;-74
2021/10/17 21:20:18;;;;;;;139.40;62.70;;;;;;;6.51;71.40;99224.23;235936;1190;22518;-71
2021/10/17 21:25:20;;;;;;;136.80;62.10;;;;;;;6.49;71.64;99232.35;236021;1193;22432;-74
2021/10/17 21:30:23;;;;;;;144.80;68.00;;;;;;;6.45;71.74;99230.73;236003;1197;22540;-72
2021/10/17 21:35:25;;;;;;;150.00;69.30;;;;;;;6.41;72.08;99232.36;235894;1190;22422;-72
2021/10/17 21:40:27;;;;;;;139.90;66.40;;;;;;;6.31;72.06;99236.20;235986;1197;26801;-73
2021/10/17 21:45:30;;;;;;;138.10;65.10;;;;;;;6.24;72.55;99230.91;235946;1190;24046;-73
2021/10/17 21:50:32;;;;;;;138.60;65.70;;;;;;;6.20;72.72;99228.95;235675;1196;22416;-74
2021/10/17 21:55:34;;;;;;;140.80;64.80;;;;;;;6.19;72.87;99230.48;235821;1197;22864;-74
2021/10/17 22:00:39;;;;;;;144.50;67.80;;;;;;;6.22;72.93;99228.39;235977;1193;22528;-72
2021/10/17 22:05:52;;;;;;;146.40;69.30;;;;;;;6.18;73.05;99225.20;235886;1191;22884;-74
2021/10/17 22:11:07;;;;;;;131.50;61.20;;;;;;;6.11;73.21;99229.15;235759;1193;22552;-74
2021/10/17 22:16:22;;;;;;;98.40;48.70;;;;;;;6.03;73.54;99229.10;235842;1193;22560;-74
2021/10/17 22:21:42;;;;;;;95.50;45.20;;;;;;;5.97;73.95;99235.62;235868;1190;25060;-75
2021/10/17 22:26:47;;;;;;;89.10;45.60;;;;;;;5.90;73.79;99232.85;235781;1193;22437;-74
2021/10/17 22:31:50;;;;;;;81.90;43.20;;;;;;;5.83;74.03;99229.67;236036;1191;22564;-74
2021/10/17 22:36:53;;;;;;;79.60;42.70;;;;;;;5.72;74.05;99236.34;235794;1190;25126;-74
2021/10/17 22:41:55;;;;;;;72.90;38.60;;;;;;;5.65;74.10;99238.73;235807;1197;22423;-72
2021/10/17 22:46:57;;;;;;;65.30;33.60;;;;;;;5.56;73.85;99246.96;235782;1197;22560;-72
2021/10/17 22:51:59;;;;;;;69.70;33.80;;;;;;;5.51;74.18;99243.83;235909;1193;22446;-72
2021/10/17 22:57:02;;;;;;;65.80;34.60;;;;;;;5.48;74.41;99236.58;235977;1196;22594;-74
2021/10/17 23:02:06;;;;;;;65.10;34.00;;;;;;;5.46;74.56;99238.61;236231;1194;26124;-73
2021/10/17 23:07:09;;;;;;;66.30;32.90;;;;;;;5.40;74.59;99241.03;236072;1190;23625;-74
2021/10/17 23:12:11;;;;;;;61.90;30.10;;;;;;;5.27;74.58;99248.02;236035;1193;25051;-74
2021/10/17 23:17:14;;;;;;;60.30;31.40;;;;;;;5.17;74.85;99248.38;235927;1197;26103;-74
2021/10/17 23:22:17;;;;;;;61.50;31.70;;;;;;;5.12;74.73;99254.67;236071;1193;22563;-74
2021/10/17 23:27:19;;;;;;;62.90;34.20;;;;;;;5.10;74.97;99255.13;235845;1196;22434;-74