Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:56;;;;;;;2.25;1.83;;;;;;;15.16;100.00;95180.47;4995559;28;20222;-82
2022/10/15 00:04:22;;;;;;;2.70;1.73;;;;;;;15.12;100.00;95184.47;4995615;28;20195;-82
2022/10/15 00:06:49;;;;;;;2.78;1.42;;;;;;;15.04;100.00;95182.16;4996426;28;20223;-82
2022/10/15 00:09:16;;;;;;;1.63;1.40;;;;;;;15.07;100.00;95176.53;4995419;28;20196;-82
2022/10/15 00:11:43;;;;;;;2.20;1.63;;;;;;;15.15;100.00;95180.69;4996386;28;20235;-79
2022/10/15 00:14:09;;;;;;;3.47;1.95;;;;;;;15.15;100.00;95180.69;4998145;28;20203;-80
2022/10/15 00:16:36;;;;;;;1.38;1.27;;;;;;;15.19;100.00;95184.44;4999898;28;20191;-80
2022/10/15 00:19:02;;;;;;;1.55;1.45;;;;;;;15.12;100.00;95179.31;4999645;28;20206;-79
2022/10/15 00:21:29;;;;;;;1.70;1.60;;;;;;;15.11;100.00;95189.88;4998638;28;20203;-80
2022/10/15 00:23:56;;;;;;;1.95;1.30;;;;;;;15.01;100.00;95185.16;4993300;28;20663;-80
2022/10/15 00:26:25;;;;;;;2.15;1.30;;;;;;;15.07;100.00;95175.75;4998851;28;20212;-80
2022/10/15 00:28:55;;;;;;;1.63;1.30;;;;;;;15.07;100.00;95171.38;4998278;28;20199;-80
2022/10/15 00:31:25;;;;;;;1.20;1.10;;;;;;;15.12;100.00;95181.09;4995545;28;20202;-80
2022/10/15 00:33:53;;;;;;;2.22;1.15;;;;;;;15.18;100.00;95168.06;4999021;28;20195;-80
2022/10/15 00:36:21;;;;;;;1.33;1.20;;;;;;;15.15;100.00;95160.72;4998862;28;20199;-80
2022/10/15 00:38:49;;;;;;;1.73;1.30;;;;;;;15.15;100.00;95163.31;4997556;28;20582;-78
2022/10/15 00:41:18;;;;;;;1.77;1.05;;;;;;;15.16;100.00;95156.34;4999628;28;20200;-79
2022/10/15 00:43:48;;;;;;;2.00;1.17;;;;;;;15.13;100.00;95154.16;4999845;28;20215;-78
2022/10/15 00:46:20;;;;;;;1.40;1.25;;;;;;;15.07;100.00;95155.00;5000279;28;20222;-78
2022/10/15 00:48:49;;;;;;;2.63;1.10;;;;;;;15.12;100.00;95140.41;4999761;28;20636;-80
2022/10/15 00:51:19;;;;;;;1.17;1.10;;;;;;;15.17;100.00;95147.53;4999236;28;20191;-80
2022/10/15 00:53:47;;;;;;;3.33;1.23;;;;;;;15.18;100.00;95136.97;4998947;28;20195;-80
2022/10/15 00:56:15;;;;;;;1.65;1.10;;;;;;;15.14;100.00;95135.81;5000877;28;20424;-80
2022/10/15 00:58:42;;;;;;;1.33;1.00;;;;;;;15.17;100.00;95132.78;5003595;28;20206;-80
2022/10/15 01:01:10;;;;;;;1.20;1.10;;;;;;;15.18;100.00;95136.16;5002490;28;20207;-79
2022/10/15 01:03:37;;;;;;;2.63;0.98;;;;;;;15.18;100.00;95131.78;5002789;28;20216;-79
2022/10/15 01:06:04;;;;;;;1.05;0.90;;;;;;;15.11;100.00;95128.44;5002642;28;20216;-79
2022/10/15 01:08:31;;;;;;;2.40;0.90;;;;;;;15.15;100.00;95121.03;5003131;28;20204;-79
2022/10/15 01:11:11;;;;;;;1.38;1.10;;;;;;;15.12;100.00;95122.25;4996676;28;20195;-79
2022/10/15 01:13:48;;;;;;;2.47;1.00;;;;;;;15.14;100.00;95122.84;5002423;28;20234;-79
2022/10/15 01:16:24;;;;;;;1.75;1.00;;;;;;;15.19;100.00;95125.56;5002623;28;20646;-78
2022/10/15 01:19:01;;;;;;;0.90;0.90;;;;;;;15.23;100.00;95118.13;5000765;28;20195;-79
2022/10/15 01:21:34;;;;;;;2.20;1.20;;;;;;;15.24;100.00;95124.13;5003364;28;20548;-79
2022/10/15 01:24:42;;;;;;;0.95;0.90;;;;;;;15.19;100.00;95112.63;4996015;28;20195;-80
2022/10/15 01:27:25;;;;;;;1.23;1.08;;;;;;;15.18;100.00;95115.41;5003033;28;20224;-80
2022/10/15 01:30:20;;;;;;;1.25;1.00;;;;;;;15.17;100.00;95108.66;5000119;28;20206;-80
2022/10/15 01:33:11;;;;;;;1.20;1.10;;;;;;;15.23;100.00;95109.56;4993208;28;20227;-80
2022/10/15 01:35:47;;;;;;;1.30;1.20;;;;;;;15.25;100.00;95102.34;4990074;28;20196;-80
2022/10/15 01:38:24;;;;;;;1.20;1.10;;;;;;;15.25;100.00;95110.13;5002024;28;20207;-80
2022/10/15 01:40:56;;;;;;;1.48;1.10;;;;;;;15.23;100.00;95112.94;4999676;28;20663;-80
2022/10/15 01:43:27;;;;;;;5.10;1.10;;;;;;;15.21;100.00;95097.59;5001466;28;20683;-80
2022/10/15 01:46:00;;;;;;;1.20;0.90;;;;;;;15.17;100.00;95098.28;5000913;28;20220;-80
2022/10/15 01:48:30;;;;;;;1.10;1.00;;;;;;;15.14;100.00;95089.13;5001148;28;20204;-80
2022/10/15 01:51:00;;;;;;;1.13;1.00;;;;;;;15.15;100.00;95095.09;5001213;28;20539;-80
2022/10/15 01:53:28;;;;;;;1.20;1.10;;;;;;;15.11;100.00;95086.16;5000416;28;20219;-80
2022/10/15 01:55:59;;;;;;;1.30;1.10;;;;;;;15.12;100.00;95085.94;5000686;28;20196;-80
2022/10/15 01:58:26;;;;;;;1.10;1.00;;;;;;;15.16;100.00;95091.50;4999837;28;20464;-80
2022/10/15 02:00:57;;;;;;;2.45;1.25;;;;;;;15.19;100.00;95078.91;4999493;28;20200;-80
2022/10/15 02:03:23;;;;;;;2.00;1.13;;;;;;;15.23;100.00;95083.63;5000020;28;20227;-80
2022/10/15 02:05:55;;;;;;;3.03;1.15;;;;;;;15.24;100.00;95074.84;5000389;28;20220;-80
2022/10/15 02:08:30;;;;;;;2.95;1.10;;;;;;;15.19;100.00;95084.09;4999245;28;20192;-80
2022/10/15 02:11:03;;;;;;;0.85;0.85;;;;;;;15.27;100.00;95080.38;4999034;28;20207;-80
2022/10/15 02:13:38;;;;;;;2.35;1.10;;;;;;;15.25;100.00;95072.03;4999776;28;20226;-80
2022/10/15 02:16:12;;;;;;;1.00;0.98;;;;;;;15.26;100.00;95076.22;4994496;28;20195;-79
2022/10/15 02:18:45;;;;;;;1.20;1.10;;;;;;;15.21;100.00;95073.47;4999623;28;20199;-80
2022/10/15 02:21:16;;;;;;;1.80;1.27;;;;;;;15.26;100.00;95078.00;4999835;28;20192;-79
2022/10/15 02:23:48;;;;;;;1.17;1.08;;;;;;;15.21;100.00;95076.84;5000221;28;20210;-80
2022/10/15 02:26:16;;;;;;;1.13;1.00;;;;;;;15.18;100.00;95076.53;5000854;28;20224;-80
2022/10/15 02:28:46;;;;;;;1.55;0.98;;;;;;;15.18;100.00;95068.75;5000359;28;20710;-79
2022/10/15 02:31:17;;;;;;;1.20;0.90;;;;;;;15.06;100.00;95071.25;4999024;28;20200;-79
2022/10/15 02:33:44;;;;;;;1.00;0.90;;;;;;;15.04;100.00;95069.88;5000032;28;20203;-79
2022/10/15 02:36:11;;;;;;;1.23;1.00;;;;;;;15.03;100.00;95065.69;5000274;28;20192;-78
2022/10/15 02:38:43;;;;;;;1.10;0.90;;;;;;;15.00;100.00;95060.97;5000749;28;20195;-79
2022/10/15 02:41:10;;;;;;;0.90;0.90;;;;;;;15.01;100.00;95055.53;4999513;28;20255;-80
2022/10/15 02:43:38;;;;;;;1.55;0.80;;;;;;;14.97;100.00;95062.19;4999323;28;20223;-80
2022/10/15 02:46:07;;;;;;;0.80;0.80;;;;;;;15.01;100.00;95062.56;4995227;28;20219;-80
2022/10/15 02:48:37;;;;;;;0.82;0.80;;;;;;;14.98;100.00;95060.38;5000321;28;20206;-80
2022/10/15 02:51:04;;;;;;;1.50;0.80;;;;;;;15.02;100.00;95059.72;4993100;28;20561;-80
2022/10/15 02:53:30;;;;;;;0.80;0.80;;;;;;;15.08;100.00;95055.47;4999907;28;20234;-80
2022/10/15 02:55:57;;;;;;;0.70;0.70;;;;;;;15.08;100.00;95050.28;5000849;28;20255;-80
2022/10/15 02:58:23;;;;;;;0.70;0.70;;;;;;;15.09;100.00;95052.66;5000040;28;20214;-80
2022/10/15 03:00:50;;;;;;;0.80;0.80;;;;;;;15.14;100.00;95049.44;4998676;28;20200;-80
2022/10/15 03:03:16;;;;;;;0.85;0.85;;;;;;;15.09;100.00;95057.84;4999065;28;20223;-80
2022/10/15 03:05:44;;;;;;;1.10;0.73;;;;;;;15.13;100.00;95048.63;4998126;28;20210;-80
2022/10/15 03:08:11;;;;;;;0.85;0.85;;;;;;;15.14;100.00;95045.03;4998830;28;20556;-80
2022/10/15 03:10:37;;;;;;;0.88;0.77;;;;;;;15.17;100.00;95047.19;4998001;28;20203;-80
2022/10/15 03:13:04;;;;;;;0.90;0.90;;;;;;;15.22;100.00;95046.53;4998122;28;20255;-80
2022/10/15 03:15:31;;;;;;;0.80;0.80;;;;;;;15.17;100.00;95049.00;4997713;28;20204;-80
2022/10/15 03:17:58;;;;;;;0.70;0.70;;;;;;;15.23;100.00;95048.13;4998764;28;20200;-80
2022/10/15 03:20:25;;;;;;;0.60;0.60;;;;;;;15.09;100.00;95049.28;4997639;28;20295;-80
2022/10/15 03:22:53;;;;;;;0.70;0.70;;;;;;;15.11;100.00;95048.06;4998678;28;20231;-80
2022/10/15 03:25:19;;;;;;;0.80;0.80;;;;;;;15.11;100.00;95049.88;4998844;28;20199;-80
2022/10/15 03:27:45;;;;;;;0.70;0.70;;;;;;;15.17;100.00;95046.41;4997007;28;20610;-80
2022/10/15 03:30:12;;;;;;;1.48;0.60;;;;;;;15.18;100.00;95043.59;4991890;28;20207;-80
2022/10/15 03:32:39;;;;;;;0.63;0.63;;;;;;;15.13;100.00;95040.06;4998974;28;20226;-80
2022/10/15 03:35:06;;;;;;;1.23;0.80;;;;;;;15.05;100.00;95042.94;4993197;28;20691;-80
2022/10/15 03:37:33;;;;;;;1.02;0.80;;;;;;;15.05;100.00;95048.13;4998601;28;20195;-80
2022/10/15 03:40:01;;;;;;;1.10;0.73;;;;;;;15.03;100.00;95052.75;4998358;28;20195;-80
2022/10/15 03:42:27;;;;;;;0.77;0.77;;;;;;;15.09;100.00;95049.28;4998054;28;20231;-80
2022/10/15 03:44:53;;;;;;;2.42;0.85;;;;;;;15.08;100.00;95048.50;4998142;28;20195;-80
2022/10/15 03:47:20;;;;;;;0.80;0.73;;;;;;;15.08;100.00;95052.88;4999047;28;20216;-80
2022/10/15 03:49:46;;;;;;;0.95;0.70;;;;;;;15.15;100.00;95051.03;4998549;28;20211;-80
2022/10/15 03:52:13;;;;;;;1.25;0.85;;;;;;;15.19;100.00;95052.97;4997403;28;20219;-80
2022/10/15 03:54:39;;;;;;;0.65;0.65;;;;;;;15.24;100.00;95047.09;4997814;28;20199;-80
2022/10/15 03:57:07;;;;;;;2.47;0.80;;;;;;;15.21;100.00;95042.34;4991671;28;20200;-80
2022/10/15 03:59:34;;;;;;;0.90;0.80;;;;;;;15.19;100.00;95042.59;4998691;28;20195;-80
2022/10/15 04:02:00;;;;;;;0.73;0.73;;;;;;;15.24;100.00;95047.09;4997603;28;20219;-80
2022/10/15 04:04:27;;;;;;;1.25;0.63;;;;;;;15.27;100.00;95046.66;4998302;28;20196;-80
2022/10/15 04:06:53;;;;;;;0.70;0.60;;;;;;;15.31;100.00;95049.63;4997060;28;20223;-80
2022/10/15 04:09:20;;;;;;;0.63;0.63;;;;;;;15.32;100.00;95044.22;4993123;28;20196;-80
2022/10/15 04:11:46;;;;;;;0.70;0.70;;;;;;;15.37;100.00;95041.78;4996268;28;20220;-80
2022/10/15 04:14:14;;;;;;;2.10;0.80;;;;;;;15.35;100.00;95053.38;4997910;28;20207;-80
2022/10/15 04:16:40;;;;;;;0.60;0.60;;;;;;;15.34;100.00;95046.59;4997076;28;20672;-79
2022/10/15 04:19:07;;;;;;;0.82;0.68;;;;;;;15.33;100.00;95052.78;4997652;28;20572;-80
2022/10/15 04:21:33;;;;;;;0.60;0.60;;;;;;;15.36;100.00;95045.38;4997603;28;20211;-80
2022/10/15 04:24:00;;;;;;;0.65;0.60;;;;;;;15.33;100.00;95045.81;4996830;28;20206;-80
2022/10/15 04:26:26;;;;;;;3.08;0.80;;;;;;;15.32;100.00;95043.44;4997820;28;20223;-80
2022/10/15 04:28:53;;;;;;;0.77;0.70;;;;;;;15.27;100.00;95046.66;4998718;28;20207;-80
2022/10/15 04:31:21;;;;;;;1.15;0.68;;;;;;;15.20;100.00;95040.78;4999815;28;20594;-80
2022/10/15 04:33:48;;;;;;;0.80;0.80;;;;;;;15.24;100.00;95038.53;5004237;28;20482;-80
2022/10/15 04:36:15;;;;;;;1.00;0.60;;;;;;;15.18;100.00;95042.81;5003251;28;20336;-80
2022/10/15 04:38:43;;;;;;;0.63;0.63;;;;;;;15.30;100.00;95053.22;5002785;28;20203;-80
2022/10/15 04:41:11;;;;;;;0.50;0.50;;;;;;;15.30;100.00;95054.03;5000108;28;20607;-79
2022/10/15 04:43:39;;;;;;;1.48;0.50;;;;;;;15.31;100.00;95049.63;5002762;28;20215;-79
2022/10/15 04:46:07;;;;;;;1.08;0.50;;;;;;;15.25;100.00;95047.91;5004674;28;20267;-79
2022/10/15 04:48:37;;;;;;;1.65;0.50;;;;;;;15.25;100.00;95040.91;5004422;28;20207;-79
2022/10/15 04:51:05;;;;;;;0.40;0.40;;;;;;;15.24;100.00;95047.09;5002829;28;20210;-79
2022/10/15 04:53:32;;;;;;;0.47;0.47;;;;;;;15.28;100.00;95045.66;5003193;28;20216;-79
2022/10/15 04:56:01;;;;;;;0.50;0.45;;;;;;;15.30;100.00;95061.81;5003723;28;20211;-79
2022/10/15 04:58:29;;;;;;;0.50;0.50;;;;;;;15.30;100.00;95055.81;4998206;28;20639;-80
2022/10/15 05:00:59;;;;;;;0.47;0.47;;;;;;;15.34;100.00;95049.19;4997893;28;20203;-80
2022/10/15 05:03:26;;;;;;;0.40;0.40;;;;;;;15.43;100.00;95051.25;5004189;28;20311;-79
2022/10/15 05:05:53;;;;;;;0.40;0.40;;;;;;;15.42;100.00;95062.63;5004220;28;20203;-80
2022/10/15 05:08:20;;;;;;;0.40;0.40;;;;;;;15.42;100.00;95056.66;5003665;28;20230;-80
2022/10/15 05:10:46;;;;;;;0.50;0.50;;;;;;;15.45;100.00;95067.38;5003961;28;20199;-80
2022/10/15 05:13:13;;;;;;;0.45;0.45;;;;;;;15.45;100.00;95061.41;5002214;28;20227;-81
2022/10/15 05:15:39;;;;;;;0.43;0.43;;;;;;;15.49;100.00;95063.34;5003472;28;20218;-80
2022/10/15 05:18:06;;;;;;;0.70;0.70;;;;;;;15.53;100.00;95066.31;5005958;28;20203;-80
2022/10/15 05:20:32;;;;;;;0.60;0.60;;;;;;;15.59;100.00;95065.44;4997781;28;20200;-80
2022/10/15 05:23:00;;;;;;;0.52;0.52;;;;;;;15.56;100.00;95068.50;5004845;28;20219;-81
2022/10/15 05:25:26;;;;;;;0.68;0.50;;;;;;;15.53;100.00;95071.50;5003834;28;20740;-80
2022/10/15 05:27:55;;;;;;;0.52;0.45;;;;;;;15.53;100.00;95064.50;5004729;28;20219;-80
2022/10/15 05:30:21;;;;;;;0.65;0.65;;;;;;;15.59;100.00;95073.22;5002752;28;20214;-80
2022/10/15 05:32:51;;;;;;;0.57;0.57;;;;;;;15.64;100.00;95075.16;5003843;28;20289;-80
2022/10/15 05:35:18;;;;;;;0.60;0.60;;;;;;;15.62;100.00;95082.38;5003606;28;20254;-80
2022/10/15 05:37:44;;;;;;;1.40;0.60;;;;;;;15.69;100.00;95083.09;5001854;28;20203;-80
2022/10/15 05:40:12;;;;;;;0.50;0.50;;;;;;;15.70;100.00;95092.47;5001725;28;20207;-80
2022/10/15 05:42:39;;;;;;;1.88;1.27;;;;;;;15.68;100.00;95091.88;5001516;28;20297;-80
2022/10/15 05:45:07;;;;;;;1.33;0.60;;;;;;;15.65;100.00;95097.50;5002630;28;20207;-80
2022/10/15 05:47:34;;;;;;;0.70;0.70;;;;;;;15.65;100.00;95100.91;5001077;28;20219;-80
2022/10/15 05:50:00;;;;;;;2.05;0.68;;;;;;;15.67;100.00;95104.06;5000543;28;20672;-80
2022/10/15 05:52:27;;;;;;;1.30;0.80;;;;;;;15.71;100.00;95096.66;5001531;28;20290;-80
2022/10/15 05:54:54;;;;;;;3.95;3.55;;;;;;;15.70;100.00;95101.03;5002539;28;20195;-80
2022/10/15 05:57:22;;;;;;;2.05;1.00;;;;;;;15.69;100.00;95099.47;5003285;28;20202;-80
2022/10/15 05:59:49;;;;;;;1.33;0.80;;;;;;;15.75;100.00;95105.59;5001671;28;20206;-80
2022/10/15 06:02:15;;;;;;;0.70;0.70;;;;;;;15.74;100.00;95107.38;4992905;28;20215;-80
2022/10/15 06:04:42;;;;;;;0.88;0.65;;;;;;;15.73;100.00;95112.78;5004002;28;20577;-80
2022/10/15 06:07:09;;;;;;;0.60;0.60;;;;;;;15.70;100.00;95121.81;5005829;28;20253;-80
2022/10/15 06:09:35;;;;;;;0.63;0.63;;;;;;;15.78;100.00;95118.09;5004915;28;20195;-80
2022/10/15 06:12:02;;;;;;;1.83;0.70;;;;;;;15.72;100.00;95119.78;5004668;28;20220;-80
2022/10/15 06:14:30;;;;;;;0.50;0.50;;;;;;;15.71;100.00;95123.41;5005406;28;20223;-80
2022/10/15 06:16:56;;;;;;;0.75;0.50;;;;;;;15.70;100.00;95134.00;5005621;28;20267;-80
2022/10/15 06:19:23;;;;;;;0.68;0.63;;;;;;;15.65;100.00;95141.63;5002173;28;20686;-80
2022/10/15 06:21:49;;;;;;;0.50;0.50;;;;;;;15.75;100.00;95134.13;5002069;28;20226;-80
2022/10/15 06:24:15;;;;;;;1.58;0.60;;;;;;;15.71;100.00;95136.38;5005144;28;20208;-80
2022/10/15 06:26:42;;;;;;;0.88;0.60;;;;;;;15.66;100.00;95132.84;5002389;28;20208;-80
2022/10/15 06:29:09;;;;;;;1.00;0.55;;;;;;;15.64;100.00;95137.44;5003857;28;20207;-80
2022/10/15 06:31:37;;;;;;;1.42;0.60;;;;;;;15.67;100.00;95145.59;5003732;28;20191;-80
2022/10/15 06:34:03;;;;;;;0.73;0.38;;;;;;;15.69;100.00;95153.16;5002914;28;20214;-80
2022/10/15 06:36:30;;;;;;;0.70;0.70;;;;;;;15.68;100.00;95161.97;5000169;28;20199;-80
2022/10/15 06:38:56;;;;;;;0.47;0.47;;;;;;;15.59;100.00;95168.47;5003743;28;20203;-80
2022/10/15 06:41:23;;;;;;;1.65;1.55;;;;;;;15.60;100.00;95167.44;5004062;28;20207;-80
2022/10/15 06:43:49;;;;;;;0.82;0.70;;;;;;;15.67;100.00;95162.97;5004427;28;20199;-80
2022/10/15 06:46:16;;;;;;;1.17;0.60;;;;;;;15.66;100.00;95176.97;5004266;28;20195;-80
2022/10/15 06:48:43;;;;;;;0.57;0.57;;;;;;;15.70;100.00;95180.72;5004216;28;20220;-80
2022/10/15 06:51:11;;;;;;;1.75;0.50;;;;;;;15.72;100.00;95178.69;5003680;28;20203;-80
2022/10/15 06:53:39;;;;;;;0.63;0.63;;;;;;;15.72;100.00;95178.69;5003830;28;20771;-80
2022/10/15 06:56:06;;;;;;;0.90;0.70;;;;;;;15.72;100.00;95181.28;5003604;28;20930;-82
2022/10/15 06:58:32;;;;;;;0.60;0.60;;;;;;;15.77;100.00;95184.81;5003842;28;20188;-82
2022/10/15 07:01:04;;;;;;;0.60;0.60;;;;;;;15.82;100.00;95184.94;5003670;28;20187;-80
2022/10/15 07:03:30;;;;;;;0.90;0.90;;;;;;;15.85;100.00;95197.50;4996513;28;20241;-80
2022/10/15 07:06:02;;;;;;;0.73;0.73;;;;;;;15.85;100.00;95199.28;5002898;28;20199;-80
2022/10/15 07:08:28;;;;;;;0.65;0.60;;;;;;;15.85;100.00;95194.88;4996634;28;20282;-80
2022/10/15 07:10:55;;;;;;;0.50;0.50;;;;;;;15.95;100.00;95207.38;5003101;28;20671;-80
2022/10/15 07:13:21;;;;;;;0.73;0.60;;;;;;;15.96;100.00;95211.56;5002835;28;20215;-80
2022/10/15 07:15:52;;;;;;;1.10;0.57;;;;;;;15.83;100.00;95209.88;5002551;28;20199;-80
2022/10/15 07:18:19;;;;;;;0.52;0.50;;;;;;;15.80;100.00;95214.72;5001635;28;20282;-80
2022/10/15 07:20:45;;;;;;;1.52;0.60;;;;;;;15.84;100.00;95219.25;5002833;28;20198;-80
2022/10/15 07:23:13;;;;;;;0.50;0.50;;;;;;;15.88;100.00;95222.22;5001540;28;20767;-80
2022/10/15 07:25:39;;;;;;;0.60;0.60;;;;;;;15.96;100.00;95223.75;5002445;28;20195;-80
2022/10/15 07:28:06;;;;;;;0.47;0.47;;;;;;;15.98;100.00;95230.28;5001422;28;20215;-80
2022/10/15 07:30:33;;;;;;;0.63;0.60;;;;;;;15.97;100.00;95228.69;5001709;28;20199;-80
2022/10/15 07:32:59;;;;;;;1.05;0.98;;;;;;;15.99;100.00;95224.06;5002601;28;20238;-80
2022/10/15 07:35:27;;;;;;;0.50;0.50;;;;;;;16.03;100.00;95234.81;5002488;28;20290;-80
2022/10/15 07:37:54;;;;;;;2.08;0.55;;;;;;;16.00;100.00;95238.66;5001354;28;20200;-80
2022/10/15 07:40:22;;;;;;;1.55;0.60;;;;;;;15.96;100.00;95241.91;4995693;28;20199;-80
2022/10/15 07:42:52;;;;;;;0.60;0.60;;;;;;;15.96;100.00;95242.72;5001499;28;20267;-80
2022/10/15 07:45:19;;;;;;;0.50;0.50;;;;;;;15.91;100.00;95247.75;5001034;28;20199;-80
2022/10/15 07:47:45;;;;;;;2.20;0.75;;;;;;;15.90;100.00;95248.75;5001025;28;20223;-81
2022/10/15 07:50:12;;;;;;;0.80;0.77;;;;;;;15.99;100.00;95252.63;4999761;28;20199;-80
2022/10/15 07:52:38;;;;;;;0.60;0.60;;;;;;;16.00;100.00;95253.44;5000206;28;20227;-80
2022/10/15 07:55:05;;;;;;;0.75;0.65;;;;;;;15.89;100.00;95260.16;5000004;28;20195;-80
2022/10/15 07:57:33;;;;;;;0.52;0.52;;;;;;;15.94;100.00;95259.53;4993019;28;20191;-80
2022/10/15 08:00:00;;;;;;;0.52;0.52;;;;;;;15.94;100.00;95257.72;5000641;28;20210;-80
2022/10/15 08:02:26;;;;;;;0.70;0.70;;;;;;;15.94;100.00;95255.13;4999395;28;20223;-80
2022/10/15 08:04:53;;;;;;;0.65;0.65;;;;;;;15.93;100.00;95250.13;4998310;28;20200;-80
2022/10/15 08:07:19;;;;;;;0.50;0.50;;;;;;;15.99;100.00;95257.03;4997916;28;20608;-80
2022/10/15 08:09:45;;;;;;;2.15;0.57;;;;;;;15.99;100.00;95259.63;4997849;28;20202;-80
2022/10/15 08:12:12;;;;;;;6.60;1.10;;;;;;;15.96;100.00;95258.28;4997588;28;20239;-80
2022/10/15 08:14:40;;;;;;;0.82;0.60;;;;;;;15.94;100.00;95262.13;4996895;28;20206;-80
2022/10/15 08:17:06;;;;;;;0.60;0.60;;;;;;;15.96;100.00;95267.88;4997461;28;20269;-80
2022/10/15 08:19:33;;;;;;;0.52;0.52;;;;;;;16.02;100.00;95278.19;4997778;28;20207;-80
2022/10/15 08:22:00;;;;;;;2.38;0.73;;;;;;;16.11;100.00;95276.88;4997054;28;20215;-80
2022/10/15 08:24:26;;;;;;;1.05;0.52;;;;;;;16.12;100.00;95270.69;4997368;28;20195;-80
2022/10/15 08:26:52;;;;;;;1.00;0.70;;;;;;;16.10;100.00;95282.28;4997882;28;20195;-80
2022/10/15 08:29:19;;;;;;;0.75;0.75;;;;;;;16.09;100.00;95289.28;4996949;28;20220;-80
2022/10/15 08:31:48;;;;;;;0.50;0.50;;;;;;;16.10;100.00;95296.06;4994346;28;20215;-80
2022/10/15 08:34:14;;;;;;;0.57;0.57;;;;;;;16.16;100.00;95312.59;4993431;28;20195;-80
2022/10/15 08:36:41;;;;;;;0.60;0.60;;;;;;;16.18;100.00;95305.34;4992712;28;20200;-80
2022/10/15 08:39:08;;;;;;;0.50;0.50;;;;;;;16.13;100.00;95313.81;4995461;28;20195;-80
2022/10/15 08:41:39;;;;;;;1.27;0.60;;;;;;;16.08;100.00;95323.28;4988908;28;20200;-82
2022/10/15 08:44:07;;;;;;;1.20;0.65;;;;;;;16.07;100.00;95316.50;4992004;28;20191;-80
2022/10/15 08:46:39;;;;;;;0.55;0.55;;;;;;;16.06;100.00;95340.88;4989274;28;20203;-80
2022/10/15 08:49:16;;;;;;;0.88;0.70;;;;;;;16.01;100.00;95348.50;4995538;28;20219;-80
2022/10/15 08:51:51;;;;;;;0.50;0.50;;;;;;;15.91;100.00;95332.66;4992000;28;20210;-79
2022/10/15 08:54:19;;;;;;;1.20;0.50;;;;;;;15.94;100.00;95345.19;4998432;28;20191;-80
2022/10/15 08:56:49;;;;;;;0.73;0.50;;;;;;;15.98;100.00;95359.31;4998720;28;20203;-80
2022/10/15 08:59:26;;;;;;;0.60;0.55;;;;;;;15.91;100.00;95343.03;4998853;28;20199;-79
2022/10/15 09:01:58;;;;;;;0.63;0.60;;;;;;;15.96;100.00;95345.78;4999104;28;20497;-79
2022/10/15 09:04:32;;;;;;;0.82;0.60;;;;;;;15.91;100.00;95346.44;4998206;28;20216;-80
2022/10/15 09:07:07;;;;;;;1.20;0.70;;;;;;;15.93;100.00;95328.03;4998196;28;20196;-80
2022/10/15 09:09:44;;;;;;;0.95;0.60;;;;;;;16.07;100.00;95345.84;4997898;28;20219;-79
2022/10/15 09:12:21;;;;;;;0.73;0.60;;;;;;;16.12;100.00;95334.81;4998165;28;20270;-79
2022/10/15 09:14:48;;;;;;;0.57;0.57;;;;;;;16.17;100.00;95334.94;4996578;28;20210;-80
2022/10/15 09:17:21;;;;;;;0.60;0.60;;;;;;;16.27;100.00;95337.84;5000818;28;20195;-80
2022/10/15 09:19:51;;;;;;;1.05;0.70;;;;;;;16.29;100.00;95337.63;4995776;28;20219;-80
2022/10/15 09:22:18;;;;;;;0.93;0.70;;;;;;;16.39;100.00;95328.28;4995451;28;20703;-79
2022/10/15 09:24:45;;;;;;;0.50;0.50;;;;;;;16.47;100.00;95328.00;4996018;28;20571;-80
2022/10/15 09:27:21;;;;;;;1.50;0.80;;;;;;;16.55;100.00;95337.28;4995513;28;20199;-80
2022/10/15 09:29:55;;;;;;;0.60;0.60;;;;;;;16.70;100.00;95335.16;4990022;28;20222;-80
2022/10/15 09:32:30;;;;;;;1.25;1.15;;;;;;;16.75;100.00;95337.84;4997794;28;20219;-80
2022/10/15 09:35:05;;;;;;;1.58;0.80;;;;;;;16.91;100.00;95337.25;4996070;28;20200;-80
2022/10/15 09:37:43;;;;;;;1.73;0.98;;;;;;;17.08;100.00;95332.22;4995504;28;20196;-80
2022/10/15 09:40:28;;;;;;;0.93;0.70;;;;;;;17.23;100.00;95331.78;4995114;28;20199;-80
2022/10/15 09:42:57;;;;;;;3.47;0.95;;;;;;;17.26;100.00;95342.53;4991223;28;20215;-80
2022/10/15 09:45:24;;;;;;;1.45;0.90;;;;;;;17.33;100.00;95342.41;4994939;28;20196;-80
2022/10/15 09:47:51;;;;;;;2.47;0.77;;;;;;;17.39;100.00;95344.13;4995752;28;20297;-79
2022/10/15 09:50:19;;;;;;;2.00;0.90;;;;;;;17.38;100.00;95347.75;4995839;28;20202;-80
2022/10/15 09:53:03;;;;;;;1.55;1.00;;;;;;;17.40;100.00;95350.13;4995269;28;20216;-80
2022/10/15 09:55:40;;;;;;;1.10;1.00;;;;;;;17.43;100.00;95347.09;4995701;28;20199;-80
2022/10/15 09:58:15;;;;;;;1.20;0.90;;;;;;;17.52;100.00;95356.13;4994927;28;20598;-80
2022/10/15 10:00:57;;;;;;;1.60;0.95;;;;;;;17.53;100.00;95350.69;4992036;28;20617;-80
2022/10/15 10:03:26;;;;;;;1.35;1.10;;;;;;;17.58;100.00;95355.25;4995489;28;20278;-80
2022/10/15 10:06:02;;;;;;;2.08;1.52;;;;;;;17.64;100.00;95349.16;4995761;28;20207;-80
2022/10/15 10:08:33;;;;;;;1.33;1.10;;;;;;;17.72;99.43;95350.63;4996337;28;20215;-80
2022/10/15 10:11:02;;;;;;;0.82;0.82;;;;;;;17.84;98.85;95349.63;4999080;28;20207;-80
2022/10/15 10:13:32;;;;;;;1.88;0.75;;;;;;;17.98;97.45;95342.34;4992705;28;20240;-80
2022/10/15 10:16:04;;;;;;;2.38;0.90;;;;;;;18.26;95.75;95345.06;4998044;28;20196;-80
2022/10/15 10:18:31;;;;;;;1.45;0.80;;;;;;;18.50;92.04;95344.97;4989722;28;20715;-80
2022/10/15 10:21:01;;;;;;;2.63;0.90;;;;;;;18.60;89.41;95343.41;4995848;28;20741;-80
2022/10/15 10:23:34;;;;;;;0.80;0.80;;;;;;;18.81;86.82;95346.38;4994144;28;20221;-80
2022/10/15 10:26:02;;;;;;;0.77;0.77;;;;;;;18.84;84.16;95349.31;4996353;28;20196;-80
2022/10/15 10:28:33;;;;;;;2.17;0.60;;;;;;;18.86;82.37;95344.63;4995367;28;20219;-80
2022/10/15 10:31:03;;;;;;;0.52;0.50;;;;;;;18.74;80.90;95359.56;4995362;28;20210;-79
2022/10/15 10:33:32;;;;;;;1.75;0.90;;;;;;;18.87;81.90;95351.44;4993858;28;20321;-78
2022/10/15 10:36:00;;;;;;;1.30;0.70;;;;;;;19.03;80.86;95347.31;4994675;28;20196;-79
2022/10/15 10:38:31;;;;;;;0.77;0.77;;;;;;;19.14;80.51;95345.66;4993865;28;20199;-78
2022/10/15 10:41:04;;;;;;;3.50;0.80;;;;;;;19.26;79.67;95349.75;4994890;28;20200;-78
2022/10/15 10:43:31;;;;;;;0.95;0.80;;;;;;;19.40;79.41;95350.25;4994965;28;20223;-79
2022/10/15 10:46:00;;;;;;;0.90;0.80;;;;;;;19.30;75.29;95345.66;4994624;28;20196;-78
2022/10/15 10:48:28;;;;;;;0.73;0.73;;;;;;;19.35;75.41;95338.94;4992918;28;20500;-78
2022/10/15 10:51:09;;;;;;;3.97;1.90;;;;;;;19.52;77.31;95347.59;4994214;28;20196;-78
2022/10/15 10:53:44;;;;;;;2.15;1.40;;;;;;;19.51;74.07;95338.19;4989914;28;20241;-79
2022/10/15 10:56:12;;;;;;;1.23;0.82;;;;;;;19.52;73.98;95342.38;4991132;28;20218;-79
2022/10/15 10:58:39;;;;;;;0.95;0.90;;;;;;;19.54;74.95;95338.50;4995835;28;20718;-79
2022/10/15 11:01:05;;;;;;;1.08;0.70;;;;;;;19.53;74.17;95331.69;4994411;28;20218;-78
2022/10/15 11:03:35;;;;;;;0.85;0.75;;;;;;;19.56;73.82;95338.25;4995617;28;20215;-79
2022/10/15 11:06:18;;;;;;;0.80;0.52;;;;;;;19.53;73.16;95343.97;4994753;28;20208;-79
2022/10/15 11:08:54;;;;;;;1.90;0.70;;;;;;;19.56;72.06;95335.66;4989313;28;20226;-79
2022/10/15 11:11:30;;;;;;;1.98;0.80;;;;;;;19.59;71.34;95338.59;4994530;28;20214;-79
2022/10/15 11:14:08;;;;;;;4.38;0.80;;;;;;;19.67;70.56;95340.78;4993048;28;20334;-80
2022/10/15 11:16:45;;;;;;;2.15;0.73;;;;;;;19.80;71.71;95355.34;4994788;28;20210;-80
2022/10/15 11:19:23;;;;;;;0.60;0.60;;;;;;;19.79;70.86;95353.75;4995308;28;20187;-80
2022/10/15 11:22:05;;;;;;;1.13;0.90;;;;;;;19.54;68.65;95345.53;4988029;28;20245;-79
2022/10/15 11:24:39;;;;;;;10.85;1.38;;;;;;;19.37;68.93;95344.72;4994843;28;20206;-78
2022/10/15 11:27:19;;;;;;;1.35;0.98;;;;;;;19.32;68.98;95342.81;4996327;28;20196;-79
2022/10/15 11:29:55;;;;;;;0.70;0.70;;;;;;;19.29;69.42;95338.06;4988898;28;20336;-80
2022/10/15 11:32:34;;;;;;;1.85;0.80;;;;;;;19.23;69.82;95347.66;4994806;28;20219;-79
2022/10/15 11:35:18;;;;;;;1.05;0.57;;;;;;;19.29;69.89;95343.28;4994744;28;20203;-79
2022/10/15 11:37:56;;;;;;;0.70;0.70;;;;;;;19.28;69.48;95350.31;4990225;28;20202;-78