Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:50;;;;;;;2.30;2.20;;;10.80;99.90;;;;;;5007780;28;20191;-78
2020/12/24 00:03:15;;;;;;;2.13;1.93;;;10.80;99.90;;;;;;5005035;28;20637;-75
2020/12/24 00:05:41;;;;;;;2.53;2.23;;;10.80;99.90;;;;;;5001438;28;20541;-78
2020/12/24 00:08:06;;;;;;;2.60;2.33;;;10.70;99.90;;;;;;5002789;28;20264;-78
2020/12/24 00:10:32;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;5005621;28;20194;-78
2020/12/24 00:12:58;;;;;;;2.50;2.30;;;10.70;99.90;;;;;;5014847;28;20226;-77
2020/12/24 00:15:24;;;;;;;2.20;1.90;;;10.70;99.90;;;;;;5014207;28;20183;-77
2020/12/24 00:17:49;;;;;;;3.83;2.13;;;10.60;99.90;;;;;;5011413;28;20875;-77
2020/12/24 00:20:16;;;;;;;4.33;1.87;;;10.60;99.90;;;;;;5016814;28;20215;-77
2020/12/24 00:22:42;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;5008830;28;20629;-77
2020/12/24 00:25:07;;;;;;;1.83;1.73;;;10.60;99.90;;;;;;5004379;28;20465;-77
2020/12/24 00:27:33;;;;;;;3.27;1.47;;;10.70;99.90;;;;;;5003939;28;20477;-77
2020/12/24 00:29:58;;;;;;;2.67;1.43;;;10.70;99.90;;;;;;5006566;28;20262;-76
2020/12/24 00:32:24;;;;;;;2.87;1.50;;;10.70;99.90;;;;;;5002747;28;20223;-79
2020/12/24 00:34:50;;;;;;;2.80;1.77;;;10.70;99.90;;;;;;4998018;28;20648;-78
2020/12/24 00:37:15;;;;;;;3.40;1.67;;;10.60;99.90;;;;;;5018924;28;21085;-78
2020/12/24 00:39:41;;;;;;;3.10;1.30;;;10.60;99.90;;;;;;5015398;28;20188;-79
2020/12/24 00:42:06;;;;;;;2.17;1.30;;;10.50;99.90;;;;;;4990423;28;20294;-78
2020/12/24 00:44:32;;;;;;;2.73;1.50;;;10.50;99.90;;;;;;5008159;28;20203;-79
2020/12/24 00:46:57;;;;;;;1.87;1.37;;;10.50;99.90;;;;;;5008421;28;20303;-78
2020/12/24 00:49:23;;;;;;;1.73;1.23;;;10.40;99.90;;;;;;5011153;28;20191;-78
2020/12/24 00:51:48;;;;;;;2.30;2.00;;;10.30;99.90;;;;;;5004469;28;20220;-78
2020/12/24 00:54:14;;;;;;;5.80;1.70;;;10.30;99.90;;;;;;5009104;28;20195;-78
2020/12/24 00:56:39;;;;;;;2.37;1.80;;;10.30;99.90;;;;;;5006055;28;20250;-78
2020/12/24 00:59:05;;;;;;;2.40;2.20;;;10.30;99.90;;;;;;4999041;28;20196;-79
2020/12/24 01:01:31;;;;;;;4.67;2.00;;;10.20;99.90;;;;;;4998847;28;20226;-78
2020/12/24 01:03:56;;;;;;;3.60;1.80;;;10.20;99.90;;;;;;5006486;28;20195;-77
2020/12/24 01:06:22;;;;;;;3.90;1.67;;;10.20;99.90;;;;;;4988525;28;20191;-77
2020/12/24 01:08:47;;;;;;;1.80;1.50;;;10.20;99.90;;;;;;5006603;28;20260;-78
2020/12/24 01:11:13;;;;;;;4.93;1.37;;;10.20;99.90;;;;;;5006391;28;20775;-78
2020/12/24 01:13:38;;;;;;;2.43;2.13;;;10.20;99.90;;;;;;4985358;28;20224;-77
2020/12/24 01:16:04;;;;;;;3.10;1.77;;;10.20;99.90;;;;;;5006790;28;20198;-77
2020/12/24 01:18:30;;;;;;;5.23;1.83;;;10.20;99.90;;;;;;5007490;28;20613;-77
2020/12/24 01:20:55;;;;;;;2.97;2.00;;;10.20;99.90;;;;;;5005378;28;20932;-77
2020/12/24 01:23:21;;;;;;;3.20;1.77;;;10.10;99.90;;;;;;4999933;28;20211;-77
2020/12/24 01:25:47;;;;;;;2.53;2.00;;;10.10;99.90;;;;;;5007272;28;20195;-77
2020/12/24 01:28:12;;;;;;;3.03;1.80;;;10.00;99.90;;;;;;4988525;28;20188;-78
2020/12/24 01:30:38;;;;;;;2.53;1.97;;;10.10;99.90;;;;;;5003773;28;20283;-77
2020/12/24 01:33:03;;;;;;;4.13;1.90;;;10.00;99.90;;;;;;4989164;28;20627;-76
2020/12/24 01:35:29;;;;;;;2.80;1.60;;;10.00;99.90;;;;;;5005923;28;20285;-77
2020/12/24 01:37:54;;;;;;;3.13;1.97;;;10.00;99.90;;;;;;5006142;28;20602;-76
2020/12/24 01:40:20;;;;;;;5.40;2.03;;;10.00;99.90;;;;;;5004088;28;20180;-75
2020/12/24 01:42:48;;;;;;;4.80;1.93;;;10.00;99.90;;;;;;5004198;28;20616;-76
2020/12/24 01:45:14;;;;;;;5.67;2.37;;;10.00;99.90;;;;;;5005458;28;20943;-76
2020/12/24 01:47:39;;;;;;;5.23;1.80;;;10.00;99.90;;;;;;4986511;28;20450;-75
2020/12/24 01:50:05;;;;;;;5.57;1.73;;;9.90;99.90;;;;;;5003843;28;20512;-76
2020/12/24 01:52:33;;;;;;;4.17;2.60;;;9.90;99.90;;;;;;4998048;28;20220;-76
2020/12/24 01:55:04;;;;;;;3.60;2.20;;;9.90;99.90;;;;;;4999079;28;20184;-76
2020/12/24 01:57:30;;;;;;;5.13;2.10;;;9.80;99.90;;;;;;5006644;28;20463;-76
2020/12/24 01:59:56;;;;;;;4.67;1.60;;;9.80;99.90;;;;;;5009022;28;20524;-75
2020/12/24 02:02:22;;;;;;;5.43;2.27;;;9.70;99.90;;;;;;5001513;28;20992;-76
2020/12/24 02:04:47;;;;;;;5.67;2.90;;;9.70;99.90;;;;;;5005743;28;20191;-76
2020/12/24 02:07:15;;;;;;;2.47;1.77;;;9.70;99.90;;;;;;4997652;28;20860;-76
2020/12/24 02:09:44;;;;;;;7.90;2.13;;;9.70;99.90;;;;;;4990125;28;20195;-76
2020/12/24 02:12:11;;;;;;;4.53;1.87;;;9.80;99.90;;;;;;5004001;28;21009;-76
2020/12/24 02:14:37;;;;;;;5.83;1.77;;;9.80;99.90;;;;;;5007707;28;20430;-77
2020/12/24 02:17:02;;;;;;;3.67;1.80;;;9.80;99.90;;;;;;5004169;28;20446;-77
2020/12/24 02:19:28;;;;;;;4.20;1.90;;;9.70;99.90;;;;;;5007498;28;20337;-77
2020/12/24 02:21:53;;;;;;;2.90;1.70;;;9.70;99.90;;;;;;5008049;28;20207;-77
2020/12/24 02:24:19;;;;;;;4.00;1.47;;;9.70;99.90;;;;;;5027789;28;20190;-78
2020/12/24 02:26:44;;;;;;;5.07;2.80;;;9.70;99.90;;;;;;5018064;28;20196;-79
2020/12/24 02:29:10;;;;;;;2.60;1.50;;;9.70;99.90;;;;;;4991557;28;20199;-78
2020/12/24 02:31:36;;;;;;;3.63;2.10;;;9.60;99.90;;;;;;5010186;28;20218;-78
2020/12/24 02:34:01;;;;;;;3.70;2.00;;;9.60;99.90;;;;;;5008527;28;20218;-77
2020/12/24 02:36:27;;;;;;;7.00;2.23;;;9.60;99.90;;;;;;5006285;28;20189;-78
2020/12/24 02:38:52;;;;;;;4.20;1.90;;;9.60;99.90;;;;;;5015171;28;20184;-76
2020/12/24 02:41:18;;;;;;;2.57;2.00;;;9.50;99.90;;;;;;5012527;28;20199;-77
2020/12/24 02:43:45;;;;;;;4.70;2.50;;;9.50;99.90;;;;;;5005658;28;20226;-77
2020/12/24 02:46:12;;;;;;;4.80;2.13;;;9.40;99.90;;;;;;5003456;28;20764;-77
2020/12/24 02:48:37;;;;;;;5.20;2.07;;;9.30;99.90;;;;;;5008799;28;20529;-77
2020/12/24 02:51:03;;;;;;;3.53;1.70;;;9.30;99.90;;;;;;4999768;28;20581;-77
2020/12/24 02:53:28;;;;;;;4.90;2.90;;;9.20;99.90;;;;;;5003438;28;20300;-77
2020/12/24 02:55:55;;;;;;;5.27;1.67;;;9.20;99.90;;;;;;5004292;28;20187;-77
2020/12/24 02:58:21;;;;;;;5.13;1.70;;;9.10;99.90;;;;;;5005964;28;20299;-76
2020/12/24 03:00:47;;;;;;;4.37;2.40;;;9.00;99.90;;;;;;5006369;28;20461;-77
2020/12/24 03:03:12;;;;;;;4.33;2.03;;;9.00;99.90;;;;;;5007467;28;20216;-77
2020/12/24 03:05:38;;;;;;;7.63;2.00;;;9.00;99.90;;;;;;5002099;28;20192;-76
2020/12/24 03:08:03;;;;;;;4.20;2.03;;;9.00;99.90;;;;;;4989722;28;20184;-77
2020/12/24 03:10:29;;;;;;;5.03;2.00;;;8.90;99.90;;;;;;5008433;28;20656;-77
2020/12/24 03:12:54;;;;;;;4.13;2.10;;;8.90;99.90;;;;;;4997966;28;20223;-77
2020/12/24 03:15:20;;;;;;;7.23;2.47;;;8.90;99.90;;;;;;4989367;28;20183;-77
2020/12/24 03:17:46;;;;;;;5.80;2.03;;;8.90;99.90;;;;;;5007117;28;20633;-77
2020/12/24 03:20:11;;;;;;;8.67;2.13;;;8.90;99.90;;;;;;5002331;28;20221;-77
2020/12/24 03:22:38;;;;;;;4.97;2.47;;;8.90;99.90;;;;;;5008547;28;20216;-78
2020/12/24 03:25:04;;;;;;;5.17;1.93;;;8.90;99.90;;;;;;5007936;28;20188;-77
2020/12/24 03:27:29;;;;;;;5.10;1.93;;;8.80;99.90;;;;;;5010367;28;20454;-77
2020/12/24 03:29:55;;;;;;;2.80;1.60;;;8.70;99.90;;;;;;5009772;28;20443;-77
2020/12/24 03:32:21;;;;;;;4.90;1.80;;;8.70;99.90;;;;;;5010797;28;20218;-78
2020/12/24 03:34:47;;;;;;;3.53;1.80;;;8.70;99.90;;;;;;4991212;28;20803;-77
2020/12/24 03:37:13;;;;;;;3.27;1.70;;;8.60;99.90;;;;;;4992969;28;20249;-77
2020/12/24 03:39:38;;;;;;;3.23;1.83;;;8.60;99.90;;;;;;5017240;28;20211;-77
2020/12/24 03:42:04;;;;;;;1.93;1.67;;;8.60;99.90;;;;;;5013704;28;20215;-77
2020/12/24 03:44:29;;;;;;;6.70;2.47;;;8.60;99.90;;;;;;5003736;28;20251;-77
2020/12/24 03:46:55;;;;;;;6.53;2.03;;;8.50;99.90;;;;;;5008238;28;20196;-77
2020/12/24 03:49:21;;;;;;;5.93;1.97;;;8.50;99.90;;;;;;5021940;28;20198;-78
2020/12/24 03:51:47;;;;;;;5.20;1.83;;;8.50;99.90;;;;;;5000673;28;20474;-78
2020/12/24 03:54:12;;;;;;;5.80;2.10;;;8.40;99.90;;;;;;4990515;28;20258;-78
2020/12/24 03:56:38;;;;;;;7.53;2.70;;;8.40;99.90;;;;;;5008528;28;20195;-77
2020/12/24 03:59:03;;;;;;;4.00;1.80;;;8.40;99.90;;;;;;5005850;28;20218;-78
2020/12/24 04:01:29;;;;;;;2.93;1.80;;;8.50;99.90;;;;;;5008864;28;20636;-77
2020/12/24 04:03:54;;;;;;;3.27;1.50;;;8.40;99.90;;;;;;5004635;28;20250;-78
2020/12/24 04:06:20;;;;;;;5.90;2.10;;;8.50;99.90;;;;;;4999779;28;20184;-77
2020/12/24 04:08:45;;;;;;;5.30;1.83;;;8.50;99.90;;;;;;5009279;28;20215;-78
2020/12/24 04:11:11;;;;;;;8.33;2.57;;;8.50;99.90;;;;;;5007559;28;20570;-78
2020/12/24 04:13:37;;;;;;;3.80;2.00;;;8.40;99.90;;;;;;5008283;28;20222;-77
2020/12/24 04:16:02;;;;;;;2.53;1.63;;;8.40;99.90;;;;;;5005634;28;20180;-77
2020/12/24 04:18:28;;;;;;;3.63;1.90;;;8.30;99.90;;;;;;5005472;28;20271;-78
2020/12/24 04:20:53;;;;;;;3.93;1.70;;;8.30;99.90;;;;;;5005266;28;20691;-77
2020/12/24 04:23:19;;;;;;;5.20;1.67;;;8.30;99.90;;;;;;4991377;28;20212;-77
2020/12/24 04:25:45;;;;;;;4.10;1.80;;;8.30;99.90;;;;;;5006134;28;20254;-77
2020/12/24 04:28:11;;;;;;;4.10;1.60;;;8.20;99.90;;;;;;4998212;28;20275;-77
2020/12/24 04:30:36;;;;;;;3.23;1.40;;;8.20;99.90;;;;;;5008862;28;20473;-77
2020/12/24 04:33:02;;;;;;;5.60;1.83;;;8.20;99.90;;;;;;5007633;28;20230;-78
2020/12/24 04:35:27;;;;;;;5.97;2.30;;;8.20;99.90;;;;;;5006160;28;20188;-77
2020/12/24 04:37:53;;;;;;;7.73;2.27;;;8.20;99.90;;;;;;5005955;28;20191;-77
2020/12/24 04:40:19;;;;;;;4.03;1.90;;;8.30;99.90;;;;;;5005733;28;20191;-77
2020/12/24 04:42:46;;;;;;;6.30;2.10;;;8.30;99.90;;;;;;5005321;28;20246;-78
2020/12/24 04:45:12;;;;;;;4.23;2.50;;;8.30;99.90;;;;;;5008128;28;20435;-78
2020/12/24 04:47:41;;;;;;;3.73;1.70;;;8.30;99.90;;;;;;5014459;28;20450;-77
2020/12/24 04:50:07;;;;;;;4.70;2.07;;;8.40;99.90;;;;;;5006335;28;20581;-77
2020/12/24 04:52:35;;;;;;;3.97;2.50;;;8.40;99.90;;;;;;5006361;28;20474;-79
2020/12/24 04:55:04;;;;;;;5.73;1.80;;;8.40;99.90;;;;;;5006050;28;20504;-78
2020/12/24 04:57:30;;;;;;;4.57;1.70;;;8.40;99.90;;;;;;5004082;28;20427;-77
2020/12/24 04:59:58;;;;;;;3.27;1.97;;;8.50;99.90;;;;;;5003479;28;20434;-78
2020/12/24 05:02:23;;;;;;;5.37;1.93;;;8.50;99.90;;;;;;5001711;28;20451;-77
2020/12/24 05:04:54;;;;;;;4.37;1.73;;;8.40;99.90;;;;;;5007241;28;20461;-77
2020/12/24 05:07:20;;;;;;;4.67;2.80;;;8.50;99.90;;;;;;5003545;28;20191;-78
2020/12/24 05:09:50;;;;;;;4.83;1.90;;;8.50;99.90;;;;;;5005137;28;20431;-78
2020/12/24 05:12:32;;;;;;;8.40;2.83;;;8.50;99.90;;;;;;5007107;28;20545;-77
2020/12/24 05:14:58;;;;;;;4.40;2.03;;;8.50;99.90;;;;;;5004333;28;20943;-76
2020/12/24 05:17:25;;;;;;;5.57;1.70;;;8.50;99.90;;;;;;5003677;28;20468;-76
2020/12/24 05:20:03;;;;;;;6.20;1.93;;;8.60;99.90;;;;;;5004769;28;20430;-76
2020/12/24 05:22:29;;;;;;;3.80;2.00;;;8.50;99.90;;;;;;4996215;28;20457;-75
2020/12/24 05:25:11;;;;;;;4.70;1.90;;;8.50;99.90;;;;;;5006054;28;20438;-77
2020/12/24 05:27:40;;;;;;;3.90;2.10;;;8.60;99.90;;;;;;4995396;28;20322;-77
2020/12/24 05:30:06;;;;;;;4.37;1.77;;;8.60;99.90;;;;;;4984377;28;20462;-76
2020/12/24 05:32:32;;;;;;;5.90;2.27;;;8.60;99.90;;;;;;4988794;28;20838;-77
2020/12/24 05:35:12;;;;;;;3.70;1.60;;;8.60;99.90;;;;;;5002945;28;20211;-76
2020/12/24 05:37:38;;;;;;;4.80;1.97;;;8.60;99.90;;;;;;5008916;28;20421;-76
2020/12/24 05:40:25;;;;;;;3.17;1.60;;;8.60;99.90;;;;;;5010370;28;20430;-76
2020/12/24 05:43:01;;;;;;;4.93;2.03;;;8.60;99.90;;;;;;5002484;28;20470;-76
2020/12/24 05:45:31;;;;;;;2.87;1.93;;;8.60;99.90;;;;;;5004167;28;20433;-77
2020/12/24 05:48:23;;;;;;;6.53;2.07;;;8.60;99.90;;;;;;5009391;28;20422;-77
2020/12/24 05:50:48;;;;;;;3.53;1.50;;;8.60;99.90;;;;;;5003212;28;20939;-76
2020/12/24 05:53:19;;;;;;;6.53;2.10;;;8.60;99.90;;;;;;5001038;28;20522;-77
2020/12/24 05:55:44;;;;;;;3.30;1.90;;;8.60;99.90;;;;;;5009182;28;20172;-76
2020/12/24 05:58:10;;;;;;;2.13;1.33;;;8.60;99.90;;;;;;5010265;28;20442;-77
2020/12/24 06:00:40;;;;;;;7.20;1.87;;;8.70;99.90;;;;;;5007860;28;20191;-78
2020/12/24 06:03:13;;;;;;;2.80;1.67;;;8.60;99.90;;;;;;4988587;28;20203;-77
2020/12/24 06:05:52;;;;;;;4.00;1.80;;;8.70;99.90;;;;;;4992437;28;20985;-78
2020/12/24 06:08:44;;;;;;;3.53;1.77;;;8.70;99.90;;;;;;4998838;28;20484;-77
2020/12/24 06:11:11;;;;;;;5.30;2.10;;;8.60;99.90;;;;;;5000742;28;20969;-76
2020/12/24 06:13:40;;;;;;;7.50;2.17;;;8.60;99.90;;;;;;5008037;28;20520;-77
2020/12/24 06:16:13;;;;;;;4.57;1.63;;;8.60;99.90;;;;;;4986687;28;20520;-76
2020/12/24 06:18:48;;;;;;;4.80;2.10;;;8.50;99.90;;;;;;4989686;28;20468;-76
2020/12/24 06:21:16;;;;;;;2.53;2.00;;;8.40;99.90;;;;;;5009635;28;20434;-77
2020/12/24 06:23:49;;;;;;;4.13;1.90;;;8.30;99.90;;;;;;5004401;28;20473;-77
2020/12/24 06:26:20;;;;;;;5.60;2.43;;;8.20;99.90;;;;;;5001858;28;20805;-76
2020/12/24 06:28:47;;;;;;;4.23;2.40;;;8.10;99.90;;;;;;4989832;28;20488;-76
2020/12/24 06:31:13;;;;;;;3.00;1.87;;;8.00;99.90;;;;;;5001044;28;20551;-76
2020/12/24 06:33:41;;;;;;;4.33;2.10;;;7.90;99.90;;;;;;4989439;28;20455;-77
2020/12/24 06:36:26;;;;;;;4.00;1.90;;;7.80;99.90;;;;;;4981662;28;20811;-77
2020/12/24 06:38:52;;;;;;;3.70;2.20;;;7.70;99.90;;;;;;5003217;28;21003;-77
2020/12/24 06:41:26;;;;;;;3.20;1.60;;;7.60;99.90;;;;;;5005507;28;20434;-77
2020/12/24 06:43:51;;;;;;;3.73;1.93;;;7.50;99.90;;;;;;5005871;28;20191;-76
2020/12/24 06:46:17;;;;;;;7.03;2.20;;;7.50;99.90;;;;;;5006853;28;20476;-76
2020/12/24 06:48:58;;;;;;;5.60;2.93;;;7.40;99.90;;;;;;5007919;28;20199;-77
2020/12/24 06:51:24;;;;;;;4.07;2.00;;;7.30;99.90;;;;;;4982714;28;20216;-76
2020/12/24 06:53:49;;;;;;;5.47;2.00;;;7.20;99.90;;;;;;4989522;28;20844;-76
2020/12/24 06:56:15;;;;;;;3.73;2.10;;;7.20;99.90;;;;;;5008954;28;20184;-79
2020/12/24 06:58:42;;;;;;;6.83;3.20;;;7.20;99.90;;;;;;5016474;28;20192;-78
2020/12/24 07:01:31;;;;;;;7.90;2.70;;;7.20;99.90;;;;;;5029440;28;20196;-79
2020/12/24 07:04:02;;;;;;;4.87;2.80;;;7.20;99.90;;;;;;5012871;28;20442;-79
2020/12/24 07:06:39;;;;;;;4.63;2.97;;;7.20;99.90;;;;;;4994923;28;20493;-78
2020/12/24 07:09:05;;;;;;;6.00;2.20;;;7.10;99.90;;;;;;5017889;28;20439;-77
2020/12/24 07:11:48;;;;;;;6.07;2.20;;;7.10;99.90;;;;;;5020290;28;20538;-77
2020/12/24 07:14:23;;;;;;;7.80;4.20;;;7.10;99.90;;;;;;5006188;28;20578;-77
2020/12/24 07:16:49;;;;;;;5.73;2.03;;;7.00;99.90;;;;;;4997017;28;20556;-78
2020/12/24 07:19:16;;;;;;;2.97;2.20;;;7.00;99.90;;;;;;5008347;28;20538;-77
2020/12/24 07:21:52;;;;;;;2.60;2.10;;;7.00;99.90;;;;;;5003227;28;20183;-77
2020/12/24 07:24:29;;;;;;;5.07;2.00;;;7.00;99.90;;;;;;4985897;28;20439;-78
2020/12/24 07:26:58;;;;;;;2.23;1.50;;;7.00;99.90;;;;;;5009488;28;20434;-78
2020/12/24 07:29:25;;;;;;;3.73;2.00;;;7.00;99.90;;;;;;5007798;28;20466;-78
2020/12/24 07:31:52;;;;;;;3.17;2.23;;;7.00;99.90;;;;;;5009192;28;20849;-77
2020/12/24 07:34:23;;;;;;;3.53;1.90;;;7.00;99.90;;;;;;5007531;28;20442;-78
2020/12/24 07:36:49;;;;;;;4.33;2.37;;;7.00;99.90;;;;;;5006199;28;20419;-78
2020/12/24 07:39:14;;;;;;;4.67;2.27;;;6.90;99.90;;;;;;5007446;28;20810;-75
2020/12/24 07:41:40;;;;;;;3.30;2.93;;;7.00;99.90;;;;;;4988424;28;20274;-76
2020/12/24 07:44:10;;;;;;;4.70;2.00;;;7.00;99.90;;;;;;5006810;28;20168;-78
2020/12/24 07:46:36;;;;;;;5.27;2.30;;;7.00;99.90;;;;;;5005430;28;20460;-76
2020/12/24 07:49:03;;;;;;;3.57;2.10;;;6.90;99.90;;;;;;4988405;28;20441;-76
2020/12/24 07:51:29;;;;;;;4.60;3.00;;;7.00;99.90;;;;;;5005050;28;20219;-75
2020/12/24 07:54:17;;;;;;;2.90;2.23;;;7.00;99.90;;;;;;4989039;28;20935;-76
2020/12/24 07:56:44;;;;;;;6.07;2.27;;;7.00;99.90;;;;;;4988415;28;20184;-78
2020/12/24 07:59:10;;;;;;;3.70;2.20;;;7.00;99.90;;;;;;5007099;28;20470;-79
2020/12/24 08:01:36;;;;;;;4.30;2.30;;;6.90;99.90;;;;;;4988581;28;20449;-77
2020/12/24 08:04:04;;;;;;;6.03;2.40;;;6.90;99.90;;;;;;5008120;28;20425;-78
2020/12/24 08:06:31;;;;;;;8.80;5.00;;;6.90;99.90;;;;;;4998661;28;20692;-78
2020/12/24 08:09:17;;;;;;;6.10;3.07;;;6.90;99.90;;;;;;5014473;28;20517;-76
2020/12/24 08:11:58;;;;;;;6.97;3.30;;;6.90;99.90;;;;;;4994445;28;20962;-74
2020/12/24 08:14:29;;;;;;;7.60;2.77;;;6.90;99.90;;;;;;4988910;28;20437;-74
2020/12/24 08:17:10;;;;;;;9.03;4.50;;;7.00;99.90;;;;;;4986860;28;20425;-74
2020/12/24 08:20:12;;;;;;;6.97;4.17;;;7.00;99.90;;;;;;4988195;28;20446;-74
2020/12/24 08:22:57;;;;;;;7.10;3.57;;;6.90;99.90;;;;;;4965625;28;20459;-73
2020/12/24 08:25:23;;;;;;;5.43;3.50;;;7.00;99.90;;;;;;4964239;28;20721;-74
2020/12/24 08:27:49;;;;;;;4.90;3.60;;;7.00;99.90;;;;;;4973182;28;20847;-74
2020/12/24 08:30:15;;;;;;;5.83;3.17;;;6.90;99.90;;;;;;4966042;28;20444;-74
2020/12/24 08:32:41;;;;;;;5.10;3.30;;;6.90;99.90;;;;;;4971825;28;21101;-74
2020/12/24 08:35:11;;;;;;;8.37;4.40;;;6.90;99.90;;;;;;4983597;28;20430;-74
2020/12/24 08:37:37;;;;;;;2.67;2.10;;;7.00;99.90;;;;;;4982893;28;20436;-74
2020/12/24 08:40:23;;;;;;;4.70;2.40;;;6.90;99.90;;;;;;4983303;28;20435;-74
2020/12/24 08:42:52;;;;;;;9.50;2.70;;;6.90;99.90;;;;;;4966321;28;20208;-74
2020/12/24 08:45:17;;;;;;;4.00;2.73;;;6.90;99.90;;;;;;4983142;28;20987;-73
2020/12/24 08:47:43;;;;;;;4.30;2.10;;;6.90;99.90;;;;;;4970257;28;20460;-74
2020/12/24 08:50:09;;;;;;;4.30;2.30;;;6.90;99.90;;;;;;4983082;28;20192;-74
2020/12/24 08:52:37;;;;;;;5.90;2.50;;;6.90;99.90;;;;;;4982830;28;20227;-74
2020/12/24 08:55:03;;;;;;;6.30;4.57;;;6.80;99.90;;;;;;4983105;28;20940;-75
2020/12/24 08:57:29;;;;;;;6.00;3.83;;;6.80;99.90;;;;;;4982196;28;20467;-74
2020/12/24 08:59:55;;;;;;;3.77;2.70;;;6.80;99.90;;;;;;5000242;28;20869;-74
2020/12/24 09:02:31;;;;;;;4.73;3.40;;;6.80;99.90;;;;;;5004850;28;20618;-74
2020/12/24 09:04:58;;;;;;;4.13;2.00;;;6.90;99.90;;;;;;4981996;28;20490;-75
2020/12/24 09:07:26;;;;;;;2.83;2.47;;;6.80;99.90;;;;;;5015171;28;20429;-74
2020/12/24 09:10:11;;;;;;;2.97;2.27;;;6.80;99.90;;;;;;4990591;28;20954;-74
2020/12/24 09:12:39;;;;;;;2.00;1.80;;;6.80;99.90;;;;;;5004527;28;20470;-73
2020/12/24 09:15:15;;;;;;;4.40;3.70;;;6.80;99.90;;;;;;5009709;28;20433;-74
2020/12/24 09:17:51;;;;;;;3.13;2.23;;;6.90;99.90;;;;;;5008666;28;20436;-74
2020/12/24 09:20:31;;;;;;;1.90;1.80;;;6.80;99.90;;;;;;5007662;28;20426;-75
2020/12/24 09:22:58;;;;;;;3.50;2.47;;;6.90;99.90;;;;;;5004687;28;20441;-78
2020/12/24 09:25:35;;;;;;;3.00;2.60;;;6.80;99.90;;;;;;4992451;28;20449;-78
2020/12/24 09:28:02;;;;;;;1.73;1.40;;;6.90;99.90;;;;;;4993895;28;20434;-79
2020/12/24 09:30:28;;;;;;;3.20;1.47;;;6.90;99.90;;;;;;5010798;28;20446;-78
2020/12/24 09:32:59;;;;;;;4.73;2.20;;;6.90;99.90;;;;;;4993081;28;20466;-78
2020/12/24 09:35:25;;;;;;;2.10;2.00;;;6.90;99.90;;;;;;4992464;28;20441;-79
2020/12/24 09:37:53;;;;;;;1.40;1.30;;;6.90;99.90;;;;;;4992660;28;20477;-78
2020/12/24 09:40:19;;;;;;;2.53;1.90;;;6.90;99.90;;;;;;4992456;28;20531;-78
2020/12/24 09:42:45;;;;;;;3.63;3.30;;;6.80;99.90;;;;;;5011013;28;20461;-79
2020/12/24 09:45:11;;;;;;;5.80;4.60;;;6.80;99.90;;;;;;4992426;28;20430;-79
2020/12/24 09:47:36;;;;;;;3.93;2.60;;;6.80;99.90;;;;;;4993407;28;20184;-79
2020/12/24 09:50:04;;;;;;;3.27;2.80;;;6.70;99.90;;;;;;5007387;28;20665;-79
2020/12/24 09:52:30;;;;;;;5.00;3.57;;;6.80;99.90;;;;;;4991725;28;20224;-79
2020/12/24 09:54:55;;;;;;;5.40;3.70;;;6.80;99.90;;;;;;5010770;28;20641;-79
2020/12/24 09:57:21;;;;;;;3.33;3.03;;;6.80;99.90;;;;;;5009565;28;20535;-79
2020/12/24 09:59:47;;;;;;;2.10;2.00;;;6.80;99.90;;;;;;4992912;28;20273;-80
2020/12/24 10:02:12;;;;;;;2.40;2.20;;;6.80;99.90;;;;;;5012295;28;20523;-78
2020/12/24 10:04:38;;;;;;;1.77;1.40;;;6.80;99.90;;;;;;5015293;28;20491;-78
2020/12/24 10:07:04;;;;;;;1.10;1.10;;;6.80;99.90;;;;;;5015472;28;20189;-79
2020/12/24 10:09:29;;;;;;;1.27;1.27;;;6.80;99.90;;;;;;4996717;28;20249;-79
2020/12/24 10:11:55;;;;;;;1.53;1.43;;;6.90;99.90;;;;;;4990824;28;20223;-79
2020/12/24 10:14:20;;;;;;;1.80;1.20;;;6.90;99.90;;;;;;5012262;28;20190;-79
2020/12/24 10:16:46;;;;;;;2.50;1.33;;;6.90;99.90;;;;;;5008543;28;20259;-79
2020/12/24 10:19:12;;;;;;;1.27;1.17;;;7.00;99.90;;;;;;5012399;28;20683;-78
2020/12/24 10:21:39;;;;;;;1.63;1.47;;;7.00;99.90;;;;;;5009696;28;20273;-77
2020/12/24 10:24:05;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;5013639;28;20450;-78
2020/12/24 10:26:30;;;;;;;1.93;1.83;;;7.00;99.90;;;;;;4995146;28;21027;-79
2020/12/24 10:28:56;;;;;;;1.13;1.03;;;7.10;99.90;;;;;;5005140;28;20183;-78
2020/12/24 10:31:21;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;5014092;28;20231;-78
2020/12/24 10:33:47;;;;;;;1.53;1.43;;;7.10;99.90;;;;;;5003282;28;20283;-79
2020/12/24 10:36:22;;;;;;;1.63;1.40;;;7.20;99.90;;;;;;4990151;28;20211;-79
2020/12/24 10:38:48;;;;;;;1.67;1.57;;;7.20;99.90;;;;;;4989650;28;20187;-78
2020/12/24 10:41:14;;;;;;;2.33;1.30;;;7.20;99.90;;;;;;4991799;28;20435;-78
2020/12/24 10:43:39;;;;;;;2.60;1.30;;;7.20;99.90;;;;;;5004657;28;20450;-77
2020/12/24 10:46:05;;;;;;;1.47;1.37;;;7.30;99.90;;;;;;5008318;28;20248;-80
2020/12/24 10:48:30;;;;;;;1.17;1.10;;;7.50;99.90;;;;;;4992325;28;20278;-79
2020/12/24 10:50:56;;;;;;;1.33;1.23;;;7.40;99.90;;;;;;5010074;28;20194;-80
2020/12/24 10:53:21;;;;;;;1.77;1.10;;;7.40;99.90;;;;;;4990298;28;20224;-79
2020/12/24 10:55:47;;;;;;;2.03;1.60;;;7.40;99.90;;;;;;5009507;28;20348;-79
2020/12/24 10:58:12;;;;;;;2.17;1.27;;;7.40;99.90;;;;;;5008731;28;20184;-78
2020/12/24 11:00:38;;;;;;;1.43;1.33;;;7.40;99.90;;;;;;4996784;28;20188;-79
2020/12/24 11:03:04;;;;;;;1.57;1.40;;;7.40;99.90;;;;;;4985599;28;20516;-77
2020/12/24 11:05:29;;;;;;;1.63;1.53;;;7.50;99.90;;;;;;5008471;28;20653;-77
2020/12/24 11:07:55;;;;;;;1.63;1.30;;;7.50;99.90;;;;;;5007172;28;20195;-78
2020/12/24 11:10:20;;;;;;;1.47;1.07;;;7.50;99.90;;;;;;5009327;28;20361;-79
2020/12/24 11:12:46;;;;;;;2.03;1.43;;;7.50;99.90;;;;;;4988510;28;20277;-79
2020/12/24 11:15:11;;;;;;;1.63;1.53;;;7.60;99.90;;;;;;4992766;28;20544;-79
2020/12/24 11:17:37;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5008356;28;20218;-80
2020/12/24 11:20:03;;;;;;;1.50;1.33;;;7.60;99.90;;;;;;5008664;28;20212;-79
2020/12/24 11:22:30;;;;;;;1.70;1.27;;;7.70;99.90;;;;;;4989487;28;20212;-75
2020/12/24 11:24:57;;;;;;;1.73;1.53;;;7.70;99.90;;;;;;5005517;28;20807;-76
2020/12/24 11:27:23;;;;;;;2.30;1.40;;;7.70;99.90;;;;;;5009375;28;20452;-77
2020/12/24 11:29:49;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;4998727;28;20419;-78
2020/12/24 11:32:14;;;;;;;2.50;1.67;;;7.80;99.90;;;;;;4991801;28;20215;-78
2020/12/24 11:34:40;;;;;;;2.50;1.80;;;7.80;99.90;;;;;;5009810;28;20190;-77
2020/12/24 11:37:05;;;;;;;2.50;2.03;;;7.80;99.90;;;;;;5008905;28;20192;-76
2020/12/24 11:39:31;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;5001155;28;20191;-78
2020/12/24 11:41:56;;;;;;;1.37;1.27;;;7.90;99.90;;;;;;4990453;28;20239;-78
2020/12/24 11:44:22;;;;;;;1.97;1.30;;;7.90;99.90;;;;;;5004593;28;20270;-79
2020/12/24 11:46:47;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;5016589;28;20191;-77
2020/12/24 11:49:13;;;;;;;1.13;1.10;;;8.00;99.90;;;;;;5000724;28;20187;-78
2020/12/24 11:51:38;;;;;;;1.17;1.07;;;8.10;99.90;;;;;;4993221;28;20216;-78
2020/12/24 11:54:04;;;;;;;1.63;1.40;;;8.20;99.90;;;;;;4986315;28;20201;-78
2020/12/24 11:56:30;;;;;;;1.33;1.17;;;8.30;99.90;;;;;;5010757;28;20660;-77
2020/12/24 11:58:56;;;;;;;0.93;0.93;;;8.40;99.90;;;;;;4988226;28;20443;-77
2020/12/24 12:01:22;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5008598;28;20271;-78
2020/12/24 12:03:49;;;;;;;0.87;0.87;;;8.50;99.90;;;;;;4984489;28;20223;-78
2020/12/24 12:06:15;;;;;;;1.17;1.07;;;8.60;99.90;;;;;;4990577;28;20438;-77
2020/12/24 12:08:41;;;;;;;1.23;1.13;;;8.60;99.90;;;;;;4996542;28;20427;-77
2020/12/24 12:11:07;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;4989185;28;20974;-77
2020/12/24 12:13:35;;;;;;;1.20;1.20;;;8.90;99.90;;;;;;5005508;28;20657;-80
2020/12/24 12:16:00;;;;;;;0.93;0.93;;;9.10;99.90;;;;;;4989195;28;20437;-76
2020/12/24 12:18:26;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;4988935;28;20907;-76
2020/12/24 12:20:52;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;5007155;28;20631;-79
2020/12/24 12:23:18;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;4977678;28;20559;-79
2020/12/24 12:25:43;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;4987718;28;20653;-78
2020/12/24 12:28:09;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5010681;28;20183;-78
2020/12/24 12:30:34;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;4987349;28;20204;-79
2020/12/24 12:33:00;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;5006141;28;20587;-76
2020/12/24 12:35:26;;;;;;;1.47;1.37;;;8.90;99.90;;;;;;5006219;28;20218;-78
2020/12/24 12:37:51;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5007744;28;20202;-77
2020/12/24 12:40:17;;;;;;;1.03;1.03;;;8.50;99.90;;;;;;4990262;28;20191;-78
2020/12/24 12:42:43;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;5001932;28;20323;-77
2020/12/24 12:45:08;;;;;;;0.87;0.87;;;8.20;99.90;;;;;;4987895;28;20712;-77
2020/12/24 12:47:39;;;;;;;1.30;1.20;;;8.30;99.90;;;;;;4989689;28;20469;-78
2020/12/24 12:50:07;;;;;;;1.23;1.13;;;8.40;99.90;;;;;;4997040;28;20268;-74
2020/12/24 12:52:32;;;;;;;1.70;0.90;;;8.40;99.90;;;;;;4988990;28;20505;-78
2020/12/24 12:54:58;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;4988179;28;20481;-79
2020/12/24 12:57:24;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4988337;28;20963;-78