Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:18;;;;;;;5.87;2.78;;;-1.00;99.90;;;;;;476801;247;27330;-75
2023/03/12 00:03:20;;;;;;;4.40;3.22;;;-1.00;99.90;;;;;;476990;247;27462;-75
2023/03/12 00:05:21;;;;;;;3.55;2.65;;;-1.10;99.90;;;;;;477013;247;28241;-74
2023/03/12 00:07:22;;;;;;;3.90;2.78;;;-1.10;99.90;;;;;;477049;247;27861;-75
2023/03/12 00:09:23;;;;;;;3.72;2.80;;;-1.10;99.90;;;;;;477008;247;27358;-75
2023/03/12 00:11:25;;;;;;;5.78;3.45;;;-1.10;99.90;;;;;;477018;247;27379;-75
2023/03/12 00:13:26;;;;;;;3.62;3.00;;;-1.20;99.90;;;;;;477017;247;27438;-75
2023/03/12 00:15:27;;;;;;;3.85;2.37;;;-1.10;99.90;;;;;;476884;249;27395;-74
2023/03/12 00:17:29;;;;;;;3.70;2.75;;;-1.10;99.90;;;;;;477033;249;27315;-74
2023/03/12 00:19:30;;;;;;;3.20;2.62;;;-1.10;99.90;;;;;;477010;247;27403;-74
2023/03/12 00:21:31;;;;;;;3.72;2.80;;;-1.00;99.90;;;;;;476984;247;27375;-75
2023/03/12 00:23:32;;;;;;;4.93;2.70;;;-1.00;99.90;;;;;;476956;247;27355;-74
2023/03/12 00:25:33;;;;;;;6.15;2.42;;;-1.00;99.90;;;;;;476978;247;28910;-74
2023/03/12 00:27:35;;;;;;;2.62;2.40;;;-0.90;99.90;;;;;;477029;247;27859;-75
2023/03/12 00:29:36;;;;;;;3.17;2.25;;;-1.00;99.90;;;;;;477024;247;27359;-75
2023/03/12 00:31:37;;;;;;;8.30;2.80;;;-1.00;99.90;;;;;;476996;247;27311;-75
2023/03/12 00:33:38;;;;;;;3.25;2.28;;;-0.90;99.90;;;;;;476779;249;27351;-74
2023/03/12 00:35:40;;;;;;;6.22;2.67;;;-0.90;99.90;;;;;;476984;247;27328;-75
2023/03/12 00:37:41;;;;;;;3.08;2.25;;;-0.90;99.90;;;;;;477006;247;27403;-74
2023/03/12 00:39:42;;;;;;;2.90;2.53;;;-1.00;99.90;;;;;;476913;247;27445;-75
2023/03/12 00:41:43;;;;;;;3.35;2.00;;;-0.90;99.90;;;;;;477014;247;27339;-74
2023/03/12 00:43:45;;;;;;;3.33;2.15;;;-0.90;99.90;;;;;;477011;247;27825;-75
2023/03/12 00:45:46;;;;;;;5.10;2.50;;;-1.00;99.90;;;;;;477008;247;28560;-75
2023/03/12 00:47:47;;;;;;;3.08;2.30;;;-1.00;99.90;;;;;;477056;247;28870;-75
2023/03/12 00:49:48;;;;;;;5.22;2.50;;;-1.00;99.90;;;;;;477060;247;27442;-75
2023/03/12 00:51:50;;;;;;;4.85;3.15;;;-1.10;99.90;;;;;;477066;247;27320;-75
2023/03/12 00:53:51;;;;;;;3.83;2.15;;;-1.10;99.90;;;;;;477050;247;27359;-74
2023/03/12 00:55:52;;;;;;;5.18;2.58;;;-1.20;99.90;;;;;;477052;247;27351;-75
2023/03/12 00:57:53;;;;;;;2.55;2.30;;;-1.20;99.90;;;;;;477101;247;27339;-74
2023/03/12 00:59:55;;;;;;;6.43;2.28;;;-1.20;99.90;;;;;;477083;247;27360;-75
2023/03/12 01:01:56;;;;;;;4.82;2.67;;;-1.20;99.90;;;;;;477051;247;27403;-74
2023/03/12 01:03:58;;;;;;;2.70;2.50;;;-1.10;99.90;;;;;;476990;247;27831;-75
2023/03/12 01:05:58;;;;;;;4.90;2.75;;;-1.10;99.90;;;;;;476907;249;27874;-75
2023/03/12 01:08:00;;;;;;;3.40;2.45;;;-1.10;99.90;;;;;;476861;249;27813;-75
2023/03/12 01:10:01;;;;;;;3.80;2.28;;;-1.10;99.90;;;;;;477054;247;27431;-75
2023/03/12 01:12:02;;;;;;;3.83;2.50;;;-1.10;99.90;;;;;;477001;247;27304;-75
2023/03/12 01:14:03;;;;;;;6.25;2.83;;;-1.10;99.90;;;;;;476743;249;27354;-74
2023/03/12 01:16:05;;;;;;;5.70;2.70;;;-1.20;99.90;;;;;;477057;247;27804;-75
2023/03/12 01:18:06;;;;;;;6.93;2.05;;;-1.20;99.90;;;;;;476985;249;27433;-74
2023/03/12 01:20:07;;;;;;;5.50;2.42;;;-1.20;99.90;;;;;;477032;247;27379;-74
2023/03/12 01:22:08;;;;;;;4.82;2.60;;;-1.20;99.90;;;;;;476951;247;27402;-75
2023/03/12 01:24:10;;;;;;;6.72;2.80;;;-1.20;99.90;;;;;;476999;247;27811;-74
2023/03/12 01:26:11;;;;;;;2.15;2.00;;;-1.20;99.90;;;;;;476881;249;28577;-73
2023/03/12 01:28:12;;;;;;;4.45;2.45;;;-1.20;99.90;;;;;;477037;247;27798;-75
2023/03/12 01:30:13;;;;;;;3.60;2.40;;;-1.20;99.90;;;;;;477034;247;27351;-73
2023/03/12 01:32:15;;;;;;;3.92;2.03;;;-1.20;99.90;;;;;;477014;247;27403;-75
2023/03/12 01:34:16;;;;;;;3.50;2.28;;;-1.20;99.90;;;;;;476893;249;27375;-75
2023/03/12 01:36:17;;;;;;;7.45;2.25;;;-1.10;99.90;;;;;;476982;247;27418;-74
2023/03/12 01:38:19;;;;;;;3.55;2.35;;;-1.10;99.90;;;;;;476995;249;27320;-75
2023/03/12 01:40:20;;;;;;;4.65;2.40;;;-1.00;99.90;;;;;;477040;247;27375;-75
2023/03/12 01:42:21;;;;;;;8.20;2.50;;;-1.00;99.90;;;;;;477032;247;27367;-75
2023/03/12 01:44:22;;;;;;;7.05;2.40;;;-0.90;99.90;;;;;;476903;249;27849;-76
2023/03/12 01:46:23;;;;;;;2.45;2.25;;;-0.90;99.90;;;;;;477013;247;27784;-75
2023/03/12 01:48:25;;;;;;;2.70;2.17;;;-0.90;99.90;;;;;;476958;249;27791;-75
2023/03/12 01:50:26;;;;;;;4.62;3.08;;;-0.80;99.90;;;;;;476782;249;27446;-76
2023/03/12 01:52:27;;;;;;;3.15;2.50;;;-0.80;99.90;;;;;;477047;247;27398;-75
2023/03/12 01:54:29;;;;;;;4.22;2.87;;;-0.80;99.90;;;;;;476774;249;27454;-74
2023/03/12 01:56:30;;;;;;;3.70;2.80;;;-0.80;99.90;;;;;;476952;247;27821;-74
2023/03/12 01:58:31;;;;;;;2.78;2.40;;;-0.80;99.90;;;;;;476974;247;27363;-75
2023/03/12 02:00:32;;;;;;;4.20;2.53;;;-0.70;99.90;;;;;;477010;247;27350;-74
2023/03/12 02:02:34;;;;;;;5.55;2.30;;;-0.70;99.90;;;;;;477032;247;27319;-75
2023/03/12 02:04:35;;;;;;;5.10;2.87;;;-0.60;99.90;;;;;;476928;249;27866;-75
2023/03/12 02:06:36;;;;;;;2.60;2.40;;;-0.60;99.90;;;;;;476523;249;28917;-74
2023/03/12 02:08:37;;;;;;;3.30;2.53;;;-0.60;99.90;;;;;;477067;247;27799;-75
2023/03/12 02:10:39;;;;;;;3.90;2.10;;;-0.50;99.90;;;;;;477076;247;27345;-74
2023/03/12 02:12:40;;;;;;;3.05;2.10;;;-0.50;99.90;;;;;;476865;249;27380;-74
2023/03/12 02:14:41;;;;;;;2.78;2.33;;;-0.50;99.90;;;;;;476982;247;27366;-75
2023/03/12 02:16:42;;;;;;;4.40;2.28;;;-0.40;99.90;;;;;;476889;249;27464;-74
2023/03/12 02:18:44;;;;;;;4.55;3.00;;;-0.40;99.90;;;;;;477010;249;27316;-74
2023/03/12 02:20:45;;;;;;;4.10;3.25;;;-0.30;99.90;;;;;;477040;247;27359;-75
2023/03/12 02:22:46;;;;;;;3.50;2.50;;;-0.40;99.90;;;;;;476572;249;27387;-74
2023/03/12 02:24:47;;;;;;;2.70;2.10;;;-0.40;99.90;;;;;;476989;247;27827;-74
2023/03/12 02:26:49;;;;;;;3.35;2.30;;;-0.30;99.90;;;;;;477042;247;28624;-75
2023/03/12 02:28:50;;;;;;;4.87;2.33;;;-0.20;99.90;;;;;;476878;249;27779;-73
2023/03/12 02:30:51;;;;;;;4.65;2.53;;;-0.20;99.90;;;;;;477033;247;27354;-74
2023/03/12 02:32:52;;;;;;;5.47;2.37;;;-0.10;99.90;;;;;;477005;247;27378;-75
2023/03/12 02:34:54;;;;;;;4.43;2.55;;;-0.10;99.90;;;;;;477002;247;27435;-75
2023/03/12 02:36:55;;;;;;;4.12;2.87;;;-0.10;99.90;;;;;;476719;249;27379;-74
2023/03/12 02:38:56;;;;;;;5.53;2.72;;;-0.20;99.90;;;;;;477015;249;27315;-75
2023/03/12 02:40:57;;;;;;;4.97;3.00;;;-0.20;99.90;;;;;;477007;247;27472;-75
2023/03/12 02:42:59;;;;;;;7.50;2.40;;;-0.30;99.90;;;;;;477006;247;27327;-75
2023/03/12 02:45:00;;;;;;;4.03;2.58;;;-0.30;99.90;;;;;;476992;247;27858;-74
2023/03/12 02:47:01;;;;;;;4.75;2.62;;;-0.20;99.90;;;;;;476750;249;27932;-75
2023/03/12 02:49:02;;;;;;;3.53;2.60;;;-0.10;99.90;;;;;;476993;247;27776;-75
2023/03/12 02:51:04;;;;;;;3.30;2.58;;;-0.10;99.90;;;;;;476941;247;27454;-75
2023/03/12 02:53:05;;;;;;;3.70;3.00;;;0.00;99.90;;;;;;476959;247;27362;-74
2023/03/12 02:55:06;;;;;;;4.18;2.60;;;0.00;99.90;;;;;;477002;247;27359;-75
2023/03/12 02:57:07;;;;;;;4.68;2.60;;;0.00;99.90;;;;;;477019;247;27438;-74
2023/03/12 02:59:09;;;;;;;4.32;2.60;;;0.00;99.90;;;;;;476835;249;27322;-74
2023/03/12 03:01:10;;;;;;;2.72;2.30;;;0.00;99.90;;;;;;477020;247;27371;-74
2023/03/12 03:03:11;;;;;;;4.95;2.35;;;0.10;99.90;;;;;;476981;247;27371;-75
2023/03/12 03:05:12;;;;;;;3.80;2.60;;;0.10;99.90;;;;;;476959;247;27374;-75
2023/03/12 03:07:14;;;;;;;2.28;2.08;;;0.20;99.90;;;;;;477031;247;27383;-75
2023/03/12 03:09:15;;;;;;;4.95;2.40;;;0.10;99.90;;;;;;477000;247;27901;-74
2023/03/12 03:11:16;;;;;;;5.72;2.70;;;0.20;99.90;;;;;;477007;247;27847;-75
2023/03/12 03:13:17;;;;;;;3.28;2.40;;;0.20;99.90;;;;;;476966;247;28857;-75
2023/03/12 03:15:19;;;;;;;2.37;1.92;;;0.30;99.90;;;;;;477019;247;27872;-74
2023/03/12 03:17:22;;;;;;;3.53;2.03;;;0.40;99.90;;;;;;477019;247;27458;-74
2023/03/12 03:19:21;;;;;;;5.53;2.47;;;0.50;99.90;;;;;;476826;249;27347;-76
2023/03/12 03:21:22;;;;;;;2.72;2.35;;;0.60;99.90;;;;;;476990;247;27355;-74
2023/03/12 03:23:24;;;;;;;5.55;2.60;;;0.60;99.90;;;;;;477013;247;27446;-74
2023/03/12 03:25:25;;;;;;;4.72;2.50;;;0.60;99.90;;;;;;477035;247;27323;-75
2023/03/12 03:27:26;;;;;;;6.12;2.22;;;0.70;99.90;;;;;;477012;247;27371;-75
2023/03/12 03:29:27;;;;;;;6.47;2.08;;;0.70;99.90;;;;;;477017;247;27332;-75
2023/03/12 03:31:29;;;;;;;7.00;2.50;;;0.70;99.90;;;;;;476999;247;27434;-74
2023/03/12 03:33:30;;;;;;;3.42;2.58;;;0.70;99.90;;;;;;477009;247;27362;-75
2023/03/12 03:35:31;;;;;;;8.95;2.50;;;0.70;99.90;;;;;;477035;247;27446;-76
2023/03/12 03:37:32;;;;;;;4.25;2.47;;;0.70;99.90;;;;;;476960;247;27914;-75
2023/03/12 03:39:34;;;;;;;2.90;2.37;;;0.70;99.90;;;;;;477014;247;27870;-74
2023/03/12 03:41:36;;;;;;;2.35;2.15;;;0.70;99.90;;;;;;476992;247;27834;-75
2023/03/12 03:43:36;;;;;;;7.85;2.75;;;0.60;99.90;;;;;;476981;247;27740;-74
2023/03/12 03:45:37;;;;;;;2.97;2.30;;;0.60;99.90;;;;;;477021;247;27348;-74
2023/03/12 03:47:39;;;;;;;4.20;2.42;;;0.60;99.90;;;;;;477064;247;27426;-75
2023/03/12 03:49:40;;;;;;;3.85;2.37;;;0.70;99.90;;;;;;477041;247;27319;-75
2023/03/12 03:51:41;;;;;;;2.55;2.35;;;0.70;99.90;;;;;;476910;249;27356;-75
2023/03/12 03:53:42;;;;;;;12.77;3.65;;;0.70;99.90;;;;;;477002;247;27373;-75
2023/03/12 03:55:44;;;;;;;7.80;3.20;;;0.70;99.90;;;;;;477017;247;27343;-75
2023/03/12 03:57:45;;;;;;;10.45;3.37;;;0.70;99.90;;;;;;477036;247;27359;-74
2023/03/12 03:59:46;;;;;;;7.75;3.78;;;0.80;99.90;;;;;;477033;247;27394;-75
2023/03/12 04:01:47;;;;;;;5.75;3.08;;;0.80;99.90;;;;;;476950;249;27519;-74
2023/03/12 04:03:49;;;;;;;9.05;3.50;;;0.80;99.90;;;;;;476974;247;28371;-73
2023/03/12 04:05:50;;;;;;;5.87;2.87;;;0.90;99.90;;;;;;477035;247;27831;-75
2023/03/12 04:07:51;;;;;;;3.87;3.00;;;0.90;99.90;;;;;;477006;247;27929;-74
2023/03/12 04:09:52;;;;;;;5.25;3.08;;;1.00;99.90;;;;;;477017;247;27791;-76
2023/03/12 04:11:54;;;;;;;3.85;2.62;;;1.00;99.90;;;;;;477008;247;27377;-75
2023/03/12 04:13:55;;;;;;;4.60;2.60;;;1.00;99.90;;;;;;477015;247;27343;-75
2023/03/12 04:15:56;;;;;;;3.85;2.55;;;1.00;99.90;;;;;;476982;249;27402;-74
2023/03/12 04:17:57;;;;;;;3.50;3.15;;;1.00;99.90;;;;;;477025;247;27363;-74
2023/03/12 04:19:59;;;;;;;3.83;2.62;;;1.00;99.90;;;;;;477029;247;27330;-75
2023/03/12 04:22:00;;;;;;;4.72;2.47;;;1.00;99.90;;;;;;477026;247;27366;-76
2023/03/12 04:24:01;;;;;;;2.80;2.40;;;1.00;99.90;;;;;;476706;249;27359;-75
2023/03/12 04:26:02;;;;;;;5.93;2.87;;;1.00;99.90;;;;;;476968;247;27803;-74
2023/03/12 04:28:04;;;;;;;5.00;3.00;;;1.10;99.90;;;;;;477004;247;27340;-74
2023/03/12 04:30:05;;;;;;;9.98;2.62;;;1.10;99.90;;;;;;476992;247;27320;-74
2023/03/12 04:32:06;;;;;;;3.90;2.40;;;1.00;99.90;;;;;;476994;247;27859;-75
2023/03/12 04:34:08;;;;;;;6.00;2.97;;;1.10;99.90;;;;;;477023;247;27995;-74
2023/03/12 04:36:09;;;;;;;9.93;2.97;;;1.10;99.90;;;;;;477005;249;27879;-73
2023/03/12 04:38:10;;;;;;;3.85;2.28;;;1.10;99.90;;;;;;477056;247;27838;-75
2023/03/12 04:40:11;;;;;;;3.30;2.33;;;1.10;99.90;;;;;;477054;247;27352;-74
2023/03/12 04:42:12;;;;;;;4.43;2.80;;;1.10;99.90;;;;;;477014;247;27347;-74
2023/03/12 04:44:14;;;;;;;11.00;2.83;;;1.10;99.90;;;;;;477017;247;27454;-74
2023/03/12 04:46:15;;;;;;;4.20;2.70;;;1.10;99.90;;;;;;477008;249;27436;-74
2023/03/12 04:48:16;;;;;;;3.87;2.60;;;1.10;99.90;;;;;;476996;247;27538;-74
2023/03/12 04:50:17;;;;;;;3.90;2.40;;;1.10;99.90;;;;;;477012;247;27319;-75
2023/03/12 04:52:19;;;;;;;2.30;2.10;;;1.10;99.90;;;;;;477014;247;27441;-74
2023/03/12 04:54:20;;;;;;;3.75;2.47;;;1.10;99.90;;;;;;476879;249;27414;-74
2023/03/12 04:56:21;;;;;;;5.72;2.60;;;1.10;99.90;;;;;;477030;247;27363;-75
2023/03/12 04:58:22;;;;;;;5.37;2.62;;;1.10;99.90;;;;;;477039;247;27365;-76
2023/03/12 05:00:25;;;;;;;4.47;2.75;;;1.10;99.90;;;;;;477045;247;27771;-74
2023/03/12 05:02:25;;;;;;;3.28;2.33;;;1.10;99.90;;;;;;476935;249;27827;-75
2023/03/12 05:04:26;;;;;;;9.70;2.83;;;1.10;99.90;;;;;;477058;247;27914;-75
2023/03/12 05:06:27;;;;;;;4.70;2.80;;;1.10;99.90;;;;;;477080;247;27856;-74
2023/03/12 05:08:29;;;;;;;7.18;3.17;;;1.10;99.90;;;;;;477006;247;27394;-75
2023/03/12 05:10:30;;;;;;;3.55;2.30;;;1.10;99.90;;;;;;476908;247;27437;-74
2023/03/12 05:12:31;;;;;;;6.00;2.50;;;1.10;99.90;;;;;;476995;247;27391;-75
2023/03/12 05:14:32;;;;;;;3.40;2.72;;;1.10;99.90;;;;;;477032;247;27357;-75
2023/03/12 05:16:34;;;;;;;3.72;2.70;;;1.10;99.90;;;;;;477016;247;27327;-74
2023/03/12 05:18:35;;;;;;;4.95;2.87;;;1.10;99.90;;;;;;477032;247;27470;-74
2023/03/12 05:20:36;;;;;;;11.45;3.47;;;1.10;99.90;;;;;;477049;247;27374;-75
2023/03/12 05:22:37;;;;;;;3.05;2.67;;;1.10;99.90;;;;;;477032;247;27358;-75
2023/03/12 05:24:39;;;;;;;6.85;3.10;;;1.10;99.90;;;;;;477094;247;27386;-75
2023/03/12 05:26:40;;;;;;;7.07;3.65;;;1.10;99.90;;;;;;477063;247;27379;-75
2023/03/12 05:28:41;;;;;;;4.82;2.83;;;1.10;99.90;;;;;;477072;247;27854;-76
2023/03/12 05:30:42;;;;;;;5.68;2.95;;;1.20;99.90;;;;;;477034;247;27782;-75
2023/03/12 05:32:44;;;;;;;5.05;2.28;;;1.20;99.90;;;;;;477041;247;27924;-75
2023/03/12 05:34:45;;;;;;;8.40;3.12;;;1.20;99.90;;;;;;477051;247;27352;-76
2023/03/12 05:36:46;;;;;;;3.25;2.80;;;1.20;99.90;;;;;;477022;247;27428;-74
2023/03/12 05:38:47;;;;;;;5.03;3.05;;;1.20;99.90;;;;;;477015;247;27379;-75
2023/03/12 05:40:49;;;;;;;3.47;3.17;;;1.20;99.90;;;;;;477028;247;27315;-74
2023/03/12 05:42:50;;;;;;;7.47;3.97;;;1.20;99.90;;;;;;476988;247;27354;-74
2023/03/12 05:44:51;;;;;;;5.72;3.55;;;1.20;99.90;;;;;;477042;247;27414;-75
2023/03/12 05:46:52;;;;;;;3.50;3.20;;;1.20;99.90;;;;;;477018;247;27315;-75
2023/03/12 05:48:54;;;;;;;6.37;3.70;;;1.20;99.90;;;;;;477006;247;27431;-74
2023/03/12 05:50:55;;;;;;;3.35;2.95;;;1.20;99.90;;;;;;477027;247;27334;-74
2023/03/12 05:52:56;;;;;;;5.30;3.72;;;1.20;99.90;;;;;;477024;247;27359;-75
2023/03/12 05:54:57;;;;;;;5.47;3.47;;;1.20;99.90;;;;;;477028;247;27451;-76
2023/03/12 05:56:59;;;;;;;4.57;3.90;;;1.20;99.90;;;;;;477020;247;27758;-74
2023/03/12 05:59:00;;;;;;;5.78;4.50;;;1.20;99.90;;;;;;476999;247;27819;-75
2023/03/12 06:01:01;;;;;;;5.95;3.65;;;1.20;99.90;;;;;;476953;247;27825;-74
2023/03/12 06:03:02;;;;;;;7.20;3.30;;;1.20;99.90;;;;;;476968;249;27879;-74
2023/03/12 06:05:04;;;;;;;5.97;4.20;;;1.30;99.90;;;;;;477041;247;27367;-74
2023/03/12 06:07:05;;;;;;;8.00;4.30;;;1.30;99.90;;;;;;476999;247;27311;-73
2023/03/12 06:09:06;;;;;;;8.07;3.87;;;1.30;99.90;;;;;;477043;247;27466;-74
2023/03/12 06:11:07;;;;;;;6.68;4.47;;;1.30;99.90;;;;;;476994;247;27320;-74
2023/03/12 06:13:09;;;;;;;4.45;3.55;;;1.30;99.90;;;;;;477037;247;27440;-75
2023/03/12 06:15:10;;;;;;;7.50;4.20;;;1.40;99.90;;;;;;477023;247;27370;-75
2023/03/12 06:17:11;;;;;;;5.03;3.35;;;1.40;99.90;;;;;;476995;247;27390;-74
2023/03/12 06:19:15;;;;;;;6.03;3.87;;;1.40;99.90;;;;;;477026;247;27367;-74
2023/03/12 06:21:16;;;;;;;4.10;3.70;;;1.40;99.90;;;;;;477027;247;27871;-73
2023/03/12 06:23:18;;;;;;;3.65;3.35;;;1.50;99.90;;;;;;476973;247;27793;-73
2023/03/12 06:25:19;;;;;;;4.18;3.72;;;1.50;99.90;;;;;;477019;247;27935;-75
2023/03/12 06:27:20;;;;;;;7.12;4.70;;;1.60;99.90;;;;;;477015;247;27367;-76
2023/03/12 06:29:21;;;;;;;6.50;4.82;;;1.60;99.90;;;;;;477019;247;27343;-75
2023/03/12 06:31:23;;;;;;;4.62;3.55;;;1.60;99.90;;;;;;476985;247;27434;-75
2023/03/12 06:33:24;;;;;;;7.10;4.80;;;1.60;99.90;;;;;;477009;247;27304;-74
2023/03/12 06:35:25;;;;;;;7.10;5.32;;;1.60;99.90;;;;;;476989;247;27358;-74
2023/03/12 06:37:26;;;;;;;9.05;6.05;;;1.70;99.90;;;;;;477015;247;27783;-75
2023/03/12 06:39:28;;;;;;;7.40;4.78;;;1.70;99.90;;;;;;476985;247;27434;-75
2023/03/12 06:41:29;;;;;;;7.03;4.60;;;1.70;99.90;;;;;;476992;247;27394;-74
2023/03/12 06:43:30;;;;;;;6.70;4.60;;;1.70;99.90;;;;;;477027;247;27308;-75
2023/03/12 06:45:31;;;;;;;6.07;4.85;;;1.80;99.90;;;;;;477026;247;27378;-75
2023/03/12 06:47:33;;;;;;;5.22;4.20;;;1.80;99.90;;;;;;477065;247;27894;-74
2023/03/12 06:49:35;;;;;;;7.70;5.20;;;1.80;99.90;;;;;;477070;247;27882;-74
2023/03/12 06:51:35;;;;;;;6.25;4.60;;;1.90;99.90;;;;;;477028;247;27858;-74
2023/03/12 06:53:36;;;;;;;5.50;5.00;;;1.90;99.90;;;;;;477041;247;27777;-75
2023/03/12 06:55:38;;;;;;;5.07;4.40;;;2.00;99.90;;;;;;477021;247;27343;-74
2023/03/12 06:57:39;;;;;;;8.98;5.00;;;2.00;99.90;;;;;;476998;247;27343;-74
2023/03/12 06:59:40;;;;;;;5.68;4.93;;;2.00;99.90;;;;;;477056;247;27437;-73
2023/03/12 07:01:41;;;;;;;5.68;5.15;;;2.10;99.90;;;;;;477040;247;27363;-74
2023/03/12 07:03:43;;;;;;;4.62;4.07;;;2.10;99.90;;;;;;477017;247;27387;-74
2023/03/12 07:05:44;;;;;;;8.20;4.80;;;2.10;99.90;;;;;;477016;247;27498;-75
2023/03/12 07:07:45;;;;;;;7.00;5.40;;;2.20;99.90;;;;;;476869;249;27379;-74
2023/03/12 07:09:46;;;;;;;5.45;4.75;;;2.20;99.90;;;;;;477032;247;27338;-75
2023/03/12 07:11:48;;;;;;;4.57;4.12;;;2.20;99.90;;;;;;477026;247;27351;-75
2023/03/12 07:13:50;;;;;;;4.47;4.00;;;2.30;99.90;;;;;;477013;247;27379;-74
2023/03/12 07:15:50;;;;;;;6.70;5.05;;;2.30;99.90;;;;;;476899;249;27931;-75
2023/03/12 07:17:51;;;;;;;6.87;5.32;;;2.40;99.90;;;;;;477012;247;27958;-75
2023/03/12 07:19:53;;;;;;;6.60;5.70;;;2.40;99.90;;;;;;477028;247;27889;-76
2023/03/12 07:21:54;;;;;;;5.90;5.30;;;2.50;99.90;;;;;;476985;247;27933;-75
2023/03/12 07:23:55;;;;;;;4.53;4.03;;;2.50;99.90;;;;;;476893;247;27398;-75
2023/03/12 07:25:56;;;;;;;6.07;4.80;;;2.60;99.90;;;;;;476998;247;27383;-76
2023/03/12 07:27:58;;;;;;;5.15;4.65;;;2.60;99.90;;;;;;477000;247;27355;-73
2023/03/12 07:29:59;;;;;;;4.10;3.70;;;2.60;99.90;;;;;;477048;247;27308;-74
2023/03/12 07:32:00;;;;;;;4.15;3.85;;;2.70;99.90;;;;;;477022;247;27369;-74
2023/03/12 07:34:01;;;;;;;6.82;4.57;;;2.70;99.90;;;;;;476982;247;27402;-73
2023/03/12 07:36:03;;;;;;;5.12;4.62;;;2.70;99.90;;;;;;476985;247;27363;-75
2023/03/12 07:38:04;;;;;;;4.90;4.50;;;2.80;99.90;;;;;;477022;247;27357;-75
2023/03/12 07:40:09;;;;;;;4.97;4.53;;;2.80;99.90;;;;;;477020;247;27427;-74
2023/03/12 07:42:11;;;;;;;4.43;4.03;;;2.80;99.90;;;;;;477026;247;27363;-74
2023/03/12 07:44:11;;;;;;;4.32;3.95;;;2.90;99.90;;;;;;476871;249;27346;-73
2023/03/12 07:46:12;;;;;;;4.62;4.22;;;2.90;99.90;;;;;;477007;247;27378;-75
2023/03/12 07:48:13;;;;;;;5.32;4.32;;;3.00;99.90;;;;;;476990;247;27379;-75
2023/03/12 07:50:14;;;;;;;3.95;3.65;;;3.00;99.90;;;;;;477020;247;27700;-76
2023/03/12 07:52:17;;;;;;;5.50;4.15;;;3.00;99.90;;;;;;477020;247;27744;-74
2023/03/12 07:54:17;;;;;;;4.30;3.90;;;3.10;99.90;;;;;;476996;249;27355;-74
2023/03/12 07:56:18;;;;;;;4.55;4.15;;;3.20;99.90;;;;;;477022;247;27402;-75
2023/03/12 07:58:19;;;;;;;5.68;4.68;;;3.20;99.90;;;;;;476954;247;27827;-73
2023/03/12 08:00:21;;;;;;;5.40;4.62;;;3.30;99.90;;;;;;477036;247;27904;-73
2023/03/12 08:02:22;;;;;;;5.50;4.47;;;3.40;99.90;;;;;;477043;247;27953;-74
2023/03/12 08:04:23;;;;;;;5.82;5.00;;;3.40;99.90;;;;;;476940;249;27837;-75
2023/03/12 08:06:25;;;;;;;5.05;4.55;;;3.40;99.90;;;;;;477040;247;27387;-75
2023/03/12 08:08:26;;;;;;;4.25;3.78;;;3.50;99.90;;;;;;476970;247;27366;-75
2023/03/12 08:10:27;;;;;;;4.78;4.37;;;3.60;99.90;;;;;;477063;247;27331;-75
2023/03/12 08:12:28;;;;;;;3.65;3.42;;;3.50;99.90;;;;;;477044;247;27409;-78
2023/03/12 08:14:30;;;;;;;5.00;4.60;;;3.60;99.90;;;;;;477051;247;27375;-75
2023/03/12 08:16:31;;;;;;;5.12;4.65;;;3.60;99.90;;;;;;477025;247;27336;-75
2023/03/12 08:18:32;;;;;;;4.47;4.07;;;3.60;99.90;;;;;;477050;247;27378;-74
2023/03/12 08:20:33;;;;;;;5.12;4.35;;;3.60;99.90;;;;;;477043;247;27303;-73
2023/03/12 08:22:34;;;;;;;4.05;3.75;;;3.70;99.90;;;;;;477023;247;27355;-74
2023/03/12 08:24:36;;;;;;;5.00;4.50;;;3.70;99.90;;;;;;477046;247;28071;-75
2023/03/12 08:26:37;;;;;;;5.30;4.43;;;3.70;99.90;;;;;;477031;247;27870;-75
2023/03/12 08:28:38;;;;;;;5.07;4.65;;;3.80;99.90;;;;;;476988;247;27403;-75
2023/03/12 08:30:39;;;;;;;4.30;4.00;;;3.90;99.90;;;;;;476966;247;27384;-74
2023/03/12 08:32:41;;;;;;;4.10;3.80;;;4.00;99.90;;;;;;477041;247;27476;-78
2023/03/12 08:34:42;;;;;;;4.68;4.00;;;4.20;99.90;;;;;;477042;247;27490;-74
2023/03/12 08:36:43;;;;;;;3.92;3.62;;;4.20;99.90;;;;;;476997;247;27334;-74
2023/03/12 08:38:44;;;;;;;4.80;4.30;;;4.30;99.90;;;;;;476974;247;27434;-73
2023/03/12 08:40:46;;;;;;;5.37;4.87;;;4.30;99.90;;;;;;476910;247;27383;-74
2023/03/12 08:42:47;;;;;;;5.18;4.68;;;4.20;99.90;;;;;;476868;247;27462;-74
2023/03/12 08:44:48;;;;;;;5.50;4.50;;;4.20;99.90;;;;;;477001;247;27839;-75
2023/03/12 08:46:49;;;;;;;5.28;4.85;;;4.20;99.90;;;;;;477013;247;27778;-73
2023/03/12 08:48:51;;;;;;;5.15;4.75;;;4.30;99.90;;;;;;477016;247;27338;-74
2023/03/12 08:50:52;;;;;;;4.82;4.35;;;4.30;99.90;;;;;;477025;247;27351;-75
2023/03/12 08:52:53;;;;;;;4.68;4.28;;;4.30;99.90;;;;;;476999;247;27347;-74
2023/03/12 08:54:55;;;;;;;5.25;4.78;;;4.30;99.90;;;;;;476865;249;27450;-78
2023/03/12 08:56:56;;;;;;;5.32;4.78;;;4.40;99.90;;;;;;477051;247;27402;-78
2023/03/12 08:58:57;;;;;;;4.55;4.18;;;4.30;99.90;;;;;;476967;246;27363;-78
2023/03/12 09:00:58;;;;;;;4.55;4.15;;;4.40;99.90;;;;;;477033;247;27415;-74
2023/03/12 09:03:00;;;;;;;6.20;5.55;;;4.40;99.90;;;;;;476902;247;27838;-75
2023/03/12 09:05:01;;;;;;;9.13;5.95;;;4.50;99.90;;;;;;476875;247;28004;-80
2023/03/12 09:07:02;;;;;;;5.78;5.28;;;4.50;99.90;;;;;;477066;247;27813;-78
2023/03/12 09:09:07;;;;;;;5.68;4.97;;;4.60;99.90;;;;;;477067;247;27367;-76
2023/03/12 09:11:07;;;;;;;7.15;5.72;;;4.70;99.90;;;;;;476894;249;27846;-77
2023/03/12 09:13:09;;;;;;;6.87;5.40;;;4.70;99.90;;;;;;477025;247;27399;-75
2023/03/12 09:15:10;;;;;;;5.57;5.07;;;4.80;99.90;;;;;;477019;247;27350;-76
2023/03/12 09:17:11;;;;;;;5.82;5.22;;;4.80;99.90;;;;;;477024;247;27432;-76
2023/03/12 09:19:12;;;;;;;6.18;5.57;;;4.80;99.90;;;;;;477016;247;27391;-79
2023/03/12 09:21:14;;;;;;;6.75;6.15;;;4.80;99.90;;;;;;477026;247;27398;-76
2023/03/12 09:23:15;;;;;;;6.35;5.60;;;4.80;99.90;;;;;;477024;247;27394;-76
2023/03/12 09:25:16;;;;;;;5.43;4.93;;;4.80;99.90;;;;;;477033;247;27847;-75
2023/03/12 09:27:17;;;;;;;7.07;6.37;;;4.80;99.90;;;;;;477055;247;28010;-78
2023/03/12 09:29:19;;;;;;;6.85;5.57;;;4.90;99.90;;;;;;477036;247;27478;-78
2023/03/12 09:31:20;;;;;;;5.85;5.10;;;4.90;99.90;;;;;;477046;247;27351;-78
2023/03/12 09:33:21;;;;;;;6.22;5.45;;;4.90;99.90;;;;;;477039;247;27407;-75
2023/03/12 09:35:22;;;;;;;5.28;4.78;;;4.90;99.90;;;;;;477025;247;27347;-78
2023/03/12 09:37:24;;;;;;;7.45;5.95;;;5.00;99.90;;;;;;477045;247;27435;-77
2023/03/12 09:39:25;;;;;;;6.95;6.22;;;5.10;99.90;;;;;;477089;247;27347;-76
2023/03/12 09:41:26;;;;;;;8.13;6.40;;;5.10;99.90;;;;;;477061;247;27954;-76
2023/03/12 09:43:29;;;;;;;9.20;5.22;;;5.20;99.90;;;;;;476976;247;27868;-75
2023/03/12 09:45:29;;;;;;;9.88;7.15;;;5.20;99.90;;;;;;476936;249;27355;-75
2023/03/12 09:47:30;;;;;;;8.35;6.25;;;5.30;99.90;;;;;;477033;247;27343;-79
2023/03/12 09:49:31;;;;;;;12.10;7.47;;;5.50;99.90;;;;;;477070;247;27323;-76
2023/03/12 09:51:32;;;;;;;6.07;5.40;;;5.50;99.90;;;;;;477016;247;27464;-76
2023/03/12 09:53:34;;;;;;;7.93;6.50;;;5.60;99.90;;;;;;477039;247;27335;-76
2023/03/12 09:55:35;;;;;;;7.90;6.27;;;5.70;99.90;;;;;;476979;247;28714;-78
2023/03/12 09:57:36;;;;;;;8.60;6.80;;;5.80;99.90;;;;;;477065;247;29344;-79
2023/03/12 09:59:37;;;;;;;7.18;6.30;;;5.80;99.90;;;;;;477020;247;27975;-78
2023/03/12 10:01:39;;;;;;;7.30;6.60;;;5.90;99.90;;;;;;477026;247;27438;-80
2023/03/12 10:03:40;;;;;;;6.80;6.10;;;6.00;99.90;;;;;;477028;247;27316;-79
2023/03/12 10:05:41;;;;;;;11.65;7.05;;;5.90;99.90;;;;;;477024;247;27355;-78
2023/03/12 10:07:42;;;;;;;13.75;7.50;;;5.90;99.90;;;;;;477053;247;27390;-78
2023/03/12 10:09:44;;;;;;;7.27;6.57;;;5.80;99.90;;;;;;477051;247;27859;-78
2023/03/12 10:11:45;;;;;;;9.23;6.70;;;5.80;99.90;;;;;;477032;247;28543;-78
2023/03/12 10:13:46;;;;;;;7.60;6.73;;;5.90;99.90;;;;;;477025;247;27866;-78
2023/03/12 10:15:48;;;;;;;7.97;6.93;;;6.00;99.90;;;;;;477020;247;28228;-78
2023/03/12 10:17:49;;;;;;;7.28;6.57;;;6.10;99.90;;;;;;477036;247;27342;-78
2023/03/12 10:19:50;;;;;;;5.90;5.30;;;6.00;99.90;;;;;;477063;247;27322;-78
2023/03/12 10:21:51;;;;;;;7.80;5.90;;;6.00;99.90;;;;;;476864;247;28587;-78
2023/03/12 10:23:53;;;;;;;7.90;6.30;;;6.00;99.90;;;;;;476985;247;27366;-78
2023/03/12 10:25:54;;;;;;;5.70;5.20;;;6.00;99.90;;;;;;477018;247;28793;-76
2023/03/12 10:27:55;;;;;;;6.93;5.55;;;6.10;99.90;;;;;;477046;247;27918;-77
2023/03/12 10:29:56;;;;;;;9.77;6.87;;;6.10;99.90;;;;;;477061;247;27774;-77
2023/03/12 10:31:58;;;;;;;7.77;6.37;;;6.10;99.90;;;;;;477050;247;27379;-78
2023/03/12 10:33:59;;;;;;;6.87;6.13;;;6.20;99.90;;;;;;477022;247;28093;-78
2023/03/12 10:36:00;;;;;;;6.87;6.17;;;6.30;99.90;;;;;;477035;247;27962;-77