Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:38;;;;;;;47.92;20.92;;;2.00;1.00;;;;;;4390780;28;656679;-61
2023/02/15 00:04:45;;;;;;;48.92;20.35;;;2.00;1.00;;;;;;4386133;28;656836;-63
2023/02/15 00:07:32;;;;;;;47.80;19.23;;;2.00;1.00;;;;;;4363828;28;657566;-62
2023/02/15 00:10:20;;;;;;;46.85;19.35;;;2.10;1.00;;;;;;4402023;28;656534;-63
2023/02/15 00:13:07;;;;;;;42.00;18.60;;;2.20;1.00;;;;;;4403668;28;656629;-61
2023/02/15 00:15:55;;;;;;;39.87;17.87;;;2.10;1.00;;;;;;4410043;28;657149;-61
2023/02/15 00:18:44;;;;;;;41.20;17.30;;;2.20;1.00;;;;;;4402633;28;657685;-61
2023/02/15 00:21:31;;;;;;;51.60;21.80;;;2.10;99.90;;;;;;4381227;28;656714;-62
2023/02/15 00:24:19;;;;;;;40.27;18.37;;;2.10;99.90;;;;;;4398428;28;659074;-61
2023/02/15 00:27:06;;;;;;;57.35;24.27;;;2.10;1.00;;;;;;4384422;28;658014;-61
2023/02/15 00:29:53;;;;;;;48.37;21.17;;;2.00;1.00;;;;;;4395371;28;658106;-61
2023/02/15 00:32:41;;;;;;;50.10;22.07;;;2.00;1.00;;;;;;4386492;28;656097;-62
2023/02/15 00:35:29;;;;;;;46.23;20.20;;;2.00;1.00;;;;;;4407989;28;656733;-62
2023/02/15 00:38:16;;;;;;;47.17;20.03;;;2.10;99.90;;;;;;4380903;28;656686;-61
2023/02/15 00:41:04;;;;;;;48.70;19.33;;;2.10;99.90;;;;;;4405674;28;658277;-61
2023/02/15 00:43:52;;;;;;;54.07;19.57;;;2.10;1.00;;;;;;4384478;28;658919;-61
2023/02/15 00:46:39;;;;;;;50.07;19.10;;;2.10;1.00;;;;;;4397985;28;656034;-61
2023/02/15 00:49:26;;;;;;;47.77;20.03;;;2.10;1.00;;;;;;4386413;28;656613;-62
2023/02/15 00:52:15;;;;;;;52.73;21.27;;;2.20;42.60;;;;;;4404461;28;657813;-62
2023/02/15 00:55:02;;;;;;;41.73;20.37;;;2.10;99.90;;;;;;4380111;28;658199;-61
2023/02/15 00:57:49;;;;;;;48.17;20.03;;;2.10;99.90;;;;;;4403171;28;658234;-62
2023/02/15 01:00:36;;;;;;;52.20;21.50;;;2.10;72.00;;;;;;4385778;28;657682;-61
2023/02/15 01:03:24;;;;;;;50.17;21.17;;;2.10;99.70;;;;;;4404918;28;657406;-60
2023/02/15 01:06:11;;;;;;;49.60;21.07;;;2.10;98.40;;;;;;4382493;28;657702;-61
2023/02/15 01:08:59;;;;;;;55.23;22.43;;;2.10;1.00;;;;;;4405388;28;658385;-61
2023/02/15 01:11:47;;;;;;;60.73;22.00;;;2.10;1.00;;;;;;4386028;28;657605;-62
2023/02/15 01:14:34;;;;;;;54.37;22.47;;;2.10;99.90;;;;;;4409232;28;657890;-60
2023/02/15 01:17:21;;;;;;;55.43;22.70;;;2.10;99.90;;;;;;4380886;28;657926;-61
2023/02/15 01:20:09;;;;;;;57.00;23.57;;;2.10;99.90;;;;;;4399174;28;659528;-61
2023/02/15 01:22:56;;;;;;;60.53;26.17;;;2.10;1.00;;;;;;4378641;28;657833;-62
2023/02/15 01:25:45;;;;;;;59.40;24.83;;;2.10;16.70;;;;;;4406480;28;656371;-61
2023/02/15 01:28:32;;;;;;;59.00;24.00;;;2.10;1.00;;;;;;4385229;28;657608;-61
2023/02/15 01:31:20;;;;;;;58.35;24.02;;;2.10;1.00;;;;;;4405078;28;657514;-61
2023/02/15 01:34:07;;;;;;;50.90;21.83;;;2.20;1.00;;;;;;4382762;28;656841;-61
2023/02/15 01:36:55;;;;;;;51.17;22.77;;;2.20;99.90;;;;;;4402064;28;656583;-62
2023/02/15 01:39:42;;;;;;;54.50;23.00;;;2.20;99.90;;;;;;4397244;28;658667;-60
2023/02/15 01:42:31;;;;;;;51.83;23.03;;;2.20;1.00;;;;;;4403663;28;657789;-61
2023/02/15 01:45:21;;;;;;;48.30;23.03;;;2.20;1.00;;;;;;4385639;28;657606;-62
2023/02/15 01:48:17;;;;;;;45.87;20.37;;;2.10;99.90;;;;;;4370911;28;657100;-60
2023/02/15 01:51:04;;;;;;;46.27;21.07;;;2.10;13.00;;;;;;4377284;28;658509;-61
2023/02/15 01:53:52;;;;;;;51.27;21.07;;;2.00;1.00;;;;;;4376906;28;657382;-62
2023/02/15 01:56:39;;;;;;;46.37;19.97;;;2.10;1.00;;;;;;4398491;28;656774;-61
2023/02/15 01:59:28;;;;;;;49.73;21.63;;;2.00;1.00;;;;;;4386642;28;657587;-61
2023/02/15 02:02:16;;;;;;;40.93;19.10;;;2.00;1.00;;;;;;4383488;28;656739;-63
2023/02/15 02:05:06;;;;;;;45.40;21.47;;;2.00;1.00;;;;;;4406167;28;658083;-60
2023/02/15 02:07:54;;;;;;;41.73;18.83;;;2.00;2.30;;;;;;4381244;28;657509;-61
2023/02/15 02:10:41;;;;;;;48.33;21.83;;;2.00;1.00;;;;;;4383064;28;656887;-60
2023/02/15 02:13:28;;;;;;;42.00;19.33;;;1.90;1.00;;;;;;4394662;28;657975;-61
2023/02/15 02:16:21;;;;;;;40.27;19.43;;;1.90;1.00;;;;;;4380100;28;657116;-62
2023/02/15 02:19:26;;;;;;;47.87;19.57;;;1.90;1.00;;;;;;4373268;28;656831;-61
2023/02/15 02:22:31;;;;;;;43.63;20.60;;;1.90;86.60;;;;;;4378620;28;657384;-61
2023/02/15 02:25:54;;;;;;;48.53;21.20;;;1.90;99.90;;;;;;4381688;28;658038;-61
2023/02/15 02:29:00;;;;;;;42.03;19.77;;;1.90;99.90;;;;;;4357583;28;658747;-61
2023/02/15 02:32:36;;;;;;;41.97;19.50;;;1.90;99.90;;;;;;4354097;28;657808;-62
2023/02/15 02:35:28;;;;;;;34.53;16.10;;;1.90;99.90;;;;;;4354643;28;658379;-61
2023/02/15 02:38:19;;;;;;;33.63;16.20;;;1.80;99.90;;;;;;4370351;28;658022;-63
2023/02/15 02:41:13;;;;;;;36.60;17.70;;;1.70;99.90;;;;;;4381696;28;657516;-61
2023/02/15 02:44:04;;;;;;;36.40;16.27;;;1.70;1.00;;;;;;4382049;28;658108;-62
2023/02/15 02:46:53;;;;;;;37.10;16.70;;;1.70;1.00;;;;;;4387811;28;656818;-62
2023/02/15 02:49:41;;;;;;;34.07;16.20;;;1.70;1.00;;;;;;4382037;28;656639;-63
2023/02/15 02:52:48;;;;;;;32.93;14.70;;;1.70;99.90;;;;;;4404820;28;656909;-61
2023/02/15 02:55:36;;;;;;;29.37;15.70;;;1.70;1.00;;;;;;4369419;28;657990;-63
2023/02/15 02:58:25;;;;;;;31.30;15.00;;;1.70;99.90;;;;;;4404206;28;657557;-60
2023/02/15 03:01:14;;;;;;;31.57;16.00;;;1.70;99.90;;;;;;4387322;28;658360;-60
2023/02/15 03:04:02;;;;;;;35.93;15.87;;;1.60;99.90;;;;;;4387653;28;657922;-62
2023/02/15 03:06:52;;;;;;;30.83;16.30;;;1.60;1.00;;;;;;4402268;28;657482;-62
2023/02/15 03:09:42;;;;;;;34.80;16.73;;;1.60;1.00;;;;;;4407231;28;656011;-61
2023/02/15 03:12:31;;;;;;;32.47;16.00;;;1.70;99.90;;;;;;4380588;28;657266;-60
2023/02/15 03:15:20;;;;;;;32.87;16.43;;;1.60;99.90;;;;;;4381334;28;657716;-62
2023/02/15 03:18:07;;;;;;;31.40;16.70;;;1.60;99.90;;;;;;4377229;28;658068;-61
2023/02/15 03:20:55;;;;;;;35.73;18.03;;;1.60;99.90;;;;;;4398998;28;657682;-62
2023/02/15 03:23:42;;;;;;;31.27;16.17;;;1.60;99.90;;;;;;4393522;28;658502;-61
2023/02/15 03:26:32;;;;;;;33.30;17.37;;;1.50;1.00;;;;;;4397428;28;657899;-63
2023/02/15 03:29:20;;;;;;;31.67;17.53;;;1.60;1.00;;;;;;4404990;28;656450;-61
2023/02/15 03:32:09;;;;;;;33.67;17.43;;;1.60;1.00;;;;;;4386713;28;657952;-61
2023/02/15 03:34:56;;;;;;;34.73;17.20;;;1.60;99.90;;;;;;4386157;28;656240;-62
2023/02/15 03:37:46;;;;;;;31.87;16.97;;;1.60;99.90;;;;;;4407972;28;658168;-62
2023/02/15 03:43:44;;;;;;;34.63;17.30;;;1.60;1.00;;;;;;4383702;28;658583;-61
2023/02/15 03:46:34;;;;;;;33.13;16.27;;;1.50;99.90;;;;;;4383748;28;656944;-61
2023/02/15 03:49:22;;;;;;;33.00;15.97;;;1.50;99.90;;;;;;4379191;28;657212;-60
2023/02/15 03:52:10;;;;;;;32.73;16.97;;;1.50;99.90;;;;;;4404335;28;657326;-61
2023/02/15 03:54:57;;;;;;;36.57;16.67;;;1.50;99.90;;;;;;4409988;28;657717;-61
2023/02/15 04:04:00;;;;;;;33.27;16.80;;;1.50;99.90;;;;;;4378773;28;657925;-61
2023/02/15 04:06:47;;;;;;;35.80;16.53;;;1.50;99.90;;;;;;4383961;28;659236;-61
2023/02/15 04:12:39;;;;;;;29.57;15.50;;;1.50;1.00;;;;;;4384359;28;657469;-61
2023/02/15 04:27:49;;;;;;;38.47;17.98;;;1.40;1.00;;;;;;4384437;28;656188;-60
2023/02/15 04:30:36;;;;;;;38.53;18.63;;;1.40;1.00;;;;;;4390119;28;656509;-60
2023/02/15 04:33:23;;;;;;;39.28;18.75;;;1.40;1.00;;;;;;4404616;28;657691;-61
2023/02/15 04:36:12;;;;;;;39.07;19.03;;;1.40;95.20;;;;;;4385693;28;656389;-63
2023/02/15 04:38:59;;;;;;;40.33;18.00;;;1.40;99.90;;;;;;4401119;28;657836;-60
2023/02/15 04:41:47;;;;;;;44.13;19.60;;;1.40;99.90;;;;;;4377575;28;658595;-61
2023/02/15 04:44:34;;;;;;;42.57;19.83;;;1.40;99.90;;;;;;4402677;28;657890;-60
2023/02/15 04:47:22;;;;;;;40.37;19.50;;;1.40;99.90;;;;;;4383339;28;657523;-60
2023/02/15 04:50:10;;;;;;;41.57;20.40;;;1.40;99.90;;;;;;4403167;28;658082;-60
2023/02/15 04:52:58;;;;;;;43.87;20.83;;;1.40;99.90;;;;;;4372746;28;658527;-62
2023/02/15 04:55:45;;;;;;;43.30;19.60;;;1.40;99.90;;;;;;4381360;28;657535;-61
2023/02/15 04:58:33;;;;;;;42.60;20.40;;;1.40;99.90;;;;;;4400889;28;657984;-61
2023/02/15 05:01:20;;;;;;;39.90;19.40;;;1.40;99.90;;;;;;4397127;28;658968;-62
2023/02/15 05:04:08;;;;;;;41.83;20.77;;;1.40;99.90;;;;;;4409288;28;657970;-61
2023/02/15 05:06:55;;;;;;;43.60;20.50;;;1.40;99.90;;;;;;4395443;28;657830;-62
2023/02/15 05:09:44;;;;;;;45.33;20.80;;;1.50;99.90;;;;;;4408781;28;659301;-60
2023/02/15 05:12:31;;;;;;;38.93;20.57;;;1.40;99.90;;;;;;4384871;28;657756;-61
2023/02/15 05:15:18;;;;;;;39.88;20.50;;;1.40;99.90;;;;;;4402045;28;658099;-62
2023/02/15 05:18:10;;;;;;;46.93;21.23;;;1.40;1.00;;;;;;4383682;28;657375;-61
2023/02/15 05:20:58;;;;;;;51.47;21.97;;;1.50;1.00;;;;;;4388398;28;658391;-61
2023/02/15 05:23:45;;;;;;;50.93;21.23;;;1.40;1.00;;;;;;4401057;28;656452;-63
2023/02/15 05:29:39;;;;;;;50.37;21.70;;;1.40;1.00;;;;;;4383509;28;656956;-60
2023/02/15 05:32:26;;;;;;;46.00;21.57;;;1.40;1.00;;;;;;4381292;28;656875;-62
2023/02/15 05:35:14;;;;;;;45.77;21.93;;;1.40;1.00;;;;;;4405626;28;657397;-62
2023/02/15 05:38:01;;;;;;;45.37;21.67;;;1.40;1.00;;;;;;4387912;28;656839;-61
2023/02/15 05:40:48;;;;;;;47.50;21.50;;;1.40;1.00;;;;;;4408670;28;656730;-61
2023/02/15 05:43:37;;;;;;;47.47;22.73;;;1.40;1.00;;;;;;4388509;28;656487;-62
2023/02/15 05:46:24;;;;;;;48.10;22.30;;;1.40;1.00;;;;;;4396390;28;656242;-61
2023/02/15 05:49:11;;;;;;;42.27;21.13;;;1.40;1.00;;;;;;4379857;28;657220;-61
2023/02/15 05:51:59;;;;;;;49.10;22.20;;;1.40;1.00;;;;;;4400459;28;657287;-61
2023/02/15 05:54:46;;;;;;;50.00;22.93;;;1.40;1.00;;;;;;4388132;28;656604;-60
2023/02/15 05:57:33;;;;;;;52.40;23.43;;;1.40;1.00;;;;;;4398915;28;656685;-62
2023/02/15 06:00:22;;;;;;;51.27;23.30;;;1.40;1.00;;;;;;4387107;28;656870;-62
2023/02/15 06:03:09;;;;;;;50.80;23.43;;;1.40;1.00;;;;;;4404980;28;656869;-60
2023/02/15 06:05:56;;;;;;;50.63;24.23;;;1.40;1.00;;;;;;4388284;28;656590;-61
2023/02/15 06:08:44;;;;;;;49.47;22.80;;;1.40;1.00;;;;;;4411679;28;656985;-60
2023/02/15 06:11:31;;;;;;;54.33;24.70;;;1.40;1.00;;;;;;4388029;28;656575;-60
2023/02/15 06:14:18;;;;;;;53.93;24.40;;;1.40;1.00;;;;;;4399018;28;657196;-61
2023/02/15 06:17:07;;;;;;;50.43;23.93;;;1.50;1.00;;;;;;4388755;28;656793;-61
2023/02/15 06:19:54;;;;;;;54.20;24.03;;;1.50;1.00;;;;;;4410731;28;656316;-60
2023/02/15 06:22:41;;;;;;;54.83;24.33;;;1.50;1.00;;;;;;4386343;28;656052;-60
2023/02/15 06:25:29;;;;;;;56.63;24.43;;;1.50;1.00;;;;;;4404910;28;657952;-60
2023/02/15 06:28:16;;;;;;;59.80;25.57;;;1.60;1.00;;;;;;4381204;28;659868;-61
2023/02/15 06:31:03;;;;;;;57.13;24.40;;;1.60;1.00;;;;;;4405667;28;658225;-61
2023/02/15 06:33:52;;;;;;;57.00;24.88;;;1.70;1.00;;;;;;4384172;28;656451;-62
2023/02/15 06:36:39;;;;;;;51.27;23.57;;;1.60;1.00;;;;;;4410957;28;657618;-60
2023/02/15 06:39:26;;;;;;;55.43;25.03;;;1.70;1.00;;;;;;4386582;28;657206;-62
2023/02/15 06:42:13;;;;;;;71.80;27.70;;;1.70;1.00;;;;;;4402000;28;658530;-61
2023/02/15 06:45:00;;;;;;;111.63;37.60;;;1.60;99.90;;;;;;4390965;28;656353;-62
2023/02/15 06:47:48;;;;;;;54.47;25.23;;;1.70;99.90;;;;;;4402247;28;660097;-61
2023/02/15 06:50:37;;;;;;;55.72;25.17;;;1.70;99.90;;;;;;4392094;28;657834;-73
2023/02/15 06:53:24;;;;;;;48.50;23.10;;;1.70;99.90;;;;;;4404513;28;657579;-73
2023/02/15 06:56:11;;;;;;;52.17;22.67;;;1.70;99.90;;;;;;4384663;28;657849;-72
2023/02/15 06:58:58;;;;;;;56.53;24.17;;;1.70;99.90;;;;;;4407498;28;658121;-73
2023/02/15 07:01:46;;;;;;;52.67;23.03;;;1.80;48.30;;;;;;4385256;28;657740;-74
2023/02/15 07:04:33;;;;;;;55.13;23.83;;;1.80;41.80;;;;;;4406447;28;657652;-73
2023/02/15 07:07:22;;;;;;;54.93;22.67;;;1.80;36.30;;;;;;4376303;28;657469;-73
2023/02/15 07:10:09;;;;;;;54.33;24.43;;;1.80;1.00;;;;;;4407734;28;657404;-72
2023/02/15 07:12:57;;;;;;;50.60;22.43;;;1.80;1.00;;;;;;4388250;28;656966;-72
2023/02/15 07:15:44;;;;;;;52.00;21.53;;;1.90;30.70;;;;;;4411628;28;656441;-72
2023/02/15 07:18:31;;;;;;;58.47;24.27;;;1.90;6.60;;;;;;4378641;28;657646;-72
2023/02/15 07:21:18;;;;;;;51.20;23.08;;;2.00;1.00;;;;;;4392661;28;658010;-72
2023/02/15 07:24:07;;;;;;;53.77;24.27;;;2.00;1.00;;;;;;4382967;28;656771;-72
2023/02/15 07:26:54;;;;;;;60.67;26.67;;;2.00;1.00;;;;;;4405274;28;657078;-73
2023/02/15 07:29:42;;;;;;;89.30;35.53;;;2.00;1.00;;;;;;4388149;28;657005;-72
2023/02/15 07:32:30;;;;;;;59.63;25.77;;;2.10;1.00;;;;;;4408384;28;656293;-72
2023/02/15 07:35:17;;;;;;;51.63;21.33;;;2.10;1.00;;;;;;4379247;28;657421;-73
2023/02/15 07:38:04;;;;;;;55.03;24.55;;;2.10;1.00;;;;;;4407245;28;657451;-72
2023/02/15 07:40:58;;;;;;;49.70;22.70;;;2.20;99.90;;;;;;4384275;28;656586;-72
2023/02/15 07:43:45;;;;;;;57.50;24.33;;;2.20;99.90;;;;;;4362239;28;658006;-72
2023/02/15 07:46:33;;;;;;;54.13;23.77;;;2.20;99.90;;;;;;4400371;28;658960;-72
2023/02/15 07:49:20;;;;;;;54.60;24.33;;;2.30;99.90;;;;;;4398485;28;657711;-73
2023/02/15 07:52:07;;;;;;;55.60;24.03;;;2.50;99.90;;;;;;4406794;28;657551;-71
2023/02/15 07:54:55;;;;;;;55.50;24.27;;;2.50;99.90;;;;;;4396067;28;658245;-73
2023/02/15 07:57:45;;;;;;;73.33;30.40;;;2.60;1.00;;;;;;4410772;28;658042;-72
2023/02/15 08:00:55;;;;;;;61.60;26.50;;;2.60;1.00;;;;;;4387106;28;657292;-72
2023/02/15 08:03:39;;;;;;;53.93;24.77;;;2.70;99.90;;;;;;4387829;28;657144;-72
2023/02/15 08:06:30;;;;;;;57.83;26.47;;;2.80;99.90;;;;;;4382752;28;658980;-72
2023/02/15 08:09:17;;;;;;;52.93;23.63;;;2.90;99.90;;;;;;4385007;28;658158;-71
2023/02/15 08:12:05;;;;;;;56.73;25.47;;;2.90;1.00;;;;;;4405929;28;657863;-71
2023/02/15 08:14:53;;;;;;;64.80;28.17;;;2.80;33.70;;;;;;4378495;28;657393;-71
2023/02/15 08:17:41;;;;;;;51.37;24.50;;;2.80;1.00;;;;;;4384762;28;658823;-73
2023/02/15 08:20:28;;;;;;;50.83;23.73;;;2.90;19.90;;;;;;4403290;28;656577;-72
2023/02/15 08:23:15;;;;;;;50.70;24.40;;;2.90;1.00;;;;;;4383608;28;657863;-72
2023/02/15 08:26:04;;;;;;;49.23;22.97;;;2.90;1.00;;;;;;4407508;28;656636;-72
2023/02/15 08:28:51;;;;;;;47.63;22.98;;;3.00;99.90;;;;;;4380478;28;657185;-72
2023/02/15 08:31:41;;;;;;;58.17;25.70;;;3.20;99.90;;;;;;4391314;28;658062;-71
2023/02/15 08:34:28;;;;;;;50.17;23.87;;;3.20;99.90;;;;;;4370292;28;657771;-72
2023/02/15 08:37:16;;;;;;;63.37;27.57;;;3.20;1.00;;;;;;4377589;28;658257;-72
2023/02/15 08:40:04;;;;;;;50.47;24.33;;;3.00;1.00;;;;;;4407256;28;657768;-72
2023/02/15 08:42:51;;;;;;;58.53;25.63;;;3.30;99.90;;;;;;4382954;28;656510;-72
2023/02/15 08:45:39;;;;;;;50.23;24.23;;;3.30;1.00;;;;;;4399760;28;658501;-71
2023/02/15 08:48:27;;;;;;;51.87;25.13;;;3.50;99.90;;;;;;4384226;28;656535;-72
2023/02/15 08:51:15;;;;;;;48.63;24.10;;;3.60;32.80;;;;;;4401454;28;657304;-71
2023/02/15 08:54:04;;;;;;;53.30;24.17;;;3.80;1.00;;;;;;4380608;28;658914;-71
2023/02/15 08:56:51;;;;;;;49.10;23.73;;;3.90;1.00;;;;;;4380765;28;656702;-71
2023/02/15 08:59:38;;;;;;;48.97;23.67;;;4.00;1.00;;;;;;4405674;28;656588;-71
2023/02/15 09:02:26;;;;;;;56.70;25.37;;;4.10;71.20;;;;;;4380970;28;656696;-72
2023/02/15 09:05:14;;;;;;;57.20;27.20;;;4.10;99.90;;;;;;4406965;28;658869;-72
2023/02/15 09:08:02;;;;;;;51.57;25.07;;;4.10;1.00;;;;;;4380627;28;657365;-72
2023/02/15 09:10:49;;;;;;;53.27;26.13;;;4.30;1.00;;;;;;4409195;28;656674;-72
2023/02/15 09:13:36;;;;;;;52.97;25.43;;;4.60;1.00;;;;;;4382372;28;656471;-72
2023/02/15 09:16:24;;;;;;;51.27;24.50;;;4.70;1.00;;;;;;4404304;28;657339;-72
2023/02/15 09:19:11;;;;;;;49.23;24.43;;;4.80;1.00;;;;;;4382899;28;656509;-72
2023/02/15 09:22:00;;;;;;;48.97;24.77;;;5.00;1.00;;;;;;4399481;28;657065;-70
2023/02/15 09:24:47;;;;;;;52.30;25.73;;;5.10;1.00;;;;;;4387624;28;656613;-71
2023/02/15 09:27:36;;;;;;;49.17;24.73;;;5.30;1.00;;;;;;4406589;28;655821;-71
2023/02/15 09:30:23;;;;;;;48.50;23.83;;;5.40;1.00;;;;;;4381076;28;656904;-72
2023/02/15 09:33:10;;;;;;;55.03;26.07;;;5.60;1.00;;;;;;4380441;28;656939;-72
2023/02/15 09:35:58;;;;;;;52.10;25.60;;;5.90;1.00;;;;;;4406103;28;657260;-72
2023/02/15 09:38:47;;;;;;;55.80;26.97;;;6.70;1.00;;;;;;4396562;28;656841;-74
2023/02/15 09:41:50;;;;;;;43.93;22.90;;;7.30;1.00;;;;;;4407099;28;656152;-72
2023/02/15 09:44:59;;;;;;;47.73;24.80;;;7.90;1.00;;;;;;4363045;28;657191;-71
2023/02/15 09:48:19;;;;;;;47.17;24.30;;;8.30;1.00;;;;;;4387388;28;656538;-73
2023/02/15 09:51:20;;;;;;;48.77;25.60;;;8.80;1.00;;;;;;4382188;28;656590;-71
2023/02/15 09:54:17;;;;;;;45.53;24.77;;;8.90;1.00;;;;;;4386458;28;656715;-70
2023/02/15 09:57:07;;;;;;;50.30;25.90;;;9.30;1.00;;;;;;4389267;28;657790;-70
2023/02/15 09:59:59;;;;;;;49.50;24.73;;;9.70;1.00;;;;;;4389720;28;657514;-71
2023/02/15 10:03:02;;;;;;;44.47;24.97;;;9.90;1.00;;;;;;4388305;28;657225;-71
2023/02/15 10:05:58;;;;;;;45.00;24.27;;;10.10;1.00;;;;;;4384606;28;656692;-70
2023/02/15 10:09:04;;;;;;;47.80;24.40;;;9.80;1.00;;;;;;4374341;28;659503;-72
2023/02/15 10:12:03;;;;;;;42.37;23.17;;;9.80;1.00;;;;;;4388068;28;656213;-71
2023/02/15 10:15:14;;;;;;;56.20;26.17;;;10.30;1.00;;;;;;4371377;28;657817;-73
2023/02/15 10:18:16;;;;;;;51.33;26.17;;;10.60;1.00;;;;;;4379763;28;660715;-71
2023/02/15 10:21:08;;;;;;;43.07;22.33;;;11.20;1.00;;;;;;4384864;28;657773;-72
2023/02/15 10:24:18;;;;;;;50.70;24.90;;;11.30;1.00;;;;;;4387990;28;657463;-73
2023/02/15 10:27:09;;;;;;;45.23;23.70;;;11.00;1.00;;;;;;4374703;28;658214;-72
2023/02/15 10:30:02;;;;;;;48.63;25.27;;;11.30;1.00;;;;;;4388498;28;657947;-71
2023/02/15 10:32:55;;;;;;;61.90;27.50;;;11.50;1.00;;;;;;4384768;28;658032;-71
2023/02/15 10:35:45;;;;;;;43.23;22.50;;;11.40;1.00;;;;;;4385903;28;657440;-71
2023/02/15 10:38:35;;;;;;;38.00;22.73;;;11.20;1.00;;;;;;4381397;28;657908;-71
2023/02/15 10:41:30;;;;;;;38.90;22.60;;;10.90;1.00;;;;;;4383210;28;657932;-72
2023/02/15 10:44:35;;;;;;;36.17;20.40;;;11.10;1.00;;;;;;4383860;28;657541;-72
2023/02/15 10:47:43;;;;;;;40.73;20.80;;;11.40;1.00;;;;;;4379880;28;657944;-72
2023/02/15 10:50:44;;;;;;;37.87;21.23;;;11.40;1.00;;;;;;4366869;28;657906;-72
2023/02/15 10:53:49;;;;;;;39.07;21.03;;;11.80;1.00;;;;;;4377453;28;657846;-72
2023/02/15 10:56:39;;;;;;;38.50;21.07;;;11.90;1.00;;;;;;4384228;28;657434;-71
2023/02/15 10:59:42;;;;;;;35.93;21.17;;;11.70;1.00;;;;;;4387011;28;657414;-72
2023/02/15 11:02:37;;;;;;;39.80;20.83;;;11.70;1.00;;;;;;4387858;28;658116;-70
2023/02/15 11:05:38;;;;;;;43.33;21.43;;;12.20;1.00;;;;;;4400516;28;657343;-72
2023/02/15 11:08:25;;;;;;;35.83;22.10;;;12.30;1.00;;;;;;4361421;28;657992;-71
2023/02/15 11:11:15;;;;;;;45.43;23.63;;;12.70;1.00;;;;;;4404560;28;658400;-72
2023/02/15 11:14:04;;;;;;;38.47;20.60;;;12.80;1.00;;;;;;4375149;28;658158;-71
2023/02/15 11:16:53;;;;;;;41.10;22.00;;;13.00;1.00;;;;;;4385451;28;658015;-72
2023/02/15 11:19:42;;;;;;;38.50;22.57;;;12.80;1.00;;;;;;4386630;28;658064;-76
2023/02/15 11:22:31;;;;;;;35.97;20.07;;;13.10;1.00;;;;;;4402773;28;657602;-76
2023/02/15 11:25:21;;;;;;;34.63;20.77;;;13.80;1.00;;;;;;4403709;28;657866;-76
2023/02/15 11:28:12;;;;;;;36.60;20.77;;;13.90;1.00;;;;;;4376450;28;659783;-75
2023/02/15 11:31:03;;;;;;;37.90;21.93;;;14.00;1.00;;;;;;4380177;28;657346;-75
2023/02/15 11:33:53;;;;;;;32.27;20.63;;;13.80;1.00;;;;;;4345821;28;1141110;-75
2023/02/15 11:36:41;;;;;;;35.97;20.67;;;13.60;1.00;;;;;;4383597;28;659284;-76
2023/02/15 11:39:29;;;;;;;36.00;20.50;;;13.50;1.00;;;;;;4409156;28;657966;-76
2023/02/15 11:42:17;;;;;;;37.37;20.10;;;14.20;1.00;;;;;;4383159;28;657637;-76
2023/02/15 11:45:09;;;;;;;35.50;20.23;;;14.70;1.00;;;;;;4401638;28;657860;-75
2023/02/15 11:47:57;;;;;;;35.53;20.27;;;15.00;1.00;;;;;;4379233;28;657436;-76
2023/02/15 11:50:46;;;;;;;31.93;19.37;;;15.30;1.00;;;;;;4409033;28;657462;-76
2023/02/15 11:53:34;;;;;;;33.03;20.47;;;15.40;1.00;;;;;;4382707;28;658639;-75
2023/02/15 11:56:23;;;;;;;30.87;19.23;;;15.60;1.00;;;;;;4382396;28;658069;-75
2023/02/15 11:59:11;;;;;;;35.77;20.57;;;15.40;1.00;;;;;;4382002;28;658556;-76
2023/02/15 12:01:59;;;;;;;33.93;20.13;;;14.40;1.00;;;;;;4405482;28;658355;-76
2023/02/15 12:04:49;;;;;;;35.60;21.10;;;14.80;1.00;;;;;;4384119;28;658215;-76
2023/02/15 12:07:41;;;;;;;38.67;23.57;;;15.00;1.00;;;;;;4386177;28;657569;-77
2023/02/15 12:10:30;;;;;;;41.67;23.23;;;15.40;1.00;;;;;;4378036;28;657450;-77
2023/02/15 12:13:17;;;;;;;33.93;20.93;;;15.50;1.00;;;;;;4383569;28;657934;-77
2023/02/15 12:16:07;;;;;;;32.60;21.13;;;15.80;1.00;;;;;;4391650;28;657474;-77
2023/02/15 12:18:55;;;;;;;42.93;24.80;;;16.50;1.00;;;;;;4402505;28;657570;-77
2023/02/15 12:21:42;;;;;;;34.20;21.57;;;16.70;1.00;;;;;;4382419;28;658159;-77
2023/02/15 12:24:31;;;;;;;45.87;28.10;;;16.80;1.00;;;;;;4400958;28;658184;-77
2023/02/15 12:27:19;;;;;;;36.33;22.63;;;17.30;1.00;;;;;;4378291;28;658522;-77
2023/02/15 12:30:09;;;;;;;36.00;21.58;;;17.70;1.00;;;;;;4379507;28;657800;-77
2023/02/15 12:32:59;;;;;;;35.55;22.27;;;17.90;99.90;;;;;;4381242;28;658078;-76
2023/02/15 12:35:49;;;;;;;35.85;22.17;;;18.30;99.90;;;;;;4362178;28;659509;-75
2023/02/15 12:38:36;;;;;;;34.65;22.30;;;18.20;99.90;;;;;;4361864;28;659607;-76
2023/02/15 12:41:26;;;;;;;31.13;19.48;;;18.80;99.90;;;;;;4393319;28;659410;-77
2023/02/15 12:44:18;;;;;;;32.40;20.00;;;19.20;99.90;;;;;;4364026;28;659869;-77
2023/02/15 12:47:07;;;;;;;34.13;20.88;;;19.40;99.90;;;;;;4345016;28;659048;-76
2023/02/15 12:50:16;;;;;;;27.02;19.42;;;19.90;99.90;;;;;;4389642;28;658028;-79
2023/02/15 12:53:14;;;;;;;34.63;20.05;;;20.10;99.90;;;;;;4355091;28;658923;-84
2023/02/15 12:56:02;;;;;;;31.58;21.30;;;20.30;99.90;;;;;;4364582;28;658600;-79
2023/02/15 12:58:51;;;;;;;31.33;19.87;;;19.60;99.90;;;;;;4391687;28;658532;-84
2023/02/15 13:01:38;;;;;;;32.57;19.87;;;19.90;99.90;;;;;;4365738;28;659048;-83
2023/02/15 13:04:26;;;;;;;30.67;19.90;;;20.00;99.90;;;;;;4369864;28;658973;-79
2023/02/15 13:07:14;;;;;;;32.50;20.00;;;17.60;99.90;;;;;;4382328;28;659216;-81
2023/02/15 13:10:01;;;;;;;34.67;19.00;;;16.20;99.90;;;;;;4363934;28;659112;-82
2023/02/15 13:12:53;;;;;;;31.70;19.43;;;17.80;99.90;;;;;;4386623;28;659411;-79
2023/02/15 13:15:42;;;;;;;31.90;20.83;;;18.70;99.90;;;;;;4363549;28;659149;-77
2023/02/15 13:18:34;;;;;;;33.23;20.97;;;19.20;99.90;;;;;;4383410;28;658529;-75
2023/02/15 13:21:22;;;;;;;33.27;19.67;;;19.50;99.90;;;;;;4333909;28;659886;-73
2023/02/15 13:24:17;;;;;;;32.00;19.40;;;19.80;99.90;;;;;;4378221;28;659528;-74
2023/02/15 13:27:04;;;;;;;28.77;18.13;;;19.60;99.90;;;;;;4364061;28;658631;-76
2023/02/15 13:29:52;;;;;;;30.13;19.60;;;19.70;99.90;;;;;;4365555;28;658484;-75
2023/02/15 13:32:42;;;;;;;33.97;20.23;;;19.40;99.90;;;;;;4375224;28;658515;-76
2023/02/15 13:35:30;;;;;;;33.83;19.83;;;20.30;99.90;;;;;;4376587;28;658596;-76
2023/02/15 13:38:24;;;;;;;30.93;18.57;;;20.60;99.90;;;;;;4377045;28;659263;-76
2023/02/15 13:41:13;;;;;;;31.00;18.70;;;20.70;99.90;;;;;;4380298;28;658613;-73
2023/02/15 13:44:09;;;;;;;35.67;19.13;;;21.10;99.90;;;;;;4377092;28;658587;-74
2023/02/15 13:47:03;;;;;;;32.57;19.13;;;22.10;99.90;;;;;;4384973;28;659091;-76
2023/02/15 13:50:00;;;;;;;29.23;19.67;;;22.70;99.90;;;;;;4361533;28;658167;-74
2023/02/15 13:52:51;;;;;;;30.38;18.00;;;22.60;99.90;;;;;;4349448;28;659508;-75
2023/02/15 13:55:39;;;;;;;31.27;19.53;;;22.70;99.90;;;;;;4380748;28;658806;-73
2023/02/15 13:58:39;;;;;;;58.90;30.00;;;23.00;99.90;;;;;;4375332;28;658435;-76
2023/02/15 14:01:30;;;;;;;38.73;20.63;;;24.10;99.90;;;;;;4384992;28;658610;-75
2023/02/15 14:04:32;;;;;;;35.47;20.53;;;24.50;99.90;;;;;;4377912;28;659657;-74
2023/02/15 14:07:33;;;;;;;32.27;19.53;;;24.60;99.90;;;;;;4379957;28;659264;-75
2023/02/15 14:10:35;;;;;;;32.28;20.15;;;24.80;99.90;;;;;;4364132;28;659004;-73
2023/02/15 14:14:10;;;;;;;29.10;18.92;;;25.20;99.90;;;;;;4354324;28;659513;-73
2023/02/15 14:17:01;;;;;;;29.43;16.70;;;25.20;99.90;;;;;;4384571;28;658490;-74
2023/02/15 14:19:50;;;;;;;26.03;17.93;;;24.60;99.90;;;;;;4382916;28;660902;-74
2023/02/15 14:22:41;;;;;;;28.43;18.80;;;24.20;99.90;;;;;;4374655;28;659339;-74
2023/02/15 14:25:30;;;;;;;28.73;18.70;;;24.30;99.90;;;;;;4379872;28;658899;-74
2023/02/15 14:28:19;;;;;;;33.00;19.30;;;24.00;99.90;;;;;;4377324;28;659615;-72
2023/02/15 14:31:06;;;;;;;27.10;16.93;;;23.80;99.90;;;;;;4384325;28;658475;-74
2023/02/15 14:33:54;;;;;;;29.37;17.93;;;23.40;99.90;;;;;;4407021;28;659398;-74
2023/02/15 14:36:42;;;;;;;35.27;20.47;;;23.40;99.90;;;;;;4386655;28;658662;-73
2023/02/15 14:42:42;;;;;;;29.23;18.37;;;24.10;99.90;;;;;;4350943;28;658610;-73
2023/02/15 14:45:30;;;;;;;32.47;18.80;;;24.30;99.90;;;;;;4382305;28;659984;-74
2023/02/15 14:48:19;;;;;;;32.83;17.93;;;23.50;99.90;;;;;;4387283;28;659340;-73
2023/02/15 14:51:06;;;;;;;30.43;19.23;;;23.10;99.90;;;;;;4380231;28;658696;-75
2023/02/15 14:53:53;;;;;;;31.30;18.03;;;23.10;99.90;;;;;;4407896;28;658789;-73
2023/02/15 14:56:44;;;;;;;31.23;17.37;;;22.70;99.90;;;;;;4380325;28;658926;-73