Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:05:12;;;;;;;20.10;8.50;;;;;;;-1.12;79.13;98722.73;4177333;85;21165;-84
2021/04/08 00:11:14;;;;;;;11.87;6.83;;;;;;;-1.11;79.09;98718.94;4165639;85;21346;-84
2021/04/08 00:17:16;;;;;;;16.00;7.63;;;;;;;-1.12;79.32;98717.36;4170887;85;21319;-83
2021/04/08 00:23:17;;;;;;;15.83;8.23;;;;;;;-1.17;79.38;98722.84;4169648;85;21179;-84
2021/04/08 00:29:18;;;;;;;17.93;7.97;;;;;;;-1.19;79.57;98718.31;4169406;85;21335;-84
2021/04/08 00:35:20;;;;;;;17.53;8.40;;;;;;;-1.23;79.40;98725.41;4181418;85;21231;-84
2021/04/08 00:41:24;;;;;;;18.60;8.40;;;;;;;-1.34;80.42;98722.72;4172127;85;21773;-84
2021/04/08 00:47:25;;;;;;;21.43;9.40;;;;;;;-1.36;79.90;98720.09;4165534;85;21899;-84
2021/04/08 00:53:32;;;;;;;15.70;8.90;;;;;;;-1.34;79.81;98717.34;4158225;85;21182;-85
2021/04/08 00:59:35;;;;;;;15.13;8.90;;;;;;;-1.35;79.79;98716.30;4168086;85;22500;-84
2021/04/08 01:05:37;;;;;;;17.97;8.90;;;;;;;-1.38;79.74;98723.09;4159930;85;21315;-84
2021/04/08 01:11:39;;;;;;;19.53;9.90;;;;;;;-1.32;79.77;98735.84;4034226;85;26294;-84
2021/04/08 01:18:25;;;;;;;19.40;9.27;;;;;;;-1.34;79.39;98733.45;3897461;90;21182;-84
2021/04/08 01:24:49;;;;;;;14.30;7.87;;;;;;;-1.37;79.41;98744.80;3894051;90;21710;-84
2021/04/08 01:30:58;;;;;;;14.43;8.80;;;;;;;-1.43;79.37;98746.56;3894631;90;21222;-84
2021/04/08 01:37:03;;;;;;;16.17;8.40;;;;;;;-1.55;79.31;98745.73;3817493;91;21675;-85
2021/04/08 01:43:08;;;;;;;14.40;8.47;;;;;;;-1.51;79.47;98750.77;4005494;88;21276;-83
2021/04/08 01:49:10;;;;;;;16.27;9.60;;;;;;;-1.57;79.45;98753.85;4024015;88;21344;-84
2021/04/08 01:55:13;;;;;;;15.77;9.20;;;;;;;-1.62;79.27;98745.37;4011362;88;21184;-84
2021/04/08 02:01:22;;;;;;;15.43;8.60;;;;;;;-1.68;79.38;98741.20;4012252;88;21196;-84
2021/04/08 02:07:26;;;;;;;14.47;8.20;;;;;;;-1.72;79.47;98742.89;4016665;88;21321;-85
2021/04/08 02:13:30;;;;;;;16.63;8.13;;;;;;;-1.73;79.88;98739.43;4012053;88;21335;-84
2021/04/08 02:19:33;;;;;;;17.50;7.50;;;;;;;-1.75;79.84;98730.88;4020577;87;21210;-84
2021/04/08 02:25:36;;;;;;;15.47;8.10;;;;;;;-1.72;79.77;98725.45;4021788;87;21684;-85
2021/04/08 02:31:40;;;;;;;16.17;7.73;;;;;;;-1.69;79.71;98721.63;4006547;88;21161;-84
2021/04/08 02:37:43;;;;;;;16.40;8.00;;;;;;;-1.67;79.59;98728.03;4031931;88;21549;-84
2021/04/08 02:43:45;;;;;;;15.97;7.57;;;;;;;-1.69;79.49;98732.35;4031487;87;21583;-84
2021/04/08 02:49:46;;;;;;;14.10;7.50;;;;;;;-1.71;79.53;98735.87;4038368;87;21390;-84
2021/04/08 02:56:15;;;;;;;13.23;7.07;;;;;;;-1.75;79.40;98738.13;3970070;89;21248;-84
2021/04/08 03:02:20;;;;;;;15.90;8.83;;;;;;;-1.81;79.42;98742.02;4048430;86;45844;-83
2021/04/08 03:08:23;;;;;;;15.20;8.07;;;;;;;-1.83;79.53;98753.05;4067821;86;21324;-84
2021/04/08 03:14:26;;;;;;;17.63;9.33;;;;;;;-1.80;79.45;98748.95;4061286;86;21345;-84
2021/04/08 03:20:28;;;;;;;17.90;8.40;;;;;;;-1.82;79.28;98752.52;4059127;86;21228;-84
2021/04/08 03:26:31;;;;;;;14.57;6.37;;;;;;;-1.84;79.38;98747.45;4065441;86;21379;-84
2021/04/08 03:32:33;;;;;;;13.47;7.17;;;;;;;-1.81;79.69;98743.36;4063098;86;21199;-84
2021/04/08 03:38:35;;;;;;;12.70;7.47;;;;;;;-1.78;79.49;98749.46;4060607;86;21222;-84
2021/04/08 03:44:38;;;;;;;11.87;6.50;;;;;;;-1.72;79.54;98749.59;4056373;86;21207;-84
2021/04/08 03:50:42;;;;;;;12.10;7.10;;;;;;;-1.65;79.55;98755.36;4058046;86;21352;-84
2021/04/08 03:56:47;;;;;;;13.53;7.43;;;;;;;-1.54;79.79;98766.67;4056945;86;21305;-84
2021/04/08 04:02:49;;;;;;;13.60;7.57;;;;;;;-1.46;79.99;98769.45;4006136;82;33003;-84
2021/04/08 04:08:52;;;;;;;16.33;7.33;;;;;;;-1.28;80.10;98767.15;3940661;89;21789;-84
2021/04/08 04:14:57;;;;;;;11.57;7.57;;;;;;;-1.15;80.25;98773.03;3914860;89;21255;-84
2021/04/08 04:20:58;;;;;;;15.97;8.70;;;;;;;-1.05;80.36;98780.06;3940924;89;21398;-85
2021/04/08 04:27:00;;;;;;;15.53;7.83;;;;;;;-0.92;80.42;98781.88;3946371;89;21224;-84
2021/04/08 04:33:02;;;;;;;15.80;8.80;;;;;;;-0.79;80.31;98783.19;3927324;89;21654;-84
2021/04/08 04:39:05;;;;;;;14.73;8.17;;;;;;;-0.70;80.41;98786.72;3936827;89;21392;-85
2021/04/08 04:45:07;;;;;;;15.27;8.53;;;;;;;-0.55;80.34;98786.33;3945721;89;21251;-84
2021/04/08 04:51:10;;;;;;;12.37;7.67;;;;;;;-0.39;80.21;98789.42;3949799;89;21200;-85
2021/04/08 04:57:11;;;;;;;17.03;9.77;;;;;;;-0.26;80.27;98793.93;3955425;89;21790;-85
2021/04/08 05:03:12;;;;;;;21.50;11.93;;;;;;;-0.15;80.38;98806.02;3944293;89;21228;-85
2021/04/08 05:09:14;;;;;;;18.13;10.00;;;;;;;-0.07;80.60;98811.99;3945503;89;21236;-85
2021/04/08 05:15:16;;;;;;;15.83;9.50;;;;;;;0.02;80.91;98822.23;3945560;89;21221;-85
2021/04/08 05:21:18;;;;;;;17.43;9.77;;;;;;;0.07;81.01;98834.22;3931011;89;21217;-85
2021/04/08 05:27:19;;;;;;;18.30;10.33;;;;;;;0.08;81.26;98843.09;3941572;89;21194;-85
2021/04/08 05:33:21;;;;;;;19.53;10.83;;;;;;;0.06;81.49;98851.48;3929237;89;21193;-85
2021/04/08 05:39:22;;;;;;;18.67;9.60;;;;;;;0.09;82.29;98854.09;3945747;89;21233;-85
2021/04/08 05:45:27;;;;;;;19.50;10.70;;;;;;;0.06;82.51;98860.09;3948866;89;21186;-86
2021/04/08 05:51:27;;;;;;;20.17;10.30;;;;;;;0.05;83.24;98859.86;3894620;91;21356;-85
2021/04/08 05:57:29;;;;;;;19.00;10.50;;;;;;;0.05;84.43;98873.32;3855053;92;21221;-85
2021/04/08 06:03:31;;;;;;;24.63;13.07;;;;;;;0.05;83.23;98888.13;3844637;92;21267;-85
2021/04/08 06:09:36;;;;;;;21.97;11.97;;;;;;;0.11;83.38;98894.95;3827732;92;21241;-86
2021/04/08 06:15:38;;;;;;;22.50;12.80;;;;;;;0.15;83.74;98899.95;3857433;92;21242;-86
2021/04/08 06:36:09;;;;;;;21.73;13.03;;;;;;;0.45;83.79;98930.12;3354433;94;21321;-92
2021/04/08 06:42:14;;;;;;;28.00;15.32;;;;;;;0.49;83.81;98929.19;3822223;91;21651;-91
2021/04/08 06:48:21;;;;;;;26.00;14.25;;;;;;;0.55;83.91;98951.41;3917198;89;21328;-92
2021/04/08 06:54:23;;;;;;;33.23;16.83;;;;;;;0.65;84.06;98952.46;3919901;90;21184;-92
2021/04/08 07:00:25;;;;;;;22.73;13.48;;;;;;;0.72;83.74;98968.98;3917751;90;21359;-91
2021/04/08 07:06:26;;;;;;;34.17;17.47;;;;;;;0.92;83.54;98964.37;3859941;91;21328;-91
2021/04/08 07:12:37;;;;;;;34.20;17.43;;;;;;;1.04;83.43;98972.11;3862501;91;22036;-92
2021/04/08 07:18:41;;;;;;;22.93;14.27;;;;;;;1.20;83.29;98983.25;3861626;91;21384;-92
2021/04/08 07:24:50;;;;;;;27.00;14.50;;;;;;;1.31;82.90;98983.19;3856758;91;21193;-90
2021/04/08 07:30:51;;;;;;;22.13;11.95;;;;;;;1.37;82.81;98996.77;3867529;91;21848;-92
2021/04/08 07:36:54;;;;;;;24.30;14.87;;;;;;;1.43;82.33;99003.59;3934821;87;34594;-93
2021/04/08 07:42:56;;;;;;;27.73;14.73;;;;;;;1.45;82.31;99022.96;3919184;87;21182;-91
2021/04/08 07:48:57;;;;;;;24.52;13.40;;;;;;;1.45;82.20;99038.60;3937076;89;21644;-94
2021/04/08 07:55:16;;;;;;;34.35;16.45;;;;;;;1.41;82.08;99031.42;3942921;89;21232;-91
2021/04/08 08:01:29;;;;;;;24.90;14.23;;;;;;;1.49;81.99;99060.33;3953159;89;21184;-91
2021/04/08 08:07:30;;;;;;;25.90;14.20;;;;;;;1.50;82.03;99058.66;3960850;89;21236;-92
2021/04/08 08:13:48;;;;;;;29.67;15.70;;;;;;;1.57;81.88;99069.00;3944456;89;21161;-93
2021/04/08 08:19:49;;;;;;;29.27;14.53;;;;;;;1.66;81.70;99078.48;3943904;89;21211;-92
2021/04/08 08:26:24;;;;;;;26.23;13.83;;;;;;;1.66;81.70;99078.48;3939855;89;21345;-92
2021/04/08 08:32:27;;;;;;;29.92;13.88;;;;;;;1.74;81.76;99089.84;3948969;89;21263;-90
2021/04/08 08:38:29;;;;;;;25.70;13.48;;;;;;;1.61;81.62;99134.16;3949967;89;21896;-93
2021/04/08 08:44:32;;;;;;;26.87;12.35;;;;;;;1.51;81.34;99117.47;3943766;89;21211;-91
2021/04/08 08:50:35;;;;;;;33.08;15.28;;;;;;;1.54;81.56;99146.52;3948875;89;21213;-93
2021/04/08 08:56:39;;;;;;;26.87;12.25;;;;;;;1.85;81.95;99151.88;3943980;89;21225;-93
2021/04/08 09:02:41;;;;;;;24.92;12.65;;;;;;;2.52;81.68;99147.66;3959429;89;21235;-93
2021/04/08 09:08:49;;;;;;;21.73;11.12;;;;;;;3.33;81.85;99152.52;3930946;89;21218;-93
2021/04/08 09:14:49;;;;;;;22.50;10.65;;;;;;;3.55;79.67;99157.15;3932515;89;21196;-93
2021/04/08 09:20:53;;;;;;;25.20;12.25;;;;;;;3.32;79.76;99164.47;3931281;89;21223;-93
2021/04/08 09:26:58;;;;;;;25.77;14.80;;;;;;;3.41;80.24;99161.98;3958121;89;21258;-93
2021/04/08 09:33:00;;;;;;;27.40;14.70;;;;;;;4.52;78.65;99167.58;3904218;91;21223;-93
2021/04/08 09:39:07;;;;;;;14.65;7.08;;;;;;;4.46;78.83;99168.09;3960402;89;21334;-93
2021/04/08 09:45:11;;;;;;;16.00;6.40;;;;;;;4.33;77.49;99176.72;3901678;89;21241;-92
2021/04/08 09:51:32;;;;;;;13.18;5.42;;;;;;;5.12;77.35;99171.66;3878668;89;26259;-91
2021/04/08 09:57:41;;;;;;;14.15;5.60;;;;;;;5.58;75.23;99176.17;3979071;88;21247;-90
2021/04/08 10:03:43;;;;;;;10.28;5.12;;;;;;;5.56;72.89;99173.00;4032907;88;21686;-89
2021/04/08 10:09:54;;;;;;;12.93;4.87;;;;;;;5.41;74.45;99178.29;4009973;88;21186;-89
2021/04/08 10:16:00;;;;;;;6.37;3.17;;;;;;;7.11;72.70;99175.06;4015799;88;21165;-91
2021/04/08 10:22:01;;;;;;;8.25;4.35;;;;;;;8.35;68.39;99185.24;4007056;88;21694;-90
2021/04/08 10:28:04;;;;;;;11.25;4.10;;;;;;;7.98;68.88;99186.09;4009298;87;21150;-93
2021/04/08 10:34:47;;;;;;;6.22;3.27;;;;;;;7.34;68.41;99182.89;4011637;88;21201;-90
2021/04/08 10:40:51;;;;;;;11.25;4.53;;;;;;;6.94;68.46;99188.98;3938910;90;21659;-91
2021/04/08 10:46:55;;;;;;;16.40;7.87;;;;;;;6.16;67.91;99204.31;3936066;89;21255;-92
2021/04/08 10:53:05;;;;;;;17.73;7.67;;;;;;;4.61;69.14;99256.41;3949385;89;21344;-91
2021/04/08 10:59:22;;;;;;;9.95;6.05;;;;;;;3.42;71.01;99246.64;3966024;89;21210;-90
2021/04/08 11:05:26;;;;;;;10.45;6.10;;;;;;;2.91;72.44;99239.41;3953184;88;21212;-89
2021/04/08 11:11:28;;;;;;;7.53;3.62;;;;;;;4.74;74.71;99241.01;3930636;89;21215;-91
2021/04/08 11:17:30;;;;;;;12.82;4.20;;;;;;;6.62;73.00;99237.58;3949897;88;21651;-92
2021/04/08 11:23:31;;;;;;;9.60;4.50;;;;;;;7.04;70.27;99238.27;3935694;88;21632;-92
2021/04/08 11:29:33;;;;;;;13.88;6.03;;;;;;;6.47;68.90;99249.16;3927730;89;21218;-91
2021/04/08 11:35:41;;;;;;;8.30;4.00;;;;;;;5.65;70.12;99281.55;3944092;88;21255;-92
2021/04/08 11:41:43;;;;;;;8.88;4.08;;;;;;;4.94;70.20;99303.96;3927762;89;21378;-90
2021/04/08 11:48:06;;;;;;;10.05;4.40;;;;;;;4.13;71.29;99317.02;4061372;86;21189;-91
2021/04/08 11:54:16;;;;;;;9.35;5.17;;;;;;;3.69;71.84;99314.75;4059207;86;21182;-90
2021/04/08 12:00:17;;;;;;;8.78;4.65;;;;;;;3.98;73.11;99320.79;4056193;86;21251;-92
2021/04/08 12:06:21;;;;;;;10.78;3.47;;;;;;;5.06;73.61;99321.66;4053238;86;21200;-90
2021/04/08 12:12:31;;;;;;;8.78;4.05;;;;;;;5.64;72.03;99304.38;4057637;86;21338;-92
2021/04/08 12:18:38;;;;;;;5.20;2.83;;;;;;;6.11;72.50;99295.59;4056096;86;21626;-93
2021/04/08 12:24:43;;;;;;;10.10;4.58;;;;;;;6.60;70.67;99287.44;4061029;86;21166;-90
2021/04/08 12:30:46;;;;;;;12.37;5.12;;;;;;;6.63;68.79;99281.31;4048368;86;21324;-92
2021/04/08 12:36:48;;;;;;;12.68;6.03;;;;;;;6.57;67.73;99285.40;4060882;86;21157;-92
2021/04/08 12:42:50;;;;;;;8.93;4.65;;;;;;;7.29;68.39;99286.05;4032889;86;21205;-92
2021/04/08 12:49:29;;;;;;;16.45;6.65;;;;;;;7.75;67.33;99285.37;4061201;86;21394;-92
2021/04/08 12:55:55;;;;;;;10.57;5.50;;;;;;;7.53;66.73;99304.23;4051251;86;21172;-91
2021/04/08 13:01:57;;;;;;;12.85;7.28;;;;;;;6.94;66.88;99295.89;4060547;86;21340;-91
2021/04/08 13:07:59;;;;;;;12.70;7.10;;;;;;;6.65;67.21;99322.58;4044558;86;21239;-92
2021/04/08 13:14:01;;;;;;;12.78;7.22;;;;;;;5.93;67.28;99358.63;4032695;85;126231;-91
2021/04/08 13:20:04;;;;;;;9.33;5.05;;;;;;;5.04;68.81;99361.11;3976245;88;21341;-92
2021/04/08 13:26:17;;;;;;;11.57;6.12;;;;;;;4.63;70.28;99347.72;3997655;88;21227;-91
2021/04/08 13:32:18;;;;;;;5.60;3.30;;;;;;;4.62;71.06;99363.73;4003575;88;21353;-92
2021/04/08 13:38:20;;;;;;;11.60;4.35;;;;;;;5.20;71.06;99368.91;3988287;88;21195;-93
2021/04/08 13:44:22;;;;;;;8.23;4.37;;;;;;;5.52;70.38;99381.19;3997432;88;21159;-92
2021/04/08 13:50:24;;;;;;;17.30;6.20;;;;;;;5.69;69.99;99371.53;3987022;88;21214;-92
2021/04/08 13:56:27;;;;;;;15.85;9.78;;;;;;;5.88;69.83;99377.85;3981928;88;21774;-90
2021/04/08 14:02:32;;;;;;;14.45;7.20;;;;;;;5.76;69.08;99389.42;3982064;88;21332;-93
2021/04/08 14:08:33;;;;;;;3.05;1.85;;;;;;;5.47;68.97;99418.04;3981117;88;21200;-92
2021/04/08 14:14:34;;;;;;;4.67;2.15;;;;;;;4.35;69.76;99479.95;3988769;88;21362;-91
2021/04/08 14:20:37;;;;;;;5.37;3.35;;;;;;;3.07;70.75;99480.66;3999372;87;32856;-89
2021/04/08 14:26:39;;;;;;;12.00;6.17;;;;;;;2.40;71.98;99483.31;4031119;87;21644;-90
2021/04/08 14:32:40;;;;;;;8.15;4.87;;;;;;;2.13;72.76;99475.36;4043807;87;21766;-91
2021/04/08 14:38:42;;;;;;;7.70;3.45;;;;;;;2.03;73.00;99470.22;4042858;87;21177;-91
2021/04/08 14:44:44;;;;;;;13.22;6.70;;;;;;;2.06;75.35;99454.75;4043047;87;21326;-91
2021/04/08 14:50:45;;;;;;;12.25;6.25;;;;;;;2.19;75.72;99459.84;4021215;87;21326;-91
2021/04/08 14:56:47;;;;;;;12.35;5.83;;;;;;;2.48;75.56;99467.70;4036122;87;21618;-91
2021/04/08 15:02:48;;;;;;;7.00;4.58;;;;;;;2.57;75.52;99479.92;3991081;87;21205;-93
2021/04/08 15:08:51;;;;;;;13.98;7.00;;;;;;;2.58;75.85;99473.41;4001452;88;21197;-91
2021/04/08 15:14:52;;;;;;;14.28;7.90;;;;;;;2.79;76.51;99493.36;3993699;87;21209;-91
2021/04/08 15:20:54;;;;;;;15.03;7.60;;;;;;;2.97;76.43;99495.84;4025491;87;21648;-91
2021/04/08 15:26:56;;;;;;;11.28;6.08;;;;;;;3.07;76.17;99483.37;4016354;88;21340;-89
2021/04/08 15:32:59;;;;;;;12.07;7.25;;;;;;;2.95;76.64;99494.00;4009555;88;21193;-91
2021/04/08 15:39:01;;;;;;;10.30;5.50;;;;;;;2.91;76.74;99503.83;4020541;87;21203;-92
2021/04/08 15:45:03;;;;;;;14.60;8.63;;;;;;;2.95;77.08;99491.30;4019747;87;21274;-90
2021/04/08 15:51:05;;;;;;;11.75;6.03;;;;;;;2.80;77.45;99496.33;4028693;88;21231;-91
2021/04/08 15:57:07;;;;;;;13.38;6.53;;;;;;;2.81;78.23;99496.02;4020336;88;21347;-91
2021/04/08 16:03:09;;;;;;;10.28;5.75;;;;;;;2.77;78.37;99511.25;4037616;87;21177;-90
2021/04/08 16:09:10;;;;;;;13.88;6.37;;;;;;;3.06;78.42;99531.02;4032902;87;21658;-91
2021/04/08 16:15:13;;;;;;;10.08;5.97;;;;;;;3.32;78.38;99540.59;4024307;87;21205;-89
2021/04/08 16:21:14;;;;;;;13.95;7.45;;;;;;;3.39;78.12;99549.03;4025816;88;21185;-90
2021/04/08 16:27:16;;;;;;;13.45;7.22;;;;;;;3.37;77.59;99570.22;4030843;87;21190;-92
2021/04/08 16:33:24;;;;;;;14.87;8.55;;;;;;;3.32;78.47;99564.37;4031727;87;21655;-92
2021/04/08 16:39:25;;;;;;;14.98;8.55;;;;;;;3.32;78.40;99570.36;4030762;87;21221;-91
2021/04/08 16:45:37;;;;;;;12.28;7.33;;;;;;;3.12;78.65;99573.05;4025427;87;21212;-90
2021/04/08 16:52:00;;;;;;;11.78;6.47;;;;;;;3.07;78.49;99576.70;4593984;76;22937;-91
2021/04/08 16:58:02;;;;;;;14.18;7.85;;;;;;;2.83;79.53;99583.58;4487071;78;21179;-91
2021/04/08 17:04:13;;;;;;;21.45;9.88;;;;;;;2.44;80.74;99578.89;4487107;78;21140;-91
2021/04/08 17:10:14;;;;;;;25.17;12.20;;;;;;;2.18;80.72;99581.13;4486680;78;21184;-91
2021/04/08 17:16:16;;;;;;;31.62;14.00;;;;;;;2.02;80.04;99584.72;4495627;78;21415;-91
2021/04/08 17:22:22;;;;;;;31.23;14.98;;;;;;;1.94;81.20;99592.22;4485962;77;21145;-90
2021/04/08 17:28:24;;;;;;;43.40;16.05;;;;;;;1.83;81.01;99601.64;4495094;78;21228;-91
2021/04/08 17:34:26;;;;;;;36.35;17.67;;;;;;;1.77;81.79;99600.70;4482002;78;21529;-92
2021/04/08 17:40:29;;;;;;;33.00;16.35;;;;;;;1.70;81.76;99612.44;4484105;78;21133;-91
2021/04/08 17:46:31;;;;;;;31.93;17.23;;;;;;;1.70;81.58;99620.00;4482923;78;21161;-90
2021/04/08 17:52:32;;;;;;;35.20;16.93;;;;;;;1.63;81.09;99630.38;4487094;78;21195;-90
2021/04/08 17:58:34;;;;;;;35.17;18.05;;;;;;;1.52;81.83;99642.48;4497222;78;21126;-91
2021/04/08 18:04:36;;;;;;;35.73;18.87;;;;;;;1.54;81.43;99649.73;4482250;78;21626;-91
2021/04/08 18:10:38;;;;;;;40.98;21.50;;;;;;;1.56;80.94;99656.98;4484369;78;21195;-91
2021/04/08 18:16:40;;;;;;;41.02;21.55;;;;;;;1.56;81.28;99661.84;4483778;78;21682;-90
2021/04/08 18:22:42;;;;;;;50.95;25.95;;;;;;;1.61;81.40;99682.53;4482747;78;21136;-91
2021/04/08 18:28:44;;;;;;;51.65;25.70;;;;;;;1.67;81.37;99696.17;4482339;78;21156;-91
2021/04/08 18:34:46;;;;;;;51.40;24.77;;;;;;;1.81;81.51;99713.17;4487321;78;21157;-92
2021/04/08 18:40:49;;;;;;;57.38;26.85;;;;;;;1.89;81.18;99709.77;4489874;78;21144;-90
2021/04/08 18:46:50;;;;;;;51.90;24.40;;;;;;;1.85;81.37;99711.45;4485806;77;21224;-91
2021/04/08 18:53:02;;;;;;;49.83;24.10;;;;;;;1.76;81.81;99717.85;4372276;77;10000452;-90
2021/04/08 18:59:05;;;;;;;49.35;24.47;;;;;;;1.70;82.06;99730.66;4490534;78;21578;-92
2021/04/08 19:05:09;;;;;;;51.13;23.92;;;;;;;1.59;81.79;99726.55;4493972;78;21160;-90
2021/04/08 19:11:11;;;;;;;51.37;25.48;;;;;;;1.44;81.81;99733.02;4496049;78;21188;-92
2021/04/08 19:17:12;;;;;;;45.50;22.85;;;;;;;1.33;81.86;99736.98;4491631;78;21208;-92
2021/04/08 19:23:14;;;;;;;47.23;22.60;;;;;;;1.20;82.01;99738.31;4497681;78;21379;-92
2021/04/08 19:29:16;;;;;;;44.90;22.75;;;;;;;1.05;82.15;99748.80;4482994;78;21120;-91
2021/04/08 19:35:17;;;;;;;48.63;24.07;;;;;;;0.90;83.29;99757.13;4490096;78;21185;-92
2021/04/08 19:41:20;;;;;;;53.20;26.17;;;;;;;0.90;83.29;99757.13;4485924;78;21479;-92
2021/04/08 19:47:22;;;;;;;56.37;26.05;;;;;;;0.81;82.77;99764.28;4487231;78;21922;-93
2021/04/08 19:53:24;;;;;;;59.23;24.63;;;;;;;0.81;82.77;99764.28;4479495;78;21116;-92
2021/04/08 19:59:25;;;;;;;64.77;29.15;;;;;;;0.84;82.65;99769.09;4488820;78;21274;-92
2021/04/08 20:05:27;;;;;;;60.55;30.00;;;;;;;0.88;82.57;99771.44;4483355;78;21134;-90
2021/04/08 20:11:30;;;;;;;69.50;33.02;;;;;;;0.93;82.42;99776.77;4483476;78;21157;-91
2021/04/08 20:17:31;;;;;;;70.78;31.57;;;;;;;0.90;82.31;99784.62;4488176;78;21184;-90
2021/04/08 20:23:33;;;;;;;59.50;29.05;;;;;;;0.84;82.29;99783.11;4486852;78;21196;-92
2021/04/08 20:29:34;;;;;;;61.68;28.00;;;;;;;0.83;82.40;99778.82;4489471;78;21363;-92
2021/04/08 20:35:36;;;;;;;56.77;25.85;;;;;;;0.80;82.47;99768.62;4496961;78;21141;-92
2021/04/08 20:41:37;;;;;;;43.98;20.80;;;;;;;0.70;82.61;99760.67;4494403;78;21145;-91
2021/04/08 20:47:40;;;;;;;42.53;21.30;;;;;;;0.70;82.61;99760.67;4495329;78;21629;-91
2021/04/08 20:53:41;;;;;;;48.38;22.62;;;;;;;0.87;82.53;99783.33;4491678;78;21620;-92
2021/04/08 20:59:45;;;;;;;40.10;19.80;;;;;;;0.90;82.57;99795.41;4493013;78;21160;-91
2021/04/08 21:05:47;;;;;;;40.60;21.10;;;;;;;0.95;82.75;99793.45;4491803;78;21176;-91
2021/04/08 21:11:49;;;;;;;40.80;19.95;;;;;;;0.95;82.54;99788.60;4494620;78;21124;-91
2021/04/08 21:17:50;;;;;;;35.78;16.80;;;;;;;0.86;82.41;99777.66;4496821;78;21169;-91
2021/04/08 21:23:52;;;;;;;40.03;18.60;;;;;;;0.94;82.65;99805.31;4490666;78;21208;-91
2021/04/08 21:29:56;;;;;;;42.13;20.30;;;;;;;0.89;82.68;99805.38;4492959;78;21795;-91
2021/04/08 21:35:58;;;;;;;38.88;17.48;;;;;;;0.86;82.66;99810.58;4500444;78;21181;-92
2021/04/08 21:41:59;;;;;;;36.50;17.32;;;;;;;0.84;82.98;99812.22;4493409;78;21156;-91
2021/04/08 21:48:01;;;;;;;36.25;18.48;;;;;;;0.80;82.88;99815.79;4491462;78;21184;-91
2021/04/08 21:54:03;;;;;;;32.20;16.55;;;;;;;0.73;83.46;99824.77;4501318;78;21153;-93
2021/04/08 22:00:25;;;;;;;34.85;15.80;;;;;;;0.67;83.23;99821.35;4496629;78;21171;-91
2021/04/08 22:06:27;;;;;;;28.25;15.32;;;;;;;0.63;83.79;99827.59;4490631;78;21176;-91
2021/04/08 22:12:29;;;;;;;37.53;17.05;;;;;;;0.56;83.53;99821.77;4469314;78;21165;-90
2021/04/08 22:18:31;;;;;;;33.50;15.67;;;;;;;0.45;83.58;99823.80;4498171;78;21171;-92
2021/04/08 22:24:32;;;;;;;35.00;16.47;;;;;;;0.44;84.09;99824.09;4491527;78;21136;-91
2021/04/08 22:30:37;;;;;;;30.57;15.88;;;;;;;0.43;83.47;99821.93;4494440;78;21120;-91
2021/04/08 22:36:40;;;;;;;36.55;15.25;;;;;;;0.35;83.15;99827.95;4493656;78;21145;-92
2021/04/08 22:42:49;;;;;;;36.80;16.60;;;;;;;0.29;83.09;99833.14;4496623;78;21100;-91
2021/04/08 22:48:50;;;;;;;33.40;16.53;;;;;;;0.21;82.94;99829.73;4500848;78;21601;-91
2021/04/08 22:54:55;;;;;;;36.63;16.00;;;;;;;0.19;82.89;99832.47;4493166;78;21845;-91
2021/04/08 23:00:56;;;;;;;32.80;15.37;;;;;;;0.11;82.81;99838.48;4494003;78;21644;-91
2021/04/08 23:06:57;;;;;;;33.43;16.50;;;;;;;-0.01;82.66;99849.09;4497127;78;21196;-90
2021/04/08 23:12:59;;;;;;;36.30;15.70;;;;;;;-0.05;82.89;99841.87;4487575;78;21152;-91
2021/04/08 23:19:03;;;;;;;30.43;14.77;;;;;;;-0.10;82.72;99834.66;4490692;78;21121;-92
2021/04/08 23:25:06;;;;;;;28.23;14.10;;;;;;;-0.18;82.52;99839.84;4487287;78;21135;-92
2021/04/08 23:31:09;;;;;;;26.13;12.47;;;;;;;-0.27;82.73;99841.00;4483082;78;21124;-91
2021/04/08 23:37:10;;;;;;;30.20;15.70;;;;;;;-0.28;82.86;99843.44;4516290;79;21133;-84
2021/04/08 23:43:12;;;;;;;27.67;13.67;;;;;;;-0.32;82.76;99849.67;4516293;79;21132;-84
2021/04/08 23:49:21;;;;;;;26.33;13.47;;;;;;;-0.34;82.82;99850.48;4515751;79;21157;-84
2021/04/08 23:55:28;;;;;;;26.90;12.93;;;;;;;-0.38;82.61;99848.12;4487326;79;21121;-84
