Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:28;;;;;;;6.47;3.35;;;;;;;8.86;59.24;101361.25;5346978;27;20469;-66
2022/04/20 00:03:00;;;;;;;5.65;3.25;;;;;;;8.86;59.42;101361.25;5356344;27;20404;-66
2022/04/20 00:05:33;;;;;;;5.13;3.30;;;;;;;8.77;58.67;101352.06;5347971;27;20480;-66
2022/04/20 00:08:05;;;;;;;5.93;3.42;;;;;;;8.70;58.67;101361.34;5352007;27;20031;-66
2022/04/20 00:10:36;;;;;;;6.85;2.90;;;;;;;8.80;60.16;101359.84;5351602;27;20026;-66
2022/04/20 00:13:08;;;;;;;4.03;2.90;;;;;;;8.75;60.11;101359.28;5349272;27;20122;-66
2022/04/20 00:15:39;;;;;;;4.80;3.20;;;;;;;8.63;59.09;101366.19;5346992;27;20039;-66
2022/04/20 00:18:10;;;;;;;4.82;3.08;;;;;;;8.64;60.35;101355.44;5353315;27;20034;-66
2022/04/20 00:20:41;;;;;;;4.57;2.70;;;;;;;8.61;60.88;101368.94;5343090;27;20485;-66
2022/04/20 00:23:13;;;;;;;4.78;2.67;;;;;;;8.56;59.31;101356.88;5345177;27;22150;-66
2022/04/20 00:25:44;;;;;;;5.07;2.80;;;;;;;8.51;59.74;101365.09;5349571;27;20551;-66
2022/04/20 00:28:15;;;;;;;6.55;2.78;;;;;;;8.49;59.60;101368.81;5351638;27;20567;-66
2022/04/20 00:30:46;;;;;;;7.15;2.83;;;;;;;8.46;59.89;101369.84;5328781;27;20038;-66
2022/04/20 00:33:17;;;;;;;6.15;3.10;;;;;;;8.49;60.01;101372.31;5348557;27;20027;-67
2022/04/20 00:35:50;;;;;;;5.28;2.90;;;;;;;8.40;60.74;101368.38;5345985;27;20070;-67
2022/04/20 00:38:22;;;;;;;6.68;2.90;;;;;;;8.36;59.91;101369.50;5352871;27;20126;-66
2022/04/20 00:40:53;;;;;;;6.10;2.97;;;;;;;8.29;60.56;101365.50;5328708;27;20035;-66
2022/04/20 00:43:24;;;;;;;7.35;3.05;;;;;;;8.31;61.24;101366.25;5348339;27;20023;-66
2022/04/20 00:45:57;;;;;;;7.18;3.20;;;;;;;8.24;62.07;101372.88;5350700;27;20480;-66
2022/04/20 00:48:31;;;;;;;6.00;3.33;;;;;;;8.21;62.41;101368.59;5347588;27;20034;-66
2022/04/20 00:51:03;;;;;;;7.57;3.63;;;;;;;8.21;62.08;101378.38;5349608;27;20033;-66
2022/04/20 00:53:34;;;;;;;5.93;3.83;;;;;;;8.15;62.97;101370.75;5353624;27;20030;-66
2022/04/20 00:56:06;;;;;;;7.22;4.28;;;;;;;8.10;62.17;101376.34;5347383;27;20026;-67
2022/04/20 00:58:40;;;;;;;5.85;3.85;;;;;;;8.02;61.64;101378.59;5350376;27;20022;-66
2022/04/20 01:01:11;;;;;;;5.47;3.63;;;;;;;8.04;63.70;101374.88;5349268;27;20109;-66
2022/04/20 01:03:43;;;;;;;5.45;3.75;;;;;;;8.02;65.80;101374.13;5347200;27;20027;-66
2022/04/20 01:06:15;;;;;;;5.35;3.33;;;;;;;7.95;63.15;101378.06;5351837;27;20559;-66
2022/04/20 01:08:46;;;;;;;5.97;3.78;;;;;;;7.91;63.50;101370.38;5353578;27;20023;-66
2022/04/20 01:11:17;;;;;;;8.02;4.15;;;;;;;7.96;65.62;101370.97;5345600;27;20226;-66
2022/04/20 01:13:48;;;;;;;5.47;3.60;;;;;;;7.93;63.68;101373.78;5352697;27;20022;-66
2022/04/20 01:16:20;;;;;;;6.13;4.00;;;;;;;7.89;63.15;101375.75;5349543;27;20042;-66
2022/04/20 01:18:52;;;;;;;5.68;3.90;;;;;;;7.71;63.57;101375.00;5351173;27;20059;-67
2022/04/20 01:21:24;;;;;;;6.68;3.88;;;;;;;7.59;64.25;101376.56;5354494;27;20073;-66
2022/04/20 01:23:55;;;;;;;7.38;3.95;;;;;;;7.62;66.76;101379.03;5343105;27;21451;-66
2022/04/20 01:26:28;;;;;;;6.03;4.05;;;;;;;7.54;64.36;101375.94;5356294;27;20062;-66
2022/04/20 01:29:02;;;;;;;6.70;3.80;;;;;;;7.63;66.08;101379.88;5352670;27;20043;-66
2022/04/20 01:31:33;;;;;;;7.32;4.13;;;;;;;7.61;66.15;101379.09;5347195;27;20504;-65
2022/04/20 01:34:05;;;;;;;8.25;4.38;;;;;;;7.58;65.09;101381.94;5346360;27;20034;-65
2022/04/20 01:36:37;;;;;;;5.75;4.18;;;;;;;7.49;65.11;101385.09;5350259;27;20663;-65
2022/04/20 01:39:08;;;;;;;6.72;4.28;;;;;;;7.44;65.30;101388.00;5340727;27;20366;-65
2022/04/20 01:41:40;;;;;;;7.07;3.95;;;;;;;7.32;64.30;101384.22;5346118;27;20089;-65
2022/04/20 01:44:11;;;;;;;6.00;3.55;;;;;;;7.32;64.32;101378.91;5353985;27;20034;-65
2022/04/20 01:46:42;;;;;;;5.55;4.15;;;;;;;7.38;65.60;101383.91;5347627;27;20030;-65
2022/04/20 01:49:13;;;;;;;7.47;4.22;;;;;;;7.37;67.28;101376.00;5350419;27;20606;-66
2022/04/20 01:51:50;;;;;;;5.60;4.10;;;;;;;7.37;65.74;101381.31;5344845;27;20083;-65
2022/04/20 01:54:21;;;;;;;7.55;4.45;;;;;;;7.29;65.44;101383.50;5349495;27;20026;-65
2022/04/20 01:56:53;;;;;;;7.70;4.35;;;;;;;7.34;67.86;101381.47;5344991;27;20498;-65
2022/04/20 01:59:24;;;;;;;7.13;4.10;;;;;;;7.25;67.76;101386.34;5352366;27;20027;-65
2022/04/20 02:04:45;;;;;;;6.25;4.50;;;;;;;7.09;67.24;101377.50;5357435;27;20042;-65
2022/04/20 02:07:16;;;;;;;7.30;4.18;;;;;;;7.08;67.02;101375.78;5334629;27;20031;-65
2022/04/20 02:09:48;;;;;;;5.68;4.18;;;;;;;6.96;66.91;101377.31;5352193;27;20501;-65
2022/04/20 02:12:19;;;;;;;7.97;4.50;;;;;;;6.99;69.02;101379.78;5351145;27;20046;-65
2022/04/20 02:14:50;;;;;;;8.82;4.32;;;;;;;6.86;66.13;101379.59;5359519;27;20027;-65
2022/04/20 02:17:22;;;;;;;5.97;4.45;;;;;;;6.91;67.07;101378.47;5351529;27;20045;-65
2022/04/20 02:19:57;;;;;;;6.70;4.28;;;;;;;6.93;67.72;101379.25;5355428;27;20059;-66
2022/04/20 02:22:28;;;;;;;8.13;5.28;;;;;;;6.88;68.11;101374.19;5352693;27;20033;-65
2022/04/20 02:25:00;;;;;;;7.97;4.50;;;;;;;6.84;68.71;101373.47;5351316;27;20435;-65
2022/04/20 02:27:31;;;;;;;7.40;4.43;;;;;;;6.82;66.35;101374.50;5352642;27;21011;-65
2022/04/20 02:30:04;;;;;;;7.47;4.65;;;;;;;6.83;68.37;101366.47;5358715;27;20023;-65
2022/04/20 02:32:35;;;;;;;7.47;4.82;;;;;;;6.75;67.60;101376.63;5350639;27;20037;-65
2022/04/20 02:35:07;;;;;;;7.47;4.50;;;;;;;6.68;67.39;101372.56;5351358;27;20031;-65
2022/04/20 02:37:38;;;;;;;11.57;4.97;;;;;;;6.66;66.58;101371.81;5352424;27;20085;-66
2022/04/20 02:40:10;;;;;;;6.85;4.70;;;;;;;6.61;68.12;101373.81;5351977;27;20388;-65
2022/04/20 02:42:42;;;;;;;7.30;4.22;;;;;;;6.60;67.34;101372.13;5353441;27;20034;-65
2022/04/20 02:45:13;;;;;;;9.25;4.90;;;;;;;6.37;67.31;101376.78;5334577;27;20030;-65
2022/04/20 02:47:45;;;;;;;8.07;4.63;;;;;;;6.38;69.27;101378.50;5332824;27;20038;-66
2022/04/20 02:50:16;;;;;;;9.95;4.70;;;;;;;6.43;67.05;101378.28;5351990;27;20038;-65
2022/04/20 02:52:47;;;;;;;8.50;5.13;;;;;;;6.40;68.94;101381.06;5352689;27;20106;-65
2022/04/20 02:55:18;;;;;;;9.45;4.70;;;;;;;6.34;67.27;101381.38;5353892;27;20090;-65
2022/04/20 02:57:50;;;;;;;7.97;4.63;;;;;;;6.37;69.07;101389.19;5353537;27;20019;-65
2022/04/20 03:00:22;;;;;;;11.27;4.55;;;;;;;6.20;68.11;101397.97;5352756;27;20030;-65
2022/04/20 03:02:53;;;;;;;10.07;5.22;;;;;;;6.25;69.08;101391.53;5352827;27;20079;-65
2022/04/20 03:05:25;;;;;;;7.32;4.88;;;;;;;6.26;67.59;101387.06;5355844;27;20038;-65
2022/04/20 03:07:56;;;;;;;9.82;5.05;;;;;;;6.24;69.91;101387.13;5354799;27;20073;-65
2022/04/20 03:10:27;;;;;;;7.35;4.90;;;;;;;6.20;68.72;101403.28;5353782;27;20062;-65
2022/04/20 03:12:59;;;;;;;9.60;4.68;;;;;;;6.15;68.15;101392.03;5351905;27;20067;-65
2022/04/20 03:15:30;;;;;;;8.20;4.47;;;;;;;6.16;67.91;101394.63;5353454;27;20470;-65
2022/04/20 03:18:02;;;;;;;9.40;4.70;;;;;;;6.04;68.80;101389.91;5358385;27;20460;-65
2022/04/20 03:20:33;;;;;;;12.57;4.95;;;;;;;6.11;70.99;101393.97;5348305;27;20030;-65
2022/04/20 03:23:06;;;;;;;9.43;5.00;;;;;;;6.11;70.03;101390.47;5351837;27;20038;-66
2022/04/20 03:25:37;;;;;;;6.50;4.43;;;;;;;6.12;70.85;101402.78;5350860;27;20583;-65
2022/04/20 03:28:08;;;;;;;9.77;5.15;;;;;;;6.08;70.96;101396.78;5349683;27;20106;-65
2022/04/20 03:30:39;;;;;;;10.80;4.88;;;;;;;6.05;71.24;101399.59;5353759;27;20031;-65
2022/04/20 03:33:11;;;;;;;7.78;4.57;;;;;;;5.94;68.60;101410.66;5353092;27;20042;-65
2022/04/20 03:35:43;;;;;;;8.15;4.47;;;;;;;5.97;69.73;101410.53;5343513;27;20502;-65
2022/04/20 03:38:15;;;;;;;8.13;4.90;;;;;;;5.98;68.83;101401.66;5355346;27;20038;-65
2022/04/20 03:40:46;;;;;;;9.40;4.53;;;;;;;5.82;68.12;101414.75;5329307;27;20023;-65
2022/04/20 03:43:18;;;;;;;9.45;4.72;;;;;;;5.81;68.75;101399.81;5347079;27;20030;-66
2022/04/20 03:45:50;;;;;;;6.97;4.35;;;;;;;5.89;68.99;101405.59;5345442;27;20026;-66
2022/04/20 03:48:22;;;;;;;8.68;4.75;;;;;;;5.85;72.42;101411.13;5344103;27;20496;-65
2022/04/20 03:50:54;;;;;;;6.35;4.50;;;;;;;5.78;69.86;101412.31;5343274;27;20111;-66
2022/04/20 03:53:25;;;;;;;9.95;4.72;;;;;;;5.78;70.13;101409.69;5345240;27;20095;-65
2022/04/20 03:55:57;;;;;;;6.38;4.32;;;;;;;5.77;69.09;101418.53;5353290;27;20031;-66
2022/04/20 03:58:28;;;;;;;8.23;4.30;;;;;;;5.79;69.80;101408.72;5350646;27;20031;-66
2022/04/20 04:01:00;;;;;;;6.65;3.92;;;;;;;5.72;69.04;101412.63;5345758;27;20035;-65
2022/04/20 04:03:31;;;;;;;9.13;4.57;;;;;;;5.67;68.92;101421.63;5353607;27;20829;-65
2022/04/20 04:06:03;;;;;;;6.30;4.18;;;;;;;5.73;69.26;101419.63;5349862;27;20057;-65
2022/04/20 04:08:34;;;;;;;9.32;4.80;;;;;;;5.65;69.61;101425.28;5349917;27;20064;-66
2022/04/20 04:11:05;;;;;;;7.10;4.47;;;;;;;5.64;71.07;101415.63;5354138;27;20027;-66
2022/04/20 04:13:36;;;;;;;8.82;4.43;;;;;;;5.62;70.84;101420.09;5354514;27;20083;-66
2022/04/20 04:16:08;;;;;;;6.75;4.35;;;;;;;5.49;69.70;101433.06;5349171;27;20047;-65
2022/04/20 04:18:39;;;;;;;8.80;5.00;;;;;;;5.60;70.64;101425.50;5350869;27;20393;-65
2022/04/20 04:21:10;;;;;;;6.88;4.30;;;;;;;5.64;72.25;101432.38;5348093;27;20826;-66
2022/04/20 04:23:42;;;;;;;8.20;4.93;;;;;;;5.55;70.60;101430.13;5348837;27;20580;-65
2022/04/20 04:26:13;;;;;;;7.18;5.07;;;;;;;5.56;72.73;101434.53;5348205;27;20688;-65
2022/04/20 04:28:44;;;;;;;9.85;4.43;;;;;;;5.55;70.39;101443.38;5350836;27;20045;-65
2022/04/20 04:31:16;;;;;;;7.63;4.82;;;;;;;5.56;71.77;101444.22;5346132;27;20081;-67
2022/04/20 04:33:47;;;;;;;8.35;5.35;;;;;;;5.55;73.24;101440.72;5346941;27;20034;-67
2022/04/20 04:36:18;;;;;;;8.70;4.80;;;;;;;5.51;72.46;101452.38;5354380;27;20042;-65
2022/04/20 04:38:50;;;;;;;7.07;5.05;;;;;;;5.52;73.05;101446.16;5352157;27;20036;-65
2022/04/20 04:41:21;;;;;;;8.18;5.10;;;;;;;5.55;71.39;101450.47;5347911;27;20027;-66
2022/04/20 04:43:52;;;;;;;8.50;5.00;;;;;;;5.54;72.17;101456.66;5352094;27;20372;-66
2022/04/20 04:49:13;;;;;;;8.85;5.05;;;;;;;5.56;73.08;101466.28;5352363;27;20700;-65
2022/04/20 04:51:44;;;;;;;8.75;5.47;;;;;;;5.54;72.99;101468.09;5328872;27;20039;-65
2022/04/20 04:54:16;;;;;;;8.35;5.05;;;;;;;5.49;72.74;101459.53;5338373;27;20077;-66
2022/04/20 04:56:47;;;;;;;7.55;4.95;;;;;;;5.46;71.69;101471.09;5360468;27;20395;-66
2022/04/20 04:59:19;;;;;;;9.07;5.20;;;;;;;5.36;71.67;101471.59;5353884;27;20030;-65
2022/04/20 05:01:50;;;;;;;8.27;5.10;;;;;;;5.37;71.48;101468.91;5349843;27;20473;-66
2022/04/20 05:04:21;;;;;;;8.75;5.32;;;;;;;5.30;71.46;101463.00;5350166;27;20069;-66
2022/04/20 05:06:53;;;;;;;9.75;5.90;;;;;;;5.27;71.19;101464.91;5349167;27;20197;-66
2022/04/20 05:09:24;;;;;;;9.25;5.60;;;;;;;5.37;72.75;101462.72;5330657;27;20464;-66
2022/04/20 05:11:55;;;;;;;8.73;5.10;;;;;;;5.28;72.07;101466.66;5350171;27;20087;-66
2022/04/20 05:14:27;;;;;;;8.93;4.68;;;;;;;5.28;71.53;101474.59;5348969;27;20030;-66
2022/04/20 05:16:59;;;;;;;10.55;4.80;;;;;;;5.40;72.25;101466.09;5350020;27;20504;-66
2022/04/20 05:19:30;;;;;;;8.55;5.22;;;;;;;5.46;73.74;101457.03;5347636;27;20481;-66
2022/04/20 05:22:02;;;;;;;10.38;5.53;;;;;;;5.50;72.67;101467.41;5348010;27;20027;-66
2022/04/20 05:24:35;;;;;;;7.88;4.97;;;;;;;5.49;71.32;101468.34;5345776;27;20023;-66
2022/04/20 05:27:08;;;;;;;10.27;6.13;;;;;;;5.47;72.97;101469.34;5353617;27;20031;-66
2022/04/20 05:29:39;;;;;;;11.70;5.70;;;;;;;5.51;72.97;101462.97;5350971;27;20376;-66
2022/04/20 05:32:11;;;;;;;7.45;5.00;;;;;;;5.59;72.47;101466.13;5345908;27;20029;-66
2022/04/20 05:34:42;;;;;;;8.35;5.10;;;;;;;5.59;72.92;101473.22;5349445;27;20443;-66
2022/04/20 05:42:54;;;;;;;8.88;4.72;;;;;;;5.72;72.25;101478.81;5346993;27;20050;-66
2022/04/20 05:45:25;;;;;;;8.25;5.43;;;;;;;5.73;71.20;101489.31;5340629;27;20026;-66
2022/04/20 05:47:58;;;;;;;10.20;5.10;;;;;;;5.73;71.45;101485.81;5341746;27;20057;-66
2022/04/20 05:50:29;;;;;;;8.93;5.22;;;;;;;5.81;71.40;101481.00;5347744;27;20072;-66
2022/04/20 05:53:00;;;;;;;9.90;5.32;;;;;;;5.83;70.84;101492.38;5347085;27;20023;-66
2022/04/20 05:55:31;;;;;;;8.57;5.45;;;;;;;5.90;70.61;101485.88;5347579;27;20481;-66
2022/04/20 05:58:03;;;;;;;8.73;5.57;;;;;;;5.94;70.54;101489.25;5346103;27;20158;-66
2022/04/20 06:00:34;;;;;;;9.90;5.40;;;;;;;6.00;71.15;101481.94;5347019;27;20022;-66
2022/04/20 06:03:05;;;;;;;9.82;5.15;;;;;;;6.08;71.20;101481.56;5351826;27;20034;-66
2022/04/20 06:05:37;;;;;;;8.32;5.40;;;;;;;6.16;71.66;101475.91;5348771;27;20024;-66
2022/04/20 06:08:08;;;;;;;8.73;5.30;;;;;;;6.22;71.44;101481.75;5349015;27;20031;-66
2022/04/20 06:10:40;;;;;;;9.27;4.95;;;;;;;6.27;69.81;101478.88;5356986;27;20473;-66
2022/04/20 06:13:11;;;;;;;9.80;5.60;;;;;;;6.37;71.08;101469.56;5349758;27;20646;-66
2022/04/20 06:15:42;;;;;;;9.15;5.75;;;;;;;6.40;70.26;101472.03;5350351;27;20516;-66
2022/04/20 06:18:14;;;;;;;9.90;5.40;;;;;;;6.51;69.98;101479.47;5347304;27;20137;-66
2022/04/20 06:20:45;;;;;;;8.57;5.47;;;;;;;6.61;70.07;101483.38;5345660;27;20050;-66
2022/04/20 06:23:20;;;;;;;7.30;5.13;;;;;;;6.64;68.42;101485.03;5345902;27;20026;-66
2022/04/20 06:25:55;;;;;;;8.57;5.43;;;;;;;6.78;68.67;101484.34;5347185;27;20439;-66
2022/04/20 06:28:27;;;;;;;11.25;5.50;;;;;;;6.85;68.99;101488.41;5355671;27;20417;-66
2022/04/20 06:30:58;;;;;;;7.88;4.72;;;;;;;6.94;68.53;101487.94;5344543;27;20026;-66
2022/04/20 06:33:29;;;;;;;8.70;5.28;;;;;;;7.01;69.64;101491.13;5351992;27;20033;-66
2022/04/20 06:36:01;;;;;;;9.20;5.38;;;;;;;7.06;68.09;101491.75;5357287;27;20464;-66
2022/04/20 06:38:32;;;;;;;8.70;5.47;;;;;;;7.18;67.57;101490.25;5356190;27;20026;-66
2022/04/20 06:41:03;;;;;;;8.70;5.43;;;;;;;7.29;66.47;101489.69;5341340;27;20448;-66
2022/04/20 06:43:35;;;;;;;10.50;5.10;;;;;;;7.38;66.71;101497.19;5319176;27;20065;-66
2022/04/20 06:46:07;;;;;;;9.05;5.13;;;;;;;7.44;65.88;101500.38;5323005;27;20469;-66
2022/04/20 06:48:38;;;;;;;7.82;4.93;;;;;;;7.56;67.57;101498.88;5324932;27;20041;-66
2022/04/20 06:51:09;;;;;;;8.23;5.25;;;;;;;7.64;65.87;101501.09;5322730;27;20027;-66
2022/04/20 06:59:20;;;;;;;9.70;5.28;;;;;;;8.08;65.48;101496.97;5344314;27;20038;-66
2022/04/20 07:01:51;;;;;;;7.28;4.63;;;;;;;8.24;64.49;101490.69;5350833;27;20035;-66
2022/04/20 07:04:23;;;;;;;6.97;4.55;;;;;;;8.36;62.25;101491.81;5350472;27;20038;-65
2022/04/20 07:06:54;;;;;;;9.02;5.00;;;;;;;8.51;62.60;101497.22;5352607;27;20054;-66
2022/04/20 07:09:25;;;;;;;7.72;4.90;;;;;;;8.60;63.31;101491.38;5350915;27;20062;-66
2022/04/20 07:11:57;;;;;;;7.10;4.78;;;;;;;8.73;60.97;101495.03;5356513;27;20477;-66
2022/04/20 07:14:28;;;;;;;11.85;4.90;;;;;;;8.88;60.77;101493.28;5350317;27;20035;-66
2022/04/20 07:17:00;;;;;;;7.40;4.68;;;;;;;8.99;61.31;101495.31;5353371;27;20047;-65
2022/04/20 07:19:32;;;;;;;8.13;4.80;;;;;;;9.17;61.01;101496.88;5351507;27;20602;-66
2022/04/20 07:22:03;;;;;;;8.57;5.07;;;;;;;9.28;61.28;101490.03;5335280;27;20047;-65
2022/04/20 07:24:35;;;;;;;7.97;4.65;;;;;;;9.42;60.50;101498.06;5350361;27;20034;-66
2022/04/20 07:27:06;;;;;;;7.97;4.72;;;;;;;9.59;59.67;101487.22;5355408;27;20061;-65
2022/04/20 07:29:37;;;;;;;12.93;4.43;;;;;;;9.68;60.17;101492.91;5351972;27;20023;-65
2022/04/20 07:32:08;;;;;;;6.57;4.40;;;;;;;9.82;58.91;101496.44;5352248;27;20031;-65
2022/04/20 07:34:40;;;;;;;9.13;4.43;;;;;;;9.94;58.02;101502.78;5352445;27;20176;-65
2022/04/20 07:37:11;;;;;;;9.48;4.43;;;;;;;10.17;56.16;101503.16;5353443;27;20495;-65
2022/04/20 07:39:42;;;;;;;6.72;4.53;;;;;;;10.24;55.94;101500.94;5352266;27;20113;-65
2022/04/20 07:42:14;;;;;;;7.70;4.18;;;;;;;10.40;55.86;101502.53;5354470;27;20061;-66
2022/04/20 07:44:45;;;;;;;10.15;4.25;;;;;;;10.53;56.61;101496.41;5354736;27;20110;-66
2022/04/20 07:47:16;;;;;;;11.13;5.13;;;;;;;10.57;57.13;101492.59;5353445;27;20029;-65
2022/04/20 07:52:42;;;;;;;11.05;4.38;;;;;;;10.87;53.82;101502.16;5356539;27;20042;-65
2022/04/20 07:55:21;;;;;;;9.93;4.40;;;;;;;11.03;54.22;101502.00;5353358;27;20146;-66
2022/04/20 07:57:55;;;;;;;10.30;4.70;;;;;;;11.17;54.05;101504.56;5355349;27;20037;-66
2022/04/20 08:00:27;;;;;;;6.40;4.10;;;;;;;11.24;51.82;101504.97;5350463;27;20392;-65
2022/04/20 08:03:12;;;;;;;8.77;4.00;;;;;;;11.37;52.74;101506.72;5355654;27;20022;-65
2022/04/20 08:05:55;;;;;;;7.88;3.88;;;;;;;11.58;51.24;101508.84;5351908;27;20037;-66
2022/04/20 08:08:26;;;;;;;8.82;4.20;;;;;;;11.63;50.92;101508.53;5350390;27;20476;-65
2022/04/20 08:10:57;;;;;;;7.20;3.95;;;;;;;11.70;51.42;101502.66;5351891;27;20031;-65
2022/04/20 08:16:18;;;;;;;6.80;3.80;;;;;;;12.05;49.93;101511.81;5350944;27;20484;-65
2022/04/20 08:18:50;;;;;;;8.23;3.85;;;;;;;12.07;50.29;101513.41;5352811;27;20031;-66
2022/04/20 08:21:21;;;;;;;6.53;4.28;;;;;;;12.14;49.36;101512.00;5353367;27;20101;-66
2022/04/20 08:23:52;;;;;;;7.60;4.18;;;;;;;12.41;49.11;101510.13;5353318;27;20393;-66
2022/04/20 08:26:23;;;;;;;7.40;3.90;;;;;;;12.39;49.18;101512.91;5351689;27;20061;-66
2022/04/20 08:28:55;;;;;;;8.88;4.35;;;;;;;12.56;48.05;101514.34;5348035;27;20421;-66
2022/04/20 08:31:26;;;;;;;6.78;3.88;;;;;;;12.59;47.67;101511.41;5350247;27;20023;-66
2022/04/20 08:33:57;;;;;;;7.38;4.65;;;;;;;12.66;48.30;101507.31;5351842;27;20491;-66
2022/04/20 08:36:29;;;;;;;7.60;3.95;;;;;;;12.82;47.40;101517.72;5349834;27;20392;-66
2022/04/20 08:39:00;;;;;;;9.40;4.35;;;;;;;12.95;47.58;101513.16;5346801;27;20508;-67
2022/04/20 08:41:32;;;;;;;8.63;4.45;;;;;;;13.01;47.92;101510.97;5356147;27;20039;-67
2022/04/20 08:44:04;;;;;;;8.90;4.53;;;;;;;12.95;46.67;101518.50;5353167;27;20026;-66
2022/04/20 08:46:40;;;;;;;9.13;4.57;;;;;;;13.16;48.19;101512.50;5347225;27;20094;-66
2022/04/20 08:49:11;;;;;;;8.63;4.45;;;;;;;13.27;47.62;101512.53;5346971;27;20118;-67
2022/04/20 08:54:33;;;;;;;8.68;4.28;;;;;;;13.30;47.27;101504.25;5350967;27;20392;-66
2022/04/20 08:57:18;;;;;;;9.82;4.57;;;;;;;13.45;44.82;101509.41;5346940;27;20031;-66
2022/04/20 08:59:49;;;;;;;10.60;4.25;;;;;;;13.53;44.89;101507.81;5349247;27;20027;-67
2022/04/20 09:02:24;;;;;;;7.20;4.00;;;;;;;13.66;46.20;101506.88;5350075;27;20037;-67
2022/04/20 09:04:56;;;;;;;8.02;4.32;;;;;;;13.75;44.05;101502.59;5330264;27;20529;-66
2022/04/20 09:07:27;;;;;;;8.90;4.43;;;;;;;13.76;42.80;101505.16;5350396;27;20087;-66
2022/04/20 09:10:00;;;;;;;11.07;5.07;;;;;;;13.85;43.88;101504.44;5347891;27;20019;-66
2022/04/20 09:12:32;;;;;;;7.70;4.47;;;;;;;14.01;44.37;101503.19;5349192;27;20443;-66
2022/04/20 09:15:03;;;;;;;6.60;4.07;;;;;;;14.04;43.04;101511.00;5352009;27;20038;-66
2022/04/20 09:17:47;;;;;;;7.47;4.35;;;;;;;14.01;44.49;101508.56;5351642;27;20033;-66
2022/04/20 09:20:19;;;;;;;8.70;3.90;;;;;;;14.14;41.25;101508.44;5352940;27;20023;-66
2022/04/20 09:23:00;;;;;;;6.50;4.18;;;;;;;14.22;42.53;101498.78;5351306;27;20409;-66
2022/04/20 09:25:35;;;;;;;10.95;4.50;;;;;;;14.29;42.50;101502.66;5350266;27;20031;-66
2022/04/20 09:28:06;;;;;;;;;;;;;;;14.28;44.19;101495.56;5350379;27;20049;-66
2022/04/20 09:30:40;;;;;;;6.40;3.72;;;;;;;14.53;42.69;101490.88;5351460;27;19918;-66
2022/04/20 09:33:15;;;;;;;8.02;4.10;;;;;;;14.56;42.96;101495.16;5350185;27;20063;-66
2022/04/20 09:35:48;;;;;;;8.38;3.83;;;;;;;14.61;40.75;101488.47;5348805;27;20042;-67
2022/04/20 09:38:21;;;;;;;6.97;3.55;;;;;;;14.75;41.80;101491.81;5350766;27;20437;-66
2022/04/20 09:41:03;;;;;;;8.35;3.30;;;;;;;14.74;41.15;101480.19;5348703;27;20102;-67
2022/04/20 09:43:35;;;;;;;6.68;4.05;;;;;;;14.75;40.28;101481.06;5349039;27;20027;-66
2022/04/20 09:49:09;;;;;;;9.80;3.67;;;;;;;14.89;39.28;101472.69;5352118;27;20031;-66
2022/04/20 09:51:41;;;;;;;6.85;3.70;;;;;;;14.93;39.01;101468.75;5349515;27;20529;-67
2022/04/20 09:54:29;;;;;;;5.53;3.30;;;;;;;14.93;40.13;101471.44;5348256;27;20035;-66
2022/04/20 09:57:11;;;;;;;5.63;2.90;;;;;;;15.08;40.90;101469.28;5349626;27;20034;-66
2022/04/20 09:59:57;;;;;;;6.70;2.83;;;;;;;15.20;39.77;101467.38;5350417;27;20015;-66
2022/04/20 10:02:29;;;;;;;4.93;2.90;;;;;;;15.31;40.72;101475.38;5348873;27;20113;-66
2022/04/20 10:05:02;;;;;;;6.25;2.72;;;;;;;15.35;40.41;101471.44;5346775;27;20446;-67
2022/04/20 10:07:34;;;;;;;5.30;2.70;;;;;;;15.34;38.79;101461.69;5346919;27;20447;-67
2022/04/20 10:10:07;;;;;;;6.35;3.13;;;;;;;15.41;38.87;101460.13;5347305;27;20034;-66
2022/04/20 10:12:41;;;;;;;6.07;3.10;;;;;;;15.52;38.58;101461.06;5343959;27;20034;-66
2022/04/20 10:18:03;;;;;;;6.07;3.05;;;;;;;15.57;39.53;101456.97;5350206;27;20518;-66
2022/04/20 10:20:35;;;;;;;5.25;2.97;;;;;;;15.51;38.85;101457.47;5349839;27;20049;-66
2022/04/20 10:23:07;;;;;;;4.30;2.70;;;;;;;15.51;39.49;101445.88;5349708;27;20473;-66
2022/04/20 10:25:40;;;;;;;5.00;2.50;;;;;;;15.53;38.66;101443.91;5348478;27;20369;-67
2022/04/20 10:28:26;;;;;;;4.82;2.85;;;;;;;15.60;38.86;101448.63;5349104;27;20114;-66
2022/04/20 10:31:04;;;;;;;5.78;2.97;;;;;;;15.72;38.85;101441.28;5347973;27;20205;-66
2022/04/20 10:33:36;;;;;;;5.45;2.90;;;;;;;15.66;38.57;101441.84;5352184;27;20488;-66
2022/04/20 10:36:12;;;;;;;6.28;2.50;;;;;;;15.72;39.52;101443.97;5349098;27;20027;-67
2022/04/20 10:38:46;;;;;;;5.40;2.60;;;;;;;15.76;38.54;101439.22;5351856;27;20035;-66
2022/04/20 10:41:20;;;;;;;;;;;;;;;15.76;39.47;101442.78;5352269;27;20039;-66
2022/04/20 10:44:05;;;;;;;4.63;3.00;;;;;;;15.84;37.88;101437.56;5354626;27;19965;-66
2022/04/20 10:46:37;;;;;;;5.65;2.80;;;;;;;15.83;38.30;101433.16;5349591;27;20018;-66
2022/04/20 10:49:18;;;;;;;4.70;2.40;;;;;;;15.89;38.89;101431.75;5351618;27;20029;-66
2022/04/20 10:51:49;;;;;;;4.85;2.47;;;;;;;15.94;39.08;101437.56;5350849;27;20037;-66
2022/04/20 10:54:23;;;;;;;4.60;2.60;;;;;;;15.97;38.37;101431.06;5349923;27;20163;-66
2022/04/20 10:57:00;;;;;;;5.20;2.85;;;;;;;15.98;37.88;101433.63;5350087;27;20023;-67
2022/04/20 10:59:32;;;;;;;4.90;3.20;;;;;;;15.97;36.69;101431.91;5353256;27;20400;-66
2022/04/20 11:02:03;;;;;;;5.15;3.08;;;;;;;16.00;38.49;101423.56;5351975;27;20034;-66
2022/04/20 11:04:46;;;;;;;6.07;2.43;;;;;;;16.11;37.55;101419.91;5347262;27;20033;-66
2022/04/20 11:07:23;;;;;;;3.85;2.25;;;;;;;16.17;37.71;101408.56;5351757;27;20295;-67
2022/04/20 11:10:00;;;;;;;5.47;2.92;;;;;;;16.21;36.64;101418.06;5355634;27;20031;-67
2022/04/20 11:21:11;;;;;;;4.00;2.40;;;;;;;16.28;37.15;101402.22;5350401;27;20485;-66
2022/04/20 11:23:57;;;;;;;5.68;2.90;;;;;;;16.35;38.32;101405.19;5351403;27;20129;-66
2022/04/20 11:26:48;;;;;;;5.85;2.80;;;;;;;16.38;38.37;101399.53;5349869;27;20030;-67
2022/04/20 11:29:22;;;;;;;4.50;2.70;;;;;;;16.42;38.34;101401.78;5350469;27;20125;-66
2022/04/20 11:31:58;;;;;;;5.07;3.05;;;;;;;16.32;37.25;101391.97;5352493;27;20023;-67
2022/04/20 11:34:34;;;;;;;4.28;2.72;;;;;;;16.31;37.90;101399.22;5347606;27;20117;-67
2022/04/20 11:37:09;;;;;;;6.50;3.15;;;;;;;16.42;37.30;101392.84;5355933;27;20354;-67
2022/04/20 11:39:40;;;;;;;6.70;3.20;;;;;;;16.37;36.70;101387.88;5354373;27;20034;-68
2022/04/20 11:42:11;;;;;;;4.55;2.50;;;;;;;16.31;36.21;101384.91;5354472;27;20034;-68
2022/04/20 11:44:43;;;;;;;6.13;2.72;;;;;;;16.42;36.87;101379.38;5349200;27;20023;-67
2022/04/20 11:47:17;;;;;;;4.32;2.60;;;;;;;16.49;36.43;101383.19;5355247;27;20054;-68
2022/04/20 11:49:49;;;;;;;6.18;2.92;;;;;;;16.46;36.03;101361.94;5352228;27;20027;-67
2022/04/20 11:52:21;;;;;;;4.97;2.65;;;;;;;16.60;37.39;101366.88;5353430;27;20658;-68
2022/04/20 11:54:52;;;;;;;5.63;2.88;;;;;;;16.60;36.29;101374.97;5353679;27;20038;-67
2022/04/20 11:57:23;;;;;;;5.47;3.05;;;;;;;16.62;36.66;101378.34;5350499;27;20026;-67
2022/04/20 11:59:58;;;;;;;4.43;2.90;;;;;;;16.62;36.14;101367.56;5349307;27;20031;-68
2022/04/20 12:02:30;;;;;;;6.97;2.83;;;;;;;16.73;37.45;101371.13;5348677;27;20101;-67
2022/04/20 12:05:09;;;;;;;4.82;2.85;;;;;;;16.65;36.97;101361.91;5353709;27;20372;-64
2022/04/20 12:07:40;;;;;;;6.43;2.88;;;;;;;16.70;36.61;101357.94;5343016;27;20026;-67
2022/04/20 12:10:12;;;;;;;5.43;3.20;;;;;;;16.57;35.44;101359.09;5350017;27;20385;-67
2022/04/20 12:12:43;;;;;;;5.13;3.03;;;;;;;16.67;36.94;101354.53;5350412;27;20026;-68
2022/04/20 12:15:14;;;;;;;6.82;2.80;;;;;;;16.73;36.87;101352.25;5352000;27;20087;-67
2022/04/20 12:17:46;;;;;;;7.10;3.08;;;;;;;16.87;37.10;101349.13;5351988;27;20480;-67
2022/04/20 12:20:17;;;;;;;5.63;2.67;;;;;;;16.82;37.62;101351.44;5353782;27;20086;-67
2022/04/20 12:22:48;;;;;;;5.03;2.97;;;;;;;16.82;36.35;101351.44;5347601;27;20536;-67
2022/04/20 12:25:21;;;;;;;7.85;3.22;;;;;;;16.89;37.61;101340.91;5352987;27;20026;-67
2022/04/20 12:27:55;;;;;;;5.90;3.33;;;;;;;16.92;36.15;101337.91;5345709;27;20201;-67
2022/04/20 12:30:37;;;;;;;6.20;3.22;;;;;;;16.94;37.59;101338.63;5351124;27;20027;-67
2022/04/20 12:33:20;;;;;;;6.10;2.80;;;;;;;17.00;37.30;101335.34;5351098;27;20035;-68