Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:47;;;;;;;0.90;0.80;;;;;;;4.97;83.97;98912.00;4992527;28;102799;-65
2022/02/05 00:03:21;;;;;;;0.93;0.70;;;;;;;5.11;83.54;98914.84;4994410;28;102676;-65
2022/02/05 00:05:51;;;;;;;1.43;0.70;;;;;;;4.99;84.25;98925.91;4994584;28;103344;-65
2022/02/05 00:08:31;;;;;;;2.67;0.90;;;;;;;4.88;84.42;98932.53;4996342;28;103182;-65
2022/02/05 00:39:44;;;;;;;1.67;0.77;;;;;;;4.48;83.62;98973.56;5055968;27;102873;-69
2022/02/05 00:42:27;;;;;;;1.10;0.90;;;;;;;4.37;83.71;98974.94;5071613;27;104291;-68
2022/02/05 00:44:55;;;;;;;0.90;0.90;;;;;;;4.33;83.58;98981.22;5086513;27;102674;-68
2022/02/05 00:47:23;;;;;;;1.97;1.20;;;;;;;4.23;84.16;98985.16;5070229;27;103211;-64
2022/02/05 00:49:58;;;;;;;1.37;0.93;;;;;;;4.08;82.06;98987.50;5087991;27;102683;-64
2022/02/05 00:52:27;;;;;;;1.70;1.00;;;;;;;4.17;82.86;98996.72;5090345;27;102628;-64
2022/02/05 00:55:03;;;;;;;1.63;0.90;;;;;;;4.16;82.59;99013.31;5086548;27;104228;-63
2022/02/05 00:57:44;;;;;;;2.40;1.27;;;;;;;4.24;82.37;99013.00;5089504;27;103238;-64
2022/02/05 01:00:15;;;;;;;1.20;0.83;;;;;;;4.20;81.89;99032.34;5090076;27;102805;-64
2022/02/05 01:02:43;;;;;;;1.27;0.97;;;;;;;4.08;82.38;99031.94;5090190;27;103916;-64
2022/02/05 01:05:13;;;;;;;3.07;1.20;;;;;;;3.83;81.93;99038.22;5088639;27;104095;-64
2022/02/05 01:07:41;;;;;;;3.00;0.83;;;;;;;3.90;81.24;99040.53;5088908;27;103363;-64
2022/02/05 01:10:10;;;;;;;1.17;0.90;;;;;;;3.81;81.73;99040.91;5086959;27;102928;-64
2022/02/05 01:12:42;;;;;;;3.07;1.30;;;;;;;3.84;80.28;99040.78;5086314;27;102672;-64
2022/02/05 01:15:12;;;;;;;1.77;0.83;;;;;;;3.88;80.14;99039.75;5087233;27;103715;-64
2022/02/05 01:17:45;;;;;;;2.43;1.10;;;;;;;3.92;79.68;99040.47;5084827;27;103294;-65
2022/02/05 01:20:48;;;;;;;4.37;1.13;;;;;;;3.87;80.52;99039.81;5088074;27;102557;-64
2022/02/05 01:23:22;;;;;;;1.30;0.80;;;;;;;3.80;78.44;99036.59;5085173;27;102550;-65
2022/02/05 01:25:58;;;;;;;2.37;0.90;;;;;;;3.74;79.83;99043.81;5089179;27;104103;-64
2022/02/05 01:28:31;;;;;;;3.00;0.80;;;;;;;3.78;79.03;99041.03;5068749;27;103274;-68
2022/02/05 01:30:59;;;;;;;3.07;1.20;;;;;;;3.89;78.50;99051.91;5053388;27;102642;-68
2022/02/05 01:33:43;;;;;;;1.00;0.87;;;;;;;3.84;78.60;99056.47;5068681;27;103455;-68
2022/02/05 01:36:32;;;;;;;3.73;1.00;;;;;;;3.66;79.18;99056.31;5076571;27;104012;-69
2022/02/05 01:50:38;;;;;;;2.13;1.07;;;;;;;3.35;79.73;99087.97;5031476;27;103028;-68
2022/02/05 01:53:21;;;;;;;3.33;1.67;;;;;;;3.26;79.80;99091.78;5056835;27;102696;-68
2022/02/05 01:55:58;;;;;;;1.63;1.00;;;;;;;3.19;80.61;99089.47;5052736;27;103966;-68
2022/02/05 01:58:38;;;;;;;2.33;1.00;;;;;;;3.18;80.43;99087.75;5069497;27;104085;-68
2022/02/05 02:07:03;;;;;;;1.50;0.90;;;;;;;3.21;81.03;99091.09;5049458;27;102661;-68
2022/02/05 02:09:56;;;;;;;1.53;0.70;;;;;;;3.10;81.39;99089.78;5075005;27;103911;-68
2022/02/05 02:12:35;;;;;;;2.40;1.00;;;;;;;3.06;81.40;99085.59;5070894;27;103266;-68
2022/02/05 02:15:10;;;;;;;2.60;0.90;;;;;;;3.19;81.95;99092.94;5052147;27;102746;-68
2022/02/05 02:18:14;;;;;;;3.67;1.20;;;;;;;3.21;81.81;99091.09;5070890;27;103868;-68
2022/02/05 02:21:02;;;;;;;4.53;1.50;;;;;;;3.10;81.78;99102.84;5071243;27;103449;-68
2022/02/05 02:23:47;;;;;;;3.53;1.10;;;;;;;3.19;81.87;99102.53;5072807;27;103172;-68
2022/02/05 02:26:23;;;;;;;1.10;1.00;;;;;;;3.17;82.03;99109.56;5061049;27;102680;-68
2022/02/05 02:28:58;;;;;;;3.27;1.50;;;;;;;2.96;82.40;99107.69;5073031;27;104108;-68
2022/02/05 02:31:30;;;;;;;2.33;1.00;;;;;;;3.05;83.83;99104.78;5068194;27;103548;-68
2022/02/05 02:34:02;;;;;;;2.77;1.10;;;;;;;3.02;83.07;99110.09;5050439;27;103312;-68
2022/02/05 02:36:35;;;;;;;1.97;1.00;;;;;;;2.93;83.38;99101.69;5066977;27;102599;-68
2022/02/05 02:39:09;;;;;;;1.57;1.10;;;;;;;2.96;83.24;99110.31;5066923;27;103826;-68
2022/02/05 02:41:44;;;;;;;1.63;1.20;;;;;;;2.81;83.97;99111.69;5073292;27;102516;-68
2022/02/05 02:44:12;;;;;;;2.03;0.97;;;;;;;2.90;84.02;99107.03;5067752;27;103314;-68
2022/02/05 02:46:41;;;;;;;2.53;1.50;;;;;;;2.75;82.83;99107.53;5069078;27;102730;-68
2022/02/05 02:49:13;;;;;;;1.80;1.30;;;;;;;2.81;83.94;99117.78;5070315;27;103436;-68
2022/02/05 02:57:19;;;;;;;2.30;1.47;;;;;;;2.67;84.43;99117.38;5067977;27;102717;-64
2022/02/05 02:59:53;;;;;;;3.63;1.50;;;;;;;2.51;84.53;99120.56;5065757;27;103787;-64
2022/02/05 03:02:24;;;;;;;4.00;1.57;;;;;;;2.68;84.38;99120.84;5067913;27;105416;-67
2022/02/05 03:04:56;;;;;;;3.40;1.17;;;;;;;2.69;83.49;99118.22;5070287;27;105118;-65
2022/02/05 03:07:25;;;;;;;3.47;1.77;;;;;;;2.58;83.15;99120.34;5070619;27;102634;-65
2022/02/05 03:09:56;;;;;;;2.57;1.60;;;;;;;2.62;83.97;99121.91;5047171;27;103925;-65
2022/02/05 03:12:25;;;;;;;5.13;2.10;;;;;;;2.65;83.83;99124.41;5068134;27;104293;-64
2022/02/05 03:14:53;;;;;;;4.57;2.00;;;;;;;2.57;83.91;99123.84;5066763;27;103850;-64
2022/02/05 03:17:24;;;;;;;4.40;2.13;;;;;;;2.50;83.83;99118.88;5069104;27;103818;-64
2022/02/05 03:19:55;;;;;;;4.83;1.90;;;;;;;2.56;84.02;99126.47;5070774;27;103712;-64
2022/02/05 03:22:24;;;;;;;3.80;1.87;;;;;;;2.59;83.64;99135.06;5071524;27;104230;-64
2022/02/05 03:24:54;;;;;;;3.73;1.97;;;;;;;2.49;83.76;99138.88;5052720;27;104079;-64
2022/02/05 03:27:23;;;;;;;1.83;1.63;;;;;;;2.64;83.71;99142.75;5070865;27;102609;-64
2022/02/05 03:29:51;;;;;;;4.50;2.00;;;;;;;2.54;83.54;99139.59;5070454;27;102889;-64
2022/02/05 03:32:22;;;;;;;3.97;2.13;;;;;;;2.61;83.54;99141.06;5069990;27;103382;-63
2022/02/05 03:34:51;;;;;;;4.33;2.03;;;;;;;2.63;83.67;99148.88;5073970;27;103199;-65
2022/02/05 03:37:20;;;;;;;7.23;2.23;;;;;;;2.54;83.59;99164.81;5051704;27;102720;-64
2022/02/05 03:39:57;;;;;;;5.20;1.83;;;;;;;2.59;83.69;99163.75;5071765;27;103985;-63
2022/02/05 03:42:25;;;;;;;2.60;1.67;;;;;;;2.58;83.49;99167.28;5070144;27;103209;-63
2022/02/05 03:44:53;;;;;;;2.97;1.90;;;;;;;2.57;83.74;99173.41;5072943;27;104804;-63
2022/02/05 03:47:21;;;;;;;4.33;1.90;;;;;;;2.67;83.87;99177.41;5066960;27;102643;-63
2022/02/05 03:49:51;;;;;;;5.47;2.27;;;;;;;2.52;83.58;99182.28;5054151;27;103613;-64
2022/02/05 03:52:19;;;;;;;4.53;1.70;;;;;;;2.59;83.33;99184.63;5072173;27;103993;-63
2022/02/05 03:54:47;;;;;;;2.30;1.90;;;;;;;2.49;83.25;99192.81;5053538;27;104291;-63
2022/02/05 03:57:17;;;;;;;4.47;2.47;;;;;;;2.44;83.67;99200.78;5067592;27;102623;-63
2022/02/05 03:59:46;;;;;;;6.00;2.07;;;;;;;2.43;83.68;99203.44;5056923;27;103590;-63
2022/02/05 04:02:14;;;;;;;3.67;2.00;;;;;;;2.51;83.88;99209.25;5046180;27;104223;-63
2022/02/05 04:04:42;;;;;;;3.90;1.93;;;;;;;2.54;83.35;99196.97;5049248;27;103227;-63
2022/02/05 04:07:10;;;;;;;6.20;2.20;;;;;;;2.41;84.11;99207.84;5067095;27;102919;-63
2022/02/05 04:09:41;;;;;;;5.17;2.50;;;;;;;2.36;84.43;99210.56;5050756;27;104109;-63
2022/02/05 04:17:42;;;;;;;4.33;2.23;;;;;;;2.52;83.55;99226.63;5069030;27;102589;-63
2022/02/05 04:20:11;;;;;;;2.00;1.63;;;;;;;2.63;83.66;99235.81;5069200;27;102690;-63
2022/02/05 04:22:39;;;;;;;2.10;1.70;;;;;;;2.70;83.44;99233.84;5048444;27;105025;-64
2022/02/05 04:25:07;;;;;;;5.00;2.47;;;;;;;2.69;83.80;99238.22;5066257;27;103246;-68
2022/02/05 04:27:35;;;;;;;5.83;2.20;;;;;;;2.74;83.40;99246.75;5070942;27;102528;-68
2022/02/05 04:30:05;;;;;;;3.67;2.00;;;;;;;2.88;83.40;99259.34;5065751;27;102579;-68
2022/02/05 04:32:33;;;;;;;6.07;2.50;;;;;;;2.73;83.91;99250.25;5066468;27;103674;-68
2022/02/05 04:35:01;;;;;;;3.13;2.20;;;;;;;2.85;83.82;99260.31;5046620;27;104175;-68
2022/02/05 04:37:30;;;;;;;4.03;1.70;;;;;;;2.92;83.51;99251.38;5051106;27;102624;-68
2022/02/05 04:40:09;;;;;;;3.37;2.50;;;;;;;2.86;83.33;99264.59;5051310;27;103777;-69
2022/02/05 04:42:46;;;;;;;3.33;2.43;;;;;;;2.84;83.30;99255.13;5065835;27;103241;-68
2022/02/05 04:48:22;;;;;;;2.67;1.90;;;;;;;2.98;82.21;99271.19;5047297;27;102811;-68
2022/02/05 04:53:55;;;;;;;3.67;2.00;;;;;;;2.90;82.44;99266.22;5064789;27;103644;-68
2022/02/05 05:02:20;;;;;;;3.23;1.87;;;;;;;3.07;82.24;99264.81;5025940;27;102654;-68
2022/02/05 05:04:55;;;;;;;4.80;2.03;;;;;;;3.12;82.69;99257.69;5071905;27;104008;-67
2022/02/05 05:07:54;;;;;;;2.67;1.70;;;;;;;3.22;82.89;99265.19;5080092;27;103207;-64
2022/02/05 05:10:30;;;;;;;4.30;2.00;;;;;;;3.29;83.06;99265.78;5054378;27;102591;-63
2022/02/05 05:13:04;;;;;;;7.63;2.00;;;;;;;3.29;82.80;99265.78;5069136;27;102791;-63
2022/02/05 05:15:40;;;;;;;4.27;2.00;;;;;;;3.32;83.02;99270.91;5068443;27;103221;-68
2022/02/05 05:20:58;;;;;;;3.00;1.70;;;;;;;3.34;82.47;99269.13;5054059;27;102613;-65
2022/02/05 05:23:26;;;;;;;1.60;1.40;;;;;;;3.37;82.52;99279.44;5069794;27;102699;-65
2022/02/05 05:25:54;;;;;;;2.10;1.60;;;;;;;3.44;83.26;99273.13;5067074;27;104183;-68
2022/02/05 05:28:23;;;;;;;5.93;2.07;;;;;;;3.31;82.39;99277.06;5072359;27;102994;-68
2022/02/05 05:30:51;;;;;;;3.87;1.97;;;;;;;3.29;82.51;99281.47;5074526;27;102927;-69
2022/02/05 05:33:21;;;;;;;2.27;1.40;;;;;;;3.28;83.11;99283.25;5048372;27;103625;-68
2022/02/05 05:35:49;;;;;;;4.23;1.60;;;;;;;3.35;82.60;99281.25;5068224;27;103612;-69
2022/02/05 05:38:17;;;;;;;3.03;2.13;;;;;;;3.31;82.75;99285.72;5067317;27;103076;-69
2022/02/05 05:40:45;;;;;;;1.47;1.33;;;;;;;3.41;82.25;99286.28;5072053;27;103799;-69
2022/02/05 05:43:29;;;;;;;2.33;1.73;;;;;;;3.41;82.28;99288.91;5062598;27;104184;-61
2022/02/05 05:46:15;;;;;;;3.27;1.87;;;;;;;3.42;82.06;99294.06;5073904;27;103943;-69
2022/02/05 05:48:57;;;;;;;2.73;1.43;;;;;;;3.44;82.59;99296.63;5074886;27;104154;-69
2022/02/05 05:51:26;;;;;;;1.97;1.60;;;;;;;3.46;82.56;99300.03;5049936;27;103253;-69
2022/02/05 05:53:53;;;;;;;1.77;1.30;;;;;;;3.48;82.50;99298.25;5071541;27;103967;-69
2022/02/05 05:56:24;;;;;;;5.13;1.97;;;;;;;3.48;81.53;99298.25;5053633;27;104204;-69
2022/02/05 05:58:52;;;;;;;1.70;1.50;;;;;;;3.53;81.81;99306.78;5069764;27;103163;-69
2022/02/05 06:01:20;;;;;;;3.57;1.50;;;;;;;3.57;81.68;99312.72;5049509;27;102633;-62
2022/02/05 06:03:50;;;;;;;2.30;1.40;;;;;;;3.61;81.58;99302.13;5052854;27;104040;-69
2022/02/05 06:06:18;;;;;;;1.57;1.27;;;;;;;3.63;81.30;99302.91;5050809;27;103756;-69
2022/02/05 06:08:46;;;;;;;3.70;1.57;;;;;;;3.67;81.17;99309.75;5071478;27;103207;-61
2022/02/05 06:11:14;;;;;;;2.97;1.97;;;;;;;3.69;81.73;99309.69;5071445;27;102621;-61
2022/02/05 06:13:42;;;;;;;1.97;1.50;;;;;;;3.68;81.50;99315.84;5070159;27;103952;-70
2022/02/05 06:16:13;;;;;;;6.53;1.60;;;;;;;3.49;81.87;99318.22;5071063;27;103367;-70
2022/02/05 06:18:41;;;;;;;2.73;1.70;;;;;;;3.61;82.15;99319.56;5072170;27;103186;-61
2022/02/05 06:21:13;;;;;;;2.93;1.63;;;;;;;3.67;81.20;99328.06;5069847;27;102783;-69
2022/02/05 06:23:41;;;;;;;2.23;1.40;;;;;;;3.73;81.15;99329.59;5069496;27;103911;-69
2022/02/05 06:26:09;;;;;;;2.40;1.70;;;;;;;3.72;81.01;99323.50;5067649;27;103783;-69
2022/02/05 06:28:36;;;;;;;2.87;1.30;;;;;;;3.71;81.53;99337.47;5051891;27;103376;-70
2022/02/05 06:31:04;;;;;;;2.47;1.20;;;;;;;3.72;81.22;99335.72;5057495;27;102760;-69
2022/02/05 06:33:32;;;;;;;1.30;1.20;;;;;;;3.69;81.84;99343.66;5069643;27;103850;-69
2022/02/05 06:36:00;;;;;;;3.23;1.50;;;;;;;3.75;82.11;99341.72;5070625;27;103804;-70
2022/02/05 06:38:30;;;;;;;2.40;1.30;;;;;;;3.74;81.66;99337.38;5067575;27;103300;-69
2022/02/05 06:40:58;;;;;;;3.13;1.70;;;;;;;3.77;81.67;99345.09;5073349;27;102524;-61
2022/02/05 06:43:26;;;;;;;2.50;1.40;;;;;;;3.84;81.72;99343.16;5049595;27;103048;-61
2022/02/05 06:45:54;;;;;;;2.27;1.63;;;;;;;3.87;82.11;99341.28;5049568;27;103419;-64
2022/02/05 06:48:22;;;;;;;1.40;1.30;;;;;;;3.88;81.05;99342.97;5056606;27;103213;-64
2022/02/05 06:50:51;;;;;;;1.87;1.57;;;;;;;3.91;80.62;99340.25;5065027;27;102572;-64
2022/02/05 06:53:19;;;;;;;3.70;1.87;;;;;;;3.93;80.79;99348.88;5074897;27;102811;-64
2022/02/05 06:55:50;;;;;;;3.03;1.50;;;;;;;3.89;81.47;99346.44;5073505;27;103809;-64
2022/02/05 06:58:18;;;;;;;2.77;1.77;;;;;;;3.86;81.11;99357.88;5069810;27;103225;-68
2022/02/05 07:00:47;;;;;;;2.70;1.30;;;;;;;3.76;80.63;99351.22;5075707;27;102702;-64
2022/02/05 07:03:21;;;;;;;1.90;1.30;;;;;;;3.83;80.51;99359.72;5067306;27;103608;-65
2022/02/05 07:05:51;;;;;;;1.57;1.23;;;;;;;3.90;80.53;99359.44;5066634;27;104273;-65
2022/02/05 07:08:19;;;;;;;1.17;1.07;;;;;;;3.94;80.82;99361.06;5062916;27;103197;-68
2022/02/05 07:10:47;;;;;;;2.23;1.43;;;;;;;4.01;81.27;99359.94;5057870;27;102795;-68
2022/02/05 07:13:21;;;;;;;1.90;1.33;;;;;;;4.05;81.08;99363.28;5073170;27;103018;-68
2022/02/05 07:15:56;;;;;;;2.80;1.77;;;;;;;4.05;80.67;99366.75;5067872;27;104785;-68
2022/02/05 07:18:32;;;;;;;2.07;1.50;;;;;;;4.07;80.73;99371.94;5069487;27;103231;-68
2022/02/05 07:21:04;;;;;;;2.97;1.40;;;;;;;4.08;80.05;99369.28;5068127;27;102733;-64
2022/02/05 07:23:45;;;;;;;4.63;1.80;;;;;;;4.12;80.82;99374.41;5051607;27;103739;-69
2022/02/05 07:29:16;;;;;;;3.50;1.70;;;;;;;4.12;79.75;99385.72;5067842;27;103289;-64
2022/02/05 07:31:50;;;;;;;3.07;1.63;;;;;;;4.09;79.57;99386.69;5066288;27;102729;-65
2022/02/05 07:34:20;;;;;;;2.60;1.57;;;;;;;4.18;79.53;99389.88;5074015;27;104570;-68
2022/02/05 07:36:49;;;;;;;6.97;2.30;;;;;;;4.15;79.72;99379.53;5064904;27;103212;-64
2022/02/05 07:39:19;;;;;;;2.00;1.80;;;;;;;4.18;79.68;99384.66;5069517;27;103724;-65
2022/02/05 07:41:47;;;;;;;3.83;1.63;;;;;;;4.22;79.54;99383.59;5065147;27;103185;-65
2022/02/05 07:44:18;;;;;;;3.53;1.63;;;;;;;4.23;79.48;99395.78;5054398;27;102673;-65
2022/02/05 07:46:49;;;;;;;2.87;1.37;;;;;;;4.25;79.25;99399.19;5071038;27;103965;-65
2022/02/05 07:49:20;;;;;;;4.83;1.60;;;;;;;4.29;79.08;99393.81;5066000;27;103202;-65
2022/02/05 07:51:48;;;;;;;4.40;1.60;;;;;;;4.40;79.05;99406.50;5067872;27;102802;-68
2022/02/05 07:54:16;;;;;;;5.10;2.03;;;;;;;4.39;78.86;99405.66;5065374;27;103002;-64
2022/02/05 07:56:45;;;;;;;5.50;1.93;;;;;;;4.37;78.71;99411.84;5049143;27;103775;-68
2022/02/05 07:59:18;;;;;;;4.20;1.80;;;;;;;4.49;78.00;99416.66;5058759;27;103330;-68
2022/02/05 08:01:47;;;;;;;3.07;1.80;;;;;;;4.66;78.06;99406.38;5067542;27;102603;-67
2022/02/05 08:04:15;;;;;;;3.07;1.80;;;;;;;4.80;77.95;99417.19;5065131;27;102701;-69
2022/02/05 08:06:45;;;;;;;2.80;1.93;;;;;;;4.80;77.22;99417.19;5062458;27;102971;-64
2022/02/05 08:09:18;;;;;;;2.67;1.73;;;;;;;5.00;77.18;99412.06;5048559;27;102921;-68
2022/02/05 08:11:52;;;;;;;3.97;1.87;;;;;;;5.03;76.44;99419.78;5068410;27;102733;-65
2022/02/05 08:14:22;;;;;;;3.10;1.90;;;;;;;4.95;76.52;99406.16;5065912;27;102537;-64
2022/02/05 08:16:56;;;;;;;4.67;1.63;;;;;;;5.37;75.93;99415.84;5064513;27;103317;-68
2022/02/05 08:19:27;;;;;;;4.17;1.70;;;;;;;5.21;75.33;99403.38;5068080;27;103172;-68
2022/02/05 08:22:16;;;;;;;2.97;1.77;;;;;;;6.12;73.64;99414.50;5052529;27;102816;-70
2022/02/05 08:24:44;;;;;;;3.23;1.80;;;;;;;6.57;72.21;99409.00;5074249;27;103891;-63
2022/02/05 08:27:13;;;;;;;4.67;1.63;;;;;;;6.81;70.79;99415.75;5070354;27;104090;-70
2022/02/05 08:29:52;;;;;;;3.57;1.67;;;;;;;6.70;71.79;99407.50;5067175;27;103337;-67
2022/02/05 08:32:23;;;;;;;4.90;2.00;;;;;;;7.10;70.38;99417.88;5058451;27;103068;-66
2022/02/05 08:34:51;;;;;;;3.77;1.20;;;;;;;6.81;70.69;99415.75;5063131;27;103968;-67
2022/02/05 08:37:19;;;;;;;4.20;1.80;;;;;;;7.12;69.72;99420.44;5069371;27;103419;-66
2022/02/05 08:39:47;;;;;;;4.50;2.53;;;;;;;7.42;68.79;99419.81;5059251;27;103209;-67
2022/02/05 08:42:16;;;;;;;8.63;2.03;;;;;;;7.24;68.00;99425.94;5070466;27;102658;-67
2022/02/05 08:44:45;;;;;;;2.20;1.33;;;;;;;7.68;67.72;99421.19;5064137;27;103943;-62
2022/02/05 08:47:13;;;;;;;3.47;1.90;;;;;;;9.32;62.63;99416.00;5054417;27;104158;-62
2022/02/05 08:49:41;;;;;;;2.97;1.13;;;;;;;11.71;53.19;99411.91;5064878;27;103211;-63
2022/02/05 08:52:11;;;;;;;4.63;1.23;;;;;;;11.58;52.66;99418.94;5048936;27;102672;-62
2022/02/05 08:54:40;;;;;;;3.10;1.37;;;;;;;9.63;59.87;99410.69;5052208;27;104164;-62
2022/02/05 08:57:10;;;;;;;3.73;1.20;;;;;;;8.51;62.53;99423.97;5065433;27;103879;-62
2022/02/05 08:59:48;;;;;;;3.73;1.27;;;;;;;8.05;64.10;99420.22;5052022;27;104248;-65
2022/02/05 09:02:19;;;;;;;3.57;1.50;;;;;;;7.83;65.20;99425.69;5071988;27;102878;-62
2022/02/05 09:04:54;;;;;;;5.90;1.20;;;;;;;7.79;63.94;99418.88;5068270;27;102906;-63
2022/02/05 09:07:25;;;;;;;4.33;1.57;;;;;;;7.71;64.70;99425.44;5069303;27;105180;-63
2022/02/05 09:10:04;;;;;;;5.57;1.60;;;;;;;7.77;64.98;99419.88;5067835;27;103199;-62
2022/02/05 09:13:07;;;;;;;4.77;1.70;;;;;;;7.43;64.94;99426.81;5062244;27;102745;-62
2022/02/05 09:15:34;;;;;;;5.43;1.50;;;;;;;7.62;65.34;99425.88;5068677;27;103496;-62
2022/02/05 09:18:04;;;;;;;2.80;1.30;;;;;;;7.72;64.78;99422.72;5070918;27;103236;-62
2022/02/05 09:20:33;;;;;;;4.33;1.63;;;;;;;7.31;66.32;99431.78;5049882;27;103559;-62
2022/02/05 09:23:02;;;;;;;4.57;1.63;;;;;;;7.23;66.09;99424.25;5071360;27;102535;-62
2022/02/05 09:25:30;;;;;;;5.73;2.10;;;;;;;7.84;64.94;99427.38;5069401;27;102747;-62
2022/02/05 09:27:59;;;;;;;6.13;1.70;;;;;;;7.55;65.35;99426.19;5075706;27;103929;-62
2022/02/05 09:30:43;;;;;;;5.03;1.40;;;;;;;7.63;65.55;99432.88;5068804;27;103208;-63
2022/02/05 09:33:15;;;;;;;7.00;1.73;;;;;;;7.86;64.09;99422.91;5064850;27;103199;-63
2022/02/05 09:35:43;;;;;;;5.10;1.70;;;;;;;7.95;64.50;99425.06;5066471;27;103497;-63
2022/02/05 09:38:11;;;;;;;5.60;1.83;;;;;;;8.17;62.72;99419.56;5069192;27;103947;-63
2022/02/05 09:40:40;;;;;;;4.10;1.70;;;;;;;7.99;64.29;99425.78;5066683;27;103201;-62
2022/02/05 09:43:08;;;;;;;4.07;2.00;;;;;;;8.10;63.71;99428.72;5048785;27;102682;-63
2022/02/05 09:45:37;;;;;;;3.70;1.87;;;;;;;7.73;64.32;99423.59;5046265;27;103791;-62
2022/02/05 09:48:08;;;;;;;3.20;1.53;;;;;;;8.07;64.08;99428.88;5068006;27;103006;-63
2022/02/05 09:50:39;;;;;;;4.67;1.40;;;;;;;8.19;64.28;99423.00;5067628;27;103158;-63
2022/02/05 09:53:14;;;;;;;5.80;1.47;;;;;;;7.92;63.15;99424.38;5052213;27;102882;-63
2022/02/05 09:55:44;;;;;;;4.20;1.50;;;;;;;7.30;64.65;99436.16;5063919;27;103507;-67
2022/02/05 09:58:12;;;;;;;3.90;1.37;;;;;;;8.09;63.54;99432.25;5065207;27;103216;-67
2022/02/05 10:00:41;;;;;;;5.93;1.97;;;;;;;8.08;62.96;99431.41;5066577;27;103205;-67
2022/02/05 10:03:25;;;;;;;3.70;1.50;;;;;;;8.32;62.28;99431.13;5066118;27;102650;-67
2022/02/05 10:06:12;;;;;;;4.03;1.67;;;;;;;7.87;62.71;99439.53;5066522;27;103793;-62
2022/02/05 10:08:47;;;;;;;6.87;1.70;;;;;;;7.98;62.80;99429.31;5074312;27;103203;-63
2022/02/05 10:11:18;;;;;;;4.43;1.60;;;;;;;7.90;61.09;99442.03;5070552;27;103216;-63
2022/02/05 10:13:46;;;;;;;7.83;1.20;;;;;;;8.08;61.53;99439.31;5065847;27;102932;-63
2022/02/05 10:16:14;;;;;;;5.13;1.57;;;;;;;8.48;60.19;99446.06;5049186;27;102854;-63
2022/02/05 10:18:44;;;;;;;3.23;1.17;;;;;;;8.25;59.79;99443.75;5068987;27;103398;-63
2022/02/05 10:21:24;;;;;;;6.60;1.60;;;;;;;8.29;60.03;99439.19;5072245;27;103178;-63
2022/02/05 10:23:55;;;;;;;2.87;1.33;;;;;;;8.44;59.66;99443.66;5074073;27;103691;-63
2022/02/05 10:26:38;;;;;;;3.97;1.47;;;;;;;8.40;60.10;99437.69;5054226;27;102810;-63
2022/02/05 10:29:09;;;;;;;3.50;1.50;;;;;;;8.42;60.12;99441.09;5069430;27;103365;-63
2022/02/05 10:31:59;;;;;;;3.10;1.30;;;;;;;8.25;60.48;99438.47;5066582;27;103207;-63
2022/02/05 10:34:30;;;;;;;4.50;1.90;;;;;;;8.64;59.12;99446.97;5072561;27;102567;-67
2022/02/05 10:37:18;;;;;;;2.50;1.20;;;;;;;8.27;57.68;99441.91;5068204;27;102757;-67
2022/02/05 10:43:01;;;;;;;4.47;1.43;;;;;;;8.49;58.56;99449.53;5060177;27;103245;-67
2022/02/05 10:45:40;;;;;;;4.13;1.43;;;;;;;8.95;58.58;99443.56;5068971;27;102576;-63
2022/02/05 10:48:13;;;;;;;2.83;1.27;;;;;;;8.58;57.26;99446.44;5067774;27;103483;-63
2022/02/05 10:50:45;;;;;;;4.97;1.60;;;;;;;8.35;57.82;99452.88;5069443;27;103213;-68
2022/02/05 10:53:24;;;;;;;2.00;1.10;;;;;;;8.57;58.03;99450.84;5068480;27;103114;-67
2022/02/05 10:56:10;;;;;;;3.40;1.30;;;;;;;8.49;58.40;99452.19;5069326;27;102614;-67
2022/02/05 11:07:05;;;;;;;5.67;1.43;;;;;;;9.44;55.28;99459.28;5071584;27;102669;-63
2022/02/05 11:09:35;;;;;;;3.73;1.23;;;;;;;9.26;55.98;99455.91;5069939;27;103793;-62
2022/02/05 11:20:34;;;;;;;3.03;1.10;;;;;;;9.88;52.74;99445.28;5076195;27;102601;-63
2022/02/05 11:23:07;;;;;;;3.47;1.33;;;;;;;9.89;53.51;99444.34;5071794;27;104597;-63
2022/02/05 11:25:39;;;;;;;3.33;1.40;;;;;;;10.35;53.24;99441.69;5069201;27;102977;-63
2022/02/05 11:28:10;;;;;;;5.67;1.10;;;;;;;10.59;51.36;99429.63;5070514;27;102759;-68
2022/02/05 11:30:43;;;;;;;3.27;1.37;;;;;;;10.82;51.47;99438.81;5069388;27;103695;-67
2022/02/05 11:33:24;;;;;;;5.07;1.20;;;;;;;10.85;51.06;99439.47;5067544;27;104490;-67
2022/02/05 11:36:39;;;;;;;4.10;1.27;;;;;;;10.78;50.45;99432.84;5071686;27;103192;-69
2022/02/05 11:39:02;;;;;;;1.53;1.00;;;;;;;11.12;50.20;99441.31;5072583;27;103003;-68
2022/02/05 11:41:34;;;;;;;3.77;1.07;;;;;;;10.19;51.71;99433.00;5065524;27;103547;-67
2022/02/05 11:44:23;;;;;;;3.80;1.60;;;;;;;11.05;50.54;99436.44;5068259;27;103336;-68
2022/02/05 11:47:24;;;;;;;4.10;1.70;;;;;;;10.92;49.56;99424.06;5068632;27;103177;-63
2022/02/05 11:50:24;;;;;;;2.10;1.10;;;;;;;10.78;49.74;99427.56;5069675;27;102693;-64
2022/02/05 11:52:57;;;;;;;3.83;1.03;;;;;;;11.14;49.49;99418.28;5050683;27;102807;-64
2022/02/05 11:55:31;;;;;;;1.83;1.07;;;;;;;10.98;49.46;99413.09;5062742;27;105018;-64
2022/02/05 11:58:04;;;;;;;3.37;1.70;;;;;;;11.47;49.33;99418.78;5065792;27;103355;-63
2022/02/05 12:00:37;;;;;;;2.50;0.97;;;;;;;11.44;48.83;99411.03;5068531;27;102851;-63
2022/02/05 12:03:33;;;;;;;2.43;0.83;;;;;;;11.28;48.25;99407.69;5050721;27;102753;-63
2022/02/05 12:06:08;;;;;;;1.57;0.70;;;;;;;10.97;47.41;99417.56;5046657;27;104393;-63
2022/02/05 12:08:39;;;;;;;4.87;1.40;;;;;;;11.09;48.76;99415.09;5052685;27;104261;-63
2022/02/05 12:11:32;;;;;;;1.93;0.90;;;;;;;11.48;47.69;99420.50;5050153;27;102778;-63
2022/02/05 12:14:16;;;;;;;2.47;1.00;;;;;;;11.03;47.47;99417.16;5072082;27;104360;-63
2022/02/05 12:17:09;;;;;;;2.67;1.07;;;;;;;10.71;48.13;99413.03;5070453;27;103286;-68
2022/02/05 12:20:08;;;;;;;2.67;0.93;;;;;;;11.68;47.12;99404.13;5056806;27;104120;-68
2022/02/05 12:23:06;;;;;;;2.93;1.13;;;;;;;11.81;46.95;99405.09;5067710;27;102542;-67
2022/02/05 12:26:14;;;;;;;2.10;1.07;;;;;;;11.57;46.89;99411.94;5050467;27;104104;-64
2022/02/05 12:28:43;;;;;;;2.90;1.03;;;;;;;11.16;47.36;99400.53;5065023;27;103686;-64
2022/02/05 12:31:36;;;;;;;3.27;1.17;;;;;;;10.29;48.96;99407.72;5045071;27;104075;-61
2022/02/05 12:34:10;;;;;;;3.10;0.97;;;;;;;10.00;49.94;99400.63;5053052;27;102872;-66
2022/02/05 12:36:41;;;;;;;3.30;1.27;;;;;;;10.51;50.11;99401.97;5064388;27;104044;-66
2022/02/05 12:39:12;;;;;;;1.80;0.97;;;;;;;10.44;48.76;99383.03;5063616;27;103684;-66
2022/02/05 12:41:46;;;;;;;2.87;1.30;;;;;;;10.50;49.02;99389.72;5069919;27;103188;-66
2022/02/05 12:44:14;;;;;;;3.30;1.17;;;;;;;10.69;49.78;99396.44;5064441;27;102552;-66
2022/02/05 12:46:50;;;;;;;2.83;0.93;;;;;;;10.32;48.90;99386.41;5047826;27;103739;-66
2022/02/05 12:49:25;;;;;;;3.23;1.17;;;;;;;9.87;48.93;99390.81;5066737;27;103316;-66
2022/02/05 12:51:53;;;;;;;4.00;1.20;;;;;;;9.96;49.46;99380.66;5046384;27;104157;-66
2022/02/05 12:54:25;;;;;;;2.30;0.93;;;;;;;10.43;49.43;99381.31;5067069;27;102940;-66
2022/02/05 12:56:54;;;;;;;1.70;1.10;;;;;;;10.65;49.25;99379.06;5068995;27;102656;-68
2022/02/05 12:59:29;;;;;;;2.83;1.00;;;;;;;10.98;47.16;99376.94;5066924;27;104376;-68
2022/02/05 13:02:00;;;;;;;2.70;1.10;;;;;;;11.36;46.86;99386.88;5046875;27;103253;-68
2022/02/05 13:04:32;;;;;;;1.57;0.87;;;;;;;10.93;47.73;99384.31;5047368;27;102786;-66
2022/02/05 13:07:06;;;;;;;4.50;1.33;;;;;;;10.90;48.39;99388.94;5068809;27;103830;-68
2022/02/05 13:09:39;;;;;;;4.07;1.30;;;;;;;10.17;48.94;99376.75;5068828;27;103808;-66
2022/02/05 13:12:11;;;;;;;3.20;1.10;;;;;;;9.62;49.76;99385.25;5065764;27;103195;-66
2022/02/05 13:14:47;;;;;;;2.53;1.37;;;;;;;9.84;51.00;99380.44;5068637;27;102634;-67
2022/02/05 13:17:28;;;;;;;2.17;1.00;;;;;;;9.68;50.91;99384.91;5064161;27;104214;-70
2022/02/05 13:20:15;;;;;;;2.43;1.30;;;;;;;9.73;50.91;99377.56;5064955;27;103248;-70
2022/02/05 13:25:45;;;;;;;2.70;1.10;;;;;;;10.37;49.06;99368.47;5070103;27;103153;-69
2022/02/05 13:28:29;;;;;;;4.37;1.40;;;;;;;10.16;49.52;99360.06;5073665;27;104590;-70
2022/02/05 13:34:03;;;;;;;4.00;1.30;;;;;;;10.17;49.23;99355.63;5069768;27;103179;-69
2022/02/05 13:36:43;;;;;;;2.73;1.00;;;;;;;10.18;50.74;99350.28;5069638;27;102525;-69
2022/02/05 13:39:29;;;;;;;2.30;1.20;;;;;;;10.49;49.15;99346.59;5054620;27;102755;-69
2022/02/05 13:42:01;;;;;;;2.27;1.10;;;;;;;10.70;50.22;99354.97;5052588;27;104218;-67