Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:52;;;;;;;13.00;10.52;;;;;;;17.61;100.00;99716.25;5071250;28;20032;-89
2023/09/17 00:04:18;;;;;;;11.52;10.18;;;;;;;17.64;100.00;99721.28;5071202;28;20030;-88
2023/09/17 00:06:43;;;;;;;13.32;11.15;;;;;;;17.52;100.00;99710.81;5070756;28;20395;-88
2023/09/17 00:09:09;;;;;;;14.35;12.15;;;;;;;17.51;100.00;99719.66;5070998;28;20580;-88
2023/09/17 00:11:34;;;;;;;11.95;10.55;;;;;;;17.51;100.00;99717.88;5070838;28;20024;-87
2023/09/17 00:14:00;;;;;;;10.68;9.55;;;;;;;17.49;100.00;99714.53;5070930;28;20114;-88
2023/09/17 00:16:31;;;;;;;12.70;11.07;;;;;;;17.52;100.00;99724.81;5070784;28;20534;-88
2023/09/17 00:18:59;;;;;;;12.80;11.40;;;;;;;17.49;100.00;99734.72;5070870;28;20032;-88
2023/09/17 00:21:24;;;;;;;12.93;11.15;;;;;;;17.46;100.00;99718.22;5070408;28;20031;-88
2023/09/17 00:23:50;;;;;;;12.65;10.93;;;;;;;17.46;100.00;99726.13;5071106;28;20155;-88
2023/09/17 00:26:15;;;;;;;12.32;10.90;;;;;;;17.43;100.00;99723.69;5070957;28;20021;-88
2023/09/17 00:28:40;;;;;;;13.45;12.05;;;;;;;17.44;100.00;99727.19;5072317;28;20529;-88
2023/09/17 00:31:06;;;;;;;12.00;10.68;;;;;;;17.43;100.00;99733.41;5070260;28;20487;-87
2023/09/17 00:33:31;;;;;;;12.50;10.57;;;;;;;17.36;100.00;99705.84;5070152;28;20464;-88
2023/09/17 00:35:56;;;;;;;14.70;11.35;;;;;;;17.39;100.00;99708.25;5071900;28;20036;-88
2023/09/17 00:38:21;;;;;;;17.08;11.70;;;;;;;17.39;100.00;99731.94;5071633;28;20028;-88
2023/09/17 00:40:47;;;;;;;11.52;10.13;;;;;;;17.30;100.00;99722.09;5070778;28;20024;-88
2023/09/17 00:43:13;;;;;;;13.45;11.18;;;;;;;17.27;100.00;99719.69;5070786;28;20044;-88
2023/09/17 00:45:41;;;;;;;12.15;10.88;;;;;;;17.25;100.00;99721.59;5070488;28;20051;-89
2023/09/17 00:48:07;;;;;;;13.35;11.45;;;;;;;17.17;100.00;99706.34;5071945;28;20028;-88
2023/09/17 00:50:34;;;;;;;15.43;11.98;;;;;;;17.16;100.00;99712.59;5079582;28;20047;-89
2023/09/17 00:53:00;;;;;;;13.18;11.30;;;;;;;17.16;100.00;99707.31;5090721;28;20032;-89
2023/09/17 00:55:29;;;;;;;13.90;11.60;;;;;;;17.16;100.00;99705.53;5090573;28;20020;-88
2023/09/17 00:57:55;;;;;;;12.73;11.18;;;;;;;17.15;100.00;99711.75;5092081;28;20463;-88
2023/09/17 01:00:21;;;;;;;16.30;11.95;;;;;;;17.10;100.00;99711.22;5090739;28;20135;-88
2023/09/17 01:02:47;;;;;;;14.60;12.65;;;;;;;16.94;100.00;99676.47;5090461;28;20471;-89
2023/09/17 01:05:13;;;;;;;14.88;12.10;;;;;;;17.13;100.00;99704.91;5090541;28;20143;-89
2023/09/17 01:07:38;;;;;;;13.75;12.32;;;;;;;17.03;100.00;99682.84;5090521;28;20115;-89
2023/09/17 01:10:05;;;;;;;16.30;12.65;;;;;;;17.04;100.00;99690.63;5090756;28;20031;-88
2023/09/17 01:12:31;;;;;;;14.25;12.55;;;;;;;16.69;100.00;99638.75;5090419;28;20407;-89
2023/09/17 01:14:57;;;;;;;15.48;11.98;;;;;;;17.06;100.00;99699.22;5092109;28;20031;-89
2023/09/17 01:17:27;;;;;;;14.65;12.30;;;;;;;17.06;100.00;99696.59;5090755;28;20028;-89
2023/09/17 01:19:53;;;;;;;12.65;11.13;;;;;;;16.93;100.00;99694.03;5090396;28;20089;-89
2023/09/17 01:22:36;;;;;;;15.02;13.30;;;;;;;16.94;100.00;99697.50;5090245;28;20085;-88
2023/09/17 01:25:36;;;;;;;14.43;11.10;;;;;;;16.86;100.00;99671.75;5090596;28;20021;-89
2023/09/17 01:28:02;;;;;;;15.15;12.95;;;;;;;16.99;100.00;99695.38;5012531;28;20115;-89
2023/09/17 01:30:27;;;;;;;14.75;11.15;;;;;;;16.96;100.00;99688.53;5012279;28;20133;-89
2023/09/17 01:32:53;;;;;;;12.95;11.60;;;;;;;16.92;100.00;99688.88;5012546;28;20568;-89
2023/09/17 01:35:20;;;;;;;14.43;11.57;;;;;;;16.94;100.00;99685.19;5012789;28;20112;-89
2023/09/17 01:37:54;;;;;;;14.15;11.57;;;;;;;16.99;100.00;99686.66;5012438;28;20575;-88
2023/09/17 01:40:20;;;;;;;13.45;12.02;;;;;;;17.02;100.00;99691.69;5012481;28;20025;-88
2023/09/17 01:42:48;;;;;;;14.30;12.63;;;;;;;16.84;100.00;99673.63;5029248;28;20041;-88
2023/09/17 01:45:18;;;;;;;14.43;10.90;;;;;;;16.92;100.00;99684.44;5032567;28;20037;-88
2023/09/17 01:47:46;;;;;;;12.55;11.25;;;;;;;16.84;100.00;99665.75;5015933;28;20431;-88
2023/09/17 01:50:15;;;;;;;13.00;11.70;;;;;;;17.04;100.00;99692.41;5016026;28;20045;-88
2023/09/17 01:52:41;;;;;;;14.60;11.25;;;;;;;16.99;100.00;99690.13;5032321;28;20056;-89
2023/09/17 01:55:10;;;;;;;11.90;10.50;;;;;;;16.96;100.00;99685.91;5032563;28;20032;-89
2023/09/17 01:57:35;;;;;;;11.57;10.38;;;;;;;16.90;100.00;99664.50;5015496;28;20049;-88
2023/09/17 02:00:14;;;;;;;12.85;11.02;;;;;;;16.82;100.00;99659.78;5032504;28;20029;-88
2023/09/17 02:02:42;;;;;;;13.45;11.02;;;;;;;16.54;100.00;99626.69;5015631;28;20030;-88
2023/09/17 02:05:32;;;;;;;13.07;10.65;;;;;;;16.82;100.00;99686.09;5063100;28;20400;-89
2023/09/17 02:07:58;;;;;;;14.98;11.48;;;;;;;16.71;100.00;99667.56;5093899;28;20028;-89
2023/09/17 02:10:23;;;;;;;13.20;11.80;;;;;;;16.67;100.00;99668.72;5093710;28;20413;-88
2023/09/17 02:12:49;;;;;;;14.18;11.38;;;;;;;16.53;100.00;99639.97;5093401;28;20480;-89
2023/09/17 02:15:14;;;;;;;11.82;10.52;;;;;;;16.64;100.00;99663.69;5093682;28;20020;-88
2023/09/17 02:17:41;;;;;;;12.52;10.45;;;;;;;16.51;100.00;99644.47;5093265;28;20028;-89
2023/09/17 02:20:08;;;;;;;11.32;10.15;;;;;;;16.64;100.00;99667.19;5093279;28;20028;-88
2023/09/17 02:22:33;;;;;;;15.55;10.98;;;;;;;16.65;100.00;99662.75;5094882;28;20047;-89
2023/09/17 02:24:59;;;;;;;12.02;10.75;;;;;;;16.67;100.00;99660.84;5093528;28;20384;-89
2023/09/17 02:27:25;;;;;;;13.30;10.70;;;;;;;16.53;100.00;99634.69;5093341;28;20383;-89
2023/09/17 02:29:50;;;;;;;12.27;10.52;;;;;;;16.59;100.00;99648.22;5093068;28;20024;-89
2023/09/17 02:32:15;;;;;;;12.20;10.65;;;;;;;16.58;100.00;99645.72;5093122;28;20129;-89
2023/09/17 02:34:41;;;;;;;13.60;11.40;;;;;;;16.63;100.00;99654.94;5092753;28;20044;-89
2023/09/17 02:37:06;;;;;;;13.95;9.80;;;;;;;16.62;100.00;99652.44;5093164;28;20097;-88
2023/09/17 02:39:32;;;;;;;11.35;10.15;;;;;;;16.60;100.00;99649.06;5092928;28;20051;-88
2023/09/17 02:41:58;;;;;;;13.27;11.32;;;;;;;16.42;100.00;99617.88;5094454;28;20035;-89
2023/09/17 02:44:25;;;;;;;13.43;11.48;;;;;;;16.39;100.00;99622.50;5092993;28;20093;-88
2023/09/17 02:46:51;;;;;;;13.15;10.25;;;;;;;16.46;100.00;99640.38;5092625;28;20035;-89
2023/09/17 02:49:16;;;;;;;13.93;10.68;;;;;;;16.49;100.00;99641.97;5092811;28;20024;-89
2023/09/17 02:51:42;;;;;;;12.57;11.23;;;;;;;16.51;100.00;99647.09;5092348;28;20024;-89
2023/09/17 02:54:07;;;;;;;13.23;10.98;;;;;;;16.55;100.00;99653.81;5092266;28;20548;-88
2023/09/17 02:56:33;;;;;;;12.23;10.98;;;;;;;16.53;100.00;99639.97;5070525;28;20044;-88
2023/09/17 02:58:58;;;;;;;11.70;10.50;;;;;;;16.46;100.00;99640.38;5054378;28;20120;-89
2023/09/17 03:01:24;;;;;;;13.52;10.70;;;;;;;16.57;100.00;99649.31;5054384;28;20043;-88
2023/09/17 03:03:50;;;;;;;11.15;9.80;;;;;;;16.52;100.00;99641.75;5054082;28;20067;-89
2023/09/17 03:06:16;;;;;;;12.52;10.77;;;;;;;16.35;100.00;99627.19;5054409;28;20092;-88
2023/09/17 03:08:43;;;;;;;11.85;9.48;;;;;;;16.49;100.00;99649.84;5054085;28;20078;-89
2023/09/17 03:11:13;;;;;;;12.63;11.18;;;;;;;16.51;100.00;99649.72;5054187;28;20190;-88
2023/09/17 03:13:41;;;;;;;13.32;9.98;;;;;;;16.52;100.00;99647.00;5053791;28;20048;-88
2023/09/17 03:16:06;;;;;;;11.63;10.48;;;;;;;16.51;100.00;99647.94;5054192;28;20047;-89
2023/09/17 03:18:32;;;;;;;11.63;10.45;;;;;;;16.37;100.00;99630.53;5053953;28;20059;-89
2023/09/17 03:20:57;;;;;;;13.63;9.95;;;;;;;16.44;100.00;99641.44;5070541;28;20029;-89
2023/09/17 03:23:23;;;;;;;11.52;10.32;;;;;;;16.39;100.00;99635.66;5054148;28;20040;-89
2023/09/17 03:25:48;;;;;;;11.02;9.93;;;;;;;16.48;100.00;99649.97;5053692;28;20395;-89
2023/09/17 03:28:13;;;;;;;12.30;9.60;;;;;;;16.43;100.00;99642.38;5083280;28;20032;-88
2023/09/17 03:30:39;;;;;;;11.38;9.88;;;;;;;16.43;100.00;99643.25;5091829;28;20047;-89
2023/09/17 03:33:05;;;;;;;13.95;9.82;;;;;;;16.39;100.00;99643.53;5091946;28;20024;-88
2023/09/17 03:35:32;;;;;;;11.57;9.63;;;;;;;16.40;100.00;99651.34;5092193;28;20031;-88
2023/09/17 03:37:57;;;;;;;10.80;9.25;;;;;;;16.36;100.00;99638.53;5091788;28;20097;-88
2023/09/17 03:40:23;;;;;;;11.38;9.48;;;;;;;16.42;100.00;99656.47;5092060;28;20066;-89
2023/09/17 03:42:48;;;;;;;10.13;9.13;;;;;;;16.30;100.00;99642.41;5091828;28;20024;-89
2023/09/17 03:45:14;;;;;;;12.65;9.25;;;;;;;16.28;100.00;99639.06;5070244;28;20098;-89
2023/09/17 03:47:41;;;;;;;10.32;9.27;;;;;;;16.18;100.00;99623.09;5053315;28;20037;-89
2023/09/17 03:50:13;;;;;;;11.25;10.02;;;;;;;16.26;100.00;99642.72;5053481;28;20055;-89
2023/09/17 03:52:41;;;;;;;11.55;9.77;;;;;;;16.19;100.00;99623.94;5053191;28;20029;-88
2023/09/17 03:55:08;;;;;;;11.65;10.45;;;;;;;16.15;100.00;99625.94;5053462;28;20532;-88
2023/09/17 03:57:34;;;;;;;11.07;9.85;;;;;;;16.15;100.00;99627.72;5053416;28;20052;-89
2023/09/17 04:00:07;;;;;;;12.27;9.35;;;;;;;16.17;100.00;99634.53;5053393;28;20033;-89
2023/09/17 04:02:39;;;;;;;10.63;9.52;;;;;;;16.11;100.00;99632.34;5053271;28;20047;-89
2023/09/17 04:05:09;;;;;;;;;;;;;;;16.08;100.00;99632.56;5053630;28;20044;-89
2023/09/17 04:07:35;;;;;;;12.80;9.43;;;;;;;16.09;100.00;99626.34;5052891;28;19931;-89
2023/09/17 04:10:02;;;;;;;10.80;9.65;;;;;;;15.94;100.00;99602.00;5053204;28;20491;-89
2023/09/17 04:12:28;;;;;;;14.50;10.38;;;;;;;15.97;100.00;99606.22;5052878;28;20577;-88
2023/09/17 04:14:55;;;;;;;13.13;10.63;;;;;;;16.08;100.00;99622.06;5052941;28;20029;-88
2023/09/17 04:17:20;;;;;;;12.65;10.48;;;;;;;15.99;100.00;99621.88;5089653;28;20097;-89
2023/09/17 04:19:46;;;;;;;13.00;10.43;;;;;;;15.91;100.00;99617.97;5091136;28;20020;-88
2023/09/17 04:22:11;;;;;;;10.98;9.50;;;;;;;15.94;100.00;99620.41;5091101;28;20105;-89
2023/09/17 04:24:38;;;;;;;10.57;9.48;;;;;;;16.07;100.00;99651.91;5090934;28;20024;-89
2023/09/17 04:27:04;;;;;;;10.30;9.15;;;;;;;16.07;100.00;99643.19;5091091;28;20027;-88
2023/09/17 04:29:29;;;;;;;11.32;9.90;;;;;;;16.04;100.00;99653.91;5091023;28;20054;-89
2023/09/17 04:31:55;;;;;;;12.50;10.15;;;;;;;15.97;100.00;99650.88;5091014;28;20451;-88
2023/09/17 04:34:20;;;;;;;11.52;9.38;;;;;;;16.01;100.00;99651.47;5092370;28;20440;-88
2023/09/17 04:36:46;;;;;;;11.63;10.45;;;;;;;15.98;100.00;99643.84;5090802;28;20024;-89
2023/09/17 04:39:14;;;;;;;11.55;9.68;;;;;;;16.03;100.00;99658.31;5090902;28;20013;-88
2023/09/17 04:41:40;;;;;;;13.82;11.70;;;;;;;15.79;100.00;99638.97;5090662;28;20027;-88
2023/09/17 04:44:10;;;;;;;13.57;10.23;;;;;;;15.98;100.00;99663.06;5082795;28;20029;-87
2023/09/17 04:46:42;;;;;;;12.50;10.93;;;;;;;15.93;100.00;99644.16;5071851;28;20381;-88
2023/09/17 04:49:08;;;;;;;12.40;10.52;;;;;;;15.81;100.00;99635.31;5070741;28;20025;-87
2023/09/17 04:51:34;;;;;;;13.50;11.55;;;;;;;15.93;100.00;99655.50;5071986;28;20024;-88
2023/09/17 04:54:00;;;;;;;11.80;10.52;;;;;;;15.89;100.00;99659.28;5070311;28;20079;-88
2023/09/17 04:56:25;;;;;;;12.38;10.63;;;;;;;15.98;100.00;99663.06;5070788;28;20032;-88
2023/09/17 04:58:50;;;;;;;11.82;10.25;;;;;;;16.03;100.00;99668.00;5070413;28;20487;-89
2023/09/17 05:01:16;;;;;;;15.63;10.63;;;;;;;16.07;100.00;99666.84;5087818;28;20028;-88
2023/09/17 05:03:46;;;;;;;11.45;10.25;;;;;;;16.12;100.00;99677.88;5090956;28;20028;-89
2023/09/17 05:06:12;;;;;;;12.02;10.70;;;;;;;16.13;100.00;99675.13;5091194;28;20024;-89
2023/09/17 05:08:37;;;;;;;12.38;11.18;;;;;;;16.14;100.00;99675.97;5091113;28;20039;-89
2023/09/17 05:11:03;;;;;;;12.48;10.45;;;;;;;16.20;100.00;99667.66;5090732;28;20120;-88
2023/09/17 05:13:28;;;;;;;14.57;12.45;;;;;;;16.32;100.00;99685.22;5091043;28;20052;-89
2023/09/17 05:15:53;;;;;;;11.50;10.07;;;;;;;16.48;100.00;99689.41;5090553;28;20024;-89
2023/09/17 05:18:19;;;;;;;13.38;11.85;;;;;;;16.61;100.00;99685.78;5092244;28;20031;-89
2023/09/17 05:20:48;;;;;;;15.02;11.35;;;;;;;16.71;100.00;99676.28;5094892;28;20027;-88
2023/09/17 05:23:13;;;;;;;14.45;11.32;;;;;;;16.83;100.00;99686.91;5095490;28;20112;-89
2023/09/17 05:25:39;;;;;;;11.82;10.70;;;;;;;17.03;100.00;99696.84;5094754;28;20450;-88
2023/09/17 05:28:06;;;;;;;13.15;10.30;;;;;;;17.23;100.00;99697.16;5094555;28;20028;-89
2023/09/17 05:30:35;;;;;;;12.88;10.02;;;;;;;17.41;100.00;99688.75;5095868;28;20116;-89
2023/09/17 05:33:01;;;;;;;11.80;10.27;;;;;;;17.46;100.00;99672.63;5094357;28;20054;-88
2023/09/17 05:35:26;;;;;;;10.45;9.35;;;;;;;17.79;100.00;99692.16;5094217;28;20073;-88
2023/09/17 05:37:52;;;;;;;13.32;9.38;;;;;;;17.88;100.00;99699.34;5093956;28;20028;-88
2023/09/17 05:40:17;;;;;;;11.32;9.25;;;;;;;18.08;100.00;99703.09;5095710;28;20107;-88
2023/09/17 05:42:43;;;;;;;12.30;9.23;;;;;;;18.19;100.00;99701.28;5093971;28;20119;-88
2023/09/17 05:45:09;;;;;;;10.75;9.75;;;;;;;18.17;100.00;99690.03;5094023;28;20149;-88
2023/09/17 05:47:34;;;;;;;10.70;8.90;;;;;;;18.38;100.00;99708.63;5094124;28;20036;-88
2023/09/17 05:50:00;;;;;;;12.98;9.20;;;;;;;18.62;100.00;99705.00;5095355;28;20107;-88
2023/09/17 05:52:25;;;;;;;10.20;8.82;;;;;;;18.81;100.00;99713.19;5094006;28;20122;-89
2023/09/17 05:54:50;;;;;;;9.52;8.48;;;;;;;18.99;100.00;99705.59;5093548;28;20024;-88
2023/09/17 05:57:16;;;;;;;10.15;8.63;;;;;;;19.05;100.00;99701.63;5093884;28;20372;-88
2023/09/17 05:59:42;;;;;;;10.90;8.00;;;;;;;19.25;100.00;99702.63;5093938;28;20042;-88
2023/09/17 06:02:09;;;;;;;9.35;7.93;;;;;;;19.59;100.00;99698.91;5093813;28;20031;-89
2023/09/17 06:04:35;;;;;;;8.55;7.75;;;;;;;19.99;100.00;99694.72;5093804;28;20024;-89
2023/09/17 06:07:00;;;;;;;12.00;8.52;;;;;;;20.12;100.00;99712.06;5093514;28;20031;-89
2023/09/17 06:09:25;;;;;;;8.70;7.75;;;;;;;20.24;100.00;99714.63;5093536;28;20027;-89
2023/09/17 06:11:51;;;;;;;9.35;8.30;;;;;;;20.31;100.00;99713.13;5093416;28;20085;-89
2023/09/17 06:14:16;;;;;;;9.25;7.63;;;;;;;20.39;100.00;99724.75;5093574;28;20514;-89
2023/09/17 06:16:42;;;;;;;8.88;7.97;;;;;;;20.58;100.00;99717.88;5071872;28;20519;-89
2023/09/17 06:19:07;;;;;;;7.93;7.07;;;;;;;20.64;100.00;99718.16;5054979;28;20037;-89
2023/09/17 06:21:33;;;;;;;8.90;7.75;;;;;;;20.80;99.34;99720.31;5071928;28;20511;-89
2023/09/17 06:23:58;;;;;;;7.50;6.72;;;;;;;21.03;98.58;99717.44;5054993;28;20127;-90
2023/09/17 06:26:23;;;;;;;7.47;6.80;;;;;;;21.29;98.24;99725.72;5055155;28;20425;-89
2023/09/17 06:28:49;;;;;;;8.75;7.13;;;;;;;21.56;97.31;99722.38;5054477;28;20028;-89
2023/09/17 06:31:14;;;;;;;6.93;6.22;;;;;;;21.86;96.24;99724.03;5054203;28;20037;-89
2023/09/17 06:33:40;;;;;;;7.78;6.95;;;;;;;22.07;94.95;99718.53;5055119;28;20029;-89
2023/09/17 06:36:05;;;;;;;7.47;6.78;;;;;;;22.34;92.17;99726.63;5071749;28;20128;-90
2023/09/17 06:38:30;;;;;;;8.88;7.32;;;;;;;22.52;91.74;99715.22;5054838;28;20029;-89
2023/09/17 06:40:56;;;;;;;6.82;6.22;;;;;;;22.71;91.29;99733.69;5071390;28;20036;-89
2023/09/17 06:43:22;;;;;;;7.80;5.85;;;;;;;22.74;90.13;99725.44;5054741;28;20048;-90
2023/09/17 06:45:47;;;;;;;7.00;6.30;;;;;;;22.93;90.08;99724.56;5054660;28;20511;-89
2023/09/17 06:48:14;;;;;;;7.13;5.90;;;;;;;23.19;90.61;99727.31;5081218;28;20040;-90
2023/09/17 06:50:40;;;;;;;8.32;5.80;;;;;;;23.47;89.19;99724.59;5092875;28;20027;-90
2023/09/17 06:56:34;;;;;;;7.18;6.18;;;;;;;23.90;86.47;99729.97;5012916;28;20115;-90
2023/09/17 06:58:59;;;;;;;8.20;6.55;;;;;;;23.99;85.35;99732.69;4995020;28;20125;-89
2023/09/17 07:01:24;;;;;;;5.80;5.30;;;;;;;24.02;85.96;99735.03;4978804;28;20184;-89
2023/09/17 07:03:51;;;;;;;6.78;5.97;;;;;;;24.20;84.53;99738.50;5011852;28;20109;-89
2023/09/17 07:06:18;;;;;;;5.88;5.35;;;;;;;24.24;84.94;99733.69;5011524;28;20042;-90
2023/09/17 07:08:43;;;;;;;6.13;5.53;;;;;;;24.48;83.75;99731.22;4995129;28;20037;-89
2023/09/17 07:11:08;;;;;;;5.40;4.90;;;;;;;24.72;82.27;99733.13;4994731;28;20496;-89
2023/09/17 07:13:34;;;;;;;6.57;5.57;;;;;;;25.00;82.93;99732.91;4994466;28;20116;-89
2023/09/17 07:15:59;;;;;;;7.15;5.47;;;;;;;25.20;81.46;99726.31;4994507;28;20041;-90
2023/09/17 07:18:26;;;;;;;6.10;5.50;;;;;;;25.52;81.54;99738.00;4994771;28;20030;-90
2023/09/17 07:20:51;;;;;;;5.72;5.03;;;;;;;25.85;79.29;99745.06;4994361;28;20041;-90
2023/09/17 07:23:17;;;;;;;5.30;4.80;;;;;;;26.27;78.12;99727.97;4994692;28;20034;-88
2023/09/17 07:25:44;;;;;;;6.32;5.35;;;;;;;27.14;74.97;99730.69;4994751;28;20046;-90
2023/09/17 07:28:10;;;;;;;6.38;5.50;;;;;;;27.71;73.53;99730.28;4994500;28;20123;-89
2023/09/17 07:30:35;;;;;;;6.28;5.78;;;;;;;28.44;72.09;99733.28;4994616;28;20058;-89
2023/09/17 07:33:02;;;;;;;5.55;5.05;;;;;;;29.54;69.54;99725.97;5054134;28;20063;-90
2023/09/17 07:35:29;;;;;;;7.13;5.55;;;;;;;30.78;67.85;99737.00;5092184;28;20395;-89
2023/09/17 07:37:54;;;;;;;7.72;4.93;;;;;;;31.48;65.81;99736.81;5091786;28;20034;-89
2023/09/17 07:40:20;;;;;;;5.05;4.55;;;;;;;31.44;64.79;99719.41;5092837;28;20019;-89
2023/09/17 07:42:45;;;;;;;6.45;5.70;;;;;;;31.33;63.85;99734.28;5091779;28;20028;-89
2023/09/17 07:45:12;;;;;;;7.25;5.50;;;;;;;31.08;64.44;99739.38;5091495;28;20047;-89
2023/09/17 07:47:38;;;;;;;5.15;4.70;;;;;;;30.30;65.92;99736.09;5091675;28;20060;-89
2023/09/17 07:50:04;;;;;;;5.32;4.70;;;;;;;29.67;67.36;99737.88;5091563;28;20123;-89
2023/09/17 07:52:29;;;;;;;6.18;5.53;;;;;;;29.03;68.95;99727.88;5093861;28;20032;-90
2023/09/17 07:54:55;;;;;;;5.30;4.80;;;;;;;28.56;70.87;99739.84;5091524;28;20086;-89
2023/09/17 07:57:20;;;;;;;6.70;5.30;;;;;;;28.08;71.75;99712.56;5091622;28;20038;-89
2023/09/17 07:59:48;;;;;;;5.30;4.80;;;;;;;27.86;72.03;99725.00;5091443;28;20070;-89
2023/09/17 08:02:13;;;;;;;5.43;4.93;;;;;;;27.54;73.31;99720.72;5091437;28;20487;-89
2023/09/17 08:04:40;;;;;;;6.45;5.10;;;;;;;27.13;73.53;99728.19;5091687;28;20118;-89
2023/09/17 08:07:06;;;;;;;5.65;5.15;;;;;;;26.93;75.07;99722.44;5091248;28;20024;-89
2023/09/17 08:09:31;;;;;;;7.53;5.75;;;;;;;26.82;75.25;99737.00;5091393;28;20032;-89
2023/09/17 08:11:57;;;;;;;6.68;5.55;;;;;;;26.62;75.63;99729.41;5089545;28;20092;-90
2023/09/17 08:14:22;;;;;;;6.40;5.55;;;;;;;26.53;76.24;99732.28;5073053;28;20047;-89
2023/09/17 08:16:49;;;;;;;6.53;5.10;;;;;;;26.53;76.94;99740.28;5073176;28;20104;-89
2023/09/17 08:19:15;;;;;;;6.95;5.13;;;;;;;26.45;77.42;99737.66;5089798;28;20027;-89
2023/09/17 08:21:41;;;;;;;7.07;5.13;;;;;;;26.40;78.62;99724.78;5073083;28;20044;-89
2023/09/17 08:24:07;;;;;;;6.30;5.68;;;;;;;26.29;77.56;99736.63;5072820;28;20081;-89
2023/09/17 08:26:33;;;;;;;6.53;5.22;;;;;;;26.27;78.17;99743.19;5072911;28;20051;-89
2023/09/17 08:29:00;;;;;;;5.97;5.38;;;;;;;26.15;78.13;99740.03;5072685;28;20504;-89
2023/09/17 08:31:27;;;;;;;5.57;5.03;;;;;;;25.94;79.00;99731.72;5060104;28;20129;-89
2023/09/17 08:33:54;;;;;;;6.07;5.47;;;;;;;25.84;79.85;99739.91;5066850;28;20044;-91
2023/09/17 08:36:24;;;;;;;6.40;5.30;;;;;;;25.75;81.48;99735.53;5044067;28;20024;-88
2023/09/17 08:38:52;;;;;;;6.23;5.50;;;;;;;25.36;79.94;99734.31;5069383;28;20024;-88
2023/09/17 08:41:22;;;;;;;5.32;4.90;;;;;;;25.25;81.38;99732.00;5052850;28;20032;-88
2023/09/17 08:43:52;;;;;;;7.15;6.45;;;;;;;24.94;81.67;99718.38;5063788;28;20040;-88
2023/09/17 08:46:19;;;;;;;6.15;5.55;;;;;;;24.90;82.61;99730.34;5058907;28;20048;-88
2023/09/17 08:48:45;;;;;;;8.13;5.47;;;;;;;24.58;82.78;99707.94;5060387;28;20086;-88
2023/09/17 08:51:14;;;;;;;5.55;4.95;;;;;;;24.60;83.28;99727.25;5056833;28;20029;-89
2023/09/17 08:53:50;;;;;;;6.20;5.60;;;;;;;24.47;83.70;99718.88;5063614;28;20070;-88
2023/09/17 08:56:17;;;;;;;6.78;5.18;;;;;;;24.35;84.18;99720.09;5062536;28;20036;-89
2023/09/17 08:58:52;;;;;;;5.68;5.18;;;;;;;24.36;85.37;99721.78;5071155;28;20032;-88
2023/09/17 09:01:38;;;;;;;5.45;4.95;;;;;;;24.39;85.05;99722.31;5055260;28;20033;-88
2023/09/17 09:04:08;;;;;;;5.45;4.95;;;;;;;24.36;85.16;99700.50;5018558;28;20037;-88
2023/09/17 09:06:35;;;;;;;5.55;4.90;;;;;;;24.54;85.73;99727.91;5032673;28;20040;-88
2023/09/17 09:09:03;;;;;;;4.93;4.50;;;;;;;24.58;85.13;99721.25;5049087;28;20108;-88
2023/09/17 09:11:29;;;;;;;5.20;4.70;;;;;;;24.66;85.37;99725.78;5009390;28;20606;-88
2023/09/17 09:13:55;;;;;;;4.93;4.45;;;;;;;24.69;85.58;99720.13;4992715;28;20050;-89
2023/09/17 09:16:21;;;;;;;5.75;4.65;;;;;;;24.76;84.75;99731.81;4993791;28;20037;-88
2023/09/17 09:18:47;;;;;;;6.50;4.47;;;;;;;24.68;83.22;99720.28;4998347;28;20409;-87
2023/09/17 09:21:14;;;;;;;5.55;5.00;;;;;;;24.78;84.24;99723.69;5010540;28;20149;-90
2023/09/17 09:23:39;;;;;;;4.88;4.47;;;;;;;24.74;83.49;99723.16;5012320;28;20048;-88
2023/09/17 09:26:06;;;;;;;5.25;4.78;;;;;;;24.65;83.83;99702.81;5012516;28;20067;-88
2023/09/17 09:28:32;;;;;;;7.45;5.10;;;;;;;24.77;83.38;99709.50;5029011;28;20033;-88
2023/09/17 09:30:58;;;;;;;5.50;4.75;;;;;;;24.83;84.54;99718.69;5012426;28;20029;-88
2023/09/17 09:33:24;;;;;;;4.72;4.32;;;;;;;24.91;83.72;99720.56;5012502;28;20041;-88
2023/09/17 09:35:49;;;;;;;5.22;4.72;;;;;;;24.94;83.78;99725.53;5012516;28;20053;-87
2023/09/17 09:38:15;;;;;;;5.00;4.60;;;;;;;24.94;83.98;99715.72;5028778;28;20029;-88
2023/09/17 09:40:43;;;;;;;4.53;4.13;;;;;;;25.01;83.50;99721.25;5028790;28;20032;-88
2023/09/17 09:43:36;;;;;;;4.50;4.10;;;;;;;25.03;83.76;99717.44;5049021;28;20492;-88
2023/09/17 09:46:04;;;;;;;5.28;4.68;;;;;;;25.06;84.27;99716.25;5031542;28;20060;-89
2023/09/17 09:48:30;;;;;;;6.18;5.15;;;;;;;24.97;82.80;99715.41;5032138;28;20037;-89
2023/09/17 09:50:56;;;;;;;5.40;4.53;;;;;;;24.82;83.22;99717.03;5032970;28;20025;-88
2023/09/17 09:53:21;;;;;;;5.07;4.47;;;;;;;24.61;84.16;99682.84;5032086;28;20063;-87
2023/09/17 09:55:47;;;;;;;5.07;4.53;;;;;;;24.74;84.28;99693.03;5048813;28;20025;-87
2023/09/17 09:58:14;;;;;;;5.35;4.85;;;;;;;24.88;84.76;99716.38;5048381;28;20048;-86
2023/09/17 10:00:44;;;;;;;4.47;4.07;;;;;;;24.93;85.55;99710.56;5048822;28;20056;-86
2023/09/17 10:03:11;;;;;;;4.82;4.43;;;;;;;24.96;84.24;99699.59;5048488;28;20029;-86
2023/09/17 10:05:39;;;;;;;4.60;4.15;;;;;;;25.04;84.17;99711.09;5052106;28;20032;-88
2023/09/17 10:08:07;;;;;;;5.07;4.57;;;;;;;25.03;83.64;99708.56;5060366;28;20040;-87
2023/09/17 10:10:33;;;;;;;5.20;4.80;;;;;;;25.04;83.37;99708.44;5063127;28;20067;-88
2023/09/17 10:13:00;;;;;;;5.00;4.40;;;;;;;25.00;82.18;99695.59;5062026;28;20084;-85
2023/09/17 10:15:26;;;;;;;5.10;4.63;;;;;;;25.06;83.28;99709.09;5053179;28;20476;-84
2023/09/17 10:17:53;;;;;;;5.13;4.60;;;;;;;25.02;83.33;99694.41;5059724;28;20061;-85
2023/09/17 10:20:21;;;;;;;4.65;4.25;;;;;;;25.02;83.19;99699.75;5072147;28;20364;-86
2023/09/17 10:22:48;;;;;;;5.10;4.70;;;;;;;25.10;83.63;99702.47;5064590;28;20024;-86
2023/09/17 10:25:16;;;;;;;4.68;4.30;;;;;;;25.03;83.25;99700.56;5054324;28;20025;-89
2023/09/17 10:27:43;;;;;;;4.78;4.38;;;;;;;24.92;83.40;99676.94;5053095;28;20120;-87
2023/09/17 10:30:12;;;;;;;4.95;4.50;;;;;;;25.06;83.14;99697.59;5053004;28;20029;-85
2023/09/17 10:32:38;;;;;;;5.70;5.18;;;;;;;25.05;83.10;99687.94;5054338;28;20464;-85
2023/09/17 10:35:06;;;;;;;4.93;4.43;;;;;;;25.04;83.80;99678.28;5054077;28;20029;-87
2023/09/17 10:37:32;;;;;;;4.72;4.32;;;;;;;25.20;83.74;99694.34;5054259;28;20025;-89
2023/09/17 10:40:00;;;;;;;4.78;4.28;;;;;;;25.13;83.14;99690.66;5052774;28;20468;-86
2023/09/17 10:42:27;;;;;;;4.80;4.28;;;;;;;25.16;83.68;99684.16;5054099;28;20449;-88
2023/09/17 10:44:55;;;;;;;5.35;4.95;;;;;;;25.19;84.08;99692.66;5052918;28;20391;-86
2023/09/17 10:47:23;;;;;;;4.93;4.53;;;;;;;25.14;83.64;99679.00;5054001;28;20499;-85
2023/09/17 10:49:48;;;;;;;5.13;4.05;;;;;;;25.19;82.69;99692.66;5054023;28;20108;-86
2023/09/17 10:52:15;;;;;;;4.90;4.50;;;;;;;25.16;83.01;99697.47;5053809;28;20104;-88
2023/09/17 10:54:40;;;;;;;5.78;4.45;;;;;;;25.11;83.23;99689.97;5052762;28;20047;-87
2023/09/17 10:57:11;;;;;;;5.05;4.40;;;;;;;25.04;82.37;99676.44;5052289;28;20021;-86
2023/09/17 10:59:37;;;;;;;7.72;5.13;;;;;;;24.99;82.11;99668.13;5052616;28;20059;-87
2023/09/17 11:02:05;;;;;;;6.43;4.28;;;;;;;25.12;80.98;99694.31;5053688;28;20086;-87
2023/09/17 11:04:31;;;;;;;4.78;4.38;;;;;;;24.98;80.75;99693.06;5053748;28;20040;-88
2023/09/17 11:07:00;;;;;;;5.40;4.90;;;;;;;24.88;81.47;99687.91;5051080;28;20083;-88
2023/09/17 11:09:25;;;;;;;4.63;4.20;;;;;;;24.88;80.82;99684.41;5051041;28;20127;-87
2023/09/17 11:11:51;;;;;;;4.80;4.18;;;;;;;24.84;81.77;99670.56;5050916;28;20260;-87
2023/09/17 11:14:16;;;;;;;4.93;4.10;;;;;;;25.03;81.22;99689.91;5033874;28;20131;-87
2023/09/17 11:16:42;;;;;;;5.20;4.70;;;;;;;25.06;81.56;99686.94;5033576;28;20076;-87
2023/09/17 11:19:13;;;;;;;4.80;4.40;;;;;;;25.09;81.13;99681.31;5050670;28;20041;-87
2023/09/17 11:21:43;;;;;;;4.85;4.40;;;;;;;25.17;81.61;99699.16;5033949;28;20037;-87
2023/09/17 11:24:11;;;;;;;4.55;4.15;;;;;;;25.17;81.61;99692.00;5033798;28;20040;-87