Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:38;;;;;;;7.72;2.40;;;;;;;;;;4875568;29;20111;-76
2022/02/21 00:04:04;;;;;;;9.00;4.15;;;;;;;;;;4864831;29;20392;-76
2022/02/21 00:06:30;;;;;;;7.78;3.13;;;;;;;;;;4875356;29;20048;-76
2022/02/21 00:08:56;;;;;;;9.63;3.15;;;;;;;;;;4865405;29;20403;-75
2022/02/21 00:11:22;;;;;;;10.13;3.00;;;;;;;;;;4871022;29;20037;-76
2022/02/21 00:13:48;;;;;;;7.05;2.92;;;;;;;;;;4856400;29;20065;-76
2022/02/21 00:16:14;;;;;;;7.47;2.75;;;;;;;;;;4865569;29;20083;-75
2022/02/21 00:18:40;;;;;;;7.60;3.33;;;;;;;;;;4874595;29;20045;-76
2022/02/21 00:21:06;;;;;;;18.58;8.27;;;;;;;;;;4875399;29;20052;-76
2022/02/21 00:23:32;;;;;;;12.73;6.60;;;;;;;;;;4869153;29;20033;-76
2022/02/21 00:25:58;;;;;;;12.77;7.50;;;;;;;;;;4868144;29;20471;-76
2022/02/21 00:28:24;;;;;;;14.52;8.50;;;;;;;;;;4875003;29;20116;-76
2022/02/21 00:30:50;;;;;;;9.18;4.78;;;;;;;;;;4856457;29;20090;-76
2022/02/21 00:33:16;;;;;;;6.75;3.22;;;;;;;;;;4856431;29;20388;-76
2022/02/21 00:35:42;;;;;;;10.70;4.78;;;;;;;;;;4869404;29;20096;-76
2022/02/21 00:38:09;;;;;;;12.57;7.35;;;;;;;;;;4875126;29;20045;-76
2022/02/21 00:40:35;;;;;;;12.52;7.60;;;;;;;;;;4868249;29;20490;-75
2022/02/21 00:43:01;;;;;;;11.65;6.88;;;;;;;;;;4875777;29;20361;-76
2022/02/21 00:45:27;;;;;;;8.85;3.90;;;;;;;;;;4874775;29;20073;-76
2022/02/21 00:47:53;;;;;;;10.25;3.53;;;;;;;;;;4859376;29;20037;-75
2022/02/21 00:50:19;;;;;;;9.00;2.92;;;;;;;;;;4864868;29;20049;-76
2022/02/21 00:52:45;;;;;;;7.68;3.80;;;;;;;;;;4875175;29;20471;-77
2022/02/21 00:55:11;;;;;;;6.70;2.95;;;;;;;;;;4874360;29;20033;-76
2022/02/21 00:57:37;;;;;;;7.68;3.13;;;;;;;;;;4876614;29;20061;-76
2022/02/21 01:00:04;;;;;;;71.07;40.25;;;;;;;;;;4877923;29;20412;-76
2022/02/21 01:02:32;;;;;;;22.88;11.65;;;;;;;;;;4878755;29;20064;-75
2022/02/21 01:04:58;;;;;;;12.35;5.22;;;;;;;;;;4877721;29;20116;-76
2022/02/21 01:07:24;;;;;;;6.13;2.88;;;;;;;;;;4878411;29;20036;-76
2022/02/21 01:09:51;;;;;;;9.15;2.78;;;;;;;;;;4877712;29;20072;-75
2022/02/21 01:12:17;;;;;;;6.75;2.60;;;;;;;;;;4878421;29;20045;-75
2022/02/21 01:14:43;;;;;;;7.65;2.67;;;;;;;;;;4878383;29;20041;-76
2022/02/21 01:17:09;;;;;;;7.45;3.05;;;;;;;;;;4871353;29;20049;-76
2022/02/21 01:19:36;;;;;;;5.40;2.20;;;;;;;;;;4878231;29;20040;-76
2022/02/21 01:22:03;;;;;;;7.47;2.50;;;;;;;;;;4863595;29;20117;-75
2022/02/21 01:24:30;;;;;;;9.73;3.55;;;;;;;;;;4860148;29;20033;-75
2022/02/21 01:26:56;;;;;;;7.03;3.20;;;;;;;;;;4875510;29;20085;-76
2022/02/21 01:29:22;;;;;;;8.70;3.00;;;;;;;;;;4861384;29;20041;-75
2022/02/21 01:31:48;;;;;;;9.07;3.28;;;;;;;;;;4868946;29;20111;-76
2022/02/21 01:34:14;;;;;;;9.23;3.60;;;;;;;;;;4878006;29;20041;-76
2022/02/21 01:36:40;;;;;;;8.88;3.67;;;;;;;;;;4874010;29;20037;-75
2022/02/21 01:39:07;;;;;;;8.48;3.55;;;;;;;;;;4867424;29;20112;-75
2022/02/21 01:41:33;;;;;;;8.43;3.35;;;;;;;;;;4877060;29;20041;-76
2022/02/21 01:44:09;;;;;;;8.80;2.97;;;;;;;;;;4878064;29;20081;-76
2022/02/21 01:46:36;;;;;;;8.20;3.25;;;;;;;;;;4870662;29;20809;-76
2022/02/21 01:49:02;;;;;;;8.80;3.15;;;;;;;;;;4877089;29;20391;-75
2022/02/21 01:51:28;;;;;;;6.63;3.17;;;;;;;;;;4877175;29;20554;-76
2022/02/21 01:53:58;;;;;;;6.85;2.63;;;;;;;;;;4876904;29;20089;-75
2022/02/21 01:56:27;;;;;;;9.70;3.10;;;;;;;;;;4862393;29;20130;-75
2022/02/21 01:58:53;;;;;;;8.63;2.78;;;;;;;;;;4860103;29;20070;-76
2022/02/21 02:01:19;;;;;;;6.57;2.67;;;;;;;;;;4871306;29;20037;-75
2022/02/21 02:03:47;;;;;;;7.03;2.50;;;;;;;;;;4876592;29;20041;-75
2022/02/21 02:06:13;;;;;;;7.30;2.42;;;;;;;;;;4876917;29;20388;-75
2022/02/21 02:08:39;;;;;;;6.97;2.03;;;;;;;;;;4867515;29;20540;-75
2022/02/21 02:11:05;;;;;;;5.22;1.92;;;;;;;;;;4858762;29;20124;-75
2022/02/21 02:13:31;;;;;;;7.40;1.63;;;;;;;;;;4870115;29;20077;-76
2022/02/21 02:15:57;;;;;;;6.38;1.48;;;;;;;;;;4877469;29;20085;-76
2022/02/21 02:18:23;;;;;;;4.97;1.67;;;;;;;;;;4876143;29;20684;-76
2022/02/21 02:20:50;;;;;;;6.38;2.15;;;;;;;;;;4877248;29;20488;-75
2022/02/21 02:23:16;;;;;;;5.93;1.80;;;;;;;;;;4876914;29;20045;-75
2022/02/21 02:25:43;;;;;;;3.60;1.38;;;;;;;;;;4877265;29;20173;-75
2022/02/21 02:28:09;;;;;;;4.38;1.58;;;;;;;;;;4872169;29;20045;-76
2022/02/21 02:30:35;;;;;;;7.47;1.52;;;;;;;;;;4858708;29;20033;-76
2022/02/21 02:33:01;;;;;;;3.65;1.20;;;;;;;;;;4860524;29;20037;-76
2022/02/21 02:35:28;;;;;;;4.75;1.00;;;;;;;;;;4869498;29;20040;-76
2022/02/21 02:37:54;;;;;;;5.25;1.25;;;;;;;;;;4872956;29;20037;-75
2022/02/21 02:40:20;;;;;;;4.38;1.10;;;;;;;;;;4872312;29;20033;-75
2022/02/21 02:42:46;;;;;;;5.72;0.88;;;;;;;;;;4876529;29;20041;-75
2022/02/21 02:45:13;;;;;;;1.73;0.63;;;;;;;;;;4876012;29;20047;-75
2022/02/21 02:47:39;;;;;;;2.05;0.40;;;;;;;;;;4877035;29;20047;-76
2022/02/21 02:50:05;;;;;;;2.60;0.50;;;;;;;;;;4866448;29;20487;-75
2022/02/21 02:52:31;;;;;;;4.25;0.57;;;;;;;;;;4857610;29;20399;-75
2022/02/21 02:54:57;;;;;;;7.68;0.50;;;;;;;;;;4862741;29;20057;-75
2022/02/21 02:57:24;;;;;;;5.57;0.80;;;;;;;;;;4870856;29;20097;-75
2022/02/21 02:59:50;;;;;;;4.38;0.98;;;;;;;;;;4875240;29;20065;-75
2022/02/21 03:02:16;;;;;;;5.07;1.08;;;;;;;;;;4876314;29;20048;-75
2022/02/21 03:04:42;;;;;;;3.17;0.98;;;;;;;;;;4873940;29;20037;-75
2022/02/21 03:07:08;;;;;;;5.07;1.08;;;;;;;;;;4876420;29;20165;-75
2022/02/21 03:09:34;;;;;;;4.40;1.10;;;;;;;;;;4876037;29;20040;-75
2022/02/21 03:12:00;;;;;;;4.47;0.90;;;;;;;;;;4868586;29;20467;-75
2022/02/21 03:14:26;;;;;;;3.63;0.98;;;;;;;;;;4875844;29;20041;-75
2022/02/21 03:16:52;;;;;;;3.65;1.17;;;;;;;;;;4859943;29;20045;-75
2022/02/21 03:19:19;;;;;;;5.15;1.20;;;;;;;;;;4859289;29;20037;-75
2022/02/21 03:21:46;;;;;;;3.08;1.02;;;;;;;;;;4873772;29;20029;-75
2022/02/21 03:24:12;;;;;;;3.88;1.10;;;;;;;;;;4875905;29;20036;-75
2022/02/21 03:26:38;;;;;;;3.90;1.45;;;;;;;;;;4875393;29;20057;-75
2022/02/21 03:29:04;;;;;;;4.50;1.55;;;;;;;;;;4876103;29;20048;-75
2022/02/21 03:31:30;;;;;;;5.72;1.13;;;;;;;;;;4870269;29;20036;-75
2022/02/21 03:33:56;;;;;;;3.15;1.10;;;;;;;;;;4875786;29;20119;-75
2022/02/21 03:36:22;;;;;;;5.38;1.25;;;;;;;;;;4875272;29;20033;-75
2022/02/21 03:38:48;;;;;;;6.30;1.30;;;;;;;;;;4875891;29;20040;-75
2022/02/21 03:41:14;;;;;;;4.57;1.13;;;;;;;;;;4874994;29;20044;-75
2022/02/21 03:43:40;;;;;;;4.28;1.15;;;;;;;;;;4875940;29;20044;-75
2022/02/21 03:46:06;;;;;;;6.65;1.40;;;;;;;;;;4873539;29;20029;-75
2022/02/21 03:48:32;;;;;;;2.72;0.80;;;;;;;;;;4857071;29;20464;-75
2022/02/21 03:50:58;;;;;;;4.43;1.00;;;;;;;;;;4865397;29;20033;-75
2022/02/21 03:53:24;;;;;;;2.25;0.82;;;;;;;;;;4874856;29;20049;-75
2022/02/21 03:55:50;;;;;;;2.58;0.70;;;;;;;;;;4875078;29;20075;-76
2022/02/21 03:58:16;;;;;;;1.85;0.60;;;;;;;;;;4866462;29;20083;-75
2022/02/21 04:00:42;;;;;;;3.30;1.00;;;;;;;;;;4875775;29;20029;-75
2022/02/21 04:03:08;;;;;;;5.05;1.00;;;;;;;;;;4862616;29;20056;-75
2022/02/21 04:05:34;;;;;;;3.30;0.80;;;;;;;;;;4858555;29;20038;-75
2022/02/21 04:08:00;;;;;;;5.40;1.08;;;;;;;;;;4869874;29;20041;-76
2022/02/21 04:10:26;;;;;;;3.28;0.95;;;;;;;;;;4875246;29;20508;-75
2022/02/21 04:12:52;;;;;;;3.45;1.15;;;;;;;;;;4867193;29;20045;-75
2022/02/21 04:15:18;;;;;;;3.97;1.20;;;;;;;;;;4871870;29;20038;-75
2022/02/21 04:17:44;;;;;;;4.05;1.00;;;;;;;;;;4869089;29;20076;-75
2022/02/21 04:20:12;;;;;;;4.05;1.10;;;;;;;;;;4858658;29;20503;-75
2022/02/21 04:22:38;;;;;;;4.43;1.20;;;;;;;;;;4871485;29;20045;-75
2022/02/21 04:25:05;;;;;;;4.82;1.30;;;;;;;;;;4857107;29;20044;-75
2022/02/21 04:27:38;;;;;;;5.38;1.20;;;;;;;;;;4857483;29;20076;-75
2022/02/21 04:30:05;;;;;;;6.75;1.80;;;;;;;;;;4875368;29;20041;-75
2022/02/21 04:32:31;;;;;;;3.88;0.80;;;;;;;;;;4876059;29;20464;-75
2022/02/21 04:34:57;;;;;;;5.70;1.00;;;;;;;;;;4878966;29;20033;-75
2022/02/21 04:37:23;;;;;;;4.72;1.20;;;;;;;;;;4878184;29;20089;-75
2022/02/21 04:39:49;;;;;;;4.20;1.48;;;;;;;;;;4879063;29;20059;-75
2022/02/21 04:42:15;;;;;;;20.77;10.75;;;;;;;;;;4870872;29;20368;-75
2022/02/21 04:44:41;;;;;;;33.90;17.60;;;;;;;;;;4878593;29;20494;-75
2022/02/21 04:47:07;;;;;;;19.88;8.30;;;;;;;;;;4877366;29;20111;-75
2022/02/21 04:49:33;;;;;;;39.95;23.98;;;;;;;;;;4875344;29;20108;-75
2022/02/21 04:51:59;;;;;;;10.68;4.32;;;;;;;;;;4878217;29;20160;-75
2022/02/21 04:54:25;;;;;;;4.63;1.20;;;;;;;;;;4874189;29;20108;-75
2022/02/21 04:56:51;;;;;;;6.10;1.55;;;;;;;;;;4878457;29;20044;-75
2022/02/21 04:59:17;;;;;;;3.78;0.70;;;;;;;;;;4872971;29;20046;-75
2022/02/21 05:01:43;;;;;;;3.90;0.70;;;;;;;;;;4860282;29;20041;-75
2022/02/21 05:04:09;;;;;;;3.70;1.00;;;;;;;;;;4858838;29;20041;-75
2022/02/21 05:06:35;;;;;;;3.63;1.20;;;;;;;;;;4866798;29;20096;-75
2022/02/21 05:09:01;;;;;;;4.25;1.40;;;;;;;;;;4859830;29;20042;-75
2022/02/21 05:11:27;;;;;;;5.72;1.25;;;;;;;;;;4859323;29;20181;-76
2022/02/21 05:13:53;;;;;;;6.60;1.33;;;;;;;;;;4871801;29;20132;-75
2022/02/21 05:16:19;;;;;;;5.40;1.10;;;;;;;;;;4877868;29;20760;-75
2022/02/21 05:18:45;;;;;;;6.35;2.88;;;;;;;;;;4877604;29;20859;-75
2022/02/21 05:21:11;;;;;;;5.55;2.85;;;;;;;;;;4878078;29;20107;-74
2022/02/21 05:23:37;;;;;;;6.50;1.95;;;;;;;;;;4877331;29;20049;-75
2022/02/21 05:26:03;;;;;;;5.97;1.48;;;;;;;;;;4878026;29;20467;-75
2022/02/21 05:28:29;;;;;;;4.38;1.40;;;;;;;;;;4877629;29;20048;-75
2022/02/21 05:30:55;;;;;;;4.05;1.20;;;;;;;;;;4878330;29;20033;-75
2022/02/21 05:33:21;;;;;;;4.90;1.92;;;;;;;;;;4877110;29;20052;-75
2022/02/21 05:35:47;;;;;;;6.30;2.55;;;;;;;;;;4878087;29;20735;-75
2022/02/21 05:38:13;;;;;;;8.55;4.95;;;;;;;;;;4871389;29;20064;-75
2022/02/21 05:40:39;;;;;;;4.45;1.40;;;;;;;;;;4859178;29;20029;-75
2022/02/21 05:43:05;;;;;;;4.28;1.58;;;;;;;;;;4859972;29;20844;-75
2022/02/21 05:45:31;;;;;;;5.88;1.50;;;;;;;;;;4877790;29;20037;-75
2022/02/21 05:47:57;;;;;;;5.07;1.08;;;;;;;;;;4876135;29;20093;-75
2022/02/21 05:50:23;;;;;;;5.35;1.25;;;;;;;;;;4859457;29;20842;-75
2022/02/21 05:52:49;;;;;;;5.93;1.38;;;;;;;;;;4863407;29;20033;-75
2022/02/21 05:55:15;;;;;;;16.73;5.35;;;;;;;;;;4873644;29;20044;-75
2022/02/21 05:57:41;;;;;;;8.73;3.47;;;;;;;;;;4877651;29;20676;-75
2022/02/21 06:00:07;;;;;;;6.60;2.92;;;;;;;;;;4875977;29;20029;-75
2022/02/21 06:02:33;;;;;;;5.05;1.73;;;;;;;;;;4868978;29;20090;-75
2022/02/21 06:05:00;;;;;;;9.55;1.70;;;;;;;;;;4877159;29;20029;-75
2022/02/21 06:07:26;;;;;;;8.23;1.48;;;;;;;;;;4861675;29;20045;-75
2022/02/21 06:09:52;;;;;;;6.60;1.42;;;;;;;;;;4871288;29;20065;-75
2022/02/21 06:12:18;;;;;;;7.60;1.92;;;;;;;;;;4863674;29;20101;-75
2022/02/21 06:14:44;;;;;;;5.18;1.90;;;;;;;;;;4871630;29;20059;-75
2022/02/21 06:17:10;;;;;;;3.42;1.10;;;;;;;;;;4872279;29;20057;-75
2022/02/21 06:19:36;;;;;;;4.28;1.38;;;;;;;;;;4877000;29;20063;-75
2022/02/21 06:22:02;;;;;;;5.88;2.15;;;;;;;;;;4876210;29;20096;-75
2022/02/21 06:24:28;;;;;;;8.13;1.92;;;;;;;;;;4876313;29;20037;-75
2022/02/21 06:26:54;;;;;;;51.42;25.92;;;;;;;;;;4871978;29;20041;-75
2022/02/21 06:29:20;;;;;;;66.00;35.15;;;;;;;;;;4864681;29;20403;-75
2022/02/21 06:31:47;;;;;;;43.10;23.13;;;;;;;;;;4870796;29;20084;-75
2022/02/21 06:34:13;;;;;;;26.05;11.90;;;;;;;;;;4876480;29;20041;-75
2022/02/21 06:36:39;;;;;;;22.95;10.82;;;;;;;;;;4875144;29;20569;-75
2022/02/21 06:39:05;;;;;;;11.00;4.70;;;;;;;;;;4870335;29;20040;-75
2022/02/21 06:41:31;;;;;;;13.48;4.63;;;;;;;;;;4873246;29;20029;-75
2022/02/21 06:43:57;;;;;;;10.70;5.75;;;;;;;;;;4868655;29;20053;-76
2022/02/21 06:46:23;;;;;;;7.97;3.67;;;;;;;;;;4873782;29;20847;-75
2022/02/21 06:48:49;;;;;;;11.77;2.65;;;;;;;;;;4863856;29;20041;-75
2022/02/21 06:51:15;;;;;;;11.30;2.10;;;;;;;;;;4872827;29;20073;-75
2022/02/21 06:53:41;;;;;;;7.65;2.03;;;;;;;;;;4872229;29;20112;-76
2022/02/21 06:56:07;;;;;;;8.00;2.67;;;;;;;;;;4856934;29;20105;-75
2022/02/21 06:58:34;;;;;;;12.77;5.40;;;;;;;;;;4866736;29;20117;-75
2022/02/21 07:00:59;;;;;;;7.63;4.15;;;;;;;;;;4873413;29;20036;-75
2022/02/21 07:03:25;;;;;;;7.95;3.17;;;;;;;;;;4863093;29;20468;-74
2022/02/21 07:05:51;;;;;;;11.63;4.03;;;;;;;;;;4876195;29;20037;-75
2022/02/21 07:08:17;;;;;;;8.70;3.13;;;;;;;;;;4869498;29;20043;-75
2022/02/21 07:10:44;;;;;;;5.85;2.90;;;;;;;;;;4869097;29;20040;-75
2022/02/21 07:13:10;;;;;;;13.18;3.30;;;;;;;;;;4869034;29;20044;-75
2022/02/21 07:15:36;;;;;;;7.68;2.92;;;;;;;;;;4870988;29;20028;-75
2022/02/21 07:18:02;;;;;;;7.82;2.35;;;;;;;;;;4874765;29;20049;-75
2022/02/21 07:20:28;;;;;;;8.10;2.53;;;;;;;;;;4867958;29;20056;-75
2022/02/21 07:22:54;;;;;;;7.53;1.30;;;;;;;;;;4864692;29;20063;-75
2022/02/21 07:25:20;;;;;;;2.20;0.32;;;;;;;;;;4867922;29;20045;-75
2022/02/21 07:27:49;;;;;;;2.42;0.13;;;;;;;;;;4870498;29;20037;-75
2022/02/21 07:30:16;;;;;;;0.22;0.00;;;;;;;;;;4872295;29;20075;-75
2022/02/21 07:32:43;;;;;;;1.70;0.20;;;;;;;;;;4875514;29;20040;-75
2022/02/21 07:35:09;;;;;;;0.98;0.13;;;;;;;;;;4872800;29;20065;-75
2022/02/21 07:37:35;;;;;;;3.28;0.40;;;;;;;;;;4873306;29;20044;-74
2022/02/21 07:40:01;;;;;;;2.08;0.45;;;;;;;;;;4873711;29;20052;-74
2022/02/21 07:42:30;;;;;;;2.47;0.30;;;;;;;;;;4870388;29;20100;-74
2022/02/21 07:44:56;;;;;;;2.88;0.30;;;;;;;;;;4869563;29;20038;-73
2022/02/21 07:47:25;;;;;;;2.63;0.45;;;;;;;;;;4868188;29;20514;-75
2022/02/21 07:49:51;;;;;;;2.97;0.40;;;;;;;;;;4868925;29;20036;-74
2022/02/21 07:52:17;;;;;;;3.75;0.38;;;;;;;;;;4873405;29;20403;-74
2022/02/21 07:54:44;;;;;;;2.15;0.20;;;;;;;;;;4870967;29;20491;-74
2022/02/21 07:57:11;;;;;;;2.17;0.68;;;;;;;;;;4859306;29;20029;-74
2022/02/21 07:59:37;;;;;;;2.58;0.40;;;;;;;;;;4872123;29;20173;-74
2022/02/21 08:02:03;;;;;;;8.00;1.15;;;;;;;;;;4874112;29;20041;-72
2022/02/21 08:04:29;;;;;;;3.47;0.95;;;;;;;;;;4871868;29;20060;-74
2022/02/21 08:06:55;;;;;;;4.40;0.60;;;;;;;;;;4870356;29;20065;-74
2022/02/21 08:09:21;;;;;;;3.85;0.68;;;;;;;;;;4864410;29;20112;-74
2022/02/21 08:11:48;;;;;;;2.47;0.50;;;;;;;;;;4878130;29;20029;-74
2022/02/21 08:14:14;;;;;;;20.13;12.00;;;;;;;;;;4875379;29;20045;-74
2022/02/21 08:16:40;;;;;;;11.18;3.30;;;;;;;;;;4875651;29;20148;-74
2022/02/21 08:19:06;;;;;;;5.63;1.33;;;;;;;;;;4875568;29;20045;-74
2022/02/21 08:21:33;;;;;;;10.80;1.40;;;;;;;;;;4871016;29;20035;-74
2022/02/21 08:23:59;;;;;;;9.30;1.27;;;;;;;;;;4872541;29;20047;-74
2022/02/21 08:26:25;;;;;;;9.13;1.60;;;;;;;;;;4876158;29;20044;-74
2022/02/21 08:28:51;;;;;;;10.13;1.35;;;;;;;;;;4877595;29;20049;-74
2022/02/21 08:31:17;;;;;;;13.50;2.55;;;;;;;;;;4872192;29;20041;-74
2022/02/21 08:33:43;;;;;;;7.80;1.90;;;;;;;;;;4870886;29;20037;-74
2022/02/21 08:36:09;;;;;;;9.23;1.38;;;;;;;;;;4874746;29;20053;-74
2022/02/21 08:38:35;;;;;;;8.52;1.60;;;;;;;;;;4865390;29;20076;-74
2022/02/21 08:41:01;;;;;;;9.02;1.40;;;;;;;;;;4865663;29;20112;-74
2022/02/21 08:43:28;;;;;;;9.55;1.30;;;;;;;;;;4863251;29;20635;-75
2022/02/21 08:45:55;;;;;;;5.47;0.90;;;;;;;;;;4869340;29;20586;-74
2022/02/21 08:48:21;;;;;;;8.57;0.90;;;;;;;;;;4873000;29;20037;-74
2022/02/21 08:50:47;;;;;;;9.80;1.60;;;;;;;;;;4869154;29;21120;-74
2022/02/21 08:53:13;;;;;;;9.85;1.17;;;;;;;;;;4867906;29;20153;-74
2022/02/21 08:55:39;;;;;;;10.88;1.17;;;;;;;;;;4868081;29;20029;-74
2022/02/21 08:58:05;;;;;;;7.63;2.08;;;;;;;;;;4851036;29;20088;-74
2022/02/21 09:00:31;;;;;;;13.23;2.50;;;;;;;;;;4873247;29;20041;-74
2022/02/21 09:02:58;;;;;;;20.77;3.95;;;;;;;;;;4869055;29;20066;-74
2022/02/21 09:05:25;;;;;;;17.95;4.47;;;;;;;;;;4875493;29;20156;-74
2022/02/21 09:07:51;;;;;;;14.88;3.03;;;;;;;;;;4875089;29;20061;-74
2022/02/21 09:10:17;;;;;;;11.43;2.72;;;;;;;;;;4864429;29;20041;-74
2022/02/21 09:12:43;;;;;;;12.80;2.42;;;;;;;;;;4872421;29;20120;-75
2022/02/21 09:15:10;;;;;;;15.13;2.33;;;;;;;;;;4852923;29;20069;-74
2022/02/21 09:17:36;;;;;;;18.45;3.97;;;;;;;;;;4869448;29;20920;-74
2022/02/21 09:20:02;;;;;;;13.30;2.60;;;;;;;;;;4867896;29;20504;-72
2022/02/21 09:22:28;;;;;;;13.10;2.35;;;;;;;;;;4873453;29;20054;-72
2022/02/21 09:24:55;;;;;;;11.02;3.05;;;;;;;;;;4877771;29;20049;-73
2022/02/21 09:27:21;;;;;;;15.93;2.30;;;;;;;;;;4873711;29;20060;-72
2022/02/21 09:29:47;;;;;;;14.10;2.80;;;;;;;;;;4863870;29;20041;-72
2022/02/21 09:32:13;;;;;;;11.65;2.05;;;;;;;;;;4867067;29;20037;-73
2022/02/21 09:34:40;;;;;;;15.55;3.78;;;;;;;;;;4872536;29;20089;-73
2022/02/21 09:37:06;;;;;;;18.48;4.70;;;;;;;;;;4874031;29;20036;-73
2022/02/21 09:39:35;;;;;;;16.27;5.13;;;;;;;;;;4869163;29;20039;-73
2022/02/21 09:42:01;;;;;;;20.23;2.72;;;;;;;;;;4869448;29;20045;-73
2022/02/21 09:44:27;;;;;;;17.52;2.85;;;;;;;;;;4874370;29;20033;-73
2022/02/21 09:46:56;;;;;;;19.80;3.05;;;;;;;;;;4873154;29;20536;-72
2022/02/21 09:49:22;;;;;;;15.07;3.75;;;;;;;;;;4869017;29;20368;-74
2022/02/21 09:51:48;;;;;;;14.23;2.92;;;;;;;;;;4873176;29;20077;-72
2022/02/21 09:54:15;;;;;;;11.75;1.30;;;;;;;;;;4872460;29;20147;-73
2022/02/21 09:56:42;;;;;;;14.85;2.10;;;;;;;;;;4874120;29;20044;-74
2022/02/21 09:59:08;;;;;;;12.48;2.05;;;;;;;;;;4870853;29;20033;-75
2022/02/21 10:01:37;;;;;;;14.68;2.58;;;;;;;;;;4871571;29;20049;-73
2022/02/21 10:04:03;;;;;;;15.15;3.75;;;;;;;;;;4870950;29;20679;-73
2022/02/21 10:06:31;;;;;;;12.05;2.30;;;;;;;;;;4869266;29;20518;-72
2022/02/21 10:09:00;;;;;;;11.52;2.35;;;;;;;;;;4872417;29;20066;-73
2022/02/21 10:11:30;;;;;;;17.00;2.70;;;;;;;;;;4871009;29;20033;-73
2022/02/21 10:13:57;;;;;;;13.30;2.20;;;;;;;;;;4868524;29;20033;-73
2022/02/21 10:16:23;;;;;;;17.67;3.40;;;;;;;;;;4865861;29;20038;-74
2022/02/21 10:18:49;;;;;;;18.80;2.60;;;;;;;;;;4866605;29;20384;-74
2022/02/21 10:21:15;;;;;;;17.00;3.05;;;;;;;;;;4865982;29;20115;-73
2022/02/21 10:23:43;;;;;;;18.08;1.83;;;;;;;;;;4854551;29;20453;-74
2022/02/21 10:26:10;;;;;;;20.38;2.95;;;;;;;;;;4869695;29;20093;-73
2022/02/21 10:28:44;;;;;;;18.42;2.25;;;;;;;;;;4871659;29;20052;-73
2022/02/21 10:31:17;;;;;;;21.88;2.65;;;;;;;;;;4871024;29;20037;-74
2022/02/21 10:34:02;;;;;;;15.20;2.08;;;;;;;;;;4874572;29;20037;-77
2022/02/21 10:36:32;;;;;;;17.67;3.00;;;;;;;;;;4871867;29;20025;-77
2022/02/21 10:38:59;;;;;;;12.63;1.88;;;;;;;;;;4875090;29;20582;-76
2022/02/21 10:41:45;;;;;;;20.88;1.88;;;;;;;;;;4867392;29;20040;-78
2022/02/21 10:44:18;;;;;;;14.20;1.80;;;;;;;;;;4869105;29;20037;-76
2022/02/21 10:47:00;;;;;;;10.77;1.33;;;;;;;;;;4869721;29;20041;-76
2022/02/21 10:49:30;;;;;;;11.43;1.67;;;;;;;;;;4867705;29;20048;-75
2022/02/21 10:51:57;;;;;;;15.35;2.00;;;;;;;;;;4856110;29;20045;-76
2022/02/21 10:54:50;;;;;;;11.75;2.75;;;;;;;;;;4873938;29;20041;-76
2022/02/21 10:57:18;;;;;;;16.17;3.20;;;;;;;;;;4870890;29;20112;-77
2022/02/21 10:59:44;;;;;;;16.70;3.05;;;;;;;;;;4873973;29;20061;-77
2022/02/21 11:02:14;;;;;;;16.67;2.60;;;;;;;;;;4870960;29;20037;-77
2022/02/21 11:04:41;;;;;;;16.73;3.85;;;;;;;;;;4876119;29;20031;-76
2022/02/21 11:07:07;;;;;;;17.50;3.42;;;;;;;;;;4874845;29;20158;-76
2022/02/21 11:09:33;;;;;;;16.88;3.03;;;;;;;;;;4865435;29;20062;-76
2022/02/21 11:12:00;;;;;;;15.77;2.17;;;;;;;;;;4869066;29;20033;-77
2022/02/21 11:14:29;;;;;;;12.98;2.33;;;;;;;;;;4872965;29;20105;-76
2022/02/21 11:16:56;;;;;;;6.28;1.45;;;;;;;;;;4869195;29;20049;-76
2022/02/21 11:19:22;;;;;;;12.10;2.30;;;;;;;;;;4866169;29;20374;-76
2022/02/21 11:21:49;;;;;;;13.50;1.80;;;;;;;;;;4867826;29;20033;-77
2022/02/21 11:24:19;;;;;;;10.30;1.80;;;;;;;;;;4871667;29;20048;-77
2022/02/21 11:26:52;;;;;;;13.68;2.30;;;;;;;;;;4869516;29;20044;-76
2022/02/21 11:29:23;;;;;;;13.52;2.58;;;;;;;;;;4871178;29;20037;-77
2022/02/21 11:31:49;;;;;;;12.50;3.25;;;;;;;;;;4867486;29;20110;-77
2022/02/21 11:34:16;;;;;;;15.02;3.28;;;;;;;;;;4868210;29;20041;-77
2022/02/21 11:36:45;;;;;;;11.82;2.20;;;;;;;;;;4855319;29;20037;-77
2022/02/21 11:39:28;;;;;;;14.13;2.25;;;;;;;;;;4864493;29;20484;-77
2022/02/21 11:42:04;;;;;;;16.45;2.88;;;;;;;;;;4871885;29;20029;-77
2022/02/21 11:44:42;;;;;;;16.67;3.28;;;;;;;;;;4874426;29;20051;-77
2022/02/21 11:47:09;;;;;;;15.20;2.22;;;;;;;;;;4869305;29;20057;-77
2022/02/21 11:49:36;;;;;;;11.57;1.88;;;;;;;;;;4850888;29;20096;-77
2022/02/21 11:52:21;;;;;;;19.30;2.92;;;;;;;;;;4870502;29;20061;-77
2022/02/21 11:54:47;;;;;;;9.70;2.10;;;;;;;;;;4870172;29;20088;-76
2022/02/21 11:57:14;;;;;;;11.10;1.85;;;;;;;;;;4870792;29;20064;-76
2022/02/21 11:59:40;;;;;;;13.27;2.67;;;;;;;;;;4867617;29;20061;-76
2022/02/21 12:02:10;;;;;;;13.40;3.88;;;;;;;;;;4873923;29;20044;-76
2022/02/21 12:04:48;;;;;;;15.90;5.70;;;;;;;;;;4872508;29;20776;-76
2022/02/21 12:07:22;;;;;;;15.93;4.43;;;;;;;;;;4875716;29;20045;-76
2022/02/21 12:10:07;;;;;;;18.00;5.38;;;;;;;;;;4868640;29;20041;-76
2022/02/21 12:12:48;;;;;;;12.07;2.47;;;;;;;;;;4867142;29;20040;-77
2022/02/21 12:15:15;;;;;;;12.87;3.10;;;;;;;;;;4871837;29;20044;-76
2022/02/21 12:17:41;;;;;;;12.38;2.20;;;;;;;;;;4872039;29;20135;-76
2022/02/21 12:20:32;;;;;;;14.48;2.53;;;;;;;;;;4874045;29;20041;-76
2022/02/21 12:23:04;;;;;;;11.55;2.08;;;;;;;;;;4873149;29;20052;-76
2022/02/21 12:25:30;;;;;;;14.10;3.50;;;;;;;;;;4870680;29;20041;-76
2022/02/21 12:28:12;;;;;;;10.15;1.85;;;;;;;;;;4872034;29;20041;-76
2022/02/21 12:30:40;;;;;;;6.90;1.58;;;;;;;;;;4873313;29;20116;-76
2022/02/21 12:33:06;;;;;;;11.68;2.35;;;;;;;;;;4868439;29;20047;-75
2022/02/21 12:35:49;;;;;;;14.88;2.70;;;;;;;;;;4872555;29;20056;-76
2022/02/21 12:38:15;;;;;;;13.55;2.25;;;;;;;;;;4871367;29;20094;-76
2022/02/21 12:40:59;;;;;;;12.18;1.88;;;;;;;;;;4868550;29;20037;-76
2022/02/21 12:43:25;;;;;;;9.75;1.67;;;;;;;;;;4870526;29;20037;-76
2022/02/21 12:45:51;;;;;;;13.50;2.28;;;;;;;;;;4869123;29;20040;-78
2022/02/21 12:48:17;;;;;;;12.05;2.65;;;;;;;;;;4868609;29;20071;-75
2022/02/21 12:50:43;;;;;;;14.02;1.92;;;;;;;;;;4871407;29;20844;-75
2022/02/21 12:53:09;;;;;;;14.15;2.17;;;;;;;;;;4868448;29;20041;-76
2022/02/21 12:55:45;;;;;;;13.68;2.85;;;;;;;;;;4874968;29;20033;-75
2022/02/21 12:58:11;;;;;;;10.80;2.05;;;;;;;;;;4876313;29;20553;-75
2022/02/21 13:00:37;;;;;;;14.27;2.15;;;;;;;;;;4872397;29;20541;-76
2022/02/21 13:03:03;;;;;;;11.77;2.15;;;;;;;;;;4869669;29;20125;-76
2022/02/21 13:05:29;;;;;;;14.15;2.47;;;;;;;;;;4874438;29;20089;-75
2022/02/21 13:07:55;;;;;;;13.30;2.20;;;;;;;;;;4872990;29;20041;-75
2022/02/21 13:10:21;;;;;;;12.25;1.90;;;;;;;;;;4859720;29;20828;-75
2022/02/21 13:12:49;;;;;;;14.15;1.73;;;;;;;;;;4871387;29;20033;-75
2022/02/21 13:15:15;;;;;;;10.38;2.33;;;;;;;;;;4872465;29;20025;-75
2022/02/21 13:17:41;;;;;;;11.52;1.88;;;;;;;;;;4877332;29;20056;-76
2022/02/21 13:20:11;;;;;;;10.75;2.20;;;;;;;;;;4870513;29;20484;-75
2022/02/21 13:22:38;;;;;;;12.55;1.92;;;;;;;;;;4876937;29;20067;-75
2022/02/21 13:25:05;;;;;;;9.88;1.95;;;;;;;;;;4864016;29;20128;-75
2022/02/21 13:27:33;;;;;;;10.48;1.63;;;;;;;;;;4876782;29;20379;-75
2022/02/21 13:29:59;;;;;;;10.50;1.85;;;;;;;;;;4864241;29;20056;-76
2022/02/21 13:32:29;;;;;;;12.65;2.03;;;;;;;;;;4874116;29;20040;-75
2022/02/21 13:35:04;;;;;;;8.32;1.50;;;;;;;;;;4877952;29;20064;-75
2022/02/21 13:37:33;;;;;;;13.90;2.05;;;;;;;;;;4865341;29;20053;-75
2022/02/21 13:39:59;;;;;;;14.73;2.05;;;;;;;;;;4877057;29;20112;-76
2022/02/21 13:42:25;;;;;;;15.25;2.20;;;;;;;;;;4870439;29;20055;-75
2022/02/21 13:45:11;;;;;;;13.55;2.35;;;;;;;;;;4868453;29;20048;-75
2022/02/21 13:47:37;;;;;;;14.25;2.20;;;;;;;;;;4867437;29;20060;-74
2022/02/21 13:50:05;;;;;;;18.52;2.88;;;;;;;;;;4866484;29;20189;-75
2022/02/21 13:52:31;;;;;;;17.55;2.45;;;;;;;;;;4874460;29;20037;-75
2022/02/21 13:54:57;;;;;;;10.60;2.10;;;;;;;;;;4864429;29;20561;-75
2022/02/21 13:57:23;;;;;;;12.18;2.10;;;;;;;;;;4870497;29;20098;-74
2022/02/21 13:59:50;;;;;;;8.52;1.67;;;;;;;;;;4866396;29;20041;-74
2022/02/21 14:02:23;;;;;;;8.85;1.58;;;;;;;;;;4872138;29;20085;-74
2022/02/21 14:04:49;;;;;;;10.52;1.52;;;;;;;;;;4863777;29;20082;-75
2022/02/21 14:07:16;;;;;;;9.73;2.28;;;;;;;;;;4874795;29;20040;-75
2022/02/21 14:09:42;;;;;;;7.97;2.40;;;;;;;;;;4867277;29;20078;-75
2022/02/21 14:12:11;;;;;;;7.75;1.20;;;;;;;;;;4870931;29;20033;-74
2022/02/21 14:14:38;;;;;;;8.82;1.77;;;;;;;;;;4864265;29;20033;-74
2022/02/21 14:17:04;;;;;;;13.82;2.47;;;;;;;;;;4869058;29;20448;-75
2022/02/21 14:19:30;;;;;;;15.68;3.80;;;;;;;;;;4876773;29;20037;-74
2022/02/21 14:21:57;;;;;;;21.15;9.27;;;;;;;;;;4874937;29;20111;-75
2022/02/21 14:24:24;;;;;;;24.77;12.60;;;;;;;;;;4867949;29;20041;-75
2022/02/21 14:26:50;;;;;;;11.70;3.10;;;;;;;;;;4872405;29;20097;-75
2022/02/21 14:29:16;;;;;;;7.55;1.73;;;;;;;;;;4871594;29;20388;-75
2022/02/21 14:31:43;;;;;;;8.73;1.30;;;;;;;;;;4870195;29;20044;-75
2022/02/21 14:34:09;;;;;;;6.20;0.80;;;;;;;;;;4861439;29;20113;-75
2022/02/21 14:36:36;;;;;;;7.05;1.23;;;;;;;;;;4871636;29;20161;-75