Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:31;;;;;;;6.45;3.13;;;;;;;;;;4977961;28;20060;-63
2023/07/16 00:02:59;;;;;;;5.72;2.63;;;;;;;;;;4980733;28;20069;-60
2023/07/16 00:05:28;;;;;;;5.68;3.20;;;;;;;;;;4985248;28;20050;-64
2023/07/16 00:07:56;;;;;;;4.20;3.00;;;;;;;;;;4982918;28;20050;-66
2023/07/16 00:10:25;;;;;;;5.18;2.55;;;;;;;;;;4983475;28;20046;-67
2023/07/16 00:12:53;;;;;;;6.40;3.13;;;;;;;;;;4983380;28;20053;-59
2023/07/16 00:15:22;;;;;;;4.57;3.38;;;;;;;;;;4987797;28;20136;-59
2023/07/16 00:17:52;;;;;;;9.80;2.92;;;;;;;;;;4988244;28;20070;-62
2023/07/16 00:20:21;;;;;;;9.30;3.10;;;;;;;;;;4984295;28;20046;-59
2023/07/16 00:22:49;;;;;;;8.20;2.88;;;;;;;;;;4986458;28;20096;-60
2023/07/16 00:25:18;;;;;;;5.65;3.10;;;;;;;;;;4983955;28;20496;-60
2023/07/16 00:27:46;;;;;;;5.65;2.80;;;;;;;;;;4977003;28;20109;-60
2023/07/16 00:30:14;;;;;;;4.07;2.58;;;;;;;;;;4987712;28;20143;-61
2023/07/16 00:32:43;;;;;;;6.18;2.88;;;;;;;;;;4977176;28;20053;-61
2023/07/16 00:35:13;;;;;;;5.47;2.80;;;;;;;;;;4981273;28;20054;-61
2023/07/16 00:37:41;;;;;;;12.50;2.70;;;;;;;;;;4979751;28;20510;-61
2023/07/16 00:40:10;;;;;;;16.00;3.38;;;;;;;;;;4989800;28;20318;-59
2023/07/16 00:42:38;;;;;;;5.10;3.08;;;;;;;;;;4988439;28;20046;-61
2023/07/16 00:45:11;;;;;;;5.35;2.80;;;;;;;;;;4986698;28;20050;-71
2023/07/16 00:47:39;;;;;;;6.82;2.70;;;;;;;;;;4984430;28;20089;-67
2023/07/16 00:50:08;;;;;;;4.63;2.83;;;;;;;;;;4986017;28;20047;-61
2023/07/16 00:52:38;;;;;;;4.80;2.97;;;;;;;;;;4986427;28;20043;-64
2023/07/16 00:55:08;;;;;;;7.65;3.15;;;;;;;;;;4980697;28;20047;-64
2023/07/16 00:57:36;;;;;;;7.35;2.80;;;;;;;;;;4982809;28;20538;-60
2023/07/16 01:00:05;;;;;;;5.93;2.75;;;;;;;;;;4990837;28;20046;-61
2023/07/16 01:02:33;;;;;;;3.42;2.65;;;;;;;;;;4986567;28;20058;-61
2023/07/16 01:05:02;;;;;;;4.85;2.92;;;;;;;;;;5010880;23;20053;-59
2023/07/16 01:07:32;;;;;;;4.30;3.00;;;;;;;;;;4996985;28;20673;-62
2023/07/16 01:10:04;;;;;;;6.38;3.75;;;;;;;;;;4999212;28;20285;-61
2023/07/16 01:12:33;;;;;;;5.25;3.17;;;;;;;;;;4998214;28;20054;-64
2023/07/16 01:15:01;;;;;;;5.63;3.40;;;;;;;;;;4999412;28;20046;-63
2023/07/16 01:17:29;;;;;;;6.10;3.38;;;;;;;;;;5004928;28;20085;-62
2023/07/16 01:19:58;;;;;;;5.95;3.33;;;;;;;;;;5004968;28;20056;-61
2023/07/16 01:22:34;;;;;;;7.85;3.40;;;;;;;;;;5003092;28;20119;-72
2023/07/16 01:25:11;;;;;;;7.80;2.88;;;;;;;;;;5005081;28;20564;-62
2023/07/16 01:27:54;;;;;;;5.25;3.30;;;;;;;;;;5002714;28;20076;-66
2023/07/16 01:30:25;;;;;;;6.82;3.30;;;;;;;;;;5000064;28;20061;-60
2023/07/16 01:32:54;;;;;;;5.82;3.42;;;;;;;;;;5003246;28;20107;-57
2023/07/16 01:35:23;;;;;;;6.70;3.53;;;;;;;;;;5004119;28;20046;-73
2023/07/16 01:37:51;;;;;;;6.35;3.25;;;;;;;;;;5006549;28;20073;-77
2023/07/16 01:40:20;;;;;;;6.82;3.70;;;;;;;;;;5003661;28;20060;-58
2023/07/16 01:42:48;;;;;;;5.95;3.42;;;;;;;;;;5003259;28;20120;-70
2023/07/16 01:45:16;;;;;;;6.78;3.67;;;;;;;;;;5004622;28;20089;-57
2023/07/16 01:47:56;;;;;;;8.30;3.72;;;;;;;;;;5001095;28;20096;-56
2023/07/16 01:50:25;;;;;;;6.38;3.63;;;;;;;;;;5004511;28;20095;-58
2023/07/16 01:52:53;;;;;;;7.10;3.65;;;;;;;;;;5004816;28;20080;-56
2023/07/16 01:55:21;;;;;;;4.43;3.35;;;;;;;;;;5004115;28;20404;-58
2023/07/16 01:57:50;;;;;;;5.95;3.58;;;;;;;;;;5000996;28;20500;-61
2023/07/16 02:00:18;;;;;;;6.35;3.58;;;;;;;;;;5004215;28;20124;-56
2023/07/16 02:02:48;;;;;;;6.90;3.45;;;;;;;;;;5001862;28;20053;-59
2023/07/16 02:05:17;;;;;;;5.47;3.03;;;;;;;;;;5004956;28;20042;-67
2023/07/16 02:07:45;;;;;;;5.78;2.95;;;;;;;;;;5004740;28;20103;-59
2023/07/16 02:10:13;;;;;;;7.22;3.70;;;;;;;;;;5001358;28;20046;-56
2023/07/16 02:12:42;;;;;;;5.28;3.38;;;;;;;;;;5003332;28;20096;-63
2023/07/16 02:15:10;;;;;;;4.80;3.20;;;;;;;;;;5001214;28;20499;-64
2023/07/16 02:17:39;;;;;;;7.45;3.92;;;;;;;;;;5001575;28;20061;-63
2023/07/16 02:20:10;;;;;;;9.00;3.85;;;;;;;;;;5006054;28;20577;-58
2023/07/16 02:22:38;;;;;;;6.38;3.83;;;;;;;;;;5004724;28;20082;-57
2023/07/16 02:25:07;;;;;;;6.28;3.58;;;;;;;;;;5001714;28;20049;-64
2023/07/16 02:27:36;;;;;;;7.28;3.60;;;;;;;;;;5003308;28;20461;-62
2023/07/16 02:30:05;;;;;;;8.90;4.03;;;;;;;;;;4998275;28;20136;-59
2023/07/16 02:32:34;;;;;;;6.68;3.85;;;;;;;;;;5003627;28;20660;-57
2023/07/16 02:35:03;;;;;;;6.45;3.90;;;;;;;;;;5004308;28;20061;-72
2023/07/16 02:37:32;;;;;;;8.07;4.30;;;;;;;;;;5005502;28;20052;-58
2023/07/16 02:40:02;;;;;;;12.98;3.70;;;;;;;;;;4999687;28;20054;-62
2023/07/16 02:42:30;;;;;;;4.72;3.70;;;;;;;;;;5003122;28;20076;-62
2023/07/16 02:44:59;;;;;;;6.05;3.58;;;;;;;;;;5002426;28;20419;-61
2023/07/16 02:47:27;;;;;;;9.02;4.25;;;;;;;;;;5003692;28;20060;-68
2023/07/16 02:49:55;;;;;;;7.20;4.40;;;;;;;;;;5002481;28;20569;-71
2023/07/16 02:52:24;;;;;;;9.13;3.80;;;;;;;;;;5004246;28;20038;-64
2023/07/16 02:54:54;;;;;;;5.43;3.53;;;;;;;;;;5000972;28;20057;-57
2023/07/16 02:57:22;;;;;;;6.13;3.65;;;;;;;;;;5002537;28;20507;-60
2023/07/16 02:59:51;;;;;;;8.55;3.85;;;;;;;;;;5001833;28;20103;-58
2023/07/16 03:02:19;;;;;;;6.90;3.65;;;;;;;;;;5003270;28;20060;-71
2023/07/16 03:04:48;;;;;;;8.43;3.53;;;;;;;;;;5000167;28;20418;-70
2023/07/16 03:07:16;;;;;;;6.78;3.55;;;;;;;;;;5002363;28;20503;-62
2023/07/16 03:09:45;;;;;;;8.38;3.75;;;;;;;;;;5003568;28;20104;-58
2023/07/16 03:12:14;;;;;;;6.95;3.00;;;;;;;;;;5003283;28;20502;-58
2023/07/16 03:14:43;;;;;;;5.10;3.28;;;;;;;;;;5001150;28;20049;-65
2023/07/16 03:17:11;;;;;;;6.15;3.65;;;;;;;;;;5003645;28;20104;-58
2023/07/16 03:19:40;;;;;;;7.50;3.58;;;;;;;;;;5002976;28;20075;-66
2023/07/16 03:22:08;;;;;;;9.90;3.53;;;;;;;;;;5002551;28;20100;-72
2023/07/16 03:24:36;;;;;;;5.80;3.65;;;;;;;;;;5000359;28;20053;-70
2023/07/16 03:27:05;;;;;;;4.63;3.08;;;;;;;;;;4996634;28;20145;-63
2023/07/16 03:29:47;;;;;;;4.35;3.25;;;;;;;;;;5002891;28;20052;-60
2023/07/16 03:32:15;;;;;;;4.78;3.15;;;;;;;;;;5003775;28;20100;-70
2023/07/16 03:34:43;;;;;;;5.90;3.25;;;;;;;;;;5001524;28;20057;-61
2023/07/16 03:37:12;;;;;;;6.25;3.22;;;;;;;;;;4998804;28;20096;-66
2023/07/16 03:39:40;;;;;;;4.95;2.97;;;;;;;;;;5001645;28;20491;-59
2023/07/16 03:42:08;;;;;;;5.13;2.90;;;;;;;;;;5000816;28;20080;-68
2023/07/16 03:44:37;;;;;;;4.70;2.38;;;;;;;;;;5002412;28;20073;-60
2023/07/16 03:47:07;;;;;;;2.80;1.75;;;;;;;;;;5000407;28;20104;-58
2023/07/16 03:49:35;;;;;;;2.40;1.92;;;;;;;;;;4999485;28;20042;-69
2023/07/16 03:52:03;;;;;;;4.70;2.13;;;;;;;;;;5004457;28;20104;-60
2023/07/16 03:54:32;;;;;;;2.85;1.80;;;;;;;;;;5004625;28;20125;-60
2023/07/16 03:57:00;;;;;;;3.67;1.60;;;;;;;;;;5000390;28;20053;-62
2023/07/16 03:59:29;;;;;;;5.10;1.65;;;;;;;;;;5001890;28;20690;-60
2023/07/16 04:01:57;;;;;;;3.67;1.90;;;;;;;;;;5002258;28;20054;-57
2023/07/16 04:04:27;;;;;;;5.75;2.22;;;;;;;;;;5001315;28;20115;-57
2023/07/16 04:06:56;;;;;;;3.40;1.65;;;;;;;;;;4998254;28;20038;-68
2023/07/16 04:09:24;;;;;;;2.65;1.40;;;;;;;;;;5003096;28;20086;-60
2023/07/16 04:11:53;;;;;;;3.20;1.20;;;;;;;;;;5001054;28;20060;-64
2023/07/16 04:14:21;;;;;;;2.78;1.40;;;;;;;;;;5002479;28;20127;-60
2023/07/16 04:16:49;;;;;;;1.90;1.20;;;;;;;;;;4999501;28;20045;-61
2023/07/16 04:19:18;;;;;;;3.08;0.93;;;;;;;;;;5001875;28;20077;-60
2023/07/16 04:21:47;;;;;;;1.45;1.10;;;;;;;;;;5001243;28;20112;-58
2023/07/16 04:24:16;;;;;;;2.58;1.25;;;;;;;;;;5001858;28;20112;-69
2023/07/16 04:26:44;;;;;;;1.42;0.93;;;;;;;;;;5000682;28;20092;-56
2023/07/16 04:29:13;;;;;;;2.08;1.00;;;;;;;;;;4995407;28;20049;-67
2023/07/16 04:31:41;;;;;;;2.75;1.02;;;;;;;;;;4999026;28;20163;-63
2023/07/16 04:34:09;;;;;;;8.82;1.55;;;;;;;;;;4999564;28;20137;-61
2023/07/16 04:36:38;;;;;;;5.43;1.70;;;;;;;;;;4999451;28;20052;-61
2023/07/16 04:39:07;;;;;;;7.03;1.55;;;;;;;;;;4997923;28;20060;-58
2023/07/16 04:41:36;;;;;;;3.70;1.10;;;;;;;;;;4996278;28;20565;-65
2023/07/16 04:44:04;;;;;;;3.67;1.73;;;;;;;;;;5001265;28;20418;-59
2023/07/16 04:46:33;;;;;;;3.38;1.60;;;;;;;;;;5001118;28;20137;-60
2023/07/16 04:49:02;;;;;;;3.30;1.25;;;;;;;;;;4997739;28;20050;-59
2023/07/16 04:51:30;;;;;;;2.38;1.50;;;;;;;;;;5000404;28;20053;-59
2023/07/16 04:53:59;;;;;;;3.67;1.52;;;;;;;;;;5001756;28;20137;-58
2023/07/16 04:56:28;;;;;;;3.70;1.50;;;;;;;;;;5001034;28;20101;-58
2023/07/16 04:58:57;;;;;;;2.05;1.20;;;;;;;;;;5000158;28;20066;-64
2023/07/16 05:01:27;;;;;;;6.45;1.42;;;;;;;;;;4999021;28;20372;-58
2023/07/16 05:03:55;;;;;;;2.33;1.38;;;;;;;;;;5001712;28;20064;-63
2023/07/16 05:06:24;;;;;;;1.83;1.20;;;;;;;;;;5004797;28;20444;-58
2023/07/16 05:08:52;;;;;;;2.13;0.95;;;;;;;;;;5005809;28;20392;-57
2023/07/16 05:11:21;;;;;;;7.15;1.30;;;;;;;;;;4999435;28;20065;-65
2023/07/16 05:13:50;;;;;;;3.15;1.40;;;;;;;;;;5002100;28;20071;-60
2023/07/16 05:16:19;;;;;;;1.90;1.20;;;;;;;;;;5000944;28;20084;-57
2023/07/16 05:18:48;;;;;;;4.00;1.30;;;;;;;;;;5003703;28;20108;-59
2023/07/16 05:21:16;;;;;;;1.83;1.25;;;;;;;;;;5001812;28;20053;-60
2023/07/16 05:23:44;;;;;;;3.15;1.38;;;;;;;;;;5004590;28;20136;-61
2023/07/16 05:26:13;;;;;;;1.45;1.00;;;;;;;;;;5002546;28;20057;-63
2023/07/16 05:28:41;;;;;;;4.45;1.30;;;;;;;;;;5002627;28;20054;-67
2023/07/16 05:31:11;;;;;;;2.42;1.27;;;;;;;;;;5000908;28;20105;-58
2023/07/16 05:33:40;;;;;;;3.38;1.50;;;;;;;;;;5004300;28;20042;-62
2023/07/16 05:36:08;;;;;;;1.45;1.02;;;;;;;;;;5004682;28;20053;-59
2023/07/16 05:38:36;;;;;;;3.13;1.30;;;;;;;;;;5007461;28;20180;-60
2023/07/16 05:41:05;;;;;;;2.03;1.45;;;;;;;;;;5000048;28;20125;-58
2023/07/16 05:43:33;;;;;;;3.08;1.52;;;;;;;;;;5001923;28;20108;-60
2023/07/16 05:46:02;;;;;;;2.95;1.58;;;;;;;;;;4999724;28;20071;-68
2023/07/16 05:48:32;;;;;;;3.35;1.35;;;;;;;;;;5005219;28;20046;-63
2023/07/16 05:51:00;;;;;;;2.90;1.63;;;;;;;;;;5003244;28;20057;-67
2023/07/16 05:53:28;;;;;;;2.47;1.52;;;;;;;;;;5004475;28;20058;-58
2023/07/16 05:55:57;;;;;;;1.55;1.33;;;;;;;;;;4998831;28;20074;-58
2023/07/16 05:58:25;;;;;;;2.10;1.48;;;;;;;;;;5001995;28;20038;-57
2023/07/16 06:00:53;;;;;;;4.82;1.75;;;;;;;;;;5001938;28;20096;-62
2023/07/16 06:03:22;;;;;;;2.58;1.63;;;;;;;;;;5004458;28;20097;-61
2023/07/16 06:05:52;;;;;;;3.88;1.92;;;;;;;;;;5001236;28;20503;-66
2023/07/16 06:08:20;;;;;;;2.58;1.50;;;;;;;;;;4999851;28;20058;-65
2023/07/16 06:10:49;;;;;;;2.95;1.92;;;;;;;;;;5004476;28;20141;-58
2023/07/16 06:13:18;;;;;;;2.70;1.77;;;;;;;;;;5001298;28;20648;-60
2023/07/16 06:15:47;;;;;;;5.07;2.03;;;;;;;;;;5005136;28;20147;-59
2023/07/16 06:18:16;;;;;;;3.65;1.45;;;;;;;;;;5001530;28;20600;-60
2023/07/16 06:20:48;;;;;;;4.28;1.85;;;;;;;;;;4999473;28;20109;-59
2023/07/16 06:23:18;;;;;;;5.88;1.40;;;;;;;;;;5003100;28;20104;-58
2023/07/16 06:25:48;;;;;;;4.57;2.00;;;;;;;;;;4999647;28;20388;-66
2023/07/16 06:28:16;;;;;;;3.63;1.70;;;;;;;;;;4999830;28;20080;-68
2023/07/16 06:30:45;;;;;;;4.53;2.10;;;;;;;;;;4999879;28;20667;-58
2023/07/16 06:33:13;;;;;;;4.47;2.17;;;;;;;;;;5002635;28;20532;-58
2023/07/16 06:35:41;;;;;;;2.17;1.60;;;;;;;;;;5000639;28;20057;-59
2023/07/16 06:38:10;;;;;;;2.33;1.70;;;;;;;;;;5001120;28;20422;-60
2023/07/16 06:40:40;;;;;;;5.90;2.20;;;;;;;;;;5001001;28;20077;-65
2023/07/16 06:43:08;;;;;;;3.58;1.95;;;;;;;;;;5004360;28;20557;-63
2023/07/16 06:45:36;;;;;;;3.10;1.48;;;;;;;;;;4994755;28;20373;-58
2023/07/16 06:48:05;;;;;;;3.97;1.90;;;;;;;;;;5002842;28;20068;-58
2023/07/16 06:50:33;;;;;;;4.45;1.50;;;;;;;;;;5002007;28;20053;-62
2023/07/16 06:53:02;;;;;;;6.53;1.52;;;;;;;;;;5002130;28;20117;-59
2023/07/16 06:55:30;;;;;;;2.03;1.33;;;;;;;;;;4997764;28;20124;-58
2023/07/16 06:58:01;;;;;;;2.40;1.60;;;;;;;;;;5001578;28;20346;-67
2023/07/16 07:00:29;;;;;;;1.75;1.10;;;;;;;;;;4996863;28;20081;-65
2023/07/16 07:02:58;;;;;;;1.48;1.15;;;;;;;;;;4996337;28;20037;-66
2023/07/16 07:05:26;;;;;;;3.53;1.58;;;;;;;;;;4995591;28;20054;-62
2023/07/16 07:07:55;;;;;;;1.80;1.23;;;;;;;;;;5004909;28;20557;-60
2023/07/16 07:10:23;;;;;;;3.58;1.90;;;;;;;;;;5001299;28;20053;-60
2023/07/16 07:12:52;;;;;;;4.95;1.77;;;;;;;;;;5002598;28;20100;-65
2023/07/16 07:15:21;;;;;;;2.15;1.55;;;;;;;;;;5002008;28;20146;-65
2023/07/16 07:17:51;;;;;;;2.67;1.50;;;;;;;;;;5002288;28;20046;-62
2023/07/16 07:20:20;;;;;;;2.45;1.67;;;;;;;;;;4999592;28;20061;-59
2023/07/16 07:22:48;;;;;;;3.58;1.60;;;;;;;;;;5001666;28;20107;-61
2023/07/16 07:25:18;;;;;;;2.63;1.40;;;;;;;;;;5001553;28;20050;-63
2023/07/16 07:27:46;;;;;;;2.85;1.40;;;;;;;;;;5000517;28;20052;-63
2023/07/16 07:30:17;;;;;;;4.07;1.50;;;;;;;;;;5001037;28;20155;-62
2023/07/16 07:32:47;;;;;;;2.67;1.48;;;;;;;;;;4996097;28;20058;-59
2023/07/16 07:35:15;;;;;;;3.40;1.70;;;;;;;;;;4998500;28;20058;-66
2023/07/16 07:37:44;;;;;;;1.58;1.40;;;;;;;;;;5002947;28;20068;-61
2023/07/16 07:40:12;;;;;;;4.07;1.60;;;;;;;;;;5001967;28;20046;-59
2023/07/16 07:42:41;;;;;;;3.13;1.70;;;;;;;;;;4995963;28;20050;-59
2023/07/16 07:45:10;;;;;;;3.63;1.50;;;;;;;;;;4998909;28;20550;-59
2023/07/16 07:47:38;;;;;;;3.88;1.70;;;;;;;;;;5002754;28;20516;-60
2023/07/16 07:50:09;;;;;;;1.50;1.30;;;;;;;;;;4998590;28;20049;-64
2023/07/16 07:52:37;;;;;;;2.25;1.27;;;;;;;;;;5000670;28;20045;-62
2023/07/16 07:55:06;;;;;;;2.67;1.20;;;;;;;;;;5000028;28;20120;-59
2023/07/16 07:57:34;;;;;;;3.38;1.40;;;;;;;;;;5000148;28;20050;-60
2023/07/16 08:00:03;;;;;;;2.03;1.10;;;;;;;;;;4999902;28;20050;-58
2023/07/16 08:02:31;;;;;;;2.03;1.17;;;;;;;;;;4997393;28;20874;-59
2023/07/16 08:05:00;;;;;;;2.55;1.10;;;;;;;;;;4999137;28;20479;-59
2023/07/16 08:07:34;;;;;;;1.85;1.17;;;;;;;;;;5000166;28;21378;-61
2023/07/16 08:10:02;;;;;;;1.80;1.13;;;;;;;;;;4999064;28;20109;-61
2023/07/16 08:12:30;;;;;;;1.27;0.88;;;;;;;;;;4999356;28;20611;-59
2023/07/16 08:14:59;;;;;;;3.58;1.20;;;;;;;;;;5002628;28;20049;-62
2023/07/16 08:17:28;;;;;;;3.17;1.20;;;;;;;;;;5000475;28;20093;-64
2023/07/16 08:19:56;;;;;;;1.20;1.10;;;;;;;;;;5001955;28;20471;-59
2023/07/16 08:22:25;;;;;;;1.35;1.00;;;;;;;;;;4997885;28;20042;-60
2023/07/16 08:24:55;;;;;;;1.75;1.17;;;;;;;;;;5001392;28;20107;-60
2023/07/16 08:27:23;;;;;;;1.92;1.00;;;;;;;;;;4998745;28;20438;-59
2023/07/16 08:29:51;;;;;;;1.48;0.88;;;;;;;;;;5000945;28;20073;-59
2023/07/16 08:32:21;;;;;;;1.88;1.00;;;;;;;;;;5000980;28;20557;-58
2023/07/16 08:34:49;;;;;;;1.80;1.30;;;;;;;;;;4999196;28;20054;-59
2023/07/16 08:37:17;;;;;;;1.83;1.00;;;;;;;;;;4999544;28;20053;-60
2023/07/16 08:39:46;;;;;;;1.63;1.13;;;;;;;;;;5000752;28;20861;-60
2023/07/16 08:42:16;;;;;;;1.45;0.85;;;;;;;;;;5000595;28;20058;-60
2023/07/16 08:44:44;;;;;;;1.60;1.10;;;;;;;;;;5002281;28;20344;-60
2023/07/16 08:47:13;;;;;;;1.48;0.95;;;;;;;;;;5001328;28;20046;-63
2023/07/16 08:49:42;;;;;;;3.45;1.05;;;;;;;;;;5001171;28;20050;-59
2023/07/16 08:52:11;;;;;;;2.80;1.10;;;;;;;;;;5002250;28;20049;-59
2023/07/16 08:54:39;;;;;;;1.80;1.08;;;;;;;;;;4997094;28;20053;-60
2023/07/16 08:57:10;;;;;;;1.20;0.90;;;;;;;;;;4998380;28;20953;-59
2023/07/16 08:59:40;;;;;;;2.53;0.93;;;;;;;;;;4998897;28;20120;-60
2023/07/16 09:02:08;;;;;;;0.70;0.70;;;;;;;;;;5001046;28;20565;-58
2023/07/16 09:04:37;;;;;;;1.83;1.05;;;;;;;;;;5004940;28;20054;-59
2023/07/16 09:07:06;;;;;;;1.52;1.10;;;;;;;;;;4998085;28;20050;-59
2023/07/16 09:09:34;;;;;;;1.95;1.13;;;;;;;;;;4997056;28;20414;-59
2023/07/16 09:12:03;;;;;;;1.73;0.93;;;;;;;;;;4997328;28;20096;-59
2023/07/16 09:14:32;;;;;;;1.48;0.95;;;;;;;;;;5000759;28;20042;-59
2023/07/16 09:17:01;;;;;;;2.70;1.67;;;;;;;;;;4994886;28;20073;-65
2023/07/16 09:19:33;;;;;;;1.25;1.05;;;;;;;;;;4997793;28;20056;-65
2023/07/16 09:22:01;;;;;;;1.35;1.05;;;;;;;;;;5002561;28;20053;-59
2023/07/16 09:24:30;;;;;;;2.08;1.25;;;;;;;;;;4997335;28;20110;-60
2023/07/16 09:27:01;;;;;;;1.30;0.93;;;;;;;;;;4999647;28;20039;-59
2023/07/16 09:29:30;;;;;;;1.23;0.98;;;;;;;;;;5000280;28;20396;-61
2023/07/16 09:31:59;;;;;;;1.70;1.23;;;;;;;;;;5002477;28;20465;-60
2023/07/16 09:34:30;;;;;;;1.20;1.00;;;;;;;;;;4998249;28;20057;-59
2023/07/16 09:36:58;;;;;;;1.23;0.85;;;;;;;;;;5001391;28;20054;-61
2023/07/16 09:39:27;;;;;;;1.40;0.85;;;;;;;;;;5004367;28;20050;-60
2023/07/16 09:41:57;;;;;;;1.70;1.00;;;;;;;;;;5003369;28;20495;-66
2023/07/16 09:44:25;;;;;;;1.40;1.02;;;;;;;;;;5004711;28;20046;-67
2023/07/16 09:46:54;;;;;;;1.42;1.10;;;;;;;;;;5000797;28;20065;-59
2023/07/16 09:49:22;;;;;;;1.58;1.00;;;;;;;;;;5001195;28;20493;-59
2023/07/16 09:51:53;;;;;;;2.13;1.02;;;;;;;;;;5002063;28;20053;-58
2023/07/16 09:54:22;;;;;;;2.15;1.17;;;;;;;;;;5004142;28;20053;-62
2023/07/16 09:56:52;;;;;;;1.00;0.90;;;;;;;;;;5001281;28;20050;-66
2023/07/16 09:59:22;;;;;;;1.55;0.90;;;;;;;;;;5003531;28;20655;-62
2023/07/16 10:01:51;;;;;;;1.33;1.05;;;;;;;;;;5001116;28;20054;-59
2023/07/16 10:04:21;;;;;;;2.38;1.10;;;;;;;;;;5002120;28;20137;-61
2023/07/16 10:06:50;;;;;;;1.75;0.90;;;;;;;;;;5001468;28;20049;-61
2023/07/16 10:09:34;;;;;;;1.10;0.90;;;;;;;;;;5001146;28;20056;-59
2023/07/16 10:12:18;;;;;;;1.30;0.88;;;;;;;;;;4997972;28;20446;-62
2023/07/16 10:14:47;;;;;;;1.10;1.00;;;;;;;;;;5004272;28;20054;-58
2023/07/16 10:17:16;;;;;;;1.83;1.10;;;;;;;;;;5003127;28;20571;-65
2023/07/16 10:19:48;;;;;;;0.85;0.80;;;;;;;;;;5001640;28;20111;-64
2023/07/16 10:22:17;;;;;;;1.60;1.10;;;;;;;;;;5002006;28;20442;-61
2023/07/16 10:24:45;;;;;;;1.77;1.10;;;;;;;;;;5003155;28;20054;-61
2023/07/16 10:27:15;;;;;;;2.15;1.38;;;;;;;;;;5002749;28;20088;-59
2023/07/16 10:29:44;;;;;;;1.63;1.40;;;;;;;;;;4999392;28;20107;-59
2023/07/16 10:32:13;;;;;;;1.90;1.10;;;;;;;;;;4997823;28;20121;-59
2023/07/16 10:34:44;;;;;;;1.75;1.00;;;;;;;;;;5002363;28;20100;-64
2023/07/16 10:37:12;;;;;;;1.92;1.00;;;;;;;;;;5002201;28;20050;-65
2023/07/16 10:39:47;;;;;;;1.50;1.00;;;;;;;;;;5002100;28;20061;-59
2023/07/16 10:42:15;;;;;;;;;;;;;;;;;;5003147;28;20345;-61
2023/07/16 10:44:45;;;;;;;1.55;1.00;;;;;;;;;;5000852;28;19995;-61
2023/07/16 10:47:20;;;;;;;2.08;0.90;;;;;;;;;;5000759;28;20054;-59
2023/07/16 10:49:49;;;;;;;1.30;0.98;;;;;;;;;;5001077;28;20141;-59
2023/07/16 10:52:18;;;;;;;3.53;1.30;;;;;;;;;;5004108;28;20446;-58
2023/07/16 10:54:47;;;;;;;1.05;0.77;;;;;;;;;;5001499;28;20046;-59
2023/07/16 10:57:17;;;;;;;1.98;1.15;;;;;;;;;;4999128;28;20050;-63
2023/07/16 10:59:48;;;;;;;1.65;1.38;;;;;;;;;;5001085;28;20045;-59
2023/07/16 11:02:17;;;;;;;1.52;1.05;;;;;;;;;;5000508;28;20081;-58
2023/07/16 11:04:46;;;;;;;1.48;0.95;;;;;;;;;;4999802;28;20053;-64
2023/07/16 11:07:15;;;;;;;1.52;0.90;;;;;;;;;;4993306;28;20132;-60
2023/07/16 11:09:44;;;;;;;3.05;1.00;;;;;;;;;;5001522;28;20049;-59
2023/07/16 11:12:13;;;;;;;2.13;1.10;;;;;;;;;;5002480;28;20957;-61
2023/07/16 11:14:44;;;;;;;1.67;1.00;;;;;;;;;;5003408;28;20131;-59
2023/07/16 11:17:15;;;;;;;1.13;1.00;;;;;;;;;;5000982;28;20046;-60
2023/07/16 11:19:46;;;;;;;1.25;1.00;;;;;;;;;;5001030;28;20049;-61
2023/07/16 11:22:15;;;;;;;1.98;1.02;;;;;;;;;;5002011;28;20561;-59
2023/07/16 11:24:45;;;;;;;2.15;1.20;;;;;;;;;;4997343;28;20537;-61
2023/07/16 11:27:17;;;;;;;1.05;0.95;;;;;;;;;;5002214;28;20049;-59
2023/07/16 11:29:49;;;;;;;2.97;1.20;;;;;;;;;;5001380;28;20446;-64
2023/07/16 11:32:29;;;;;;;1.73;1.20;;;;;;;;;;4997161;28;20570;-62
2023/07/16 11:34:58;;;;;;;1.30;1.20;;;;;;;;;;4993324;28;20049;-63
2023/07/16 11:37:27;;;;;;;1.27;1.02;;;;;;;;;;4993986;28;20519;-59
2023/07/16 11:39:58;;;;;;;3.55;1.23;;;;;;;;;;4997535;28;20103;-59
2023/07/16 11:42:29;;;;;;;1.20;1.10;;;;;;;;;;4999976;28;20050;-66
2023/07/16 11:44:59;;;;;;;1.85;1.20;;;;;;;;;;5002175;28;20124;-60
2023/07/16 11:47:29;;;;;;;1.35;1.00;;;;;;;;;;5000557;28;20139;-60
2023/07/16 11:49:58;;;;;;;1.35;0.95;;;;;;;;;;4997842;28;20042;-59
2023/07/16 11:52:27;;;;;;;2.20;1.40;;;;;;;;;;4997161;28;21346;-62
2023/07/16 11:54:56;;;;;;;2.03;1.17;;;;;;;;;;4993665;28;20200;-60
2023/07/16 11:57:25;;;;;;;1.27;1.10;;;;;;;;;;4998560;28;20046;-59
2023/07/16 11:59:53;;;;;;;1.05;0.90;;;;;;;;;;5001049;28;20664;-64
2023/07/16 12:02:22;;;;;;;3.60;1.30;;;;;;;;;;4997770;28;20073;-64
2023/07/16 12:04:52;;;;;;;1.00;0.90;;;;;;;;;;5001802;28;20403;-60
2023/07/16 12:07:21;;;;;;;2.05;1.15;;;;;;;;;;5000041;28;20624;-60
2023/07/16 12:09:49;;;;;;;1.35;1.00;;;;;;;;;;4996591;28;20062;-60
2023/07/16 12:12:18;;;;;;;3.20;1.10;;;;;;;;;;4993348;28;20046;-60
2023/07/16 12:14:46;;;;;;;1.42;0.90;;;;;;;;;;4995313;28;20132;-67
2023/07/16 12:17:14;;;;;;;1.77;1.30;;;;;;;;;;4995820;28;20049;-67
2023/07/16 12:19:43;;;;;;;1.73;1.20;;;;;;;;;;4996495;28;20164;-65
2023/07/16 12:22:13;;;;;;;2.53;1.10;;;;;;;;;;5000152;28;20558;-64
2023/07/16 12:24:42;;;;;;;2.28;1.35;;;;;;;;;;4997802;28;20499;-65
2023/07/16 12:27:10;;;;;;;1.80;1.20;;;;;;;;;;5000500;28;20045;-61
2023/07/16 12:29:39;;;;;;;1.42;1.05;;;;;;;;;;4996843;28;20128;-67
2023/07/16 12:32:08;;;;;;;2.38;1.30;;;;;;;;;;5000899;28;20058;-65
2023/07/16 12:34:37;;;;;;;1.88;1.02;;;;;;;;;;4999985;28;20562;-60
2023/07/16 12:37:06;;;;;;;5.53;1.27;;;;;;;;;;4998537;28;20038;-60
2023/07/16 12:39:36;;;;;;;5.47;1.45;;;;;;;;;;5000273;28;20092;-59
2023/07/16 12:42:05;;;;;;;2.03;1.20;;;;;;;;;;4997592;28;20596;-64
2023/07/16 12:44:33;;;;;;;1.45;1.23;;;;;;;;;;4991835;28;20096;-67
2023/07/16 12:47:02;;;;;;;2.03;1.20;;;;;;;;;;5003073;28;20054;-65
2023/07/16 12:49:30;;;;;;;2.28;1.63;;;;;;;;;;5001096;28;20518;-63
2023/07/16 12:51:59;;;;;;;2.45;1.15;;;;;;;;;;4994208;28;20096;-60
2023/07/16 12:54:27;;;;;;;4.20;2.08;;;;;;;;;;4997461;28;21034;-61
2023/07/16 12:56:57;;;;;;;1.70;1.15;;;;;;;;;;5001376;28;20534;-60
2023/07/16 12:59:25;;;;;;;2.42;1.50;;;;;;;;;;4996935;28;20058;-62
2023/07/16 13:01:54;;;;;;;4.18;1.50;;;;;;;;;;4998659;28;20122;-63
2023/07/16 13:04:22;;;;;;;1.85;1.00;;;;;;;;;;4993975;28;20042;-60
2023/07/16 13:06:51;;;;;;;4.50;1.40;;;;;;;;;;5000953;28;20133;-67
2023/07/16 13:09:19;;;;;;;1.65;1.40;;;;;;;;;;4996857;28;20497;-60
2023/07/16 13:11:47;;;;;;;3.45;1.27;;;;;;;;;;5002285;28;20081;-61
2023/07/16 13:14:18;;;;;;;1.67;1.35;;;;;;;;;;5001909;28;20100;-60
2023/07/16 13:16:46;;;;;;;1.73;1.30;;;;;;;;;;5002951;28;20576;-60
2023/07/16 13:19:15;;;;;;;2.95;1.65;;;;;;;;;;5003935;28;20050;-60
2023/07/16 13:21:43;;;;;;;2.83;1.20;;;;;;;;;;5003950;28;20063;-59
2023/07/16 13:24:12;;;;;;;2.17;1.08;;;;;;;;;;4997732;28;20077;-60
2023/07/16 13:26:41;;;;;;;1.73;1.23;;;;;;;;;;5002684;28;20072;-63
2023/07/16 13:29:09;;;;;;;1.88;1.40;;;;;;;;;;5003213;28;20068;-60
2023/07/16 13:31:39;;;;;;;1.73;1.30;;;;;;;;;;5003848;28;20046;-59
2023/07/16 13:34:07;;;;;;;1.80;1.15;;;;;;;;;;5003646;28;20054;-60
2023/07/16 13:36:35;;;;;;;1.92;1.50;;;;;;;;;;5004677;28;20042;-60
2023/07/16 13:39:04;;;;;;;2.13;1.50;;;;;;;;;;5001936;28;20050;-60
2023/07/16 13:41:33;;;;;;;1.38;1.00;;;;;;;;;;4999299;28;20054;-62
2023/07/16 13:44:01;;;;;;;3.10;1.42;;;;;;;;;;5001645;28;20050;-57
2023/07/16 13:46:30;;;;;;;1.90;1.40;;;;;;;;;;5005473;28;20129;-61
2023/07/16 13:49:00;;;;;;;1.95;1.10;;;;;;;;;;5004586;28;20144;-65
2023/07/16 13:51:28;;;;;;;5.63;1.40;;;;;;;;;;5002578;28;20605;-65
2023/07/16 13:53:57;;;;;;;1.70;1.45;;;;;;;;;;5004293;28;20046;-65
2023/07/16 13:56:25;;;;;;;1.70;1.20;;;;;;;;;;5002610;28;20107;-60
2023/07/16 13:58:54;;;;;;;4.35;1.42;;;;;;;;;;4997275;28;21069;-59
2023/07/16 14:01:23;;;;;;;3.47;1.30;;;;;;;;;;5002090;28;20057;-62
2023/07/16 14:03:52;;;;;;;3.10;1.30;;;;;;;;;;4999122;28;20060;-61
2023/07/16 14:06:22;;;;;;;1.77;1.23;;;;;;;;;;5001091;28;20498;-61
2023/07/16 14:08:51;;;;;;;2.00;1.48;;;;;;;;;;5004934;28;20053;-62
2023/07/16 14:11:20;;;;;;;2.65;1.58;;;;;;;;;;4999487;28;20060;-60
2023/07/16 14:13:51;;;;;;;2.42;1.30;;;;;;;;;;5003921;28;20050;-62
2023/07/16 14:16:19;;;;;;;1.75;1.27;;;;;;;;;;4997728;28;20499;-61
2023/07/16 14:18:51;;;;;;;5.43;1.40;;;;;;;;;;5001800;28;20050;-65
2023/07/16 14:21:20;;;;;;;2.38;1.38;;;;;;;;;;4999315;28;20044;-65
2023/07/16 14:23:50;;;;;;;2.20;1.52;;;;;;;;;;5003100;28;20054;-61
2023/07/16 14:26:18;;;;;;;2.00;1.40;;;;;;;;;;5002260;28;20096;-61
2023/07/16 14:28:47;;;;;;;2.45;1.45;;;;;;;;;;5000855;28;20073;-61
2023/07/16 14:31:15;;;;;;;2.08;1.40;;;;;;;;;;5003539;28;20491;-61
2023/07/16 14:33:44;;;;;;;3.75;1.60;;;;;;;;;;5000718;28;20493;-60
2023/07/16 14:36:12;;;;;;;1.85;1.50;;;;;;;;;;4997782;28;20383;-61
2023/07/16 14:38:41;;;;;;;3.35;1.45;;;;;;;;;;4999438;28;20057;-67
2023/07/16 14:41:11;;;;;;;2.25;1.50;;;;;;;;;;5003255;28;20526;-65
2023/07/16 14:43:39;;;;;;;1.52;1.33;;;;;;;;;;5004832;28;20046;-63
2023/07/16 14:46:08;;;;;;;3.03;1.73;;;;;;;;;;5001687;28;20046;-60
2023/07/16 14:48:37;;;;;;;1.95;1.20;;;;;;;;;;5000873;28;20055;-63
2023/07/16 14:51:05;;;;;;;3.83;1.60;;;;;;;;;;4998668;28;20073;-63
2023/07/16 14:53:34;;;;;;;3.83;1.60;;;;;;;;;;5003301;28;20073;-61