Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:49;;;;;;;4.88;1.48;;;;;;;5.64;100.00;100621.22;5060546;28;20066;-69
2022/02/15 00:04:15;;;;;;;5.55;1.20;;;;;;;5.70;100.00;100620.19;5052135;28;20122;-70
2022/02/15 00:06:40;;;;;;;4.80;1.27;;;;;;;5.75;100.00;100623.53;5052103;28;20056;-71
2022/02/15 00:09:06;;;;;;;7.95;1.70;;;;;;;5.79;100.00;100622.53;5052131;28;20080;-69
2022/02/15 00:11:32;;;;;;;5.50;1.38;;;;;;;5.83;100.00;100626.84;5058484;28;20044;-69
2022/02/15 00:13:57;;;;;;;10.20;1.67;;;;;;;5.84;100.00;100631.16;5054162;28;20091;-68
2022/02/15 00:16:23;;;;;;;3.95;1.42;;;;;;;5.87;100.00;100627.59;5050332;28;20017;-69
2022/02/15 00:18:48;;;;;;;10.25;1.70;;;;;;;5.88;100.00;100624.94;5052256;28;20523;-69
2022/02/15 00:21:13;;;;;;;10.68;1.70;;;;;;;5.90;100.00;100633.63;5052150;28;20392;-69
2022/02/15 00:23:39;;;;;;;7.22;1.90;;;;;;;5.91;100.00;100631.88;5058072;28;20017;-70
2022/02/15 00:26:04;;;;;;;7.07;2.03;;;;;;;5.91;100.00;100639.75;5051810;28;20393;-69
2022/02/15 00:28:29;;;;;;;5.25;1.50;;;;;;;5.96;100.00;100637.84;5051703;28;20083;-69
2022/02/15 00:30:55;;;;;;;5.25;1.75;;;;;;;5.97;100.00;100623.81;5052013;28;20020;-70
2022/02/15 00:33:20;;;;;;;8.32;1.95;;;;;;;5.98;100.00;100633.44;5054803;28;20036;-69
2022/02/15 00:35:46;;;;;;;8.18;1.80;;;;;;;5.91;100.00;100643.22;5052160;28;20075;-69
2022/02/15 00:38:11;;;;;;;8.07;1.80;;;;;;;5.89;100.00;100641.56;5051669;28;20079;-69
2022/02/15 00:40:38;;;;;;;3.10;1.80;;;;;;;5.84;100.00;100641.66;5052038;28;20082;-70
2022/02/15 00:43:04;;;;;;;5.28;1.80;;;;;;;5.81;100.00;100633.03;5052199;28;20469;-69
2022/02/15 00:45:30;;;;;;;7.53;2.10;;;;;;;5.81;100.00;100636.50;5051298;28;20029;-68
2022/02/15 00:47:55;;;;;;;5.90;2.28;;;;;;;5.83;100.00;100641.72;5055150;28;20079;-69
2022/02/15 00:50:20;;;;;;;6.97;2.05;;;;;;;5.79;100.00;100646.19;5054978;28;20052;-69
2022/02/15 00:52:46;;;;;;;8.02;2.30;;;;;;;5.73;100.00;100643.78;5055243;28;20021;-69
2022/02/15 00:55:13;;;;;;;5.00;1.98;;;;;;;5.69;100.00;100648.25;5068762;28;20506;-70
2022/02/15 00:57:42;;;;;;;8.50;2.25;;;;;;;5.69;100.00;100658.75;5075305;28;20024;-69
2022/02/15 01:00:10;;;;;;;6.40;2.15;;;;;;;5.66;100.00;100650.09;5073530;28;20075;-70
2022/02/15 01:02:35;;;;;;;7.80;2.45;;;;;;;5.62;100.00;100654.56;5054833;28;20400;-69
2022/02/15 01:05:02;;;;;;;10.25;2.55;;;;;;;5.62;100.00;100664.22;5061229;28;20037;-69
2022/02/15 01:07:27;;;;;;;8.25;2.42;;;;;;;5.60;100.00;100659.00;5058598;28;20124;-68
2022/02/15 01:09:52;;;;;;;7.28;2.80;;;;;;;5.60;100.00;100653.75;5055006;28;20179;-70
2022/02/15 01:12:18;;;;;;;9.27;2.38;;;;;;;5.55;100.00;100663.50;5055167;28;20021;-69
2022/02/15 01:14:43;;;;;;;6.43;2.25;;;;;;;5.49;100.00;100674.19;5054376;28;20032;-70
2022/02/15 01:17:09;;;;;;;7.15;2.22;;;;;;;5.44;100.00;100673.44;5053901;28;20717;-69
2022/02/15 01:19:34;;;;;;;11.38;3.08;;;;;;;5.47;100.00;100678.59;5054611;28;20017;-69
2022/02/15 01:21:59;;;;;;;8.20;2.35;;;;;;;5.48;100.00;100673.31;5055001;28;20033;-66
2022/02/15 01:24:25;;;;;;;6.10;2.80;;;;;;;5.50;100.00;100676.75;5054884;28;20416;-70
2022/02/15 01:26:51;;;;;;;4.82;2.35;;;;;;;5.51;100.00;100690.75;5066056;28;20028;-68
2022/02/15 01:29:16;;;;;;;8.50;2.83;;;;;;;5.55;100.00;100685.38;5074691;28;20052;-69
2022/02/15 01:31:41;;;;;;;9.85;3.42;;;;;;;5.58;100.00;100679.19;5074390;28;20118;-69
2022/02/15 01:34:07;;;;;;;11.00;3.30;;;;;;;5.57;100.00;100680.94;5074063;28;20111;-69
2022/02/15 01:36:32;;;;;;;9.45;3.95;;;;;;;5.60;100.00;100689.66;5068748;28;20017;-69
2022/02/15 01:38:57;;;;;;;5.55;3.50;;;;;;;5.65;100.00;100687.75;5074795;28;20469;-69
2022/02/15 01:41:22;;;;;;;10.02;3.72;;;;;;;5.70;100.00;100692.00;5074415;28;20024;-69
2022/02/15 01:43:48;;;;;;;8.80;4.10;;;;;;;5.75;100.00;100689.22;5074352;28;20056;-69
2022/02/15 01:46:14;;;;;;;11.73;3.88;;;;;;;5.74;100.00;100692.75;5069438;28;20063;-69
2022/02/15 01:48:41;;;;;;;8.10;4.30;;;;;;;5.75;100.00;100699.75;5062384;28;20119;-69
2022/02/15 01:51:08;;;;;;;8.45;4.13;;;;;;;5.77;100.00;100694.44;5054406;28;20072;-69
2022/02/15 01:53:33;;;;;;;9.48;4.03;;;;;;;5.78;100.00;100691.78;5054225;28;20087;-69
2022/02/15 01:56:00;;;;;;;12.48;3.95;;;;;;;5.78;100.00;100698.78;5051137;28;20446;-69
2022/02/15 01:58:26;;;;;;;9.40;3.85;;;;;;;5.78;100.00;100694.44;5061605;28;20389;-69
2022/02/15 02:00:51;;;;;;;9.45;4.20;;;;;;;5.79;100.00;100690.03;5073861;28;20051;-69
2022/02/15 02:03:17;;;;;;;9.32;3.70;;;;;;;5.80;100.00;100697.84;5073549;28;20468;-69
2022/02/15 02:05:49;;;;;;;9.73;3.97;;;;;;;5.83;100.00;100691.66;5060017;28;20119;-68
2022/02/15 02:08:18;;;;;;;10.93;4.07;;;;;;;5.85;100.00;100697.75;5045358;28;20033;-68
2022/02/15 02:10:45;;;;;;;8.93;4.10;;;;;;;5.85;100.00;100680.19;5034040;28;20025;-66
2022/02/15 02:13:10;;;;;;;12.60;3.72;;;;;;;5.93;100.00;100690.50;5015796;28;20038;-69
2022/02/15 02:15:36;;;;;;;11.32;3.70;;;;;;;6.01;100.00;100688.56;5033396;28;20028;-69
2022/02/15 02:18:02;;;;;;;9.60;3.50;;;;;;;6.06;100.00;100693.66;5037513;28;20029;-69
2022/02/15 02:20:27;;;;;;;9.70;3.10;;;;;;;6.15;100.00;100687.28;5068493;28;20537;-70
2022/02/15 02:22:53;;;;;;;10.77;3.30;;;;;;;6.22;100.00;100688.84;5068641;28;20116;-69
2022/02/15 02:25:20;;;;;;;12.05;3.40;;;;;;;6.28;100.00;100690.41;5053584;28;20029;-69
2022/02/15 02:27:46;;;;;;;10.90;3.88;;;;;;;6.32;100.00;100685.03;5053508;28;20159;-70
2022/02/15 02:30:12;;;;;;;13.85;3.67;;;;;;;6.36;100.00;100683.19;5059473;28;20496;-68
2022/02/15 02:32:38;;;;;;;13.50;3.75;;;;;;;6.42;100.00;100688.25;5073148;28;20040;-69
2022/02/15 02:35:05;;;;;;;12.07;3.92;;;;;;;6.42;100.00;100698.78;5073253;28;20028;-69
2022/02/15 02:37:31;;;;;;;13.93;3.28;;;;;;;6.43;100.00;100705.75;5073348;28;20027;-69
2022/02/15 02:39:57;;;;;;;11.13;3.15;;;;;;;6.46;100.00;100705.66;5058590;28;20052;-70
2022/02/15 02:42:26;;;;;;;11.90;4.10;;;;;;;6.49;100.00;100707.34;5072153;28;20472;-70
2022/02/15 02:45:00;;;;;;;10.98;3.58;;;;;;;6.46;100.00;100704.78;5072940;28;20029;-70
2022/02/15 02:47:26;;;;;;;12.18;4.00;;;;;;;6.50;100.00;100717.81;5073037;28;20058;-67
2022/02/15 02:49:52;;;;;;;9.98;3.15;;;;;;;6.49;100.00;100718.72;5061022;28;20115;-69
2022/02/15 02:52:19;;;;;;;13.93;4.22;;;;;;;6.52;100.00;100713.38;5066407;28;20029;-69
2022/02/15 02:54:45;;;;;;;13.05;3.47;;;;;;;6.46;100.00;100715.31;5072918;28;20135;-69
2022/02/15 02:57:12;;;;;;;10.23;3.38;;;;;;;6.47;100.00;100719.66;5063452;28;20103;-67
2022/02/15 02:59:42;;;;;;;15.98;4.32;;;;;;;6.47;100.00;100711.78;5032970;28;20033;-69
2022/02/15 03:02:10;;;;;;;11.88;3.53;;;;;;;6.48;100.00;100722.25;5046266;28;20020;-70
2022/02/15 03:04:36;;;;;;;13.23;3.53;;;;;;;6.50;100.00;100720.44;5072598;28;20404;-69
2022/02/15 03:07:02;;;;;;;9.93;3.58;;;;;;;6.50;100.00;100720.44;5072704;28;20028;-66
2022/02/15 03:09:27;;;;;;;10.77;3.83;;;;;;;6.50;100.00;100720.44;5072715;28;20024;-69
2022/02/15 03:11:53;;;;;;;14.60;4.82;;;;;;;6.52;100.00;100730.91;5052187;28;20025;-69
2022/02/15 03:14:18;;;;;;;12.50;4.07;;;;;;;6.49;100.00;100729.25;5057935;28;20028;-69
2022/02/15 03:16:44;;;;;;;9.10;3.92;;;;;;;6.49;100.00;100733.66;5065905;28;20028;-70
2022/02/15 03:19:09;;;;;;;11.68;4.00;;;;;;;6.50;100.00;100735.38;5072167;28;20024;-70
2022/02/15 03:21:34;;;;;;;12.60;3.90;;;;;;;6.47;100.00;100736.34;5060941;28;20029;-69
2022/02/15 03:24:00;;;;;;;11.95;3.97;;;;;;;6.44;100.00;100738.19;5063946;28;20032;-70
2022/02/15 03:26:26;;;;;;;14.38;3.78;;;;;;;6.40;100.00;100734.78;5072374;28;20028;-70
2022/02/15 03:28:51;;;;;;;12.27;3.83;;;;;;;6.47;100.00;100754.75;5072594;28;20380;-70
2022/02/15 03:31:17;;;;;;;14.00;4.10;;;;;;;6.47;100.00;100753.88;5066268;28;20104;-67
2022/02/15 03:33:42;;;;;;;18.08;4.63;;;;;;;6.46;100.00;100750.38;5056162;28;20484;-69
2022/02/15 03:36:08;;;;;;;9.85;3.40;;;;;;;6.45;100.00;100753.91;5069029;28;20021;-70
2022/02/15 03:38:33;;;;;;;13.05;3.70;;;;;;;6.48;100.00;100759.06;5052499;28;20025;-69
2022/02/15 03:43:42;;;;;;;14.88;3.53;;;;;;;6.51;100.00;100777.41;5052588;28;20112;-70
2022/02/15 03:46:08;;;;;;;15.45;3.97;;;;;;;6.52;100.00;100789.66;5070597;28;20048;-70
2022/02/15 03:48:33;;;;;;;11.25;3.47;;;;;;;6.54;100.00;100785.22;5051749;28;20037;-69
2022/02/15 03:50:58;;;;;;;8.93;3.22;;;;;;;6.54;100.00;100784.34;5052042;28;20021;-68
2022/02/15 03:53:24;;;;;;;13.57;3.25;;;;;;;6.52;100.00;100783.53;5052044;28;20080;-70
2022/02/15 03:55:50;;;;;;;14.23;3.45;;;;;;;6.56;100.00;100791.31;5062789;28;20051;-67
2022/02/15 03:58:15;;;;;;;13.57;3.20;;;;;;;6.58;100.00;100806.19;5060396;28;20072;-69
2022/02/15 04:00:41;;;;;;;11.98;3.25;;;;;;;6.54;100.00;100792.25;5052132;28;20041;-69
2022/02/15 04:03:07;;;;;;;14.35;3.58;;;;;;;6.50;100.00;100799.38;5051901;28;20092;-69
2022/02/15 04:05:32;;;;;;;12.68;3.35;;;;;;;6.51;100.00;100800.22;5054732;28;20535;-69
2022/02/15 04:07:58;;;;;;;19.92;3.45;;;;;;;6.50;100.00;100802.00;5068353;28;20036;-68
2022/02/15 04:10:23;;;;;;;11.30;2.95;;;;;;;6.50;100.00;100801.16;5052055;28;20109;-69
2022/02/15 04:12:50;;;;;;;11.20;3.03;;;;;;;6.51;100.00;100805.47;5052170;28;20013;-69
2022/02/15 04:15:16;;;;;;;11.02;3.58;;;;;;;6.47;100.00;100820.50;5051858;28;20021;-69
2022/02/15 04:17:41;;;;;;;12.13;3.17;;;;;;;6.49;100.00;100813.41;5061275;28;20027;-69
2022/02/15 04:20:07;;;;;;;12.52;3.35;;;;;;;6.53;100.00;100812.44;5051693;28;20029;-69
2022/02/15 04:22:33;;;;;;;13.13;2.90;;;;;;;6.53;100.00;100817.72;5054659;28;20029;-67
2022/02/15 04:25:00;;;;;;;11.43;3.03;;;;;;;6.56;100.00;100822.03;5055992;28;20021;-68
2022/02/15 04:27:26;;;;;;;9.05;2.83;;;;;;;6.52;100.00;100818.63;5063726;28;20124;-70
2022/02/15 04:29:51;;;;;;;11.55;2.95;;;;;;;6.52;100.00;100830.88;5057162;28;20052;-68
2022/02/15 04:32:17;;;;;;;17.77;3.58;;;;;;;6.49;100.00;100821.31;5055767;28;20431;-70
2022/02/15 04:34:42;;;;;;;13.55;2.70;;;;;;;6.45;100.00;100839.88;5055689;28;20025;-69
2022/02/15 04:37:07;;;;;;;14.00;2.80;;;;;;;6.42;100.00;100848.72;5055572;28;20021;-67
2022/02/15 04:39:33;;;;;;;9.25;2.38;;;;;;;6.44;100.00;100839.00;5062340;28;20431;-67
2022/02/15 04:41:58;;;;;;;12.02;2.70;;;;;;;6.44;100.00;100839.00;5055435;28;20025;-69
2022/02/15 04:44:24;;;;;;;7.35;1.98;;;;;;;6.45;100.00;100840.72;5055493;28;20021;-70
2022/02/15 04:46:49;;;;;;;11.65;2.53;;;;;;;6.44;100.00;100840.78;5055439;28;20427;-66
2022/02/15 04:49:14;;;;;;;10.32;2.30;;;;;;;6.43;100.00;100844.31;5064808;28;20126;-70
2022/02/15 04:51:40;;;;;;;9.25;2.53;;;;;;;6.49;100.00;100855.50;5074768;28;20020;-70
2022/02/15 04:54:05;;;;;;;8.88;2.17;;;;;;;6.53;100.00;100858.94;5075465;28;20021;-71
2022/02/15 04:56:30;;;;;;;10.82;2.38;;;;;;;6.52;100.00;100865.09;5075488;28;20566;-70
2022/02/15 04:58:56;;;;;;;16.35;3.10;;;;;;;6.51;100.00;100866.88;5072692;28;20028;-72
2022/02/15 05:01:21;;;;;;;10.45;3.00;;;;;;;6.54;100.00;100868.56;5055381;28;20499;-71
2022/02/15 05:03:47;;;;;;;14.52;2.30;;;;;;;6.52;100.00;100873.84;5055152;28;20380;-72
2022/02/15 05:06:12;;;;;;;11.85;2.40;;;;;;;6.49;100.00;100871.28;5055131;28;20025;-70
2022/02/15 05:08:38;;;;;;;8.15;2.50;;;;;;;6.50;100.00;100874.81;5054733;28;20029;-71
2022/02/15 05:11:03;;;;;;;13.10;2.60;;;;;;;6.51;100.00;100876.50;5056469;28;20101;-71
2022/02/15 05:13:28;;;;;;;14.20;3.20;;;;;;;6.45;100.00;100884.59;5075194;28;20399;-70
2022/02/15 05:15:54;;;;;;;11.93;2.65;;;;;;;6.47;100.00;100885.41;5075046;28;20025;-70
2022/02/15 05:18:19;;;;;;;14.38;2.50;;;;;;;6.49;100.00;100887.06;5074822;28;20059;-70
2022/02/15 05:20:44;;;;;;;14.13;2.75;;;;;;;6.46;100.00;100881.91;5065595;28;20025;-70
2022/02/15 05:23:10;;;;;;;11.02;2.55;;;;;;;6.46;100.00;100881.91;5054558;28;20369;-70
2022/02/15 05:25:35;;;;;;;11.13;2.40;;;;;;;6.49;100.00;100894.97;5054939;28;20108;-70
2022/02/15 05:28:00;;;;;;;8.85;1.90;;;;;;;6.48;99.88;100900.28;5054837;28;20162;-70
2022/02/15 05:30:27;;;;;;;11.48;2.28;;;;;;;6.50;99.81;100901.97;5054381;28;20427;-70
2022/02/15 05:32:53;;;;;;;11.38;2.55;;;;;;;6.45;99.70;100901.22;5034915;28;20017;-69
2022/02/15 05:35:18;;;;;;;8.70;2.00;;;;;;;6.48;99.91;100902.91;5034495;28;20029;-70
2022/02/15 05:37:44;;;;;;;15.77;2.35;;;;;;;6.49;98.97;100888.84;5034468;28;20061;-70
2022/02/15 05:40:11;;;;;;;12.90;2.45;;;;;;;6.41;99.77;100899.59;5034406;28;20030;-69
2022/02/15 05:42:36;;;;;;;8.57;2.38;;;;;;;6.44;99.54;100898.66;5063113;28;20037;-69
2022/02/15 05:45:03;;;;;;;11.48;2.30;;;;;;;6.47;98.86;100896.81;5074355;28;20047;-70
2022/02/15 05:47:28;;;;;;;15.38;2.67;;;;;;;6.42;99.26;100908.34;5060903;28;20041;-69
2022/02/15 05:52:37;;;;;;;12.35;3.25;;;;;;;6.40;98.51;100908.38;5050950;28;20117;-69
2022/02/15 05:55:03;;;;;;;9.88;2.38;;;;;;;6.42;98.87;100913.59;5039850;28;20053;-69
2022/02/15 05:57:31;;;;;;;12.60;2.50;;;;;;;6.44;99.00;100915.28;5034208;28;20033;-71
2022/02/15 05:59:56;;;;;;;10.85;2.60;;;;;;;6.38;97.65;100907.53;5034213;28;20160;-71
2022/02/15 06:02:22;;;;;;;10.10;2.22;;;;;;;6.35;98.41;100913.75;5035469;28;20025;-70
2022/02/15 06:04:47;;;;;;;9.32;2.63;;;;;;;6.37;98.60;100913.72;5044889;28;20021;-70
2022/02/15 06:07:13;;;;;;;11.38;2.70;;;;;;;6.34;98.04;100908.53;5033854;28;20087;-69
2022/02/15 06:09:39;;;;;;;8.90;3.33;;;;;;;6.39;98.21;100906.66;5033788;28;20033;-70
2022/02/15 06:12:05;;;;;;;9.68;2.38;;;;;;;6.38;98.04;100910.19;5033979;28;20029;-67
2022/02/15 06:14:31;;;;;;;11.32;2.70;;;;;;;6.36;98.67;100918.13;5052229;28;20539;-70
2022/02/15 06:16:56;;;;;;;13.13;2.70;;;;;;;6.30;98.82;100913.00;5033677;28;20037;-69
2022/02/15 06:19:22;;;;;;;11.98;2.70;;;;;;;6.28;98.71;100921.84;5033702;28;20027;-70
2022/02/15 06:21:48;;;;;;;15.15;2.90;;;;;;;6.21;99.77;100921.13;5033658;28;20462;-69
2022/02/15 06:24:13;;;;;;;13.60;3.60;;;;;;;6.14;99.61;100915.19;5043470;28;20514;-70
2022/02/15 06:26:39;;;;;;;10.40;2.92;;;;;;;6.07;99.56;100917.09;5073064;28;20103;-69
2022/02/15 06:29:04;;;;;;;13.48;3.08;;;;;;;5.96;99.90;100908.59;5073301;28;20491;-70
2022/02/15 06:31:29;;;;;;;14.20;2.90;;;;;;;5.87;99.93;100903.53;5073352;28;20099;-69
2022/02/15 06:33:55;;;;;;;13.45;3.20;;;;;;;5.82;100.00;100916.81;5068189;28;20033;-70
2022/02/15 06:36:20;;;;;;;13.45;3.00;;;;;;;5.71;100.00;100919.66;5066957;28;20025;-69
2022/02/15 06:38:45;;;;;;;10.48;3.00;;;;;;;5.66;100.00;100924.16;5073204;28;20388;-68
2022/02/15 06:41:11;;;;;;;9.95;2.72;;;;;;;5.63;100.00;100916.38;5072672;28;20040;-70
2022/02/15 06:43:36;;;;;;;17.15;4.00;;;;;;;5.61;100.00;100933.06;5072356;28;20020;-67
2022/02/15 06:46:02;;;;;;;17.65;3.55;;;;;;;5.60;100.00;100929.59;5056498;28;20386;-70
2022/02/15 06:48:27;;;;;;;11.27;2.78;;;;;;;5.62;100.00;100947.94;5072783;28;20464;-69
2022/02/15 06:50:53;;;;;;;13.23;3.78;;;;;;;5.60;100.00;100944.47;5073019;28;20598;-69
2022/02/15 06:53:18;;;;;;;13.07;3.08;;;;;;;5.66;100.00;100945.19;5060562;28;20505;-67
2022/02/15 06:55:43;;;;;;;11.15;3.13;;;;;;;5.72;99.51;100950.31;5053414;28;20044;-69
2022/02/15 06:58:09;;;;;;;12.48;3.33;;;;;;;5.80;99.31;100946.66;5052566;28;20029;-68
2022/02/15 07:00:34;;;;;;;9.70;2.97;;;;;;;5.77;99.98;100955.47;5052765;28;20489;-69
2022/02/15 07:03:00;;;;;;;14.82;3.30;;;;;;;5.79;100.00;100958.91;5052381;28;20029;-69
2022/02/15 07:05:25;;;;;;;14.48;3.55;;;;;;;5.83;100.00;100957.94;5033028;28;20090;-70
2022/02/15 07:07:51;;;;;;;11.35;2.95;;;;;;;5.88;99.38;100966.59;5065031;28;20040;-69
2022/02/15 07:10:16;;;;;;;10.77;3.30;;;;;;;5.99;99.44;100968.13;5072304;28;20082;-70
2022/02/15 07:12:42;;;;;;;12.65;3.17;;;;;;;6.00;99.43;100975.13;5072457;28;20077;-69
2022/02/15 07:15:08;;;;;;;12.82;3.03;;;;;;;6.05;99.38;100983.78;5070467;28;20097;-70
2022/02/15 07:17:38;;;;;;;13.73;3.10;;;;;;;6.09;98.66;100974.03;5057034;28;20522;-69
2022/02/15 07:20:04;;;;;;;13.20;3.05;;;;;;;6.09;99.21;100985.41;5072640;28;20395;-68
2022/02/15 07:22:30;;;;;;;17.85;3.10;;;;;;;6.06;99.21;100994.25;5072613;28;20116;-69
2022/02/15 07:24:55;;;;;;;9.30;2.45;;;;;;;6.10;99.51;100989.78;5072197;28;20095;-70
2022/02/15 07:27:22;;;;;;;8.98;2.53;;;;;;;6.10;99.04;100983.63;5057820;28;20371;-70
2022/02/15 07:29:47;;;;;;;11.02;2.50;;;;;;;6.15;99.45;100993.16;5070787;28;20094;-70
2022/02/15 07:32:13;;;;;;;10.25;2.60;;;;;;;6.16;98.34;100992.25;5072418;28;20464;-70
2022/02/15 07:34:38;;;;;;;10.55;2.67;;;;;;;6.19;97.89;100997.44;5072426;28;20468;-69
2022/02/15 07:37:04;;;;;;;7.38;2.85;;;;;;;6.21;97.64;101000.91;5065693;28;20469;-70
2022/02/15 07:39:30;;;;;;;12.05;2.63;;;;;;;6.23;97.64;100998.25;5062220;28;20067;-68
2022/02/15 07:41:55;;;;;;;12.77;2.38;;;;;;;6.27;97.12;101006.94;5072448;28;20024;-70
2022/02/15 07:44:21;;;;;;;12.18;2.55;;;;;;;6.28;96.83;101000.72;5070586;28;20616;-68
2022/02/15 07:46:47;;;;;;;15.68;3.53;;;;;;;6.26;96.58;101006.03;5050319;28;20084;-69
2022/02/15 07:49:14;;;;;;;15.38;2.88;;;;;;;6.30;95.90;101007.69;5054214;28;20033;-70
2022/02/15 07:51:39;;;;;;;14.60;2.53;;;;;;;6.33;95.29;101007.63;5072320;28;20108;-70
2022/02/15 07:54:05;;;;;;;11.05;2.38;;;;;;;6.35;95.31;101013.69;5072095;28;20447;-70
2022/02/15 07:56:30;;;;;;;16.00;2.88;;;;;;;6.36;94.68;101004.06;5075383;28;20070;-69
2022/02/15 07:58:55;;;;;;;11.82;2.97;;;;;;;6.31;94.00;100993.63;5059435;28;20039;-68
2022/02/15 08:01:21;;;;;;;14.43;2.47;;;;;;;6.27;94.88;101020.94;5071252;28;20075;-68
2022/02/15 08:03:46;;;;;;;9.43;2.13;;;;;;;6.27;95.58;101020.06;5076542;28;20380;-68
2022/02/15 08:06:11;;;;;;;9.05;2.20;;;;;;;6.31;95.13;101012.06;5076134;28;20691;-70
2022/02/15 08:08:37;;;;;;;13.52;2.70;;;;;;;6.36;94.36;101012.81;5065207;28;20071;-69
2022/02/15 08:11:02;;;;;;;15.07;2.53;;;;;;;6.46;94.17;101031.88;5063376;28;20469;-69
2022/02/15 08:13:34;;;;;;;10.52;2.17;;;;;;;6.61;93.73;101013.97;5075672;28;20028;-67
2022/02/15 08:16:00;;;;;;;;;;;;;;;6.57;91.98;101018.44;5075072;28;20029;-69
2022/02/15 08:18:26;;;;;;;12.27;2.13;;;;;;;6.58;92.73;101025.44;5064092;28;19916;-67
2022/02/15 08:20:51;;;;;;;12.00;2.47;;;;;;;6.53;91.92;101025.56;5055742;28;20021;-69
2022/02/15 08:23:17;;;;;;;10.05;2.50;;;;;;;6.45;91.89;101037.16;5055794;28;20080;-70
2022/02/15 08:25:42;;;;;;;11.80;2.58;;;;;;;6.44;92.68;101033.66;5055723;28;20075;-68
2022/02/15 08:28:09;;;;;;;7.20;2.28;;;;;;;6.54;92.37;101027.25;5059597;28;20036;-68
2022/02/15 08:30:35;;;;;;;8.65;2.17;;;;;;;6.61;92.49;101032.38;5055016;28;20029;-69
2022/02/15 08:33:00;;;;;;;7.80;2.15;;;;;;;6.64;92.25;101025.28;5055514;28;20036;-68
2022/02/15 08:35:25;;;;;;;7.88;2.00;;;;;;;6.61;91.15;101029.75;5055324;28;20044;-69
2022/02/15 08:37:51;;;;;;;10.18;2.15;;;;;;;6.71;90.33;101025.97;5055777;28;20032;-70
2022/02/15 08:40:18;;;;;;;7.68;2.30;;;;;;;6.71;90.10;101040.00;5054964;28;20456;-68
2022/02/15 08:42:44;;;;;;;8.73;2.47;;;;;;;6.63;89.94;101030.59;5054545;28;20052;-71
2022/02/15 08:45:10;;;;;;;13.48;2.88;;;;;;;6.65;90.11;101032.28;5045033;28;20481;-69
2022/02/15 08:47:36;;;;;;;11.45;2.58;;;;;;;6.62;89.00;101032.34;5050109;28;20116;-67
2022/02/15 08:50:03;;;;;;;12.13;2.83;;;;;;;6.77;88.52;101033.72;5057381;28;20710;-69
2022/02/15 08:52:28;;;;;;;10.25;2.97;;;;;;;7.18;86.30;101012.44;5075276;28;20461;-69
2022/02/15 08:54:54;;;;;;;8.05;2.28;;;;;;;8.06;82.04;101033.59;5055934;28;20040;-63
2022/02/15 08:57:21;;;;;;;6.55;2.00;;;;;;;8.79;78.68;101024.19;5052342;28;20025;-67
2022/02/15 08:59:47;;;;;;;9.00;2.78;;;;;;;9.32;75.44;101027.63;5063094;28;20077;-68
2022/02/15 09:02:13;;;;;;;8.98;2.50;;;;;;;9.84;74.05;101027.44;5075360;28;20029;-69
2022/02/15 09:04:39;;;;;;;10.70;2.50;;;;;;;10.17;71.66;101037.63;5074959;28;20526;-66
2022/02/15 09:07:06;;;;;;;14.18;2.20;;;;;;;10.81;70.40;101027.97;5049815;28;20148;-68
2022/02/15 09:09:31;;;;;;;11.20;2.50;;;;;;;11.47;67.53;101034.78;5034835;28;20017;-67
2022/02/15 09:11:57;;;;;;;10.65;2.63;;;;;;;11.60;68.26;101030.66;5060020;28;20055;-69
2022/02/15 09:14:22;;;;;;;12.23;2.65;;;;;;;11.96;65.59;101037.00;5053745;28;20421;-68
2022/02/15 09:16:48;;;;;;;12.68;2.42;;;;;;;12.20;64.76;101027.00;5052211;28;20041;-67
2022/02/15 09:19:13;;;;;;;13.18;2.17;;;;;;;11.79;65.35;101032.44;5054908;28;20103;-69
2022/02/15 09:21:39;;;;;;;8.57;2.25;;;;;;;11.30;67.43;101031.13;5062483;28;20029;-67
2022/02/15 09:24:05;;;;;;;8.70;1.95;;;;;;;11.39;68.22;101027.19;5074628;28;20376;-67
2022/02/15 09:26:31;;;;;;;10.52;2.50;;;;;;;10.93;68.80;101030.09;5047481;28;20033;-69
2022/02/15 09:28:56;;;;;;;11.77;2.65;;;;;;;10.72;69.75;101028.38;5034798;28;20043;-65
2022/02/15 09:31:24;;;;;;;10.52;2.70;;;;;;;10.38;70.39;101024.47;5035555;28;20057;-67
2022/02/15 09:33:52;;;;;;;11.02;2.20;;;;;;;10.68;70.28;101032.94;5074609;28;20369;-69
2022/02/15 09:36:22;;;;;;;10.93;2.05;;;;;;;11.09;66.80;101021.47;5070935;28;20036;-69
2022/02/15 09:38:48;;;;;;;5.00;1.95;;;;;;;11.34;66.59;101029.19;5039801;28;20029;-68
2022/02/15 09:41:14;;;;;;;8.75;1.98;;;;;;;11.26;65.72;101021.56;5054472;28;20029;-65
2022/02/15 09:43:39;;;;;;;9.55;2.10;;;;;;;11.84;64.24;101032.22;5064607;28;20035;-68
2022/02/15 09:46:11;;;;;;;11.20;2.80;;;;;;;12.09;61.87;101034.63;5036132;28;20112;-71
2022/02/15 09:48:37;;;;;;;11.48;1.95;;;;;;;11.58;63.98;101048.44;5038670;28;20022;-70
2022/02/15 09:51:05;;;;;;;8.20;2.08;;;;;;;11.37;64.17;101041.44;5074449;28;20090;-69
2022/02/15 09:53:31;;;;;;;13.18;2.13;;;;;;;11.92;61.82;101036.25;5073207;28;20028;-67
2022/02/15 09:55:56;;;;;;;9.65;2.10;;;;;;;11.96;62.68;101021.09;5037258;28;20036;-69
2022/02/15 09:58:21;;;;;;;10.98;2.03;;;;;;;11.58;64.13;101021.91;5046944;28;20108;-67
2022/02/15 10:00:48;;;;;;;10.63;2.00;;;;;;;11.04;66.27;101019.03;5073499;28;20048;-66
2022/02/15 10:03:15;;;;;;;8.40;2.00;;;;;;;11.26;65.80;101007.47;5034137;28;20075;-67
2022/02/15 10:05:46;;;;;;;12.65;1.88;;;;;;;11.67;63.79;100994.09;5056220;28;20028;-68
2022/02/15 10:08:11;;;;;;;13.83;4.70;;;;;;;11.87;62.99;100998.47;5039804;28;20469;-69
2022/02/15 10:10:38;;;;;;;13.85;2.20;;;;;;;12.75;59.83;100988.84;5069367;28;20298;-66
2022/02/15 10:13:06;;;;;;;7.28;1.67;;;;;;;13.21;56.39;100980.25;5073705;28;20028;-65
2022/02/15 10:15:34;;;;;;;13.98;2.55;;;;;;;12.53;57.73;100991.75;5060710;28;20028;-66
2022/02/15 10:18:11;;;;;;;11.85;3.13;;;;;;;11.36;61.19;100994.66;5053438;28;20031;-67
2022/02/15 10:20:38;;;;;;;11.60;2.13;;;;;;;10.33;65.79;101003.44;5065527;28;20029;-65
2022/02/15 10:23:22;;;;;;;16.05;3.80;;;;;;;9.78;69.10;100999.47;5073397;28;20026;-66
2022/02/15 10:25:49;;;;;;;9.23;1.90;;;;;;;10.13;68.04;101009.56;5073763;28;20362;-66
2022/02/15 10:28:26;;;;;;;8.23;1.80;;;;;;;10.70;64.60;100988.69;5073904;28;20021;-67
2022/02/15 10:30:54;;;;;;;10.65;2.20;;;;;;;10.29;66.24;100984.22;5073352;28;20174;-68
2022/02/15 10:33:30;;;;;;;7.97;1.83;;;;;;;11.28;63.20;100990.56;5073290;28;20020;-68
2022/02/15 10:36:05;;;;;;;15.98;2.83;;;;;;;12.08;60.10;100985.13;5056275;28;20461;-67
2022/02/15 10:38:32;;;;;;;16.48;2.45;;;;;;;11.36;63.45;100999.97;5053461;28;20029;-67
2022/02/15 10:41:06;;;;;;;11.60;2.30;;;;;;;10.59;66.77;100993.59;5048764;28;20377;-66
2022/02/15 10:44:00;;;;;;;13.75;4.10;;;;;;;10.37;67.52;100990.97;5062564;28;20021;-69
2022/02/15 10:46:29;;;;;;;14.10;3.42;;;;;;;10.30;67.83;101011.53;4977770;28;20038;-70
2022/02/15 10:48:56;;;;;;;11.90;2.30;;;;;;;10.81;66.12;100998.84;4971682;28;20205;-67
2022/02/15 10:51:23;;;;;;;12.73;3.85;;;;;;;11.35;63.84;101003.56;4972794;28;20047;-69
2022/02/15 10:53:49;;;;;;;9.63;2.10;;;;;;;11.44;62.63;101005.78;4976860;28;20074;-68
2022/02/15 10:56:15;;;;;;;12.20;2.00;;;;;;;12.05;60.95;101003.84;4979627;28;20078;-67
2022/02/15 10:58:40;;;;;;;7.45;1.90;;;;;;;12.38;59.75;100989.84;4962682;28;20111;-68
2022/02/15 11:01:09;;;;;;;9.07;1.98;;;;;;;12.52;58.94;101002.44;4966991;28;20475;-66
2022/02/15 11:03:39;;;;;;;7.60;2.00;;;;;;;12.44;58.37;100995.72;4970661;28;20034;-70
2022/02/15 11:06:06;;;;;;;8.05;1.88;;;;;;;12.79;57.58;100997.53;4968004;28;20491;-69
2022/02/15 11:08:36;;;;;;;9.38;2.63;;;;;;;12.29;57.04;101000.00;4970982;28;20089;-68
2022/02/15 11:11:20;;;;;;;10.18;2.72;;;;;;;12.49;58.20;100998.13;4955708;28;20537;-64
2022/02/15 11:13:46;;;;;;;11.73;2.47;;;;;;;12.05;57.30;100994.09;4978114;28;20033;-67
2022/02/15 11:16:13;;;;;;;10.13;2.22;;;;;;;11.42;58.45;100994.38;4969033;28;20118;-69
2022/02/15 11:18:40;;;;;;;8.63;2.28;;;;;;;11.52;58.53;100977.13;4966503;28;20121;-67
2022/02/15 11:21:07;;;;;;;8.98;2.10;;;;;;;11.83;58.46;100983.63;4968845;28;20027;-68
2022/02/15 11:23:35;;;;;;;10.73;2.50;;;;;;;11.40;59.56;100980.34;5039973;28;20036;-63