Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:44;;;;;;;;;;;13.10;84.70;;;;;;5031863;28;19947;-69
2021/06/24 00:04:10;;;;;;;;;;;13.00;84.40;;;;;;5031955;28;19922;-69
2021/06/24 00:06:35;;;;;;;;;;;12.90;85.00;;;;;;5032023;28;20323;-69
2021/06/24 00:09:01;;;;;;;;;;;13.00;85.10;;;;;;5031834;28;19939;-69
2021/06/24 00:11:26;;;;;;;;;;;13.00;85.60;;;;;;5031961;28;19923;-69
2021/06/24 00:13:52;;;;;;;;;;;13.00;84.70;;;;;;5030830;28;19920;-69
2021/06/24 00:16:17;;;;;;;;;;;13.00;85.20;;;;;;5031944;28;20373;-69
2021/06/24 00:18:43;;;;;;;;;;;13.00;85.30;;;;;;5035565;28;20397;-69
2021/06/24 00:21:08;;;;;;;;;;;12.90;85.70;;;;;;5035232;28;20020;-69
2021/06/24 00:23:34;;;;;;;;;;;12.90;86.30;;;;;;5035481;28;20001;-69
2021/06/24 00:25:59;;;;;;;;;;;12.90;85.80;;;;;;5035547;28;19960;-69
2021/06/24 00:28:27;;;;;;;;;;;12.90;85.40;;;;;;5035394;28;20400;-69
2021/06/24 00:30:53;;;;;;;;;;;12.90;85.20;;;;;;5034188;28;20381;-69
2021/06/24 00:33:19;;;;;;;;;;;12.90;85.00;;;;;;5017533;28;20003;-69
2021/06/24 00:35:45;;;;;;;;;;;12.80;85.40;;;;;;5034336;28;19931;-69
2021/06/24 00:38:10;;;;;;;;;;;12.70;85.30;;;;;;5035441;28;19991;-69
2021/06/24 00:40:36;;;;;;;;;;;12.70;86.00;;;;;;5022450;28;19987;-69
2021/06/24 00:43:06;;;;;;;;;;;12.70;85.40;;;;;;5014427;28;19926;-69
2021/06/24 00:45:31;;;;;;;;;;;12.60;85.30;;;;;;5015334;28;19980;-69
2021/06/24 00:47:57;;;;;;;;;;;12.50;86.00;;;;;;5014271;28;19944;-69
2021/06/24 00:50:22;;;;;;;;;;;12.40;85.90;;;;;;5015561;28;19953;-69
2021/06/24 00:52:48;;;;;;;;;;;12.40;85.70;;;;;;5015429;28;20276;-69
2021/06/24 00:55:13;;;;;;;;;;;12.30;85.70;;;;;;5014390;28;19923;-69
2021/06/24 00:57:39;;;;;;;;;;;12.30;85.80;;;;;;5013844;28;19938;-69
2021/06/24 01:00:05;;;;;;;;;;;12.20;85.80;;;;;;5015281;28;19930;-69
2021/06/24 01:02:31;;;;;;;;;;;12.20;85.80;;;;;;5013904;28;20013;-69
2021/06/24 01:04:56;;;;;;;;;;;12.10;86.00;;;;;;5013779;28;20022;-69
2021/06/24 01:07:23;;;;;;;;;;;12.10;86.30;;;;;;5015118;28;19920;-69
2021/06/24 01:09:49;;;;;;;;;;;12.20;86.30;;;;;;5014713;28;19948;-69
2021/06/24 01:12:14;;;;;;;;;;;12.20;86.00;;;;;;5014900;28;19931;-69
2021/06/24 01:14:40;;;;;;;;;;;12.30;86.30;;;;;;5013705;28;19978;-69
2021/06/24 01:17:05;;;;;;;;;;;12.10;86.40;;;;;;5013916;28;19928;-69
2021/06/24 01:19:31;;;;;;;;;;;12.00;86.60;;;;;;5014965;28;20369;-69
2021/06/24 01:21:59;;;;;;;;;;;12.00;86.80;;;;;;5014514;28;19926;-69
2021/06/24 01:24:24;;;;;;;;;;;12.00;86.80;;;;;;5013251;28;19961;-69
2021/06/24 01:26:50;;;;;;;;;;;12.10;86.30;;;;;;5013618;28;19930;-69
2021/06/24 01:29:15;;;;;;;;;;;12.10;86.30;;;;;;5013165;28;20417;-69
2021/06/24 01:31:41;;;;;;;;;;;12.10;86.20;;;;;;5013387;28;19959;-69
2021/06/24 01:34:07;;;;;;;;;;;12.10;86.00;;;;;;5014337;28;19927;-69
2021/06/24 01:36:33;;;;;;;;;;;12.10;85.80;;;;;;5014550;28;19922;-69
2021/06/24 01:38:58;;;;;;;;;;;12.10;85.80;;;;;;5013332;28;19933;-69
2021/06/24 01:41:24;;;;;;;;;;;12.10;85.40;;;;;;5032540;28;19929;-69
2021/06/24 01:43:49;;;;;;;;;;;12.00;85.70;;;;;;5034149;28;19927;-69
2021/06/24 01:46:15;;;;;;;;;;;12.00;85.80;;;;;;5034304;28;20395;-69
2021/06/24 01:48:40;;;;;;;;;;;12.00;86.10;;;;;;5034043;28;20363;-69
2021/06/24 01:51:06;;;;;;;;;;;12.00;86.70;;;;;;5034119;28;20446;-69
2021/06/24 01:53:32;;;;;;;;;;;11.80;87.10;;;;;;5034075;28;19921;-69
2021/06/24 01:55:57;;;;;;;;;;;11.70;88.20;;;;;;5033728;28;19941;-69
2021/06/24 01:58:23;;;;;;;;;;;11.50;88.30;;;;;;5033831;28;19922;-69
2021/06/24 02:00:49;;;;;;;;;;;11.60;87.80;;;;;;5033810;28;19929;-69
2021/06/24 02:03:15;;;;;;;;;;;11.70;87.30;;;;;;5032757;28;19922;-69
2021/06/24 02:05:41;;;;;;;;;;;11.70;87.60;;;;;;5033436;28;19976;-69
2021/06/24 02:08:16;;;;;;;;;;;11.70;87.50;;;;;;5033726;28;19947;-69
2021/06/24 02:10:42;;;;;;;;;;;11.60;87.10;;;;;;5033704;28;19929;-69
2021/06/24 02:13:07;;;;;;;;;;;11.50;87.30;;;;;;5033703;28;20279;-69
2021/06/24 02:15:33;;;;;;;;;;;11.50;87.80;;;;;;5033475;28;20017;-69
2021/06/24 02:17:58;;;;;;;;;;;11.60;87.70;;;;;;5032433;28;19924;-69
2021/06/24 02:20:24;;;;;;;;;;;11.60;86.70;;;;;;5033475;28;20011;-69
2021/06/24 02:22:49;;;;;;;;;;;11.40;87.00;;;;;;5032049;28;19961;-69
2021/06/24 02:25:16;;;;;;;;;;;11.40;87.00;;;;;;5033327;28;20353;-69
2021/06/24 02:27:41;;;;;;;;;;;11.40;87.00;;;;;;5032169;28;19959;-69
2021/06/24 02:30:07;;;;;;;;;;;11.30;87.60;;;;;;5033334;28;20014;-69
2021/06/24 02:32:33;;;;;;;;;;;11.10;88.00;;;;;;5033208;28;20012;-68
2021/06/24 02:34:58;;;;;;;;;;;11.10;89.00;;;;;;5033195;28;19924;-69
2021/06/24 02:37:24;;;;;;;;;;;11.00;89.30;;;;;;5031899;28;19963;-69
2021/06/24 02:39:49;;;;;;;;;;;11.10;88.30;;;;;;5024943;28;20011;-69
2021/06/24 02:42:15;;;;;;;;;;;11.20;87.90;;;;;;5013457;28;19923;-69
2021/06/24 02:44:42;;;;;;;;;;;11.20;87.50;;;;;;5013243;28;19924;-69
2021/06/24 02:47:07;;;;;;;;;;;11.20;87.50;;;;;;5013319;28;19923;-69
2021/06/24 02:49:33;;;;;;;;;;;11.20;87.50;;;;;;5013312;28;19950;-69
2021/06/24 02:51:58;;;;;;;;;;;11.10;87.60;;;;;;5013341;28;19957;-69
2021/06/24 02:54:24;;;;;;;;;;;11.10;87.80;;;;;;5013365;28;20007;-69
2021/06/24 02:56:49;;;;;;;;;;;11.00;87.50;;;;;;5012890;28;20418;-69
2021/06/24 02:59:15;;;;;;;;;;;10.90;87.30;;;;;;5011986;28;19921;-69
2021/06/24 03:01:40;;;;;;;;;;;10.90;87.70;;;;;;5013158;28;19927;-68
2021/06/24 03:04:06;;;;;;;;;;;10.90;88.70;;;;;;5013148;28;19927;-69
2021/06/24 03:06:33;;;;;;;;;;;11.00;88.20;;;;;;5012901;28;19922;-69
2021/06/24 03:08:59;;;;;;;;;;;11.10;87.90;;;;;;5012790;28;19947;-69
2021/06/24 03:11:24;;;;;;;;;;;11.20;88.00;;;;;;5013063;28;19921;-68
2021/06/24 03:13:50;;;;;;;;;;;11.20;87.70;;;;;;5013043;28;20017;-69
2021/06/24 03:16:16;;;;;;;;;;;11.30;87.30;;;;;;5012759;28;19935;-69
2021/06/24 03:18:41;;;;;;;;;;;11.30;87.30;;;;;;5011742;28;19924;-69
2021/06/24 03:21:07;;;;;;;;;;;11.30;87.70;;;;;;5012764;28;19922;-69
2021/06/24 03:23:32;;;;;;;;;;;11.30;87.60;;;;;;5011506;28;19959;-69
2021/06/24 03:25:58;;;;;;;;;;;11.40;87.50;;;;;;5011699;28;19920;-69
2021/06/24 03:28:23;;;;;;;;;;;11.40;88.00;;;;;;5012640;28;20326;-69
2021/06/24 03:30:49;;;;;;;;;;;11.40;88.00;;;;;;5011573;28;19924;-69
2021/06/24 03:33:15;;;;;;;;;;;11.40;88.30;;;;;;5012618;28;19926;-69
2021/06/24 03:35:42;;;;;;;;;;;11.40;89.30;;;;;;5012713;28;19920;-69
2021/06/24 03:38:07;;;;;;;;;;;11.40;88.50;;;;;;5012676;28;19929;-69
2021/06/24 03:40:33;;;;;;;;;;;11.50;88.20;;;;;;5024707;28;20018;-69
2021/06/24 03:42:58;;;;;;;;;;;11.40;88.10;;;;;;5031186;28;19982;-69
2021/06/24 03:45:24;;;;;;;;;;;11.30;88.00;;;;;;5032264;28;19974;-69
2021/06/24 03:47:49;;;;;;;;;;;11.30;88.20;;;;;;5032122;28;19922;-69
2021/06/24 03:50:15;;;;;;;;;;;11.40;87.90;;;;;;5032295;28;19920;-69
2021/06/24 03:52:41;;;;;;;;;;;11.40;88.10;;;;;;5036095;28;19931;-69
2021/06/24 03:55:06;;;;;;;;;;;11.30;88.70;;;;;;5035178;28;19928;-69
2021/06/24 03:57:32;;;;;;;;;;;11.20;89.10;;;;;;5035785;28;20416;-69
2021/06/24 03:59:58;;;;;;;;;;;11.10;89.60;;;;;;5035029;28;19929;-68
2021/06/24 04:02:23;;;;;;;;;;;11.10;89.50;;;;;;5036118;28;19926;-69
2021/06/24 04:04:49;;;;;;;;;;;11.10;89.00;;;;;;5035036;28;19954;-69
2021/06/24 04:07:14;;;;;;;;;;;11.10;88.90;;;;;;5036004;28;20464;-69
2021/06/24 04:09:40;;;;;;;;;;;11.20;88.80;;;;;;5035703;28;20328;-69
2021/06/24 04:12:05;;;;;;;;;;;11.20;88.80;;;;;;5036001;28;20405;-69
2021/06/24 04:14:31;;;;;;;;;;;11.30;89.10;;;;;;5035980;28;19929;-69
2021/06/24 04:16:56;;;;;;;;;;;11.20;89.30;;;;;;5035833;28;19929;-69
2021/06/24 04:19:22;;;;;;;;;;;11.20;88.70;;;;;;5034610;28;19938;-69
2021/06/24 04:21:47;;;;;;;;;;;11.30;88.70;;;;;;5034433;28;19929;-68
2021/06/24 04:24:13;;;;;;;;;;;11.40;88.70;;;;;;5035476;28;19981;-69
2021/06/24 04:26:39;;;;;;;;;;;11.50;88.40;;;;;;5034466;28;20421;-69
2021/06/24 04:29:04;;;;;;;;;;;11.60;88.20;;;;;;5035583;28;20314;-69
2021/06/24 04:31:29;;;;;;;;;;;11.70;88.50;;;;;;5035501;28;19923;-69
2021/06/24 04:33:56;;;;;;;;;;;11.80;88.60;;;;;;5034337;28;19929;-69
2021/06/24 04:36:22;;;;;;;;;;;11.70;90.40;;;;;;5035541;28;20374;-69
2021/06/24 04:38:48;;;;;;;;;;;11.60;90.70;;;;;;5035403;28;19931;-69
2021/06/24 04:41:13;;;;;;;;;;;11.50;90.10;;;;;;5016139;28;19932;-69
2021/06/24 04:43:39;;;;;;;;;;;11.50;90.90;;;;;;5014662;28;19923;-69
2021/06/24 04:46:04;;;;;;;;;;;11.50;91.40;;;;;;5015418;28;19924;-69
2021/06/24 04:48:30;;;;;;;;;;;11.50;91.60;;;;;;5015450;28;19941;-69
2021/06/24 04:50:55;;;;;;;;;;;11.60;90.60;;;;;;5015418;28;19964;-69
2021/06/24 04:53:21;;;;;;;;;;;11.80;90.30;;;;;;5015576;28;20374;-69
2021/06/24 04:55:46;;;;;;;;;;;11.90;90.00;;;;;;5014264;28;19989;-68
2021/06/24 04:58:12;;;;;;;;;;;12.00;89.70;;;;;;5015058;28;19929;-69
2021/06/24 05:00:37;;;;;;;;;;;12.10;89.30;;;;;;5014252;28;20404;-69
2021/06/24 05:03:03;;;;;;;;;;;12.10;90.10;;;;;;5014679;28;20014;-69
2021/06/24 05:05:29;;;;;;;;;;;12.10;90.30;;;;;;5014132;28;19958;-69
2021/06/24 05:07:54;;;;;;;;;;;12.10;90.10;;;;;;5015053;28;19922;-69
2021/06/24 05:10:21;;;;;;;;;;;12.20;90.20;;;;;;5015162;28;20274;-69
2021/06/24 05:12:47;;;;;;;;;;;12.20;90.30;;;;;;5013864;28;19930;-69
2021/06/24 05:15:12;;;;;;;;;;;12.20;90.10;;;;;;5013954;28;19933;-69
2021/06/24 05:17:38;;;;;;;;;;;12.30;90.00;;;;;;5014897;28;19929;-69
2021/06/24 05:20:05;;;;;;;;;;;12.40;89.90;;;;;;5014965;28;20378;-69
2021/06/24 05:22:30;;;;;;;;;;;12.40;89.70;;;;;;5013595;28;19959;-69
2021/06/24 05:24:58;;;;;;;;;;;12.50;90.60;;;;;;5013807;28;20368;-69
2021/06/24 05:27:23;;;;;;;;;;;12.50;90.00;;;;;;4997547;28;20355;-69
2021/06/24 05:29:49;;;;;;;;;;;12.50;90.30;;;;;;5014710;28;19998;-69
2021/06/24 05:32:14;;;;;;;;;;;12.50;90.20;;;;;;5013515;28;19924;-69
2021/06/24 05:34:40;;;;;;;;;;;12.50;90.10;;;;;;5013638;28;19926;-69
2021/06/24 05:37:05;;;;;;;;;;;12.50;90.30;;;;;;5014654;28;19966;-69
2021/06/24 05:39:31;;;;;;;;;;;12.50;90.40;;;;;;5018268;28;20366;-69
2021/06/24 05:41:57;;;;;;;;;;;12.50;90.40;;;;;;5034405;28;19923;-69
2021/06/24 05:44:23;;;;;;;;;;;12.60;90.80;;;;;;5034269;28;19976;-69
2021/06/24 05:46:49;;;;;;;;;;;12.60;90.70;;;;;;5033106;28;19990;-69
2021/06/24 05:49:14;;;;;;;;;;;12.70;90.40;;;;;;5034137;28;20409;-69
2021/06/24 05:51:40;;;;;;;;;;;12.70;90.30;;;;;;5032862;28;19972;-69
2021/06/24 05:54:05;;;;;;;;;;;12.70;90.80;;;;;;5034084;28;19928;-69
2021/06/24 05:56:31;;;;;;;;;;;12.70;90.80;;;;;;5033888;28;19937;-69
2021/06/24 05:58:56;;;;;;;;;;;12.80;90.40;;;;;;5032854;28;19964;-69
2021/06/24 06:01:22;;;;;;;;;;;12.80;91.70;;;;;;5033908;28;20283;-69
2021/06/24 06:03:47;;;;;;;;;;;12.80;90.60;;;;;;5033992;28;19931;-69
2021/06/24 06:06:13;;;;;;;;;;;12.90;92.40;;;;;;5033817;28;19928;-69
2021/06/24 06:08:38;;;;;;;;;;;12.90;90.80;;;;;;5033668;28;20034;-70
2021/06/24 06:11:04;;;;;;;;;;;12.90;90.50;;;;;;5033658;28;20300;-69
2021/06/24 06:13:29;;;;;;;;;;;12.90;90.90;;;;;;5033715;28;19928;-70
2021/06/24 06:15:55;;;;;;;;;;;12.90;90.70;;;;;;5032681;28;20010;-69
2021/06/24 06:18:23;;;;;;;;;;;12.80;91.00;;;;;;5033604;28;19924;-69
2021/06/24 06:20:49;;;;;;;;;;;13.00;90.80;;;;;;5032127;28;19925;-69
2021/06/24 06:23:14;;;;;;;;;;;13.00;91.30;;;;;;5033314;28;20006;-69
2021/06/24 06:25:40;;;;;;;;;;;13.10;91.30;;;;;;5033573;28;19925;-69
2021/06/24 06:28:06;;;;;;;;;;;13.20;90.60;;;;;;5032241;28;20040;-69
2021/06/24 06:30:31;;;;;;;;;;;13.30;90.30;;;;;;5032231;28;19971;-70
2021/06/24 06:32:57;;;;;;;;;;;13.40;90.40;;;;;;5033246;28;19923;-70
2021/06/24 06:35:22;;;;;;;;;;;13.40;90.90;;;;;;5033385;28;19925;-69
2021/06/24 06:37:48;;;;;;;;;;;13.50;91.50;;;;;;5033208;28;19965;-70
2021/06/24 06:40:13;;;;;;;;;;;13.60;90.60;;;;;;5022272;28;20045;-69
2021/06/24 06:42:39;;;;;;;;;;;13.70;90.20;;;;;;5013458;28;19942;-69
2021/06/24 06:45:05;;;;;;;;;;;13.80;90.50;;;;;;5013210;28;19990;-70
2021/06/24 06:47:30;;;;;;;;;;;13.80;91.00;;;;;;5013639;28;19926;-69
2021/06/24 06:49:56;;;;;;;;;;;13.90;90.20;;;;;;5013282;28;20402;-69
2021/06/24 06:52:21;;;;;;;;;;;13.90;90.60;;;;;;5007534;28;19966;-76
2021/06/24 06:54:47;;;;;;;;;;;13.90;90.60;;;;;;5009895;28;19935;-77
2021/06/24 06:57:12;;;;;;;;;;;13.80;90.50;;;;;;5001869;28;19946;-77
2021/06/24 06:59:38;;;;;;;;;;;13.80;90.60;;;;;;4994696;28;19979;-76
2021/06/24 07:02:03;;;;;;;;;;;13.80;90.60;;;;;;5007297;28;19932;-76
2021/06/24 07:04:29;;;;;;;;;;;13.80;90.30;;;;;;5033937;28;20078;-75
2021/06/24 07:06:54;;;;;;;;;;;13.90;90.50;;;;;;5022180;28;19931;-75
2021/06/24 07:09:20;;;;;;;;;;;13.90;91.20;;;;;;4993107;28;19943;-75
2021/06/24 07:11:45;;;;;;;;;;;14.00;91.20;;;;;;4994398;28;19981;-72
2021/06/24 07:14:11;;;;;;;;;;;14.10;90.60;;;;;;4993328;28;19932;-73
2021/06/24 07:16:36;;;;;;;;;;;14.10;91.00;;;;;;4993221;28;19927;-70
2021/06/24 07:19:02;;;;;;;;;;;14.20;90.80;;;;;;4996112;28;19942;-69
2021/06/24 07:21:27;;;;;;;;;;;14.30;90.70;;;;;;4994156;28;20401;-68
2021/06/24 07:23:53;;;;;;;;;;;14.40;90.70;;;;;;4994506;28;19959;-68
2021/06/24 07:26:18;;;;;;;;;;;14.60;90.10;;;;;;4994372;28;19932;-68
2021/06/24 07:28:44;;;;;;;;;;;14.80;90.30;;;;;;4994635;28;20000;-68
2021/06/24 07:31:09;;;;;;;;;;;14.90;90.50;;;;;;4994266;28;19923;-69
2021/06/24 07:33:35;;;;;;;;;;;15.00;90.20;;;;;;5009533;28;19932;-69
2021/06/24 07:36:01;;;;;;;;;;;15.00;89.60;;;;;;5013218;28;19954;-68
2021/06/24 07:38:26;;;;;;;;;;;15.10;90.40;;;;;;4996065;28;19938;-69
2021/06/24 07:40:52;;;;;;;;;;;15.50;89.20;;;;;;4994561;28;19924;-69
2021/06/24 07:43:17;;;;;;;;;;;15.80;87.40;;;;;;5008369;28;20291;-69
2021/06/24 07:45:43;;;;;;;;;;;15.90;87.50;;;;;;5014021;28;19941;-69
2021/06/24 07:48:08;;;;;;;;;;;15.90;88.40;;;;;;4997382;28;20310;-68
2021/06/24 07:50:34;;;;;;;;;;;15.90;88.00;;;;;;4994539;28;19926;-69
2021/06/24 07:53:00;;;;;;;;;;;15.80;86.80;;;;;;4999667;28;19937;-76
2021/06/24 07:55:33;;;;;;;;;;;15.80;87.30;;;;;;5010243;28;20411;-74
2021/06/24 07:57:59;;;;;;;;;;;16.20;85.70;;;;;;5011095;28;19936;-78
2021/06/24 08:00:25;;;;;;;;;;;17.40;84.60;;;;;;5012218;28;19939;-81
2021/06/24 08:02:51;;;;;;;;;;;18.30;81.10;;;;;;5011335;28;20422;-75
2021/06/24 08:05:16;;;;;;;;;;;18.50;79.60;;;;;;5012439;28;19936;-75
2021/06/24 08:07:45;;;;;;;;;;;18.10;80.00;;;;;;5002827;28;20302;-73
2021/06/24 08:10:10;;;;;;;;;;;17.50;81.50;;;;;;4992391;28;19929;-73
2021/06/24 08:12:36;;;;;;;;;;;17.40;82.50;;;;;;4992944;28;19931;-74
2021/06/24 08:15:02;;;;;;;;;;;17.80;81.80;;;;;;5006381;28;19986;-75
2021/06/24 08:17:27;;;;;;;;;;;18.30;80.20;;;;;;5005486;28;19980;-76
2021/06/24 08:19:53;;;;;;;;;;;18.60;79.50;;;;;;5003256;28;19937;-71
2021/06/24 08:22:18;;;;;;;;;;;19.00;78.80;;;;;;4995125;28;19930;-71
2021/06/24 08:24:44;;;;;;;;;;;18.80;78.60;;;;;;4996992;28;19940;-71
2021/06/24 08:27:09;;;;;;;;;;;19.00;79.80;;;;;;5010057;28;19930;-71
2021/06/24 08:29:35;;;;;;;;;;;19.40;77.90;;;;;;4993126;28;20402;-71
2021/06/24 08:32:01;;;;;;;;;;;19.80;76.00;;;;;;4995581;28;19933;-71
2021/06/24 08:34:29;;;;;;;;;;;19.50;76.30;;;;;;4997566;28;20031;-78
2021/06/24 08:36:54;;;;;;;;;;;19.30;77.30;;;;;;5013217;28;20305;-77
2021/06/24 08:39:20;;;;;;;;;;;19.10;77.80;;;;;;5015265;28;19923;-71
2021/06/24 08:41:48;;;;;;;;;;;19.40;78.00;;;;;;5016803;28;19942;-71
2021/06/24 08:44:14;;;;;;;;;;;19.50;78.00;;;;;;4995362;28;19935;-71
2021/06/24 08:46:39;;;;;;;;;;;19.70;77.80;;;;;;4995951;28;20210;-77
2021/06/24 08:49:05;;;;;;;;;;;20.30;75.80;;;;;;4996790;28;19949;-75
2021/06/24 08:51:30;;;;;;;;;;;21.10;72.00;;;;;;4997220;28;19925;-79
2021/06/24 08:53:56;;;;;;;;;;;21.70;69.20;;;;;;4995178;28;20296;-80
2021/06/24 08:56:21;;;;;;;;;;;22.30;69.00;;;;;;4995445;28;19938;-79
2021/06/24 08:58:51;;;;;;;;;;;22.80;67.50;;;;;;5010150;28;19938;-79
2021/06/24 09:01:17;;;;;;;;;;;23.20;66.00;;;;;;5016521;28;19933;-79
2021/06/24 09:03:42;;;;;;;;;;;23.40;66.10;;;;;;4998187;28;19930;-79
2021/06/24 09:06:08;;;;;;;;;;;23.30;63.80;;;;;;4995639;28;19933;-80
2021/06/24 09:08:52;;;;;;;;;;;23.30;65.00;;;;;;5009107;28;19945;-81
2021/06/24 09:11:21;;;;;;;;;;;23.50;63.20;;;;;;4999222;28;19926;-71
2021/06/24 09:13:58;;;;;;;;;;;23.90;63.30;;;;;;4999606;28;20407;-77
2021/06/24 09:16:24;;;;;;;;;;;24.30;57.50;;;;;;4995439;28;19959;-76
2021/06/24 09:18:50;;;;;;;;;;;24.80;57.30;;;;;;4997509;28;19977;-75
2021/06/24 09:21:17;;;;;;;;;;;25.50;56.90;;;;;;5014698;28;20396;-75
2021/06/24 09:23:42;;;;;;;;;;;25.90;56.60;;;;;;5001603;28;19959;-75
2021/06/24 09:26:12;;;;;;;;;;;25.80;58.30;;;;;;4996432;28;19979;-78
2021/06/24 09:28:42;;;;;;;;;;;26.10;58.70;;;;;;5007782;28;19995;-78
2021/06/24 09:31:27;;;;;;;;;;;26.00;54.60;;;;;;5014647;28;19933;-78
2021/06/24 09:33:53;;;;;;;;;;;26.10;54.30;;;;;;5000962;28;19929;-76
2021/06/24 09:36:37;;;;;;;;;;;26.10;55.80;;;;;;4995764;28;20301;-78
2021/06/24 09:39:04;;;;;;;;;;;26.30;57.40;;;;;;5011474;28;19932;-79
2021/06/24 09:41:30;;;;;;;;;;;26.50;56.10;;;;;;5002925;28;20420;-80
2021/06/24 09:43:55;;;;;;;;;;;26.80;54.20;;;;;;5014604;28;19928;-81
2021/06/24 09:46:23;;;;;;;;;;;27.10;51.50;;;;;;5008121;28;19928;-80
2021/06/24 09:48:55;;;;;;;;;;;27.60;54.20;;;;;;5004117;28;19951;-79
2021/06/24 09:51:27;;;;;;;;;;;27.00;53.90;;;;;;5007629;28;19926;-78
2021/06/24 09:53:52;;;;;;;;;;;26.00;53.00;;;;;;5015439;28;19980;-80
2021/06/24 09:56:25;;;;;;;;;;;26.40;56.50;;;;;;5002168;28;19944;-76
2021/06/24 09:58:51;;;;;;;;;;;26.70;52.10;;;;;;4995930;28;19931;-79
2021/06/24 10:01:49;;;;;;;;;;;27.10;50.10;;;;;;4995173;28;19926;-79
2021/06/24 10:04:21;;;;;;;;;;;27.50;51.50;;;;;;5005227;28;19981;-80
2021/06/24 10:06:47;;;;;;;;;;;28.10;52.00;;;;;;4995039;28;20010;-73
2021/06/24 10:09:12;;;;;;;;;;;28.40;51.60;;;;;;4994218;28;20042;-82
2021/06/24 10:11:38;;;;;;;;;;;28.70;53.50;;;;;;4996128;28;20013;-73
2021/06/24 10:14:05;;;;;;;;;;;28.80;51.10;;;;;;5007020;28;19933;-80
2021/06/24 10:16:30;;;;;;;;;;;29.30;52.90;;;;;;5015440;28;19929;-76
2021/06/24 10:18:57;;;;;;;;;;;29.10;47.60;;;;;;4998717;28;19926;-81
2021/06/24 10:21:23;;;;;;;;;;;27.90;51.00;;;;;;4995514;28;19931;-81
2021/06/24 10:23:50;;;;;;;;;;;26.60;50.90;;;;;;5004300;28;20351;-76
2021/06/24 10:26:15;;;;;;;;;;;25.90;53.70;;;;;;5015422;28;20011;-78
2021/06/24 10:28:41;;;;;;;;;;;26.80;53.40;;;;;;5005410;28;19948;-74
2021/06/24 10:31:06;;;;;;;;;;;26.70;53.00;;;;;;4994339;28;19928;-77
2021/06/24 10:33:50;;;;;;;;;;;26.90;54.40;;;;;;4995423;28;20010;-80
2021/06/24 10:36:15;;;;;;;;;;;28.00;48.90;;;;;;4994459;28;19994;-82
2021/06/24 10:38:41;;;;;;;;;;;27.10;50.20;;;;;;4995759;28;20309;-78
2021/06/24 10:41:07;;;;;;;;;;;25.90;50.60;;;;;;4997181;28;20027;-72
2021/06/24 10:43:45;;;;;;;;;;;24.80;55.40;;;;;;4998869;28;20379;-71
2021/06/24 10:46:11;;;;;;;;;;;23.90;56.20;;;;;;4993935;28;19930;-71
2021/06/24 10:48:37;;;;;;;;;;;23.40;59.00;;;;;;4992577;28;19950;-72
2021/06/24 10:51:06;;;;;;;;;;;23.60;57.80;;;;;;4993300;28;19931;-72
2021/06/24 10:53:36;;;;;;;;;;;25.70;54.20;;;;;;4993728;28;19924;-72
2021/06/24 10:56:01;;;;;;;;;;;28.00;51.70;;;;;;4994692;28;20022;-72
2021/06/24 10:58:33;;;;;;;;;;;29.40;45.10;;;;;;4993695;28;20359;-72
2021/06/24 11:00:59;;;;;;;;;;;30.60;45.90;;;;;;4994251;28;20310;-72
2021/06/24 11:03:25;;;;;;;;;;;31.80;42.60;;;;;;4995129;28;19930;-72
2021/06/24 11:05:53;;;;;;;;;;;32.80;40.30;;;;;;4994644;28;19930;-71
2021/06/24 11:08:28;;;;;;;;;;;31.50;42.90;;;;;;4993251;28;19944;-71
2021/06/24 11:11:12;;;;;;;;;;;29.00;48.50;;;;;;4993433;28;19924;-72
2021/06/24 11:13:38;;;;;;;;;;;26.60;50.00;;;;;;4994633;28;20301;-71
2021/06/24 11:16:04;;;;;;;;;;;25.90;53.80;;;;;;4994544;28;19959;-71
2021/06/24 11:18:30;;;;;;;;;;;26.70;50.40;;;;;;4993326;28;19925;-71
2021/06/24 11:20:55;;;;;;;;;;;26.00;49.40;;;;;;4994229;28;19946;-71
2021/06/24 11:23:30;;;;;;;;;;;24.90;52.20;;;;;;4993048;28;20001;-72
2021/06/24 11:26:10;;;;;;;;;;;24.30;54.80;;;;;;4993188;28;19972;-71
2021/06/24 11:31:42;;;;;;;;;;;23.40;53.80;;;;;;4992921;28;20296;-71
2021/06/24 11:36:53;;;;;;;;;;;23.10;53.70;;;;;;4993918;28;19980;-71
2021/06/24 11:39:28;;;;;;;;;;;23.00;54.10;;;;;;4997200;28;19924;-71
2021/06/24 11:41:55;;;;;;;;;;;22.90;55.90;;;;;;5032323;28;19928;-71
2021/06/24 11:44:24;;;;;;;;;;;22.80;56.00;;;;;;5032342;28;19926;-71
2021/06/24 11:46:54;;;;;;;;;;;22.80;55.00;;;;;;5033224;28;19977;-71
2021/06/24 12:00:24;;;;;;;;;;;22.80;54.60;;;;;;5033430;28;19944;-71
2021/06/24 12:03:35;;;;;;;;;;;22.90;54.30;;;;;;5033740;28;19924;-71
2021/06/24 12:06:01;;;;;;;;;;;22.90;53.60;;;;;;5032233;28;19921;-71
2021/06/24 12:08:27;;;;;;;;;;;23.00;54.00;;;;;;5031332;28;20407;-80
2021/06/24 12:11:11;;;;;;;;;;;22.90;53.50;;;;;;5013600;28;19923;-80
2021/06/24 12:13:38;;;;;;;;;;;22.70;52.40;;;;;;5014428;28;20280;-79
2021/06/24 12:16:03;;;;;;;;;;;22.30;54.40;;;;;;5016493;28;19922;-79
2021/06/24 12:18:39;;;;;;;;;;;22.10;55.50;;;;;;5017594;28;19926;-78
2021/06/24 12:21:14;;;;;;;;;;;22.00;54.50;;;;;;5013889;28;19931;-77
2021/06/24 12:23:43;;;;;;;;;;;21.80;54.50;;;;;;5015827;28;19963;-78
2021/06/24 12:26:10;;;;;;;;;;;21.70;54.10;;;;;;5002556;28;19951;-77
2021/06/24 12:28:35;;;;;;;;;;;21.70;54.60;;;;;;4996300;28;19952;-79
2021/06/24 12:31:01;;;;;;;;;;;21.70;56.00;;;;;;4996902;28;19935;-81
2021/06/24 12:33:27;;;;;;;;;;;21.70;55.30;;;;;;4992307;28;19960;-82
2021/06/24 12:35:53;;;;;;;;;;;21.70;55.20;;;;;;5016138;28;20002;-78
2021/06/24 12:38:20;;;;;;;;;;;21.90;54.00;;;;;;5016140;28;19925;-80
2021/06/24 12:40:47;;;;;;;;;;;22.10;55.10;;;;;;5011763;28;19934;-75
2021/06/24 12:43:16;;;;;;;;;;;22.20;54.20;;;;;;4997598;28;19962;-74
2021/06/24 12:45:42;;;;;;;;;;;22.30;54.30;;;;;;4995761;28;19937;-75
2021/06/24 12:48:26;;;;;;;;;;;22.30;53.30;;;;;;4996237;28;19978;-71
2021/06/24 12:50:52;;;;;;;;;;;22.30;53.80;;;;;;4997497;28;19926;-71
2021/06/24 12:53:25;;;;;;;;;;;22.30;53.20;;;;;;4997041;28;19927;-71
2021/06/24 12:55:52;;;;;;;;;;;22.20;53.30;;;;;;4997013;28;19939;-71
2021/06/24 12:58:27;;;;;;;;;;;22.10;54.00;;;;;;4996637;28;20014;-70
2021/06/24 13:00:56;;;;;;;;;;;22.10;54.10;;;;;;4996883;28;20019;-71
2021/06/24 13:03:40;;;;;;;;;;;22.20;52.80;;;;;;4996989;28;20016;-71
2021/06/24 13:06:14;;;;;;;;;;;22.30;53.00;;;;;;4997034;28;19952;-70
2021/06/24 13:09:09;;;;;;;;;;;22.40;51.40;;;;;;4996632;28;20406;-70
2021/06/24 13:11:36;;;;;;;;;;;22.40;52.60;;;;;;4996142;28;19968;-71
2021/06/24 13:14:20;;;;;;;;;;;22.50;53.00;;;;;;4995452;28;19998;-70
2021/06/24 13:16:53;;;;;;;;;;;22.50;53.80;;;;;;4995453;28;19934;-70
2021/06/24 13:19:24;;;;;;;;;;;22.30;52.70;;;;;;4996655;28;20350;-71
2021/06/24 13:21:50;;;;;;;;;;;22.20;54.00;;;;;;4995105;28;19932;-71
2021/06/24 13:24:16;;;;;;;;;;;22.20;53.80;;;;;;4995921;28;20397;-70
2021/06/24 13:26:42;;;;;;;;;;;22.10;52.00;;;;;;4996327;28;19926;-71
2021/06/24 13:29:18;;;;;;;;;;;22.10;53.90;;;;;;4996207;28;19968;-71
2021/06/24 13:31:45;;;;;;;;;;;22.10;53.10;;;;;;4995091;28;19927;-70
2021/06/24 13:34:11;;;;;;;;;;;21.90;52.90;;;;;;4994764;28;20334;-71
2021/06/24 13:36:37;;;;;;;;;;;21.90;52.30;;;;;;4995019;28;20460;-71
2021/06/24 13:39:04;;;;;;;;;;;22.00;53.90;;;;;;4996134;28;20007;-71
2021/06/24 13:41:30;;;;;;;;;;;22.10;53.10;;;;;;5011253;28;19947;-71
2021/06/24 13:44:15;;;;;;;;;;;22.10;51.30;;;;;;4994876;28;19925;-71
2021/06/24 13:46:41;;;;;;;;;;;22.20;52.00;;;;;;4995877;28;19923;-70
2021/06/24 13:49:07;;;;;;;;;;;22.30;53.10;;;;;;4994643;28;20012;-71
2021/06/24 13:51:33;;;;;;;;;;;22.40;51.70;;;;;;4996033;28;20385;-71
2021/06/24 13:54:02;;;;;;;;;;;22.40;53.10;;;;;;4994625;28;20388;-71
2021/06/24 13:56:28;;;;;;;;;;;22.50;52.80;;;;;;4995659;28;19938;-72
2021/06/24 13:58:54;;;;;;;;;;;22.40;53.00;;;;;;4994305;28;19994;-70
2021/06/24 14:01:20;;;;;;;;;;;22.30;53.10;;;;;;4995898;28;19933;-71
2021/06/24 14:03:46;;;;;;;;;;;22.20;51.70;;;;;;4994372;28;19936;-71
2021/06/24 14:06:15;;;;;;;;;;;22.10;52.40;;;;;;4995634;28;19928;-71
2021/06/24 14:08:40;;;;;;;;;;;22.20;53.10;;;;;;4995472;28;19997;-71
2021/06/24 14:11:06;;;;;;;;;;;22.20;52.10;;;;;;4995261;28;19923;-71
2021/06/24 14:13:35;;;;;;;;;;;22.30;51.60;;;;;;4995477;28;19931;-70
2021/06/24 14:16:00;;;;;;;;;;;22.30;49.00;;;;;;4978327;28;20419;-71
2021/06/24 14:18:26;;;;;;;;;;;22.30;48.20;;;;;;4994235;28;19925;-72
2021/06/24 14:20:51;;;;;;;;;;;22.40;50.90;;;;;;4994245;28;20354;-71
2021/06/24 14:23:17;;;;;;;;;;;22.50;51.90;;;;;;4994959;28;19968;-72
2021/06/24 14:25:45;;;;;;;;;;;22.50;52.20;;;;;;4995322;28;19964;-70
2021/06/24 14:28:11;;;;;;;;;;;22.40;50.30;;;;;;4995167;28;19923;-71
2021/06/24 14:30:36;;;;;;;;;;;22.40;51.50;;;;;;4995136;28;20305;-71
2021/06/24 14:33:04;;;;;;;;;;;22.30;51.50;;;;;;4993324;28;20490;-71