Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:49;;;;;;;;;1.50;1.50;;;;;20.82;47.76;101712.03;5102306;27;45995;-75
2022/06/28 00:04:15;;;;;;;;;3.00;2.00;;;;;20.81;47.32;101716.56;5102447;27;45540;-75
2022/06/28 00:06:40;;;;;;;;;1.50;1.00;;;;;20.72;47.57;101709.88;5101776;27;45495;-75
2022/06/28 00:09:05;;;;;;;;;1.00;1.00;;;;;20.63;47.88;101705.00;5099191;27;45455;-75
2022/06/28 00:11:31;;;;;;;;;1.00;1.00;;;;;20.58;47.89;101690.81;5101089;27;47327;-75
2022/06/28 00:13:56;;;;;;;;;1.00;1.00;;;;;20.71;47.78;101702.72;5102465;27;45239;-75
2022/06/28 00:16:21;;;;;;;;;1.00;1.00;;;;;20.62;48.04;101686.06;5101456;27;45479;-76
2022/06/28 00:18:49;;;;;;;;;1.00;0.25;;;;;20.63;47.83;101686.00;5102281;27;45434;-75
2022/06/28 00:21:14;;;;;;;;;3.00;1.00;;;;;20.60;48.06;101688.88;5100238;27;45462;-75
2022/06/28 00:23:42;;;;;;;;;2.50;1.00;;;;;20.57;48.52;101686.34;5102088;27;45531;-76
2022/06/28 00:26:08;;;;;;;;;2.00;1.00;;;;;20.64;47.93;101701.31;5102608;27;45282;-75
2022/06/28 00:28:34;;;;;;;;;1.00;1.00;;;;;20.45;48.17;101668.09;5099989;27;45406;-75
2022/06/28 00:31:01;;;;;;;;;1.75;1.75;;;;;20.61;48.20;101712.31;5102089;27;45282;-76
2022/06/28 00:33:27;;;;;;;;;1.00;1.00;;;;;20.53;48.65;101704.63;5100639;27;45501;-75
2022/06/28 00:35:52;;;;;;;;;0.75;0.75;;;;;20.47;48.50;101687.84;5102384;27;45496;-76
2022/06/28 00:38:17;;;;;;;;;2.00;1.00;;;;;20.57;48.43;101708.03;5100961;27;45431;-75
2022/06/28 00:40:51;;;;;;;;;1.00;1.00;;;;;20.57;48.64;101694.47;5091225;27;46041;-75
2022/06/28 00:43:17;;;;;;;;;1.00;1.00;;;;;20.48;48.42;101681.44;5096438;27;45437;-75
2022/06/28 00:45:44;;;;;;;;;1.00;1.00;;;;;20.58;48.87;101689.91;5091330;27;45330;-75
2022/06/28 00:48:12;;;;;;;;;3.25;2.00;;;;;20.59;48.71;101700.69;5099349;27;45329;-75
2022/06/28 00:50:38;;;;;;;;;2.50;1.00;;;;;20.55;48.78;101691.00;5101798;27;45237;-75
2022/06/28 00:53:07;;;;;;;;;1.00;1.00;;;;;20.53;48.57;101690.19;5101765;27;45222;-75
2022/06/28 00:55:33;;;;;;;;;0.75;0.75;;;;;20.56;48.66;101698.16;5102047;27;45324;-75
2022/06/28 00:58:00;;;;;;;;;1.00;1.00;;;;;20.52;48.72;101685.75;5099775;27;45369;-76
2022/06/28 01:00:26;;;;;;;;;2.00;0.75;;;;;20.54;48.96;101695.53;5101525;27;46178;-75
2022/06/28 01:02:51;;;;;;;;;2.25;1.00;;;;;20.49;48.95;101681.34;5101325;27;45360;-75
2022/06/28 01:05:16;;;;;;;;;0.75;0.75;;;;;20.56;48.64;101692.72;5101062;27;45297;-75
2022/06/28 01:07:42;;;;;;;;;0.50;0.00;;;;;20.44;48.70;101678.06;5100539;27;45274;-75
2022/06/28 01:10:09;;;;;;;;;1.50;1.50;;;;;20.48;48.99;101681.44;5100424;27;45256;-76
2022/06/28 01:12:34;;;;;;;;;0.00;0.00;;;;;20.44;49.14;101679.91;5101346;27;45384;-75
2022/06/28 01:15:00;;;;;;;;;1.50;1.50;;;;;20.49;48.86;101689.50;5101645;27;45376;-75
2022/06/28 01:17:26;;;;;;;;;1.00;1.00;;;;;20.45;49.17;101685.22;5099037;27;45384;-76
2022/06/28 01:19:52;;;;;;;;;1.00;1.00;;;;;20.47;49.14;101688.72;5108063;27;45930;-75
2022/06/28 01:22:18;;;;;;;;;3.00;1.00;;;;;20.33;49.14;101675.97;5101072;27;45247;-76
2022/06/28 01:24:44;;;;;;;;;1.00;1.00;;;;;20.36;49.35;101674.91;5101711;27;45265;-76
2022/06/28 01:27:11;;;;;;;;;0.75;0.50;;;;;20.36;49.48;101680.34;5100170;27;45196;-76
2022/06/28 01:29:36;;;;;;;;;0.50;0.50;;;;;20.34;49.10;101683.13;5101206;27;45226;-75
2022/06/28 01:32:02;;;;;;;;;1.00;0.25;;;;;20.25;49.55;101672.84;5100871;27;45285;-75
2022/06/28 01:34:28;;;;;;;;;1.25;1.00;;;;;20.22;49.63;101672.16;5101271;27;45303;-75
2022/06/28 01:36:53;;;;;;;;;3.00;0.75;;;;;20.24;49.29;101679.22;5100273;27;45167;-75
2022/06/28 01:39:18;;;;;;;;;1.00;1.00;;;;;20.24;49.19;101686.50;5099900;27;45345;-75
2022/06/28 01:41:44;;;;;;;;;1.00;1.00;;;;;20.26;49.60;101680.00;5089273;27;45281;-75
2022/06/28 01:44:09;;;;;;;;;0.00;0.00;;;;;20.23;49.39;101674.78;5101257;27;45377;-75
2022/06/28 01:46:38;;;;;;;;;0.00;0.00;;;;;20.25;49.63;101671.97;5098245;27;45282;-76
2022/06/28 01:49:05;;;;;;;;;1.00;1.00;;;;;20.22;49.61;101670.31;5100865;27;45369;-75
2022/06/28 01:51:30;;;;;;;;;2.75;1.50;;;;;20.18;49.50;101668.75;5095908;27;45332;-76
2022/06/28 01:53:55;;;;;;;;;0.00;0.00;;;;;20.18;49.65;101672.31;5091178;27;45338;-75
2022/06/28 01:56:21;;;;;;;;;0.00;0.00;;;;;20.21;49.55;101678.53;5100883;27;45458;-75
2022/06/28 01:58:46;;;;;;;;;2.00;1.00;;;;;20.23;49.42;101685.63;5099942;27;45308;-75
2022/06/28 02:01:12;;;;;;;;;0.00;0.00;;;;;20.15;49.67;101675.22;5100767;27;45335;-75
2022/06/28 02:03:37;;;;;;;;;0.25;0.25;;;;;20.13;49.48;101670.81;5100669;27;45349;-75
2022/06/28 02:06:02;;;;;;;;;0.00;0.00;;;;;20.16;49.26;101668.84;5100820;27;45470;-75
2022/06/28 02:08:28;;;;;;;;;0.00;0.00;;;;;20.15;49.20;101677.94;5097544;27;47262;-75
2022/06/28 02:10:58;;;;;;;;;0.00;0.00;;;;;20.05;49.37;101656.88;5098681;27;45529;-75
2022/06/28 02:13:24;;;;;;;;;0.25;0.00;;;;;20.04;49.42;101663.25;5100810;27;45318;-75
2022/06/28 02:15:49;;;;;;;;;0.00;0.00;;;;;19.99;49.38;101668.94;5098093;27;45288;-76
2022/06/28 02:18:14;;;;;;;;;1.75;0.00;;;;;19.78;49.51;101630.41;5098764;27;46193;-75
2022/06/28 02:20:40;;;;;;;;;0.00;0.00;;;;;19.93;49.45;101664.75;5100484;27;45416;-75
2022/06/28 02:23:05;;;;;;;;;1.50;0.00;;;;;19.94;49.51;101669.19;5100682;27;45380;-75
2022/06/28 02:25:30;;;;;;;;;0.00;0.00;;;;;19.91;49.49;101677.50;5100461;27;45257;-75
2022/06/28 02:27:56;;;;;;;;;0.25;0.25;;;;;19.83;49.93;101666.22;5099612;27;45434;-75
2022/06/28 02:30:21;;;;;;;;;0.50;0.00;;;;;19.84;49.68;101673.38;5098990;27;45262;-75
2022/06/28 02:32:47;;;;;;;;;0.00;0.00;;;;;19.73;49.76;101660.44;5099324;27;45303;-75
2022/06/28 02:40:40;;;;;;;;;0.75;0.25;;;;;19.80;49.81;101663.69;5091113;27;45310;-75
2022/06/28 02:43:05;;;;;;;;;0.00;0.00;;;;;19.75;49.79;101668.50;5094530;27;45250;-75
2022/06/28 02:45:34;;;;;;;;;0.00;0.00;;;;;19.69;49.91;101661.53;5100033;27;45309;-75
2022/06/28 02:47:59;;;;;;;;;0.00;0.00;;;;;19.67;50.34;101660.75;5098040;27;46363;-75
2022/06/28 02:50:25;;;;;;;;;0.00;0.00;;;;;19.73;50.49;101664.94;5099167;27;45455;-75
2022/06/28 02:52:51;;;;;;;;;3.00;1.00;;;;;19.58;50.37;101642.34;5100290;27;45298;-75
2022/06/28 02:55:16;;;;;;;;;1.25;0.00;;;;;19.74;50.38;101666.72;5100278;27;45285;-76
2022/06/28 02:57:42;;;;;;;;;0.00;0.00;;;;;19.73;50.27;101668.56;5099048;27;45455;-75
2022/06/28 03:00:15;;;;;;;;;0.25;0.25;;;;;19.63;50.51;101656.50;5100045;27;45452;-75
2022/06/28 03:02:42;;;;;;;;;0.50;0.00;;;;;19.65;50.38;101661.81;5099711;27;45523;-75
2022/06/28 03:05:12;;;;;;;;;0.00;0.00;;;;;19.63;50.72;101670.03;5100216;27;45401;-75
2022/06/28 03:07:37;;;;;;;;;0.25;0.25;;;;;19.69;50.64;101675.09;5097883;27;45325;-76
2022/06/28 03:10:05;;;;;;;;;1.00;1.00;;;;;19.60;50.75;101660.22;5098061;27;45452;-76
2022/06/28 03:12:30;;;;;;;;;0.00;0.00;;;;;19.67;50.92;101668.88;5099864;27;45345;-75
2022/06/28 03:14:56;;;;;;;;;0.00;0.00;;;;;19.63;50.97;101667.31;5098831;27;45363;-75
2022/06/28 03:17:21;;;;;;;;;0.00;0.00;;;;;19.67;50.56;101666.19;5099556;27;45358;-75
2022/06/28 03:19:47;;;;;;;;;1.00;1.00;;;;;19.64;50.55;101663.63;5099830;27;45362;-75
2022/06/28 03:22:12;;;;;;;;;1.00;1.00;;;;;19.52;50.27;101651.66;5099867;27;45443;-75
2022/06/28 03:24:38;;;;;;;;;2.00;1.00;;;;;19.47;50.47;101648.31;5099870;27;45403;-75
2022/06/28 03:27:03;;;;;;;;;1.00;1.00;;;;;19.49;49.79;101659.94;5098224;27;45377;-75
2022/06/28 03:29:29;;;;;;;;;0.00;0.00;;;;;19.47;50.10;101663.72;5103340;27;45358;-75
2022/06/28 03:31:54;;;;;;;;;2.00;0.75;;;;;19.43;50.63;101676.56;5102894;27;45511;-75
2022/06/28 03:34:19;;;;;;;;;2.00;1.00;;;;;19.35;50.40;101670.69;5092831;27;45417;-75
2022/06/28 03:36:46;;;;;;;;;1.00;1.00;;;;;19.25;50.70;101664.88;5098921;27;45310;-74
2022/06/28 03:39:11;;;;;;;;;0.00;0.00;;;;;19.20;50.28;101654.31;5102048;27;45240;-75
2022/06/28 03:41:36;;;;;;;;;0.75;0.75;;;;;19.21;50.71;101669.59;5101446;27;45385;-76
2022/06/28 03:44:03;;;;;;;;;1.75;1.75;;;;;19.23;50.30;101672.22;5103049;27;45539;-75
2022/06/28 03:46:28;;;;;;;;;0.25;0.25;;;;;19.29;50.90;101681.81;5098455;27;48058;-75
2022/06/28 03:48:54;;;;;;;;;0.00;0.00;;;;;19.12;50.92;101644.84;5102060;27;45259;-75
2022/06/28 03:51:19;;;;;;;;;1.50;0.00;;;;;19.22;50.33;101674.03;5102651;27;45713;-75
2022/06/28 03:53:44;;;;;;;;;1.00;1.00;;;;;19.20;50.59;101675.09;5102931;27;45401;-75
2022/06/28 03:56:10;;;;;;;;;1.50;1.00;;;;;19.13;50.18;101671.84;5101505;27;46255;-75
2022/06/28 03:58:36;;;;;;;;;0.75;0.75;;;;;19.15;50.46;101671.75;5102761;27;45357;-75
2022/06/28 04:01:03;;;;;;;;;0.00;0.00;;;;;19.15;50.32;101671.75;5102797;27;45345;-75
2022/06/28 04:03:28;;;;;;;;;0.00;0.00;;;;;19.16;50.28;101682.50;5102631;27;45429;-75
2022/06/28 04:05:54;;;;;;;;;0.50;0.00;;;;;19.15;50.24;101683.44;5103445;27;47095;-75
2022/06/28 04:08:19;;;;;;;;;0.00;0.00;;;;;18.92;50.11;101641.38;5101790;27;45408;-75
2022/06/28 04:10:45;;;;;;;;;0.25;0.00;;;;;19.15;50.22;101679.88;5102704;27;45353;-75
2022/06/28 04:13:10;;;;;;;;;0.00;0.00;;;;;19.13;50.41;101679.97;5102686;27;45466;-75
2022/06/28 04:15:37;;;;;;;;;1.00;1.00;;;;;19.08;50.15;101679.31;5101412;27;46144;-75
2022/06/28 04:18:04;;;;;;;;;0.00;0.00;;;;;19.14;50.45;101691.66;5090786;27;45445;-76
2022/06/28 04:20:29;;;;;;;;;1.00;1.00;;;;;19.12;50.18;101686.31;5099274;27;45443;-76
2022/06/28 04:22:55;;;;;;;;;1.00;1.00;;;;;19.11;50.46;101687.28;5102347;27;45385;-75
2022/06/28 04:25:20;;;;;;;;;1.00;1.00;;;;;19.10;50.85;101692.78;5101195;27;45587;-75
2022/06/28 04:27:45;;;;;;;;;0.00;0.00;;;;;19.07;50.75;101691.97;5102419;27;45431;-75
2022/06/28 04:30:11;;;;;;;;;0.75;0.00;;;;;19.02;50.49;101694.03;5102194;27;45314;-75
2022/06/28 04:32:37;;;;;;;;;0.00;0.00;;;;;18.97;50.70;101679.88;5101995;27;45420;-76
2022/06/28 04:35:03;;;;;;;;;0.00;0.00;;;;;19.01;50.92;101694.13;5100294;27;45432;-76
2022/06/28 04:37:28;;;;;;;;;1.00;1.00;;;;;19.03;50.53;101697.66;5101077;27;45439;-75
2022/06/28 04:39:54;;;;;;;;;0.00;0.00;;;;;19.01;50.66;101700.44;5097346;27;45370;-75
2022/06/28 04:42:19;;;;;;;;;2.00;0.75;;;;;18.98;50.92;101697.00;5090031;27;45353;-75
2022/06/28 04:44:45;;;;;;;;;0.00;0.00;;;;;18.98;50.46;101702.44;5101467;27;45239;-75
2022/06/28 04:47:11;;;;;;;;;0.50;0.50;;;;;18.93;50.35;101696.34;5090207;27;45262;-76
2022/06/28 04:49:37;;;;;;;;;0.00;0.00;;;;;18.94;50.57;101698.97;5096870;27;45618;-75
2022/06/28 04:52:03;;;;;;;;;0.00;0.00;;;;;18.87;50.61;101682.19;5102234;27;45496;-75
2022/06/28 04:54:29;;;;;;;;;0.00;0.00;;;;;18.92;50.49;101694.63;5101728;27;45562;-75
2022/06/28 04:56:54;;;;;;;;;0.00;0.00;;;;;18.96;50.73;101702.50;5100879;27;45526;-75
2022/06/28 04:59:20;;;;;;;;;0.00;0.00;;;;;18.95;49.99;101708.00;5102008;27;45262;-75
2022/06/28 05:01:46;;;;;;;;;0.00;0.00;;;;;18.92;49.88;101705.44;5101443;27;45393;-76
2022/06/28 05:04:11;;;;;;;;;1.25;0.00;;;;;18.80;50.09;101679.88;5101476;27;46137;-76
2022/06/28 05:06:36;;;;;;;;;0.00;0.00;;;;;18.87;50.26;101694.84;5097676;27;45661;-75
2022/06/28 05:09:02;;;;;;;;;0.75;0.00;;;;;18.86;50.11;101696.69;5101763;27;45334;-76
2022/06/28 05:11:29;;;;;;;;;1.25;0.50;;;;;18.86;50.46;101693.97;5092481;27;45427;-76
2022/06/28 05:13:54;;;;;;;;;0.75;0.25;;;;;18.88;49.83;101694.78;5097266;27;45388;-75
2022/06/28 05:16:20;;;;;;;;;0.00;0.00;;;;;18.95;49.37;101710.69;5098790;27;45574;-75
2022/06/28 05:18:45;;;;;;;;;1.00;0.50;;;;;18.92;49.62;101708.16;5101366;27;45196;-75
2022/06/28 05:21:11;;;;;;;;;0.00;0.00;;;;;18.79;49.20;101686.22;5101321;27;45555;-75
2022/06/28 05:23:37;;;;;;;;;2.00;1.25;;;;;18.94;49.51;101714.34;5101228;27;45195;-75
2022/06/28 05:26:03;;;;;;;;;1.50;0.00;;;;;18.92;49.64;101719.84;5100347;27;45502;-75
2022/06/28 05:28:28;;;;;;;;;1.00;0.25;;;;;18.92;50.10;101717.13;5101439;27;45396;-75
2022/06/28 05:30:54;;;;;;;;;1.00;1.00;;;;;18.94;50.05;101719.75;5101157;27;45282;-76
2022/06/28 05:33:20;;;;;;;;;0.00;0.00;;;;;18.95;50.14;101711.56;5100912;27;45597;-75
2022/06/28 05:35:45;;;;;;;;;1.50;0.75;;;;;18.80;50.48;101682.56;5099191;27;45325;-75
2022/06/28 05:38:11;;;;;;;;;2.75;1.50;;;;;18.97;50.16;101700.66;5100360;27;45337;-75
2022/06/28 05:40:36;;;;;;;;;0.00;0.00;;;;;18.99;50.30;101699.59;5093570;27;45328;-74
2022/06/28 05:43:01;;;;;;;;;0.50;0.50;;;;;19.02;50.14;101696.75;5087837;27;45607;-77
2022/06/28 05:45:27;;;;;;;;;1.25;0.25;;;;;19.11;50.22;101706.22;5094346;27;45469;-74
2022/06/28 05:47:52;;;;;;;;;2.00;0.50;;;;;19.00;49.83;101689.69;5093245;27;45351;-75
2022/06/28 05:50:19;;;;;;;;;0.75;0.50;;;;;19.12;49.83;101689.03;5100553;27;45440;-75
2022/06/28 05:52:44;;;;;;;;;1.25;0.00;;;;;19.17;49.45;101681.53;5098422;27;45490;-76
2022/06/28 05:55:10;;;;;;;;;0.00;0.00;;;;;19.20;49.54;101694.03;5100919;27;45296;-77
2022/06/28 05:57:35;;;;;;;;;1.00;0.00;;;;;19.15;49.49;101677.16;5099915;27;45311;-77
2022/06/28 06:00:01;;;;;;;;;1.75;1.00;;;;;19.23;49.32;101696.59;5100737;27;45337;-77
2022/06/28 06:02:26;;;;;;;;;0.50;0.50;;;;;19.13;49.52;101688.06;5095106;27;46971;-76
2022/06/28 06:04:54;;;;;;;;;2.50;1.00;;;;;19.17;49.54;101683.38;5098557;27;45198;-76
2022/06/28 06:07:20;;;;;;;;;1.00;1.00;;;;;19.19;49.24;101681.44;5096239;27;45574;-75
2022/06/28 06:09:45;;;;;;;;;1.00;1.00;;;;;19.22;49.25;101689.41;5092217;27;45530;-75
2022/06/28 06:12:10;;;;;;;;;1.75;0.75;;;;;19.15;49.25;101691.56;5095549;27;46018;-74
2022/06/28 06:14:36;;;;;;;;;0.00;0.00;;;;;19.17;49.20;101696.91;5089931;27;45550;-74
2022/06/28 06:17:01;;;;;;;;;3.00;0.25;;;;;19.17;49.48;101692.34;5097177;27;45231;-75
2022/06/28 06:19:26;;;;;;;;;1.75;0.75;;;;;19.20;49.00;101694.03;5098317;27;46009;-75
2022/06/28 06:21:53;;;;;;;;;2.00;0.00;;;;;19.07;49.17;101673.03;5099556;27;45442;-75
2022/06/28 06:24:19;;;;;;;;;0.00;0.00;;;;;19.10;49.08;101672.00;5095870;27;45400;-77
2022/06/28 06:26:44;;;;;;;;;2.00;1.00;;;;;19.21;49.05;101684.94;5093883;27;45196;-76
2022/06/28 06:29:10;;;;;;;;;4.50;1.00;;;;;19.19;48.93;101679.59;5094104;27;45349;-75
2022/06/28 06:31:35;;;;;;;;;1.00;0.00;;;;;19.15;48.75;101669.06;5093816;27;46149;-76
2022/06/28 06:34:01;;;;;;;;;2.00;0.75;;;;;19.23;48.80;101689.31;5098846;27;45390;-74
2022/06/28 06:36:26;;;;;;;;;0.50;0.50;;;;;19.13;49.00;101668.22;5099000;27;45718;-75
2022/06/28 06:38:52;;;;;;;;;1.00;1.00;;;;;19.21;49.50;101680.41;5098469;27;45325;-76
2022/06/28 06:41:17;;;;;;;;;0.00;0.00;;;;;19.30;49.48;101684.47;5096405;27;45558;-74
2022/06/28 06:43:42;;;;;;;;;1.25;1.00;;;;;19.34;49.28;101685.16;5098164;27;45346;-74
2022/06/28 06:46:08;;;;;;;;;0.50;0.50;;;;;19.28;49.70;101666.53;5092234;27;45890;-74
2022/06/28 06:48:34;;;;;;;;;1.00;1.00;;;;;19.29;49.56;101666.44;5091236;27;45542;-74
2022/06/28 06:50:59;;;;;;;;;3.00;2.00;;;;;19.35;49.19;101659.84;5095173;27;46183;-75
2022/06/28 06:53:25;;;;;;;;;1.25;1.25;;;;;19.44;49.00;101679.19;5095522;27;45757;-74
2022/06/28 06:55:50;;;;;;;;;0.75;0.75;;;;;19.33;49.04;101661.75;5100125;27;45403;-74
2022/06/28 06:58:15;;;;;;;;;0.00;0.00;;;;;19.37;49.16;101675.03;5089689;27;45583;-74
2022/06/28 07:00:41;;;;;;;;;2.00;1.00;;;;;19.39;49.26;101666.81;5089398;27;47388;-75
2022/06/28 07:03:07;;;;;;;;;0.00;0.00;;;;;19.46;49.15;101664.66;5099562;27;45511;-74
2022/06/28 07:05:32;;;;;;;;;0.75;0.75;;;;;19.52;49.64;101661.63;5099158;27;45495;-74
2022/06/28 07:07:58;;;;;;;;;1.75;1.00;;;;;19.57;49.01;101667.66;5101544;27;45366;-75
2022/06/28 07:10:23;;;;;;;;;3.00;1.75;;;;;19.58;49.06;101655.88;5100136;27;48000;-75
2022/06/28 07:12:49;;;;;;;;;1.00;1.00;;;;;19.61;49.32;101656.56;5099741;27;45491;-75
2022/06/28 07:15:14;;;;;;;;;1.75;1.50;;;;;19.67;49.19;101659.91;5101285;27;45369;-74
2022/06/28 07:17:40;;;;;;;;;1.75;1.75;;;;;19.63;49.07;101649.22;5101177;27;45486;-74
2022/06/28 07:20:06;;;;;;;;;2.25;1.00;;;;;19.67;49.38;101646.34;5100110;27;46390;-75
2022/06/28 07:22:33;;;;;;;;;4.00;2.75;;;;;19.68;49.55;101626.41;5098164;27;45424;-72
2022/06/28 07:24:59;;;;;;;;;2.50;2.50;;;;;19.75;49.82;101628.72;5101228;27;45356;-72
2022/06/28 07:27:25;;;;;;;;;2.00;1.00;;;;;19.87;49.50;101648.81;5098867;27;45883;-73
2022/06/28 07:29:51;;;;;;;;;2.50;2.00;;;;;19.77;49.66;101621.38;5092176;27;45466;-73
2022/06/28 07:32:16;;;;;;;;;4.00;3.50;;;;;19.87;49.60;101624.44;5095925;27;45519;-73
2022/06/28 07:34:42;;;;;;;;;3.00;3.00;;;;;19.96;50.07;101631.16;5096549;27;45487;-73
2022/06/28 07:37:07;;;;;;;;;2.50;2.00;;;;;19.99;49.94;101614.72;5091589;27;45363;-73
2022/06/28 07:39:33;;;;;;;;;4.25;3.00;;;;;20.09;50.01;101620.50;5098933;27;45539;-73
2022/06/28 07:41:58;;;;;;;;;2.50;2.50;;;;;20.21;49.75;101638.72;5099185;27;45479;-73
2022/06/28 07:44:24;;;;;;;;;2.00;2.00;;;;;20.20;49.74;101611.72;5099894;27;45463;-72
2022/06/28 07:46:50;;;;;;;;;3.25;2.00;;;;;20.32;49.68;101622.72;5098216;27;45400;-75
2022/06/28 07:49:15;;;;;;;;;2.50;2.50;;;;;20.38;49.14;101621.50;5099895;27;45226;-75
2022/06/28 07:54:24;;;;;;;;;3.25;2.25;;;;;20.49;49.21;101621.69;5099433;27;45479;-75
2022/06/28 07:56:50;;;;;;;;;5.25;2.00;;;;;20.56;49.76;101616.78;5102714;27;45305;-75
2022/06/28 07:59:15;;;;;;;;;3.00;2.00;;;;;20.62;49.50;101604.69;5101597;27;45520;-75
2022/06/28 08:01:40;;;;;;;;;2.00;2.00;;;;;20.75;48.92;101610.25;5101340;27;45349;-75
2022/06/28 08:04:07;;;;;;;;;4.00;2.00;;;;;20.78;49.35;101597.41;5102562;27;45156;-75
2022/06/28 08:06:33;;;;;;;;;2.00;2.00;;;;;20.86;48.86;101599.63;5102791;27;45305;-75
2022/06/28 08:08:59;;;;;;;;;1.00;1.00;;;;;20.92;49.05;101602.81;5102218;27;46354;-75
2022/06/28 08:11:24;;;;;;;;;2.00;2.00;;;;;20.96;49.08;101591.78;5101004;27;46676;-75
2022/06/28 08:13:52;;;;;;;;;2.25;2.00;;;;;21.13;48.73;101607.84;5100861;27;45396;-75
2022/06/28 08:16:17;;;;;;;;;3.00;2.00;;;;;21.20;48.17;101600.19;5090835;27;46724;-75
2022/06/28 08:18:43;;;;;;;;;3.75;3.75;;;;;21.28;48.05;101596.06;5080737;27;47816;-75
2022/06/28 08:21:09;;;;;;;;;3.50;1.75;;;;;21.26;48.12;101594.38;5093289;27;45355;-75
2022/06/28 08:23:34;;;;;;;;;2.00;2.00;;;;;21.33;47.83;101589.44;5100406;27;45805;-75
2022/06/28 08:25:59;;;;;;;;;2.25;2.25;;;;;21.43;48.64;101580.63;5102467;27;45267;-74
2022/06/28 08:28:25;;;;;;;;;1.00;1.00;;;;;21.52;48.10;101586.41;5102136;27;46171;-75
2022/06/28 08:30:51;;;;;;;;;2.00;2.00;;;;;21.55;47.80;101575.34;5084964;27;45418;-75
2022/06/28 08:33:17;;;;;;;;;3.00;2.00;;;;;21.53;47.86;101558.28;5099559;27;45457;-75
2022/06/28 08:35:42;;;;;;;;;2.00;2.00;;;;;21.65;47.59;101568.34;5100648;27;45567;-75
2022/06/28 08:38:08;;;;;;;;;2.50;2.50;;;;;21.81;46.86;101577.22;5101769;27;46862;-75
2022/06/28 08:40:33;;;;;;;;;3.00;2.00;;;;;21.87;47.18;101580.50;5101958;27;45294;-74
2022/06/28 08:43:00;;;;;;;;;2.00;2.00;;;;;21.90;47.07;101578.47;5098912;27;45454;-75
2022/06/28 08:45:26;;;;;;;;;3.00;2.00;;;;;21.89;46.82;101567.72;5101729;27;45329;-75
2022/06/28 08:47:53;;;;;;;;;1.75;1.75;;;;;21.98;47.23;101561.63;5101463;27;45479;-75
2022/06/28 08:50:33;;;;;;;;;2.25;2.00;;;;;22.07;46.52;101563.75;5101860;27;45518;-75
2022/06/28 08:53:05;;;;;;;;;2.00;2.00;;;;;22.15;45.54;101563.19;5092102;27;45330;-75
2022/06/28 08:55:32;;;;;;;;;3.25;1.25;;;;;22.18;46.56;101554.84;5102011;27;45218;-75
2022/06/28 08:58:04;;;;;;;;;3.00;3.00;;;;;22.21;45.48;101549.19;5100476;27;47814;-75
2022/06/28 09:00:30;;;;;;;;;1.00;1.00;;;;;22.31;45.33;101546.75;5101599;27;45604;-75
2022/06/28 09:02:55;;;;;;;;;2.00;2.00;;;;;22.35;44.49;101540.09;5101578;27;45384;-74
2022/06/28 09:05:23;;;;;;;;;1.00;1.00;;;;;22.36;44.05;101537.28;5101419;27;45369;-75
2022/06/28 09:07:50;;;;;;;;;0.00;0.00;;;;;22.41;43.11;101542.41;5101748;27;45443;-75
2022/06/28 09:10:18;;;;;;;;;1.00;1.00;;;;;22.47;43.48;101536.53;5101610;27;45537;-75
2022/06/28 09:12:54;;;;;;;;;0.75;0.75;;;;;22.51;42.76;101535.34;5100709;27;45314;-75
2022/06/28 09:15:21;;;;;;;;;0.75;0.75;;;;;22.54;42.69;101516.09;5079930;27;45356;-75
2022/06/28 09:17:49;;;;;;;;;1.00;1.00;;;;;22.58;42.96;101523.03;5093931;27;46100;-75
2022/06/28 09:20:15;;;;;;;;;2.25;1.75;;;;;22.60;43.07;101522.06;5087943;27;45414;-77
2022/06/28 09:22:43;;;;;;;;;3.00;1.00;;;;;22.68;42.75;101508.78;5101484;27;45377;-76
2022/06/28 09:25:11;;;;;;;;;2.75;2.00;;;;;22.61;42.94;101493.91;5101126;27;45297;-76
2022/06/28 09:27:38;;;;;;;;;3.00;1.75;;;;;22.66;42.24;101499.88;5101044;27;45425;-76
2022/06/28 09:30:09;;;;;;;;;3.00;2.00;;;;;22.73;42.19;101504.75;5095231;27;45419;-76
2022/06/28 09:32:36;;;;;;;;;0.25;0.25;;;;;22.74;42.39;101495.63;5094378;27;45423;-77
2022/06/28 09:35:04;;;;;;;;;1.50;0.75;;;;;22.81;41.10;101497.91;5081888;27;45224;-74
2022/06/28 09:37:39;;;;;;;;;0.50;0.50;;;;;22.86;42.64;101501.16;5093122;27;47564;-75
2022/06/28 09:40:25;;;;;;;;;1.00;0.25;;;;;22.89;41.79;101496.38;5100798;27;45195;-75
2022/06/28 09:43:11;;;;;;;;;1.75;1.50;;;;;22.92;41.79;101485.25;5099697;27;45330;-75
2022/06/28 09:45:39;;;;;;;;;4.25;2.00;;;;;22.99;41.22;101492.94;5089873;27;45460;-75
2022/06/28 09:48:05;;;;;;;;;3.00;1.50;;;;;23.00;41.41;101492.84;5100563;27;45434;-75
2022/06/28 09:50:33;;;;;;;;;0.75;0.75;;;;;23.00;40.30;101486.53;5100794;27;45420;-75
2022/06/28 09:53:00;;;;;;;;;1.00;1.00;;;;;23.00;40.33;101470.19;5101046;27;45424;-75
2022/06/28 09:55:31;;;;;;;;;0.75;0.75;;;;;23.11;40.04;101476.63;5099334;27;45398;-76
2022/06/28 09:57:58;;;;;;;;;1.00;0.75;;;;;23.07;39.82;101461.50;5092922;27;46200;-75
2022/06/28 10:00:24;;;;;;;;;1.00;1.00;;;;;23.16;39.92;101480.88;5098514;27;45205;-76
2022/06/28 10:02:54;;;;;;;;;1.00;1.00;;;;;23.20;39.87;101485.97;5089468;27;45413;-76
2022/06/28 10:05:20;;;;;;;;;0.00;0.00;;;;;23.24;39.42;101481.19;5097833;27;45623;-76
2022/06/28 10:07:46;;;;;;;;;1.00;1.00;;;;;23.25;39.87;101474.72;5100609;27;46264;-76
2022/06/28 10:10:12;;;;;;;;;1.25;0.50;;;;;23.26;39.43;101461.00;5100454;27;45382;-76
2022/06/28 10:15:25;;;;;;;;;3.75;1.00;;;;;23.35;39.22;101447.69;5096418;27;45281;-76
2022/06/28 10:17:55;;;;;;;;;0.25;0.25;;;;;23.38;38.85;101461.94;5090818;27;45445;-77
2022/06/28 10:20:29;;;;;;;;;1.00;1.00;;;;;23.38;38.87;101442.00;5100352;27;45596;-77
2022/06/28 10:23:19;;;;;;;;;2.00;1.00;;;;;23.44;38.61;101445.13;5100448;27;45456;-77
2022/06/28 10:26:00;;;;;;;;;1.00;1.00;;;;;23.35;39.72;101426.75;5097239;27;45358;-74
2022/06/28 10:28:27;;;;;;;;;1.50;1.00;;;;;23.49;39.13;101445.66;5086092;27;46949;-75
2022/06/28 10:31:24;;;;;;;;;2.00;1.50;;;;;23.53;39.01;101439.97;5090732;27;45433;-76
2022/06/28 10:33:51;;;;;;;;;2.75;1.25;;;;;23.55;38.59;101438.84;5093652;27;45251;-77
2022/06/28 10:36:19;;;;;;;;;1.75;1.25;;;;;23.50;38.66;101438.34;5098152;27;45611;-77
2022/06/28 10:39:09;;;;;;;;;1.25;1.25;;;;;23.57;39.32;101439.63;5101147;27;46298;-77
2022/06/28 10:41:40;;;;;;;;;2.50;2.50;;;;;23.55;39.06;101421.66;5101491;27;45415;-77
2022/06/28 10:44:33;;;;;;;;;2.00;1.00;;;;;23.63;39.39;101428.25;5103641;27;45231;-77
2022/06/28 10:47:01;;;;;;;;;1.50;1.00;;;;;23.67;38.76;101429.75;5094227;27;45879;-76
2022/06/28 10:49:49;;;;;;;;;3.50;2.00;;;;;23.73;38.49;101433.00;5096995;27;47546;-77
2022/06/28 10:52:15;;;;;;;;;1.75;1.00;;;;;23.78;38.38;101418.00;5103317;27;45512;-77
2022/06/28 10:54:54;;;;;;;;;1.00;1.00;;;;;23.83;37.75;101417.69;5103210;27;45404;-77
2022/06/28 10:57:19;;;;;;;;;2.00;2.00;;;;;23.86;38.39;101417.47;5110985;27;45497;-74
2022/06/28 10:59:47;;;;;;;;;1.00;1.00;;;;;23.93;37.96;101418.72;5106367;27;46129;-74
2022/06/28 11:02:12;;;;;;;;;1.00;1.00;;;;;23.95;37.66;101408.53;5103340;27;45504;-75
2022/06/28 11:04:38;;;;;;;;;1.00;1.00;;;;;24.00;37.02;101406.31;5102305;27;45272;-75
2022/06/28 11:07:22;;;;;;;;;1.00;1.00;;;;;24.06;37.59;101415.91;5102119;27;45334;-75
2022/06/28 11:09:59;;;;;;;;;0.50;0.50;;;;;24.13;37.65;101410.81;5100479;27;46211;-76
2022/06/28 11:12:27;;;;;;;;;1.00;1.00;;;;;24.17;36.47;101405.00;5101582;27;45649;-75
2022/06/28 11:14:55;;;;;;;;;2.00;1.00;;;;;24.21;37.31;101402.91;5102948;27;45298;-75
2022/06/28 11:17:33;;;;;;;;;0.75;0.75;;;;;24.24;37.03;101410.84;5098212;27;45680;-75
2022/06/28 11:20:11;;;;;;;;;1.25;1.25;;;;;24.25;36.33;101403.53;5102967;27;46141;-75
2022/06/28 11:22:48;;;;;;;;;2.75;1.75;;;;;24.24;35.80;101397.22;5101242;27;45416;-75
2022/06/28 11:25:16;;;;;;;;;1.00;1.00;;;;;24.25;36.52;101390.75;5103347;27;45278;-75
2022/06/28 11:27:48;;;;;;;;;0.25;0.25;;;;;24.30;37.01;101404.88;5083763;27;45340;-76
2022/06/28 11:30:15;;;;;;;;;1.25;1.00;;;;;24.33;36.37;101403.78;5089901;27;45518;-75
2022/06/28 11:32:43;;;;;;;;;0.00;0.00;;;;;24.33;36.35;101404.63;5089368;27;45946;-75
2022/06/28 11:35:19;;;;;;;;;1.25;1.00;;;;;24.35;36.15;101396.31;5096647;27;46836;-76