Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:39;;;;;;;3.30;2.53;;;;;;;14.62;nan;-24224.78;4996031;28;20165;-70
2023/10/26 00:03:05;;;;;;;3.85;2.42;;;;;;;14.57;nan;-24223.53;4996024;28;20263;-72
2023/10/26 00:05:30;;;;;;;3.22;2.47;;;;;;;14.33;nan;-24216.94;4996834;28;20639;-70
2023/10/26 00:07:55;;;;;;;2.28;2.17;;;;;;;14.47;nan;-24220.72;5002391;28;20200;-69
2023/10/26 00:10:21;;;;;;;2.85;2.55;;;;;;;14.14;nan;-24211.75;4996878;28;20641;-70
2023/10/26 00:12:46;;;;;;;2.17;1.98;;;;;;;14.06;nan;-24209.34;4995824;28;20176;-69
2023/10/26 00:15:12;;;;;;;2.88;2.58;;;;;;;14.22;nan;-24213.72;4995821;28;20180;-69
2023/10/26 00:17:38;;;;;;;3.38;2.75;;;;;;;14.02;nan;-24208.38;4995339;28;20173;-72
2023/10/26 00:20:08;;;;;;;3.15;2.13;;;;;;;14.21;nan;-24213.56;4995452;28;20223;-72
2023/10/26 00:22:33;;;;;;;2.90;2.10;;;;;;;14.18;nan;-24212.72;5010367;28;20181;-72
2023/10/26 00:24:59;;;;;;;3.80;3.25;;;;;;;14.12;nan;-24211.19;4995725;28;20223;-71
2023/10/26 00:27:24;;;;;;;1.75;1.52;;;;;;;14.01;nan;-24208.09;4993672;28;20193;-70
2023/10/26 00:29:50;;;;;;;3.05;2.58;;;;;;;14.05;nan;-24209.22;4995318;28;20168;-72
2023/10/26 00:32:15;;;;;;;3.72;2.20;;;;;;;14.02;nan;-24208.25;4995470;28;20172;-72
2023/10/26 00:34:41;;;;;;;4.35;2.30;;;;;;;14.19;nan;-24212.88;5009989;28;20169;-72
2023/10/26 00:37:06;;;;;;;2.20;2.00;;;;;;;14.19;nan;-24213.00;4994300;28;20193;-72
2023/10/26 00:39:33;;;;;;;1.88;1.77;;;;;;;14.22;nan;-24213.84;4995269;28;20177;-71
2023/10/26 00:41:58;;;;;;;2.22;1.85;;;;;;;13.66;nan;-24198.41;4995016;28;20173;-70
2023/10/26 00:44:24;;;;;;;3.83;2.30;;;;;;;14.23;nan;-24214.00;4994893;28;20195;-71
2023/10/26 00:46:52;;;;;;;4.03;2.50;;;;;;;13.48;nan;-24193.34;4995199;28;20192;-71
2023/10/26 00:49:18;;;;;;;3.50;2.30;;;;;;;13.92;nan;-24205.56;4994920;28;20165;-71
2023/10/26 00:51:51;;;;;;;2.50;2.10;;;;;;;14.07;nan;-24209.63;4994628;28;20696;-72
2023/10/26 00:54:20;;;;;;;4.03;2.40;;;;;;;13.89;nan;-24204.59;4994742;28;20616;-72
2023/10/26 00:56:47;;;;;;;2.70;2.45;;;;;;;13.90;nan;-24204.88;4994996;28;20633;-69
2023/10/26 00:59:14;;;;;;;2.50;2.20;;;;;;;13.77;nan;-24201.22;4993931;28;20188;-72
2023/10/26 01:01:41;;;;;;;2.15;1.90;;;;;;;13.66;nan;-24198.28;4995070;28;20177;-72
2023/10/26 01:04:06;;;;;;;2.42;2.22;;;;;;;13.51;nan;-24194.19;4994742;28;20230;-70
2023/10/26 01:06:31;;;;;;;3.50;2.58;;;;;;;13.61;nan;-24196.88;4994550;28;20200;-72
2023/10/26 01:08:57;;;;;;;2.15;2.00;;;;;;;13.53;nan;-24194.63;4994135;28;20561;-71
2023/10/26 01:11:22;;;;;;;2.47;2.08;;;;;;;13.49;nan;-24193.50;5009805;28;20208;-71
2023/10/26 01:13:49;;;;;;;1.65;1.55;;;;;;;13.48;nan;-24193.34;4994615;28;20173;-70
2023/10/26 01:16:14;;;;;;;3.50;1.95;;;;;;;13.72;nan;-24199.97;4994934;28;20596;-69
2023/10/26 01:18:40;;;;;;;2.75;2.42;;;;;;;13.59;nan;-24196.44;4994158;28;20694;-68
2023/10/26 01:21:05;;;;;;;1.90;1.80;;;;;;;13.66;nan;-24198.41;4994621;28;20223;-71
2023/10/26 01:23:31;;;;;;;3.65;2.80;;;;;;;13.69;nan;-24199.25;4992993;28;20234;-68
2023/10/26 01:25:58;;;;;;;2.70;2.42;;;;;;;13.59;nan;-24196.44;4994200;28;20195;-68
2023/10/26 01:28:25;;;;;;;2.22;2.08;;;;;;;13.59;nan;-24196.31;4993671;28;20281;-70
2023/10/26 01:30:52;;;;;;;3.65;3.35;;;;;;;13.62;nan;-24197.28;4994036;28;20157;-68
2023/10/26 01:33:17;;;;;;;3.53;2.53;;;;;;;13.42;nan;-24191.53;4993749;28;20176;-70
2023/10/26 01:35:44;;;;;;;2.10;1.73;;;;;;;13.47;nan;-24193.06;4993691;28;20173;-71
2023/10/26 01:38:10;;;;;;;3.90;2.72;;;;;;;13.66;nan;-24198.28;4993018;28;20172;-69
2023/10/26 01:40:35;;;;;;;2.25;2.05;;;;;;;;;;4993691;28;20636;-72
2023/10/26 01:43:00;;;;;;;2.28;2.03;;;;;;;13.44;nan;-24192.09;4993688;28;20235;-71
2023/10/26 01:45:26;;;;;;;2.10;1.98;;;;;;;13.59;nan;-24196.44;4994009;28;20176;-70
2023/10/26 01:47:54;;;;;;;3.70;2.03;;;;;;;13.58;nan;-24196.16;4993456;28;20201;-71
2023/10/26 01:50:20;;;;;;;4.47;2.47;;;;;;;13.67;nan;-24198.69;4993821;28;20710;-71
2023/10/26 01:52:45;;;;;;;2.67;2.40;;;;;;;13.68;nan;-24198.84;4993653;28;20173;-70
2023/10/26 01:55:11;;;;;;;3.42;2.85;;;;;;;13.50;nan;-24193.91;4993972;28;20179;-70
2023/10/26 01:57:36;;;;;;;2.80;2.60;;;;;;;13.59;nan;-24196.31;4992227;28;20283;-69
2023/10/26 02:00:03;;;;;;;2.15;1.90;;;;;;;13.39;nan;-24190.84;4992408;28;20188;-71
2023/10/26 02:02:28;;;;;;;2.25;2.05;;;;;;;13.60;nan;-24196.72;4992307;28;20173;-69
2023/10/26 02:04:54;;;;;;;3.22;2.00;;;;;;;13.58;nan;-24196.16;4994000;28;20184;-71
2023/10/26 02:07:20;;;;;;;7.10;3.00;;;;;;;13.48;nan;-24193.22;4993469;28;20199;-70
2023/10/26 02:09:46;;;;;;;2.08;1.55;;;;;;;13.40;nan;-24190.97;4993506;28;20717;-69
2023/10/26 02:12:11;;;;;;;2.28;1.90;;;;;;;13.25;nan;-24186.91;4993193;28;20175;-69
2023/10/26 02:14:36;;;;;;;4.15;2.60;;;;;;;13.44;nan;-24192.09;4993498;28;20212;-69
2023/10/26 02:17:02;;;;;;;2.42;2.22;;;;;;;13.60;nan;-24196.72;4993825;28;20173;-70
2023/10/26 02:19:27;;;;;;;2.42;1.75;;;;;;;13.64;nan;-24197.72;4993353;28;20222;-69
2023/10/26 02:21:53;;;;;;;2.22;1.95;;;;;;;13.65;nan;-24198.13;4993464;28;20165;-71
2023/10/26 02:24:18;;;;;;;2.38;2.17;;;;;;;13.67;nan;-24198.56;4993272;28;20212;-71
2023/10/26 02:26:44;;;;;;;2.42;2.15;;;;;;;13.66;nan;-24198.28;4992958;28;20608;-71
2023/10/26 02:29:09;;;;;;;3.65;2.90;;;;;;;13.65;nan;-24198.00;4993157;28;20179;-70
2023/10/26 02:31:35;;;;;;;3.75;2.67;;;;;;;13.61;nan;-24196.88;4992913;28;20169;-69
2023/10/26 02:34:00;;;;;;;2.78;2.58;;;;;;;13.65;nan;-24198.00;4992657;28;20282;-71
2023/10/26 02:36:25;;;;;;;3.55;2.42;;;;;;;13.63;nan;-24197.44;4993599;28;20239;-71
2023/10/26 02:38:51;;;;;;;2.08;1.98;;;;;;;13.34;nan;-24189.28;4991658;28;20602;-70
2023/10/26 02:41:16;;;;;;;2.35;1.95;;;;;;;13.41;nan;-24191.25;4992970;28;20231;-71
2023/10/26 02:43:42;;;;;;;3.10;2.75;;;;;;;13.53;nan;-24194.63;4993219;28;20173;-69
2023/10/26 02:46:09;;;;;;;3.20;2.47;;;;;;;13.49;nan;-24193.50;4992866;28;20179;-70
2023/10/26 02:48:34;;;;;;;1.73;1.63;;;;;;;13.34;nan;-24189.44;4992907;28;20667;-72
2023/10/26 02:51:00;;;;;;;4.00;2.83;;;;;;;13.20;nan;-24185.50;4992819;28;20185;-70
2023/10/26 02:53:26;;;;;;;3.13;1.80;;;;;;;13.42;nan;-24191.53;4992488;28;20640;-69
2023/10/26 02:55:52;;;;;;;3.67;2.28;;;;;;;13.45;nan;-24192.38;4992855;28;20264;-69
2023/10/26 02:58:17;;;;;;;3.30;2.10;;;;;;;13.38;nan;-24190.41;4993154;28;20177;-71
2023/10/26 03:00:43;;;;;;;4.15;3.05;;;;;;;13.18;nan;-24185.06;4992657;28;20177;-71
2023/10/26 03:03:08;;;;;;;4.00;3.00;;;;;;;13.22;nan;-24186.06;4992756;28;20172;-71
2023/10/26 03:05:34;;;;;;;2.40;2.20;;;;;;;13.23;nan;-24186.34;4993094;28;20628;-70
2023/10/26 03:08:02;;;;;;;4.25;2.47;;;;;;;13.04;nan;-24181.00;4992746;28;20620;-71
2023/10/26 03:10:28;;;;;;;4.45;3.72;;;;;;;13.24;nan;-24186.75;4992405;28;20263;-71
2023/10/26 03:12:53;;;;;;;3.60;2.38;;;;;;;13.21;nan;-24185.78;4993070;28;20164;-70
2023/10/26 03:15:19;;;;;;;3.28;2.53;;;;;;;13.17;nan;-24184.66;4991265;28;20180;-68
2023/10/26 03:17:44;;;;;;;3.40;2.28;;;;;;;13.07;nan;-24181.84;4992670;28;20640;-69
2023/10/26 03:20:11;;;;;;;2.28;1.88;;;;;;;10.18;nan;-24101.41;4993286;28;20250;-70
2023/10/26 03:22:36;;;;;;;3.85;2.58;;;;;;;13.39;nan;-24190.69;5005362;28;20218;-68
2023/10/26 03:25:02;;;;;;;1.60;1.50;;;;;;;13.49;nan;-24193.50;4998573;28;20185;-70
2023/10/26 03:27:29;;;;;;;3.95;3.08;;;;;;;13.40;nan;-24191.13;4993048;28;20585;-69
2023/10/26 03:29:55;;;;;;;2.83;2.17;;;;;;;10.50;nan;-24110.44;4992713;28;20660;-70
2023/10/26 03:32:20;;;;;;;2.22;1.98;;;;;;;13.29;nan;-24188.03;4993342;28;20243;-71
2023/10/26 03:34:48;;;;;;;4.68;2.53;;;;;;;13.31;nan;-24188.59;4992675;28;20173;-71
2023/10/26 03:37:14;;;;;;;2.15;2.05;;;;;;;13.44;nan;-24192.25;4992151;28;20521;-72
2023/10/26 03:39:39;;;;;;;3.30;2.50;;;;;;;13.45;nan;-24192.38;4992957;28;20227;-72
2023/10/26 03:42:05;;;;;;;2.08;1.88;;;;;;;13.48;nan;-24193.22;5007379;28;20183;-71
2023/10/26 03:44:30;;;;;;;2.65;2.45;;;;;;;13.30;nan;-24188.31;4992300;28;20176;-72
2023/10/26 03:46:56;;;;;;;3.53;2.67;;;;;;;13.36;nan;-24189.84;4993053;28;20243;-72
2023/10/26 03:49:21;;;;;;;2.85;2.25;;;;;;;13.38;nan;-24190.56;4990948;28;20172;-71
2023/10/26 03:51:47;;;;;;;2.92;2.70;;;;;;;13.52;nan;-24194.47;4992401;28;20613;-72
2023/10/26 03:54:13;;;;;;;4.28;3.17;;;;;;;13.44;nan;-24192.25;4992096;28;20675;-72
2023/10/26 03:56:38;;;;;;;4.32;2.97;;;;;;;13.37;nan;-24190.25;4990881;28;20200;-72
2023/10/26 03:59:03;;;;;;;2.40;1.98;;;;;;;13.00;nan;-24180.00;4992151;28;20204;-72
2023/10/26 04:01:29;;;;;;;3.80;2.45;;;;;;;13.56;nan;-24195.47;4994060;28;20203;-69
2023/10/26 04:03:54;;;;;;;5.75;1.90;;;;;;;13.41;nan;-24191.38;4995843;28;20264;-72
2023/10/26 04:06:20;;;;;;;3.95;3.10;;;;;;;13.40;nan;-24191.13;4995599;28;20228;-72
2023/10/26 04:08:45;;;;;;;2.50;2.30;;;;;;;13.49;nan;-24193.50;4995658;28;20169;-72
2023/10/26 04:11:17;;;;;;;4.32;3.10;;;;;;;13.37;nan;-24190.13;4995560;28;20184;-69
2023/10/26 04:13:43;;;;;;;3.22;2.42;;;;;;;13.31;nan;-24188.44;4995720;28;20177;-70
2023/10/26 04:16:08;;;;;;;3.28;2.42;;;;;;;13.46;nan;-24192.78;4995323;28;20691;-70
2023/10/26 04:18:34;;;;;;;1.92;1.80;;;;;;;13.34;nan;-24189.44;4995235;28;20189;-72
2023/10/26 04:20:59;;;;;;;2.72;2.40;;;;;;;13.38;nan;-24190.41;4995692;28;20284;-70
2023/10/26 04:23:26;;;;;;;2.88;2.03;;;;;;;13.46;nan;-24192.78;4995368;28;20541;-71
2023/10/26 04:25:52;;;;;;;4.40;2.00;;;;;;;13.50;nan;-24193.78;4995182;28;20188;-70
2023/10/26 04:28:18;;;;;;;3.42;1.77;;;;;;;13.48;nan;-24193.22;4995458;28;20208;-72
2023/10/26 04:30:44;;;;;;;3.53;2.70;;;;;;;13.33;nan;-24189.00;4995105;28;20169;-71
2023/10/26 04:33:10;;;;;;;2.00;1.88;;;;;;;13.45;nan;-24192.38;4994994;28;20181;-72
2023/10/26 04:35:40;;;;;;;2.25;2.08;;;;;;;13.48;nan;-24193.22;4995441;28;20223;-71
2023/10/26 04:38:05;;;;;;;4.50;3.03;;;;;;;13.49;nan;-24193.50;4994679;28;20260;-70
2023/10/26 04:40:31;;;;;;;7.72;2.75;;;;;;;13.51;nan;-24194.06;4998544;28;20255;-72
2023/10/26 04:42:56;;;;;;;2.60;2.17;;;;;;;13.45;nan;-24192.53;5014439;28;20212;-71
2023/10/26 04:45:21;;;;;;;2.63;2.42;;;;;;;13.27;nan;-24187.47;5014228;28;20176;-70
2023/10/26 04:47:47;;;;;;;4.10;3.28;;;;;;;13.40;nan;-24190.97;4995298;28;20243;-69
2023/10/26 04:50:12;;;;;;;2.45;2.03;;;;;;;13.39;nan;-24190.69;4994369;28;20185;-72
2023/10/26 04:52:37;;;;;;;2.78;2.38;;;;;;;13.22;nan;-24186.19;4994457;28;20185;-70
2023/10/26 04:55:04;;;;;;;2.40;2.20;;;;;;;13.36;nan;-24190.00;4994071;28;20629;-71
2023/10/26 04:57:29;;;;;;;5.72;3.03;;;;;;;13.54;nan;-24195.03;4994178;28;20169;-70
2023/10/26 04:59:54;;;;;;;4.50;3.28;;;;;;;13.40;nan;-24191.13;4993913;28;20282;-72
2023/10/26 05:02:20;;;;;;;2.17;2.05;;;;;;;13.55;nan;-24195.31;4994265;28;20168;-73
2023/10/26 05:04:45;;;;;;;4.03;2.80;;;;;;;13.28;nan;-24187.88;4994511;28;20180;-70
2023/10/26 05:07:11;;;;;;;2.92;2.50;;;;;;;13.41;nan;-24191.25;4992863;28;20726;-71
2023/10/26 05:09:37;;;;;;;2.65;2.28;;;;;;;13.15;nan;-24184.09;4992524;28;20220;-71
2023/10/26 05:12:02;;;;;;;2.10;1.95;;;;;;;13.21;nan;-24185.78;5006575;28;20184;-68
2023/10/26 05:14:28;;;;;;;3.58;2.40;;;;;;;13.30;nan;-24188.31;4991691;28;20268;-69
2023/10/26 05:16:53;;;;;;;2.90;2.13;;;;;;;13.55;nan;-24195.31;4990304;28;20216;-72
2023/10/26 05:19:18;;;;;;;2.58;2.38;;;;;;;13.60;nan;-24196.59;4992244;28;20680;-69
2023/10/26 05:21:44;;;;;;;2.83;2.38;;;;;;;13.64;nan;-24197.72;4992705;28;20323;-69
2023/10/26 05:24:09;;;;;;;2.58;2.30;;;;;;;13.69;nan;-24199.13;4992656;28;20648;-70
2023/10/26 05:26:35;;;;;;;2.25;2.15;;;;;;;13.69;nan;-24199.13;4992209;28;20687;-70
2023/10/26 05:29:03;;;;;;;2.72;2.28;;;;;;;13.51;nan;-24194.19;4993250;28;20187;-71
2023/10/26 05:31:29;;;;;;;3.92;3.22;;;;;;;13.66;nan;-24198.28;4992493;28;20184;-70
2023/10/26 05:33:54;;;;;;;3.17;2.55;;;;;;;13.62;nan;-24197.28;4992179;28;20194;-68
2023/10/26 05:36:19;;;;;;;2.20;2.03;;;;;;;13.60;nan;-24196.59;4990712;28;20544;-68
2023/10/26 05:38:45;;;;;;;6.03;3.17;;;;;;;13.66;nan;-24198.41;4989916;28;20185;-69
2023/10/26 05:41:11;;;;;;;3.10;2.10;;;;;;;13.91;nan;-24205.28;4989412;28;20227;-71
2023/10/26 05:43:36;;;;;;;2.60;2.40;;;;;;;13.83;nan;-24202.91;4989968;28;20304;-70
2023/10/26 05:46:03;;;;;;;2.47;2.28;;;;;;;13.82;nan;-24202.63;4989827;28;20892;-68
2023/10/26 05:48:30;;;;;;;4.47;3.30;;;;;;;13.91;nan;-24205.16;4990514;28;20742;-72
2023/10/26 05:50:55;;;;;;;5.82;3.22;;;;;;;14.02;nan;-24208.25;4990919;28;20177;-68
2023/10/26 05:53:21;;;;;;;2.88;2.10;;;;;;;14.00;nan;-24207.81;4992035;28;20662;-70
2023/10/26 05:55:57;;;;;;;5.15;2.67;;;;;;;14.06;nan;-24209.34;4991860;28;20247;-72
2023/10/26 05:58:22;;;;;;;2.80;2.35;;;;;;;13.97;nan;-24206.84;4993374;28;20647;-71
2023/10/26 06:00:47;;;;;;;2.25;2.05;;;;;;;14.02;nan;-24208.38;4993263;28;20211;-72
2023/10/26 06:03:13;;;;;;;5.97;2.90;;;;;;;14.08;nan;-24209.91;4992689;28;20608;-70
2023/10/26 06:05:38;;;;;;;4.03;3.63;;;;;;;14.08;nan;-24210.06;4992135;28;20180;-72
2023/10/26 06:08:04;;;;;;;3.95;2.72;;;;;;;14.32;nan;-24216.50;4993204;28;20637;-71
2023/10/26 06:10:30;;;;;;;6.95;3.20;;;;;;;14.46;nan;-24220.59;4993223;28;20173;-72
2023/10/26 06:12:55;;;;;;;6.93;3.50;;;;;;;14.39;nan;-24218.47;4993773;28;20259;-70
2023/10/26 06:15:21;;;;;;;3.05;2.05;;;;;;;14.63;nan;-24225.22;4992914;28;20602;-68
2023/10/26 06:17:46;;;;;;;3.90;2.53;;;;;;;14.62;nan;-24224.78;4993198;28;20195;-68
2023/10/26 06:20:13;;;;;;;6.57;2.42;;;;;;;14.78;nan;-24229.41;4993327;28;20228;-72
2023/10/26 06:22:38;;;;;;;7.75;4.35;;;;;;;14.66;nan;-24226.06;4990868;28;20173;-75
2023/10/26 06:25:05;;;;;;;5.43;2.70;;;;;;;14.91;nan;-24232.94;4992332;28;20196;-72
2023/10/26 06:27:31;;;;;;;2.70;2.42;;;;;;;14.97;nan;-24234.59;4992325;28;20309;-70
2023/10/26 06:29:57;;;;;;;4.10;2.83;;;;;;;15.11;nan;-24238.53;4991897;28;20268;-69
2023/10/26 06:32:23;;;;;;;2.78;2.30;;;;;;;15.19;nan;-24240.78;4990696;28;20260;-70
2023/10/26 06:34:50;;;;;;;2.55;2.35;;;;;;;15.35;nan;-24245.25;4995282;28;20187;-69
2023/10/26 06:37:16;;;;;;;4.18;2.72;;;;;;;15.34;nan;-24244.84;5003582;28;20220;-68
2023/10/26 06:39:41;;;;;;;2.38;2.15;;;;;;;15.68;nan;-24254.22;4993097;28;20215;-70
2023/10/26 06:42:07;;;;;;;9.85;2.55;;;;;;;15.81;nan;-24257.84;4992412;28;20165;-69
2023/10/26 06:44:32;;;;;;;4.78;2.72;;;;;;;15.90;nan;-23937.25;4992301;28;20169;-70
2023/10/26 06:46:57;;;;;;;3.25;2.75;;;;;;;15.67;nan;-23288.34;4992703;28;20686;-70
2023/10/26 06:49:23;;;;;;;2.30;2.03;;;;;;;15.98;nan;-22653.22;4992568;28;20172;-69
2023/10/26 06:51:48;;;;;;;2.45;2.25;;;;;;;16.07;nan;-22333.88;4991788;28;20188;-69
2023/10/26 06:54:15;;;;;;;7.85;3.67;;;;;;;15.94;nan;-22652.19;4992063;28;20544;-72
2023/10/26 06:56:44;;;;;;;2.38;2.20;;;;;;;16.05;nan;-22655.09;4992037;28;20334;-73
2023/10/26 06:59:09;;;;;;;4.35;2.28;;;;;;;16.05;nan;-22655.09;4992181;28;20177;-69
2023/10/26 07:01:35;;;;;;;4.65;3.17;;;;;;;16.04;nan;-22654.84;4992362;28;20264;-72
2023/10/26 07:04:00;;;;;;;6.63;2.78;;;;;;;16.09;nan;-22656.00;4992074;28;20188;-70
2023/10/26 07:06:25;;;;;;;4.78;2.10;;;;;;;15.87;nan;-22329.16;4991949;28;20177;-70
2023/10/26 07:08:51;;;;;;;5.63;2.42;;;;;;;15.71;nan;-23289.25;4992158;28;20172;-72
2023/10/26 07:11:16;;;;;;;1.55;1.42;;;;;;;16.08;nan;-23298.91;4992151;28;20624;-72
2023/10/26 07:13:42;;;;;;;2.35;2.15;;;;;;;16.16;nan;-22657.78;4992119;28;20172;-71
2023/10/26 07:16:08;;;;;;;1.73;1.60;;;;;;;16.10;nan;-21369.50;4992242;28;20173;-68
2023/10/26 07:18:33;;;;;;;3.38;1.67;;;;;;;16.03;nan;-22011.25;4991678;28;20173;-72
2023/10/26 07:21:04;;;;;;;2.88;2.10;;;;;;;16.15;nan;-21692.44;4992189;28;20183;-70
2023/10/26 07:23:29;;;;;;;3.60;2.13;;;;;;;15.96;nan;-22652.69;4991841;28;20574;-73
2023/10/26 07:25:55;;;;;;;2.80;2.28;;;;;;;16.09;nan;-23299.28;4991789;28;20177;-71
2023/10/26 07:28:20;;;;;;;2.80;2.53;;;;;;;16.25;nan;-22981.72;4992232;28;20212;-71
2023/10/26 07:30:50;;;;;;;5.00;2.30;;;;;;;16.26;nan;-22660.44;4991200;28;20207;-70
2023/10/26 07:33:18;;;;;;;3.20;2.60;;;;;;;16.50;nan;-22344.41;4987455;28;20177;-73
2023/10/26 07:35:52;;;;;;;1.92;1.73;;;;;;;16.75;nan;-21706.69;4992999;28;20267;-72
2023/10/26 07:38:42;;;;;;;4.97;2.42;;;;;;;17.04;nan;-20424.28;4978278;28;20183;-70
2023/10/26 07:41:08;;;;;;;4.95;2.85;;;;;;;17.37;nan;-17850.28;5009261;28;20587;-71
2023/10/26 07:43:37;;;;;;;3.80;2.55;;;;;;;17.61;nan;-14624.03;4995110;28;20192;-73
2023/10/26 07:46:03;;;;;;;2.67;1.90;;;;;;;17.33;nan;-13004.97;4995690;28;20239;-72
2023/10/26 07:48:30;;;;;;;5.78;3.40;;;;;;;17.57;nan;-12683.91;4995251;28;20679;-72
2023/10/26 07:50:56;;;;;;;3.55;2.40;;;;;;;17.57;nan;-13653.84;4995738;28;20203;-69
2023/10/26 07:53:22;;;;;;;2.70;2.47;;;;;;;17.75;nan;-12685.47;4995375;28;20179;-70
2023/10/26 07:55:48;;;;;;;2.00;1.80;;;;;;;17.93;nan;-12687.03;4995113;28;20285;-70
2023/10/26 07:58:14;;;;;;;5.88;3.25;;;;;;;17.90;nan;-10421.16;4995185;28;20321;-72
2023/10/26 08:00:40;;;;;;;3.47;2.50;;;;;;;18.28;nan;-10423.16;4994113;28;20195;-71
2023/10/26 08:03:05;;;;;;;5.05;2.50;;;;;;;18.33;nan;-8478.81;4994680;28;20180;-70
2023/10/26 08:05:31;;;;;;;3.55;2.67;;;;;;;18.57;nan;-6208.31;4994569;28;20578;-69
2023/10/26 08:07:56;;;;;;;1.98;1.48;;;;;;;19.02;nan;-1007.00;4994030;28;20193;-71
2023/10/26 08:10:23;;;;;;;2.47;1.95;;;;;;;19.16;nan;3552.72;4994168;28;20613;-71
2023/10/26 08:12:52;;;;;;;2.15;1.88;;;;;;;19.31;nan;6163.72;4994366;28;20173;-71
2023/10/26 08:15:18;;;;;;;2.05;1.27;;;;;;;19.45;nan;9757.19;4995187;28;20161;-69
2023/10/26 08:17:43;;;;;;;4.25;2.17;;;;;;;19.76;nan;14016.34;4994150;28;20275;-70
2023/10/26 08:20:09;;;;;;;6.68;2.33;;;;;;;19.11;nan;13013.59;4995241;28;20320;-70
2023/10/26 08:22:35;;;;;;;2.58;1.88;;;;;;;19.40;nan;11389.16;4995674;28;20173;-71
2023/10/26 08:25:01;;;;;;;5.70;1.83;;;;;;;19.32;nan;10080.25;4995024;28;20185;-72
2023/10/26 08:27:26;;;;;;;1.35;1.25;;;;;;;19.57;nan;11067.25;4995549;28;20211;-73
2023/10/26 08:29:52;;;;;;;1.30;1.20;;;;;;;19.59;nan;11394.66;4995520;28;20176;-70
2023/10/26 08:32:18;;;;;;;1.10;1.00;;;;;;;19.70;nan;12705.94;4995106;28;20264;-70
2023/10/26 08:34:45;;;;;;;2.72;1.67;;;;;;;19.60;nan;16628.34;4994975;28;20173;-70
2023/10/26 08:37:10;;;;;;;1.58;1.48;;;;;;;19.52;nan;15316.28;4994995;28;20185;-72
2023/10/26 08:39:36;;;;;;;1.38;1.20;;;;;;;19.40;nan;12042.69;4995266;28;20223;-72
2023/10/26 08:42:02;;;;;;;1.73;1.60;;;;;;;19.61;nan;16301.41;4995132;28;20212;-71
2023/10/26 08:44:28;;;;;;;2.17;1.35;;;;;;;19.65;nan;15321.25;4994641;28;20188;-69
2023/10/26 08:47:00;;;;;;;1.42;1.33;;;;;;;19.71;nan;12379.13;4994714;28;20196;-63
2023/10/26 08:49:30;;;;;;;2.17;1.98;;;;;;;19.68;nan;10743.88;4994518;28;20173;-63
2023/10/26 08:51:56;;;;;;;3.30;2.08;;;;;;;19.82;nan;13036.78;4995070;28;20185;-63
2023/10/26 08:54:21;;;;;;;3.13;2.42;;;;;;;19.76;nan;10746.22;4994671;28;20164;-61
2023/10/26 08:56:47;;;;;;;2.40;1.52;;;;;;;19.92;nan;12058.63;4994903;28;20735;-63
2023/10/26 08:59:13;;;;;;;1.67;1.35;;;;;;;20.22;nan;13704.59;4994683;28;20180;-62
2023/10/26 09:01:38;;;;;;;4.50;2.45;;;;;;;20.49;nan;17646.34;4992327;28;20191;-64
2023/10/26 09:04:11;;;;;;;10.40;3.60;;;;;;;20.36;nan;18952.91;4991322;28;20176;-62
2023/10/26 09:06:54;;;;;;;2.30;1.92;;;;;;;20.42;nan;20595.94;4989554;28;20548;-62
2023/10/26 09:09:20;;;;;;;3.22;1.95;;;;;;;20.05;nan;20579.09;4988509;28;20185;-63
2023/10/26 09:11:46;;;;;;;1.60;1.50;;;;;;;20.22;nan;18946.91;4988623;28;20590;-63
2023/10/26 09:14:17;;;;;;;5.72;2.40;;;;;;;20.28;nan;22558.72;4989072;28;20640;-61
2023/10/26 09:16:45;;;;;;;1.88;1.75;;;;;;;20.35;nan;21577.31;4992697;28;20279;-62
2023/10/26 09:19:15;;;;;;;2.83;2.30;;;;;;;20.32;nan;24530.91;4995509;28;20224;-62
2023/10/26 09:21:53;;;;;;;2.63;1.65;;;;;;;;;;4995290;28;20706;-62
2023/10/26 09:24:26;;;;;;;3.47;2.42;;;;;;;20.78;nan;24883.34;4995355;28;20243;-63
2023/10/26 09:26:56;;;;;;;1.63;1.50;;;;;;;20.92;nan;28181.22;4995436;28;20664;-62
2023/10/26 09:29:41;;;;;;;2.50;2.17;;;;;;;21.26;nan;31825.69;4994883;28;20335;-61
2023/10/26 09:32:08;;;;;;;2.45;1.40;;;;;;;21.33;nan;34138.97;4993992;28;20173;-63
2023/10/26 09:34:44;;;;;;;2.10;1.65;;;;;;;21.42;nan;40504.72;4993467;28;20728;-63
2023/10/26 09:37:11;;;;;;;3.30;1.67;;;;;;;21.74;nan;44113.25;4993626;28;20176;-61
2023/10/26 09:39:38;;;;;;;1.40;1.30;;;;;;;21.96;nan;46752.69;4993865;28;20196;-62
2023/10/26 09:42:09;;;;;;;2.15;1.77;;;;;;;22.07;nan;48757.53;4993417;28;20188;-63
2023/10/26 09:44:36;;;;;;;3.28;2.40;;;;;;;22.07;nan;49731.94;4993580;28;20161;-63
2023/10/26 09:47:02;;;;;;;3.17;2.20;;;;;;;22.10;nan;51231.38;4993406;28;20267;-63
2023/10/26 09:49:27;;;;;;;2.10;1.45;;;;;;;22.32;nan;51958.50;4992486;28;20696;-63
2023/10/26 09:51:53;;;;;;;1.77;1.60;;;;;;;22.24;nan;52955.34;4993663;28;20192;-61
2023/10/26 09:54:36;;;;;;;2.95;2.05;;;;;;;22.51;nan;53350.38;4993463;28;20169;-64
2023/10/26 09:57:22;;;;;;;1.98;1.50;;;;;;;22.43;nan;54538.44;4993514;28;20192;-61
2023/10/26 09:59:53;;;;;;;6.85;2.10;;;;;;;22.56;nan;54831.81;4993262;28;20229;-63
2023/10/26 10:02:19;;;;;;;2.20;2.00;;;;;;;22.39;nan;54178.44;5008608;28;20267;-64
2023/10/26 10:04:46;;;;;;;3.25;1.50;;;;;;;22.37;nan;54144.75;4993219;28;20175;-63
2023/10/26 10:07:19;;;;;;;4.22;2.75;;;;;;;22.39;nan;54507.88;4993007;28;20239;-62
2023/10/26 10:10:05;;;;;;;2.95;1.73;;;;;;;22.43;nan;54543.13;4993189;28;20537;-62
2023/10/26 10:12:32;;;;;;;5.28;2.75;;;;;;;22.20;nan;54997.72;4993351;28;20193;-62
2023/10/26 10:15:00;;;;;;;1.35;1.02;;;;;;;22.28;nan;54697.28;4993528;28;20180;-63
2023/10/26 10:17:44;;;;;;;1.77;1.00;;;;;;;22.12;nan;54608.28;4993023;28;20181;-64
2023/10/26 10:20:16;;;;;;;5.35;2.28;;;;;;;21.98;nan;54420.09;4993270;28;20252;-63
2023/10/26 10:22:49;;;;;;;8.93;1.45;;;;;;;21.73;nan;54348.56;4993194;28;20177;-62
2023/10/26 10:25:18;;;;;;;4.38;2.47;;;;;;;21.85;nan;54827.47;4992863;28;20386;-62
2023/10/26 10:27:49;;;;;;;3.63;1.17;;;;;;;21.90;nan;54604.09;4993125;28;20212;-62
2023/10/26 10:30:18;;;;;;;2.88;2.03;;;;;;;21.69;nan;53944.88;4992965;28;20184;-63
2023/10/26 10:32:44;;;;;;;6.93;3.83;;;;;;;21.67;nan;52406.69;4993827;28;20200;-62
2023/10/26 10:35:43;;;;;;;1.77;1.40;;;;;;;21.79;nan;51228.47;4993002;28;20208;-62
2023/10/26 10:38:15;;;;;;;2.28;1.98;;;;;;;21.87;nan;53246.69;4992864;28;20164;-63
2023/10/26 10:41:07;;;;;;;1.65;1.23;;;;;;;21.91;nan;53110.53;4992588;28;20268;-63
2023/10/26 10:43:43;;;;;;;7.50;1.55;;;;;;;21.91;nan;53281.81;4992263;28;20567;-63
2023/10/26 10:46:15;;;;;;;1.63;1.45;;;;;;;22.16;nan;53438.09;4992629;28;20561;-62
2023/10/26 10:49:14;;;;;;;2.30;1.75;;;;;;;22.01;nan;54626.16;4992425;28;20192;-64
2023/10/26 10:51:42;;;;;;;2.72;2.15;;;;;;;21.81;nan;55060.13;4980569;28;20275;-63
2023/10/26 10:54:10;;;;;;;2.88;2.33;;;;;;;20.97;nan;54640.28;4992737;28;20184;-63
2023/10/26 10:56:47;;;;;;;2.47;1.90;;;;;;;21.62;nan;56319.91;4992459;28;20710;-61
2023/10/26 10:59:16;;;;;;;5.07;1.90;;;;;;;21.20;nan;54310.50;4991106;28;20211;-63
2023/10/26 11:01:43;;;;;;;3.17;1.92;;;;;;;21.32;nan;54504.69;4992201;28;20781;-62
2023/10/26 11:04:10;;;;;;;3.13;2.08;;;;;;;21.59;nan;55702.56;4992123;28;20659;-63
2023/10/26 11:06:44;;;;;;;6.72;1.50;;;;;;;21.49;nan;55923.22;4992178;28;20592;-62
2023/10/26 11:09:29;;;;;;;3.15;1.98;;;;;;;21.40;nan;55150.50;4992293;28;20219;-61
2023/10/26 11:11:55;;;;;;;2.65;2.13;;;;;;;21.21;nan;55009.63;4995040;28;20161;-62
2023/10/26 11:14:21;;;;;;;2.75;2.05;;;;;;;21.35;nan;54533.19;4996120;28;20180;-63
2023/10/26 11:16:49;;;;;;;3.05;2.33;;;;;;;21.42;nan;55884.81;4995951;28;20216;-61
2023/10/26 11:19:14;;;;;;;2.92;1.67;;;;;;;21.84;nan;56293.53;4995852;28;20236;-63
2023/10/26 11:21:40;;;;;;;7.70;3.05;;;;;;;21.73;nan;56089.91;4996297;28;20195;-64
2023/10/26 11:24:06;;;;;;;1.40;1.30;;;;;;;21.49;nan;56107.50;4995841;28;20173;-63
2023/10/26 11:26:31;;;;;;;3.05;2.28;;;;;;;21.43;nan;55701.59;4996135;28;20481;-62
2023/10/26 11:28:57;;;;;;;2.15;2.00;;;;;;;21.71;nan;56565.59;4995808;28;20682;-60
2023/10/26 11:31:39;;;;;;;2.75;1.90;;;;;;;21.66;nan;57165.41;4996106;28;20165;-63
2023/10/26 11:34:09;;;;;;;2.13;1.75;;;;;;;21.70;nan;57365.00;4996231;28;20188;-61
2023/10/26 11:36:36;;;;;;;3.20;2.10;;;;;;;21.57;nan;56886.38;4995921;28;20199;-63
2023/10/26 11:39:02;;;;;;;5.00;3.20;;;;;;;21.24;nan;56283.34;4996179;28;20239;-63
2023/10/26 11:41:28;;;;;;;3.33;2.22;;;;;;;21.00;nan;55693.94;4995792;28;20168;-62
2023/10/26 11:43:54;;;;;;;3.15;2.85;;;;;;;20.84;nan;55394.81;4994884;28;20694;-63
2023/10/26 11:46:35;;;;;;;3.63;1.92;;;;;;;20.71;nan;54941.38;4995779;28;20177;-62