Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:20;;;;;;;;;20.60;19.20;;;;;15.37;65.79;99284.34;6069639;28;96495;-62
2023/05/18 00:05:26;;;;;;;;;20.00;18.60;;;;;15.37;65.56;99289.78;6097380;28;96330;-61
2023/05/18 00:08:30;;;;;;;;;18.40;16.00;;;;;15.40;65.57;99294.72;6104322;28;96334;-63
2023/05/18 00:11:33;;;;;;;;;19.60;17.20;;;;;15.36;65.52;99290.84;6087460;28;96351;-62
2023/05/18 00:14:37;;;;;;;;;19.00;18.00;;;;;15.34;65.52;99287.56;6088149;28;96286;-63
2023/05/18 00:17:41;;;;;;;;;18.80;17.40;;;;;15.35;65.43;99288.34;6070328;28;96650;-62
2023/05/18 00:20:46;;;;;;;;;19.40;18.40;;;;;15.33;65.41;99285.06;6075896;28;96293;-63
2023/05/18 00:23:50;;;;;;;;;19.00;16.80;;;;;15.35;65.53;99293.78;6093686;28;97056;-62
2023/05/18 00:26:54;;;;;;;;;18.00;16.00;;;;;15.26;65.81;99281.66;6093817;28;96281;-62
2023/05/18 00:29:57;;;;;;;;;22.00;19.40;;;;;15.38;65.55;99288.72;6092135;28;96505;-62
2023/05/18 00:33:00;;;;;;;;;20.00;17.80;;;;;15.32;65.55;99284.25;6078333;28;98382;-62
2023/05/18 00:36:05;;;;;;;;;20.60;18.80;;;;;15.38;65.53;99280.56;6111123;28;96340;-63
2023/05/18 00:39:10;;;;;;;;;17.00;16.80;;;;;15.43;65.27;99279.84;6111530;28;96373;-62
2023/05/18 00:42:14;;;;;;;;;21.00;19.00;;;;;15.43;65.70;99280.66;6095194;28;96345;-63
2023/05/18 00:45:19;;;;;;;;;19.60;17.60;;;;;15.42;65.45;99281.72;6086268;28;96996;-62
2023/05/18 00:48:22;;;;;;;;;21.80;17.80;;;;;15.42;65.16;99273.56;6085938;28;96288;-63
2023/05/18 00:51:27;;;;;;;;;18.25;15.00;;;;;15.43;64.37;99277.13;6088330;28;96478;-62
2023/05/18 00:54:33;;;;;;;;;17.40;16.00;;;;;15.49;64.82;99284.31;6093179;28;96886;-62
2023/05/18 00:57:37;;;;;;;;;16.00;15.00;;;;;15.47;64.01;99284.53;6109164;28;96701;-62
2023/05/18 01:00:40;;;;;;;;;16.00;15.00;;;;;15.42;63.75;99273.56;6089645;28;96688;-62
2023/05/18 01:03:44;;;;;;;;;17.00;14.00;;;;;15.44;63.90;99286.94;6086204;28;98442;-62
2023/05/18 01:06:49;;;;;;;;;15.80;14.00;;;;;15.40;63.37;99286.56;6089661;28;96758;-62
2023/05/18 01:09:53;;;;;;;;;13.80;12.20;;;;;15.33;63.15;99285.91;6091038;28;96302;-62
2023/05/18 01:13:02;;;;;;;;;13.00;12.00;;;;;15.37;63.49;99283.50;6092497;28;96346;-62
2023/05/18 01:16:10;;;;;;;;;13.80;12.40;;;;;15.38;63.25;99290.59;6114742;28;96956;-63
2023/05/18 01:19:29;;;;;;;;;13.25;11.75;;;;;15.42;62.38;99294.47;6088241;28;96663;-62
2023/05/18 01:22:51;;;;;;;;;12.80;10.00;;;;;15.47;62.17;99295.41;6091477;28;96921;-62
2023/05/18 01:26:23;;;;;;;;;10.60;9.60;;;;;15.44;61.80;99293.16;6074536;28;96815;-62
2023/05/18 01:29:30;;;;;;;;;12.00;9.00;;;;;15.46;61.32;99291.03;6090139;28;96249;-61
2023/05/18 01:32:41;;;;;;;;;12.00;10.40;;;;;15.37;61.66;99297.09;6089138;28;96379;-62
2023/05/18 01:35:46;;;;;;;;;13.00;11.60;;;;;15.39;61.94;99298.53;6088650;28;96196;-62
2023/05/18 01:38:52;;;;;;;;;9.40;9.40;;;;;15.35;61.98;99301.94;6103658;28;96662;-62
2023/05/18 01:42:04;;;;;;;;;10.00;10.00;;;;;15.34;62.11;99300.31;6091319;28;96321;-62
2023/05/18 01:45:13;;;;;;;;;14.00;11.50;;;;;15.29;62.34;99309.19;6093152;28;96335;-62
2023/05/18 01:48:20;;;;;;;;;10.80;10.00;;;;;15.23;62.06;99299.28;6092036;28;96290;-62
2023/05/18 01:51:30;;;;;;;;;12.00;11.40;;;;;15.27;62.31;99310.47;6069464;28;97133;-62
2023/05/18 01:54:36;;;;;;;;;12.00;10.00;;;;;15.29;62.59;99306.47;6087025;28;96369;-62
2023/05/18 01:57:44;;;;;;;;;11.80;10.80;;;;;15.30;61.95;99308.09;6069834;28;96322;-62
2023/05/18 02:00:50;;;;;;;;;10.00;9.50;;;;;15.30;62.27;99307.28;6067413;28;96357;-62
2023/05/18 02:03:53;;;;;;;;;11.00;10.00;;;;;15.22;61.68;99303.06;6070436;28;96273;-62
2023/05/18 02:06:57;;;;;;;;;11.00;10.00;;;;;15.24;61.98;99310.97;6060655;28;96342;-62
2023/05/18 02:10:01;;;;;;;;;13.00;10.00;;;;;15.25;62.65;99301.78;6042027;28;96287;-62
2023/05/18 02:13:06;;;;;;;;;10.00;9.00;;;;;15.23;62.61;99307.44;6042818;28;96651;-61
2023/05/18 02:16:10;;;;;;;;;10.50;10.00;;;;;15.22;62.27;99300.34;6068609;28;96275;-62
2023/05/18 02:19:14;;;;;;;;;12.00;11.00;;;;;15.20;62.25;99310.63;6071854;28;96892;-61
2023/05/18 02:22:18;;;;;;;;;11.00;10.00;;;;;15.23;62.29;99315.59;6039057;28;96314;-62
2023/05/18 02:25:22;;;;;;;;;12.00;11.00;;;;;15.26;62.22;99316.97;6059730;28;98758;-63
2023/05/18 02:28:27;;;;;;;;;12.00;11.75;;;;;15.25;62.36;99312.63;6078211;28;96511;-61
2023/05/18 02:31:30;;;;;;;;;11.00;10.00;;;;;15.23;62.70;99321.00;6041959;28;96364;-62
2023/05/18 02:34:37;;;;;;;;;10.00;9.50;;;;;15.23;62.38;99312.03;6057735;28;96315;-62
2023/05/18 02:37:42;;;;;;;;;12.00;12.00;;;;;15.24;62.60;99322.66;6053723;28;96270;-62
2023/05/18 02:40:47;;;;;;;;;13.00;10.00;;;;;15.22;62.74;99326.69;6058036;28;97031;-63
2023/05/18 02:43:53;;;;;;;;;11.00;10.00;;;;;15.20;63.07;99326.91;6042906;28;96462;-62
2023/05/18 02:46:56;;;;;;;;;13.00;12.00;;;;;15.16;63.09;99320.31;6064686;28;96292;-63
2023/05/18 02:50:01;;;;;;;;;13.40;11.40;;;;;15.08;62.98;99321.53;6058330;28;96353;-62
2023/05/18 02:53:07;;;;;;;;;10.80;10.00;;;;;15.09;63.44;99330.50;6062328;28;96247;-63
2023/05/18 02:56:11;;;;;;;;;12.00;11.40;;;;;15.05;64.39;99332.84;6067279;28;97633;-62
2023/05/18 02:59:31;;;;;;;;;13.00;9.00;;;;;15.04;64.17;99335.81;6065045;28;96333;-63
2023/05/18 03:02:37;;;;;;;;;11.40;11.00;;;;;14.94;64.16;99316.59;6032792;28;99468;-63
2023/05/18 03:05:42;;;;;;;;;12.00;11.00;;;;;15.03;64.42;99334.16;6064574;28;96272;-63
2023/05/18 03:08:47;;;;;;;;;13.40;12.40;;;;;15.02;64.56;99338.78;6108088;28;96297;-62
2023/05/18 03:11:52;;;;;;;;;12.80;11.00;;;;;15.05;64.56;99343.72;6074999;28;98951;-62
2023/05/18 03:14:57;;;;;;;;;12.00;11.00;;;;;15.03;64.59;99345.03;6091564;28;96394;-62
2023/05/18 03:18:00;;;;;;;;;11.60;11.20;;;;;15.06;64.61;99347.25;6085241;28;96348;-62
2023/05/18 03:21:04;;;;;;;;;12.00;12.00;;;;;15.09;64.34;99354.94;6089424;28;96607;-62
2023/05/18 03:24:08;;;;;;;;;11.60;11.00;;;;;15.10;64.74;99351.16;6084631;28;96984;-62
2023/05/18 03:27:16;;;;;;;;;15.60;14.60;;;;;15.09;64.64;99355.78;6077908;28;97078;-63
2023/05/18 03:30:21;;;;;;;;;14.40;12.60;;;;;15.11;64.59;99358.22;6101373;28;96259;-62
2023/05/18 03:33:25;;;;;;;;;13.00;12.00;;;;;15.10;64.63;99356.59;6087168;28;96413;-62
2023/05/18 03:36:28;;;;;;;;;12.40;10.60;;;;;15.08;64.77;99359.53;6087537;28;96723;-63
2023/05/18 03:39:32;;;;;;;;;12.00;12.00;;;;;15.07;64.45;99351.63;6103508;28;96248;-62
2023/05/18 03:42:35;;;;;;;;;13.00;12.75;;;;;15.15;64.73;99367.53;6088214;28;96262;-62
2023/05/18 03:45:40;;;;;;;;;11.00;10.50;;;;;15.15;64.59;99375.69;6085431;28;96535;-61
2023/05/18 03:48:43;;;;;;;;;8.20;8.20;;;;;15.14;64.58;99383.03;6082896;28;96099;-63
2023/05/18 03:51:47;;;;;;;;;11.00;10.60;;;;;15.09;64.64;99379.38;6094508;28;96635;-63
2023/05/18 03:54:51;;;;;;;;;11.60;11.00;;;;;15.09;64.98;99388.38;6110444;28;96283;-62
2023/05/18 03:57:55;;;;;;;;;11.00;10.00;;;;;15.14;64.66;99398.50;6081253;28;97142;-62
2023/05/18 04:01:00;;;;;;;;;9.00;7.50;;;;;15.14;64.60;99396.63;6095115;28;96181;-62
2023/05/18 04:04:04;;;;;;;;;10.00;10.00;;;;;15.01;64.10;99413.16;6064474;28;98465;-63
2023/05/18 04:07:07;;;;;;;;;7.00;7.00;;;;;14.85;64.81;99415.78;6080911;28;99070;-63
2023/05/18 04:10:11;;;;;;;;;9.00;9.00;;;;;14.64;64.84;99423.44;6090270;28;96326;-61
2023/05/18 04:13:15;;;;;;;;;7.00;7.00;;;;;14.62;64.90;99430.13;6080268;28;96900;-63
2023/05/18 04:16:20;;;;;;;;;10.00;9.00;;;;;14.60;65.35;99432.28;6088050;28;96332;-62
2023/05/18 04:19:24;;;;;;;;;9.25;8.25;;;;;14.63;65.52;99438.06;6107016;28;96900;-63
2023/05/18 04:22:29;;;;;;;;;7.80;7.00;;;;;14.61;65.15;99439.38;6107316;28;96301;-63
2023/05/18 04:25:33;;;;;;;;;7.40;7.00;;;;;14.51;63.83;99445.38;6082188;28;97257;-62
2023/05/18 04:28:37;;;;;;;;;7.00;7.00;;;;;14.44;62.80;99450.06;6069329;28;97211;-63
2023/05/18 04:31:43;;;;;;;;;7.00;5.80;;;;;14.28;61.97;99458.81;6067468;28;96942;-62
2023/05/18 04:34:48;;;;;;;;;7.00;6.00;;;;;14.16;62.29;99466.94;6061431;28;97145;-62
2023/05/18 04:37:53;;;;;;;;;3.00;2.80;;;;;14.09;59.65;99462.66;6092581;28;96640;-62
2023/05/18 04:40:59;;;;;;;;;4.00;4.00;;;;;13.99;58.66;99462.38;6090454;28;98535;-62
2023/05/18 04:44:03;;;;;;;;;4.20;4.00;;;;;13.89;58.90;99457.50;6105748;28;96334;-63
2023/05/18 04:47:08;;;;;;;;;6.00;6.00;;;;;13.90;57.37;99459.16;6083206;28;96314;-62
2023/05/18 04:50:14;;;;;;;;;5.40;4.00;;;;;13.85;57.77;99456.31;6085637;28;96335;-63
2023/05/18 04:53:17;;;;;;;;;6.00;5.00;;;;;13.85;58.32;99465.28;6107999;28;96501;-62
2023/05/18 04:56:21;;;;;;;;;4.00;3.00;;;;;13.93;59.05;99460.63;6091944;28;98464;-62
2023/05/18 04:59:27;;;;;;;;;6.00;4.60;;;;;13.95;59.67;99459.31;6109931;28;96337;-63
2023/05/18 05:02:32;;;;;;;;;5.00;5.00;;;;;13.93;60.36;99460.63;6089125;28;96384;-62
2023/05/18 05:05:35;;;;;;;;;4.50;3.50;;;;;13.91;60.74;99460.00;6064844;28;98446;-62
2023/05/18 05:08:39;;;;;;;;;5.00;4.00;;;;;13.89;61.02;99452.09;6066948;28;98510;-62
2023/05/18 05:11:43;;;;;;;;;5.00;4.00;;;;;13.94;61.32;99467.66;6082808;28;96253;-63
2023/05/18 05:14:46;;;;;;;;;5.50;5.25;;;;;14.04;61.57;99470.66;6083174;28;96322;-62
2023/05/18 05:17:51;;;;;;;;;4.40;4.40;;;;;14.12;61.69;99473.06;6081016;28;96281;-63
2023/05/18 05:20:55;;;;;;;;;6.00;6.00;;;;;14.16;61.99;99475.09;6080614;28;96901;-62
2023/05/18 05:24:00;;;;;;;;;5.60;4.60;;;;;14.21;62.04;99471.69;6083800;28;96427;-63
2023/05/18 05:27:04;;;;;;;;;5.00;4.00;;;;;14.31;61.46;99482.78;6056980;28;96862;-62
2023/05/18 05:30:09;;;;;;;;;4.00;4.00;;;;;14.36;60.95;99479.38;6055616;28;96514;-62
2023/05/18 05:33:15;;;;;;;;;5.50;5.50;;;;;14.41;61.16;99493.94;6069020;28;96010;-63
2023/05/18 05:36:19;;;;;;;;;5.00;4.00;;;;;14.46;60.88;99494.06;6077224;28;96355;-63
2023/05/18 05:39:22;;;;;;;;;5.00;5.00;;;;;14.50;60.76;99499.84;6077597;28;96669;-62
2023/05/18 05:42:26;;;;;;;;;4.00;3.20;;;;;14.43;58.96;99499.13;6082337;28;96131;-62
2023/05/18 05:45:30;;;;;;;;;6.50;5.50;;;;;14.47;59.02;99503.84;6081450;28;96329;-63
2023/05/18 05:48:38;;;;;;;;;4.00;4.00;;;;;14.48;58.84;99508.22;6085881;28;96400;-63
2023/05/18 05:51:41;;;;;;;;;2.00;2.00;;;;;14.54;58.29;99512.72;6085784;28;96201;-63
2023/05/18 05:54:45;;;;;;;;;3.40;3.20;;;;;14.62;57.62;99511.56;6064195;28;97158;-63
2023/05/18 05:57:50;;;;;;;;;4.00;4.00;;;;;14.64;56.96;99518.41;6081186;28;96865;-63
2023/05/18 06:00:54;;;;;;;;;4.00;3.40;;;;;14.61;53.79;99529.72;6080640;28;96362;-62
2023/05/18 06:03:59;;;;;;;;;4.00;3.00;;;;;14.59;54.30;99528.31;6065778;28;96510;-62
2023/05/18 06:07:02;;;;;;;;;3.00;3.00;;;;;14.45;54.13;99524.97;6087089;28;96314;-63
2023/05/18 06:10:07;;;;;;;;;2.00;2.00;;;;;14.39;54.17;99533.19;6117894;28;96341;-62
2023/05/18 06:13:10;;;;;;;;;4.00;4.00;;;;;14.15;52.59;99533.06;6134609;28;96570;-62
2023/05/18 06:16:25;;;;;;;;;4.40;4.00;;;;;14.26;54.05;99536.91;6118270;28;96284;-62
2023/05/18 06:19:29;;;;;;;;;5.00;4.60;;;;;14.11;53.68;99531.88;6114563;28;97036;-63
2023/05/18 06:22:33;;;;;;;;;6.00;6.00;;;;;14.24;55.69;99537.13;6092030;28;98416;-63
2023/05/18 06:25:54;;;;;;;;;5.00;5.00;;;;;14.39;56.81;99544.88;6092681;28;96276;-63
2023/05/18 06:29:16;;;;;;;;;5.00;5.00;;;;;14.44;54.34;99538.75;6109884;28;96365;-63
2023/05/18 06:32:41;;;;;;;;;3.00;3.00;;;;;14.38;53.20;99542.38;6075583;28;98964;-63
2023/05/18 06:35:47;;;;;;;;;2.60;2.60;;;;;14.40;53.47;99543.81;6091132;28;96353;-63
2023/05/18 06:38:50;;;;;;;;;5.60;5.00;;;;;14.45;52.92;99552.09;6107468;28;96269;-63
2023/05/18 06:41:53;;;;;;;;;3.00;3.00;;;;;14.49;53.76;99545.16;6090440;28;96953;-63
2023/05/18 06:45:00;;;;;;;;;2.20;2.20;;;;;14.51;53.69;99534.91;6091338;28;96982;-63
2023/05/18 06:48:25;;;;;;;;;2.00;2.00;;;;;14.67;54.62;99558.66;6090962;28;96873;-63
2023/05/18 06:51:31;;;;;;;;;4.00;3.60;;;;;14.69;53.76;99561.13;6090925;28;96337;-63
2023/05/18 06:54:34;;;;;;;;;3.60;3.60;;;;;14.65;54.08;99565.38;6090970;28;96999;-63
2023/05/18 06:57:39;;;;;;;;;3.00;3.00;;;;;14.67;53.66;99572.22;6090194;28;96377;-63
2023/05/18 07:00:44;;;;;;;;;3.50;3.00;;;;;14.55;54.02;99552.38;6065802;28;96310;-64
2023/05/18 07:03:47;;;;;;;;;2.20;2.00;;;;;14.70;54.41;99566.34;6063884;28;96815;-63
2023/05/18 07:06:54;;;;;;;;;4.00;4.00;;;;;14.78;54.70;99569.78;6082967;28;96356;-63
2023/05/18 07:09:57;;;;;;;;;5.00;4.00;;;;;14.85;55.26;99576.78;6083256;28;96255;-64
2023/05/18 07:13:01;;;;;;;;;3.75;2.00;;;;;14.91;54.23;99577.69;6082234;28;96347;-62
2023/05/18 07:16:04;;;;;;;;;4.00;3.40;;;;;14.94;53.17;99588.94;6083205;28;96335;-63
2023/05/18 07:19:08;;;;;;;;;3.00;2.00;;;;;15.00;53.69;99585.28;6083114;28;96243;-62
2023/05/18 07:22:13;;;;;;;;;3.00;3.00;;;;;14.99;53.17;99586.34;6084881;28;96245;-63
2023/05/18 07:25:16;;;;;;;;;4.00;3.40;;;;;14.95;54.02;99587.88;6084607;28;96630;-62
2023/05/18 07:28:19;;;;;;;;;3.00;2.00;;;;;14.99;54.40;99588.25;6105370;28;96472;-63
2023/05/18 07:31:23;;;;;;;;;4.00;4.00;;;;;15.07;53.65;99590.59;6056862;28;96671;-63
2023/05/18 07:34:26;;;;;;;;;5.00;4.40;;;;;14.95;52.76;99587.88;6084011;28;96359;-63
2023/05/18 07:37:31;;;;;;;;;4.00;4.00;;;;;14.92;53.77;99588.34;6085043;28;96243;-63
2023/05/18 07:40:35;;;;;;;;;5.00;4.00;;;;;14.88;54.00;99591.75;6072890;28;96705;-63
2023/05/18 07:43:38;;;;;;;;;4.00;3.50;;;;;14.76;53.43;99586.28;6092077;28;96294;-63
2023/05/18 07:46:42;;;;;;;;;3.00;3.00;;;;;14.81;54.01;99597.28;6095130;28;96289;-63
2023/05/18 07:49:47;;;;;;;;;4.00;4.00;;;;;14.64;53.56;99594.41;6096568;28;96353;-63
2023/05/18 07:52:51;;;;;;;;;1.60;1.60;;;;;14.66;54.56;99592.28;6098895;28;96400;-63
2023/05/18 07:55:55;;;;;;;;;3.00;3.00;;;;;14.71;54.19;99595.13;6100523;28;96736;-63
2023/05/18 07:58:58;;;;;;;;;6.75;5.75;;;;;14.75;54.89;99600.94;6082617;28;96339;-63
2023/05/18 08:02:01;;;;;;;;;3.00;2.00;;;;;14.66;54.08;99607.75;6107263;28;96746;-62
2023/05/18 08:05:06;;;;;;;;;4.00;3.60;;;;;14.87;54.25;99603.66;6103852;28;96442;-63
2023/05/18 08:08:14;;;;;;;;;2.00;2.00;;;;;14.84;54.71;99593.28;6073610;28;96713;-63
2023/05/18 08:11:17;;;;;;;;;3.00;3.00;;;;;14.83;53.46;99599.75;6105198;28;96714;-63
2023/05/18 08:14:20;;;;;;;;;2.00;2.00;;;;;14.77;53.04;99606.13;6069831;28;96701;-62
2023/05/18 08:17:24;;;;;;;;;3.00;3.00;;;;;14.90;54.67;99601.34;6103083;28;96737;-62
2023/05/18 08:20:28;;;;;;;;;4.60;4.60;;;;;14.92;54.39;99601.09;6064585;28;98552;-63
2023/05/18 08:23:33;;;;;;;;;3.00;3.00;;;;;15.00;54.78;99607.00;6065584;28;96750;-63
2023/05/18 08:26:37;;;;;;;;;3.75;3.75;;;;;14.93;54.52;99583.75;6066811;28;98545;-62
2023/05/18 08:29:40;;;;;;;;;2.80;2.00;;;;;15.14;54.16;99608.47;6082748;28;96335;-63
2023/05/18 08:32:43;;;;;;;;;3.00;3.00;;;;;15.14;53.44;99616.63;6082629;28;96244;-63
2023/05/18 08:35:47;;;;;;;;;2.00;2.00;;;;;15.09;52.86;99613.78;6085288;28;96246;-63
2023/05/18 08:38:52;;;;;;;;;2.40;2.40;;;;;14.96;52.67;99613.13;6084055;28;96187;-62
2023/05/18 08:42:01;;;;;;;;;3.00;3.00;;;;;14.93;52.86;99616.31;6099807;28;96806;-63
2023/05/18 08:45:12;;;;;;;;;3.00;3.00;;;;;15.02;52.90;99620.34;6109459;28;96212;-63
2023/05/18 08:48:16;;;;;;;;;3.40;2.60;;;;;15.18;53.60;99619.69;6074815;28;96675;-62
2023/05/18 08:51:21;;;;;;;;;2.40;2.00;;;;;15.24;53.00;99626.91;6098937;28;96329;-63
2023/05/18 08:54:26;;;;;;;;;3.00;3.00;;;;;15.30;52.64;99620.50;6083014;28;96250;-63
2023/05/18 08:57:31;;;;;;;;;4.00;3.00;;;;;15.31;52.12;99611.31;6084239;28;99507;-63
2023/05/18 09:00:35;;;;;;;;;2.00;2.00;;;;;15.31;51.59;99618.63;6088049;28;96432;-63
2023/05/18 09:03:40;;;;;;;;;2.00;2.00;;;;;15.27;51.80;99625.59;6092355;28;96707;-64
2023/05/18 09:06:45;;;;;;;;;2.60;2.00;;;;;15.18;52.83;99616.97;6108733;28;96283;-63
2023/05/18 09:09:49;;;;;;;;;2.60;2.60;;;;;15.05;52.59;99609.03;6091511;28;96571;-62
2023/05/18 09:12:56;;;;;;;;;3.00;2.75;;;;;15.03;54.16;99616.59;6077741;28;97207;-63
2023/05/18 09:15:59;;;;;;;;;3.00;3.00;;;;;15.07;54.93;99613.16;6109176;28;96311;-64
2023/05/18 09:19:03;;;;;;;;;2.00;2.00;;;;;15.22;54.74;99615.44;6107792;28;96260;-62
2023/05/18 09:22:07;;;;;;;;;3.00;3.00;;;;;15.34;54.79;99605.44;6097194;28;97143;-63
2023/05/18 09:25:11;;;;;;;;;4.00;3.50;;;;;15.49;54.16;99615.84;6086547;28;96385;-62
2023/05/18 09:28:26;;;;;;;;;4.00;3.00;;;;;15.60;54.32;99606.88;6105690;28;96136;-63
2023/05/18 09:31:30;;;;;;;;;3.00;3.00;;;;;15.77;54.84;99610.53;6110897;28;96297;-62
2023/05/18 09:34:40;;;;;;;;;4.00;4.00;;;;;15.89;55.45;99610.50;6094779;28;96262;-63
2023/05/18 09:37:44;;;;;;;;;4.40;4.40;;;;;16.00;54.21;99606.94;6112263;28;96261;-63
2023/05/18 09:40:50;;;;;;;;;5.00;5.00;;;;;16.09;54.32;99612.84;6089614;28;96675;-63
2023/05/18 09:43:54;;;;;;;;;3.40;3.00;;;;;16.07;52.82;99610.38;6067856;28;98359;-62
2023/05/18 09:46:58;;;;;;;;;3.40;3.40;;;;;16.06;54.11;99600.56;6087169;28;96197;-63
2023/05/18 09:50:01;;;;;;;;;2.00;2.00;;;;;15.88;53.25;99566.16;6069737;28;96679;-64
2023/05/18 09:53:07;;;;;;;;;3.00;3.00;;;;;16.15;53.08;99614.59;6094054;28;96297;-63
2023/05/18 09:56:14;;;;;;;;;4.80;4.40;;;;;16.16;53.08;99610.81;6111381;28;96285;-63
2023/05/18 09:59:17;;;;;;;;;4.00;2.00;;;;;16.14;53.61;99608.31;6109601;28;96758;-63
2023/05/18 10:02:24;;;;;;;;;2.25;2.25;;;;;16.17;53.57;99609.75;6097755;28;97180;-63
2023/05/18 10:05:30;;;;;;;;;2.00;2.00;;;;;16.12;53.25;99613.19;6109303;28;96285;-63
2023/05/18 10:08:38;;;;;;;;;3.00;3.00;;;;;16.06;53.79;99603.28;6106194;28;96717;-63
2023/05/18 10:11:43;;;;;;;;;4.00;4.00;;;;;16.04;54.62;99608.13;6084897;28;96321;-63
2023/05/18 10:14:46;;;;;;;;;5.00;5.00;;;;;16.07;53.75;99612.25;6078405;28;97666;-62
2023/05/18 10:17:54;;;;;;;;;4.00;3.60;;;;;16.00;54.03;99615.09;6093366;28;96226;-62
2023/05/18 10:20:59;;;;;;;;;3.00;3.00;;;;;16.02;54.59;99607.53;6088089;28;96489;-62
2023/05/18 10:24:05;;;;;;;;;3.00;2.00;;;;;15.93;52.74;99611.69;6112377;28;96244;-63
2023/05/18 10:27:11;;;;;;;;;3.00;3.00;;;;;15.77;52.62;99607.81;6095412;28;96755;-62
2023/05/18 10:30:16;;;;;;;;;3.00;2.20;;;;;15.81;53.37;99608.16;6095116;28;96292;-63
2023/05/18 10:33:22;;;;;;;;;3.60;3.20;;;;;15.83;53.52;99597.88;6111452;28;96392;-62
2023/05/18 10:36:35;;;;;;;;;5.00;5.00;;;;;15.87;53.04;99605.31;6111759;28;96434;-62
2023/05/18 10:39:41;;;;;;;;;3.00;3.00;;;;;15.98;53.43;99614.50;6091297;28;96709;-63
2023/05/18 10:42:46;;;;;;;;;4.00;3.00;;;;;15.95;53.36;99610.38;6089302;28;97405;-63
2023/05/18 10:45:53;;;;;;;;;7.00;7.00;;;;;16.07;53.87;99613.09;6087078;28;96290;-63
2023/05/18 10:48:59;;;;;;;;;3.00;2.20;;;;;16.17;54.01;99612.47;6110892;28;96230;-63
2023/05/18 10:52:03;;;;;;;;;3.00;3.00;;;;;16.24;53.94;99611.25;6135507;28;96284;-62
2023/05/18 10:55:08;;;;;;;;;5.00;4.00;;;;;16.23;53.52;99614.22;6117698;28;96260;-64
2023/05/18 10:58:15;;;;;;;;;2.00;2.00;;;;;16.22;53.46;99610.69;6113125;28;96231;-63
2023/05/18 11:01:19;;;;;;;;;3.00;2.20;;;;;16.17;53.05;99615.19;6109561;28;96223;-63
2023/05/18 11:04:24;;;;;;;;;4.00;4.00;;;;;16.06;53.28;99616.03;6111359;28;97011;-62
2023/05/18 11:07:29;;;;;;;;;3.75;3.75;;;;;15.93;54.39;99614.44;6111499;28;96254;-63
2023/05/18 11:10:35;;;;;;;;;3.00;3.00;;;;;15.96;54.77;99616.66;6111455;28;96219;-64
2023/05/18 11:13:45;;;;;;;;;3.50;3.50;;;;;15.87;53.81;99628.97;6111764;28;96586;-63
2023/05/18 11:16:48;;;;;;;;;3.40;3.40;;;;;15.81;54.52;99621.75;6111908;28;96340;-62
2023/05/18 11:20:12;;;;;;;;;4.00;3.00;;;;;15.63;54.56;99628.16;6093973;28;96380;-63
2023/05/18 11:23:19;;;;;;;;;6.00;5.00;;;;;15.55;55.66;99628.47;6090787;28;96533;-63
2023/05/18 11:26:28;;;;;;;;;5.00;5.00;;;;;15.55;56.19;99626.59;6109067;28;96543;-62
2023/05/18 11:29:35;;;;;;;;;3.00;3.00;;;;;15.55;56.42;99628.47;6107863;28;96497;-62
2023/05/18 11:32:38;;;;;;;;;4.00;4.00;;;;;15.58;56.72;99626.16;6109962;28;96268;-63
2023/05/18 11:35:55;;;;;;;;;5.40;4.40;;;;;15.60;55.91;99625.88;6108687;28;96404;-63
2023/05/18 11:39:05;;;;;;;;;6.00;6.00;;;;;15.62;56.45;99628.38;6096855;28;96833;-63
2023/05/18 11:42:13;;;;;;;;;4.80;4.80;;;;;15.61;56.94;99630.25;6110370;28;96293;-63
2023/05/18 11:45:17;;;;;;;;;4.75;4.25;;;;;15.54;56.30;99640.44;6080039;28;96593;-62
2023/05/18 11:48:22;;;;;;;;;6.00;4.00;;;;;15.50;56.70;99633.78;6101160;28;96285;-63
2023/05/18 11:51:27;;;;;;;;;4.40;4.40;;;;;15.36;55.94;99645.91;6106104;28;96356;-62
2023/05/18 11:54:35;;;;;;;;;4.40;4.40;;;;;15.33;56.92;99649.13;6109213;28;96430;-63
2023/05/18 11:57:42;;;;;;;;;5.00;4.80;;;;;15.12;55.88;99637.75;6111879;28;96624;-64
2023/05/18 12:00:48;;;;;;;;;7.40;7.40;;;;;15.09;57.17;99649.06;6110554;28;96224;-63
2023/05/18 12:03:52;;;;;;;;;7.00;6.50;;;;;14.91;57.26;99621.97;6110863;28;96312;-63
2023/05/18 12:06:57;;;;;;;;;5.00;5.00;;;;;15.13;58.13;99649.44;6111891;28;96314;-63
2023/05/18 12:10:03;;;;;;;;;6.00;5.40;;;;;15.27;58.01;99644.63;6111814;28;96827;-63
2023/05/18 12:13:07;;;;;;;;;5.00;4.00;;;;;15.15;57.09;99620.13;6111140;28;96252;-63
2023/05/18 12:16:13;;;;;;;;;5.00;5.00;;;;;15.35;56.61;99655.13;6110362;28;96803;-63
2023/05/18 12:19:18;;;;;;;;;4.60;4.60;;;;;15.38;56.98;99660.13;6098026;28;96290;-63
2023/05/18 12:22:21;;;;;;;;;7.00;6.00;;;;;15.44;58.68;99648.31;6107971;28;96359;-62
2023/05/18 12:25:26;;;;;;;;;4.00;4.00;;;;;15.47;56.16;99656.81;6110579;28;96268;-62
2023/05/18 12:28:30;;;;;;;;;3.20;2.00;;;;;15.56;57.19;99658.16;6118462;28;96348;-62
2023/05/18 12:31:35;;;;;;;;;6.40;6.40;;;;;15.60;56.42;99658.50;6108905;28;96370;-62
2023/05/18 12:34:39;;;;;;;;;6.00;6.00;;;;;15.77;57.62;99645.88;6108864;28;96463;-62
2023/05/18 12:37:43;;;;;;;;;5.20;5.00;;;;;15.97;58.20;99645.50;6107462;28;96477;-62
2023/05/18 12:40:49;;;;;;;;;4.20;4.00;;;;;16.12;56.56;99654.00;6109479;28;96256;-62
2023/05/18 12:43:53;;;;;;;;;5.00;5.00;;;;;16.21;56.69;99644.41;6097712;28;96187;-62
2023/05/18 12:46:58;;;;;;;;;5.00;4.00;;;;;16.36;57.04;99646.63;6109572;28;96612;-63
2023/05/18 12:50:03;;;;;;;;;5.00;4.60;;;;;16.50;57.23;99639.00;6092438;28;96293;-63
2023/05/18 12:53:06;;;;;;;;;5.00;4.00;;;;;16.64;56.31;99635.78;6114569;28;96251;-64
2023/05/18 12:56:10;;;;;;;;;6.00;5.00;;;;;16.78;55.72;99644.47;6093893;28;96477;-63
2023/05/18 12:59:18;;;;;;;;;7.20;7.00;;;;;16.82;55.32;99637.47;6106034;28;97441;-60
2023/05/18 13:02:31;;;;;;;;;5.00;5.00;;;;;16.96;54.95;99641.53;6090539;28;96427;-61
2023/05/18 13:05:35;;;;;;;;;5.00;5.00;;;;;16.99;54.96;99642.97;6102431;28;96242;-61
2023/05/18 13:08:38;;;;;;;;;5.00;4.00;;;;;17.01;54.62;99638.09;6096296;28;96360;-61
2023/05/18 13:11:48;;;;;;;;;5.00;5.00;;;;;17.04;55.23;99637.59;6085016;28;96224;-61
2023/05/18 13:15:09;;;;;;;;;6.75;6.25;;;;;17.10;55.32;99645.63;6079313;28;96437;-61
2023/05/18 13:18:15;;;;;;;;;7.00;7.00;;;;;17.15;54.65;99642.97;6082012;28;96275;-62
2023/05/18 13:21:19;;;;;;;;;6.00;6.00;;;;;17.20;55.29;99640.34;6093382;28;97058;-60
2023/05/18 13:24:22;;;;;;;;;5.00;5.00;;;;;17.26;54.56;99639.34;6093289;28;96363;-61
2023/05/18 13:27:25;;;;;;;;;6.40;6.00;;;;;17.25;54.39;99631.44;6090395;28;96253;-60
2023/05/18 13:30:28;;;;;;;;;5.40;4.40;;;;;17.28;54.51;99637.22;6081185;28;96932;-61
2023/05/18 13:33:34;;;;;;;;;6.40;6.00;;;;;17.20;54.10;99637.63;6103778;28;96362;-61
2023/05/18 13:36:37;;;;;;;;;5.60;5.60;;;;;17.14;55.07;99633.16;6084703;28;96339;-61
2023/05/18 13:39:40;;;;;;;;;6.00;6.00;;;;;17.09;56.06;99633.09;6117966;28;96304;-61
2023/05/18 13:42:45;;;;;;;;;6.00;6.00;;;;;17.08;55.80;99623.25;6126352;28;96090;-61
2023/05/18 13:45:48;;;;;;;;;6.00;5.00;;;;;17.09;55.17;99632.25;6127606;28;96481;-61
2023/05/18 13:48:52;;;;;;;;;6.00;5.60;;;;;17.09;55.68;99627.63;6127752;28;96098;-60
2023/05/18 13:51:58;;;;;;;;;4.00;4.00;;;;;17.06;54.56;99628.09;6109743;28;97518;-61
2023/05/18 13:55:03;;;;;;;;;6.40;6.40;;;;;16.98;55.33;99627.69;6128630;28;96160;-60
2023/05/18 13:58:06;;;;;;;;;5.00;4.50;;;;;16.91;56.25;99624.31;6107004;28;96282;-61
2023/05/18 14:01:09;;;;;;;;;5.00;5.00;;;;;16.81;56.31;99624.94;6102085;28;96490;-60
2023/05/18 14:04:17;;;;;;;;;4.25;4.25;;;;;16.72;55.53;99623.66;6084865;28;96358;-60
2023/05/18 14:07:20;;;;;;;;;5.40;4.00;;;;;16.56;55.68;99627.16;6081900;28;96249;-61
2023/05/18 14:10:24;;;;;;;;;7.00;6.00;;;;;16.47;55.80;99632.97;6079899;28;96315;-61
2023/05/18 14:13:27;;;;;;;;;6.20;5.20;;;;;16.40;56.51;99631.47;6079387;28;96367;-61
2023/05/18 14:16:30;;;;;;;;;4.60;4.00;;;;;16.35;56.14;99632.19;6077498;28;96248;-61
2023/05/18 14:19:35;;;;;;;;;6.50;6.00;;;;;16.31;57.03;99633.75;6080033;28;96470;-60
2023/05/18 14:22:39;;;;;;;;;5.00;5.00;;;;;16.24;56.98;99630.31;6092015;28;97385;-61
2023/05/18 14:25:44;;;;;;;;;5.00;5.00;;;;;16.12;57.51;99626.81;6083579;28;96569;-61
2023/05/18 14:28:47;;;;;;;;;6.00;5.00;;;;;16.06;57.19;99627.75;6078208;28;96190;-61