Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:21;;;;;;;8.98;2.88;;;;;;;;;;4954645;28;20054;-69
2022/06/12 00:02:47;;;;;;;8.38;2.90;;;;;;;;;;4953926;28;20059;-77
2022/06/12 00:05:14;;;;;;;9.10;2.47;;;;;;;;;;4951305;29;20062;-77
2022/06/12 00:07:41;;;;;;;9.23;2.42;;;;;;;;;;4950826;28;20571;-77
2022/06/12 00:10:08;;;;;;;6.78;2.45;;;;;;;;;;4955229;28;20042;-77
2022/06/12 00:12:34;;;;;;;7.28;2.45;;;;;;;;;;4958949;28;20043;-69
2022/06/12 00:15:00;;;;;;;9.35;2.40;;;;;;;;;;4952442;29;20057;-77
2022/06/12 00:17:26;;;;;;;10.27;2.50;;;;;;;;;;4952580;29;20840;-69
2022/06/12 00:19:52;;;;;;;6.45;2.30;;;;;;;;;;4951141;29;20515;-77
2022/06/12 00:22:19;;;;;;;7.03;2.60;;;;;;;;;;4952303;29;20036;-77
2022/06/12 00:24:45;;;;;;;10.18;2.50;;;;;;;;;;4952333;28;20047;-69
2022/06/12 00:27:11;;;;;;;6.40;2.13;;;;;;;;;;4953780;28;20392;-77
2022/06/12 00:29:39;;;;;;;8.65;2.10;;;;;;;;;;4952562;28;20035;-77
2022/06/12 00:32:09;;;;;;;8.18;2.42;;;;;;;;;;4950642;29;20043;-77
2022/06/12 00:35:02;;;;;;;7.57;2.28;;;;;;;;;;4951427;29;20480;-77
2022/06/12 00:37:29;;;;;;;10.50;2.50;;;;;;;;;;4948218;29;20519;-77
2022/06/12 00:39:57;;;;;;;6.78;2.33;;;;;;;;;;4952288;28;20050;-77
2022/06/12 00:42:43;;;;;;;6.35;2.13;;;;;;;;;;4954563;28;20546;-69
2022/06/12 00:45:09;;;;;;;;;;;;;;;;;;4947887;29;20048;-76
2022/06/12 00:47:35;;;;;;;7.13;2.35;;;;;;;;;;4949850;29;20291;-69
2022/06/12 00:50:05;;;;;;;10.07;2.50;;;;;;;;;;4950750;28;20396;-69
2022/06/12 00:52:44;;;;;;;8.65;2.38;;;;;;;;;;4951578;29;20054;-69
2022/06/12 00:55:18;;;;;;;6.82;2.50;;;;;;;;;;4952318;29;20135;-69
2022/06/12 00:57:44;;;;;;;10.38;2.28;;;;;;;;;;4950928;29;20051;-69
2022/06/12 01:00:13;;;;;;;8.18;2.50;;;;;;;;;;4935583;29;20043;-77
2022/06/12 01:02:40;;;;;;;9.15;2.78;;;;;;;;;;4950877;29;20047;-76
2022/06/12 01:07:53;;;;;;;7.70;2.53;;;;;;;;;;4952086;29;20472;-77
2022/06/12 01:10:20;;;;;;;8.82;2.83;;;;;;;;;;4951224;29;20507;-77
2022/06/12 01:12:49;;;;;;;9.68;2.35;;;;;;;;;;4951102;28;20039;-77
2022/06/12 01:15:29;;;;;;;8.93;2.50;;;;;;;;;;4967873;28;20043;-77
2022/06/12 01:17:55;;;;;;;6.32;2.50;;;;;;;;;;4950437;29;20094;-77
2022/06/12 01:20:25;;;;;;;8.98;2.35;;;;;;;;;;4952505;28;20074;-77
2022/06/12 01:22:54;;;;;;;9.85;2.67;;;;;;;;;;4938552;29;20571;-77
2022/06/12 01:25:32;;;;;;;6.70;2.40;;;;;;;;;;4953956;29;20448;-77
2022/06/12 01:28:11;;;;;;;7.60;2.15;;;;;;;;;;4955142;28;20123;-77
2022/06/12 01:30:45;;;;;;;8.05;2.40;;;;;;;;;;4954358;29;20043;-77
2022/06/12 01:33:29;;;;;;;9.05;2.90;;;;;;;;;;4953973;29;20054;-78
2022/06/12 01:35:59;;;;;;;8.98;2.30;;;;;;;;;;4953282;28;20043;-78
2022/06/12 01:38:29;;;;;;;7.72;2.17;;;;;;;;;;4938076;29;20082;-77
2022/06/12 01:41:00;;;;;;;7.13;2.17;;;;;;;;;;4955050;29;20484;-78
2022/06/12 01:43:43;;;;;;;6.85;2.35;;;;;;;;;;4953931;29;20049;-78
2022/06/12 01:46:10;;;;;;;9.18;2.20;;;;;;;;;;4954557;29;20035;-77
2022/06/12 01:48:39;;;;;;;5.28;1.88;;;;;;;;;;4937564;29;20039;-78
2022/06/12 01:51:13;;;;;;;8.48;2.40;;;;;;;;;;4953646;29;20377;-78
2022/06/12 01:53:39;;;;;;;10.68;2.13;;;;;;;;;;4953972;29;20042;-68
2022/06/12 01:56:12;;;;;;;6.35;2.03;;;;;;;;;;4954586;29;20066;-77
2022/06/12 01:58:58;;;;;;;9.70;2.25;;;;;;;;;;4954774;28;20130;-77
2022/06/12 02:01:37;;;;;;;6.57;2.38;;;;;;;;;;4952635;29;20040;-78
2022/06/12 02:04:07;;;;;;;8.73;2.40;;;;;;;;;;4957497;28;20499;-77
2022/06/12 02:06:46;;;;;;;9.48;2.22;;;;;;;;;;4958179;28;20499;-78
2022/06/12 02:09:20;;;;;;;7.68;2.25;;;;;;;;;;4974632;28;20113;-78
2022/06/12 02:14:39;;;;;;;10.38;2.28;;;;;;;;;;4958045;28;20039;-77
2022/06/12 02:17:07;;;;;;;9.35;2.25;;;;;;;;;;4957045;28;20038;-77
2022/06/12 02:19:38;;;;;;;8.98;2.08;;;;;;;;;;4956146;28;20042;-68
2022/06/12 02:22:24;;;;;;;7.82;2.42;;;;;;;;;;4956136;28;20039;-69
2022/06/12 02:24:52;;;;;;;6.53;2.13;;;;;;;;;;4956509;28;20058;-69
2022/06/12 02:27:31;;;;;;;10.07;2.40;;;;;;;;;;4956042;28;20035;-69
2022/06/12 02:29:59;;;;;;;7.88;2.30;;;;;;;;;;4956070;28;20487;-68
2022/06/12 02:32:25;;;;;;;9.05;2.30;;;;;;;;;;4955566;28;20518;-69
2022/06/12 02:34:54;;;;;;;8.23;2.30;;;;;;;;;;4956870;28;20506;-68
2022/06/12 02:37:26;;;;;;;12.77;2.45;;;;;;;;;;4955976;28;20042;-69
2022/06/12 02:39:55;;;;;;;6.93;2.47;;;;;;;;;;4956314;28;20404;-68
2022/06/12 02:42:24;;;;;;;7.82;1.80;;;;;;;;;;4939917;28;20049;-68
2022/06/12 02:44:53;;;;;;;8.95;2.13;;;;;;;;;;4962649;28;20042;-69
2022/06/12 02:47:21;;;;;;;7.30;1.83;;;;;;;;;;4955740;28;20050;-69
2022/06/12 02:49:49;;;;;;;9.18;2.00;;;;;;;;;;4939791;28;20117;-68
2022/06/12 02:52:24;;;;;;;7.13;2.03;;;;;;;;;;4955802;28;20506;-69
2022/06/12 02:54:53;;;;;;;8.65;2.03;;;;;;;;;;4943451;28;20047;-68
2022/06/12 02:57:19;;;;;;;8.90;2.08;;;;;;;;;;4972730;28;20494;-68
2022/06/12 03:00:06;;;;;;;7.70;2.05;;;;;;;;;;4972445;28;20043;-68
2022/06/12 03:02:35;;;;;;;9.57;2.38;;;;;;;;;;4951265;28;20035;-68
2022/06/12 03:05:21;;;;;;;8.43;1.88;;;;;;;;;;4955257;28;20557;-68
2022/06/12 03:07:48;;;;;;;10.00;2.63;;;;;;;;;;4973064;28;20431;-68
2022/06/12 03:10:20;;;;;;;7.22;2.05;;;;;;;;;;4954858;28;20122;-68
2022/06/12 03:12:48;;;;;;;7.93;2.00;;;;;;;;;;4953392;28;20039;-68
2022/06/12 03:15:34;;;;;;;11.15;1.90;;;;;;;;;;4972809;28;20045;-68
2022/06/12 03:18:01;;;;;;;8.15;2.28;;;;;;;;;;4955478;28;20455;-68
2022/06/12 03:20:32;;;;;;;8.43;2.00;;;;;;;;;;4972659;28;20423;-68
2022/06/12 03:23:07;;;;;;;9.38;2.10;;;;;;;;;;4955126;28;20039;-68
2022/06/12 03:25:50;;;;;;;10.27;2.50;;;;;;;;;;4955282;28;20051;-68
2022/06/12 03:28:19;;;;;;;6.50;2.13;;;;;;;;;;4938895;28;20047;-77
2022/06/12 03:30:50;;;;;;;10.13;2.28;;;;;;;;;;4939334;28;20038;-77
2022/06/12 03:33:24;;;;;;;12.02;2.20;;;;;;;;;;4954517;28;20035;-77
2022/06/12 03:35:54;;;;;;;9.90;2.30;;;;;;;;;;4955393;28;20043;-77
2022/06/12 03:38:27;;;;;;;6.38;2.08;;;;;;;;;;4955134;28;20392;-77
2022/06/12 03:40:53;;;;;;;8.88;2.30;;;;;;;;;;4955110;28;20046;-77
2022/06/12 03:43:22;;;;;;;10.98;2.55;;;;;;;;;;4971692;28;20047;-77
2022/06/12 03:45:57;;;;;;;10.95;2.33;;;;;;;;;;4939063;28;20047;-77
2022/06/12 03:48:30;;;;;;;9.68;2.15;;;;;;;;;;4954685;28;20046;-77
2022/06/12 03:51:05;;;;;;;12.50;2.58;;;;;;;;;;4952753;28;20452;-77
2022/06/12 03:53:34;;;;;;;9.35;2.47;;;;;;;;;;4970272;28;20045;-77
2022/06/12 03:58:56;;;;;;;9.07;2.17;;;;;;;;;;4973251;28;20515;-77
2022/06/12 04:01:22;;;;;;;9.63;2.20;;;;;;;;;;4953247;28;20394;-77
2022/06/12 04:03:49;;;;;;;10.25;2.42;;;;;;;;;;4968691;28;20031;-68
2022/06/12 04:06:21;;;;;;;9.40;2.60;;;;;;;;;;4954329;28;20131;-68
2022/06/12 04:08:53;;;;;;;9.75;2.30;;;;;;;;;;4955718;28;20043;-76
2022/06/12 04:11:22;;;;;;;11.90;2.72;;;;;;;;;;4956031;28;20057;-76
2022/06/12 04:13:49;;;;;;;15.20;2.70;;;;;;;;;;4939734;28;20387;-77
2022/06/12 04:16:15;;;;;;;8.45;2.35;;;;;;;;;;4973019;28;20402;-77
2022/06/12 04:18:41;;;;;;;10.50;2.30;;;;;;;;;;4944016;28;20086;-77
2022/06/12 04:21:11;;;;;;;10.18;2.65;;;;;;;;;;4954486;28;20050;-77
2022/06/12 04:23:37;;;;;;;10.10;2.30;;;;;;;;;;4956066;28;20130;-78
2022/06/12 04:26:07;;;;;;;8.82;2.58;;;;;;;;;;4955547;28;20038;-77
2022/06/12 04:28:38;;;;;;;8.57;2.50;;;;;;;;;;4972690;28;20526;-78
2022/06/12 04:31:07;;;;;;;7.35;2.22;;;;;;;;;;4939549;28;20045;-77
2022/06/12 04:33:42;;;;;;;12.20;2.53;;;;;;;;;;4939503;28;20038;-77
2022/06/12 04:36:09;;;;;;;6.93;2.05;;;;;;;;;;4955363;28;20130;-78
2022/06/12 04:38:35;;;;;;;9.45;2.40;;;;;;;;;;4955791;28;20462;-74
2022/06/12 04:41:02;;;;;;;9.32;2.17;;;;;;;;;;4972889;28;20045;-69
2022/06/12 04:43:28;;;;;;;7.38;2.03;;;;;;;;;;4955371;28;20479;-69
2022/06/12 04:45:54;;;;;;;8.20;2.50;;;;;;;;;;4954274;28;20186;-70
2022/06/12 04:48:40;;;;;;;10.80;2.47;;;;;;;;;;4935761;28;20386;-69
2022/06/12 04:51:06;;;;;;;;;;;;;;;;;;4949556;28;20038;-69
2022/06/12 04:53:33;;;;;;;8.55;2.40;;;;;;;;;;4955450;28;19918;-69
2022/06/12 04:55:59;;;;;;;8.10;2.20;;;;;;;;;;4958224;28;20046;-69
2022/06/12 04:58:26;;;;;;;10.05;2.00;;;;;;;;;;4959019;28;20458;-69
2022/06/12 05:00:52;;;;;;;5.57;2.28;;;;;;;;;;4965167;28;20061;-69
2022/06/12 05:03:18;;;;;;;13.80;3.25;;;;;;;;;;4943109;28;20051;-69
2022/06/12 05:05:45;;;;;;;7.75;2.13;;;;;;;;;;4967856;28;20058;-69
2022/06/12 05:08:11;;;;;;;10.05;2.20;;;;;;;;;;4942919;28;20406;-69
2022/06/12 05:10:39;;;;;;;6.65;2.28;;;;;;;;;;4975497;28;20399;-70
2022/06/12 05:13:05;;;;;;;8.48;2.35;;;;;;;;;;4953870;28;20566;-70
2022/06/12 05:15:31;;;;;;;9.10;2.97;;;;;;;;;;4941142;28;20042;-70
2022/06/12 05:17:57;;;;;;;10.75;2.53;;;;;;;;;;4976303;28;20050;-70
2022/06/12 05:20:26;;;;;;;11.52;2.50;;;;;;;;;;4946058;28;20392;-70
2022/06/12 05:22:52;;;;;;;11.02;2.25;;;;;;;;;;4942910;28;20039;-69
2022/06/12 05:25:19;;;;;;;8.65;2.03;;;;;;;;;;4954756;28;20091;-70
2022/06/12 05:27:45;;;;;;;8.85;2.72;;;;;;;;;;4969084;28;20042;-70
2022/06/12 05:30:13;;;;;;;8.52;2.30;;;;;;;;;;4966307;28;20045;-69
2022/06/12 05:32:39;;;;;;;12.30;2.47;;;;;;;;;;4958618;28;20117;-70
2022/06/12 05:35:07;;;;;;;10.63;2.40;;;;;;;;;;4942692;28;20054;-70
2022/06/12 05:37:33;;;;;;;7.88;2.40;;;;;;;;;;4957523;28;20050;-70
2022/06/12 05:39:59;;;;;;;9.73;2.50;;;;;;;;;;4954953;28;20047;-70
2022/06/12 05:42:25;;;;;;;9.20;2.60;;;;;;;;;;4957624;28;20047;-69
2022/06/12 05:44:52;;;;;;;8.30;2.38;;;;;;;;;;4955656;28;20526;-70
2022/06/12 05:47:18;;;;;;;8.13;2.30;;;;;;;;;;4984325;28;20484;-70
2022/06/12 05:49:44;;;;;;;9.00;2.30;;;;;;;;;;4957633;28;20074;-71
2022/06/12 05:52:10;;;;;;;9.43;2.28;;;;;;;;;;4958150;28;20046;-71
2022/06/12 05:54:37;;;;;;;9.10;2.30;;;;;;;;;;4962001;28;20183;-71
2022/06/12 05:57:03;;;;;;;9.15;2.78;;;;;;;;;;4961085;28;20061;-70
2022/06/12 05:59:29;;;;;;;12.43;2.67;;;;;;;;;;4962053;28;20042;-71
2022/06/12 06:01:55;;;;;;;11.00;2.83;;;;;;;;;;4957050;28;20042;-71
2022/06/12 06:04:21;;;;;;;11.05;2.38;;;;;;;;;;4955871;28;20058;-77
2022/06/12 06:06:49;;;;;;;13.63;2.63;;;;;;;;;;4922148;28;20078;-76
2022/06/12 06:09:16;;;;;;;11.05;2.78;;;;;;;;;;4955770;28;20357;-71
2022/06/12 06:11:43;;;;;;;11.40;2.55;;;;;;;;;;4972972;28;20448;-71
2022/06/12 06:14:09;;;;;;;9.82;2.67;;;;;;;;;;4955954;28;20500;-71
2022/06/12 06:16:36;;;;;;;12.38;2.95;;;;;;;;;;4955883;28;20097;-71
2022/06/12 06:19:03;;;;;;;10.38;2.60;;;;;;;;;;4957468;28;20078;-71
2022/06/12 06:21:29;;;;;;;10.63;2.60;;;;;;;;;;4941212;28;20046;-70
2022/06/12 06:23:55;;;;;;;13.13;2.90;;;;;;;;;;4941797;28;20050;-76
2022/06/12 06:26:22;;;;;;;12.15;2.83;;;;;;;;;;4941441;28;20098;-70
2022/06/12 06:28:50;;;;;;;11.10;2.67;;;;;;;;;;4957361;28;20093;-77
2022/06/12 06:31:16;;;;;;;11.65;2.75;;;;;;;;;;4957293;28;20049;-77
2022/06/12 06:33:42;;;;;;;11.95;2.83;;;;;;;;;;4957691;28;20045;-77
2022/06/12 06:36:09;;;;;;;12.63;3.08;;;;;;;;;;4957719;28;20093;-77
2022/06/12 06:38:35;;;;;;;12.00;2.65;;;;;;;;;;4957221;28;20041;-77
2022/06/12 06:41:02;;;;;;;11.57;2.90;;;;;;;;;;4957194;28;20195;-77
2022/06/12 06:43:28;;;;;;;14.93;2.92;;;;;;;;;;4957054;28;20105;-76
2022/06/12 06:48:38;;;;;;;10.82;2.70;;;;;;;;;;4944746;28;20387;-77
2022/06/12 06:51:05;;;;;;;12.13;3.13;;;;;;;;;;4940523;28;20043;-76
2022/06/12 06:53:31;;;;;;;11.55;2.67;;;;;;;;;;4940810;28;20047;-72
2022/06/12 06:55:57;;;;;;;14.15;3.38;;;;;;;;;;4941285;28;20053;-71
2022/06/12 06:58:25;;;;;;;16.63;3.22;;;;;;;;;;4941024;28;20054;-70
2022/06/12 07:00:52;;;;;;;7.97;2.60;;;;;;;;;;4956060;28;20082;-70
2022/06/12 07:03:18;;;;;;;11.63;2.88;;;;;;;;;;4951662;28;20042;-69
2022/06/12 07:05:45;;;;;;;15.10;3.30;;;;;;;;;;4956627;28;20522;-70
2022/06/12 07:08:12;;;;;;;11.70;3.20;;;;;;;;;;4941167;28;20068;-70
2022/06/12 07:10:39;;;;;;;12.07;2.95;;;;;;;;;;4955300;28;20051;-70
2022/06/12 07:13:05;;;;;;;12.90;3.28;;;;;;;;;;4924891;29;20484;-69
2022/06/12 07:15:32;;;;;;;11.57;2.90;;;;;;;;;;4949889;28;20046;-70
2022/06/12 07:17:58;;;;;;;13.15;3.10;;;;;;;;;;4955237;28;20509;-74
2022/06/12 07:20:26;;;;;;;11.02;2.50;;;;;;;;;;4939129;28;20038;-74
2022/06/12 07:22:52;;;;;;;12.38;3.17;;;;;;;;;;4954464;28;20053;-75
2022/06/12 07:25:18;;;;;;;13.45;2.83;;;;;;;;;;4955646;28;20105;-75
2022/06/12 07:27:44;;;;;;;11.85;2.97;;;;;;;;;;4956338;28;20502;-74
2022/06/12 07:30:13;;;;;;;11.43;2.95;;;;;;;;;;4940622;28;20078;-76
2022/06/12 07:32:39;;;;;;;11.23;2.67;;;;;;;;;;4955069;28;20126;-76
2022/06/12 07:35:05;;;;;;;14.40;2.63;;;;;;;;;;4940633;28;20483;-76
2022/06/12 07:37:32;;;;;;;10.10;2.97;;;;;;;;;;4939383;28;20046;-77
2022/06/12 07:40:00;;;;;;;10.40;2.78;;;;;;;;;;4956207;28;20038;-71
2022/06/12 07:42:26;;;;;;;12.52;3.08;;;;;;;;;;4939734;28;20050;-74
2022/06/12 07:44:52;;;;;;;11.18;3.17;;;;;;;;;;4956232;28;20404;-74
2022/06/12 07:47:19;;;;;;;9.95;2.40;;;;;;;;;;4956110;28;20126;-74
2022/06/12 07:49:45;;;;;;;10.20;2.58;;;;;;;;;;4973017;28;20577;-74
2022/06/12 07:52:12;;;;;;;11.80;2.80;;;;;;;;;;4972053;28;20046;-74
2022/06/12 07:54:39;;;;;;;8.68;2.72;;;;;;;;;;4937654;28;20031;-74
2022/06/12 07:57:07;;;;;;;11.50;2.63;;;;;;;;;;4939920;28;20093;-74
2022/06/12 07:59:33;;;;;;;11.20;2.90;;;;;;;;;;4955921;28;20082;-73
2022/06/12 08:01:59;;;;;;;10.20;2.67;;;;;;;;;;4955692;28;20488;-74
2022/06/12 08:04:25;;;;;;;12.60;3.03;;;;;;;;;;4954178;28;20496;-74
2022/06/12 08:06:52;;;;;;;12.07;2.47;;;;;;;;;;4939215;28;20063;-73
2022/06/12 08:09:19;;;;;;;12.25;2.70;;;;;;;;;;4973374;28;20067;-73
2022/06/12 08:11:46;;;;;;;10.38;2.33;;;;;;;;;;4955285;28;20068;-74
2022/06/12 08:14:13;;;;;;;9.30;2.60;;;;;;;;;;4939774;28;20118;-74
2022/06/12 08:16:39;;;;;;;12.73;2.75;;;;;;;;;;4955560;28;20046;-73
2022/06/12 08:20:24;;;;;;;12.80;4.18;;;;;;;;;;4954014;28;20514;-69
2022/06/12 08:21:55;;;;;;;10.23;3.45;;;;;;;;;;4946548;28;20105;-71
2022/06/12 08:24:21;;;;;;;10.18;2.90;;;;;;;;;;4955509;28;20045;-69
2022/06/12 08:26:47;;;;;;;30.80;11.45;;;;;;;;;;4955578;28;20042;-69
2022/06/12 08:29:13;;;;;;;11.38;3.00;;;;;;;;;;4955664;28;20135;-77
2022/06/12 08:31:45;;;;;;;8.10;2.38;;;;;;;;;;4959285;28;20079;-74
2022/06/12 08:34:16;;;;;;;10.43;2.10;;;;;;;;;;4953536;28;20038;-73
2022/06/12 08:36:43;;;;;;;13.30;2.75;;;;;;;;;;4976511;28;20147;-71
2022/06/12 08:39:09;;;;;;;10.45;2.80;;;;;;;;;;4937934;28;20042;-72
2022/06/12 08:41:54;;;;;;;12.05;2.95;;;;;;;;;;4959734;28;20042;-72
2022/06/12 08:44:28;;;;;;;8.23;2.10;;;;;;;;;;4943688;28;20153;-73
2022/06/12 08:47:14;;;;;;;7.35;2.30;;;;;;;;;;4956336;28;20403;-72
2022/06/12 08:49:55;;;;;;;9.15;2.40;;;;;;;;;;4940267;28;20046;-72
2022/06/12 08:52:21;;;;;;;6.47;2.05;;;;;;;;;;4955729;28;20091;-74
2022/06/12 08:54:47;;;;;;;8.25;2.28;;;;;;;;;;4955039;28;20094;-76
2022/06/12 08:57:15;;;;;;;8.25;2.65;;;;;;;;;;4958653;28;20038;-76
2022/06/12 08:59:49;;;;;;;6.03;1.98;;;;;;;;;;4955109;28;20563;-76
2022/06/12 09:02:21;;;;;;;7.68;2.70;;;;;;;;;;4958923;28;20146;-76
2022/06/12 09:04:47;;;;;;;7.10;2.33;;;;;;;;;;4941923;28;20082;-75
2022/06/12 09:07:16;;;;;;;7.60;2.15;;;;;;;;;;4963695;28;20061;-76
2022/06/12 09:09:46;;;;;;;7.55;2.30;;;;;;;;;;4959263;28;20049;-75
2022/06/12 09:12:15;;;;;;;7.07;2.47;;;;;;;;;;4961310;28;20042;-73
2022/06/12 09:14:53;;;;;;;7.38;1.90;;;;;;;;;;4942890;28;20070;-73
2022/06/12 09:17:20;;;;;;;7.50;2.17;;;;;;;;;;4956639;28;20453;-70
2022/06/12 09:19:53;;;;;;;7.30;2.20;;;;;;;;;;4941160;28;20070;-71
2022/06/12 09:22:38;;;;;;;6.50;1.90;;;;;;;;;;4954490;28;20074;-70
2022/06/12 09:25:13;;;;;;;7.55;1.90;;;;;;;;;;4975696;28;20089;-72
2022/06/12 09:27:48;;;;;;;7.32;1.98;;;;;;;;;;4956146;28;20468;-69
2022/06/12 09:30:18;;;;;;;7.28;2.13;;;;;;;;;;4942649;28;20077;-73
2022/06/12 09:33:06;;;;;;;7.95;1.98;;;;;;;;;;4957978;28;20043;-71
2022/06/12 09:35:39;;;;;;;5.95;1.70;;;;;;;;;;4958873;28;20525;-76
2022/06/12 09:38:21;;;;;;;8.00;1.88;;;;;;;;;;4958205;28;20047;-76
2022/06/12 09:40:47;;;;;;;8.80;1.60;;;;;;;;;;4958650;28;20050;-76
2022/06/12 09:43:24;;;;;;;5.18;1.95;;;;;;;;;;4941986;28;20054;-75
2022/06/12 09:45:50;;;;;;;12.90;2.42;;;;;;;;;;4958757;28;20475;-75
2022/06/12 09:48:20;;;;;;;14.48;3.38;;;;;;;;;;4957945;28;20498;-76
2022/06/12 09:50:49;;;;;;;8.48;2.08;;;;;;;;;;4942595;28;20042;-76
2022/06/12 09:53:18;;;;;;;5.45;1.80;;;;;;;;;;4939789;28;20047;-76
2022/06/12 09:55:44;;;;;;;8.27;2.03;;;;;;;;;;4957677;28;20070;-76
2022/06/12 09:58:10;;;;;;;3.97;1.40;;;;;;;;;;4957902;28;20038;-76
2022/06/12 10:00:36;;;;;;;7.63;1.70;;;;;;;;;;4957707;28;20096;-76
2022/06/12 10:03:20;;;;;;;8.38;1.98;;;;;;;;;;4958501;28;20074;-73
2022/06/12 10:05:55;;;;;;;6.60;1.70;;;;;;;;;;4946473;28;20134;-75
2022/06/12 10:08:21;;;;;;;6.30;1.50;;;;;;;;;;4955561;28;20171;-71
2022/06/12 10:10:51;;;;;;;5.45;1.80;;;;;;;;;;4958041;28;20080;-71
2022/06/12 10:13:20;;;;;;;6.13;1.95;;;;;;;;;;4941935;28;20038;-76
2022/06/12 10:15:49;;;;;;;10.93;2.13;;;;;;;;;;4957495;28;20047;-75
2022/06/12 10:18:24;;;;;;;6.32;1.65;;;;;;;;;;4948971;28;20137;-76
2022/06/12 10:20:54;;;;;;;7.60;1.90;;;;;;;;;;4957660;28;20042;-76
2022/06/12 10:23:20;;;;;;;7.22;1.70;;;;;;;;;;4941838;28;20061;-75
2022/06/12 10:25:57;;;;;;;6.53;1.90;;;;;;;;;;4939893;28;20047;-76
2022/06/12 10:28:26;;;;;;;7.68;1.80;;;;;;;;;;4957322;28;20045;-76
2022/06/12 10:31:07;;;;;;;5.90;1.85;;;;;;;;;;4955664;28;20050;-76
2022/06/12 10:34:13;;;;;;;4.60;1.55;;;;;;;;;;4941013;28;20059;-76
2022/06/12 10:36:40;;;;;;;5.65;1.70;;;;;;;;;;4965983;28;20499;-76
2022/06/12 10:39:09;;;;;;;6.22;1.58;;;;;;;;;;4970036;28;20043;-77
2022/06/12 10:41:42;;;;;;;7.60;2.10;;;;;;;;;;4957108;28;20538;-75
2022/06/12 10:44:26;;;;;;;5.78;1.77;;;;;;;;;;4941088;28;20043;-76
2022/06/12 10:46:52;;;;;;;6.32;2.10;;;;;;;;;;4957102;28;20051;-76
2022/06/12 10:49:19;;;;;;;4.43;1.98;;;;;;;;;;4956118;28;20195;-76
2022/06/12 10:51:46;;;;;;;7.68;2.13;;;;;;;;;;4941054;28;20082;-76
2022/06/12 10:54:16;;;;;;;8.23;2.15;;;;;;;;;;4956172;28;20046;-76
2022/06/12 10:56:45;;;;;;;7.55;2.13;;;;;;;;;;4974117;28;20047;-75
2022/06/12 10:59:11;;;;;;;8.02;2.25;;;;;;;;;;4940743;28;20047;-76
2022/06/12 11:01:57;;;;;;;7.07;1.95;;;;;;;;;;4956858;28;20053;-75
2022/06/12 11:04:29;;;;;;;8.32;2.10;;;;;;;;;;4956503;28;20062;-75
2022/06/12 11:07:14;;;;;;;8.40;2.42;;;;;;;;;;4956696;28;20122;-76
2022/06/12 11:09:46;;;;;;;7.13;2.03;;;;;;;;;;4956613;28;20074;-75
2022/06/12 11:12:23;;;;;;;7.20;1.98;;;;;;;;;;4952922;28;20514;-75
2022/06/12 11:15:02;;;;;;;6.05;2.22;;;;;;;;;;4956100;28;20042;-75
2022/06/12 11:17:37;;;;;;;8.30;2.20;;;;;;;;;;4956737;28;20043;-76
2022/06/12 11:20:20;;;;;;;5.32;2.08;;;;;;;;;;4955011;28;20061;-75
2022/06/12 11:22:55;;;;;;;7.32;2.17;;;;;;;;;;4953172;28;20039;-75
2022/06/12 11:25:21;;;;;;;;;;;;;;;;;;4952359;28;20057;-76
2022/06/12 11:27:47;;;;;;;7.45;2.08;;;;;;;;;;4951511;28;19918;-75
2022/06/12 11:30:32;;;;;;;7.15;2.47;;;;;;;;;;4950244;28;20173;-75
2022/06/12 11:33:08;;;;;;;10.00;2.30;;;;;;;;;;4952979;28;20039;-76
2022/06/12 11:35:34;;;;;;;;;;;;;;;;;;4943358;28;20051;-75
2022/06/12 11:38:12;;;;;;;5.65;2.05;;;;;;;;;;4950371;28;20024;-76
2022/06/12 11:41:04;;;;;;;9.05;2.22;;;;;;;;;;4951724;28;20431;-72
2022/06/12 11:43:36;;;;;;;6.85;2.08;;;;;;;;;;4929098;28;20054;-73
2022/06/12 11:46:15;;;;;;;8.68;2.20;;;;;;;;;;4972625;28;20043;-74
2022/06/12 11:48:53;;;;;;;8.32;2.20;;;;;;;;;;4955642;28;20050;-73
2022/06/12 11:51:28;;;;;;;8.82;2.13;;;;;;;;;;4972486;28;20035;-73
2022/06/12 11:53:57;;;;;;;9.63;2.65;;;;;;;;;;4939994;28;20043;-73
2022/06/12 11:56:43;;;;;;;8.43;2.22;;;;;;;;;;4955174;28;20054;-74
2022/06/12 11:59:10;;;;;;;6.97;2.30;;;;;;;;;;4955764;28;20050;-72
2022/06/12 12:01:39;;;;;;;6.85;2.03;;;;;;;;;;4955603;28;20101;-73
2022/06/12 12:04:15;;;;;;;7.70;2.33;;;;;;;;;;4939184;28;20122;-72
2022/06/12 12:06:56;;;;;;;8.15;2.40;;;;;;;;;;4955590;28;20054;-73
2022/06/12 12:09:22;;;;;;;5.82;1.90;;;;;;;;;;4946060;28;20035;-73
2022/06/12 12:11:50;;;;;;;9.50;2.47;;;;;;;;;;4956190;28;20550;-75
2022/06/12 12:14:20;;;;;;;7.40;2.25;;;;;;;;;;4959797;28;20037;-75
2022/06/12 12:16:48;;;;;;;10.20;2.65;;;;;;;;;;4955654;28;20047;-75
2022/06/12 12:19:21;;;;;;;6.28;2.20;;;;;;;;;;4955717;28;20061;-75
2022/06/12 12:22:06;;;;;;;6.18;2.00;;;;;;;;;;4955739;28;20043;-75
2022/06/12 12:24:37;;;;;;;10.40;2.10;;;;;;;;;;4954538;28;20089;-75
2022/06/12 12:27:06;;;;;;;9.25;2.55;;;;;;;;;;4947421;28;20090;-75
2022/06/12 12:29:34;;;;;;;9.25;2.05;;;;;;;;;;4955427;28;20578;-76
2022/06/12 12:32:04;;;;;;;5.93;2.03;;;;;;;;;;4955175;28;20043;-75
2022/06/12 12:34:30;;;;;;;8.68;2.38;;;;;;;;;;4954722;28;20106;-75
2022/06/12 12:42:32;;;;;;;6.90;2.13;;;;;;;;;;4954733;28;20051;-75
2022/06/12 12:45:22;;;;;;;7.75;2.05;;;;;;;;;;4938984;28;20557;-75
2022/06/12 12:47:57;;;;;;;7.50;2.10;;;;;;;;;;4947746;28;20047;-75
2022/06/12 12:50:24;;;;;;;7.95;2.13;;;;;;;;;;4954932;28;20049;-75
2022/06/12 12:52:53;;;;;;;9.48;2.03;;;;;;;;;;4939449;28;20034;-75
2022/06/12 12:55:19;;;;;;;6.53;2.00;;;;;;;;;;4954781;28;20042;-75
2022/06/12 12:57:46;;;;;;;7.72;1.83;;;;;;;;;;4955246;28;20066;-75
2022/06/12 13:00:18;;;;;;;7.05;2.30;;;;;;;;;;4955416;28;20125;-75
2022/06/12 13:02:56;;;;;;;6.78;1.77;;;;;;;;;;4955261;28;20051;-75
2022/06/12 13:05:41;;;;;;;8.98;2.10;;;;;;;;;;4954381;28;20047;-75
2022/06/12 13:08:10;;;;;;;8.02;2.05;;;;;;;;;;4939395;28;20475;-72
2022/06/12 13:10:45;;;;;;;7.82;2.00;;;;;;;;;;4939315;28;20043;-74
2022/06/12 13:13:11;;;;;;;;;;;;;;;;;;4952824;28;20130;-71
2022/06/12 13:15:44;;;;;;;6.50;2.00;;;;;;;;;;4939243;28;20725;-74
2022/06/12 13:18:28;;;;;;;8.05;2.00;;;;;;;;;;4959104;28;20395;-72
2022/06/12 13:21:01;;;;;;;6.30;2.15;;;;;;;;;;4959185;28;20523;-73
2022/06/12 13:23:42;;;;;;;6.85;2.00;;;;;;;;;;4958448;28;20070;-72
2022/06/12 13:26:11;;;;;;;6.65;1.75;;;;;;;;;;4958237;28;20043;-72
2022/06/12 13:28:38;;;;;;;6.15;1.83;;;;;;;;;;4958777;28;20544;-72
2022/06/12 13:31:05;;;;;;;10.48;2.10;;;;;;;;;;4942686;28;20097;-72
2022/06/12 13:33:35;;;;;;;8.13;1.83;;;;;;;;;;4958382;28;20451;-73
2022/06/12 13:36:04;;;;;;;7.28;2.10;;;;;;;;;;4942293;28;20102;-72
2022/06/12 13:38:50;;;;;;;5.53;1.95;;;;;;;;;;4957485;28;20042;-73
2022/06/12 13:41:22;;;;;;;6.03;1.70;;;;;;;;;;4921843;28;20113;-74
2022/06/12 13:43:48;;;;;;;8.63;2.15;;;;;;;;;;4958358;28;20092;-73
2022/06/12 13:46:23;;;;;;;8.80;2.22;;;;;;;;;;4957783;28;20047;-74
2022/06/12 13:48:49;;;;;;;7.72;1.90;;;;;;;;;;4928444;28;20085;-76
2022/06/12 13:51:16;;;;;;;7.05;2.10;;;;;;;;;;4958206;28;20101;-76
2022/06/12 13:53:47;;;;;;;7.10;2.22;;;;;;;;;;4957626;28;20126;-75
2022/06/12 13:56:15;;;;;;;7.30;2.08;;;;;;;;;;4957909;28;20050;-72
2022/06/12 13:58:48;;;;;;;7.68;2.00;;;;;;;;;;4958663;28;20499;-75
2022/06/12 14:01:17;;;;;;;8.55;1.90;;;;;;;;;;4958005;28;20081;-74
2022/06/12 14:03:46;;;;;;;6.28;1.92;;;;;;;;;;4957270;28;20053;-75
2022/06/12 14:06:14;;;;;;;7.10;2.10;;;;;;;;;;4958007;28;20059;-75
2022/06/12 14:08:44;;;;;;;6.25;1.80;;;;;;;;;;4957202;28;20043;-72
2022/06/12 14:11:19;;;;;;;7.00;1.80;;;;;;;;;;4942068;28;20122;-71
2022/06/12 14:13:46;;;;;;;6.10;1.90;;;;;;;;;;4975118;28;20707;-74
2022/06/12 14:16:12;;;;;;;6.28;1.88;;;;;;;;;;4941944;28;20507;-75
2022/06/12 14:18:40;;;;;;;7.10;1.92;;;;;;;;;;4957261;28;20043;-75
2022/06/12 14:21:28;;;;;;;7.50;2.10;;;;;;;;;;4957361;28;20129;-74
2022/06/12 14:23:55;;;;;;;9.90;1.80;;;;;;;;;;4974999;28;20047;-71
2022/06/12 14:26:33;;;;;;;8.82;1.95;;;;;;;;;;4957274;28;20097;-72
2022/06/12 14:29:00;;;;;;;5.88;1.60;;;;;;;;;;4956583;28;20070;-75
2022/06/12 14:31:28;;;;;;;6.65;1.77;;;;;;;;;;4941830;28;20423;-75
2022/06/12 14:33:59;;;;;;;8.20;1.90;;;;;;;;;;4942104;28;20049;-74
2022/06/12 14:36:25;;;;;;;8.80;2.42;;;;;;;;;;4957251;28;20399;-74
2022/06/12 14:38:51;;;;;;;6.50;1.90;;;;;;;;;;4956668;28;20050;-73
2022/06/12 14:41:19;;;;;;;5.43;1.58;;;;;;;;;;4956264;28;20046;-72
2022/06/12 14:43:45;;;;;;;9.00;2.25;;;;;;;;;;4956663;28;20039;-73
2022/06/12 14:46:13;;;;;;;8.18;2.50;;;;;;;;;;4956209;28;20051;-72
2022/06/12 14:48:39;;;;;;;9.07;2.30;;;;;;;;;;4957175;28;20061;-73
2022/06/12 14:51:06;;;;;;;8.40;2.55;;;;;;;;;;4957071;28;20057;-72
2022/06/12 14:53:32;;;;;;;11.27;2.85;;;;;;;;;;4956761;28;20531;-72
2022/06/12 14:56:03;;;;;;;10.90;2.72;;;;;;;;;;4957046;28;20121;-73
2022/06/12 14:58:35;;;;;;;10.07;2.53;;;;;;;;;;4941478;28;20055;-72
2022/06/12 15:01:05;;;;;;;7.72;2.08;;;;;;;;;;4940737;28;20047;-73
2022/06/12 15:03:32;;;;;;;8.45;2.60;;;;;;;;;;4957024;28;20065;-72
2022/06/12 15:06:01;;;;;;;8.18;2.47;;;;;;;;;;4956833;28;20082;-73
2022/06/12 15:08:30;;;;;;;6.68;2.20;;;;;;;;;;4957000;28;20046;-73
2022/06/12 15:10:58;;;;;;;8.63;2.55;;;;;;;;;;4956445;28;20403;-74
2022/06/12 15:13:25;;;;;;;7.72;2.47;;;;;;;;;;4956767;28;20082;-75
2022/06/12 15:15:51;;;;;;;6.80;2.42;;;;;;;;;;4956318;28;20035;-75