Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:32;;;;;;;7.85;1.40;;;3.70;79.00;;;;;;5033356;28;20037;-70
2021/04/08 00:03:58;;;;;;;9.10;1.80;;;3.70;79.10;;;;;;5033467;28;20029;-70
2021/04/08 00:06:23;;;;;;;5.75;1.60;;;3.70;79.10;;;;;;5034251;28;20388;-71
2021/04/08 00:08:49;;;;;;;6.95;1.50;;;3.60;79.00;;;;;;5032862;28;20037;-70
2021/04/08 00:11:15;;;;;;;5.35;1.02;;;3.60;79.10;;;;;;5033333;28;20100;-71
2021/04/08 00:13:40;;;;;;;4.07;1.30;;;3.70;79.10;;;;;;5035106;28;20025;-71
2021/04/08 00:16:06;;;;;;;8.07;1.60;;;3.70;79.10;;;;;;5035039;28;20487;-71
2021/04/08 00:18:32;;;;;;;8.43;1.80;;;3.70;79.00;;;;;;5033573;28;20368;-71
2021/04/08 00:20:58;;;;;;;5.25;1.23;;;3.70;79.00;;;;;;5033121;28;20025;-71
2021/04/08 00:23:24;;;;;;;4.10;1.17;;;3.70;79.00;;;;;;5033109;28;20481;-70
2021/04/08 00:25:49;;;;;;;5.22;1.40;;;3.60;79.10;;;;;;5033035;28;20040;-71
2021/04/08 00:28:15;;;;;;;6.82;1.05;;;3.60;79.20;;;;;;5033002;28;20036;-70
2021/04/08 00:30:43;;;;;;;6.47;1.45;;;3.60;79.30;;;;;;5034672;28;20032;-70
2021/04/08 00:33:17;;;;;;;4.07;1.48;;;3.50;79.40;;;;;;5034179;28;20025;-71
2021/04/08 00:35:43;;;;;;;3.83;1.20;;;3.50;79.40;;;;;;5032781;28;20171;-70
2021/04/08 00:38:10;;;;;;;6.43;1.33;;;3.50;79.40;;;;;;5033956;28;20033;-70
2021/04/08 00:40:35;;;;;;;5.30;1.08;;;3.50;79.40;;;;;;5032713;28;20109;-70
2021/04/08 00:43:02;;;;;;;5.38;1.25;;;3.50;79.40;;;;;;5032644;28;20060;-70
2021/04/08 00:45:28;;;;;;;5.05;1.20;;;3.50;79.40;;;;;;5033856;28;20100;-70
2021/04/08 00:51:34;;;;;;;4.40;1.02;;;3.50;79.40;;;;;;5033907;28;20120;-70
2021/04/08 00:54:00;;;;;;;5.80;1.38;;;3.40;79.30;;;;;;5032489;28;20022;-70
2021/04/08 00:56:25;;;;;;;6.90;1.40;;;3.40;79.30;;;;;;5033662;28;20036;-70
2021/04/08 00:58:51;;;;;;;4.82;1.10;;;3.40;79.40;;;;;;5033631;28;20104;-70
2021/04/08 01:01:17;;;;;;;4.47;1.10;;;3.40;79.40;;;;;;5032459;28;20053;-70
2021/04/08 01:03:43;;;;;;;5.30;1.25;;;3.40;79.50;;;;;;5032252;28;20038;-71
2021/04/08 01:06:09;;;;;;;5.60;1.20;;;3.40;79.50;;;;;;5033560;28;20381;-70
2021/04/08 01:08:38;;;;;;;5.15;1.05;;;3.40;79.50;;;;;;5032203;28;20330;-70
2021/04/08 01:11:04;;;;;;;6.75;1.70;;;3.30;79.60;;;;;;5031953;28;20041;-70
2021/04/08 01:13:31;;;;;;;6.90;1.63;;;3.30;79.70;;;;;;5032252;28;20053;-70
2021/04/08 01:16:03;;;;;;;6.45;1.70;;;3.30;79.80;;;;;;5033446;28;20468;-70
2021/04/08 01:18:48;;;;;;;6.28;1.42;;;3.30;79.80;;;;;;5032733;28;20048;-70
2021/04/08 01:21:18;;;;;;;9.18;1.80;;;3.30;79.90;;;;;;5032097;28;20044;-70
2021/04/08 01:24:02;;;;;;;8.10;1.92;;;3.20;79.90;;;;;;5031976;28;20033;-71
2021/04/08 01:27:04;;;;;;;7.38;1.92;;;3.20;80.00;;;;;;5033190;28;20040;-70
2021/04/08 01:29:54;;;;;;;6.65;1.77;;;3.20;80.10;;;;;;5033167;28;20061;-70
2021/04/08 01:32:22;;;;;;;8.02;1.88;;;3.20;80.20;;;;;;5031847;28;20029;-70
2021/04/08 01:34:51;;;;;;;8.60;2.17;;;3.20;80.30;;;;;;5031698;28;20041;-71
2021/04/08 01:37:26;;;;;;;8.15;1.65;;;3.20;80.30;;;;;;5033070;28;20029;-70
2021/04/08 01:39:54;;;;;;;6.07;1.80;;;3.20;80.40;;;;;;5033024;28;20045;-70
2021/04/08 01:42:21;;;;;;;5.78;1.50;;;3.20;80.50;;;;;;5031628;28;20366;-71
2021/04/08 01:44:49;;;;;;;5.05;1.80;;;3.10;80.40;;;;;;5032881;28;20388;-70
2021/04/08 01:47:15;;;;;;;8.07;1.90;;;3.10;80.50;;;;;;5031622;28;20043;-70
2021/04/08 01:49:43;;;;;;;6.85;1.85;;;3.10;80.60;;;;;;5031609;28;20037;-70
2021/04/08 01:52:14;;;;;;;3.45;1.55;;;3.20;80.70;;;;;;5033295;28;20053;-70
2021/04/08 01:54:42;;;;;;;6.07;1.67;;;3.20;80.60;;;;;;5032828;28;20064;-70
2021/04/08 01:57:10;;;;;;;3.65;1.52;;;3.20;80.50;;;;;;5032854;28;20040;-70
2021/04/08 01:59:37;;;;;;;7.85;1.80;;;3.30;80.40;;;;;;5031612;28;20068;-70
2021/04/08 02:02:03;;;;;;;5.13;1.20;;;3.40;80.30;;;;;;5031473;28;20116;-70
2021/04/08 02:04:31;;;;;;;5.15;1.20;;;3.40;80.10;;;;;;5032739;28;20042;-71
2021/04/08 02:06:59;;;;;;;2.90;1.40;;;3.50;80.10;;;;;;5032625;28;20026;-70
2021/04/08 02:09:26;;;;;;;3.65;1.30;;;3.50;80.00;;;;;;5032527;28;20052;-70
2021/04/08 02:11:54;;;;;;;3.47;1.20;;;3.60;79.90;;;;;;5032667;28;20022;-71
2021/04/08 02:14:20;;;;;;;5.22;1.23;;;3.60;79.80;;;;;;5033298;28;20369;-70
2021/04/08 02:16:48;;;;;;;7.10;1.45;;;3.70;79.70;;;;;;5031270;28;20030;-70
2021/04/08 02:19:14;;;;;;;4.95;1.20;;;3.70;79.60;;;;;;5031276;28;20029;-70
2021/04/08 02:21:42;;;;;;;4.78;1.52;;;3.70;79.40;;;;;;5032550;28;20030;-70
2021/04/08 02:24:10;;;;;;;6.05;1.27;;;3.80;79.40;;;;;;5032650;28;20477;-70
2021/04/08 02:26:39;;;;;;;5.75;1.10;;;3.80;79.70;;;;;;5031418;28;20068;-70
2021/04/08 02:29:06;;;;;;;8.02;1.30;;;3.80;79.00;;;;;;5032785;28;20038;-70
2021/04/08 02:31:35;;;;;;;5.28;1.52;;;3.80;78.90;;;;;;5036468;28;20075;-71
2021/04/08 02:34:01;;;;;;;4.13;0.93;;;3.80;78.90;;;;;;5036424;28;20441;-70
2021/04/08 02:36:27;;;;;;;8.43;1.27;;;3.80;78.80;;;;;;5036880;28;20066;-71
2021/04/08 02:38:52;;;;;;;4.00;1.08;;;3.80;78.60;;;;;;5036159;28;20029;-70
2021/04/08 02:41:19;;;;;;;5.13;1.58;;;3.80;78.50;;;;;;5034878;28;20116;-71
2021/04/08 02:43:45;;;;;;;3.80;1.10;;;3.80;78.40;;;;;;5036150;28;20030;-70
2021/04/08 02:46:10;;;;;;;7.43;1.50;;;3.80;78.40;;;;;;5036112;28;20077;-71
2021/04/08 02:48:36;;;;;;;3.30;0.98;;;3.80;78.40;;;;;;5034907;28;20025;-70
2021/04/08 02:51:07;;;;;;;2.92;1.08;;;3.80;78.30;;;;;;5034907;28;20068;-71
2021/04/08 02:53:46;;;;;;;4.70;1.23;;;3.80;78.30;;;;;;5034720;28;20079;-70
2021/04/08 02:56:43;;;;;;;3.33;0.77;;;3.80;78.30;;;;;;5034491;28;20063;-71
2021/04/08 02:59:23;;;;;;;5.22;1.20;;;3.80;78.20;;;;;;5027145;28;20064;-70
2021/04/08 03:01:59;;;;;;;2.10;0.90;;;3.80;78.20;;;;;;5034485;28;20026;-71
2021/04/08 03:04:25;;;;;;;4.25;1.13;;;3.90;78.30;;;;;;5035744;28;20030;-70
2021/04/08 03:06:53;;;;;;;3.13;1.00;;;3.90;78.30;;;;;;5035602;28;20386;-70
2021/04/08 03:09:32;;;;;;;5.18;1.30;;;3.90;78.30;;;;;;5035472;28;20116;-70
2021/04/08 03:12:03;;;;;;;6.40;1.17;;;3.90;78.20;;;;;;5034374;28;20029;-70
2021/04/08 03:14:33;;;;;;;2.75;0.80;;;3.90;78.50;;;;;;5034331;28;20067;-70
2021/04/08 03:17:00;;;;;;;4.45;0.90;;;4.00;78.30;;;;;;5034219;28;20029;-70
2021/04/08 03:19:27;;;;;;;3.70;0.88;;;4.00;78.30;;;;;;5035557;28;20108;-70
2021/04/08 03:21:53;;;;;;;5.00;1.17;;;4.00;78.30;;;;;;5034091;28;20026;-70
2021/04/08 03:24:21;;;;;;;5.45;1.17;;;4.00;78.30;;;;;;5035533;28;20481;-71
2021/04/08 03:26:49;;;;;;;3.78;0.93;;;4.00;78.90;;;;;;5034041;28;20389;-70
2021/04/08 03:29:15;;;;;;;3.90;0.95;;;4.00;78.30;;;;;;5035463;28;20026;-70
2021/04/08 03:31:45;;;;;;;3.83;1.20;;;4.00;78.30;;;;;;5035318;28;20082;-70
2021/04/08 03:34:11;;;;;;;1.60;0.98;;;4.00;78.30;;;;;;5033955;28;20022;-71
2021/04/08 03:36:39;;;;;;;3.10;1.08;;;4.00;78.30;;;;;;5035204;28;20021;-70
2021/04/08 03:39:08;;;;;;;1.48;0.80;;;4.10;78.40;;;;;;5033838;28;20029;-70
2021/04/08 03:41:39;;;;;;;3.55;1.40;;;4.10;78.40;;;;;;5033064;28;20033;-71
2021/04/08 03:44:08;;;;;;;5.35;1.60;;;4.10;78.40;;;;;;5035251;28;20108;-70
2021/04/08 03:46:38;;;;;;;5.20;1.40;;;4.10;78.50;;;;;;5034883;28;20109;-70
2021/04/08 03:49:08;;;;;;;4.00;1.50;;;4.10;78.50;;;;;;5033731;28;20361;-70
2021/04/08 03:51:35;;;;;;;4.05;1.42;;;4.10;78.60;;;;;;5034923;28;20048;-70
2021/04/08 03:54:04;;;;;;;4.53;1.40;;;4.10;78.60;;;;;;5034980;28;20468;-70
2021/04/08 03:56:32;;;;;;;4.82;1.02;;;4.20;78.60;;;;;;5034806;28;20472;-70
2021/04/08 03:58:58;;;;;;;2.60;0.95;;;4.20;78.50;;;;;;5034820;28;20033;-70
2021/04/08 04:01:24;;;;;;;4.75;1.08;;;4.20;78.50;;;;;;5034801;28;20451;-70
2021/04/08 04:03:50;;;;;;;4.18;1.20;;;4.20;78.40;;;;;;5034725;28;20029;-70
2021/04/08 04:06:16;;;;;;;4.53;1.13;;;4.20;78.40;;;;;;5035012;28;20041;-70
2021/04/08 04:08:42;;;;;;;5.88;1.20;;;4.30;78.40;;;;;;5033249;28;20392;-70
2021/04/08 04:11:12;;;;;;;5.05;1.58;;;4.20;78.30;;;;;;5033081;28;20136;-70
2021/04/08 04:13:40;;;;;;;4.47;1.55;;;4.30;78.40;;;;;;5034584;28;20064;-70
2021/04/08 04:16:07;;;;;;;2.03;1.30;;;4.30;78.40;;;;;;5033126;28;20108;-70
2021/04/08 04:18:33;;;;;;;4.18;1.27;;;4.30;78.30;;;;;;5033113;28;20036;-70
2021/04/08 04:20:59;;;;;;;5.80;1.70;;;4.30;78.40;;;;;;5033234;28;20029;-70
2021/04/08 04:23:25;;;;;;;3.63;1.60;;;4.20;78.40;;;;;;5034519;28;20025;-70
2021/04/08 04:25:51;;;;;;;3.70;1.60;;;4.30;78.50;;;;;;5032925;28;20037;-70
2021/04/08 04:28:17;;;;;;;3.53;1.42;;;4.20;78.40;;;;;;5034129;28;20465;-70
2021/04/08 04:30:42;;;;;;;6.10;1.73;;;4.30;78.50;;;;;;5034040;28;20100;-70
2021/04/08 04:33:08;;;;;;;4.28;1.50;;;4.30;78.50;;;;;;5034140;28;20017;-71
2021/04/08 04:35:34;;;;;;;3.00;1.20;;;4.30;78.50;;;;;;5034100;28;20025;-70
2021/04/08 04:37:59;;;;;;;2.53;1.30;;;4.30;78.40;;;;;;5032647;28;20025;-70
2021/04/08 04:40:26;;;;;;;2.88;1.17;;;4.30;78.40;;;;;;5032753;28;20494;-70
2021/04/08 04:42:51;;;;;;;4.18;1.20;;;4.30;78.40;;;;;;5032676;28;20029;-70
2021/04/08 04:45:17;;;;;;;3.53;1.40;;;4.30;78.40;;;;;;5034085;28;20386;-70
2021/04/08 04:47:43;;;;;;;2.08;1.00;;;4.30;78.40;;;;;;5033829;28;20033;-70
2021/04/08 04:50:11;;;;;;;5.65;1.40;;;4.30;78.40;;;;;;5034118;28;20096;-70
2021/04/08 04:52:37;;;;;;;4.10;1.40;;;4.30;78.40;;;;;;5032854;28;20026;-70
2021/04/08 04:55:05;;;;;;;3.03;1.30;;;4.30;78.30;;;;;;5033825;28;20022;-71
2021/04/08 04:57:31;;;;;;;3.63;1.48;;;4.30;78.30;;;;;;5033463;28;20084;-71
2021/04/08 04:59:56;;;;;;;4.50;1.35;;;4.30;78.40;;;;;;5032313;28;20045;-70
2021/04/08 05:02:22;;;;;;;7.18;1.92;;;4.30;78.40;;;;;;5033299;28;20029;-70
2021/04/08 05:04:49;;;;;;;5.35;1.15;;;4.30;78.40;;;;;;5032032;28;20021;-71
2021/04/08 05:07:15;;;;;;;4.07;1.33;;;4.20;78.30;;;;;;5031693;28;20361;-71
2021/04/08 05:09:40;;;;;;;3.47;1.30;;;4.20;78.40;;;;;;5031630;28;20048;-71
2021/04/08 05:12:06;;;;;;;2.55;1.20;;;4.30;78.50;;;;;;5033292;28;20488;-71
2021/04/08 05:14:33;;;;;;;3.03;1.20;;;4.30;78.40;;;;;;5031643;28;20108;-71
2021/04/08 05:16:59;;;;;;;2.08;1.10;;;4.30;78.30;;;;;;5033262;28;20060;-71
2021/04/08 05:19:25;;;;;;;5.10;1.00;;;4.40;78.30;;;;;;5033052;28;20403;-71
2021/04/08 05:21:51;;;;;;;2.65;1.38;;;4.40;78.30;;;;;;5032852;28;20033;-71
2021/04/08 05:24:17;;;;;;;1.92;1.10;;;4.50;78.30;;;;;;5032772;28;20099;-71
2021/04/08 05:26:43;;;;;;;2.55;1.20;;;4.50;78.20;;;;;;5032624;28;20030;-71
2021/04/08 05:29:08;;;;;;;2.17;1.15;;;4.60;78.20;;;;;;5032953;28;20135;-71
2021/04/08 05:31:34;;;;;;;3.20;0.90;;;4.60;78.10;;;;;;5032637;28;20031;-71
2021/04/08 05:34:00;;;;;;;3.25;1.40;;;4.70;78.20;;;;;;5031561;28;20116;-71
2021/04/08 05:36:26;;;;;;;5.03;1.25;;;4.70;78.10;;;;;;5031380;28;20478;-70
2021/04/08 05:38:52;;;;;;;3.88;1.23;;;4.70;78.00;;;;;;5032677;28;20076;-71
2021/04/08 05:41:17;;;;;;;6.30;1.50;;;4.70;78.00;;;;;;5031278;28;20029;-71
2021/04/08 05:43:43;;;;;;;2.60;1.40;;;4.70;78.00;;;;;;5032613;28;20025;-71
2021/04/08 05:46:10;;;;;;;3.65;1.40;;;4.70;77.90;;;;;;5031206;28;20024;-71
2021/04/08 05:48:36;;;;;;;3.88;1.40;;;4.80;77.90;;;;;;5033301;28;20476;-71
2021/04/08 05:51:02;;;;;;;4.60;1.52;;;4.70;77.90;;;;;;5032579;28;20028;-71
2021/04/08 05:53:27;;;;;;;5.22;2.00;;;4.70;77.90;;;;;;5031270;28;20018;-71
2021/04/08 05:55:53;;;;;;;4.70;1.90;;;4.70;77.90;;;;;;5031010;28;20770;-71
2021/04/08 05:58:19;;;;;;;3.67;1.77;;;4.70;77.90;;;;;;5032548;28;20029;-71
2021/04/08 06:00:44;;;;;;;5.55;2.80;;;4.80;77.90;;;;;;5032770;28;20061;-71
2021/04/08 06:03:10;;;;;;;5.45;2.42;;;4.80;77.80;;;;;;5030593;28;20122;-71
2021/04/08 06:05:36;;;;;;;6.15;2.33;;;4.80;77.80;;;;;;5032232;28;20022;-71
2021/04/08 06:12:03;;;;;;;6.28;3.47;;;4.90;77.80;;;;;;5009249;28;20049;-70
2021/04/08 06:14:29;;;;;;;5.50;2.70;;;4.90;77.70;;;;;;5012318;28;20543;-70
2021/04/08 06:16:55;;;;;;;4.85;2.20;;;4.90;77.60;;;;;;5011315;28;20418;-70
2021/04/08 06:19:21;;;;;;;4.50;2.53;;;5.00;77.70;;;;;;5012449;28;20394;-71
2021/04/08 06:21:49;;;;;;;3.83;2.30;;;5.00;77.60;;;;;;5011219;28;20036;-69
2021/04/08 06:24:15;;;;;;;6.03;2.50;;;5.10;77.60;;;;;;5011203;28;20121;-70
2021/04/08 06:26:41;;;;;;;5.70;2.70;;;5.10;77.50;;;;;;5012433;28;20034;-70
2021/04/08 06:29:07;;;;;;;4.43;2.45;;;5.20;77.40;;;;;;5012333;28;20072;-70
2021/04/08 06:31:34;;;;;;;5.55;2.70;;;5.20;77.30;;;;;;5012313;28;20026;-71
2021/04/08 06:34:00;;;;;;;8.07;2.78;;;5.20;77.20;;;;;;5012625;28;20040;-71
2021/04/08 06:36:26;;;;;;;5.90;2.45;;;5.20;77.20;;;;;;5012575;28;20385;-70
2021/04/08 06:38:52;;;;;;;4.97;2.40;;;5.20;77.10;;;;;;5012717;28;20030;-70
2021/04/08 06:41:18;;;;;;;5.30;2.40;;;5.20;77.00;;;;;;5012639;28;20109;-71
2021/04/08 06:43:45;;;;;;;6.18;2.58;;;5.10;77.00;;;;;;5012407;28;20413;-70
2021/04/08 06:46:19;;;;;;;4.25;2.60;;;5.10;76.90;;;;;;5010849;28;20073;-70
2021/04/08 06:48:48;;;;;;;5.68;2.80;;;5.00;76.80;;;;;;5011280;28;20025;-70
2021/04/08 06:51:20;;;;;;;6.53;2.60;;;4.90;77.00;;;;;;5010839;28;20088;-69
2021/04/08 06:53:47;;;;;;;4.35;2.30;;;4.90;77.00;;;;;;5010904;28;20030;-70
2021/04/08 06:56:13;;;;;;;6.20;2.78;;;4.90;77.10;;;;;;5012001;28;20037;-69
2021/04/08 06:58:40;;;;;;;5.60;2.47;;;4.90;77.00;;;;;;5010825;28;20072;-70
2021/04/08 07:01:10;;;;;;;4.82;2.40;;;4.80;76.90;;;;;;5012076;28;20208;-70
2021/04/08 07:03:36;;;;;;;5.32;2.50;;;4.90;76.90;;;;;;5012197;28;20441;-70
2021/04/08 07:06:03;;;;;;;4.70;2.53;;;5.00;76.90;;;;;;5012097;28;20042;-70
2021/04/08 07:08:33;;;;;;;6.50;2.70;;;5.00;76.80;;;;;;5010780;28;20499;-70
2021/04/08 07:10:59;;;;;;;4.55;2.30;;;5.10;76.70;;;;;;5012216;28;20417;-69
2021/04/08 07:13:32;;;;;;;5.30;2.30;;;5.20;76.50;;;;;;5023122;28;20091;-70
2021/04/08 07:15:59;;;;;;;6.72;2.70;;;5.40;76.30;;;;;;5033157;28;20029;-69
2021/04/08 07:18:26;;;;;;;4.55;2.20;;;5.50;76.10;;;;;;5033957;28;20040;-70
2021/04/08 07:20:53;;;;;;;5.45;2.65;;;5.60;75.80;;;;;;5035449;28;20038;-70
2021/04/08 07:23:19;;;;;;;5.10;2.63;;;5.80;75.60;;;;;;5035181;28;20057;-70
2021/04/08 07:26:10;;;;;;;5.88;3.00;;;5.90;75.20;;;;;;5035303;28;20033;-70
2021/04/08 07:28:39;;;;;;;5.75;2.67;;;6.00;74.50;;;;;;5033797;28;20082;-70
2021/04/08 07:31:25;;;;;;;4.82;2.40;;;6.10;74.30;;;;;;5033888;28;20026;-70
2021/04/08 07:33:53;;;;;;;6.30;2.67;;;6.20;74.20;;;;;;5035397;28;20030;-70
2021/04/08 07:36:29;;;;;;;6.43;2.50;;;6.20;73.80;;;;;;5035015;28;20040;-70
2021/04/08 07:38:56;;;;;;;4.80;2.13;;;6.30;73.40;;;;;;5033603;28;20129;-70
2021/04/08 07:41:28;;;;;;;6.47;2.60;;;6.40;73.40;;;;;;5034986;28;20364;-70
2021/04/08 07:44:12;;;;;;;4.00;2.55;;;6.40;73.20;;;;;;5035045;28;20025;-70
2021/04/08 07:46:42;;;;;;;4.65;2.63;;;6.50;72.80;;;;;;5034834;28;20112;-70
2021/04/08 07:49:30;;;;;;;3.90;2.17;;;6.50;72.40;;;;;;5033431;28;20017;-70
2021/04/08 07:51:58;;;;;;;8.30;2.50;;;6.50;72.20;;;;;;5034848;28;20532;-70
2021/04/08 07:54:24;;;;;;;5.40;2.45;;;6.40;71.50;;;;;;5034629;28;20029;-70
2021/04/08 07:56:50;;;;;;;5.63;2.30;;;6.40;71.30;;;;;;5034648;28;20163;-71
2021/04/08 07:59:29;;;;;;;4.80;2.20;;;6.30;71.30;;;;;;5034537;28;20056;-71
2021/04/08 08:02:06;;;;;;;5.82;2.20;;;6.30;71.50;;;;;;5033655;28;20388;-70
2021/04/08 08:04:32;;;;;;;3.78;2.10;;;6.30;71.50;;;;;;5033610;28;20428;-70
2021/04/08 08:06:58;;;;;;;3.92;2.15;;;6.30;71.20;;;;;;5034314;28;20084;-71
2021/04/08 08:09:29;;;;;;;5.28;2.25;;;6.30;70.40;;;;;;5034327;28;20564;-70
2021/04/08 08:11:57;;;;;;;5.68;2.60;;;6.40;69.70;;;;;;5033237;28;20029;-70
2021/04/08 08:14:34;;;;;;;6.85;3.25;;;6.30;69.00;;;;;;5032745;28;20063;-71
2021/04/08 08:17:14;;;;;;;7.05;2.80;;;6.20;68.60;;;;;;5032748;28;20033;-70
2021/04/08 08:19:45;;;;;;;3.63;2.30;;;6.20;69.10;;;;;;5034251;28;20025;-70
2021/04/08 08:22:33;;;;;;;5.22;2.22;;;6.20;69.30;;;;;;5034100;28;20029;-70
2021/04/08 08:25:00;;;;;;;3.53;2.30;;;6.20;68.90;;;;;;5034659;28;20049;-70
2021/04/08 08:27:44;;;;;;;4.32;2.40;;;6.30;68.90;;;;;;5032242;28;20049;-70
2021/04/08 08:30:23;;;;;;;6.65;2.45;;;6.30;68.50;;;;;;5032737;28;20440;-70
2021/04/08 08:33:10;;;;;;;4.68;2.28;;;6.30;68.70;;;;;;5033960;28;20475;-70
2021/04/08 08:35:36;;;;;;;5.53;2.15;;;6.40;68.80;;;;;;5033786;28;20022;-70
2021/04/08 08:38:11;;;;;;;6.35;2.53;;;6.50;68.60;;;;;;5032261;28;20028;-70
2021/04/08 08:40:38;;;;;;;5.93;2.50;;;6.50;67.80;;;;;;5032549;28;20021;-70
2021/04/08 08:43:05;;;;;;;4.70;2.60;;;6.60;67.30;;;;;;5033709;28;20095;-70
2021/04/08 08:45:32;;;;;;;6.00;2.28;;;6.70;67.30;;;;;;5032356;28;20025;-70
2021/04/08 08:48:04;;;;;;;3.03;1.92;;;6.80;67.10;;;;;;5033819;28;20052;-71
2021/04/08 08:50:30;;;;;;;5.57;2.40;;;6.80;66.70;;;;;;5033824;28;20569;-70
2021/04/08 08:52:56;;;;;;;3.42;2.00;;;6.90;64.70;;;;;;5033743;28;20025;-70
2021/04/08 08:55:23;;;;;;;5.28;1.90;;;7.00;63.90;;;;;;5032509;28;20376;-71
2021/04/08 08:57:53;;;;;;;5.55;2.10;;;7.10;62.20;;;;;;5033685;28;20467;-71
2021/04/08 09:00:21;;;;;;;5.82;2.10;;;7.10;61.50;;;;;;5033795;28;20493;-70
2021/04/08 09:02:46;;;;;;;3.47;2.03;;;7.10;60.40;;;;;;5032319;28;20037;-70
2021/04/08 09:05:19;;;;;;;5.18;2.13;;;7.20;59.90;;;;;;5032065;28;20135;-71
2021/04/08 09:07:47;;;;;;;5.57;2.40;;;7.30;60.00;;;;;;5033312;28;20041;-70
2021/04/08 09:10:22;;;;;;;3.38;2.05;;;7.40;59.50;;;;;;5033405;28;20361;-71
2021/04/08 09:12:48;;;;;;;5.53;2.75;;;7.50;60.20;;;;;;5031206;28;20435;-71
2021/04/08 09:15:14;;;;;;;6.65;2.60;;;7.50;59.50;;;;;;5033434;28;20503;-71
2021/04/08 09:17:46;;;;;;;5.28;2.28;;;7.50;59.40;;;;;;5032113;28;20029;-70
2021/04/08 09:20:21;;;;;;;8.15;2.40;;;7.40;58.70;;;;;;5033268;28;20053;-70
2021/04/08 09:22:52;;;;;;;3.53;2.15;;;7.40;59.30;;;;;;5032075;28;20473;-70
2021/04/08 09:25:19;;;;;;;6.30;2.60;;;7.40;57.40;;;;;;5032980;28;20143;-70
2021/04/08 09:27:57;;;;;;;4.60;2.28;;;7.40;58.20;;;;;;5031665;28;20034;-70
2021/04/08 09:33:12;;;;;;;5.88;2.50;;;7.50;56.60;;;;;;5033310;28;20040;-70
2021/04/08 09:35:38;;;;;;;6.18;2.50;;;7.70;57.10;;;;;;5033006;28;20029;-71
2021/04/08 09:38:04;;;;;;;2.72;2.05;;;7.70;56.10;;;;;;5031110;28;20021;-70
2021/04/08 09:40:36;;;;;;;4.72;2.08;;;7.90;56.40;;;;;;5031481;28;20412;-70
2021/04/08 09:43:05;;;;;;;3.58;2.40;;;8.00;56.60;;;;;;5031729;28;20480;-70
2021/04/08 09:45:33;;;;;;;5.00;2.13;;;8.10;56.40;;;;;;5031613;28;20025;-71
2021/04/08 09:48:13;;;;;;;6.57;2.90;;;8.10;55.70;;;;;;5031649;28;20029;-70
2021/04/08 09:50:47;;;;;;;3.92;2.70;;;8.10;54.10;;;;;;5032805;28;20085;-70
2021/04/08 09:53:14;;;;;;;5.90;3.05;;;8.20;54.10;;;;;;5032435;28;20029;-70
2021/04/08 09:55:48;;;;;;;4.80;3.53;;;8.30;54.20;;;;;;5031151;28;20431;-70
2021/04/08 09:58:23;;;;;;;5.57;3.05;;;8.40;52.30;;;;;;5032658;28;20021;-70
2021/04/08 10:00:50;;;;;;;5.30;2.65;;;8.50;51.50;;;;;;5032744;28;20388;-70
2021/04/08 10:03:29;;;;;;;5.63;2.97;;;8.50;51.70;;;;;;5032897;28;20021;-70
2021/04/08 10:05:55;;;;;;;4.18;2.50;;;8.60;51.50;;;;;;5032684;28;20060;-70
2021/04/08 10:08:22;;;;;;;4.43;2.70;;;8.70;51.70;;;;;;5032391;28;20029;-70
2021/04/08 10:10:48;;;;;;;5.55;3.05;;;8.80;50.70;;;;;;5032660;28;20040;-71
2021/04/08 10:13:27;;;;;;;5.20;2.63;;;8.90;51.40;;;;;;5030887;28;20451;-71
2021/04/08 10:15:57;;;;;;;4.65;2.42;;;9.00;51.60;;;;;;5032742;28;20048;-71
2021/04/08 10:18:33;;;;;;;4.18;2.70;;;9.10;52.10;;;;;;5031216;28;20040;-71
2021/04/08 10:21:01;;;;;;;5.50;2.90;;;9.30;51.70;;;;;;5032625;28;20025;-71
2021/04/08 10:23:30;;;;;;;5.80;2.80;;;9.30;49.20;;;;;;5032478;28;20543;-70
2021/04/08 10:26:01;;;;;;;4.22;2.92;;;9.30;49.40;;;;;;5031082;28;20481;-70
2021/04/08 10:28:41;;;;;;;4.53;2.90;;;9.30;48.40;;;;;;5030938;28;20116;-71
2021/04/08 10:31:20;;;;;;;5.22;3.30;;;9.30;49.00;;;;;;5030962;28;20362;-71
2021/04/08 10:33:47;;;;;;;7.10;3.63;;;9.30;49.10;;;;;;5030983;28;20029;-71
2021/04/08 10:36:57;;;;;;;6.07;3.45;;;9.30;48.50;;;;;;5031321;28;20030;-71
2021/04/08 10:39:27;;;;;;;5.10;3.13;;;9.40;48.40;;;;;;5029204;28;20095;-72
2021/04/08 10:41:55;;;;;;;5.85;3.53;;;9.40;48.50;;;;;;5030844;28;20052;-70
2021/04/08 10:44:23;;;;;;;6.57;3.33;;;9.40;48.00;;;;;;5030817;28;20507;-70
2021/04/08 10:46:50;;;;;;;6.85;2.97;;;9.40;46.80;;;;;;5032478;28;20050;-70
2021/04/08 10:49:20;;;;;;;7.90;3.83;;;9.40;46.40;;;;;;5033674;28;20025;-70
2021/04/08 10:51:46;;;;;;;5.60;3.55;;;9.30;45.20;;;;;;5034820;28;20033;-70
2021/04/08 10:54:12;;;;;;;5.65;4.03;;;9.20;45.50;;;;;;5037154;28;20100;-71
2021/04/08 10:56:38;;;;;;;5.30;3.00;;;9.20;46.00;;;;;;5039122;28;20041;-71
2021/04/08 10:59:23;;;;;;;7.10;4.03;;;9.20;47.00;;;;;;5036474;28;20499;-71
2021/04/08 11:01:50;;;;;;;7.10;3.92;;;9.20;46.10;;;;;;5036782;28;20503;-71
2021/04/08 11:04:17;;;;;;;5.15;3.60;;;9.30;46.60;;;;;;5036395;28;20477;-71
2021/04/08 11:06:43;;;;;;;3.70;3.03;;;9.30;46.80;;;;;;5034371;28;20550;-71
2021/04/08 11:09:08;;;;;;;6.60;3.38;;;9.40;47.50;;;;;;5035854;28;20021;-71
2021/04/08 11:11:35;;;;;;;7.05;4.07;;;9.40;47.20;;;;;;5034305;28;20036;-71
2021/04/08 11:14:00;;;;;;;5.57;3.67;;;9.50;47.20;;;;;;5035601;28;20080;-71
2021/04/08 11:16:28;;;;;;;6.60;3.85;;;9.50;47.60;;;;;;5035684;28;20103;-71
2021/04/08 11:18:56;;;;;;;4.97;3.55;;;9.60;47.50;;;;;;5035699;28;20408;-71
2021/04/08 11:21:24;;;;;;;4.20;3.00;;;9.60;47.30;;;;;;5035958;28;20025;-71
2021/04/08 11:23:51;;;;;;;7.00;3.40;;;9.70;47.90;;;;;;5035339;28;20030;-70
2021/04/08 11:26:17;;;;;;;5.80;3.60;;;9.80;48.10;;;;;;5035327;28;20056;-71
2021/04/08 11:28:42;;;;;;;7.00;3.85;;;9.90;48.10;;;;;;5033962;28;20017;-71
2021/04/08 11:31:16;;;;;;;6.22;3.55;;;9.90;47.70;;;;;;5035544;28;20021;-71
2021/04/08 11:33:42;;;;;;;5.53;3.50;;;10.00;47.50;;;;;;5035486;28;20404;-70
2021/04/08 11:36:18;;;;;;;5.30;4.05;;;9.90;47.40;;;;;;5035256;28;20032;-71
2021/04/08 11:38:43;;;;;;;4.82;3.53;;;10.00;46.10;;;;;;5034007;28;20029;-70
2021/04/08 11:41:10;;;;;;;6.70;3.70;;;9.90;46.50;;;;;;5035264;28;20029;-71
2021/04/08 11:43:41;;;;;;;4.72;3.72;;;9.90;46.40;;;;;;5033754;28;20018;-71
2021/04/08 11:46:30;;;;;;;6.65;4.00;;;9.90;46.00;;;;;;5034164;28;20085;-71
2021/04/08 11:48:57;;;;;;;7.47;4.03;;;10.00;46.90;;;;;;5033935;28;20017;-71
2021/04/08 11:51:26;;;;;;;5.15;3.55;;;10.10;46.90;;;;;;5033771;28;20126;-71
2021/04/08 11:53:52;;;;;;;6.55;3.90;;;10.20;46.90;;;;;;5034974;28;20100;-71
2021/04/08 11:56:35;;;;;;;7.20;4.00;;;10.10;46.00;;;;;;5035081;28;20425;-71
2021/04/08 11:59:19;;;;;;;6.75;4.22;;;10.10;46.00;;;;;;5035272;28;20017;-71
2021/04/08 12:01:46;;;;;;;5.82;4.13;;;10.00;46.70;;;;;;5033205;28;20079;-71
2021/04/08 12:04:17;;;;;;;6.00;3.75;;;9.90;47.00;;;;;;5033442;28;20434;-71
2021/04/08 12:06:48;;;;;;;8.60;4.60;;;10.00;47.20;;;;;;5033363;28;20079;-71
2021/04/08 12:09:14;;;;;;;9.25;4.88;;;10.00;46.90;;;;;;5034593;28;20021;-71
2021/04/08 12:11:48;;;;;;;5.95;4.78;;;10.00;46.50;;;;;;5034553;28;20107;-71
2021/04/08 12:14:13;;;;;;;7.15;3.80;;;9.90;47.10;;;;;;5032139;28;20041;-71
2021/04/08 12:16:39;;;;;;;6.70;4.30;;;9.90;47.30;;;;;;5034655;28;20033;-71
2021/04/08 12:19:05;;;;;;;6.22;4.45;;;10.00;47.60;;;;;;5033304;28;20435;-71
2021/04/08 12:21:30;;;;;;;7.32;5.03;;;10.10;47.20;;;;;;5034463;28;20099;-71
2021/04/08 12:24:05;;;;;;;5.85;4.75;;;10.10;46.60;;;;;;5034445;28;20061;-71
2021/04/08 12:26:40;;;;;;;6.57;4.38;;;10.10;46.80;;;;;;5034216;28;20133;-71
2021/04/08 12:29:06;;;;;;;9.63;5.53;;;10.10;46.60;;;;;;5034230;28;20025;-71
2021/04/08 12:31:33;;;;;;;10.43;5.68;;;10.10;45.90;;;;;;5034210;28;20472;-71
2021/04/08 12:33:58;;;;;;;8.80;5.50;;;10.10;45.40;;;;;;5032789;28;20032;-71
2021/04/08 12:36:24;;;;;;;6.72;4.88;;;10.00;45.90;;;;;;5032662;28;20030;-71
2021/04/08 12:38:51;;;;;;;7.40;5.10;;;10.00;46.50;;;;;;5032778;28;20048;-71
2021/04/08 12:41:17;;;;;;;9.82;5.65;;;10.00;46.50;;;;;;5032686;28;20095;-71
2021/04/08 12:43:43;;;;;;;6.68;5.00;;;10.00;46.10;;;;;;5032629;28;20060;-71
2021/04/08 12:46:09;;;;;;;6.90;5.50;;;10.00;46.20;;;;;;5032357;28;20397;-72
2021/04/08 12:48:35;;;;;;;8.70;5.60;;;9.90;46.10;;;;;;5032383;28;20022;-72
2021/04/08 12:51:00;;;;;;;9.10;5.95;;;9.90;46.80;;;;;;5032531;28;20022;-71
2021/04/08 12:53:27;;;;;;;8.15;5.50;;;9.90;46.30;;;;;;5032076;28;20025;-71
2021/04/08 12:55:54;;;;;;;8.15;4.65;;;9.90;46.30;;;;;;5033901;28;20046;-71
2021/04/08 12:58:23;;;;;;;7.75;5.25;;;9.90;46.80;;;;;;5032345;28;20116;-71
2021/04/08 13:00:49;;;;;;;8.25;5.03;;;10.00;47.10;;;;;;5033645;28;20025;-71
2021/04/08 13:03:15;;;;;;;6.82;5.00;;;10.10;47.30;;;;;;5033595;28;20048;-71
2021/04/08 13:05:42;;;;;;;9.63;5.72;;;10.10;47.00;;;;;;5032042;28;20022;-71
2021/04/08 13:08:09;;;;;;;11.18;5.40;;;10.10;47.10;;;;;;5033419;28;20364;-71
2021/04/08 13:10:37;;;;;;;9.90;5.95;;;10.20;47.10;;;;;;5033808;28;20069;-71
2021/04/08 13:13:04;;;;;;;7.55;5.50;;;10.10;46.20;;;;;;5029329;28;20469;-71
2021/04/08 13:15:29;;;;;;;6.40;4.50;;;10.10;46.80;;;;;;5033490;28;20033;-71