Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:26;;;;;;;1999.90;999.90;;;;;;;19.61;100.00;95558.22;5056964;28;20185;-67
2022/07/10 00:02:52;;;;;;;1999.90;999.90;;;;;;;19.58;100.00;95548.06;5056921;28;20185;-69
2022/07/10 00:05:18;;;;;;;1999.90;999.90;;;;;;;19.59;100.00;95552.34;5056912;28;20181;-67
2022/07/10 00:07:43;;;;;;;1999.90;999.90;;;;;;;19.61;100.00;95563.78;5074642;28;20203;-67
2022/07/10 00:10:09;;;;;;;1999.90;999.90;;;;;;;19.60;100.00;95567.78;5056817;28;20280;-67
2022/07/10 00:12:35;;;;;;;1999.90;999.90;;;;;;;19.59;100.00;95562.69;5056892;28;20200;-67
2022/07/10 00:15:00;;;;;;;1999.90;999.90;;;;;;;19.58;100.00;95561.13;5056671;28;20189;-69
2022/07/10 00:17:26;;;;;;;1999.90;999.90;;;;;;;19.53;100.00;95579.91;5056564;28;20216;-58
2022/07/10 00:19:51;;;;;;;1999.90;999.90;;;;;;;19.53;100.00;95581.91;5056580;28;20307;-56
2022/07/10 00:22:16;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;95577.72;5057070;28;20181;-56
2022/07/10 00:24:42;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;95597.13;5073370;28;20270;-57
2022/07/10 00:27:07;;;;;;;1999.90;999.90;;;;;;;19.45;100.00;95605.59;5056233;28;20192;-56
2022/07/10 00:29:33;;;;;;;1999.90;999.90;;;;;;;19.41;100.00;95625.09;5056789;28;20189;-56
2022/07/10 00:31:58;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;95633.06;5056346;28;20184;-56
2022/07/10 00:34:23;;;;;;;1999.90;999.90;;;;;;;19.23;100.00;95643.63;5055531;28;20217;-57
2022/07/10 00:36:49;;;;;;;1999.90;999.90;;;;;;;19.07;100.00;95638.25;5056479;28;20239;-68
2022/07/10 00:39:14;;;;;;;1999.90;999.90;;;;;;;18.98;100.00;95616.06;5056489;28;20189;-68
2022/07/10 00:41:39;;;;;;;1999.90;999.90;;;;;;;18.71;100.00;95607.56;5073985;28;20177;-69
2022/07/10 00:44:05;;;;;;;1999.90;999.90;;;;;;;18.54;100.00;95581.31;5056373;28;20184;-69
2022/07/10 00:46:31;;;;;;;1999.90;999.90;;;;;;;18.39;100.00;95552.63;5056590;28;20204;-70
2022/07/10 00:48:57;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;95517.47;5073224;28;20276;-69
2022/07/10 00:51:29;;;;;;;1999.90;999.90;;;;;;;18.07;100.00;95487.34;5056693;28;20185;-61
2022/07/10 00:53:56;;;;;;;1999.90;999.90;;;;;;;18.06;100.00;95462.97;5073279;28;20221;-60
2022/07/10 00:56:26;;;;;;;1999.90;999.90;;;;;;;17.97;100.00;95432.47;5056135;28;20250;-61
2022/07/10 00:58:52;;;;;;;1999.90;999.90;;;;;;;17.85;100.00;95402.91;5072773;28;20228;-61
2022/07/10 01:01:18;;;;;;;1999.90;999.90;;;;;;;17.85;100.00;95358.72;5055884;28;20216;-61
2022/07/10 01:03:47;;;;;;;1999.90;999.90;;;;;;;17.87;100.00;95328.63;5056200;28;20235;-61
2022/07/10 01:06:14;;;;;;;1999.90;999.90;;;;;;;17.86;100.00;95302.22;5055981;28;20230;-61
2022/07/10 01:08:40;;;;;;;1999.90;999.90;;;;;;;17.79;100.00;95261.03;5056410;28;20189;-61
2022/07/10 01:11:05;;;;;;;1999.90;999.90;;;;;;;17.76;100.00;95209.44;5056047;28;20200;-61
2022/07/10 01:13:31;;;;;;;1999.90;999.90;;;;;;;17.75;100.00;95160.94;5055814;28;20209;-61
2022/07/10 01:15:57;;;;;;;1999.90;999.90;;;;;;;17.72;100.00;95112.13;5055584;28;20192;-60
2022/07/10 01:18:25;;;;;;;1999.90;999.90;;;;;;;17.61;100.00;95103.50;5073523;28;20189;-60
2022/07/10 01:20:51;;;;;;;1999.90;999.90;;;;;;;17.47;100.00;95106.81;5072417;28;20262;-61
2022/07/10 01:23:17;;;;;;;1999.90;999.90;;;;;;;17.47;100.00;95104.06;5072438;28;20200;-60
2022/07/10 01:25:42;;;;;;;1999.90;999.90;;;;;;;17.40;100.00;95093.25;5055830;28;20201;-60
2022/07/10 01:28:08;;;;;;;1999.90;999.90;;;;;;;17.33;100.00;95086.03;5055725;28;20271;-63
2022/07/10 01:30:33;;;;;;;1999.90;999.90;;;;;;;17.27;100.00;95087.09;5056058;28;20216;-61
2022/07/10 01:32:59;;;;;;;1999.90;999.90;;;;;;;17.24;100.00;95071.44;5055631;28;20220;-61
2022/07/10 01:35:24;;;;;;;1999.90;999.90;;;;;;;17.24;100.00;95043.81;5056069;28;20201;-61
2022/07/10 01:37:50;;;;;;;1999.90;999.90;;;;;;;17.17;100.00;95022.03;5055671;28;20264;-61
2022/07/10 01:40:15;;;;;;;1999.90;999.90;;;;;;;17.10;100.00;95022.31;5055425;28;20228;-61
2022/07/10 01:42:41;;;;;;;1999.90;999.90;;;;;;;17.15;100.00;94994.13;5055562;28;20200;-61
2022/07/10 01:45:08;;;;;;;1999.90;999.90;;;;;;;17.13;100.00;94974.50;5056176;28;20215;-61
2022/07/10 01:47:34;;;;;;;1999.90;999.90;;;;;;;17.21;100.00;94950.91;5059042;28;20181;-71
2022/07/10 01:49:59;;;;;;;1999.90;999.90;;;;;;;17.18;100.00;94924.97;5058863;28;20237;-61
2022/07/10 01:52:25;;;;;;;1999.90;999.90;;;;;;;17.20;100.00;94883.13;5058802;28;20213;-61
2022/07/10 01:54:50;;;;;;;1999.90;999.90;;;;;;;17.17;100.00;94837.13;5059404;28;20192;-61
2022/07/10 01:57:17;;;;;;;1999.90;999.90;;;;;;;17.10;100.00;94779.47;5058717;28;20193;-61
2022/07/10 01:59:43;;;;;;;1999.90;999.90;;;;;;;17.03;100.00;94719.06;5059115;28;20217;-61
2022/07/10 02:02:09;;;;;;;1999.90;999.90;;;;;;;16.87;100.00;94680.78;5058954;28;20193;-61
2022/07/10 02:04:43;;;;;;;1999.90;999.90;;;;;;;16.81;100.00;94586.09;5058742;28;20280;-61
2022/07/10 02:07:13;;;;;;;1999.90;999.90;;;;;;;16.80;100.00;94523.91;5059341;28;20180;-58
2022/07/10 02:09:39;;;;;;;1999.90;999.90;;;;;;;16.77;100.00;94475.94;5058806;28;20185;-72
2022/07/10 02:12:05;;;;;;;1999.90;999.90;;;;;;;16.79;100.00;94412.06;5058365;28;20185;-71
2022/07/10 02:14:31;;;;;;;1999.90;999.90;;;;;;;16.84;100.00;94353.50;5058330;28;20177;-72
2022/07/10 02:16:57;;;;;;;1999.90;999.90;;;;;;;16.86;100.00;94158.75;5058489;28;20281;-72
2022/07/10 02:19:22;;;;;;;1999.90;999.90;;;;;;;16.87;100.00;94099.59;5058448;28;20303;-72
2022/07/10 02:21:47;;;;;;;1999.90;999.90;;;;;;;16.85;100.00;94095.78;5058517;28;20216;-72
2022/07/10 02:24:13;;;;;;;1999.90;999.90;;;;;;;16.82;100.00;94080.22;5058397;28;20196;-65
2022/07/10 02:26:38;;;;;;;1999.90;999.90;;;;;;;16.83;100.00;94098.28;5059120;28;20192;-62
2022/07/10 02:29:04;;;;;;;1999.90;999.90;;;;;;;16.85;100.00;94073.72;5058332;28;20189;-62
2022/07/10 02:31:29;;;;;;;1999.90;999.90;;;;;;;16.85;100.00;94043.38;5058432;28;20189;-63
2022/07/10 02:33:55;;;;;;;1999.90;999.90;;;;;;;16.87;100.00;94035.41;5058347;28;20229;-62
2022/07/10 02:36:20;;;;;;;1999.90;999.90;;;;;;;16.88;100.00;94067.25;5058152;28;20189;-62
2022/07/10 02:38:45;;;;;;;1999.90;999.90;;;;;;;16.92;100.00;94045.75;5058636;28;20185;-62
2022/07/10 02:41:11;;;;;;;1999.90;999.90;;;;;;;16.89;100.00;94024.69;5058207;28;20208;-73
2022/07/10 02:43:37;;;;;;;1999.90;999.90;;;;;;;16.81;100.00;94006.97;5058185;28;20185;-63
2022/07/10 02:46:03;;;;;;;1999.90;999.90;;;;;;;16.82;100.00;94014.03;5057966;28;20181;-57
2022/07/10 02:48:28;;;;;;;1999.90;999.90;;;;;;;16.79;100.00;94423.84;5058308;28;20200;-57
2022/07/10 02:50:54;;;;;;;1999.90;999.90;;;;;;;16.81;100.00;94412.34;5058020;28;20193;-58
2022/07/10 02:53:19;;;;;;;1999.90;999.90;;;;;;;16.76;100.00;94377.91;5074793;28;20216;-58
2022/07/10 02:55:44;;;;;;;1999.90;999.90;;;;;;;16.73;100.00;94361.53;5058005;28;20196;-58
2022/07/10 02:58:10;;;;;;;1999.90;999.90;;;;;;;16.70;100.00;94348.66;5057332;28;20192;-58
2022/07/10 03:00:36;;;;;;;1999.90;999.90;;;;;;;16.65;100.00;94296.94;5057807;28;20213;-58
2022/07/10 03:03:01;;;;;;;1999.90;999.90;;;;;;;16.63;100.00;94272.59;5074662;28;20185;-57
2022/07/10 03:05:27;;;;;;;1999.90;999.90;;;;;;;16.63;100.00;94255.28;5058173;28;20196;-56
2022/07/10 03:07:53;;;;;;;1999.90;999.90;;;;;;;16.68;100.00;94251.91;5057786;28;20185;-55
2022/07/10 03:10:18;;;;;;;1999.90;999.90;;;;;;;16.70;100.00;94244.66;5057866;28;20211;-57
2022/07/10 03:12:43;;;;;;;1999.90;999.90;;;;;;;16.74;100.00;94236.22;5057304;28;20209;-57
2022/07/10 03:15:09;;;;;;;1999.90;999.90;;;;;;;16.67;100.00;94240.09;5057493;28;20185;-56
2022/07/10 03:17:34;;;;;;;1999.90;999.90;;;;;;;16.62;100.00;94226.97;5057622;28;20180;-57
2022/07/10 03:20:00;;;;;;;1999.90;999.90;;;;;;;16.55;100.00;94221.03;5057483;28;20263;-58
2022/07/10 03:22:28;;;;;;;1999.90;999.90;;;;;;;16.55;100.00;94221.03;5057600;28;20230;-72
2022/07/10 03:24:53;;;;;;;1999.90;999.90;;;;;;;16.49;100.00;94206.38;5057624;28;20193;-73
2022/07/10 03:27:18;;;;;;;1999.90;999.90;;;;;;;16.44;100.00;94200.28;5058006;28;20215;-71
2022/07/10 03:29:44;;;;;;;1999.90;999.90;;;;;;;16.36;100.00;94204.59;5057413;28;20185;-71
2022/07/10 03:32:09;;;;;;;1999.90;999.90;;;;;;;16.31;100.00;94204.47;5075314;28;20212;-71
2022/07/10 03:34:35;;;;;;;1999.90;999.90;;;;;;;16.27;100.00;94199.16;5057627;28;20188;-70
2022/07/10 03:37:00;;;;;;;1999.90;999.90;;;;;;;16.25;100.00;94182.31;5057398;28;20239;-69
2022/07/10 03:39:26;;;;;;;1999.90;999.90;;;;;;;16.23;100.00;94151.72;5057350;28;20177;-61
2022/07/10 03:41:52;;;;;;;1999.90;999.90;;;;;;;16.21;100.00;94145.91;5057119;28;20181;-62
2022/07/10 03:44:17;;;;;;;1999.90;999.90;;;;;;;16.23;100.00;94124.16;5057156;28;20178;-62
2022/07/10 03:46:42;;;;;;;1999.90;999.90;;;;;;;16.25;100.00;94096.16;5057596;28;20189;-62
2022/07/10 03:49:08;;;;;;;1999.90;999.90;;;;;;;16.26;100.00;94068.13;5056772;28;20204;-61
2022/07/10 03:51:33;;;;;;;1999.90;999.90;;;;;;;16.25;100.00;94014.25;5056994;28;20192;-61
2022/07/10 03:53:59;;;;;;;1999.90;999.90;;;;;;;16.28;100.00;93949.94;5056861;28;20223;-61
2022/07/10 03:59:08;;;;;;;1999.90;999.90;;;;;;;16.34;100.00;93859.09;5074911;28;20192;-63
2022/07/10 04:01:33;;;;;;;1999.90;999.90;;;;;;;16.35;100.00;93833.84;5057015;28;20253;-63
2022/07/10 04:03:59;;;;;;;1999.90;999.90;;;;;;;16.34;100.00;93724.09;5056942;28;20655;-64
2022/07/10 04:06:24;;;;;;;1999.90;999.90;;;;;;;16.33;100.00;93715.06;5056885;28;20188;-63
2022/07/10 04:08:50;;;;;;;1999.90;999.90;;;;;;;16.37;100.00;93707.38;5073565;28;20246;-63
2022/07/10 04:11:15;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;93691.44;5057010;28;20196;-65
2022/07/10 04:13:41;;;;;;;1999.90;999.90;;;;;;;16.46;100.00;93680.94;5056634;28;20209;-62
2022/07/10 04:16:07;;;;;;;1999.90;999.90;;;;;;;16.43;100.00;93677.91;5057358;28;20208;-56
2022/07/10 04:18:32;;;;;;;1999.90;999.90;;;;;;;16.43;100.00;93658.63;5057221;28;20193;-61
2022/07/10 04:20:57;;;;;;;1999.90;999.90;;;;;;;16.48;100.00;93659.16;5056507;28;20217;-61
2022/07/10 04:23:23;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;93654.19;5056382;28;20196;-61
2022/07/10 04:25:48;;;;;;;1999.90;999.90;;;;;;;16.44;100.00;93642.84;5056720;28;20196;-61
2022/07/10 04:28:13;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;93629.69;5056484;28;20185;-62
2022/07/10 04:30:39;;;;;;;1999.90;999.90;;;;;;;16.58;100.00;93630.22;5056924;28;20189;-61
2022/07/10 04:33:04;;;;;;;1999.90;999.90;;;;;;;16.59;100.00;93626.22;5056418;28;20303;-61
2022/07/10 04:35:29;;;;;;;1999.90;999.90;;;;;;;16.66;100.00;93636.81;5056487;28;20185;-64
2022/07/10 04:37:55;;;;;;;1999.90;999.90;;;;;;;16.67;100.00;93663.16;5056114;28;20275;-64
2022/07/10 04:40:20;;;;;;;1999.90;999.90;;;;;;;16.65;100.00;93671.91;5056162;28;20213;-63
2022/07/10 04:42:45;;;;;;;1999.90;999.90;;;;;;;16.65;100.00;93690.44;5056593;28;20192;-64
2022/07/10 04:45:11;;;;;;;1999.90;999.90;;;;;;;16.67;100.00;93682.47;5056090;28;20189;-63
2022/07/10 04:47:36;;;;;;;1999.90;999.90;;;;;;;16.64;100.00;93673.13;5056277;28;20189;-63
2022/07/10 04:50:02;;;;;;;1999.90;999.90;;;;;;;16.60;100.00;93642.28;5056144;28;20228;-57
2022/07/10 04:52:27;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;93652.22;5056625;28;20209;-61
2022/07/10 04:54:52;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;93640.41;5056218;28;20196;-75
2022/07/10 04:57:18;;;;;;;1999.90;999.90;;;;;;;16.57;100.00;93623.19;5055995;28;20197;-76
2022/07/10 04:59:43;;;;;;;1999.90;999.90;;;;;;;16.65;100.00;93630.56;5056549;28;20228;-71
2022/07/10 05:02:09;;;;;;;1999.90;999.90;;;;;;;16.76;100.00;93638.97;5056294;28;20275;-70
2022/07/10 05:04:34;;;;;;;1999.90;999.90;;;;;;;16.76;100.00;93627.16;5056018;28;20178;-71
2022/07/10 05:06:59;;;;;;;1999.90;999.90;;;;;;;16.68;100.00;93656.41;5056042;28;20217;-68
2022/07/10 05:09:25;;;;;;;1999.90;999.90;;;;;;;16.77;100.00;93659.00;5056000;28;20189;-63
2022/07/10 05:11:50;;;;;;;1999.90;999.90;;;;;;;16.84;100.00;93691.66;5055937;28;20276;-64
2022/07/10 05:14:16;;;;;;;1999.90;999.90;;;;;;;16.88;100.00;93719.78;5055793;28;20209;-64
2022/07/10 05:16:41;;;;;;;1999.90;999.90;;;;;;;16.94;100.00;93728.88;5055755;28;20185;-61
2022/07/10 05:19:07;;;;;;;1999.90;999.90;;;;;;;16.84;100.00;93769.63;5056284;28;20181;-63
2022/07/10 05:21:32;;;;;;;1999.90;999.90;;;;;;;16.90;100.00;93783.50;5058229;28;20193;-64
2022/07/10 05:23:58;;;;;;;1999.90;999.90;;;;;;;16.89;100.00;93818.56;5059450;28;20192;-64
2022/07/10 05:26:23;;;;;;;1999.90;999.90;;;;;;;17.00;100.00;93834.53;5059362;28;20291;-63
2022/07/10 05:28:49;;;;;;;1999.90;999.90;;;;;;;17.07;100.00;93848.66;5059292;28;20185;-59
2022/07/10 05:31:14;;;;;;;1999.90;999.90;;;;;;;17.07;100.00;93861.69;5059061;28;20181;-57
2022/07/10 05:33:40;;;;;;;1999.90;999.90;;;;;;;17.08;100.00;93886.03;5059292;28;20205;-57
2022/07/10 05:36:07;;;;;;;1999.90;999.90;;;;;;;17.17;100.00;93898.94;5059229;28;20188;-56
2022/07/10 05:38:32;;;;;;;1999.90;999.90;;;;;;;17.34;100.00;93919.97;5059224;28;20192;-57
2022/07/10 05:40:58;;;;;;;1999.90;999.90;;;;;;;17.45;100.00;93933.22;5059055;28;20189;-56
2022/07/10 05:43:23;;;;;;;1999.90;999.90;;;;;;;17.38;100.00;93978.53;5059093;28;20196;-55
2022/07/10 05:45:49;;;;;;;1999.90;999.90;;;;;;;17.37;100.00;93992.78;5058920;28;20185;-69
2022/07/10 05:48:14;;;;;;;1999.90;999.90;;;;;;;17.39;100.00;94028.94;5058616;28;20185;-58
2022/07/10 05:50:39;;;;;;;1999.90;999.90;;;;;;;17.37;100.00;94075.59;5058526;28;20181;-57
2022/07/10 05:53:05;;;;;;;1999.90;999.90;;;;;;;17.54;100.00;94107.00;5059173;28;20258;-59
2022/07/10 05:55:30;;;;;;;1999.90;999.90;;;;;;;17.50;100.00;94162.41;5058933;28;20185;-58
2022/07/10 05:57:56;;;;;;;1999.90;999.90;;;;;;;17.71;100.00;94182.56;5059005;28;20192;-59
2022/07/10 06:00:21;;;;;;;1999.90;999.90;;;;;;;17.94;100.00;94196.25;5058747;28;20235;-58
2022/07/10 06:02:46;;;;;;;1999.90;999.90;;;;;;;18.35;100.00;94241.34;5058697;28;20181;-58
2022/07/10 06:05:12;;;;;;;1999.90;999.90;;;;;;;18.40;100.00;94318.81;5058917;28;20204;-61
2022/07/10 06:07:37;;;;;;;1999.90;999.90;;;;;;;18.59;100.00;94366.38;5058655;28;20181;-61
2022/07/10 06:10:05;;;;;;;1999.90;999.90;;;;;;;18.77;100.00;94408.44;5059346;28;20196;-61
2022/07/10 06:12:30;;;;;;;1999.90;999.90;;;;;;;19.01;100.00;94430.41;5075218;28;20205;-61
2022/07/10 06:14:56;;;;;;;1999.90;999.90;;;;;;;19.07;100.00;94478.31;5058657;28;20251;-61
2022/07/10 06:17:21;;;;;;;1999.90;999.90;;;;;;;18.81;100.00;94492.00;5058647;28;20193;-61
2022/07/10 06:19:46;;;;;;;1999.90;999.90;;;;;;;18.71;100.00;94501.63;5058463;28;20292;-62
2022/07/10 06:22:30;;;;;;;1999.90;999.90;;;;;;;18.50;100.00;94518.59;5058612;28;20181;-61
2022/07/10 06:25:04;;;;;;;1999.90;999.90;;;;;;;18.70;100.00;94491.03;5059072;28;20189;-67
2022/07/10 06:27:30;;;;;;;1999.90;999.90;;;;;;;18.59;100.00;94519.28;5058450;28;20215;-68
2022/07/10 06:29:57;;;;;;;1999.90;999.90;;;;;;;18.59;100.00;94510.22;5075493;28;20185;-68
2022/07/10 06:32:24;;;;;;;1999.90;999.90;;;;;;;18.38;100.00;94522.38;5057033;28;20242;-68
2022/07/10 06:34:50;;;;;;;1999.90;999.90;;;;;;;18.38;100.00;94500.28;5058048;28;20181;-67
2022/07/10 06:37:15;;;;;;;1999.90;999.90;;;;;;;18.52;100.00;94480.16;5058197;28;20209;-67
2022/07/10 06:39:40;;;;;;;1999.90;999.90;;;;;;;19.16;100.00;94503.13;5058299;28;20220;-67
2022/07/10 06:42:06;;;;;;;1999.90;999.90;;;;;;;19.31;100.00;94586.97;5058083;28;20196;-62
2022/07/10 06:44:32;;;;;;;1999.90;999.90;;;;;;;19.35;100.00;94651.97;5075695;28;20213;-57
2022/07/10 06:49:43;;;;;;;1999.90;999.90;;;;;;;19.40;100.00;94791.78;5076360;28;20288;-58
2022/07/10 06:52:09;;;;;;;1999.90;999.90;;;;;;;19.18;100.00;94810.72;5058370;28;20177;-58
2022/07/10 06:54:34;;;;;;;1999.90;999.90;;;;;;;19.53;100.00;94870.63;5057907;28;20181;-58
2022/07/10 06:57:00;;;;;;;1999.90;999.90;;;;;;;19.63;100.00;94887.94;5058044;28;20169;-58
2022/07/10 06:59:27;;;;;;;1999.90;999.90;;;;;;;19.62;100.00;94908.56;5057932;28;20204;-58
2022/07/10 07:01:52;;;;;;;1999.90;999.90;;;;;;;19.55;100.00;94903.41;5058214;28;20177;-58
2022/07/10 07:04:17;;;;;;;1999.90;999.90;;;;;;;19.55;100.00;94903.41;5057793;28;20192;-58
2022/07/10 07:06:43;;;;;;;1999.90;999.90;;;;;;;19.42;100.00;94914.72;5057877;28;20216;-58
2022/07/10 07:09:08;;;;;;;1999.90;999.90;;;;;;;19.34;100.00;94923.88;5057837;28;20188;-58
2022/07/10 07:11:33;;;;;;;1999.90;999.90;;;;;;;19.36;100.00;94915.84;5057594;28;20192;-61
2022/07/10 07:13:59;;;;;;;1999.90;999.90;;;;;;;19.75;100.00;94981.16;5057966;28;20213;-58
2022/07/10 07:16:37;;;;;;;1999.90;999.90;;;;;;;19.77;100.00;95042.41;5057648;28;20180;-57
2022/07/10 07:19:04;;;;;;;1999.90;999.90;;;;;;;19.35;100.00;95047.25;5058360;28;20257;-58
2022/07/10 07:24:14;;;;;;;1999.90;999.90;;;;;;;19.31;100.00;95030.06;5075950;28;20652;-56
2022/07/10 07:26:40;;;;;;;1999.90;999.90;;;;;;;19.33;100.00;95044.97;5057478;28;20173;-57
2022/07/10 07:29:05;;;;;;;1999.90;999.90;;;;;;;19.60;100.00;95055.16;5057801;28;20207;-57
2022/07/10 07:31:30;;;;;;;1999.90;999.90;;;;;;;19.78;100.00;95107.72;5058018;28;20268;-57
2022/07/10 07:33:57;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;95140.00;5057320;28;20220;-57
2022/07/10 07:36:22;;;;;;;1999.90;999.90;;;;;;;19.57;100.00;95150.28;5057415;28;20185;-60
2022/07/10 07:38:48;;;;;;;1999.90;999.90;;;;;;;19.67;100.00;95179.50;5057824;28;20189;-60
2022/07/10 07:41:13;;;;;;;1999.90;999.90;;;;;;;19.36;100.00;95178.97;5057799;28;20264;-60
2022/07/10 07:43:38;;;;;;;1999.90;999.90;;;;;;;19.23;100.00;95161.75;5074809;28;20192;-61
2022/07/10 07:46:04;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;95158.66;5057151;28;20187;-59
2022/07/10 07:48:29;;;;;;;1999.90;999.90;;;;;;;20.27;100.00;95180.19;5057618;28;20189;-60
2022/07/10 07:50:54;;;;;;;1999.90;999.90;;;;;;;20.66;100.00;95264.28;5057020;28;20192;-60
2022/07/10 07:53:20;;;;;;;1999.90;999.90;;;;;;;20.57;100.00;95315.03;5056925;28;20213;-60
2022/07/10 07:55:45;;;;;;;1999.90;999.90;;;;;;;20.59;100.00;95326.47;5057010;28;20185;-58
2022/07/10 07:58:11;;;;;;;1999.90;999.90;;;;;;;21.34;100.00;95389.00;5057020;28;20195;-53
2022/07/10 08:00:37;;;;;;;1999.90;999.90;;;;;;;21.49;100.00;95420.41;5056916;28;20185;-58
2022/07/10 08:03:03;;;;;;;1999.90;999.90;;;;;;;21.72;100.00;95466.94;5056760;28;20197;-57
2022/07/10 08:05:29;;;;;;;1999.90;999.90;;;;;;;22.00;100.00;95510.00;5056660;28;20191;-57
2022/07/10 08:07:56;;;;;;;1999.90;999.90;;;;;;;21.68;100.00;95523.94;5056849;28;20234;-57
2022/07/10 08:10:25;;;;;;;1999.90;999.90;;;;;;;21.40;100.00;95506.63;5056698;28;20222;-58
2022/07/10 08:12:51;;;;;;;1999.90;999.90;;;;;;;21.53;100.00;95515.50;5073213;28;20205;-68
2022/07/10 08:15:19;;;;;;;1999.90;999.90;;;;;;;21.78;100.00;95537.34;5056492;28;20193;-61
2022/07/10 08:17:48;;;;;;;1999.90;999.90;;;;;;;21.57;100.00;95527.22;5056749;28;20189;-62
2022/07/10 08:20:13;;;;;;;1999.90;999.90;;;;;;;22.95;100.00;95554.38;5056594;28;20213;-61
2022/07/10 08:22:41;;;;;;;1999.90;999.90;;;;;;;23.23;100.00;95603.06;5056625;28;20185;-63
2022/07/10 08:25:07;;;;;;;1999.90;999.90;;;;;;;23.74;100.00;95637.63;5056777;28;20220;-65
2022/07/10 08:27:32;;;;;;;1999.90;999.90;;;;;;;23.71;100.00;95654.59;5073246;28;20268;-60
2022/07/10 08:29:58;;;;;;;1999.90;999.90;;;;;;;24.08;100.00;95687.16;5056864;28;20217;-65
2022/07/10 08:32:23;;;;;;;1999.90;999.90;;;;;;;24.94;100.00;95699.34;5056757;28;20288;-73
2022/07/10 08:34:48;;;;;;;1999.90;999.90;;;;;;;26.87;100.00;95720.75;5056511;28;20189;-62
2022/07/10 08:37:15;;;;;;;1999.90;999.90;;;;;;;27.67;100.00;95745.34;5057153;28;20181;-62
2022/07/10 08:39:40;;;;;;;1999.90;999.90;;;;;;;29.33;81.32;95781.91;5073505;28;20181;-63
2022/07/10 08:42:06;;;;;;;1999.90;999.90;;;;;;;28.78;75.23;95782.00;5056215;28;20184;-62
2022/07/10 08:44:33;;;;;;;1999.90;999.90;;;;;;;27.84;77.62;95779.09;5056906;28;20279;-62
2022/07/10 08:46:58;;;;;;;1999.90;999.90;;;;;;;25.91;88.35;95766.59;5056249;28;20173;-62
2022/07/10 08:49:28;;;;;;;1999.90;999.90;;;;;;;25.09;100.00;95738.41;5056171;28;20177;-58
2022/07/10 08:51:57;;;;;;;1999.90;999.90;;;;;;;23.95;100.00;95725.78;5072744;28;20192;-57
2022/07/10 08:54:23;;;;;;;1999.90;999.90;;;;;;;23.79;100.00;95720.69;5056616;28;20217;-58
2022/07/10 08:56:50;;;;;;;1999.90;999.90;;;;;;;23.14;100.00;95720.16;5072125;28;20196;-58
2022/07/10 08:59:16;;;;;;;1999.90;999.90;;;;;;;25.04;99.22;95753.09;5056534;28;20193;-58
2022/07/10 09:01:41;;;;;;;1999.90;999.90;;;;;;;26.67;85.25;95779.78;5056161;28;20177;-58
2022/07/10 09:04:06;;;;;;;1999.90;999.90;;;;;;;27.49;75.12;95804.72;5056074;28;20184;-58
2022/07/10 09:06:32;;;;;;;1999.90;999.90;;;;;;;27.97;70.87;95793.44;5056803;28;20196;-58
2022/07/10 09:08:59;;;;;;;1999.90;999.90;;;;;;;28.62;68.32;95791.97;5055967;28;20181;-72
2022/07/10 09:11:28;;;;;;;1999.90;999.90;;;;;;;27.04;73.53;95790.94;5072580;28;20201;-61
2022/07/10 09:13:55;;;;;;;1999.90;999.90;;;;;;;25.57;81.11;95795.50;5055931;28;20272;-62
2022/07/10 09:16:29;;;;;;;1999.90;999.90;;;;;;;24.13;92.54;95769.47;5055665;28;20181;-62
2022/07/10 09:18:56;;;;;;;1999.90;999.90;;;;;;;23.67;98.42;95755.19;5055986;28;20192;-62
2022/07/10 09:21:22;;;;;;;1999.90;999.90;;;;;;;24.95;94.53;95761.63;5056112;28;20182;-62
2022/07/10 09:23:48;;;;;;;1999.90;999.90;;;;;;;25.76;84.17;95785.53;5072791;28;20185;-61
2022/07/10 09:26:14;;;;;;;1999.90;999.90;;;;;;;27.01;71.10;95792.72;5055712;28;20197;-62
2022/07/10 09:28:39;;;;;;;1999.90;999.90;;;;;;;27.74;65.07;95801.00;5055886;28;20200;-58
2022/07/10 09:31:05;;;;;;;1999.90;999.90;;;;;;;29.00;61.59;95804.47;5056083;28;20192;-58
2022/07/10 09:33:33;;;;;;;1999.90;999.90;;;;;;;29.22;53.96;95798.81;5055486;28;20228;-58
2022/07/10 09:36:10;;;;;;;1999.90;999.90;;;;;;;27.03;67.04;95812.63;5072329;28;20192;-58
2022/07/10 09:38:45;;;;;;;1999.90;999.90;;;;;;;26.51;70.35;95804.84;5055495;28;20180;-58
2022/07/10 09:41:29;;;;;;;1999.90;999.90;;;;;;;26.69;66.11;95816.47;5055725;28;20203;-58
2022/07/10 09:43:55;;;;;;;1999.90;999.90;;;;;;;25.96;69.18;95804.34;5055689;28;20196;-56
2022/07/10 09:46:23;;;;;;;1999.90;999.90;;;;;;;27.71;60.98;95816.03;5055829;28;20185;-61
2022/07/10 09:49:01;;;;;;;1999.90;999.90;;;;;;;26.36;65.49;95818.22;5055305;28;20181;-63
2022/07/10 09:51:36;;;;;;;1999.90;999.90;;;;;;;26.19;68.15;95820.88;5055986;28;20173;-62
2022/07/10 09:54:04;;;;;;;1999.90;999.90;;;;;;;27.66;60.21;95808.38;5072031;28;20204;-61
2022/07/10 09:56:39;;;;;;;1999.90;999.90;;;;;;;27.98;58.46;95812.56;5055602;28;20185;-61
2022/07/10 09:59:09;;;;;;;1999.90;999.90;;;;;;;27.78;56.28;95804.31;5055451;28;20195;-61
2022/07/10 10:01:37;;;;;;;1999.90;999.90;;;;;;;28.44;56.71;95802.97;5072140;28;20208;-61
2022/07/10 10:04:04;;;;;;;1999.90;999.90;;;;;;;27.46;56.98;95800.13;5071968;28;20193;-60
2022/07/10 10:06:30;;;;;;;1999.90;999.90;;;;;;;26.82;59.92;95808.41;5072969;28;20189;-62
2022/07/10 10:09:33;;;;;;;1999.90;999.90;;;;;;;25.56;64.79;95805.13;5075487;28;20192;-62
2022/07/10 10:12:04;;;;;;;1999.90;999.90;;;;;;;25.26;66.80;95803.72;5076156;28;20200;-61
2022/07/10 10:14:33;;;;;;;1999.90;999.90;;;;;;;26.47;64.11;95810.66;5075947;28;20211;-61
2022/07/10 10:16:59;;;;;;;1999.90;999.90;;;;;;;27.02;58.40;95816.69;5075793;28;20216;-61
2022/07/10 10:22:13;;;;;;;1999.90;999.90;;;;;;;28.66;50.43;95805.78;5076757;28;20192;-56
2022/07/10 10:24:40;;;;;;;1999.90;999.90;;;;;;;29.63;46.99;95794.09;5058591;28;20252;-58
2022/07/10 10:27:06;;;;;;;1999.90;999.90;;;;;;;29.86;45.11;95793.47;5075139;28;20192;-57
2022/07/10 10:29:35;;;;;;;1999.90;999.90;;;;;;;29.72;44.13;95796.63;5058643;28;20288;-57
2022/07/10 10:32:01;;;;;;;1999.90;999.90;;;;;;;27.60;50.00;95798.38;5058549;28;20177;-58
2022/07/10 10:34:48;;;;;;;1999.90;999.90;;;;;;;27.22;52.31;95794.16;5058056;28;20205;-57
2022/07/10 10:37:34;;;;;;;1999.90;999.90;;;;;;;26.79;53.24;95803.81;5058858;28;20211;-57
2022/07/10 10:39:59;;;;;;;1999.90;999.90;;;;;;;26.66;53.70;95799.88;5058640;28;20185;-58
2022/07/10 10:42:43;;;;;;;1999.90;999.90;;;;;;;26.72;55.80;95798.66;5057860;28;20185;-59
2022/07/10 10:45:32;;;;;;;1999.90;999.90;;;;;;;27.07;53.34;95790.72;5058607;28;20189;-58
2022/07/10 10:48:00;;;;;;;1999.90;999.90;;;;;;;26.11;57.22;95794.53;5074568;28;20177;-59
2022/07/10 10:50:49;;;;;;;1999.90;999.90;;;;;;;25.44;57.63;95792.28;5058520;28;20181;-58
2022/07/10 10:53:27;;;;;;;1999.90;999.90;;;;;;;25.40;59.69;95788.91;5074955;28;20201;-59
2022/07/10 10:56:05;;;;;;;1999.90;999.90;;;;;;;26.06;56.53;95798.06;5057879;28;20181;-58